Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/06 01:00:27;;;;;;;0.28;0.28;;;2.70;88.30;;;;;;5098687;24;20054;-77
2023/04/06 04:32:28;;;;;;;0.20;0.20;;;;;;;;;;4765763;30;20071;-79
2023/04/06 06:15:51;;;;;;;0.20;0.20;;;1.20;95.10;;;;;;5071112;24;20525;-77
2023/04/06 06:50:36;;;;;;;0.20;0.20;;;3.30;93.50;;;;;;4786142;29;20061;-78
2023/04/06 06:53:02;;;;;;;0.20;0.20;;;3.50;93.30;;;;;;4883860;24;20084;-81
2023/04/06 06:55:28;;;;;;;0.20;0.20;;;3.70;93.50;;;;;;4776927;29;20172;-76
2023/04/06 06:57:53;;;;;;;0.20;0.20;;;3.80;93.40;;;;;;4782887;29;20082;-76
2023/04/06 07:00:22;;;;;;;0.20;0.20;;;3.90;93.20;;;;;;4776880;29;20043;-76
2023/04/06 07:02:48;;;;;;;0.20;0.20;;;4.00;93.00;;;;;;4792284;29;20070;-77
2023/04/06 07:05:15;;;;;;;0.20;0.20;;;4.10;92.80;;;;;;4784608;30;20048;-76
2023/04/06 07:07:40;;;;;;;0.20;0.20;;;4.10;92.70;;;;;;4773706;29;20389;-77
2023/04/06 07:10:07;;;;;;;0.20;0.20;;;4.20;92.70;;;;;;4787431;29;20049;-75
2023/04/06 07:12:36;;;;;;;0.20;0.20;;;4.20;92.60;;;;;;4797248;29;20461;-76
2023/04/06 07:15:01;;;;;;;0.20;0.20;;;4.30;92.80;;;;;;4788782;29;20450;-77
2023/04/06 07:17:27;;;;;;;0.20;0.20;;;4.30;92.50;;;;;;4773054;29;20086;-76
2023/04/06 07:19:53;;;;;;;0.20;0.20;;;4.40;92.50;;;;;;4778510;29;20046;-77
2023/04/06 07:22:18;;;;;;;0.20;0.20;;;4.50;92.40;;;;;;4793901;29;20046;-76
2023/04/06 07:24:44;;;;;;;0.20;0.20;;;;;;;;;;4779387;29;20466;-77
2023/04/06 07:27:10;;;;;;;0.20;0.20;;;;;;;;;;4786924;29;20050;-77
2023/04/06 07:29:37;;;;;;;0.20;0.20;;;;;;;;;;4771804;29;20408;-78
2023/04/06 07:32:02;;;;;;;0.20;0.20;;;4.70;92.00;;;;;;4787525;29;20086;-76
2023/04/06 07:34:28;;;;;;;0.20;0.20;;;4.80;92.30;;;;;;4789562;29;20148;-76
2023/04/06 07:36:54;;;;;;;0.20;0.20;;;4.90;92.20;;;;;;4790441;29;20570;-76
2023/04/06 07:39:22;;;;;;;0.20;0.20;;;4.90;92.20;;;;;;4772372;30;20484;-76
2023/04/06 07:41:48;;;;;;;0.20;0.20;;;5.00;92.10;;;;;;4779828;29;20055;-76
2023/04/06 07:44:14;;;;;;;0.20;0.20;;;5.10;92.10;;;;;;4780605;29;20086;-76
2023/04/06 07:46:39;;;;;;;0.20;0.20;;;5.20;92.10;;;;;;4777194;29;20527;-77
2023/04/06 07:49:05;;;;;;;0.10;0.10;;;5.30;92.10;;;;;;4789883;29;20591;-76
2023/04/06 07:51:31;;;;;;;0.20;0.20;;;5.40;92.00;;;;;;4773712;29;20124;-76
2023/04/06 07:53:57;;;;;;;0.20;0.20;;;5.80;92.00;;;;;;4791286;29;20055;-76
2023/04/06 07:56:23;;;;;;;0.20;0.20;;;5.60;91.90;;;;;;4788067;29;20063;-76
2023/04/06 07:58:51;;;;;;;0.20;0.20;;;5.60;91.90;;;;;;4778329;29;20043;-76
2023/04/06 08:01:17;;;;;;;0.10;0.10;;;5.70;91.80;;;;;;4792405;29;20051;-76
2023/04/06 08:03:43;;;;;;;0.20;0.20;;;5.80;91.70;;;;;;4793354;29;20043;-76
2023/04/06 08:06:08;;;;;;;0.20;0.20;;;5.90;91.60;;;;;;4788614;29;20055;-76
2023/04/06 08:08:36;;;;;;;0.20;0.20;;;6.00;91.60;;;;;;4791421;29;21510;-77
2023/04/06 08:11:03;;;;;;;0.20;0.20;;;6.10;91.50;;;;;;4787025;29;20126;-76
2023/04/06 08:13:29;;;;;;;0.20;0.20;;;6.20;91.30;;;;;;4771236;29;20114;-76
2023/04/06 08:15:54;;;;;;;0.20;0.20;;;6.30;91.30;;;;;;4790734;29;20504;-76
2023/04/06 08:18:23;;;;;;;0.20;0.20;;;6.40;91.10;;;;;;4774210;29;20531;-76
2023/04/06 08:20:49;;;;;;;0.10;0.10;;;6.50;91.20;;;;;;4772007;29;20102;-75
2023/04/06 08:23:15;;;;;;;0.20;0.20;;;6.60;90.90;;;;;;4793062;29;20103;-76
2023/04/06 08:25:41;;;;;;;0.10;0.10;;;6.70;90.70;;;;;;4768172;29;20047;-76
2023/04/06 08:28:09;;;;;;;0.20;0.20;;;6.80;90.60;;;;;;4776039;29;20500;-77
2023/04/06 08:30:35;;;;;;;0.20;0.20;;;6.90;90.40;;;;;;4777479;29;20051;-76
2023/04/06 08:33:01;;;;;;;0.20;0.20;;;7.00;90.30;;;;;;4785433;29;20050;-76
2023/04/06 08:35:27;;;;;;;0.20;0.20;;;7.10;90.30;;;;;;4794440;29;20823;-76
2023/04/06 08:37:56;;;;;;;0.20;0.20;;;7.20;90.50;;;;;;4780887;29;20056;-76
2023/04/06 08:40:22;;;;;;;0.20;0.20;;;7.30;90.10;;;;;;4773182;29;20543;-77
2023/04/06 08:42:54;;;;;;;0.17;0.17;;;7.40;90.10;;;;;;4787454;29;20130;-79
2023/04/06 08:45:21;;;;;;;0.20;0.20;;;7.50;90.20;;;;;;4781977;29;20477;-76
2023/04/06 08:47:49;;;;;;;0.20;0.20;;;7.60;90.00;;;;;;4780363;29;21153;-78
2023/04/06 08:50:16;;;;;;;0.20;0.20;;;7.70;90.00;;;;;;4779188;29;20493;-77
2023/04/06 08:52:46;;;;;;;0.20;0.20;;;7.80;90.00;;;;;;4786916;29;20511;-79
2023/04/06 08:55:11;;;;;;;0.10;0.10;;;7.90;90.10;;;;;;4780085;29;20062;-77
2023/04/06 08:57:38;;;;;;;0.20;0.20;;;8.10;89.80;;;;;;4802076;29;20047;-77
2023/04/06 09:00:09;;;;;;;0.20;0.20;;;8.40;89.70;;;;;;4803769;29;20500;-76
2023/04/06 09:02:41;;;;;;;0.20;0.20;;;8.30;89.70;;;;;;4803763;29;20500;-77
2023/04/06 09:05:10;;;;;;;0.10;0.10;;;8.40;89.50;;;;;;4781478;30;20574;-77
2023/04/06 09:07:38;;;;;;;0.10;0.10;;;8.50;89.30;;;;;;4790918;29;20105;-77
2023/04/06 09:10:08;;;;;;;0.20;0.20;;;8.80;89.30;;;;;;4787150;29;20054;-77
2023/04/06 09:12:34;;;;;;;0.20;0.20;;;8.80;88.70;;;;;;4791038;29;20162;-77
2023/04/06 09:15:00;;;;;;;0.20;0.20;;;9.00;88.20;;;;;;4772100;29;20126;-78
2023/04/06 09:17:34;;;;;;;0.10;0.10;;;9.10;88.10;;;;;;4785966;29;20087;-77
2023/04/06 09:20:09;;;;;;;0.20;0.20;;;9.20;87.70;;;;;;4780198;30;20066;-78
2023/04/06 09:22:39;;;;;;;0.20;0.20;;;9.40;87.70;;;;;;4773671;29;20059;-77
2023/04/06 09:25:06;;;;;;;0.20;0.20;;;9.60;86.70;;;;;;4822569;29;20054;-77
2023/04/06 09:27:35;;;;;;;0.38;0.38;;;9.70;85.80;;;;;;4818219;29;20046;-77
2023/04/06 09:30:13;;;;;;;0.20;0.20;;;9.90;85.30;;;;;;4780115;29;20060;-77
2023/04/06 09:32:51;;;;;;;0.20;0.20;;;10.00;85.60;;;;;;4776592;29;20055;-77
2023/04/06 09:35:22;;;;;;;0.20;0.20;;;10.20;85.10;;;;;;4801161;29;20121;-77
2023/04/06 09:37:50;;;;;;;0.10;0.10;;;10.40;85.10;;;;;;4781947;30;20051;-77
2023/04/06 09:40:17;;;;;;;0.10;0.10;;;10.60;84.80;;;;;;4773451;29;20066;-78
2023/04/06 09:42:45;;;;;;;0.20;0.20;;;10.70;82.10;;;;;;4790682;30;20047;-77
2023/04/06 09:45:11;;;;;;;0.20;0.20;;;10.90;80.60;;;;;;4784846;29;20601;-77
2023/04/06 09:47:37;;;;;;;0.10;0.10;;;10.90;81.10;;;;;;4779706;30;20052;-76
2023/04/06 09:50:03;;;;;;;0.20;0.20;;;10.90;81.40;;;;;;4775498;29;20061;-77
2023/04/06 09:52:37;;;;;;;0.10;0.10;;;11.00;81.70;;;;;;4784599;29;20089;-77
2023/04/06 09:55:05;;;;;;;0.15;0.15;;;11.10;81.50;;;;;;4770205;29;20051;-77
2023/04/06 09:57:57;;;;;;;0.10;0.10;;;11.10;80.40;;;;;;4776630;29;20188;-77
2023/04/06 10:00:25;;;;;;;0.20;0.20;;;11.10;80.80;;;;;;4771298;30;20043;-77
2023/04/06 10:03:17;;;;;;;0.20;0.20;;;11.20;80.70;;;;;;4798976;29;20050;-77
2023/04/06 10:06:00;;;;;;;0.20;0.20;;;11.20;80.90;;;;;;4776899;29;20222;-78
2023/04/06 10:08:28;;;;;;;0.20;0.20;;;11.30;80.60;;;;;;4780499;29;20057;-77
2023/04/06 10:11:10;;;;;;;0.20;0.20;;;11.00;80.10;;;;;;4781959;29;20085;-76
2023/04/06 10:14:03;;;;;;;0.10;0.10;;;11.40;79.60;;;;;;4782552;29;20047;-78
2023/04/06 10:16:59;;;;;;;0.20;0.20;;;11.40;80.00;;;;;;4784969;29;20101;-76
2023/04/06 10:20:07;;;;;;;0.15;0.15;;;11.40;79.40;;;;;;4770515;29;20458;-77
2023/04/06 10:23:10;;;;;;;0.20;0.20;;;11.40;79.70;;;;;;4768956;30;20138;-75
2023/04/06 10:25:37;;;;;;;0.20;0.20;;;11.50;79.40;;;;;;4783659;29;20244;-76
2023/04/06 10:28:07;;;;;;;0.20;0.20;;;11.50;79.30;;;;;;4771471;29;20054;-76
2023/04/06 10:30:43;;;;;;;0.10;0.10;;;11.60;80.00;;;;;;4785954;29;20127;-76
2023/04/06 10:33:41;;;;;;;;;;;;;;;;;;;;;
2023/04/06 10:36:23;;;;;;;0.17;0.17;;;11.80;80.40;;;;;;4769042;29;20143;-76
2023/04/06 10:39:24;;;;;;;0.10;0.10;;;11.90;79.90;;;;;;4781362;29;20447;-76
2023/04/06 10:41:49;;;;;;;0.20;0.20;;;11.20;79.80;;;;;;4786391;29;20047;-77
2023/04/06 10:44:23;;;;;;;0.10;0.10;;;12.90;79.30;;;;;;4787044;29;20466;-76
2023/04/06 10:47:03;;;;;;;0.10;0.10;;;12.30;79.40;;;;;;4753025;30;20391;-76
2023/04/06 10:49:29;;;;;;;0.20;0.20;;;12.40;78.90;;;;;;4740477;30;20205;-76
2023/04/06 10:52:15;;;;;;;;;;;;;;;;;;;;;
2023/04/06 10:55:10;;;;;;;0.10;0.10;;;12.60;79.50;;;;;;4738816;30;20063;-76
2023/04/06 10:57:36;;;;;;;0.10;0.10;;;12.70;79.30;;;;;;4719859;30;20056;-77
2023/04/06 11:00:33;;;;;;;0.15;0.15;;;12.80;78.40;;;;;;4766996;30;20126;-77
2023/04/06 11:03:11;;;;;;;0.20;0.20;;;12.80;76.50;;;;;;4715064;30;20119;-76
2023/04/06 11:05:37;;;;;;;0.20;0.20;;;12.80;77.00;;;;;;4750465;30;20060;-76
2023/04/06 11:08:38;;;;;;;0.17;0.17;;;12.90;76.80;;;;;;4767660;30;20063;-77
2023/04/06 11:11:25;;;;;;;;;;;;;;;;;;;;;
2023/04/06 11:13:59;;;;;;;0.17;0.17;;;12.30;76.40;;;;;;4767709;30;20175;-77
2023/04/06 11:16:30;;;;;;;0.17;0.17;;;12.90;76.50;;;;;;4752583;30;20554;-77
2023/04/06 11:18:58;;;;;;;0.20;0.20;;;12.90;76.80;;;;;;4778832;24;20443;-78
2023/04/06 11:21:43;;;;;;;0.20;0.20;;;13.00;76.60;;;;;;4789118;30;20074;-77
2023/04/06 11:24:11;;;;;;;0.20;0.20;;;13.10;76.60;;;;;;4796520;30;20054;-77
2023/04/06 11:26:48;;;;;;;0.20;0.20;;;13.10;76.60;;;;;;4789753;30;20047;-78
2023/04/06 11:29:16;;;;;;;0.10;0.10;;;13.20;76.40;;;;;;4800169;24;20079;-78
2023/04/06 11:31:47;;;;;;;0.15;0.15;;;13.30;76.10;;;;;;4793392;24;20078;-77
2023/04/06 11:34:19;;;;;;;0.15;0.15;;;13.40;75.60;;;;;;4766103;30;20183;-78
2023/04/06 11:36:46;;;;;;;0.20;0.20;;;13.50;75.40;;;;;;4766589;30;20052;-78
2023/04/06 11:39:26;;;;;;;0.20;0.20;;;13.50;75.90;;;;;;4763280;30;20047;-77
2023/04/06 11:42:00;;;;;;;0.20;0.20;;;13.60;75.70;;;;;;4783482;30;20051;-77
2023/04/06 11:44:59;;;;;;;0.20;0.20;;;13.70;75.70;;;;;;4753479;30;20097;-77
2023/04/06 11:47:35;;;;;;;0.20;0.20;;;13.80;75.70;;;;;;4756810;30;20055;-77
2023/04/06 11:50:09;;;;;;;0.20;0.20;;;14.00;75.60;;;;;;4770956;30;20051;-76
2023/04/06 11:52:40;;;;;;;0.20;0.20;;;14.10;73.60;;;;;;4769189;30;20048;-77
2023/04/06 11:55:14;;;;;;;0.10;0.10;;;14.10;73.30;;;;;;4753791;30;20132;-77
2023/04/06 11:57:40;;;;;;;0.10;0.10;;;14.10;73.70;;;;;;4753924;30;20130;-78
2023/04/06 12:00:09;;;;;;;0.10;0.10;;;14.20;74.00;;;;;;4783818;30;20070;-78
2023/04/06 12:02:38;;;;;;;0.20;0.20;;;14.40;73.80;;;;;;4784506;30;20097;-78
2023/04/06 12:05:05;;;;;;;0.10;0.10;;;14.50;73.90;;;;;;4770469;30;20051;-78
2023/04/06 12:07:32;;;;;;;0.20;0.20;;;14.60;73.90;;;;;;4753691;30;20091;-78
2023/04/06 12:10:02;;;;;;;0.20;0.20;;;14.80;73.80;;;;;;4774249;30;20386;-78
2023/04/06 12:12:28;;;;;;;0.20;0.20;;;14.70;73.90;;;;;;4769751;30;20051;-78
2023/04/06 12:14:54;;;;;;;0.10;0.10;;;14.90;71.80;;;;;;4770773;30;20523;-78
2023/04/06 12:17:25;;;;;;;0.10;0.10;;;14.90;72.20;;;;;;4773820;30;20047;-77
2023/04/06 12:19:51;;;;;;;0.20;0.20;;;14.90;72.50;;;;;;4776310;30;20048;-77
2023/04/06 12:22:18;;;;;;;0.10;0.10;;;14.80;69.00;;;;;;4769369;30;20047;-77
2023/04/06 12:24:44;;;;;;;0.10;0.10;;;14.80;70.00;;;;;;4773843;30;20047;-78
2023/04/06 12:27:11;;;;;;;0.10;0.10;;;14.70;69.60;;;;;;4767109;30;20064;-78
2023/04/06 12:29:37;;;;;;;0.20;0.20;;;14.50;68.90;;;;;;4769168;30;20437;-77
2023/04/06 12:32:03;;;;;;;0.10;0.10;;;14.50;68.20;;;;;;4768965;30;20606;-78
2023/04/06 12:34:29;;;;;;;0.10;0.10;;;14.50;68.90;;;;;;4786622;30;20079;-77
2023/04/06 12:36:55;;;;;;;0.17;0.17;;;14.40;70.20;;;;;;4786830;30;20043;-78
2023/04/06 12:39:25;;;;;;;0.10;0.10;;;14.40;71.40;;;;;;4770573;30;20051;-77
2023/04/06 12:41:50;;;;;;;0.10;0.10;;;14.50;70.40;;;;;;4770446;30;20051;-78
2023/04/06 12:44:26;;;;;;;0.13;0.13;;;14.50;71.50;;;;;;4787457;30;20118;-78
2023/04/06 12:46:52;;;;;;;0.20;0.20;;;14.50;71.20;;;;;;4786570;30;20047;-78
2023/04/06 12:49:19;;;;;;;0.20;0.20;;;14.60;71.60;;;;;;4787651;30;20051;-78
2023/04/06 12:51:53;;;;;;;0.20;0.20;;;14.60;70.00;;;;;;4770649;30;20051;-78
2023/04/06 12:54:19;;;;;;;0.20;0.20;;;14.50;68.40;;;;;;4771265;30;20142;-78
2023/04/06 12:56:48;;;;;;;0.20;0.20;;;14.40;67.20;;;;;;4786172;30;20125;-78
2023/04/06 12:59:14;;;;;;;0.15;0.15;;;14.20;67.80;;;;;;4771480;30;20051;-78
2023/04/06 13:01:44;;;;;;;0.20;0.20;;;14.00;67.40;;;;;;4771174;30;20128;-78
2023/04/06 13:04:12;;;;;;;0.20;0.20;;;13.90;67.90;;;;;;4788316;30;20043;-77
2023/04/06 13:09:10;;;;;;;0.10;0.10;;;13.80;68.80;;;;;;4815773;24;20086;-78
2023/04/06 13:11:36;;;;;;;0.20;0.20;;;13.80;70.10;;;;;;4804066;29;20436;-78
2023/04/06 13:14:01;;;;;;;0.10;0.10;;;13.80;69.40;;;;;;4779911;29;20054;-77
2023/04/06 13:16:27;;;;;;;0.20;0.20;;;13.80;70.60;;;;;;4791797;29;20492;-77
2023/04/06 13:18:52;;;;;;;0.20;0.20;;;13.90;71.50;;;;;;4777218;29;20039;-77
2023/04/06 13:21:20;;;;;;;0.30;0.30;;;13.90;69.70;;;;;;4774814;29;20148;-78
2023/04/06 13:26:21;;;;;;;0.20;0.20;;;13.90;68.90;;;;;;5108372;24;20111;-77
2023/04/06 13:28:46;;;;;;;0.10;0.10;;;13.90;68.50;;;;;;4773844;30;20621;-78
2023/04/06 13:31:12;;;;;;;0.10;0.10;;;13.80;68.40;;;;;;4785282;29;20134;-78
2023/04/06 13:33:39;;;;;;;0.20;0.20;;;13.80;69.40;;;;;;4790732;29;20058;-77
2023/04/06 13:36:50;;;;;;;0.10;0.10;;;13.90;69.10;;;;;;4786212;24;20055;-77
2023/04/06 13:39:17;;;;;;;0.20;0.20;;;13.70;68.90;;;;;;4765274;24;20525;-77
2023/04/06 13:42:02;;;;;;;0.20;0.20;;;13.70;69.40;;;;;;4768519;30;20099;-77
2023/04/06 13:44:34;;;;;;;0.10;0.10;;;13.70;70.70;;;;;;4767776;30;20110;-78
2023/04/06 13:47:09;;;;;;;0.10;0.10;;;13.70;69.60;;;;;;4759693;29;20047;-78
2023/04/06 13:49:45;;;;;;;0.10;0.10;;;13.60;69.20;;;;;;4768115;30;20059;-78
2023/04/06 13:52:33;;;;;;;0.20;0.20;;;13.60;69.00;;;;;;4767337;30;20058;-78
2023/04/06 13:55:14;;;;;;;0.10;0.10;;;12.90;68.80;;;;;;4767072;30;20051;-78
2023/04/06 13:57:48;;;;;;;0.20;0.20;;;13.60;69.60;;;;;;4777143;29;20396;-79
2023/04/06 14:00:33;;;;;;;0.10;0.10;;;13.60;70.70;;;;;;4784709;30;20130;-79
2023/04/06 14:02:59;;;;;;;0.20;0.20;;;13.50;70.90;;;;;;4785669;30;20051;-77
2023/04/06 14:05:32;;;;;;;0.13;0.13;;;13.70;69.90;;;;;;4769158;30;20517;-77
2023/04/06 14:07:57;;;;;;;0.28;0.28;;;13.70;69.70;;;;;;4766180;30;20086;-76
2023/04/06 14:10:27;;;;;;;0.30;0.25;;;13.60;69.20;;;;;;4767687;30;20079;-77
2023/04/06 14:13:15;;;;;;;0.10;0.10;;;13.60;70.10;;;;;;4785326;30;20783;-78
2023/04/06 14:15:44;;;;;;;0.10;0.10;;;13.60;70.10;;;;;;4784828;30;20043;-77
2023/04/06 14:18:40;;;;;;;0.10;0.10;;;13.60;69.60;;;;;;4766456;29;20058;-76
2023/04/06 14:21:06;;;;;;;0.17;0.17;;;13.40;70.50;;;;;;4768132;30;20142;-76
2023/04/06 14:23:49;;;;;;;0.10;0.10;;;13.60;70.20;;;;;;4784611;30;20467;-77
2023/04/06 14:26:24;;;;;;;0.20;0.20;;;13.60;69.60;;;;;;4766732;30;20047;-77
2023/04/06 14:29:02;;;;;;;0.10;0.10;;;13.70;69.50;;;;;;4784809;30;20062;-75
2023/04/06 14:31:28;;;;;;;0.38;0.30;;;13.70;69.90;;;;;;4783145;30;20133;-77
2023/04/06 14:33:55;;;;;;;0.10;0.10;;;13.70;69.90;;;;;;4768814;30;20090;-76
2023/04/06 14:36:21;;;;;;;0.20;0.20;;;13.70;70.70;;;;;;4768896;30;20117;-76
2023/04/06 14:38:53;;;;;;;0.10;0.10;;;13.20;70.60;;;;;;4759924;30;20509;-77
2023/04/06 14:41:47;;;;;;;0.20;0.20;;;13.70;70.70;;;;;;4762282;30;20044;-77
2023/04/06 14:44:16;;;;;;;0.10;0.10;;;14.00;71.30;;;;;;4757295;30;20047;-76
2023/04/06 14:46:48;;;;;;;0.10;0.10;;;13.40;70.30;;;;;;4768776;30;20517;-77
2023/04/06 14:49:13;;;;;;;0.10;0.10;;;14.10;71.10;;;;;;4770530;30;20054;-75
2023/04/06 14:51:45;;;;;;;0.10;0.10;;;14.10;69.80;;;;;;4792548;30;20047;-77
2023/04/06 14:54:14;;;;;;;0.20;0.20;;;14.20;70.50;;;;;;4771313;30;20066;-77
2023/04/06 14:56:46;;;;;;;0.10;0.10;;;14.20;70.70;;;;;;4783202;30;20043;-77
2023/04/06 14:59:11;;;;;;;0.20;0.20;;;14.20;69.60;;;;;;4784913;30;20043;-77
2023/04/06 15:02:02;;;;;;;0.10;0.10;;;14.10;69.40;;;;;;4767117;30;20043;-77
2023/04/06 15:04:40;;;;;;;0.15;0.15;;;13.90;69.50;;;;;;4779257;30;20051;-77
2023/04/06 15:07:06;;;;;;;0.10;0.10;;;14.10;69.60;;;;;;4766302;30;20051;-76
2023/04/06 15:09:48;;;;;;;0.20;0.20;;;13.50;70.40;;;;;;4782323;30;20050;-77
2023/04/06 15:12:25;;;;;;;0.13;0.13;;;13.40;70.80;;;;;;4767663;30;20051;-77
2023/04/06 15:18:18;;;;;;;0.20;0.20;;;13.20;70.80;;;;;;4717113;30;20056;-77
2023/04/06 15:20:50;;;;;;;0.20;0.20;;;12.90;71.50;;;;;;4731588;30;20076;-76
2023/04/06 15:23:25;;;;;;;0.10;0.10;;;12.80;71.90;;;;;;4745010;30;20040;-77
2023/04/06 15:26:05;;;;;;;0.17;0.17;;;12.70;72.60;;;;;;4745839;30;20056;-77
2023/04/06 15:29:01;;;;;;;0.10;0.10;;;12.80;72.20;;;;;;4746535;30;20052;-77
2023/04/06 15:31:37;;;;;;;0.10;0.10;;;13.10;72.80;;;;;;4748466;30;20227;-76
2023/04/06 15:34:16;;;;;;;0.10;0.10;;;12.40;73.40;;;;;;4748024;30;20525;-77
2023/04/06 15:36:45;;;;;;;0.10;0.10;;;12.80;73.70;;;;;;4734009;30;20466;-77
2023/04/06 15:39:29;;;;;;;0.10;0.10;;;12.10;73.80;;;;;;4732316;30;20060;-77
2023/04/06 15:42:20;;;;;;;0.15;0.15;;;12.30;74.30;;;;;;4743375;30;20139;-76
2023/04/06 15:44:46;;;;;;;0.10;0.10;;;11.90;74.20;;;;;;4740546;30;20551;-77
2023/04/06 15:47:14;;;;;;;0.10;0.10;;;11.80;74.50;;;;;;4763798;30;20112;-77
2023/04/06 15:49:41;;;;;;;0.20;0.20;;;11.70;75.10;;;;;;4785237;30;20051;-77
2023/04/06 15:52:06;;;;;;;0.10;0.10;;;11.60;75.40;;;;;;4770014;30;20043;-77
2023/04/06 15:54:32;;;;;;;0.10;0.10;;;11.50;75.80;;;;;;4787261;30;20731;-77
2023/04/06 15:56:58;;;;;;;0.20;0.20;;;11.40;76.40;;;;;;4784520;30;20059;-78
2023/04/06 15:59:24;;;;;;;0.20;0.20;;;11.40;76.60;;;;;;4786580;30;20054;-76
2023/04/06 16:01:53;;;;;;;0.25;0.20;;;11.50;76.70;;;;;;4770322;30;20047;-76
2023/04/06 16:04:19;;;;;;;0.10;0.10;;;11.10;76.40;;;;;;4768821;30;20518;-76
2023/04/06 16:06:44;;;;;;;0.20;0.20;;;11.10;77.30;;;;;;4786781;30;20132;-77
2023/04/06 16:09:13;;;;;;;1.60;0.45;;;11.00;77.90;;;;;;4787893;29;20050;-76
2023/04/06 16:11:39;;;;;;;0.20;0.20;;;10.90;78.10;;;;;;4784633;30;20055;-77
2023/04/06 16:14:07;;;;;;;0.17;0.17;;;10.80;78.60;;;;;;4771951;30;20051;-77
2023/04/06 16:16:33;;;;;;;0.20;0.20;;;10.70;78.90;;;;;;4785385;30;20055;-77
2023/04/06 16:18:58;;;;;;;0.10;0.10;;;10.60;79.20;;;;;;4762762;30;20116;-77
2023/04/06 16:21:27;;;;;;;0.20;0.20;;;10.50;80.00;;;;;;4786910;30;20107;-78
2023/04/06 16:23:53;;;;;;;0.10;0.10;;;10.50;80.70;;;;;;4787931;30;20044;-77
2023/04/06 16:26:20;;;;;;;0.10;0.10;;;10.50;81.70;;;;;;4759934;30;20055;-77
2023/04/06 16:28:52;;;;;;;0.10;0.10;;;10.40;82.00;;;;;;4754837;30;20532;-77
2023/04/06 16:36:35;;;;;;;0.10;0.10;;;10.20;82.90;;;;;;5098331;24;20499;-79
2023/04/06 16:46:11;;;;;;;0.20;0.20;;;10.00;84.00;;;;;;4974483;24;20127;-77
2023/04/06 16:49:43;;;;;;;0.20;0.20;;;9.30;83.90;;;;;;4788104;29;20057;-77
2023/04/06 16:55:07;;;;;;;0.20;0.20;;;9.80;85.40;;;;;;5069391;24;20079;-79
2023/04/06 16:57:33;;;;;;;0.20;0.20;;;9.80;85.70;;;;;;4784058;29;20058;-78
2023/04/06 18:08:47;;;;;;;0.20;0.20;;;8.20;97.20;;;;;;4875371;24;20119;-79
2023/04/06 18:11:39;;;;;;;0.10;0.10;;;8.10;97.40;;;;;;4784533;30;20066;-77
2023/04/06 18:20:42;;;;;;;0.20;0.20;;;8.10;97.90;;;;;;4913390;24;20571;-78
2023/04/06 18:23:09;;;;;;;0.10;0.10;;;;;;;;;;4794826;29;20054;-78
2023/04/06 18:56:15;;;;;;;0.20;0.20;;;8.00;99.30;;;;;;5012806;24;20297;-80
2023/04/06 19:20:54;;;;;;;0.20;0.20;;;7.20;99.90;;;;;;6219376;23;20082;-77
2023/04/06 19:46:33;;;;;;;0.20;0.20;;;7.90;99.90;;;;;;6210872;22;20097;-79
2023/04/06 19:53:30;;;;;;;0.20;0.20;;;7.90;99.90;;;;;;6189522;23;20500;-79
2023/04/06 20:17:07;;;;;;;0.20;0.20;;;7.90;99.90;;;;;;6237435;22;20032;-74
2023/04/06 20:19:39;;;;;;;0.20;0.20;;;7.90;99.90;;;;;;6242387;23;20077;-74
2023/04/06 20:22:04;;;;;;;0.20;0.20;;;7.90;99.90;;;;;;6215579;23;20488;-74
2023/04/06 20:24:30;;;;;;;0.20;0.20;;;8.30;99.90;;;;;;6242142;23;20062;-75
2023/04/06 20:27:01;;;;;;;0.20;0.20;;;7.90;99.90;;;;;;6213951;23;20035;-75
2023/04/06 20:29:27;;;;;;;0.20;0.20;;;8.60;99.90;;;;;;6215654;23;20504;-76
2023/04/06 20:31:53;;;;;;;0.20;0.20;;;7.80;99.90;;;;;;6241617;23;20157;-75
2023/04/06 20:34:33;;;;;;;0.20;0.20;;;8.40;99.90;;;;;;6243082;23;20087;-76
2023/04/06 20:37:11;;;;;;;0.20;0.20;;;7.90;99.90;;;;;;6214464;23;20503;-76
2023/04/06 20:39:37;;;;;;;0.10;0.10;;;8.00;99.90;;;;;;6211887;23;20125;-76
2023/04/06 20:42:03;;;;;;;0.20;0.20;;;7.90;99.90;;;;;;6238341;23;20345;-76
2023/04/06 20:44:41;;;;;;;0.20;0.20;;;7.90;99.90;;;;;;6214249;23;20187;-76
2023/04/06 20:47:07;;;;;;;0.10;0.10;;;8.60;99.90;;;;;;6210778;23;20027;-75
2023/04/06 20:49:36;;;;;;;0.20;0.20;;;8.90;99.90;;;;;;6241595;23;20039;-76
2023/04/06 20:52:02;;;;;;;0.20;0.20;;;7.80;99.90;;;;;;6239440;23;20028;-76
2023/04/06 20:54:28;;;;;;;0.20;0.20;;;7.90;99.90;;;;;;6211548;23;20016;-75
2023/04/06 20:57:03;;;;;;;0.10;0.10;;;8.00;99.90;;;;;;6212893;22;20099;-76
2023/04/06 20:59:29;;;;;;;0.20;0.20;;;7.90;99.90;;;;;;6213622;23;20102;-76
2023/04/06 21:02:02;;;;;;;0.20;0.20;;;7.90;99.90;;;;;;6240289;23;20047;-75
2023/04/06 21:04:28;;;;;;;0.20;0.20;;;7.80;99.90;;;;;;6240931;23;20382;-75
2023/04/06 21:06:54;;;;;;;0.20;0.20;;;7.90;99.90;;;;;;6213059;23;20051;-75
2023/04/06 21:09:35;;;;;;;0.20;0.20;;;7.80;99.90;;;;;;6213760;23;20075;-76
2023/04/06 21:12:02;;;;;;;0.17;0.17;;;8.30;99.90;;;;;;6238265;23;20023;-77
2023/04/06 21:14:37;;;;;;;0.20;0.20;;;7.80;99.90;;;;;;6212978;23;20395;-75
2023/04/06 21:17:44;;;;;;;0.10;0.10;;;7.10;99.90;;;;;;6241688;23;20012;-76
2023/04/06 21:20:18;;;;;;;0.20;0.20;;;7.60;99.90;;;;;;6239418;23;20020;-75
2023/04/06 21:22:56;;;;;;;0.20;0.20;;;8.30;99.90;;;;;;6214991;23;20150;-75
2023/04/06 21:25:22;;;;;;;0.20;0.20;;;7.80;99.90;;;;;;6213246;23;20078;-76
2023/04/06 21:27:51;;;;;;;0.20;0.20;;;7.80;99.90;;;;;;6213240;23;20024;-76
2023/04/06 21:30:35;;;;;;;0.20;0.20;;;7.80;99.90;;;;;;6239734;23;20333;-75
2023/04/06 21:33:08;;;;;;;0.13;0.13;;;7.80;99.90;;;;;;6243161;23;20016;-75
2023/04/06 21:35:53;;;;;;;0.10;0.10;;;7.80;99.90;;;;;;6241629;23;20377;-74
2023/04/06 21:38:27;;;;;;;0.10;0.10;;;7.80;99.90;;;;;;6239942;23;20020;-75
2023/04/06 21:40:54;;;;;;;0.15;0.15;;;8.60;99.90;;;;;;6239111;23;20044;-75
2023/04/06 21:43:26;;;;;;;0.20;0.20;;;7.70;99.90;;;;;;6243578;23;20016;-75
2023/04/06 21:46:14;;;;;;;0.15;0.15;;;8.40;99.90;;;;;;6243781;22;20468;-75
2023/04/06 21:48:49;;;;;;;0.10;0.10;;;7.70;99.90;;;;;;6216243;23;20024;-74
2023/04/06 21:51:35;;;;;;;0.20;0.20;;;7.70;99.90;;;;;;6207983;23;20020;-75
2023/04/06 21:54:00;;;;;;;0.20;0.20;;;8.20;99.90;;;;;;6212195;23;20385;-75
2023/04/06 21:56:26;;;;;;;0.20;0.20;;;8.00;99.90;;;;;;6238457;23;20027;-75
2023/04/06 21:58:53;;;;;;;0.20;0.20;;;7.70;99.90;;;;;;6212296;23;20016;-75
2023/04/06 22:01:31;;;;;;;0.20;0.20;;;7.70;99.90;;;;;;6213026;23;20012;-75
2023/04/06 22:03:56;;;;;;;0.20;0.20;;;8.00;99.90;;;;;;6210963;23;20016;-75
2023/04/06 22:06:35;;;;;;;0.17;0.17;;;7.70;99.90;;;;;;6210942;23;20028;-75
2023/04/06 22:09:16;;;;;;;0.10;0.10;;;8.30;99.90;;;;;;6237392;23;20501;-75
2023/04/06 22:11:45;;;;;;;0.20;0.20;;;7.70;99.90;;;;;;6238364;23;20031;-75
2023/04/06 22:14:11;;;;;;;0.20;0.20;;;7.70;99.90;;;;;;6212142;23;20027;-75
2023/04/06 22:16:37;;;;;;;0.20;0.20;;;8.60;99.90;;;;;;6241356;23;20008;-75
2023/04/06 22:19:08;;;;;;;0.20;0.20;;;7.90;99.90;;;;;;6237548;23;20161;-74
2023/04/06 22:21:35;;;;;;;0.20;0.20;;;8.40;99.90;;;;;;6212301;23;20020;-75
2023/04/06 22:24:05;;;;;;;0.10;0.10;;;7.60;99.90;;;;;;6210756;23;20024;-74
2023/04/06 22:26:31;;;;;;;0.13;0.13;;;7.60;99.90;;;;;;6238846;23;20020;-75
2023/04/06 22:28:56;;;;;;;0.17;0.17;;;7.60;99.90;;;;;;6211649;23;20023;-75
2023/04/06 22:31:22;;;;;;;0.17;0.17;;;7.60;99.90;;;;;;6210955;23;20055;-76
2023/04/06 22:33:56;;;;;;;0.20;0.20;;;8.10;99.90;;;;;;6239342;23;20041;-76
2023/04/06 22:36:23;;;;;;;0.20;0.20;;;8.40;99.90;;;;;;6239560;23;20024;-76
2023/04/06 22:38:49;;;;;;;0.20;0.20;;;8.60;99.90;;;;;;6211398;23;20020;-76
2023/04/06 22:41:15;;;;;;;0.20;0.20;;;7.60;99.90;;;;;;6237783;23;20020;-75
2023/04/06 22:43:41;;;;;;;0.10;0.10;;;7.60;99.90;;;;;;6212439;23;20012;-76
2023/04/06 22:46:06;;;;;;;0.10;0.10;;;8.70;99.90;;;;;;6213156;23;20081;-76
2023/04/06 22:48:38;;;;;;;0.20;0.20;;;7.60;99.90;;;;;;6242922;23;20039;-76
2023/04/06 22:51:19;;;;;;;0.20;0.20;;;7.30;99.90;;;;;;6241921;23;20073;-76
2023/04/06 22:54:05;;;;;;;0.20;0.20;;;7.60;99.90;;;;;;6241163;23;20109;-76
2023/04/06 22:56:40;;;;;;;0.10;0.10;;;7.90;99.90;;;;;;6208608;23;20369;-76
2023/04/06 22:59:12;;;;;;;0.10;0.10;;;7.60;99.90;;;;;;6214746;23;20012;-76
2023/04/06 23:01:40;;;;;;;0.20;0.20;;;7.60;99.90;;;;;;6212939;23;20023;-76
2023/04/06 23:04:06;;;;;;;0.20;0.20;;;7.60;99.90;;;;;;6240994;23;20020;-76
2023/04/06 23:06:40;;;;;;;0.20;0.20;;;7.70;99.90;;;;;;6240204;23;20043;-76
2023/04/06 23:09:06;;;;;;;0.10;0.10;;;7.70;99.90;;;;;;6212561;23;20437;-76
2023/04/06 23:11:41;;;;;;;0.15;0.15;;;8.50;99.90;;;;;;6214162;23;20028;-76
2023/04/06 23:14:07;;;;;;;0.20;0.20;;;7.70;99.90;;;;;;6238775;23;20012;-76
2023/04/06 23:16:33;;;;;;;0.10;0.10;;;7.80;99.90;;;;;;6239554;23;20362;-76
2023/04/06 23:19:01;;;;;;;0.20;0.20;;;7.70;99.90;;;;;;6239008;23;20012;-76
2023/04/06 23:21:39;;;;;;;0.20;0.20;;;7.40;99.90;;;;;;6211082;23;20028;-76
2023/04/06 23:24:05;;;;;;;0.20;0.20;;;6.00;99.90;;;;;;6213476;23;20031;-76