Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/10 00:00:06;;;;;;;;;;;;;;;-14.05;71.04;94667.31;6248545;28;20015;-66
2024/01/10 00:03:10;;;;;;;;;;;;;;;-14.04;71.53;94659.75;6248625;28;19921;-67
2024/01/10 00:06:11;;;;;;;;;;;;;;;-14.03;71.00;94651.31;6248649;28;19927;-65
2024/01/10 00:09:14;;;;;;;;;;;;;;;-13.99;71.03;94641.19;6247791;28;19928;-67
2024/01/10 00:12:15;;;;;;;;;;;;;;;-13.96;71.62;94646.22;6247705;28;19921;-66
2024/01/10 00:15:16;;;;;;;;;;;;;;;-13.97;70.86;94639.50;6247626;28;19928;-66
2024/01/10 00:18:17;;;;;;;;;;;;;;;-13.93;71.09;94638.59;6248068;28;20306;-67
2024/01/10 00:21:18;;;;;;;;;;;;;;;-13.94;70.83;94634.41;6247542;28;19917;-67
2024/01/10 00:24:22;;;;;;;;;;;;;;;-13.89;71.08;94632.69;6248277;28;20509;-66
2024/01/10 00:27:25;;;;;;;;;;;;;;;-13.94;71.14;94630.19;6247815;28;19917;-66
2024/01/10 00:30:26;;;;;;;;;;;;;;;-13.96;70.68;94620.94;6247028;28;19921;-67
2024/01/10 00:33:30;;;;;;;;;;;;;;;-13.98;70.97;94618.44;6247768;28;19928;-67
2024/01/10 00:36:31;;;;;;;;;;;;;;;-13.95;71.12;94613.34;6229472;28;19921;-67
2024/01/10 00:39:38;;;;;;;;;;;;;;;-13.93;71.26;94606.59;6247522;28;19921;-67
2024/01/10 00:42:46;;;;;;;;;;;;;;;-13.94;71.38;94609.13;6247810;28;19920;-67
2024/01/10 00:45:50;;;;;;;;;;;;;;;-13.98;71.06;94600.75;6247491;28;20321;-67
2024/01/10 00:48:55;;;;;;;;;;;;;;;-14.04;71.03;94594.03;6247354;28;20019;-67
2024/01/10 00:51:56;;;;;;;;;;;;;;;-14.08;70.89;94597.44;6246641;28;20290;-65
2024/01/10 00:54:58;;;;;;;;;;;;;;;-14.16;70.67;94594.09;6229466;28;20523;-67
2024/01/10 00:58:00;;;;;;;;;;;;;;;-14.26;70.99;94587.47;6246173;28;19928;-66
2024/01/10 01:01:03;;;;;;;;;;;;;;;-14.36;71.08;94585.81;6246966;28;19925;-67
2024/01/10 01:04:04;;;;;;;;;;;;;;;-14.46;70.92;94574.97;6229659;28;19920;-66
2024/01/10 01:07:05;;;;;;;;;;;;;;;-14.55;71.35;94570.84;6245729;28;19928;-67
2024/01/10 01:10:08;;;;;;;;;;;;;;;-14.62;71.16;94571.69;6247037;28;20318;-66
2024/01/10 01:13:17;;;;;;;;;;;;;;;-14.67;71.25;94563.31;6246814;28;19921;-67
2024/01/10 01:16:19;;;;;;;;;;;;;;;-14.73;71.42;94558.28;6246933;28;19928;-66
2024/01/10 01:19:20;;;;;;;;;;;;;;;-14.81;71.41;94554.97;6246706;28;19923;-67
2024/01/10 01:22:24;;;;;;;;;;;;;;;-14.91;71.25;94560.91;6246484;28;19921;-67
2024/01/10 01:25:25;;;;;;;;;;;;;;;-14.99;71.25;94548.31;6246587;28;20473;-66
2024/01/10 01:28:28;;;;;;;;;;;;;;;-15.01;71.52;94550.84;6246425;28;19916;-65
2024/01/10 01:31:29;;;;;;;;;;;;;;;-15.00;71.53;94555.06;6246382;28;19921;-65
2024/01/10 01:34:32;;;;;;;;;;;;;;;-14.93;71.29;94556.69;6246367;28;19921;-65
2024/01/10 01:37:36;;;;;;;;;;;;;;;-14.87;71.18;94545.72;6246247;28;19920;-66
2024/01/10 01:40:41;;;;;;;;;;;;;;;-14.82;71.34;94545.72;6246358;28;19921;-66
2024/01/10 01:43:46;;;;;;;;;;;;;;;-14.80;71.66;94536.44;6245978;28;20012;-67
2024/01/10 01:46:50;;;;;;;;;;;;;;;-14.82;71.70;94530.59;6245791;28;20341;-66
2024/01/10 01:49:54;;;;;;;;;;;;;;;-14.88;71.57;94540.72;6245997;28;19921;-68
2024/01/10 01:52:57;;;;;;;;;;;;;;;-14.94;71.59;94536.53;6254230;28;19920;-67
2024/01/10 01:56:05;;;;;;;;;;;;;;;-14.97;71.56;94526.47;6270134;28;19927;-66
2024/01/10 01:59:06;;;;;;;;;;;;;;;-14.96;71.57;94528.97;6270031;28;19951;-66
2024/01/10 02:02:07;;;;;;;;;;;;;;;-14.96;71.50;94523.09;6269482;28;19925;-66
2024/01/10 02:05:09;;;;;;;;;;;;;;;-14.98;71.07;94520.53;6269520;28;20394;-66
2024/01/10 02:08:10;;;;;;;;;;;;;;;-15.02;71.54;94523.13;6270000;28;19920;-67
2024/01/10 02:11:13;;;;;;;;;;;;;;;-15.08;71.58;94516.41;6269897;28;19917;-67
2024/01/10 02:14:17;;;;;;;;;;;;;;;-15.15;71.56;94522.31;6252256;28;19925;-66
2024/01/10 02:17:21;;;;;;;;;;;;;;;-15.23;71.55;94518.97;6269277;28;19921;-66
2024/01/10 02:20:27;;;;;;;;;;;;;;;-15.33;71.32;94518.19;6269712;28;20305;-66
2024/01/10 02:23:27;;;;;;;;;;;;;;;-15.39;71.68;94529.13;6269823;28;19927;-67
2024/01/10 02:26:29;;;;;;;;;;;;;;;-15.43;71.27;94522.41;6269360;28;19944;-66
2024/01/10 02:29:31;;;;;;;;;;;;;;;-15.46;71.33;94522.41;6270013;28;20019;-65
2024/01/10 02:32:35;;;;;;;;;;;;;;;-15.46;71.72;94519.91;6269436;28;19921;-67
2024/01/10 02:35:36;;;;;;;;;;;;;;;-15.41;71.45;94518.22;6268846;28;20002;-67
2024/01/10 02:38:37;;;;;;;;;;;;;;;-15.32;71.95;94516.50;6268717;28;19932;-67
2024/01/10 02:41:38;;;;;;;;;;;;;;;-15.21;71.69;94517.31;6269271;28;20374;-66
2024/01/10 02:44:39;;;;;;;;;;;;;;;-15.11;71.81;94503.81;6268802;28;20395;-66
2024/01/10 02:47:43;;;;;;;;;;;;;;;-14.99;71.17;94508.78;6269464;28;20369;-67
2024/01/10 02:50:44;;;;;;;;;;;;;;;-14.96;71.28;94508.78;6268991;28;19920;-67
2024/01/10 02:53:47;;;;;;;;;;;;;;;-14.95;71.12;94510.44;6253853;28;19925;-66
2024/01/10 02:56:49;;;;;;;;;;;;;;;-14.96;71.08;94518.88;6243815;28;19983;-66
2024/01/10 02:59:50;;;;;;;;;;;;;;;-14.88;71.27;94510.44;6244590;28;20047;-67
2024/01/10 03:02:51;;;;;;;;;;;;;;;-14.82;71.31;94505.34;6244565;28;19921;-66
2024/01/10 03:05:55;;;;;;;;;;;;;;;-14.67;70.95;94502.72;6244342;28;20424;-67
2024/01/10 03:08:56;;;;;;;;;;;;;;;-14.61;70.71;94505.19;6244262;28;20310;-67
2024/01/10 03:11:57;;;;;;;;;;;;;;;-14.52;70.84;94501.78;6244418;28;19925;-65
2024/01/10 03:15:00;;;;;;;;;;;;;;;-14.38;70.51;94501.66;6244242;28;20305;-67
2024/01/10 03:18:05;;;;;;;;;;;;;;;-14.36;70.40;94505.00;6244247;28;20386;-66
2024/01/10 03:21:06;;;;;;;;;;;;;;;-14.38;70.24;94501.66;6243990;28;19921;-67
2024/01/10 03:24:10;;;;;;;;;;;;;;;-14.36;70.63;94494.91;6244318;28;20015;-67
2024/01/10 03:27:11;;;;;;;;;;;;;;;-14.30;70.51;94499.91;6243876;28;19920;-66
2024/01/10 03:30:12;;;;;;;;;;;;;;;-14.32;70.45;94506.66;6247171;28;19921;-66
2024/01/10 03:33:15;;;;;;;;;;;;;;;-14.26;70.48;94504.09;6248732;28;19921;-66
2024/01/10 03:36:19;;;;;;;;;;;;;;;-14.27;70.66;94509.97;6248988;28;19920;-67
2024/01/10 03:39:20;;;;;;;;;;;;;;;-14.22;70.49;94508.25;6230719;28;20016;-66
2024/01/10 03:42:23;;;;;;;;;;;;;;;-14.22;70.67;94509.97;6230872;28;19921;-67
2024/01/10 03:45:28;;;;;;;;;;;;;;;-14.18;70.59;94507.41;6248301;28;19921;-67
2024/01/10 03:48:31;;;;;;;;;;;;;;;-14.16;70.70;94507.38;6248686;28;20031;-66
2024/01/10 03:51:37;;;;;;;;;;;;;;;-14.10;70.61;94515.72;6248104;28;20318;-66
2024/01/10 03:54:43;;;;;;;;;;;;;;;-14.15;70.58;94514.09;6248444;28;19921;-67
2024/01/10 03:57:44;;;;;;;;;;;;;;;-14.16;70.20;94508.22;6248374;28;20011;-67
2024/01/10 04:00:45;;;;;;;;;;;;;;;-14.17;70.58;94519.19;6247922;28;19921;-68
2024/01/10 04:03:51;;;;;;;;;;;;;;;-14.11;70.73;94521.66;6248264;28;19921;-67
2024/01/10 04:06:52;;;;;;;;;;;;;;;-14.08;70.83;94521.63;6247593;28;20343;-67
2024/01/10 04:09:53;;;;;;;;;;;;;;;-14.14;70.65;94519.16;6247542;28;19924;-67
2024/01/10 04:12:54;;;;;;;;;;;;;;;-14.17;70.69;94521.72;6247189;28;19927;-66
2024/01/10 04:15:57;;;;;;;;;;;;;;;-14.18;70.49;94509.06;6247568;28;20379;-67
2024/01/10 04:18:59;;;;;;;;;;;;;;;-14.13;71.10;94508.19;6247394;28;20298;-67
2024/01/10 04:22:03;;;;;;;;;;;;;;;-14.16;70.73;94508.22;6247636;28;19917;-66
2024/01/10 04:25:08;;;;;;;;;;;;;;;-14.20;70.66;94520.91;6229563;28;19920;-67
2024/01/10 04:28:12;;;;;;;;;;;;;;;-14.14;71.05;94506.53;6247002;28;20299;-66
2024/01/10 04:31:13;;;;;;;;;;;;;;;-14.18;71.01;94509.94;6247658;28;20313;-67
2024/01/10 04:34:14;;;;;;;;;;;;;;;-14.15;70.94;94514.97;6229479;28;19928;-67
2024/01/10 04:37:18;;;;;;;;;;;;;;;-14.10;70.53;94507.31;6247410;28;19921;-67
2024/01/10 04:40:19;;;;;;;;;;;;;;;-14.08;70.96;94503.94;6245913;28;20551;-67
2024/01/10 04:43:24;;;;;;;;;;;;;;;-14.03;70.87;94502.22;6247442;28;19920;-67
2024/01/10 04:46:28;;;;;;;;;;;;;;;-13.93;70.87;94509.72;6247376;28;19920;-66
2024/01/10 04:49:31;;;;;;;;;;;;;;;-13.87;71.00;94509.66;6247168;28;19928;-66
2024/01/10 04:52:33;;;;;;;;;;;;;;;-13.85;70.80;94507.94;6246764;28;19928;-67
2024/01/10 04:55:37;;;;;;;;;;;;;;;-13.82;71.05;94508.75;6246970;28;19929;-66
2024/01/10 04:58:38;;;;;;;;;;;;;;;-13.76;70.53;94510.38;6246323;28;20310;-66
2024/01/10 05:01:42;;;;;;;;;;;;;;;-13.68;70.50;94511.16;6246267;28;19920;-67
2024/01/10 05:04:43;;;;;;;;;;;;;;;-13.53;70.72;94514.38;6247113;28;19921;-66
2024/01/10 05:07:43;;;;;;;;;;;;;;;-13.34;71.07;94513.34;6246890;28;19928;-67
2024/01/10 05:10:44;;;;;;;;;;;;;;;-13.27;70.38;94517.50;6247177;28;19917;-68
2024/01/10 05:13:46;;;;;;;;;;;;;;;-13.19;70.34;94515.69;6245999;28;19920;-67
2024/01/10 05:16:50;;;;;;;;;;;;;;;-13.15;70.61;94517.31;6246863;28;19921;-68
2024/01/10 05:19:53;;;;;;;;;;;;;;;-13.07;70.07;94498.69;6246112;28;19928;-66
2024/01/10 05:22:54;;;;;;;;;;;;;;;-13.03;70.54;94510.41;6245925;28;19920;-67
2024/01/10 05:25:55;;;;;;;;;;;;;;;-12.97;70.35;94516.22;6228532;28;19928;-66
2024/01/10 05:28:56;;;;;;;;;;;;;;;-12.87;70.23;94511.91;6245877;28;19978;-66
2024/01/10 05:31:59;;;;;;;;;;;;;;;-12.80;70.38;94512.66;6245546;28;19921;-67
2024/01/10 05:35:00;;;;;;;;;;;;;;;-12.75;70.33;94501.63;6246569;28;19925;-66
2024/01/10 05:38:02;;;;;;;;;;;;;;;-12.68;70.20;94508.28;6245625;28;19928;-67
2024/01/10 05:41:03;;;;;;;;;;;;;;;-12.60;69.86;94504.78;6227973;28;19940;-66
2024/01/10 05:44:07;;;;;;;;;;;;;;;-12.55;69.74;94510.63;6246134;28;19921;-67
2024/01/10 05:47:11;;;;;;;;;;;;;;;-12.41;69.63;94516.34;6245894;28;20390;-66
2024/01/10 05:50:15;;;;;;;;;;;;;;;-12.45;69.32;94509.66;6245867;28;19924;-68
2024/01/10 05:53:23;;;;;;;;;;;;;;;-12.38;69.49;94516.31;6257471;28;19921;-66
2024/01/10 05:56:30;;;;;;;;;;;;;;;-12.25;69.27;94520.34;6270169;28;20078;-67
2024/01/10 05:59:35;;;;;;;;;;;;;;;-12.12;69.18;94518.44;6269976;28;19920;-66
2024/01/10 06:02:39;;;;;;;;;;;;;;;-12.09;68.84;94517.56;6269704;28;20440;-66
2024/01/10 06:05:40;;;;;;;;;;;;;;;-12.00;68.80;94522.47;6269945;28;20053;-66
2024/01/10 06:08:41;;;;;;;;;;;;;;;-11.95;67.66;94527.50;6269475;28;19920;-67
2024/01/10 06:11:44;;;;;;;;;;;;;;;-12.12;67.34;94530.28;6252460;28;19924;-67
2024/01/10 06:14:46;;;;;;;;;;;;;;;-12.19;67.18;94526.19;6269381;28;19942;-66
2024/01/10 06:17:49;;;;;;;;;;;;;;;-12.49;67.49;94528.28;6269860;28;19956;-66
2024/01/10 06:20:53;;;;;;;;;;;;;;;-12.38;67.80;94531.50;6269079;28;19916;-68
2024/01/10 06:23:53;;;;;;;;;;;;;;;-12.32;67.68;94535.66;6269343;28;20301;-68
2024/01/10 06:26:55;;;;;;;;;;;;;;;-12.01;67.96;94533.50;6269231;28;19923;-66
2024/01/10 06:29:57;;;;;;;;;;;;;;;-11.61;66.95;94535.34;6269499;28;20027;-66
2024/01/10 06:32:59;;;;;;;;;;;;;;;-11.37;66.50;94534.94;6251476;28;19962;-66
2024/01/10 06:36:00;;;;;;;;;;;;;;;-11.18;66.11;94532.91;6269175;28;19927;-66
2024/01/10 06:39:05;;;;;;;;;;;;;;;-11.16;65.86;94537.94;6269750;28;19920;-65
2024/01/10 06:42:08;;;;;;;;;;;;;;;-11.26;65.80;94528.78;6268608;28;20001;-66
2024/01/10 06:45:12;;;;;;;;;;;;;;;-11.15;66.12;94539.59;6269462;28;19920;-67
2024/01/10 06:48:13;;;;;;;;;;;;;;;-10.98;66.26;94545.22;6269275;28;19943;-67
2024/01/10 06:51:17;;;;;;;;;;;;;;;-10.97;66.21;94539.25;6269457;28;19917;-66
2024/01/10 06:54:24;;;;;;;;;;;;;;;-10.95;65.94;94531.63;6249166;28;19921;-68
2024/01/10 06:57:30;;;;;;;;;;;;;;;-10.90;66.22;94530.66;6244661;28;20021;-66
2024/01/10 07:00:34;;;;;;;;;;;;;;;-10.59;65.77;94530.03;6244626;28;19921;-66
2024/01/10 07:03:40;;;;;;;;;;;;;;;-10.36;65.13;94546.50;6244080;28;19921;-66
2024/01/10 07:06:44;;;;;;;;;;;;;;;-10.61;64.84;94547.03;6227257;28;19920;-67
2024/01/10 07:09:50;;;;;;;;;;;;;;;-10.87;65.43;94530.59;6244446;28;20441;-67
2024/01/10 07:12:57;;;;;;;;;;;;;;;-10.87;65.70;94534.81;6244409;28;19921;-67
2024/01/10 07:16:01;;;;;;;;;;;;;;;-10.83;65.70;94536.44;6244582;28;19928;-68
2024/01/10 07:19:02;;;;;;;;;;;;;;;-10.73;65.71;94548.09;6243625;28;19921;-66
2024/01/10 07:22:03;;;;;;;;;;;;;;;-10.35;65.49;94543.09;6226202;28;20260;-66
2024/01/10 07:25:08;;;;;;;;;;;;;;;-10.09;65.32;94545.03;6244163;28;20015;-67
2024/01/10 07:28:09;;;;;;;;;;;;;;;-9.97;64.22;94543.03;6243364;28;19928;-66
2024/01/10 07:31:12;;;;;;;;;;;;;;;-10.19;63.94;94534.22;6243559;28;20119;-68
2024/01/10 07:34:14;;;;;;;;;;;;;;;-10.10;64.16;94536.56;6243629;28;19921;-69
2024/01/10 07:37:19;;;;;;;;;;;;;;;-10.07;63.93;94540.75;6244036;28;19928;-66
2024/01/10 07:40:22;;;;;;;;;;;;;;;-9.99;63.82;94526.97;6243465;28;19928;-67
2024/01/10 07:43:23;;;;;;;;;;;;;;;-9.91;63.55;94534.41;6243224;28;19927;-67
2024/01/10 07:46:24;;;;;;;;;;;;;;;-9.53;63.00;94536.06;6243748;28;19925;-67
2024/01/10 07:49:26;;;;;;;;;;;;;;;-9.33;61.28;94532.19;6243306;28;19967;-68
2024/01/10 07:52:29;;;;;;;;;;;;;;;-8.89;61.29;94536.09;6243194;28;19928;-67
2024/01/10 07:55:34;;;;;;;;;;;;;;;-8.42;59.86;94538.19;6225908;28;19990;-67
2024/01/10 07:58:37;;;;;;;;;;;;;;;-7.92;60.13;94539.22;6245595;28;20738;-67
2024/01/10 08:01:45;;;;;;;;;;;;;;;-7.66;58.36;94541.84;6242829;28;19921;-67
2024/01/10 08:04:47;;;;;;;;;;;;;;;-8.48;58.17;94533.28;6225339;28;19925;-66
2024/01/10 08:07:48;;;;;;;;;;;;;;;-9.69;59.00;94550.03;6225825;28;19921;-66
2024/01/10 08:10:49;;;;;;;;;;;;;;;-10.69;60.57;94548.88;6243389;28;20018;-67
2024/01/10 08:13:51;;;;;;;;;;;;;;;-10.73;61.30;94558.25;6242961;28;19927;-67
2024/01/10 08:16:58;;;;;;;;;;;;;;;-10.30;60.47;94564.16;6245183;28;19921;-66
2024/01/10 08:20:03;;;;;;;;;;;;;;;-9.42;59.20;94570.59;6247820;28;19921;-66
2024/01/10 08:23:05;;;;;;;;;;;;;;;-9.03;57.44;94571.28;6247386;28;19917;-67
2024/01/10 08:26:08;;;;;;;;;;;;;;;-8.90;57.26;94584.56;6247756;28;20071;-68
2024/01/10 08:29:09;;;;;;;;;;;;;;;-8.55;57.31;94578.50;6247410;28;20323;-68
2024/01/10 08:32:12;;;;;;;;;;;;;;;-7.02;56.03;94573.78;6247306;28;19921;-66
2024/01/10 08:35:16;;;;;;;;;;;;;;;-6.04;54.00;94581.44;6246663;28;19921;-66
2024/01/10 08:38:20;;;;;;;;;;;;;;;-6.24;51.45;94569.38;6247606;28;19921;-67
2024/01/10 08:41:21;;;;;;;;;;;;;;;-6.39;51.13;94579.28;6246594;28;20035;-67
2024/01/10 08:44:24;;;;;;;;;;;;;;;-6.50;51.47;94591.63;6247293;28;19921;-67
2024/01/10 08:47:30;;;;;;;;;;;;;;;-6.42;51.00;94583.69;6247188;28;20420;-67
2024/01/10 08:50:33;;;;;;;;;;;;;;;-6.33;50.57;94593.56;6247461;28;20422;-66
2024/01/10 08:53:37;;;;;;;;;;;;;;;-5.79;49.94;94594.13;6247060;28;19921;-67
2024/01/10 08:56:40;;;;;;;;;;;;;;;-5.52;48.04;94585.41;6247178;28;19921;-66
2024/01/10 08:59:42;;;;;;;;;;;;;;;-4.78;47.57;94585.00;6271615;28;20265;-67
2024/01/10 09:02:45;;;;;;;;;;;;;;;-3.62;46.74;94589.31;6271382;28;19931;-66
2024/01/10 09:05:46;;;;;;;;;;;;;;;-2.75;45.50;94608.25;6271592;28;19925;-67
2024/01/10 09:08:47;;;;;;;;;;;;;;;-2.73;45.48;94613.34;6270957;28;19920;-67
2024/01/10 09:11:52;;;;;;;;;;;;;;;-2.93;45.37;94609.19;6271568;28;19921;-66
2024/01/10 09:14:53;;;;;;;;;;;;;;;-3.40;45.64;94625.97;6270623;28;19920;-66
2024/01/10 09:17:57;;;;;;;;;;;;;;;-4.87;46.89;94617.00;6253022;28;20062;-67
2024/01/10 09:20:58;;;;;;;;;;;;;;;-5.74;46.51;94612.72;6271531;28;19928;-66
2024/01/10 09:23:58;;;;;;;;;;;;;;;-5.48;45.70;94622.81;6270582;28;19920;-67
2024/01/10 09:27:02;;;;;;;;;;;;;;;-5.43;45.14;94610.66;6270926;28;19948;-68
2024/01/10 09:30:10;;;;;;;;;;;;;;;-5.37;45.58;94616.44;6271043;28;19928;-68
2024/01/10 09:33:13;;;;;;;;;;;;;;;-6.51;44.95;94612.97;6269997;28;20228;-66
2024/01/10 09:36:17;;;;;;;;;;;;;;;-8.42;47.36;94627.44;6270400;28;19943;-66
2024/01/10 09:39:18;;;;;;;;;;;;;;;-9.59;49.34;94621.91;6270901;28;19927;-67
2024/01/10 09:42:25;;;;;;;;;;;;;;;-10.45;49.75;94624.59;6270541;28;19921;-67
2024/01/10 09:45:31;;;;;;;;;;;;;;;-11.05;50.22;94626.59;6270729;28;19921;-67
2024/01/10 09:48:32;;;;;;;;;;;;;;;-11.27;51.22;94626.13;6270302;28;20317;-66
2024/01/10 09:51:36;;;;;;;;;;;;;;;-11.08;50.10;94640.19;6270754;28;20310;-66
2024/01/10 09:54:38;;;;;;;;;;;;;;;-10.94;50.46;94638.25;6270504;28;19947;-66
2024/01/10 09:57:42;;;;;;;;;;;;;;;-10.99;49.80;94656.97;6262131;28;19921;-66
2024/01/10 10:00:49;;;;;;;;;;;;;;;-11.14;50.24;94673.31;6245686;28;19920;-66
2024/01/10 10:03:56;;;;;;;;;;;;;;;-11.58;51.21;94670.59;6245599;28;19921;-66
2024/01/10 10:07:03;;;;;;;;;;;;;;;-11.92;51.30;94690.56;6244857;28;20032;-65
2024/01/10 10:10:08;;;;;;;;;;;;;;;-11.99;50.76;94692.34;6245236;28;19921;-67
2024/01/10 10:13:12;;;;;;;;;;;;;;;-11.81;51.49;94696.28;6245311;28;19917;-66
2024/01/10 10:16:22;;;;;;;;;;;;;;;-11.03;50.07;94701.91;6245228;28;19927;-66
2024/01/10 10:19:25;;;;;;;;;;;;;;;-11.00;48.87;94716.25;6245219;28;19950;-68
2024/01/10 10:22:26;;;;;;;;;;;;;;;-11.66;50.24;94719.78;6245323;28;20008;-66
2024/01/10 10:25:32;;;;;;;;;;;;;;;-12.39;51.31;94707.22;6244412;28;19921;-67
2024/01/10 10:28:34;;;;;;;;;;;;;;;-13.21;52.85;94724.88;6244571;28;19964;-67
2024/01/10 10:31:39;;;;;;;;;;;;;;;-13.64;53.44;94730.28;6244961;28;19925;-66
2024/01/10 10:34:40;;;;;;;;;;;;;;;-14.19;53.41;94730.56;6245048;28;20368;-67
2024/01/10 10:37:44;;;;;;;;;;;;;;;-14.51;54.43;94744.16;6244698;28;19921;-66
2024/01/10 10:40:47;;;;;;;;;;;;;;;-15.07;54.40;94742.59;6243065;28;20283;-67
2024/01/10 10:43:50;;;;;;;;;;;;;;;-15.19;55.29;94755.22;6244053;28;19921;-66
2024/01/10 10:46:56;;;;;;;;;;;;;;;-15.37;55.07;94758.56;6244612;28;19921;-66
2024/01/10 10:49:59;;;;;;;;;;;;;;;-15.49;54.82;94751.84;6244604;28;19944;-66
2024/01/10 10:53:03;;;;;;;;;;;;;;;-15.90;55.46;94774.50;6253677;28;19920;-66
2024/01/10 10:56:07;;;;;;;;;;;;;;;-16.31;55.32;94781.06;6269245;28;20302;-67
2024/01/10 10:59:12;;;;;;;;;;;;;;;-16.54;55.46;94782.63;6269123;28;20022;-67
2024/01/10 11:02:20;;;;;;;;;;;;;;;-16.86;56.27;94792.56;6268917;28;20059;-67
2024/01/10 11:05:26;;;;;;;;;;;;;;;-16.93;56.32;94784.09;6269073;28;19921;-68
2024/01/10 11:08:27;;;;;;;;;;;;;;;-17.12;56.61;94787.31;6269084;28;19920;-66
2024/01/10 11:11:40;;;;;;;;;;;;;;;-17.38;56.90;94814.78;6269010;28;19921;-68
2024/01/10 11:14:44;;;;;;;;;;;;;;;-17.48;57.18;94818.88;6269251;28;20297;-66
2024/01/10 11:18:02;;;;;;;;;;;;;;;-17.44;57.24;94821.44;6268814;28;19920;-65
2024/01/10 11:21:17;;;;;;;;;;;;;;;-17.62;57.26;94835.50;6268886;28;20298;-66
2024/01/10 11:24:21;;;;;;;;;;;;;;;-17.75;57.44;94845.41;6268805;28;20012;-66
2024/01/10 11:27:26;;;;;;;;;;;;;;;-17.82;57.50;94851.25;6269096;28;20379;-67
2024/01/10 11:30:30;;;;;;;;;;;;;;;-18.00;57.41;94838.47;6268872;28;19921;-66
2024/01/10 11:33:32;;;;;;;;;;;;;;;-17.94;57.42;94838.56;6269097;28;20007;-68
2024/01/10 11:36:34;;;;;;;;;;;;;;;-18.09;57.14;94844.22;6268106;28;19921;-67
2024/01/10 11:39:35;;;;;;;;;;;;;;;-18.39;57.49;94859.75;6249809;28;20386;-67
2024/01/10 11:42:42;;;;;;;;;;;;;;;-18.30;57.48;94854.84;6268696;28;19921;-67
2024/01/10 11:45:53;;;;;;;;;;;;;;;-18.69;57.42;94860.16;6268401;28;19920;-66
2024/01/10 11:48:56;;;;;;;;;;;;;;;-18.86;58.54;94859.97;6268048;28;19924;-66
2024/01/10 11:51:58;;;;;;;;;;;;;;;-18.94;58.22;94866.50;6271768;28;20271;-67
2024/01/10 11:55:02;;;;;;;;;;;;;;;-18.85;58.02;94874.16;6248450;28;19925;-67
2024/01/10 11:58:10;;;;;;;;;;;;;;;-19.13;57.61;94868.75;6247625;28;20396;-67
2024/01/10 12:01:14;;;;;;;;;;;;;;;-19.17;57.67;94869.50;6248272;28;20385;-67
2024/01/10 12:04:19;;;;;;;;;;;;;;;-19.39;58.13;94874.97;6230325;28;20304;-67
2024/01/10 12:07:20;;;;;;;;;;;;;;;-19.61;58.90;94879.63;6247697;28;19920;-67
2024/01/10 12:10:26;;;;;;;;;;;;;;;-19.57;58.58;94875.50;6247343;28;19928;-67
2024/01/10 12:13:30;;;;;;;;;;;;;;;-19.73;58.77;94886.94;6248010;28;20409;-66
2024/01/10 12:16:34;;;;;;;;;;;;;;;-19.92;59.13;94902.41;6247658;28;20405;-67
2024/01/10 12:19:38;;;;;;;;;;;;;;;-20.16;59.22;94903.63;6247310;28;19921;-66
2024/01/10 12:22:43;;;;;;;;;;;;;;;-20.18;59.16;94907.75;6247164;28;19943;-66
2024/01/10 12:25:48;;;;;;;;;;;;;;;-20.16;59.42;94911.97;6248140;28;19920;-65
2024/01/10 12:28:55;;;;;;;;;;;;;;;-20.23;58.62;94922.69;6247898;28;19921;-67
2024/01/10 12:31:56;;;;;;;;;;;;;;;-20.51;58.74;94923.75;6230086;28;20048;-66
2024/01/10 12:35:03;;;;;;;;;;;;;;;-20.35;58.63;94926.56;6247040;28;19924;-67
2024/01/10 12:38:07;;;;;;;;;;;;;;;-20.36;58.53;94929.88;6247915;28;20383;-67
2024/01/10 12:41:09;;;;;;;;;;;;;;;-20.65;58.89;94942.63;6247536;28;19921;-66
2024/01/10 12:44:10;;;;;;;;;;;;;;;-20.59;59.20;94952.75;6247169;28;19928;-66
2024/01/10 12:47:18;;;;;;;;;;;;;;;-20.57;58.72;94946.16;6229509;28;20275;-67
2024/01/10 12:50:19;;;;;;;;;;;;;;;-20.73;58.93;94932.44;6246479;28;19991;-68
2024/01/10 12:53:22;;;;;;;;;;;;;;;-20.91;59.34;94947.03;6247425;28;19921;-66
2024/01/10 12:56:24;;;;;;;;;;;;;;;-21.12;59.58;94964.81;6229148;28;19921;-67
2024/01/10 12:59:26;;;;;;;;;;;;;;;-21.05;59.94;94961.69;6245617;28;19928;-66
2024/01/10 13:02:27;;;;;;;;;;;;;;;-20.96;60.15;94966.91;6245986;28;20445;-66
2024/01/10 13:05:28;;;;;;;;;;;;;;;-21.00;59.72;94979.25;6246537;28;20358;-65
2024/01/10 13:08:29;;;;;;;;;;;;;;;-21.04;59.74;94993.34;6246057;28;19928;-67
2024/01/10 13:11:30;;;;;;;;;;;;;;;-21.16;59.89;95003.88;6246381;28;19928;-65
2024/01/10 13:14:36;;;;;;;;;;;;;;;-21.21;59.97;95009.56;6246980;28;19949;-67
2024/01/10 13:17:39;;;;;;;;;;;;;;;-21.24;59.86;95012.81;6246929;28;19921;-65
2024/01/10 13:20:47;;;;;;;;;;;;;;;-21.37;60.27;95024.19;6246434;28;20067;-66
2024/01/10 13:23:50;;;;;;;;;;;;;;;-21.37;60.54;95026.69;6246387;28;19921;-67
2024/01/10 13:26:51;;;;;;;;;;;;;;;-21.40;60.03;95024.06;6245675;28;20015;-65
2024/01/10 13:29:55;;;;;;;;;;;;;;;-21.54;59.86;95023.72;6246581;28;19944;-69
2024/01/10 13:33:01;;;;;;;;;;;;;;;-21.79;60.10;95038.84;6246613;28;19921;-67
2024/01/10 13:36:07;;;;;;;;;;;;;;;-21.86;60.30;95051.91;6246082;28;20458;-68
2024/01/10 13:39:08;;;;;;;;;;;;;;;-21.89;61.17;95047.69;6245528;28;19928;-67
2024/01/10 13:42:10;;;;;;;;;;;;;;;-21.89;60.55;95046.84;6245292;28;19921;-67
2024/01/10 13:45:17;;;;;;;;;;;;;;;-21.94;60.69;95049.19;6246119;28;19927;-67
2024/01/10 13:48:21;;;;;;;;;;;;;;;-21.96;60.74;95058.31;6245359;28;19921;-67
2024/01/10 13:51:21;;;;;;;;;;;;;;;-21.97;60.90;95051.59;6246004;28;19920;-66
2024/01/10 13:54:22;;;;;;;;;;;;;;;-21.94;60.99;95061.66;6265578;28;19927;-66
2024/01/10 13:57:24;;;;;;;;;;;;;;;-21.87;61.29;95061.06;6270076;28;19920;-66
2024/01/10 14:00:25;;;;;;;;;;;;;;;-21.83;61.04;95061.97;6269705;28;19927;-66
2024/01/10 14:03:26;;;;;;;;;;;;;;;-21.87;61.78;95071.03;6269383;28;19928;-67
2024/01/10 14:06:28;;;;;;;;;;;;;;;-21.93;61.03;95084.97;6269833;28;19925;-66
2024/01/10 14:09:29;;;;;;;;;;;;;;;-21.96;61.06;95090.72;6269718;28;20353;-67
2024/01/10 14:12:33;;;;;;;;;;;;;;;-22.02;61.24;95090.53;6269896;28;19920;-66
2024/01/10 14:15:37;;;;;;;;;;;;;;;-22.09;61.31;95093.66;6268975;28;19966;-66
2024/01/10 14:18:38;;;;;;;;;;;;;;;-22.09;61.70;95103.63;6269194;28;19926;-66
2024/01/10 14:21:45;;;;;;;;;;;;;;;-22.00;62.03;95104.75;6270018;28;19920;-67
2024/01/10 14:24:46;;;;;;;;;;;;;;;-22.05;62.03;95111.22;6269888;28;19921;-65
2024/01/10 14:27:47;;;;;;;;;;;;;;;-22.05;62.08;95120.38;6269355;28;19971;-67
2024/01/10 14:30:48;;;;;;;;;;;;;;;-22.04;61.23;95112.09;6268756;28;20398;-67
2024/01/10 14:33:53;;;;;;;;;;;;;;;-22.03;61.47;95128.75;6269078;28;19921;-66
2024/01/10 14:36:54;;;;;;;;;;;;;;;-21.97;61.27;95133.94;6269050;28;19920;-66
2024/01/10 14:39:57;;;;;;;;;;;;;;;-21.81;61.13;95137.75;6269512;28;20394;-66
2024/01/10 14:43:03;;;;;;;;;;;;;;;-21.71;60.65;95151.34;6269521;28;19916;-65
2024/01/10 14:46:07;;;;;;;;;;;;;;;-21.79;60.48;95154.47;6269648;28;19927;-65
2024/01/10 14:49:08;;;;;;;;;;;;;;;-21.79;60.14;95151.97;6268648;28;19917;-66
2024/01/10 14:52:10;;;;;;;;;;;;;;;-21.81;60.71;95155.22;6266898;28;19920;-67
2024/01/10 14:55:11;;;;;;;;;;;;;;;-21.85;60.66;95153.41;6244067;28;20015;-67
2024/01/10 14:58:14;;;;;;;;;;;;;;;-21.92;60.38;95152.38;6243632;28;20317;-66
2024/01/10 15:01:15;;;;;;;;;;;;;;;-21.90;60.26;95149.94;6243824;28;20294;-67
2024/01/10 15:04:16;;;;;;;;;;;;;;;-22.07;60.49;95161.91;6243452;28;19916;-66
2024/01/10 15:07:17;;;;;;;;;;;;;;;-22.10;60.74;95181.72;6243562;28;20410;-66
2024/01/10 15:10:18;;;;;;;;;;;;;;;-22.25;60.67;95173.00;6243546;28;19921;-67
2024/01/10 15:13:19;;;;;;;;;;;;;;;-22.32;61.10;95180.25;6243712;28;20127;-67
2024/01/10 15:16:20;;;;;;;;;;;;;;;-22.39;60.88;95174.19;6243494;28;20483;-67
2024/01/10 15:19:21;;;;;;;;;;;;;;;-22.34;61.01;95190.16;6243670;28;19920;-66
2024/01/10 15:22:23;;;;;;;;;;;;;;;-22.42;61.26;95194.03;6243693;28;20011;-66
2024/01/10 15:25:27;;;;;;;;;;;;;;;-22.52;61.37;95194.53;6245352;28;20514;-67
2024/01/10 15:28:31;;;;;;;;;;;;;;;-22.39;61.46;95189.16;6249519;28;19927;-67
2024/01/10 15:31:34;;;;;;;;;;;;;;;-22.20;60.88;95188.09;6249135;28;20533;-67
2024/01/10 15:34:35;;;;;;;;;;;;;;;-22.01;60.72;95192.03;6249219;28;20476;-67
2024/01/10 15:37:39;;;;;;;;;;;;;;;-22.00;60.67;95188.72;6249288;28;19921;-67
2024/01/10 15:40:45;;;;;;;;;;;;;;;-22.03;60.18;95193.59;6248867;28;19920;-67