Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/02 00:01:05;;;;;;;1999.90;999.90;;;;;;;18.11;100.00;99668.44;5066808;28;20071;-53
2022/08/02 00:03:49;;;;;;;1999.90;999.90;;;;;;;18.19;100.00;99671.47;5065835;28;20053;-54
2022/08/02 00:06:34;;;;;;;1999.90;999.90;;;;;;;18.17;100.00;99663.63;5068568;28;20094;-53
2022/08/02 00:09:18;;;;;;;1999.90;999.90;;;;;;;18.17;100.00;99668.09;5068955;28;20470;-53
2022/08/02 00:12:03;;;;;;;1999.90;999.90;;;;;;;18.14;100.00;99669.13;5068450;28;20032;-53
2022/08/02 00:14:47;;;;;;;1999.90;999.90;;;;;;;18.21;100.00;99670.44;5063223;28;20044;-52
2022/08/02 00:17:32;;;;;;;1999.90;999.90;;;;;;;18.17;100.00;99670.75;5066861;28;20112;-52
2022/08/02 00:20:17;;;;;;;1999.90;999.90;;;;;;;18.19;100.00;99677.63;5059731;28;20053;-53
2022/08/02 00:23:01;;;;;;;1999.90;999.90;;;;;;;18.18;100.00;99670.63;5064583;28;20048;-52
2022/08/02 00:25:46;;;;;;;1999.90;999.90;;;;;;;18.18;100.00;99670.63;5059931;28;20076;-53
2022/08/02 00:28:30;;;;;;;1999.90;999.90;;;;;;;18.26;100.00;99667.53;5057379;28;20556;-52
2022/08/02 00:31:15;;;;;;;1999.90;999.90;;;;;;;18.27;100.00;99684.31;5062287;28;20098;-53
2022/08/02 00:33:59;;;;;;;1999.90;999.90;;;;;;;18.21;100.00;99678.41;5069176;28;20056;-53
2022/08/02 00:36:43;;;;;;;1999.90;999.90;;;;;;;18.28;100.00;99694.81;5065825;28;20384;-53
2022/08/02 00:39:28;;;;;;;1999.90;999.90;;;;;;;18.13;100.00;99693.88;5068910;28;20037;-52
2022/08/02 00:42:14;;;;;;;1999.90;999.90;;;;;;;18.26;100.00;99695.81;5062609;28;20395;-53
2022/08/02 00:44:59;;;;;;;1999.90;999.90;;;;;;;18.28;100.00;99694.81;5069091;28;20094;-53
2022/08/02 00:47:44;;;;;;;1999.90;999.90;;;;;;;18.33;100.00;99694.53;5064243;28;20067;-53
2022/08/02 00:50:28;;;;;;;1999.90;999.90;;;;;;;18.30;100.00;99694.72;5066730;28;20147;-52
2022/08/02 00:53:13;;;;;;;1999.90;999.90;;;;;;;18.25;100.00;99700.28;5067024;28;20048;-53
2022/08/02 00:55:57;;;;;;;1999.90;999.90;;;;;;;18.26;100.00;99698.47;5066000;28;20052;-52
2022/08/02 00:58:42;;;;;;;1999.90;999.90;;;;;;;18.24;100.00;99709.19;5069209;28;20555;-53
2022/08/02 01:01:38;;;;;;;1999.90;999.90;;;;;;;18.19;100.00;99704.13;5069280;28;20106;-54
2022/08/02 01:04:25;;;;;;;1999.90;999.90;;;;;;;18.26;100.00;99712.59;5070874;28;20054;-53
2022/08/02 01:07:09;;;;;;;1999.90;999.90;;;;;;;18.27;100.00;99706.34;5061847;28;20140;-52
2022/08/02 01:09:54;;;;;;;1999.90;999.90;;;;;;;18.27;100.00;99711.66;5061782;28;20052;-53
2022/08/02 01:12:38;;;;;;;1999.90;999.90;;;;;;;18.27;100.00;99716.13;5057899;28;20094;-52
2022/08/02 01:15:23;;;;;;;1999.90;999.90;;;;;;;18.09;100.00;99707.41;5060948;28;20055;-53
2022/08/02 01:18:33;;;;;;;1999.90;999.90;;;;;;;18.08;100.00;99711.00;5069820;28;20040;-53
2022/08/02 01:21:37;;;;;;;1999.90;999.90;;;;;;;18.05;100.00;99717.34;5053978;28;20052;-52
2022/08/02 01:24:42;;;;;;;1999.90;999.90;;;;;;;18.14;100.00;99715.97;5056920;28;20052;-53
2022/08/02 01:27:44;;;;;;;1999.90;999.90;;;;;;;17.97;100.00;99722.22;5057989;28;20047;-54
2022/08/02 01:30:31;;;;;;;1999.90;999.90;;;;;;;18.02;100.00;99714.00;5058381;28;20645;-52
2022/08/02 01:33:18;;;;;;;1999.90;999.90;;;;;;;18.13;100.00;99699.19;5055354;28;20044;-53
2022/08/02 01:36:05;;;;;;;1999.90;999.90;;;;;;;18.07;100.00;99696.91;5063188;28;20041;-53
2022/08/02 01:38:53;;;;;;;1999.90;999.90;;;;;;;18.13;100.00;99704.47;5070300;28;20045;-53
2022/08/02 01:41:39;;;;;;;1999.90;999.90;;;;;;;18.07;100.00;99704.00;5065184;28;20757;-53
2022/08/02 01:44:25;;;;;;;1999.90;999.90;;;;;;;18.11;100.00;99706.38;5064486;28;20055;-53
2022/08/02 01:47:19;;;;;;;1999.90;999.90;;;;;;;18.06;100.00;99708.44;5066249;28;20376;-54
2022/08/02 01:50:06;;;;;;;1999.90;999.90;;;;;;;18.02;100.00;99711.38;5055654;28;20061;-53
2022/08/02 01:52:54;;;;;;;1999.90;999.90;;;;;;;18.09;100.00;99710.06;5054922;28;20047;-53
2022/08/02 01:55:43;;;;;;;1999.90;999.90;;;;;;;17.99;100.00;99705.28;5054028;28;20045;-52
2022/08/02 01:58:35;;;;;;;1999.90;999.90;;;;;;;17.87;100.00;99700.69;5065818;28;20050;-53
2022/08/02 02:01:21;;;;;;;1999.90;999.90;;;;;;;17.84;100.00;99711.47;5063828;28;20098;-53
2022/08/02 02:04:10;;;;;;;1999.90;999.90;;;;;;;17.71;100.00;99698.03;5061357;28;20140;-53
2022/08/02 02:06:56;;;;;;;1999.90;999.90;;;;;;;17.78;100.00;99711.81;5067158;28;20443;-53
2022/08/02 02:09:43;;;;;;;1999.90;999.90;;;;;;;17.85;100.00;99712.34;5057300;28;20060;-53
2022/08/02 02:12:30;;;;;;;1999.90;999.90;;;;;;;17.74;100.00;99699.63;5056734;28;20048;-52
2022/08/02 02:15:14;;;;;;;1999.90;999.90;;;;;;;17.81;100.00;99705.47;5057685;28;20048;-53
2022/08/02 02:18:01;;;;;;;1999.90;999.90;;;;;;;17.68;100.00;99705.31;5055802;28;20044;-53
2022/08/02 02:20:46;;;;;;;1999.90;999.90;;;;;;;17.70;100.00;99701.59;5053952;28;20040;-52
2022/08/02 02:23:31;;;;;;;1999.90;999.90;;;;;;;17.75;100.00;99707.50;5055036;28;20048;-54
2022/08/02 02:26:17;;;;;;;1999.90;999.90;;;;;;;17.76;100.00;99695.13;5058255;28;20045;-53
2022/08/02 02:29:04;;;;;;;1999.90;999.90;;;;;;;17.66;100.00;99696.59;5057445;28;20052;-53
2022/08/02 02:31:53;;;;;;;1999.90;999.90;;;;;;;17.78;100.00;99703.00;5056620;28;20040;-53
2022/08/02 02:34:42;;;;;;;1999.90;999.90;;;;;;;17.66;100.00;99707.16;5055657;28;20051;-52
2022/08/02 02:37:28;;;;;;;1999.90;999.90;;;;;;;17.73;100.00;99708.53;5060080;28;20490;-53
2022/08/02 02:40:15;;;;;;;1999.90;999.90;;;;;;;17.74;100.00;99704.94;5066899;28;20079;-53
2022/08/02 02:43:00;;;;;;;1999.90;999.90;;;;;;;17.78;100.00;99705.66;5066385;28;20062;-53
2022/08/02 02:45:46;;;;;;;1999.90;999.90;;;;;;;17.77;100.00;99703.94;5060881;28;20052;-53
2022/08/02 02:48:31;;;;;;;1999.90;999.90;;;;;;;17.63;100.00;99708.19;5058037;28;20060;-52
2022/08/02 02:51:18;;;;;;;1999.90;999.90;;;;;;;17.75;100.00;99712.81;5068516;28;20044;-53
2022/08/02 02:54:03;;;;;;;1999.90;999.90;;;;;;;17.62;100.00;99714.44;5061297;28;20047;-53
2022/08/02 02:56:48;;;;;;;1999.90;999.90;;;;;;;17.58;100.00;99722.63;5063372;28;20055;-55
2022/08/02 02:59:37;;;;;;;1999.90;999.90;;;;;;;17.52;100.00;99718.53;5068475;28;20055;-53
2022/08/02 03:02:22;;;;;;;1999.90;999.90;;;;;;;17.63;100.00;99710.84;5064965;28;20396;-55
2022/08/02 03:05:08;;;;;;;1999.90;999.90;;;;;;;17.55;100.00;99713.06;5058485;28;20055;-55
2022/08/02 03:07:52;;;;;;;1999.90;999.90;;;;;;;17.41;100.00;99726.19;5054548;28;20082;-54
2022/08/02 03:10:38;;;;;;;1999.90;999.90;;;;;;;17.45;100.00;99731.25;5059432;28;20055;-55
2022/08/02 03:13:22;;;;;;;1999.90;999.90;;;;;;;17.51;100.00;99725.59;5062428;28;20510;-56
2022/08/02 03:16:07;;;;;;;1999.90;999.90;;;;;;;17.39;100.00;99722.78;5065809;28;20083;-55
2022/08/02 03:18:51;;;;;;;1999.90;999.90;;;;;;;17.49;100.00;99718.72;5062093;28;20062;-55
2022/08/02 03:21:36;;;;;;;1999.90;999.90;;;;;;;17.43;100.00;99716.38;5065172;28;20094;-55
2022/08/02 03:24:20;;;;;;;1999.90;999.90;;;;;;;17.40;100.00;99713.91;5061769;28;20484;-55
2022/08/02 03:27:04;;;;;;;1999.90;999.90;;;;;;;17.36;100.00;99717.66;5065158;28;20712;-53
2022/08/02 03:29:49;;;;;;;1999.90;999.90;;;;;;;17.40;100.00;99720.06;5061806;28;20936;-52
2022/08/02 03:32:35;;;;;;;1999.90;999.90;;;;;;;17.38;100.00;99723.72;5067661;28;20106;-52
2022/08/02 03:35:20;;;;;;;1999.90;999.90;;;;;;;17.40;100.00;99724.50;5064480;28;20087;-52
2022/08/02 03:38:05;;;;;;;1999.90;999.90;;;;;;;17.46;100.00;99735.59;5059813;28;20041;-53
2022/08/02 03:40:50;;;;;;;1999.90;999.90;;;;;;;17.55;100.00;99728.06;5058113;28;20392;-53
2022/08/02 03:43:37;;;;;;;1999.90;999.90;;;;;;;17.54;100.00;99729.88;5066911;28;20055;-53
2022/08/02 03:46:23;;;;;;;1999.90;999.90;;;;;;;17.45;100.00;99736.56;5057965;28;20055;-55
2022/08/02 03:49:09;;;;;;;1999.90;999.90;;;;;;;17.49;100.00;99746.03;5059588;28;20103;-55
2022/08/02 03:51:54;;;;;;;1999.90;999.90;;;;;;;17.43;100.00;99729.63;5054765;28;20060;-55
2022/08/02 03:54:39;;;;;;;1999.90;999.90;;;;;;;17.43;100.00;99741.06;5060162;28;20041;-55
2022/08/02 03:57:23;;;;;;;1999.90;999.90;;;;;;;17.64;100.00;99741.66;5053957;28;20430;-55
2022/08/02 04:00:10;;;;;;;1999.90;999.90;;;;;;;17.53;100.00;99746.72;5067199;28;20613;-55
2022/08/02 04:02:58;;;;;;;1999.90;999.90;;;;;;;17.60;100.00;99748.06;5062368;28;20384;-53
2022/08/02 04:05:43;;;;;;;1999.90;999.90;;;;;;;17.52;100.00;99751.16;5065827;28;20048;-52
2022/08/02 04:08:27;;;;;;;1999.90;999.90;;;;;;;17.66;100.00;99752.19;5057864;28;20098;-53
2022/08/02 04:11:29;;;;;;;1999.90;999.90;;;;;;;17.58;100.00;99757.94;5057609;28;20081;-53
2022/08/02 04:14:14;;;;;;;1999.90;999.90;;;;;;;17.74;100.00;99766.72;5059657;28;20106;-53
2022/08/02 04:17:03;;;;;;;1999.90;999.90;;;;;;;17.65;100.00;99759.28;5058967;28;20158;-55
2022/08/02 04:19:52;;;;;;;1999.90;999.90;;;;;;;17.70;100.00;99765.16;5050599;28;20123;-55
2022/08/02 04:22:46;;;;;;;1999.90;999.90;;;;;;;17.77;100.00;99772.81;5047619;28;20463;-55
2022/08/02 04:25:34;;;;;;;1999.90;999.90;;;;;;;17.70;100.00;99774.91;5059574;28;20110;-55
2022/08/02 04:28:19;;;;;;;1999.90;999.90;;;;;;;17.77;100.00;99778.09;5059206;28;20057;-55
2022/08/02 04:31:04;;;;;;;1999.90;999.90;;;;;;;17.77;100.00;99778.97;5061382;28;20040;-56
2022/08/02 04:33:49;;;;;;;1999.90;999.90;;;;;;;17.71;100.00;99774.84;5055261;28;20044;-55
2022/08/02 04:36:35;;;;;;;1999.90;999.90;;;;;;;17.73;100.00;99790.63;5057669;28;20530;-53
2022/08/02 04:39:19;;;;;;;1999.90;999.90;;;;;;;17.81;100.00;99795.53;5058863;28;20041;-53
2022/08/02 04:42:05;;;;;;;1999.90;999.90;;;;;;;17.76;100.00;99801.06;5060665;28;20045;-52
2022/08/02 04:44:50;;;;;;;1999.90;999.90;;;;;;;17.94;100.00;99801.91;5065343;28;20076;-53
2022/08/02 04:47:35;;;;;;;1999.90;999.90;;;;;;;17.98;100.00;99811.38;5066262;28;20660;-55
2022/08/02 04:50:19;;;;;;;1999.90;999.90;;;;;;;17.92;100.00;99809.91;5061417;28;20090;-55
2022/08/02 04:53:06;;;;;;;1999.90;999.90;;;;;;;17.91;100.00;99816.16;5061704;28;20106;-55
2022/08/02 04:55:50;;;;;;;1999.90;999.90;;;;;;;17.96;100.00;99816.75;5072370;28;20037;-55
2022/08/02 04:58:35;;;;;;;1999.90;999.90;;;;;;;17.78;100.00;99799.22;5070216;28;20110;-55
2022/08/02 05:01:20;;;;;;;1999.90;999.90;;;;;;;18.02;100.00;99812.91;5061126;28;20048;-56
2022/08/02 05:04:04;;;;;;;1999.90;999.90;;;;;;;18.08;100.00;99809.06;5061784;28;20257;-54
2022/08/02 05:06:49;;;;;;;1999.90;999.90;;;;;;;18.06;100.00;99814.44;5069557;28;20095;-53
2022/08/02 05:09:33;;;;;;;1999.90;999.90;;;;;;;18.16;100.00;99818.28;5065584;28;20106;-52
2022/08/02 05:12:20;;;;;;;1999.90;999.90;;;;;;;18.09;100.00;99824.88;5060472;28;20040;-52
2022/08/02 05:15:06;;;;;;;1999.90;999.90;;;;;;;18.27;100.00;99822.16;5065645;28;20061;-52
2022/08/02 05:17:50;;;;;;;1999.90;999.90;;;;;;;18.05;100.00;99823.34;5062360;28;20037;-53
2022/08/02 05:20:35;;;;;;;1999.90;999.90;;;;;;;18.16;100.00;99838.63;5064345;28;20379;-52
2022/08/02 05:23:19;;;;;;;1999.90;999.90;;;;;;;18.13;100.00;99829.06;5058453;28;20567;-53
2022/08/02 05:26:04;;;;;;;1999.90;999.90;;;;;;;18.34;100.00;99836.75;5062118;28;20071;-54
2022/08/02 05:28:48;;;;;;;1999.90;999.90;;;;;;;18.30;100.00;99844.03;5063073;28;20041;-52
2022/08/02 05:31:33;;;;;;;1999.90;999.90;;;;;;;18.27;100.00;99848.66;5069884;28;20044;-53
2022/08/02 05:34:17;;;;;;;1999.90;999.90;;;;;;;18.29;100.00;99846.75;5057240;28;20471;-52
2022/08/02 05:37:02;;;;;;;1999.90;999.90;;;;;;;18.42;100.00;99838.00;5057494;28;20040;-52
2022/08/02 05:39:46;;;;;;;1999.90;999.90;;;;;;;18.24;100.00;99857.63;5063874;28;20056;-53
2022/08/02 05:42:31;;;;;;;1999.90;999.90;;;;;;;18.19;100.00;99854.38;5058333;28;20063;-52
2022/08/02 05:45:16;;;;;;;1999.90;999.90;;;;;;;18.24;100.00;99864.72;5057356;28;20059;-54
2022/08/02 05:48:01;;;;;;;1999.90;999.90;;;;;;;18.33;100.00;99872.16;5062348;28;20045;-52
2022/08/02 05:50:49;;;;;;;1999.90;999.90;;;;;;;18.42;100.00;99874.28;5054271;28;20072;-52
2022/08/02 05:53:45;;;;;;;1999.90;999.90;;;;;;;18.39;100.00;99871.81;5052469;28;20045;-52
2022/08/02 05:56:35;;;;;;;1999.90;999.90;;;;;;;18.38;100.00;99878.91;5054547;28;20306;-53
2022/08/02 05:59:32;;;;;;;1999.90;999.90;;;;;;;18.34;100.00;99877.38;5057959;28;20045;-52
2022/08/02 06:02:43;;;;;;;1999.90;999.90;;;;;;;18.45;100.00;99879.41;5057063;28;20041;-52
2022/08/02 06:05:32;;;;;;;1999.90;999.90;;;;;;;18.42;100.00;99882.25;5056546;28;20048;-52
2022/08/02 06:08:19;;;;;;;1999.90;999.90;;;;;;;18.59;100.00;99887.47;5068255;28;20052;-52
2022/08/02 06:11:05;;;;;;;1999.90;999.90;;;;;;;18.50;100.00;99893.28;5058024;28;20048;-54
2022/08/02 06:13:50;;;;;;;1999.90;999.90;;;;;;;18.52;100.00;99890.53;5056510;28;20055;-54
2022/08/02 06:16:35;;;;;;;1999.90;999.90;;;;;;;18.61;100.00;99888.22;5059975;28;20056;-52
2022/08/02 06:19:21;;;;;;;1999.90;999.90;;;;;;;18.73;100.00;99896.47;5062978;28;20135;-52
2022/08/02 06:22:15;;;;;;;1999.90;999.90;;;;;;;18.90;100.00;99880.41;5062210;28;20051;-53
2022/08/02 06:25:01;;;;;;;1999.90;999.90;;;;;;;19.10;100.00;99885.41;5060205;28;20079;-53
2022/08/02 06:27:48;;;;;;;1999.90;999.90;;;;;;;19.26;100.00;99892.47;5072574;28;20060;-53
2022/08/02 06:30:33;;;;;;;1999.90;999.90;;;;;;;19.39;100.00;99902.25;5062013;28;20063;-52
2022/08/02 06:33:17;;;;;;;1999.90;999.90;;;;;;;19.29;100.00;99913.53;5056654;28;20098;-52
2022/08/02 06:36:26;;;;;;;1999.90;999.90;;;;;;;19.32;100.00;99911.53;5063331;28;20065;-53
2022/08/02 06:39:22;;;;;;;1999.90;999.90;;;;;;;19.41;100.00;99912.78;5061711;28;20049;-52
2022/08/02 06:42:11;;;;;;;1999.90;999.90;;;;;;;19.41;100.00;99915.44;5061221;28;20075;-52
2022/08/02 06:45:02;;;;;;;1999.90;999.90;;;;;;;19.49;100.00;99915.81;5056419;28;20055;-53
2022/08/02 06:47:47;;;;;;;1999.90;999.90;;;;;;;19.44;100.00;99917.06;5061299;28;20064;-52
2022/08/02 06:50:32;;;;;;;1999.90;999.90;;;;;;;19.69;100.00;99921.78;5060484;28;20076;-52
2022/08/02 06:53:17;;;;;;;1999.90;999.90;;;;;;;19.58;100.00;99933.88;5060271;28;20468;-52
2022/08/02 06:56:02;;;;;;;1999.90;999.90;;;;;;;19.65;100.00;99929.06;5062186;28;20040;-53
2022/08/02 06:58:46;;;;;;;1999.90;999.90;;;;;;;19.75;100.00;99927.56;5066084;28;20041;-53
2022/08/02 07:01:31;;;;;;;1999.90;999.90;;;;;;;19.95;100.00;99920.16;5054819;28;20056;-54
2022/08/02 07:04:15;;;;;;;1999.90;999.90;;;;;;;19.97;100.00;99920.94;5047844;28;20049;-54
2022/08/02 07:07:00;;;;;;;1999.90;999.90;;;;;;;20.03;100.00;99920.56;5056289;28;20044;-53
2022/08/02 07:09:44;;;;;;;1999.90;999.90;;;;;;;20.15;100.00;99935.75;5062944;28;20109;-54
2022/08/02 07:12:32;;;;;;;1999.90;999.90;;;;;;;20.01;100.00;99930.41;5056839;28;20049;-53
2022/08/02 07:15:16;;;;;;;1999.90;999.90;;;;;;;20.11;100.00;99934.22;5056560;28;20054;-54
2022/08/02 07:18:00;;;;;;;1999.90;999.90;;;;;;;20.15;100.00;99924.25;5050199;28;20071;-53
2022/08/02 07:20:45;;;;;;;1999.90;999.90;;;;;;;20.17;100.00;99933.84;5058704;28;20045;-53
2022/08/02 07:23:30;;;;;;;1999.90;999.90;;;;;;;20.57;100.00;99930.47;5061190;28;20448;-53
2022/08/02 07:26:14;;;;;;;1999.90;999.90;;;;;;;20.81;100.00;99931.56;5055634;28;20052;-54
2022/08/02 07:28:59;;;;;;;1999.90;999.90;;;;;;;20.83;100.00;99936.75;5058989;28;20051;-53
2022/08/02 07:31:43;;;;;;;1999.90;999.90;;;;;;;21.48;100.00;99920.88;5063677;28;20067;-53
2022/08/02 07:34:28;;;;;;;1999.90;999.90;;;;;;;21.70;100.00;99929.09;5061268;28;20055;-55
2022/08/02 07:37:13;;;;;;;1999.90;999.90;;;;;;;22.59;100.00;99930.81;5063502;28;20055;-54
2022/08/02 07:39:58;;;;;;;1999.90;999.90;;;;;;;23.16;100.00;99931.97;5063562;28;20055;-54
2022/08/02 07:42:42;;;;;;;1999.90;999.90;;;;;;;23.85;100.00;99934.69;5060052;28;20511;-55
2022/08/02 07:45:27;;;;;;;1999.90;999.90;;;;;;;24.29;100.00;99930.34;5061122;28;20057;-55
2022/08/02 07:48:12;;;;;;;1999.90;999.90;;;;;;;24.29;100.00;99935.69;5058031;28;20122;-54
2022/08/02 07:50:56;;;;;;;1999.90;999.90;;;;;;;24.35;100.00;99935.22;5061692;28;20045;-55
2022/08/02 07:53:40;;;;;;;1999.90;999.90;;;;;;;24.29;100.00;99926.81;5056687;28;20072;-54
2022/08/02 07:56:26;;;;;;;1999.90;999.90;;;;;;;24.51;100.00;99937.53;5053157;28;20494;-55
2022/08/02 07:59:10;;;;;;;1999.90;999.90;;;;;;;24.68;100.00;99937.00;5056088;28;20057;-54
2022/08/02 08:01:55;;;;;;;1999.90;999.90;;;;;;;23.94;100.00;99936.66;5055286;28;20051;-54
2022/08/02 08:04:40;;;;;;;1999.90;999.90;;;;;;;22.92;100.00;99942.66;5051257;28;20044;-54
2022/08/02 08:07:24;;;;;;;1999.90;999.90;;;;;;;23.30;100.00;99936.25;5055970;28;20106;-54
2022/08/02 08:10:09;;;;;;;1999.90;999.90;;;;;;;23.18;100.00;99940.72;5050174;28;20086;-54
2022/08/02 08:12:54;;;;;;;1999.90;999.90;;;;;;;23.79;100.00;99941.41;5052591;28;20399;-55
2022/08/02 08:15:38;;;;;;;1999.90;999.90;;;;;;;24.37;100.00;99935.91;5051646;28;20103;-53
2022/08/02 08:18:23;;;;;;;1999.90;999.90;;;;;;;24.21;100.00;99930.97;5052422;28;20106;-54
2022/08/02 08:21:08;;;;;;;1999.90;999.90;;;;;;;23.95;100.00;99937.50;5058752;28;21632;-53
2022/08/02 08:23:53;;;;;;;1999.90;999.90;;;;;;;24.08;100.00;99940.06;5065366;28;20483;-54
2022/08/02 08:26:38;;;;;;;1999.90;999.90;;;;;;;23.67;100.00;99946.81;5054422;28;20628;-54
2022/08/02 08:29:23;;;;;;;1999.90;999.90;;;;;;;24.40;100.00;99945.53;5064108;28;20049;-54
2022/08/02 08:32:08;;;;;;;1999.90;999.90;;;;;;;25.03;100.00;99945.78;5062158;28;20140;-54
2022/08/02 08:34:53;;;;;;;1999.90;999.90;;;;;;;25.15;100.00;99950.13;5054543;28;20036;-54
2022/08/02 08:37:39;;;;;;;1999.90;999.90;;;;;;;25.24;100.00;99952.06;5059165;28;20406;-54
2022/08/02 08:40:24;;;;;;;1999.90;999.90;;;;;;;25.39;100.00;99950.78;5058985;28;20488;-54
2022/08/02 08:43:12;;;;;;;1999.90;999.90;;;;;;;25.20;100.00;99963.16;5056173;28;20132;-54
2022/08/02 08:45:56;;;;;;;1999.90;999.90;;;;;;;25.79;100.00;99952.72;5065517;28;20053;-54
2022/08/02 08:48:46;;;;;;;1999.90;999.90;;;;;;;25.51;100.00;99953.38;5059509;28;20106;-54
2022/08/02 08:51:40;;;;;;;1999.90;999.90;;;;;;;25.98;100.00;99949.31;5061196;28;20045;-55
2022/08/02 08:54:28;;;;;;;1999.90;999.90;;;;;;;25.36;100.00;99952.88;5065004;28;20178;-55
2022/08/02 08:57:15;;;;;;;1999.90;999.90;;;;;;;25.70;100.00;99949.97;5070025;28;20361;-55
2022/08/02 08:59:59;;;;;;;1999.90;999.90;;;;;;;25.56;100.00;99954.69;5071289;28;20053;-54
2022/08/02 09:02:45;;;;;;;1999.90;999.90;;;;;;;25.21;100.00;99946.94;5068963;28;20044;-54
2022/08/02 09:05:29;;;;;;;1999.90;999.90;;;;;;;26.14;100.00;99956.03;5071385;28;20509;-55
2022/08/02 09:08:14;;;;;;;1999.90;999.90;;;;;;;25.41;100.00;99970.25;5071527;28;20352;-54
2022/08/02 09:10:58;;;;;;;1999.90;999.90;;;;;;;24.02;100.00;99971.69;5073949;28;20090;-54
2022/08/02 09:14:03;;;;;;;1999.90;999.90;;;;;;;24.44;100.00;99963.09;5071948;28;20357;-55
2022/08/02 09:16:47;;;;;;;1999.90;999.90;;;;;;;24.84;100.00;99967.88;5071704;28;20074;-54
2022/08/02 09:19:32;;;;;;;1999.90;999.90;;;;;;;24.57;100.00;99970.97;5067157;28;20059;-55
2022/08/02 09:22:17;;;;;;;1999.90;999.90;;;;;;;24.35;100.00;99970.00;5067877;28;20040;-54
2022/08/02 09:25:01;;;;;;;1999.90;999.90;;;;;;;24.06;100.00;99969.63;5070261;28;20048;-54
2022/08/02 09:27:47;;;;;;;1999.90;999.90;;;;;;;24.50;100.00;99975.97;5070991;28;20102;-55
2022/08/02 09:30:41;;;;;;;1999.90;999.90;;;;;;;24.62;100.00;99974.13;5068257;28;20052;-54
2022/08/02 09:33:27;;;;;;;1999.90;999.90;;;;;;;23.96;100.00;99984.69;5071839;28;20515;-54
2022/08/02 09:36:13;;;;;;;1999.90;999.90;;;;;;;23.89;100.00;99976.31;5074691;28;20056;-54
2022/08/02 09:39:01;;;;;;;1999.90;999.90;;;;;;;23.85;100.00;99973.97;5062048;28;20052;-54
2022/08/02 09:41:45;;;;;;;1999.90;999.90;;;;;;;23.92;100.00;99970.72;5059227;28;20161;-54
2022/08/02 09:44:30;;;;;;;1999.90;999.90;;;;;;;23.94;100.00;99979.44;5066828;28;20064;-54
2022/08/02 09:47:15;;;;;;;1999.90;999.90;;;;;;;24.12;100.00;99971.81;5061839;28;20063;-54
2022/08/02 09:49:59;;;;;;;1999.90;999.90;;;;;;;24.07;100.00;99970.47;5060378;28;20072;-53
2022/08/02 09:52:44;;;;;;;1999.90;999.90;;;;;;;24.21;100.00;99979.13;5066051;28;20058;-53
2022/08/02 09:55:29;;;;;;;1999.90;999.90;;;;;;;23.84;100.00;99977.63;5060288;28;20055;-54
2022/08/02 09:58:20;;;;;;;1999.90;999.90;;;;;;;23.89;100.00;99970.97;5052106;28;20049;-53
2022/08/02 10:01:04;;;;;;;1999.90;999.90;;;;;;;24.03;100.00;99964.53;5058768;28;20090;-54
2022/08/02 10:03:54;;;;;;;1999.90;999.90;;;;;;;23.98;100.00;99959.53;5056530;28;20117;-53
2022/08/02 10:06:40;;;;;;;1999.90;999.90;;;;;;;24.45;100.00;99975.50;5065153;28;20102;-53
2022/08/02 10:09:27;;;;;;;1999.90;999.90;;;;;;;26.28;100.00;99963.72;5056235;28;20648;-54
2022/08/02 10:12:12;;;;;;;1999.90;999.90;;;;;;;26.57;100.00;99966.53;5061932;28;20040;-54
2022/08/02 10:14:58;;;;;;;1999.90;999.90;;;;;;;26.91;100.00;99964.34;5057119;28;20479;-54
2022/08/02 10:17:43;;;;;;;1999.90;999.90;;;;;;;26.41;100.00;99961.66;5062966;28;20044;-54
2022/08/02 10:20:31;;;;;;;1999.90;999.90;;;;;;;27.06;100.00;99962.09;5055770;28;20049;-54
2022/08/02 10:23:19;;;;;;;1999.90;999.90;;;;;;;27.16;100.00;99962.13;5057143;28;20047;-55
2022/08/02 10:26:06;;;;;;;1999.90;999.90;;;;;;;27.57;100.00;99957.44;5058920;28;20032;-55
2022/08/02 10:28:52;;;;;;;1999.90;999.90;;;;;;;27.12;100.00;99964.22;5057214;28;20047;-54
2022/08/02 10:31:54;;;;;;;1999.90;999.90;;;;;;;26.64;100.00;99966.84;5056377;28;20074;-55
2022/08/02 10:34:39;;;;;;;1999.90;999.90;;;;;;;26.94;97.92;99966.75;5061360;28;20039;-55
2022/08/02 10:37:28;;;;;;;1999.90;999.90;;;;;;;26.21;100.00;99962.56;5058478;28;20060;-56
2022/08/02 10:40:22;;;;;;;1999.90;999.90;;;;;;;26.00;100.00;99971.53;5057134;28;20578;-55
2022/08/02 10:43:06;;;;;;;1999.90;999.90;;;;;;;26.48;100.00;99965.50;5057040;28;20053;-55
2022/08/02 10:45:50;;;;;;;1999.90;999.90;;;;;;;26.31;100.00;99968.81;5057898;28;20067;-55
2022/08/02 10:49:00;;;;;;;1999.90;999.90;;;;;;;25.67;100.00;99958.28;5058091;28;20055;-54
2022/08/02 10:51:50;;;;;;;1999.90;999.90;;;;;;;27.17;100.00;99963.81;5058677;28;20462;-54
2022/08/02 10:54:41;;;;;;;1999.90;999.90;;;;;;;27.07;100.00;99965.63;5056205;28;20301;-53
2022/08/02 10:57:29;;;;;;;1999.90;999.90;;;;;;;27.40;99.36;99964.41;5056381;28;20053;-55
2022/08/02 11:00:23;;;;;;;1999.90;999.90;;;;;;;27.02;100.00;99968.75;5056316;28;20052;-55
2022/08/02 11:03:27;;;;;;;1999.90;999.90;;;;;;;27.97;98.53;99962.59;5055742;28;20060;-54
2022/08/02 11:06:13;;;;;;;1999.90;999.90;;;;;;;28.08;100.00;99962.44;5054656;28;20048;-56
2022/08/02 11:09:25;;;;;;;1999.90;999.90;;;;;;;27.99;97.92;99962.47;5051866;28;20052;-55
2022/08/02 11:12:12;;;;;;;1999.90;999.90;;;;;;;27.65;99.76;99963.78;5053983;28;20056;-54
2022/08/02 11:14:59;;;;;;;1999.90;999.90;;;;;;;28.04;94.73;99961.03;5051065;28;20492;-55
2022/08/02 11:17:55;;;;;;;1999.90;999.90;;;;;;;28.10;89.31;99963.13;5051560;28;20068;-55
2022/08/02 11:20:39;;;;;;;1999.90;999.90;;;;;;;27.69;93.68;99959.00;5055002;28;20435;-54
2022/08/02 11:23:42;;;;;;;1999.90;999.90;;;;;;;26.51;94.93;99961.72;5054020;28;20051;-54
2022/08/02 11:26:29;;;;;;;1999.90;999.90;;;;;;;27.13;95.17;99960.56;5053319;28;20399;-55
2022/08/02 11:29:13;;;;;;;1999.90;999.90;;;;;;;27.61;89.57;99961.53;5067053;28;20101;-54
2022/08/02 11:31:58;;;;;;;1999.90;999.90;;;;;;;27.43;91.71;99956.91;5064186;28;20102;-54
2022/08/02 11:34:46;;;;;;;1999.90;999.90;;;;;;;27.10;96.75;99957.28;5063818;28;20044;-55
2022/08/02 11:37:31;;;;;;;1999.90;999.90;;;;;;;28.19;88.78;99956.03;5064094;28;20080;-54
2022/08/02 11:40:17;;;;;;;1999.90;999.90;;;;;;;26.99;95.08;99958.28;5053776;28;20056;-55
2022/08/02 11:43:01;;;;;;;1999.90;999.90;;;;;;;26.37;96.98;99959.38;5069096;28;20045;-54
2022/08/02 11:45:48;;;;;;;1999.90;999.90;;;;;;;26.53;95.11;99967.81;5066101;28;20067;-54
2022/08/02 11:48:37;;;;;;;1999.90;999.90;;;;;;;27.96;91.89;99964.47;5064178;28;20052;-54
2022/08/02 11:51:22;;;;;;;1999.90;999.90;;;;;;;26.78;91.90;99971.84;5064533;28;20066;-54
2022/08/02 11:54:06;;;;;;;1999.90;999.90;;;;;;;27.72;90.37;99967.63;5061855;28;20089;-55
2022/08/02 11:56:51;;;;;;;1999.90;999.90;;;;;;;27.77;92.63;99971.75;5056529;28;20041;-54
2022/08/02 11:59:39;;;;;;;1999.90;999.90;;;;;;;28.11;92.18;99972.91;5059567;28;20067;-58
2022/08/02 12:02:27;;;;;;;1999.90;999.90;;;;;;;27.95;89.34;99957.38;5059889;28;20041;-54
2022/08/02 12:05:16;;;;;;;1999.90;999.90;;;;;;;28.31;81.72;99937.84;5068430;28;20048;-55
2022/08/02 12:08:04;;;;;;;1999.90;999.90;;;;;;;28.70;87.04;99951.97;5060224;28;20045;-56
2022/08/02 12:10:50;;;;;;;1999.90;999.90;;;;;;;28.27;81.85;99955.28;5062314;28;20103;-55
2022/08/02 12:13:43;;;;;;;1999.90;999.90;;;;;;;27.97;88.28;99959.91;5059090;28;20056;-55