Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/22 00:00:24;;;;;;;;;;;;;;;-5.51;90.94;98981.97;4872578;29;19935;-84
2022/11/22 00:02:51;;;;;;;;;;;;;;;-5.52;90.86;98990.81;4878892;29;20043;-84
2022/11/22 00:05:23;;;;;;;;;;;;;;;-5.51;90.92;98979.34;4879381;29;19938;-85
2022/11/22 00:07:50;;;;;;;;;;;;;;;-5.50;90.98;98984.44;4896574;29;19938;-85
2022/11/22 00:10:17;;;;;;;;;;;;;;;-5.50;90.78;98979.19;4894857;29;20054;-85
2022/11/22 00:12:44;;;;;;;;;;;;;;;-5.52;90.90;98973.28;4896504;29;19958;-84
2022/11/22 00:15:11;;;;;;;;;;;;;;;-5.51;91.01;98980.19;4896033;29;19931;-84
2022/11/22 00:17:44;;;;;;;;;;;;;;;-5.48;90.96;98968.53;4896503;29;19931;-86
2022/11/22 00:20:12;;;;;;;;;;;;;;;-5.46;90.89;98974.50;4879770;29;19939;-83
2022/11/22 00:22:39;;;;;;;;;;;;;;;-5.44;90.97;98969.94;4896642;29;19932;-84
2022/11/22 00:25:11;;;;;;;;;;;;;;;-5.44;91.02;98962.03;4896095;29;19932;-85
2022/11/22 00:27:38;;;;;;;;;;;;;;;-5.44;91.10;98964.66;4896182;29;19954;-85
2022/11/22 00:30:06;;;;;;;;;;;;;;;-5.40;91.19;98967.81;4896061;29;19931;-85
2022/11/22 00:32:33;;;;;;;;;;;;;;;-5.36;91.30;98964.78;4894987;29;20419;-85
2022/11/22 00:35:00;;;;;;;;;;;;;;;-5.31;91.23;98949.38;4896118;29;19932;-85
2022/11/22 00:37:27;;;;;;;;;;;;;;;-5.33;90.95;98946.06;4896172;29;19978;-84
2022/11/22 00:39:53;;;;;;;;;;;;;;;-5.32;91.03;98950.34;4895842;29;19939;-85
2022/11/22 00:42:24;;;;;;;;;;;;;;;-5.28;91.08;98943.00;4879462;29;20490;-83
2022/11/22 00:44:51;;;;;;;;;;;;;;;-5.25;91.17;98951.41;4896408;29;19932;-87
2022/11/22 00:47:18;;;;;;;;;;;;;;;-5.24;91.24;98926.78;4896574;29;19937;-87
2022/11/22 00:49:45;;;;;;;;;;;;;;;-5.25;91.25;98938.25;4896320;29;19931;-87
2022/11/22 00:52:12;;;;;;;;;;;;;;;-5.28;91.35;98930.66;4894798;29;19941;-87
2022/11/22 00:54:39;;;;;;;;;;;;;;;-5.28;91.25;98920.16;4879477;29;19952;-87
2022/11/22 00:57:06;;;;;;;;;;;;;;;-5.27;91.29;98919.16;4910707;29;19931;-87
2022/11/22 00:59:33;;;;;;;;;;;;;;;-5.26;91.33;98925.28;4896153;29;20321;-87
2022/11/22 01:01:59;;;;;;;;;;;;;;;-5.29;91.36;98913.25;4897661;29;19955;-86
2022/11/22 01:04:26;;;;;;;;;;;;;;;-5.30;91.27;98919.44;4895350;29;19931;-87
2022/11/22 01:06:53;;;;;;;;;;;;;;;-5.28;91.55;98901.72;4896615;29;20059;-87
2022/11/22 01:09:20;;;;;;;;;;;;;;;-5.30;91.36;98902.84;4896969;29;20037;-85
2022/11/22 01:11:47;;;;;;;;;;;;;;;-5.33;91.59;98896.06;4898029;29;19932;-87
2022/11/22 01:14:15;;;;;;;;;;;;;;;-5.30;91.65;98889.69;4895802;29;19938;-87
2022/11/22 01:16:42;;;;;;;;;;;;;;;-5.29;91.33;98896.59;4897309;29;20416;-86
2022/11/22 01:19:12;;;;;;;;;;;;;;;-5.33;91.50;98885.56;4895860;29;20040;-86
2022/11/22 01:21:42;;;;;;;;;;;;;;;-5.30;91.77;98887.06;4910406;29;20362;-88
2022/11/22 01:24:09;;;;;;;;;;;;;;;-5.29;91.66;98879.03;4899748;29;19982;-87
2022/11/22 01:26:35;;;;;;;;;;;;;;;-5.31;91.60;98874.91;4898715;29;19935;-86
2022/11/22 01:29:02;;;;;;;;;;;;;;;-5.31;91.70;98867.00;4899928;29;19935;-86
2022/11/22 01:31:29;;;;;;;;;;;;;;;-5.31;91.70;98857.31;4898852;29;20311;-87
2022/11/22 01:33:57;;;;;;;;;;;;;;;-5.29;91.83;98857.13;4899414;29;19931;-87
2022/11/22 01:36:25;;;;;;;;;;;;;;;-5.26;91.96;98848.97;4899899;29;19932;-86
2022/11/22 01:38:52;;;;;;;;;;;;;;;-5.25;92.01;98850.63;4915107;29;20418;-86
2022/11/22 01:41:20;;;;;;;;;;;;;;;-5.24;92.01;98837.31;4901682;29;19931;-86
2022/11/22 01:43:47;;;;;;;;;;;;;;;-5.26;92.18;98835.81;4901922;29;19931;-86
2022/11/22 01:46:20;;;;;;;;;;;;;;;-5.28;92.18;98840.41;4899487;29;19939;-86
2022/11/22 01:48:48;;;;;;;;;;;;;;;-5.29;92.18;98834.31;4899911;29;20011;-85
2022/11/22 01:51:25;;;;;;;;;;;;;;;-5.25;92.39;98827.75;4882506;29;20441;-85
2022/11/22 01:53:53;;;;;;;;;;;;;;;-5.25;92.20;98822.50;4899453;29;19935;-85
2022/11/22 01:56:20;;;;;;;;;;;;;;;-5.24;92.33;98821.53;4914026;29;19936;-85
2022/11/22 01:58:48;;;;;;;;;;;;;;;-5.20;92.36;98823.88;4908112;29;19936;-85
2022/11/22 02:01:15;;;;;;;;;;;;;;;-5.22;92.19;98821.38;4905503;29;19932;-86
2022/11/22 02:03:43;;;;;;;;;;;;;;;-5.20;92.46;98818.59;4917427;29;19935;-86
2022/11/22 02:06:10;;;;;;;;;;;;;;;-5.17;92.23;98813.88;4899911;29;20421;-86
2022/11/22 02:08:39;;;;;;;;;;;;;;;-5.17;92.29;98805.97;4882489;29;19931;-85
2022/11/22 02:11:07;;;;;;;;;;;;;;;-5.16;92.41;98802.38;4897800;29;19935;-85
2022/11/22 02:13:35;;;;;;;;;;;;;;;-5.15;92.46;98803.19;4897131;29;20312;-86
2022/11/22 02:16:02;;;;;;;;;;;;;;;-5.14;92.46;98792.53;4881610;29;19935;-85
2022/11/22 02:18:29;;;;;;;;;;;;;;;-5.11;92.39;98788.78;4881855;29;20033;-85
2022/11/22 02:20:55;;;;;;;;;;;;;;;-5.09;92.32;98792.91;4898841;29;19931;-86
2022/11/22 02:23:25;;;;;;;;;;;;;;;-5.07;92.51;98783.03;4897609;29;19981;-85
2022/11/22 02:25:58;;;;;;;;;;;;;;;-5.10;92.30;98783.34;4882690;29;20023;-86
2022/11/22 02:28:26;;;;;;;;;;;;;;;-5.09;92.36;98776.28;4882116;29;19939;-85
2022/11/22 02:30:53;;;;;;;;;;;;;;;-5.07;92.40;98763.78;4883055;29;20034;-85
2022/11/22 02:33:19;;;;;;;;;;;;;;;-5.07;92.47;98774.31;4900724;29;20413;-85
2022/11/22 02:35:46;;;;;;;;;;;;;;;-5.06;92.45;98768.09;4886349;29;19960;-85
2022/11/22 02:38:17;;;;;;;;;;;;;;;-5.06;92.21;98755.75;4913759;29;19987;-85
2022/11/22 02:40:56;;;;;;;;;;;;;;;-5.05;92.42;98752.16;4910374;29;19935;-86
2022/11/22 02:43:53;;;;;;;;;;;;;;;-5.05;92.53;98735.53;4881425;29;20305;-85
2022/11/22 02:46:21;;;;;;;;;;;;;;;-5.02;92.32;98756.28;4896765;29;20034;-86
2022/11/22 02:48:49;;;;;;;;;;;;;;;-5.04;92.50;98738.03;4898371;29;20034;-85
2022/11/22 02:51:18;;;;;;;;;;;;;;;-4.98;92.61;98741.84;4881197;29;19931;-85
2022/11/22 02:53:46;;;;;;;;;;;;;;;-4.96;92.59;98745.16;4898448;29;19931;-84
2022/11/22 02:56:13;;;;;;;;;;;;;;;-4.93;92.51;98736.13;4881498;29;20018;-84
2022/11/22 02:58:40;;;;;;;;;;;;;;;-4.92;92.48;98730.69;4898109;29;19931;-85
2022/11/22 03:01:07;;;;;;;;;;;;;;;-4.88;92.51;98731.25;4898111;29;19938;-85
2022/11/22 03:03:34;;;;;;;;;;;;;;;-4.85;92.44;98729.13;4898778;29;19970;-85
2022/11/22 03:06:01;;;;;;;;;;;;;;;-4.80;92.66;98734.75;4870979;29;20060;-86
2022/11/22 03:08:28;;;;;;;;;;;;;;;-4.77;92.68;98719.63;4898371;29;20386;-85
2022/11/22 03:10:58;;;;;;;;;;;;;;;-4.75;92.62;98704.50;4896703;29;19955;-86
2022/11/22 03:13:25;;;;;;;;;;;;;;;-4.76;92.56;98708.97;4897128;29;19932;-86
2022/11/22 03:15:52;;;;;;;;;;;;;;;-4.77;92.71;98707.28;4898129;29;19987;-86
2022/11/22 03:18:19;;;;;;;;;;;;;;;-4.73;92.71;98700.75;4896748;29;19954;-87
2022/11/22 03:20:46;;;;;;;;;;;;;;;-4.72;92.55;98699.75;4898298;29;19932;-85
2022/11/22 03:23:13;;;;;;;;;;;;;;;-4.72;92.64;98694.47;4897501;29;19975;-86
2022/11/22 03:25:40;;;;;;;;;;;;;;;-4.69;92.64;98696.78;4897967;29;19931;-86
2022/11/22 03:28:07;;;;;;;;;;;;;;;-4.68;92.62;98697.66;4897677;29;19931;-86
2022/11/22 03:30:33;;;;;;;;;;;;;;;-4.65;92.93;98689.44;4898977;29;19967;-86
2022/11/22 03:33:05;;;;;;;;;;;;;;;-4.62;92.63;98694.38;4898207;29;20022;-86
2022/11/22 03:35:32;;;;;;;;;;;;;;;-4.57;92.86;98687.66;4898407;29;19939;-85
2022/11/22 03:37:59;;;;;;;;;;;;;;;-4.56;92.79;98683.22;4899279;29;20025;-85
2022/11/22 03:40:26;;;;;;;;;;;;;;;-4.54;92.98;98680.44;4899645;29;19947;-85
2022/11/22 03:42:53;;;;;;;;;;;;;;;-4.50;93.06;98676.53;4899225;29;20326;-86
2022/11/22 03:45:20;;;;;;;;;;;;;;;-4.49;93.09;98668.44;4911831;29;20465;-85
2022/11/22 03:47:47;;;;;;;;;;;;;;;-4.47;92.97;98661.22;4898030;29;20302;-85
2022/11/22 03:50:14;;;;;;;;;;;;;;;-4.45;92.89;98667.16;4895989;29;19931;-83
2022/11/22 03:52:41;;;;;;;;;;;;;;;-4.45;92.85;98663.72;4898950;29;19932;-85
2022/11/22 03:55:08;;;;;;;;;;;;;;;-4.47;93.06;98657.75;4898531;29;20259;-86
2022/11/22 03:57:35;;;;;;;;;;;;;;;-4.45;93.05;98650.53;4897859;29;20386;-84
2022/11/22 04:00:03;;;;;;;;;;;;;;;-4.45;92.93;98645.25;4895469;29;19935;-84
2022/11/22 04:02:37;;;;;;;;;;;;;;;-4.44;93.28;98634.56;4895869;29;19932;-85
2022/11/22 04:05:05;;;;;;;;;;;;;;;-4.44;93.27;98631.91;4897507;29;19932;-85
2022/11/22 04:07:32;;;;;;;;;;;;;;;-4.42;93.24;98631.78;4897869;29;20644;-85
2022/11/22 04:10:02;;;;;;;;;;;;;;;-4.38;93.28;98626.03;4884898;29;20290;-88
2022/11/22 04:12:30;;;;;;;;;;;;;;;-4.36;93.52;98626.69;4875728;29;19935;-87
2022/11/22 04:15:08;;;;;;;;;;;;;;;-4.37;93.35;98624.22;4890924;29;19938;-87
2022/11/22 04:17:39;;;;;;;;;;;;;;;-4.35;93.43;98614.34;4928815;29;19953;-87
2022/11/22 04:23:00;;;;;;;;;;;;;;;-4.29;93.51;98618.16;4916462;29;19997;-87
2022/11/22 04:25:28;;;;;;;;;;;;;;;-4.29;93.74;98615.53;4884164;29;20390;-85
2022/11/22 04:27:55;;;;;;;;;;;;;;;-4.30;93.77;98619.13;4888003;29;19935;-89
2022/11/22 04:32:44;;;;;;;;;;;;;;;-4.29;93.72;98604.97;4885246;29;19987;-86
2022/11/22 04:33:12;;;;;;;;;;;;;;;-4.29;93.77;98604.97;4900150;29;19947;-87
2022/11/22 04:35:39;;;;;;;;;;;;;;;-4.29;93.70;98610.25;4903599;29;19946;-87
2022/11/22 04:38:07;;;;;;;;;;;;;;;-4.30;93.97;98600.69;4879468;29;20368;-86
2022/11/22 04:40:34;;;;;;;;;;;;;;;-4.27;93.95;98592.47;4910246;29;19931;-86
2022/11/22 04:45:46;;;;;;;;;;;;;;;-4.20;94.48;98588.22;4903237;29;19938;-85
2022/11/22 04:48:15;;;;;;;;;;;;;;;-4.17;94.50;98569.44;4906892;29;20260;-84
2022/11/22 04:53:28;;;;;;;;;;;;;;;-4.03;94.85;98578.53;4895605;29;19986;-85
2022/11/22 04:55:56;;;;;;;;;;;;;;;-3.99;95.18;98570.13;4913147;29;20373;-85
2022/11/22 04:58:28;;;;;;;;;;;;;;;-3.93;95.38;98568.66;4911755;29;20350;-85
2022/11/22 05:00:55;;;;;;;;;;;;;;;-3.94;95.26;98562.56;4916916;29;19938;-86
2022/11/22 05:03:25;;;;;;;;;;;;;;;-3.92;95.51;98565.88;4875848;29;19931;-86
2022/11/22 05:05:55;;;;;;;;;;;;;;;-3.92;95.58;98559.78;4909610;29;19938;-85
2022/11/22 05:08:47;;;;;;;;;;;;;;;-3.93;95.48;98555.47;4858117;29;19938;-85
2022/11/22 05:11:15;;;;;;;;;;;;;;;-3.90;95.76;98564.88;4899909;29;19983;-86
2022/11/22 05:13:43;;;;;;;;;;;;;;;-3.87;95.80;98552.19;4903544;29;19983;-87
2022/11/22 05:16:12;;;;;;;;;;;;;;;-3.81;95.85;98559.44;4899878;29;20015;-85
2022/11/22 05:18:39;;;;;;;;;;;;;;;-3.76;96.12;98566.88;4863130;29;19966;-83
2022/11/22 05:21:08;;;;;;;;;;;;;;;-3.76;96.15;98561.59;4894089;29;19935;-85
2022/11/22 05:23:54;;;;;;;;;;;;;;;-3.76;96.10;98558.97;4879723;29;20302;-88
2022/11/22 05:26:22;;;;;;;;;;;;;;;-3.77;95.99;98568.69;4901492;29;19938;-87
2022/11/22 05:28:49;;;;;;;;;;;;;;;-3.76;96.20;98554.50;4898394;29;19931;-84
2022/11/22 05:31:17;;;;;;;;;;;;;;;-3.74;96.10;98552.53;4883416;29;20374;-84
2022/11/22 05:33:46;;;;;;;;;;;;;;;-3.74;96.08;98549.06;4894450;29;19939;-85
2022/11/22 05:36:16;;;;;;;;;;;;;;;-3.77;96.39;98534.41;4910698;29;19935;-84
2022/11/22 05:38:46;;;;;;;;;;;;;;;-3.77;96.34;98536.22;4914355;29;19935;-84
2022/11/22 05:41:15;;;;;;;;;;;;;;;-3.76;96.61;98522.03;4916555;29;19931;-84
2022/11/22 05:43:44;;;;;;;;;;;;;;;-3.77;96.79;98513.31;4921212;29;19931;-85
2022/11/22 05:46:11;;;;;;;;;;;;;;;-3.71;96.66;98522.38;4922053;29;20002;-85
2022/11/22 05:48:39;;;;;;;;;;;;;;;-3.70;96.74;98513.47;4909448;29;19959;-86
2022/11/22 05:51:11;;;;;;;;;;;;;;;-3.71;96.72;98509.19;4899375;29;19946;-85
2022/11/22 05:53:39;;;;;;;;;;;;;;;-3.72;97.04;98521.56;4915707;29;19963;-84
2022/11/22 05:56:12;;;;;;;;;;;;;;;-3.70;97.02;98505.53;4887137;29;19931;-85
2022/11/22 05:58:42;;;;;;;;;;;;;;;-3.63;97.37;98511.00;4897636;29;19931;-84
2022/11/22 06:01:14;;;;;;;;;;;;;;;-3.57;97.24;98511.16;4914363;29;19970;-89
2022/11/22 06:03:49;;;;;;;;;;;;;;;-3.52;97.42;98505.38;4900086;29;20179;-86
2022/11/22 06:06:19;;;;;;;;;;;;;;;-3.47;97.39;98518.06;4855365;29;1948887;-85
2022/11/22 06:08:48;;;;;;;;;;;;;;;-3.45;97.61;98505.53;4914394;29;20025;-86
2022/11/22 06:11:23;;;;;;;;;;;;;;;-3.42;97.39;98497.28;4576614;29;9999709;-85
2022/11/22 06:13:57;;;;;;;;;;;;;;;-3.38;97.83;98509.16;4899135;29;20034;-86
2022/11/22 06:16:27;;;;;;;;;;;;;;;-3.35;97.67;98508.81;4900075;29;19937;-85
2022/11/22 06:18:54;;;;;;;;;;;;;;;-3.35;97.79;98499.06;4916355;29;19935;-84
2022/11/22 06:21:27;;;;;;;;;;;;;;;-3.32;97.92;98490.84;4918562;29;19966;-84
2022/11/22 06:23:54;;;;;;;;;;;;;;;-3.26;97.92;98499.91;4931449;29;20469;-83
2022/11/22 06:26:24;;;;;;;;;;;;;;;-3.20;97.84;98493.13;4906139;29;19935;-85
2022/11/22 06:28:54;;;;;;;;;;;;;;;-3.13;97.96;98484.34;4895921;29;19931;-84
2022/11/22 06:31:24;;;;;;;;;;;;;;;-3.10;97.74;98478.72;4894815;29;20295;-86
2022/11/22 06:34:00;;;;;;;;;;;;;;;-3.10;97.86;98483.19;4910315;29;19931;-83
2022/11/22 06:36:28;;;;;;;;;;;;;;;-3.14;97.86;98480.06;4909713;29;19931;-81
2022/11/22 06:38:55;;;;;;;;;;;;;;;-3.16;97.94;98486.50;4879477;29;19931;-83
2022/11/22 06:41:23;;;;;;;;;;;;;;;-3.15;98.12;98488.97;4895857;29;19931;-83
2022/11/22 06:43:56;;;;;;;;;;;;;;;-3.15;98.15;98481.06;4920590;29;20029;-83
2022/11/22 06:46:24;;;;;;;;;;;;;;;-3.11;98.28;98495.56;4902624;29;19939;-84
2022/11/22 06:48:51;;;;;;;;;;;;;;;-3.09;98.07;98490.09;4898790;29;20390;-83
2022/11/22 06:51:22;;;;;;;;;;;;;;;-3.10;98.33;98485.81;4898123;29;20464;-81
2022/11/22 06:53:50;;;;;;;;;;;;;;;-3.08;98.22;98483.84;4911879;29;20343;-82
2022/11/22 06:56:22;;;;;;;;;;;;;;;-3.08;98.44;98478.56;4918721;29;19954;-84
2022/11/22 06:59:16;;;;;;;;;;;;;;;-3.06;98.54;98472.13;4934445;29;19930;-81
2022/11/22 07:01:43;;;;;;;;;;;;;;;-3.02;98.50;98477.06;4931928;29;19965;-83
2022/11/22 07:04:10;;;;;;;;;;;;;;;-2.98;98.46;98465.16;4886130;29;20033;-83
2022/11/22 07:06:38;;;;;;;;;;;;;;;-2.96;98.50;98465.78;4933126;29;19931;-84
2022/11/22 07:09:06;;;;;;;;;;;;;;;-2.94;98.49;98469.09;4924602;29;19935;-83
2022/11/22 07:11:33;;;;;;;;;;;;;;;-2.93;98.56;98468.13;4903608;29;19994;-85
2022/11/22 07:14:27;;;;;;;;;;;;;;;-2.90;98.59;98449.28;4951129;29;19966;-83
2022/11/22 07:17:13;;;;;;;;;;;;;;;-2.81;98.61;98469.38;4932481;29;19931;-82
2022/11/22 07:19:40;;;;;;;;;;;;;;;-2.79;98.67;98454.16;4932710;29;20287;-83
2022/11/22 07:22:07;;;;;;;;;;;;;;;-2.78;98.46;98450.56;4935293;29;19957;-83
2022/11/22 07:24:51;;;;;;;;;;;;;;;-2.76;98.55;98439.78;4947529;29;20413;-83
2022/11/22 07:27:20;;;;;;;;;;;;;;;-2.78;98.56;98455.03;4918128;29;19962;-84
2022/11/22 07:29:47;;;;;;;;;;;;;;;-2.73;98.57;98455.31;4929131;23;20417;-82
2022/11/22 07:32:17;;;;;;;;;;;;;;;-2.68;98.78;98456.44;4926718;29;19939;-82
2022/11/22 07:34:44;;;;;;;;;;;;;;;-2.67;98.60;98451.97;4911216;29;19931;-82
2022/11/22 07:37:23;;;;;;;;;;;;;;;-2.62;98.63;98453.09;4896349;29;19966;-83
2022/11/22 07:39:53;;;;;;;;;;;;;;;-2.58;98.70;98447.44;4929153;23;19935;-82
2022/11/22 07:42:20;;;;;;;;;;;;;;;-2.58;98.83;98452.75;4932787;29;19994;-80
2022/11/22 07:45:03;;;;;;;;;;;;;;;-2.54;98.79;98448.75;4929864;29;19931;-83
2022/11/22 07:47:32;;;;;;;;;;;;;;;-2.53;98.77;98447.75;4928669;29;19942;-82
2022/11/22 07:49:58;;;;;;;;;;;;;;;-2.50;98.92;98452.72;4932152;29;19930;-82
2022/11/22 07:52:26;;;;;;;;;;;;;;;-2.46;98.82;98459.28;4933057;29;19937;-82
2022/11/22 07:54:53;;;;;;;;;;;;;;;-2.44;98.84;98431.69;4588551;29;10000099;-82
2022/11/22 07:57:23;;;;;;;;;;;;;;;-2.41;99.07;98459.56;4929916;29;20275;-82
2022/11/22 07:59:52;;;;;;;;;;;;;;;-2.41;99.07;98457.75;4942872;29;19931;-83
2022/11/22 08:02:19;;;;;;;;;;;;;;;-2.39;99.04;98452.31;4944036;29;19935;-84
2022/11/22 08:04:54;;;;;;;;;;;;;;;-2.40;99.21;98456.78;4932527;29;20029;-86
2022/11/22 08:07:21;;;;;;;;;;;;;;;-2.39;99.11;98454.94;4932631;29;19941;-83
2022/11/22 08:09:51;;;;;;;;;;;;;;;-2.33;99.67;98454.25;4923867;29;19978;-83
2022/11/22 08:12:18;;;;;;;;;;;;;;;-2.27;99.59;98436.88;4911033;29;20313;-83
2022/11/22 08:14:45;;;;;;;;;;;;;;;-2.22;99.94;98453.03;4913103;29;20441;-85
2022/11/22 08:17:12;;;;;;;;;;;;;;;-2.17;99.92;98439.28;4911863;29;19939;-85
2022/11/22 08:19:38;;;;;;;;;;;;;;;-2.17;99.93;98444.56;4913265;29;19981;-82
2022/11/22 08:22:07;;;;;;;;;;;;;;;-2.16;100.00;98440.91;4912200;29;19953;-86
2022/11/22 08:24:34;;;;;;;;;;;;;;;-2.14;100.00;98444.22;4916325;29;19930;-86
2022/11/22 08:27:26;;;;;;;;;;;;;;;-2.09;100.00;98436.56;4911757;29;19935;-82
2022/11/22 08:29:53;;;;;;;;;;;;;;;-2.00;100.00;98440.78;4925250;29;19931;-83
2022/11/22 08:32:20;;;;;;;;;;;;;;;-1.96;100.00;98432.31;4911953;29;19931;-86
2022/11/22 08:34:47;;;;;;;;;;;;;;;-1.91;100.00;98445.00;4912972;29;19991;-87
2022/11/22 08:37:14;;;;;;;;;;;;;;;-1.87;100.00;98432.28;4913038;29;19955;-84
2022/11/22 08:39:45;;;;;;;;;;;;;;;-1.86;100.00;98418.03;4911617;29;19931;-88
2022/11/22 08:42:36;;;;;;;;;;;;;;;-1.85;100.00;98417.84;4906807;29;19931;-84
2022/11/22 08:45:06;;;;;;;;;;;;;;;-1.78;100.00;98412.66;4926657;29;19931;-86
2022/11/22 08:47:37;;;;;;;;;;;;;;;-1.71;100.00;98412.75;4911243;29;19938;-84
2022/11/22 08:50:07;;;;;;;;;;;;;;;-1.75;100.00;98415.78;4911501;29;19931;-83
2022/11/22 08:52:39;;;;;;;;;;;;;;;-1.77;99.92;98406.38;4894570;29;19938;-84
2022/11/22 08:55:07;;;;;;;;;;;;;;;-1.80;100.00;98404.91;4923004;29;20002;-83
2022/11/22 08:57:34;;;;;;;;;;;;;;;-1.80;100.00;98410.22;4909454;29;19942;-84
2022/11/22 09:00:01;;;;;;;;;;;;;;;-1.81;100.00;98397.16;4910343;29;20367;-84
2022/11/22 09:02:29;;;;;;;;;;;;;;;-1.76;100.00;98394.78;4925540;29;19931;-84
2022/11/22 09:05:01;;;;;;;;;;;;;;;-1.75;100.00;98396.41;4910822;29;19934;-84
2022/11/22 09:07:29;;;;;;;;;;;;;;;-1.73;100.00;98393.59;4909090;29;19932;-83
2022/11/22 09:10:16;;;;;;;;;;;;;;;-1.71;100.00;98407.47;4922030;29;20110;-83
2022/11/22 09:12:46;;;;;;;;;;;;;;;-1.71;100.00;98397.72;4925009;29;19966;-84
2022/11/22 09:15:18;;;;;;;;;;;;;;;-1.72;100.00;98384.66;4877577;29;20030;-83
2022/11/22 09:17:45;;;;;;;;;;;;;;;-1.70;100.00;98395.88;4910406;29;19931;-83
2022/11/22 09:20:12;;;;;;;;;;;;;;;-1.69;100.00;98401.00;4909852;29;19935;-83
2022/11/22 09:22:39;;;;;;;;;;;;;;;-1.65;100.00;98394.31;4908733;29;19931;-83
2022/11/22 09:25:06;;;;;;;;;;;;;;;-1.59;100.00;98390.97;4911928;29;19942;-82
2022/11/22 09:27:33;;;;;;;;;;;;;;;-1.58;100.00;98384.66;4912743;29;20000;-83
2022/11/22 09:30:00;;;;;;;;;;;;;;;-1.55;100.00;98386.13;4910968;29;20288;-84
2022/11/22 09:32:29;;;;;;;;;;;;;;;-1.54;100.00;98378.00;4926148;29;20418;-83
2022/11/22 09:35:05;;;;;;;;;;;;;;;-1.50;100.00;98378.47;4911431;29;19938;-84
2022/11/22 09:37:32;;;;;;;;;;;;;;;-1.50;100.00;98386.41;4910043;29;19935;-83
2022/11/22 09:39:59;;;;;;;;;;;;;;;-1.50;100.00;98383.75;4927464;29;19916;-83
2022/11/22 09:42:31;;;;;;;;;;;;;;;-1.46;100.00;98379.75;4924235;29;19931;-83
2022/11/22 09:45:16;;;;;;;;;;;;;;;-1.43;100.00;98379.38;4921187;29;19931;-83
2022/11/22 09:47:48;;;;;;;;;;;;;;;-1.40;100.00;98384.31;4919663;29;19931;-82
2022/11/22 09:50:14;;;;;;;;;;;;;;;-1.41;100.00;98377.38;4912020;29;19931;-83
2022/11/22 09:52:44;;;;;;;;;;;;;;;-1.39;100.00;98372.72;4913613;29;20037;-83
2022/11/22 09:55:18;;;;;;;;;;;;;;;-1.39;100.00;98385.97;4912139;29;19931;-83
2022/11/22 09:58:08;;;;;;;;;;;;;;;-1.41;100.00;98377.38;4913766;29;20617;-83
2022/11/22 10:00:35;;;;;;;;;;;;;;;-1.39;100.00;98380.66;4909716;29;19941;-84
2022/11/22 10:03:06;;;;;;;;;;;;;;;-1.37;100.00;98378.66;4912474;29;19941;-83
2022/11/22 10:05:55;;;;;;;;;;;;;;;-1.41;100.00;98371.25;4917428;29;20311;-87
2022/11/22 10:08:38;;;;;;;;;;;;;;;-1.45;100.00;98376.09;4921065;29;20054;-87
2022/11/22 10:11:12;;;;;;;;;;;;;;;-1.42;100.00;98378.41;4920031;29;20327;-86
2022/11/22 10:13:44;;;;;;;;;;;;;;;-1.40;100.00;98373.72;4899785;29;19939;-85
2022/11/22 10:16:11;;;;;;;;;;;;;;;-1.35;100.00;98373.16;4909334;29;19995;-85
2022/11/22 10:18:40;;;;;;;;;;;;;;;-1.34;100.00;98380.13;4946142;29;19947;-83
2022/11/22 10:21:12;;;;;;;;;;;;;;;-1.31;100.00;98377.09;4936103;29;19915;-87
2022/11/22 10:23:42;;;;;;;;;;;;;;;-1.28;100.00;98374.06;4927422;29;19931;-86
2022/11/22 10:26:23;;;;;;;;;;;;;;;-1.23;100.00;98379.66;4915023;29;19930;-83
2022/11/22 10:28:57;;;;;;;;;;;;;;;-1.20;100.00;98373.16;4929624;29;20394;-84
2022/11/22 10:31:53;;;;;;;;;;;;;;;-1.24;100.00;98358.63;4915648;29;20021;-84
2022/11/22 10:34:22;;;;;;;;;;;;;;;-1.23;100.00;98373.53;4874064;29;20022;-83
2022/11/22 10:36:52;;;;;;;;;;;;;;;-1.21;100.00;98361.75;4875095;29;19932;-83
2022/11/22 10:39:24;;;;;;;;;;;;;;;-1.19;100.00;98359.75;4872294;29;19932;-84
2022/11/22 10:42:09;;;;;;;;;;;;;;;-1.20;100.00;98351.97;4857825;29;20124;-83
2022/11/22 10:44:50;;;;;;;;;;;;;;;-1.21;100.00;98345.06;4824782;29;19967;-84
2022/11/22 10:51:57;;;;;;;;;;;;;;;-1.13;100.00;98347.59;4938230;23;20002;-86
2022/11/22 10:54:26;;;;;;;;;;;;;;;-1.13;100.00;98334.34;4936797;29;19935;-85
2022/11/22 10:57:00;;;;;;;;;;;;;;;-1.10;100.00;98326.84;4935269;29;19931;-83
2022/11/22 10:59:39;;;;;;;;;;;;;;;-1.05;100.00;98322.81;4933034;29;20390;-87
2022/11/22 11:02:15;;;;;;;;;;;;;;;-1.04;100.00;98327.09;4934941;29;21259;-84
2022/11/22 11:04:47;;;;;;;;;;;;;;;-1.02;100.00;98331.19;4925343;29;19950;-85
2022/11/22 11:07:16;;;;;;;;;;;;;;;-1.01;100.00;98318.78;4889206;29;19941;-85
2022/11/22 11:09:44;;;;;;;;;;;;;;;-1.03;100.00;98320.81;4905497;29;19935;-86
2022/11/22 11:12:42;;;;;;;;;;;;;;;-1.07;100.00;98315.06;4873813;29;19974;-85
2022/11/22 11:15:15;;;;;;;;;;;;;;;-1.08;100.00;98321.38;4916050;29;19931;-85
2022/11/22 11:17:42;;;;;;;;;;;;;;;-1.09;100.00;98325.00;4906562;29;19938;-84
2022/11/22 11:20:32;;;;;;;;;;;;;;;-1.07;100.00;98332.78;4882808;29;19932;-87
2022/11/22 11:23:02;;;;;;;;;;;;;;;-1.14;100.00;98324.75;4916259;29;19962;-88
2022/11/22 11:25:46;;;;;;;;;;;;;;;-1.14;100.00;98320.28;4909285;29;19931;-86
2022/11/22 11:28:20;;;;;;;;;;;;;;;-1.13;100.00;98318.47;4892871;29;20002;-88
2022/11/22 11:30:49;;;;;;;;;;;;;;;-1.11;100.00;98322.56;4914896;29;19931;-86
2022/11/22 11:33:36;;;;;;;;;;;;;;;-1.13;100.00;98313.16;4917088;29;19931;-86
2022/11/22 11:36:04;;;;;;;;;;;;;;;-1.14;100.00;98314.16;4925537;29;19935;-88
2022/11/22 11:38:35;;;;;;;;;;;;;;;-1.13;100.00;98321.91;4922796;29;19955;-87
2022/11/22 11:41:15;;;;;;;;;;;;;;;-1.11;100.00;98313.81;4920500;29;19938;-87
2022/11/22 11:43:42;;;;;;;;;;;;;;;-1.13;100.00;98313.97;4935519;29;19978;-89
2022/11/22 11:46:16;;;;;;;;;;;;;;;-1.11;100.00;98316.44;4916568;29;19931;-88
2022/11/22 11:48:45;;;;;;;;;;;;;;;-1.13;100.00;98319.28;4921097;29;20003;-88
2022/11/22 11:51:17;;;;;;;;;;;;;;;-1.14;100.00;98309.69;4898288;29;19938;-89
2022/11/22 11:53:58;;;;;;;;;;;;;;;-1.13;100.00;98306.03;4889148;29;20018;-89
2022/11/22 11:56:47;;;;;;;;;;;;;;;-1.11;100.00;98319.09;4918764;29;19993;-89
2022/11/22 11:59:18;;;;;;;;;;;;;;;-1.11;100.00;98319.09;4920628;29;19931;-88
2022/11/22 12:02:05;;;;;;;;;;;;;;;-1.09;100.00;98314.41;4895017;29;19931;-89
2022/11/22 12:04:58;;;;;;;;;;;;;;;-1.12;100.00;98318.25;4929200;29;20267;-89
2022/11/22 12:07:32;;;;;;;;;;;;;;;-1.14;100.00;98312.34;4929952;29;19938;-90
2022/11/22 12:10:38;;;;;;;;;;;;;;;-1.15;100.00;98307.22;4973479;23;19931;-87
2022/11/22 12:13:35;;;;;;;;;;;;;;;-1.15;100.00;98313.34;4897202;29;19931;-86
2022/11/22 12:16:30;;;;;;;;;;;;;;;-1.17;100.00;98298.63;4885200;29;19972;-88
2022/11/22 12:19:15;;;;;;;;;;;;;;;-1.19;100.00;98298.00;4839090;29;19977;-90
2022/11/22 12:22:14;;;;;;;;;;;;;;;-1.15;100.00;98301.94;4884410;29;20064;-88
2022/11/22 12:25:18;;;;;;;;;;;;;;;-1.10;100.00;98283.66;4859734;29;19964;-89
2022/11/22 12:28:16;;;;;;;;;;;;;;;-1.11;100.00;98282.84;4855945;29;19935;-88
2022/11/22 12:30:44;;;;;;;;;;;;;;;-1.06;100.00;98294.69;4885251;29;19969;-88
2022/11/22 12:33:28;;;;;;;;;;;;;;;-1.06;100.00;98294.69;4879940;29;20299;-89
2022/11/22 12:35:55;;;;;;;;;;;;;;;-1.08;100.00;98286.94;4882388;29;20003;-87
2022/11/22 12:38:31;;;;;;;;;;;;;;;-1.09;100.00;98285.28;4882742;29;19983;-86
2022/11/22 12:41:00;;;;;;;;;;;;;;;-1.07;100.00;98282.44;4851268;29;19938;-87
2022/11/22 12:43:43;;;;;;;;;;;;;;;-1.11;100.00;98296.06;4878264;29;19942;-86
2022/11/22 12:46:12;;;;;;;;;;;;;;;-1.09;100.00;98277.34;4863069;29;19940;-86
2022/11/22 12:48:40;;;;;;;;;;;;;;;-1.06;100.00;98284.09;4880859;29;19975;-87
2022/11/22 12:51:34;;;;;;;;;;;;;;;-1.04;100.00;98279.44;4886225;29;19931;-87
2022/11/22 12:54:04;;;;;;;;;;;;;;;-1.06;100.00;98282.28;4907610;29;19962;-90
2022/11/22 12:56:50;;;;;;;;;;;;;;;-1.07;100.00;98271.88;4889927;29;19937;-90
2022/11/22 12:59:36;;;;;;;;;;;;;;;-1.09;100.00;98274.69;4904726;29;20406;-87
2022/11/22 13:02:22;;;;;;;;;;;;;;;-1.08;100.00;98286.94;4908969;29;19931;-87
2022/11/22 13:04:53;;;;;;;;;;;;;;;-1.07;100.00;98293.88;4926970;29;19930;-86
2022/11/22 13:07:27;;;;;;;;;;;;;;;-1.08;100.00;98294.06;4904583;29;19938;-87
2022/11/22 13:09:58;;;;;;;;;;;;;;;-1.09;100.00;98282.63;4919745;29;19931;-84
2022/11/22 13:12:32;;;;;;;;;;;;;;;-1.11;100.00;98287.31;4903100;29;19911;-85
2022/11/22 13:15:01;;;;;;;;;;;;;;;-1.13;100.00;98281.38;4904568;29;19935;-89
2022/11/22 13:17:35;;;;;;;;;;;;;;;-1.13;100.00;98291.97;4904259;29;19943;-86