Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/15 00:00:45;;;;;;;0.30;0.30;;;14.10;99.90;;;;;;5046983;28;20796;-67
2022/06/15 00:03:19;;;;;;;0.50;0.50;;;14.00;99.90;;;;;;5047826;28;20425;-67
2022/06/15 00:05:46;;;;;;;0.40;0.40;;;14.00;99.90;;;;;;5048449;28;20421;-67
2022/06/15 00:08:13;;;;;;;0.30;0.30;;;13.90;99.90;;;;;;5049186;28;20464;-67
2022/06/15 00:10:40;;;;;;;0.40;0.40;;;14.00;99.90;;;;;;5049083;28;20500;-67
2022/06/15 00:13:08;;;;;;;0.40;0.40;;;14.00;99.90;;;;;;5039861;28;20877;-67
2022/06/15 00:15:35;;;;;;;1.92;0.50;;;13.90;99.90;;;;;;5051579;28;20460;-67
2022/06/15 00:18:03;;;;;;;0.40;0.40;;;13.90;99.90;;;;;;5053022;28;20666;-68
2022/06/15 00:20:29;;;;;;;0.40;0.40;;;14.00;99.90;;;;;;5050371;28;20425;-68
2022/06/15 00:22:56;;;;;;;0.50;0.50;;;14.10;99.90;;;;;;5043124;28;20439;-67
2022/06/15 00:25:25;;;;;;;0.40;0.40;;;14.30;99.90;;;;;;5049755;28;20531;-67
2022/06/15 00:27:52;;;;;;;0.40;0.40;;;14.40;99.90;;;;;;5052792;28;20465;-68
2022/06/15 00:30:21;;;;;;;0.38;0.38;;;14.50;99.90;;;;;;5047002;28;20463;-68
2022/06/15 00:32:48;;;;;;;0.63;0.63;;;14.60;99.90;;;;;;5045511;28;20451;-68
2022/06/15 00:35:17;;;;;;;0.30;0.30;;;14.60;99.90;;;;;;5050141;28;20468;-68
2022/06/15 00:37:43;;;;;;;0.30;0.30;;;14.50;99.90;;;;;;5051390;28;20959;-67
2022/06/15 00:40:10;;;;;;;0.50;0.50;;;14.50;99.90;;;;;;5049846;28;20472;-67
2022/06/15 00:42:37;;;;;;;0.50;0.50;;;14.50;99.90;;;;;;5051359;28;20509;-68
2022/06/15 00:45:07;;;;;;;0.30;0.30;;;14.40;99.90;;;;;;5056313;28;20440;-67
2022/06/15 00:47:39;;;;;;;0.35;0.30;;;14.40;99.90;;;;;;5051096;28;20515;-68
2022/06/15 00:50:15;;;;;;;0.60;0.40;;;14.30;99.90;;;;;;5052299;28;20431;-67
2022/06/15 00:52:50;;;;;;;1.30;0.43;;;14.20;99.90;;;;;;5051701;28;20524;-67
2022/06/15 00:55:23;;;;;;;0.40;0.40;;;14.10;99.90;;;;;;5049998;28;21069;-68
2022/06/15 00:57:50;;;;;;;0.22;0.22;;;14.00;99.90;;;;;;5051799;28;20444;-68
2022/06/15 01:00:18;;;;;;;0.27;0.27;;;14.00;99.90;;;;;;5052202;28;20433;-68
2022/06/15 01:02:45;;;;;;;0.40;0.40;;;14.00;99.90;;;;;;5052272;28;20439;-68
2022/06/15 01:05:22;;;;;;;0.40;0.40;;;14.00;99.90;;;;;;5051945;28;20464;-68
2022/06/15 01:08:10;;;;;;;0.30;0.30;;;13.90;99.90;;;;;;5050369;28;20431;-68
2022/06/15 01:11:04;;;;;;;0.40;0.40;;;13.90;99.90;;;;;;5052103;28;20433;-68
2022/06/15 01:14:09;;;;;;;0.30;0.30;;;13.80;99.90;;;;;;5060606;28;20499;-69
2022/06/15 01:17:02;;;;;;;0.40;0.40;;;13.80;99.90;;;;;;5034805;28;20514;-67
2022/06/15 01:19:52;;;;;;;0.28;0.28;;;13.90;99.90;;;;;;5041631;28;20429;-67
2022/06/15 01:22:37;;;;;;;0.30;0.30;;;13.90;99.90;;;;;;5051609;28;20429;-68
2022/06/15 01:25:22;;;;;;;0.40;0.40;;;13.90;99.90;;;;;;5060636;28;21020;-68
2022/06/15 01:28:17;;;;;;;0.40;0.40;;;13.90;99.90;;;;;;5052154;28;20425;-68
2022/06/15 01:30:49;;;;;;;0.40;0.40;;;13.90;99.90;;;;;;5049616;28;20426;-68
2022/06/15 01:33:34;;;;;;;0.40;0.40;;;13.90;99.90;;;;;;5051290;28;20511;-67
2022/06/15 01:36:39;;;;;;;0.45;0.45;;;13.90;99.90;;;;;;5049716;28;20969;-67
2022/06/15 01:39:21;;;;;;;0.40;0.40;;;13.90;99.90;;;;;;5051247;28;20911;-68
2022/06/15 01:42:03;;;;;;;0.30;0.30;;;13.90;99.90;;;;;;5051237;28;20498;-67
2022/06/15 01:44:46;;;;;;;0.80;0.30;;;13.90;99.90;;;;;;5049110;28;20852;-67
2022/06/15 01:47:19;;;;;;;0.32;0.32;;;13.80;99.90;;;;;;5051186;28;20429;-67
2022/06/15 01:49:52;;;;;;;0.40;0.40;;;13.80;99.90;;;;;;5047248;28;20421;-68
2022/06/15 01:52:23;;;;;;;0.22;0.22;;;13.80;99.90;;;;;;5051609;28;20443;-67
2022/06/15 01:55:05;;;;;;;0.45;0.45;;;13.80;99.90;;;;;;5058068;28;20434;-67
2022/06/15 01:57:34;;;;;;;0.30;0.30;;;13.80;99.90;;;;;;5056294;28;20933;-68
2022/06/15 02:00:10;;;;;;;0.30;0.30;;;13.80;99.90;;;;;;5038446;28;21119;-67
2022/06/15 02:02:51;;;;;;;1.30;0.40;;;13.80;99.90;;;;;;5031605;28;20534;-67
2022/06/15 02:05:38;;;;;;;0.30;0.30;;;13.70;99.90;;;;;;5042089;28;20486;-67
2022/06/15 02:08:38;;;;;;;0.40;0.40;;;13.70;99.90;;;;;;5051079;28;21068;-68
2022/06/15 02:11:21;;;;;;;0.40;0.40;;;13.60;99.90;;;;;;5050637;28;20425;-68
2022/06/15 02:13:59;;;;;;;0.30;0.30;;;13.50;99.90;;;;;;5049045;28;20461;-68
2022/06/15 02:16:50;;;;;;;0.38;0.38;;;13.50;99.90;;;;;;5051075;28;20892;-67
2022/06/15 02:19:23;;;;;;;0.30;0.30;;;13.50;99.90;;;;;;5049046;28;20421;-67
2022/06/15 02:21:52;;;;;;;0.40;0.40;;;13.50;99.90;;;;;;5050577;28;20425;-67
2022/06/15 02:24:21;;;;;;;0.35;0.35;;;13.50;99.90;;;;;;5069249;28;20445;-67
2022/06/15 02:26:49;;;;;;;0.98;0.50;;;13.50;99.90;;;;;;5050392;28;20429;-69
2022/06/15 02:29:21;;;;;;;0.50;0.50;;;13.50;99.90;;;;;;5048922;28;20504;-67
2022/06/15 02:31:48;;;;;;;0.50;0.40;;;13.40;99.90;;;;;;5045384;28;21048;-67
2022/06/15 02:34:15;;;;;;;1.20;0.47;;;13.40;99.90;;;;;;5048350;28;20429;-68
2022/06/15 02:36:42;;;;;;;0.30;0.30;;;13.30;99.90;;;;;;5050303;28;20437;-69
2022/06/15 02:39:10;;;;;;;0.30;0.30;;;13.30;99.90;;;;;;5049815;28;20501;-68
2022/06/15 02:41:37;;;;;;;0.30;0.30;;;13.30;99.90;;;;;;5050379;28;20776;-68
2022/06/15 02:44:06;;;;;;;0.30;0.30;;;13.20;99.90;;;;;;5049755;28;20439;-70
2022/06/15 02:46:37;;;;;;;0.50;0.50;;;13.20;99.90;;;;;;5048804;28;20421;-68
2022/06/15 02:49:05;;;;;;;1.15;0.43;;;13.10;99.90;;;;;;5047153;28;20516;-68
2022/06/15 02:51:45;;;;;;;0.40;0.40;;;13.10;99.90;;;;;;5049723;28;20436;-68
2022/06/15 02:54:28;;;;;;;0.40;0.40;;;13.10;99.90;;;;;;5048857;28;20460;-69
2022/06/15 02:56:55;;;;;;;0.22;0.22;;;13.00;99.90;;;;;;5048150;28;20429;-68
2022/06/15 02:59:22;;;;;;;1.02;0.45;;;12.90;99.90;;;;;;5050028;28;20475;-68
2022/06/15 03:01:49;;;;;;;0.40;0.40;;;12.90;99.90;;;;;;5046152;28;20441;-68
2022/06/15 03:04:16;;;;;;;0.30;0.30;;;12.90;99.90;;;;;;5048182;28;20433;-69
2022/06/15 03:06:43;;;;;;;0.30;0.30;;;12.90;99.90;;;;;;5048055;28;20808;-67
2022/06/15 03:09:09;;;;;;;0.50;0.50;;;12.80;99.90;;;;;;5049293;28;20436;-68
2022/06/15 03:11:39;;;;;;;0.43;0.43;;;12.80;99.90;;;;;;5049139;28;20425;-67
2022/06/15 03:14:07;;;;;;;0.32;0.32;;;12.80;99.90;;;;;;5049223;28;20431;-68
2022/06/15 03:16:38;;;;;;;0.50;0.50;;;12.80;99.90;;;;;;5047030;28;20465;-67
2022/06/15 03:19:07;;;;;;;0.37;0.37;;;12.70;99.90;;;;;;5049905;28;20520;-68
2022/06/15 03:21:34;;;;;;;1.00;0.60;;;12.70;99.90;;;;;;5048364;28;20441;-68
2022/06/15 03:24:01;;;;;;;0.30;0.30;;;12.70;99.90;;;;;;5047466;28;20431;-68
2022/06/15 03:26:31;;;;;;;0.35;0.35;;;12.80;99.90;;;;;;5049235;28;20516;-68
2022/06/15 03:28:57;;;;;;;0.37;0.37;;;12.80;99.90;;;;;;5049367;28;20424;-68
2022/06/15 03:31:27;;;;;;;0.40;0.40;;;12.80;99.90;;;;;;5043873;28;20442;-68
2022/06/15 03:33:54;;;;;;;0.32;0.32;;;12.80;99.90;;;;;;5045269;28;20495;-68
2022/06/15 03:36:21;;;;;;;0.40;0.40;;;12.80;99.90;;;;;;5046570;28;20485;-67
2022/06/15 03:38:48;;;;;;;0.40;0.40;;;12.80;99.90;;;;;;5048677;28;20468;-67
2022/06/15 03:41:15;;;;;;;0.60;0.50;;;12.90;99.90;;;;;;5047749;28;20440;-68
2022/06/15 03:43:42;;;;;;;0.30;0.30;;;12.90;99.90;;;;;;5047364;28;20756;-67
2022/06/15 03:46:11;;;;;;;0.35;0.35;;;13.00;99.90;;;;;;5046264;28;20524;-70
2022/06/15 03:48:38;;;;;;;0.52;0.52;;;13.00;99.90;;;;;;5046901;28;20465;-67
2022/06/15 03:51:05;;;;;;;1.00;0.45;;;13.10;99.90;;;;;;5045183;28;20497;-69
2022/06/15 03:53:32;;;;;;;0.47;0.47;;;13.10;99.90;;;;;;5046508;28;20429;-68
2022/06/15 03:56:02;;;;;;;0.60;0.50;;;13.20;99.90;;;;;;5048475;28;21014;-68
2022/06/15 03:58:29;;;;;;;0.50;0.50;;;13.20;99.90;;;;;;5049476;28;20536;-67
2022/06/15 04:00:55;;;;;;;0.40;0.40;;;13.20;99.90;;;;;;5050125;28;20443;-68
2022/06/15 04:03:22;;;;;;;0.82;0.52;;;13.30;99.90;;;;;;5047517;28;20456;-67
2022/06/15 04:05:56;;;;;;;0.50;0.50;;;13.40;99.90;;;;;;5046476;28;20428;-69
2022/06/15 04:08:35;;;;;;;0.38;0.38;;;13.50;99.90;;;;;;5046515;28;20517;-67
2022/06/15 04:11:08;;;;;;;0.50;0.50;;;13.60;99.90;;;;;;5045084;28;20436;-68
2022/06/15 04:13:36;;;;;;;0.40;0.40;;;13.60;99.90;;;;;;5045194;28;20536;-69
2022/06/15 04:16:08;;;;;;;0.50;0.50;;;13.70;99.90;;;;;;5045951;28;20509;-66
2022/06/15 04:18:35;;;;;;;0.30;0.30;;;13.70;99.90;;;;;;5048026;28;20433;-68
2022/06/15 04:21:02;;;;;;;0.50;0.47;;;13.90;99.90;;;;;;5048864;28;20433;-68
2022/06/15 04:23:31;;;;;;;0.40;0.40;;;14.00;99.90;;;;;;5039690;28;20433;-69
2022/06/15 04:26:00;;;;;;;0.50;0.50;;;14.10;99.90;;;;;;5050447;28;20511;-69
2022/06/15 04:28:30;;;;;;;0.57;0.57;;;14.20;99.90;;;;;;5034712;28;20430;-67
2022/06/15 04:30:59;;;;;;;0.33;0.33;;;14.30;99.90;;;;;;5035898;28;20425;-68
2022/06/15 04:33:28;;;;;;;0.40;0.40;;;14.40;99.90;;;;;;5044655;28;21080;-66
2022/06/15 04:35:55;;;;;;;0.60;0.40;;;14.50;99.90;;;;;;5038865;28;20509;-67
2022/06/15 04:38:22;;;;;;;0.57;0.57;;;14.60;99.90;;;;;;5039332;28;20516;-66
2022/06/15 04:40:50;;;;;;;0.32;0.32;;;14.80;99.90;;;;;;5036172;28;20468;-68
2022/06/15 04:43:17;;;;;;;0.30;0.30;;;15.60;99.90;;;;;;5048171;28;20470;-68
2022/06/15 04:45:47;;;;;;;0.40;0.40;;;17.00;99.90;;;;;;5032888;28;20472;-67
2022/06/15 04:48:14;;;;;;;0.60;0.40;;;18.30;99.90;;;;;;5045597;28;20427;-68
2022/06/15 04:50:42;;;;;;;0.50;0.50;;;19.20;99.90;;;;;;5068894;28;20458;-67
2022/06/15 04:53:09;;;;;;;0.40;0.40;;;20.00;99.90;;;;;;5046746;28;20878;-67
2022/06/15 04:55:36;;;;;;;0.43;0.43;;;20.70;99.90;;;;;;5048857;28;20472;-68
2022/06/15 04:58:03;;;;;;;0.50;0.50;;;21.30;99.90;;;;;;5049108;28;20896;-68
2022/06/15 05:00:36;;;;;;;0.35;0.35;;;21.40;99.90;;;;;;5048060;28;20439;-68
2022/06/15 05:03:04;;;;;;;0.30;0.30;;;21.70;99.90;;;;;;5052286;28;20914;-67
2022/06/15 05:05:31;;;;;;;0.50;0.50;;;21.90;99.90;;;;;;5054362;28;20910;-67
2022/06/15 05:07:58;;;;;;;0.30;0.30;;;22.20;99.90;;;;;;5042674;28;20427;-67
2022/06/15 05:10:25;;;;;;;0.32;0.32;;;22.40;99.90;;;;;;5055724;28;20983;-67
2022/06/15 05:12:53;;;;;;;1.50;0.40;;;22.30;99.90;;;;;;5046457;28;20436;-68
2022/06/15 05:15:21;;;;;;;0.40;0.40;;;22.30;99.90;;;;;;5050935;28;21115;-69
2022/06/15 05:17:50;;;;;;;1.27;0.40;;;22.50;99.90;;;;;;5047390;28;20425;-68
2022/06/15 05:20:20;;;;;;;0.37;0.37;;;23.10;99.80;;;;;;5049917;28;20536;-67
2022/06/15 05:22:53;;;;;;;0.30;0.30;;;23.90;99.30;;;;;;5051593;28;20491;-67
2022/06/15 05:25:20;;;;;;;0.30;0.30;;;24.30;98.40;;;;;;5044948;28;20464;-68
2022/06/15 05:27:47;;;;;;;0.45;0.40;;;24.90;98.00;;;;;;5048626;28;20425;-69
2022/06/15 05:30:14;;;;;;;0.38;0.38;;;25.10;97.90;;;;;;5050090;28;20491;-68
2022/06/15 05:32:41;;;;;;;0.40;0.40;;;25.30;97.10;;;;;;5047717;28;20439;-67
2022/06/15 05:35:08;;;;;;;0.40;0.40;;;25.30;96.70;;;;;;5047680;28;20452;-68
2022/06/15 05:37:36;;;;;;;0.40;0.40;;;25.40;96.60;;;;;;5061773;28;20817;-67
2022/06/15 05:40:03;;;;;;;0.30;0.30;;;25.40;96.50;;;;;;5053268;28;20437;-67
2022/06/15 05:42:30;;;;;;;0.40;0.40;;;25.80;96.70;;;;;;5046201;28;20429;-71
2022/06/15 05:44:57;;;;;;;0.30;0.30;;;25.80;95.80;;;;;;5052054;28;20517;-67
2022/06/15 05:47:27;;;;;;;0.30;0.30;;;25.80;95.70;;;;;;5062613;28;20502;-64
2022/06/15 05:49:53;;;;;;;0.40;0.40;;;25.90;95.70;;;;;;5052821;28;20425;-66
2022/06/15 05:52:22;;;;;;;0.40;0.40;;;25.70;95.50;;;;;;5053447;28;20464;-66
2022/06/15 05:54:49;;;;;;;0.47;0.47;;;25.80;95.60;;;;;;5058816;28;20421;-68
2022/06/15 05:57:21;;;;;;;0.80;0.30;;;25.80;95.40;;;;;;5051963;28;20421;-67
2022/06/15 05:59:50;;;;;;;0.50;0.50;;;26.10;95.30;;;;;;5059184;28;20902;-66
2022/06/15 06:02:21;;;;;;;0.40;0.40;;;25.70;94.90;;;;;;5054377;28;20425;-67
2022/06/15 06:04:48;;;;;;;0.40;0.40;;;25.70;95.60;;;;;;5061294;28;20840;-66
2022/06/15 06:07:18;;;;;;;0.40;0.40;;;26.00;95.20;;;;;;5048213;28;20433;-67
2022/06/15 06:09:45;;;;;;;0.43;0.43;;;26.30;95.10;;;;;;5056280;28;20931;-66
2022/06/15 06:12:16;;;;;;;0.80;0.50;;;26.70;94.70;;;;;;5059369;28;20491;-67
2022/06/15 06:14:43;;;;;;;0.60;0.60;;;26.60;94.20;;;;;;5051856;28;20831;-66
2022/06/15 06:17:12;;;;;;;0.30;0.30;;;26.80;94.30;;;;;;5055795;28;20429;-66
2022/06/15 06:19:39;;;;;;;0.50;0.50;;;26.90;94.10;;;;;;5049485;28;20495;-66
2022/06/15 06:22:06;;;;;;;0.40;0.40;;;26.70;94.20;;;;;;5049304;28;20512;-66
2022/06/15 06:24:33;;;;;;;0.45;0.45;;;27.30;94.50;;;;;;5037426;28;20436;-66
2022/06/15 06:27:04;;;;;;;0.40;0.40;;;27.80;93.80;;;;;;5043970;28;20452;-67
2022/06/15 06:29:31;;;;;;;0.40;0.40;;;27.80;93.20;;;;;;5043383;28;20441;-67
2022/06/15 06:31:59;;;;;;;0.50;0.50;;;27.80;93.20;;;;;;5042767;28;20436;-67
2022/06/15 06:34:29;;;;;;;0.50;0.50;;;27.40;93.20;;;;;;5041183;28;20951;-66
2022/06/15 06:36:57;;;;;;;0.40;0.40;;;27.50;93.70;;;;;;5046397;28;20971;-66
2022/06/15 06:39:27;;;;;;;0.60;0.40;;;27.50;93.40;;;;;;5029660;28;20458;-66
2022/06/15 06:41:56;;;;;;;1.00;0.50;;;27.30;93.90;;;;;;5046070;28;20429;-66
2022/06/15 06:44:23;;;;;;;0.43;0.43;;;27.60;93.40;;;;;;5046139;28;20447;-67
2022/06/15 06:46:52;;;;;;;0.50;0.50;;;27.50;93.10;;;;;;5042364;28;20435;-67
2022/06/15 06:49:21;;;;;;;0.50;0.50;;;27.70;93.40;;;;;;5058957;28;20957;-67
2022/06/15 06:51:48;;;;;;;0.50;0.50;;;27.70;93.10;;;;;;5040767;28;20431;-67
2022/06/15 06:54:18;;;;;;;0.50;0.50;;;28.20;93.30;;;;;;5050943;28;20471;-69
2022/06/15 06:56:45;;;;;;;0.40;0.40;;;28.50;92.70;;;;;;5046779;28;20436;-66
2022/06/15 06:59:13;;;;;;;0.40;0.40;;;28.30;92.80;;;;;;5044603;28;20494;-67
2022/06/15 07:01:42;;;;;;;0.50;0.50;;;28.00;92.70;;;;;;5050623;28;20526;-68
2022/06/15 07:04:11;;;;;;;0.50;0.50;;;28.40;92.50;;;;;;5047990;28;20500;-66
2022/06/15 07:06:39;;;;;;;0.70;0.70;;;28.40;92.90;;;;;;5054955;28;20463;-65
2022/06/15 07:09:06;;;;;;;0.50;0.50;;;28.70;92.40;;;;;;5045688;28;20908;-67
2022/06/15 07:11:33;;;;;;;0.50;0.50;;;29.10;92.30;;;;;;5057502;28;20431;-67
2022/06/15 07:14:00;;;;;;;0.40;0.40;;;29.10;92.40;;;;;;5051145;28;20433;-67
2022/06/15 07:16:28;;;;;;;0.50;0.50;;;29.50;92.10;;;;;;5052462;28;20933;-69
2022/06/15 07:18:55;;;;;;;0.50;0.50;;;30.20;92.40;;;;;;5048080;28;20429;-68
2022/06/15 07:21:24;;;;;;;0.65;0.65;;;30.50;91.90;;;;;;5047031;28;20435;-67
2022/06/15 07:23:55;;;;;;;0.40;0.40;;;30.80;91.10;;;;;;5049037;28;20464;-67
2022/06/15 07:26:26;;;;;;;0.40;0.40;;;30.80;90.80;;;;;;5049606;28;20456;-66
2022/06/15 07:28:53;;;;;;;0.50;0.50;;;30.60;90.60;;;;;;5057347;28;20468;-67
2022/06/15 07:31:29;;;;;;;0.60;0.60;;;29.90;91.60;;;;;;5042933;28;20516;-66
2022/06/15 07:33:59;;;;;;;1.00;0.40;;;29.70;91.40;;;;;;5040475;28;20433;-67
2022/06/15 07:36:34;;;;;;;0.40;0.40;;;30.40;91.10;;;;;;5059919;28;21143;-66
2022/06/15 07:39:02;;;;;;;0.50;0.50;;;30.20;91.00;;;;;;5054785;28;20559;-66
2022/06/15 07:41:29;;;;;;;0.43;0.43;;;29.40;91.20;;;;;;5054060;28;20524;-67
2022/06/15 07:43:56;;;;;;;0.50;0.50;;;28.40;91.90;;;;;;5050863;28;20472;-67
2022/06/15 07:46:23;;;;;;;0.40;0.40;;;27.80;92.80;;;;;;5036741;28;20454;-66
2022/06/15 07:51:49;;;;;;;0.47;0.47;;;28.20;92.80;;;;;;5060272;28;20842;-67
2022/06/15 07:54:17;;;;;;;0.68;0.50;;;28.50;92.50;;;;;;5050062;28;20516;-66
2022/06/15 07:56:49;;;;;;;0.40;0.40;;;28.70;92.30;;;;;;5055877;28;20558;-67
2022/06/15 07:59:16;;;;;;;0.50;0.50;;;28.80;91.90;;;;;;5066172;28;20713;-67
2022/06/15 08:01:43;;;;;;;0.50;0.50;;;28.60;92.20;;;;;;5051846;28;20441;-68
2022/06/15 08:04:12;;;;;;;0.60;0.50;;;28.90;92.50;;;;;;5046203;28;20429;-69
2022/06/15 08:06:42;;;;;;;0.40;0.40;;;29.00;92.20;;;;;;5049712;28;20429;-67
2022/06/15 08:09:10;;;;;;;0.50;0.50;;;29.50;92.20;;;;;;5048771;28;20454;-67
2022/06/15 08:11:38;;;;;;;0.50;0.50;;;29.80;91.80;;;;;;5047721;28;20449;-67
2022/06/15 08:14:05;;;;;;;0.40;0.40;;;30.00;91.50;;;;;;5057935;28;20826;-67
2022/06/15 08:16:33;;;;;;;0.68;0.68;;;30.10;91.80;;;;;;5049789;28;20459;-66
2022/06/15 08:19:01;;;;;;;0.63;0.63;;;29.80;91.90;;;;;;5049705;28;20427;-66
2022/06/15 08:21:35;;;;;;;0.43;0.43;;;29.90;91.20;;;;;;5055350;28;20434;-67
2022/06/15 08:24:02;;;;;;;0.40;0.40;;;30.10;91.70;;;;;;5036234;28;20444;-67
2022/06/15 08:26:36;;;;;;;0.50;0.50;;;30.60;91.20;;;;;;5047054;28;20421;-69
2022/06/15 08:29:08;;;;;;;0.70;0.70;;;30.90;91.00;;;;;;5055280;28;21111;-69
2022/06/15 08:31:36;;;;;;;0.47;0.47;;;31.30;91.10;;;;;;5048647;28;20437;-67
2022/06/15 08:34:04;;;;;;;0.50;0.50;;;31.80;90.70;;;;;;5049869;28;20896;-67
2022/06/15 08:36:31;;;;;;;0.47;0.47;;;32.60;89.70;;;;;;5053552;28;20435;-67
2022/06/15 08:39:01;;;;;;;0.60;0.60;;;33.00;88.30;;;;;;5054381;28;20431;-67
2022/06/15 08:41:56;;;;;;;0.60;0.60;;;32.80;88.50;;;;;;5063448;28;20452;-69
2022/06/15 08:44:40;;;;;;;0.60;0.60;;;32.80;87.40;;;;;;5062684;28;20429;-68
2022/06/15 08:47:42;;;;;;;0.60;0.60;;;32.60;87.40;;;;;;5058494;28;20435;-69
2022/06/15 08:50:24;;;;;;;0.60;0.60;;;32.30;86.20;;;;;;5060068;28;20423;-67
2022/06/15 08:53:15;;;;;;;0.68;0.68;;;32.40;86.60;;;;;;5054444;28;20520;-68
2022/06/15 08:56:07;;;;;;;1.60;0.60;;;32.20;86.60;;;;;;5055489;28;20522;-65
2022/06/15 08:58:58;;;;;;;0.63;0.63;;;32.60;88.60;;;;;;5059910;28;20778;-66
2022/06/15 09:01:51;;;;;;;0.70;0.70;;;33.00;87.30;;;;;;5045964;28;20443;-67
2022/06/15 09:04:54;;;;;;;0.67;0.67;;;33.40;85.70;;;;;;5050908;28;20429;-67
2022/06/15 09:08:00;;;;;;;0.80;0.70;;;32.80;85.00;;;;;;5048423;28;20429;-67
2022/06/15 09:10:33;;;;;;;0.70;0.70;;;32.30;85.40;;;;;;5046013;28;20456;-66
2022/06/15 09:13:08;;;;;;;0.60;0.60;;;32.40;86.10;;;;;;5045785;28;20421;-69
2022/06/15 09:15:41;;;;;;;0.70;0.70;;;32.90;87.70;;;;;;5046375;28;20425;-66
2022/06/15 09:18:16;;;;;;;1.00;0.70;;;33.50;84.90;;;;;;5047473;28;20440;-68
2022/06/15 09:20:47;;;;;;;0.80;0.80;;;34.20;84.80;;;;;;5046339;28;20514;-66
2022/06/15 09:23:28;;;;;;;0.57;0.57;;;33.70;84.20;;;;;;5048134;28;20519;-68
2022/06/15 09:26:02;;;;;;;0.70;0.70;;;33.60;85.70;;;;;;5046606;28;20512;-68
2022/06/15 09:28:53;;;;;;;0.60;0.60;;;33.50;85.00;;;;;;5050607;28;20920;-67
2022/06/15 09:31:34;;;;;;;0.50;0.50;;;33.90;84.60;;;;;;5060478;28;20428;-66
2022/06/15 09:34:05;;;;;;;1.10;0.90;;;33.80;84.80;;;;;;5040592;28;20456;-67
2022/06/15 09:36:47;;;;;;;0.65;0.65;;;34.20;83.80;;;;;;5044439;28;20437;-65
2022/06/15 09:39:15;;;;;;;0.70;0.70;;;34.20;83.00;;;;;;5047992;28;20519;-66
2022/06/15 09:41:57;;;;;;;0.60;0.60;;;34.10;83.10;;;;;;5044978;28;20795;-67
2022/06/15 09:44:40;;;;;;;0.60;0.60;;;33.70;82.70;;;;;;5036773;28;20426;-66
2022/06/15 09:47:38;;;;;;;1.65;0.60;;;32.50;84.10;;;;;;5043800;28;20429;-66
2022/06/15 09:50:43;;;;;;;0.50;0.50;;;32.90;85.20;;;;;;5041445;28;20436;-67
2022/06/15 09:53:33;;;;;;;0.60;0.60;;;33.20;83.80;;;;;;5044932;28;20776;-67
2022/06/15 09:56:07;;;;;;;0.70;0.70;;;33.10;82.40;;;;;;5034193;28;20420;-66
2022/06/15 09:58:54;;;;;;;0.70;0.70;;;33.10;83.60;;;;;;5041023;28;20429;-67
2022/06/15 10:01:23;;;;;;;0.70;0.70;;;33.20;84.10;;;;;;5042381;28;20429;-67
2022/06/15 10:03:53;;;;;;;0.60;0.60;;;33.70;84.70;;;;;;5040850;28;20439;-66
2022/06/15 10:06:25;;;;;;;0.70;0.70;;;33.40;83.20;;;;;;5046263;28;20424;-67
2022/06/15 10:08:52;;;;;;;0.90;0.90;;;33.60;84.00;;;;;;5044670;28;20429;-67
2022/06/15 10:11:44;;;;;;;0.57;0.57;;;33.80;83.20;;;;;;5049780;28;20488;-66
2022/06/15 10:14:23;;;;;;;1.10;0.60;;;33.70;83.40;;;;;;5046467;28;20433;-67
2022/06/15 10:16:58;;;;;;;0.57;0.57;;;34.00;83.50;;;;;;5043087;28;20508;-67
2022/06/15 10:19:43;;;;;;;0.65;0.65;;;34.10;83.00;;;;;;5050303;28;20533;-66
2022/06/15 10:22:49;;;;;;;0.60;0.60;;;33.90;83.40;;;;;;5043020;28;20528;-66
2022/06/15 10:25:18;;;;;;;1.20;0.75;;;33.20;82.90;;;;;;5026790;28;20431;-66
2022/06/15 10:27:45;;;;;;;0.75;0.75;;;33.30;85.00;;;;;;5027830;28;20427;-71
2022/06/15 10:30:12;;;;;;;0.60;0.60;;;33.70;83.00;;;;;;5025291;28;20431;-74
2022/06/15 10:33:00;;;;;;;0.70;0.70;;;34.70;83.70;;;;;;5034940;28;20434;-72
2022/06/15 10:35:30;;;;;;;0.60;0.60;;;34.20;80.70;;;;;;5028371;28;20437;-72
2022/06/15 10:38:04;;;;;;;0.52;0.52;;;34.40;80.80;;;;;;5028491;28;20474;-72
2022/06/15 10:40:33;;;;;;;0.80;0.80;;;34.00;79.70;;;;;;5033770;28;20435;-71
2022/06/15 10:43:06;;;;;;;0.60;0.60;;;34.00;81.50;;;;;;5028024;28;20440;-74
2022/06/15 10:45:37;;;;;;;0.63;0.63;;;34.20;81.70;;;;;;5023494;28;20969;-67
2022/06/15 10:48:16;;;;;;;0.70;0.70;;;34.60;82.20;;;;;;5032286;28;20492;-69
2022/06/15 10:51:06;;;;;;;0.77;0.77;;;34.30;82.30;;;;;;5020389;28;20592;-66
2022/06/15 10:53:52;;;;;;;0.70;0.70;;;34.20;80.60;;;;;;5034798;28;20522;-67
2022/06/15 11:02:39;;;;;;;0.80;0.80;;;33.80;83.60;;;;;;5033922;28;21134;-63
2022/06/15 11:05:09;;;;;;;0.70;0.70;;;33.80;81.90;;;;;;5045941;28;20441;-61
2022/06/15 11:07:53;;;;;;;0.80;0.80;;;34.00;82.60;;;;;;5049935;28;20511;-64
2022/06/15 11:10:32;;;;;;;0.70;0.70;;;33.70;82.00;;;;;;5051613;28;20526;-64
2022/06/15 11:13:19;;;;;;;0.70;0.70;;;33.10;82.40;;;;;;5053162;28;20427;-63
2022/06/15 11:18:40;;;;;;;0.77;0.77;;;33.60;82.40;;;;;;5037295;28;20433;-65
2022/06/15 11:21:09;;;;;;;0.70;0.70;;;34.10;82.30;;;;;;5059806;28;20435;-61
2022/06/15 11:23:54;;;;;;;0.80;0.80;;;34.50;83.10;;;;;;5043775;28;20966;-64
2022/06/15 11:29:21;;;;;;;0.98;0.98;;;34.40;81.40;;;;;;5046249;28;20437;-65
2022/06/15 11:32:15;;;;;;;0.70;0.70;;;34.20;81.10;;;;;;5051986;28;20440;-66
2022/06/15 11:35:00;;;;;;;0.75;0.75;;;34.40;80.40;;;;;;5050086;28;20435;-66
2022/06/15 11:37:39;;;;;;;0.70;0.70;;;34.30;81.60;;;;;;5046310;28;20472;-65
2022/06/15 11:40:15;;;;;;;0.88;0.88;;;34.10;81.00;;;;;;5047500;28;20432;-67
2022/06/15 11:42:48;;;;;;;0.70;0.70;;;33.90;80.90;;;;;;5045582;28;20437;-67
2022/06/15 11:45:26;;;;;;;0.70;0.70;;;34.00;80.90;;;;;;5047612;28;20513;-66
2022/06/15 11:48:17;;;;;;;0.60;0.60;;;34.40;80.60;;;;;;5046980;28;20447;-68
2022/06/15 11:51:07;;;;;;;0.80;0.80;;;34.60;80.90;;;;;;5033486;28;20431;-66
2022/06/15 11:53:56;;;;;;;0.80;0.80;;;34.50;80.00;;;;;;5043843;28;20439;-67
2022/06/15 11:56:28;;;;;;;0.73;0.73;;;33.60;81.90;;;;;;5043709;28;20928;-67
2022/06/15 11:58:55;;;;;;;0.80;0.80;;;33.50;81.30;;;;;;5047910;28;20425;-67
2022/06/15 12:01:47;;;;;;;0.80;0.80;;;33.40;81.80;;;;;;5036084;28;20468;-66
2022/06/15 12:04:35;;;;;;;0.88;0.88;;;33.40;81.80;;;;;;5040293;28;21122;-68
2022/06/15 12:07:10;;;;;;;0.90;0.90;;;33.20;81.10;;;;;;5053579;28;20771;-70
2022/06/15 12:09:55;;;;;;;0.70;0.70;;;33.50;81.80;;;;;;5048500;28;20421;-68
2022/06/15 12:12:38;;;;;;;0.75;0.75;;;33.70;80.40;;;;;;5046977;28;20433;-68
2022/06/15 12:15:20;;;;;;;0.70;0.70;;;34.00;80.70;;;;;;5058709;28;20454;-69
2022/06/15 12:18:02;;;;;;;2.00;0.90;;;34.00;80.50;;;;;;5049218;28;20435;-68
2022/06/15 12:20:45;;;;;;;0.75;0.75;;;34.00;80.00;;;;;;5057109;28;20518;-67
2022/06/15 12:23:43;;;;;;;0.73;0.70;;;33.90;80.10;;;;;;5044227;28;20878;-67
2022/06/15 12:26:13;;;;;;;0.63;0.63;;;33.90;80.90;;;;;;5048983;28;20441;-67
2022/06/15 12:29:01;;;;;;;0.75;0.70;;;33.70;80.10;;;;;;5041104;28;20491;-70
2022/06/15 12:32:06;;;;;;;0.68;0.68;;;33.50;81.90;;;;;;5047700;28;20427;-70
2022/06/15 12:34:53;;;;;;;0.60;0.60;;;33.20;81.30;;;;;;5051504;28;20427;-69
2022/06/15 12:37:26;;;;;;;0.60;0.60;;;33.30;79.60;;;;;;5058512;28;20511;-71
2022/06/15 12:40:13;;;;;;;0.60;0.60;;;33.60;79.40;;;;;;5042948;28;20428;-69
2022/06/15 12:42:49;;;;;;;0.77;0.77;;;33.60;79.00;;;;;;5049266;28;20800;-67
2022/06/15 12:45:22;;;;;;;0.60;0.60;;;33.40;78.50;;;;;;5047329;28;20508;-68
2022/06/15 12:48:00;;;;;;;0.60;0.60;;;33.20;78.20;;;;;;5061841;28;20455;-68
2022/06/15 12:51:11;;;;;;;0.60;0.60;;;33.20;78.20;;;;;;5053380;28;20457;-67
2022/06/15 12:53:51;;;;;;;0.60;0.60;;;33.10;78.30;;;;;;5049902;28;20429;-67
2022/06/15 12:56:46;;;;;;;0.60;0.60;;;33.60;78.60;;;;;;5059766;28;20455;-67
2022/06/15 12:59:52;;;;;;;0.70;0.70;;;33.60;76.70;;;;;;5052516;28;20516;-67
2022/06/15 13:02:39;;;;;;;0.73;0.73;;;33.60;77.00;;;;;;5042798;28;20557;-68
2022/06/15 13:05:29;;;;;;;0.68;0.68;;;33.60;77.70;;;;;;5041618;28;20441;-67
2022/06/15 13:08:16;;;;;;;0.70;0.70;;;33.90;78.30;;;;;;5054139;28;20443;-70
2022/06/15 13:11:09;;;;;;;1.08;0.70;;;33.80;76.40;;;;;;5053488;28;20497;-69
2022/06/15 13:13:38;;;;;;;0.55;0.55;;;33.60;76.30;;;;;;5043748;28;20428;-67
2022/06/15 13:16:36;;;;;;;0.60;0.60;;;33.30;77.80;;;;;;5068733;28;20513;-68
2022/06/15 13:19:07;;;;;;;0.60;0.60;;;33.50;79.20;;;;;;5053469;28;20788;-67
2022/06/15 13:21:54;;;;;;;0.47;0.47;;;33.80;78.20;;;;;;5052183;28;20872;-68
2022/06/15 13:24:24;;;;;;;0.60;0.60;;;34.10;77.00;;;;;;5057964;28;20492;-67
2022/06/15 13:27:00;;;;;;;0.52;0.52;;;33.70;77.10;;;;;;5043907;28;20443;-68
2022/06/15 13:29:31;;;;;;;0.50;0.50;;;33.30;77.60;;;;;;5050117;28;20439;-68
2022/06/15 13:32:01;;;;;;;0.60;0.60;;;33.20;77.80;;;;;;5054286;28;20429;-67
2022/06/15 13:34:32;;;;;;;0.70;0.70;;;33.20;76.70;;;;;;5040215;28;20445;-67
2022/06/15 13:37:23;;;;;;;0.50;0.50;;;33.20;76.60;;;;;;5048350;28;20440;-66
2022/06/15 13:40:09;;;;;;;0.50;0.50;;;33.40;75.60;;;;;;5046709;28;20428;-68