Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/31 00:01:30;;;;;;;27.57;12.53;;;;;;;1.46;73.76;94356.28;5089666;28;20787;-74
2023/01/31 00:04:03;;;;;;;28.83;12.57;;;;;;;1.52;73.00;94367.78;5090259;28;20177;-75
2023/01/31 00:06:32;;;;;;;27.30;11.73;;;;;;;1.50;73.71;94372.31;5089787;28;20718;-74
2023/01/31 00:08:59;;;;;;;27.05;14.00;;;;;;;1.49;73.48;94368.91;5091961;28;20416;-74
2023/01/31 00:11:26;;;;;;;27.20;12.37;;;;;;;1.27;73.41;94335.13;5093486;28;20213;-74
2023/01/31 00:13:53;;;;;;;27.70;12.07;;;;;;;1.41;73.65;94358.56;5093632;28;20185;-75
2023/01/31 00:16:20;;;;;;;22.37;11.03;;;;;;;1.41;73.76;94355.97;5093627;28;20180;-75
2023/01/31 00:18:46;;;;;;;17.93;8.63;;;;;;;1.47;73.06;94367.47;5093436;28;20691;-74
2023/01/31 00:21:20;;;;;;;17.23;9.02;;;;;;;1.44;73.07;94366.00;5092614;28;20423;-74
2023/01/31 00:23:47;;;;;;;16.53;7.83;;;;;;;1.45;73.26;94364.22;5093314;28;20517;-74
2023/01/31 00:26:24;;;;;;;21.43;9.50;;;;;;;1.49;72.83;94362.91;5092652;28;20419;-74
2023/01/31 00:28:52;;;;;;;26.90;9.43;;;;;;;1.41;73.31;94355.16;5093128;28;20248;-74
2023/01/31 00:31:18;;;;;;;20.63;10.03;;;;;;;1.29;74.09;94339.19;5093196;28;20180;-75
2023/01/31 00:33:46;;;;;;;24.03;10.20;;;;;;;1.34;73.89;94352.44;5093182;28;20181;-75
2023/01/31 00:36:14;;;;;;;32.90;11.07;;;;;;;1.26;73.75;94357.66;5092345;28;20888;-74
2023/01/31 00:38:43;;;;;;;22.70;10.93;;;;;;;1.25;74.04;94361.22;5091645;28;20500;-74
2023/01/31 00:41:09;;;;;;;18.97;9.47;;;;;;;1.37;73.94;94366.84;5093103;28;20262;-74
2023/01/31 00:43:35;;;;;;;22.15;11.23;;;;;;;1.29;74.92;94348.75;5091549;28;20416;-74
2023/01/31 00:46:00;;;;;;;20.17;10.00;;;;;;;1.42;74.72;94356.78;5093149;28;20208;-74
2023/01/31 00:48:26;;;;;;;19.43;10.33;;;;;;;1.51;73.72;94363.56;5093083;28;20272;-75
2023/01/31 00:50:52;;;;;;;21.77;9.60;;;;;;;1.55;73.12;94359.66;5092343;28;20169;-74
2023/01/31 00:53:22;;;;;;;23.43;11.53;;;;;;;1.54;73.83;94350.25;5091354;28;20770;-74
2023/01/31 00:55:49;;;;;;;26.92;12.30;;;;;;;1.44;73.32;94327.13;5091913;28;20412;-74
2023/01/31 00:58:14;;;;;;;25.50;12.85;;;;;;;1.52;73.60;94354.81;5091413;28;20461;-74
2023/01/31 01:00:40;;;;;;;26.17;12.13;;;;;;;1.50;73.57;94344.59;5092180;28;20812;-75
2023/01/31 01:03:05;;;;;;;20.47;10.97;;;;;;;1.48;74.28;94361.28;5091834;28;20412;-74
2023/01/31 01:05:30;;;;;;;29.60;11.90;;;;;;;1.40;74.57;94362.13;5092859;28;20189;-75
2023/01/31 01:07:56;;;;;;;23.33;10.97;;;;;;;1.65;73.64;94373.22;5092282;28;20328;-74
2023/01/31 01:10:21;;;;;;;25.53;10.43;;;;;;;1.65;73.90;94362.03;5088239;28;20612;-74
2023/01/31 01:12:47;;;;;;;20.58;10.82;;;;;;;1.64;74.74;94384.59;5090417;28;20474;-74
2023/01/31 01:15:12;;;;;;;22.03;11.50;;;;;;;1.61;74.50;94382.31;5091522;28;20804;-74
2023/01/31 01:17:37;;;;;;;25.33;12.70;;;;;;;1.40;74.75;94382.88;5091981;28;20414;-74
2023/01/31 01:20:03;;;;;;;27.57;13.47;;;;;;;1.26;75.78;94378.38;5090918;28;20496;-74
2023/01/31 01:22:29;;;;;;;26.58;12.77;;;;;;;1.24;75.48;94359.59;5090787;28;20476;-74
2023/01/31 01:24:55;;;;;;;29.37;12.00;;;;;;;1.24;75.63;94363.97;5092092;28;20177;-74
2023/01/31 01:27:20;;;;;;;31.83;11.83;;;;;;;1.27;75.53;94361.84;5091981;28;20181;-75
2023/01/31 01:29:46;;;;;;;24.73;11.93;;;;;;;1.40;75.90;94358.72;5092083;28;20174;-74
2023/01/31 01:32:11;;;;;;;30.83;13.53;;;;;;;1.44;76.17;94352.25;5091663;28;20483;-74
2023/01/31 01:34:37;;;;;;;23.33;11.57;;;;;;;1.26;75.06;94313.59;5092087;28;20174;-74
2023/01/31 01:37:10;;;;;;;24.13;11.33;;;;;;;1.59;75.30;94350.56;5091620;28;20174;-75
2023/01/31 01:39:39;;;;;;;27.42;13.45;;;;;;;1.62;74.76;94350.22;5090895;28;20831;-74
2023/01/31 01:42:04;;;;;;;20.60;11.10;;;;;;;1.61;74.67;94356.38;5091869;28;20195;-74
2023/01/31 01:44:51;;;;;;;30.43;14.77;;;;;;;1.51;74.44;94348.00;5090525;28;20955;-74
2023/01/31 01:47:56;;;;;;;26.33;12.70;;;;;;;1.57;73.86;94352.50;5090881;28;20431;-74
2023/01/31 01:50:45;;;;;;;21.13;9.75;;;;;;;1.71;71.10;94367.38;5090235;28;20412;-74
2023/01/31 01:53:17;;;;;;;11.00;6.10;;;;;;;1.84;68.86;94372.81;5090640;28;20614;-74
2023/01/31 01:55:44;;;;;;;13.37;6.30;;;;;;;1.96;67.98;94359.47;5090893;28;20416;-74
2023/01/31 01:58:19;;;;;;;13.33;6.03;;;;;;;2.12;67.24;94364.56;5091275;28;20327;-75
2023/01/31 02:00:46;;;;;;;13.23;6.30;;;;;;;2.15;66.44;94353.84;5091222;28;20426;-75
2023/01/31 02:03:12;;;;;;;12.88;7.05;;;;;;;2.29;66.30;94366.06;5089983;28;20440;-74
2023/01/31 02:05:57;;;;;;;14.10;6.72;;;;;;;2.27;66.73;94363.66;5089848;28;20404;-74
2023/01/31 02:08:25;;;;;;;15.50;8.13;;;;;;;2.24;66.01;94356.22;5089465;28;20868;-75
2023/01/31 02:11:03;;;;;;;12.47;5.73;;;;;;;2.48;65.73;94378.63;5091217;28;20271;-74
2023/01/31 02:13:29;;;;;;;11.23;5.73;;;;;;;2.63;64.54;94379.47;5091176;28;20184;-75
2023/01/31 02:15:55;;;;;;;9.10;5.20;;;;;;;2.60;64.30;94379.00;5091080;28;20209;-74
2023/01/31 02:18:23;;;;;;;10.50;5.80;;;;;;;2.62;64.26;94374.44;5090201;28;20491;-74
2023/01/31 02:21:25;;;;;;;9.00;5.13;;;;;;;2.52;64.35;94379.06;5090365;28;20712;-74
2023/01/31 02:24:26;;;;;;;12.05;6.50;;;;;;;2.53;64.33;94371.09;5089315;28;20422;-74
2023/01/31 02:27:00;;;;;;;10.70;6.43;;;;;;;2.52;64.56;94374.66;5047837;28;20446;-74
2023/01/31 02:29:57;;;;;;;10.83;5.37;;;;;;;2.55;63.01;94376.13;5090528;28;20415;-74
2023/01/31 02:32:51;;;;;;;11.20;5.20;;;;;;;2.49;63.02;94377.63;5084611;28;20428;-74
2023/01/31 02:35:37;;;;;;;16.95;7.28;;;;;;;2.50;63.30;94384.44;5080531;28;20416;-74
2023/01/31 02:38:21;;;;;;;10.77;6.30;;;;;;;2.48;64.24;94383.81;5090340;28;20400;-74
2023/01/31 02:40:53;;;;;;;10.33;5.63;;;;;;;2.26;63.94;94369.81;5083183;28;20693;-74
2023/01/31 02:47:04;;;;;;;12.10;7.03;;;;;;;2.44;64.62;94376.53;5089542;28;20470;-74
2023/01/31 02:49:48;;;;;;;12.40;6.47;;;;;;;2.39;64.80;94384.03;5089023;28;20481;-74
2023/01/31 02:52:45;;;;;;;11.70;6.72;;;;;;;2.51;65.27;94395.63;5089367;28;20412;-74
2023/01/31 02:58:25;;;;;;;12.23;6.43;;;;;;;2.52;64.86;94399.84;5090304;28;20431;-74
2023/01/31 03:00:57;;;;;;;12.95;6.97;;;;;;;2.55;65.06;94409.88;5089203;28;20954;-74
2023/01/31 03:03:30;;;;;;;10.07;6.23;;;;;;;2.45;64.81;94399.72;5089961;28;20677;-74
2023/01/31 03:06:13;;;;;;;11.53;5.63;;;;;;;2.56;65.06;94417.53;5090250;28;20189;-74
2023/01/31 03:08:43;;;;;;;13.17;6.20;;;;;;;2.63;64.96;94431.44;5089953;28;20408;-74
2023/01/31 03:11:09;;;;;;;10.53;5.77;;;;;;;2.53;65.52;94443.00;5090363;28;20459;-74
2023/01/31 03:13:47;;;;;;;14.67;6.53;;;;;;;2.32;66.31;94429.84;5090179;28;20169;-74
2023/01/31 03:19:13;;;;;;;12.37;6.60;;;;;;;2.37;66.78;94449.13;5089873;28;20441;-74
2023/01/31 03:21:46;;;;;;;15.50;7.23;;;;;;;2.37;66.40;94446.53;5088816;28;20205;-74
2023/01/31 03:24:12;;;;;;;13.27;6.37;;;;;;;2.29;67.10;94436.19;5090279;28;20173;-74
2023/01/31 03:26:38;;;;;;;13.97;6.67;;;;;;;2.20;66.64;94432.00;5089788;28;20173;-74
2023/01/31 03:29:06;;;;;;;17.27;7.10;;;;;;;2.32;67.00;94466.19;5090060;28;20174;-74
2023/01/31 03:31:37;;;;;;;18.20;8.73;;;;;;;2.23;66.74;94447.25;5086462;28;20420;-74
2023/01/31 03:34:06;;;;;;;15.57;7.83;;;;;;;2.05;67.18;94431.13;5089943;28;20168;-74
2023/01/31 03:36:58;;;;;;;15.93;7.00;;;;;;;2.26;67.90;94462.47;5089995;28;20235;-74
2023/01/31 03:39:38;;;;;;;14.80;5.60;;;;;;;2.25;68.51;94463.44;5090084;28;20295;-74
2023/01/31 03:42:15;;;;;;;11.57;5.77;;;;;;;2.05;68.61;94444.91;5090202;28;20653;-74
2023/01/31 03:44:55;;;;;;;17.98;7.90;;;;;;;2.27;68.90;94484.88;5093118;28;20446;-74
2023/01/31 03:47:30;;;;;;;13.07;6.27;;;;;;;2.24;69.11;94488.63;5093697;28;20753;-74
2023/01/31 03:50:01;;;;;;;14.50;7.32;;;;;;;2.17;70.01;94489.44;5091005;28;20419;-74
2023/01/31 03:52:34;;;;;;;15.48;7.90;;;;;;;2.03;70.73;94462.44;5091775;28;21306;-74
2023/01/31 03:55:25;;;;;;;13.20;6.13;;;;;;;2.18;70.37;94485.88;5093735;28;20178;-74
2023/01/31 03:57:54;;;;;;;14.63;7.73;;;;;;;1.90;71.13;94491.50;5092162;28;20408;-74
2023/01/31 04:00:21;;;;;;;14.43;7.82;;;;;;;1.81;71.98;94495.09;5092786;28;20427;-74
2023/01/31 04:02:51;;;;;;;19.87;9.13;;;;;;;1.93;72.28;94482.56;5093635;28;20181;-74
2023/01/31 04:05:21;;;;;;;18.92;9.57;;;;;;;2.06;72.75;94482.88;5092709;28;20427;-74
2023/01/31 04:07:47;;;;;;;16.77;8.47;;;;;;;2.16;72.88;94477.47;5093069;28;20412;-74
2023/01/31 04:10:15;;;;;;;17.03;8.40;;;;;;;2.19;73.01;94479.72;5093165;28;20427;-74
2023/01/31 04:12:41;;;;;;;21.20;10.98;;;;;;;2.20;73.46;94489.94;5091999;28;20455;-74
2023/01/31 04:15:08;;;;;;;23.93;10.57;;;;;;;2.18;73.56;94491.88;5093225;28;20178;-74
2023/01/31 04:17:33;;;;;;;25.52;11.68;;;;;;;2.08;74.09;94461.91;5090341;28;20423;-74
2023/01/31 04:19:59;;;;;;;16.23;7.93;;;;;;;2.23;73.74;94499.19;5093351;28;20625;-74
2023/01/31 04:22:25;;;;;;;13.50;7.27;;;;;;;2.22;74.22;94494.97;5090340;28;20181;-74
2023/01/31 04:24:50;;;;;;;19.27;8.30;;;;;;;2.24;73.84;94485.22;5090512;28;20173;-75
2023/01/31 04:27:16;;;;;;;19.13;9.20;;;;;;;2.08;74.83;94470.50;5092164;28;20545;-73
2023/01/31 04:29:41;;;;;;;16.20;8.80;;;;;;;2.09;75.60;94492.88;5092007;28;20423;-73
2023/01/31 04:32:07;;;;;;;17.90;9.80;;;;;;;2.19;75.21;94498.69;5092191;28;20504;-74
2023/01/31 04:34:32;;;;;;;19.03;10.27;;;;;;;2.21;75.10;94501.94;5091412;28;20407;-73
2023/01/31 04:36:57;;;;;;;17.77;9.40;;;;;;;2.13;75.18;94478.59;5091838;28;20461;-74
2023/01/31 04:39:23;;;;;;;21.33;10.63;;;;;;;2.10;75.50;94504.09;5090110;28;20459;-74
2023/01/31 04:41:48;;;;;;;23.08;11.20;;;;;;;2.00;76.14;94498.28;5091791;28;20460;-74
2023/01/31 04:44:15;;;;;;;19.60;9.70;;;;;;;1.89;76.82;94515.03;5091614;28;20462;-74
2023/01/31 04:46:41;;;;;;;17.38;9.90;;;;;;;1.92;77.38;94511.28;5091501;28;20419;-74
2023/01/31 04:49:06;;;;;;;19.90;10.97;;;;;;;1.96;76.91;94507.38;5092673;28;20169;-73
2023/01/31 04:51:32;;;;;;;20.60;11.03;;;;;;;1.89;76.88;94505.47;5091246;28;20423;-74
2023/01/31 04:53:57;;;;;;;16.00;8.33;;;;;;;1.87;77.44;94517.78;5092232;28;20404;-75
2023/01/31 04:56:22;;;;;;;19.55;10.07;;;;;;;1.93;77.41;94507.72;5091255;28;20404;-74
2023/01/31 04:58:48;;;;;;;20.98;10.35;;;;;;;1.83;77.41;94507.88;5091406;28;20416;-74
2023/01/31 05:01:13;;;;;;;18.33;9.97;;;;;;;1.82;77.43;94499.28;5091260;28;20531;-74
2023/01/31 05:03:39;;;;;;;19.57;10.30;;;;;;;1.78;78.31;94510.19;5091155;28;20483;-74
2023/01/31 05:06:05;;;;;;;20.42;10.77;;;;;;;1.73;78.11;94513.25;5090277;28;20912;-74
2023/01/31 05:08:30;;;;;;;19.50;10.38;;;;;;;1.58;78.18;94491.56;5091336;28;20416;-74
2023/01/31 05:11:00;;;;;;;18.37;10.33;;;;;;;1.62;78.72;94511.03;5091877;28;20220;-74
2023/01/31 05:13:26;;;;;;;23.93;10.73;;;;;;;1.71;78.41;94515.22;5092227;28;20243;-74
2023/01/31 05:15:53;;;;;;;17.07;9.60;;;;;;;1.71;78.18;94528.19;5092102;28;20533;-74
2023/01/31 05:18:18;;;;;;;17.83;10.33;;;;;;;1.76;78.06;94535.47;5090200;28;20441;-74
2023/01/31 05:20:44;;;;;;;17.73;8.90;;;;;;;1.78;78.03;94526.56;5088356;28;20193;-74
2023/01/31 05:23:10;;;;;;;19.47;9.80;;;;;;;1.84;78.20;94532.88;5090827;28;20416;-74
2023/01/31 05:25:36;;;;;;;19.17;9.13;;;;;;;1.88;78.10;94522.00;5088893;28;20188;-73
2023/01/31 05:28:03;;;;;;;21.73;9.98;;;;;;;1.91;78.28;94520.84;5091401;28;20838;-74
2023/01/31 05:30:29;;;;;;;17.80;9.10;;;;;;;1.96;78.07;94522.94;5091031;28;20178;-73
2023/01/31 05:32:55;;;;;;;22.45;11.85;;;;;;;1.91;77.92;94533.81;5090323;28;20419;-73
2023/01/31 05:35:20;;;;;;;17.87;9.30;;;;;;;1.94;77.73;94524.91;5090568;28;20182;-73
2023/01/31 05:37:46;;;;;;;18.52;9.93;;;;;;;1.92;77.56;94527.66;5088834;28;20432;-73
2023/01/31 05:40:13;;;;;;;18.67;9.50;;;;;;;2.00;77.43;94529.41;5089398;28;20557;-73
2023/01/31 05:42:39;;;;;;;14.67;8.63;;;;;;;1.82;77.65;94512.28;5091169;28;20194;-73
2023/01/31 05:45:06;;;;;;;14.03;7.80;;;;;;;2.02;77.22;94523.09;5091166;28;20189;-73
2023/01/31 05:47:32;;;;;;;17.92;9.43;;;;;;;2.02;77.51;94532.66;5090019;28;20400;-73
2023/01/31 05:49:57;;;;;;;14.20;8.13;;;;;;;2.05;77.28;94542.72;5091163;28;20218;-73
2023/01/31 05:52:23;;;;;;;16.80;8.67;;;;;;;2.14;77.40;94544.31;5090910;28;20935;-73
2023/01/31 05:54:48;;;;;;;15.40;8.00;;;;;;;2.14;77.16;94550.31;5091558;28;20177;-73
2023/01/31 05:57:14;;;;;;;16.07;8.57;;;;;;;2.17;77.77;94551.75;5091287;28;20223;-73
2023/01/31 05:59:40;;;;;;;17.65;9.77;;;;;;;2.25;77.25;94538.75;5089316;28;20419;-73
2023/01/31 06:02:05;;;;;;;21.23;10.80;;;;;;;2.30;77.13;94552.06;5089898;28;20423;-74
2023/01/31 06:04:31;;;;;;;20.10;10.70;;;;;;;2.39;76.84;94547.63;5089520;28;20428;-74
2023/01/31 06:06:56;;;;;;;18.80;10.10;;;;;;;2.34;77.27;94540.34;5089081;28;20939;-74
2023/01/31 06:09:22;;;;;;;19.13;9.98;;;;;;;2.39;76.86;94543.25;5090186;28;20919;-74
2023/01/31 06:11:47;;;;;;;20.80;11.30;;;;;;;2.32;77.92;94550.09;5089539;28;20420;-74
2023/01/31 06:14:12;;;;;;;20.65;11.13;;;;;;;2.23;77.52;94549.31;5090073;28;20466;-74
2023/01/31 06:16:38;;;;;;;19.10;10.25;;;;;;;2.21;78.40;94532.28;5090463;28;20825;-74
2023/01/31 06:19:03;;;;;;;16.23;9.27;;;;;;;2.33;77.92;94543.94;5089721;28;20416;-74
2023/01/31 06:21:29;;;;;;;19.17;10.05;;;;;;;2.40;77.89;94541.47;5094685;28;20497;-73
2023/01/31 06:23:54;;;;;;;17.10;9.03;;;;;;;2.51;77.98;94544.47;5083462;28;20638;-74
2023/01/31 06:26:20;;;;;;;17.53;9.07;;;;;;;2.58;77.19;94557.63;5091067;28;20248;-74
2023/01/31 06:28:45;;;;;;;21.13;9.33;;;;;;;2.63;76.83;94556.13;5090235;28;20170;-74
2023/01/31 06:31:11;;;;;;;18.60;9.27;;;;;;;2.64;77.18;94555.16;5090635;28;20173;-74
2023/01/31 06:33:37;;;;;;;19.00;10.00;;;;;;;2.60;77.31;94543.47;5089592;28;20173;-74
2023/01/31 06:36:03;;;;;;;18.93;8.63;;;;;;;2.67;77.06;94558.41;5088349;28;20170;-74
2023/01/31 06:38:29;;;;;;;24.57;10.17;;;;;;;2.65;77.09;94546.38;5090744;28;20174;-74
2023/01/31 06:40:55;;;;;;;19.23;8.90;;;;;;;2.69;77.08;94559.81;5090556;28;20208;-73
2023/01/31 06:43:21;;;;;;;18.67;8.73;;;;;;;2.65;76.97;94551.56;5090723;28;20189;-73
2023/01/31 06:45:48;;;;;;;17.23;8.33;;;;;;;2.71;76.91;94554.47;5090434;28;20176;-73
2023/01/31 06:48:14;;;;;;;15.40;7.80;;;;;;;2.68;77.28;94560.03;5090026;28;20237;-73
2023/01/31 06:50:40;;;;;;;13.97;6.80;;;;;;;2.65;77.29;94559.38;5090475;28;20226;-73
2023/01/31 06:53:05;;;;;;;15.43;7.73;;;;;;;2.70;77.47;94565.84;5090512;28;20170;-73
2023/01/31 06:55:31;;;;;;;13.97;7.60;;;;;;;2.56;76.98;94536.19;5090429;28;20246;-73
2023/01/31 06:57:56;;;;;;;12.20;7.53;;;;;;;2.72;77.25;94567.28;5090314;28;20177;-73
2023/01/31 07:00:23;;;;;;;16.80;8.63;;;;;;;2.65;77.49;94555.97;5090041;28;20601;-74
2023/01/31 07:02:49;;;;;;;17.40;9.87;;;;;;;2.70;77.41;94558.03;5090244;28;20666;-73
2023/01/31 07:05:15;;;;;;;17.93;9.87;;;;;;;2.74;76.88;94562.75;5089969;28;20193;-73
2023/01/31 07:07:40;;;;;;;15.93;9.17;;;;;;;2.76;76.94;94567.78;5090259;28;20267;-73
2023/01/31 07:10:06;;;;;;;17.33;9.10;;;;;;;2.83;76.55;94571.31;5089626;28;20260;-73
2023/01/31 07:12:32;;;;;;;19.97;9.33;;;;;;;2.81;76.04;94578.44;5088554;28;20225;-73
2023/01/31 07:14:57;;;;;;;19.20;9.90;;;;;;;2.75;76.26;94559.16;5090417;28;20177;-74
2023/01/31 07:17:22;;;;;;;13.77;8.27;;;;;;;2.91;76.40;94574.66;5092635;28;20174;-73
2023/01/31 07:19:48;;;;;;;14.40;8.60;;;;;;;2.99;76.03;94577.22;5094052;28;20553;-73
2023/01/31 07:22:13;;;;;;;13.70;7.23;;;;;;;3.03;75.78;94581.09;5094271;28;20182;-74
2023/01/31 07:24:39;;;;;;;15.37;8.13;;;;;;;3.04;75.45;94582.69;5093714;28;20434;-73
2023/01/31 07:27:04;;;;;;;14.77;7.60;;;;;;;3.07;75.64;94591.97;5093906;28;20437;-73
2023/01/31 07:29:29;;;;;;;20.30;8.23;;;;;;;3.04;75.92;94580.09;5093878;28;20178;-74
2023/01/31 07:31:55;;;;;;;13.57;7.87;;;;;;;3.03;76.50;94578.47;5094161;28;20169;-73
2023/01/31 07:34:21;;;;;;;17.77;9.67;;;;;;;3.06;76.69;94581.72;5094203;28;20177;-73
2023/01/31 07:36:48;;;;;;;22.87;10.63;;;;;;;2.98;76.81;94567.00;5093966;28;20178;-73
2023/01/31 07:39:14;;;;;;;25.53;12.03;;;;;;;3.13;76.77;94583.47;5092818;28;20174;-74
2023/01/31 07:41:39;;;;;;;31.50;14.60;;;;;;;3.19;77.04;94579.38;5093814;28;20200;-74
2023/01/31 07:44:07;;;;;;;24.00;12.57;;;;;;;3.23;76.50;94591.03;5093880;28;20192;-73
2023/01/31 07:46:33;;;;;;;26.33;12.97;;;;;;;3.27;76.86;94595.75;5093672;28;20201;-74
2023/01/31 07:48:59;;;;;;;22.00;11.20;;;;;;;3.32;76.99;94590.81;5093740;28;20166;-73
2023/01/31 07:51:24;;;;;;;19.43;10.33;;;;;;;3.30;76.56;94590.19;5093703;28;20177;-74
2023/01/31 07:53:50;;;;;;;16.93;8.47;;;;;;;3.31;76.85;94602.22;5093550;28;20733;-74
2023/01/31 07:56:18;;;;;;;12.43;7.90;;;;;;;3.29;76.51;94595.56;5093541;28;20223;-73
2023/01/31 07:58:46;;;;;;;12.10;7.43;;;;;;;3.27;76.58;94587.13;5093332;28;20173;-74
2023/01/31 08:04:05;;;;;;;14.53;7.90;;;;;;;3.41;76.89;94605.41;5093643;28;20184;-73
2023/01/31 08:06:31;;;;;;;14.17;7.07;;;;;;;3.38;76.55;94599.72;5093626;28;20173;-73
2023/01/31 08:08:57;;;;;;;15.10;8.70;;;;;;;3.39;77.21;94591.75;5093127;28;20255;-74
2023/01/31 08:11:23;;;;;;;12.63;7.67;;;;;;;3.49;77.67;94585.50;5087739;28;20216;-73
2023/01/31 08:13:48;;;;;;;15.93;8.20;;;;;;;3.61;77.43;94594.53;5093340;28;20173;-74
2023/01/31 08:16:14;;;;;;;22.23;10.27;;;;;;;3.59;77.39;94571.28;5093052;28;20182;-74
2023/01/31 08:18:40;;;;;;;15.30;9.70;;;;;;;3.94;76.88;94601.06;5093214;28;20189;-73
2023/01/31 08:21:06;;;;;;;22.90;9.83;;;;;;;4.43;76.34;94606.59;5093303;28;20194;-73
2023/01/31 08:23:32;;;;;;;23.63;11.73;;;;;;;5.14;73.90;94594.66;5093223;28;20185;-74
2023/01/31 08:26:02;;;;;;;21.07;11.43;;;;;;;5.52;71.34;94591.88;5093208;28;20177;-74
2023/01/31 08:28:27;;;;;;;16.17;9.07;;;;;;;6.13;70.29;94585.19;5092172;28;20174;-74
2023/01/31 08:30:53;;;;;;;16.27;8.20;;;;;;;6.94;67.52;94588.03;5092955;28;20174;-74
2023/01/31 08:33:18;;;;;;;15.47;8.40;;;;;;;7.55;64.71;94589.66;5093231;28;20177;-74
2023/01/31 08:35:43;;;;;;;15.80;8.47;;;;;;;7.91;63.11;94597.16;5092312;28;20669;-74
2023/01/31 08:38:09;;;;;;;17.33;9.43;;;;;;;7.87;61.66;94590.69;5092926;28;20181;-74
2023/01/31 08:40:34;;;;;;;13.73;8.00;;;;;;;7.61;61.85;94590.66;5092439;28;20281;-73
2023/01/31 08:43:00;;;;;;;14.23;7.30;;;;;;;7.40;62.20;94598.69;5093188;28;20181;-74
2023/01/31 08:45:30;;;;;;;11.63;7.40;;;;;;;7.24;62.93;94593.81;5092342;28;20197;-75
2023/01/31 08:47:57;;;;;;;17.67;8.07;;;;;;;7.37;63.94;94589.41;5093020;28;20174;-75
2023/01/31 08:50:24;;;;;;;16.87;8.07;;;;;;;7.44;63.21;94598.06;5092861;28;20177;-75
2023/01/31 08:52:54;;;;;;;20.43;9.43;;;;;;;7.48;63.21;94603.75;5093013;28;20188;-75
2023/01/31 08:55:20;;;;;;;14.57;7.97;;;;;;;7.43;63.26;94554.59;5092405;28;20651;-75
2023/01/31 08:57:45;;;;;;;11.83;6.07;;;;;;;7.69;62.41;94585.25;5084980;28;20180;-74
2023/01/31 09:00:11;;;;;;;10.60;5.97;;;;;;;7.96;61.95;94602.59;5092333;28;20723;-75
2023/01/31 09:02:37;;;;;;;12.60;6.50;;;;;;;8.31;61.67;94597.19;5092477;28;20235;-75
2023/01/31 09:05:03;;;;;;;12.77;5.97;;;;;;;8.60;60.31;94604.63;5092777;28;20178;-75
2023/01/31 09:07:28;;;;;;;8.63;5.47;;;;;;;8.94;59.19;94605.34;5091984;28;20188;-73
2023/01/31 09:09:53;;;;;;;13.57;6.67;;;;;;;9.18;57.82;94599.41;5091757;28;20294;-73
2023/01/31 09:12:19;;;;;;;13.50;7.97;;;;;;;9.32;58.74;94602.78;5090613;28;20303;-72
2023/01/31 09:14:45;;;;;;;9.00;5.07;;;;;;;9.12;57.08;94608.13;5091577;28;20189;-73
2023/01/31 09:17:10;;;;;;;10.70;6.77;;;;;;;8.92;57.75;94592.41;5089693;28;20225;-73
2023/01/31 09:19:37;;;;;;;10.30;5.40;;;;;;;8.88;57.44;94599.13;5088749;28;20725;-73
2023/01/31 09:22:02;;;;;;;8.97;5.43;;;;;;;8.77;58.17;94604.19;5091733;28;20554;-74
2023/01/31 09:24:27;;;;;;;12.00;6.13;;;;;;;8.72;57.70;94602.19;5094801;28;20170;-73
2023/01/31 09:26:54;;;;;;;11.87;7.63;;;;;;;8.49;57.76;94596.56;5091875;28;20249;-72
2023/01/31 09:29:21;;;;;;;9.97;6.13;;;;;;;8.13;59.24;94582.03;5091630;28;20169;-74
2023/01/31 09:31:49;;;;;;;8.67;5.30;;;;;;;8.06;59.76;94581.22;5091836;28;20166;-73
2023/01/31 09:34:15;;;;;;;12.50;5.77;;;;;;;8.00;60.29;94576.00;5091383;28;20165;-73
2023/01/31 09:36:41;;;;;;;8.47;5.23;;;;;;;7.86;60.70;94575.19;5091502;28;20180;-73
2023/01/31 09:39:06;;;;;;;9.93;5.33;;;;;;;7.71;61.31;94569.31;5091194;28;20561;-73
2023/01/31 09:41:54;;;;;;;8.27;5.37;;;;;;;7.54;61.23;94574.13;5089590;28;20202;-71
2023/01/31 09:44:35;;;;;;;11.73;6.17;;;;;;;7.55;61.55;94573.13;5091231;28;20259;-71
2023/01/31 09:47:28;;;;;;;7.67;4.83;;;;;;;7.47;61.16;94568.88;5091344;28;20934;-71
2023/01/31 09:50:12;;;;;;;6.60;4.13;;;;;;;7.45;62.36;94567.47;5091118;28;20194;-73
2023/01/31 09:52:37;;;;;;;5.73;4.00;;;;;;;7.34;62.05;94555.78;5090745;28;20703;-73
2023/01/31 09:55:03;;;;;;;7.03;4.70;;;;;;;7.43;62.85;94551.16;5091106;28;20166;-73
2023/01/31 09:57:43;;;;;;;10.10;5.43;;;;;;;7.60;63.02;94555.03;5090726;28;20177;-73
2023/01/31 10:00:09;;;;;;;9.00;5.30;;;;;;;7.52;64.10;94544.75;5088315;28;20166;-73
2023/01/31 10:03:18;;;;;;;12.20;6.37;;;;;;;7.57;62.37;94553.59;5091024;28;20208;-73
2023/01/31 10:06:08;;;;;;;9.23;5.80;;;;;;;7.44;62.66;94553.56;5089685;28;20174;-74
2023/01/31 10:08:48;;;;;;;15.60;7.93;;;;;;;7.41;62.70;94546.13;5086740;28;20529;-73
2023/01/31 10:11:26;;;;;;;11.07;6.00;;;;;;;7.40;63.32;94538.47;5081883;28;20225;-72
2023/01/31 10:13:57;;;;;;;9.10;5.83;;;;;;;7.40;63.51;94538.47;5089733;28;20194;-72
2023/01/31 10:16:43;;;;;;;8.40;4.80;;;;;;;7.33;63.74;94530.59;5086270;28;20190;-73
2023/01/31 10:19:15;;;;;;;8.60;4.70;;;;;;;7.10;62.51;94525.69;5090616;28;20194;-72
2023/01/31 10:21:46;;;;;;;7.83;5.17;;;;;;;6.88;64.22;94534.69;5090835;28;20847;-73
2023/01/31 10:24:22;;;;;;;11.73;6.20;;;;;;;7.11;64.62;94523.91;5090129;28;20185;-73
2023/01/31 10:26:51;;;;;;;10.77;6.77;;;;;;;7.33;65.13;94519.31;5090492;28;20185;-73
2023/01/31 10:29:44;;;;;;;9.33;5.30;;;;;;;7.45;63.00;94520.34;5090340;28;20208;-73
2023/01/31 10:32:25;;;;;;;10.03;4.37;;;;;;;7.65;63.09;94520.34;5085893;28;20201;-73
2023/01/31 10:34:58;;;;;;;5.60;3.70;;;;;;;7.43;61.91;94524.97;5089451;28;20340;-73
2023/01/31 10:37:46;;;;;;;5.83;3.87;;;;;;;7.22;63.03;94518.09;5088531;28;20192;-74
2023/01/31 10:40:16;;;;;;;9.70;5.20;;;;;;;6.98;63.97;94506.38;5089762;28;20581;-73
2023/01/31 10:42:48;;;;;;;8.27;5.13;;;;;;;6.75;64.65;94485.75;5087661;28;20603;-74
2023/01/31 10:45:18;;;;;;;7.57;5.03;;;;;;;6.94;64.34;94518.22;5090221;28;20284;-74
2023/01/31 10:47:53;;;;;;;10.17;5.40;;;;;;;7.03;64.88;94509.19;5090673;28;20176;-75
2023/01/31 10:50:30;;;;;;;11.53;5.87;;;;;;;7.05;64.53;94511.59;5090725;28;20319;-74
2023/01/31 10:53:05;;;;;;;8.90;5.03;;;;;;;7.08;65.07;94516.47;5090138;28;20572;-73
2023/01/31 10:56:03;;;;;;;8.90;4.87;;;;;;;7.10;64.92;94519.66;5090465;28;20267;-74
2023/01/31 10:58:29;;;;;;;12.00;5.07;;;;;;;7.11;65.32;94522.09;5080695;28;20609;-74
2023/01/31 11:00:55;;;;;;;12.70;6.00;;;;;;;7.05;65.91;94499.34;5090114;28;20220;-74
2023/01/31 11:03:21;;;;;;;11.20;5.20;;;;;;;6.93;64.64;94531.47;5090040;28;20177;-74
2023/01/31 11:05:54;;;;;;;9.10;4.90;;;;;;;6.66;65.17;94523.53;5090522;28;20181;-74
2023/01/31 11:08:41;;;;;;;8.07;4.13;;;;;;;6.26;65.73;94525.16;5090355;28;20180;-75
2023/01/31 11:11:12;;;;;;;5.20;3.87;;;;;;;6.10;66.49;94522.84;5088395;28;20642;-74
2023/01/31 11:13:39;;;;;;;8.23;4.47;;;;;;;5.83;67.22;94500.94;5090217;28;20613;-74
2023/01/31 11:16:11;;;;;;;5.67;3.40;;;;;;;5.86;67.78;94520.66;5089510;28;20209;-75
2023/01/31 11:18:44;;;;;;;6.90;4.20;;;;;;;5.68;67.98;94497.63;5089744;28;20180;-75
2023/01/31 11:21:38;;;;;;;5.67;3.83;;;;;;;5.66;68.90;94513.47;5090329;28;20205;-74
2023/01/31 11:24:12;;;;;;;7.30;4.30;;;;;;;5.73;69.16;94529.19;5080968;28;20247;-74
2023/01/31 11:26:42;;;;;;;5.27;3.40;;;;;;;5.70;68.78;94537.41;5087522;28;20537;-75
2023/01/31 11:29:18;;;;;;;5.93;3.30;;;;;;;5.52;69.33;94529.22;5084049;28;20260;-75
2023/01/31 11:31:46;;;;;;;7.83;4.27;;;;;;;5.17;70.30;94542.13;5090425;28;20646;-74
2023/01/31 11:34:28;;;;;;;8.93;4.63;;;;;;;4.97;70.68;94545.53;5090249;28;20303;-76
2023/01/31 11:37:04;;;;;;;12.63;5.97;;;;;;;5.01;71.67;94534.56;5090579;28;20313;-74
2023/01/31 11:39:38;;;;;;;10.30;4.53;;;;;;;4.91;72.06;94540.06;5089933;28;20181;-75
2023/01/31 11:42:15;;;;;;;5.57;4.10;;;;;;;4.86;71.77;94542.38;5089889;28;20262;-75
2023/01/31 11:45:04;;;;;;;10.97;5.03;;;;;;;4.86;72.12;94534.56;5090380;28;20244;-75
2023/01/31 11:47:38;;;;;;;7.60;5.13;;;;;;;4.85;72.30;94546.00;5088968;28;20177;-76
2023/01/31 11:50:04;;;;;;;8.93;6.00;;;;;;;4.68;72.38;94530.75;5090194;28;20177;-74
2023/01/31 11:52:32;;;;;;;12.97;7.93;;;;;;;4.79;73.01;94538.91;5080924;28;20188;-75
2023/01/31 11:55:04;;;;;;;14.53;8.10;;;;;;;4.71;73.55;94536.41;5089892;28;20181;-75
2023/01/31 11:57:33;;;;;;;13.80;6.63;;;;;;;4.64;73.44;94538.13;5090158;28;20689;-75