Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/09/08 00:01:01;;;;;;;4.32;2.65;;;25.40;39.70;;;;;;4991381;28;20077;-74
2021/09/08 00:03:27;;;;;;;3.22;2.58;;;25.30;39.70;;;;;;4993340;28;20030;-73
2021/09/08 00:05:54;;;;;;;4.68;2.80;;;25.30;39.80;;;;;;4991183;28;20045;-73
2021/09/08 00:08:20;;;;;;;2.92;2.63;;;25.30;39.80;;;;;;4991253;28;20431;-74
2021/09/08 00:10:45;;;;;;;4.65;2.28;;;25.30;39.80;;;;;;4985039;28;20487;-73
2021/09/08 00:13:11;;;;;;;3.35;2.50;;;25.30;39.80;;;;;;4992792;28;20034;-72
2021/09/08 00:15:37;;;;;;;3.50;2.75;;;25.30;39.80;;;;;;4992493;28;20065;-73
2021/09/08 00:18:03;;;;;;;4.25;2.97;;;25.20;39.80;;;;;;4994279;28;20061;-72
2021/09/08 00:20:28;;;;;;;3.75;2.60;;;25.20;40.10;;;;;;4991841;28;20030;-73
2021/09/08 00:22:54;;;;;;;3.97;2.70;;;25.10;40.00;;;;;;4988354;28;20122;-74
2021/09/08 00:25:20;;;;;;;2.97;2.45;;;25.10;40.10;;;;;;4994782;28;20089;-74
2021/09/08 00:27:46;;;;;;;5.50;2.53;;;25.10;40.20;;;;;;4993348;28;20475;-73
2021/09/08 00:30:12;;;;;;;3.25;2.28;;;25.10;40.00;;;;;;4992572;28;20572;-74
2021/09/08 00:32:38;;;;;;;4.05;2.50;;;25.10;40.00;;;;;;4992804;28;20077;-74
2021/09/08 00:35:05;;;;;;;3.90;2.50;;;25.10;40.10;;;;;;4992121;28;20070;-73
2021/09/08 00:37:31;;;;;;;3.63;2.65;;;25.00;40.00;;;;;;4993995;28;20125;-73
2021/09/08 00:39:57;;;;;;;4.80;2.80;;;25.10;40.20;;;;;;4991985;28;20566;-74
2021/09/08 00:42:22;;;;;;;4.10;2.40;;;25.00;40.20;;;;;;4971459;28;20019;-74
2021/09/08 00:44:48;;;;;;;3.95;2.35;;;25.00;40.30;;;;;;4982742;28;20078;-73
2021/09/08 00:47:15;;;;;;;2.78;2.40;;;24.90;40.30;;;;;;4991435;28;20034;-73
2021/09/08 00:49:43;;;;;;;3.40;2.60;;;24.90;40.40;;;;;;4987442;28;20489;-73
2021/09/08 00:52:10;;;;;;;3.25;2.60;;;24.90;40.50;;;;;;4982622;28;20038;-73
2021/09/08 00:54:37;;;;;;;3.65;2.63;;;24.90;40.50;;;;;;4987375;28;20031;-73
2021/09/08 00:57:07;;;;;;;3.45;2.50;;;24.90;40.70;;;;;;4991060;28;20483;-74
2021/09/08 00:59:34;;;;;;;4.50;2.40;;;24.90;40.60;;;;;;4976179;28;20112;-73
2021/09/08 01:02:00;;;;;;;3.03;2.53;;;24.80;40.70;;;;;;4992906;28;20026;-73
2021/09/08 01:04:27;;;;;;;3.30;2.30;;;24.90;40.80;;;;;;4992855;28;20518;-73
2021/09/08 01:06:56;;;;;;;2.90;2.63;;;24.80;40.70;;;;;;4992431;28;20427;-72
2021/09/08 01:09:22;;;;;;;3.75;2.60;;;24.80;40.70;;;;;;4992195;28;20107;-73
2021/09/08 01:11:48;;;;;;;3.53;2.35;;;24.80;40.90;;;;;;4992171;28;20085;-73
2021/09/08 01:14:14;;;;;;;2.78;2.53;;;24.80;41.00;;;;;;4991861;28;20634;-73
2021/09/08 01:16:39;;;;;;;4.75;2.75;;;24.80;41.10;;;;;;4976741;28;20018;-73
2021/09/08 01:19:05;;;;;;;3.42;2.28;;;24.80;41.30;;;;;;4971937;28;20038;-73
2021/09/08 01:21:31;;;;;;;2.80;2.35;;;24.70;41.10;;;;;;4992162;28;20396;-73
2021/09/08 01:24:06;;;;;;;2.85;2.40;;;24.70;41.30;;;;;;4990833;28;20026;-73
2021/09/08 01:26:34;;;;;;;3.35;2.40;;;24.60;41.50;;;;;;4991810;28;20524;-72
2021/09/08 01:29:00;;;;;;;5.55;2.90;;;24.60;41.50;;;;;;4991492;28;20035;-73
2021/09/08 01:31:26;;;;;;;3.17;2.78;;;24.60;41.70;;;;;;4992368;28;20406;-73
2021/09/08 01:33:52;;;;;;;4.25;2.67;;;24.60;41.40;;;;;;4990399;28;20479;-73
2021/09/08 01:36:18;;;;;;;3.60;2.72;;;24.60;41.70;;;;;;4989881;28;20026;-73
2021/09/08 01:38:44;;;;;;;2.70;2.40;;;24.60;41.90;;;;;;4992916;28;20034;-72
2021/09/08 01:41:09;;;;;;;5.50;2.40;;;24.50;42.00;;;;;;4992294;28;20117;-73
2021/09/08 01:43:35;;;;;;;3.58;2.50;;;24.50;42.40;;;;;;4992773;28;20039;-73
2021/09/08 01:46:01;;;;;;;3.65;2.25;;;24.50;42.00;;;;;;4989906;28;20023;-74
2021/09/08 01:48:26;;;;;;;3.53;2.65;;;24.40;42.10;;;;;;4971537;28;20061;-73
2021/09/08 01:50:52;;;;;;;3.63;2.38;;;24.50;42.30;;;;;;4990703;28;20046;-74
2021/09/08 01:53:18;;;;;;;3.25;2.63;;;24.50;42.10;;;;;;4990294;28;20058;-73
2021/09/08 01:55:44;;;;;;;2.70;2.33;;;24.40;42.20;;;;;;4993052;28;20080;-74
2021/09/08 01:58:10;;;;;;;3.50;2.70;;;24.30;42.50;;;;;;4990805;28;20642;-74
2021/09/08 02:00:36;;;;;;;4.13;2.70;;;24.30;42.80;;;;;;4990553;28;20105;-73
2021/09/08 02:03:01;;;;;;;4.32;2.70;;;24.20;42.90;;;;;;4991127;28;20041;-74
2021/09/08 02:05:27;;;;;;;3.90;2.58;;;24.20;43.40;;;;;;4990000;28;20062;-73
2021/09/08 02:07:53;;;;;;;4.38;2.38;;;24.20;43.30;;;;;;4991813;28;20106;-73
2021/09/08 02:10:18;;;;;;;3.13;2.70;;;24.20;43.20;;;;;;4993031;28;20034;-73
2021/09/08 02:12:44;;;;;;;3.50;2.75;;;24.10;43.20;;;;;;4989734;28;20034;-73
2021/09/08 02:15:11;;;;;;;2.75;2.30;;;24.10;43.60;;;;;;4991011;28;20026;-73
2021/09/08 02:17:36;;;;;;;3.22;2.50;;;24.10;43.60;;;;;;4991743;28;20053;-73
2021/09/08 02:20:03;;;;;;;3.22;2.67;;;24.20;43.60;;;;;;4991416;28;20072;-72
2021/09/08 02:22:28;;;;;;;3.20;2.60;;;24.20;43.30;;;;;;4992618;28;20398;-72
2021/09/08 02:24:55;;;;;;;2.90;2.45;;;24.20;43.40;;;;;;4974879;28;20034;-72
2021/09/08 02:27:20;;;;;;;4.03;2.70;;;24.10;43.50;;;;;;4990578;28;20026;-73
2021/09/08 02:29:46;;;;;;;4.00;2.47;;;24.10;43.60;;;;;;4989699;28;20113;-73
2021/09/08 02:32:12;;;;;;;4.18;2.60;;;24.00;43.70;;;;;;4990820;28;20142;-73
2021/09/08 02:34:37;;;;;;;3.92;2.90;;;24.00;44.20;;;;;;4975465;28;20487;-73
2021/09/08 02:37:03;;;;;;;2.63;2.30;;;24.00;44.30;;;;;;4991780;28;20076;-73
2021/09/08 02:39:30;;;;;;;3.28;2.20;;;23.90;44.10;;;;;;4990930;28;20480;-73
2021/09/08 02:41:56;;;;;;;4.45;2.38;;;23.90;44.20;;;;;;4984618;28;20496;-72
2021/09/08 02:44:22;;;;;;;3.13;2.58;;;23.90;44.60;;;;;;4989855;28;20042;-73
2021/09/08 02:46:47;;;;;;;3.28;2.75;;;23.90;44.40;;;;;;4991872;28;20489;-73
2021/09/08 02:49:13;;;;;;;2.45;2.20;;;23.90;44.40;;;;;;4992197;28;20026;-73
2021/09/08 02:51:38;;;;;;;3.17;2.63;;;24.00;44.60;;;;;;4990943;28;20027;-73
2021/09/08 02:54:04;;;;;;;3.08;2.70;;;24.00;44.20;;;;;;4990700;28;20034;-73
2021/09/08 02:56:30;;;;;;;4.10;2.78;;;24.00;44.40;;;;;;4990153;28;20030;-73
2021/09/08 02:58:55;;;;;;;6.28;2.70;;;24.10;44.30;;;;;;4991581;28;20054;-73
2021/09/08 03:01:21;;;;;;;2.83;2.42;;;24.00;44.30;;;;;;4990700;28;20077;-73
2021/09/08 03:03:47;;;;;;;3.72;2.67;;;23.90;44.30;;;;;;4990666;28;20486;-73
2021/09/08 03:06:12;;;;;;;4.18;2.47;;;24.00;44.50;;;;;;4990520;28;20029;-73
2021/09/08 03:08:38;;;;;;;3.53;2.30;;;24.00;44.50;;;;;;4970928;28;20392;-73
2021/09/08 03:11:04;;;;;;;3.83;2.25;;;24.10;44.50;;;;;;4989530;28;20031;-73
2021/09/08 03:13:29;;;;;;;4.00;2.60;;;24.10;44.40;;;;;;4992592;28;20037;-73
2021/09/08 03:15:55;;;;;;;3.92;2.80;;;24.10;44.30;;;;;;4990801;28;20062;-73
2021/09/08 03:18:20;;;;;;;3.47;2.80;;;24.10;44.10;;;;;;4990661;28;20032;-73
2021/09/08 03:20:46;;;;;;;3.60;2.40;;;24.10;44.20;;;;;;4990564;28;20026;-73
2021/09/08 03:23:12;;;;;;;3.40;2.70;;;24.10;44.10;;;;;;4990643;28;20066;-72
2021/09/08 03:25:38;;;;;;;4.00;2.58;;;24.00;44.20;;;;;;4992181;28;20030;-73
2021/09/08 03:28:04;;;;;;;2.92;2.60;;;24.00;44.30;;;;;;4982764;28;20389;-72
2021/09/08 03:30:30;;;;;;;3.05;2.50;;;24.00;44.70;;;;;;4980213;28;20023;-72
2021/09/08 03:32:55;;;;;;;3.05;2.35;;;23.90;44.70;;;;;;4981375;28;20041;-73
2021/09/08 03:35:21;;;;;;;2.92;2.22;;;23.90;44.80;;;;;;4978132;28;20496;-72
2021/09/08 03:37:47;;;;;;;4.32;2.88;;;23.90;45.10;;;;;;4991334;28;20030;-73
2021/09/08 03:40:13;;;;;;;2.88;2.28;;;23.90;44.90;;;;;;4989757;28;20027;-74
2021/09/08 03:42:40;;;;;;;3.10;2.30;;;23.80;44.70;;;;;;4990431;28;20108;-74
2021/09/08 03:45:08;;;;;;;3.58;2.70;;;23.80;45.30;;;;;;4971375;28;20034;-74
2021/09/08 03:47:33;;;;;;;4.13;2.47;;;23.80;45.20;;;;;;4989380;28;20061;-74
2021/09/08 03:49:59;;;;;;;4.35;3.10;;;23.70;45.40;;;;;;4973036;28;20078;-74
2021/09/08 03:52:25;;;;;;;3.30;2.45;;;23.70;45.40;;;;;;4991064;28;20019;-74
2021/09/08 03:54:51;;;;;;;3.30;2.40;;;23.60;45.70;;;;;;4988380;28;20048;-74
2021/09/08 03:57:16;;;;;;;3.67;2.53;;;23.60;46.00;;;;;;4990011;28;20026;-74
2021/09/08 03:59:42;;;;;;;3.00;2.38;;;23.60;46.10;;;;;;4990288;28;20042;-75
2021/09/08 04:02:08;;;;;;;2.95;2.40;;;23.50;46.20;;;;;;4989782;28;20019;-74
2021/09/08 04:04:33;;;;;;;3.95;2.60;;;23.60;46.40;;;;;;4974198;28;20043;-74
2021/09/08 04:06:59;;;;;;;3.25;2.60;;;23.50;46.40;;;;;;4989100;28;20634;-74
2021/09/08 04:09:24;;;;;;;3.85;2.42;;;23.50;46.60;;;;;;4992921;28;20499;-74
2021/09/08 04:11:50;;;;;;;2.42;2.15;;;23.50;46.70;;;;;;4991409;28;20026;-74
2021/09/08 04:14:16;;;;;;;4.57;2.63;;;23.40;47.10;;;;;;4990403;28;20089;-74
2021/09/08 04:16:41;;;;;;;3.00;2.70;;;23.50;46.80;;;;;;4994680;28;20424;-74
2021/09/08 04:19:07;;;;;;;2.95;2.53;;;23.50;46.60;;;;;;4993685;28;20031;-74
2021/09/08 04:21:32;;;;;;;3.08;2.78;;;23.50;46.70;;;;;;4993349;28;20022;-74
2021/09/08 04:23:58;;;;;;;4.25;2.58;;;23.40;46.60;;;;;;4991547;28;20461;-74
2021/09/08 04:26:24;;;;;;;4.68;2.55;;;23.40;46.60;;;;;;4993344;28;20387;-74
2021/09/08 04:28:50;;;;;;;2.92;2.55;;;23.40;47.00;;;;;;4994078;28;20033;-74
2021/09/08 04:31:16;;;;;;;3.40;2.95;;;23.40;47.20;;;;;;4994453;28;20054;-74
2021/09/08 04:33:42;;;;;;;3.22;2.70;;;23.40;48.30;;;;;;4992988;28;20037;-74
2021/09/08 04:36:08;;;;;;;4.53;2.83;;;23.40;47.10;;;;;;4992864;28;20034;-72
2021/09/08 04:38:33;;;;;;;3.28;2.33;;;23.40;47.10;;;;;;4992989;28;20031;-74
2021/09/08 04:40:59;;;;;;;4.28;2.53;;;23.30;46.80;;;;;;4993259;28;20038;-74
2021/09/08 04:43:26;;;;;;;3.10;2.70;;;23.40;47.00;;;;;;4994651;28;20053;-74
2021/09/08 04:45:52;;;;;;;4.47;2.80;;;23.50;47.00;;;;;;4991828;28;20027;-73
2021/09/08 04:48:17;;;;;;;3.22;2.72;;;23.50;46.70;;;;;;4991541;28;20041;-74
2021/09/08 04:50:43;;;;;;;4.03;2.95;;;23.60;46.60;;;;;;4994192;28;20422;-74
2021/09/08 04:53:09;;;;;;;4.80;2.83;;;23.60;46.60;;;;;;4994477;28;20042;-74
2021/09/08 04:55:35;;;;;;;4.72;2.92;;;23.60;46.60;;;;;;4993010;28;20026;-74
2021/09/08 04:58:00;;;;;;;3.25;2.80;;;23.60;46.60;;;;;;4992575;28;20094;-74
2021/09/08 05:00:26;;;;;;;3.65;2.60;;;23.60;46.70;;;;;;4992746;28;20038;-74
2021/09/08 05:02:52;;;;;;;4.35;2.83;;;23.60;46.70;;;;;;4991020;28;20077;-74
2021/09/08 05:05:18;;;;;;;5.15;2.83;;;23.60;46.80;;;;;;4992191;28;20030;-74
2021/09/08 05:07:44;;;;;;;4.22;2.97;;;23.50;47.10;;;;;;4993990;28;20018;-74
2021/09/08 05:10:10;;;;;;;4.07;2.90;;;23.40;47.40;;;;;;4993094;28;20030;-74
2021/09/08 05:12:36;;;;;;;3.63;2.78;;;23.40;47.50;;;;;;4973964;28;20038;-74
2021/09/08 05:15:02;;;;;;;4.60;3.15;;;23.30;47.80;;;;;;4976377;28;20490;-74
2021/09/08 05:17:28;;;;;;;4.18;3.00;;;23.30;48.20;;;;;;4992555;28;20048;-74
2021/09/08 05:19:53;;;;;;;3.40;3.00;;;23.30;48.60;;;;;;4992658;28;20461;-74
2021/09/08 05:22:19;;;;;;;4.53;2.70;;;23.30;49.10;;;;;;4992140;28;20036;-74
2021/09/08 05:24:45;;;;;;;4.65;3.80;;;23.30;49.20;;;;;;4992208;28;20129;-75
2021/09/08 05:27:11;;;;;;;5.97;3.90;;;23.20;50.80;;;;;;4990948;28;20479;-74
2021/09/08 05:29:36;;;;;;;6.93;4.30;;;22.90;53.20;;;;;;4992068;28;20034;-74
2021/09/08 05:32:02;;;;;;;15.82;5.50;;;22.60;55.70;;;;;;4993560;28;20050;-73
2021/09/08 05:34:28;;;;;;;8.23;5.03;;;22.40;73.40;;;;;;4978169;28;20126;-73
2021/09/08 05:36:54;;;;;;;7.53;4.75;;;21.30;83.00;;;;;;4984384;28;20449;-73
2021/09/08 05:39:19;;;;;;;8.43;4.45;;;21.10;82.20;;;;;;4987956;28;20049;-74
2021/09/08 05:41:45;;;;;;;7.53;4.25;;;20.90;80.00;;;;;;4989231;28;20510;-74
2021/09/08 05:44:11;;;;;;;6.07;4.18;;;20.80;81.60;;;;;;4990151;28;20053;-74
2021/09/08 05:46:36;;;;;;;5.80;4.55;;;20.80;80.30;;;;;;4994229;28;20069;-77
2021/09/08 05:49:02;;;;;;;7.78;4.70;;;20.90;79.20;;;;;;4990380;28;20034;-76
2021/09/08 05:51:28;;;;;;;7.45;4.63;;;20.80;78.30;;;;;;4999795;28;20445;-75
2021/09/08 05:53:53;;;;;;;6.28;4.75;;;20.80;79.00;;;;;;4999596;28;20038;-73
2021/09/08 05:56:19;;;;;;;6.70;5.00;;;20.80;77.70;;;;;;4983397;28;20034;-72
2021/09/08 05:58:45;;;;;;;7.38;5.15;;;20.70;77.90;;;;;;4999704;28;20061;-74
2021/09/08 06:01:10;;;;;;;7.20;5.30;;;20.70;77.80;;;;;;5000527;28;20041;-74
2021/09/08 06:03:36;;;;;;;9.13;4.60;;;20.70;76.80;;;;;;4990953;28;20471;-75
2021/09/08 06:06:01;;;;;;;5.97;4.35;;;20.60;77.00;;;;;;4991711;28;20084;-75
2021/09/08 06:08:28;;;;;;;8.07;4.35;;;20.70;75.90;;;;;;4990257;28;20053;-75
2021/09/08 06:10:54;;;;;;;7.85;4.60;;;20.70;76.20;;;;;;4975859;28;20026;-75
2021/09/08 06:13:21;;;;;;;4.88;4.10;;;20.70;76.50;;;;;;4978060;28;20038;-75
2021/09/08 06:15:46;;;;;;;6.68;4.25;;;20.60;75.20;;;;;;4990387;28;20027;-76
2021/09/08 06:18:12;;;;;;;5.82;4.25;;;20.60;74.70;;;;;;4992416;28;20056;-73
2021/09/08 06:20:38;;;;;;;6.28;3.80;;;20.60;75.70;;;;;;4989780;28;20026;-74
2021/09/08 06:23:04;;;;;;;6.35;3.42;;;20.70;75.50;;;;;;4990751;28;20499;-74
2021/09/08 06:25:29;;;;;;;5.72;3.42;;;20.70;75.30;;;;;;4992356;28;20031;-76
2021/09/08 06:27:55;;;;;;;4.65;3.05;;;20.80;75.10;;;;;;4989619;28;20030;-73
2021/09/08 06:30:21;;;;;;;4.72;3.30;;;20.90;75.20;;;;;;4989187;28;20023;-74
2021/09/08 06:32:46;;;;;;;3.88;2.88;;;20.90;74.90;;;;;;4989887;28;20535;-74
2021/09/08 06:35:12;;;;;;;3.95;3.53;;;20.90;74.30;;;;;;4990815;28;20488;-73
2021/09/08 06:37:38;;;;;;;5.50;3.50;;;20.90;73.30;;;;;;4992917;28;20081;-74
2021/09/08 06:40:04;;;;;;;4.85;3.13;;;20.80;73.90;;;;;;4991089;28;20030;-74
2021/09/08 06:42:30;;;;;;;4.15;3.45;;;20.80;73.70;;;;;;4990843;28;20033;-73
2021/09/08 06:44:55;;;;;;;4.15;3.75;;;20.60;74.70;;;;;;4985265;28;20050;-73
2021/09/08 06:47:24;;;;;;;5.55;3.72;;;20.40;79.80;;;;;;4986105;28;20037;-74
2021/09/08 06:49:51;;;;;;;5.50;3.40;;;20.40;78.60;;;;;;4981908;28;20088;-73
2021/09/08 06:52:18;;;;;;;7.10;3.58;;;20.50;78.40;;;;;;4987165;28;20097;-74
2021/09/08 06:54:44;;;;;;;7.43;3.08;;;20.40;78.60;;;;;;4974112;28;20038;-75
2021/09/08 06:57:12;;;;;;;5.90;3.15;;;20.50;78.00;;;;;;4987061;28;20093;-73
2021/09/08 06:59:39;;;;;;;5.53;3.28;;;20.50;79.40;;;;;;4986072;28;20022;-74
2021/09/08 07:02:06;;;;;;;6.75;3.67;;;20.60;78.20;;;;;;4996708;28;20023;-73
2021/09/08 07:04:32;;;;;;;6.70;3.35;;;20.60;78.40;;;;;;4989079;28;20062;-74
2021/09/08 07:06:58;;;;;;;6.07;3.70;;;20.50;79.20;;;;;;4993457;28;20030;-76
2021/09/08 07:09:23;;;;;;;5.93;3.30;;;20.40;79.80;;;;;;4987214;28;20049;-75
2021/09/08 07:11:49;;;;;;;6.78;3.13;;;20.20;80.00;;;;;;4986561;28;20081;-75
2021/09/08 07:14:15;;;;;;;4.82;3.40;;;20.30;79.70;;;;;;4982389;28;20414;-75
2021/09/08 07:16:40;;;;;;;6.00;3.50;;;20.30;80.50;;;;;;4983129;28;20453;-75
2021/09/08 07:19:06;;;;;;;6.07;3.65;;;20.10;82.70;;;;;;4981434;28;20014;-74
2021/09/08 07:21:31;;;;;;;7.55;3.40;;;20.20;81.80;;;;;;4979601;28;20110;-74
2021/09/08 07:23:57;;;;;;;6.05;3.40;;;20.30;81.10;;;;;;4966269;28;20492;-74
2021/09/08 07:26:24;;;;;;;5.55;3.28;;;20.20;79.60;;;;;;4967138;28;20065;-74
2021/09/08 07:28:50;;;;;;;7.40;3.53;;;20.30;79.80;;;;;;4981908;28;20026;-75
2021/09/08 07:31:16;;;;;;;5.35;2.88;;;20.30;79.20;;;;;;4986983;28;20111;-74
2021/09/08 07:33:41;;;;;;;3.83;2.80;;;20.30;78.90;;;;;;4979806;28;20446;-75
2021/09/08 07:36:07;;;;;;;4.10;2.67;;;20.30;79.10;;;;;;4983968;28;20029;-75
2021/09/08 07:38:33;;;;;;;3.75;2.65;;;20.30;78.70;;;;;;4984404;28;20034;-73
2021/09/08 07:40:58;;;;;;;5.88;2.60;;;20.40;77.80;;;;;;4982220;28;20546;-74
2021/09/08 07:43:24;;;;;;;6.85;2.80;;;20.30;78.40;;;;;;4983076;28;20077;-75
2021/09/08 07:45:50;;;;;;;4.68;2.90;;;20.40;78.10;;;;;;4986268;28;20072;-73
2021/09/08 07:48:18;;;;;;;5.78;2.72;;;20.40;78.10;;;;;;4985877;28;20385;-74
2021/09/08 07:50:43;;;;;;;4.47;2.67;;;20.30;77.70;;;;;;4987307;28;20503;-74
2021/09/08 07:53:10;;;;;;;4.85;2.08;;;20.30;77.80;;;;;;4986094;28;20023;-73
2021/09/08 07:55:37;;;;;;;8.40;2.65;;;20.30;78.50;;;;;;4984289;28;20030;-73
2021/09/08 07:58:03;;;;;;;5.53;2.70;;;20.20;78.70;;;;;;4985560;28;20390;-75
2021/09/08 08:00:30;;;;;;;5.60;2.60;;;20.20;78.20;;;;;;4981699;28;20026;-74
2021/09/08 08:02:55;;;;;;;4.85;2.60;;;20.20;79.60;;;;;;4988677;28;20024;-76
2021/09/08 08:05:21;;;;;;;4.03;2.40;;;20.20;79.20;;;;;;4983436;28;20108;-75
2021/09/08 08:07:47;;;;;;;4.35;2.70;;;20.30;78.70;;;;;;4986908;28;20014;-75
2021/09/08 08:10:15;;;;;;;4.50;2.33;;;20.40;78.90;;;;;;4988411;28;20038;-75
2021/09/08 08:12:41;;;;;;;4.57;2.58;;;20.50;78.20;;;;;;4986157;28;20042;-75
2021/09/08 08:15:09;;;;;;;4.05;2.83;;;20.50;80.10;;;;;;4987611;28;20039;-75
2021/09/08 08:17:35;;;;;;;3.53;2.60;;;20.90;82.20;;;;;;4985535;28;20064;-75
2021/09/08 08:20:01;;;;;;;4.32;2.88;;;21.30;80.30;;;;;;4987732;28;20065;-76
2021/09/08 08:22:26;;;;;;;2.85;2.42;;;21.90;79.80;;;;;;4972246;28;20113;-76
2021/09/08 08:24:52;;;;;;;4.25;2.75;;;22.30;77.40;;;;;;4988086;28;20574;-76
2021/09/08 08:27:18;;;;;;;5.43;2.80;;;22.70;78.80;;;;;;4988955;28;20549;-76
2021/09/08 08:29:44;;;;;;;4.43;2.50;;;23.00;75.10;;;;;;4985191;28;20053;-76
2021/09/08 08:32:10;;;;;;;4.55;2.70;;;22.90;74.40;;;;;;4987399;28;20054;-77
2021/09/08 08:34:36;;;;;;;3.97;2.72;;;23.00;73.60;;;;;;4987215;28;20092;-76
2021/09/08 08:37:02;;;;;;;5.55;2.67;;;23.30;74.30;;;;;;4984109;28;20059;-78
2021/09/08 08:39:27;;;;;;;5.00;3.03;;;23.40;73.10;;;;;;4987116;28;20030;-78
2021/09/08 08:41:53;;;;;;;4.15;2.63;;;23.60;72.80;;;;;;4987217;28;20400;-78
2021/09/08 08:44:23;;;;;;;3.50;2.22;;;24.00;73.40;;;;;;4986422;28;20061;-79
2021/09/08 08:46:51;;;;;;;4.40;3.10;;;24.10;71.30;;;;;;4976668;28;20023;-79
2021/09/08 08:49:17;;;;;;;3.95;2.40;;;24.30;71.40;;;;;;4992971;28;20029;-79
2021/09/08 08:51:43;;;;;;;3.65;2.33;;;24.60;70.80;;;;;;4992950;28;20045;-79
2021/09/08 08:54:09;;;;;;;3.85;2.60;;;24.80;70.50;;;;;;4993810;28;20026;-77
2021/09/08 08:56:34;;;;;;;2.88;2.50;;;25.00;70.10;;;;;;4991937;28;20046;-78
2021/09/08 08:59:00;;;;;;;4.07;2.33;;;25.20;69.40;;;;;;4981800;28;21182;-79
2021/09/08 09:01:26;;;;;;;5.30;2.45;;;25.40;67.70;;;;;;4989955;28;20026;-78
2021/09/08 09:04:05;;;;;;;2.85;2.40;;;25.40;67.50;;;;;;4990896;28;20092;-78
2021/09/08 09:06:36;;;;;;;3.10;2.60;;;25.60;68.10;;;;;;4991314;28;20518;-78
2021/09/08 09:09:05;;;;;;;2.70;2.33;;;25.90;67.30;;;;;;4991125;28;20072;-78
2021/09/08 09:11:32;;;;;;;3.10;2.28;;;26.10;66.90;;;;;;4993185;28;20049;-78
2021/09/08 09:13:58;;;;;;;3.20;2.25;;;26.10;65.90;;;;;;4988387;28;20154;-77
2021/09/08 09:16:27;;;;;;;3.85;3.15;;;26.30;65.90;;;;;;4992763;28;20519;-78
2021/09/08 09:18:54;;;;;;;3.28;2.30;;;26.60;65.80;;;;;;4990652;28;20026;-77
2021/09/08 09:21:22;;;;;;;5.10;2.70;;;26.70;64.70;;;;;;4990852;28;20069;-77
2021/09/08 09:23:56;;;;;;;3.40;2.10;;;26.70;64.10;;;;;;4971521;28;20395;-77
2021/09/08 09:26:29;;;;;;;3.58;2.40;;;27.00;64.60;;;;;;4991328;28;20026;-77
2021/09/08 09:29:14;;;;;;;3.22;2.20;;;27.20;64.10;;;;;;4975843;28;20030;-77
2021/09/08 09:31:51;;;;;;;3.00;2.30;;;27.60;64.20;;;;;;4990015;28;20057;-77
2021/09/08 09:34:17;;;;;;;2.88;2.38;;;27.80;64.00;;;;;;4975948;28;20038;-76
2021/09/08 09:36:43;;;;;;;3.40;2.25;;;27.90;61.10;;;;;;4991891;28;20030;-77
2021/09/08 09:39:08;;;;;;;5.38;2.25;;;27.60;60.50;;;;;;4990767;28;20030;-77
2021/09/08 09:41:37;;;;;;;4.10;2.40;;;27.10;60.70;;;;;;4989973;28;20110;-77
2021/09/08 09:44:08;;;;;;;3.35;2.15;;;26.80;61.40;;;;;;4991619;28;20053;-76
2021/09/08 09:46:34;;;;;;;2.75;2.20;;;26.70;62.40;;;;;;4993156;28;20051;-76
2021/09/08 09:49:03;;;;;;;3.15;2.10;;;26.50;62.00;;;;;;4990176;28;20038;-76
2021/09/08 09:51:29;;;;;;;3.47;2.08;;;27.00;63.90;;;;;;4991335;28;20029;-75
2021/09/08 09:53:55;;;;;;;3.58;2.10;;;27.40;62.30;;;;;;4982410;28;20026;-76
2021/09/08 09:56:21;;;;;;;3.42;1.90;;;27.40;60.70;;;;;;4989799;28;20086;-75
2021/09/08 09:58:47;;;;;;;2.55;1.80;;;27.50;61.50;;;;;;4992466;28;20112;-76
2021/09/08 10:01:14;;;;;;;2.50;1.98;;;27.10;59.80;;;;;;4991948;28;20037;-76
2021/09/08 10:03:40;;;;;;;2.58;2.10;;;26.90;60.50;;;;;;4987775;28;20046;-75
2021/09/08 10:06:06;;;;;;;3.28;2.33;;;26.50;60.70;;;;;;4982494;28;20349;-75
2021/09/08 10:08:37;;;;;;;2.63;1.80;;;26.30;61.40;;;;;;4991134;28;20089;-75
2021/09/08 10:11:07;;;;;;;4.22;1.90;;;26.10;62.20;;;;;;4990816;28;20023;-75
2021/09/08 10:13:53;;;;;;;3.63;2.00;;;26.10;63.40;;;;;;4980058;28;20054;-75
2021/09/08 10:16:21;;;;;;;2.50;2.13;;;26.00;62.80;;;;;;4992800;28;20023;-76
2021/09/08 10:18:48;;;;;;;3.70;2.47;;;25.90;62.70;;;;;;4989618;28;20030;-75
2021/09/08 10:21:19;;;;;;;4.22;2.72;;;25.80;62.80;;;;;;4990125;28;20019;-75
2021/09/08 10:23:58;;;;;;;4.20;2.60;;;25.70;63.00;;;;;;4990985;28;20398;-75
2021/09/08 10:26:29;;;;;;;3.35;2.30;;;26.10;64.70;;;;;;4989626;28;20026;-75
2021/09/08 10:29:04;;;;;;;3.05;2.20;;;27.00;64.30;;;;;;4974220;28;20026;-75
2021/09/08 10:31:31;;;;;;;3.25;2.05;;;27.60;61.80;;;;;;4991820;28;20543;-75
2021/09/08 10:33:58;;;;;;;3.80;1.83;;;28.30;61.10;;;;;;4973029;28;20062;-76
2021/09/08 10:36:25;;;;;;;3.92;1.98;;;28.80;59.10;;;;;;4991131;28;20033;-76
2021/09/08 10:39:17;;;;;;;3.28;2.30;;;28.70;58.00;;;;;;4990717;28;20026;-75
2021/09/08 10:41:45;;;;;;;4.35;2.53;;;28.20;58.50;;;;;;4959608;28;20117;-74
2021/09/08 10:44:13;;;;;;;5.55;2.60;;;28.00;58.60;;;;;;4975444;28;20037;-75
2021/09/08 10:46:51;;;;;;;2.95;2.38;;;27.70;58.60;;;;;;4988455;28;20054;-74
2021/09/08 10:49:36;;;;;;;3.75;2.22;;;27.30;59.20;;;;;;4991980;28;20038;-75
2021/09/08 10:52:04;;;;;;;4.95;2.63;;;27.30;60.50;;;;;;4989181;28;20088;-75
2021/09/08 10:54:30;;;;;;;2.30;2.10;;;27.30;60.10;;;;;;4990191;28;20022;-75
2021/09/08 10:56:56;;;;;;;4.72;2.28;;;27.60;60.30;;;;;;4970265;28;20031;-75
2021/09/08 10:59:22;;;;;;;3.38;2.20;;;27.90;59.60;;;;;;4989711;28;20510;-75
2021/09/08 11:01:52;;;;;;;3.45;2.10;;;27.90;59.30;;;;;;4991733;28;20030;-75
2021/09/08 11:04:18;;;;;;;3.55;2.70;;;28.10;58.70;;;;;;4985367;28;20030;-74
2021/09/08 11:06:47;;;;;;;2.80;2.30;;;28.10;59.40;;;;;;4985676;28;20041;-75
2021/09/08 11:09:14;;;;;;;4.80;2.35;;;28.40;58.30;;;;;;4988003;28;20031;-74
2021/09/08 11:11:54;;;;;;;4.18;2.40;;;29.00;58.80;;;;;;4987302;28;20109;-75
2021/09/08 11:14:22;;;;;;;4.10;2.55;;;29.20;55.20;;;;;;4974779;28;20022;-74
2021/09/08 11:16:47;;;;;;;4.93;2.50;;;29.10;54.10;;;;;;4991153;28;20531;-75
2021/09/08 11:19:14;;;;;;;4.72;2.50;;;29.50;54.80;;;;;;4994168;28;20023;-75
2021/09/08 11:21:40;;;;;;;3.35;2.25;;;29.00;53.60;;;;;;4989468;28;20031;-75
2021/09/08 11:24:08;;;;;;;2.25;2.00;;;29.20;55.40;;;;;;4993969;28;20030;-75
2021/09/08 11:26:38;;;;;;;3.05;2.35;;;29.50;55.60;;;;;;4992737;28;20106;-75
2021/09/08 11:29:13;;;;;;;5.88;2.90;;;29.50;54.80;;;;;;4994136;28;20045;-75
2021/09/08 11:31:46;;;;;;;3.03;2.47;;;29.60;54.50;;;;;;4991860;28;20101;-75
2021/09/08 11:34:22;;;;;;;3.65;2.40;;;29.10;54.00;;;;;;4992835;28;20042;-76
2021/09/08 11:36:58;;;;;;;3.75;2.70;;;29.00;55.70;;;;;;4993654;28;20084;-75
2021/09/08 11:39:25;;;;;;;3.67;2.72;;;29.50;55.70;;;;;;4983350;28;20117;-76
2021/09/08 11:41:52;;;;;;;2.25;2.05;;;29.50;54.20;;;;;;4963371;28;20030;-76
2021/09/08 11:44:18;;;;;;;4.68;2.45;;;29.20;54.00;;;;;;4993776;28;20038;-75
2021/09/08 11:46:43;;;;;;;3.05;2.53;;;29.00;54.70;;;;;;4995672;28;20030;-75
2021/09/08 11:49:11;;;;;;;4.63;2.42;;;29.30;56.30;;;;;;4992014;28;20030;-75
2021/09/08 11:51:39;;;;;;;2.55;2.22;;;30.00;53.50;;;;;;4991490;28;20399;-76
2021/09/08 11:54:08;;;;;;;4.55;2.78;;;30.10;53.30;;;;;;4992310;28;20053;-75
2021/09/08 11:56:34;;;;;;;2.97;2.10;;;30.20;53.20;;;;;;4993561;28;20030;-75
2021/09/08 11:59:02;;;;;;;3.67;2.00;;;30.40;52.90;;;;;;4976300;28;20023;-76
2021/09/08 12:01:36;;;;;;;3.33;2.30;;;30.50;52.60;;;;;;4976388;28;20030;-75
2021/09/08 12:04:03;;;;;;;3.63;2.40;;;30.50;52.30;;;;;;4993323;28;20081;-75
2021/09/08 12:06:31;;;;;;;3.47;2.08;;;30.40;51.70;;;;;;4993200;28;20018;-76
2021/09/08 12:08:57;;;;;;;2.47;1.98;;;30.00;51.20;;;;;;4993356;28;20093;-74
2021/09/08 12:11:32;;;;;;;2.42;2.20;;;29.70;52.00;;;;;;4992332;28;20491;-75
2021/09/08 12:14:19;;;;;;;3.10;2.55;;;29.50;52.50;;;;;;4991697;28;20022;-75
2021/09/08 12:16:47;;;;;;;3.15;2.25;;;29.40;53.50;;;;;;4991444;28;20085;-75
2021/09/08 12:19:15;;;;;;;2.15;1.83;;;30.10;52.80;;;;;;4994475;28;20027;-74
2021/09/08 12:21:42;;;;;;;2.17;1.98;;;30.40;51.00;;;;;;4991187;28;20053;-76
2021/09/08 12:24:20;;;;;;;4.22;2.08;;;30.30;51.90;;;;;;4991445;28;20126;-75
2021/09/08 12:26:45;;;;;;;2.53;1.85;;;30.70;52.20;;;;;;4992895;28;20050;-75
2021/09/08 12:29:11;;;;;;;2.13;1.92;;;31.30;50.60;;;;;;4982269;28;20050;-75
2021/09/08 12:31:50;;;;;;;1.88;1.70;;;32.10;49.70;;;;;;4977509;28;20054;-75
2021/09/08 12:34:16;;;;;;;2.33;1.40;;;32.20;49.20;;;;;;4994062;28;20030;-76
2021/09/08 12:36:42;;;;;;;2.47;1.50;;;32.80;47.80;;;;;;4992743;28;20080;-75
2021/09/08 12:39:26;;;;;;;2.30;1.42;;;33.90;46.90;;;;;;4993059;28;20030;-76
2021/09/08 12:41:53;;;;;;;1.70;1.30;;;34.70;46.70;;;;;;4993050;28;20077;-76
2021/09/08 12:44:46;;;;;;;1.75;1.23;;;35.30;41.80;;;;;;4993889;28;20045;-76
2021/09/08 12:47:20;;;;;;;1.77;1.38;;;36.20;44.40;;;;;;4974367;28;20043;-77