Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/10/05 00:00:37;;;;;;;39.58;19.13;;;;;;;4.91;84.14;101288.84;5070901;28;20036;-70
2021/10/05 00:03:05;;;;;;;39.90;16.60;;;;;;;4.85;84.71;101277.13;5070156;28;20040;-70
2021/10/05 00:05:32;;;;;;;38.22;18.48;;;;;;;4.77;84.46;101285.81;5070042;28;20048;-71
2021/10/05 00:07:58;;;;;;;37.17;17.92;;;;;;;4.78;84.20;101292.69;5037131;28;20156;-70
2021/10/05 00:10:24;;;;;;;42.13;18.60;;;;;;;4.73;84.40;101287.06;5069358;28;20053;-70
2021/10/05 00:12:50;;;;;;;37.78;17.08;;;;;;;4.69;85.10;101290.16;5071800;28;20205;-70
2021/10/05 00:15:16;;;;;;;37.10;17.13;;;;;;;4.66;85.00;101295.72;5050661;28;20488;-71
2021/10/05 00:17:42;;;;;;;38.42;17.83;;;;;;;4.61;85.26;101288.28;5036025;28;20052;-71
2021/10/05 00:20:09;;;;;;;35.42;16.27;;;;;;;4.56;85.41;101287.94;5017718;28;20414;-71
2021/10/05 00:22:35;;;;;;;34.58;16.27;;;;;;;4.48;85.32;101287.88;5051522;28;20132;-70
2021/10/05 00:25:01;;;;;;;37.45;17.65;;;;;;;4.47;85.26;101297.56;5053065;28;20127;-71
2021/10/05 00:27:26;;;;;;;40.15;18.10;;;;;;;4.44;85.33;101292.59;5070037;28;20139;-70
2021/10/05 00:29:52;;;;;;;35.58;18.02;;;;;;;4.40;85.66;101288.59;5069788;28;20098;-71
2021/10/05 00:32:18;;;;;;;46.65;19.30;;;;;;;4.37;85.99;101298.59;5053327;28;20047;-70
2021/10/05 00:34:44;;;;;;;44.35;17.90;;;;;;;4.32;86.08;101286.75;5070888;28;20053;-70
2021/10/05 00:37:09;;;;;;;44.70;18.42;;;;;;;4.32;85.93;101292.00;5053330;28;20083;-71
2021/10/05 00:39:35;;;;;;;43.10;18.20;;;;;;;4.31;86.05;101292.97;5053044;28;20052;-70
2021/10/05 00:42:03;;;;;;;36.97;16.88;;;;;;;4.30;85.84;101285.25;5069667;28;20156;-70
2021/10/05 00:44:34;;;;;;;35.85;16.90;;;;;;;4.28;85.50;101292.44;5071054;28;20455;-70
2021/10/05 00:47:05;;;;;;;32.35;15.60;;;;;;;4.28;85.98;101295.88;5070533;28;20048;-71
2021/10/05 00:49:31;;;;;;;41.15;16.67;;;;;;;4.24;85.78;101293.72;5074967;28;20040;-70
2021/10/05 00:51:59;;;;;;;39.22;17.08;;;;;;;4.17;86.41;101292.66;5074985;28;20051;-70
2021/10/05 00:54:25;;;;;;;36.53;17.20;;;;;;;4.17;86.58;101292.66;5074844;28;20123;-71
2021/10/05 00:56:51;;;;;;;36.60;17.23;;;;;;;4.17;86.69;101284.78;5053573;28;20056;-70
2021/10/05 00:59:17;;;;;;;47.42;17.02;;;;;;;4.18;86.60;101291.69;5036921;28;20048;-71
2021/10/05 01:01:43;;;;;;;40.65;16.52;;;;;;;4.15;86.46;101292.81;5070752;28;20040;-71
2021/10/05 01:04:10;;;;;;;37.42;16.58;;;;;;;4.14;86.13;101279.81;5074612;28;20119;-70
2021/10/05 01:06:35;;;;;;;38.45;17.33;;;;;;;4.12;85.90;101295.75;5073437;28;20452;-71
2021/10/05 01:09:02;;;;;;;36.67;17.02;;;;;;;4.08;86.56;101287.31;5074376;28;20114;-71
2021/10/05 01:11:27;;;;;;;33.15;16.38;;;;;;;4.08;86.00;101292.56;5074615;28;20079;-71
2021/10/05 01:13:53;;;;;;;35.50;15.85;;;;;;;4.06;86.25;101285.84;5073536;28;20497;-71
2021/10/05 01:16:20;;;;;;;35.80;16.05;;;;;;;4.03;86.33;101280.84;5073203;28;20555;-71
2021/10/05 01:18:46;;;;;;;34.60;14.90;;;;;;;3.98;86.11;101270.81;5073061;28;20075;-71
2021/10/05 01:21:13;;;;;;;33.10;15.70;;;;;;;4.02;86.58;101284.47;5072864;28;20410;-70
2021/10/05 01:23:38;;;;;;;33.55;14.60;;;;;;;4.02;85.81;101285.28;5073080;28;20036;-71
2021/10/05 01:26:05;;;;;;;33.65;15.02;;;;;;;4.02;86.57;101290.53;5072768;28;20378;-70
2021/10/05 01:28:31;;;;;;;32.92;15.65;;;;;;;3.97;86.06;101290.16;5074238;28;20166;-71
2021/10/05 01:30:57;;;;;;;31.92;15.07;;;;;;;4.00;86.41;101291.66;5072747;28;20048;-71
2021/10/05 01:33:27;;;;;;;32.20;15.27;;;;;;;3.98;86.43;101294.44;5072871;28;20048;-70
2021/10/05 01:35:53;;;;;;;36.27;15.43;;;;;;;3.98;86.37;101298.84;5072976;28;20040;-71
2021/10/05 01:38:19;;;;;;;31.60;15.10;;;;;;;3.91;86.25;101284.66;5074223;28;20048;-70
2021/10/05 01:40:45;;;;;;;34.33;15.80;;;;;;;3.90;86.88;101288.28;5072581;28;20036;-70
2021/10/05 01:43:11;;;;;;;33.63;15.98;;;;;;;3.92;87.21;101300.28;5072679;28;20109;-71
2021/10/05 01:45:38;;;;;;;32.47;14.48;;;;;;;3.96;86.73;101303.41;5073668;28;20040;-71
2021/10/05 01:48:06;;;;;;;34.97;16.15;;;;;;;3.95;86.63;101307.03;5072697;28;20048;-70
2021/10/05 01:50:32;;;;;;;37.00;15.50;;;;;;;3.90;87.02;101306.63;5055803;28;20040;-71
2021/10/05 01:52:58;;;;;;;35.72;16.17;;;;;;;3.92;87.48;101310.75;5072398;28;20045;-70
2021/10/05 01:55:24;;;;;;;40.60;16.63;;;;;;;3.90;87.38;101309.25;5073832;28;20048;-70
2021/10/05 01:57:50;;;;;;;35.03;15.90;;;;;;;3.87;87.40;101305.94;5073809;28;20056;-70
2021/10/05 02:00:16;;;;;;;35.88;16.15;;;;;;;3.83;87.40;101304.59;5073329;28;20036;-72
2021/10/05 02:02:42;;;;;;;39.72;15.02;;;;;;;3.80;86.91;101306.69;5072255;28;20041;-70
2021/10/05 02:05:08;;;;;;;42.53;16.30;;;;;;;3.81;86.69;101309.16;5056012;28;20512;-72
2021/10/05 02:07:35;;;;;;;35.53;15.90;;;;;;;3.79;87.06;101305.84;5056170;28;20040;-71
2021/10/05 02:10:02;;;;;;;36.92;15.85;;;;;;;3.81;86.26;101316.22;5035498;28;20059;-71
2021/10/05 02:12:28;;;;;;;30.85;15.45;;;;;;;3.80;86.38;101310.13;5068897;28;20047;-70
2021/10/05 02:14:55;;;;;;;37.17;16.45;;;;;;;3.77;85.75;101317.47;5073664;28;20044;-71
2021/10/05 02:17:21;;;;;;;39.35;17.40;;;;;;;3.71;85.27;101313.63;5073372;28;20485;-71
2021/10/05 02:19:47;;;;;;;42.78;17.75;;;;;;;3.68;85.55;101313.94;5055135;28;20055;-72
2021/10/05 02:22:12;;;;;;;48.05;18.27;;;;;;;3.67;86.53;101306.19;5071702;28;20097;-71
2021/10/05 02:24:42;;;;;;;39.55;18.02;;;;;;;3.63;86.70;101316.97;5055694;28;20520;-70
2021/10/05 02:27:10;;;;;;;39.47;17.48;;;;;;;3.64;87.18;101318.63;5073326;28;20037;-70
2021/10/05 02:29:36;;;;;;;44.95;18.42;;;;;;;3.62;86.52;101325.81;5073093;28;20045;-71
2021/10/05 02:32:06;;;;;;;40.83;18.05;;;;;;;3.58;86.85;101321.81;5071788;28;20045;-70
2021/10/05 02:34:33;;;;;;;45.25;17.95;;;;;;;3.55;86.63;101329.16;5055280;28;20052;-70
2021/10/05 02:36:59;;;;;;;44.38;19.45;;;;;;;3.49;86.45;101324.50;5072701;28;20053;-71
2021/10/05 02:39:25;;;;;;;72.70;18.80;;;;;;;3.47;85.64;101331.66;5071563;28;20115;-71
2021/10/05 02:41:51;;;;;;;56.88;18.13;;;;;;;3.46;85.80;101328.22;5071499;28;20037;-71
2021/10/05 02:44:17;;;;;;;124.15;21.38;;;;;;;3.46;85.05;101324.78;5072786;28;20554;-71
2021/10/05 02:46:43;;;;;;;86.25;20.10;;;;;;;3.48;85.18;101326.28;5051478;28;20099;-70
2021/10/05 02:49:09;;;;;;;60.65;19.73;;;;;;;3.55;84.93;101329.16;5052769;28;20119;-71
2021/10/05 02:51:35;;;;;;;73.40;20.60;;;;;;;3.65;84.91;101324.72;5059325;28;20580;-70
2021/10/05 02:54:01;;;;;;;147.00;23.10;;;;;;;3.73;84.50;101321.34;5071312;28;20044;-70
2021/10/05 02:56:27;;;;;;;128.10;22.13;;;;;;;3.78;83.78;101312.06;5072573;28;20048;-71
2021/10/05 02:58:53;;;;;;;153.85;23.05;;;;;;;3.80;83.53;101322.44;5072357;28;20544;-71
2021/10/05 03:01:19;;;;;;;213.88;29.85;;;;;;;3.67;82.32;101314.88;5071849;28;20048;-71
2021/10/05 03:03:45;;;;;;;64.18;18.02;;;;;;;3.56;83.84;101310.66;5072117;28;20044;-71
2021/10/05 03:06:11;;;;;;;66.88;19.40;;;;;;;3.56;83.63;101315.91;5070825;28;20041;-71
2021/10/05 03:08:37;;;;;;;160.05;25.35;;;;;;;3.50;82.69;101324.34;5072007;28;20056;-71
2021/10/05 03:11:03;;;;;;;57.75;17.63;;;;;;;3.45;83.46;101323.13;5071011;28;20131;-70
2021/10/05 03:13:33;;;;;;;77.18;19.63;;;;;;;3.47;83.99;101332.50;5070750;28;20036;-71
2021/10/05 03:16:01;;;;;;;75.43;20.15;;;;;;;3.50;83.88;101331.38;5070459;28;20052;-71
2021/10/05 03:18:27;;;;;;;72.68;19.25;;;;;;;3.51;84.13;101339.09;5071671;28;20127;-71
2021/10/05 03:20:53;;;;;;;117.35;22.15;;;;;;;3.47;83.31;101332.50;5071555;28;20431;-71
2021/10/05 03:23:19;;;;;;;71.55;20.27;;;;;;;3.49;83.95;101329.72;5070210;28;20059;-70
2021/10/05 03:25:45;;;;;;;124.25;21.98;;;;;;;3.54;83.13;101333.56;5071546;28;20078;-71
2021/10/05 03:28:11;;;;;;;59.30;18.23;;;;;;;3.61;82.54;101332.03;5053667;28;20417;-71
2021/10/05 03:30:37;;;;;;;81.85;17.30;;;;;;;3.64;82.48;101334.34;5070444;28;20042;-72
2021/10/05 03:33:03;;;;;;;100.88;21.10;;;;;;;3.63;82.46;101327.47;5070016;28;20042;-71
2021/10/05 03:35:30;;;;;;;134.90;18.75;;;;;;;3.61;81.48;101334.63;5071732;28;20106;-71
2021/10/05 03:37:55;;;;;;;69.43;16.08;;;;;;;3.54;81.99;101343.25;5070175;28;20129;-70
2021/10/05 03:40:21;;;;;;;48.70;19.10;;;;;;;3.41;82.49;101333.91;5069106;28;20329;-70
2021/10/05 03:42:47;;;;;;;36.00;15.70;;;;;;;3.36;83.36;101343.16;5069928;28;20056;-70
2021/10/05 03:45:13;;;;;;;49.85;15.80;;;;;;;3.32;83.68;101331.28;5036511;28;20456;-72
2021/10/05 03:47:39;;;;;;;43.05;15.18;;;;;;;3.34;83.40;101335.44;5071769;28;20049;-71
2021/10/05 03:50:09;;;;;;;44.63;14.70;;;;;;;3.36;83.66;101338.75;5070397;28;20047;-70
2021/10/05 03:52:37;;;;;;;36.25;14.95;;;;;;;3.32;84.22;101337.34;5071700;28;20051;-70
2021/10/05 03:55:04;;;;;;;34.60;14.57;;;;;;;3.35;84.65;101337.09;5036981;28;20064;-72
2021/10/05 03:57:30;;;;;;;47.33;15.02;;;;;;;3.30;84.46;101336.69;5070119;28;20052;-71
2021/10/05 03:59:56;;;;;;;53.50;16.45;;;;;;;3.31;84.03;101340.13;5053449;28;20048;-72
2021/10/05 04:02:22;;;;;;;46.58;16.13;;;;;;;3.31;83.25;101345.38;5070162;28;20041;-70
2021/10/05 04:04:48;;;;;;;101.85;18.52;;;;;;;3.32;83.88;101341.78;5053488;28;20391;-71
2021/10/05 04:07:14;;;;;;;66.30;18.08;;;;;;;3.38;83.44;101342.06;5070111;28;20053;-69
2021/10/05 04:09:40;;;;;;;120.53;20.20;;;;;;;3.40;82.82;101349.75;5071196;28;20485;-70
2021/10/05 04:12:07;;;;;;;78.05;16.63;;;;;;;3.39;83.30;101351.56;5071406;28;20040;-70
2021/10/05 04:14:34;;;;;;;97.28;19.75;;;;;;;3.40;83.21;101350.59;5070354;28;20036;-71
2021/10/05 04:16:59;;;;;;;78.05;16.25;;;;;;;3.45;83.40;101350.16;5071250;28;20063;-71
2021/10/05 04:19:25;;;;;;;157.68;21.08;;;;;;;3.47;82.80;101347.38;5071498;28;20041;-71
2021/10/05 04:21:51;;;;;;;69.70;18.38;;;;;;;3.48;83.71;101351.69;5071137;28;20489;-71
2021/10/05 04:24:17;;;;;;;55.88;17.52;;;;;;;3.60;84.11;101350.53;5052942;28;20123;-71
2021/10/05 04:26:44;;;;;;;272.05;31.30;;;;;;;3.66;82.21;101357.00;5065495;28;20453;-70
2021/10/05 04:29:09;;;;;;;109.07;19.88;;;;;;;3.67;82.95;101354.22;5049501;28;20041;-71
2021/10/05 04:31:39;;;;;;;40.20;15.65;;;;;;;3.80;83.21;101348.66;5067926;28;20036;-71
2021/10/05 04:34:05;;;;;;;39.92;16.77;;;;;;;4.00;83.16;101357.25;5065374;28;20032;-70
2021/10/05 04:36:31;;;;;;;34.85;16.48;;;;;;;4.07;82.70;101342.59;5067641;28;20052;-70
2021/10/05 04:38:58;;;;;;;33.38;15.73;;;;;;;4.30;81.85;101353.50;5065287;28;20041;-71
2021/10/05 04:41:23;;;;;;;34.92;16.38;;;;;;;4.42;81.20;101354.13;5068765;28;20045;-71
2021/10/05 04:43:49;;;;;;;38.10;15.95;;;;;;;4.52;79.97;101365.38;5065927;28;20517;-71
2021/10/05 04:46:15;;;;;;;31.27;14.85;;;;;;;4.58;80.20;101367.38;5055119;28;20123;-71
2021/10/05 04:48:41;;;;;;;35.42;15.82;;;;;;;4.64;79.74;101364.16;5057573;28;20100;-71
2021/10/05 04:51:07;;;;;;;31.98;15.55;;;;;;;4.68;80.32;101368.16;5043233;28;20041;-71
2021/10/05 04:53:33;;;;;;;28.90;15.18;;;;;;;4.66;79.87;101370.09;5077356;28;20052;-70
2021/10/05 04:55:59;;;;;;;26.88;14.10;;;;;;;4.70;79.62;101378.50;5075874;28;20065;-72
2021/10/05 04:58:24;;;;;;;29.20;14.65;;;;;;;4.66;79.57;101367.47;5076252;28;20079;-71
2021/10/05 05:00:50;;;;;;;32.28;13.95;;;;;;;4.76;79.92;101377.91;5077566;28;20462;-71
2021/10/05 05:03:16;;;;;;;27.73;14.05;;;;;;;4.84;79.10;101377.97;5059275;28;20052;-71
2021/10/05 05:05:43;;;;;;;28.00;13.90;;;;;;;4.92;79.08;101382.50;5077742;28;20044;-79
2021/10/05 05:08:08;;;;;;;29.23;13.68;;;;;;;4.93;79.45;101369.19;5026144;28;20127;-71
2021/10/05 05:10:34;;;;;;;29.27;12.98;;;;;;;5.05;79.89;101377.66;5077461;28;20578;-72
2021/10/05 05:13:00;;;;;;;35.17;13.70;;;;;;;5.19;79.12;101389.44;5075592;28;20113;-71
2021/10/05 05:15:27;;;;;;;28.23;12.93;;;;;;;5.30;78.88;101375.22;5077275;28;20525;-71
2021/10/05 05:17:54;;;;;;;30.42;14.32;;;;;;;5.35;78.13;101380.81;5075753;28;20044;-80
2021/10/05 05:20:20;;;;;;;28.17;13.82;;;;;;;5.28;78.43;101377.19;5076024;28;20434;-75
2021/10/05 05:22:46;;;;;;;30.33;14.38;;;;;;;5.34;78.06;101384.44;5075714;28;20075;-71
2021/10/05 05:25:12;;;;;;;26.67;13.18;;;;;;;5.37;78.24;101384.13;5077211;28;20127;-73
2021/10/05 05:27:38;;;;;;;28.20;13.77;;;;;;;5.43;77.56;101386.16;5077352;28;20040;-71
2021/10/05 05:30:04;;;;;;;27.50;12.98;;;;;;;5.43;77.64;101394.84;5076307;28;20441;-73
2021/10/05 05:32:30;;;;;;;28.13;13.43;;;;;;;5.51;78.24;101388.84;5075896;28;20048;-72
2021/10/05 05:34:56;;;;;;;29.17;14.07;;;;;;;5.45;77.80;101395.53;5073713;28;20037;-72
2021/10/05 05:37:22;;;;;;;30.00;14.00;;;;;;;5.50;78.79;101384.56;5072675;28;20037;-72
2021/10/05 05:39:48;;;;;;;25.75;13.20;;;;;;;5.52;77.96;101385.22;5055752;28;20413;-70
2021/10/05 05:42:14;;;;;;;33.15;13.68;;;;;;;5.62;78.02;101393.84;5074016;28;20044;-69
2021/10/05 05:44:40;;;;;;;33.15;13.90;;;;;;;5.63;77.88;101387.59;5073933;28;20610;-69
2021/10/05 05:47:06;;;;;;;30.02;13.45;;;;;;;5.75;77.71;101397.84;5072519;28;20098;-68
2021/10/05 05:49:32;;;;;;;28.35;13.20;;;;;;;5.79;77.67;101392.09;5073676;28;20044;-69
2021/10/05 05:51:58;;;;;;;26.83;13.73;;;;;;;5.87;77.70;101400.03;5052382;28;20045;-72
2021/10/05 05:54:24;;;;;;;26.00;13.50;;;;;;;5.96;77.59;101397.47;5019255;28;20649;-70
2021/10/05 05:56:50;;;;;;;31.13;13.98;;;;;;;6.01;77.68;101400.47;5041926;28;20072;-72
2021/10/05 05:59:16;;;;;;;24.23;13.45;;;;;;;6.06;77.61;101401.66;5035931;28;20044;-73
2021/10/05 06:01:42;;;;;;;24.70;13.55;;;;;;;6.15;77.60;101394.63;5061734;28;20039;-72
2021/10/05 06:04:09;;;;;;;31.95;14.45;;;;;;;6.22;77.39;101395.63;5072046;28;20032;-80
2021/10/05 06:06:34;;;;;;;27.60;14.07;;;;;;;6.30;76.80;101394.81;5072038;28;20048;-68
2021/10/05 06:09:01;;;;;;;31.63;15.73;;;;;;;6.43;77.24;101391.72;5073460;28;20482;-69
2021/10/05 06:11:31;;;;;;;33.50;14.10;;;;;;;6.54;76.74;101389.59;5071629;28;20036;-69
2021/10/05 06:13:57;;;;;;;32.67;14.23;;;;;;;6.68;76.96;101398.69;5072058;28;20047;-72
2021/10/05 06:16:24;;;;;;;29.60;14.02;;;;;;;6.78;76.49;101398.53;5073160;28;20131;-72
2021/10/05 06:18:50;;;;;;;30.33;13.57;;;;;;;6.86;76.24;101401.19;5071598;28;20047;-72
2021/10/05 06:21:16;;;;;;;25.08;14.48;;;;;;;6.95;76.25;101397.56;5073062;28;20098;-73
2021/10/05 06:23:42;;;;;;;26.02;14.10;;;;;;;7.05;76.01;101405.31;5071791;28;20502;-72
2021/10/05 06:26:08;;;;;;;27.55;13.43;;;;;;;7.11;76.12;101403.81;5073037;28;20040;-76
2021/10/05 06:28:35;;;;;;;24.02;13.18;;;;;;;7.24;75.50;101412.06;5054818;28;20451;-70
2021/10/05 06:31:02;;;;;;;25.45;13.88;;;;;;;7.32;75.54;101412.03;5071417;28;20115;-69
2021/10/05 06:33:28;;;;;;;33.42;13.63;;;;;;;7.41;75.69;101408.44;5055109;28;20045;-76
2021/10/05 06:35:55;;;;;;;26.52;13.95;;;;;;;7.54;74.79;101413.19;5032038;28;20045;-83
2021/10/05 06:38:21;;;;;;;22.58;13.13;;;;;;;7.60;75.01;101407.25;5054782;28;20059;-71
2021/10/05 06:40:47;;;;;;;29.35;13.95;;;;;;;7.61;74.86;101408.06;5054482;28;20040;-75
2021/10/05 06:43:13;;;;;;;24.77;13.57;;;;;;;7.74;74.04;101406.53;5071221;28;20043;-70
2021/10/05 06:45:39;;;;;;;23.00;13.88;;;;;;;7.77;74.29;101408.03;5071052;28;20040;-66
2021/10/05 06:48:08;;;;;;;30.50;15.20;;;;;;;7.87;73.83;101411.28;5071245;28;20111;-78
2021/10/05 06:50:35;;;;;;;29.27;14.02;;;;;;;8.03;73.26;101413.06;5053570;28;20051;-78
2021/10/05 06:53:04;;;;;;;30.27;14.02;;;;;;;8.16;72.98;101410.69;5068928;28;20049;-81
2021/10/05 06:55:31;;;;;;;27.23;14.37;;;;;;;8.26;72.90;101415.75;5064867;28;20044;-71
2021/10/05 06:57:58;;;;;;;24.38;13.82;;;;;;;8.34;73.55;101413.06;5070107;28;20486;-71
2021/10/05 07:00:24;;;;;;;22.85;13.07;;;;;;;8.41;73.08;101416.72;5071450;28;20087;-76
2021/10/05 07:02:51;;;;;;;31.83;14.57;;;;;;;8.37;72.95;101412.72;5070842;28;20048;-77
2021/10/05 07:05:20;;;;;;;24.35;14.27;;;;;;;8.39;73.07;101412.59;5037181;28;20555;-76
2021/10/05 07:07:49;;;;;;;24.02;14.25;;;;;;;8.36;73.05;101411.09;5071945;28;20448;-74
2021/10/05 07:10:17;;;;;;;26.85;14.35;;;;;;;8.41;73.25;101414.06;5054313;28;20099;-72
2021/10/05 07:12:42;;;;;;;23.60;12.90;;;;;;;8.44;72.80;101407.59;5072036;28;20128;-74
2021/10/05 07:15:09;;;;;;;22.70;13.80;;;;;;;8.36;73.60;101407.63;5072139;28;20486;-73
2021/10/05 07:17:36;;;;;;;26.17;13.40;;;;;;;8.41;73.25;101418.50;5071961;28;20056;-77
2021/10/05 07:20:03;;;;;;;24.05;13.65;;;;;;;8.45;73.15;101424.31;5071463;28;20123;-76
2021/10/05 07:22:29;;;;;;;24.27;14.00;;;;;;;8.52;72.97;101418.13;5070479;28;20052;-81
2021/10/05 07:24:56;;;;;;;21.95;13.40;;;;;;;8.61;72.47;101422.38;5053939;28;20044;-79
2021/10/05 07:27:22;;;;;;;20.38;13.32;;;;;;;8.77;71.78;101429.38;5050173;28;20517;-79
2021/10/05 07:29:48;;;;;;;24.77;14.10;;;;;;;8.84;71.86;101434.78;5017043;28;20032;-79
2021/10/05 07:32:14;;;;;;;23.92;14.13;;;;;;;8.75;71.51;101428.72;5062880;28;20614;-78
2021/10/05 07:34:42;;;;;;;27.73;14.98;;;;;;;8.87;71.77;101431.78;5055753;28;20044;-82
2021/10/05 07:37:09;;;;;;;26.85;13.98;;;;;;;8.83;70.98;101431.31;5033567;28;20124;-80
2021/10/05 07:39:36;;;;;;;23.85;13.73;;;;;;;8.77;71.50;101434.69;5049938;28;20111;-79
2021/10/05 07:42:02;;;;;;;26.42;14.15;;;;;;;8.85;71.80;101432.00;5027960;28;20190;-81
2021/10/05 07:44:30;;;;;;;28.20;14.88;;;;;;;8.95;71.53;101436.22;5070329;28;20041;-76
2021/10/05 07:46:58;;;;;;;28.52;16.95;;;;;;;9.03;71.16;101439.63;5069379;28;20139;-76
2021/10/05 07:49:25;;;;;;;26.17;16.98;;;;;;;9.14;70.45;101437.56;5069323;28;20156;-79
2021/10/05 07:51:51;;;;;;;34.00;16.70;;;;;;;9.35;69.49;101439.53;5049622;28;20044;-71
2021/10/05 07:54:17;;;;;;;25.27;16.73;;;;;;;9.50;69.73;101435.91;5050187;28;20048;-77
2021/10/05 07:56:43;;;;;;;30.40;17.60;;;;;;;9.63;69.09;101434.47;5058902;28;20094;-76
2021/10/05 07:59:10;;;;;;;29.05;16.65;;;;;;;9.69;67.96;101426.63;5035946;28;20044;-76
2021/10/05 08:01:37;;;;;;;31.15;17.35;;;;;;;9.70;68.43;101417.66;5070649;28;20037;-72
2021/10/05 08:04:04;;;;;;;27.42;16.25;;;;;;;9.81;68.13;101428.81;5060957;28;20041;-76
2021/10/05 08:06:31;;;;;;;29.33;16.88;;;;;;;9.85;67.18;101430.09;5027740;28;20057;-68
2021/10/05 08:08:57;;;;;;;28.00;16.63;;;;;;;9.97;67.33;101418.88;5067797;28;20143;-77
2021/10/05 08:11:23;;;;;;;23.27;16.42;;;;;;;10.15;66.68;101423.78;5069486;28;20040;-69
2021/10/05 08:13:52;;;;;;;24.63;16.08;;;;;;;10.22;66.08;101418.56;5070654;28;20532;-79
2021/10/05 08:16:20;;;;;;;27.48;16.38;;;;;;;10.17;65.82;101424.41;5033049;28;20045;-76
2021/10/05 08:18:46;;;;;;;26.33;15.75;;;;;;;10.13;66.52;101417.84;5052876;28;20044;-79
2021/10/05 08:21:16;;;;;;;22.48;14.63;;;;;;;10.10;66.36;101422.69;5055348;28;20049;-78
2021/10/05 08:23:45;;;;;;;23.60;16.00;;;;;;;10.04;66.37;101424.25;5036819;28;20041;-72
2021/10/05 08:26:11;;;;;;;24.85;15.75;;;;;;;9.85;66.91;101419.50;5069590;28;20051;-76
2021/10/05 08:28:37;;;;;;;27.58;14.50;;;;;;;9.74;67.10;101424.25;5069578;28;20066;-75
2021/10/05 08:31:04;;;;;;;25.08;15.30;;;;;;;9.78;67.34;101428.16;5052578;28;20411;-78
2021/10/05 08:33:30;;;;;;;21.15;13.80;;;;;;;9.75;66.90;101425.88;5069091;28;20123;-75
2021/10/05 08:35:58;;;;;;;23.02;15.23;;;;;;;9.84;66.81;101431.91;5069630;28;20489;-83
2021/10/05 08:38:25;;;;;;;22.15;13.85;;;;;;;9.85;66.72;101432.75;5036683;28;20537;-76
2021/10/05 08:40:50;;;;;;;21.13;13.60;;;;;;;9.94;66.73;101429.00;5069258;28;20459;-74
2021/10/05 08:43:20;;;;;;;23.42;13.85;;;;;;;10.02;66.46;101431.56;5070719;28;20040;-73
2021/10/05 08:45:47;;;;;;;21.42;13.02;;;;;;;10.11;65.61;101434.94;5052691;28;20040;-75
2021/10/05 08:48:13;;;;;;;17.90;12.88;;;;;;;10.12;65.84;101431.28;5069201;28;20100;-77
2021/10/05 08:50:40;;;;;;;20.40;12.52;;;;;;;10.10;65.77;101433.28;5070409;28;20131;-79
2021/10/05 08:53:06;;;;;;;22.77;13.98;;;;;;;10.14;66.03;101434.56;5069470;28;20037;-78
2021/10/05 08:55:32;;;;;;;18.65;12.70;;;;;;;10.17;65.48;101442.13;5069637;28;20516;-70
2021/10/05 08:57:58;;;;;;;18.40;12.88;;;;;;;10.20;65.20;101425.88;5071874;28;20081;-78
2021/10/05 09:00:30;;;;;;;22.98;12.60;;;;;;;10.23;65.20;101436.94;5052573;28;20460;-71
2021/10/05 09:02:55;;;;;;;17.65;11.85;;;;;;;10.29;64.42;101426.63;5070615;28;20102;-73
2021/10/05 09:05:21;;;;;;;20.27;11.43;;;;;;;10.33;64.94;101433.22;5068921;28;20032;-74
2021/10/05 09:07:52;;;;;;;19.60;11.88;;;;;;;10.35;64.31;101424.06;5070495;28;20119;-74
2021/10/05 09:10:22;;;;;;;;;;;;;;;10.35;64.70;101421.41;5039265;28;20155;-74
2021/10/05 09:12:49;;;;;;;14.95;11.57;;;;;;;10.42;64.42;101426.78;5052804;28;20378;-74
2021/10/05 09:15:17;;;;;;;17.52;10.68;;;;;;;10.57;64.41;101419.63;5035867;28;20050;-74
2021/10/05 09:17:49;;;;;;;19.60;11.90;;;;;;;10.76;62.89;101431.44;5069499;28;20055;-75
2021/10/05 09:20:32;;;;;;;15.23;10.50;;;;;;;10.81;62.97;101430.88;5072860;28;20048;-72
2021/10/05 09:23:03;;;;;;;17.98;10.60;;;;;;;10.95;62.86;101429.19;5073979;28;20044;-72
2021/10/05 09:25:40;;;;;;;16.80;10.57;;;;;;;11.06;62.39;101429.50;5072324;28;20075;-74
2021/10/05 09:28:14;;;;;;;14.27;10.05;;;;;;;11.07;61.97;101427.66;5073504;28;20037;-71
2021/10/05 09:30:41;;;;;;;16.08;10.20;;;;;;;11.12;61.88;101428.72;5056365;28;20131;-71
2021/10/05 09:33:07;;;;;;;19.67;10.73;;;;;;;11.22;61.94;101431.06;5054732;28;20044;-74
2021/10/05 09:35:46;;;;;;;20.17;9.50;;;;;;;11.23;61.42;101430.03;5072768;28;20090;-78
2021/10/05 09:38:16;;;;;;;14.00;9.10;;;;;;;11.25;61.58;101435.16;5072114;28;20044;-67
2021/10/05 09:40:43;;;;;;;17.17;10.32;;;;;;;11.26;61.09;101434.13;5073217;28;20530;-68
2021/10/05 09:43:21;;;;;;;15.23;9.52;;;;;;;11.20;61.39;101419.78;5072134;28;20080;-67
2021/10/05 09:45:47;;;;;;;11.65;9.13;;;;;;;11.26;61.54;101426.19;5055798;28;20524;-68
2021/10/05 09:48:13;;;;;;;19.98;10.15;;;;;;;11.31;61.51;101424.59;5072320;28;20048;-63
2021/10/05 09:50:40;;;;;;;18.23;9.93;;;;;;;11.26;61.05;101429.66;5073519;28;20044;-63
2021/10/05 09:53:09;;;;;;;14.35;9.35;;;;;;;11.29;61.35;101425.78;5073149;28;20505;-64
2021/10/05 09:55:37;;;;;;;16.48;9.93;;;;;;;11.31;60.91;101421.13;5072251;28;20423;-63
2021/10/05 09:58:03;;;;;;;13.10;9.70;;;;;;;11.32;61.04;101425.41;5073067;28;20037;-63
2021/10/05 10:00:33;;;;;;;14.88;10.00;;;;;;;11.43;60.67;101429.38;5073526;28;20064;-63
2021/10/05 10:02:59;;;;;;;15.15;10.23;;;;;;;11.55;60.65;101425.16;5070781;28;20066;-63
2021/10/05 10:05:26;;;;;;;20.10;11.98;;;;;;;11.56;59.96;101432.97;5073231;28;20067;-61
2021/10/05 10:07:56;;;;;;;17.52;9.82;;;;;;;11.56;59.94;101437.47;5071059;28;20041;-68
2021/10/05 10:10:32;;;;;;;;;;;;;;;11.47;60.29;101436.78;5072375;28;20067;-63
2021/10/05 10:13:03;;;;;;;14.63;9.68;;;;;;;11.56;60.52;101432.16;5071254;28;20346;-63
2021/10/05 10:15:32;;;;;;;13.95;9.27;;;;;;;11.62;60.54;101436.69;5072347;28;20078;-68
2021/10/05 10:18:09;;;;;;;13.88;9.00;;;;;;;11.70;59.38;101439.16;5051519;28;20082;-66
2021/10/05 10:20:38;;;;;;;14.65;9.40;;;;;;;11.82;58.84;101436.78;5052389;28;20483;-67
2021/10/05 10:23:18;;;;;;;17.80;9.05;;;;;;;11.87;59.01;101430.94;5071116;28;20048;-67
2021/10/05 10:25:53;;;;;;;24.40;10.38;;;;;;;11.96;58.18;101438.53;5071557;28;20040;-67
2021/10/05 10:28:28;;;;;;;23.67;8.70;;;;;;;11.96;57.87;101441.19;5072011;28;20044;-67
2021/10/05 10:30:56;;;;;;;24.98;8.90;;;;;;;11.84;58.27;101434.75;5072883;28;20509;-67
2021/10/05 10:33:23;;;;;;;17.10;8.85;;;;;;;11.82;58.67;101439.44;5072939;28;20093;-67
2021/10/05 10:35:54;;;;;;;11.18;8.07;;;;;;;11.77;58.90;101441.88;5072624;28;20581;-67
2021/10/05 10:38:29;;;;;;;11.80;8.48;;;;;;;11.74;58.84;101437.78;5071545;28;20040;-66
2021/10/05 10:40:55;;;;;;;10.80;8.38;;;;;;;11.71;58.80;101442.66;5071319;28;20084;-66
2021/10/05 10:43:24;;;;;;;14.50;8.70;;;;;;;11.69;58.86;101442.03;5072751;28;20036;-67
2021/10/05 10:45:58;;;;;;;10.77;8.65;;;;;;;11.62;58.87;101435.84;5072513;28;20081;-67
2021/10/05 10:48:29;;;;;;;16.33;9.20;;;;;;;11.70;58.77;101441.00;5071438;28;20554;-66
2021/10/05 10:50:57;;;;;;;11.48;8.30;;;;;;;11.74;58.99;101431.66;5072491;28;20045;-66
2021/10/05 10:53:38;;;;;;;11.73;7.72;;;;;;;11.71;58.68;101437.34;5072550;28;20045;-67
2021/10/05 10:56:05;;;;;;;12.07;8.43;;;;;;;11.73;58.89;101438.78;5054477;28;20033;-67
2021/10/05 10:58:40;;;;;;;13.57;8.60;;;;;;;11.79;58.65;101434.53;5071437;28;20048;-67
2021/10/05 11:01:09;;;;;;;14.95;8.98;;;;;;;11.86;58.60;101430.13;5072514;28;20123;-67
2021/10/05 11:03:35;;;;;;;12.57;9.00;;;;;;;11.91;58.21;101433.00;5072332;28;20049;-67
2021/10/05 11:06:11;;;;;;;21.73;9.25;;;;;;;11.90;58.11;101431.34;5072288;28;20081;-67
2021/10/05 11:08:36;;;;;;;17.48;9.52;;;;;;;11.85;58.40;101430.25;5070714;28;20421;-67
2021/10/05 11:11:03;;;;;;;12.85;8.15;;;;;;;11.92;58.28;101425.84;5072169;28;20047;-67
2021/10/05 11:13:29;;;;;;;12.23;8.25;;;;;;;11.97;57.79;101418.94;5072127;28;20051;-67
2021/10/05 11:15:55;;;;;;;13.38;8.15;;;;;;;11.97;57.75;101423.41;5054288;28;20045;-66