Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/02 00:00:39;;;;;;;3.95;1.50;;;;;;;33.47;32.28;100739.34;4895375;29;20068;-78
2022/08/02 00:03:09;;;;;;;5.28;1.63;;;;;;;33.43;32.35;100744.06;4894738;29;20607;-79
2022/08/02 00:05:38;;;;;;;4.22;1.50;;;;;;;33.46;32.64;100743.88;4890805;29;20171;-77
2022/08/02 00:08:07;;;;;;;5.20;1.30;;;;;;;33.57;32.18;100741.34;4892098;29;20052;-78
2022/08/02 00:10:35;;;;;;;3.35;1.65;;;;;;;33.63;32.01;100747.25;4895794;29;20057;-78
2022/08/02 00:13:04;;;;;;;5.85;1.73;;;;;;;33.65;31.09;100739.97;4883358;29;20516;-78
2022/08/02 00:15:33;;;;;;;6.50;1.75;;;;;;;33.75;31.73;100739.25;4889097;29;20057;-77
2022/08/02 00:18:01;;;;;;;5.72;1.80;;;;;;;33.83;31.70;100733.34;4883002;29;20049;-79
2022/08/02 00:20:32;;;;;;;4.97;1.58;;;;;;;33.88;31.30;100733.03;4885904;29;20056;-78
2022/08/02 00:23:00;;;;;;;4.82;1.52;;;;;;;33.87;31.33;100737.56;4887019;29;20056;-78
2022/08/02 00:25:29;;;;;;;7.38;1.45;;;;;;;33.94;31.64;100740.69;4894574;29;20096;-76
2022/08/02 00:27:57;;;;;;;3.30;1.35;;;;;;;34.03;31.61;100723.06;4894720;29;20724;-77
2022/08/02 00:30:26;;;;;;;6.05;1.83;;;;;;;34.08;31.07;100720.91;4894626;29;20056;-77
2022/08/02 00:32:54;;;;;;;5.20;1.77;;;;;;;33.91;31.10;100727.47;4895437;29;20053;-76
2022/08/02 00:35:23;;;;;;;6.93;1.52;;;;;;;33.79;31.72;100727.34;4897162;29;20503;-79
2022/08/02 00:37:53;;;;;;;5.72;1.83;;;;;;;33.84;32.32;100724.34;4896254;28;20130;-75
2022/08/02 00:40:23;;;;;;;6.35;1.60;;;;;;;33.87;31.68;100717.91;4893439;29;20053;-74
2022/08/02 00:43:03;;;;;;;3.42;1.60;;;;;;;33.89;31.50;100718.66;4894968;29;20059;-78
2022/08/02 00:45:31;;;;;;;5.68;1.55;;;;;;;33.93;31.67;100709.44;4892412;29;20055;-76
2022/08/02 00:48:00;;;;;;;4.13;1.52;;;;;;;33.95;31.67;100716.41;4893341;29;20063;-76
2022/08/02 00:50:29;;;;;;;4.40;1.60;;;;;;;33.97;32.19;100710.91;4891801;29;20052;-77
2022/08/02 00:52:59;;;;;;;2.45;1.77;;;;;;;33.98;32.18;100718.88;4890132;29;20089;-77
2022/08/02 00:55:28;;;;;;;4.35;1.67;;;;;;;33.97;31.42;100711.81;4882610;29;20111;-76
2022/08/02 00:57:57;;;;;;;4.13;1.70;;;;;;;33.97;31.96;100703.75;4886560;29;20045;-78
2022/08/02 01:00:25;;;;;;;7.07;1.70;;;;;;;33.99;32.21;100709.88;4894334;29;20531;-77
2022/08/02 01:02:54;;;;;;;7.38;1.70;;;;;;;34.00;31.87;100703.53;4894303;29;20100;-77
2022/08/02 01:05:22;;;;;;;2.53;1.50;;;;;;;33.99;32.19;100714.38;4900955;29;20053;-77
2022/08/02 01:07:51;;;;;;;3.92;1.77;;;;;;;33.92;31.73;100708.56;4905759;29;20066;-78
2022/08/02 01:10:21;;;;;;;12.68;2.05;;;;;;;33.82;31.70;100696.75;4900689;29;20057;-74
2022/08/02 01:12:50;;;;;;;2.20;1.30;;;;;;;33.74;32.22;100699.09;4890066;29;20112;-76
2022/08/02 01:15:19;;;;;;;6.03;1.80;;;;;;;33.65;32.56;100697.94;4885446;29;20095;-77
2022/08/02 01:17:53;;;;;;;3.83;1.73;;;;;;;33.51;33.38;100693.47;4894566;29;20124;-76
2022/08/02 01:20:45;;;;;;;2.85;1.40;;;;;;;33.47;33.94;100694.63;4893452;29;20088;-79
2022/08/02 01:23:46;;;;;;;2.70;1.52;;;;;;;33.41;33.43;100687.00;4903059;29;20071;-77
2022/08/02 01:26:35;;;;;;;3.92;1.60;;;;;;;33.30;34.12;100698.44;4883408;29;20541;-77
2022/08/02 01:29:09;;;;;;;1.80;1.30;;;;;;;33.27;34.34;100695.97;4891088;29;20143;-79
2022/08/02 01:31:45;;;;;;;3.28;1.30;;;;;;;33.16;34.15;100698.50;4895076;29;20052;-78
2022/08/02 01:34:19;;;;;;;3.67;1.38;;;;;;;33.08;35.32;100700.81;4883451;29;20060;-80
2022/08/02 01:36:53;;;;;;;2.38;1.10;;;;;;;33.00;35.65;100709.34;4888114;29;20116;-77
2022/08/02 01:39:26;;;;;;;4.07;1.30;;;;;;;32.91;35.73;100705.44;4888055;29;20136;-77
2022/08/02 01:41:57;;;;;;;2.80;1.20;;;;;;;32.82;36.07;100702.50;4891788;29;20048;-81
2022/08/02 01:44:29;;;;;;;1.83;1.20;;;;;;;32.58;36.04;100702.25;4887176;29;20057;-78
2022/08/02 01:47:00;;;;;;;1.63;1.13;;;;;;;32.34;36.43;100706.38;4897226;29;20491;-76
2022/08/02 01:49:33;;;;;;;1.75;1.10;;;;;;;32.16;36.62;100704.81;4902996;29;20402;-77
2022/08/02 01:52:22;;;;;;;2.83;1.20;;;;;;;32.12;37.02;100703.28;4892120;29;20669;-83
2022/08/02 01:54:55;;;;;;;2.75;1.10;;;;;;;32.10;36.58;100707.88;4900915;29;20056;-75
2022/08/02 01:57:25;;;;;;;3.88;1.38;;;;;;;32.03;37.64;100711.88;4894620;29;20056;-74
2022/08/02 01:59:59;;;;;;;2.67;1.10;;;;;;;31.92;36.96;100705.31;4905771;29;20052;-76
2022/08/02 02:02:29;;;;;;;3.38;1.50;;;;;;;31.84;37.13;100712.09;4885541;29;20045;-77
2022/08/02 02:05:00;;;;;;;4.40;1.30;;;;;;;31.75;37.75;100708.19;4879031;29;20061;-74
2022/08/02 02:07:32;;;;;;;1.85;1.05;;;;;;;31.60;37.59;100706.41;4876291;29;20117;-75
2022/08/02 02:10:03;;;;;;;2.58;1.08;;;;;;;31.56;37.67;100710.22;4888981;29;20053;-75
2022/08/02 02:12:34;;;;;;;2.55;1.38;;;;;;;31.55;38.49;100711.19;4884451;29;20049;-76
2022/08/02 02:15:05;;;;;;;2.27;1.30;;;;;;;31.48;38.47;100716.88;4889519;29;20049;-73
2022/08/02 02:17:35;;;;;;;1.02;0.93;;;;;;;31.30;38.87;100712.56;4883686;29;20117;-74
2022/08/02 02:20:06;;;;;;;2.75;1.08;;;;;;;31.26;38.34;100716.38;4887642;29;20059;-76
2022/08/02 02:22:35;;;;;;;3.10;1.17;;;;;;;31.21;38.25;100721.13;4889369;29;20516;-74
2022/08/02 02:25:04;;;;;;;0.95;0.85;;;;;;;31.18;38.38;100718.63;4899852;29;20190;-74
2022/08/02 02:27:33;;;;;;;1.55;1.00;;;;;;;31.10;38.74;100721.72;4890035;29;20049;-75
2022/08/02 02:30:05;;;;;;;1.50;1.10;;;;;;;31.00;38.88;100710.69;4895785;29;20410;-73
2022/08/02 02:32:35;;;;;;;1.15;1.00;;;;;;;30.89;38.80;100722.00;4880015;29;20049;-73
2022/08/02 02:35:05;;;;;;;2.80;0.93;;;;;;;30.76;39.20;100722.72;4884504;29;20104;-74
2022/08/02 02:37:36;;;;;;;1.77;1.10;;;;;;;30.63;39.20;100723.41;4888516;29;20053;-74
2022/08/02 02:40:05;;;;;;;1.27;1.00;;;;;;;30.51;39.91;100717.88;4883353;29;20063;-74
2022/08/02 02:42:35;;;;;;;1.95;1.02;;;;;;;30.41;39.58;100725.53;4879120;29;20476;-74
2022/08/02 02:45:06;;;;;;;3.92;1.05;;;;;;;30.30;39.93;100719.91;4889048;29;20499;-74
2022/08/02 02:47:36;;;;;;;8.27;1.15;;;;;;;30.17;40.10;100725.88;4891011;29;20523;-74
2022/08/02 02:50:05;;;;;;;4.20;1.00;;;;;;;30.00;40.57;100724.06;4895895;29;20514;-74
2022/08/02 02:52:35;;;;;;;1.45;0.80;;;;;;;29.83;41.04;100726.75;4891498;29;20052;-73
2022/08/02 02:55:05;;;;;;;5.05;1.13;;;;;;;29.68;40.84;100728.38;4894153;29;20503;-77
2022/08/02 02:57:34;;;;;;;1.45;0.90;;;;;;;29.57;41.04;100726.25;4894572;29;20546;-76
2022/08/02 03:00:07;;;;;;;2.05;0.80;;;;;;;29.50;41.17;100727.47;4892221;29;20492;-76
2022/08/02 03:02:38;;;;;;;2.10;1.08;;;;;;;29.40;41.19;100727.06;4892615;29;20063;-75
2022/08/02 03:05:08;;;;;;;5.57;1.25;;;;;;;29.33;41.24;100733.66;4893873;29;20044;-76
2022/08/02 03:07:37;;;;;;;2.60;1.00;;;;;;;29.23;41.76;100732.41;4894419;29;20100;-76
2022/08/02 03:10:07;;;;;;;1.13;0.90;;;;;;;29.15;42.12;100743.41;4895424;29;20048;-75
2022/08/02 03:12:36;;;;;;;3.97;1.00;;;;;;;29.09;42.02;100746.38;4894851;29;20558;-75
2022/08/02 03:15:08;;;;;;;1.50;0.82;;;;;;;29.00;42.48;100752.97;4895425;29;20510;-75
2022/08/02 03:17:44;;;;;;;1.40;0.85;;;;;;;28.90;42.78;100742.81;4891462;29;20609;-74
2022/08/02 03:20:15;;;;;;;5.28;1.15;;;;;;;28.75;43.21;100757.72;4889633;29;20483;-74
2022/08/02 03:22:44;;;;;;;1.73;0.90;;;;;;;28.56;43.77;100752.38;4896487;29;20053;-75
2022/08/02 03:25:13;;;;;;;5.50;1.02;;;;;;;28.45;43.78;100760.81;4894292;29;20291;-76
2022/08/02 03:27:42;;;;;;;2.13;1.13;;;;;;;28.31;44.26;100760.56;4889989;29;20048;-76
2022/08/02 03:30:14;;;;;;;1.50;0.80;;;;;;;28.16;44.27;100762.09;4895515;29;20701;-75
2022/08/02 03:32:44;;;;;;;2.85;0.80;;;;;;;28.06;44.48;100763.41;4889495;29;20056;-73
2022/08/02 03:35:17;;;;;;;1.13;0.80;;;;;;;27.95;44.68;100762.09;4892579;29;20392;-74
2022/08/02 03:37:47;;;;;;;1.23;0.65;;;;;;;27.86;44.89;100761.63;4890551;29;20045;-73
2022/08/02 03:40:17;;;;;;;1.30;0.65;;;;;;;27.70;44.98;100766.69;4895544;29;20049;-74
2022/08/02 03:42:47;;;;;;;3.33;0.85;;;;;;;27.46;45.79;100752.63;4895779;29;20053;-76
2022/08/02 03:45:17;;;;;;;2.47;0.88;;;;;;;27.34;45.67;100770.78;4894932;29;20048;-76
2022/08/02 03:47:47;;;;;;;1.95;0.70;;;;;;;27.23;46.16;100767.69;4892623;29;20053;-77
2022/08/02 03:50:17;;;;;;;1.55;0.80;;;;;;;27.04;46.53;100780.78;4892741;29;20045;-73
2022/08/02 03:52:55;;;;;;;0.73;0.60;;;;;;;26.91;46.72;100783.03;4887782;29;20045;-75
2022/08/02 03:55:23;;;;;;;1.88;0.70;;;;;;;26.78;46.75;100781.81;4890393;29;20060;-74
2022/08/02 03:57:52;;;;;;;3.38;0.80;;;;;;;26.65;47.07;100791.13;4891195;29;20052;-75
2022/08/02 04:00:23;;;;;;;1.38;0.73;;;;;;;26.45;47.23;100790.03;4891112;29;20059;-75
2022/08/02 04:02:52;;;;;;;6.88;0.77;;;;;;;26.27;48.51;100785.38;4894886;29;20048;-75
2022/08/02 04:05:21;;;;;;;0.98;0.75;;;;;;;26.12;48.58;100779.69;4893993;29;20569;-75
2022/08/02 04:07:49;;;;;;;2.38;0.55;;;;;;;26.07;48.53;100794.03;4885493;29;20094;-77
2022/08/02 04:10:18;;;;;;;1.65;0.77;;;;;;;26.01;48.73;100794.25;4891906;29;20617;-76
2022/08/02 04:12:47;;;;;;;1.67;0.80;;;;;;;25.99;48.87;100799.59;4886754;29;20049;-76
2022/08/02 04:15:16;;;;;;;1.73;0.63;;;;;;;25.99;49.55;100806.69;4898004;29;20048;-76
2022/08/02 04:17:51;;;;;;;1.48;0.63;;;;;;;25.93;49.67;100805.13;4889992;29;20149;-76
2022/08/02 04:20:22;;;;;;;1.67;0.50;;;;;;;25.73;49.34;100789.84;4897870;29;20053;-76
2022/08/02 04:22:57;;;;;;;4.15;1.80;;;;;;;25.70;49.67;100819.97;4904634;29;20752;-77
2022/08/02 04:25:28;;;;;;;1.65;0.70;;;;;;;25.60;49.84;100837.03;4889842;29;20084;-77
2022/08/02 04:27:57;;;;;;;4.05;0.88;;;;;;;25.43;50.11;100831.44;4878160;29;20093;-76
2022/08/02 04:30:26;;;;;;;1.67;0.80;;;;;;;25.33;50.49;100843.19;4886418;29;20057;-76
2022/08/02 04:32:56;;;;;;;0.82;0.60;;;;;;;25.24;51.72;100844.34;4887785;29;20052;-75
2022/08/02 04:35:26;;;;;;;1.38;0.52;;;;;;;25.15;50.87;100855.19;4890260;29;20053;-76
2022/08/02 04:37:55;;;;;;;1.30;0.50;;;;;;;25.09;50.96;100857.09;4899485;29;20044;-75
2022/08/02 04:40:37;;;;;;;1.42;0.50;;;;;;;24.84;52.14;100851.63;4893991;29;20543;-76
2022/08/02 04:43:05;;;;;;;1.00;0.60;;;;;;;24.74;52.41;100859.88;4903733;29;20502;-75
2022/08/02 04:45:34;;;;;;;1.00;0.70;;;;;;;24.70;52.39;100859.09;4893156;29;20498;-75
2022/08/02 04:48:05;;;;;;;0.70;0.60;;;;;;;24.61;52.49;100864.66;4887209;29;20045;-76
2022/08/02 04:50:34;;;;;;;1.67;0.50;;;;;;;24.58;53.19;100870.88;4894702;29;20053;-75
2022/08/02 04:53:03;;;;;;;1.90;0.60;;;;;;;24.52;53.29;100872.81;4890700;29;20049;-75
2022/08/02 04:55:31;;;;;;;2.17;0.60;;;;;;;24.48;53.16;100879.09;4890677;29;20109;-75
2022/08/02 04:58:00;;;;;;;2.88;0.50;;;;;;;24.45;52.86;100878.22;4890293;29;20049;-75
2022/08/02 05:00:29;;;;;;;5.60;0.88;;;;;;;24.39;53.16;100881.03;4891705;29;20045;-76
2022/08/02 05:02:58;;;;;;;1.75;0.70;;;;;;;24.36;52.99;100880.25;4887099;29;20056;-75
2022/08/02 05:05:29;;;;;;;3.05;0.60;;;;;;;24.27;53.35;100880.50;4889947;29;20495;-75
2022/08/02 05:07:58;;;;;;;1.65;0.50;;;;;;;24.19;54.11;100883.31;4880854;29;20048;-76
2022/08/02 05:10:26;;;;;;;0.50;0.47;;;;;;;24.12;53.65;100884.38;4892219;29;20697;-75
2022/08/02 05:12:55;;;;;;;2.92;0.50;;;;;;;24.07;54.36;100884.47;4878663;29;20108;-76
2022/08/02 05:15:23;;;;;;;0.70;0.57;;;;;;;23.94;54.58;100883.06;4891125;29;20526;-77
2022/08/02 05:17:52;;;;;;;0.75;0.65;;;;;;;23.80;55.57;100893.94;4886637;29;20408;-75
2022/08/02 05:20:20;;;;;;;1.70;0.57;;;;;;;23.67;55.08;100889.81;4894061;29;20048;-76
2022/08/02 05:22:51;;;;;;;1.23;0.60;;;;;;;23.63;55.84;100895.16;4887006;29;20544;-74
2022/08/02 05:25:19;;;;;;;1.35;0.60;;;;;;;23.63;55.62;100892.50;4896204;29;20116;-74
2022/08/02 05:27:48;;;;;;;1.25;0.50;;;;;;;23.63;56.41;100900.44;4890342;29;20515;-75
2022/08/02 05:30:17;;;;;;;1.33;0.60;;;;;;;23.51;56.97;100898.09;4894151;29;20566;-75
2022/08/02 05:32:47;;;;;;;0.95;0.60;;;;;;;23.37;56.97;100897.50;4889132;29;20052;-74
2022/08/02 05:35:19;;;;;;;4.10;0.70;;;;;;;23.33;57.02;100893.19;4892082;29;20128;-75
2022/08/02 05:37:48;;;;;;;1.95;0.50;;;;;;;23.28;57.29;100897.72;4886583;29;20085;-75
2022/08/02 05:40:19;;;;;;;1.15;0.70;;;;;;;23.23;57.71;100900.44;4892855;29;20056;-75
2022/08/02 05:42:47;;;;;;;1.35;0.63;;;;;;;23.13;58.34;100904.16;4886729;29;20048;-75
2022/08/02 05:45:16;;;;;;;2.85;0.70;;;;;;;23.07;58.23;100902.53;4892792;29;20056;-74
2022/08/02 05:47:45;;;;;;;1.10;0.60;;;;;;;23.02;57.82;100907.03;4881199;29;20148;-75
2022/08/02 05:50:13;;;;;;;0.70;0.50;;;;;;;22.99;58.10;100907.06;4886484;29;20057;-74
2022/08/02 05:52:47;;;;;;;1.23;0.50;;;;;;;22.96;58.10;100907.09;4886818;29;20053;-74
2022/08/02 05:55:21;;;;;;;0.50;0.40;;;;;;;22.86;58.31;100905.53;4885478;29;20427;-74
2022/08/02 05:57:53;;;;;;;3.08;0.50;;;;;;;22.67;58.95;100905.88;4894093;29;20559;-74
2022/08/02 06:00:23;;;;;;;2.08;0.60;;;;;;;22.54;59.59;100907.88;4889657;29;20080;-75
2022/08/02 06:03:05;;;;;;;0.70;0.43;;;;;;;22.40;60.59;100919.53;4882704;29;20112;-74
2022/08/02 06:05:34;;;;;;;;;;;;;;;22.30;60.32;100927.59;4883502;29;20053;-75
2022/08/02 06:08:07;;;;;;;0.70;0.50;;;;;;;22.24;60.11;100927.72;4881814;29;19930;-74
2022/08/02 06:10:38;;;;;;;0.57;0.30;;;;;;;22.11;60.74;100927.00;4883005;29;20055;-75
2022/08/02 06:13:10;;;;;;;1.23;0.60;;;;;;;22.03;61.06;100925.38;4884032;29;20053;-74
2022/08/02 06:15:39;;;;;;;0.80;0.63;;;;;;;21.91;60.85;100934.31;4885110;29;20079;-75
2022/08/02 06:18:08;;;;;;;0.77;0.60;;;;;;;21.80;61.58;100937.09;4893257;29;20053;-74
2022/08/02 06:20:37;;;;;;;0.90;0.40;;;;;;;21.70;62.00;100940.78;4884236;29;20052;-75
2022/08/02 06:23:08;;;;;;;2.30;0.68;;;;;;;21.66;62.59;100942.56;4905246;29;20052;-73
2022/08/02 06:25:39;;;;;;;0.40;0.40;;;;;;;21.61;62.44;100935.63;4896841;29;20543;-75
2022/08/02 06:28:08;;;;;;;0.50;0.40;;;;;;;21.54;62.88;100938.34;4887605;29;20052;-74
2022/08/02 06:30:36;;;;;;;0.98;0.50;;;;;;;21.51;63.31;100938.38;4886681;29;20056;-75
2022/08/02 06:33:05;;;;;;;1.08;0.50;;;;;;;21.49;63.28;100942.78;4897383;29;20070;-75
2022/08/02 06:35:44;;;;;;;1.40;0.50;;;;;;;21.50;63.29;100947.16;4885294;29;20045;-76
2022/08/02 06:38:18;;;;;;;0.95;0.43;;;;;;;21.49;63.50;100957.72;4895678;29;20051;-75
2022/08/02 06:40:57;;;;;;;0.75;0.50;;;;;;;21.40;62.88;100948.16;4897637;28;20139;-75
2022/08/02 06:43:35;;;;;;;1.58;0.75;;;;;;;21.37;63.20;100948.16;4902281;29;20128;-75
2022/08/02 06:46:04;;;;;;;2.40;0.60;;;;;;;21.31;63.04;100941.22;4881552;29;20041;-75
2022/08/02 06:48:34;;;;;;;2.22;0.70;;;;;;;21.28;63.69;100948.25;4894048;29;20052;-73
2022/08/02 06:51:03;;;;;;;1.08;0.50;;;;;;;21.22;64.02;100953.63;4896640;29;20099;-74
2022/08/02 06:53:32;;;;;;;2.00;0.52;;;;;;;21.19;64.04;100945.75;4895194;29;20104;-75
2022/08/02 06:56:05;;;;;;;0.77;0.55;;;;;;;21.20;63.99;100945.72;4896712;29;20494;-74
2022/08/02 06:58:34;;;;;;;0.50;0.40;;;;;;;21.23;64.21;100952.72;4891813;29;20558;-74
2022/08/02 07:01:06;;;;;;;0.70;0.52;;;;;;;21.15;63.69;100946.69;4889003;29;20052;-74
2022/08/02 07:03:34;;;;;;;1.15;0.60;;;;;;;21.15;64.24;100952.81;4895191;29;20049;-74
2022/08/02 07:06:03;;;;;;;0.75;0.50;;;;;;;21.06;64.26;100956.41;4896853;29;20144;-75
2022/08/02 07:08:32;;;;;;;0.93;0.57;;;;;;;21.00;64.45;100952.97;4895601;29;21029;-74
2022/08/02 07:11:02;;;;;;;2.05;0.50;;;;;;;20.98;64.71;100955.63;4896368;29;20151;-74
2022/08/02 07:13:34;;;;;;;1.08;0.77;;;;;;;20.96;64.75;100954.78;4895680;29;20116;-74
2022/08/02 07:16:03;;;;;;;1.80;0.70;;;;;;;20.95;65.50;100960.91;4896083;29;20123;-74
2022/08/02 07:18:32;;;;;;;1.35;0.65;;;;;;;20.94;64.88;100967.06;4900672;29;20115;-75
2022/08/02 07:21:01;;;;;;;1.88;0.68;;;;;;;20.90;65.00;100966.22;4892205;29;20052;-76
2022/08/02 07:23:29;;;;;;;0.57;0.50;;;;;;;20.86;65.13;100961.00;4890200;29;20495;-75
2022/08/02 07:25:58;;;;;;;2.35;0.80;;;;;;;20.85;65.33;100964.53;4896565;29;20103;-75
2022/08/02 07:28:28;;;;;;;6.90;0.90;;;;;;;20.82;65.63;100960.19;4890916;29;20053;-75
2022/08/02 07:30:56;;;;;;;0.82;0.60;;;;;;;20.80;65.80;100961.03;4896710;29;20088;-75
2022/08/02 07:33:26;;;;;;;0.52;0.50;;;;;;;20.78;66.36;100957.59;4890324;29;20068;-75
2022/08/02 07:35:56;;;;;;;0.68;0.57;;;;;;;20.78;66.55;100962.84;4896404;29;20076;-75
2022/08/02 07:38:25;;;;;;;1.25;0.40;;;;;;;20.79;66.77;100964.56;4898446;29;20550;-75
2022/08/02 07:40:54;;;;;;;2.25;0.50;;;;;;;20.75;67.48;100962.84;4891506;28;20572;-75
2022/08/02 07:43:22;;;;;;;1.25;0.60;;;;;;;20.68;67.59;100968.19;4883176;29;20049;-74
2022/08/02 07:45:52;;;;;;;1.77;0.50;;;;;;;20.63;67.65;100979.63;4888166;29;20056;-75
2022/08/02 07:48:21;;;;;;;0.65;0.60;;;;;;;20.61;67.43;100973.50;4893636;29;20101;-74
2022/08/02 07:50:49;;;;;;;1.35;0.65;;;;;;;20.60;67.65;100982.28;4895652;29;20499;-75
2022/08/02 07:53:18;;;;;;;1.88;0.60;;;;;;;20.55;67.83;100986.66;4894681;29;20559;-75
2022/08/02 07:55:46;;;;;;;2.50;0.70;;;;;;;20.52;67.82;101003.31;4895267;29;20053;-75
2022/08/02 07:58:15;;;;;;;1.40;0.80;;;;;;;20.48;67.58;101001.63;4904217;29;20471;-75
2022/08/02 08:00:44;;;;;;;1.90;0.70;;;;;;;20.41;68.96;101010.41;4895664;29;20397;-75
2022/08/02 08:03:14;;;;;;;1.42;0.60;;;;;;;20.27;69.20;101014.03;4884624;29;20045;-75
2022/08/02 08:05:51;;;;;;;2.10;0.70;;;;;;;20.18;69.24;101011.47;4902803;29;20123;-75
2022/08/02 08:08:26;;;;;;;1.38;0.70;;;;;;;20.15;69.24;101013.22;4896653;29;20151;-75
2022/08/02 08:10:54;;;;;;;0.63;0.50;;;;;;;20.14;69.29;101012.34;4902949;29;20500;-75
2022/08/02 08:13:23;;;;;;;1.80;0.80;;;;;;;20.14;69.47;101020.22;4896378;29;20057;-74
2022/08/02 08:15:52;;;;;;;1.38;0.70;;;;;;;20.14;69.58;101022.84;4894183;29;20056;-74
2022/08/02 08:18:22;;;;;;;1.42;0.70;;;;;;;20.15;69.85;101021.09;4891205;29;20049;-75
2022/08/02 08:20:51;;;;;;;0.70;0.50;;;;;;;20.13;69.75;101028.97;4896651;29;20048;-75
2022/08/02 08:23:19;;;;;;;0.90;0.55;;;;;;;20.11;69.52;101020.22;4899286;29;20883;-75
2022/08/02 08:25:48;;;;;;;1.10;0.55;;;;;;;20.10;69.74;101026.38;4893702;29;20108;-75
2022/08/02 08:28:16;;;;;;;1.40;0.70;;;;;;;20.09;69.91;101024.66;4892291;29;20097;-75
2022/08/02 08:30:46;;;;;;;1.35;0.60;;;;;;;20.05;69.94;101033.41;4892846;29;20542;-75
2022/08/02 08:33:14;;;;;;;1.52;0.65;;;;;;;20.00;70.22;101032.56;4891577;29;20057;-76
2022/08/02 08:35:44;;;;;;;0.70;0.45;;;;;;;19.90;71.07;101036.09;4892548;29;20060;-75
2022/08/02 08:38:14;;;;;;;1.10;0.70;;;;;;;19.81;71.44;101035.28;4889246;29;20049;-75
2022/08/02 08:40:43;;;;;;;0.95;0.63;;;;;;;19.79;72.12;101025.63;4887975;29;20063;-75
2022/08/02 08:43:14;;;;;;;1.20;0.77;;;;;;;19.70;72.14;101039.69;4892603;29;20108;-75
2022/08/02 08:45:45;;;;;;;3.63;0.70;;;;;;;19.64;72.22;101037.91;4889236;29;20140;-75
2022/08/02 08:48:15;;;;;;;0.70;0.50;;;;;;;19.59;72.68;101033.56;4896852;29;20052;-75
2022/08/02 08:50:51;;;;;;;1.33;0.70;;;;;;;19.59;72.76;101041.44;4901992;29;20118;-75
2022/08/02 08:53:22;;;;;;;1.20;0.70;;;;;;;19.57;73.44;101040.56;4895965;29;20056;-75
2022/08/02 08:55:53;;;;;;;1.67;0.52;;;;;;;19.52;73.69;101047.59;4895673;29;20380;-75
2022/08/02 08:58:22;;;;;;;2.30;0.70;;;;;;;19.49;73.87;101052.84;4896579;29;20503;-76
2022/08/02 09:00:50;;;;;;;1.83;0.77;;;;;;;19.51;73.93;101058.97;4895052;29;20053;-75
2022/08/02 09:03:19;;;;;;;2.70;0.70;;;;;;;19.53;73.75;101063.31;4894430;29;20114;-75
2022/08/02 09:05:49;;;;;;;2.90;0.82;;;;;;;19.54;73.59;101057.22;4895796;29;20060;-76
2022/08/02 09:08:18;;;;;;;1.88;0.60;;;;;;;19.58;73.28;101053.69;4881022;29;20112;-76
2022/08/02 09:10:48;;;;;;;1.02;0.60;;;;;;;19.56;73.95;101057.19;4879325;29;20060;-75
2022/08/02 09:13:20;;;;;;;1.15;0.70;;;;;;;19.48;74.05;101058.97;4882377;29;20541;-75
2022/08/02 09:15:56;;;;;;;0.80;0.60;;;;;;;19.45;74.63;101057.25;4879639;29;20145;-75
2022/08/02 09:18:31;;;;;;;2.03;0.57;;;;;;;19.44;74.48;101065.97;4884452;29;20052;-75
2022/08/02 09:21:04;;;;;;;1.17;0.73;;;;;;;19.41;74.73;101064.22;4881578;29;20076;-75
2022/08/02 09:23:36;;;;;;;1.92;0.68;;;;;;;19.40;74.66;101062.50;4897572;29;20048;-73
2022/08/02 09:26:05;;;;;;;;;;;;;;;19.41;74.36;101058.97;4892621;29;20105;-74
2022/08/02 09:28:36;;;;;;;0.95;0.70;;;;;;;19.40;74.39;101057.25;4883741;29;19924;-75
2022/08/02 09:31:07;;;;;;;1.98;0.80;;;;;;;19.38;74.29;101074.75;4881329;29;20128;-75
2022/08/02 09:33:36;;;;;;;1.42;0.70;;;;;;;19.36;74.73;101070.38;4880727;29;20077;-74
2022/08/02 09:36:08;;;;;;;2.28;0.90;;;;;;;19.34;74.40;101065.13;4887885;29;20045;-75
2022/08/02 09:38:37;;;;;;;0.90;0.60;;;;;;;19.32;74.71;101068.63;4895330;29;20044;-75
2022/08/02 09:41:07;;;;;;;1.25;0.60;;;;;;;19.31;74.61;101065.13;4889015;29;20057;-74
2022/08/02 09:43:40;;;;;;;1.02;0.80;;;;;;;19.29;74.32;101063.38;4887859;29;20065;-74
2022/08/02 09:46:15;;;;;;;2.13;0.60;;;;;;;19.27;74.70;101067.78;4890628;29;20044;-75
2022/08/02 09:48:52;;;;;;;0.90;0.75;;;;;;;19.21;75.59;101069.50;4888919;29;20112;-75
2022/08/02 09:51:24;;;;;;;1.08;0.73;;;;;;;19.15;75.86;101082.63;4889446;29;20063;-74
2022/08/02 09:53:54;;;;;;;2.85;0.63;;;;;;;19.14;75.62;101082.63;4883280;29;20056;-75
2022/08/02 09:56:24;;;;;;;1.80;0.77;;;;;;;19.12;76.01;101087.00;4896150;29;20538;-74
2022/08/02 09:58:54;;;;;;;1.60;0.73;;;;;;;19.05;76.74;101088.75;4888832;29;20048;-75
2022/08/02 10:01:31;;;;;;;1.42;0.95;;;;;;;19.01;76.67;101080.03;4883870;29;20059;-75
2022/08/02 10:04:00;;;;;;;1.27;0.68;;;;;;;19.00;77.43;101080.88;4883942;29;20125;-75
2022/08/02 10:06:31;;;;;;;1.60;0.70;;;;;;;18.98;77.41;101093.13;4895927;29;20119;-75
2022/08/02 10:09:00;;;;;;;1.50;0.73;;;;;;;18.90;77.50;101100.13;4892041;29;20111;-75
2022/08/02 10:11:30;;;;;;;2.28;0.75;;;;;;;18.84;78.18;101094.88;4891361;29;20124;-74
2022/08/02 10:13:59;;;;;;;1.15;0.60;;;;;;;18.75;79.27;101094.81;4896348;29;20051;-76
2022/08/02 10:16:28;;;;;;;1.83;0.85;;;;;;;18.68;79.19;101093.94;4896558;29;20084;-74
2022/08/02 10:18:59;;;;;;;2.38;0.70;;;;;;;18.68;79.10;101095.69;4897797;29;20116;-74
2022/08/02 10:21:33;;;;;;;1.67;0.80;;;;;;;18.69;78.68;101105.28;4897677;29;20049;-74
2022/08/02 10:24:07;;;;;;;0.90;0.70;;;;;;;18.71;78.54;101103.53;4886700;29;20057;-74
2022/08/02 10:26:36;;;;;;;1.42;0.75;;;;;;;18.72;78.51;101105.31;4892047;29;20067;-75
2022/08/02 10:29:04;;;;;;;1.95;0.75;;;;;;;18.72;78.76;101103.56;4885873;29;20091;-76
2022/08/02 10:31:39;;;;;;;1.73;0.80;;;;;;;18.70;79.04;101112.28;4895990;29;20060;-75
2022/08/02 10:34:11;;;;;;;3.22;0.77;;;;;;;18.60;79.66;101111.41;4894029;29;20052;-74
2022/08/02 10:36:43;;;;;;;0.93;0.80;;;;;;;18.53;79.50;101109.63;4898614;29;20101;-75
2022/08/02 10:39:12;;;;;;;0.88;0.73;;;;;;;18.50;79.84;101120.97;4893384;29;20096;-74
2022/08/02 10:41:48;;;;;;;2.35;0.88;;;;;;;18.50;79.91;101122.72;4898404;29;20069;-74
2022/08/02 10:44:25;;;;;;;1.02;0.65;;;;;;;18.47;80.27;101123.59;4887516;29;20057;-75
2022/08/02 10:47:15;;;;;;;1.52;0.70;;;;;;;18.43;80.41;101122.69;4891290;29;20053;-75
2022/08/02 10:49:50;;;;;;;1.05;0.82;;;;;;;18.38;80.40;101118.31;4889586;29;20053;-75
2022/08/02 10:52:21;;;;;;;1.25;0.90;;;;;;;18.36;80.79;101122.69;4887965;29;20045;-75
2022/08/02 10:54:52;;;;;;;0.90;0.80;;;;;;;18.34;80.75;101121.81;4893497;29;20053;-73
2022/08/02 10:57:22;;;;;;;1.42;0.85;;;;;;;18.31;80.61;101125.28;4895346;29;20056;-74
2022/08/02 10:59:53;;;;;;;0.80;0.70;;;;;;;18.31;80.56;101120.03;4885815;29;20504;-75
2022/08/02 11:02:39;;;;;;;3.13;0.98;;;;;;;18.34;80.70;101119.19;4888774;29;20523;-74
2022/08/02 11:05:14;;;;;;;2.03;0.82;;;;;;;18.35;80.73;101121.81;4894438;29;20108;-73
2022/08/02 11:07:46;;;;;;;1.27;0.90;;;;;;;18.36;80.17;101126.16;4890027;29;20530;-74
2022/08/02 11:10:37;;;;;;;3.72;0.80;;;;;;;18.37;79.91;101119.19;4894423;29;20132;-75
2022/08/02 11:13:10;;;;;;;0.82;0.70;;;;;;;18.35;79.45;101116.56;4896201;29;20048;-75
2022/08/02 11:15:56;;;;;;;1.42;0.75;;;;;;;18.35;79.43;101121.81;4891097;29;20086;-73
2022/08/02 11:18:45;;;;;;;1.83;0.88;;;;;;;18.35;79.81;101123.56;4890320;29;20120;-74
2022/08/02 11:21:24;;;;;;;1.30;1.10;;;;;;;18.34;79.79;101120.03;4899156;29;20057;-74
2022/08/02 11:23:54;;;;;;;4.03;1.00;;;;;;;18.33;79.98;101131.41;4900779;29;20486;-74
2022/08/02 11:26:47;;;;;;;1.45;0.80;;;;;;;18.32;80.33;101124.41;4895945;29;20077;-75
2022/08/02 11:29:16;;;;;;;1.00;0.88;;;;;;;18.31;80.18;101120.03;4897109;29;20100;-75
2022/08/02 11:31:45;;;;;;;1.13;0.80;;;;;;;18.30;80.38;101117.41;4887862;29;20097;-74
2022/08/02 11:34:16;;;;;;;1.13;0.70;;;;;;;18.26;80.92;101126.16;4900727;29;20060;-75
2022/08/02 11:36:50;;;;;;;1.65;0.98;;;;;;;18.17;81.59;101133.09;4901459;29;20104;-75
2022/08/02 11:39:23;;;;;;;1.90;0.90;;;;;;;18.14;81.99;101127.84;4887365;29;20053;-75
2022/08/02 11:41:53;;;;;;;1.20;0.93;;;;;;;18.14;81.49;101119.09;4895354;29;20057;-74
2022/08/02 11:44:21;;;;;;;1.13;0.85;;;;;;;18.13;81.78;101120.84;4893360;29;20056;-74