Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/09/02 00:01:20;;;;;;;0.00;0.00;;;18.40;82.30;;;;;;4900732;29;20024;-73
2021/09/02 00:03:46;;;;;;;0.00;0.00;;;18.50;82.40;;;;;;4900575;29;20060;-73
2021/09/02 00:06:12;;;;;;;0.00;0.00;;;18.50;82.30;;;;;;4900325;29;20492;-73
2021/09/02 00:08:38;;;;;;;0.00;0.00;;;18.50;82.10;;;;;;4900556;29;20107;-73
2021/09/02 00:11:03;;;;;;;0.00;0.00;;;18.50;82.20;;;;;;4899108;29;20025;-73
2021/09/02 00:13:29;;;;;;;0.00;0.00;;;18.50;82.20;;;;;;4883680;29;20047;-73
2021/09/02 00:15:55;;;;;;;0.00;0.00;;;18.50;82.30;;;;;;4899901;29;20385;-74
2021/09/02 00:18:20;;;;;;;0.00;0.00;;;18.50;82.40;;;;;;4883336;29;20032;-74
2021/09/02 00:20:46;;;;;;;0.00;0.00;;;18.50;82.50;;;;;;4899789;29;20029;-74
2021/09/02 00:23:12;;;;;;;0.00;0.00;;;18.40;82.50;;;;;;4899740;29;20028;-74
2021/09/02 00:25:37;;;;;;;0.00;0.00;;;18.50;82.60;;;;;;4899794;29;20025;-73
2021/09/02 00:28:03;;;;;;;0.00;0.00;;;18.40;82.70;;;;;;4900205;29;20067;-73
2021/09/02 00:30:29;;;;;;;0.00;0.00;;;18.40;82.90;;;;;;4900012;29;20059;-73
2021/09/02 00:32:55;;;;;;;0.00;0.00;;;18.40;83.00;;;;;;4899886;29;20495;-74
2021/09/02 00:35:21;;;;;;;0.00;0.00;;;18.40;83.10;;;;;;4899590;29;20107;-73
2021/09/02 00:37:46;;;;;;;0.00;0.00;;;18.30;83.30;;;;;;4883005;29;20067;-73
2021/09/02 00:40:12;;;;;;;0.00;0.00;;;18.30;83.40;;;;;;4899977;29;20037;-73
2021/09/02 00:42:38;;;;;;;0.00;0.00;;;18.30;83.40;;;;;;4899527;29;20032;-73
2021/09/02 00:45:05;;;;;;;0.00;0.00;;;18.30;83.50;;;;;;4899747;29;20506;-73
2021/09/02 00:47:30;;;;;;;0.00;0.00;;;18.30;83.70;;;;;;4899593;29;20347;-74
2021/09/02 00:49:56;;;;;;;0.00;0.00;;;18.30;83.80;;;;;;4899239;29;20083;-73
2021/09/02 00:52:26;;;;;;;0.00;0.00;;;18.30;83.80;;;;;;4899420;29;20036;-73
2021/09/02 00:54:55;;;;;;;0.00;0.00;;;18.20;84.00;;;;;;4900048;29;20032;-73
2021/09/02 00:57:24;;;;;;;0.00;0.00;;;18.20;84.10;;;;;;4898452;29;20052;-73
2021/09/02 00:59:52;;;;;;;0.00;0.00;;;18.10;84.20;;;;;;4900247;29;20470;-74
2021/09/02 01:02:22;;;;;;;0.00;0.00;;;18.10;84.50;;;;;;4882613;29;20028;-73
2021/09/02 01:04:51;;;;;;;0.00;0.00;;;18.10;84.60;;;;;;4899214;29;20108;-74
2021/09/02 01:07:17;;;;;;;0.00;0.00;;;18.10;85.30;;;;;;4899558;29;20108;-74
2021/09/02 01:09:43;;;;;;;0.00;0.00;;;18.10;84.80;;;;;;4899078;29;20381;-74
2021/09/02 01:12:51;;;;;;;0.00;0.00;;;18.10;84.80;;;;;;4899153;29;20359;-74
2021/09/02 01:15:18;;;;;;;0.00;0.00;;;18.10;84.70;;;;;;4896314;29;20040;-73
2021/09/02 01:17:45;;;;;;;0.00;0.00;;;18.00;84.60;;;;;;4899137;29;20096;-73
2021/09/02 01:20:18;;;;;;;0.00;0.00;;;18.00;84.60;;;;;;4899092;29;20038;-73
2021/09/02 01:22:52;;;;;;;0.00;0.00;;;18.10;84.70;;;;;;4898810;29;20037;-74
2021/09/02 01:25:23;;;;;;;0.00;0.00;;;18.10;84.50;;;;;;4899004;29;20029;-73
2021/09/02 01:27:51;;;;;;;0.00;0.00;;;18.10;84.30;;;;;;4899182;29;20063;-73
2021/09/02 01:30:18;;;;;;;0.00;0.00;;;18.10;84.20;;;;;;4898844;29;20053;-73
2021/09/02 01:32:46;;;;;;;0.00;0.00;;;18.20;84.10;;;;;;4899484;29;20036;-73
2021/09/02 01:35:14;;;;;;;0.00;0.00;;;18.20;83.70;;;;;;4898469;29;20037;-75
2021/09/02 01:37:49;;;;;;;0.00;0.00;;;18.30;83.70;;;;;;4881841;29;20378;-73
2021/09/02 01:40:25;;;;;;;0.00;0.00;;;18.30;83.60;;;;;;4894758;29;20033;-73
2021/09/02 01:42:51;;;;;;;0.00;0.00;;;18.30;83.20;;;;;;4898618;29;20525;-73
2021/09/02 01:45:18;;;;;;;0.00;0.00;;;18.30;82.80;;;;;;4898655;29;20150;-73
2021/09/02 01:47:44;;;;;;;0.00;0.00;;;18.30;82.40;;;;;;4898778;29;20039;-73
2021/09/02 01:50:12;;;;;;;0.00;0.00;;;18.30;82.40;;;;;;4898622;29;20389;-74
2021/09/02 01:52:39;;;;;;;0.00;0.00;;;18.20;82.40;;;;;;4899263;29;20025;-74
2021/09/02 01:55:07;;;;;;;0.00;0.00;;;18.20;82.20;;;;;;4898591;29;20112;-74
2021/09/02 01:57:33;;;;;;;0.00;0.00;;;18.20;82.30;;;;;;4867014;29;20381;-75
2021/09/02 01:59:59;;;;;;;0.00;0.00;;;18.20;82.20;;;;;;4898860;29;20037;-74
2021/09/02 02:02:24;;;;;;;0.00;0.00;;;18.30;82.10;;;;;;4881605;29;20028;-76
2021/09/02 02:04:50;;;;;;;0.00;0.00;;;18.30;81.70;;;;;;4898726;29;20377;-73
2021/09/02 02:07:16;;;;;;;0.00;0.00;;;18.30;81.60;;;;;;4898559;29;20181;-74
2021/09/02 02:09:43;;;;;;;0.00;0.00;;;18.30;81.20;;;;;;4882552;29;20372;-73
2021/09/02 02:12:09;;;;;;;0.00;0.00;;;18.30;81.10;;;;;;4898678;29;20020;-74
2021/09/02 02:14:36;;;;;;;0.00;0.00;;;18.40;81.20;;;;;;4898438;29;20355;-74
2021/09/02 02:17:01;;;;;;;0.00;0.00;;;18.40;81.10;;;;;;4898490;29;20136;-74
2021/09/02 02:19:27;;;;;;;0.00;0.00;;;18.40;81.30;;;;;;4898835;29;20056;-74
2021/09/02 02:21:53;;;;;;;0.00;0.00;;;18.30;81.60;;;;;;4899019;29;20056;-73
2021/09/02 02:24:19;;;;;;;0.00;0.00;;;18.30;81.70;;;;;;4898242;29;20040;-73
2021/09/02 02:26:44;;;;;;;0.00;0.00;;;18.30;82.20;;;;;;4898360;29;20059;-76
2021/09/02 02:29:10;;;;;;;0.00;0.00;;;18.30;82.40;;;;;;4898276;29;20032;-73
2021/09/02 02:31:36;;;;;;;0.00;0.00;;;18.20;82.40;;;;;;4865845;29;20060;-74
2021/09/02 02:34:02;;;;;;;0.00;0.00;;;18.30;82.40;;;;;;4879750;29;20025;-74
2021/09/02 02:36:28;;;;;;;0.00;0.00;;;18.30;82.40;;;;;;4882821;29;20431;-74
2021/09/02 02:38:53;;;;;;;0.00;0.00;;;18.20;82.20;;;;;;4883324;29;20025;-73
2021/09/02 02:41:19;;;;;;;0.00;0.00;;;18.20;82.30;;;;;;4883654;29;20108;-73
2021/09/02 02:43:45;;;;;;;0.00;0.00;;;18.20;82.30;;;;;;4883190;29;20029;-74
2021/09/02 02:46:11;;;;;;;0.00;0.00;;;18.20;82.40;;;;;;4883110;29;20037;-73
2021/09/02 02:48:37;;;;;;;0.00;0.00;;;18.20;82.40;;;;;;4882816;29;20145;-75
2021/09/02 02:51:03;;;;;;;0.00;0.00;;;18.10;82.20;;;;;;4883565;29;20037;-74
2021/09/02 02:53:29;;;;;;;0.00;0.00;;;18.10;82.20;;;;;;4882939;29;20381;-73
2021/09/02 02:55:54;;;;;;;0.00;0.00;;;18.10;82.30;;;;;;4866310;29;20032;-76
2021/09/02 02:58:20;;;;;;;0.00;0.00;;;18.00;82.20;;;;;;4882880;29;20029;-74
2021/09/02 03:00:46;;;;;;;0.00;0.00;;;18.10;82.40;;;;;;4883124;29;20037;-76
2021/09/02 03:03:12;;;;;;;0.00;0.00;;;18.10;82.40;;;;;;4866645;29;20029;-74
2021/09/02 03:05:37;;;;;;;0.00;0.00;;;18.00;82.60;;;;;;4882260;29;20033;-74
2021/09/02 03:08:04;;;;;;;0.00;0.00;;;18.00;82.90;;;;;;4882815;29;20426;-72
2021/09/02 03:10:30;;;;;;;0.00;0.00;;;18.10;83.10;;;;;;4882473;29;20037;-73
2021/09/02 03:12:55;;;;;;;0.00;0.00;;;18.10;83.20;;;;;;4883226;29;20493;-74
2021/09/02 03:15:21;;;;;;;0.00;0.00;;;18.10;83.10;;;;;;4883129;29;20033;-75
2021/09/02 03:17:47;;;;;;;0.00;0.00;;;18.10;83.10;;;;;;4882345;29;20033;-73
2021/09/02 03:20:13;;;;;;;0.00;0.00;;;18.20;83.20;;;;;;4883071;29;20033;-73
2021/09/02 03:22:38;;;;;;;0.00;0.00;;;18.20;82.90;;;;;;4882652;29;20103;-73
2021/09/02 03:25:05;;;;;;;0.00;0.00;;;18.20;82.90;;;;;;4882274;29;20029;-74
2021/09/02 03:27:31;;;;;;;0.00;0.00;;;18.30;82.80;;;;;;4882196;29;20037;-73
2021/09/02 03:29:57;;;;;;;0.00;0.00;;;18.30;82.40;;;;;;4885231;29;20075;-74
2021/09/02 03:32:23;;;;;;;0.00;0.00;;;18.30;82.80;;;;;;4900877;29;20107;-74
2021/09/02 03:34:48;;;;;;;0.00;0.00;;;18.30;82.10;;;;;;4901029;29;20481;-74
2021/09/02 03:37:14;;;;;;;0.00;0.00;;;18.30;82.00;;;;;;4884323;29;20469;-74
2021/09/02 03:39:40;;;;;;;0.00;0.00;;;18.30;82.00;;;;;;4901029;29;20441;-73
2021/09/02 03:42:06;;;;;;;0.00;0.00;;;18.20;81.80;;;;;;4900761;29;20028;-73
2021/09/02 03:44:32;;;;;;;0.00;0.00;;;18.20;82.30;;;;;;4901609;29;20029;-73
2021/09/02 03:46:58;;;;;;;0.00;0.00;;;18.20;82.00;;;;;;4900656;29;20032;-73
2021/09/02 03:49:24;;;;;;;0.00;0.00;;;18.20;82.10;;;;;;4900738;29;20033;-74
2021/09/02 03:51:49;;;;;;;0.00;0.00;;;18.20;82.20;;;;;;4900706;29;20115;-74
2021/09/02 03:54:15;;;;;;;0.00;0.00;;;18.20;82.20;;;;;;4900372;29;20036;-73
2021/09/02 03:56:41;;;;;;;0.00;0.00;;;18.30;82.20;;;;;;4900090;29;20037;-73
2021/09/02 03:59:07;;;;;;;0.00;0.00;;;18.30;82.10;;;;;;4900328;29;20033;-74
2021/09/02 04:01:32;;;;;;;0.00;0.00;;;18.30;81.70;;;;;;4900578;29;20032;-73
2021/09/02 04:03:58;;;;;;;0.00;0.00;;;18.30;81.10;;;;;;4901307;29;20060;-77
2021/09/02 04:06:24;;;;;;;0.00;0.00;;;18.20;80.90;;;;;;4900700;29;20042;-74
2021/09/02 04:08:50;;;;;;;0.00;0.00;;;18.20;80.50;;;;;;4883562;29;20556;-74
2021/09/02 04:11:16;;;;;;;0.00;0.00;;;18.20;80.30;;;;;;4900404;29;20432;-73
2021/09/02 04:13:42;;;;;;;0.00;0.00;;;18.20;80.10;;;;;;4900823;29;20066;-74
2021/09/02 04:16:07;;;;;;;0.00;0.00;;;18.20;80.00;;;;;;4900215;29;20057;-74
2021/09/02 04:18:33;;;;;;;0.00;0.00;;;18.10;80.10;;;;;;4900253;29;20041;-74
2021/09/02 04:21:04;;;;;;;0.00;0.00;;;18.20;80.30;;;;;;4899847;29;20111;-73
2021/09/02 04:23:29;;;;;;;0.00;0.00;;;18.10;80.00;;;;;;4900247;29;20029;-73
2021/09/02 04:25:55;;;;;;;0.00;0.00;;;18.20;79.60;;;;;;4900116;29;20025;-74
2021/09/02 04:28:21;;;;;;;0.00;0.00;;;18.20;79.30;;;;;;4899942;29;20358;-73
2021/09/02 04:30:47;;;;;;;0.00;0.00;;;18.20;78.50;;;;;;4899650;29;20063;-74
2021/09/02 04:33:12;;;;;;;0.00;0.00;;;18.10;77.50;;;;;;4899478;29;20191;-73
2021/09/02 04:35:38;;;;;;;0.00;0.00;;;18.10;77.30;;;;;;4899178;29;20052;-73
2021/09/02 04:38:04;;;;;;;0.00;0.00;;;18.10;76.90;;;;;;4899569;29;20040;-74
2021/09/02 04:40:29;;;;;;;0.00;0.00;;;18.10;76.80;;;;;;4899269;29;20164;-74
2021/09/02 04:42:55;;;;;;;0.00;0.00;;;18.10;76.70;;;;;;4899086;29;20033;-74
2021/09/02 04:45:21;;;;;;;0.00;0.00;;;18.20;76.20;;;;;;4899458;29;20033;-74
2021/09/02 04:47:49;;;;;;;0.00;0.00;;;18.10;75.70;;;;;;4899852;29;20422;-74
2021/09/02 04:50:16;;;;;;;0.00;0.00;;;18.10;75.60;;;;;;4899876;29;20032;-73
2021/09/02 04:52:42;;;;;;;0.00;0.00;;;18.20;75.60;;;;;;4899487;29;20061;-73
2021/09/02 04:55:10;;;;;;;0.00;0.00;;;18.20;75.40;;;;;;4882594;29;20032;-75
2021/09/02 04:57:36;;;;;;;0.00;0.00;;;18.20;75.40;;;;;;4898616;29;20072;-74
2021/09/02 05:00:02;;;;;;;0.00;0.00;;;18.10;74.90;;;;;;4898970;29;20070;-75
2021/09/02 05:02:29;;;;;;;0.00;0.00;;;18.20;74.80;;;;;;4899595;29;20044;-74
2021/09/02 05:04:54;;;;;;;0.00;0.00;;;18.20;74.60;;;;;;4899622;29;20033;-76
2021/09/02 05:07:20;;;;;;;0.00;0.00;;;18.10;74.60;;;;;;4882764;29;20139;-75
2021/09/02 05:09:46;;;;;;;0.00;0.00;;;18.10;74.50;;;;;;4898926;29;20033;-74
2021/09/02 05:12:11;;;;;;;0.00;0.00;;;18.20;74.50;;;;;;4898328;29;20092;-74
2021/09/02 05:14:37;;;;;;;0.00;0.00;;;18.10;74.10;;;;;;4898977;29;20035;-74
2021/09/02 05:17:03;;;;;;;0.00;0.00;;;18.30;74.00;;;;;;4898899;29;20056;-74
2021/09/02 05:19:29;;;;;;;0.00;0.00;;;18.30;74.00;;;;;;4899325;29;20029;-74
2021/09/02 05:21:54;;;;;;;0.00;0.00;;;18.40;74.00;;;;;;4899557;29;20365;-74
2021/09/02 05:24:20;;;;;;;0.00;0.00;;;18.50;73.60;;;;;;4898926;29;20032;-73
2021/09/02 05:26:46;;;;;;;0.00;0.00;;;18.50;73.30;;;;;;4898439;29;20072;-73
2021/09/02 05:29:11;;;;;;;0.00;0.00;;;18.50;73.00;;;;;;4898906;29;20452;-73
2021/09/02 05:31:37;;;;;;;0.00;0.00;;;18.60;72.70;;;;;;4898550;29;20052;-74
2021/09/02 05:34:03;;;;;;;0.00;0.00;;;18.50;72.70;;;;;;4897403;29;20040;-74
2021/09/02 05:36:29;;;;;;;0.00;0.00;;;18.60;72.90;;;;;;4898913;29;20116;-75
2021/09/02 05:38:54;;;;;;;0.00;0.00;;;18.60;72.50;;;;;;4898713;29;20033;-73
2021/09/02 05:41:20;;;;;;;0.00;0.00;;;18.60;72.00;;;;;;4899345;29;20032;-74
2021/09/02 05:43:46;;;;;;;0.00;0.00;;;18.70;71.60;;;;;;4899054;29;20051;-75
2021/09/02 05:46:11;;;;;;;0.00;0.00;;;18.70;71.50;;;;;;4898720;29;20028;-73
2021/09/02 05:48:37;;;;;;;0.00;0.00;;;18.70;71.40;;;;;;4898821;29;20052;-72
2021/09/02 05:51:03;;;;;;;0.00;0.00;;;18.80;71.10;;;;;;4898365;29;20029;-72
2021/09/02 05:53:29;;;;;;;0.00;0.00;;;18.90;70.70;;;;;;4898943;29;20088;-73
2021/09/02 05:55:54;;;;;;;0.00;0.00;;;18.90;70.60;;;;;;4898874;29;20047;-75
2021/09/02 05:58:20;;;;;;;0.00;0.00;;;19.00;70.40;;;;;;4898375;29;20062;-73
2021/09/02 06:00:47;;;;;;;0.00;0.00;;;19.00;69.90;;;;;;4899121;29;20068;-73
2021/09/02 06:03:12;;;;;;;0.00;0.00;;;19.00;69.90;;;;;;4898298;29;20435;-73
2021/09/02 06:05:38;;;;;;;0.00;0.00;;;19.10;70.40;;;;;;4898392;29;20032;-72
2021/09/02 06:08:05;;;;;;;0.00;0.00;;;19.20;70.20;;;;;;4881410;29;20036;-73
2021/09/02 06:10:33;;;;;;;0.00;0.00;;;19.30;69.20;;;;;;4902357;29;20084;-74
2021/09/02 06:13:00;;;;;;;0.00;0.00;;;19.40;68.50;;;;;;4902494;29;20083;-74
2021/09/02 06:15:26;;;;;;;0.00;0.00;;;19.40;67.90;;;;;;4902229;29;20454;-72
2021/09/02 06:17:51;;;;;;;0.00;0.00;;;19.30;67.70;;;;;;4902775;29;20123;-73
2021/09/02 06:20:17;;;;;;;0.00;0.00;;;19.30;67.50;;;;;;4902338;29;20028;-73
2021/09/02 06:22:43;;;;;;;0.00;0.00;;;19.20;67.70;;;;;;4902243;29;20389;-73
2021/09/02 06:25:09;;;;;;;0.00;0.00;;;19.20;68.00;;;;;;4901863;29;20604;-73
2021/09/02 06:27:36;;;;;;;0.00;0.00;;;19.10;68.20;;;;;;4902068;29;20037;-73
2021/09/02 06:30:04;;;;;;;0.00;0.00;;;19.20;68.30;;;;;;4901769;29;20053;-72
2021/09/02 06:32:30;;;;;;;0.00;0.00;;;19.30;68.50;;;;;;4902559;29;20089;-73
2021/09/02 06:34:55;;;;;;;0.00;0.00;;;19.30;68.40;;;;;;4901730;29;20024;-73
2021/09/02 06:37:21;;;;;;;0.00;0.00;;;19.40;68.50;;;;;;4901621;29;20385;-73
2021/09/02 06:39:47;;;;;;;0.00;0.00;;;19.50;68.80;;;;;;4902400;29;20454;-73
2021/09/02 06:42:13;;;;;;;0.00;0.00;;;19.80;68.70;;;;;;4902031;29;20032;-73
2021/09/02 06:44:38;;;;;;;0.00;0.00;;;20.00;68.20;;;;;;4901580;29;20036;-73
2021/09/02 06:47:04;;;;;;;0.00;0.00;;;20.20;67.80;;;;;;4901798;29;20473;-73
2021/09/02 06:49:30;;;;;;;0.00;0.00;;;20.50;67.40;;;;;;4901748;29;20462;-73
2021/09/02 06:51:56;;;;;;;0.00;0.00;;;20.70;66.60;;;;;;4902060;29;20064;-72
2021/09/02 06:54:21;;;;;;;0.00;0.00;;;21.00;65.90;;;;;;4901488;29;20024;-74
2021/09/02 06:56:47;;;;;;;0.00;0.00;;;21.20;65.30;;;;;;4901892;29;20087;-73
2021/09/02 06:59:13;;;;;;;0.00;0.00;;;21.30;65.30;;;;;;4884696;29;20123;-73
2021/09/02 07:01:39;;;;;;;0.00;0.00;;;21.50;64.00;;;;;;4884547;29;20043;-73
2021/09/02 07:04:05;;;;;;;0.00;0.00;;;21.70;63.60;;;;;;4901045;29;20033;-75
2021/09/02 07:06:31;;;;;;;0.00;0.00;;;21.70;63.30;;;;;;4899864;29;20049;-75
2021/09/02 07:08:56;;;;;;;0.00;0.00;;;21.60;63.10;;;;;;4884475;29;20088;-74
2021/09/02 07:11:22;;;;;;;0.00;0.00;;;21.40;63.10;;;;;;4901332;29;20457;-72
2021/09/02 07:13:48;;;;;;;0.00;0.00;;;21.30;63.20;;;;;;4901712;29;20034;-74
2021/09/02 07:16:13;;;;;;;0.00;0.00;;;21.10;63.20;;;;;;4901017;29;20032;-74
2021/09/02 07:18:39;;;;;;;0.00;0.00;;;21.00;63.40;;;;;;4901546;29;20049;-74
2021/09/02 07:21:05;;;;;;;0.00;0.00;;;20.80;63.60;;;;;;4900685;29;20083;-74
2021/09/02 07:23:31;;;;;;;0.10;0.00;;;20.80;64.00;;;;;;4884494;29;20043;-73
2021/09/02 07:25:57;;;;;;;0.00;0.00;;;20.90;64.20;;;;;;4901610;29;20038;-73
2021/09/02 07:28:23;;;;;;;0.20;0.00;;;21.00;63.80;;;;;;4901596;29;20032;-73
2021/09/02 07:30:49;;;;;;;0.00;0.00;;;21.30;63.80;;;;;;4900867;29;20210;-74
2021/09/02 07:33:15;;;;;;;0.00;0.00;;;21.60;63.10;;;;;;4901160;29;20104;-72
2021/09/02 07:35:41;;;;;;;0.00;0.00;;;21.70;62.50;;;;;;4900831;29;20032;-73
2021/09/02 07:38:07;;;;;;;0.00;0.00;;;21.60;62.00;;;;;;4901025;29;20037;-73
2021/09/02 07:40:33;;;;;;;0.00;0.00;;;21.40;61.90;;;;;;4901517;29;20036;-74
2021/09/02 07:42:59;;;;;;;0.00;0.00;;;21.20;62.30;;;;;;4900570;29;20054;-73
2021/09/02 07:45:24;;;;;;;0.00;0.00;;;21.00;63.10;;;;;;4900658;29;20103;-73
2021/09/02 07:47:50;;;;;;;0.00;0.00;;;20.80;63.70;;;;;;4899095;29;20393;-74
2021/09/02 07:50:16;;;;;;;0.00;0.00;;;20.80;64.00;;;;;;4900331;29;20029;-74
2021/09/02 07:52:42;;;;;;;0.00;0.00;;;20.70;64.20;;;;;;4884450;29;20446;-73
2021/09/02 07:55:10;;;;;;;0.00;0.00;;;20.60;64.30;;;;;;4883615;29;20060;-72
2021/09/02 07:57:36;;;;;;;0.00;0.00;;;20.70;64.10;;;;;;4900832;29;20032;-73
2021/09/02 08:00:04;;;;;;;0.00;0.00;;;21.10;63.20;;;;;;4900518;29;20064;-72
2021/09/02 08:02:30;;;;;;;0.00;0.00;;;21.40;61.70;;;;;;4900837;29;20036;-75
2021/09/02 08:04:55;;;;;;;0.00;0.00;;;21.50;60.50;;;;;;4900077;29;20032;-74
2021/09/02 08:07:21;;;;;;;0.00;0.00;;;21.50;60.20;;;;;;4883384;29;20075;-73
2021/09/02 08:09:47;;;;;;;0.00;0.00;;;21.40;60.30;;;;;;4899895;29;20047;-73
2021/09/02 08:12:13;;;;;;;0.00;0.00;;;21.20;59.80;;;;;;4899952;29;20028;-74
2021/09/02 08:14:40;;;;;;;0.00;0.00;;;21.00;59.90;;;;;;4899875;29;20230;-73
2021/09/02 08:17:05;;;;;;;0.00;0.00;;;20.90;60.20;;;;;;4899908;29;20033;-73
2021/09/02 08:19:31;;;;;;;0.00;0.00;;;20.80;60.50;;;;;;4900138;29;20036;-73
2021/09/02 08:21:57;;;;;;;0.00;0.00;;;20.70;60.80;;;;;;4899842;29;20067;-73
2021/09/02 08:24:22;;;;;;;0.00;0.00;;;20.80;61.20;;;;;;4899776;29;20056;-75
2021/09/02 08:26:49;;;;;;;0.00;0.00;;;20.90;61.00;;;;;;4899727;29;20155;-72
2021/09/02 08:29:15;;;;;;;0.00;0.00;;;21.20;60.80;;;;;;4899651;29;20486;-73
2021/09/02 08:31:41;;;;;;;0.00;0.00;;;22.00;59.90;;;;;;4899563;29;20056;-74
2021/09/02 08:34:07;;;;;;;0.00;0.00;;;22.50;58.60;;;;;;4899089;29;20036;-73
2021/09/02 08:36:33;;;;;;;0.00;0.00;;;22.60;57.60;;;;;;4899011;29;20132;-73
2021/09/02 08:38:58;;;;;;;0.00;0.00;;;22.70;57.40;;;;;;4899181;29;20450;-73
2021/09/02 08:41:24;;;;;;;0.00;0.00;;;22.70;56.90;;;;;;4899606;29;20025;-74
2021/09/02 08:43:50;;;;;;;0.00;0.00;;;22.60;56.10;;;;;;4899545;29;20040;-76
2021/09/02 08:46:17;;;;;;;0.00;0.00;;;22.30;56.00;;;;;;4899247;29;20204;-74
2021/09/02 08:48:46;;;;;;;0.00;0.00;;;21.90;55.60;;;;;;4899465;29;20029;-73
2021/09/02 08:51:12;;;;;;;0.00;0.00;;;21.60;55.80;;;;;;4899360;29;20077;-72
2021/09/02 08:53:44;;;;;;;0.00;0.00;;;21.20;56.60;;;;;;5141807;27;20407;-72
2021/09/02 08:56:10;;;;;;;0.00;0.00;;;21.10;57.30;;;;;;5132001;28;20032;-72
2021/09/02 08:58:36;;;;;;;0.00;0.00;;;20.80;57.60;;;;;;5130471;28;20027;-72
2021/09/02 09:01:02;;;;;;;0.00;0.00;;;20.70;58.00;;;;;;5131342;28;20034;-72
2021/09/02 09:03:28;;;;;;;0.00;0.00;;;20.50;58.00;;;;;;5120088;28;20031;-72
2021/09/02 09:05:56;;;;;;;0.00;0.00;;;20.50;58.10;;;;;;5084135;28;20109;-73
2021/09/02 09:08:35;;;;;;;0.00;0.00;;;20.40;58.00;;;;;;5090133;28;20024;-73
2021/09/02 09:11:14;;;;;;;0.00;0.00;;;20.50;58.40;;;;;;5072019;28;20116;-72
2021/09/02 09:13:40;;;;;;;0.00;0.00;;;20.50;58.60;;;;;;5070399;28;20128;-73
2021/09/02 09:16:06;;;;;;;0.00;0.00;;;20.70;58.80;;;;;;5069091;28;20120;-73
2021/09/02 09:18:31;;;;;;;0.00;0.00;;;20.70;58.70;;;;;;5069901;28;20029;-73
2021/09/02 09:21:04;;;;;;;0.00;0.00;;;20.70;58.90;;;;;;5078472;28;20025;-73
2021/09/02 09:23:49;;;;;;;0.00;0.00;;;20.90;58.70;;;;;;5070280;28;20040;-73
2021/09/02 09:26:16;;;;;;;0.00;0.00;;;20.90;58.30;;;;;;5068931;28;20051;-75
2021/09/02 09:28:42;;;;;;;0.00;0.00;;;20.80;58.30;;;;;;5070010;28;20067;-72
2021/09/02 09:31:31;;;;;;;0.00;0.00;;;20.70;58.10;;;;;;5058536;28;20522;-73
2021/09/02 09:34:00;;;;;;;0.00;0.00;;;20.50;57.40;;;;;;5050734;28;20037;-74
2021/09/02 09:36:29;;;;;;;0.00;0.00;;;20.50;57.30;;;;;;5049719;28;20539;-73
2021/09/02 09:39:03;;;;;;;0.00;0.00;;;20.50;56.60;;;;;;5065389;28;20021;-73
2021/09/02 09:41:33;;;;;;;;;;;20.40;56.20;;;;;;5050305;28;20025;-73
2021/09/02 09:44:34;;;;;;;0.00;0.00;;;20.50;57.00;;;;;;5049936;28;19905;-73
2021/09/02 09:47:17;;;;;;;0.00;0.00;;;20.70;56.40;;;;;;5006192;28;20062;-73
2021/09/02 09:49:55;;;;;;;0.00;0.00;;;20.90;55.30;;;;;;5046145;28;20068;-73
2021/09/02 09:52:24;;;;;;;0.00;0.00;;;21.10;53.80;;;;;;5049659;28;20072;-73
2021/09/02 09:54:50;;;;;;;0.00;0.00;;;21.30;52.40;;;;;;5049566;28;20056;-74
2021/09/02 09:57:16;;;;;;;0.00;0.00;;;21.60;51.30;;;;;;5048607;28;20111;-74
2021/09/02 09:59:42;;;;;;;0.00;0.00;;;21.80;51.30;;;;;;5064652;28;20029;-74
2021/09/02 10:02:09;;;;;;;0.00;0.00;;;22.00;50.30;;;;;;5049232;28;20029;-75
2021/09/02 10:04:40;;;;;;;0.00;0.00;;;22.50;50.00;;;;;;5038931;28;20029;-74
2021/09/02 10:07:06;;;;;;;0.00;0.00;;;23.40;48.90;;;;;;5035223;28;20041;-72
2021/09/02 10:09:33;;;;;;;0.00;0.00;;;24.50;47.90;;;;;;5036098;28;20430;-75
2021/09/02 10:12:03;;;;;;;0.00;0.00;;;25.60;46.70;;;;;;5035996;28;20036;-73
2021/09/02 10:14:29;;;;;;;0.00;0.00;;;26.90;45.20;;;;;;5036202;28;20029;-72
2021/09/02 10:17:00;;;;;;;0.00;0.00;;;27.60;43.80;;;;;;5036237;28;20112;-73
2021/09/02 10:19:27;;;;;;;0.00;0.00;;;27.80;42.10;;;;;;5034555;28;20476;-73
2021/09/02 10:21:56;;;;;;;0.15;0.00;;;27.50;41.20;;;;;;5036263;28;20079;-74
2021/09/02 10:24:37;;;;;;;0.00;0.00;;;27.00;40.30;;;;;;5035816;28;20052;-72
2021/09/02 10:27:23;;;;;;;0.00;0.00;;;26.50;40.40;;;;;;5030995;28;20080;-73
2021/09/02 10:29:51;;;;;;;0.00;0.00;;;26.10;40.30;;;;;;5015514;28;20037;-73
2021/09/02 10:32:35;;;;;;;0.00;0.00;;;26.50;40.50;;;;;;5019968;28;20037;-74
2021/09/02 10:35:12;;;;;;;0.00;0.00;;;27.30;39.50;;;;;;5052661;28;20027;-73
2021/09/02 10:37:38;;;;;;;0.00;0.00;;;27.70;38.80;;;;;;5055379;28;20037;-73
2021/09/02 10:40:07;;;;;;;0.00;0.00;;;27.70;38.60;;;;;;5055428;28;20116;-73
2021/09/02 10:42:49;;;;;;;0.10;0.00;;;27.40;37.80;;;;;;5055689;28;20025;-73
2021/09/02 10:45:34;;;;;;;0.00;0.00;;;28.10;37.50;;;;;;5055578;28;20021;-73
2021/09/02 10:48:07;;;;;;;0.00;0.00;;;29.00;37.30;;;;;;5055547;28;20029;-73
2021/09/02 10:50:41;;;;;;;0.00;0.00;;;30.10;36.80;;;;;;5055343;28;20025;-74
2021/09/02 10:53:17;;;;;;;0.00;0.00;;;31.00;36.60;;;;;;5054872;28;20480;-74
2021/09/02 10:55:47;;;;;;;0.00;0.00;;;31.90;36.00;;;;;;5055277;28;20449;-73
2021/09/02 10:58:32;;;;;;;0.00;0.00;;;33.00;35.00;;;;;;5054115;28;20044;-73
2021/09/02 11:01:18;;;;;;;0.00;0.00;;;33.50;34.00;;;;;;5054921;28;20078;-74
2021/09/02 11:03:44;;;;;;;0.00;0.00;;;33.20;33.60;;;;;;5054830;28;20139;-73
2021/09/02 11:06:10;;;;;;;0.00;0.00;;;32.10;33.60;;;;;;5054786;28;20488;-75
2021/09/02 11:08:37;;;;;;;0.00;0.00;;;30.90;33.90;;;;;;5055122;28;20095;-73
2021/09/02 11:11:09;;;;;;;0.00;0.00;;;30.30;34.30;;;;;;5054778;28;20025;-75
2021/09/02 11:13:35;;;;;;;0.00;0.00;;;30.70;34.10;;;;;;5054390;28;20036;-74
2021/09/02 11:16:15;;;;;;;0.00;0.00;;;31.20;34.00;;;;;;5053626;28;20092;-74
2021/09/02 11:18:45;;;;;;;0.00;0.00;;;30.80;33.30;;;;;;5054303;28;20433;-74
2021/09/02 11:21:12;;;;;;;0.00;0.00;;;29.90;32.70;;;;;;5054870;28;20028;-73
2021/09/02 11:23:40;;;;;;;0.00;0.00;;;28.60;33.20;;;;;;5054623;28;20029;-73
2021/09/02 11:26:06;;;;;;;0.00;0.00;;;27.90;33.90;;;;;;5054170;28;20047;-73
2021/09/02 11:28:47;;;;;;;0.00;0.00;;;27.50;34.60;;;;;;5035060;28;20517;-73
2021/09/02 11:31:13;;;;;;;0.00;0.00;;;27.30;35.10;;;;;;5034771;28;20017;-72
2021/09/02 11:33:49;;;;;;;0.00;0.00;;;27.20;35.50;;;;;;5034764;28;20465;-72
2021/09/02 11:36:16;;;;;;;0.00;0.00;;;27.30;34.80;;;;;;5034333;28;20026;-72
2021/09/02 11:38:43;;;;;;;0.00;0.00;;;27.10;34.60;;;;;;5034529;28;20026;-73
2021/09/02 11:41:18;;;;;;;0.00;0.00;;;26.60;34.40;;;;;;5034373;28;20433;-72
2021/09/02 11:43:43;;;;;;;0.00;0.00;;;26.00;34.60;;;;;;5034050;28;20037;-74
2021/09/02 11:46:09;;;;;;;0.00;0.00;;;25.60;35.20;;;;;;5033710;28;20025;-74
2021/09/02 11:48:54;;;;;;;0.00;0.00;;;25.20;35.50;;;;;;5033900;28;20033;-74
2021/09/02 11:51:20;;;;;;;0.00;0.00;;;25.10;36.00;;;;;;5033955;28;20500;-73
2021/09/02 11:53:48;;;;;;;0.00;0.00;;;25.20;36.30;;;;;;5029658;28;20041;-74
2021/09/02 11:56:18;;;;;;;0.00;0.00;;;25.00;36.30;;;;;;5019873;28;20450;-73
2021/09/02 11:58:44;;;;;;;0.00;0.00;;;24.70;36.60;;;;;;5021977;28;20430;-73
2021/09/02 12:01:10;;;;;;;0.00;0.00;;;24.50;38.10;;;;;;5023249;28;20018;-75
2021/09/02 12:03:37;;;;;;;0.00;0.00;;;24.50;38.90;;;;;;5022924;28;20041;-74
2021/09/02 12:06:03;;;;;;;0.00;0.00;;;24.40;39.50;;;;;;5021967;28;20021;-73
2021/09/02 12:08:29;;;;;;;0.00;0.00;;;24.20;39.70;;;;;;5026273;28;20033;-74
2021/09/02 12:10:55;;;;;;;0.00;0.00;;;23.90;39.70;;;;;;5019061;28;20021;-76
2021/09/02 12:13:34;;;;;;;0.00;0.00;;;23.60;40.00;;;;;;5013899;28;20057;-75
2021/09/02 12:16:08;;;;;;;0.00;0.00;;;23.20;40.60;;;;;;5013508;28;20029;-73
2021/09/02 12:18:35;;;;;;;0.00;0.00;;;22.90;40.70;;;;;;5012241;28;20036;-72
2021/09/02 12:21:11;;;;;;;0.00;0.00;;;22.50;41.10;;;;;;5012517;28;20274;-73
2021/09/02 12:23:52;;;;;;;0.05;0.05;;;22.30;41.60;;;;;;5014871;28;20033;-73
2021/09/02 12:26:20;;;;;;;0.00;0.00;;;22.60;41.90;;;;;;5025828;28;20029;-75
2021/09/02 12:28:48;;;;;;;0.00;0.00;;;23.30;41.30;;;;;;5042405;28;20029;-75
2021/09/02 12:31:22;;;;;;;0.00;0.00;;;23.30;40.30;;;;;;5034540;28;20026;-75
2021/09/02 12:34:00;;;;;;;0.28;0.00;;;23.00;40.40;;;;;;5033341;28;20045;-74
2021/09/02 12:36:40;;;;;;;0.00;0.00;;;22.50;40.90;;;;;;5032867;28;20168;-76
2021/09/02 12:39:15;;;;;;;0.00;0.00;;;22.10;41.90;;;;;;5033665;28;20541;-74
2021/09/02 12:41:45;;;;;;;0.00;0.00;;;21.70;42.70;;;;;;5033625;28;20021;-73
2021/09/02 12:44:30;;;;;;;0.00;0.00;;;21.50;43.10;;;;;;5033007;28;20095;-73
2021/09/02 12:47:01;;;;;;;;;;;21.40;43.80;;;;;;5033818;28;20036;-73
2021/09/02 12:49:48;;;;;;;0.00;0.00;;;22.20;44.30;;;;;;5032930;28;19909;-73
2021/09/02 12:52:20;;;;;;;0.00;0.00;;;23.70;42.70;;;;;;5048310;28;20489;-75