Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/08/11 00:00:52;;;;;;;12.85;8.85;;;;;;;12.25;100.00;101625.16;4873614;29;20024;-82
2021/08/11 00:03:18;;;;;;;12.48;9.48;;;;;;;12.24;100.00;101626.16;4852393;29;20127;-82
2021/08/11 00:05:43;;;;;;;15.25;9.38;;;;;;;12.25;100.00;101633.06;4856577;29;20040;-81
2021/08/11 00:08:09;;;;;;;13.57;9.48;;;;;;;12.27;100.00;101632.94;4859375;29;20040;-82
2021/08/11 00:10:35;;;;;;;15.98;9.88;;;;;;;12.20;100.00;101621.28;4860964;29;20037;-81
2021/08/11 00:13:01;;;;;;;9.95;8.90;;;;;;;12.26;100.00;101629.47;4878470;29;20045;-80
2021/08/11 00:15:26;;;;;;;15.10;8.48;;;;;;;12.26;100.00;101633.88;4886136;29;20028;-78
2021/08/11 00:17:52;;;;;;;13.68;9.00;;;;;;;12.27;100.00;101630.31;4870566;29;20101;-81
2021/08/11 00:20:17;;;;;;;11.55;9.25;;;;;;;12.23;100.00;101623.66;4869304;29;20043;-80
2021/08/11 00:22:43;;;;;;;15.90;9.75;;;;;;;12.20;100.00;101626.53;4866757;29;20112;-82
2021/08/11 00:25:09;;;;;;;13.93;10.25;;;;;;;12.17;100.00;101624.19;4879452;29;20171;-82
2021/08/11 00:27:34;;;;;;;12.32;9.15;;;;;;;12.15;100.00;101626.97;4865729;29;20067;-82
2021/08/11 00:30:01;;;;;;;15.98;9.48;;;;;;;12.12;100.00;101626.41;4862281;29;20567;-82
2021/08/11 00:32:28;;;;;;;14.07;9.07;;;;;;;12.09;100.00;101624.84;4868121;29;20041;-81
2021/08/11 00:34:54;;;;;;;13.25;9.27;;;;;;;12.08;100.00;101623.22;4881739;29;20218;-82
2021/08/11 00:37:20;;;;;;;13.70;9.82;;;;;;;12.09;100.00;101624.84;4875355;29;20043;-83
2021/08/11 00:39:51;;;;;;;13.65;10.25;;;;;;;12.03;100.00;101617.50;4854114;29;20028;-81
2021/08/11 00:42:17;;;;;;;13.25;9.43;;;;;;;12.04;100.00;101625.28;4831959;29;20733;-81
2021/08/11 00:44:43;;;;;;;12.25;9.65;;;;;;;12.06;100.00;101623.34;4832094;29;20088;-79
2021/08/11 00:47:08;;;;;;;15.40;9.82;;;;;;;12.03;100.00;101630.66;4856016;29;20040;-80
2021/08/11 00:49:36;;;;;;;12.73;9.20;;;;;;;11.95;100.00;101628.69;4879262;29;20032;-80
2021/08/11 00:52:06;;;;;;;12.77;9.80;;;;;;;11.90;100.00;101615.13;4848933;29;20040;-82
2021/08/11 00:54:35;;;;;;;12.38;9.27;;;;;;;11.97;100.00;101628.56;4847244;29;20043;-83
2021/08/11 00:57:04;;;;;;;13.05;10.35;;;;;;;12.03;100.00;101625.41;4865591;29;20064;-81
2021/08/11 00:59:37;;;;;;;17.15;10.00;;;;;;;12.01;100.00;101622.06;4847343;29;20040;-82
2021/08/11 01:02:06;;;;;;;15.48;9.98;;;;;;;12.04;100.00;101633.16;4845961;29;20109;-83
2021/08/11 01:04:33;;;;;;;14.02;9.73;;;;;;;11.98;100.00;101630.22;4879721;29;20050;-82
2021/08/11 01:07:02;;;;;;;14.48;9.55;;;;;;;11.91;100.00;101615.97;4870647;29;20040;-81
2021/08/11 01:09:30;;;;;;;14.00;10.23;;;;;;;11.95;100.00;101625.25;4877279;23;20047;-76
2021/08/11 01:11:58;;;;;;;16.80;10.75;;;;;;;11.91;100.00;101618.59;4902775;29;20130;-73
2021/08/11 01:14:26;;;;;;;13.27;10.00;;;;;;;11.85;100.00;101619.94;4880837;29;20071;-75
2021/08/11 01:16:53;;;;;;;13.82;9.90;;;;;;;11.79;100.00;101615.19;4888288;29;20040;-73
2021/08/11 01:19:20;;;;;;;15.23;10.13;;;;;;;11.79;100.00;101623.94;4893370;29;20051;-74
2021/08/11 01:22:15;;;;;;;16.92;10.57;;;;;;;11.76;100.00;101618.91;4866787;29;20052;-74
2021/08/11 01:24:48;;;;;;;12.35;10.23;;;;;;;11.72;100.00;101614.06;4893001;29;20641;-74
2021/08/11 01:27:53;;;;;;;14.48;10.23;;;;;;;11.72;100.00;101611.44;4861051;29;20036;-73
2021/08/11 01:30:55;;;;;;;11.93;9.93;;;;;;;11.75;100.00;101614.63;4882870;29;20060;-75
2021/08/11 01:33:38;;;;;;;14.70;10.77;;;;;;;11.73;100.00;101615.72;4886825;29;20033;-74
2021/08/11 01:36:17;;;;;;;13.10;10.02;;;;;;;11.69;100.00;101615.97;4899064;29;20031;-74
2021/08/11 01:38:50;;;;;;;14.25;10.02;;;;;;;11.68;100.00;101616.97;4871523;29;20051;-74
2021/08/11 01:41:19;;;;;;;13.82;9.90;;;;;;;11.67;100.00;101615.28;4898033;29;20040;-74
2021/08/11 01:43:46;;;;;;;15.77;10.15;;;;;;;11.64;100.00;101618.19;4887494;29;20045;-76
2021/08/11 01:46:14;;;;;;;16.05;10.80;;;;;;;11.67;100.00;101622.34;4895468;29;20036;-73
2021/08/11 01:48:42;;;;;;;14.63;10.60;;;;;;;11.63;100.00;101623.56;4894737;29;20048;-74
2021/08/11 01:51:08;;;;;;;15.40;10.85;;;;;;;11.67;100.00;101620.53;4895395;29;20036;-75
2021/08/11 01:53:34;;;;;;;19.92;11.63;;;;;;;11.67;100.00;101622.34;4872243;29;20040;-73
2021/08/11 01:56:05;;;;;;;14.68;11.40;;;;;;;11.66;100.00;101631.22;4907658;29;20520;-74
2021/08/11 01:58:41;;;;;;;14.95;11.27;;;;;;;11.65;100.00;101622.47;4909394;29;20077;-73
2021/08/11 02:01:09;;;;;;;15.60;11.48;;;;;;;11.67;100.00;101631.06;4890877;29;20039;-76
2021/08/11 02:03:37;;;;;;;17.25;11.48;;;;;;;11.62;100.00;101630.63;4885868;29;20067;-76
2021/08/11 02:06:04;;;;;;;22.05;12.73;;;;;;;11.61;100.00;101628.13;4879262;29;20039;-76
2021/08/11 02:08:32;;;;;;;16.98;11.45;;;;;;;11.61;100.00;101639.47;4913888;29;20157;-75
2021/08/11 02:11:00;;;;;;;27.60;12.13;;;;;;;11.56;100.00;101639.03;4895328;29;20036;-76
2021/08/11 02:13:29;;;;;;;20.00;12.95;;;;;;;11.62;100.00;101635.88;4898000;29;20040;-73
2021/08/11 02:15:55;;;;;;;20.42;12.85;;;;;;;11.61;100.00;101634.22;4896135;29;20055;-76
2021/08/11 02:18:21;;;;;;;21.98;14.43;;;;;;;11.59;100.00;101624.81;4906720;29;20470;-76
2021/08/11 02:20:52;;;;;;;18.98;12.48;;;;;;;11.62;100.00;101621.91;4873584;29;20087;-76
2021/08/11 02:23:18;;;;;;;19.02;12.82;;;;;;;11.65;100.00;101632.97;4917498;29;20043;-75
2021/08/11 02:25:53;;;;;;;16.35;12.40;;;;;;;11.67;100.00;101640.75;4885723;29;20043;-75
2021/08/11 02:28:28;;;;;;;18.30;12.38;;;;;;;11.58;100.00;101626.56;4867558;29;20048;-77
2021/08/11 02:31:00;;;;;;;19.63;13.80;;;;;;;11.57;100.00;101630.19;4912292;29;20047;-74
2021/08/11 02:33:35;;;;;;;26.33;14.40;;;;;;;11.60;100.00;101623.81;4903285;29;20497;-72
2021/08/11 02:36:08;;;;;;;19.13;12.75;;;;;;;11.59;100.00;101641.41;4892387;29;20113;-71
2021/08/11 02:38:36;;;;;;;18.63;13.27;;;;;;;11.51;100.00;101635.97;4871087;29;20074;-73
2021/08/11 02:41:19;;;;;;;24.95;14.38;;;;;;;11.48;100.00;101644.94;4898605;29;20063;-74
2021/08/11 02:44:21;;;;;;;22.27;13.70;;;;;;;11.46;100.00;101651.28;4890511;29;20139;-75
2021/08/11 02:46:49;;;;;;;20.63;13.95;;;;;;;11.44;100.00;101648.78;4859513;29;20047;-72
2021/08/11 02:49:35;;;;;;;20.27;13.32;;;;;;;11.40;100.00;101662.31;4891690;29;20042;-74
2021/08/11 02:52:05;;;;;;;20.65;14.57;;;;;;;11.37;100.00;101658.13;4872722;29;20072;-75
2021/08/11 02:54:32;;;;;;;25.27;14.65;;;;;;;11.44;100.00;101664.53;4889249;29;20048;-75
2021/08/11 02:57:01;;;;;;;20.55;13.90;;;;;;;11.38;100.00;101657.19;4887333;29;20607;-74
2021/08/11 02:59:28;;;;;;;21.40;15.50;;;;;;;11.43;100.00;101657.66;4877355;29;20043;-72
2021/08/11 03:01:54;;;;;;;24.95;14.80;;;;;;;11.45;100.00;101660.13;4898632;29;20112;-74
2021/08/11 03:04:21;;;;;;;24.88;14.75;;;;;;;11.44;100.00;101661.09;4884188;29;20056;-74
2021/08/11 03:06:47;;;;;;;24.08;15.32;;;;;;;11.41;100.00;101664.78;4875936;29;20028;-74
2021/08/11 03:09:13;;;;;;;19.60;14.15;;;;;;;11.42;100.00;101655.97;4862964;29;20062;-75
2021/08/11 03:11:39;;;;;;;20.20;14.00;;;;;;;11.38;100.00;101659.81;4876735;29;20489;-75
2021/08/11 03:14:07;;;;;;;21.48;13.45;;;;;;;11.39;100.00;101661.47;4886094;29;20446;-73
2021/08/11 03:16:42;;;;;;;23.77;14.57;;;;;;;11.33;100.00;101662.00;4875658;29;20032;-71
2021/08/11 03:19:09;;;;;;;23.85;14.73;;;;;;;11.40;100.00;101664.94;4884132;29;20041;-72
2021/08/11 03:21:38;;;;;;;20.33;14.60;;;;;;;11.39;100.00;101666.72;4891911;29;20044;-75
2021/08/11 03:24:04;;;;;;;18.17;13.98;;;;;;;11.39;100.00;101666.72;4887318;29;20036;-76
2021/08/11 03:26:30;;;;;;;19.70;14.27;;;;;;;11.34;100.00;101666.28;4907522;29;20036;-75
2021/08/11 03:29:07;;;;;;;21.23;13.38;;;;;;;11.32;100.00;101665.59;4881748;29;20044;-73
2021/08/11 03:31:38;;;;;;;22.00;14.17;;;;;;;11.37;100.00;101666.03;4880914;29;20427;-73
2021/08/11 03:34:04;;;;;;;24.08;14.45;;;;;;;11.36;100.00;101661.75;4891680;29;20044;-73
2021/08/11 03:36:33;;;;;;;23.38;13.63;;;;;;;11.34;100.00;101662.81;4881506;29;20053;-73
2021/08/11 03:38:59;;;;;;;20.85;13.75;;;;;;;11.33;100.00;101655.91;4892555;29;20054;-73
2021/08/11 03:41:25;;;;;;;23.55;15.48;;;;;;;11.31;100.00;101658.66;4869212;29;20033;-73
2021/08/11 03:43:51;;;;;;;18.10;13.35;;;;;;;11.24;100.00;101662.75;4892396;29;20072;-73
2021/08/11 03:46:21;;;;;;;16.65;12.80;;;;;;;11.25;100.00;101665.25;4878098;29;20509;-73
2021/08/11 03:48:47;;;;;;;19.92;13.02;;;;;;;11.20;100.00;101662.19;4876383;29;20040;-75
2021/08/11 03:51:13;;;;;;;19.15;12.90;;;;;;;11.19;100.00;101671.03;4869035;29;20036;-74
2021/08/11 03:53:40;;;;;;;23.13;12.82;;;;;;;11.15;100.00;101663.53;4876560;29;20048;-72
2021/08/11 03:56:06;;;;;;;17.50;12.50;;;;;;;11.12;100.00;101675.13;4924262;29;20055;-74
2021/08/11 03:58:34;;;;;;;18.55;12.15;;;;;;;11.07;100.00;101674.66;4910162;29;20047;-74
2021/08/11 04:01:01;;;;;;;16.23;12.52;;;;;;;11.04;100.00;101674.94;4900947;29;20020;-76
2021/08/11 04:03:26;;;;;;;18.88;13.63;;;;;;;11.06;100.00;101676.47;4897448;23;20036;-75
2021/08/11 04:05:52;;;;;;;18.73;13.38;;;;;;;11.07;100.00;101678.13;4890707;29;20441;-74
2021/08/11 04:08:17;;;;;;;19.80;13.32;;;;;;;11.05;100.00;101676.59;4890200;29;20409;-74
2021/08/11 04:10:45;;;;;;;18.08;12.73;;;;;;;11.05;100.00;101671.34;4897687;29;20048;-75
2021/08/11 04:13:15;;;;;;;19.63;12.88;;;;;;;11.05;100.00;101674.78;4841162;29;20518;-75
2021/08/11 04:15:42;;;;;;;16.75;12.52;;;;;;;11.03;100.00;101676.72;4881193;29;20059;-74
2021/08/11 04:18:08;;;;;;;17.17;12.10;;;;;;;11.00;100.00;101668.25;4876708;29;20053;-73
2021/08/11 04:20:34;;;;;;;14.75;10.98;;;;;;;10.99;100.00;101669.22;4860389;29;20037;-75
2021/08/11 04:23:00;;;;;;;17.33;12.00;;;;;;;11.02;100.00;101676.81;4848643;29;20051;-74
2021/08/11 04:25:26;;;;;;;18.30;13.05;;;;;;;11.00;100.00;101671.72;4864428;29;20595;-75
2021/08/11 04:27:52;;;;;;;22.38;13.43;;;;;;;11.06;100.00;101673.84;4842835;29;20099;-75
2021/08/11 04:30:18;;;;;;;17.42;13.23;;;;;;;11.06;100.00;101670.38;4843316;29;20048;-75
2021/08/11 04:32:44;;;;;;;18.02;12.57;;;;;;;11.12;100.00;101672.50;4857671;29;20041;-75
2021/08/11 04:35:10;;;;;;;20.17;12.63;;;;;;;11.12;100.00;101674.31;4865716;29;20446;-75
2021/08/11 04:37:36;;;;;;;27.13;13.30;;;;;;;11.16;100.00;101673.09;4859554;29;20048;-71
2021/08/11 04:40:05;;;;;;;17.25;11.98;;;;;;;11.22;100.00;101678.63;4878174;29;20051;-74
2021/08/11 04:42:40;;;;;;;21.50;14.05;;;;;;;11.36;100.00;101676.66;4851767;29;20052;-73
2021/08/11 04:45:06;;;;;;;26.88;15.95;;;;;;;11.45;100.00;101682.00;4859345;29;20041;-75
2021/08/11 04:47:32;;;;;;;22.10;14.45;;;;;;;11.47;100.00;101676.56;4874522;29;20037;-72
2021/08/11 04:49:58;;;;;;;22.45;15.57;;;;;;;11.56;100.00;101688.13;4858983;29;20041;-75
2021/08/11 04:52:23;;;;;;;23.73;15.77;;;;;;;11.58;100.00;101694.91;4858778;29;20080;-75
2021/08/11 04:54:49;;;;;;;22.73;15.43;;;;;;;11.60;100.00;101692.16;4846809;29;20132;-75
2021/08/11 04:57:15;;;;;;;22.80;15.70;;;;;;;11.68;100.00;101703.69;4872910;29;20512;-74
2021/08/11 04:59:40;;;;;;;26.40;16.38;;;;;;;11.76;100.00;101704.84;4850286;29;20076;-73
2021/08/11 05:02:06;;;;;;;22.42;15.43;;;;;;;11.86;100.00;101703.06;4876142;29;20029;-75
2021/08/11 05:04:31;;;;;;;19.73;14.32;;;;;;;11.86;100.00;101705.69;4858485;29;20052;-73
2021/08/11 05:06:57;;;;;;;19.15;14.27;;;;;;;11.93;100.00;101711.31;4875577;29;20107;-72
2021/08/11 05:09:23;;;;;;;20.20;13.13;;;;;;;11.91;100.00;101711.44;4857884;29;20039;-72
2021/08/11 05:11:48;;;;;;;15.35;12.80;;;;;;;11.91;100.00;101703.56;4843069;29;20037;-75
2021/08/11 05:14:14;;;;;;;14.77;13.15;;;;;;;11.87;100.00;101710.84;4847673;29;20511;-73
2021/08/11 05:16:40;;;;;;;13.18;11.10;;;;;;;11.86;100.00;101714.41;4873813;29;20120;-74
2021/08/11 05:19:05;;;;;;;15.50;12.27;;;;;;;11.87;100.00;101715.25;4875914;29;20514;-75
2021/08/11 05:21:32;;;;;;;19.17;13.38;;;;;;;11.87;100.00;101725.78;4846939;29;20553;-73
2021/08/11 05:23:58;;;;;;;15.95;12.32;;;;;;;11.87;100.00;101723.16;4866645;29;20043;-75
2021/08/11 05:26:24;;;;;;;17.58;13.18;;;;;;;11.94;100.00;101710.31;4868623;29;20036;-73
2021/08/11 05:28:50;;;;;;;28.35;14.05;;;;;;;11.88;100.00;101720.41;4876427;29;20040;-72
2021/08/11 05:31:16;;;;;;;20.10;15.63;;;;;;;11.92;100.00;101714.88;4886377;29;20373;-73
2021/08/11 05:33:42;;;;;;;23.65;15.05;;;;;;;12.01;100.00;101727.25;4872846;29;20537;-73
2021/08/11 05:36:08;;;;;;;23.33;17.45;;;;;;;12.06;100.00;101719.81;4859113;29;20060;-74
2021/08/11 05:38:34;;;;;;;22.92;16.80;;;;;;;12.15;100.00;101726.91;4850826;29;20068;-73
2021/08/11 05:41:00;;;;;;;24.83;18.02;;;;;;;12.22;100.00;101728.03;4875700;29;20033;-72
2021/08/11 05:43:26;;;;;;;21.13;15.32;;;;;;;12.28;100.00;101726.66;4858867;29;20044;-73
2021/08/11 05:45:51;;;;;;;22.33;17.05;;;;;;;12.42;100.00;101731.53;4864976;29;20041;-73
2021/08/11 05:48:19;;;;;;;28.10;17.98;;;;;;;12.44;100.00;101726.97;4877391;29;20037;-73
2021/08/11 05:50:44;;;;;;;23.58;16.80;;;;;;;12.45;100.00;101736.56;4882981;29;20039;-73
2021/08/11 05:53:11;;;;;;;22.67;16.13;;;;;;;12.57;100.00;101737.25;4885313;29;20041;-73
2021/08/11 05:55:36;;;;;;;21.45;16.30;;;;;;;12.69;100.00;101742.41;4858312;29;20040;-74
2021/08/11 05:58:03;;;;;;;25.42;17.08;;;;;;;12.79;100.00;101738.84;4875220;29;20055;-74
2021/08/11 06:00:28;;;;;;;26.52;17.80;;;;;;;12.87;100.00;101737.31;4874865;29;20041;-76
2021/08/11 06:02:57;;;;;;;23.90;17.40;;;;;;;12.94;100.00;101743.69;4858296;29;20069;-76
2021/08/11 06:05:31;;;;;;;27.13;18.15;;;;;;;13.08;100.00;101751.19;4863483;29;20042;-74
2021/08/11 06:07:57;;;;;;;27.42;17.27;;;;;;;13.17;100.00;101742.47;4846586;29;20109;-73
2021/08/11 06:10:22;;;;;;;27.35;16.98;;;;;;;13.32;100.00;101747.34;4878267;29;20063;-77
2021/08/11 06:12:52;;;;;;;23.95;16.55;;;;;;;13.44;100.00;101751.47;4860033;29;20044;-74
2021/08/11 06:15:18;;;;;;;25.70;17.80;;;;;;;13.54;100.00;101747.03;4842484;29;20681;-74
2021/08/11 06:17:45;;;;;;;22.77;16.45;;;;;;;13.61;100.00;101742.84;4840460;29;20037;-75
2021/08/11 06:20:12;;;;;;;26.50;17.88;;;;;;;13.73;100.00;101746.16;4837228;29;20033;-74
2021/08/11 06:22:38;;;;;;;27.80;18.45;;;;;;;13.92;100.00;101749.69;4831058;29;20041;-74
2021/08/11 06:25:06;;;;;;;23.63;16.65;;;;;;;13.94;100.00;101745.13;4839348;29;20403;-74
2021/08/11 06:27:33;;;;;;;20.05;16.67;;;;;;;14.02;100.00;101746.06;4872956;29;20069;-74
2021/08/11 06:29:58;;;;;;;25.70;16.95;;;;;;;14.12;100.00;101743.38;4857799;29;20045;-74
2021/08/11 06:32:24;;;;;;;23.60;16.08;;;;;;;14.24;100.00;101746.69;4870555;29;20037;-73
2021/08/11 06:34:49;;;;;;;22.88;15.85;;;;;;;14.41;100.00;101751.16;4864218;29;20045;-75
2021/08/11 06:37:15;;;;;;;24.10;16.65;;;;;;;14.58;100.00;101754.03;4873934;29;20398;-74
2021/08/11 06:39:41;;;;;;;22.02;15.18;;;;;;;14.77;100.00;101759.19;4848573;29;20050;-74
2021/08/11 06:42:06;;;;;;;19.88;14.85;;;;;;;14.90;100.00;101765.91;4874038;29;20124;-76
2021/08/11 06:44:55;;;;;;;21.60;15.00;;;;;;;15.12;100.00;101773.38;4845027;29;20112;-76
2021/08/11 06:47:22;;;;;;;22.92;15.45;;;;;;;15.27;100.00;101772.84;4838922;29;20041;-75
2021/08/11 06:49:49;;;;;;;17.35;13.15;;;;;;;15.46;100.00;101769.22;4841572;29;20513;-75
2021/08/11 06:52:15;;;;;;;19.77;13.90;;;;;;;15.67;100.00;101775.00;4857160;29;20041;-75
2021/08/11 06:54:40;;;;;;;19.02;12.73;;;;;;;15.75;100.00;101764.50;4879151;29;20081;-73
2021/08/11 06:57:06;;;;;;;20.73;12.80;;;;;;;15.95;100.00;101766.91;4886758;29;20041;-72
2021/08/11 06:59:32;;;;;;;17.08;12.15;;;;;;;16.16;100.00;101771.81;4871338;29;20095;-74
2021/08/11 07:01:58;;;;;;;16.75;12.07;;;;;;;16.36;100.00;101769.75;4859059;29;20508;-73
2021/08/11 07:04:23;;;;;;;16.60;11.88;;;;;;;16.38;100.00;101770.44;4849932;29;20091;-76
2021/08/11 07:06:49;;;;;;;18.20;12.10;;;;;;;16.50;100.00;101776.25;4857676;29;20074;-75
2021/08/11 07:09:16;;;;;;;16.15;11.18;;;;;;;16.76;100.00;101780.66;4855039;29;20068;-73
2021/08/11 07:11:41;;;;;;;16.73;12.15;;;;;;;16.91;98.17;101777.25;4857328;29;20148;-74
2021/08/11 07:14:07;;;;;;;23.77;11.40;;;;;;;16.89;99.97;101784.50;4869275;29;20406;-75
2021/08/11 07:16:35;;;;;;;14.45;10.75;;;;;;;17.01;99.98;101779.75;4840776;29;20045;-72
2021/08/11 07:19:00;;;;;;;16.95;11.18;;;;;;;16.88;100.00;101785.50;4840906;29;20065;-77
2021/08/11 07:21:26;;;;;;;14.45;9.63;;;;;;;16.78;100.00;101784.78;4841548;29;20099;-74
2021/08/11 07:23:52;;;;;;;16.17;8.23;;;;;;;16.64;100.00;101783.59;4865596;29;20052;-75
2021/08/11 07:26:19;;;;;;;18.90;10.48;;;;;;;16.54;100.00;101794.34;4856880;29;20463;-74
2021/08/11 07:28:46;;;;;;;14.02;9.48;;;;;;;16.37;100.00;101794.41;4826760;29;20699;-74
2021/08/11 07:31:11;;;;;;;13.35;5.88;;;;;;;16.33;100.00;101797.41;4875959;29;20025;-74
2021/08/11 07:33:36;;;;;;;10.63;6.03;;;;;;;16.60;99.33;101790.22;4841223;29;20060;-75
2021/08/11 07:36:04;;;;;;;11.00;6.30;;;;;;;16.88;100.00;101792.66;4873261;29;20033;-72
2021/08/11 07:38:30;;;;;;;20.10;6.55;;;;;;;17.16;99.82;101800.28;4869140;29;20070;-75
2021/08/11 07:40:55;;;;;;;9.25;5.10;;;;;;;17.46;92.66;101807.63;4832375;29;20029;-73
2021/08/11 07:43:21;;;;;;;13.30;5.47;;;;;;;17.61;91.99;101806.94;4856868;29;20116;-73
2021/08/11 07:45:49;;;;;;;13.45;5.60;;;;;;;17.83;96.27;101814.19;4843958;29;20044;-75
2021/08/11 07:48:14;;;;;;;13.63;5.95;;;;;;;17.87;98.30;101812.88;4890938;29;20037;-74
2021/08/11 07:50:40;;;;;;;11.38;5.55;;;;;;;17.64;98.00;101815.38;4843461;29;20093;-74
2021/08/11 07:53:06;;;;;;;9.85;5.13;;;;;;;17.60;97.25;101811.41;4875472;29;20044;-75
2021/08/11 07:55:32;;;;;;;8.57;5.22;;;;;;;17.52;98.59;101814.91;4858785;29;20493;-73
2021/08/11 07:57:58;;;;;;;14.95;5.82;;;;;;;17.46;98.47;101814.72;4863478;29;20112;-73
2021/08/11 08:00:24;;;;;;;10.73;5.75;;;;;;;17.38;100.00;101823.50;4855460;29;20033;-74
2021/08/11 08:02:50;;;;;;;10.77;5.88;;;;;;;17.32;99.99;101814.38;4874338;29;20053;-74
2021/08/11 08:05:16;;;;;;;11.00;6.10;;;;;;;17.12;98.34;101808.59;4858643;29;20489;-73
2021/08/11 08:07:42;;;;;;;11.10;5.90;;;;;;;16.89;96.08;101811.00;4859915;29;20049;-73
2021/08/11 08:10:08;;;;;;;8.65;5.82;;;;;;;16.82;99.08;101809.13;4873054;29;20033;-76
2021/08/11 08:12:34;;;;;;;11.27;5.75;;;;;;;16.70;100.00;101806.78;4844269;29;20067;-73
2021/08/11 08:15:00;;;;;;;9.68;5.93;;;;;;;16.82;98.08;101806.47;4859201;29;20064;-74
2021/08/11 08:17:26;;;;;;;7.65;5.40;;;;;;;16.99;100.00;101805.59;4843592;29;20101;-75
2021/08/11 08:19:51;;;;;;;15.75;5.72;;;;;;;17.31;98.42;101807.44;4840894;29;20040;-74
2021/08/11 08:22:17;;;;;;;8.70;5.03;;;;;;;17.71;94.92;101820.88;4859561;29;20045;-72
2021/08/11 08:24:44;;;;;;;10.35;5.30;;;;;;;17.63;96.30;101819.03;4841695;29;20066;-73
2021/08/11 08:27:09;;;;;;;10.80;5.45;;;;;;;17.51;93.57;101820.38;4850793;29;20069;-75
2021/08/11 08:29:35;;;;;;;9.30;5.00;;;;;;;17.46;97.99;101825.31;4849438;29;20037;-71
2021/08/11 08:32:00;;;;;;;8.45;5.53;;;;;;;17.35;98.72;101821.19;4859100;29;20394;-74
2021/08/11 08:34:26;;;;;;;9.73;5.72;;;;;;;17.22;100.00;101826.97;4861543;29;20064;-74
2021/08/11 08:36:51;;;;;;;9.07;5.57;;;;;;;17.10;100.00;101825.63;4840815;29;20044;-72
2021/08/11 08:39:17;;;;;;;9.25;5.78;;;;;;;16.90;100.00;101817.97;4854729;29;20064;-71
2021/08/11 08:41:44;;;;;;;13.93;6.47;;;;;;;17.00;100.00;101825.78;4875741;29;20554;-74
2021/08/11 08:44:12;;;;;;;10.65;5.50;;;;;;;17.57;95.44;101827.66;4881677;29;20036;-73
2021/08/11 08:46:41;;;;;;;9.45;5.25;;;;;;;17.87;97.08;101841.25;4860853;29;20588;-74
2021/08/11 08:49:07;;;;;;;8.50;5.53;;;;;;;18.33;96.68;101838.84;4851725;29;20045;-73
2021/08/11 08:51:43;;;;;;;11.48;5.07;;;;;;;18.84;92.36;101835.84;4863929;29;20488;-74
2021/08/11 08:54:11;;;;;;;5.60;4.30;;;;;;;18.81;86.83;101836.19;4842358;29;20072;-71
2021/08/11 08:56:37;;;;;;;7.65;4.28;;;;;;;18.65;82.54;101842.38;4873588;29;20749;-74
2021/08/11 08:59:04;;;;;;;8.75;4.40;;;;;;;18.72;86.92;101834.53;4828171;29;20775;-74
2021/08/11 09:01:29;;;;;;;7.28;3.65;;;;;;;18.63;82.94;101828.44;4864271;29;20037;-73
2021/08/11 09:03:55;;;;;;;5.82;4.00;;;;;;;18.75;79.71;101819.06;4875525;29;20044;-75
2021/08/11 09:06:20;;;;;;;8.50;3.90;;;;;;;18.73;82.77;101834.38;4875627;29;20503;-74
2021/08/11 09:09:15;;;;;;;6.45;4.15;;;;;;;19.07;80.51;101833.22;4843648;29;20037;-75
2021/08/11 09:11:43;;;;;;;6.10;4.03;;;;;;;19.14;81.91;101833.34;4844545;29;20551;-72
2021/08/11 09:14:18;;;;;;;5.88;3.38;;;;;;;19.12;87.59;101832.66;4878009;29;20064;-76
2021/08/11 09:16:49;;;;;;;8.63;4.15;;;;;;;19.03;85.19;101835.38;4868128;29;20135;-75
2021/08/11 09:19:15;;;;;;;7.47;3.95;;;;;;;18.80;85.96;101834.50;4859895;29;20833;-74
2021/08/11 09:21:55;;;;;;;7.10;4.40;;;;;;;18.52;82.13;101827.00;4829109;29;20033;-74
2021/08/11 09:24:20;;;;;;;10.27;4.45;;;;;;;18.57;82.95;101835.28;4855110;29;20101;-72
2021/08/11 09:26:47;;;;;;;6.13;3.85;;;;;;;19.13;82.29;101837.00;4867282;29;20072;-74
2021/08/11 09:29:13;;;;;;;5.32;3.70;;;;;;;19.80;79.46;101841.66;4883648;29;20068;-73
2021/08/11 09:31:38;;;;;;;8.77;3.53;;;;;;;19.85;74.17;101849.91;4856207;29;20666;-74
2021/08/11 09:34:07;;;;;;;10.40;4.20;;;;;;;19.81;70.33;101844.09;4871953;29;20053;-74
2021/08/11 09:36:42;;;;;;;6.57;3.75;;;;;;;19.51;81.12;101847.69;4844661;29;20156;-74
2021/08/11 09:39:07;;;;;;;4.55;3.33;;;;;;;19.12;83.48;101841.50;4825340;29;20431;-73
2021/08/11 09:41:33;;;;;;;8.35;3.55;;;;;;;18.83;86.14;101850.94;4862237;29;20043;-76
2021/08/11 09:44:06;;;;;;;8.07;3.85;;;;;;;18.55;85.99;101852.38;4870270;29;20043;-74
2021/08/11 09:46:32;;;;;;;6.38;4.03;;;;;;;18.53;84.56;101854.38;4857694;29;20040;-71
2021/08/11 09:48:58;;;;;;;8.15;4.07;;;;;;;19.00;81.82;101854.34;4886229;29;20061;-71
2021/08/11 09:51:24;;;;;;;7.40;3.80;;;;;;;19.45;80.71;101852.69;4838471;29;20029;-74
2021/08/11 09:53:50;;;;;;;11.52;4.00;;;;;;;20.07;79.90;101853.53;4853905;29;20047;-72
2021/08/11 09:56:16;;;;;;;7.22;3.70;;;;;;;20.57;73.85;101846.63;4863843;29;20045;-72
2021/08/11 09:58:45;;;;;;;5.43;3.15;;;;;;;21.04;72.51;101846.34;4885983;29;20326;-75
2021/08/11 10:01:10;;;;;;;7.45;3.17;;;;;;;21.27;65.25;101851.53;4841662;29;20093;-75
2021/08/11 10:03:59;;;;;;;4.45;2.95;;;;;;;21.67;64.97;101857.25;4874612;29;20189;-75
2021/08/11 10:06:26;;;;;;;7.75;3.58;;;;;;;21.82;63.83;101854.50;4891006;29;20550;-74
2021/08/11 10:08:53;;;;;;;9.27;3.53;;;;;;;21.35;63.76;101844.19;4867959;29;20494;-74
2021/08/11 10:11:38;;;;;;;7.70;3.15;;;;;;;20.80;71.24;101859.03;4866095;29;20052;-75
2021/08/11 10:14:07;;;;;;;4.00;3.00;;;;;;;20.30;73.85;101864.09;4845527;29;20719;-73
2021/08/11 10:16:34;;;;;;;6.90;3.30;;;;;;;19.78;79.71;101860.47;4889838;29;20096;-74
2021/08/11 10:19:03;;;;;;;7.93;3.50;;;;;;;19.76;78.54;101862.47;4878451;29;20096;-75
2021/08/11 10:22:00;;;;;;;6.38;3.10;;;;;;;20.36;74.67;101858.03;4875586;29;20064;-72
2021/08/11 10:24:28;;;;;;;5.35;2.83;;;;;;;21.14;65.50;101855.72;4843241;29;20423;-76
2021/08/11 10:26:55;;;;;;;5.55;2.42;;;;;;;21.79;65.07;101853.00;4842439;29;20048;-77
2021/08/11 10:29:21;;;;;;;4.80;2.67;;;;;;;21.87;61.38;101850.22;4839323;29;20041;-75
2021/08/11 10:31:48;;;;;;;5.35;2.70;;;;;;;21.71;61.41;101847.81;4868341;29;20067;-75
2021/08/11 10:34:17;;;;;;;4.32;2.42;;;;;;;21.46;63.85;101844.75;4869430;29;20045;-76
2021/08/11 10:36:46;;;;;;;5.35;2.60;;;;;;;21.04;69.42;101844.53;4840170;29;20036;-76
2021/08/11 10:39:15;;;;;;;4.82;2.92;;;;;;;20.91;71.93;101847.88;4875808;29;20048;-73
2021/08/11 10:41:42;;;;;;;9.70;2.65;;;;;;;20.85;74.99;101843.31;4839708;29;20044;-74
2021/08/11 10:44:19;;;;;;;7.75;2.83;;;;;;;21.34;71.86;101847.06;4856782;29;20153;-74
2021/08/11 10:46:53;;;;;;;7.50;2.65;;;;;;;21.64;71.37;101854.94;4857774;29;20419;-74
2021/08/11 10:49:19;;;;;;;4.07;1.92;;;;;;;21.62;66.00;101846.31;4874638;29;20037;-74
2021/08/11 10:51:50;;;;;;;3.42;1.77;;;;;;;21.90;67.73;101852.47;4856132;29;20029;-74
2021/08/11 10:54:16;;;;;;;3.75;1.80;;;;;;;22.51;64.03;101849.19;4841791;29;20041;-76
2021/08/11 10:56:47;;;;;;;4.50;2.08;;;;;;;22.80;59.38;101854.41;4853503;29;20391;-72
2021/08/11 10:59:22;;;;;;;1.73;1.58;;;;;;;22.97;59.52;101866.41;4845042;29;20462;-75
2021/08/11 11:01:53;;;;;;;3.72;2.00;;;;;;;22.93;63.50;101865.16;4886714;29;20115;-75
2021/08/11 11:04:42;;;;;;;2.85;1.80;;;;;;;23.30;60.05;101855.81;4838430;29;20045;-78
2021/08/11 11:07:07;;;;;;;2.95;1.85;;;;;;;23.23;57.85;101865.66;4855266;29;20046;-74
2021/08/11 11:09:33;;;;;;;5.28;2.10;;;;;;;23.30;59.96;101853.13;4854921;29;20096;-75
2021/08/11 11:12:16;;;;;;;4.25;1.90;;;;;;;22.73;57.90;101859.75;4855013;29;20487;-73
2021/08/11 11:14:46;;;;;;;4.20;1.98;;;;;;;22.53;64.05;101860.50;4838763;29;20049;-74