Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/07/03 00:01:30;;;;;;;8.35;5.95;;;19.70;99.90;;;;;;5076457;28;20051;-88
2021/07/03 00:03:56;;;;;;;10.20;6.60;;;19.70;99.90;;;;;;5093871;28;20028;-87
2021/07/03 00:06:22;;;;;;;9.25;6.05;;;19.60;99.90;;;;;;5075635;28;20043;-88
2021/07/03 00:08:48;;;;;;;8.05;5.72;;;19.60;99.90;;;;;;5075367;28;20036;-87
2021/07/03 00:11:13;;;;;;;7.63;5.43;;;19.60;99.90;;;;;;5092090;28;20438;-87
2021/07/03 00:13:39;;;;;;;12.57;7.80;;;19.60;99.90;;;;;;5075235;28;20485;-88
2021/07/03 00:16:05;;;;;;;12.93;8.68;;;19.60;99.90;;;;;;5092300;28;20485;-88
2021/07/03 00:18:31;;;;;;;19.45;9.63;;;19.40;99.90;;;;;;5093440;28;20071;-87
2021/07/03 00:20:57;;;;;;;16.10;9.00;;;19.40;99.90;;;;;;5075177;28;20135;-88
2021/07/03 00:23:23;;;;;;;27.05;12.05;;;19.30;99.90;;;;;;5091728;28;20520;-88
2021/07/03 00:25:49;;;;;;;30.55;12.07;;;19.30;99.90;;;;;;5091823;28;20107;-88
2021/07/03 00:28:14;;;;;;;31.23;12.20;;;19.20;99.90;;;;;;5092164;28;20042;-88
2021/07/03 00:30:40;;;;;;;20.80;11.32;;;19.20;99.90;;;;;;5092473;28;20035;-88
2021/07/03 00:33:06;;;;;;;23.08;10.80;;;19.20;99.90;;;;;;5075259;28;20083;-87
2021/07/03 00:35:31;;;;;;;26.33;11.40;;;19.10;99.90;;;;;;5092019;28;20024;-88
2021/07/03 00:37:57;;;;;;;21.15;11.25;;;19.10;99.90;;;;;;5092132;28;20370;-88
2021/07/03 00:40:23;;;;;;;20.25;10.63;;;19.10;99.90;;;;;;5091943;28;20508;-88
2021/07/03 00:42:49;;;;;;;23.40;10.40;;;19.10;99.90;;;;;;5075210;28;20048;-88
2021/07/03 00:45:14;;;;;;;21.95;12.07;;;19.10;99.90;;;;;;5091922;28;20503;-88
2021/07/03 00:47:40;;;;;;;16.30;9.98;;;19.10;99.90;;;;;;5092250;28;20040;-89
2021/07/03 00:50:10;;;;;;;20.90;10.90;;;19.10;99.90;;;;;;5093116;28;20113;-89
2021/07/03 00:52:37;;;;;;;20.38;11.43;;;19.10;99.90;;;;;;5075056;28;20083;-88
2021/07/03 00:55:04;;;;;;;20.80;11.40;;;19.10;99.90;;;;;;5075004;28;20032;-88
2021/07/03 00:57:31;;;;;;;22.50;10.40;;;19.10;99.90;;;;;;5075664;28;20040;-88
2021/07/03 00:59:58;;;;;;;19.63;10.32;;;19.00;99.90;;;;;;5078739;28;20067;-88
2021/07/03 01:02:24;;;;;;;17.20;9.95;;;19.00;99.90;;;;;;5078582;28;20439;-88
2021/07/03 01:04:50;;;;;;;12.30;8.65;;;18.90;99.90;;;;;;5095406;28;20028;-87
2021/07/03 01:07:16;;;;;;;16.52;9.35;;;18.90;99.90;;;;;;5095528;28;20121;-87
2021/07/03 01:09:42;;;;;;;13.43;8.93;;;18.80;99.90;;;;;;5110698;28;20039;-88
2021/07/03 01:12:09;;;;;;;9.98;8.30;;;18.80;99.90;;;;;;5119156;28;20040;-88
2021/07/03 01:14:46;;;;;;;13.75;8.77;;;18.70;99.90;;;;;;5122065;28;20026;-88
2021/07/03 01:17:18;;;;;;;9.70;8.23;;;18.70;99.90;;;;;;5093199;28;20044;-88
2021/07/03 01:19:45;;;;;;;10.15;7.75;;;18.70;99.90;;;;;;5097815;28;20405;-88
2021/07/03 01:22:12;;;;;;;8.45;7.57;;;18.60;99.90;;;;;;5096202;28;20039;-88
2021/07/03 01:24:39;;;;;;;9.98;7.88;;;18.60;99.90;;;;;;5079476;28;20032;-89
2021/07/03 01:27:07;;;;;;;11.75;8.45;;;18.60;99.90;;;;;;5081261;28;20036;-87
2021/07/03 01:29:33;;;;;;;12.93;8.35;;;18.60;99.90;;;;;;5099606;28;20051;-87
2021/07/03 01:32:00;;;;;;;12.10;8.00;;;18.50;99.90;;;;;;5080186;28;20052;-88
2021/07/03 01:34:28;;;;;;;12.10;8.00;;;18.50;99.90;;;;;;5081174;28;20396;-87
2021/07/03 01:36:54;;;;;;;9.15;7.53;;;18.50;99.90;;;;;;5080004;28;20079;-87
2021/07/03 01:39:21;;;;;;;12.93;7.47;;;18.50;99.90;;;;;;5079247;28;20027;-87
2021/07/03 01:41:47;;;;;;;12.38;7.15;;;18.50;99.90;;;;;;5078063;28;20481;-88
2021/07/03 01:44:24;;;;;;;9.23;7.20;;;18.50;99.90;;;;;;5077947;28;20419;-87
2021/07/03 01:46:51;;;;;;;8.02;7.20;;;18.60;99.90;;;;;;5078190;28;20036;-88
2021/07/03 01:49:18;;;;;;;10.13;8.25;;;18.60;99.90;;;;;;5077719;28;20551;-88
2021/07/03 01:51:43;;;;;;;8.70;6.90;;;18.60;99.90;;;;;;5094217;28;20056;-88
2021/07/03 01:54:09;;;;;;;9.00;6.93;;;18.60;99.90;;;;;;5094633;28;20397;-88
2021/07/03 01:56:38;;;;;;;8.10;7.22;;;18.70;99.90;;;;;;5096565;28;20048;-88
2021/07/03 01:59:03;;;;;;;8.32;7.05;;;18.70;99.90;;;;;;5077472;28;20085;-88
2021/07/03 02:01:29;;;;;;;7.45;5.95;;;18.70;99.90;;;;;;5077478;28;20044;-88
2021/07/03 02:03:55;;;;;;;10.23;7.00;;;18.80;99.90;;;;;;5094246;28;20029;-88
2021/07/03 02:06:21;;;;;;;9.75;7.30;;;18.80;99.90;;;;;;5094232;28;20093;-88
2021/07/03 02:08:46;;;;;;;9.18;7.60;;;18.80;99.90;;;;;;5096948;28;20028;-88
2021/07/03 02:11:12;;;;;;;9.18;7.53;;;18.90;99.90;;;;;;5106777;28;20036;-88
2021/07/03 02:13:38;;;;;;;9.27;7.78;;;18.90;99.90;;;;;;5096812;28;20055;-88
2021/07/03 02:16:03;;;;;;;7.85;7.00;;;18.90;99.90;;;;;;5098475;28;20105;-88
2021/07/03 02:18:29;;;;;;;8.15;7.28;;;18.90;99.90;;;;;;5096015;28;20047;-88
2021/07/03 02:20:55;;;;;;;8.45;7.20;;;18.90;99.90;;;;;;5077187;28;20035;-88
2021/07/03 02:23:20;;;;;;;10.05;7.57;;;19.00;99.90;;;;;;5094161;28;20036;-88
2021/07/03 02:25:46;;;;;;;12.57;7.97;;;19.00;99.90;;;;;;5095232;28;20105;-88
2021/07/03 02:28:15;;;;;;;9.65;7.40;;;19.10;99.90;;;;;;5093952;28;20040;-88
2021/07/03 02:30:42;;;;;;;10.55;7.82;;;19.10;99.90;;;;;;5093729;28;20477;-88
2021/07/03 02:33:08;;;;;;;8.15;6.90;;;19.10;99.90;;;;;;5076938;28;20044;-88
2021/07/03 02:35:34;;;;;;;12.73;7.18;;;19.20;99.90;;;;;;5094858;28;20026;-88
2021/07/03 02:38:00;;;;;;;9.48;7.32;;;19.20;99.90;;;;;;5093916;28;20134;-88
2021/07/03 02:40:25;;;;;;;12.10;7.32;;;19.30;99.90;;;;;;5076667;28;20438;-88
2021/07/03 02:42:51;;;;;;;8.85;6.75;;;19.30;99.90;;;;;;5095081;28;20036;-88
2021/07/03 02:45:18;;;;;;;6.50;5.90;;;19.40;99.90;;;;;;5076562;28;20028;-88
2021/07/03 02:47:45;;;;;;;7.63;6.32;;;19.40;99.90;;;;;;5076626;28;20047;-88
2021/07/03 02:50:14;;;;;;;7.72;6.82;;;19.50;99.90;;;;;;5094574;28;20043;-88
2021/07/03 02:52:40;;;;;;;7.45;6.70;;;19.50;99.90;;;;;;5076479;28;20142;-88
2021/07/03 02:55:07;;;;;;;8.52;6.57;;;19.60;99.90;;;;;;5076634;28;20550;-88
2021/07/03 02:57:32;;;;;;;8.68;6.68;;;19.60;99.90;;;;;;5076363;28;20054;-88
2021/07/03 02:59:58;;;;;;;10.85;6.85;;;19.60;99.90;;;;;;5076242;28;20396;-88
2021/07/03 03:02:24;;;;;;;8.70;6.55;;;19.70;99.90;;;;;;5076981;28;20113;-88
2021/07/03 03:04:49;;;;;;;7.70;6.50;;;19.80;99.90;;;;;;5095341;28;20034;-88
2021/07/03 03:07:15;;;;;;;9.38;6.43;;;19.80;99.90;;;;;;5092818;28;20547;-88
2021/07/03 03:09:41;;;;;;;7.97;6.40;;;19.80;99.90;;;;;;5093009;28;20039;-88
2021/07/03 03:12:07;;;;;;;10.93;7.38;;;19.90;99.90;;;;;;5093077;28;20086;-88
2021/07/03 03:14:33;;;;;;;7.13;6.43;;;19.90;99.90;;;;;;5076119;28;20039;-88
2021/07/03 03:16:59;;;;;;;10.32;6.70;;;19.90;99.90;;;;;;5093157;28;20039;-88
2021/07/03 03:19:24;;;;;;;8.80;6.18;;;19.90;99.90;;;;;;5079412;28;20036;-88
2021/07/03 03:21:50;;;;;;;11.02;7.88;;;20.00;99.90;;;;;;5077948;28;20061;-88
2021/07/03 03:24:17;;;;;;;8.20;7.15;;;20.00;99.90;;;;;;5092834;28;20076;-88
2021/07/03 03:26:43;;;;;;;10.77;7.80;;;20.00;99.90;;;;;;5093981;28;20029;-88
2021/07/03 03:29:09;;;;;;;7.88;6.85;;;20.00;99.90;;;;;;5092780;28;20485;-88
2021/07/03 03:31:35;;;;;;;10.20;7.53;;;20.10;99.90;;;;;;5075963;28;20055;-87
2021/07/03 03:34:01;;;;;;;9.95;8.00;;;20.10;99.90;;;;;;5093976;28;20028;-88
2021/07/03 03:36:26;;;;;;;9.02;7.60;;;20.20;99.90;;;;;;5076798;28;20039;-88
2021/07/03 03:38:52;;;;;;;9.40;7.75;;;20.30;99.90;;;;;;5092521;28;20044;-87
2021/07/03 03:41:20;;;;;;;8.70;7.80;;;20.40;99.90;;;;;;5094546;28;20029;-87
2021/07/03 03:43:45;;;;;;;11.65;7.72;;;20.50;99.90;;;;;;5094146;28;20025;-87
2021/07/03 03:46:11;;;;;;;10.38;7.38;;;20.60;99.90;;;;;;5093921;28;20123;-87
2021/07/03 03:48:37;;;;;;;11.20;8.63;;;20.60;99.90;;;;;;5092377;28;20024;-88
2021/07/03 03:51:03;;;;;;;13.77;11.55;;;20.70;99.90;;;;;;5075713;28;20519;-87
2021/07/03 03:53:29;;;;;;;20.98;14.95;;;20.80;99.90;;;;;;5094267;28;20115;-86
2021/07/03 03:55:55;;;;;;;27.45;19.98;;;20.80;99.90;;;;;;5092492;28;20503;-89
2021/07/03 03:58:21;;;;;;;23.55;17.23;;;20.90;99.90;;;;;;5076061;28;20028;-88
2021/07/03 04:00:47;;;;;;;28.83;17.50;;;20.90;99.90;;;;;;5092759;28;20039;-88
2021/07/03 04:03:12;;;;;;;27.67;16.38;;;21.00;99.90;;;;;;5091894;28;20477;-88
2021/07/03 04:05:38;;;;;;;44.38;17.13;;;21.00;99.90;;;;;;5074223;28;20043;-87
2021/07/03 04:08:05;;;;;;;37.92;15.88;;;21.00;99.90;;;;;;5091745;28;20063;-88
2021/07/03 04:10:30;;;;;;;64.28;18.60;;;21.10;99.90;;;;;;5074555;28;20028;-88
2021/07/03 04:12:56;;;;;;;36.70;15.15;;;21.20;99.90;;;;;;5091670;28;20404;-87
2021/07/03 04:15:22;;;;;;;30.67;15.13;;;21.20;99.90;;;;;;5091874;28;20123;-88
2021/07/03 04:17:48;;;;;;;33.30;15.45;;;21.30;99.90;;;;;;5075545;28;20105;-87
2021/07/03 04:20:14;;;;;;;37.47;17.15;;;21.40;99.90;;;;;;5093919;28;20040;-88
2021/07/03 04:22:40;;;;;;;28.90;15.73;;;21.50;99.90;;;;;;5092428;28;20102;-87
2021/07/03 04:25:11;;;;;;;31.17;16.83;;;21.60;99.90;;;;;;5092237;28;20035;-87
2021/07/03 04:27:38;;;;;;;27.45;15.32;;;21.60;99.90;;;;;;5075266;28;20040;-88
2021/07/03 04:30:05;;;;;;;26.58;16.38;;;21.70;99.90;;;;;;5075249;28;20035;-87
2021/07/03 04:32:31;;;;;;;20.83;13.95;;;21.80;99.90;;;;;;5096018;28;20075;-88
2021/07/03 04:34:57;;;;;;;28.40;15.43;;;21.90;99.90;;;;;;5095951;28;20064;-88
2021/07/03 04:37:23;;;;;;;28.80;15.75;;;22.00;99.90;;;;;;5079078;28;20043;-88
2021/07/03 04:39:48;;;;;;;29.60;16.52;;;22.20;99.90;;;;;;5097740;28;20039;-88
2021/07/03 04:42:14;;;;;;;40.63;18.13;;;22.20;99.90;;;;;;5079087;28;20040;-89
2021/07/03 04:44:40;;;;;;;36.83;15.90;;;22.30;99.90;;;;;;5096352;28;20065;-88
2021/07/03 04:47:06;;;;;;;32.25;16.20;;;22.30;99.90;;;;;;5096061;28;20123;-88
2021/07/03 04:49:32;;;;;;;30.42;18.30;;;22.40;99.90;;;;;;5096077;28;20066;-87
2021/07/03 04:52:00;;;;;;;24.80;15.18;;;22.50;99.90;;;;;;5095648;28;20044;-88
2021/07/03 04:54:26;;;;;;;28.58;18.30;;;22.50;99.90;;;;;;5078843;28;20024;-87
2021/07/03 04:57:06;;;;;;;25.73;17.40;;;22.60;99.90;;;;;;5097024;28;20038;-87
2021/07/03 04:59:36;;;;;;;31.30;18.90;;;22.60;99.90;;;;;;5096955;28;20032;-89
2021/07/03 05:02:03;;;;;;;31.77;19.80;;;22.70;99.90;;;;;;5078606;28;20043;-88
2021/07/03 05:04:29;;;;;;;29.30;19.73;;;22.70;99.90;;;;;;5078984;28;20032;-88
2021/07/03 05:06:54;;;;;;;25.67;18.25;;;22.80;99.90;;;;;;5095428;28;20381;-88
2021/07/03 05:09:20;;;;;;;29.55;17.95;;;23.00;99.90;;;;;;5098877;28;20027;-87
2021/07/03 05:11:46;;;;;;;29.58;18.17;;;23.10;99.90;;;;;;5113752;28;20072;-88
2021/07/03 05:14:11;;;;;;;25.08;16.77;;;23.30;99.90;;;;;;5114226;28;20028;-89
2021/07/03 05:16:37;;;;;;;23.50;16.05;;;23.60;99.90;;;;;;5121125;28;20035;-89
2021/07/03 05:19:03;;;;;;;25.45;16.55;;;23.90;99.90;;;;;;5091900;28;20044;-88
2021/07/03 05:21:28;;;;;;;32.15;17.40;;;24.30;99.90;;;;;;5095359;28;20050;-88
2021/07/03 05:23:54;;;;;;;38.58;19.27;;;24.70;99.90;;;;;;5095086;28;20047;-87
2021/07/03 05:26:20;;;;;;;33.40;16.80;;;25.00;99.90;;;;;;5078484;28;20089;-88
2021/07/03 05:28:46;;;;;;;31.88;16.70;;;25.20;99.90;;;;;;5095003;28;20032;-88
2021/07/03 05:31:11;;;;;;;43.25;17.77;;;25.30;99.90;;;;;;5095304;28;20070;-89
2021/07/03 05:33:37;;;;;;;30.08;15.50;;;25.50;99.90;;;;;;5093904;28;20031;-88
2021/07/03 05:36:03;;;;;;;33.25;16.00;;;25.50;99.90;;;;;;5101236;28;20040;-88
2021/07/03 05:38:30;;;;;;;33.95;15.23;;;25.70;99.90;;;;;;5104288;28;20040;-89
2021/07/03 05:40:59;;;;;;;25.67;13.73;;;25.90;99.90;;;;;;5080029;28;20488;-89
2021/07/03 05:43:26;;;;;;;35.08;14.77;;;26.20;99.90;;;;;;5077283;28;20485;-88
2021/07/03 05:45:52;;;;;;;20.83;12.60;;;26.60;99.90;;;;;;5078087;28;20434;-90
2021/07/03 05:48:18;;;;;;;20.20;12.65;;;27.10;99.90;;;;;;5095030;28;20044;-89
2021/07/03 05:50:44;;;;;;;24.83;12.70;;;27.60;99.90;;;;;;5094727;28;20074;-88
2021/07/03 05:53:09;;;;;;;21.95;12.50;;;27.90;99.90;;;;;;5094842;28;20548;-89
2021/07/03 05:55:35;;;;;;;18.08;10.63;;;28.20;99.90;;;;;;5094947;28;20081;-89
2021/07/03 05:58:01;;;;;;;17.85;10.95;;;28.40;99.90;;;;;;5094841;28;20043;-89
2021/07/03 06:00:27;;;;;;;17.98;11.02;;;28.70;99.90;;;;;;5094986;28;20024;-90
2021/07/03 06:02:52;;;;;;;21.50;11.75;;;29.00;99.90;;;;;;5094721;28;20080;-90
2021/07/03 06:05:18;;;;;;;16.67;9.95;;;29.20;99.90;;;;;;5095095;28;20036;-90
2021/07/03 06:07:44;;;;;;;16.23;9.57;;;29.50;99.90;;;;;;5094629;28;20077;-90
2021/07/03 06:10:11;;;;;;;16.00;10.18;;;30.00;99.90;;;;;;5094724;28;20024;-90
2021/07/03 06:12:37;;;;;;;14.93;9.50;;;30.50;99.90;;;;;;5078279;28;20055;-90
2021/07/03 06:15:05;;;;;;;13.00;8.82;;;31.00;99.90;;;;;;5077802;28;20032;-90
2021/07/03 06:17:31;;;;;;;16.23;8.45;;;31.30;99.90;;;;;;5079281;28;20044;-89
2021/07/03 06:19:58;;;;;;;15.52;8.60;;;31.50;99.90;;;;;;5079482;28;20036;-90
2021/07/03 06:22:23;;;;;;;13.23;8.73;;;31.50;99.90;;;;;;5077819;28;20089;-89
2021/07/03 06:24:49;;;;;;;10.93;7.82;;;31.60;99.90;;;;;;5096689;28;20075;-90
2021/07/03 06:27:15;;;;;;;13.50;7.05;;;31.60;99.90;;;;;;5095295;28;20058;-90
2021/07/03 06:29:42;;;;;;;14.73;8.55;;;31.70;99.90;;;;;;5094636;28;20028;-89
2021/07/03 06:32:08;;;;;;;19.83;10.00;;;31.90;99.90;;;;;;5077775;28;20073;-90
2021/07/03 06:34:35;;;;;;;17.30;9.32;;;32.00;96.10;;;;;;5077952;28;20035;-90
2021/07/03 06:37:00;;;;;;;17.90;10.52;;;32.00;96.20;;;;;;5094591;28;20119;-90
2021/07/03 06:39:26;;;;;;;10.98;7.30;;;32.20;94.50;;;;;;5093882;28;20073;-90
2021/07/03 06:41:52;;;;;;;9.63;6.20;;;32.40;97.40;;;;;;5077582;28;20433;-91
2021/07/03 06:44:18;;;;;;;7.20;6.32;;;32.90;97.20;;;;;;5077262;28;20028;-91
2021/07/03 06:46:46;;;;;;;7.90;6.32;;;33.40;98.00;;;;;;5077104;28;20374;-90
2021/07/03 06:49:13;;;;;;;9.85;5.90;;;33.70;90.00;;;;;;5094989;28;20062;-90
2021/07/03 06:51:38;;;;;;;10.63;6.90;;;33.80;84.60;;;;;;5077885;28;20135;-91
2021/07/03 06:54:05;;;;;;;8.50;5.75;;;33.90;87.10;;;;;;5077820;28;20115;-91
2021/07/03 06:56:31;;;;;;;6.88;5.95;;;34.10;82.90;;;;;;5092757;28;20388;-91
2021/07/03 06:58:57;;;;;;;6.72;5.57;;;34.40;77.30;;;;;;5095593;28;20067;-90
2021/07/03 07:01:23;;;;;;;9.00;5.32;;;34.70;76.70;;;;;;5097168;28;20040;-91
2021/07/03 07:03:49;;;;;;;8.20;5.57;;;35.10;75.40;;;;;;5080936;28;20396;-91
2021/07/03 07:06:15;;;;;;;9.77;6.10;;;35.40;68.80;;;;;;5093690;28;20448;-90
2021/07/03 07:08:41;;;;;;;8.20;6.03;;;34.70;63.60;;;;;;5106312;28;20032;-90
2021/07/03 07:11:07;;;;;;;10.43;6.57;;;34.00;64.10;;;;;;5102177;28;20074;-90
2021/07/03 07:13:32;;;;;;;8.55;6.07;;;33.90;66.60;;;;;;5094357;28;20059;-90
2021/07/03 07:15:58;;;;;;;9.57;5.75;;;34.30;64.90;;;;;;5094182;28;20396;-89
2021/07/03 07:18:33;;;;;;;9.02;4.90;;;34.60;63.80;;;;;;5094853;28;20036;-90
2021/07/03 07:20:59;;;;;;;6.20;4.47;;;34.70;60.50;;;;;;5094205;28;20059;-92
2021/07/03 07:23:25;;;;;;;9.73;4.50;;;35.00;63.90;;;;;;5093958;28;20036;-90
2021/07/03 07:25:50;;;;;;;7.85;4.97;;;35.10;60.20;;;;;;5093637;28;20063;-90
2021/07/03 07:28:17;;;;;;;7.20;4.90;;;35.10;59.30;;;;;;5094032;28;20036;-91
2021/07/03 07:30:43;;;;;;;6.55;4.07;;;35.20;58.00;;;;;;5080195;28;20036;-90
2021/07/03 07:33:09;;;;;;;9.40;4.65;;;35.30;59.10;;;;;;5094000;28;20394;-89
2021/07/03 07:35:35;;;;;;;6.43;4.88;;;35.50;57.30;;;;;;5095677;28;20071;-90
2021/07/03 07:38:01;;;;;;;5.50;4.10;;;35.50;56.80;;;;;;5095137;28;20039;-91
2021/07/03 07:40:27;;;;;;;4.60;3.72;;;35.50;57.40;;;;;;5076491;28;20060;-91
2021/07/03 07:42:53;;;;;;;9.02;4.30;;;35.80;57.10;;;;;;5093606;28;20074;-91
2021/07/03 07:45:18;;;;;;;5.28;4.20;;;36.20;55.60;;;;;;5077116;28;20063;-91
2021/07/03 07:47:45;;;;;;;7.63;4.13;;;36.20;54.50;;;;;;5093341;28;20032;-91
2021/07/03 07:50:10;;;;;;;5.10;3.65;;;36.40;55.40;;;;;;5076499;28;20063;-91
2021/07/03 07:52:36;;;;;;;6.82;3.60;;;36.60;55.30;;;;;;5078263;28;20370;-92
2021/07/03 07:55:03;;;;;;;7.55;4.75;;;37.00;54.90;;;;;;5096266;28;20032;-92
2021/07/03 07:57:29;;;;;;;8.32;4.80;;;37.20;52.40;;;;;;5078639;28;20040;-92
2021/07/03 07:59:54;;;;;;;6.13;4.65;;;37.30;52.20;;;;;;5094828;28;20115;-89
2021/07/03 08:02:20;;;;;;;5.18;3.67;;;37.50;52.20;;;;;;5094282;28;20036;-91
2021/07/03 08:04:46;;;;;;;8.05;3.90;;;37.70;52.50;;;;;;5093996;28;20032;-91
2021/07/03 08:07:12;;;;;;;5.57;4.00;;;38.30;52.80;;;;;;5099220;28;20437;-90
2021/07/03 08:09:38;;;;;;;7.25;4.40;;;38.50;52.10;;;;;;5087426;28;20439;-91
2021/07/03 08:12:04;;;;;;;7.05;4.15;;;38.70;51.80;;;;;;5101136;28;20040;-91
2021/07/03 08:14:29;;;;;;;5.53;4.18;;;38.90;51.00;;;;;;5085155;28;20493;-91
2021/07/03 08:16:56;;;;;;;6.18;4.75;;;38.80;50.80;;;;;;5103969;28;20104;-92
2021/07/03 08:19:23;;;;;;;7.30;4.93;;;38.80;49.70;;;;;;5092715;23;20093;-89
2021/07/03 08:21:48;;;;;;;7.68;4.05;;;38.80;48.70;;;;;;5080356;28;20478;-90
2021/07/03 08:24:14;;;;;;;9.00;4.50;;;38.80;49.50;;;;;;5078835;28;20036;-91
2021/07/03 08:26:40;;;;;;;6.82;4.63;;;39.00;50.40;;;;;;5062350;28;20033;-91
2021/07/03 08:29:06;;;;;;;8.45;5.32;;;39.40;49.30;;;;;;5064405;28;20101;-90
2021/07/03 08:31:31;;;;;;;6.38;4.15;;;39.50;48.40;;;;;;5063736;28;20041;-90
2021/07/03 08:33:57;;;;;;;5.95;4.53;;;39.40;49.00;;;;;;5078852;28;20039;-91
2021/07/03 08:36:23;;;;;;;9.55;5.10;;;39.60;49.00;;;;;;5082887;28;20164;-90
2021/07/03 08:38:49;;;;;;;6.90;4.30;;;39.80;48.60;;;;;;5075318;28;20050;-91
2021/07/03 08:41:15;;;;;;;8.57;4.60;;;39.90;48.10;;;;;;5063513;28;20486;-90
2021/07/03 08:43:45;;;;;;;5.85;4.32;;;39.60;47.40;;;;;;5061255;28;20040;-90
2021/07/03 08:46:11;;;;;;;4.95;3.70;;;39.30;47.50;;;;;;5076976;28;20025;-89
2021/07/03 08:48:37;;;;;;;7.05;4.32;;;39.00;48.30;;;;;;5077704;28;20025;-90
2021/07/03 08:51:03;;;;;;;8.63;4.68;;;39.10;49.00;;;;;;5066314;28;20083;-91
2021/07/03 08:53:29;;;;;;;5.72;4.25;;;39.30;48.70;;;;;;5065731;28;20037;-88
2021/07/03 08:55:55;;;;;;;7.40;4.20;;;39.70;48.40;;;;;;5076826;28;20033;-90
2021/07/03 08:58:21;;;;;;;6.63;4.85;;;39.90;48.00;;;;;;5083702;28;20059;-90
2021/07/03 09:00:47;;;;;;;6.28;4.53;;;39.90;46.50;;;;;;5083888;28;20054;-90
2021/07/03 09:03:19;;;;;;;7.68;4.75;;;39.60;47.30;;;;;;5084357;28;20188;-91
2021/07/03 09:05:50;;;;;;;7.75;4.43;;;39.60;47.40;;;;;;5084499;28;20031;-90
2021/07/03 09:08:17;;;;;;;6.05;4.30;;;39.40;47.10;;;;;;5084227;28;20033;-89
2021/07/03 09:10:43;;;;;;;6.10;4.38;;;39.30;47.30;;;;;;5082116;28;20053;-93
2021/07/03 09:13:11;;;;;;;6.05;4.30;;;39.50;47.20;;;;;;5063371;28;20063;-90
2021/07/03 09:15:43;;;;;;;4.30;3.78;;;39.70;47.20;;;;;;5061675;28;20048;-92
2021/07/03 09:18:14;;;;;;;6.47;4.32;;;40.20;47.20;;;;;;5062230;28;20548;-90
2021/07/03 09:20:54;;;;;;;4.90;3.80;;;40.60;46.60;;;;;;5058310;28;20068;-90
2021/07/03 09:23:21;;;;;;;6.15;4.88;;;40.50;46.00;;;;;;5057700;28;20033;-89
2021/07/03 09:25:51;;;;;;;6.78;4.50;;;40.60;45.40;;;;;;5057648;28;20033;-92
2021/07/03 09:28:18;;;;;;;6.05;4.30;;;40.50;45.20;;;;;;5060961;28;20029;-90
2021/07/03 09:30:46;;;;;;;5.13;4.20;;;40.20;45.60;;;;;;5058345;28;20094;-89
2021/07/03 09:33:21;;;;;;;6.82;4.10;;;40.10;46.20;;;;;;5058541;28;20095;-90
2021/07/03 09:35:58;;;;;;;5.80;4.25;;;40.00;46.20;;;;;;5057235;28;20405;-91
2021/07/03 09:38:48;;;;;;;4.78;4.20;;;40.30;46.40;;;;;;5060338;28;20132;-91
2021/07/03 09:41:18;;;;;;;4.50;4.05;;;40.40;45.50;;;;;;5059156;28;20102;-90
2021/07/03 09:43:50;;;;;;;4.18;3.85;;;40.50;45.20;;;;;;5058268;28;20045;-91
2021/07/03 09:46:35;;;;;;;4.72;3.67;;;40.80;45.90;;;;;;5059476;28;20041;-89
2021/07/03 09:49:06;;;;;;;4.88;3.90;;;41.20;45.10;;;;;;5059404;28;20079;-91
2021/07/03 09:51:46;;;;;;;7.05;4.43;;;41.40;45.00;;;;;;5062521;28;20033;-91
2021/07/03 09:54:15;;;;;;;4.63;3.60;;;41.10;43.70;;;;;;5057951;28;20087;-90
2021/07/03 09:56:41;;;;;;;7.95;3.85;;;40.80;44.70;;;;;;5058333;28;20029;-90
2021/07/03 09:59:08;;;;;;;7.85;4.13;;;41.20;44.60;;;;;;5084348;23;20457;-90
2021/07/03 10:01:35;;;;;;;6.40;4.20;;;41.00;44.00;;;;;;5079569;28;20020;-91
2021/07/03 10:04:06;;;;;;;6.25;3.50;;;40.40;43.70;;;;;;5078130;28;20040;-92
2021/07/03 10:06:40;;;;;;;4.43;3.92;;;39.80;44.50;;;;;;5080803;28;20506;-90
2021/07/03 10:09:31;;;;;;;6.45;3.95;;;38.90;45.60;;;;;;5100360;28;20059;-91
2021/07/03 10:12:04;;;;;;;8.50;3.90;;;37.90;45.00;;;;;;5070827;28;20048;-91
2021/07/03 10:14:43;;;;;;;5.93;4.15;;;36.60;46.10;;;;;;5081415;28;20048;-91
2021/07/03 10:17:09;;;;;;;6.35;4.20;;;35.60;48.50;;;;;;5100073;28;20428;-90
2021/07/03 10:19:37;;;;;;;4.60;3.88;;;35.60;49.90;;;;;;5082449;28;20032;-91
2021/07/03 10:22:15;;;;;;;7.82;4.57;;;35.70;50.00;;;;;;5101036;28;20028;-90
2021/07/03 10:24:51;;;;;;;4.30;3.90;;;35.90;49.60;;;;;;5082753;28;20098;-91
2021/07/03 10:27:23;;;;;;;6.72;5.05;;;35.70;49.50;;;;;;5078000;28;20435;-91
2021/07/03 10:29:52;;;;;;;4.47;3.97;;;35.70;50.40;;;;;;5099201;28;20438;-92
2021/07/03 10:32:21;;;;;;;4.88;4.38;;;36.50;49.90;;;;;;5082411;28;20051;-91
2021/07/03 10:34:46;;;;;;;4.72;4.10;;;37.20;49.50;;;;;;5064392;28;20012;-92
2021/07/03 10:37:39;;;;;;;4.80;4.40;;;37.90;48.70;;;;;;5096148;28;20028;-92
2021/07/03 10:40:14;;;;;;;6.53;4.32;;;38.60;48.20;;;;;;5079426;28;20097;-92
2021/07/03 10:42:40;;;;;;;7.35;4.93;;;38.70;47.60;;;;;;5080829;28;20036;-93
2021/07/03 10:45:24;;;;;;;5.63;4.43;;;38.40;47.30;;;;;;5095986;28;20043;-91
2021/07/03 10:47:54;;;;;;;7.13;5.28;;;37.40;48.30;;;;;;5081525;28;20085;-93
2021/07/03 10:50:31;;;;;;;5.38;4.20;;;36.30;49.40;;;;;;5080015;28;20489;-93
2021/07/03 10:52:58;;;;;;;6.07;4.32;;;35.40;50.60;;;;;;5078827;28;20051;-91
2021/07/03 10:55:30;;;;;;;7.57;4.97;;;34.60;51.40;;;;;;5078429;28;20493;-92
2021/07/03 10:57:57;;;;;;;5.13;4.63;;;34.10;52.50;;;;;;5079124;28;20366;-92
2021/07/03 11:00:24;;;;;;;4.90;4.18;;;34.20;53.40;;;;;;5080752;28;20374;-93
2021/07/03 11:02:53;;;;;;;5.03;4.50;;;35.10;53.60;;;;;;5083598;28;20044;-92
2021/07/03 11:05:21;;;;;;;9.70;5.05;;;36.40;52.50;;;;;;5102475;28;20028;-92
2021/07/03 11:07:48;;;;;;;6.63;4.78;;;36.90;51.00;;;;;;5105104;28;20040;-93
2021/07/03 11:10:26;;;;;;;7.15;5.00;;;36.70;50.30;;;;;;5085605;28;20392;-92
2021/07/03 11:12:54;;;;;;;5.57;5.00;;;35.90;50.70;;;;;;5085079;28;20055;-93
2021/07/03 11:15:24;;;;;;;5.88;4.35;;;35.20;51.70;;;;;;5092007;28;20039;-93
2021/07/03 11:17:54;;;;;;;6.05;4.32;;;35.50;53.20;;;;;;5094168;28;20051;-92
2021/07/03 11:20:33;;;;;;;4.80;4.40;;;35.80;52.00;;;;;;5083373;28;20057;-91
2021/07/03 11:23:00;;;;;;;6.00;4.45;;;35.70;51.60;;;;;;5084424;28;20062;-91
2021/07/03 11:25:31;;;;;;;9.07;4.63;;;35.20;51.90;;;;;;5081058;28;20032;-93
2021/07/03 11:28:07;;;;;;;6.32;4.63;;;35.10;52.80;;;;;;5083941;28;20044;-90
2021/07/03 11:30:34;;;;;;;7.13;5.00;;;34.70;52.80;;;;;;5081206;28;20465;-92
2021/07/03 11:33:01;;;;;;;5.68;4.85;;;34.20;53.40;;;;;;5082763;28;20039;-92
2021/07/03 11:35:29;;;;;;;6.95;5.03;;;34.10;54.20;;;;;;5077660;28;20096;-92
2021/07/03 11:37:55;;;;;;;6.00;4.30;;;34.20;54.50;;;;;;5076528;28;20036;-91
2021/07/03 11:40:26;;;;;;;7.18;4.75;;;34.20;54.30;;;;;;5102236;28;20081;-91
2021/07/03 11:42:55;;;;;;;4.95;4.20;;;34.10;54.10;;;;;;5082204;28;20028;-91
2021/07/03 11:45:28;;;;;;;5.95;4.13;;;33.80;54.40;;;;;;5078235;28;20461;-91
2021/07/03 11:48:03;;;;;;;9.63;5.00;;;33.60;54.20;;;;;;5084807;28;20043;-92
2021/07/03 11:50:31;;;;;;;7.55;4.40;;;33.60;54.60;;;;;;5081189;28;20024;-92
2021/07/03 11:53:00;;;;;;;7.07;4.82;;;33.90;55.30;;;;;;5086390;28;20052;-92
2021/07/03 11:55:30;;;;;;;5.88;4.45;;;34.60;54.00;;;;;;5081463;28;20024;-94
2021/07/03 11:57:57;;;;;;;6.05;4.45;;;35.30;53.00;;;;;;5085429;28;20047;-91
2021/07/03 12:00:24;;;;;;;5.60;4.18;;;36.20;52.50;;;;;;5075988;28;20060;-90
2021/07/03 12:02:50;;;;;;;5.57;4.28;;;37.50;51.70;;;;;;5096337;28;20047;-89
2021/07/03 12:05:30;;;;;;;9.77;5.10;;;38.80;50.00;;;;;;5078517;28;20016;-90
2021/07/03 12:08:04;;;;;;;7.80;5.13;;;39.30;48.30;;;;;;5077275;28;20033;-90
2021/07/03 12:10:40;;;;;;;7.90;5.10;;;39.50;47.50;;;;;;5075854;28;20485;-91
2021/07/03 12:13:27;;;;;;;5.07;4.57;;;40.10;46.90;;;;;;5077715;28;20048;-93
2021/07/03 12:15:54;;;;;;;12.93;5.80;;;40.70;46.50;;;;;;5078608;28;20032;-91
2021/07/03 12:18:41;;;;;;;8.00;4.80;;;40.90;46.10;;;;;;5079314;28;20382;-93
2021/07/03 12:21:20;;;;;;;6.72;4.43;;;40.80;45.70;;;;;;5078770;28;20089;-91
2021/07/03 12:23:46;;;;;;;5.75;3.90;;;41.10;45.60;;;;;;5080191;28;20036;-91
2021/07/03 12:26:23;;;;;;;8.43;4.22;;;41.10;45.10;;;;;;5079925;28;20143;-92
2021/07/03 12:28:58;;;;;;;5.32;3.70;;;40.40;45.00;;;;;;5078508;28;20032;-92
2021/07/03 12:31:29;;;;;;;4.97;3.60;;;39.00;46.50;;;;;;5094718;28;20452;-91
2021/07/03 12:34:11;;;;;;;4.82;3.83;;;38.10;47.50;;;;;;5097479;28;20431;-91
2021/07/03 12:36:39;;;;;;;7.15;4.10;;;37.30;48.40;;;;;;5079213;28;20035;-92
2021/07/03 12:39:10;;;;;;;6.00;4.60;;;36.60;49.40;;;;;;5081093;28;20066;-93
2021/07/03 12:41:39;;;;;;;6.32;5.22;;;36.30;50.60;;;;;;5084565;28;20052;-93
2021/07/03 12:44:05;;;;;;;5.72;4.72;;;36.50;51.00;;;;;;5078674;28;20044;-91