Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/25 00:01:10;;;;;;;29.50;26.80;;;20.30;99.90;;;;;;5026480;28;20467;-69
2022/06/25 00:03:59;;;;;;;28.23;25.63;;;20.20;99.90;;;;;;5023313;28;20622;-69
2022/06/25 00:06:51;;;;;;;25.07;22.83;;;20.20;99.90;;;;;;5020877;28;20515;-69
2022/06/25 00:09:41;;;;;;;26.03;23.73;;;20.20;99.90;;;;;;5018451;28;20475;-69
2022/06/25 00:12:41;;;;;;;25.10;23.00;;;20.10;99.90;;;;;;5019506;28;20851;-69
2022/06/25 00:15:31;;;;;;;28.13;25.67;;;20.10;99.90;;;;;;5020874;28;20573;-69
2022/06/25 00:18:31;;;;;;;26.57;24.27;;;20.10;99.90;;;;;;5022587;28;20439;-69
2022/06/25 00:21:22;;;;;;;28.17;25.70;;;20.00;99.90;;;;;;5027306;28;20443;-69
2022/06/25 00:24:16;;;;;;;29.13;26.63;;;19.90;99.90;;;;;;5021749;28;20580;-70
2022/06/25 00:27:05;;;;;;;29.47;26.97;;;19.80;99.90;;;;;;5017545;28;20500;-70
2022/06/25 00:29:53;;;;;;;29.50;26.93;;;19.80;99.90;;;;;;5018954;28;20530;-69
2022/06/25 00:32:44;;;;;;;27.07;24.53;;;19.80;99.90;;;;;;5037311;28;20447;-69
2022/06/25 00:35:32;;;;;;;25.17;22.93;;;19.80;99.90;;;;;;5042137;28;20543;-69
2022/06/25 00:38:44;;;;;;;26.27;23.87;;;19.70;99.90;;;;;;5030780;28;20582;-69
2022/06/25 00:41:32;;;;;;;27.87;25.30;;;19.70;99.90;;;;;;5018307;28;20466;-69
2022/06/25 00:44:24;;;;;;;29.03;26.33;;;19.80;99.90;;;;;;5019780;28;20578;-69
2022/06/25 00:47:13;;;;;;;30.80;27.97;;;19.80;99.90;;;;;;5014155;28;20443;-69
2022/06/25 00:50:04;;;;;;;30.60;27.90;;;19.70;99.90;;;;;;5012827;28;20943;-70
2022/06/25 00:52:55;;;;;;;30.93;27.90;;;19.70;99.90;;;;;;5020711;28;20649;-69
2022/06/25 00:55:54;;;;;;;29.30;26.67;;;19.70;99.90;;;;;;5023245;28;20483;-69
2022/06/25 00:59:02;;;;;;;30.53;27.70;;;19.70;99.90;;;;;;5021883;28;20447;-69
2022/06/25 01:02:21;;;;;;;30.50;27.70;;;19.70;99.90;;;;;;5014550;28;20456;-69
2022/06/25 01:05:24;;;;;;;27.30;24.90;;;19.70;99.90;;;;;;5015349;28;20516;-69
2022/06/25 01:08:24;;;;;;;31.03;28.10;;;19.70;99.90;;;;;;5021195;28;20987;-69
2022/06/25 01:11:15;;;;;;;30.40;27.57;;;19.70;99.90;;;;;;5018235;28;20594;-69
2022/06/25 01:14:09;;;;;;;30.00;27.47;;;19.60;99.90;;;;;;5017160;28;20594;-69
2022/06/25 01:17:36;;;;;;;31.43;28.70;;;19.50;99.90;;;;;;5014541;28;20569;-69
2022/06/25 01:20:43;;;;;;;30.70;27.90;;;19.50;99.90;;;;;;5018446;28;20447;-69
2022/06/25 01:23:34;;;;;;;28.87;26.37;;;19.50;99.90;;;;;;5017682;28;21070;-69
2022/06/25 01:26:35;;;;;;;30.07;27.40;;;19.50;99.90;;;;;;5014705;28;20483;-68
2022/06/25 01:29:25;;;;;;;31.20;28.10;;;19.40;99.90;;;;;;5027760;28;20458;-69
2022/06/25 01:32:20;;;;;;;29.93;27.23;;;19.40;99.90;;;;;;5024060;28;20448;-68
2022/06/25 01:35:29;;;;;;;29.43;26.77;;;19.40;99.90;;;;;;5019105;28;20592;-68
2022/06/25 01:38:25;;;;;;;28.70;26.20;;;19.40;99.90;;;;;;5013234;28;20461;-68
2022/06/25 01:41:18;;;;;;;29.97;27.27;;;19.40;99.90;;;;;;5012000;28;20911;-69
2022/06/25 01:44:15;;;;;;;30.93;28.23;;;19.40;99.90;;;;;;5013945;28;20518;-69
2022/06/25 01:47:09;;;;;;;29.87;27.27;;;19.40;99.90;;;;;;5019084;28;20455;-69
2022/06/25 01:49:57;;;;;;;30.10;27.50;;;19.30;99.90;;;;;;5015235;28;20479;-69
2022/06/25 01:52:47;;;;;;;28.53;25.97;;;19.30;99.90;;;;;;5015987;28;20456;-68
2022/06/25 01:55:36;;;;;;;30.57;27.60;;;19.30;99.90;;;;;;5020178;28;21156;-69
2022/06/25 01:58:27;;;;;;;32.50;29.50;;;19.30;99.90;;;;;;5021097;28;20579;-69
2022/06/25 02:01:15;;;;;;;28.30;25.80;;;19.30;99.90;;;;;;5018700;28;20495;-69
2022/06/25 02:04:04;;;;;;;29.97;27.30;;;19.30;99.90;;;;;;5015335;28;21246;-69
2022/06/25 02:06:52;;;;;;;31.97;28.87;;;19.30;99.90;;;;;;5020934;28;20557;-69
2022/06/25 02:09:42;;;;;;;29.50;27.00;;;19.20;99.90;;;;;;5013651;28;20967;-69
2022/06/25 02:12:32;;;;;;;31.17;28.27;;;19.10;99.90;;;;;;5016160;28;20519;-69
2022/06/25 02:15:24;;;;;;;31.50;28.70;;;19.10;99.90;;;;;;5018675;28;20556;-69
2022/06/25 02:18:15;;;;;;;31.10;28.17;;;19.10;99.90;;;;;;5019042;28;20522;-69
2022/06/25 02:21:04;;;;;;;34.17;31.17;;;19.10;99.90;;;;;;5019411;28;20552;-68
2022/06/25 02:23:56;;;;;;;31.10;28.30;;;19.10;99.90;;;;;;5018626;28;20645;-69
2022/06/25 02:26:47;;;;;;;33.17;30.17;;;19.00;99.90;;;;;;5020621;28;21025;-69
2022/06/25 02:29:37;;;;;;;30.70;27.97;;;19.00;99.90;;;;;;5014779;28;20566;-69
2022/06/25 02:32:31;;;;;;;32.90;29.90;;;19.00;99.90;;;;;;5014970;28;20480;-69
2022/06/25 02:35:24;;;;;;;31.13;28.20;;;18.90;99.90;;;;;;5004790;28;20490;-69
2022/06/25 02:38:14;;;;;;;30.90;28.07;;;18.90;99.90;;;;;;5017713;28;20459;-69
2022/06/25 02:41:02;;;;;;;32.97;29.73;;;19.00;99.90;;;;;;5022058;28;20451;-68
2022/06/25 02:43:51;;;;;;;33.63;30.53;;;18.90;99.90;;;;;;5024066;28;20526;-69
2022/06/25 02:46:39;;;;;;;35.13;31.73;;;18.90;99.90;;;;;;5022732;28;20550;-69
2022/06/25 02:49:37;;;;;;;34.40;31.40;;;18.80;99.90;;;;;;5018442;28;20840;-68
2022/06/25 02:52:25;;;;;;;33.47;30.40;;;18.80;99.90;;;;;;5017104;28;20448;-69
2022/06/25 02:55:15;;;;;;;31.80;28.90;;;18.70;99.90;;;;;;5019049;28;20507;-68
2022/06/25 03:01:21;;;;;;;32.40;29.47;;;18.70;99.90;;;;;;5022718;28;20541;-68
2022/06/25 03:04:12;;;;;;;34.27;31.07;;;18.70;99.90;;;;;;5016963;28;20490;-69
2022/06/25 03:07:03;;;;;;;32.73;29.80;;;18.60;99.90;;;;;;5019493;28;20491;-69
2022/06/25 03:09:58;;;;;;;35.60;32.37;;;18.60;99.90;;;;;;5016269;28;20875;-69
2022/06/25 03:12:49;;;;;;;34.03;30.80;;;18.60;99.90;;;;;;5017719;28;20491;-68
2022/06/25 03:15:38;;;;;;;35.73;32.23;;;18.60;99.90;;;;;;5014180;28;20707;-69
2022/06/25 03:18:27;;;;;;;35.33;32.10;;;18.60;99.90;;;;;;5010597;28;20586;-69
2022/06/25 03:21:17;;;;;;;36.40;33.00;;;18.50;99.90;;;;;;5016538;28;20537;-69
2022/06/25 03:24:10;;;;;;;39.03;35.33;;;18.50;99.90;;;;;;5015452;28;21248;-68
2022/06/25 03:27:03;;;;;;;41.33;37.40;;;18.50;99.90;;;;;;5020103;28;20478;-69
2022/06/25 03:29:51;;;;;;;38.97;35.33;;;18.50;99.90;;;;;;5017525;28;20464;-68
2022/06/25 03:32:39;;;;;;;39.60;35.90;;;18.50;99.90;;;;;;5006204;28;20483;-69
2022/06/25 03:35:32;;;;;;;39.77;35.90;;;18.50;99.90;;;;;;5017368;28;20642;-68
2022/06/25 03:38:20;;;;;;;39.83;36.13;;;18.50;99.90;;;;;;5015839;28;20492;-69
2022/06/25 03:44:19;;;;;;;39.60;35.80;;;18.40;99.90;;;;;;5014666;28;20468;-69
2022/06/25 03:47:10;;;;;;;38.10;34.30;;;18.40;99.90;;;;;;5021104;28;20492;-69
2022/06/25 03:49:58;;;;;;;40.57;36.60;;;18.40;99.90;;;;;;5019337;28;20457;-69
2022/06/25 03:52:55;;;;;;;41.40;37.50;;;18.40;99.90;;;;;;5016379;28;20459;-69
2022/06/25 03:55:49;;;;;;;40.73;36.73;;;18.40;99.90;;;;;;5016985;28;20475;-69
2022/06/25 03:58:42;;;;;;;42.20;38.10;;;18.40;99.90;;;;;;5014259;28;20466;-69
2022/06/25 04:01:30;;;;;;;43.27;38.97;;;18.40;99.90;;;;;;5018444;28;20531;-69
2022/06/25 04:04:20;;;;;;;43.27;38.80;;;18.40;99.90;;;;;;5020330;28;20526;-68
2022/06/25 04:07:11;;;;;;;43.60;39.40;;;18.30;99.90;;;;;;5011403;28;20488;-69
2022/06/25 04:10:01;;;;;;;41.43;37.33;;;18.40;99.90;;;;;;5014068;28;20459;-69
2022/06/25 04:12:52;;;;;;;41.50;37.33;;;18.40;99.90;;;;;;5010346;28;22667;-69
2022/06/25 04:15:42;;;;;;;41.13;37.10;;;18.40;99.90;;;;;;5017510;28;20883;-69
2022/06/25 04:18:35;;;;;;;41.07;37.00;;;18.30;99.90;;;;;;5013887;28;20463;-69
2022/06/25 04:21:23;;;;;;;41.03;37.03;;;18.30;99.90;;;;;;5011802;28;20486;-69
2022/06/25 04:24:13;;;;;;;41.10;37.10;;;18.40;99.90;;;;;;5016095;28;20516;-68
2022/06/25 04:27:05;;;;;;;42.03;37.83;;;18.40;99.90;;;;;;5017366;28;20472;-69
2022/06/25 04:30:06;;;;;;;40.10;36.30;;;18.40;99.90;;;;;;5017855;28;20456;-69
2022/06/25 04:32:56;;;;;;;43.00;38.83;;;18.40;99.90;;;;;;5018291;28;20451;-69
2022/06/25 04:35:48;;;;;;;42.67;38.47;;;18.40;99.90;;;;;;5021827;28;20979;-69
2022/06/25 04:38:38;;;;;;;40.40;36.43;;;18.40;99.90;;;;;;5016437;28;20551;-69
2022/06/25 04:41:26;;;;;;;41.23;37.33;;;18.30;99.90;;;;;;5021339;28;20455;-68
2022/06/25 04:44:16;;;;;;;39.50;35.70;;;18.40;99.90;;;;;;5020306;28;20487;-68
2022/06/25 04:47:05;;;;;;;39.50;35.70;;;18.40;99.90;;;;;;5019506;28;20879;-68
2022/06/25 04:49:54;;;;;;;37.50;33.80;;;18.40;99.90;;;;;;5018860;28;20654;-68
2022/06/25 04:52:47;;;;;;;36.27;32.80;;;18.40;99.90;;;;;;5015960;28;20916;-69
2022/06/25 04:55:45;;;;;;;36.27;32.83;;;18.40;99.90;;;;;;5017521;28;21029;-68
2022/06/25 04:58:37;;;;;;;36.80;33.40;;;18.50;99.90;;;;;;5020431;28;20462;-68
2022/06/25 05:01:48;;;;;;;34.27;30.87;;;18.50;99.90;;;;;;5017530;28;20477;-68
2022/06/25 05:04:36;;;;;;;36.83;33.53;;;18.50;99.90;;;;;;5014720;28;20525;-68
2022/06/25 05:07:40;;;;;;;34.23;30.83;;;18.60;99.90;;;;;;5038016;28;21145;-68
2022/06/25 05:13:44;;;;;;;34.97;31.53;;;18.60;99.90;;;;;;5026236;28;20459;-69
2022/06/25 05:16:33;;;;;;;37.80;34.10;;;18.60;99.90;;;;;;5015536;28;20626;-69
2022/06/25 05:19:40;;;;;;;35.13;31.73;;;18.70;99.90;;;;;;5018846;28;20460;-70
2022/06/25 05:22:31;;;;;;;34.13;31.00;;;18.70;99.90;;;;;;5021918;28;20482;-70
2022/06/25 05:25:31;;;;;;;35.73;32.50;;;18.70;99.90;;;;;;5018338;28;20849;-70
2022/06/25 05:28:28;;;;;;;37.47;34.07;;;18.70;99.90;;;;;;5018023;28;20630;-68
2022/06/25 05:31:19;;;;;;;34.70;31.50;;;18.70;99.90;;;;;;5015634;28;20503;-68
2022/06/25 05:34:08;;;;;;;35.83;32.37;;;18.70;99.90;;;;;;5019824;28;20619;-68
2022/06/25 05:37:11;;;;;;;34.17;31.07;;;18.70;99.90;;;;;;5017999;28;20459;-67
2022/06/25 05:39:59;;;;;;;32.50;29.40;;;18.70;99.90;;;;;;5019555;28;20459;-67
2022/06/25 05:42:49;;;;;;;28.53;25.93;;;18.80;99.90;;;;;;5010964;28;20502;-68
2022/06/25 05:45:42;;;;;;;30.03;27.33;;;18.80;99.90;;;;;;5015742;28;20488;-68
2022/06/25 05:48:36;;;;;;;28.40;25.80;;;18.90;99.90;;;;;;5016693;28;20619;-68
2022/06/25 05:51:28;;;;;;;22.83;20.90;;;18.90;99.90;;;;;;5017875;28;20829;-70
2022/06/25 05:54:33;;;;;;;21.90;19.93;;;19.00;99.90;;;;;;5004150;28;20551;-70
2022/06/25 05:57:35;;;;;;;20.67;18.77;;;19.10;99.90;;;;;;5008614;28;20479;-70
2022/06/25 06:00:29;;;;;;;16.80;15.27;;;19.10;99.90;;;;;;5007110;28;20470;-70
2022/06/25 06:03:21;;;;;;;18.73;17.03;;;19.20;99.90;;;;;;5001269;28;20460;-71
2022/06/25 06:06:17;;;;;;;17.73;16.10;;;19.30;99.90;;;;;;4993134;28;20472;-70
2022/06/25 06:09:06;;;;;;;14.40;13.30;;;19.30;99.90;;;;;;5009720;28;20459;-71
2022/06/25 06:11:54;;;;;;;15.87;14.47;;;19.40;99.90;;;;;;5010224;28;20452;-70
2022/06/25 06:14:47;;;;;;;15.13;13.70;;;19.50;99.90;;;;;;5007602;28;20499;-70
2022/06/25 06:17:38;;;;;;;15.40;14.10;;;19.60;99.90;;;;;;5001850;28;20670;-70
2022/06/25 06:20:26;;;;;;;14.60;13.40;;;19.70;99.90;;;;;;5010603;28;20549;-71
2022/06/25 06:23:17;;;;;;;14.37;13.07;;;19.70;99.90;;;;;;5010235;28;20825;-70
2022/06/25 06:26:05;;;;;;;14.57;13.37;;;19.80;99.90;;;;;;5015629;28;20563;-70
2022/06/25 06:28:53;;;;;;;15.90;14.50;;;19.90;99.90;;;;;;5024061;28;20539;-70
2022/06/25 06:31:42;;;;;;;14.30;13.10;;;20.00;99.90;;;;;;5025650;28;21133;-71
2022/06/25 06:34:31;;;;;;;13.00;12.00;;;20.10;99.90;;;;;;5029399;28;20484;-70
2022/06/25 06:37:20;;;;;;;13.70;12.60;;;20.20;99.90;;;;;;5024448;28;20519;-70
2022/06/25 06:40:09;;;;;;;12.53;11.63;;;20.30;99.90;;;;;;5022228;28;20460;-72
2022/06/25 06:42:58;;;;;;;12.50;11.40;;;20.30;99.90;;;;;;5024095;28;21375;-72
2022/06/25 06:45:47;;;;;;;11.03;10.13;;;20.40;99.90;;;;;;5012146;28;20586;-72
2022/06/25 06:48:35;;;;;;;10.00;9.30;;;20.50;99.90;;;;;;5010740;28;20483;-72
2022/06/25 06:51:25;;;;;;;9.00;8.20;;;20.60;99.90;;;;;;4992202;28;20456;-70
2022/06/25 06:54:13;;;;;;;8.80;8.10;;;20.60;99.90;;;;;;5016405;28;20561;-70
2022/06/25 06:57:01;;;;;;;7.57;7.03;;;20.70;99.90;;;;;;5003875;28;20506;-70
2022/06/25 06:59:52;;;;;;;8.90;8.20;;;20.80;99.90;;;;;;4998298;28;20475;-70
2022/06/25 07:02:40;;;;;;;8.03;7.43;;;20.90;99.90;;;;;;5006970;28;20471;-70
2022/06/25 07:05:28;;;;;;;6.70;6.20;;;21.00;99.90;;;;;;5000215;28;20475;-69
2022/06/25 07:08:18;;;;;;;6.73;6.23;;;21.00;99.90;;;;;;5009447;28;20483;-70
2022/06/25 07:11:28;;;;;;;6.20;5.80;;;21.10;99.90;;;;;;4981910;28;22444;-69
2022/06/25 07:14:15;;;;;;;5.77;5.47;;;21.20;99.90;;;;;;5007935;28;20649;-69
2022/06/25 07:17:03;;;;;;;5.33;4.93;;;21.20;99.90;;;;;;5005857;28;20491;-69
2022/06/25 07:19:52;;;;;;;5.53;5.03;;;21.30;99.90;;;;;;4995714;28;22837;-69
2022/06/25 07:22:43;;;;;;;5.00;4.60;;;21.30;99.90;;;;;;5003918;28;20603;-70
2022/06/25 07:25:34;;;;;;;4.90;4.60;;;21.40;99.90;;;;;;4998149;28;20483;-69
2022/06/25 07:28:25;;;;;;;5.00;4.60;;;21.50;99.90;;;;;;5020436;28;21067;-70
2022/06/25 07:31:18;;;;;;;5.10;4.70;;;21.50;99.90;;;;;;5017595;28;20451;-69
2022/06/25 07:34:06;;;;;;;5.30;5.00;;;21.60;99.90;;;;;;4998870;28;20471;-69
2022/06/25 07:36:54;;;;;;;4.87;4.47;;;21.60;99.90;;;;;;5010461;28;20516;-70
2022/06/25 07:39:43;;;;;;;5.20;4.80;;;21.70;99.90;;;;;;5013702;28;20468;-70
2022/06/25 07:42:32;;;;;;;5.37;5.00;;;21.80;99.90;;;;;;5015907;28;20467;-69
2022/06/25 07:45:21;;;;;;;5.90;5.50;;;21.80;99.90;;;;;;5012572;28;20904;-70
2022/06/25 07:48:09;;;;;;;5.40;4.90;;;21.80;99.90;;;;;;5013383;28;20472;-69
2022/06/25 07:54:00;;;;;;;5.60;5.20;;;22.00;99.90;;;;;;4979044;28;20539;-69
2022/06/25 07:56:50;;;;;;;5.93;5.43;;;22.00;99.90;;;;;;5018754;28;20502;-69
2022/06/25 07:59:41;;;;;;;5.90;5.40;;;22.10;99.90;;;;;;5017359;28;20549;-69
2022/06/25 08:02:30;;;;;;;5.90;5.50;;;22.20;99.90;;;;;;5011143;28;20574;-69
2022/06/25 08:05:18;;;;;;;5.10;4.70;;;22.20;99.90;;;;;;5006589;28;20484;-69
2022/06/25 08:08:06;;;;;;;5.03;4.73;;;22.30;99.90;;;;;;5011183;28;20475;-69
2022/06/25 08:10:58;;;;;;;7.00;6.50;;;22.40;99.90;;;;;;5012303;28;20467;-69
2022/06/25 08:13:46;;;;;;;6.30;5.90;;;22.40;99.90;;;;;;5014748;28;20826;-69
2022/06/25 08:16:38;;;;;;;5.83;5.43;;;22.50;99.90;;;;;;5009060;28;20471;-69
2022/06/25 08:19:26;;;;;;;6.33;5.93;;;22.60;99.90;;;;;;5023066;28;20943;-69
2022/06/25 08:22:14;;;;;;;6.53;6.03;;;22.70;99.90;;;;;;5015819;28;20454;-69
2022/06/25 08:25:03;;;;;;;5.57;5.17;;;22.70;99.90;;;;;;5011848;28;20645;-69
2022/06/25 08:27:54;;;;;;;5.70;5.30;;;22.80;99.90;;;;;;5020700;28;20570;-69
2022/06/25 08:30:46;;;;;;;6.97;6.33;;;22.80;99.90;;;;;;5010761;28;20497;-69
2022/06/25 08:33:35;;;;;;;6.03;5.73;;;23.00;99.90;;;;;;5013075;28;20613;-69
2022/06/25 08:36:23;;;;;;;7.50;7.00;;;23.00;99.90;;;;;;5016461;28;20612;-69
2022/06/25 08:39:12;;;;;;;7.33;6.93;;;23.10;99.90;;;;;;5021063;28;20464;-69
2022/06/25 08:42:05;;;;;;;7.50;7.00;;;23.20;99.90;;;;;;5014639;28;20448;-70
2022/06/25 08:44:53;;;;;;;7.67;7.17;;;23.30;99.90;;;;;;5011364;28;20490;-69
2022/06/25 08:47:44;;;;;;;7.23;6.80;;;23.30;99.90;;;;;;5018213;28;21341;-70
2022/06/25 08:50:36;;;;;;;7.00;6.60;;;23.40;99.90;;;;;;5022377;28;20455;-70
2022/06/25 08:53:26;;;;;;;8.13;7.37;;;23.50;99.90;;;;;;5010904;28;20460;-69
2022/06/25 08:56:19;;;;;;;9.23;8.53;;;23.60;99.90;;;;;;5015385;28;20571;-69
2022/06/25 08:59:08;;;;;;;7.83;7.33;;;23.80;99.90;;;;;;5011760;28;20594;-69
2022/06/25 09:01:57;;;;;;;7.40;7.00;;;23.80;99.90;;;;;;5018678;28;20470;-70
2022/06/25 09:04:48;;;;;;;8.70;8.17;;;23.80;99.90;;;;;;5017209;28;20987;-70
2022/06/25 09:07:38;;;;;;;9.07;8.37;;;23.80;99.90;;;;;;5013555;28;20547;-70
2022/06/25 09:10:27;;;;;;;10.10;9.47;;;23.80;99.90;;;;;;5009950;28;20514;-69
2022/06/25 09:13:16;;;;;;;9.33;8.73;;;23.80;99.90;;;;;;5022069;28;20456;-71
2022/06/25 09:16:04;;;;;;;9.87;9.17;;;23.80;99.90;;;;;;5012550;28;20609;-69
2022/06/25 09:18:53;;;;;;;11.70;10.90;;;23.90;99.90;;;;;;5009912;28;20553;-69
2022/06/25 09:21:42;;;;;;;11.00;10.30;;;24.00;99.90;;;;;;5015753;28;20509;-70
2022/06/25 09:24:48;;;;;;;10.30;9.70;;;24.10;99.90;;;;;;5017981;28;20483;-69
2022/06/25 09:27:37;;;;;;;9.87;9.27;;;24.10;99.90;;;;;;5020766;28;20569;-69
2022/06/25 09:30:29;;;;;;;11.40;10.70;;;24.10;99.90;;;;;;5015533;28;20459;-69
2022/06/25 09:33:19;;;;;;;12.03;11.23;;;24.00;99.90;;;;;;5018169;28;20451;-70
2022/06/25 09:36:11;;;;;;;12.60;11.70;;;24.00;99.90;;;;;;5016203;28;20606;-70
2022/06/25 09:38:59;;;;;;;12.83;12.03;;;24.00;99.90;;;;;;5024762;28;20456;-70
2022/06/25 09:41:53;;;;;;;13.17;12.20;;;24.00;99.90;;;;;;5021116;28;20524;-70
2022/06/25 09:44:42;;;;;;;13.27;12.37;;;23.90;99.90;;;;;;5027291;28;20664;-70
2022/06/25 09:47:30;;;;;;;11.60;10.70;;;23.90;99.90;;;;;;5022142;28;20444;-70
2022/06/25 09:50:20;;;;;;;11.97;11.27;;;24.00;99.90;;;;;;5028700;28;20924;-70
2022/06/25 09:53:08;;;;;;;12.50;11.70;;;24.00;99.90;;;;;;5016024;28;20804;-70
2022/06/25 09:55:58;;;;;;;11.80;11.10;;;24.00;99.90;;;;;;5005144;28;21074;-70
2022/06/25 09:58:51;;;;;;;12.10;11.30;;;24.10;99.90;;;;;;5008430;28;20459;-70
2022/06/25 10:01:40;;;;;;;12.50;11.40;;;24.20;99.90;;;;;;5002820;28;20458;-70
2022/06/25 10:04:30;;;;;;;10.57;9.87;;;24.20;99.90;;;;;;5000879;28;20609;-70
2022/06/25 10:07:59;;;;;;;10.20;9.40;;;24.20;99.90;;;;;;5004515;28;20470;-70
2022/06/25 10:10:36;;;;;;;9.67;9.07;;;24.30;99.90;;;;;;5010114;28;21032;-70
2022/06/25 10:13:25;;;;;;;9.33;8.73;;;24.30;99.90;;;;;;5009765;28;20666;-70
2022/06/25 10:16:18;;;;;;;8.80;8.30;;;24.40;99.90;;;;;;5009363;28;20478;-68
2022/06/25 10:19:08;;;;;;;7.63;7.13;;;24.40;99.90;;;;;;5016354;28;20576;-68
2022/06/25 10:21:57;;;;;;;7.47;6.90;;;24.40;99.90;;;;;;5000850;28;20463;-68
2022/06/25 10:24:46;;;;;;;6.80;6.40;;;24.50;99.90;;;;;;5007386;28;21038;-69
2022/06/25 10:27:39;;;;;;;6.80;6.30;;;24.50;99.90;;;;;;5014237;28;21046;-69
2022/06/25 10:30:43;;;;;;;7.10;6.50;;;24.60;99.90;;;;;;5010972;28;20556;-69
2022/06/25 10:33:55;;;;;;;6.30;5.90;;;24.60;99.90;;;;;;5013127;28;20508;-68
2022/06/25 10:36:45;;;;;;;5.77;5.47;;;24.70;99.90;;;;;;5007749;28;20539;-69
2022/06/25 10:39:36;;;;;;;6.30;6.00;;;24.70;99.90;;;;;;4997541;28;20440;-68
2022/06/25 10:45:51;;;;;;;5.23;4.83;;;24.80;99.90;;;;;;4999767;28;20486;-68
2022/06/25 10:48:50;;;;;;;5.30;5.00;;;24.90;99.90;;;;;;5005733;28;20494;-69
2022/06/25 10:51:46;;;;;;;5.93;5.53;;;25.00;99.90;;;;;;5008837;28;20523;-69
2022/06/25 10:54:39;;;;;;;7.07;5.33;;;25.00;99.90;;;;;;5013723;28;20516;-68
2022/06/25 10:57:39;;;;;;;5.30;5.00;;;25.20;99.90;;;;;;5014660;28;20577;-69
2022/06/25 11:00:45;;;;;;;5.57;5.27;;;25.30;99.90;;;;;;5004947;28;23063;-68
2022/06/25 11:03:52;;;;;;;4.50;4.20;;;25.50;99.90;;;;;;5014807;28;20825;-68
2022/06/25 11:06:46;;;;;;;4.90;4.63;;;25.60;99.90;;;;;;5012350;28;20488;-68
2022/06/25 11:09:37;;;;;;;4.90;4.50;;;25.70;99.90;;;;;;5011207;28;20574;-68
2022/06/25 11:12:34;;;;;;;4.30;4.00;;;25.80;99.90;;;;;;4994120;28;20460;-67
2022/06/25 11:15:22;;;;;;;4.17;3.97;;;25.90;99.90;;;;;;5011559;28;20483;-69
2022/06/25 11:18:13;;;;;;;4.30;4.00;;;26.10;99.90;;;;;;5014683;28;20455;-68
2022/06/25 11:21:01;;;;;;;4.23;3.93;;;26.20;99.90;;;;;;5000570;28;20455;-68
2022/06/25 11:23:49;;;;;;;3.90;3.70;;;26.30;99.90;;;;;;5002023;28;20531;-69
2022/06/25 11:29:49;;;;;;;4.40;4.07;;;26.40;99.90;;;;;;5001462;28;20591;-68
2022/06/25 11:32:44;;;;;;;3.70;3.50;;;26.40;99.90;;;;;;5002551;28;21585;-69
2022/06/25 11:35:39;;;;;;;3.93;3.70;;;26.50;99.90;;;;;;5007125;28;20502;-70
2022/06/25 11:38:28;;;;;;;3.87;3.67;;;26.60;99.90;;;;;;5008497;28;21036;-69
2022/06/25 11:41:21;;;;;;;3.80;3.60;;;26.70;99.90;;;;;;5007559;28;20525;-73
2022/06/25 11:44:11;;;;;;;3.97;3.67;;;26.80;99.90;;;;;;5011323;28;20558;-74
2022/06/25 11:46:59;;;;;;;4.20;4.00;;;26.90;99.90;;;;;;5015689;28;20463;-72
2022/06/25 11:49:48;;;;;;;4.07;3.77;;;27.00;99.90;;;;;;5013962;28;20484;-72
2022/06/25 11:52:40;;;;;;;4.00;3.80;;;27.10;99.90;;;;;;5024826;28;20542;-73
2022/06/25 11:55:28;;;;;;;3.60;3.40;;;27.10;99.90;;;;;;5016161;28;21020;-72
2022/06/25 11:58:17;;;;;;;4.00;3.80;;;27.20;99.90;;;;;;5011923;28;20598;-72
2022/06/25 12:01:08;;;;;;;4.20;4.00;;;27.20;99.90;;;;;;5006026;28;20508;-70
2022/06/25 12:03:58;;;;;;;4.20;4.00;;;27.30;99.90;;;;;;5008847;28;21004;-69
2022/06/25 12:06:49;;;;;;;4.33;3.80;;;27.40;99.90;;;;;;5011448;28;22079;-68
2022/06/25 12:09:38;;;;;;;3.80;3.60;;;27.50;99.90;;;;;;5010836;28;21255;-68
2022/06/25 12:12:26;;;;;;;3.80;3.60;;;27.60;99.90;;;;;;5003645;28;20687;-69
2022/06/25 12:15:15;;;;;;;4.40;4.00;;;27.80;99.90;;;;;;5014493;28;20483;-69
2022/06/25 12:18:09;;;;;;;3.77;3.57;;;27.90;99.90;;;;;;5009528;28;20455;-70
2022/06/25 12:20:58;;;;;;;4.30;4.10;;;27.90;99.90;;;;;;5005124;28;20489;-69
2022/06/25 12:23:51;;;;;;;3.93;3.60;;;28.10;99.90;;;;;;5013099;28;20555;-69
2022/06/25 12:26:43;;;;;;;4.67;4.23;;;28.10;99.90;;;;;;5000454;28;21183;-69
2022/06/25 12:29:38;;;;;;;4.37;4.17;;;28.30;99.90;;;;;;5007830;28;20479;-69
2022/06/25 12:32:38;;;;;;;3.50;3.30;;;28.30;99.90;;;;;;5013589;28;20463;-70
2022/06/25 12:35:33;;;;;;;4.00;3.70;;;28.40;99.90;;;;;;5021505;28;20570;-69
2022/06/25 12:38:22;;;;;;;3.90;3.70;;;28.50;99.90;;;;;;5022462;28;20447;-69
2022/06/25 12:41:10;;;;;;;4.27;3.97;;;28.60;99.90;;;;;;5008388;28;21061;-69
2022/06/25 12:43:58;;;;;;;3.70;3.50;;;28.80;99.90;;;;;;5013165;28;20572;-69
2022/06/25 12:47:03;;;;;;;3.50;3.30;;;28.90;99.90;;;;;;5005871;28;21336;-69
2022/06/25 12:49:53;;;;;;;3.33;3.13;;;28.90;99.90;;;;;;5013741;28;20529;-69
2022/06/25 12:52:43;;;;;;;3.33;3.17;;;29.00;99.90;;;;;;5016992;28;20959;-69
2022/06/25 12:55:33;;;;;;;3.10;2.90;;;29.10;99.90;;;;;;4997385;28;24115;-70
2022/06/25 12:58:23;;;;;;;2.73;2.60;;;29.20;99.90;;;;;;5003946;28;20467;-69
2022/06/25 13:01:21;;;;;;;3.00;2.80;;;29.30;99.90;;;;;;5010874;28;20479;-69
2022/06/25 13:04:10;;;;;;;3.50;3.30;;;29.50;99.90;;;;;;5014013;28;21077;-69
2022/06/25 13:06:59;;;;;;;3.10;2.80;;;29.50;99.90;;;;;;5016072;28;20458;-70
2022/06/25 13:09:50;;;;;;;2.67;2.57;;;29.50;99.90;;;;;;5014409;28;20463;-69
2022/06/25 13:12:46;;;;;;;3.43;3.23;;;29.40;99.90;;;;;;5013170;28;20452;-70
2022/06/25 13:15:35;;;;;;;3.30;3.10;;;29.40;99.90;;;;;;5012435;28;21022;-69
2022/06/25 13:18:23;;;;;;;3.37;3.10;;;29.40;99.90;;;;;;5010125;28;20966;-68
2022/06/25 13:21:14;;;;;;;3.00;2.77;;;29.50;99.90;;;;;;5009258;28;20458;-68
2022/06/25 13:24:02;;;;;;;3.07;2.87;;;29.70;99.90;;;;;;5010106;28;20506;-69
2022/06/25 13:26:52;;;;;;;3.30;3.10;;;29.80;99.90;;;;;;5020812;28;20479;-70
2022/06/25 13:29:46;;;;;;;3.30;3.10;;;29.90;99.90;;;;;;5006008;28;20558;-68
2022/06/25 13:32:34;;;;;;;3.03;2.83;;;30.00;99.90;;;;;;5019082;28;20492;-68
2022/06/25 13:35:25;;;;;;;3.03;2.83;;;30.10;99.90;;;;;;5014836;28;20665;-68
2022/06/25 13:38:13;;;;;;;3.07;2.90;;;30.10;99.90;;;;;;5013083;28;21029;-68
2022/06/25 13:41:06;;;;;;;3.33;3.00;;;30.00;99.90;;;;;;5016996;28;20459;-68
2022/06/25 13:43:56;;;;;;;2.80;2.70;;;29.90;99.90;;;;;;5019689;28;20475;-68
2022/06/25 13:46:44;;;;;;;3.03;2.83;;;29.80;99.90;;;;;;5013378;28;20578;-68
2022/06/25 13:49:33;;;;;;;3.07;2.87;;;29.70;99.90;;;;;;5003256;28;20459;-69
2022/06/25 13:52:22;;;;;;;2.80;2.70;;;29.70;99.90;;;;;;5009823;28;20991;-68
2022/06/25 13:55:10;;;;;;;2.80;2.70;;;29.60;99.90;;;;;;5009071;28;20531;-68
2022/06/25 13:58:00;;;;;;;2.73;2.63;;;29.60;99.90;;;;;;5014459;28;20459;-70
2022/06/25 14:00:50;;;;;;;3.00;2.80;;;29.50;99.90;;;;;;5001635;28;20467;-69
2022/06/25 14:03:39;;;;;;;2.40;2.30;;;29.50;99.90;;;;;;5006658;28;20467;-68
2022/06/25 14:06:28;;;;;;;3.13;2.93;;;29.40;99.90;;;;;;5010939;28;20490;-69
2022/06/25 14:09:16;;;;;;;2.63;2.50;;;29.30;99.90;;;;;;5000094;28;20545;-70
2022/06/25 14:12:05;;;;;;;2.60;2.50;;;29.30;99.90;;;;;;5002799;28;20570;-68
2022/06/25 14:14:54;;;;;;;2.43;2.33;;;29.20;99.90;;;;;;5006341;28;20519;-67
2022/06/25 14:17:43;;;;;;;2.67;2.40;;;29.10;99.90;;;;;;5009782;28;20463;-70
2022/06/25 14:20:31;;;;;;;2.90;2.70;;;29.00;99.90;;;;;;5018239;28;20494;-70
2022/06/25 14:23:20;;;;;;;2.50;2.40;;;28.90;99.90;;;;;;5001020;28;20452;-69
2022/06/25 14:26:08;;;;;;;2.97;2.77;;;28.90;99.90;;;;;;5011326;28;20490;-70
2022/06/25 14:28:56;;;;;;;1.90;1.80;;;29.00;99.90;;;;;;5005298;28;20451;-70
2022/06/25 14:31:44;;;;;;;2.40;2.27;;;29.20;99.90;;;;;;5001909;28;21180;-70
2022/06/25 14:34:34;;;;;;;2.13;2.03;;;29.40;99.90;;;;;;5008091;28;21432;-70
2022/06/25 14:43:43;;;;;;;2.80;2.60;;;30.00;99.90;;;;;;4992539;28;20509;-67
2022/06/25 14:46:31;;;;;;;2.83;2.33;;;30.10;99.90;;;;;;4999802;28;20523;-67
2022/06/25 14:49:21;;;;;;;2.00;1.90;;;30.10;99.90;;;;;;5000646;28;20455;-67
2022/06/25 14:52:15;;;;;;;2.50;2.30;;;30.10;99.90;;;;;;5002152;28;20644;-67
2022/06/25 14:55:05;;;;;;;2.27;2.10;;;30.10;99.90;;;;;;4999240;28;20526;-67
2022/06/25 14:57:54;;;;;;;2.03;1.93;;;30.10;99.90;;;;;;5011382;28;20563;-67
2022/06/25 15:00:44;;;;;;;2.50;2.40;;;30.00;99.90;;;;;;4997020;28;20460;-67
2022/06/25 15:03:32;;;;;;;2.47;2.37;;;29.90;99.90;;;;;;4997497;28;20459;-67
2022/06/25 15:06:20;;;;;;;2.73;2.53;;;29.70;99.90;;;;;;5003128;28;20471;-67