Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/01 00:00:13;;;;;;;36.30;17.55;;;12.00;99.90;;;;;;4926775;29;20055;-96
2022/01/01 00:02:40;;;;;;;40.17;19.00;;;12.00;99.90;;;;;;4920673;29;20127;-94
2022/01/01 00:05:11;;;;;;;36.60;19.38;;;12.00;99.90;;;;;;4918104;29;20052;-96
2022/01/01 00:07:40;;;;;;;36.33;18.90;;;12.00;99.90;;;;;;4928408;29;20035;-95
2022/01/01 00:10:16;;;;;;;32.95;18.58;;;12.00;99.90;;;;;;4929953;29;20047;-94
2022/01/01 00:12:42;;;;;;;35.17;19.50;;;12.00;99.90;;;;;;4926957;29;20380;-95
2022/01/01 00:15:08;;;;;;;35.60;19.52;;;12.00;99.90;;;;;;4923925;29;20555;-95
2022/01/01 00:17:34;;;;;;;39.58;20.08;;;12.00;99.90;;;;;;4921262;29;20130;-95
2022/01/01 00:20:03;;;;;;;33.92;19.35;;;12.00;99.90;;;;;;4921644;28;20043;-96
2022/01/01 00:22:29;;;;;;;40.08;20.30;;;12.00;99.90;;;;;;4923946;29;20044;-95
2022/01/01 00:25:01;;;;;;;33.15;18.65;;;11.90;99.90;;;;;;4923839;29;20062;-95
2022/01/01 00:27:26;;;;;;;38.35;20.42;;;11.90;99.90;;;;;;4925809;29;20138;-95
2022/01/01 00:29:52;;;;;;;34.30;20.33;;;11.90;99.90;;;;;;4924504;29;20492;-96
2022/01/01 00:32:18;;;;;;;43.95;23.73;;;11.90;99.90;;;;;;4931169;29;20480;-96
2022/01/01 00:34:43;;;;;;;43.33;24.67;;;11.90;99.90;;;;;;4927134;29;20051;-96
2022/01/01 00:37:09;;;;;;;44.55;27.40;;;11.90;99.90;;;;;;4928240;29;20040;-96
2022/01/01 00:39:44;;;;;;;46.05;28.70;;;11.90;99.90;;;;;;4924510;29;20052;-96
2022/01/01 00:42:10;;;;;;;48.33;31.48;;;11.90;99.90;;;;;;4924065;29;20078;-95
2022/01/01 00:44:37;;;;;;;52.70;32.22;;;11.90;99.90;;;;;;4932972;29;20047;-95
2022/01/01 00:47:06;;;;;;;48.83;33.60;;;11.90;99.90;;;;;;4950869;29;20388;-93
2022/01/01 00:49:31;;;;;;;51.53;36.10;;;11.90;99.90;;;;;;4919949;29;20052;-94
2022/01/01 00:51:57;;;;;;;55.58;38.00;;;12.00;99.90;;;;;;4918385;29;20039;-96
2022/01/01 00:54:23;;;;;;;56.42;39.78;;;11.90;99.90;;;;;;4928963;29;20150;-95
2022/01/01 00:56:55;;;;;;;57.67;41.17;;;11.90;99.90;;;;;;4942601;29;20047;-95
2022/01/01 00:59:21;;;;;;;53.45;39.15;;;11.90;99.90;;;;;;4926286;29;20107;-95
2022/01/01 01:01:47;;;;;;;59.38;40.65;;;11.90;99.90;;;;;;4943174;29;20075;-95
2022/01/01 01:04:12;;;;;;;64.65;42.85;;;11.80;99.90;;;;;;4928549;29;20063;-96
2022/01/01 01:06:38;;;;;;;57.85;43.28;;;11.80;99.90;;;;;;4927152;29;20075;-95
2022/01/01 01:09:04;;;;;;;60.53;42.97;;;11.80;99.90;;;;;;4926611;29;20050;-95
2022/01/01 01:11:42;;;;;;;65.55;45.15;;;11.80;99.90;;;;;;4921848;29;20188;-95
2022/01/01 01:14:10;;;;;;;62.85;45.00;;;11.70;99.90;;;;;;4924896;29;20046;-93
2022/01/01 01:16:36;;;;;;;68.50;47.35;;;11.70;99.90;;;;;;4922499;29;20126;-96
2022/01/01 01:19:03;;;;;;;70.93;51.00;;;11.70;99.90;;;;;;4934460;29;20075;-95
2022/01/01 01:21:29;;;;;;;68.40;50.35;;;11.70;99.90;;;;;;4928228;29;20474;-95
2022/01/01 01:23:55;;;;;;;78.90;53.72;;;11.70;99.90;;;;;;4927740;29;20040;-95
2022/01/01 01:26:28;;;;;;;75.43;55.35;;;11.60;99.90;;;;;;4940080;29;20104;-94
2022/01/01 01:28:55;;;;;;;79.60;59.15;;;11.60;99.90;;;;;;4929853;29;20043;-95
2022/01/01 01:31:23;;;;;;;81.60;61.00;;;11.50;99.90;;;;;;4938978;28;20051;-94
2022/01/01 01:33:49;;;;;;;79.00;58.70;;;11.60;99.90;;;;;;4940496;28;20093;-93
2022/01/01 01:36:15;;;;;;;77.30;55.63;;;11.50;99.90;;;;;;4936955;29;20508;-95
2022/01/01 01:38:40;;;;;;;71.43;52.22;;;11.50;99.90;;;;;;4928105;29;20123;-96
2022/01/01 01:41:18;;;;;;;68.85;50.40;;;11.50;99.90;;;;;;4926748;29;20150;-96
2022/01/01 01:43:46;;;;;;;68.88;48.70;;;11.50;99.90;;;;;;4920537;29;20044;-96
2022/01/01 01:46:13;;;;;;;63.65;46.05;;;11.50;99.90;;;;;;4919796;29;20044;-95
2022/01/01 01:48:39;;;;;;;67.00;45.47;;;11.50;99.90;;;;;;4921386;29;20055;-95
2022/01/01 01:51:05;;;;;;;64.10;44.58;;;11.50;99.90;;;;;;4920108;29;20043;-95
2022/01/01 01:53:30;;;;;;;64.30;42.60;;;11.40;99.90;;;;;;4918024;29;20039;-95
2022/01/01 01:56:02;;;;;;;57.85;40.13;;;11.50;99.90;;;;;;4919635;29;20052;-95
2022/01/01 01:58:30;;;;;;;63.92;40.88;;;11.50;99.90;;;;;;4926252;29;20029;-95
2022/01/01 02:03:36;;;;;;;59.58;39.75;;;11.30;99.90;;;;;;4940976;28;20125;-94
2022/01/01 02:06:06;;;;;;;60.03;39.55;;;11.30;99.90;;;;;;4924623;29;20044;-95
2022/01/01 02:08:31;;;;;;;61.00;39.20;;;11.40;99.90;;;;;;4922801;29;20050;-96
2022/01/01 02:11:03;;;;;;;57.10;38.28;;;11.30;99.90;;;;;;4927931;29;20496;-96
2022/01/01 02:13:35;;;;;;;61.88;38.97;;;11.30;99.90;;;;;;4923651;29;20097;-96
2022/01/01 02:16:28;;;;;;;61.53;40.03;;;11.30;99.90;;;;;;4925911;29;20096;-95
2022/01/01 02:18:55;;;;;;;59.08;39.17;;;11.30;99.90;;;;;;4921366;29;20131;-95
2022/01/01 02:21:22;;;;;;;59.85;40.08;;;11.30;99.90;;;;;;4941102;29;20060;-95
2022/01/01 02:23:56;;;;;;;60.45;40.13;;;11.40;99.90;;;;;;4925431;29;20035;-95
2022/01/01 02:26:40;;;;;;;65.25;40.78;;;11.40;99.90;;;;;;4930032;29;20047;-96
2022/01/01 02:29:06;;;;;;;64.88;41.95;;;11.50;99.90;;;;;;4921570;29;20043;-95
2022/01/01 02:31:32;;;;;;;66.90;41.72;;;11.50;99.90;;;;;;4924182;29;20150;-94
2022/01/01 02:34:06;;;;;;;67.15;44.05;;;11.50;99.90;;;;;;4926559;29;20075;-96
2022/01/01 02:36:43;;;;;;;68.90;44.90;;;11.60;99.90;;;;;;4923699;29;20047;-96
2022/01/01 02:39:18;;;;;;;66.97;46.00;;;11.60;99.90;;;;;;4929763;29;20052;-95
2022/01/01 02:41:53;;;;;;;67.90;46.50;;;11.60;99.90;;;;;;4936321;29;20039;-96
2022/01/01 02:44:23;;;;;;;69.70;48.63;;;11.70;99.90;;;;;;4934540;29;20039;-95
2022/01/01 02:46:51;;;;;;;71.25;49.38;;;11.70;99.90;;;;;;4929549;29;20090;-95
2022/01/01 02:49:17;;;;;;;72.13;50.92;;;11.70;99.90;;;;;;4925688;29;20050;-96
2022/01/01 02:51:42;;;;;;;81.18;53.40;;;11.70;99.90;;;;;;4929528;29;20040;-94
2022/01/01 02:54:08;;;;;;;80.28;54.90;;;11.70;99.90;;;;;;4929421;29;20132;-95
2022/01/01 02:56:43;;;;;;;80.93;57.53;;;11.70;99.90;;;;;;4929675;29;20055;-95
2022/01/01 02:59:09;;;;;;;82.57;57.50;;;11.70;99.90;;;;;;4925508;29;20047;-94
2022/01/01 03:01:35;;;;;;;83.28;59.30;;;11.70;99.90;;;;;;4924932;29;20058;-95
2022/01/01 03:04:01;;;;;;;81.68;60.88;;;11.70;99.90;;;;;;4942650;29;20087;-96
2022/01/01 03:06:28;;;;;;;91.97;64.80;;;11.60;99.90;;;;;;4927484;29;20047;-95
2022/01/01 03:08:56;;;;;;;88.95;65.85;;;11.60;99.90;;;;;;4924290;29;20060;-96
2022/01/01 03:11:28;;;;;;;85.88;66.95;;;11.50;99.90;;;;;;4930610;29;20112;-94
2022/01/01 03:13:54;;;;;;;98.03;68.60;;;11.50;99.90;;;;;;4931320;29;20059;-95
2022/01/01 03:16:20;;;;;;;94.20;68.90;;;11.50;99.90;;;;;;4926527;29;20047;-96
2022/01/01 03:18:46;;;;;;;99.47;71.28;;;11.40;99.90;;;;;;4932908;29;20050;-95
2022/01/01 03:21:12;;;;;;;100.43;73.15;;;11.50;99.90;;;;;;4930229;29;20039;-94
2022/01/01 03:23:41;;;;;;;96.82;74.13;;;11.50;99.90;;;;;;4925148;29;20066;-96
2022/01/01 03:26:14;;;;;;;98.78;75.07;;;11.50;99.90;;;;;;4947204;29;20031;-96
2022/01/01 03:28:43;;;;;;;99.30;74.55;;;11.50;99.90;;;;;;4928195;29;20039;-96
2022/01/01 03:31:09;;;;;;;101.00;76.72;;;11.50;99.90;;;;;;4930658;29;20055;-96
2022/01/01 03:33:37;;;;;;;100.70;77.95;;;11.50;99.90;;;;;;4926185;29;20276;-96
2022/01/01 03:36:04;;;;;;;106.32;78.35;;;11.50;99.90;;;;;;4938055;29;20044;-96
2022/01/01 03:38:30;;;;;;;105.95;79.10;;;11.50;99.90;;;;;;4926201;29;20047;-96
2022/01/01 03:41:05;;;;;;;99.97;76.95;;;11.40;99.90;;;;;;4923643;29;20053;-96
2022/01/01 03:43:30;;;;;;;105.72;77.68;;;11.40;99.90;;;;;;4926912;29;20058;-95
2022/01/01 03:45:56;;;;;;;102.50;77.30;;;11.40;99.90;;;;;;4932110;29;20067;-96
2022/01/01 03:48:22;;;;;;;104.45;80.03;;;11.50;99.90;;;;;;4928698;29;20134;-96
2022/01/01 03:50:47;;;;;;;107.40;80.25;;;11.40;99.90;;;;;;4926786;29;20043;-96
2022/01/01 03:53:13;;;;;;;101.72;78.32;;;11.40;99.90;;;;;;4928452;29;20083;-96
2022/01/01 03:55:39;;;;;;;107.93;78.85;;;11.40;99.90;;;;;;4924648;29;20040;-96
2022/01/01 03:58:05;;;;;;;106.70;78.43;;;11.40;99.90;;;;;;4919396;29;20043;-94
2022/01/01 04:00:31;;;;;;;105.15;79.10;;;11.40;99.90;;;;;;4941901;29;20058;-96
2022/01/01 04:03:07;;;;;;;108.35;78.47;;;11.40;99.90;;;;;;4915780;29;20052;-96
2022/01/01 04:05:35;;;;;;;105.35;77.63;;;11.40;99.90;;;;;;4906733;29;20514;-95
2022/01/01 04:08:01;;;;;;;109.95;80.20;;;11.40;99.90;;;;;;4907959;29;20068;-96
2022/01/01 04:10:29;;;;;;;99.97;77.57;;;11.40;99.90;;;;;;4928060;29;20515;-96
2022/01/01 04:12:54;;;;;;;101.50;77.65;;;11.40;99.90;;;;;;4916321;29;20046;-96
2022/01/01 04:15:23;;;;;;;105.38;77.82;;;11.40;99.90;;;;;;4911553;29;20567;-95
2022/01/01 04:17:48;;;;;;;101.75;75.03;;;11.40;99.90;;;;;;4911699;29;20612;-95
2022/01/01 04:20:14;;;;;;;100.43;76.25;;;11.60;99.90;;;;;;4907048;29;20044;-96
2022/01/01 04:22:40;;;;;;;104.82;73.88;;;11.40;99.90;;;;;;4919499;29;20040;-95
2022/01/01 04:25:06;;;;;;;97.05;73.20;;;11.50;99.90;;;;;;4909056;29;20048;-96
2022/01/01 04:27:32;;;;;;;98.47;74.60;;;11.50;99.90;;;;;;4949038;28;20015;-96
2022/01/01 04:29:57;;;;;;;100.85;71.70;;;11.50;99.90;;;;;;4934896;29;20048;-96
2022/01/01 04:32:23;;;;;;;97.25;71.63;;;11.50;99.90;;;;;;4917855;28;20054;-95
2022/01/01 04:34:49;;;;;;;99.72;71.10;;;11.50;99.90;;;;;;4933254;28;20036;-94
2022/01/01 04:37:18;;;;;;;95.70;71.10;;;11.50;99.90;;;;;;4923480;29;20040;-94
2022/01/01 04:39:43;;;;;;;98.97;70.30;;;11.50;99.90;;;;;;4919410;29;20535;-95
2022/01/01 04:42:15;;;;;;;95.65;69.03;;;11.50;99.90;;;;;;4908662;29;20509;-96
2022/01/01 04:44:41;;;;;;;98.65;70.40;;;11.50;99.90;;;;;;4917358;29;20375;-95
2022/01/01 04:47:07;;;;;;;93.25;68.07;;;11.50;99.90;;;;;;4912371;29;20044;-96
2022/01/01 04:49:32;;;;;;;94.28;66.55;;;11.50;99.90;;;;;;4906543;29;20519;-95
2022/01/01 04:51:59;;;;;;;94.32;66.90;;;11.50;99.90;;;;;;4906784;29;20052;-95
2022/01/01 04:54:25;;;;;;;90.47;67.40;;;11.50;99.90;;;;;;4904005;29;20054;-96
2022/01/01 04:56:57;;;;;;;97.40;67.13;;;11.50;99.90;;;;;;4911245;29;20052;-95
2022/01/01 04:59:22;;;;;;;97.55;66.70;;;11.60;99.90;;;;;;4908824;29;20115;-95
2022/01/01 05:01:48;;;;;;;90.95;64.18;;;11.50;99.90;;;;;;4909970;29;20055;-95
2022/01/01 05:04:14;;;;;;;92.15;65.63;;;11.60;99.90;;;;;;4913638;29;20047;-95
2022/01/01 05:06:41;;;;;;;94.18;66.20;;;11.60;99.90;;;;;;4913448;29;20509;-95
2022/01/01 05:09:08;;;;;;;95.93;65.35;;;11.60;99.90;;;;;;4915306;29;20115;-95
2022/01/01 05:11:39;;;;;;;95.38;65.68;;;11.60;99.90;;;;;;4912377;29;20071;-96
2022/01/01 05:14:05;;;;;;;89.13;62.28;;;11.60;99.90;;;;;;4914665;29;20046;-94
2022/01/01 05:16:31;;;;;;;88.53;61.60;;;11.60;99.90;;;;;;4916495;29;20059;-95
2022/01/01 05:18:56;;;;;;;87.82;62.88;;;11.70;99.90;;;;;;4918016;29;20048;-96
2022/01/01 05:21:22;;;;;;;89.07;60.35;;;11.70;99.90;;;;;;4910412;29;20054;-96
2022/01/01 05:23:48;;;;;;;91.65;61.58;;;11.70;99.90;;;;;;4918900;29;20111;-96
2022/01/01 05:26:20;;;;;;;89.70;58.63;;;11.70;99.90;;;;;;4915435;29;20501;-95
2022/01/01 05:28:49;;;;;;;82.53;56.38;;;11.70;99.90;;;;;;4925442;29;20050;-96
2022/01/01 05:31:15;;;;;;;85.95;57.05;;;11.70;99.90;;;;;;4917673;29;20044;-95
2022/01/01 05:33:44;;;;;;;86.35;57.47;;;11.70;99.90;;;;;;4920710;29;20032;-96
2022/01/01 05:36:09;;;;;;;76.35;54.47;;;11.70;99.90;;;;;;4929353;29;20107;-96
2022/01/01 05:38:35;;;;;;;78.93;53.80;;;11.70;99.90;;;;;;4919785;29;20070;-95
2022/01/01 05:41:11;;;;;;;82.13;51.53;;;11.70;99.90;;;;;;4916403;29;20142;-94
2022/01/01 05:43:37;;;;;;;82.45;51.60;;;11.70;99.90;;;;;;4920071;29;20099;-96
2022/01/01 05:46:03;;;;;;;84.45;52.53;;;11.70;99.90;;;;;;4923756;29;20493;-96
2022/01/01 05:48:29;;;;;;;76.38;46.65;;;11.70;99.90;;;;;;4945651;29;20039;-96
2022/01/01 05:50:56;;;;;;;74.18;46.40;;;11.70;99.90;;;;;;4931287;29;20107;-96
2022/01/01 05:53:21;;;;;;;67.90;42.28;;;11.70;99.90;;;;;;4927884;29;20066;-95
2022/01/01 05:55:56;;;;;;;73.15;41.83;;;11.70;99.90;;;;;;4928548;29;20115;-96
2022/01/01 05:58:22;;;;;;;71.60;41.35;;;11.70;99.90;;;;;;4924418;28;20038;-96
2022/01/01 06:00:48;;;;;;;70.95;42.03;;;11.70;99.90;;;;;;4938818;29;20083;-95
2022/01/01 06:03:15;;;;;;;70.63;40.95;;;11.70;99.90;;;;;;4939308;29;20063;-96
2022/01/01 06:05:41;;;;;;;65.68;39.83;;;11.70;99.90;;;;;;4927746;29;20047;-95
2022/01/01 06:08:07;;;;;;;62.28;36.47;;;11.70;99.90;;;;;;4933000;29;20055;-96
2022/01/01 06:10:42;;;;;;;59.95;32.75;;;11.70;99.90;;;;;;4927595;29;20503;-93
2022/01/01 06:13:08;;;;;;;60.10;32.47;;;11.70;99.90;;;;;;4928505;29;20396;-96
2022/01/01 06:15:33;;;;;;;52.05;32.05;;;11.70;99.90;;;;;;4928608;29;20043;-96
2022/01/01 06:17:59;;;;;;;58.38;32.72;;;11.80;99.90;;;;;;4924241;29;20044;-96
2022/01/01 06:20:25;;;;;;;56.42;31.05;;;11.80;99.90;;;;;;4920582;29;20106;-94
2022/01/01 06:22:51;;;;;;;52.40;29.52;;;11.80;99.90;;;;;;4922632;29;20089;-96
2022/01/01 06:25:17;;;;;;;58.40;31.13;;;11.80;99.90;;;;;;4925602;29;20049;-96
2022/01/01 06:27:49;;;;;;;53.83;29.83;;;11.80;99.90;;;;;;4918311;29;20051;-95
2022/01/01 06:30:14;;;;;;;53.80;30.45;;;11.80;99.90;;;;;;4919974;29;20051;-95
2022/01/01 06:32:40;;;;;;;52.95;31.00;;;11.80;99.90;;;;;;4920945;29;20050;-94
2022/01/01 06:35:06;;;;;;;50.45;29.48;;;11.80;99.90;;;;;;4919561;29;20051;-95
2022/01/01 06:37:32;;;;;;;58.75;30.38;;;11.80;99.90;;;;;;4922857;29;20107;-96
2022/01/01 06:39:58;;;;;;;56.85;30.50;;;11.80;99.90;;;;;;4919455;29;20083;-94
2022/01/01 06:42:29;;;;;;;50.85;28.92;;;11.80;99.90;;;;;;4919646;29;20045;-95
2022/01/01 06:44:55;;;;;;;53.65;28.75;;;11.90;99.90;;;;;;4916327;29;20048;-95
2022/01/01 06:47:20;;;;;;;54.22;30.20;;;11.80;99.90;;;;;;4919650;29;20077;-94
2022/01/01 06:49:46;;;;;;;48.88;28.70;;;11.80;99.90;;;;;;4918543;29;20047;-95
2022/01/01 06:52:12;;;;;;;52.15;28.10;;;11.80;99.90;;;;;;4918774;29;20061;-96
2022/01/01 06:54:38;;;;;;;54.70;29.35;;;11.90;99.90;;;;;;4920527;29;20504;-94
2022/01/01 06:57:13;;;;;;;51.17;28.13;;;11.90;99.90;;;;;;4918534;29;20051;-96
2022/01/01 06:59:41;;;;;;;57.30;28.77;;;11.90;99.90;;;;;;4910367;29;20050;-96
2022/01/01 07:02:07;;;;;;;49.90;28.23;;;11.90;99.90;;;;;;4918652;29;20059;-96
2022/01/01 07:04:33;;;;;;;50.22;29.15;;;11.90;99.90;;;;;;4916621;29;20054;-94
2022/01/01 07:06:58;;;;;;;54.10;29.40;;;11.90;99.90;;;;;;4921904;29;20070;-94
2022/01/01 07:09:24;;;;;;;47.53;27.40;;;12.00;99.90;;;;;;4919013;29;20046;-96
2022/01/01 07:11:57;;;;;;;45.95;27.40;;;12.00;99.90;;;;;;4918230;29;20709;-94
2022/01/01 07:14:23;;;;;;;48.70;28.77;;;12.00;99.90;;;;;;4918232;29;20458;-95
2022/01/01 07:16:49;;;;;;;49.83;28.75;;;12.00;99.90;;;;;;4918028;29;20056;-95
2022/01/01 07:19:15;;;;;;;50.15;27.77;;;12.00;99.90;;;;;;5142030;23;20044;-96
2022/01/01 07:21:40;;;;;;;44.95;26.92;;;12.00;99.90;;;;;;4895907;29;20071;-96
2022/01/01 07:24:06;;;;;;;42.78;26.67;;;12.00;99.90;;;;;;4905908;29;20020;-96
2022/01/01 07:26:38;;;;;;;47.30;26.25;;;12.00;99.90;;;;;;4899003;29;20596;-94
2022/01/01 07:29:03;;;;;;;43.45;26.58;;;12.00;99.90;;;;;;4903458;29;20035;-96
2022/01/01 08:45:19;;;;;;;45.10;31.70;;;12.20;99.90;;;;;;4908623;28;20052;-92
2022/01/01 08:47:44;;;;;;;47.55;32.45;;;12.30;99.90;;;;;;4873336;29;20044;-93
2022/01/01 08:50:10;;;;;;;46.80;32.88;;;12.30;99.90;;;;;;4877415;29;20041;-94
2022/01/01 08:52:36;;;;;;;46.80;31.92;;;12.30;99.90;;;;;;4874946;29;20044;-94
2022/01/01 08:55:02;;;;;;;45.78;33.10;;;12.30;99.90;;;;;;4879008;29;20083;-92
2022/01/01 08:57:30;;;;;;;52.25;34.08;;;12.30;99.90;;;;;;4876630;29;20473;-91
2022/01/01 08:59:55;;;;;;;49.55;32.97;;;12.40;99.90;;;;;;4887741;29;20048;-90
2022/01/01 09:02:21;;;;;;;46.30;32.13;;;12.40;99.90;;;;;;4877330;29;20091;-91
2022/01/01 09:04:47;;;;;;;48.55;33.83;;;12.40;99.90;;;;;;4889829;29;20063;-92
2022/01/01 09:07:13;;;;;;;48.70;33.67;;;12.40;99.90;;;;;;4893077;29;20049;-91
2022/01/01 09:09:40;;;;;;;48.90;32.72;;;12.40;99.90;;;;;;4872248;29;20052;-90
2022/01/01 09:12:07;;;;;;;47.13;32.17;;;12.40;99.90;;;;;;4890022;29;20047;-94
2022/01/01 09:14:33;;;;;;;48.65;32.65;;;12.50;99.90;;;;;;4879547;29;20388;-94
2022/01/01 09:16:59;;;;;;;51.03;32.50;;;12.50;99.90;;;;;;4895568;29;20478;-93
2022/01/01 09:19:25;;;;;;;45.65;31.95;;;12.50;99.90;;;;;;4874157;29;20048;-95
2022/01/01 09:21:50;;;;;;;45.53;31.33;;;12.60;99.90;;;;;;4878597;29;20418;-95
2022/01/01 09:24:16;;;;;;;42.35;30.95;;;12.60;99.90;;;;;;4876992;29;20052;-95
2022/01/01 09:26:41;;;;;;;44.97;29.90;;;12.60;99.90;;;;;;4878547;29;20128;-93
2022/01/01 09:29:10;;;;;;;43.25;29.20;;;12.60;99.90;;;;;;4892321;29;20052;-94
2022/01/01 09:31:40;;;;;;;41.10;28.67;;;12.60;99.90;;;;;;4875571;29;20048;-94
2022/01/01 09:34:06;;;;;;;39.47;28.08;;;12.70;99.90;;;;;;4893080;29;20048;-94
2022/01/01 09:36:32;;;;;;;38.80;26.85;;;12.80;99.90;;;;;;4876943;29;20040;-94
2022/01/01 09:38:58;;;;;;;38.90;27.10;;;12.70;99.90;;;;;;4883181;29;20056;-95
2022/01/01 09:41:24;;;;;;;41.08;26.95;;;12.80;99.90;;;;;;4882611;29;20040;-95
2022/01/01 09:43:53;;;;;;;38.13;25.50;;;12.80;99.90;;;;;;4887735;29;20070;-94
2022/01/01 09:46:19;;;;;;;33.15;24.17;;;12.80;99.90;;;;;;4889768;29;20104;-95
2022/01/01 09:48:45;;;;;;;33.47;23.45;;;12.80;99.90;;;;;;4887646;29;20044;-95
2022/01/01 09:51:11;;;;;;;33.42;23.52;;;12.80;99.90;;;;;;4884791;29;20104;-95
2022/01/01 09:53:37;;;;;;;33.35;23.50;;;12.90;99.90;;;;;;4884932;29;20052;-95
2022/01/01 09:56:04;;;;;;;32.92;22.45;;;12.90;99.90;;;;;;4900187;29;20198;-94
2022/01/01 09:58:32;;;;;;;32.88;21.55;;;12.90;99.90;;;;;;4899706;29;20048;-94
2022/01/01 10:00:59;;;;;;;34.20;20.58;;;12.90;99.90;;;;;;4901014;29;20040;-93
2022/01/01 10:03:40;;;;;;;28.73;19.75;;;12.90;99.90;;;;;;4900545;29;20059;-95
2022/01/01 10:06:15;;;;;;;29.23;18.67;;;13.00;99.90;;;;;;4903757;29;20449;-94
2022/01/01 10:08:44;;;;;;;26.88;17.98;;;12.90;99.90;;;;;;4903223;29;20138;-95
2022/01/01 10:11:10;;;;;;;28.90;17.58;;;13.00;99.90;;;;;;4899952;29;20124;-96
2022/01/01 10:13:38;;;;;;;27.60;17.67;;;13.00;99.90;;;;;;4898296;29;20075;-96
2022/01/01 10:16:06;;;;;;;27.75;16.65;;;13.00;99.90;;;;;;4885211;29;20060;-95
2022/01/01 10:18:34;;;;;;;23.88;16.35;;;13.00;99.90;;;;;;4884543;29;20048;-95
2022/01/01 10:21:04;;;;;;;23.50;15.77;;;13.00;99.90;;;;;;4885137;29;20446;-95
2022/01/01 10:23:31;;;;;;;22.23;14.90;;;13.00;99.90;;;;;;4885684;29;20107;-94
2022/01/01 10:29:13;;;;;;;25.05;14.35;;;13.00;99.90;;;;;;4913507;29;20028;-93
2022/01/01 10:31:52;;;;;;;23.00;12.65;;;13.00;99.90;;;;;;4902224;29;20036;-92
2022/01/01 10:34:19;;;;;;;22.02;13.13;;;13.00;99.90;;;;;;4889968;29;20040;-91
2022/01/01 10:36:47;;;;;;;22.92;13.68;;;13.00;99.90;;;;;;4916381;29;20038;-92
2022/01/01 10:39:14;;;;;;;18.92;12.00;;;13.00;99.90;;;;;;4930637;29;20050;-92
2022/01/01 10:42:11;;;;;;;19.55;12.48;;;13.00;99.90;;;;;;4893992;29;20047;-93
2022/01/01 10:44:38;;;;;;;21.58;12.30;;;13.00;99.90;;;;;;4896166;29;20728;-92
2022/01/01 10:47:18;;;;;;;19.70;11.18;;;13.00;99.90;;;;;;4918624;29;20047;-91
2022/01/01 10:52:19;;;;;;;19.50;10.65;;;13.10;99.90;;;;;;4906808;29;20044;-93
2022/01/01 10:55:10;;;;;;;17.55;10.80;;;13.10;99.90;;;;;;4883984;29;20130;-91
2022/01/01 10:57:40;;;;;;;19.27;10.68;;;13.10;99.90;;;;;;4882926;29;20058;-92
2022/01/01 11:00:15;;;;;;;19.52;10.65;;;13.10;99.90;;;;;;4902351;29;20413;-92
2022/01/01 11:02:49;;;;;;;18.60;10.68;;;13.20;99.90;;;;;;4916157;29;20552;-91
2022/01/01 11:05:15;;;;;;;18.27;10.90;;;13.20;99.90;;;;;;4899778;29;20138;-92
2022/01/01 11:07:52;;;;;;;19.02;10.07;;;13.20;99.90;;;;;;4901164;29;20559;-93
2022/01/01 11:10:19;;;;;;;17.65;10.25;;;13.20;99.90;;;;;;4901792;29;20126;-92
2022/01/01 11:12:48;;;;;;;19.08;10.38;;;13.20;99.90;;;;;;4901567;29;20035;-91
2022/01/01 11:15:14;;;;;;;19.42;9.90;;;13.20;99.90;;;;;;4916498;29;20098;-91
2022/01/01 11:17:42;;;;;;;18.48;10.32;;;13.20;99.90;;;;;;4900153;29;20144;-93
2022/01/01 11:20:08;;;;;;;19.58;10.15;;;13.20;99.90;;;;;;4902766;29;20087;-92
2022/01/01 11:22:34;;;;;;;17.48;9.50;;;13.30;99.90;;;;;;4915038;29;20448;-92
2022/01/01 11:25:01;;;;;;;15.27;9.40;;;13.30;99.90;;;;;;4915920;29;20044;-93
2022/01/01 11:27:27;;;;;;;16.38;9.55;;;13.30;99.90;;;;;;4916493;29;20043;-91
2022/01/01 11:29:54;;;;;;;14.38;8.63;;;13.20;99.90;;;;;;4900430;29;20111;-92
2022/01/01 11:32:41;;;;;;;14.52;7.90;;;13.30;99.90;;;;;;4900275;29;20047;-92
2022/01/01 11:35:18;;;;;;;14.95;8.38;;;13.30;99.90;;;;;;4899277;29;20475;-93
2022/01/01 11:37:57;;;;;;;17.65;8.65;;;13.30;99.90;;;;;;4890430;29;20040;-93
2022/01/01 11:40:24;;;;;;;16.60;8.85;;;13.30;99.90;;;;;;4900588;29;20056;-93
2022/01/01 11:42:50;;;;;;;15.93;8.40;;;13.20;99.90;;;;;;4901142;29;20405;-93
2022/01/01 11:45:42;;;;;;;15.73;7.57;;;13.20;99.90;;;;;;4901155;29;20051;-91
2022/01/01 11:48:27;;;;;;;14.50;7.95;;;13.30;99.90;;;;;;4916835;29;20058;-94
2022/01/01 11:50:53;;;;;;;16.58;8.18;;;13.30;99.90;;;;;;4888023;29;20052;-93
2022/01/01 11:53:32;;;;;;;13.15;7.47;;;13.20;99.90;;;;;;4917526;29;20035;-93
2022/01/01 11:56:12;;;;;;;13.35;7.68;;;13.30;99.90;;;;;;4915987;29;20046;-92
2022/01/01 11:58:51;;;;;;;17.00;7.90;;;13.30;99.90;;;;;;4915713;29;20130;-93
2022/01/01 12:01:22;;;;;;;14.77;8.13;;;13.30;99.90;;;;;;4900935;29;20397;-94
2022/01/01 12:03:52;;;;;;;14.30;7.70;;;13.30;99.90;;;;;;4900452;29;20039;-94
2022/01/01 12:06:18;;;;;;;13.63;7.57;;;13.30;99.90;;;;;;4890149;29;20440;-93
2022/01/01 12:08:46;;;;;;;14.00;7.75;;;13.30;99.90;;;;;;4893238;29;20044;-91
2022/01/01 12:11:32;;;;;;;13.80;7.68;;;13.30;99.90;;;;;;4915770;29;20048;-91
2022/01/01 12:14:02;;;;;;;13.10;7.20;;;13.40;99.90;;;;;;4900776;29;20071;-93
2022/01/01 12:16:29;;;;;;;14.73;8.07;;;13.40;99.90;;;;;;4915400;29;20386;-95
2022/01/01 12:19:05;;;;;;;17.27;8.70;;;13.40;99.90;;;;;;4904493;29;20043;-92
2022/01/01 12:21:39;;;;;;;15.05;7.80;;;13.40;99.90;;;;;;4904451;29;20043;-93
2022/01/01 12:24:08;;;;;;;13.48;7.60;;;13.40;99.90;;;;;;4904447;29;20114;-94
2022/01/01 12:26:34;;;;;;;17.02;8.35;;;13.40;99.90;;;;;;4904044;29;20087;-93
2022/01/01 12:29:09;;;;;;;13.48;8.00;;;13.30;99.90;;;;;;4904623;29;20083;-92
2022/01/01 12:31:57;;;;;;;16.58;8.57;;;13.40;99.90;;;;;;4900836;29;20493;-92
2022/01/01 12:34:23;;;;;;;13.60;8.40;;;13.40;99.90;;;;;;4903683;29;20560;-95
2022/01/01 12:36:54;;;;;;;15.20;8.10;;;13.40;99.90;;;;;;4920445;29;20142;-91
2022/01/01 12:39:20;;;;;;;16.25;8.80;;;13.40;99.90;;;;;;4919693;29;20036;-94
2022/01/01 12:41:46;;;;;;;15.00;9.00;;;13.40;99.90;;;;;;4904322;29;20044;-92
2022/01/01 12:44:23;;;;;;;16.35;8.32;;;13.40;99.90;;;;;;4903612;29;20056;-93
2022/01/01 12:46:58;;;;;;;15.60;8.10;;;13.40;99.90;;;;;;4918890;29;20445;-92
2022/01/01 12:49:24;;;;;;;14.68;8.40;;;13.30;99.90;;;;;;4903239;29;20039;-94
2022/01/01 12:51:53;;;;;;;15.07;8.68;;;13.30;99.90;;;;;;4904830;29;20066;-92
2022/01/01 12:54:19;;;;;;;16.75;8.23;;;13.30;99.90;;;;;;4913660;29;20405;-95
2022/01/01 12:56:46;;;;;;;14.50;8.52;;;13.30;99.90;;;;;;4915171;29;20048;-96
2022/01/01 12:59:18;;;;;;;13.80;7.95;;;13.30;99.90;;;;;;4912691;29;20135;-96
2022/01/01 13:01:46;;;;;;;15.38;8.55;;;13.30;99.90;;;;;;4912125;29;20099;-96
2022/01/01 13:04:17;;;;;;;16.20;8.75;;;13.30;99.90;;;;;;4914892;29;20047;-96
2022/01/01 13:06:48;;;;;;;;;;;13.40;99.90;;;;;;4919301;29;20066;-96
2022/01/01 13:09:17;;;;;;;15.10;8.40;;;13.30;99.90;;;;;;4914050;29;19929;-96
2022/01/01 13:11:48;;;;;;;16.92;8.73;;;13.30;99.90;;;;;;4916539;29;20059;-96
2022/01/01 13:14:20;;;;;;;17.50;9.07;;;13.30;99.90;;;;;;4919686;29;20044;-96
2022/01/01 13:16:46;;;;;;;14.68;8.27;;;13.40;99.90;;;;;;4919883;29;20441;-96
2022/01/01 13:19:12;;;;;;;13.20;8.48;;;13.40;99.90;;;;;;5085211;23;20065;-96
2022/01/01 13:21:38;;;;;;;14.68;8.77;;;13.40;99.90;;;;;;4881002;29;20037;-96
2022/01/01 13:24:05;;;;;;;14.30;8.93;;;13.40;99.90;;;;;;4884204;29;20545;-96
2022/01/01 13:26:32;;;;;;;17.08;9.10;;;13.40;99.90;;;;;;4902911;29;20081;-96
2022/01/01 13:47:06;;;;;;;14.88;8.50;;;13.20;99.90;;;;;;4941117;29;20039;-96
2022/01/01 13:49:42;;;;;;;;;;;13.20;99.90;;;;;;4906931;29;20056;-96
2022/01/01 13:52:10;;;;;;;14.38;8.90;;;13.20;99.90;;;;;;4933018;23;19908;-96
2022/01/01 13:54:37;;;;;;;14.30;8.60;;;13.10;99.90;;;;;;4888887;29;20036;-94
2022/01/01 13:57:07;;;;;;;14.00;8.70;;;13.10;99.90;;;;;;4885542;29;20053;-94
2022/01/01 13:59:34;;;;;;;15.48;9.15;;;13.20;99.90;;;;;;4887524;29;20036;-91
2022/01/01 14:02:09;;;;;;;17.27;9.10;;;13.10;99.90;;;;;;4886953;29;20063;-93
2022/01/01 14:04:36;;;;;;;15.88;8.55;;;13.20;99.90;;;;;;4872758;29;20338;-96
2022/01/01 14:07:14;;;;;;;11.68;7.95;;;13.20;99.90;;;;;;4873120;29;20135;-93
2022/01/01 14:10:02;;;;;;;15.20;8.85;;;13.20;99.90;;;;;;4879840;29;20048;-93
2022/01/01 14:12:33;;;;;;;14.50;9.15;;;13.10;99.90;;;;;;4881591;29;20052;-92
2022/01/01 14:15:12;;;;;;;15.95;9.50;;;13.10;99.90;;;;;;4882211;29;20079;-93