Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/08/11 00:01:40;;;;;;;1.40;0.90;;;22.70;99.90;;;;;;5031657;28;20145;-66
2021/08/11 00:04:06;;;;;;;1.17;0.80;;;22.70;99.90;;;;;;5031390;28;20026;-67
2021/08/11 00:06:31;;;;;;;1.20;0.68;;;22.60;99.90;;;;;;5031393;28;20087;-66
2021/08/11 00:08:57;;;;;;;1.52;0.70;;;22.60;99.90;;;;;;5031020;28;20065;-67
2021/08/11 00:11:23;;;;;;;1.13;0.73;;;22.60;99.90;;;;;;5031609;28;20029;-66
2021/08/11 00:13:48;;;;;;;0.75;0.60;;;22.60;99.90;;;;;;5031252;28;20064;-66
2021/08/11 00:16:14;;;;;;;1.98;0.80;;;22.60;99.90;;;;;;5030773;28;20497;-66
2021/08/11 00:18:40;;;;;;;1.10;0.60;;;22.60;99.90;;;;;;5031290;28;20113;-66
2021/08/11 00:21:06;;;;;;;1.27;0.80;;;22.60;99.90;;;;;;5031445;28;20030;-66
2021/08/11 00:23:31;;;;;;;2.67;0.95;;;22.60;99.90;;;;;;5031638;28;20057;-66
2021/08/11 00:25:57;;;;;;;2.95;0.90;;;22.60;99.90;;;;;;5030836;28;20056;-67
2021/08/11 00:28:24;;;;;;;0.95;0.75;;;22.60;99.90;;;;;;5031558;28;20461;-67
2021/08/11 00:30:51;;;;;;;2.83;0.98;;;22.60;99.90;;;;;;5031488;28;20042;-66
2021/08/11 00:33:18;;;;;;;1.65;0.65;;;22.50;99.90;;;;;;5030824;28;20086;-66
2021/08/11 00:35:44;;;;;;;1.50;0.85;;;22.50;99.90;;;;;;5031357;28;20476;-66
2021/08/11 00:38:10;;;;;;;2.85;0.70;;;22.50;99.90;;;;;;5030508;28;20116;-66
2021/08/11 00:40:35;;;;;;;1.77;0.82;;;22.50;99.90;;;;;;5031150;28;20065;-66
2021/08/11 00:43:06;;;;;;;1.60;0.90;;;22.50;99.90;;;;;;5030795;28;20022;-66
2021/08/11 00:45:32;;;;;;;1.67;0.75;;;22.50;99.90;;;;;;5030715;28;20477;-67
2021/08/11 00:47:58;;;;;;;1.20;0.70;;;22.50;99.90;;;;;;5030246;28;20029;-66
2021/08/11 00:50:24;;;;;;;1.08;0.77;;;22.50;99.90;;;;;;5031268;28;20040;-67
2021/08/11 00:52:49;;;;;;;2.15;0.75;;;22.50;99.90;;;;;;5031338;28;20068;-67
2021/08/11 00:55:17;;;;;;;1.35;0.80;;;22.40;99.90;;;;;;5031135;28;20112;-67
2021/08/11 00:57:43;;;;;;;1.77;0.90;;;22.40;99.90;;;;;;5030713;28;20022;-66
2021/08/11 01:00:12;;;;;;;1.02;0.70;;;22.40;99.90;;;;;;5030623;28;20041;-67
2021/08/11 01:02:39;;;;;;;1.25;0.77;;;22.40;99.90;;;;;;5030846;28;20477;-67
2021/08/11 01:05:05;;;;;;;1.23;0.90;;;22.40;99.90;;;;;;5030745;28;20038;-66
2021/08/11 01:07:34;;;;;;;1.40;0.82;;;22.40;99.90;;;;;;5031247;28;20097;-66
2021/08/11 01:10:04;;;;;;;1.60;0.93;;;22.40;99.90;;;;;;5030562;28;20034;-66
2021/08/11 01:12:29;;;;;;;1.20;0.85;;;22.40;99.90;;;;;;5030936;28;20113;-67
2021/08/11 01:14:56;;;;;;;2.67;0.77;;;22.40;99.90;;;;;;5030425;28;20470;-67
2021/08/11 01:17:23;;;;;;;1.50;0.88;;;22.30;99.90;;;;;;5030710;28;20072;-67
2021/08/11 01:19:49;;;;;;;1.23;0.80;;;22.30;99.90;;;;;;5018929;28;20066;-66
2021/08/11 01:22:29;;;;;;;1.73;0.90;;;22.30;99.90;;;;;;5011140;28;20058;-67
2021/08/11 01:25:18;;;;;;;1.48;1.00;;;22.30;99.90;;;;;;5010986;28;20026;-67
2021/08/11 01:28:21;;;;;;;1.85;0.95;;;22.30;99.90;;;;;;5016093;28;20028;-67
2021/08/11 01:31:11;;;;;;;1.55;0.80;;;22.30;99.90;;;;;;5031211;28;20382;-67
2021/08/11 01:33:46;;;;;;;2.03;1.23;;;22.30;99.90;;;;;;5030306;28;20505;-67
2021/08/11 01:36:17;;;;;;;2.30;1.10;;;22.30;99.90;;;;;;5030846;28;20037;-67
2021/08/11 01:38:51;;;;;;;1.30;0.90;;;22.20;99.90;;;;;;5030507;28;20038;-66
2021/08/11 01:41:19;;;;;;;1.10;0.75;;;22.20;99.90;;;;;;5031317;28;20493;-66
2021/08/11 01:43:46;;;;;;;1.20;0.70;;;22.30;99.90;;;;;;5032297;28;20029;-66
2021/08/11 01:46:14;;;;;;;1.75;1.15;;;22.20;99.90;;;;;;5034458;28;20180;-66
2021/08/11 01:48:42;;;;;;;2.20;0.98;;;22.20;99.90;;;;;;5034257;28;20045;-66
2021/08/11 01:51:08;;;;;;;1.02;0.75;;;22.20;99.90;;;;;;5033811;28;20417;-68
2021/08/11 01:53:34;;;;;;;1.55;1.05;;;22.20;99.90;;;;;;5033834;28;20038;-66
2021/08/11 01:56:01;;;;;;;1.63;1.00;;;22.20;99.90;;;;;;5023756;28;20029;-66
2021/08/11 01:58:29;;;;;;;1.83;1.02;;;22.20;99.90;;;;;;5014308;28;20030;-67
2021/08/11 02:01:01;;;;;;;1.98;1.00;;;22.20;99.90;;;;;;5019564;28;20032;-67
2021/08/11 02:03:27;;;;;;;4.13;1.48;;;22.20;99.90;;;;;;5034066;28;20017;-67
2021/08/11 02:05:54;;;;;;;1.55;0.90;;;22.10;99.90;;;;;;5033603;28;20549;-66
2021/08/11 02:08:24;;;;;;;2.92;1.00;;;22.10;99.90;;;;;;5034357;28;20113;-67
2021/08/11 02:10:54;;;;;;;1.80;1.00;;;22.10;99.90;;;;;;5033806;28;20056;-66
2021/08/11 02:13:20;;;;;;;1.88;0.82;;;22.10;99.90;;;;;;5034327;28;20026;-67
2021/08/11 02:15:50;;;;;;;1.40;0.93;;;22.10;99.90;;;;;;5016264;28;20025;-67
2021/08/11 02:18:16;;;;;;;2.50;1.20;;;22.10;99.90;;;;;;5033980;28;20025;-65
2021/08/11 02:20:42;;;;;;;2.83;0.70;;;22.10;99.90;;;;;;5033793;28;20377;-67
2021/08/11 02:23:09;;;;;;;1.15;0.80;;;22.10;99.90;;;;;;5033562;28;20025;-67
2021/08/11 02:25:41;;;;;;;1.48;1.02;;;22.10;99.90;;;;;;5033582;28;20029;-67
2021/08/11 02:28:14;;;;;;;1.42;1.08;;;22.00;99.90;;;;;;5033479;28;20022;-67
2021/08/11 02:30:57;;;;;;;1.35;1.00;;;22.00;99.90;;;;;;5033710;28;20032;-67
2021/08/11 02:33:30;;;;;;;1.40;0.80;;;22.00;99.90;;;;;;5033354;28;20017;-67
2021/08/11 02:36:07;;;;;;;1.85;1.05;;;22.00;99.90;;;;;;5028212;28;20026;-66
2021/08/11 02:38:36;;;;;;;2.67;1.00;;;22.00;99.90;;;;;;5013607;28;20026;-66
2021/08/11 02:41:09;;;;;;;1.88;1.00;;;22.00;99.90;;;;;;5024664;28;20489;-67
2021/08/11 02:43:37;;;;;;;1.15;0.90;;;22.00;99.90;;;;;;5032700;28;20025;-67
2021/08/11 02:46:10;;;;;;;2.15;0.95;;;22.00;99.90;;;;;;5032768;28;20121;-67
2021/08/11 02:48:36;;;;;;;1.48;0.93;;;22.00;99.90;;;;;;5031890;28;20029;-67
2021/08/11 02:51:05;;;;;;;1.33;1.02;;;22.00;99.90;;;;;;5013269;28;20021;-66
2021/08/11 02:53:34;;;;;;;1.50;0.90;;;21.90;99.90;;;;;;5019331;28;20070;-66
2021/08/11 02:56:01;;;;;;;1.13;0.90;;;21.90;99.90;;;;;;5032348;28;20115;-66
2021/08/11 02:58:27;;;;;;;1.98;1.20;;;21.90;99.90;;;;;;5033030;28;20021;-67
2021/08/11 03:00:54;;;;;;;1.48;1.10;;;21.90;99.90;;;;;;5032478;28;20033;-66
2021/08/11 03:03:21;;;;;;;2.55;0.95;;;21.90;99.90;;;;;;5032843;28;20229;-66
2021/08/11 03:05:47;;;;;;;1.27;0.98;;;21.90;99.90;;;;;;5032634;28;20064;-67
2021/08/11 03:08:14;;;;;;;1.30;0.82;;;21.90;99.90;;;;;;5032627;28;20025;-66
2021/08/11 03:10:40;;;;;;;1.40;1.20;;;21.90;99.90;;;;;;5032523;28;20056;-66
2021/08/11 03:13:10;;;;;;;1.85;1.15;;;21.80;99.90;;;;;;5032704;28;20065;-67
2021/08/11 03:15:37;;;;;;;2.10;1.05;;;21.80;99.90;;;;;;5032547;28;20029;-67
2021/08/11 03:18:03;;;;;;;1.42;1.10;;;21.80;99.90;;;;;;5031819;28;20116;-67
2021/08/11 03:20:30;;;;;;;1.85;1.20;;;21.80;99.90;;;;;;5016503;28;20101;-66
2021/08/11 03:22:56;;;;;;;1.20;0.90;;;21.80;99.90;;;;;;5012472;28;20030;-67
2021/08/11 03:25:22;;;;;;;1.75;1.20;;;21.80;99.90;;;;;;5029137;28;20030;-66
2021/08/11 03:27:47;;;;;;;2.05;1.23;;;21.80;99.90;;;;;;5032601;28;20469;-67
2021/08/11 03:30:13;;;;;;;2.38;1.40;;;21.80;99.90;;;;;;5031988;28;20029;-67
2021/08/11 03:32:39;;;;;;;2.22;1.10;;;21.80;99.90;;;;;;5032212;28;20493;-66
2021/08/11 03:35:05;;;;;;;2.03;1.13;;;21.80;99.90;;;;;;5031299;28;20025;-66
2021/08/11 03:37:31;;;;;;;1.38;1.05;;;21.80;99.90;;;;;;5031993;28;20504;-67
2021/08/11 03:39:58;;;;;;;1.40;1.00;;;21.80;99.90;;;;;;5031478;28;20042;-66
2021/08/11 03:42:24;;;;;;;3.15;1.42;;;21.80;99.90;;;;;;5032034;28;20026;-66
2021/08/11 03:44:50;;;;;;;2.75;1.10;;;21.80;99.90;;;;;;5032389;28;20031;-65
2021/08/11 03:47:15;;;;;;;1.70;1.00;;;21.80;99.90;;;;;;5031396;28;20386;-66
2021/08/11 03:49:41;;;;;;;2.22;1.23;;;21.70;99.90;;;;;;5022558;28;20044;-65
2021/08/11 03:52:07;;;;;;;3.92;1.38;;;21.80;99.90;;;;;;5012173;28;20029;-65
2021/08/11 03:54:32;;;;;;;1.50;1.00;;;21.80;99.90;;;;;;5026354;28;20025;-67
2021/08/11 03:56:58;;;;;;;1.70;1.10;;;21.80;99.90;;;;;;5031823;28;20069;-67
2021/08/11 03:59:23;;;;;;;2.13;1.23;;;21.70;99.90;;;;;;5030685;28;20060;-67
2021/08/11 04:01:53;;;;;;;1.95;1.40;;;21.70;99.90;;;;;;5032292;28;20060;-66
2021/08/11 04:04:20;;;;;;;2.63;1.13;;;21.70;99.90;;;;;;5031720;28;20116;-66
2021/08/11 04:06:45;;;;;;;1.88;1.13;;;21.70;99.90;;;;;;5031955;28;20037;-66
2021/08/11 04:09:11;;;;;;;1.75;1.20;;;21.70;99.90;;;;;;5030898;28;20033;-66
2021/08/11 04:11:37;;;;;;;3.50;1.27;;;21.70;99.90;;;;;;5031720;28;20030;-66
2021/08/11 04:14:02;;;;;;;1.63;1.05;;;21.70;99.90;;;;;;5031448;28;20389;-66
2021/08/11 04:16:28;;;;;;;2.00;1.13;;;21.60;99.90;;;;;;5031719;28;20024;-67
2021/08/11 04:18:54;;;;;;;2.13;1.10;;;21.70;99.90;;;;;;5013212;28;20045;-65
2021/08/11 04:21:19;;;;;;;2.13;1.15;;;21.70;99.90;;;;;;5031694;28;20025;-66
2021/08/11 04:23:45;;;;;;;2.22;1.10;;;21.60;99.90;;;;;;5031258;28;20022;-65
2021/08/11 04:26:10;;;;;;;3.63;1.38;;;21.60;99.90;;;;;;5031046;28;20533;-65
2021/08/11 04:28:36;;;;;;;2.45;1.30;;;21.70;99.90;;;;;;5031461;28;20532;-65
2021/08/11 04:31:02;;;;;;;4.95;1.17;;;21.60;99.90;;;;;;5013599;28;20495;-66
2021/08/11 04:33:28;;;;;;;1.52;1.15;;;21.60;99.90;;;;;;5031532;28;20063;-66
2021/08/11 04:35:53;;;;;;;1.50;1.20;;;21.60;99.90;;;;;;5031054;28;20104;-66
2021/08/11 04:38:19;;;;;;;2.00;1.17;;;21.60;99.90;;;;;;5031439;28;20108;-65
2021/08/11 04:40:45;;;;;;;3.15;1.10;;;21.60;99.90;;;;;;5031129;28;20452;-65
2021/08/11 04:43:11;;;;;;;1.55;1.10;;;21.60;99.90;;;;;;5030877;28;20051;-65
2021/08/11 04:45:37;;;;;;;2.13;1.27;;;21.60;99.90;;;;;;5016288;28;20052;-64
2021/08/11 04:48:03;;;;;;;3.22;1.60;;;21.60;99.90;;;;;;5012529;28;20030;-66
2021/08/11 04:50:29;;;;;;;3.50;1.40;;;21.60;99.90;;;;;;5031088;28;20034;-65
2021/08/11 04:52:54;;;;;;;2.35;1.30;;;21.60;99.90;;;;;;5030696;28;20021;-66
2021/08/11 04:55:20;;;;;;;1.38;1.02;;;21.60;99.90;;;;;;5031150;28;20021;-65
2021/08/11 04:57:46;;;;;;;2.47;1.25;;;21.60;99.90;;;;;;5031198;28;20489;-65
2021/08/11 05:00:12;;;;;;;1.30;1.00;;;21.60;99.90;;;;;;5030953;28;20088;-66
2021/08/11 05:02:37;;;;;;;1.70;1.00;;;21.60;99.90;;;;;;5031245;28;20120;-67
2021/08/11 05:05:05;;;;;;;1.98;1.10;;;21.60;99.90;;;;;;5030885;28;20021;-67
2021/08/11 05:07:30;;;;;;;1.83;1.23;;;21.70;99.90;;;;;;5031333;28;20037;-67
2021/08/11 05:09:56;;;;;;;3.67;1.10;;;21.70;99.90;;;;;;5030833;28;20037;-68
2021/08/11 05:12:23;;;;;;;6.45;1.52;;;21.70;99.90;;;;;;5031243;28;20030;-72
2021/08/11 05:14:50;;;;;;;9.77;1.73;;;21.80;99.90;;;;;;5031401;28;20026;-72
2021/08/11 05:17:20;;;;;;;2.42;1.05;;;21.80;99.90;;;;;;5030917;28;20021;-72
2021/08/11 05:19:46;;;;;;;2.40;1.38;;;21.90;99.90;;;;;;5035071;28;20049;-72
2021/08/11 05:22:12;;;;;;;3.50;1.05;;;21.90;99.90;;;;;;5034229;28;20462;-72
2021/08/11 05:24:38;;;;;;;3.67;1.00;;;21.90;99.90;;;;;;5026199;28;20486;-72
2021/08/11 05:27:03;;;;;;;2.05;1.15;;;21.80;99.90;;;;;;5018246;28;20074;-72
2021/08/11 05:29:31;;;;;;;2.72;1.10;;;21.90;99.90;;;;;;5034522;28;20029;-72
2021/08/11 05:31:57;;;;;;;1.80;1.17;;;21.90;99.90;;;;;;5034457;28;20044;-72
2021/08/11 05:34:22;;;;;;;1.67;1.15;;;21.90;99.90;;;;;;5034400;28;20029;-72
2021/08/11 05:36:48;;;;;;;2.33;1.15;;;22.00;99.90;;;;;;5034851;28;20057;-72
2021/08/11 05:39:14;;;;;;;2.20;1.20;;;21.90;99.90;;;;;;5033071;28;20044;-70
2021/08/11 05:41:40;;;;;;;1.27;1.05;;;21.90;99.90;;;;;;5018995;28;20117;-69
2021/08/11 05:44:09;;;;;;;1.67;1.27;;;22.00;99.90;;;;;;5022713;28;20428;-70
2021/08/11 05:46:34;;;;;;;2.10;1.38;;;22.00;99.90;;;;;;5021328;28;20018;-68
2021/08/11 05:49:02;;;;;;;4.38;1.73;;;22.00;99.90;;;;;;5029908;28;20500;-68
2021/08/11 05:51:28;;;;;;;4.72;2.25;;;21.90;99.90;;;;;;5034231;28;20025;-69
2021/08/11 05:53:54;;;;;;;6.20;2.33;;;21.80;99.90;;;;;;5034001;28;20030;-70
2021/08/11 05:56:20;;;;;;;2.78;2.50;;;21.80;99.90;;;;;;5016621;28;20029;-70
2021/08/11 05:58:46;;;;;;;6.55;2.80;;;21.70;99.90;;;;;;5032616;28;20096;-70
2021/08/11 06:01:11;;;;;;;3.20;2.20;;;21.70;99.90;;;;;;5023143;28;20516;-69
2021/08/11 06:03:37;;;;;;;2.95;2.13;;;21.70;99.90;;;;;;5022377;28;20025;-69
2021/08/11 06:06:03;;;;;;;3.47;2.47;;;21.60;99.90;;;;;;5021821;28;20053;-69
2021/08/11 06:08:29;;;;;;;3.35;2.53;;;21.60;99.90;;;;;;5022761;28;20022;-69
2021/08/11 06:10:54;;;;;;;3.63;2.45;;;21.60;99.90;;;;;;5023243;28;20059;-66
2021/08/11 06:13:20;;;;;;;4.55;2.55;;;21.60;99.90;;;;;;5023841;28;20428;-69
2021/08/11 06:15:46;;;;;;;3.33;2.40;;;21.60;99.90;;;;;;5021953;28;20022;-69
2021/08/11 06:18:11;;;;;;;8.80;2.70;;;21.60;99.90;;;;;;5022125;28;20068;-69
2021/08/11 06:20:37;;;;;;;6.60;3.05;;;21.70;99.90;;;;;;5021476;28;20033;-67
2021/08/11 06:23:03;;;;;;;7.97;3.15;;;21.70;99.90;;;;;;5018418;28;20069;-72
2021/08/11 06:25:28;;;;;;;5.03;2.80;;;21.70;99.90;;;;;;4996503;28;20026;-72
2021/08/11 06:27:54;;;;;;;8.32;3.13;;;21.80;99.90;;;;;;5027171;28;20474;-69
2021/08/11 06:30:19;;;;;;;4.22;2.72;;;21.80;99.90;;;;;;5024592;28;20033;-71
2021/08/11 06:32:45;;;;;;;4.97;2.95;;;21.80;99.90;;;;;;5022358;28;20411;-68
2021/08/11 06:35:11;;;;;;;6.38;3.10;;;21.80;99.90;;;;;;5024087;28;20036;-67
2021/08/11 06:37:45;;;;;;;5.72;3.15;;;21.70;99.90;;;;;;5033297;28;20112;-67
2021/08/11 06:40:11;;;;;;;5.60;3.25;;;21.70;99.90;;;;;;5027734;28;20041;-68
2021/08/11 06:42:37;;;;;;;4.90;3.40;;;21.70;99.90;;;;;;5021433;28;20095;-68
2021/08/11 06:45:02;;;;;;;3.40;2.88;;;21.60;99.90;;;;;;5023054;28;20473;-69
2021/08/11 06:47:28;;;;;;;6.38;4.22;;;21.60;99.90;;;;;;5023406;28;20033;-68
2021/08/11 06:49:54;;;;;;;5.43;3.55;;;21.50;99.90;;;;;;5021435;28;20080;-68
2021/08/11 06:52:19;;;;;;;5.00;3.35;;;21.50;99.90;;;;;;5021695;28;20021;-69
2021/08/11 06:54:45;;;;;;;6.35;3.80;;;21.50;99.90;;;;;;5023080;28;20022;-68
2021/08/11 06:57:10;;;;;;;5.18;3.47;;;21.40;99.90;;;;;;5020916;28;20112;-68
2021/08/11 06:59:36;;;;;;;6.97;4.07;;;21.40;99.90;;;;;;5021716;28;20042;-69
2021/08/11 07:02:02;;;;;;;5.72;3.97;;;21.40;99.90;;;;;;5029086;28;20022;-69
2021/08/11 07:04:27;;;;;;;5.15;3.67;;;21.40;99.90;;;;;;5013265;28;20481;-68
2021/08/11 07:06:54;;;;;;;5.15;3.67;;;21.40;99.90;;;;;;5028925;28;20030;-68
2021/08/11 07:09:22;;;;;;;6.85;3.85;;;21.50;99.90;;;;;;5032553;28;20057;-70
2021/08/11 07:11:48;;;;;;;6.75;3.95;;;21.60;99.90;;;;;;5021780;28;20022;-69
2021/08/11 07:14:14;;;;;;;10.32;3.97;;;21.60;99.90;;;;;;5026421;28;20385;-69
2021/08/11 07:16:40;;;;;;;6.55;3.70;;;21.70;99.90;;;;;;5032839;28;20037;-69
2021/08/11 07:19:05;;;;;;;4.75;3.45;;;21.70;99.90;;;;;;5032505;28;20037;-68
2021/08/11 07:21:31;;;;;;;4.75;3.60;;;21.60;99.90;;;;;;5026153;28;20124;-66
2021/08/11 07:23:56;;;;;;;5.88;3.63;;;21.60;99.90;;;;;;5028346;28;20033;-67
2021/08/11 07:26:22;;;;;;;6.15;3.60;;;21.50;99.90;;;;;;5015496;28;20145;-67
2021/08/11 07:28:48;;;;;;;4.30;3.22;;;21.50;99.90;;;;;;5013136;28;20463;-68
2021/08/11 07:31:13;;;;;;;6.75;3.97;;;21.60;99.90;;;;;;5012561;28;20025;-67
2021/08/11 07:33:39;;;;;;;6.18;3.78;;;21.60;99.90;;;;;;5016536;28;20228;-73
2021/08/11 07:36:05;;;;;;;5.30;3.58;;;21.80;99.90;;;;;;5020523;28;20029;-73
2021/08/11 07:38:31;;;;;;;8.32;4.20;;;22.00;99.90;;;;;;5015092;28;20029;-69
2021/08/11 07:40:56;;;;;;;6.03;4.05;;;22.00;99.90;;;;;;5012388;28;20034;-72
2021/08/11 07:43:22;;;;;;;6.25;3.88;;;22.10;99.90;;;;;;5028546;28;20029;-71
2021/08/11 07:45:48;;;;;;;5.85;3.67;;;22.20;99.90;;;;;;5027281;28;20088;-72
2021/08/11 07:48:14;;;;;;;7.32;3.80;;;22.20;99.90;;;;;;5015901;28;20072;-70
2021/08/11 07:50:40;;;;;;;6.15;3.95;;;22.20;99.90;;;;;;5023874;28;20402;-72
2021/08/11 07:53:05;;;;;;;8.02;3.78;;;22.20;99.90;;;;;;5029708;28;20471;-72
2021/08/11 07:55:31;;;;;;;8.13;4.20;;;22.20;99.90;;;;;;5001041;28;20105;-74
2021/08/11 07:57:57;;;;;;;8.32;4.15;;;22.30;99.90;;;;;;5017238;28;20386;-73
2021/08/11 08:00:23;;;;;;;5.60;3.72;;;22.40;99.90;;;;;;5022563;28;20041;-73
2021/08/11 08:02:50;;;;;;;9.23;3.78;;;22.40;99.90;;;;;;5020089;28;20076;-73
2021/08/11 08:05:17;;;;;;;5.22;3.28;;;22.40;99.90;;;;;;5022950;28;20038;-71
2021/08/11 08:07:42;;;;;;;6.10;3.42;;;22.30;99.90;;;;;;5021897;28;20036;-74
2021/08/11 08:10:09;;;;;;;6.70;3.20;;;22.30;99.90;;;;;;5023816;28;20541;-73
2021/08/11 08:12:35;;;;;;;4.80;3.03;;;22.40;99.90;;;;;;5031801;28;20104;-73
2021/08/11 08:15:01;;;;;;;5.35;3.10;;;22.40;99.90;;;;;;5031613;28;20120;-72
2021/08/11 08:17:26;;;;;;;6.32;3.53;;;22.50;99.90;;;;;;5031737;28;20037;-73
2021/08/11 08:19:52;;;;;;;5.32;3.05;;;22.60;99.90;;;;;;5023622;28;20036;-71
2021/08/11 08:22:18;;;;;;;5.13;3.08;;;22.50;99.90;;;;;;5017694;28;20030;-71
2021/08/11 08:24:44;;;;;;;7.28;3.10;;;22.40;99.90;;;;;;5024568;28;20386;-71
2021/08/11 08:27:10;;;;;;;6.25;2.80;;;22.50;99.90;;;;;;5024096;28;20036;-73
2021/08/11 08:29:35;;;;;;;6.00;2.88;;;22.50;99.90;;;;;;5027090;28;20048;-71
2021/08/11 08:32:01;;;;;;;3.90;2.72;;;22.50;99.90;;;;;;5031196;28;20021;-72
2021/08/11 08:34:27;;;;;;;4.35;2.63;;;22.60;99.90;;;;;;5031496;28;20200;-72
2021/08/11 08:36:52;;;;;;;6.53;2.70;;;22.60;99.90;;;;;;5028363;28;20025;-68
2021/08/11 08:39:18;;;;;;;3.80;2.50;;;22.80;99.90;;;;;;5031484;28;20079;-72
2021/08/11 08:41:45;;;;;;;5.53;2.97;;;22.80;99.90;;;;;;5031568;28;20490;-73
2021/08/11 08:44:13;;;;;;;5.38;2.72;;;22.90;99.90;;;;;;5030706;28;20053;-71
2021/08/11 08:46:41;;;;;;;6.97;2.70;;;22.80;99.90;;;;;;5031334;28;20029;-69
2021/08/11 08:49:07;;;;;;;4.65;2.80;;;22.70;99.90;;;;;;5031061;28;20038;-70
2021/08/11 08:51:47;;;;;;;4.13;2.30;;;22.60;99.90;;;;;;5016909;28;20034;-71
2021/08/11 08:54:18;;;;;;;4.70;2.72;;;22.60;99.90;;;;;;5025040;28;20118;-72
2021/08/11 08:56:44;;;;;;;5.05;2.40;;;22.60;99.90;;;;;;5025607;28;20022;-72
2021/08/11 08:59:09;;;;;;;5.15;2.50;;;22.70;99.90;;;;;;5025553;28;20033;-71
2021/08/11 09:01:35;;;;;;;4.82;2.17;;;22.70;99.90;;;;;;5029145;28;20065;-72
2021/08/11 09:04:01;;;;;;;6.05;2.40;;;22.70;99.90;;;;;;5023465;28;20049;-70
2021/08/11 09:06:34;;;;;;;4.63;2.45;;;22.80;99.90;;;;;;5021245;28;20474;-71
2021/08/11 09:09:09;;;;;;;6.22;2.15;;;22.70;99.90;;;;;;5017448;28;20286;-71
2021/08/11 09:11:37;;;;;;;4.82;2.67;;;22.70;99.90;;;;;;5025188;28;20044;-71
2021/08/11 09:14:24;;;;;;;3.72;2.30;;;22.70;99.90;;;;;;5031844;28;20105;-72
2021/08/11 09:16:56;;;;;;;8.30;2.60;;;22.60;99.90;;;;;;5025340;28;20041;-72
2021/08/11 09:19:23;;;;;;;5.70;2.63;;;22.60;99.90;;;;;;5027211;28;20033;-72
2021/08/11 09:22:03;;;;;;;4.82;2.20;;;22.70;99.90;;;;;;5023156;28;20029;-71
2021/08/11 09:24:33;;;;;;;5.68;2.17;;;22.80;99.90;;;;;;5034841;28;20152;-71
2021/08/11 09:27:24;;;;;;;3.65;2.25;;;22.90;99.90;;;;;;5032006;28;20064;-70
2021/08/11 09:30:12;;;;;;;3.63;1.95;;;23.00;99.90;;;;;;5017949;28;20022;-70
2021/08/11 09:33:05;;;;;;;3.35;2.20;;;23.20;99.90;;;;;;5015087;28;20026;-70
2021/08/11 09:35:34;;;;;;;3.33;1.98;;;23.30;99.90;;;;;;5014959;28;20470;-69
2021/08/11 09:38:02;;;;;;;4.65;2.50;;;23.40;99.90;;;;;;5014538;28;20030;-70
2021/08/11 09:40:30;;;;;;;7.00;2.42;;;23.40;99.90;;;;;;5014658;28;20037;-70
2021/08/11 09:43:17;;;;;;;4.32;2.00;;;23.40;99.90;;;;;;5016099;28;20030;-70
2021/08/11 09:45:44;;;;;;;5.22;1.92;;;23.30;99.90;;;;;;5033773;28;20025;-70
2021/08/11 09:48:10;;;;;;;6.70;1.95;;;23.20;99.90;;;;;;5050962;28;20111;-73
2021/08/11 09:50:37;;;;;;;5.45;2.10;;;23.10;99.90;;;;;;5040798;28;20461;-69
2021/08/11 09:53:05;;;;;;;4.53;2.10;;;23.10;99.90;;;;;;5022839;28;20068;-72
2021/08/11 09:56:02;;;;;;;4.05;2.47;;;23.20;99.90;;;;;;5049097;28;20060;-70
2021/08/11 09:58:29;;;;;;;4.07;2.38;;;23.10;99.90;;;;;;5054252;28;20086;-72
2021/08/11 10:00:54;;;;;;;5.57;1.70;;;23.10;99.90;;;;;;5056903;28;20053;-71
2021/08/11 10:03:20;;;;;;;2.67;1.88;;;23.00;99.90;;;;;;5039298;28;20068;-72
2021/08/11 10:05:46;;;;;;;4.90;2.08;;;23.30;99.90;;;;;;5034328;28;20075;-72
2021/08/11 10:08:12;;;;;;;2.75;1.98;;;23.50;99.90;;;;;;5033844;28;20026;-72
2021/08/11 10:10:43;;;;;;;2.72;1.85;;;23.50;99.90;;;;;;5030678;28;20059;-72
2021/08/11 10:13:09;;;;;;;4.65;1.90;;;23.60;99.90;;;;;;5033325;28;20026;-72
2021/08/11 10:15:35;;;;;;;3.70;2.30;;;23.60;99.90;;;;;;5033935;28;20030;-68
2021/08/11 10:18:01;;;;;;;3.38;1.90;;;23.70;99.90;;;;;;5025803;28;20028;-72
2021/08/11 10:20:29;;;;;;;2.42;1.80;;;23.40;99.90;;;;;;5021992;28;20110;-75
2021/08/11 10:22:55;;;;;;;2.65;1.70;;;23.20;99.90;;;;;;5032535;28;20017;-75
2021/08/11 10:25:21;;;;;;;3.65;2.17;;;23.10;99.90;;;;;;5045969;28;20033;-74
2021/08/11 10:27:49;;;;;;;4.70;2.10;;;23.10;99.90;;;;;;5053579;28;20381;-74
2021/08/11 10:30:15;;;;;;;3.38;1.88;;;23.10;99.90;;;;;;5052824;28;20027;-74
2021/08/11 10:32:41;;;;;;;5.00;2.20;;;23.20;99.90;;;;;;5052810;28;20033;-74
2021/08/11 10:35:08;;;;;;;4.70;2.05;;;23.20;99.90;;;;;;5048084;28;20027;-73
2021/08/11 10:37:35;;;;;;;3.83;2.30;;;23.20;99.90;;;;;;5032772;28;20060;-73
2021/08/11 10:40:01;;;;;;;2.53;1.60;;;23.20;99.90;;;;;;5032492;28;20168;-74
2021/08/11 10:42:27;;;;;;;5.10;2.03;;;23.20;99.90;;;;;;5032728;28;20057;-75
2021/08/11 10:45:01;;;;;;;6.88;2.60;;;23.20;99.90;;;;;;5032282;28;20056;-75
2021/08/11 10:47:32;;;;;;;2.53;1.65;;;23.20;99.90;;;;;;5032727;28;20049;-74
2021/08/11 10:50:06;;;;;;;3.92;1.90;;;23.10;99.90;;;;;;5032207;28;20050;-74
2021/08/11 10:52:32;;;;;;;;;;;23.40;99.90;;;;;;5033062;28;20022;-73
2021/08/11 10:55:01;;;;;;;3.00;2.00;;;23.40;99.90;;;;;;5014012;28;19916;-74
2021/08/11 10:57:36;;;;;;;3.78;2.13;;;23.50;99.90;;;;;;5032636;28;20030;-74
2021/08/11 11:00:06;;;;;;;4.10;2.25;;;23.40;99.90;;;;;;5031858;28;20064;-74
2021/08/11 11:02:44;;;;;;;4.07;1.98;;;23.40;99.90;;;;;;5032185;28;20071;-74
2021/08/11 11:05:24;;;;;;;2.75;1.90;;;23.40;99.90;;;;;;5032254;28;20037;-74
2021/08/11 11:08:11;;;;;;;2.97;2.10;;;23.40;99.90;;;;;;5032682;28;20057;-74
2021/08/11 11:10:43;;;;;;;4.28;2.33;;;23.40;99.90;;;;;;5032242;28;20017;-74
2021/08/11 11:13:29;;;;;;;4.32;2.25;;;23.30;99.90;;;;;;5031451;28;20409;-74
2021/08/11 11:16:04;;;;;;;2.67;1.83;;;23.20;99.90;;;;;;5031320;28;20029;-74
2021/08/11 11:18:30;;;;;;;3.30;1.98;;;23.30;99.90;;;;;;5031902;28;20038;-74
2021/08/11 11:20:56;;;;;;;2.88;1.95;;;23.30;99.90;;;;;;5031481;28;20420;-73
2021/08/11 11:23:37;;;;;;;3.00;2.00;;;23.20;99.90;;;;;;5027421;28;20034;-73
2021/08/11 11:26:16;;;;;;;3.10;2.05;;;23.30;99.90;;;;;;5031619;28;20036;-74
2021/08/11 11:29:07;;;;;;;4.18;2.10;;;23.30;99.90;;;;;;5032662;28;20037;-74
2021/08/11 11:31:40;;;;;;;5.55;2.38;;;23.40;99.90;;;;;;5032726;28;20021;-73
2021/08/11 11:34:33;;;;;;;2.78;1.90;;;23.40;99.90;;;;;;5031200;28;20080;-75
2021/08/11 11:36:59;;;;;;;4.10;2.47;;;23.50;99.90;;;;;;5031585;28;20504;-75
2021/08/11 11:39:26;;;;;;;3.70;2.10;;;23.60;99.90;;;;;;5031023;28;20033;-76
2021/08/11 11:42:22;;;;;;;5.72;2.28;;;23.60;99.90;;;;;;5031321;28;20025;-76
2021/08/11 11:44:57;;;;;;;3.00;2.10;;;23.60;99.90;;;;;;5031789;28;20096;-75
2021/08/11 11:47:36;;;;;;;4.70;2.30;;;23.70;99.90;;;;;;5033182;28;20022;-75
2021/08/11 11:50:24;;;;;;;3.20;2.03;;;23.70;99.90;;;;;;5033842;28;20425;-76
2021/08/11 11:52:50;;;;;;;4.13;1.80;;;23.50;99.90;;;;;;5028625;28;20040;-75
2021/08/11 11:55:45;;;;;;;3.80;2.10;;;23.40;99.90;;;;;;5031669;28;20101;-75
2021/08/11 11:58:21;;;;;;;2.90;2.13;;;23.30;99.90;;;;;;5013763;28;20047;-75
2021/08/11 12:00:50;;;;;;;3.08;1.85;;;23.30;99.90;;;;;;5023773;28;20370;-72
2021/08/11 12:03:17;;;;;;;3.58;1.95;;;23.30;99.90;;;;;;5030610;28;20021;-72
2021/08/11 12:05:48;;;;;;;3.53;2.20;;;23.30;99.90;;;;;;5031706;28;20021;-72
2021/08/11 12:08:16;;;;;;;2.92;2.08;;;23.50;99.90;;;;;;5034595;28;20070;-74
2021/08/11 12:10:44;;;;;;;4.75;2.30;;;23.40;99.90;;;;;;5051319;28;20346;-74
2021/08/11 12:13:10;;;;;;;4.20;2.30;;;23.50;99.90;;;;;;5050899;28;20021;-74
2021/08/11 12:15:38;;;;;;;2.50;1.85;;;23.50;99.90;;;;;;5051157;28;20032;-74
2021/08/11 12:18:21;;;;;;;2.72;2.00;;;23.40;99.90;;;;;;5050768;28;20078;-75
2021/08/11 12:20:49;;;;;;;3.60;1.93;;;23.40;99.90;;;;;;5051173;28;20516;-75
2021/08/11 12:23:16;;;;;;;3.70;2.05;;;23.40;99.90;;;;;;5035902;28;20059;-75
2021/08/11 12:25:42;;;;;;;3.22;1.90;;;23.40;99.90;;;;;;5031269;28;20082;-74
2021/08/11 12:28:12;;;;;;;2.40;1.77;;;23.60;99.90;;;;;;5032110;28;20470;-73
2021/08/11 12:30:50;;;;;;;2.63;1.80;;;23.60;99.90;;;;;;5030697;28;20025;-73
2021/08/11 12:33:18;;;;;;;3.03;2.08;;;23.60;99.90;;;;;;5030746;28;20478;-71
2021/08/11 12:35:44;;;;;;;3.70;2.08;;;23.60;99.90;;;;;;5031200;28;20037;-73
2021/08/11 12:38:10;;;;;;;4.20;2.22;;;23.70;99.90;;;;;;5031209;28;20037;-72
2021/08/11 12:40:38;;;;;;;2.65;2.15;;;23.70;99.90;;;;;;5031470;28;20033;-71
2021/08/11 12:43:05;;;;;;;3.80;1.98;;;23.80;99.90;;;;;;5030984;28;20486;-74
2021/08/11 12:45:53;;;;;;;2.72;2.00;;;23.80;99.90;;;;;;5030896;28;20029;-75
2021/08/11 12:48:36;;;;;;;2.15;1.77;;;23.80;99.90;;;;;;5029902;28;20078;-74
2021/08/11 12:51:07;;;;;;;2.58;2.10;;;23.90;99.90;;;;;;5013357;28;20033;-73
2021/08/11 12:53:35;;;;;;;3.08;1.95;;;23.90;99.90;;;;;;5019758;28;20406;-76
2021/08/11 12:56:08;;;;;;;2.58;1.80;;;24.10;99.90;;;;;;5026097;28;20037;-74