Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/14 00:00:16;;;;;;;35.40;16.12;;;;;;;0.79;97.27;147870.73;1811372;77;20890;-63
2022/03/14 00:02:43;;;;;;;45.05;20.62;;;;;;;0.75;96.73;147859.12;1812021;79;21082;-63
2022/03/14 00:05:14;;;;;;;43.20;19.55;;;;;;;0.65;96.35;147835.92;1811291;79;20933;-64
2022/03/14 00:07:41;;;;;;;51.33;19.65;;;;;;;0.56;95.98;147814.08;1815537;78;21083;-63
2022/03/14 00:10:11;;;;;;;45.40;20.50;;;;;;;0.48;95.82;147792.19;1820060;78;20892;-64
2022/03/14 00:12:38;;;;;;;41.10;20.77;;;;;;;0.39;95.75;147770.28;1820440;77;21014;-63
2022/03/14 00:15:10;;;;;;;50.33;22.65;;;;;;;0.32;95.74;147753.55;1820381;78;21063;-64
2022/03/14 00:17:45;;;;;;;49.88;21.07;;;;;;;0.26;95.75;147739.37;1820044;78;21012;-63
2022/03/14 00:20:11;;;;;;;57.70;24.70;;;;;;;0.20;95.62;147723.94;1819577;78;20940;-64
2022/03/14 00:22:41;;;;;;;46.53;20.82;;;;;;;0.14;95.67;147708.50;1820404;78;21034;-64
2022/03/14 00:25:09;;;;;;;39.05;16.80;;;;;;;0.09;95.65;147695.59;1820902;78;21035;-64
2022/03/14 00:27:38;;;;;;;46.33;20.40;;;;;;;0.04;95.81;147684.05;1820110;77;22154;-64
2022/03/14 00:30:12;;;;;;;59.18;24.95;;;;;;;0.01;96.07;147675.02;1820469;78;20908;-64
2022/03/14 00:32:41;;;;;;;48.30;21.00;;;;;;;-0.05;96.22;147662.16;1819853;78;20975;-64
2022/03/14 00:35:10;;;;;;;48.80;20.88;;;;;;;-0.08;96.35;147654.45;1819647;78;20961;-64
2022/03/14 00:37:38;;;;;;;42.98;19.57;;;;;;;-0.12;96.39;147644.13;1820128;78;20912;-64
2022/03/14 00:40:08;;;;;;;47.73;22.00;;;;;;;-0.20;96.29;147623.55;1820010;77;21329;-63
2022/03/14 00:42:38;;;;;;;49.58;22.48;;;;;;;-0.27;96.39;147606.81;1819822;78;20990;-64
2022/03/14 00:45:06;;;;;;;41.90;18.77;;;;;;;-0.33;96.58;147592.69;1819197;78;21020;-64
2022/03/14 00:47:33;;;;;;;39.18;18.62;;;;;;;-0.37;96.69;147582.36;1819989;78;20979;-64
2022/03/14 00:50:00;;;;;;;39.38;17.98;;;;;;;-0.40;96.91;147574.64;1820378;78;20964;-64
2022/03/14 00:52:27;;;;;;;38.10;18.15;;;;;;;-0.42;97.13;147569.50;1820144;77;21222;-64
2022/03/14 00:54:55;;;;;;;41.13;19.48;;;;;;;-0.46;97.17;147559.22;1820643;77;21481;-63
2022/03/14 00:57:22;;;;;;;43.80;17.87;;;;;;;-0.54;97.10;147539.92;1820047;78;21078;-64
2022/03/14 00:59:50;;;;;;;34.50;17.00;;;;;;;-0.61;97.05;147521.92;1820455;78;21023;-64
2022/03/14 01:02:17;;;;;;;35.90;16.90;;;;;;;-0.70;97.26;147500.06;1820508;78;21090;-63
2022/03/14 01:04:44;;;;;;;44.53;16.45;;;;;;;-0.76;97.65;147485.89;1819922;78;21223;-63
2022/03/14 01:07:11;;;;;;;35.70;16.00;;;;;;;-0.78;98.11;147479.44;1819605;78;21044;-63
2022/03/14 01:09:37;;;;;;;37.45;15.48;;;;;;;-0.78;98.54;147480.75;1820107;78;21603;-64
2022/03/14 01:12:07;;;;;;;42.48;18.65;;;;;;;-0.75;98.93;147487.20;1820605;78;20940;-64
2022/03/14 01:14:36;;;;;;;38.58;16.75;;;;;;;-0.74;99.20;147489.77;1821078;78;21205;-64
2022/03/14 01:17:04;;;;;;;46.75;21.48;;;;;;;-0.75;99.10;147487.20;1821266;78;21809;-64
2022/03/14 01:19:33;;;;;;;40.67;19.45;;;;;;;-0.79;99.10;147476.88;1820851;77;21138;-66
2022/03/14 01:22:02;;;;;;;32.42;14.73;;;;;;;-0.83;99.11;147466.59;1821268;78;20992;-58
2022/03/14 01:24:31;;;;;;;30.32;15.40;;;;;;;-0.90;99.27;147451.17;1820661;78;20987;-60
2022/03/14 01:27:00;;;;;;;29.63;13.83;;;;;;;-0.89;99.74;147452.44;1792092;78;20928;-58
2022/03/14 01:29:29;;;;;;;30.90;14.68;;;;;;;-0.88;100.00;147456.31;1820447;78;21119;-65
2022/03/14 01:31:56;;;;;;;40.85;18.32;;;;;;;-0.84;100.00;147464.03;1821259;78;20968;-64
2022/03/14 01:34:23;;;;;;;34.00;16.17;;;;;;;-0.81;100.00;147471.73;1820243;78;21108;-59
2022/03/14 01:36:50;;;;;;;38.60;17.32;;;;;;;-0.82;100.00;147469.16;1820630;78;21454;-64
2022/03/14 01:39:16;;;;;;;38.98;16.70;;;;;;;-0.83;100.00;147466.59;1820361;78;21079;-59
2022/03/14 01:41:43;;;;;;;39.18;16.97;;;;;;;-0.87;100.00;147458.88;1820392;78;22104;-64
2022/03/14 01:44:12;;;;;;;34.23;16.55;;;;;;;-0.89;100.00;147453.75;1819604;78;21043;-65
2022/03/14 01:46:40;;;;;;;31.93;14.63;;;;;;;-0.93;100.00;147443.47;1819641;78;21465;-59
2022/03/14 01:49:06;;;;;;;24.15;11.40;;;;;;;-0.92;100.00;147446.03;1820377;78;21040;-64
2022/03/14 01:51:34;;;;;;;31.68;12.30;;;;;;;-0.87;100.00;147458.88;1820123;77;21074;-64
2022/03/14 01:54:01;;;;;;;21.50;10.88;;;;;;;-0.80;100.00;147474.31;1820581;78;20948;-64
2022/03/14 01:56:30;;;;;;;25.52;10.55;;;;;;;-0.73;100.00;147492.34;1819916;77;21103;-64
2022/03/14 01:58:57;;;;;;;29.63;12.75;;;;;;;-0.67;100.00;147507.77;1820631;78;21050;-65
2022/03/14 02:01:24;;;;;;;21.77;8.73;;;;;;;-0.61;100.00;147523.19;1820135;78;21134;-64
2022/03/14 02:03:51;;;;;;;19.00;9.68;;;;;;;-0.55;100.00;147537.34;1820767;78;21016;-58
2022/03/14 02:06:18;;;;;;;17.00;7.42;;;;;;;-0.51;100.00;147547.62;1819869;78;21551;-58
2022/03/14 02:08:45;;;;;;;16.97;7.30;;;;;;;-0.47;100.00;147557.91;1819708;78;21051;-60
2022/03/14 02:11:13;;;;;;;15.63;7.40;;;;;;;-0.41;100.00;147570.81;1820518;78;20853;-60
2022/03/14 02:13:41;;;;;;;20.20;7.90;;;;;;;-0.37;100.00;147581.09;1819947;77;20983;-57
2022/03/14 02:16:09;;;;;;;26.40;11.88;;;;;;;-0.33;100.00;147592.69;1820225;78;21430;-57
2022/03/14 02:18:36;;;;;;;24.45;10.43;;;;;;;-0.31;100.00;147597.84;1819591;78;21265;-59
2022/03/14 02:21:04;;;;;;;20.80;8.85;;;;;;;-0.28;100.00;147602.97;1820500;78;20988;-60
2022/03/14 02:23:30;;;;;;;20.72;8.98;;;;;;;-0.28;100.00;147602.97;1819553;78;21033;-64
2022/03/14 02:25:58;;;;;;;21.48;8.68;;;;;;;-0.27;100.00;147605.55;1820135;78;21095;-65
2022/03/14 02:28:26;;;;;;;18.98;8.20;;;;;;;-0.24;100.00;147614.53;1819453;78;21102;-58
2022/03/14 02:30:53;;;;;;;16.52;7.58;;;;;;;-0.22;100.00;147618.41;1820690;77;22333;-58
2022/03/14 02:33:20;;;;;;;16.90;7.10;;;;;;;-0.19;100.00;147626.12;1820777;78;20963;-58
2022/03/14 02:35:47;;;;;;;20.82;9.05;;;;;;;-0.19;100.00;147626.12;1820440;78;21070;-58
2022/03/14 02:38:17;;;;;;;22.45;10.10;;;;;;;-0.16;100.00;147633.83;1820702;78;20913;-64
2022/03/14 02:40:46;;;;;;;28.75;13.18;;;;;;;-0.15;100.00;147636.41;1820267;78;21042;-64
2022/03/14 02:43:16;;;;;;;29.35;11.03;;;;;;;-0.17;100.00;147631.25;1820496;78;21116;-65
2022/03/14 02:45:45;;;;;;;17.85;8.65;;;;;;;-0.18;100.00;147630.00;1820313;78;21453;-64
2022/03/14 02:48:13;;;;;;;23.55;9.73;;;;;;;-0.17;100.00;147632.56;1820259;78;20864;-65
2022/03/14 02:50:42;;;;;;;22.52;10.20;;;;;;;-0.14;100.00;147638.97;1820142;78;21031;-65
2022/03/14 02:53:13;;;;;;;25.10;10.90;;;;;;;-0.10;100.00;147649.31;1820666;78;20976;-58
2022/03/14 02:55:40;;;;;;;25.48;10.15;;;;;;;-0.08;100.00;147653.14;1820483;78;21274;-58
2022/03/14 02:58:07;;;;;;;28.40;11.63;;;;;;;-0.07;100.00;147655.72;1820387;78;20865;-59
2022/03/14 03:00:35;;;;;;;23.80;10.82;;;;;;;-0.08;100.00;147654.45;1820462;77;21061;-58
2022/03/14 03:03:05;;;;;;;23.95;9.60;;;;;;;-0.07;100.00;147657.02;1820884;78;20932;-58
2022/03/14 03:05:34;;;;;;;19.60;9.10;;;;;;;-0.05;100.00;147660.86;1820514;78;21163;-64
2022/03/14 03:08:04;;;;;;;18.87;8.00;;;;;;;-0.04;100.00;147663.42;1820713;78;21151;-64
2022/03/14 03:10:34;;;;;;;22.52;9.60;;;;;;;-0.02;100.00;147669.88;1820583;78;21159;-58
2022/03/14 03:13:00;;;;;;;32.30;13.00;;;;;;;0.02;100.00;147677.59;1820965;78;21422;-58
2022/03/14 03:15:27;;;;;;;61.63;23.90;;;;;;;0.03;100.00;147680.17;1820286;78;21015;-59
2022/03/14 03:17:54;;;;;;;52.50;23.38;;;;;;;0.01;99.83;147675.02;1820551;78;21018;-57
2022/03/14 03:20:22;;;;;;;48.40;19.07;;;;;;;-0.04;99.29;147663.42;1820637;77;22127;-63
2022/03/14 03:22:51;;;;;;;36.08;15.20;;;;;;;-0.12;98.92;147642.86;1820771;78;21404;-64
2022/03/14 03:25:18;;;;;;;46.80;21.68;;;;;;;-0.18;98.78;147628.69;1820385;78;21000;-59
2022/03/14 03:27:47;;;;;;;49.00;21.40;;;;;;;-0.22;98.68;147618.41;1820417;78;21019;-58
2022/03/14 03:30:13;;;;;;;42.13;19.67;;;;;;;-0.25;98.55;147610.69;1820409;78;20941;-57
2022/03/14 03:32:42;;;;;;;40.63;18.73;;;;;;;-0.30;98.42;147600.41;1820570;78;21172;-57
2022/03/14 03:35:09;;;;;;;37.50;17.40;;;;;;;-0.35;98.23;147586.23;1820582;77;20949;-58
2022/03/14 03:37:39;;;;;;;40.60;19.37;;;;;;;-0.41;98.11;147570.81;1820308;78;21539;-58
2022/03/14 03:40:07;;;;;;;51.80;24.65;;;;;;;-0.45;98.08;147561.80;1815817;77;20980;-58
2022/03/14 03:42:35;;;;;;;63.10;30.27;;;;;;;-0.49;98.03;147552.77;1784573;79;22201;-58
2022/03/14 03:45:03;;;;;;;25.62;12.65;;;;;;;-0.54;97.97;147538.66;1784803;80;21914;-59
2022/03/14 03:47:30;;;;;;;41.85;17.92;;;;;;;-0.58;97.94;147530.91;1784525;80;21488;-59
2022/03/14 03:49:58;;;;;;;43.38;19.77;;;;;;;-0.59;98.02;147528.33;1786399;78;20972;-58
2022/03/14 03:52:25;;;;;;;46.48;20.82;;;;;;;-0.59;97.84;147527.06;1820345;78;21086;-58
2022/03/14 03:54:52;;;;;;;41.70;19.95;;;;;;;-0.66;97.29;147510.34;1820156;78;21456;-57
2022/03/14 03:57:19;;;;;;;35.38;16.40;;;;;;;-0.77;96.67;147483.33;1819641;78;21109;-58
2022/03/14 03:59:46;;;;;;;33.85;14.68;;;;;;;-0.88;96.51;147456.31;1820392;78;21011;-59
2022/03/14 04:02:19;;;;;;;37.45;15.45;;;;;;;-0.91;96.81;147447.30;1819803;78;21011;-61
2022/03/14 04:04:43;;;;;;;71.28;32.20;;;;;;;-0.91;97.01;147447.30;1819472;77;21170;-58
2022/03/14 04:07:10;;;;;;;43.95;20.62;;;;;;;-0.91;97.04;147447.30;1820202;78;20888;-59
2022/03/14 04:09:37;;;;;;;44.18;20.90;;;;;;;-0.95;96.50;147438.33;1812843;77;21215;-64
2022/03/14 04:12:08;;;;;;;48.85;20.85;;;;;;;-1.07;95.77;147407.44;1812023;78;21421;-65
2022/03/14 04:14:35;;;;;;;48.00;21.60;;;;;;;-1.23;95.51;147367.59;1811129;79;21031;-65
2022/03/14 04:17:04;;;;;;;44.85;20.92;;;;;;;-1.35;95.78;147338.03;1811500;79;21012;-59
2022/03/14 04:19:37;;;;;;;42.58;19.70;;;;;;;-1.42;95.99;147320.05;1811112;79;21028;-59
2022/03/14 04:22:01;;;;;;;38.70;17.40;;;;;;;-1.52;96.23;147295.63;1811174;79;21234;-58
2022/03/14 04:24:28;;;;;;;41.02;18.35;;;;;;;-1.60;96.79;147277.59;1810986;77;22109;-58
2022/03/14 04:26:55;;;;;;;41.60;18.75;;;;;;;-1.60;97.20;147276.34;1811916;78;21005;-58
2022/03/14 04:29:23;;;;;;;38.30;17.48;;;;;;;-1.54;97.35;147291.75;1811350;79;21087;-58
2022/03/14 04:31:49;;;;;;;37.03;17.60;;;;;;;-1.51;97.26;147299.45;1811852;79;21348;-59
2022/03/14 04:34:16;;;;;;;37.33;17.85;;;;;;;-1.51;97.26;147298.19;1811595;79;21118;-59
2022/03/14 04:36:44;;;;;;;51.55;20.82;;;;;;;-1.52;97.33;147296.88;1811177;79;21238;-59
2022/03/14 04:39:10;;;;;;;46.90;21.33;;;;;;;-1.51;97.33;147298.19;1811520;79;20941;-59
2022/03/14 04:41:38;;;;;;;39.63;17.95;;;;;;;-1.54;97.17;147291.75;1810852;79;21036;-58
2022/03/14 04:44:05;;;;;;;39.78;16.77;;;;;;;-1.59;97.43;147278.91;1811698;79;21043;-58
2022/03/14 04:46:34;;;;;;;43.28;16.80;;;;;;;-1.60;97.87;147277.59;1811504;79;21111;-64
2022/03/14 04:49:01;;;;;;;31.90;14.73;;;;;;;-1.57;98.30;147284.03;1811456;79;21517;-65
2022/03/14 04:51:28;;;;;;;29.40;12.37;;;;;;;-1.50;98.53;147302.02;1811606;79;20921;-58
2022/03/14 04:53:55;;;;;;;27.40;11.85;;;;;;;-1.42;98.83;147320.05;1811420;77;21981;-58
2022/03/14 04:56:22;;;;;;;19.85;9.85;;;;;;;-1.29;99.09;147353.44;1811352;77;21000;-58
2022/03/14 04:58:49;;;;;;;20.85;8.98;;;;;;;-1.14;99.09;147390.72;1811580;79;21886;-58
2022/03/14 05:01:23;;;;;;;25.23;10.48;;;;;;;-0.99;99.09;147428.05;1811954;79;20925;-58
2022/03/14 05:03:46;;;;;;;24.10;11.97;;;;;;;-0.84;98.89;147464.03;1810657;79;21437;-58
2022/03/14 05:06:14;;;;;;;22.50;9.25;;;;;;;-0.74;98.39;147489.77;1811498;79;20929;-59
2022/03/14 05:08:41;;;;;;;48.35;22.05;;;;;;;-0.69;97.83;147502.63;1813067;78;21089;-58
2022/03/14 05:11:10;;;;;;;20.95;9.83;;;;;;;-0.61;97.58;147521.92;1820674;78;21418;-58
2022/03/14 05:13:39;;;;;;;16.27;7.42;;;;;;;-0.60;96.68;147525.75;1820396;78;21002;-58
2022/03/14 05:16:06;;;;;;;14.43;6.85;;;;;;;-0.53;96.78;147541.22;1791387;78;21012;-57
2022/03/14 05:18:34;;;;;;;25.32;11.60;;;;;;;-0.42;96.88;147569.50;1820301;77;21046;-58
2022/03/14 05:21:01;;;;;;;43.13;18.98;;;;;;;-0.31;96.72;147596.53;1821054;78;21141;-58
2022/03/14 05:23:28;;;;;;;37.30;14.93;;;;;;;-0.26;95.35;147609.38;1820387;78;22832;-60
2022/03/14 05:25:55;;;;;;;21.40;10.50;;;;;;;-0.38;94.45;147579.78;1820869;78;21083;-58
2022/03/14 05:28:23;;;;;;;20.68;8.55;;;;;;;-0.47;94.39;147556.66;1821015;78;21054;-58
2022/03/14 05:30:50;;;;;;;18.00;8.48;;;;;;;-0.45;95.00;147561.80;1820780;77;21234;-58
2022/03/14 05:33:17;;;;;;;59.15;24.18;;;;;;;-0.33;95.31;147592.69;1820334;78;20964;-59
2022/03/14 05:35:43;;;;;;;52.10;22.98;;;;;;;-0.15;95.26;147637.72;1820379;78;21238;-57
2022/03/14 05:38:10;;;;;;;52.15;24.80;;;;;;;-0.02;94.45;147669.88;1820531;78;20881;-57
2022/03/14 05:40:37;;;;;;;41.80;20.48;;;;;;;-0.01;93.46;147672.45;1820355;78;21008;-58
2022/03/14 05:43:08;;;;;;;34.35;16.20;;;;;;;-0.06;92.69;147659.59;1820734;78;20973;-58
2022/03/14 05:45:35;;;;;;;32.73;13.32;;;;;;;-0.16;92.40;147635.14;1820744;77;20939;-57
2022/03/14 05:48:03;;;;;;;20.48;9.43;;;;;;;-0.23;93.00;147617.09;1820973;78;21429;-58
2022/03/14 05:50:30;;;;;;;46.70;20.27;;;;;;;-0.17;93.52;147632.56;1820698;78;20912;-60
2022/03/14 05:52:57;;;;;;;37.80;19.02;;;;;;;-0.01;93.74;147671.14;1820704;78;21074;-58
2022/03/14 05:55:24;;;;;;;29.37;13.98;;;;;;;0.11;93.26;147700.75;1820382;78;21042;-59
2022/03/14 05:57:52;;;;;;;33.23;16.65;;;;;;;0.17;93.07;147716.22;1820897;77;21070;-59
2022/03/14 06:00:20;;;;;;;44.77;20.52;;;;;;;0.32;93.29;147752.23;1820645;78;21891;-58
2022/03/14 06:02:48;;;;;;;53.45;23.70;;;;;;;0.52;93.46;147802.47;1820257;78;21002;-58
2022/03/14 06:05:15;;;;;;;41.30;21.77;;;;;;;0.71;93.13;147850.09;1820668;78;20881;-64
2022/03/14 06:07:42;;;;;;;36.08;16.12;;;;;;;0.87;92.65;147888.75;1820492;78;21026;-64
2022/03/14 06:10:11;;;;;;;33.13;14.85;;;;;;;0.94;91.54;147906.77;1820389;78;20905;-64
2022/03/14 06:12:38;;;;;;;26.27;12.35;;;;;;;0.84;90.66;147883.59;1820196;78;21273;-65
2022/03/14 06:15:12;;;;;;;24.37;12.60;;;;;;;0.88;90.78;147892.58;1820062;78;20908;-64
2022/03/14 06:17:43;;;;;;;40.07;18.97;;;;;;;0.96;90.83;147913.22;1820756;77;21016;-64
2022/03/14 06:20:15;;;;;;;56.02;24.80;;;;;;;1.12;90.95;147953.14;1820702;77;21330;-64
2022/03/14 06:22:47;;;;;;;37.65;18.62;;;;;;;1.26;90.61;147987.91;1820759;78;21039;-65
2022/03/14 06:25:17;;;;;;;40.92;18.55;;;;;;;1.37;90.43;148014.97;1820578;78;21207;-65
2022/03/14 06:27:43;;;;;;;46.28;21.00;;;;;;;1.42;89.78;148027.84;1820459;78;21022;-58
2022/03/14 06:30:12;;;;;;;45.52;20.32;;;;;;;1.50;90.03;148045.91;1820803;77;20917;-59
2022/03/14 06:32:40;;;;;;;47.93;19.95;;;;;;;1.63;90.07;148078.13;1820826;77;21003;-59
2022/03/14 06:35:15;;;;;;;43.15;20.20;;;;;;;1.79;90.08;148118.06;1820532;78;21004;-59
2022/03/14 06:37:43;;;;;;;37.42;19.73;;;;;;;1.96;89.98;148160.59;1821209;78;22095;-59
2022/03/14 06:40:11;;;;;;;44.10;20.52;;;;;;;2.12;89.57;148201.86;1820921;78;20917;-60
2022/03/14 06:42:38;;;;;;;40.40;18.77;;;;;;;2.26;88.99;148236.66;1820463;78;21074;-60
2022/03/14 06:45:07;;;;;;;39.83;20.37;;;;;;;2.35;88.41;148257.33;1820263;78;21031;-60
2022/03/14 06:47:34;;;;;;;42.65;20.25;;;;;;;2.43;88.07;148277.94;1820873;78;21023;-59
2022/03/14 06:50:01;;;;;;;43.08;20.02;;;;;;;2.51;87.55;148298.56;1820822;78;21235;-58
2022/03/14 06:52:28;;;;;;;36.15;17.67;;;;;;;2.59;87.16;148317.91;1820617;78;21011;-58
2022/03/14 06:54:55;;;;;;;38.33;18.32;;;;;;;2.62;85.91;148325.64;1821122;78;20994;-59
2022/03/14 06:57:22;;;;;;;36.75;18.25;;;;;;;2.55;85.42;148308.91;1820362;78;21039;-59
2022/03/14 06:59:49;;;;;;;33.48;16.48;;;;;;;2.48;84.93;148290.83;1820419;78;21281;-58
2022/03/14 07:02:16;;;;;;;36.90;16.15;;;;;;;2.43;84.93;148277.94;1820717;78;21469;-60
2022/03/14 07:04:43;;;;;;;30.75;16.05;;;;;;;2.49;84.67;148293.41;1820282;78;21046;-59
2022/03/14 07:07:11;;;;;;;31.07;15.30;;;;;;;2.61;84.97;148321.80;1821000;77;21031;-58
2022/03/14 07:09:38;;;;;;;26.15;14.68;;;;;;;2.81;84.93;148373.41;1817427;78;21522;-59
2022/03/14 07:12:11;;;;;;;29.98;14.58;;;;;;;3.01;84.45;148422.42;1812071;79;21003;-58
2022/03/14 07:14:38;;;;;;;32.03;14.95;;;;;;;3.24;84.05;148479.19;1812014;79;21103;-58
2022/03/14 07:17:05;;;;;;;24.00;12.68;;;;;;;3.73;83.29;148603.09;1812007;79;20952;-59
2022/03/14 07:19:32;;;;;;;22.40;13.53;;;;;;;3.73;83.29;148603.09;1811882;78;21473;-60
2022/03/14 07:21:59;;;;;;;22.98;11.50;;;;;;;4.09;82.25;148690.84;1811832;79;21071;-58
2022/03/14 07:24:26;;;;;;;23.73;11.88;;;;;;;4.34;81.15;148752.87;1810955;79;21043;-58
2022/03/14 07:26:53;;;;;;;27.00;13.28;;;;;;;4.62;80.05;148822.63;1811143;78;20971;-58
2022/03/14 07:29:22;;;;;;;19.25;9.58;;;;;;;5.05;79.44;148931.16;1811628;79;21545;-59
2022/03/14 07:31:49;;;;;;;16.35;8.08;;;;;;;5.73;77.79;149100.45;1777579;79;32998;-58
2022/03/14 07:34:16;;;;;;;11.88;5.72;;;;;;;6.35;74.73;149254.44;1811822;79;20940;-59
2022/03/14 07:36:45;;;;;;;10.63;4.08;;;;;;;6.69;71.95;149339.80;1811472;78;21075;-59
2022/03/14 07:39:12;;;;;;;11.12;4.90;;;;;;;6.91;68.93;149394.14;1811966;79;21123;-59
2022/03/14 07:41:41;;;;;;;9.80;5.00;;;;;;;7.01;66.79;149420.05;1787438;78;21078;-59
2022/03/14 07:44:08;;;;;;;8.33;4.72;;;;;;;7.11;65.62;149444.64;1779695;80;20988;-60
2022/03/14 07:46:35;;;;;;;8.90;4.72;;;;;;;7.17;64.12;149461.44;1778966;80;21187;-64
2022/03/14 07:49:02;;;;;;;8.10;4.67;;;;;;;7.17;62.94;149461.44;1779247;80;21640;-64
2022/03/14 07:51:32;;;;;;;9.80;4.28;;;;;;;7.16;61.96;149458.84;1800492;79;21016;-65
2022/03/14 07:53:59;;;;;;;10.58;4.85;;;;;;;7.16;60.86;149457.58;1811457;79;21038;-64
2022/03/14 07:56:26;;;;;;;7.10;3.90;;;;;;;7.09;59.49;149440.75;1811380;78;21023;-64
2022/03/14 07:58:55;;;;;;;8.78;3.80;;;;;;;7.00;58.81;149418.73;1811301;79;21011;-63
2022/03/14 08:01:24;;;;;;;9.93;3.50;;;;;;;6.94;57.83;149401.91;1811099;78;21323;-63
2022/03/14 08:03:50;;;;;;;9.35;3.80;;;;;;;6.76;56.67;149357.94;1811144;78;21239;-63
2022/03/14 08:06:23;;;;;;;8.58;4.37;;;;;;;6.62;55.87;149321.69;1811131;78;21437;-63
2022/03/14 08:09:02;;;;;;;8.40;4.20;;;;;;;6.54;55.56;149302.28;1810081;79;20995;-63
2022/03/14 08:11:31;;;;;;;14.05;5.22;;;;;;;6.44;55.59;149277.69;1810178;77;21048;-63
2022/03/14 08:14:01;;;;;;;8.45;4.50;;;;;;;6.30;55.18;149244.09;1811071;78;20960;-63
2022/03/14 08:16:29;;;;;;;7.60;4.28;;;;;;;6.20;55.29;149218.20;1810713;79;21024;-65
2022/03/14 08:18:56;;;;;;;8.13;4.22;;;;;;;6.12;55.12;149197.53;1810391;78;21075;-64
2022/03/14 08:21:25;;;;;;;9.05;3.80;;;;;;;6.04;55.25;149178.12;1811070;79;21091;-64
2022/03/14 08:23:52;;;;;;;9.38;3.52;;;;;;;5.98;55.16;149163.83;1810223;78;21035;-64
2022/03/14 08:26:19;;;;;;;6.75;3.55;;;;;;;5.94;54.99;149153.50;1810554;79;21020;-63
2022/03/14 08:28:46;;;;;;;9.13;3.80;;;;;;;5.84;54.84;149127.61;1810404;78;21491;-62
2022/03/14 08:31:15;;;;;;;8.70;3.55;;;;;;;5.76;54.73;149106.94;1811189;78;20992;-64
2022/03/14 08:33:44;;;;;;;15.93;3.25;;;;;;;5.69;55.00;149091.44;1811135;78;21418;-64
2022/03/14 08:36:11;;;;;;;7.25;3.72;;;;;;;5.73;55.10;149100.45;1778221;79;21414;-64
2022/03/14 08:38:40;;;;;;;9.03;3.37;;;;;;;5.77;54.96;149109.52;1811148;78;21031;-64
2022/03/14 08:41:07;;;;;;;7.83;4.83;;;;;;;5.80;54.85;149118.59;1811538;78;21872;-63
2022/03/14 08:43:34;;;;;;;9.48;3.60;;;;;;;5.86;54.75;149132.81;1811015;78;21051;-64
2022/03/14 08:46:02;;;;;;;7.15;3.52;;;;;;;5.89;54.50;149140.58;1811201;79;21087;-63
2022/03/14 08:48:30;;;;;;;9.83;3.87;;;;;;;5.88;54.28;149138.00;1811064;79;20964;-64
2022/03/14 08:50:57;;;;;;;7.00;3.62;;;;;;;5.86;54.73;149132.81;1811328;79;21003;-63
2022/03/14 08:53:24;;;;;;;16.55;6.92;;;;;;;5.85;54.99;149130.19;1811063;79;21176;-63
2022/03/14 08:55:52;;;;;;;11.45;6.12;;;;;;;5.88;55.95;149138.00;1811214;77;20987;-63
2022/03/14 08:58:19;;;;;;;10.35;4.83;;;;;;;5.95;56.60;149156.08;1811677;79;20958;-63
2022/03/14 09:00:46;;;;;;;9.28;5.17;;;;;;;6.05;56.21;149180.70;1811226;79;21028;-63
2022/03/14 09:03:14;;;;;;;12.93;5.58;;;;;;;6.14;56.13;149202.69;1811853;79;20997;-63
2022/03/14 09:05:42;;;;;;;13.68;7.47;;;;;;;6.17;56.10;149210.44;1811875;79;21432;-58
2022/03/14 09:08:10;;;;;;;12.07;6.08;;;;;;;6.22;57.47;149222.09;1812017;78;20981;-59
2022/03/14 09:10:38;;;;;;;14.65;5.92;;;;;;;6.22;57.94;149223.37;1811573;78;21039;-58
2022/03/14 09:13:06;;;;;;;9.40;5.35;;;;;;;6.20;57.75;149218.20;1811935;79;21039;-58
2022/03/14 09:15:34;;;;;;;12.07;6.33;;;;;;;6.17;57.55;149210.44;1811697;79;21211;-58
2022/03/14 09:18:03;;;;;;;10.00;6.30;;;;;;;6.14;58.05;149203.97;1811319;79;21163;-58
2022/03/14 09:20:30;;;;;;;12.35;6.25;;;;;;;6.21;58.40;149219.52;1810714;78;21008;-59
2022/03/14 09:22:57;;;;;;;11.78;6.45;;;;;;;6.22;58.19;149222.09;1811267;79;21019;-58
2022/03/14 09:25:25;;;;;;;12.33;6.33;;;;;;;6.19;58.64;149214.30;1810655;79;21125;-57
2022/03/14 09:27:52;;;;;;;10.40;5.25;;;;;;;6.13;59.04;149201.38;1810828;78;21491;-59
2022/03/14 09:30:20;;;;;;;12.63;5.85;;;;;;;6.10;59.03;149193.63;1811278;79;21848;-60
2022/03/14 09:32:48;;;;;;;10.75;6.45;;;;;;;6.08;59.08;149188.45;1810634;79;21043;-59
2022/03/14 09:35:15;;;;;;;11.53;6.20;;;;;;;6.07;59.64;149185.88;1811400;79;20982;-65
2022/03/14 09:37:43;;;;;;;12.43;6.10;;;;;;;6.07;60.05;149184.55;1811183;79;21011;-64
2022/03/14 09:40:21;;;;;;;13.43;5.85;;;;;;;6.07;60.19;149184.55;1811409;79;21442;-64
2022/03/14 09:42:55;;;;;;;10.50;5.78;;;;;;;6.03;60.06;149175.53;1811355;79;21266;-64
2022/03/14 09:45:22;;;;;;;10.32;5.42;;;;;;;6.00;60.27;149169.00;1811061;79;21418;-64
2022/03/14 09:47:58;;;;;;;12.82;6.15;;;;;;;6.02;60.37;149174.22;1810916;79;21075;-63
2022/03/14 09:50:40;;;;;;;10.70;5.12;;;;;;;6.11;60.22;149196.20;1811081;78;21395;-64
2022/03/14 09:53:09;;;;;;;11.43;5.65;;;;;;;6.16;59.89;149209.13;1811853;79;20980;-64
2022/03/14 09:55:46;;;;;;;8.45;4.72;;;;;;;6.15;59.54;149205.28;1811816;78;21277;-64
2022/03/14 09:58:18;;;;;;;8.40;5.10;;;;;;;6.16;59.31;149207.86;1809036;79;21016;-63
2022/03/14 10:00:46;;;;;;;12.98;4.83;;;;;;;6.13;59.15;149201.38;1811947;78;21528;-64
2022/03/14 10:03:16;;;;;;;11.57;5.37;;;;;;;6.08;59.29;149187.14;1811890;79;21472;-63
2022/03/14 10:05:44;;;;;;;10.60;5.20;;;;;;;6.04;59.04;149176.80;1811757;78;21580;-64
2022/03/14 10:08:12;;;;;;;10.93;5.25;;;;;;;6.00;59.30;149169.00;1812177;79;21308;-64
2022/03/14 10:10:39;;;;;;;9.05;4.62;;;;;;;6.01;59.41;149171.63;1814902;78;20990;-63
2022/03/14 10:13:10;;;;;;;7.92;4.70;;;;;;;6.00;59.29;149169.00;1820707;78;21035;-62
2022/03/14 10:15:40;;;;;;;9.53;4.45;;;;;;;5.97;58.90;149159.97;1820217;78;21043;-64
2022/03/14 10:18:13;;;;;;;12.88;4.60;;;;;;;5.89;59.01;149140.58;1820304;78;21063;-64
2022/03/14 10:21:05;;;;;;;8.55;4.90;;;;;;;5.84;59.06;149127.61;1820293;78;21445;-64
2022/03/14 10:23:43;;;;;;;12.95;4.67;;;;;;;5.80;58.91;149117.28;1819583;77;21010;-65
2022/03/14 10:26:16;;;;;;;9.00;5.03;;;;;;;5.70;58.84;149094.02;1819560;78;20984;-63
2022/03/14 10:28:48;;;;;;;9.55;4.72;;;;;;;5.62;59.02;149073.31;1788292;78;21027;-63
2022/03/14 10:31:14;;;;;;;10.35;4.67;;;;;;;5.55;59.37;149056.53;1819349;78;20940;-64
2022/03/14 10:33:41;;;;;;;8.85;4.70;;;;;;;5.54;59.33;149053.95;1818543;77;21186;-65
2022/03/14 10:36:11;;;;;;;8.68;4.67;;;;;;;5.53;59.47;149051.37;1819915;78;21028;-64
2022/03/14 10:38:45;;;;;;;11.03;4.95;;;;;;;5.50;59.33;149042.31;1819903;78;21323;-63
2022/03/14 10:41:18;;;;;;;9.93;5.08;;;;;;;5.46;59.43;149033.23;1820454;77;20928;-63
2022/03/14 10:43:48;;;;;;;9.95;4.70;;;;;;;5.46;59.76;149033.23;1819037;78;21063;-64
2022/03/14 10:46:14;;;;;;;9.43;4.62;;;;;;;5.51;60.05;149044.89;1820012;78;21303;-64
2022/03/14 10:48:46;;;;;;;8.65;4.42;;;;;;;5.57;59.76;149060.39;1819805;78;21835;-64
2022/03/14 10:51:14;;;;;;;8.40;4.62;;;;;;;5.61;59.94;149069.45;1763559;78;20873;-63
2022/03/14 10:53:46;;;;;;;10.20;4.75;;;;;;;5.68;59.75;149088.84;1819771;78;21015;-62
2022/03/14 10:56:15;;;;;;;11.60;4.87;;;;;;;5.73;59.58;149100.45;1820421;78;20972;-65
2022/03/14 10:58:43;;;;;;;10.23;4.95;;;;;;;5.67;59.66;149084.95;1820240;78;21441;-64
2022/03/14 11:01:11;;;;;;;8.83;4.92;;;;;;;5.55;59.74;149055.22;1820464;77;20981;-64
2022/03/14 11:03:41;;;;;;;9.35;4.75;;;;;;;5.42;59.99;149024.22;1820403;78;21051;-65
2022/03/14 11:06:14;;;;;;;7.67;4.67;;;;;;;5.33;60.47;149000.92;1820118;78;20912;-64
2022/03/14 11:08:48;;;;;;;7.62;4.55;;;;;;;5.27;60.83;148985.44;1820488;78;21481;-58
2022/03/14 11:11:21;;;;;;;11.63;5.20;;;;;;;5.21;61.17;148969.94;1820233;78;21132;-58
2022/03/14 11:13:52;;;;;;;10.15;5.45;;;;;;;5.18;61.61;148962.14;1819965;78;21015;-58
2022/03/14 11:16:22;;;;;;;8.73;4.95;;;;;;;5.13;61.92;148951.81;1819732;77;21007;-58
2022/03/14 11:18:50;;;;;;;11.10;5.43;;;;;;;5.08;62.13;148938.91;1820146;78;21044;-57
2022/03/14 11:21:24;;;;;;;11.30;5.42;;;;;;;5.03;62.43;148925.98;1819757;78;21499;-58