Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/06 00:01:14;;;;;;;5.90;3.97;;;19.60;60.40;;;;;;5054059;28;20029;-69
2022/12/06 00:03:41;;;;;;;5.05;4.00;;;19.60;59.80;;;;;;5041960;28;20158;-69
2022/12/06 00:06:09;;;;;;;4.93;3.90;;;19.60;59.80;;;;;;5028109;28;20396;-69
2022/12/06 00:08:35;;;;;;;4.82;3.80;;;19.60;59.80;;;;;;5038851;28;20114;-70
2022/12/06 00:11:07;;;;;;;4.82;3.53;;;19.60;59.80;;;;;;5055546;28;20552;-69
2022/12/06 00:13:34;;;;;;;5.03;4.00;;;19.60;59.80;;;;;;5046484;28;20111;-69
2022/12/06 00:16:04;;;;;;;5.20;3.97;;;19.60;59.80;;;;;;5061765;28;20539;-69
2022/12/06 00:18:31;;;;;;;5.05;3.80;;;19.60;59.80;;;;;;5043567;28;20537;-69
2022/12/06 00:21:08;;;;;;;5.60;4.10;;;19.60;59.80;;;;;;5046165;28;20033;-69
2022/12/06 00:23:39;;;;;;;5.03;3.65;;;19.60;59.80;;;;;;5050983;28;20408;-68
2022/12/06 00:26:05;;;;;;;4.82;3.40;;;19.60;59.80;;;;;;5052223;28;20038;-69
2022/12/06 00:28:32;;;;;;;4.57;3.70;;;19.60;59.80;;;;;;5058817;28;20023;-69
2022/12/06 00:30:58;;;;;;;5.10;3.58;;;19.60;59.80;;;;;;5054597;28;20029;-69
2022/12/06 00:33:25;;;;;;;5.00;3.70;;;19.60;59.80;;;;;;5047632;28;20435;-68
2022/12/06 00:36:02;;;;;;;4.97;3.58;;;19.60;59.80;;;;;;5048249;28;20060;-68
2022/12/06 00:38:29;;;;;;;5.35;3.88;;;19.60;59.80;;;;;;5046609;28;20113;-69
2022/12/06 00:41:03;;;;;;;5.03;3.60;;;19.60;59.80;;;;;;5033292;28;20098;-69
2022/12/06 00:43:30;;;;;;;4.65;3.53;;;19.60;59.70;;;;;;5042355;28;20033;-69
2022/12/06 00:45:55;;;;;;;5.53;3.80;;;19.50;59.70;;;;;;5048339;28;20029;-69
2022/12/06 00:48:21;;;;;;;4.63;3.50;;;19.60;59.70;;;;;;5035299;28;20132;-69
2022/12/06 00:50:47;;;;;;;5.15;3.63;;;19.50;59.70;;;;;;5041181;28;20021;-69
2022/12/06 00:53:13;;;;;;;5.88;3.80;;;19.50;59.70;;;;;;5045569;28;20113;-69
2022/12/06 00:55:39;;;;;;;5.28;3.45;;;19.50;59.70;;;;;;5045755;28;20105;-68
2022/12/06 00:58:05;;;;;;;5.18;3.35;;;19.50;59.70;;;;;;5041205;28;20033;-68
2022/12/06 01:00:30;;;;;;;4.28;3.50;;;19.50;59.70;;;;;;5042806;28;20096;-70
2022/12/06 01:02:59;;;;;;;4.90;3.50;;;19.50;59.70;;;;;;5035643;28;20029;-69
2022/12/06 01:05:25;;;;;;;4.63;3.47;;;19.50;59.60;;;;;;5048876;28;20135;-69
2022/12/06 01:07:51;;;;;;;4.88;3.60;;;19.50;59.60;;;;;;5043118;28;20072;-69
2022/12/06 01:10:17;;;;;;;4.78;3.60;;;19.50;59.70;;;;;;5027827;28;20053;-70
2022/12/06 01:12:42;;;;;;;3.90;3.13;;;19.50;59.70;;;;;;5052923;28;20032;-68
2022/12/06 01:15:08;;;;;;;4.60;3.30;;;19.50;59.70;;;;;;5030947;28;20029;-68
2022/12/06 01:17:35;;;;;;;4.28;3.17;;;19.50;59.70;;;;;;5037934;28;20068;-68
2022/12/06 01:20:00;;;;;;;5.18;3.67;;;19.50;59.70;;;;;;5039147;28;20075;-68
2022/12/06 01:22:26;;;;;;;5.30;3.88;;;19.50;59.70;;;;;;5048827;28;20025;-68
2022/12/06 01:24:52;;;;;;;4.72;3.50;;;19.40;59.60;;;;;;5037243;28;20025;-68
2022/12/06 01:27:17;;;;;;;5.28;3.60;;;19.40;59.60;;;;;;5035362;28;20021;-69
2022/12/06 01:29:43;;;;;;;4.50;3.53;;;19.50;59.60;;;;;;5018829;28;20060;-69
2022/12/06 01:32:09;;;;;;;4.20;3.50;;;19.40;59.60;;;;;;5050652;28;20028;-69
2022/12/06 01:34:35;;;;;;;5.32;3.42;;;19.40;59.60;;;;;;5050072;28;20060;-68
2022/12/06 01:37:00;;;;;;;4.57;3.65;;;19.50;59.60;;;;;;5048421;28;20116;-68
2022/12/06 01:39:26;;;;;;;4.60;3.30;;;19.40;59.60;;;;;;5047870;28;20032;-68
2022/12/06 01:41:52;;;;;;;4.68;3.63;;;19.40;59.60;;;;;;5047224;28;20029;-67
2022/12/06 01:44:40;;;;;;;4.75;3.45;;;19.40;59.60;;;;;;5029271;28;20035;-68
2022/12/06 01:47:23;;;;;;;4.55;3.50;;;19.40;59.60;;;;;;5055578;28;20049;-68
2022/12/06 01:49:55;;;;;;;5.22;3.58;;;19.40;59.60;;;;;;5053788;28;20038;-68
2022/12/06 01:52:24;;;;;;;4.72;3.50;;;19.40;59.60;;;;;;5056565;28;20044;-69
2022/12/06 01:54:51;;;;;;;4.47;3.25;;;19.40;59.60;;;;;;5054932;28;20037;-68
2022/12/06 01:57:17;;;;;;;4.22;3.17;;;19.40;59.60;;;;;;5057706;28;20055;-69
2022/12/06 01:59:48;;;;;;;3.90;3.15;;;19.40;59.60;;;;;;5055630;28;20028;-68
2022/12/06 02:02:13;;;;;;;4.38;3.17;;;19.40;59.60;;;;;;5037339;28;20028;-68
2022/12/06 02:04:39;;;;;;;4.40;3.00;;;19.40;59.60;;;;;;5054919;28;20428;-69
2022/12/06 02:07:05;;;;;;;3.92;2.90;;;19.40;59.60;;;;;;5052212;28;20336;-68
2022/12/06 02:09:32;;;;;;;4.03;3.08;;;19.40;59.60;;;;;;5040180;28;20052;-68
2022/12/06 02:11:57;;;;;;;4.10;3.10;;;19.40;59.60;;;;;;5047241;28;20020;-68
2022/12/06 02:14:28;;;;;;;3.53;2.83;;;19.40;59.60;;;;;;5049830;28;20089;-68
2022/12/06 02:17:06;;;;;;;3.90;2.95;;;19.40;59.60;;;;;;5059481;28;20028;-68
2022/12/06 02:19:46;;;;;;;3.90;2.88;;;19.40;59.60;;;;;;5048250;28;20487;-68
2022/12/06 02:22:24;;;;;;;3.70;2.67;;;19.30;59.50;;;;;;5057252;28;20032;-68
2022/12/06 02:25:27;;;;;;;4.30;3.20;;;19.30;59.50;;;;;;5041172;28;20495;-68
2022/12/06 02:28:16;;;;;;;3.83;2.72;;;19.40;59.50;;;;;;5050230;28;20058;-68
2022/12/06 02:31:06;;;;;;;3.80;2.95;;;19.40;59.50;;;;;;5053321;28;20377;-68
2022/12/06 02:33:45;;;;;;;4.05;2.92;;;19.40;59.60;;;;;;5041857;28;20045;-68
2022/12/06 02:36:28;;;;;;;4.10;2.92;;;19.30;59.50;;;;;;5052822;28;20392;-68
2022/12/06 02:39:00;;;;;;;4.30;3.13;;;19.30;59.50;;;;;;5051086;28;20029;-68
2022/12/06 02:41:35;;;;;;;3.90;3.15;;;19.30;59.50;;;;;;5050981;28;20037;-68
2022/12/06 02:44:05;;;;;;;4.38;3.40;;;19.30;59.50;;;;;;5051984;28;20021;-68
2022/12/06 02:46:35;;;;;;;4.28;3.30;;;19.30;59.50;;;;;;5052596;28;20048;-68
2022/12/06 02:49:04;;;;;;;4.78;3.20;;;19.30;59.50;;;;;;5051605;28;20021;-68
2022/12/06 02:51:31;;;;;;;3.92;3.00;;;19.30;59.50;;;;;;5049210;28;20017;-69
2022/12/06 02:54:00;;;;;;;4.43;2.95;;;19.30;59.50;;;;;;5030721;28;20488;-68
2022/12/06 02:56:27;;;;;;;4.40;3.40;;;19.30;59.50;;;;;;5038559;28;20025;-68
2022/12/06 02:58:56;;;;;;;4.57;3.00;;;19.30;59.50;;;;;;5046773;28;20030;-68
2022/12/06 03:01:31;;;;;;;3.88;3.20;;;19.30;59.50;;;;;;5053072;28;20028;-68
2022/12/06 03:04:32;;;;;;;4.43;3.33;;;19.30;59.60;;;;;;5054391;28;20123;-68
2022/12/06 03:07:06;;;;;;;4.18;3.00;;;19.30;59.60;;;;;;5056900;28;20086;-68
2022/12/06 03:09:43;;;;;;;3.78;3.00;;;19.30;59.60;;;;;;5049548;28;20017;-68
2022/12/06 03:12:30;;;;;;;3.63;2.65;;;19.20;59.60;;;;;;5041394;28;20021;-68
2022/12/06 03:15:32;;;;;;;4.38;2.92;;;19.20;59.50;;;;;;5041586;28;20112;-69
2022/12/06 03:18:06;;;;;;;4.32;2.80;;;19.20;59.50;;;;;;5050632;28;20026;-69
2022/12/06 03:21:09;;;;;;;4.05;2.80;;;19.20;59.50;;;;;;5052570;28;20544;-68
2022/12/06 03:23:44;;;;;;;3.70;2.65;;;19.30;59.60;;;;;;4956941;28;20458;-68
2022/12/06 03:26:13;;;;;;;3.83;2.83;;;19.20;59.50;;;;;;5034029;28;20408;-68
2022/12/06 03:28:38;;;;;;;3.60;2.60;;;19.20;59.50;;;;;;5046963;28;20038;-68
2022/12/06 03:31:11;;;;;;;3.85;2.97;;;19.20;59.50;;;;;;5041623;28;20033;-68
2022/12/06 03:33:41;;;;;;;3.65;3.03;;;19.20;59.60;;;;;;5063433;28;20426;-68
2022/12/06 03:36:09;;;;;;;3.75;2.70;;;19.20;59.60;;;;;;5048875;28;20118;-68
2022/12/06 03:38:42;;;;;;;3.85;2.90;;;19.20;59.60;;;;;;5050521;28;20542;-68
2022/12/06 03:41:09;;;;;;;4.30;3.05;;;19.20;59.60;;;;;;5051234;28;20029;-69
2022/12/06 03:43:35;;;;;;;3.65;2.67;;;19.20;59.60;;;;;;5051304;28;20083;-68
2022/12/06 03:46:13;;;;;;;4.03;2.70;;;19.20;59.60;;;;;;5052084;28;20067;-68
2022/12/06 03:48:58;;;;;;;4.27;2.60;;;19.20;59.60;;;;;;5049945;28;20054;-68
2022/12/06 03:51:28;;;;;;;3.83;2.63;;;19.20;59.70;;;;;;5055450;28;20264;-69
2022/12/06 03:53:57;;;;;;;4.13;2.80;;;19.10;59.60;;;;;;5050005;28;20052;-68
2022/12/06 03:56:24;;;;;;;4.65;3.10;;;19.20;59.70;;;;;;5052215;28;20070;-68
2022/12/06 03:58:50;;;;;;;3.50;2.80;;;19.10;59.70;;;;;;5059283;28;20107;-68
2022/12/06 04:01:16;;;;;;;4.03;3.08;;;19.10;59.70;;;;;;5048211;28;20380;-69
2022/12/06 04:03:42;;;;;;;4.40;3.20;;;19.10;59.80;;;;;;5052859;28;20029;-68
2022/12/06 04:06:09;;;;;;;4.68;3.30;;;19.10;59.80;;;;;;5029237;28;20511;-68
2022/12/06 04:08:35;;;;;;;3.38;2.80;;;19.10;59.80;;;;;;5047738;28;20104;-68
2022/12/06 04:11:00;;;;;;;3.83;2.90;;;19.10;59.80;;;;;;5056893;28;20037;-70
2022/12/06 04:13:27;;;;;;;3.45;2.70;;;19.10;59.80;;;;;;5048600;28;20044;-69
2022/12/06 04:16:00;;;;;;;4.30;3.25;;;19.10;59.80;;;;;;5037245;28;20025;-68
2022/12/06 04:18:27;;;;;;;4.10;3.10;;;19.10;59.90;;;;;;5040282;28;20118;-69
2022/12/06 04:23:48;;;;;;;3.90;2.80;;;19.10;59.90;;;;;;5051693;28;20044;-68
2022/12/06 04:26:16;;;;;;;;;;;19.10;59.90;;;;;;5054088;28;20045;-68
2022/12/06 04:39:40;;;;;;;3.58;2.47;;;19.10;59.90;;;;;;5046668;28;20322;-69
2022/12/06 04:44:50;;;;;;;3.75;2.85;;;19.10;60.00;;;;;;5058815;28;20091;-68
2022/12/06 04:47:16;;;;;;;3.97;2.40;;;19.10;60.00;;;;;;5057053;28;20021;-68
2022/12/06 04:49:41;;;;;;;3.60;2.53;;;19.10;60.00;;;;;;5049349;28;20036;-68
2022/12/06 04:52:08;;;;;;;3.75;2.60;;;19.00;60.00;;;;;;5054049;28;20424;-69
2022/12/06 04:54:34;;;;;;;3.88;2.97;;;19.10;60.00;;;;;;5037192;28;20384;-69
2022/12/06 04:57:00;;;;;;;3.97;2.90;;;19.10;60.00;;;;;;5049695;28;20059;-68
2022/12/06 04:59:27;;;;;;;3.33;2.70;;;19.10;60.10;;;;;;5053244;28;20472;-68
2022/12/06 05:01:53;;;;;;;2.97;2.28;;;19.10;60.10;;;;;;5054103;28;20085;-68
2022/12/06 05:04:19;;;;;;;3.33;2.70;;;19.10;60.10;;;;;;5052263;28;20036;-69
2022/12/06 05:06:45;;;;;;;3.50;2.40;;;19.10;60.10;;;;;;5050284;28;20021;-69
2022/12/06 05:09:10;;;;;;;3.45;2.20;;;19.10;60.10;;;;;;5059959;28;20029;-68
2022/12/06 05:11:36;;;;;;;2.72;2.10;;;19.10;60.10;;;;;;5058702;28;20032;-69
2022/12/06 05:14:02;;;;;;;3.47;2.50;;;19.10;60.10;;;;;;5051147;28;20024;-69
2022/12/06 05:16:28;;;;;;;3.38;2.60;;;19.10;60.10;;;;;;5055895;28;20043;-68
2022/12/06 05:18:54;;;;;;;4.50;2.40;;;19.10;60.10;;;;;;5057269;28;20108;-69
2022/12/06 05:21:21;;;;;;;3.53;2.65;;;19.10;60.20;;;;;;5048814;28;20549;-69
2022/12/06 05:23:48;;;;;;;3.17;2.40;;;19.10;60.10;;;;;;5038066;28;20115;-69
2022/12/06 05:26:16;;;;;;;3.05;2.40;;;19.00;60.10;;;;;;5054350;28;20086;-68
2022/12/06 05:28:43;;;;;;;3.30;2.47;;;19.10;60.20;;;;;;5057347;28;20026;-69
2022/12/06 05:31:09;;;;;;;3.40;2.55;;;19.00;60.10;;;;;;5044944;28;20032;-68
2022/12/06 05:33:36;;;;;;;3.42;2.22;;;19.10;60.20;;;;;;5043710;28;20038;-68
2022/12/06 05:36:10;;;;;;;3.20;2.40;;;19.10;60.20;;;;;;5049794;28;20476;-68
2022/12/06 05:38:36;;;;;;;3.58;2.50;;;19.00;60.10;;;;;;5048265;28;20486;-68
2022/12/06 05:41:03;;;;;;;2.90;2.05;;;19.10;60.20;;;;;;5044547;28;20025;-67
2022/12/06 05:43:29;;;;;;;3.63;2.28;;;19.10;60.20;;;;;;5056547;28;20025;-67
2022/12/06 05:45:55;;;;;;;3.72;2.45;;;19.10;60.20;;;;;;5052540;28;20468;-67
2022/12/06 05:48:21;;;;;;;3.65;2.60;;;19.10;60.20;;;;;;5048795;28;20025;-68
2022/12/06 05:50:48;;;;;;;3.35;2.25;;;19.10;60.20;;;;;;5042209;28;20056;-68
2022/12/06 05:53:15;;;;;;;3.33;2.50;;;19.10;60.20;;;;;;5061812;28;20360;-67
2022/12/06 05:55:41;;;;;;;4.10;2.30;;;19.00;60.20;;;;;;5040720;28;20475;-68
2022/12/06 05:58:07;;;;;;;3.15;2.10;;;19.00;60.10;;;;;;5045632;28;20029;-68
2022/12/06 06:00:33;;;;;;;3.28;2.28;;;19.10;60.30;;;;;;5054689;28;20021;-69
2022/12/06 06:02:59;;;;;;;3.08;2.40;;;19.00;60.20;;;;;;5063304;28;20081;-68
2022/12/06 06:05:25;;;;;;;3.30;2.40;;;19.10;60.20;;;;;;5064457;28;20388;-68
2022/12/06 06:07:50;;;;;;;2.95;2.10;;;19.00;60.20;;;;;;5055716;28;20437;-68
2022/12/06 06:10:16;;;;;;;3.10;2.28;;;19.10;60.30;;;;;;5052258;28;20025;-69
2022/12/06 06:12:43;;;;;;;2.90;2.20;;;19.10;60.20;;;;;;5051744;28;20035;-68
2022/12/06 06:15:11;;;;;;;4.28;2.15;;;19.00;60.20;;;;;;5040317;28;20123;-68
2022/12/06 06:17:37;;;;;;;3.20;2.13;;;19.00;60.20;;;;;;5056100;28;20048;-68
2022/12/06 06:20:06;;;;;;;2.83;2.05;;;19.00;60.20;;;;;;5052037;28;20025;-68
2022/12/06 06:22:33;;;;;;;3.33;2.40;;;19.10;60.30;;;;;;5052764;28;20511;-68
2022/12/06 06:25:00;;;;;;;3.33;2.20;;;19.00;60.20;;;;;;5046670;28;20029;-68
2022/12/06 06:27:26;;;;;;;4.10;2.30;;;19.10;60.30;;;;;;5053192;28;20438;-68
2022/12/06 06:29:52;;;;;;;2.78;2.10;;;19.10;60.30;;;;;;5050982;28;20522;-69
2022/12/06 06:32:17;;;;;;;3.88;2.45;;;19.10;60.30;;;;;;5060094;28;20041;-68
2022/12/06 06:34:43;;;;;;;3.38;2.20;;;19.10;60.30;;;;;;5057886;28;20060;-68
2022/12/06 06:37:09;;;;;;;3.80;2.30;;;19.10;60.30;;;;;;5042533;28;20030;-69
2022/12/06 06:39:35;;;;;;;3.15;2.10;;;19.00;60.20;;;;;;5053447;28;20087;-68
2022/12/06 06:42:00;;;;;;;3.22;2.20;;;19.10;60.30;;;;;;5045576;28;20029;-69
2022/12/06 06:44:26;;;;;;;2.85;2.13;;;19.00;60.20;;;;;;5047597;28;20041;-69
2022/12/06 06:46:52;;;;;;;3.35;2.10;;;19.00;60.20;;;;;;5052728;28;20104;-68
2022/12/06 06:49:17;;;;;;;3.85;2.42;;;19.10;60.30;;;;;;5045950;28;20535;-68
2022/12/06 06:51:44;;;;;;;4.68;2.30;;;19.00;60.20;;;;;;5055287;28;20101;-68
2022/12/06 06:54:10;;;;;;;3.10;2.22;;;19.00;60.20;;;;;;5062659;28;20414;-68
2022/12/06 06:56:36;;;;;;;4.15;2.58;;;19.00;60.20;;;;;;5043314;28;20068;-69
2022/12/06 06:59:02;;;;;;;3.35;2.20;;;19.00;60.70;;;;;;5044241;28;20103;-68
2022/12/06 07:01:28;;;;;;;3.67;2.33;;;19.00;60.20;;;;;;5046335;28;20026;-68
2022/12/06 07:03:54;;;;;;;3.65;2.20;;;19.00;60.20;;;;;;5032719;28;20074;-68
2022/12/06 07:06:19;;;;;;;3.50;2.17;;;19.00;60.20;;;;;;5050208;28;20033;-68
2022/12/06 07:08:46;;;;;;;3.65;2.30;;;19.00;60.20;;;;;;5042705;28;20068;-68
2022/12/06 07:11:13;;;;;;;4.07;2.40;;;19.00;60.20;;;;;;5050369;28;20476;-68
2022/12/06 07:13:41;;;;;;;3.60;2.30;;;19.00;60.20;;;;;;5049141;28;20341;-68
2022/12/06 07:16:12;;;;;;;3.60;2.10;;;19.00;60.20;;;;;;5047694;28;20162;-68
2022/12/06 07:18:37;;;;;;;3.38;2.20;;;19.00;60.10;;;;;;5033771;28;20039;-68
2022/12/06 07:21:05;;;;;;;3.45;2.40;;;19.00;60.20;;;;;;5055587;28;20477;-68
2022/12/06 07:23:32;;;;;;;3.45;2.17;;;19.00;60.20;;;;;;5052139;28;20026;-68
2022/12/06 07:26:12;;;;;;;3.22;2.22;;;19.00;60.20;;;;;;5054693;28;20472;-69
2022/12/06 07:28:41;;;;;;;3.95;2.10;;;19.00;60.10;;;;;;5047309;28;20030;-68
2022/12/06 07:31:15;;;;;;;3.67;2.33;;;19.00;60.20;;;;;;5041813;28;20086;-68
2022/12/06 07:33:42;;;;;;;3.22;2.03;;;19.00;60.20;;;;;;5051136;28;20043;-68
2022/12/06 07:36:10;;;;;;;3.83;2.17;;;19.00;60.10;;;;;;5044833;28;20431;-68
2022/12/06 07:38:35;;;;;;;4.35;2.20;;;19.00;60.20;;;;;;5045930;28;20039;-69
2022/12/06 07:44:59;;;;;;;3.65;2.28;;;19.00;60.10;;;;;;5052448;28;20028;-69
2022/12/06 07:46:33;;;;;;;3.53;2.10;;;19.00;60.20;;;;;;5042944;28;20075;-68
2022/12/06 07:48:59;;;;;;;3.95;2.33;;;19.00;60.10;;;;;;5051511;28;20028;-68
2022/12/06 07:51:24;;;;;;;3.90;2.50;;;19.00;60.10;;;;;;5054911;28;20020;-68
2022/12/06 07:53:50;;;;;;;3.05;2.10;;;19.00;60.10;;;;;;5039998;28;20029;-68
2022/12/06 07:56:16;;;;;;;3.10;2.13;;;19.00;60.10;;;;;;5048544;28;20231;-68
2022/12/06 07:58:41;;;;;;;3.92;2.22;;;19.00;60.10;;;;;;5051022;28;20037;-69
2022/12/06 08:01:07;;;;;;;4.80;2.28;;;19.00;60.10;;;;;;5051143;28;20507;-68
2022/12/06 08:03:32;;;;;;;3.30;2.10;;;19.00;60.10;;;;;;5047839;28;20025;-68
2022/12/06 08:05:58;;;;;;;2.92;2.10;;;19.00;60.10;;;;;;5047545;28;20021;-68
2022/12/06 08:08:24;;;;;;;3.08;1.90;;;19.00;60.10;;;;;;5043611;28;20060;-68
2022/12/06 08:10:50;;;;;;;3.63;1.95;;;19.00;60.10;;;;;;5056976;28;20112;-68
2022/12/06 08:13:15;;;;;;;3.22;2.10;;;19.00;60.10;;;;;;5052851;28;20170;-68
2022/12/06 08:15:41;;;;;;;3.15;2.08;;;19.00;60.10;;;;;;5050259;28;20033;-68
2022/12/06 08:18:07;;;;;;;3.47;2.03;;;19.00;60.10;;;;;;5048685;28;20100;-68
2022/12/06 08:20:32;;;;;;;3.20;2.15;;;19.00;60.10;;;;;;5047053;28;20032;-68
2022/12/06 08:22:58;;;;;;;3.00;1.90;;;19.00;60.10;;;;;;5043492;28;20144;-68
2022/12/06 08:25:24;;;;;;;3.17;2.13;;;19.00;60.10;;;;;;5044558;28;20127;-68
2022/12/06 08:27:49;;;;;;;4.05;2.35;;;19.00;60.10;;;;;;5053952;28;20031;-69
2022/12/06 08:30:15;;;;;;;3.33;2.10;;;19.00;60.60;;;;;;5053155;28;20041;-68
2022/12/06 08:32:41;;;;;;;3.15;2.00;;;19.00;60.10;;;;;;5049686;28;20376;-68
2022/12/06 08:35:07;;;;;;;4.57;2.08;;;19.00;60.10;;;;;;5035813;28;20036;-69
2022/12/06 08:37:33;;;;;;;3.35;2.03;;;19.00;60.00;;;;;;5053029;28;20029;-68
2022/12/06 08:39:59;;;;;;;3.08;2.00;;;19.00;60.10;;;;;;5049960;28;20033;-69
2022/12/06 08:42:24;;;;;;;2.80;2.03;;;19.00;60.10;;;;;;5048229;28;20041;-68
2022/12/06 08:44:53;;;;;;;3.08;2.00;;;19.00;60.00;;;;;;5047162;28;20493;-68
2022/12/06 08:47:19;;;;;;;2.95;1.90;;;19.00;60.10;;;;;;5045267;28;20534;-68
2022/12/06 08:49:44;;;;;;;3.08;2.00;;;19.00;60.00;;;;;;5045207;28;20100;-68
2022/12/06 08:52:10;;;;;;;3.58;2.38;;;19.00;60.00;;;;;;5062685;28;20031;-68
2022/12/06 08:54:36;;;;;;;4.95;2.05;;;19.00;60.10;;;;;;5059605;28;20029;-68
2022/12/06 08:57:03;;;;;;;3.42;2.10;;;19.00;60.00;;;;;;5049971;28;20388;-70
2022/12/06 08:59:28;;;;;;;3.20;2.00;;;19.00;60.00;;;;;;5051855;28;20032;-68
2022/12/06 09:01:54;;;;;;;3.10;2.17;;;19.00;60.00;;;;;;5051845;28;20036;-69
2022/12/06 09:04:20;;;;;;;3.28;2.10;;;19.00;60.00;;;;;;5054099;28;20037;-69
2022/12/06 09:06:46;;;;;;;4.00;2.20;;;19.00;60.10;;;;;;5055468;28;20024;-68
2022/12/06 09:09:15;;;;;;;4.18;2.28;;;19.00;60.00;;;;;;5056892;28;20025;-68
2022/12/06 09:11:41;;;;;;;3.05;2.03;;;19.00;60.00;;;;;;5053410;28;20103;-68
2022/12/06 09:14:08;;;;;;;3.45;1.98;;;19.00;60.00;;;;;;5054587;28;20048;-68
2022/12/06 09:16:34;;;;;;;3.97;2.00;;;19.00;60.00;;;;;;5052768;28;20512;-68
2022/12/06 09:19:00;;;;;;;3.42;2.00;;;19.00;60.60;;;;;;5044318;28;20037;-68
2022/12/06 09:21:30;;;;;;;2.95;1.90;;;19.00;60.00;;;;;;5047554;28;20029;-68
2022/12/06 09:23:56;;;;;;;2.75;1.80;;;19.00;60.10;;;;;;5051995;28;20029;-68
2022/12/06 09:26:22;;;;;;;2.78;1.85;;;19.00;60.00;;;;;;5056319;28;20028;-69
2022/12/06 09:28:49;;;;;;;3.30;2.03;;;19.00;60.00;;;;;;5050675;28;20573;-68
2022/12/06 09:31:16;;;;;;;2.88;1.88;;;19.00;60.00;;;;;;5047364;28;20059;-69
2022/12/06 09:33:41;;;;;;;3.20;2.00;;;18.90;60.00;;;;;;5051507;28;20024;-68
2022/12/06 09:36:19;;;;;;;2.90;1.80;;;19.00;60.00;;;;;;5051326;28;20037;-69
2022/12/06 09:38:46;;;;;;;3.25;2.08;;;19.00;60.00;;;;;;5049905;28;20040;-68
2022/12/06 09:41:26;;;;;;;3.22;2.13;;;19.00;60.00;;;;;;5051624;28;20071;-68
2022/12/06 09:43:55;;;;;;;3.13;1.98;;;19.00;60.00;;;;;;5056239;28;20044;-69
2022/12/06 09:47:04;;;;;;;3.20;2.20;;;18.90;60.00;;;;;;5054842;28;20433;-69
2022/12/06 09:50:08;;;;;;;3.13;1.90;;;18.90;60.00;;;;;;5028835;28;20036;-69
2022/12/06 09:52:59;;;;;;;3.45;2.10;;;18.90;60.00;;;;;;5048023;28;20055;-68
2022/12/06 09:55:40;;;;;;;3.00;1.70;;;18.90;59.90;;;;;;5033451;28;20082;-68
2022/12/06 09:58:28;;;;;;;3.47;1.92;;;18.90;59.90;;;;;;5044763;28;20029;-69
2022/12/06 10:01:21;;;;;;;3.00;1.83;;;18.90;59.90;;;;;;5047567;28;20476;-68
2022/12/06 10:04:08;;;;;;;2.80;1.80;;;18.90;59.90;;;;;;5047560;28;20029;-68
2022/12/06 10:06:43;;;;;;;3.78;2.10;;;19.00;60.00;;;;;;5047161;28;20013;-68
2022/12/06 10:09:41;;;;;;;2.92;1.90;;;18.90;59.90;;;;;;5045822;28;20113;-69
2022/12/06 10:12:33;;;;;;;3.17;1.92;;;18.90;60.00;;;;;;5050756;28;20013;-68
2022/12/06 10:15:17;;;;;;;3.10;1.90;;;18.90;59.90;;;;;;5033941;28;20025;-68
2022/12/06 10:18:12;;;;;;;3.15;2.17;;;18.90;60.00;;;;;;5046346;28;20100;-69
2022/12/06 10:21:09;;;;;;;3.35;2.20;;;18.90;59.90;;;;;;5054355;28;20024;-68
2022/12/06 10:23:58;;;;;;;2.80;1.67;;;18.90;59.90;;;;;;5055702;28;20158;-68
2022/12/06 10:26:34;;;;;;;2.50;1.80;;;18.90;59.90;;;;;;5036237;28;20088;-68
2022/12/06 10:29:22;;;;;;;3.47;1.98;;;18.90;59.90;;;;;;5032262;28;20143;-68
2022/12/06 10:32:16;;;;;;;2.92;1.90;;;18.90;59.90;;;;;;5052779;28;20043;-68
2022/12/06 10:34:54;;;;;;;3.80;1.70;;;18.90;59.90;;;;;;5042686;28;20033;-68
2022/12/06 10:37:53;;;;;;;3.35;1.85;;;18.90;59.90;;;;;;5048000;28;20492;-68
2022/12/06 10:40:56;;;;;;;3.83;1.88;;;18.90;59.90;;;;;;5043911;28;20095;-69
2022/12/06 10:43:28;;;;;;;3.45;1.95;;;18.90;59.90;;;;;;5043483;28;20194;-68
2022/12/06 10:48:49;;;;;;;2.58;1.80;;;18.90;59.90;;;;;;5057090;28;20064;-68
2022/12/06 10:51:22;;;;;;;3.13;1.85;;;18.90;59.90;;;;;;5052997;28;20021;-68
2022/12/06 10:53:55;;;;;;;2.65;1.70;;;18.90;59.90;;;;;;5041713;28;20029;-68
2022/12/06 10:56:30;;;;;;;3.60;1.70;;;18.90;59.90;;;;;;5050259;28;20075;-68
2022/12/06 10:59:08;;;;;;;2.67;1.90;;;18.90;59.90;;;;;;5049447;28;20105;-68
2022/12/06 11:01:40;;;;;;;3.47;1.70;;;18.90;59.90;;;;;;5046611;28;20099;-68
2022/12/06 11:04:27;;;;;;;2.70;1.95;;;18.90;59.90;;;;;;5055936;28;20037;-68
2022/12/06 11:06:59;;;;;;;2.70;1.80;;;18.90;59.90;;;;;;5052892;28;20472;-69
2022/12/06 11:09:34;;;;;;;2.30;1.67;;;18.90;59.90;;;;;;5055282;28;20033;-68
2022/12/06 11:12:01;;;;;;;2.40;1.73;;;18.90;59.90;;;;;;5056672;28;20024;-68
2022/12/06 11:14:36;;;;;;;2.88;1.70;;;18.90;59.90;;;;;;5045079;28;20142;-68
2022/12/06 11:17:15;;;;;;;3.00;1.90;;;18.90;59.90;;;;;;5029560;28;20033;-69
2022/12/06 11:19:50;;;;;;;2.63;1.77;;;18.90;59.90;;;;;;5049694;28;20020;-68
2022/12/06 11:22:33;;;;;;;3.10;1.90;;;18.90;59.90;;;;;;5052893;28;20134;-69
2022/12/06 11:25:14;;;;;;;2.80;1.80;;;18.90;59.90;;;;;;5057039;28;20033;-69
2022/12/06 11:28:02;;;;;;;2.70;1.77;;;18.90;59.90;;;;;;5053308;28;20442;-68
2022/12/06 11:30:31;;;;;;;3.13;1.80;;;18.90;59.90;;;;;;5048689;28;20384;-69
2022/12/06 11:32:59;;;;;;;3.53;2.17;;;18.90;59.80;;;;;;5045583;28;20396;-68
2022/12/06 11:35:26;;;;;;;2.88;1.80;;;18.90;59.90;;;;;;5058467;28;20422;-68
2022/12/06 11:37:58;;;;;;;2.80;1.80;;;18.90;59.90;;;;;;5057756;28;20387;-68
2022/12/06 11:40:43;;;;;;;2.65;1.77;;;18.90;59.90;;;;;;5059547;28;20029;-69
2022/12/06 11:43:20;;;;;;;2.88;1.80;;;18.90;59.90;;;;;;5050015;28;20567;-67
2022/12/06 11:45:47;;;;;;;2.95;1.70;;;18.90;59.90;;;;;;5052398;28;20498;-68
2022/12/06 11:48:17;;;;;;;2.40;1.60;;;18.90;59.90;;;;;;5051233;28;20020;-68
2022/12/06 11:50:45;;;;;;;3.30;1.80;;;18.90;59.90;;;;;;5040612;28;20028;-68
2022/12/06 11:53:28;;;;;;;2.70;1.80;;;18.90;59.80;;;;;;5050754;28;20052;-68
2022/12/06 11:56:02;;;;;;;2.80;1.85;;;18.90;59.90;;;;;;5055869;28;20392;-69
2022/12/06 11:58:51;;;;;;;2.60;1.55;;;18.90;59.90;;;;;;5048066;28;20020;-69
2022/12/06 12:01:16;;;;;;;2.78;1.80;;;18.90;59.80;;;;;;5055356;28;20014;-69
2022/12/06 12:03:46;;;;;;;2.92;1.88;;;18.90;59.90;;;;;;5053372;28;20035;-69
2022/12/06 12:06:22;;;;;;;3.28;1.80;;;18.90;59.90;;;;;;5054408;28;20354;-68
2022/12/06 12:08:51;;;;;;;2.95;1.80;;;18.90;59.90;;;;;;5044757;28;20109;-69
2022/12/06 12:11:24;;;;;;;;;;;18.90;59.80;;;;;;5045658;28;20081;-68
2022/12/06 12:14:03;;;;;;;2.42;1.58;;;18.80;59.80;;;;;;5042529;28;19927;-69
2022/12/06 12:16:47;;;;;;;3.70;1.88;;;18.80;59.80;;;;;;5050757;28;20313;-67
2022/12/06 12:19:36;;;;;;;2.13;1.50;;;18.90;59.80;;;;;;5048865;28;20500;-68
2022/12/06 12:22:32;;;;;;;2.78;1.75;;;18.80;59.80;;;;;;5058451;28;20069;-69
2022/12/06 12:25:00;;;;;;;3.13;1.70;;;18.80;59.80;;;;;;5031981;28;20040;-69
2022/12/06 12:27:38;;;;;;;2.95;1.75;;;18.80;59.80;;;;;;5048496;28;20025;-68
2022/12/06 12:30:33;;;;;;;2.85;1.70;;;18.80;59.80;;;;;;5033500;28;20494;-69
2022/12/06 12:33:05;;;;;;;2.42;1.60;;;18.80;59.90;;;;;;5039349;28;20105;-69
2022/12/06 12:35:33;;;;;;;2.60;1.60;;;18.80;59.90;;;;;;5050968;28;20017;-68
2022/12/06 12:38:09;;;;;;;2.53;1.60;;;18.90;59.90;;;;;;5051263;28;20036;-68
2022/12/06 12:40:34;;;;;;;2.88;1.60;;;18.90;59.90;;;;;;5033868;28;20125;-71
2022/12/06 12:43:24;;;;;;;2.83;1.65;;;18.80;59.90;;;;;;5046507;28;20068;-69
2022/12/06 12:46:08;;;;;;;3.22;1.83;;;18.80;60.10;;;;;;5047036;28;20025;-68
2022/12/06 12:48:35;;;;;;;3.15;1.70;;;18.80;60.30;;;;;;5046621;28;20070;-70
2022/12/06 12:51:03;;;;;;;2.75;1.52;;;18.90;60.10;;;;;;5050068;28;20123;-68
2022/12/06 12:53:38;;;;;;;2.97;1.70;;;18.90;60.00;;;;;;5056354;28;20174;-68
2022/12/06 12:56:07;;;;;;;2.38;1.50;;;18.90;59.90;;;;;;5056638;28;20035;-67
2022/12/06 12:58:33;;;;;;;3.55;1.70;;;18.90;59.90;;;;;;5042716;28;20029;-68
2022/12/06 13:01:09;;;;;;;2.63;1.70;;;18.90;59.90;;;;;;5034980;28;20165;-68
2022/12/06 13:03:34;;;;;;;3.10;1.77;;;18.90;59.80;;;;;;5046489;28;20192;-67
2022/12/06 13:06:01;;;;;;;2.30;1.55;;;18.90;59.80;;;;;;5045840;28;20585;-68
2022/12/06 13:08:36;;;;;;;4.13;1.70;;;18.90;59.80;;;;;;5047813;28;20103;-68
2022/12/06 13:11:04;;;;;;;2.50;1.65;;;18.90;59.80;;;;;;5042056;28;20025;-67
2022/12/06 13:13:39;;;;;;;2.72;2.00;;;18.90;59.80;;;;;;5047814;28;20032;-68
2022/12/06 13:16:11;;;;;;;2.55;1.52;;;18.90;59.80;;;;;;5043990;28;20064;-68
2022/12/06 13:18:45;;;;;;;2.53;1.48;;;18.90;59.80;;;;;;5038470;28;20043;-69
2022/12/06 13:21:32;;;;;;;2.47;1.70;;;18.90;59.80;;;;;;5041461;28;20060;-68
2022/12/06 13:24:26;;;;;;;2.60;1.70;;;18.90;59.80;;;;;;5045316;28;20036;-68
2022/12/06 13:26:59;;;;;;;2.70;1.80;;;18.90;59.80;;;;;;5035037;28;20488;-69
2022/12/06 13:29:46;;;;;;;2.40;1.50;;;18.90;59.80;;;;;;5049195;28;20111;-68
2022/12/06 13:32:20;;;;;;;2.50;1.60;;;18.90;59.80;;;;;;5048191;28;20115;-68