Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/02/22 00:04:06;;;;;;;5.93;3.50;;;;;;;9.69;63.33;97846.06;10428487;28;20049;-77
2023/02/22 00:09:29;;;;;;;6.00;3.22;;;;;;;9.69;63.14;97851.66;10456271;28;20033;-77
2023/02/22 00:14:50;;;;;;;7.47;3.20;;;;;;;9.65;63.33;97851.34;10442577;28;20051;-77
2023/02/22 00:20:12;;;;;;;5.63;2.92;;;;;;;9.61;63.59;97856.63;10428585;28;20045;-77
2023/02/22 00:25:34;;;;;;;6.60;3.38;;;;;;;9.57;63.63;97857.09;10429142;28;20055;-77
2023/02/22 00:30:55;;;;;;;6.43;3.13;;;;;;;9.56;63.63;97850.03;10443789;28;20037;-77
2023/02/22 00:36:16;;;;;;;6.03;3.20;;;;;;;9.56;63.36;97844.47;10461251;28;20044;-77
2023/02/22 00:41:37;;;;;;;6.53;3.05;;;;;;;9.58;63.58;97844.63;10440338;28;20036;-77
2023/02/22 00:46:57;;;;;;;6.50;3.13;;;;;;;9.57;63.33;97834.06;10468377;28;20095;-77
2023/02/22 00:52:19;;;;;;;6.93;3.58;;;;;;;9.57;63.77;97842.41;10454444;28;20044;-77
2023/02/22 00:57:40;;;;;;;5.70;3.70;;;;;;;9.58;63.81;97836.25;10467397;28;20040;-78
2023/02/22 01:03:01;;;;;;;6.95;3.33;;;;;;;9.57;63.65;97836.84;10466703;28;20123;-78
2023/02/22 01:08:23;;;;;;;8.45;3.92;;;;;;;9.55;64.15;97833.88;10453728;28;20040;-77
2023/02/22 01:13:45;;;;;;;8.95;3.90;;;;;;;9.54;64.04;97826.84;10471131;28;20048;-78
2023/02/22 01:19:06;;;;;;;5.47;3.30;;;;;;;9.54;64.41;97830.38;10462029;28;20136;-77
2023/02/22 01:24:26;;;;;;;6.82;3.83;;;;;;;9.55;64.28;97819.94;10462676;28;20049;-77
2023/02/22 01:29:48;;;;;;;7.68;3.28;;;;;;;9.52;64.44;97821.88;10447669;28;20071;-78
2023/02/22 01:35:13;;;;;;;7.80;3.78;;;;;;;9.53;64.50;97819.81;10447280;28;20045;-77
2023/02/22 01:40:40;;;;;;;6.18;3.67;;;;;;;9.50;64.48;97815.41;10461301;28;20103;-78
2023/02/22 01:46:19;;;;;;;9.23;4.30;;;;;;;9.46;64.55;97818.66;10446545;28;20053;-77
2023/02/22 01:51:46;;;;;;;7.85;4.28;;;;;;;9.44;64.81;97816.44;10448534;28;20478;-77
2023/02/22 01:57:26;;;;;;;6.50;4.20;;;;;;;9.42;64.77;97810.72;10446730;28;20037;-77
2023/02/22 02:02:50;;;;;;;8.10;3.90;;;;;;;9.44;65.18;97815.69;10432322;28;20041;-77
2023/02/22 02:08:35;;;;;;;7.55;4.38;;;;;;;9.45;65.52;97817.91;10446778;28;20407;-77
2023/02/22 02:13:56;;;;;;;7.80;4.25;;;;;;;9.44;65.14;97805.28;10459731;28;20065;-77
2023/02/22 02:19:30;;;;;;;7.55;4.25;;;;;;;9.44;65.19;97808.06;10459351;28;20044;-77
2023/02/22 02:25:07;;;;;;;8.07;4.30;;;;;;;9.44;65.09;97808.06;10445368;28;20479;-78
2023/02/22 02:30:53;;;;;;;7.85;4.45;;;;;;;9.46;65.36;97807.50;10471221;28;20045;-77
2023/02/22 02:36:41;;;;;;;7.32;4.32;;;;;;;9.46;65.57;97805.47;10461298;28;20076;-77
2023/02/22 02:42:04;;;;;;;7.97;4.68;;;;;;;9.43;65.45;97797.53;10476828;28;20044;-77
2023/02/22 02:47:30;;;;;;;7.50;4.53;;;;;;;9.41;65.48;97784.19;10471988;28;20045;-77
2023/02/22 02:52:52;;;;;;;7.55;4.63;;;;;;;9.41;65.66;97789.03;10486122;28;20045;-77
2023/02/22 02:58:22;;;;;;;10.25;5.10;;;;;;;9.39;65.80;97786.81;10485882;28;20041;-77
2023/02/22 03:04:19;;;;;;;6.93;4.32;;;;;;;9.40;65.75;97779.19;10458248;28;20045;-78
2023/02/22 03:09:53;;;;;;;7.57;4.35;;;;;;;9.39;65.97;97775.69;10480994;28;20052;-77
2023/02/22 03:15:31;;;;;;;;;;;;;;;9.39;66.34;97772.91;10486480;28;20041;-77
2023/02/22 03:20:59;;;;;;;6.93;4.32;;;;;;;9.38;66.16;97765.13;10484959;28;20294;-77
2023/02/22 03:26:23;;;;;;;8.02;4.70;;;;;;;9.38;66.16;97760.28;10485546;28;20050;-78
2023/02/22 03:31:52;;;;;;;6.68;4.30;;;;;;;9.38;66.19;97759.56;10474264;28;20041;-77
2023/02/22 03:37:17;;;;;;;8.10;4.50;;;;;;;9.39;66.24;97775.69;10460362;28;20041;-77
2023/02/22 03:42:42;;;;;;;6.60;4.03;;;;;;;9.38;66.58;97767.91;10470434;28;20471;-77
2023/02/22 03:48:11;;;;;;;7.43;5.00;;;;;;;9.41;66.21;97767.47;10470166;28;20560;-77
2023/02/22 03:53:32;;;;;;;7.05;4.65;;;;;;;9.39;66.49;97767.31;10470333;28;20048;-77
2023/02/22 03:58:53;;;;;;;6.88;4.13;;;;;;;9.39;66.49;97775.69;10469708;28;20509;-77
2023/02/22 04:04:15;;;;;;;6.72;3.90;;;;;;;9.38;66.41;97763.06;10469689;28;20041;-78
2023/02/22 04:09:36;;;;;;;10.05;4.53;;;;;;;9.37;66.37;97761.59;10496572;28;20479;-77
2023/02/22 04:14:58;;;;;;;8.00;5.03;;;;;;;9.38;66.57;97760.28;10469529;28;20098;-77
2023/02/22 04:20:19;;;;;;;7.60;4.65;;;;;;;9.37;66.56;97761.59;10467452;28;20106;-77
2023/02/22 04:25:45;;;;;;;8.13;4.40;;;;;;;9.34;66.54;97754.41;10469802;28;20447;-77
2023/02/22 04:31:09;;;;;;;8.15;4.85;;;;;;;9.34;66.85;97751.63;10469423;28;20486;-77
2023/02/22 04:36:31;;;;;;;8.48;5.32;;;;;;;9.38;66.81;97753.97;10476195;28;20092;-77
2023/02/22 04:41:53;;;;;;;9.65;5.45;;;;;;;9.36;66.86;97748.25;10431275;28;20052;-77
2023/02/22 04:47:14;;;;;;;7.65;4.70;;;;;;;9.32;66.76;97745.91;10450597;28;20056;-77
2023/02/22 04:52:35;;;;;;;9.23;5.22;;;;;;;9.34;67.15;97748.84;10457520;28;20041;-78
2023/02/22 04:57:56;;;;;;;10.27;5.05;;;;;;;9.34;67.05;97748.84;10450105;28;20045;-78
2023/02/22 05:03:17;;;;;;;9.93;5.35;;;;;;;9.32;66.96;97737.56;10470813;28;20368;-77
2023/02/22 05:08:38;;;;;;;8.18;5.07;;;;;;;9.32;67.46;97736.81;10468653;28;20036;-77
2023/02/22 05:13:59;;;;;;;8.90;5.45;;;;;;;9.29;67.24;97743.56;10496617;28;20455;-77
2023/02/22 05:19:19;;;;;;;9.18;5.78;;;;;;;9.22;67.15;97736.81;10470472;28;20047;-77
2023/02/22 05:24:40;;;;;;;9.57;5.75;;;;;;;9.17;67.30;97749.72;10473974;28;20055;-78
2023/02/22 05:30:02;;;;;;;10.77;6.30;;;;;;;9.08;67.32;97744.16;10502791;28;20501;-77
2023/02/22 05:35:23;;;;;;;8.60;5.28;;;;;;;9.07;67.71;97739.88;10488768;28;20048;-77
2023/02/22 05:40:44;;;;;;;10.43;5.95;;;;;;;9.04;67.72;97746.63;10474522;28;20049;-77
2023/02/22 05:46:09;;;;;;;9.75;5.78;;;;;;;9.04;67.96;97749.41;10488708;28;20140;-77
2023/02/22 05:51:32;;;;;;;13.90;6.68;;;;;;;9.02;68.05;97747.22;10473631;28;20115;-77
2023/02/22 05:56:53;;;;;;;10.90;6.30;;;;;;;9.07;68.24;97748.25;10459703;28;20526;-77
2023/02/22 06:02:14;;;;;;;10.82;6.25;;;;;;;9.10;67.97;97752.66;10473583;28;20131;-76
2023/02/22 06:07:36;;;;;;;13.00;7.13;;;;;;;9.06;68.21;97752.34;10487572;28;20090;-75
2023/02/22 06:12:57;;;;;;;11.57;7.30;;;;;;;9.11;68.27;97756.91;10473419;28;20044;-76
2023/02/22 06:18:18;;;;;;;11.98;6.15;;;;;;;9.13;68.58;97755.00;10486930;28;20040;-75
2023/02/22 06:23:40;;;;;;;9.77;6.13;;;;;;;9.20;68.08;97758.97;10472968;28;20052;-76
2023/02/22 06:29:01;;;;;;;12.45;6.60;;;;;;;9.24;68.41;97759.25;10500329;28;20048;-75
2023/02/22 06:34:22;;;;;;;9.82;6.35;;;;;;;9.30;68.24;97761.75;10471997;28;20391;-75
2023/02/22 06:39:43;;;;;;;11.55;6.50;;;;;;;9.34;68.20;97762.03;10485841;28;20048;-75
2023/02/22 06:45:04;;;;;;;11.93;6.75;;;;;;;9.41;68.37;97766.72;10472325;28;20505;-75
2023/02/22 06:50:27;;;;;;;16.45;8.23;;;;;;;9.47;68.32;97781.09;10485856;28;20044;-75
2023/02/22 06:55:48;;;;;;;14.63;7.70;;;;;;;9.50;68.43;97773.63;10472295;28;20402;-76
2023/02/22 07:01:09;;;;;;;14.65;7.57;;;;;;;9.49;68.27;97778.47;10500587;28;20044;-76
2023/02/22 07:06:30;;;;;;;11.50;7.15;;;;;;;9.61;67.95;97784.16;10498473;28;20044;-77
2023/02/22 07:11:51;;;;;;;10.13;6.82;;;;;;;9.71;68.08;97776.53;10483874;28;20379;-78
2023/02/22 07:17:11;;;;;;;14.32;7.63;;;;;;;9.77;67.64;97782.56;10470681;28;20044;-78
2023/02/22 07:22:32;;;;;;;13.38;8.60;;;;;;;9.86;67.35;97775.50;10486443;28;20044;-79
2023/02/22 07:27:53;;;;;;;18.75;9.52;;;;;;;9.88;67.50;97775.63;10493895;28;20115;-80
2023/02/22 07:33:14;;;;;;;16.95;9.80;;;;;;;9.96;67.22;97788.09;10489571;28;20048;-79
2023/02/22 07:38:35;;;;;;;18.70;9.95;;;;;;;10.11;67.49;97789.81;10486260;28;20398;-79
2023/02/22 07:43:55;;;;;;;18.52;12.38;;;;;;;10.17;66.27;97792.28;10470992;28;20060;-79
2023/02/22 07:49:16;;;;;;;17.85;11.13;;;;;;;10.20;66.30;97780.69;10487663;28;20425;-79
2023/02/22 07:54:37;;;;;;;20.83;11.73;;;;;;;10.35;66.39;97785.22;10488461;28;20391;-79
2023/02/22 07:59:58;;;;;;;20.17;12.18;;;;;;;10.56;65.96;97790.84;10486729;28;20036;-79
2023/02/22 08:05:20;;;;;;;18.42;11.18;;;;;;;10.69;64.88;97777.72;10488353;28;20444;-80
2023/02/22 08:10:41;;;;;;;18.52;11.23;;;;;;;10.75;65.15;97786.50;10488513;28;20048;-81
2023/02/22 08:16:02;;;;;;;20.70;12.57;;;;;;;10.82;64.82;97786.31;10486663;28;20040;-80
2023/02/22 08:21:23;;;;;;;19.25;11.07;;;;;;;10.77;64.85;97795.00;10487074;28;20041;-80
2023/02/22 08:26:45;;;;;;;15.32;11.00;;;;;;;10.79;64.65;97793.09;10500566;28;20407;-78
2023/02/22 08:32:06;;;;;;;15.23;9.80;;;;;;;10.82;64.04;97791.19;10470030;28;20398;-79
2023/02/22 08:37:27;;;;;;;16.85;9.40;;;;;;;10.84;64.39;97800.41;10483002;28;20456;-77
2023/02/22 08:42:48;;;;;;;17.65;9.38;;;;;;;10.80;63.58;97793.81;10468972;28;20040;-77
2023/02/22 08:48:10;;;;;;;14.77;9.32;;;;;;;10.90;63.84;97791.69;10386431;28;20491;-76
2023/02/22 08:53:31;;;;;;;15.50;8.48;;;;;;;11.01;63.15;97796.66;10400739;28;20045;-79
2023/02/22 08:58:52;;;;;;;17.05;9.02;;;;;;;11.02;62.93;97794.59;10379258;28;20052;-78
2023/02/22 09:04:14;;;;;;;14.07;8.68;;;;;;;11.12;63.09;97790.41;10394290;28;20045;-78
2023/02/22 09:09:35;;;;;;;15.77;9.52;;;;;;;11.08;62.29;97790.13;10394235;28;20438;-78
2023/02/22 09:14:56;;;;;;;10.95;7.25;;;;;;;11.26;62.76;97798.97;10407480;28;20042;-78
2023/02/22 09:20:18;;;;;;;12.52;7.93;;;;;;;11.52;61.62;97791.56;10381110;28;20099;-79
2023/02/22 09:25:39;;;;;;;14.18;7.70;;;;;;;11.59;61.88;97790.66;10417784;28;20058;-78
2023/02/22 09:31:01;;;;;;;14.80;7.63;;;;;;;11.67;60.31;97791.13;10371279;28;20045;-78
2023/02/22 09:36:22;;;;;;;13.95;7.80;;;;;;;11.66;60.66;97784.09;10351894;28;20496;-78
2023/02/22 09:42:08;;;;;;;11.45;7.53;;;;;;;11.73;61.27;97794.31;10351605;28;20053;-78
2023/02/22 09:47:39;;;;;;;14.20;8.27;;;;;;;11.82;59.21;97790.00;10450396;28;20072;-78
2023/02/22 09:53:28;;;;;;;13.07;8.23;;;;;;;12.09;59.66;97786.81;10433995;28;20041;-78
2023/02/22 09:58:53;;;;;;;13.45;8.15;;;;;;;12.31;59.08;97776.97;10451508;28;20483;-81
2023/02/22 10:04:29;;;;;;;15.88;8.20;;;;;;;12.48;59.18;97773.09;10436066;28;20424;-81
2023/02/22 10:09:50;;;;;;;16.90;9.13;;;;;;;12.82;58.61;97774.41;10447737;28;20406;-81
2023/02/22 10:15:25;;;;;;;15.10;8.52;;;;;;;13.23;56.50;97768.41;10461981;28;20041;-81
2023/02/22 10:21:12;;;;;;;12.82;8.18;;;;;;;13.68;57.79;97766.03;10448616;28;20128;-80
2023/02/22 10:26:39;;;;;;;14.95;8.52;;;;;;;13.92;56.19;97755.44;10450467;28;20049;-80
2023/02/22 10:32:03;;;;;;;11.90;8.20;;;;;;;14.10;53.69;97752.16;10434346;28;20071;-80
2023/02/22 10:37:31;;;;;;;19.43;8.17;;;;;;;14.11;53.72;97751.53;10433928;28;20110;-81
2023/02/22 10:42:52;;;;;;;11.70;7.35;;;;;;;14.18;52.31;97750.50;10433642;28;20044;-81
2023/02/22 10:48:17;;;;;;;9.32;6.40;;;;;;;14.36;54.05;97747.22;10434067;28;20049;-81
2023/02/22 10:53:38;;;;;;;15.85;6.78;;;;;;;14.60;53.69;97740.81;10436188;28;20071;-78
2023/02/22 10:59:06;;;;;;;9.15;6.15;;;;;;;14.74;51.49;97742.91;10471544;28;20044;-78
2023/02/22 11:04:27;;;;;;;10.07;6.20;;;;;;;14.46;51.84;97736.53;10436748;28;20041;-81
2023/02/22 11:09:52;;;;;;;13.25;6.30;;;;;;;14.84;52.69;97730.09;10433362;28;20068;-80
2023/02/22 11:15:17;;;;;;;11.55;6.53;;;;;;;14.78;51.69;97723.44;10421345;28;20040;-81
2023/02/22 11:20:38;;;;;;;11.68;6.18;;;;;;;14.84;51.67;97718.13;10459639;28;20079;-81
2023/02/22 11:26:13;;;;;;;12.45;6.80;;;;;;;14.72;51.20;97717.50;10432062;28;20045;-81
2023/02/22 11:31:33;;;;;;;9.85;6.75;;;;;;;14.60;50.84;97718.34;10418776;28;20049;-80
2023/02/22 11:36:55;;;;;;;9.43;6.10;;;;;;;14.80;51.04;97707.41;10432422;28;20053;-80
2023/02/22 11:42:22;;;;;;;15.40;6.65;;;;;;;14.72;50.32;97700.66;10445127;28;20075;-80
2023/02/22 11:47:52;;;;;;;9.88;6.32;;;;;;;14.92;50.36;97698.84;10418963;28;20087;-78
2023/02/22 11:53:20;;;;;;;12.90;6.68;;;;;;;14.98;49.12;97687.19;10455260;28;20091;-78
2023/02/22 11:59:33;;;;;;;11.90;6.85;;;;;;;14.80;48.71;97684.94;10459862;28;20049;-80
2023/02/22 12:05:07;;;;;;;11.05;7.63;;;;;;;14.98;48.58;97687.94;10458109;28;20091;-81
2023/02/22 12:10:54;;;;;;;14.38;8.05;;;;;;;14.86;47.81;97670.44;10459556;28;20087;-80
2023/02/22 12:16:50;;;;;;;11.95;6.38;;;;;;;15.13;48.43;97676.00;10447175;28;20041;-80
2023/02/22 12:22:20;;;;;;;10.93;6.70;;;;;;;15.14;47.12;97671.84;10447123;28;20037;-78
2023/02/22 12:27:44;;;;;;;10.88;7.32;;;;;;;15.28;46.83;97663.38;10453774;28;20041;-78
2023/02/22 12:33:13;;;;;;;9.48;6.57;;;;;;;15.24;46.43;97665.25;10460716;28;20045;-78
2023/02/22 12:38:36;;;;;;;12.32;6.55;;;;;;;15.38;47.38;97654.69;10474588;28;20041;-79
2023/02/22 12:44:16;;;;;;;9.35;5.97;;;;;;;14.93;46.33;97660.25;10462063;28;20092;-79
2023/02/22 12:49:48;;;;;;;11.15;6.25;;;;;;;14.53;47.26;97657.59;10450237;28;20045;-79
2023/02/22 12:55:22;;;;;;;9.80;6.13;;;;;;;14.53;47.93;97663.22;10487062;28;20402;-78
2023/02/22 13:01:04;;;;;;;18.13;6.78;;;;;;;14.41;48.37;97659.75;10502028;28;20045;-78
2023/02/22 13:07:11;;;;;;;10.75;5.72;;;;;;;14.31;48.41;97657.16;10501711;28;20094;-78
2023/02/22 13:13:20;;;;;;;10.95;6.35;;;;;;;14.23;48.53;97647.59;10513266;28;20052;-78
2023/02/22 13:19:02;;;;;;;8.50;5.85;;;;;;;14.20;48.87;97643.97;10508382;28;20149;-78
2023/02/22 13:24:31;;;;;;;8.88;6.00;;;;;;;14.17;48.89;97652.88;10503022;28;20430;-78
2023/02/22 13:29:57;;;;;;;10.27;5.85;;;;;;;13.76;49.49;97647.94;10500683;28;20040;-78
2023/02/22 13:35:40;;;;;;;7.07;5.03;;;;;;;13.74;49.43;97639.44;10484844;28;20410;-78
2023/02/22 13:41:07;;;;;;;8.75;4.72;;;;;;;13.75;49.46;97641.59;10494782;28;20037;-78
2023/02/22 13:46:53;;;;;;;9.27;5.35;;;;;;;13.47;50.06;97640.06;10492864;28;20045;-78
2023/02/22 13:52:16;;;;;;;8.55;5.13;;;;;;;13.39;50.34;97650.84;10479802;28;20036;-78
2023/02/22 13:57:47;;;;;;;8.88;5.88;;;;;;;13.23;50.21;97641.56;10464445;28;20043;-78
2023/02/22 14:03:15;;;;;;;6.45;4.78;;;;;;;13.16;50.78;97646.06;10461662;28;20045;-78
2023/02/22 14:08:37;;;;;;;10.07;5.40;;;;;;;13.11;50.84;97647.16;10491928;28;20040;-81
2023/02/22 14:14:08;;;;;;;9.48;5.88;;;;;;;12.99;51.73;97630.41;10486834;28;20120;-78
2023/02/22 14:19:30;;;;;;;9.85;6.68;;;;;;;13.12;51.51;97635.38;10473074;28;20441;-79
2023/02/22 14:24:51;;;;;;;9.73;6.78;;;;;;;13.07;51.44;97627.34;10472242;28;20090;-80
2023/02/22 14:30:29;;;;;;;11.98;7.20;;;;;;;12.96;52.92;97639.31;10455590;28;20083;-80
2023/02/22 14:35:51;;;;;;;12.85;7.30;;;;;;;12.92;52.39;97633.47;10455422;28;20044;-80
2023/02/22 14:41:13;;;;;;;12.90;6.93;;;;;;;12.84;52.76;97634.50;10459444;28;20047;-80
2023/02/22 14:46:35;;;;;;;10.35;7.15;;;;;;;12.74;53.12;97628.31;10459339;28;20053;-80
2023/02/22 14:52:03;;;;;;;8.68;6.00;;;;;;;12.63;54.36;97634.66;10442635;28;20052;-80
2023/02/22 14:57:37;;;;;;;8.60;5.63;;;;;;;12.52;54.10;97627.75;10435116;28;20122;-80
2023/02/22 15:02:59;;;;;;;11.73;5.47;;;;;;;12.47;54.00;97630.94;10434875;28;20056;-81
2023/02/22 15:08:27;;;;;;;8.68;6.13;;;;;;;12.42;54.27;97629.97;10462076;28;20280;-80
2023/02/22 15:13:52;;;;;;;10.10;6.55;;;;;;;12.22;55.02;97629.50;10449043;28;20037;-79
2023/02/22 15:19:12;;;;;;;11.75;6.30;;;;;;;12.10;54.74;97628.78;10435010;28;20037;-80
2023/02/22 15:24:35;;;;;;;9.60;6.50;;;;;;;12.01;55.27;97626.84;10461936;28;20048;-80
2023/02/22 15:30:03;;;;;;;10.00;6.53;;;;;;;11.90;56.00;97628.31;10461391;28;20056;-80
2023/02/22 15:35:27;;;;;;;9.55;5.72;;;;;;;11.90;55.65;97628.31;10461709;28;20041;-80
2023/02/22 15:40:58;;;;;;;8.68;5.78;;;;;;;11.74;56.02;97616.81;10432819;28;20047;-80
2023/02/22 15:46:20;;;;;;;8.65;6.03;;;;;;;11.63;56.33;97617.56;10431396;28;20057;-80
2023/02/22 15:51:41;;;;;;;11.68;5.53;;;;;;;11.56;56.01;97618.50;10447049;28;20043;-79
2023/02/22 15:57:03;;;;;;;10.80;6.00;;;;;;;11.46;56.71;97615.81;10445345;28;20043;-80
2023/02/22 16:02:32;;;;;;;9.32;5.57;;;;;;;11.38;56.87;97620.16;10446417;28;20498;-79
2023/02/22 16:07:53;;;;;;;9.55;5.80;;;;;;;11.31;56.72;97609.97;10444629;28;20045;-78
2023/02/22 16:13:23;;;;;;;11.60;6.55;;;;;;;11.20;57.44;97614.19;10441508;28;20037;-76
2023/02/22 16:19:13;;;;;;;13.55;6.40;;;;;;;11.02;57.79;97610.97;10432358;28;20040;-77
2023/02/22 16:24:34;;;;;;;11.43;6.18;;;;;;;10.98;57.23;97615.56;10476587;28;20044;-78
2023/02/22 16:30:16;;;;;;;10.07;6.40;;;;;;;10.86;57.92;97615.53;10484522;28;20041;-78
2023/02/22 16:35:50;;;;;;;12.00;6.90;;;;;;;10.75;57.65;97619.00;10473583;28;20045;-77
2023/02/22 16:41:12;;;;;;;14.07;8.23;;;;;;;10.66;58.74;97620.53;10470503;28;20045;-78
2023/02/22 16:46:34;;;;;;;13.07;8.35;;;;;;;10.64;58.92;97625.25;10467558;28;20131;-75
2023/02/22 16:51:58;;;;;;;16.02;8.18;;;;;;;10.57;58.78;97624.13;10467988;28;20045;-77
2023/02/22 16:57:20;;;;;;;15.43;8.35;;;;;;;10.52;59.32;97614.75;10455070;28;20037;-77
2023/02/22 17:02:44;;;;;;;15.48;8.43;;;;;;;10.48;59.25;97624.91;10476413;28;20044;-77
2023/02/22 17:08:05;;;;;;;13.43;8.70;;;;;;;10.47;59.42;97624.19;10482282;28;20113;-77
2023/02/22 17:13:26;;;;;;;16.02;8.93;;;;;;;10.41;59.67;97631.41;10496038;28;20095;-76
2023/02/22 17:18:48;;;;;;;16.90;8.82;;;;;;;10.38;60.61;97636.13;10486647;28;20040;-77
2023/02/22 17:24:11;;;;;;;13.90;7.82;;;;;;;10.36;60.53;97638.81;10476549;28;20040;-77
2023/02/22 17:29:32;;;;;;;15.73;8.20;;;;;;;10.32;60.13;97638.50;10476712;28;20048;-78
2023/02/22 17:34:53;;;;;;;13.20;8.48;;;;;;;10.28;60.20;97641.78;10505287;28;20044;-78
2023/02/22 17:40:14;;;;;;;13.82;9.05;;;;;;;10.22;60.60;97646.22;10490193;28;20075;-78
2023/02/22 17:45:39;;;;;;;12.85;8.57;;;;;;;10.19;60.59;97639.00;10463872;28;20139;-78
2023/02/22 17:51:07;;;;;;;15.05;8.98;;;;;;;10.07;60.58;97632.63;10490302;28;20090;-78
2023/02/22 17:56:28;;;;;;;13.70;9.07;;;;;;;10.08;61.22;97639.66;10476006;28;20071;-78
2023/02/22 18:01:51;;;;;;;13.60;8.98;;;;;;;10.09;60.85;97633.47;10475065;28;20040;-77
2023/02/22 18:07:13;;;;;;;18.03;9.07;;;;;;;10.08;61.18;97626.44;10488535;28;20044;-79
2023/02/22 18:12:34;;;;;;;14.95;10.00;;;;;;;10.03;61.51;97633.06;10488796;28;20086;-79
2023/02/22 18:17:55;;;;;;;18.75;9.15;;;;;;;9.98;61.07;97620.91;10474947;28;20063;-79
2023/02/22 18:23:18;;;;;;;17.80;9.25;;;;;;;9.91;61.60;97627.41;10461511;28;20043;-78
2023/02/22 18:28:39;;;;;;;15.38;9.30;;;;;;;9.85;61.91;97629.78;10475312;28;20422;-78
2023/02/22 18:34:00;;;;;;;19.55;8.48;;;;;;;9.70;61.88;97625.28;10475749;28;20045;-78
2023/02/22 18:39:21;;;;;;;14.05;8.73;;;;;;;9.63;62.08;97620.59;10474550;28;20048;-77
2023/02/22 18:44:42;;;;;;;16.15;10.07;;;;;;;9.56;62.42;97624.31;10488488;28;20063;-79
2023/02/22 18:50:03;;;;;;;17.02;10.75;;;;;;;9.41;63.12;97625.38;10474629;28;20048;-79
2023/02/22 18:55:24;;;;;;;15.25;9.43;;;;;;;9.31;63.08;97615.59;10467848;28;20089;-78
2023/02/22 19:00:47;;;;;;;14.82;9.82;;;;;;;9.21;63.18;97615.59;10453279;28;20041;-78
2023/02/22 19:06:08;;;;;;;15.40;9.55;;;;;;;9.09;62.99;97621.06;10445827;28;20048;-78
2023/02/22 19:11:29;;;;;;;18.23;10.25;;;;;;;9.01;63.25;97619.75;10431782;28;20471;-77
2023/02/22 19:16:50;;;;;;;18.23;9.93;;;;;;;9.05;63.57;97617.22;10445459;28;20120;-79
2023/02/22 19:22:14;;;;;;;17.10;10.43;;;;;;;9.00;63.47;97612.72;10443744;28;20049;-77
2023/02/22 19:27:35;;;;;;;20.13;11.95;;;;;;;8.93;64.47;97610.81;10430204;28;20048;-77
2023/02/22 19:32:57;;;;;;;16.27;10.77;;;;;;;8.92;64.00;97607.28;10429475;28;20052;-77
2023/02/22 19:38:18;;;;;;;14.75;9.65;;;;;;;8.94;64.07;97613.00;10428991;28;20052;-76
2023/02/22 19:43:39;;;;;;;17.67;10.68;;;;;;;8.91;64.32;97608.63;10428491;28;20048;-77
2023/02/22 19:49:00;;;;;;;16.80;10.40;;;;;;;8.82;64.36;97607.28;10442806;28;20102;-77
2023/02/22 19:54:22;;;;;;;18.65;10.70;;;;;;;8.78;64.69;97611.81;10442743;28;20095;-77
2023/02/22 19:59:44;;;;;;;18.70;11.40;;;;;;;8.70;64.46;97602.91;10428666;28;20046;-78
2023/02/22 20:05:08;;;;;;;21.80;11.98;;;;;;;8.68;64.74;97605.53;10414692;28;20505;-77
2023/02/22 20:10:30;;;;;;;24.45;13.40;;;;;;;8.62;65.18;97605.84;10429054;28;20044;-77
2023/02/22 20:15:52;;;;;;;20.35;11.68;;;;;;;8.59;65.23;97604.22;10414069;28;20045;-77
2023/02/22 20:21:20;;;;;;;19.55;12.60;;;;;;;8.56;65.44;97613.72;10428386;28;20118;-78
2023/02/22 20:26:41;;;;;;;20.55;12.68;;;;;;;8.54;65.28;97610.81;10441545;28;20059;-77
2023/02/22 20:32:04;;;;;;;20.40;12.32;;;;;;;8.47;65.31;97615.19;10434165;28;20131;-77
2023/02/22 20:37:25;;;;;;;20.15;11.68;;;;;;;8.42;65.34;97607.88;10455494;28;20047;-77
2023/02/22 20:42:46;;;;;;;20.98;12.43;;;;;;;8.39;65.47;97608.28;10483067;28;20089;-76
2023/02/22 20:48:07;;;;;;;19.23;11.32;;;;;;;8.37;65.32;97610.94;10483420;28;20056;-79
2023/02/22 20:53:28;;;;;;;17.05;11.57;;;;;;;8.26;65.59;97598.31;10473042;28;20045;-79
2023/02/22 20:58:50;;;;;;;18.58;11.70;;;;;;;8.24;65.75;97598.88;10476882;28;20067;-79
2023/02/22 21:04:38;;;;;;;19.98;12.18;;;;;;;8.25;65.72;97602.41;10480112;28;20153;-79
2023/02/22 21:09:59;;;;;;;21.40;11.70;;;;;;;8.19;65.87;97588.03;10475332;28;20045;-78
2023/02/22 21:15:24;;;;;;;17.63;11.07;;;;;;;8.20;65.77;97598.59;10475690;28;20052;-78
2023/02/22 21:20:47;;;;;;;17.77;11.95;;;;;;;8.21;66.35;97594.50;10503879;28;20075;-79
2023/02/22 21:26:14;;;;;;;16.23;10.57;;;;;;;8.17;66.17;97596.97;10476008;28;20414;-79
2023/02/22 21:31:35;;;;;;;17.25;10.82;;;;;;;8.18;66.07;97590.09;10475473;28;20429;-79
2023/02/22 21:36:56;;;;;;;16.35;10.85;;;;;;;8.19;66.29;97591.56;10475464;28;20479;-79
2023/02/22 21:42:17;;;;;;;16.88;10.95;;;;;;;8.16;66.43;97595.50;10475154;28;20040;-79
2023/02/22 21:47:38;;;;;;;17.67;11.57;;;;;;;8.09;66.02;97593.59;10474764;28;20059;-79
2023/02/22 21:52:59;;;;;;;17.33;11.20;;;;;;;8.08;66.09;97583.03;10474505;28;20410;-78
2023/02/22 21:58:20;;;;;;;17.52;11.60;;;;;;;8.08;66.42;97589.34;10474276;28;20052;-79
2023/02/22 22:03:45;;;;;;;16.27;11.23;;;;;;;8.09;66.41;97582.47;10473426;28;20106;-79
2023/02/22 22:09:16;;;;;;;;;;;;;;;8.12;66.83;97578.53;10474956;28;20051;-79
2023/02/22 22:14:39;;;;;;;19.10;11.40;;;;;;;8.10;66.75;97583.91;10475453;28;20482;-79
2023/02/22 22:19:59;;;;;;;17.80;11.15;;;;;;;8.11;66.79;97590.25;10459835;28;20044;-79
2023/02/22 22:25:23;;;;;;;16.35;10.13;;;;;;;8.06;66.89;97580.84;10473676;28;20044;-79
2023/02/22 22:30:44;;;;;;;17.83;11.63;;;;;;;8.01;66.78;97577.06;10473729;28;20440;-78
2023/02/22 22:36:05;;;;;;;14.77;10.65;;;;;;;8.02;66.73;97567.41;10472815;28;20372;-78
2023/02/22 22:41:26;;;;;;;16.50;11.02;;;;;;;8.01;66.78;97574.28;10472966;28;20044;-78
2023/02/22 22:46:48;;;;;;;17.55;11.45;;;;;;;7.99;66.92;97576.88;10472757;28;20123;-80
2023/02/22 22:52:13;;;;;;;17.80;10.80;;;;;;;7.99;67.07;97573.38;10472295;28;20471;-79
2023/02/22 22:57:35;;;;;;;18.08;11.75;;;;;;;7.95;66.79;97575.84;10472401;28;20046;-78
2023/02/22 23:02:56;;;;;;;18.58;12.15;;;;;;;7.92;67.24;97571.47;10472126;28;20497;-78
2023/02/22 23:08:19;;;;;;;18.70;11.90;;;;;;;7.89;67.29;97567.06;10472296;28;20052;-79
2023/02/22 23:13:40;;;;;;;19.60;12.90;;;;;;;7.87;67.38;97573.19;10472254;28;20044;-79
2023/02/22 23:19:01;;;;;;;22.85;15.27;;;;;;;7.83;67.52;97561.06;10457253;28;20040;-79
2023/02/22 23:24:26;;;;;;;18.27;11.98;;;;;;;7.80;67.65;97564.97;10470988;28;20048;-78
2023/02/22 23:29:48;;;;;;;17.73;11.95;;;;;;;7.72;67.58;97560.31;10471706;28;20047;-79
2023/02/22 23:35:10;;;;;;;16.33;11.40;;;;;;;7.70;67.63;97554.56;10470915;28;20040;-78
2023/02/22 23:40:31;;;;;;;19.02;12.68;;;;;;;7.68;67.90;97551.66;10456752;28;20044;-79
2023/02/22 23:45:55;;;;;;;17.92;12.40;;;;;;;7.66;67.98;97548.00;10470418;28;20057;-79
2023/02/22 23:51:19;;;;;;;20.05;12.45;;;;;;;7.67;67.75;97550.19;10484173;28;20045;-79
2023/02/22 23:56:45;;;;;;;21.75;13.20;;;;;;;7.63;67.90;97552.66;10497537;28;20044;-79
