Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/05 00:02:18;;;;;;;35.47;23.38;;;;;;;7.41;100.00;100240.09;5073128;28;20059;-75
2022/10/05 00:04:44;;;;;;;43.42;26.58;;;;;;;7.40;100.00;100244.44;5072773;28;20037;-76
2022/10/05 00:07:18;;;;;;;33.60;22.70;;;;;;;7.46;100.00;100257.25;5073159;28;20425;-76
2022/10/05 00:09:52;;;;;;;34.00;22.00;;;;;;;7.40;100.00;100234.06;5072630;28;20062;-75
2022/10/05 00:12:20;;;;;;;35.50;23.73;;;;;;;7.41;100.00;100232.31;5072847;28;20115;-76
2022/10/05 00:14:47;;;;;;;31.88;22.48;;;;;;;7.39;100.00;100227.19;5072572;28;20023;-76
2022/10/05 00:17:18;;;;;;;35.28;22.02;;;;;;;7.45;100.00;100231.38;5072741;28;20048;-76
2022/10/05 00:19:45;;;;;;;;;;;;;;;7.47;100.00;100214.91;5072802;28;20031;-75
2022/10/05 00:22:14;;;;;;;31.38;22.40;;;;;;;7.40;100.00;100212.50;5072708;28;20324;-76
2022/10/05 00:24:40;;;;;;;32.75;23.00;;;;;;;7.46;100.00;100220.97;5072462;28;20027;-76
2022/10/05 00:27:17;;;;;;;30.58;20.92;;;;;;;7.47;100.00;100217.50;5072436;28;20368;-75
2022/10/05 00:29:42;;;;;;;31.27;20.50;;;;;;;7.44;100.00;100206.34;5072252;28;20032;-76
2022/10/05 00:32:09;;;;;;;25.92;19.67;;;;;;;7.42;100.00;100192.59;5072464;28;20069;-75
2022/10/05 00:34:35;;;;;;;25.30;18.42;;;;;;;7.43;100.00;100189.09;5072072;28;20105;-75
2022/10/05 00:37:00;;;;;;;29.90;22.17;;;;;;;7.45;100.00;100195.94;5072544;28;20012;-75
2022/10/05 00:39:25;;;;;;;27.35;20.38;;;;;;;7.45;100.00;100195.06;5072475;28;20099;-76
2022/10/05 00:42:16;;;;;;;25.65;19.33;;;;;;;7.51;100.00;100215.69;5072021;28;20020;-76
2022/10/05 00:44:41;;;;;;;27.90;20.95;;;;;;;7.52;100.00;100217.38;5072301;28;20056;-76
2022/10/05 00:47:12;;;;;;;28.90;21.63;;;;;;;7.44;100.00;100201.16;5072131;28;20021;-75
2022/10/05 00:49:37;;;;;;;;;;;;;;;7.49;100.00;100204.47;5072274;28;20395;-75
2022/10/05 00:52:36;;;;;;;29.80;20.63;;;;;;;7.49;100.00;100200.13;5072197;28;19908;-76
2022/10/05 00:55:19;;;;;;;24.02;17.73;;;;;;;7.50;100.00;100186.31;5072165;28;20020;-75
2022/10/05 00:57:50;;;;;;;30.73;21.58;;;;;;;7.50;100.00;100193.25;5071934;28;20055;-75
2022/10/05 01:00:19;;;;;;;26.13;19.85;;;;;;;7.49;100.00;100187.19;5072422;28;20036;-76
2022/10/05 01:02:59;;;;;;;28.45;20.58;;;;;;;7.51;100.00;100189.75;5071824;28;20036;-76
2022/10/05 01:05:33;;;;;;;27.88;18.27;;;;;;;7.48;100.00;100179.47;5071831;28;20051;-76
2022/10/05 01:08:11;;;;;;;24.45;18.08;;;;;;;7.42;100.00;100177.88;5072153;28;20027;-76
2022/10/05 01:11:10;;;;;;;34.78;22.35;;;;;;;7.50;100.00;100188.91;5071925;28;20017;-76
2022/10/05 01:14:22;;;;;;;41.03;28.50;;;;;;;7.49;100.00;100188.94;5071713;28;20027;-76
2022/10/05 01:17:10;;;;;;;48.03;33.50;;;;;;;7.49;100.00;100186.34;4932086;29;20187;-75
2022/10/05 01:20:02;;;;;;;41.60;28.70;;;;;;;7.50;100.00;100181.13;4875722;29;20510;-76
2022/10/05 01:22:44;;;;;;;27.23;20.20;;;;;;;7.55;100.00;100174.97;4875913;29;20033;-76
2022/10/05 01:25:33;;;;;;;25.85;20.55;;;;;;;7.56;100.00;100172.34;4875865;29;20056;-76
2022/10/05 01:28:13;;;;;;;28.45;19.63;;;;;;;7.57;100.00;100183.56;4876022;29;20029;-76
2022/10/05 01:31:16;;;;;;;27.63;19.70;;;;;;;7.54;100.00;100188.81;4875764;29;20083;-75
2022/10/05 01:33:53;;;;;;;20.92;16.33;;;;;;;7.50;100.00;100188.06;4875730;29;20494;-76
2022/10/05 01:36:36;;;;;;;26.60;18.10;;;;;;;7.53;100.00;100180.19;4875683;29;20057;-75
2022/10/05 01:39:12;;;;;;;23.95;17.38;;;;;;;7.46;100.00;100168.28;4875673;29;20029;-76
2022/10/05 01:42:02;;;;;;;22.88;18.05;;;;;;;7.54;100.00;100174.09;4875396;29;20037;-75
2022/10/05 01:44:35;;;;;;;24.38;17.75;;;;;;;7.44;100.00;100162.28;4875624;29;20041;-76
2022/10/05 01:47:12;;;;;;;22.42;16.98;;;;;;;7.48;100.00;100171.69;4875570;29;20037;-76
2022/10/05 01:49:57;;;;;;;22.63;17.52;;;;;;;7.47;100.00;100173.44;4875383;29;20033;-76
2022/10/05 01:52:34;;;;;;;24.08;18.60;;;;;;;7.45;100.00;100182.97;4880061;29;20025;-75
2022/10/05 01:55:23;;;;;;;22.80;16.40;;;;;;;7.42;100.00;100177.03;4989235;28;20038;-75
2022/10/05 01:58:20;;;;;;;27.20;19.48;;;;;;;7.39;100.00;100177.94;5070180;28;20046;-75
2022/10/05 02:00:57;;;;;;;29.08;19.33;;;;;;;7.30;100.00;100169.56;5073326;28;20036;-75
2022/10/05 02:03:29;;;;;;;40.40;25.88;;;;;;;7.28;100.00;100171.31;5075571;28;20024;-75
2022/10/05 02:06:03;;;;;;;39.83;26.08;;;;;;;7.28;100.00;100177.34;5074582;28;20054;-76
2022/10/05 02:08:31;;;;;;;36.55;23.88;;;;;;;7.31;100.00;100179.03;5075274;28;20099;-76
2022/10/05 02:11:07;;;;;;;35.83;24.90;;;;;;;7.31;100.00;100182.47;5074872;28;20035;-75
2022/10/05 02:13:42;;;;;;;28.27;20.15;;;;;;;7.33;100.00;100172.94;5075184;28;20048;-75
2022/10/05 02:16:15;;;;;;;22.33;15.95;;;;;;;7.24;100.00;100155.84;5075026;28;20035;-76
2022/10/05 02:19:13;;;;;;;21.17;16.35;;;;;;;7.29;100.00;100167.84;5074636;28;20029;-76
2022/10/05 02:21:41;;;;;;;22.70;15.65;;;;;;;7.23;100.00;100161.09;4992848;28;20488;-76
2022/10/05 02:24:14;;;;;;;22.48;16.27;;;;;;;7.24;100.00;100166.22;4993071;28;20473;-76
2022/10/05 02:26:40;;;;;;;25.70;16.88;;;;;;;7.25;100.00;100161.91;4992913;28;20027;-76
2022/10/05 02:29:10;;;;;;;24.25;17.25;;;;;;;7.23;100.00;100167.09;4993091;28;20037;-76
2022/10/05 02:31:53;;;;;;;31.75;21.80;;;;;;;7.17;100.00;100156.06;4993091;28;20473;-76
2022/10/05 02:34:23;;;;;;;31.23;21.23;;;;;;;7.16;100.00;100155.22;4993042;28;20034;-76
2022/10/05 02:37:05;;;;;;;25.10;17.77;;;;;;;7.27;100.00;100167.88;4992749;28;20026;-76
2022/10/05 02:39:45;;;;;;;20.83;16.60;;;;;;;7.31;100.00;100160.91;4992838;28;20113;-76
2022/10/05 02:42:35;;;;;;;20.00;15.65;;;;;;;7.31;100.00;100159.16;4992938;28;20439;-76
2022/10/05 02:45:26;;;;;;;23.17;15.63;;;;;;;7.40;100.00;100171.03;4992569;28;20038;-76
2022/10/05 02:48:03;;;;;;;21.45;14.27;;;;;;;7.44;100.00;100176.09;4992790;28;20601;-76
2022/10/05 02:50:38;;;;;;;18.33;13.40;;;;;;;7.41;100.00;100168.38;4992720;28;20045;-76
2022/10/05 02:53:22;;;;;;;20.63;14.32;;;;;;;7.32;100.00;100140.13;4992579;28;20042;-76
2022/10/05 02:56:09;;;;;;;19.83;14.15;;;;;;;7.44;100.00;100155.34;4992393;28;20496;-76
2022/10/05 02:59:18;;;;;;;19.40;13.73;;;;;;;7.40;100.00;100153.72;5038232;28;20041;-76
2022/10/05 03:02:06;;;;;;;19.05;13.38;;;;;;;7.35;100.00;100141.78;4992334;28;20033;-76
2022/10/05 03:05:09;;;;;;;18.88;13.23;;;;;;;7.39;100.00;100148.59;4992352;28;20034;-76
2022/10/05 03:07:47;;;;;;;17.40;14.25;;;;;;;7.36;100.00;100131.38;4915448;29;20547;-76
2022/10/05 03:10:34;;;;;;;19.23;13.63;;;;;;;7.41;100.00;100136.44;4915343;29;20048;-76
2022/10/05 03:13:18;;;;;;;18.98;12.88;;;;;;;7.39;100.00;100139.06;4915065;29;20095;-76
2022/10/05 03:15:58;;;;;;;20.92;14.35;;;;;;;7.40;100.00;100148.56;4915109;29;20072;-76
2022/10/05 03:18:44;;;;;;;20.60;14.73;;;;;;;7.44;100.00;100138.97;4915262;29;20211;-75
2022/10/05 03:21:47;;;;;;;19.92;13.95;;;;;;;7.56;100.00;100132.59;4915258;29;20040;-76
2022/10/05 03:24:40;;;;;;;20.23;12.95;;;;;;;7.55;100.00;100133.50;4896281;29;20389;-75
2022/10/05 03:27:14;;;;;;;20.20;13.25;;;;;;;7.62;100.00;100148.84;4896298;29;20391;-75
2022/10/05 03:29:45;;;;;;;18.60;12.48;;;;;;;7.59;100.00;100142.91;4896098;29;20048;-75
2022/10/05 03:32:20;;;;;;;17.83;13.95;;;;;;;7.69;100.00;100141.75;4896047;29;20096;-75
2022/10/05 03:34:45;;;;;;;20.42;13.55;;;;;;;7.74;100.00;100135.53;4903364;28;20119;-76
2022/10/05 03:37:26;;;;;;;20.55;14.15;;;;;;;7.73;100.00;100117.44;4972381;28;20550;-75
2022/10/05 03:40:25;;;;;;;21.08;12.88;;;;;;;7.83;100.00;100120.63;4972039;28;20126;-76
2022/10/05 03:42:57;;;;;;;15.38;12.43;;;;;;;7.80;100.00;100119.00;4972044;28;20058;-76
2022/10/05 03:45:40;;;;;;;18.88;13.65;;;;;;;7.88;100.00;100136.91;5025721;28;20037;-75
2022/10/05 03:48:14;;;;;;;17.48;13.23;;;;;;;7.87;100.00;100128.28;5031022;28;20079;-75
2022/10/05 03:50:54;;;;;;;24.35;17.50;;;;;;;7.91;100.00;100145.44;5031068;28;20022;-75
2022/10/05 03:53:28;;;;;;;19.40;14.88;;;;;;;7.88;100.00;100134.31;5030889;28;20030;-76
2022/10/05 03:56:15;;;;;;;15.75;12.20;;;;;;;7.95;100.00;100141.88;5030559;28;20083;-76
2022/10/05 03:58:51;;;;;;;21.25;13.60;;;;;;;7.94;100.00;100141.94;5030680;28;20033;-75
2022/10/05 04:01:23;;;;;;;15.45;13.02;;;;;;;7.84;100.00;100120.59;5057129;28;20043;-76
2022/10/05 04:03:53;;;;;;;22.33;15.65;;;;;;;7.82;100.00;100104.22;5072774;28;20033;-76
2022/10/05 04:06:29;;;;;;;16.80;13.63;;;;;;;7.87;100.00;100114.47;5072986;28;20045;-76
2022/10/05 04:09:00;;;;;;;16.70;12.77;;;;;;;7.87;100.00;100120.50;5072414;28;20059;-76
2022/10/05 04:11:55;;;;;;;15.15;12.48;;;;;;;7.96;100.00;100130.63;5072759;28;20067;-75
2022/10/05 04:14:38;;;;;;;15.35;11.48;;;;;;;7.96;100.00;100119.38;4991096;28;20037;-76
2022/10/05 04:17:17;;;;;;;15.30;12.73;;;;;;;7.93;100.00;100109.97;4990967;28;20101;-75
2022/10/05 04:20:08;;;;;;;17.23;12.02;;;;;;;8.03;100.00;100123.50;4990995;28;20046;-76
2022/10/05 04:22:38;;;;;;;15.40;11.93;;;;;;;8.02;100.00;100110.59;4913470;29;20044;-75
2022/10/05 04:25:14;;;;;;;17.45;12.38;;;;;;;7.96;100.00;100104.69;4913779;29;20048;-76
2022/10/05 04:27:49;;;;;;;15.55;12.25;;;;;;;8.04;100.00;100109.63;4913954;29;20507;-76
2022/10/05 04:30:18;;;;;;;18.45;11.93;;;;;;;8.05;100.00;100113.09;4914038;29;20111;-76
2022/10/05 04:32:53;;;;;;;15.52;11.38;;;;;;;7.99;100.00;100102.00;4913577;29;20044;-75
2022/10/05 04:35:51;;;;;;;16.90;12.32;;;;;;;7.99;100.00;100099.41;4913853;29;20062;-75
2022/10/05 04:38:47;;;;;;;16.33;11.15;;;;;;;8.07;100.00;100116.50;4913824;29;20191;-76
2022/10/05 04:41:39;;;;;;;16.58;12.48;;;;;;;8.11;100.00;100115.50;4913928;29;20076;-76
2022/10/05 04:44:25;;;;;;;15.48;11.45;;;;;;;8.10;100.00;100116.41;4913576;29;20674;-75
2022/10/05 04:47:19;;;;;;;17.10;11.43;;;;;;;8.13;100.00;100116.31;4913601;29;20420;-75
2022/10/05 04:49:56;;;;;;;14.15;11.30;;;;;;;8.14;100.00;100116.28;4913712;29;20099;-76
2022/10/05 04:52:30;;;;;;;15.65;11.75;;;;;;;8.17;100.00;100116.16;5002770;28;20462;-76
2022/10/05 04:55:28;;;;;;;13.50;11.95;;;;;;;8.16;100.00;100106.69;5009772;28;20026;-76
2022/10/05 04:58:14;;;;;;;16.15;12.35;;;;;;;8.16;100.00;100114.47;4951356;29;20506;-76
2022/10/05 05:00:52;;;;;;;15.45;11.57;;;;;;;8.18;100.00;100111.84;5025435;28;20037;-76
2022/10/05 05:03:30;;;;;;;16.63;11.02;;;;;;;8.16;100.00;100113.63;5029756;28;20033;-76
2022/10/05 05:05:58;;;;;;;13.95;10.25;;;;;;;8.21;100.00;100115.19;5029224;28;20539;-75
2022/10/05 05:08:28;;;;;;;13.55;10.95;;;;;;;8.19;100.00;100114.41;5029539;28;20033;-76
2022/10/05 05:11:18;;;;;;;13.57;10.93;;;;;;;8.22;100.00;100116.06;5029453;28;20037;-76
2022/10/05 05:14:12;;;;;;;17.20;11.65;;;;;;;8.22;100.00;100119.50;5029566;28;20079;-76
2022/10/05 05:16:40;;;;;;;27.80;17.23;;;;;;;8.15;100.00;100098.97;5029100;28;20531;-76
2022/10/05 05:19:29;;;;;;;23.50;14.50;;;;;;;8.18;100.00;100112.72;5029274;28;20064;-76
2022/10/05 05:22:30;;;;;;;21.13;13.85;;;;;;;8.11;100.00;100105.97;5029506;28;20033;-76
2022/10/05 05:25:05;;;;;;;15.57;10.60;;;;;;;8.17;100.00;100113.56;5029290;28;20112;-76
2022/10/05 05:27:45;;;;;;;13.40;10.15;;;;;;;8.17;100.00;100102.34;5029421;28;20045;-76
2022/10/05 05:30:25;;;;;;;18.58;12.98;;;;;;;8.22;100.00;100124.69;5029178;28;20022;-76
2022/10/05 05:33:15;;;;;;;17.13;12.02;;;;;;;8.20;100.00;100117.84;5039120;28;20027;-76
2022/10/05 05:35:40;;;;;;;22.20;14.53;;;;;;;8.16;100.00;100127.44;5075480;28;20108;-76
2022/10/05 05:38:09;;;;;;;21.60;13.43;;;;;;;8.16;100.00;100129.19;5075594;28;20108;-76
2022/10/05 05:40:52;;;;;;;28.30;18.35;;;;;;;8.16;100.00;100126.59;5075584;28;20024;-76
2022/10/05 05:43:23;;;;;;;38.20;20.65;;;;;;;8.15;100.00;100130.09;5075843;28;20032;-76
2022/10/05 05:45:54;;;;;;;28.88;18.15;;;;;;;8.16;100.00;100126.59;5075718;28;20020;-76
2022/10/05 05:48:31;;;;;;;21.90;14.13;;;;;;;8.19;100.00;100135.16;5075652;28;20020;-76
2022/10/05 05:51:08;;;;;;;21.58;14.52;;;;;;;8.22;100.00;100126.44;5075441;28;20019;-76
2022/10/05 05:53:42;;;;;;;21.23;14.07;;;;;;;8.35;100.00;100121.75;5075629;28;20028;-76
2022/10/05 05:56:41;;;;;;;29.55;19.25;;;;;;;8.43;100.00;100112.00;5075222;28;20044;-76
2022/10/05 05:59:31;;;;;;;20.15;13.30;;;;;;;8.89;100.00;100131.31;4993316;28;20034;-76
2022/10/05 06:02:12;;;;;;;23.08;14.77;;;;;;;9.29;100.00;100117.03;4993675;28;20026;-76
2022/10/05 06:04:44;;;;;;;19.52;14.43;;;;;;;9.79;100.00;100132.63;4993695;28;20022;-76
2022/10/05 06:07:17;;;;;;;19.38;13.75;;;;;;;10.35;100.00;100114.94;4993126;28;20050;-76
2022/10/05 06:09:55;;;;;;;13.13;9.32;;;;;;;10.78;100.00;100125.44;4992987;28;20031;-76
2022/10/05 06:12:25;;;;;;;17.25;11.18;;;;;;;11.09;100.00;100114.66;4993232;28;20378;-76
2022/10/05 06:15:00;;;;;;;15.05;10.18;;;;;;;11.39;100.00;100115.97;4993343;28;20101;-76
2022/10/05 06:17:36;;;;;;;12.23;9.25;;;;;;;11.92;100.00;100123.22;4993615;28;20397;-76
2022/10/05 06:20:09;;;;;;;11.27;8.48;;;;;;;12.11;100.00;100138.94;4993485;28;20112;-76
2022/10/05 06:22:38;;;;;;;16.92;8.80;;;;;;;12.06;100.00;100138.31;4993182;28;20381;-76
2022/10/05 06:25:12;;;;;;;12.18;8.52;;;;;;;12.02;100.00;100144.56;4992911;28;20046;-76
2022/10/05 06:27:56;;;;;;;12.57;9.38;;;;;;;11.93;100.00;100129.34;4993057;28;20058;-76
2022/10/05 06:30:22;;;;;;;13.40;8.88;;;;;;;12.04;100.00;100139.28;4993133;28;20033;-76
2022/10/05 06:32:52;;;;;;;17.45;9.25;;;;;;;12.14;100.00;100146.66;5002271;28;20421;-76
2022/10/05 06:35:28;;;;;;;;;;;;;;;12.23;100.00;100151.44;5038925;28;20032;-76
2022/10/05 06:38:18;;;;;;;14.02;9.85;;;;;;;12.37;99.93;100160.41;5074709;28;19908;-76
2022/10/05 06:40:49;;;;;;;13.10;8.73;;;;;;;12.89;99.75;100148.38;5074282;28;20024;-76
2022/10/05 06:43:36;;;;;;;14.15;8.05;;;;;;;13.88;95.58;100150.38;5085058;28;20062;-76
2022/10/05 06:46:09;;;;;;;12.40;8.07;;;;;;;14.58;91.81;100148.41;5093992;28;20115;-76
2022/10/05 06:48:46;;;;;;;13.25;8.98;;;;;;;15.20;88.69;100146.63;5094686;28;20070;-76
2022/10/05 06:51:33;;;;;;;18.02;8.43;;;;;;;15.69;86.45;100158.69;5094220;28;20425;-76
2022/10/05 06:54:20;;;;;;;9.30;7.90;;;;;;;15.28;86.31;100148.81;5087910;28;20028;-76
2022/10/05 06:57:09;;;;;;;9.10;6.63;;;;;;;14.77;88.10;100147.38;5086706;28;20118;-76
2022/10/05 07:00:00;;;;;;;16.58;7.88;;;;;;;14.31;89.27;100149.88;5093111;28;20073;-76
2022/10/05 07:02:50;;;;;;;14.93;10.50;;;;;;;13.99;91.04;100147.22;5073805;28;20107;-76
2022/10/05 07:05:35;;;;;;;26.90;14.48;;;;;;;13.79;91.98;100144.78;5073608;28;20115;-76
2022/10/05 07:08:06;;;;;;;23.67;13.25;;;;;;;13.52;92.53;100140.03;5073503;28;20023;-76
2022/10/05 07:11:16;;;;;;;23.60;14.20;;;;;;;13.38;93.38;100145.97;5073989;28;20031;-76
2022/10/05 07:14:08;;;;;;;19.35;10.98;;;;;;;13.31;94.22;100148.97;5073679;28;20017;-76
2022/10/05 07:16:50;;;;;;;14.75;8.60;;;;;;;13.16;94.84;100150.56;5072790;28;20451;-76
2022/10/05 07:19:15;;;;;;;13.20;7.80;;;;;;;13.18;95.27;100152.16;5073427;28;20077;-76
2022/10/05 07:21:56;;;;;;;13.88;7.38;;;;;;;13.23;95.49;100146.72;5073819;28;20029;-76
2022/10/05 07:24:41;;;;;;;12.07;8.50;;;;;;;13.33;95.30;100144.53;5073818;28;20078;-76
2022/10/05 07:27:24;;;;;;;14.90;6.70;;;;;;;13.60;95.29;100140.50;5073874;28;20017;-76
2022/10/05 07:29:49;;;;;;;10.02;6.57;;;;;;;13.89;94.58;100146.84;5074118;28;20525;-76
2022/10/05 07:32:32;;;;;;;12.18;7.78;;;;;;;14.08;93.32;100136.25;5073457;28;20056;-76
2022/10/05 07:37:52;;;;;;;11.35;6.88;;;;;;;14.31;92.68;100153.34;5073318;28;20502;-76
2022/10/05 07:37:59;;;;;;;12.48;6.20;;;;;;;14.22;91.19;100145.97;5073217;28;20502;-76
2022/10/05 07:40:30;;;;;;;5.22;4.70;;;;;;;14.20;92.04;100146.06;5073427;28;20025;-76
2022/10/05 07:43:22;;;;;;;8.02;4.95;;;;;;;14.30;92.10;100153.44;5073187;28;20138;-76
2022/10/05 07:45:53;;;;;;;8.10;4.88;;;;;;;14.40;92.11;100152.00;5073230;28;20495;-76
2022/10/05 07:48:31;;;;;;;6.72;4.68;;;;;;;14.48;91.17;100119.22;5073092;28;20028;-76
2022/10/05 07:51:17;;;;;;;9.57;4.88;;;;;;;14.80;90.23;100134.13;5072972;28;20056;-76
2022/10/05 07:53:57;;;;;;;9.52;4.75;;;;;;;14.90;89.00;100133.50;5073252;28;20418;-76
2022/10/05 07:56:30;;;;;;;8.18;4.75;;;;;;;14.97;89.19;100128.75;5073613;28;20016;-76
2022/10/05 07:59:06;;;;;;;7.22;4.63;;;;;;;15.02;88.74;100128.50;5071962;28;20019;-76
2022/10/05 08:01:36;;;;;;;5.85;4.68;;;;;;;15.06;88.33;100122.13;5073052;28;20071;-76
2022/10/05 08:04:10;;;;;;;7.03;4.95;;;;;;;15.07;88.59;100124.66;5072727;28;20136;-76
2022/10/05 08:06:51;;;;;;;4.78;4.25;;;;;;;15.06;88.08;100136.09;5073049;28;20048;-76
2022/10/05 08:09:38;;;;;;;5.63;4.53;;;;;;;15.12;88.35;100140.97;5072643;28;20376;-76
2022/10/05 08:12:20;;;;;;;10.73;6.05;;;;;;;15.10;87.86;100137.59;5072536;28;20035;-76
2022/10/05 08:14:54;;;;;;;7.32;5.35;;;;;;;15.18;88.10;100135.38;5072684;28;20494;-76
2022/10/05 08:17:43;;;;;;;8.88;5.18;;;;;;;15.23;88.21;100124.63;5072598;28;20020;-76
2022/10/05 08:20:43;;;;;;;6.55;4.75;;;;;;;15.41;88.57;100136.66;5072526;28;20031;-76
2022/10/05 08:23:22;;;;;;;9.75;6.18;;;;;;;15.58;87.10;100140.06;5072421;28;20028;-76
2022/10/05 08:26:02;;;;;;;7.53;5.20;;;;;;;15.77;86.87;100139.88;5072918;28;20078;-76
2022/10/05 08:28:38;;;;;;;7.43;5.00;;;;;;;15.91;86.60;100129.34;5072610;28;20118;-76
2022/10/05 08:31:18;;;;;;;9.05;5.05;;;;;;;16.02;85.79;100137.44;5072160;28;20031;-76
2022/10/05 08:34:16;;;;;;;5.75;4.53;;;;;;;16.09;85.75;100125.59;5072437;28;20031;-76
2022/10/05 08:36:54;;;;;;;7.72;4.55;;;;;;;16.15;84.59;100140.16;5072490;28;20024;-76
2022/10/05 08:39:23;;;;;;;8.45;4.82;;;;;;;16.19;84.49;100124.09;5072087;28;20103;-76
2022/10/05 08:42:07;;;;;;;6.82;4.88;;;;;;;16.44;84.61;100131.28;5072280;28;20016;-76
2022/10/05 08:45:00;;;;;;;7.75;4.72;;;;;;;16.57;84.22;100135.75;5072201;28;20584;-76
2022/10/05 08:47:50;;;;;;;7.45;5.13;;;;;;;16.60;84.14;100133.78;5072369;28;20024;-76
2022/10/05 08:50:24;;;;;;;10.70;5.47;;;;;;;16.59;83.85;100132.06;5072078;28;20029;-76
2022/10/05 08:53:24;;;;;;;8.50;4.72;;;;;;;16.60;83.29;100131.16;5072420;28;20058;-76
2022/10/05 08:56:19;;;;;;;9.30;4.93;;;;;;;16.55;83.88;100133.22;5072450;28;20425;-76
2022/10/05 08:59:00;;;;;;;8.80;5.75;;;;;;;16.49;83.39;100133.63;5009976;28;20038;-76
2022/10/05 09:01:56;;;;;;;7.20;5.10;;;;;;;16.49;84.17;100135.41;5010023;28;20045;-76
2022/10/05 09:04:29;;;;;;;12.48;5.80;;;;;;;16.40;84.20;100132.41;5009796;28;20092;-76
2022/10/05 09:07:32;;;;;;;8.18;5.57;;;;;;;16.46;84.74;100139.06;5009655;28;20064;-76
2022/10/05 09:10:26;;;;;;;8.25;5.25;;;;;;;16.46;85.09;100129.38;4932125;29;20058;-76
2022/10/05 09:13:08;;;;;;;7.18;5.00;;;;;;;16.37;85.58;100124.72;4932552;29;20032;-76
2022/10/05 09:15:55;;;;;;;9.57;5.78;;;;;;;16.27;86.26;100122.78;4932466;29;20031;-76
2022/10/05 09:18:54;;;;;;;7.40;5.50;;;;;;;16.27;86.94;100139.38;4932342;29;20406;-76
2022/10/05 09:21:42;;;;;;;7.60;5.00;;;;;;;16.20;87.28;100143.31;4932201;29;20059;-76
2022/10/05 09:24:13;;;;;;;11.25;5.47;;;;;;;16.21;87.73;100147.63;4932140;29;20083;-76
2022/10/05 09:26:50;;;;;;;8.68;4.85;;;;;;;16.21;87.84;100152.88;4932328;29;20242;-76
2022/10/05 09:29:37;;;;;;;5.50;4.32;;;;;;;16.26;88.12;100155.22;4932051;29;20040;-76
2022/10/05 09:32:17;;;;;;;9.38;5.07;;;;;;;16.30;88.14;100154.09;4931898;29;20078;-76
2022/10/05 09:34:58;;;;;;;8.90;5.25;;;;;;;16.32;88.15;100144.34;4938231;28;20119;-76
2022/10/05 09:37:35;;;;;;;8.48;5.00;;;;;;;16.33;88.43;100139.00;5009351;28;20049;-76
2022/10/05 09:40:40;;;;;;;7.65;4.88;;;;;;;16.43;88.34;100140.13;5009645;28;20034;-76
2022/10/05 09:43:47;;;;;;;5.82;4.15;;;;;;;16.50;88.31;100127.41;5019202;28;20385;-76
2022/10/05 09:46:34;;;;;;;6.47;4.47;;;;;;;16.55;88.41;100125.31;5071167;28;20224;-76
2022/10/05 09:49:12;;;;;;;7.25;3.65;;;;;;;16.60;88.46;100119.78;5071750;28;20016;-76
2022/10/05 09:51:46;;;;;;;6.18;3.50;;;;;;;16.65;87.49;100115.09;5071577;28;20024;-76
2022/10/05 09:54:29;;;;;;;6.07;3.63;;;;;;;16.69;86.36;100108.69;5071279;28;20103;-76
2022/10/05 09:57:04;;;;;;;5.07;3.42;;;;;;;16.73;85.27;100111.97;5071517;28;20034;-76
2022/10/05 09:59:55;;;;;;;6.68;2.78;;;;;;;16.77;83.44;100103.81;5071729;28;20371;-76
2022/10/05 10:02:58;;;;;;;4.60;3.03;;;;;;;16.82;81.97;100100.88;5071389;28;20483;-76
2022/10/05 10:05:33;;;;;;;5.07;2.80;;;;;;;16.86;81.49;100107.63;5008901;28;20132;-76
2022/10/05 10:08:30;;;;;;;9.23;5.05;;;;;;;16.91;80.64;100098.47;5009486;28;20492;-76
2022/10/05 10:11:04;;;;;;;7.05;5.97;;;;;;;17.02;80.98;100096.91;5009646;28;20125;-76
2022/10/05 10:13:52;;;;;;;10.30;7.40;;;;;;;17.11;81.02;100093.69;5009277;28;20029;-76
2022/10/05 10:16:48;;;;;;;9.13;5.57;;;;;;;17.17;80.17;100090.63;5008943;28;20038;-76
2022/10/05 10:19:57;;;;;;;4.85;3.67;;;;;;;17.30;80.59;100083.59;5009003;28;20092;-76
2022/10/05 10:22:45;;;;;;;7.88;3.58;;;;;;;17.40;80.03;100075.91;5011742;28;20033;-76
2022/10/05 10:25:41;;;;;;;5.10;4.28;;;;;;;17.50;79.96;100079.63;5012630;28;20096;-76
2022/10/05 10:28:25;;;;;;;3.95;2.80;;;;;;;17.49;79.42;100075.31;5012452;28;20105;-76
2022/10/05 10:31:17;;;;;;;4.32;2.90;;;;;;;17.53;79.05;100084.69;5012680;28;20022;-76
2022/10/05 10:34:01;;;;;;;11.93;3.15;;;;;;;17.56;78.63;100078.34;5012605;28;20041;-76
2022/10/05 10:36:33;;;;;;;4.68;3.35;;;;;;;17.59;78.55;100075.50;5012480;28;20041;-76
2022/10/05 10:39:10;;;;;;;6.78;3.25;;;;;;;17.54;76.63;100067.09;5012544;28;20034;-76
2022/10/05 10:41:42;;;;;;;4.63;2.55;;;;;;;17.68;77.32;100085.41;5028265;28;20097;-76
2022/10/05 10:44:46;;;;;;;4.10;2.50;;;;;;;17.79;76.98;100084.72;5074343;28;20090;-76
2022/10/05 10:47:29;;;;;;;6.45;3.40;;;;;;;17.85;76.55;100086.91;5074463;28;20325;-76
2022/10/05 10:50:24;;;;;;;4.13;2.95;;;;;;;17.89;76.41;100089.22;5074626;28;20353;-76
2022/10/05 10:53:11;;;;;;;3.42;2.63;;;;;;;17.92;76.36;100089.00;5074379;28;20023;-76
2022/10/05 10:55:58;;;;;;;5.32;2.85;;;;;;;17.92;76.98;100086.38;5074570;28;20025;-76
2022/10/05 10:58:45;;;;;;;7.10;2.90;;;;;;;17.90;75.57;100090.03;5074173;28;20032;-76
2022/10/05 11:01:29;;;;;;;5.05;3.42;;;;;;;17.83;74.79;100087.00;5073959;28;20040;-76
2022/10/05 11:04:26;;;;;;;2.90;2.60;;;;;;;17.86;74.85;100078.03;5074367;28;20092;-76
2022/10/05 11:06:58;;;;;;;4.85;3.00;;;;;;;17.91;75.38;100082.06;5074149;28;20121;-76
2022/10/05 11:09:41;;;;;;;7.13;4.55;;;;;;;17.88;76.13;100077.00;5074014;28;20031;-76
2022/10/05 11:12:09;;;;;;;18.38;10.00;;;;;;;17.82;75.77;100080.03;5074109;28;20111;-76
2022/10/05 11:15:19;;;;;;;7.70;3.42;;;;;;;17.79;75.02;100076.81;5073981;28;20036;-76
2022/10/05 11:18:09;;;;;;;3.90;3.00;;;;;;;17.80;75.30;100071.41;5011682;28;20030;-76
2022/10/05 11:20:46;;;;;;;6.88;4.20;;;;;;;17.81;74.72;100066.97;5011798;28;20033;-76
2022/10/05 11:23:32;;;;;;;19.95;12.63;;;;;;;17.77;74.71;100061.06;5011440;28;20099;-76
2022/10/05 11:26:07;;;;;;;21.33;14.40;;;;;;;17.82;73.98;100064.22;5011651;28;20037;-76
2022/10/05 11:28:57;;;;;;;10.77;8.02;;;;;;;17.78;73.74;100054.00;5011200;28;20477;-76
2022/10/05 11:31:34;;;;;;;17.75;12.15;;;;;;;17.83;73.61;100052.75;5010735;28;20130;-76
2022/10/05 11:34:27;;;;;;;10.15;6.05;;;;;;;17.82;72.88;100050.22;5011439;28;20025;-76
2022/10/05 11:37:08;;;;;;;5.97;3.85;;;;;;;17.79;72.40;100029.38;5011408;28;20029;-76
2022/10/05 11:39:43;;;;;;;9.05;5.57;;;;;;;17.86;72.40;100033.25;5011154;28;20022;-76
2022/10/05 11:42:44;;;;;;;5.57;3.40;;;;;;;17.92;71.85;100040.72;5011253;28;20508;-76
2022/10/05 11:45:20;;;;;;;4.82;2.90;;;;;;;17.95;70.22;100038.72;4933793;29;20032;-76
2022/10/05 11:47:58;;;;;;;2.95;2.28;;;;;;;17.99;69.88;100030.56;4933787;29;20046;-76
2022/10/05 11:51:02;;;;;;;2.40;2.20;;;;;;;18.07;69.84;100036.13;4933810;29;20042;-76
2022/10/05 11:54:16;;;;;;;17.13;10.15;;;;;;;18.22;70.38;100019.22;4936507;28;20102;-76
2022/10/05 11:56:44;;;;;;;29.10;15.95;;;;;;;18.27;69.96;100009.19;5011082;28;20548;-76
2022/10/05 11:59:41;;;;;;;21.83;12.40;;;;;;;18.41;68.58;100018.72;5010961;28;20042;-76
2022/10/05 12:02:18;;;;;;;20.13;12.85;;;;;;;18.56;68.91;100022.88;5010984;28;20034;-76
2022/10/05 12:04:58;;;;;;;22.48;11.38;;;;;;;18.72;67.59;100014.72;5011004;28;20046;-76
2022/10/05 12:07:38;;;;;;;15.23;9.10;;;;;;;18.85;67.32;100004.06;5010341;28;20413;-76
2022/10/05 12:10:31;;;;;;;10.30;6.15;;;;;;;19.06;66.88;100004.25;5010788;28;20060;-77
2022/10/05 12:13:17;;;;;;;13.27;7.38;;;;;;;19.14;66.98;100005.34;5010464;28;20548;-76
2022/10/05 12:15:51;;;;;;;18.98;12.23;;;;;;;19.20;67.10;100007.50;5010656;28;20033;-76
2022/10/05 12:18:29;;;;;;;10.57;5.80;;;;;;;19.18;66.22;100011.22;5018662;28;20050;-76
2022/10/05 12:20:58;;;;;;;10.63;5.85;;;;;;;19.12;65.49;100003.75;5072762;28;20016;-76