Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/28 00:01:25;;;;;;;2.47;2.17;;;;;;;1.96;100.00;98509.34;5004997;28;20386;-62
2023/12/28 00:03:51;;;;;;;3.13;2.33;;;;;;;1.96;100.00;98509.34;5021437;28;20041;-59
2023/12/28 00:06:17;;;;;;;2.83;2.00;;;;;;;1.95;100.00;98512.09;5004954;28;20397;-61
2023/12/28 00:08:43;;;;;;;2.10;1.90;;;;;;;2.01;100.00;98512.41;5004829;28;20044;-62
2023/12/28 00:11:08;;;;;;;3.00;2.03;;;;;;;2.02;100.00;98518.44;5021486;28;20435;-62
2023/12/28 00:13:34;;;;;;;1.73;1.63;;;;;;;2.05;100.00;98524.25;5004902;28;20044;-60
2023/12/28 00:16:00;;;;;;;3.37;2.53;;;;;;;1.94;100.00;98532.19;5021025;28;20555;-61
2023/12/28 00:18:26;;;;;;;3.73;3.10;;;;;;;1.71;100.00;98535.94;5021168;28;20063;-60
2023/12/28 00:20:52;;;;;;;4.87;3.27;;;;;;;1.76;100.00;98536.41;5004889;28;20067;-61
2023/12/28 00:23:20;;;;;;;3.13;2.80;;;;;;;1.72;100.00;98541.06;5021028;28;20044;-61
2023/12/28 00:25:46;;;;;;;3.20;2.60;;;;;;;1.79;100.00;98549.22;5021321;28;20068;-60
2023/12/28 00:28:12;;;;;;;5.63;3.20;;;;;;;1.60;100.00;98549.09;5021217;28;20056;-60
2023/12/28 00:30:39;;;;;;;3.53;2.60;;;;;;;1.64;100.00;98553.97;5004185;28;20197;-60
2023/12/28 00:33:05;;;;;;;2.53;2.30;;;;;;;1.62;100.00;98553.28;5020507;28;20049;-62
2023/12/28 00:35:32;;;;;;;3.73;2.70;;;;;;;1.54;100.00;98563.53;5004857;28;20043;-58
2023/12/28 00:37:59;;;;;;;3.17;2.50;;;;;;;1.52;100.00;98554.16;5020541;28;20040;-60
2023/12/28 00:40:25;;;;;;;3.00;2.60;;;;;;;1.50;100.00;98564.75;5004475;28;20615;-62
2023/12/28 00:42:51;;;;;;;3.03;2.50;;;;;;;1.52;100.00;98559.41;4988289;28;20197;-63
2023/12/28 00:45:17;;;;;;;4.00;2.30;;;;;;;1.51;100.00;98557.72;5016964;28;20553;-58
2023/12/28 00:47:43;;;;;;;2.33;2.13;;;;;;;1.55;100.00;98557.34;5001110;28;20048;-62
2023/12/28 00:50:11;;;;;;;2.90;2.57;;;;;;;1.58;100.00;98557.06;5000984;28;20040;-60
2023/12/28 00:52:38;;;;;;;3.50;2.40;;;;;;;1.62;100.00;98563.72;5033979;28;20049;-62
2023/12/28 00:55:04;;;;;;;3.40;2.57;;;;;;;1.64;100.00;98558.38;4984440;28;20484;-62
2023/12/28 00:57:30;;;;;;;3.37;2.00;;;;;;;1.58;100.00;98566.75;5033206;28;20037;-61
2023/12/28 00:59:56;;;;;;;4.43;2.30;;;;;;;1.59;100.00;98568.38;5031693;28;20041;-62
2023/12/28 01:02:22;;;;;;;2.50;2.20;;;;;;;1.62;100.00;98558.50;5013740;28;20053;-56
2023/12/28 01:04:48;;;;;;;2.57;1.80;;;;;;;1.67;100.00;98558.13;5029729;28;20033;-61
2023/12/28 01:07:13;;;;;;;2.33;2.00;;;;;;;1.64;100.00;98561.81;5013138;28;20285;-61
2023/12/28 01:09:39;;;;;;;2.73;2.00;;;;;;;1.69;100.00;98570.09;5030010;28;20049;-56
2023/12/28 01:12:06;;;;;;;2.37;1.67;;;;;;;1.73;100.00;98568.06;5013895;28;20084;-60
2023/12/28 01:14:32;;;;;;;2.67;1.93;;;;;;;1.71;100.00;98575.19;5016159;28;20049;-60
2023/12/28 01:16:58;;;;;;;2.37;2.17;;;;;;;1.71;100.00;98583.06;5033689;28;20356;-61
2023/12/28 01:19:24;;;;;;;3.03;2.40;;;;;;;1.69;100.00;98575.34;5017269;28;20041;-58
2023/12/28 01:21:50;;;;;;;2.63;2.00;;;;;;;1.66;100.00;98585.25;5000983;28;20128;-59
2023/12/28 01:24:16;;;;;;;4.10;2.47;;;;;;;1.66;100.00;98580.81;5000671;28;20397;-59
2023/12/28 01:26:41;;;;;;;3.20;2.20;;;;;;;1.59;100.00;98574.47;5001057;28;20139;-60
2023/12/28 01:29:07;;;;;;;2.60;2.20;;;;;;;1.56;100.00;98582.56;5017168;28;20037;-61
2023/12/28 01:31:33;;;;;;;2.53;2.30;;;;;;;1.51;100.00;98589.13;5033540;28;20199;-60
2023/12/28 01:33:59;;;;;;;2.50;2.13;;;;;;;1.52;100.00;98591.59;5017048;28;20586;-60
2023/12/28 01:36:25;;;;;;;3.10;2.30;;;;;;;1.45;100.00;98594.84;5017489;28;20045;-62
2023/12/28 01:38:52;;;;;;;3.73;2.33;;;;;;;1.45;100.00;98593.09;5000214;28;20514;-60
2023/12/28 01:41:18;;;;;;;2.77;2.40;;;;;;;1.40;100.00;98590.00;5016832;28;20094;-62
2023/12/28 01:43:44;;;;;;;2.97;2.20;;;;;;;1.38;100.00;98588.50;5000539;28;20492;-61
2023/12/28 01:46:20;;;;;;;3.73;2.53;;;;;;;1.54;100.00;98597.56;5019064;28;20052;-64
2023/12/28 01:48:49;;;;;;;3.10;2.57;;;;;;;1.46;100.00;98592.13;5018184;28;20168;-60
2023/12/28 01:51:15;;;;;;;3.03;2.30;;;;;;;1.43;100.00;98595.00;5018367;28;20045;-60
2023/12/28 01:53:42;;;;;;;2.87;2.30;;;;;;;1.48;100.00;98598.06;5002700;28;20045;-63
2023/12/28 01:56:08;;;;;;;2.87;2.23;;;;;;;1.50;100.00;98595.31;5019109;28;20037;-61
2023/12/28 01:58:35;;;;;;;3.40;2.50;;;;;;;1.48;100.00;98594.59;5019130;28;20386;-59
2023/12/28 02:01:01;;;;;;;2.93;2.30;;;;;;;1.44;100.00;98596.66;5019862;28;20111;-62
2023/12/28 02:03:28;;;;;;;3.17;2.40;;;;;;;1.43;100.00;98599.41;5020233;28;20124;-60
2023/12/28 02:05:54;;;;;;;3.03;2.33;;;;;;;1.38;100.00;98591.09;5020323;28;20049;-61
2023/12/28 02:08:19;;;;;;;3.80;2.77;;;;;;;1.43;100.00;98602.84;5020180;28;20040;-58
2023/12/28 02:10:45;;;;;;;4.60;2.87;;;;;;;1.46;100.00;98618.28;5020228;28;20126;-62
2023/12/28 02:13:13;;;;;;;2.93;2.23;;;;;;;1.49;100.00;98614.59;5004542;28;20049;-61
2023/12/28 02:15:39;;;;;;;2.57;2.20;;;;;;;1.52;100.00;98614.34;5020032;28;20086;-61
2023/12/28 02:18:20;;;;;;;2.63;2.30;;;;;;;1.70;100.00;98616.28;5003963;28;20129;-58
2023/12/28 02:20:45;;;;;;;;;;;;;;;1.81;100.00;98625.00;5053878;28;20117;-61
2023/12/28 02:23:11;;;;;;;3.00;2.17;;;;;;;1.63;100.00;98622.09;5003911;28;20010;-60
2023/12/28 02:25:37;;;;;;;4.10;2.80;;;;;;;1.62;100.00;98625.69;5019813;28;20032;-62
2023/12/28 02:28:03;;;;;;;3.03;2.50;;;;;;;1.64;100.00;98631.63;5019763;28;20132;-60
2023/12/28 02:30:29;;;;;;;2.43;2.00;;;;;;;1.68;100.00;98627.81;5019636;28;20060;-58
2023/12/28 02:33:13;;;;;;;2.57;2.20;;;;;;;1.85;100.00;98634.25;4987622;28;20041;-57
2023/12/28 02:35:56;;;;;;;2.53;2.30;;;;;;;1.91;100.00;98631.94;5019232;28;20148;-58
2023/12/28 02:38:24;;;;;;;2.43;2.20;;;;;;;1.79;100.00;98632.97;5019289;28;20037;-58
2023/12/28 02:40:50;;;;;;;2.57;2.30;;;;;;;1.65;100.00;98631.50;5003088;28;20144;-56
2023/12/28 02:43:16;;;;;;;3.77;2.37;;;;;;;1.65;100.00;98635.91;5019473;28;20051;-57
2023/12/28 02:45:43;;;;;;;2.60;2.20;;;;;;;1.66;100.00;98642.81;5003304;28;20164;-61
2023/12/28 02:48:08;;;;;;;2.93;2.30;;;;;;;1.69;100.00;98637.34;5002736;28;20139;-61
2023/12/28 02:50:35;;;;;;;2.83;2.37;;;;;;;1.68;100.00;98636.50;5002368;28;20076;-60
2023/12/28 02:53:02;;;;;;;3.10;2.20;;;;;;;1.68;100.00;98636.50;5001613;28;20044;-61
2023/12/28 02:55:28;;;;;;;2.30;2.10;;;;;;;1.61;100.00;98632.69;5000937;28;20202;-57
2023/12/28 02:57:56;;;;;;;3.17;2.07;;;;;;;1.63;100.00;98637.81;5000798;28;20143;-61
2023/12/28 03:00:22;;;;;;;3.20;2.37;;;;;;;1.56;100.00;98641.91;4985309;28;20041;-64
2023/12/28 03:02:48;;;;;;;2.40;1.90;;;;;;;1.61;100.00;98644.97;5001479;28;20514;-59
2023/12/28 03:05:14;;;;;;;2.70;2.30;;;;;;;1.63;100.00;98643.88;5001404;28;20171;-61
2023/12/28 03:07:40;;;;;;;3.03;2.17;;;;;;;1.66;100.00;98651.47;5000905;28;20542;-61
2023/12/28 03:10:07;;;;;;;2.40;2.17;;;;;;;1.64;100.00;98647.34;5017580;28;20113;-61
2023/12/28 03:12:33;;;;;;;2.77;2.20;;;;;;;1.61;100.00;98645.78;5017423;28;20063;-62
2023/12/28 03:15:01;;;;;;;2.23;1.97;;;;;;;1.69;100.00;98647.81;4953030;28;20052;-59
2023/12/28 03:17:28;;;;;;;2.50;1.97;;;;;;;1.67;100.00;98649.69;4985226;28;20075;-59
2023/12/28 03:19:54;;;;;;;3.40;2.40;;;;;;;1.67;100.00;98649.69;5001318;28;20129;-61
2023/12/28 03:22:20;;;;;;;2.60;2.03;;;;;;;1.68;100.00;98659.19;4984608;28;20475;-65
2023/12/28 03:24:47;;;;;;;3.23;2.03;;;;;;;1.66;100.00;98663.75;5047838;28;20059;-61
2023/12/28 03:27:13;;;;;;;3.53;2.10;;;;;;;1.63;100.00;98670.06;5034969;28;20048;-61
2023/12/28 03:29:41;;;;;;;2.70;2.20;;;;;;;1.80;100.00;98668.66;5018045;28;20402;-60
2023/12/28 03:32:06;;;;;;;2.20;2.00;;;;;;;1.72;100.00;98669.28;5017120;28;20049;-61
2023/12/28 03:34:32;;;;;;;2.30;1.80;;;;;;;1.74;100.00;98671.78;5000817;28;20045;-61
2023/12/28 03:36:58;;;;;;;2.63;2.20;;;;;;;1.73;100.00;98670.13;5017746;28;20063;-60
2023/12/28 03:39:24;;;;;;;2.17;1.97;;;;;;;1.76;100.00;98662.03;5017195;28;20044;-61
2023/12/28 03:41:53;;;;;;;2.70;2.37;;;;;;;1.78;100.00;98666.16;5001127;28;20155;-65
2023/12/28 03:44:21;;;;;;;2.20;2.00;;;;;;;1.85;100.00;98673.50;4968824;28;20049;-58
2023/12/28 03:46:50;;;;;;;3.90;2.27;;;;;;;1.65;100.00;98670.75;5000601;28;20585;-62
2023/12/28 03:49:19;;;;;;;3.97;2.10;;;;;;;1.75;100.00;98678.69;5000995;28;20047;-59
2023/12/28 03:51:45;;;;;;;2.27;2.00;;;;;;;1.63;100.00;98670.06;4984632;28;20053;-60
2023/12/28 03:54:11;;;;;;;2.57;2.10;;;;;;;1.67;100.00;98662.78;5000798;28;20041;-60
2023/12/28 03:56:39;;;;;;;2.17;1.97;;;;;;;1.65;100.00;98668.16;5033461;28;20041;-59
2023/12/28 03:59:06;;;;;;;2.80;2.50;;;;;;;1.69;100.00;98674.78;4984868;28;20128;-64
2023/12/28 04:01:34;;;;;;;2.40;2.10;;;;;;;1.71;100.00;98675.50;4984553;28;20131;-59
2023/12/28 04:04:00;;;;;;;2.60;2.20;;;;;;;1.63;100.00;98674.44;5032217;28;20063;-63
2023/12/28 04:06:26;;;;;;;3.73;2.30;;;;;;;1.62;100.00;98670.19;5017625;28;20135;-62
2023/12/28 04:08:51;;;;;;;3.07;2.30;;;;;;;1.60;100.00;98674.69;4961166;28;20085;-63
2023/12/28 04:11:17;;;;;;;3.30;2.40;;;;;;;1.51;100.00;98676.28;4961817;28;20066;-62
2023/12/28 04:13:43;;;;;;;3.47;2.53;;;;;;;1.56;100.00;98678.53;4961644;28;20050;-62
2023/12/28 04:16:13;;;;;;;2.90;2.50;;;;;;;1.63;100.00;98687.53;4977554;28;20521;-63
2023/12/28 04:18:43;;;;;;;2.77;2.30;;;;;;;1.46;100.00;98680.25;4961903;28;20140;-59
2023/12/28 04:21:10;;;;;;;3.10;2.63;;;;;;;1.50;100.00;98679.03;4978051;28;20053;-61
2023/12/28 04:23:38;;;;;;;2.53;2.20;;;;;;;1.50;100.00;98682.50;4961642;28;20053;-63
2023/12/28 04:26:17;;;;;;;4.00;2.80;;;;;;;1.50;100.00;98685.09;4963244;28;20065;-64
2023/12/28 04:28:43;;;;;;;4.13;2.50;;;;;;;1.28;100.00;98689.56;5009815;28;20845;-65
2023/12/28 04:31:09;;;;;;;4.07;2.57;;;;;;;1.26;100.00;98699.34;4980101;28;20608;-64
2023/12/28 04:33:35;;;;;;;3.20;2.40;;;;;;;1.29;100.00;98704.31;4963181;28;20104;-65
2023/12/28 04:36:04;;;;;;;2.70;2.30;;;;;;;1.36;100.00;98708.09;4988624;28;20102;-64
2023/12/28 04:38:31;;;;;;;4.10;2.47;;;;;;;1.35;100.00;98709.88;4964207;28;20442;-62
2023/12/28 04:40:59;;;;;;;3.37;2.20;;;;;;;1.43;100.00;98704.03;5010401;28;20048;-62
2023/12/28 04:43:25;;;;;;;3.03;2.30;;;;;;;1.33;100.00;98713.56;4998399;28;20084;-65
2023/12/28 04:45:51;;;;;;;3.73;2.33;;;;;;;1.38;100.00;98711.44;4989203;28;20111;-62
2023/12/28 04:48:20;;;;;;;3.30;2.50;;;;;;;1.33;100.00;98706.56;4981798;28;20457;-64
2023/12/28 04:50:50;;;;;;;3.37;2.77;;;;;;;1.43;100.00;98704.84;4997520;28;20053;-64
2023/12/28 04:53:16;;;;;;;3.27;2.40;;;;;;;1.30;100.00;98703.34;4983397;28;20471;-63
2023/12/28 04:55:44;;;;;;;3.20;2.60;;;;;;;1.21;100.00;98704.94;5000366;28;20175;-60
2023/12/28 04:58:11;;;;;;;3.43;2.80;;;;;;;1.31;100.00;98711.06;4982023;28;20146;-59
2023/12/28 05:00:37;;;;;;;4.73;3.13;;;;;;;1.16;100.00;98712.31;5000143;28;20386;-62
2023/12/28 05:03:03;;;;;;;3.10;2.80;;;;;;;1.15;100.00;98709.81;4975486;28;20044;-64
2023/12/28 05:05:29;;;;;;;3.67;2.67;;;;;;;1.17;100.00;98707.91;4958637;28;20125;-66
2023/12/28 05:07:55;;;;;;;4.03;2.70;;;;;;;1.19;100.00;98716.44;4969703;28;20613;-69
2023/12/28 05:10:21;;;;;;;3.97;2.80;;;;;;;1.19;100.00;98714.69;4984556;28;20071;-65
2023/12/28 05:12:48;;;;;;;4.47;2.90;;;;;;;1.19;100.00;98716.44;4952246;28;20055;-66
2023/12/28 05:15:15;;;;;;;3.83;2.70;;;;;;;1.21;100.00;98725.84;4924174;28;20129;-66
2023/12/28 05:17:41;;;;;;;4.57;2.90;;;;;;;1.15;100.00;98728.94;4937092;28;20141;-66
2023/12/28 05:20:07;;;;;;;4.10;3.13;;;;;;;1.18;100.00;98726.09;4938933;28;20596;-65
2023/12/28 05:22:34;;;;;;;4.00;2.90;;;;;;;1.15;100.00;98730.72;4973098;28;20149;-67
2023/12/28 05:25:01;;;;;;;3.40;2.60;;;;;;;1.20;100.00;98728.59;4930721;29;20053;-69
2023/12/28 05:27:32;;;;;;;;;;;;;;;1.46;100.00;98736.00;4915373;29;20371;-67
2023/12/28 05:29:58;;;;;;;4.17;2.70;;;;;;;1.24;100.00;98736.06;4947158;28;19927;-67
2023/12/28 05:32:24;;;;;;;4.10;3.03;;;;;;;1.26;100.00;98746.41;4931653;29;20094;-68
2023/12/28 05:34:50;;;;;;;2.67;2.27;;;;;;;1.33;100.00;98737.09;4931200;29;20387;-67
2023/12/28 05:37:16;;;;;;;2.73;2.43;;;;;;;1.35;100.00;98749.09;4946928;29;20047;-66
2023/12/28 05:39:41;;;;;;;2.97;2.30;;;;;;;1.42;100.00;98746.84;4950214;29;20090;-69
2023/12/28 05:42:07;;;;;;;2.77;2.27;;;;;;;1.45;100.00;98741.34;4953318;28;20059;-66
2023/12/28 05:44:38;;;;;;;4.63;3.00;;;;;;;1.43;100.00;98751.13;4979745;28;20042;-72
2023/12/28 05:47:05;;;;;;;4.30;3.10;;;;;;;1.50;100.00;98750.50;4909051;28;20185;-70
2023/12/28 05:49:33;;;;;;;3.27;2.60;;;;;;;1.54;100.00;98751.91;4958184;28;20054;-67
2023/12/28 05:51:59;;;;;;;2.90;2.53;;;;;;;1.52;100.00;98751.19;4978792;28;20388;-69
2023/12/28 05:54:28;;;;;;;4.37;2.77;;;;;;;1.50;100.00;98753.13;4994024;28;20063;-70
2023/12/28 05:56:55;;;;;;;4.33;2.83;;;;;;;1.56;100.00;98762.25;5017704;28;20140;-66
2023/12/28 05:59:22;;;;;;;3.60;2.37;;;;;;;1.51;100.00;98760.00;5017861;28;20041;-68
2023/12/28 06:01:50;;;;;;;2.27;2.07;;;;;;;1.64;100.00;98770.31;5001982;28;20053;-68
2023/12/28 06:04:17;;;;;;;2.67;2.40;;;;;;;1.60;100.00;98774.97;5018249;28;20068;-68
2023/12/28 06:06:43;;;;;;;3.50;2.60;;;;;;;1.57;100.00;98779.59;5014547;28;20156;-68
2023/12/28 06:09:17;;;;;;;2.63;2.30;;;;;;;1.60;100.00;98784.59;4998669;28;20068;-70
2023/12/28 06:11:45;;;;;;;4.38;2.67;;;;;;;1.69;100.00;98789.13;4990645;28;20055;-71
2023/12/28 06:14:13;;;;;;;5.23;3.07;;;;;;;1.71;100.00;98788.03;4929795;28;20061;-70
2023/12/28 06:16:42;;;;;;;3.30;2.20;;;;;;;1.76;100.00;98790.28;5001915;28;20053;-69
2023/12/28 06:19:09;;;;;;;2.60;2.40;;;;;;;1.73;100.00;98793.97;4995080;28;20144;-71
2023/12/28 06:21:36;;;;;;;3.33;2.60;;;;;;;1.72;100.00;98805.38;4946919;28;20061;-70
2023/12/28 06:24:03;;;;;;;3.40;2.63;;;;;;;1.72;100.00;98818.47;4978333;28;20065;-71
2023/12/28 06:26:31;;;;;;;3.50;2.30;;;;;;;1.82;100.00;98820.34;4978934;28;20069;-72
2023/12/28 06:29:02;;;;;;;2.30;2.10;;;;;;;1.91;100.00;98817.81;4963977;28;20092;-71
2023/12/28 06:31:28;;;;;;;2.23;2.03;;;;;;;1.82;100.00;98826.41;4979107;28;20049;-78
2023/12/28 06:33:54;;;;;;;2.30;2.10;;;;;;;1.85;100.00;98833.19;4940114;28;20063;-77
2023/12/28 06:36:21;;;;;;;3.13;2.50;;;;;;;1.90;100.00;98831.03;4908479;28;20148;-71
2023/12/28 06:38:48;;;;;;;4.33;2.40;;;;;;;1.83;100.00;98837.72;4905087;29;20066;-70
2023/12/28 06:41:15;;;;;;;2.63;2.43;;;;;;;1.87;100.00;98842.59;4918300;28;20758;-70
2023/12/28 06:43:41;;;;;;;3.77;2.37;;;;;;;1.82;100.00;98857.00;4953030;28;20105;-74
2023/12/28 06:46:07;;;;;;;4.00;2.30;;;;;;;1.88;100.00;98856.53;4955886;28;20081;-73
2023/12/28 06:48:33;;;;;;;3.77;2.37;;;;;;;1.90;100.00;98855.44;4952650;28;20062;-72
2023/12/28 06:50:59;;;;;;;4.43;2.70;;;;;;;1.91;100.00;98862.34;4986249;28;20104;-80
2023/12/28 06:53:25;;;;;;;2.67;2.33;;;;;;;1.92;100.00;98858.78;4991644;28;20172;-71
2023/12/28 06:55:51;;;;;;;3.90;2.53;;;;;;;1.99;100.00;98859.09;4959223;28;20697;-75
2023/12/28 06:58:24;;;;;;;2.40;2.03;;;;;;;2.08;100.00;98856.56;4990094;28;20077;-74
2023/12/28 07:00:50;;;;;;;2.77;2.17;;;;;;;2.16;100.00;98853.31;4991855;28;20050;-74
2023/12/28 07:03:15;;;;;;;4.07;2.90;;;;;;;2.13;100.00;98856.19;4991681;28;20092;-74
2023/12/28 07:05:43;;;;;;;5.43;2.67;;;;;;;2.25;100.00;98860.44;4994596;28;20447;-72
2023/12/28 07:08:09;;;;;;;3.80;2.60;;;;;;;2.23;100.00;98862.38;4978523;28;20048;-73
2023/12/28 07:10:36;;;;;;;4.60;2.50;;;;;;;2.27;100.00;98874.25;4978593;28;20045;-70
2023/12/28 07:13:04;;;;;;;4.60;2.83;;;;;;;2.42;100.00;98881.69;4961576;28;20505;-72
2023/12/28 07:15:30;;;;;;;3.17;2.40;;;;;;;2.37;100.00;98886.47;4994886;28;20044;-78
2023/12/28 07:17:58;;;;;;;2.10;1.77;;;;;;;2.47;100.00;98891.78;4979472;28;20056;-72
2023/12/28 07:20:24;;;;;;;6.47;3.80;;;;;;;2.47;100.00;98895.25;4974873;28;20046;-74
2023/12/28 07:23:18;;;;;;;3.20;2.30;;;;;;;2.62;100.00;98904.47;4996245;28;20124;-73
2023/12/28 07:25:50;;;;;;;2.17;1.93;;;;;;;2.55;100.00;98910.34;4960734;28;20045;-71
2023/12/28 07:28:16;;;;;;;3.20;2.03;;;;;;;2.57;100.00;98909.25;4930494;28;20064;-73
2023/12/28 07:30:43;;;;;;;2.13;1.93;;;;;;;2.62;100.00;98912.34;4961861;28;20095;-77
2023/12/28 07:33:09;;;;;;;2.17;1.97;;;;;;;2.67;100.00;98907.56;4992132;28;20128;-76
2023/12/28 07:35:36;;;;;;;1.97;1.83;;;;;;;2.69;100.00;98913.47;5010083;28;20104;-73
2023/12/28 07:38:03;;;;;;;2.10;1.90;;;;;;;2.71;100.00;98903.72;4977080;28;20176;-74
2023/12/28 07:40:29;;;;;;;2.33;1.90;;;;;;;2.77;100.00;98916.31;4993620;28;20164;-73
2023/12/28 07:42:56;;;;;;;2.43;1.63;;;;;;;2.78;100.00;98925.81;4992816;28;20132;-74
2023/12/28 07:45:24;;;;;;;2.00;1.80;;;;;;;2.72;100.00;98915.84;4977314;28;20095;-74
2023/12/28 07:47:54;;;;;;;3.20;1.90;;;;;;;2.73;100.00;98914.06;4993914;28;20554;-73
2023/12/28 07:50:22;;;;;;;1.83;1.70;;;;;;;2.84;100.00;98919.25;4979429;28;20045;-76
2023/12/28 07:52:49;;;;;;;2.50;2.00;;;;;;;2.78;100.00;98928.44;5009820;28;20053;-77
2023/12/28 07:55:15;;;;;;;2.80;1.97;;;;;;;2.74;100.00;98931.47;4993540;28;20152;-77
2023/12/28 07:57:41;;;;;;;2.63;2.10;;;;;;;2.85;100.00;98918.28;4949704;28;20141;-75
2023/12/28 08:00:07;;;;;;;2.20;2.00;;;;;;;2.86;100.00;98925.22;4951037;28;20584;-78
2023/12/28 08:02:34;;;;;;;2.17;1.97;;;;;;;2.92;100.00;98930.75;4956271;28;20054;-76
2023/12/28 08:05:00;;;;;;;2.00;1.80;;;;;;;2.94;100.00;98939.34;4923335;28;20077;-74
2023/12/28 08:07:26;;;;;;;1.70;1.60;;;;;;;3.02;100.00;98939.56;4939063;28;20054;-74
2023/12/28 08:09:52;;;;;;;1.93;1.63;;;;;;;3.12;100.00;98937.00;4938819;28;20203;-74
2023/12/28 08:12:20;;;;;;;2.13;1.90;;;;;;;3.20;100.00;98945.03;4950663;28;20050;-74
2023/12/28 08:14:46;;;;;;;1.70;1.60;;;;;;;3.22;100.00;98943.13;4951590;28;20062;-75
2023/12/28 08:17:13;;;;;;;2.57;1.77;;;;;;;3.25;100.00;98951.56;4919858;28;20117;-75
2023/12/28 08:19:39;;;;;;;2.27;1.90;;;;;;;3.23;100.00;98944.78;4951585;28;20477;-75
2023/12/28 08:22:05;;;;;;;1.90;1.80;;;;;;;3.25;100.00;98955.97;4935019;28;20055;-75
2023/12/28 08:24:32;;;;;;;2.43;1.73;;;;;;;3.24;100.00;98954.31;4954997;28;20043;-73
2023/12/28 08:27:06;;;;;;;2.33;1.60;;;;;;;3.41;100.00;98954.53;4934977;28;20050;-73
2023/12/28 08:29:38;;;;;;;2.60;1.63;;;;;;;3.41;100.00;98961.63;4965218;28;20203;-73
2023/12/28 08:32:10;;;;;;;2.43;1.70;;;;;;;3.23;100.00;98961.34;4971035;28;20161;-73
2023/12/28 08:34:39;;;;;;;2.30;1.90;;;;;;;3.14;100.00;98962.13;4955007;28;20046;-74
2023/12/28 08:37:06;;;;;;;2.60;1.80;;;;;;;3.16;100.00;98960.22;4950666;28;20054;-77
2023/12/28 08:39:34;;;;;;;1.70;1.60;;;;;;;3.30;100.00;98967.78;4896377;29;20146;-74
2023/12/28 08:42:02;;;;;;;1.90;1.70;;;;;;;3.32;100.00;98963.19;4897181;29;20067;-75
2023/12/28 08:44:28;;;;;;;1.77;1.63;;;;;;;3.24;100.00;98973.50;4896996;29;20091;-75
2023/12/28 08:46:54;;;;;;;3.80;2.10;;;;;;;3.30;100.00;98977.44;4875030;29;20060;-75
2023/12/28 08:49:22;;;;;;;3.60;1.93;;;;;;;3.29;100.00;98968.72;4874692;29;20048;-75
2023/12/28 08:51:48;;;;;;;2.17;1.70;;;;;;;3.31;100.00;98966.81;4890433;29;20151;-74
2023/12/28 08:54:22;;;;;;;2.00;1.90;;;;;;;3.36;100.00;98979.53;4860709;29;20104;-75
2023/12/28 08:56:48;;;;;;;2.37;1.63;;;;;;;3.24;100.00;98973.50;4863251;29;20052;-75
2023/12/28 08:59:14;;;;;;;2.00;1.73;;;;;;;3.21;100.00;98971.13;4877667;29;20052;-75
2023/12/28 09:01:39;;;;;;;1.70;1.60;;;;;;;3.25;100.00;98972.56;4882211;29;20048;-75
2023/12/28 09:04:05;;;;;;;1.70;1.60;;;;;;;3.27;100.00;98982.94;4882940;29;20075;-76
2023/12/28 09:06:31;;;;;;;2.47;2.10;;;;;;;3.31;100.00;98985.16;4882880;29;20578;-73
2023/12/28 09:08:57;;;;;;;2.70;2.10;;;;;;;3.30;100.00;98982.66;4934889;28;20722;-73
2023/12/28 09:11:23;;;;;;;2.50;2.10;;;;;;;3.36;100.00;98983.00;4971788;28;20133;-74
2023/12/28 09:13:49;;;;;;;3.43;2.20;;;;;;;3.33;100.00;98987.66;4986322;28;20080;-75
2023/12/28 09:16:15;;;;;;;5.13;2.90;;;;;;;3.32;100.00;98981.56;4983652;28;20525;-74
2023/12/28 09:18:42;;;;;;;3.07;2.50;;;;;;;3.22;100.00;98985.94;5034538;28;20047;-74
2023/12/28 09:21:09;;;;;;;4.43;3.07;;;;;;;3.13;100.00;98993.75;5057633;28;20071;-75
2023/12/28 09:23:35;;;;;;;3.53;2.70;;;;;;;3.08;100.00;98983.63;5041196;28;20549;-76
2023/12/28 09:26:05;;;;;;;4.17;2.90;;;;;;;3.08;100.00;98986.25;5057275;28;20050;-74
2023/12/28 09:28:32;;;;;;;3.50;2.47;;;;;;;3.12;100.00;98987.66;5041365;28;20036;-74
2023/12/28 09:31:04;;;;;;;3.73;2.77;;;;;;;3.13;100.00;98989.34;5040858;28;20113;-75
2023/12/28 09:33:37;;;;;;;3.27;2.67;;;;;;;3.01;100.00;98992.13;5058302;28;20040;-74
2023/12/28 09:36:04;;;;;;;3.60;2.63;;;;;;;3.14;100.00;98991.00;5041005;28;20068;-75
2023/12/28 09:38:30;;;;;;;3.73;2.43;;;;;;;3.15;100.00;98999.69;5036180;28;20056;-74
2023/12/28 09:40:58;;;;;;;2.37;2.17;;;;;;;3.31;100.00;98995.66;5002927;28;20109;-74
2023/12/28 09:43:26;;;;;;;3.50;2.70;;;;;;;3.34;100.00;98995.41;5004168;28;20071;-75
2023/12/28 09:45:53;;;;;;;3.63;2.70;;;;;;;3.25;100.00;98996.19;5004022;28;20051;-75
2023/12/28 09:48:20;;;;;;;5.20;2.77;;;;;;;3.28;100.00;98997.72;5004508;28;20041;-75
2023/12/28 09:50:54;;;;;;;4.00;2.90;;;;;;;3.35;100.00;99001.50;5003358;28;20056;-75
2023/12/28 09:53:23;;;;;;;4.07;3.00;;;;;;;3.44;100.00;99005.97;5003170;28;20132;-75
2023/12/28 09:55:53;;;;;;;3.90;3.00;;;;;;;3.51;100.00;99009.72;5002440;28;20075;-77
2023/12/28 09:58:40;;;;;;;3.60;2.83;;;;;;;3.85;100.00;99012.94;5021678;28;20048;-75
2023/12/28 10:01:11;;;;;;;3.53;3.00;;;;;;;3.95;100.00;99003.34;4998984;28;20057;-74
2023/12/28 10:03:37;;;;;;;3.73;2.87;;;;;;;4.53;100.00;99007.81;4966444;28;20468;-72
2023/12/28 10:06:04;;;;;;;5.03;2.70;;;;;;;4.73;100.00;99012.13;4971958;28;20152;-75
2023/12/28 10:08:32;;;;;;;4.18;3.58;;;;;;;6.57;100.00;99009.63;4959982;28;20061;-76
2023/12/28 10:11:00;;;;;;;3.25;2.95;;;;;;;8.86;100.00;98999.28;4943606;28;20054;-74
2023/12/28 10:13:30;;;;;;;2.67;2.47;;;;;;;11.37;93.55;98978.78;4979347;28;20115;-73
2023/12/28 10:15:59;;;;;;;3.15;2.10;;;;;;;13.72;74.68;98962.22;4985090;28;20065;-72
2023/12/28 10:18:25;;;;;;;2.38;1.80;;;;;;;14.98;58.67;98980.38;4962869;28;20065;-71
2023/12/28 10:20:52;;;;;;;2.08;1.88;;;;;;;15.72;49.14;98986.47;4979339;28;20664;-76
2023/12/28 10:23:19;;;;;;;2.10;1.90;;;;;;;16.14;43.88;98996.72;4950259;28;20042;-70
2023/12/28 10:25:45;;;;;;;2.78;1.73;;;;;;;16.31;40.18;98992.56;4946593;28;20042;-71
2023/12/28 10:28:13;;;;;;;2.47;1.38;;;;;;;15.59;39.84;98992.63;4962540;28;20484;-71
2023/12/28 10:30:41;;;;;;;2.33;2.05;;;;;;;15.87;39.32;98995.09;4962466;28;20045;-70
2023/12/28 10:33:11;;;;;;;3.13;1.90;;;;;;;16.64;37.73;98983.41;4924970;28;20485;-69
2023/12/28 10:35:39;;;;;;;3.08;1.85;;;;;;;16.86;36.49;98983.94;4904867;29;20055;-70
2023/12/28 10:38:07;;;;;;;1.45;1.35;;;;;;;16.66;36.09;98985.88;4897991;29;20060;-69
2023/12/28 10:40:36;;;;;;;1.88;1.45;;;;;;;15.79;36.58;98987.31;4867390;29;20055;-71
2023/12/28 10:43:09;;;;;;;4.22;1.38;;;;;;;14.54;37.32;98983.53;4899467;29;20070;-72
2023/12/28 10:45:35;;;;;;;1.83;1.35;;;;;;;13.18;38.28;98989.47;4911833;29;20193;-70
2023/12/28 10:48:12;;;;;;;2.05;1.42;;;;;;;11.66;40.80;98994.00;4920418;29;20058;-74
2023/12/28 10:50:51;;;;;;;1.90;1.48;;;;;;;10.41;43.26;98986.53;4904593;29;20254;-70
2023/12/28 10:53:36;;;;;;;4.20;2.03;;;;;;;9.58;46.51;98985.25;4936337;29;20153;-71
2023/12/28 10:56:55;;;;;;;2.08;1.70;;;;;;;8.88;50.41;98993.81;4913579;29;20348;-77
2023/12/28 10:59:32;;;;;;;1.77;1.67;;;;;;;8.18;53.27;99000.34;4888611;29;20196;-71
2023/12/28 11:02:04;;;;;;;1.98;1.50;;;;;;;7.65;56.75;99002.34;4898239;29;20055;-74
2023/12/28 11:04:57;;;;;;;2.60;2.13;;;;;;;7.10;60.02;98990.38;4898746;29;20056;-77
2023/12/28 11:07:23;;;;;;;2.28;1.92;;;;;;;6.45;63.48;98988.88;4898325;29;20063;-75
2023/12/28 11:09:50;;;;;;;1.90;1.70;;;;;;;6.16;67.88;98990.84;4902686;29;20070;-76
2023/12/28 11:12:20;;;;;;;3.42;2.00;;;;;;;5.86;70.78;98991.13;4902928;29;20051;-74
2023/12/28 11:14:48;;;;;;;2.90;2.05;;;;;;;5.67;73.83;98981.44;4919453;29;20079;-73
2023/12/28 11:17:16;;;;;;;4.30;2.03;;;;;;;5.43;77.10;98983.69;4942106;28;20054;-73
2023/12/28 11:19:42;;;;;;;2.50;2.03;;;;;;;5.20;79.77;98982.34;4941869;28;20042;-73
2023/12/28 11:22:09;;;;;;;3.03;1.98;;;;;;;4.98;81.86;98994.00;4945513;28;20061;-73
2023/12/28 11:24:37;;;;;;;2.58;2.13;;;;;;;4.92;84.71;98999.81;4961790;28;20076;-72
2023/12/28 11:27:04;;;;;;;2.30;2.10;;;;;;;4.76;86.77;98996.06;4981600;28;20041;-72
2023/12/28 11:29:33;;;;;;;2.33;2.00;;;;;;;4.65;87.48;98990.94;5000943;28;20505;-73
2023/12/28 11:32:00;;;;;;;2.65;2.30;;;;;;;4.52;88.92;98990.38;4984738;28;20135;-72
2023/12/28 11:34:31;;;;;;;2.70;2.50;;;;;;;4.40;91.38;98992.28;4984885;28;20118;-72
2023/12/28 11:37:10;;;;;;;4.35;2.60;;;;;;;4.18;95.48;98999.56;5000660;28;20139;-73