Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/21 00:01:46;;;;;;;1.48;0.90;;;;;;;28.09;35.88;98652.34;5117159;27;20079;-60
2022/06/21 00:04:11;;;;;;;1.30;0.90;;;;;;;28.10;35.83;98654.72;5110492;27;20090;-61
2022/06/21 00:06:37;;;;;;;1.20;0.90;;;;;;;28.10;35.62;98659.56;5114899;27;20055;-60
2022/06/21 00:09:03;;;;;;;1.00;0.75;;;;;;;28.08;35.84;98662.81;5115264;27;20454;-60
2022/06/21 00:11:34;;;;;;;1.27;0.80;;;;;;;28.11;36.02;98655.50;5113346;27;20048;-58
2022/06/21 00:14:00;;;;;;;0.90;0.73;;;;;;;28.09;35.83;98657.97;5114405;27;20139;-58
2022/06/21 00:16:28;;;;;;;1.20;0.90;;;;;;;28.09;35.85;98660.78;5109009;27;20047;-58
2022/06/21 00:18:54;;;;;;;1.55;1.00;;;;;;;28.10;35.72;98670.78;5113118;27;20134;-58
2022/06/21 00:21:27;;;;;;;1.15;0.80;;;;;;;28.08;35.79;98682.50;5115217;27;20138;-60
2022/06/21 00:23:56;;;;;;;2.42;0.73;;;;;;;28.07;35.82;98682.91;5109905;27;20044;-59
2022/06/21 00:26:25;;;;;;;1.50;1.00;;;;;;;28.07;35.85;98674.47;5114577;27;20044;-60
2022/06/21 00:28:50;;;;;;;1.20;0.90;;;;;;;28.08;35.97;98684.50;5114319;27;20047;-60
2022/06/21 00:31:29;;;;;;;1.40;0.88;;;;;;;28.06;35.87;98675.72;5107883;27;20036;-60
2022/06/21 00:33:55;;;;;;;1.98;0.80;;;;;;;28.08;35.85;98690.94;5110148;27;20525;-60
2022/06/21 00:36:25;;;;;;;1.15;0.80;;;;;;;28.08;36.00;98690.13;5111805;28;20035;-59
2022/06/21 00:38:52;;;;;;;1.20;0.90;;;;;;;28.06;35.85;98682.13;5109897;28;20507;-59
2022/06/21 00:41:21;;;;;;;1.40;1.00;;;;;;;28.06;35.89;98689.78;5107483;28;20043;-59
2022/06/21 00:43:50;;;;;;;1.58;0.90;;;;;;;28.05;36.03;98677.72;5110737;27;20054;-59
2022/06/21 00:46:39;;;;;;;1.50;0.90;;;;;;;28.06;36.01;98664.47;5105880;28;20062;-59
2022/06/21 00:49:16;;;;;;;1.08;0.85;;;;;;;28.04;36.01;98667.72;5099185;28;20122;-59
2022/06/21 00:51:43;;;;;;;1.30;0.80;;;;;;;28.04;35.94;98678.19;5111697;27;20533;-59
2022/06/21 00:54:23;;;;;;;1.52;0.80;;;;;;;28.04;35.96;98678.97;5110668;27;20040;-59
2022/06/21 00:56:55;;;;;;;1.30;0.98;;;;;;;28.04;36.04;98678.19;5105115;28;20032;-59
2022/06/21 00:59:22;;;;;;;1.60;1.00;;;;;;;28.03;35.97;98685.84;5091856;28;20040;-60
2022/06/21 01:01:48;;;;;;;1.42;0.90;;;;;;;28.03;35.96;98696.28;5103121;27;20110;-59
2022/06/21 01:04:24;;;;;;;1.02;0.77;;;;;;;28.03;35.92;98704.72;5110960;28;20127;-59
2022/06/21 01:06:53;;;;;;;1.35;0.90;;;;;;;28.03;35.98;98699.09;5109542;27;20040;-60
2022/06/21 01:09:26;;;;;;;0.98;0.73;;;;;;;28.02;35.81;98706.75;5101061;28;20039;-60
2022/06/21 01:12:11;;;;;;;1.30;0.90;;;;;;;28.04;35.98;98695.06;5111253;27;20063;-60
2022/06/21 01:14:43;;;;;;;1.48;0.80;;;;;;;28.05;36.05;98707.88;5105038;28;20098;-60
2022/06/21 01:17:12;;;;;;;0.90;0.70;;;;;;;28.04;36.09;98695.06;5109418;27;20507;-60
2022/06/21 01:19:40;;;;;;;1.08;0.80;;;;;;;28.03;36.01;98693.47;5110510;27;20104;-60
2022/06/21 01:22:28;;;;;;;0.93;0.73;;;;;;;28.02;36.18;98703.94;5102003;28;20096;-60
2022/06/21 01:25:17;;;;;;;0.90;0.70;;;;;;;28.02;36.06;98700.34;5108515;27;20041;-60
2022/06/21 01:27:43;;;;;;;1.30;0.90;;;;;;;28.01;36.19;98705.16;5107264;28;20131;-60
2022/06/21 01:30:09;;;;;;;1.95;1.00;;;;;;;28.02;36.44;98705.97;5104215;27;20040;-60
2022/06/21 01:32:35;;;;;;;1.40;0.98;;;;;;;27.99;36.27;98687.94;5093071;28;20119;-60
2022/06/21 01:35:08;;;;;;;1.33;0.90;;;;;;;28.02;36.27;98705.97;5104544;28;20508;-60
2022/06/21 01:37:34;;;;;;;1.42;0.95;;;;;;;27.99;36.25;98704.81;5108793;27;20499;-60
2022/06/21 01:40:02;;;;;;;1.20;0.90;;;;;;;27.98;36.52;98703.22;5112544;28;20050;-60
2022/06/21 01:42:38;;;;;;;1.30;0.80;;;;;;;27.98;36.27;98704.00;5104960;27;20079;-60
2022/06/21 01:45:09;;;;;;;0.90;0.70;;;;;;;28.00;36.26;98705.59;5110833;28;20051;-60
2022/06/21 01:47:50;;;;;;;0.98;0.70;;;;;;;28.01;36.33;98707.97;5109377;27;20054;-58
2022/06/21 01:50:19;;;;;;;1.20;0.90;;;;;;;28.00;36.37;98711.22;5106211;28;20048;-60
2022/06/21 01:52:48;;;;;;;1.52;0.80;;;;;;;27.96;36.32;98706.47;5110633;27;20044;-60
2022/06/21 01:55:21;;;;;;;0.90;0.70;;;;;;;27.99;36.28;98710.41;5110094;28;20062;-60
2022/06/21 01:57:48;;;;;;;1.17;0.85;;;;;;;27.99;36.44;98718.84;5109095;28;20062;-60
2022/06/21 02:00:14;;;;;;;1.02;0.70;;;;;;;27.99;36.43;98718.84;5116001;27;20549;-60
2022/06/21 02:02:44;;;;;;;1.33;0.85;;;;;;;27.97;36.37;98713.69;5102084;27;20127;-60
2022/06/21 02:05:20;;;;;;;1.13;0.80;;;;;;;27.97;36.35;98713.69;5109119;28;20039;-60
2022/06/21 02:07:51;;;;;;;1.63;0.80;;;;;;;27.98;36.43;98717.28;5109397;27;20078;-60
2022/06/21 02:10:18;;;;;;;1.13;0.70;;;;;;;27.96;36.45;98709.28;5109770;27;20040;-60
2022/06/21 02:12:50;;;;;;;1.33;0.77;;;;;;;27.96;36.47;98706.47;5085770;28;20134;-60
2022/06/21 02:15:38;;;;;;;1.70;0.82;;;;;;;27.95;36.42;98707.72;5087752;28;20039;-60
2022/06/21 02:18:09;;;;;;;1.10;0.80;;;;;;;27.97;36.33;98713.69;5083666;28;20068;-62
2022/06/21 02:21:20;;;;;;;1.25;0.90;;;;;;;27.97;36.38;98710.88;5085811;28;20043;-62
2022/06/21 02:23:51;;;;;;;1.35;0.80;;;;;;;27.97;36.67;98707.28;5006749;28;20053;-62
2022/06/21 02:26:17;;;;;;;1.27;0.90;;;;;;;27.96;36.41;98709.28;5003521;28;20129;-62
2022/06/21 02:28:43;;;;;;;1.13;0.90;;;;;;;27.96;36.55;98700.84;5006721;28;20041;-63
2022/06/21 02:31:09;;;;;;;1.35;0.82;;;;;;;27.95;36.34;98704.91;4997824;28;20084;-63
2022/06/21 02:33:36;;;;;;;1.15;0.80;;;;;;;27.94;36.54;98711.75;5007538;28;20046;-62
2022/06/21 02:36:07;;;;;;;1.08;0.73;;;;;;;27.94;36.45;98708.94;5006685;28;20054;-62
2022/06/21 02:38:50;;;;;;;2.30;0.82;;;;;;;27.95;36.57;98702.09;5005739;28;20092;-62
2022/06/21 02:41:24;;;;;;;1.60;1.00;;;;;;;27.93;36.53;98701.75;5006636;28;20046;-62
2022/06/21 02:44:00;;;;;;;1.50;1.00;;;;;;;27.94;36.43;98697.72;5003503;28;20113;-62
2022/06/21 02:46:32;;;;;;;1.20;0.80;;;;;;;27.93;36.51;98703.75;5002587;28;20092;-61
2022/06/21 02:49:23;;;;;;;1.45;0.80;;;;;;;27.93;36.41;98706.56;5006560;28;20053;-61
2022/06/21 02:51:59;;;;;;;1.27;0.82;;;;;;;27.91;36.52;98695.75;4981359;28;20050;-61
2022/06/21 02:54:53;;;;;;;1.63;0.90;;;;;;;27.91;36.74;98692.16;5042200;28;20046;-61
2022/06/21 02:57:44;;;;;;;1.77;0.88;;;;;;;27.94;36.64;98686.47;5047557;28;20523;-61
2022/06/21 03:00:18;;;;;;;1.15;0.88;;;;;;;27.94;36.66;98686.47;5080519;28;20462;-61
2022/06/21 03:02:44;;;;;;;1.75;0.90;;;;;;;27.94;36.55;98703.31;5086813;28;20515;-62
2022/06/21 03:05:29;;;;;;;1.00;0.80;;;;;;;27.94;36.69;98697.72;5077578;28;20036;-62
2022/06/21 03:08:02;;;;;;;1.58;1.00;;;;;;;27.93;36.69;98695.31;5089760;28;20043;-62
2022/06/21 03:10:48;;;;;;;1.13;0.80;;;;;;;27.91;36.79;98692.94;5084163;28;20036;-62
2022/06/21 03:13:17;;;;;;;1.00;0.77;;;;;;;27.93;36.67;98710.19;5085366;28;20036;-62
2022/06/21 03:15:46;;;;;;;1.33;0.90;;;;;;;27.91;36.85;98707.00;5084047;28;20439;-62
2022/06/21 03:18:16;;;;;;;1.30;0.90;;;;;;;27.92;36.93;98700.16;5088156;28;20055;-61
2022/06/21 03:20:42;;;;;;;1.38;0.90;;;;;;;27.91;37.02;98701.38;5088877;28;20036;-62
2022/06/21 03:23:12;;;;;;;1.08;0.80;;;;;;;27.89;36.92;98703.84;5075797;28;20587;-62
2022/06/21 03:25:37;;;;;;;1.20;0.82;;;;;;;27.89;37.12;98705.88;5088759;28;20047;-61
2022/06/21 03:28:02;;;;;;;1.20;0.90;;;;;;;27.89;37.06;98706.66;5087977;28;20051;-61
2022/06/21 03:30:35;;;;;;;1.13;0.85;;;;;;;27.90;37.00;98711.06;5085157;28;20035;-62
2022/06/21 03:33:02;;;;;;;;;;;;;;;27.95;36.99;98709.75;5089304;28;20040;-62
2022/06/21 03:35:33;;;;;;;1.05;0.80;;;;;;;27.92;37.08;98716.22;5084367;28;20003;-62
2022/06/21 03:37:59;;;;;;;1.38;0.90;;;;;;;27.89;37.10;98723.53;5088740;28;20131;-62
2022/06/21 03:43:37;;;;;;;1.48;0.98;;;;;;;27.89;37.29;98722.75;5087373;28;20098;-63
2022/06/21 03:46:10;;;;;;;1.08;0.85;;;;;;;27.89;37.27;98737.59;5089204;28;20101;-66
2022/06/21 03:48:42;;;;;;;1.17;0.80;;;;;;;27.88;37.35;98736.00;5083164;28;20068;-62
2022/06/21 03:51:12;;;;;;;0.93;0.70;;;;;;;27.90;37.37;98735.56;5082956;28;20052;-61
2022/06/21 03:53:46;;;;;;;1.00;0.80;;;;;;;27.87;37.39;98734.44;5086243;28;20076;-62
2022/06/21 03:56:32;;;;;;;1.17;0.77;;;;;;;27.89;37.41;98734.78;5087771;28;20515;-62
2022/06/21 03:59:15;;;;;;;1.33;0.85;;;;;;;27.90;37.47;98738.38;5085831;28;20048;-62
2022/06/21 04:02:14;;;;;;;1.38;0.90;;;;;;;27.89;37.44;98736.78;5083448;28;20385;-60
2022/06/21 04:05:07;;;;;;;1.55;1.20;;;;;;;27.88;37.57;98744.44;5092004;28;20069;-60
2022/06/21 04:07:44;;;;;;;1.20;0.80;;;;;;;27.87;37.47;98748.47;5072214;28;20040;-61
2022/06/21 04:10:33;;;;;;;1.10;0.80;;;;;;;27.88;37.47;98746.47;5091796;28;20044;-61
2022/06/21 04:13:08;;;;;;;1.27;0.85;;;;;;;27.88;37.65;98744.44;5100778;28;20117;-60
2022/06/21 04:16:18;;;;;;;1.25;0.90;;;;;;;27.88;37.70;98749.28;5088285;28;20044;-60
2022/06/21 04:19:10;;;;;;;1.15;0.90;;;;;;;27.88;37.66;98741.63;5073318;28;20063;-60
2022/06/21 04:22:02;;;;;;;1.58;0.90;;;;;;;27.87;37.71;98748.47;5089646;28;20077;-60
2022/06/21 04:24:49;;;;;;;2.35;0.88;;;;;;;27.86;37.71;98751.72;5091066;28;20036;-60
2022/06/21 04:27:30;;;;;;;1.42;0.88;;;;;;;27.86;37.79;98757.34;5092787;28;20040;-60
2022/06/21 04:30:02;;;;;;;1.05;0.80;;;;;;;27.87;37.66;98748.47;5090049;28;20036;-60
2022/06/21 04:32:51;;;;;;;1.00;0.80;;;;;;;27.86;37.83;98746.91;5091428;28;20051;-60
2022/06/21 04:35:35;;;;;;;1.25;0.80;;;;;;;27.86;37.82;98763.78;5091381;28;20088;-60
2022/06/21 04:39:01;;;;;;;0.95;0.75;;;;;;;27.86;37.82;98754.53;5086444;28;20047;-60
2022/06/21 04:41:27;;;;;;;1.35;0.80;;;;;;;27.88;38.04;98752.88;5000967;28;20038;-62
2022/06/21 04:44:09;;;;;;;1.38;0.90;;;;;;;27.87;38.13;98753.31;4998698;28;20046;-62
2022/06/21 04:46:41;;;;;;;1.35;0.80;;;;;;;27.91;37.98;98760.41;5003279;28;20044;-62
2022/06/21 04:49:12;;;;;;;1.30;0.90;;;;;;;27.92;38.10;98750.75;5006713;28;20112;-62
2022/06/21 04:51:42;;;;;;;2.20;1.08;;;;;;;27.93;38.17;98755.16;5006025;28;20049;-62
2022/06/21 04:54:24;;;;;;;1.38;0.90;;;;;;;27.93;38.14;98748.72;5008648;28;20054;-62
2022/06/21 04:57:17;;;;;;;1.63;0.90;;;;;;;27.94;38.22;98759.56;5003909;28;20411;-62
2022/06/21 05:00:17;;;;;;;1.23;0.90;;;;;;;27.95;38.28;98751.91;4994181;28;21213;-62
2022/06/21 05:02:51;;;;;;;1.17;0.80;;;;;;;27.93;38.30;98765.59;4997479;28;20051;-62
2022/06/21 05:05:19;;;;;;;1.00;0.80;;;;;;;27.94;38.52;98770.00;5006834;28;20045;-61
2022/06/21 05:08:11;;;;;;;1.45;1.00;;;;;;;27.91;38.73;98745.56;5009565;28;20054;-61
2022/06/21 05:10:42;;;;;;;1.60;0.80;;;;;;;27.92;38.62;98756.38;4991572;28;20050;-62
2022/06/21 05:13:17;;;;;;;1.42;1.00;;;;;;;27.90;38.51;98758.84;5090663;28;20044;-61
2022/06/21 05:15:43;;;;;;;1.05;0.80;;;;;;;27.91;38.59;98763.22;5085994;28;20048;-62
2022/06/21 05:18:24;;;;;;;1.45;1.00;;;;;;;27.88;38.76;98766.91;5086533;28;20420;-60
2022/06/21 05:20:55;;;;;;;1.40;0.80;;;;;;;27.84;38.79;98766.22;5096337;28;20048;-62
2022/06/21 05:23:22;;;;;;;1.83;0.90;;;;;;;27.87;39.05;98765.34;5090348;28;20040;-63
2022/06/21 05:25:50;;;;;;;1.23;0.80;;;;;;;27.90;39.15;98753.22;5089454;28;20048;-62
2022/06/21 05:28:31;;;;;;;1.95;1.00;;;;;;;27.93;39.46;98757.97;5089521;28;20040;-62
2022/06/21 05:31:03;;;;;;;1.52;0.80;;;;;;;27.93;39.28;98746.72;5085045;28;20043;-62
2022/06/21 05:33:35;;;;;;;1.52;1.00;;;;;;;27.87;39.70;98751.28;5088875;28;20412;-62
2022/06/21 05:36:06;;;;;;;;;;;;;;;27.86;39.79;98746.91;5085864;28;20857;-62
2022/06/21 05:38:35;;;;;;;1.25;0.85;;;;;;;27.84;39.85;98745.75;5089603;28;20380;-62
2022/06/21 05:41:09;;;;;;;1.58;0.90;;;;;;;27.84;39.93;98749.34;5089356;28;20068;-61
2022/06/21 05:43:42;;;;;;;2.15;0.80;;;;;;;27.80;40.03;98753.50;5088709;28;20123;-62
2022/06/21 05:46:22;;;;;;;1.30;1.00;;;;;;;27.76;40.11;98747.94;5083396;28;20056;-62
2022/06/21 05:48:48;;;;;;;1.10;0.85;;;;;;;27.77;40.03;98757.94;5077684;28;20116;-62
2022/06/21 05:51:24;;;;;;;2.25;0.90;;;;;;;27.77;40.15;98743.91;5078508;28;20469;-62
2022/06/21 05:54:04;;;;;;;3.60;1.15;;;;;;;27.74;40.18;98747.59;5089259;28;20063;-61
2022/06/21 05:56:31;;;;;;;1.20;0.80;;;;;;;27.79;40.04;98735.84;5088182;28;20058;-62
2022/06/21 05:59:11;;;;;;;1.38;0.90;;;;;;;27.78;40.35;98737.03;5088687;28;20056;-62
2022/06/21 06:01:42;;;;;;;1.50;0.90;;;;;;;27.86;40.13;98748.91;5088803;28;20056;-62
2022/06/21 06:04:10;;;;;;;1.33;1.00;;;;;;;28.00;40.01;98745.72;5092961;28;20028;-61
2022/06/21 06:06:42;;;;;;;1.58;1.08;;;;;;;28.07;39.98;98744.75;5088908;28;20081;-61
2022/06/21 06:09:16;;;;;;;1.43;0.90;;;;;;;28.13;39.86;98734.56;5089045;28;20492;-61
2022/06/21 06:12:03;;;;;;;0.93;0.80;;;;;;;28.14;39.79;98728.50;5090108;28;20613;-61
2022/06/21 06:14:53;;;;;;;1.30;0.90;;;;;;;28.13;39.76;98737.38;5084319;28;20480;-61
2022/06/21 06:17:29;;;;;;;1.30;0.90;;;;;;;28.11;39.91;98739.84;5085975;28;20082;-61
2022/06/21 06:20:24;;;;;;;1.55;0.90;;;;;;;28.08;40.16;98735.91;5076647;28;20044;-61
2022/06/21 06:23:14;;;;;;;1.33;1.02;;;;;;;28.06;40.15;98737.56;5094287;28;20049;-61
2022/06/21 06:25:52;;;;;;;1.35;0.93;;;;;;;28.10;40.05;98741.09;5101020;28;20058;-61
2022/06/21 06:28:20;;;;;;;1.98;1.00;;;;;;;28.09;40.19;98743.09;5086373;28;20403;-62
2022/06/21 06:31:03;;;;;;;1.30;0.90;;;;;;;28.12;40.21;98733.00;5087474;28;20431;-61
2022/06/21 06:33:41;;;;;;;1.23;0.90;;;;;;;28.09;40.24;98733.88;5085926;28;20046;-62
2022/06/21 06:36:32;;;;;;;1.50;1.00;;;;;;;28.08;40.18;98726.69;5084498;28;20457;-62
2022/06/21 06:39:03;;;;;;;1.10;0.90;;;;;;;28.09;40.27;98726.25;5075804;28;20464;-62
2022/06/21 06:41:41;;;;;;;1.58;1.00;;;;;;;28.08;40.27;98724.66;5086438;28;20150;-62
2022/06/21 06:44:13;;;;;;;1.00;0.80;;;;;;;28.09;40.28;98725.44;5089312;28;20506;-62
2022/06/21 06:46:49;;;;;;;1.38;0.98;;;;;;;28.09;40.36;98726.25;5077854;28;20048;-62
2022/06/21 06:49:19;;;;;;;1.30;0.95;;;;;;;28.15;40.36;98715.25;5081516;28;20157;-62
2022/06/21 06:52:03;;;;;;;1.95;1.20;;;;;;;28.18;40.45;98719.97;5082892;28;20056;-61
2022/06/21 06:54:44;;;;;;;6.65;2.00;;;;;;;28.17;40.49;98715.59;5084448;28;20055;-61
2022/06/21 06:57:31;;;;;;;10.65;2.20;;;;;;;28.05;40.29;98719.13;5079158;28;20464;-61
2022/06/21 06:59:59;;;;;;;3.47;1.63;;;;;;;27.62;40.45;98720.16;5078965;28;20060;-63
2022/06/21 07:02:40;;;;;;;7.78;2.28;;;;;;;27.19;40.48;98709.13;5066548;28;20068;-61
2022/06/21 07:05:46;;;;;;;3.88;1.88;;;;;;;26.77;41.47;98718.00;5075765;28;20071;-60
2022/06/21 07:08:14;;;;;;;8.45;2.35;;;;;;;26.56;43.03;98719.22;5083372;28;20043;-60
2022/06/21 07:10:40;;;;;;;7.72;2.40;;;;;;;26.54;45.62;98710.47;5074027;28;20151;-61
2022/06/21 07:13:09;;;;;;;4.97;2.40;;;;;;;26.63;47.30;98709.09;5084373;28;20130;-61
2022/06/21 07:15:39;;;;;;;7.07;2.95;;;;;;;26.62;45.64;98713.91;5092377;28;20510;-62
2022/06/21 07:18:34;;;;;;;6.13;3.25;;;;;;;26.49;42.96;98704.56;5087366;28;20151;-62
2022/06/21 07:21:00;;;;;;;7.70;4.35;;;;;;;26.38;46.06;98706.75;5083581;28;20070;-59
2022/06/21 07:23:28;;;;;;;13.65;5.57;;;;;;;26.43;46.95;98717.50;5077446;28;20089;-58
2022/06/21 07:25:59;;;;;;;8.65;5.10;;;;;;;26.42;44.59;98713.09;5079697;28;20978;-58
2022/06/21 07:28:32;;;;;;;8.57;4.50;;;;;;;26.32;43.68;98698.84;5086220;28;20048;-58
2022/06/21 07:31:03;;;;;;;7.63;3.75;;;;;;;26.32;45.76;98714.88;5085073;28;20515;-57
2022/06/21 07:33:34;;;;;;;8.80;3.30;;;;;;;26.42;46.01;98707.50;5078807;28;20040;-57
2022/06/21 07:36:07;;;;;;;7.43;3.30;;;;;;;26.45;45.40;98706.66;5083737;28;20051;-58
2022/06/21 07:38:41;;;;;;;7.20;3.10;;;;;;;26.37;44.02;98694.75;5088439;28;20059;-58
2022/06/21 07:41:09;;;;;;;8.65;3.40;;;;;;;26.30;47.40;98692.88;5089946;28;20051;-58
2022/06/21 07:43:40;;;;;;;11.35;2.90;;;;;;;26.37;48.63;98691.94;5080476;28;20917;-58
2022/06/21 07:46:09;;;;;;;7.13;3.20;;;;;;;26.45;46.04;98689.81;5088670;28;20048;-58
2022/06/21 07:48:37;;;;;;;8.05;3.15;;;;;;;26.30;44.41;98686.47;5079778;28;20578;-58
2022/06/21 07:51:22;;;;;;;6.60;3.00;;;;;;;26.21;47.88;98686.22;5072989;28;20511;-57
2022/06/21 07:54:10;;;;;;;8.13;3.05;;;;;;;26.29;48.77;98693.28;5075037;28;20047;-58
2022/06/21 07:56:51;;;;;;;8.43;2.90;;;;;;;26.33;46.65;98694.03;5076953;28;21486;-59
2022/06/21 07:59:22;;;;;;;5.68;2.45;;;;;;;26.24;44.96;98703.00;5077752;28;20143;-60
2022/06/21 08:07:59;;;;;;;4.63;2.30;;;;;;;26.25;47.95;98682.16;5082567;28;20566;-58
2022/06/21 08:10:34;;;;;;;8.88;2.75;;;;;;;26.27;45.64;98679.69;5083956;28;20055;-59
2022/06/21 08:12:59;;;;;;;3.92;2.20;;;;;;;26.20;46.12;98677.03;5077708;28;20047;-60
2022/06/21 08:15:34;;;;;;;4.07;2.10;;;;;;;26.14;47.93;98678.75;5079767;28;20043;-59
2022/06/21 08:18:02;;;;;;;4.47;2.00;;;;;;;26.25;48.19;98670.16;5082796;28;20123;-59
2022/06/21 08:20:38;;;;;;;3.78;1.90;;;;;;;26.28;46.52;98670.06;5077370;28;20051;-59
2022/06/21 08:23:26;;;;;;;3.00;1.83;;;;;;;26.16;45.48;98662.31;5090577;28;20048;-59
2022/06/21 08:26:08;;;;;;;2.83;1.67;;;;;;;26.15;47.55;98659.91;5073187;28;20056;-59
2022/06/21 08:29:05;;;;;;;2.83;1.80;;;;;;;26.25;48.06;98654.13;5077185;28;20062;-60
2022/06/21 08:31:42;;;;;;;3.17;1.80;;;;;;;26.28;45.72;98653.25;5085553;28;20035;-59
2022/06/21 08:34:25;;;;;;;4.38;1.98;;;;;;;26.13;44.43;98649.13;5085170;28;20071;-60
2022/06/21 08:36:56;;;;;;;2.30;1.70;;;;;;;26.04;47.61;98651.72;5087683;28;20048;-58
2022/06/21 08:39:34;;;;;;;4.32;1.90;;;;;;;26.11;48.16;98650.81;5076461;28;20055;-59
2022/06/21 08:42:28;;;;;;;2.50;1.70;;;;;;;26.25;46.72;98645.72;5086821;28;20044;-59
2022/06/21 08:48:11;;;;;;;3.67;1.92;;;;;;;26.07;47.27;98648.06;5090198;28;20131;-59
2022/06/21 08:50:47;;;;;;;3.00;1.90;;;;;;;26.19;48.06;98636.22;5077740;28;20143;-58
2022/06/21 08:53:40;;;;;;;3.65;1.83;;;;;;;26.24;45.98;98635.72;5089762;28;20130;-59
2022/06/21 08:56:14;;;;;;;2.75;1.50;;;;;;;26.17;44.52;98641.47;5085319;28;20043;-58
2022/06/21 08:58:55;;;;;;;3.83;1.67;;;;;;;26.02;43.85;98640.94;5080826;28;20080;-57
2022/06/21 09:01:34;;;;;;;3.08;1.65;;;;;;;26.03;46.80;98638.94;5089671;28;20125;-58
2022/06/21 09:04:18;;;;;;;3.30;1.80;;;;;;;26.12;47.90;98636.34;5081428;28;20040;-58
2022/06/21 09:06:54;;;;;;;4.68;1.80;;;;;;;26.23;45.99;98634.13;5086014;28;20055;-58
2022/06/21 09:09:19;;;;;;;3.80;1.67;;;;;;;26.15;44.14;98627.09;5096596;28;20503;-58
2022/06/21 09:12:05;;;;;;;2.50;1.65;;;;;;;26.05;46.44;98628.88;5082861;28;20051;-58
2022/06/21 09:15:14;;;;;;;3.03;1.77;;;;;;;26.15;47.85;98632.69;5081657;28;20071;-58
2022/06/21 09:17:53;;;;;;;3.80;1.83;;;;;;;26.28;45.99;98641.25;5081513;28;20118;-58
2022/06/21 09:20:38;;;;;;;2.80;1.65;;;;;;;26.21;44.23;98624.56;5085091;28;20921;-58
2022/06/21 09:23:21;;;;;;;5.18;1.75;;;;;;;26.14;46.76;98619.09;5084301;28;20056;-57
2022/06/21 09:25:57;;;;;;;3.28;1.92;;;;;;;26.26;47.55;98626.88;5077767;28;20051;-57
2022/06/21 09:28:48;;;;;;;3.58;1.70;;;;;;;26.31;45.88;98615.94;5083154;28;20509;-57
2022/06/21 09:31:35;;;;;;;3.17;1.80;;;;;;;26.21;44.42;98616.94;5076857;28;20051;-58
2022/06/21 09:34:28;;;;;;;5.15;1.70;;;;;;;26.11;46.54;98603.94;5090672;28;20570;-58
2022/06/21 09:37:11;;;;;;;3.05;2.15;;;;;;;26.17;48.01;98612.66;5099333;28;20067;-58
2022/06/21 09:39:42;;;;;;;;;;;;;;;26.37;46.21;98609.84;5081748;28;20055;-58
2022/06/21 09:42:29;;;;;;;10.05;1.92;;;;;;;26.22;44.47;98610.13;5086649;28;19920;-57
2022/06/21 09:45:21;;;;;;;2.42;1.80;;;;;;;26.13;46.17;98606.31;5077151;28;20418;-59
2022/06/21 09:48:24;;;;;;;3.72;1.83;;;;;;;26.17;47.73;98607.03;5082698;28;20060;-58
2022/06/21 09:51:06;;;;;;;2.55;1.80;;;;;;;26.26;47.13;98599.63;5081572;28;20550;-58
2022/06/21 09:53:58;;;;;;;4.78;1.80;;;;;;;26.18;44.95;98592.59;5083169;28;20043;-59
2022/06/21 09:57:01;;;;;;;2.65;1.60;;;;;;;26.14;47.88;98575.03;5096186;28;20134;-58
2022/06/21 09:59:41;;;;;;;5.20;2.05;;;;;;;26.25;48.58;98580.44;5078640;28;20039;-58
2022/06/21 10:02:29;;;;;;;4.47;1.67;;;;;;;26.25;46.25;98581.22;5094486;28;20562;-58
2022/06/21 10:04:54;;;;;;;3.25;2.15;;;;;;;26.18;46.06;98577.78;5082043;28;20052;-58
2022/06/21 10:07:41;;;;;;;4.65;1.80;;;;;;;26.14;48.12;98575.03;5082044;28;20051;-59
2022/06/21 10:10:18;;;;;;;8.52;1.92;;;;;;;26.24;48.43;98574.03;5046641;28;20063;-59
2022/06/21 10:12:49;;;;;;;2.90;1.70;;;;;;;26.22;45.99;98576.50;5094235;27;20130;-60
2022/06/21 10:15:28;;;;;;;4.28;1.83;;;;;;;26.05;46.57;98577.63;5102390;27;20050;-60
2022/06/21 10:18:22;;;;;;;2.88;1.90;;;;;;;26.07;48.17;98566.78;5105278;27;20040;-60
2022/06/21 10:21:13;;;;;;;2.42;1.50;;;;;;;26.23;48.56;98561.25;5093621;27;20546;-59
2022/06/21 10:23:57;;;;;;;2.80;1.45;;;;;;;26.17;46.45;98556.59;5099655;27;20044;-60
2022/06/21 10:26:37;;;;;;;3.28;1.58;;;;;;;26.06;45.81;98545.59;5102119;27;20080;-60
2022/06/21 10:29:24;;;;;;;2.22;1.30;;;;;;;25.96;44.68;98538.19;5099554;27;20529;-60
2022/06/21 10:31:50;;;;;;;2.80;1.85;;;;;;;25.89;46.54;98536.31;5099926;27;20060;-58
2022/06/21 10:34:35;;;;;;;2.20;1.52;;;;;;;25.98;47.68;98536.53;5095617;28;20050;-59
2022/06/21 10:37:06;;;;;;;3.10;1.50;;;;;;;26.17;47.88;98520.16;5093563;27;20135;-60
2022/06/21 10:40:13;;;;;;;2.47;1.55;;;;;;;26.23;46.21;98529.63;5104547;27;20035;-60
2022/06/21 10:43:14;;;;;;;3.38;1.35;;;;;;;26.12;45.12;98532.66;5002248;28;20046;-59
2022/06/21 10:46:08;;;;;;;2.28;1.40;;;;;;;25.96;44.77;98538.19;5022580;28;21070;-60
2022/06/21 10:48:58;;;;;;;2.33;1.52;;;;;;;25.91;46.95;98527.47;5020234;28;20660;-60
2022/06/21 10:52:00;;;;;;;2.10;1.20;;;;;;;26.08;47.37;98525.56;5020171;28;20136;-59
2022/06/21 10:54:44;;;;;;;2.20;1.33;;;;;;;26.25;47.57;98529.97;5014610;28;20077;-59
2022/06/21 10:58:04;;;;;;;3.00;1.42;;;;;;;26.19;45.87;98517.69;5012007;28;20136;-59
2022/06/21 11:03:57;;;;;;;2.13;1.48;;;;;;;26.07;47.41;98527.53;4999828;28;20103;-59
2022/06/21 11:06:25;;;;;;;2.17;1.50;;;;;;;26.22;47.89;98519.63;4995075;28;20080;-59
2022/06/21 11:09:09;;;;;;;2.25;1.50;;;;;;;26.24;46.21;98522.78;4998746;28;20050;-59
2022/06/21 11:11:59;;;;;;;2.22;1.50;;;;;;;26.09;45.21;98521.53;4998072;28;20054;-59
2022/06/21 11:14:36;;;;;;;2.25;1.35;;;;;;;25.98;44.67;98510.53;5060446;28;20136;-62
2022/06/21 11:17:16;;;;;;;2.10;1.60;;;;;;;25.97;47.66;98504.13;5059291;28;20044;-61
2022/06/21 11:19:59;;;;;;;1.90;1.40;;;;;;;26.11;47.84;98507.84;5061936;28;20053;-62
2022/06/21 11:22:45;;;;;;;2.25;1.35;;;;;;;26.19;46.65;98503.69;5059785;28;20061;-61
2022/06/21 11:25:30;;;;;;;4.47;1.40;;;;;;;26.12;45.06;98492.63;5057628;28;20079;-62
2022/06/21 11:28:27;;;;;;;2.10;1.40;;;;;;;26.06;47.02;98490.31;5062839;28;20068;-63
2022/06/21 11:31:14;;;;;;;2.75;1.83;;;;;;;26.17;46.25;98498.50;5063196;28;20044;-64
2022/06/21 11:34:05;;;;;;;2.00;1.42;;;;;;;26.06;45.70;98481.13;5067837;28;20071;-62
2022/06/21 11:36:46;;;;;;;2.55;1.83;;;;;;;25.96;45.04;98476.53;5102166;27;20047;-62
2022/06/21 11:39:33;;;;;;;2.85;1.70;;;;;;;25.87;46.13;98484.75;5093708;28;20527;-63
2022/06/21 11:42:15;;;;;;;2.22;1.70;;;;;;;26.02;48.09;98486.81;5102578;28;20131;-62
2022/06/21 11:45:20;;;;;;;3.03;1.80;;;;;;;26.18;47.43;98483.28;5103067;27;20047;-64
2022/06/21 11:47:50;;;;;;;3.20;1.50;;;;;;;26.16;46.40;98473.72;5104802;27;20604;-63
2022/06/21 11:50:19;;;;;;;2.47;1.70;;;;;;;26.06;46.09;98469.91;5094233;28;20050;-66
2022/06/21 11:53:08;;;;;;;2.30;1.70;;;;;;;26.03;45.25;98465.19;5098294;27;20062;-61
2022/06/21 11:55:48;;;;;;;6.35;1.60;;;;;;;25.98;47.24;98471.28;5089771;27;20075;-61
2022/06/21 11:58:33;;;;;;;2.60;1.45;;;;;;;26.12;48.72;98468.19;5098165;27;20056;-62
2022/06/21 12:01:13;;;;;;;3.08;1.65;;;;;;;26.27;48.04;98463.03;5102387;27;20050;-63
2022/06/21 12:04:03;;;;;;;6.10;1.63;;;;;;;26.26;46.82;98448.25;5092053;28;20097;-60
2022/06/21 12:06:37;;;;;;;3.95;1.83;;;;;;;26.20;45.70;98449.19;5018260;28;20065;-61
2022/06/21 12:09:09;;;;;;;2.50;1.40;;;;;;;26.12;46.54;98453.38;5014260;28;20053;-64
2022/06/21 12:12:06;;;;;;;2.10;1.58;;;;;;;26.18;48.56;98458.03;5017622;28;20118;-61
2022/06/21 12:15:11;;;;;;;2.83;1.70;;;;;;;26.30;47.45;98448.19;5000595;28;20053;-61
2022/06/21 12:17:49;;;;;;;2.58;1.65;;;;;;;26.27;45.87;98438.59;4998824;28;20042;-60
2022/06/21 12:20:20;;;;;;;4.18;1.55;;;;;;;26.21;47.59;98437.53;4998433;28;20460;-61
2022/06/21 12:22:52;;;;;;;2.50;1.73;;;;;;;26.24;49.13;98439.50;4982112;28;21185;-61
2022/06/21 12:25:20;;;;;;;2.72;1.50;;;;;;;26.32;47.93;98435.28;4991975;28;20434;-61
2022/06/21 12:27:46;;;;;;;3.25;1.52;;;;;;;26.32;46.21;98434.50;4996927;28;20298;-61
2022/06/21 12:30:33;;;;;;;2.28;1.52;;;;;;;26.20;46.93;98435.97;5002500;28;20038;-61
2022/06/21 12:33:04;;;;;;;2.10;1.33;;;;;;;26.24;48.30;98425.47;4997539;28;20050;-62
2022/06/21 12:36:13;;;;;;;2.47;1.65;;;;;;;26.34;47.30;98416.00;4999871;28;20050;-62
2022/06/21 12:39:03;;;;;;;3.70;1.80;;;;;;;26.29;46.54;98422.16;5001523;28;20058;-60
2022/06/21 12:41:43;;;;;;;2.70;1.60;;;;;;;26.27;45.67;98421.78;4997451;28;20068;-61