Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/02 00:00:55;;;;;;;29.73;10.33;;;;;;;40.38;35.06;101340.69;5053355;28;20473;-74
2022/09/02 00:03:21;;;;;;;22.73;9.00;;;;;;;40.30;35.02;101342.25;5053507;28;20492;-74
2022/09/02 00:05:46;;;;;;;20.60;7.70;;;;;;;40.66;34.16;101347.56;5072091;28;20438;-73
2022/09/02 00:08:12;;;;;;;20.73;7.50;;;;;;;40.74;34.31;101341.38;5053742;28;20186;-73
2022/09/02 00:10:42;;;;;;;22.13;7.20;;;;;;;40.46;34.47;101342.66;5053473;28;20883;-74
2022/09/02 00:13:10;;;;;;;21.73;7.80;;;;;;;40.34;35.26;101342.44;5053726;28;20521;-74
2022/09/02 00:15:36;;;;;;;18.20;7.57;;;;;;;40.26;35.00;101341.25;5037077;28;20491;-73
2022/09/02 00:18:03;;;;;;;26.30;10.73;;;;;;;40.56;34.52;101334.25;5053525;28;20449;-73
2022/09/02 00:20:30;;;;;;;19.90;8.30;;;;;;;40.58;34.13;101332.03;5053631;28;20207;-74
2022/09/02 00:22:56;;;;;;;15.70;6.87;;;;;;;40.64;33.84;101330.78;5053450;28;20433;-73
2022/09/02 00:25:22;;;;;;;15.20;7.53;;;;;;;40.67;34.43;101327.41;5053465;28;20511;-73
2022/09/02 00:27:49;;;;;;;27.57;9.20;;;;;;;40.68;34.45;101323.56;5053439;28;20424;-73
2022/09/02 00:30:15;;;;;;;17.00;7.40;;;;;;;40.47;34.32;101317.06;5071331;28;20465;-73
2022/09/02 00:32:41;;;;;;;17.47;6.30;;;;;;;40.43;34.56;101318.81;5053738;28;20862;-73
2022/09/02 00:35:08;;;;;;;17.80;6.97;;;;;;;40.48;34.72;101314.06;5053329;28;20440;-74
2022/09/02 00:37:34;;;;;;;13.93;6.23;;;;;;;40.59;34.64;101311.09;5053316;28;20425;-73
2022/09/02 00:40:01;;;;;;;16.60;7.47;;;;;;;40.53;34.34;101307.69;5052720;28;20469;-73
2022/09/02 00:42:27;;;;;;;15.67;6.47;;;;;;;40.41;34.61;101315.59;5071447;28;20398;-73
2022/09/02 00:44:53;;;;;;;18.30;7.70;;;;;;;40.38;34.56;101313.50;5053118;28;20424;-74
2022/09/02 00:47:19;;;;;;;20.33;6.57;;;;;;;40.80;34.10;101309.38;5071154;28;20529;-73
2022/09/02 00:49:52;;;;;;;16.67;6.67;;;;;;;40.57;34.26;101307.84;5053200;28;20847;-73
2022/09/02 00:52:36;;;;;;;12.77;7.13;;;;;;;40.67;34.29;101294.78;5053038;28;20175;-73
2022/09/02 00:55:13;;;;;;;13.33;6.20;;;;;;;40.85;34.21;101294.84;5071309;28;20401;-73
2022/09/02 00:58:11;;;;;;;17.20;7.10;;;;;;;40.61;34.37;101297.97;5071339;28;20433;-73
2022/09/02 01:00:41;;;;;;;18.60;7.50;;;;;;;40.56;34.26;101307.06;5042834;28;20521;-73
2022/09/02 01:03:11;;;;;;;17.17;8.70;;;;;;;40.22;35.29;101299.53;5053563;28;20909;-73
2022/09/02 01:05:43;;;;;;;16.27;6.60;;;;;;;40.52;35.05;101312.34;5053138;28;20922;-73
2022/09/02 01:08:10;;;;;;;13.60;6.40;;;;;;;39.92;35.68;101303.78;5053239;28;20429;-74
2022/09/02 01:10:36;;;;;;;20.17;7.77;;;;;;;40.10;35.31;101294.66;5071124;28;20398;-73
2022/09/02 01:13:09;;;;;;;25.37;9.53;;;;;;;40.28;35.46;101296.38;5053946;28;20418;-74
2022/09/02 01:15:39;;;;;;;13.47;7.43;;;;;;;40.43;34.70;101307.94;5056599;28;20460;-73
2022/09/02 01:18:06;;;;;;;15.17;5.70;;;;;;;40.48;34.84;101296.97;5056623;28;20454;-71
2022/09/02 01:20:33;;;;;;;18.10;7.07;;;;;;;40.43;34.47;101302.50;5056397;28;21027;-72
2022/09/02 01:22:59;;;;;;;8.27;4.80;;;;;;;40.17;35.23;101303.19;5056339;28;20455;-72
2022/09/02 01:25:31;;;;;;;14.67;6.97;;;;;;;40.21;35.11;101297.94;5056501;28;20449;-73
2022/09/02 01:28:03;;;;;;;13.97;5.50;;;;;;;40.65;34.16;101293.50;5074287;28;20441;-73
2022/09/02 01:30:30;;;;;;;12.50;6.77;;;;;;;40.08;35.28;101296.88;5056320;28;20418;-73
2022/09/02 01:32:56;;;;;;;10.90;6.40;;;;;;;40.49;34.40;101302.06;5056353;28;20483;-73
2022/09/02 01:35:23;;;;;;;25.73;7.23;;;;;;;40.62;34.10;101300.38;5056146;28;20457;-72
2022/09/02 01:37:52;;;;;;;11.90;6.00;;;;;;;40.57;33.99;101295.06;5056272;28;20426;-71
2022/09/02 01:40:18;;;;;;;12.17;5.30;;;;;;;40.66;33.79;101297.81;5056127;28;20464;-72
2022/09/02 01:42:45;;;;;;;12.33;5.30;;;;;;;41.01;33.97;101291.38;5055993;28;20457;-72
2022/09/02 01:45:11;;;;;;;13.77;7.40;;;;;;;40.62;34.48;101288.69;5074091;28;20410;-73
2022/09/02 01:47:37;;;;;;;27.73;6.80;;;;;;;41.05;34.03;101299.69;5052611;28;20474;-72
2022/09/02 01:50:05;;;;;;;18.53;6.53;;;;;;;41.07;33.28;101298.28;5052544;28;20503;-72
2022/09/02 01:52:32;;;;;;;11.47;5.60;;;;;;;41.01;33.36;101294.13;5052560;28;20423;-72
2022/09/02 01:54:57;;;;;;;15.33;6.33;;;;;;;40.78;33.80;101292.59;5052651;28;20815;-72
2022/09/02 01:57:24;;;;;;;13.70;6.50;;;;;;;40.32;34.24;101280.22;5052287;28;20947;-73
2022/09/02 01:59:53;;;;;;;20.00;8.07;;;;;;;40.16;34.64;101279.03;5053817;28;20970;-73
2022/09/02 02:02:20;;;;;;;11.83;6.03;;;;;;;40.16;34.23;101285.28;5052535;28;20519;-73
2022/09/02 02:04:47;;;;;;;15.33;4.83;;;;;;;40.77;33.43;101286.34;5052277;28;20423;-73
2022/09/02 02:07:15;;;;;;;14.40;6.60;;;;;;;40.91;33.53;101285.44;5052459;28;20915;-73
2022/09/02 02:09:42;;;;;;;23.90;6.60;;;;;;;40.77;33.32;101282.81;5052224;28;20794;-72
2022/09/02 02:12:09;;;;;;;15.87;6.50;;;;;;;40.59;34.19;101289.31;5053687;28;20398;-73
2022/09/02 02:14:36;;;;;;;16.47;4.53;;;;;;;40.59;33.74;101276.53;5052259;28;20427;-73
2022/09/02 02:17:03;;;;;;;17.43;8.00;;;;;;;40.56;34.03;101277.16;5052195;28;20422;-73
2022/09/02 02:19:29;;;;;;;10.57;5.87;;;;;;;40.57;34.07;101277.94;5052140;28;20546;-73
2022/09/02 02:21:55;;;;;;;20.90;7.90;;;;;;;40.66;33.82;101268.72;5052245;28;20526;-73
2022/09/02 02:24:21;;;;;;;11.83;6.47;;;;;;;40.71;33.80;101263.13;5051807;28;20458;-73
2022/09/02 02:26:47;;;;;;;21.03;7.63;;;;;;;40.55;33.84;101265.47;5052100;28;20919;-73
2022/09/02 02:29:13;;;;;;;11.97;5.87;;;;;;;40.82;34.05;101260.88;5053588;28;20423;-73
2022/09/02 02:31:41;;;;;;;10.13;4.63;;;;;;;40.50;34.42;101271.03;5052010;28;20506;-73
2022/09/02 02:34:07;;;;;;;16.83;6.47;;;;;;;40.45;34.40;101273.06;5053136;28;20489;-73
2022/09/02 02:36:33;;;;;;;19.57;8.60;;;;;;;40.52;34.04;101263.41;5051864;28;20438;-73
2022/09/02 02:39:00;;;;;;;8.73;5.27;;;;;;;40.59;34.15;101271.09;5035183;28;20426;-73
2022/09/02 02:41:28;;;;;;;12.43;5.40;;;;;;;40.81;33.89;101270.97;5035549;28;20980;-72
2022/09/02 02:43:54;;;;;;;15.70;5.00;;;;;;;40.78;34.00;101278.97;5035214;28;20514;-73
2022/09/02 02:46:20;;;;;;;20.27;5.43;;;;;;;40.85;33.88;101273.88;5051403;28;20564;-73
2022/09/02 02:48:46;;;;;;;17.10;7.43;;;;;;;40.90;33.56;101279.19;5034919;28;20184;-73
2022/09/02 02:51:13;;;;;;;19.40;8.10;;;;;;;40.77;34.11;101280.91;5051992;28;20200;-72
2022/09/02 02:53:40;;;;;;;20.93;6.07;;;;;;;40.42;34.26;101293.53;5051551;28;20423;-73
2022/09/02 02:56:07;;;;;;;14.23;6.07;;;;;;;40.34;34.33;101299.75;5034980;28;20934;-73
2022/09/02 02:58:33;;;;;;;20.57;7.10;;;;;;;40.75;34.36;101288.56;5034757;28;20422;-72
2022/09/02 03:00:59;;;;;;;18.90;8.50;;;;;;;40.76;33.63;101294.78;5051297;28;20545;-72
2022/09/02 03:03:25;;;;;;;17.60;6.63;;;;;;;40.82;33.93;101296.25;5051305;28;20419;-73
2022/09/02 03:05:53;;;;;;;20.20;5.70;;;;;;;40.78;34.09;101298.03;5051540;28;20450;-73
2022/09/02 03:08:20;;;;;;;18.20;5.23;;;;;;;40.66;34.51;101298.63;5052645;28;20395;-73
2022/09/02 03:10:53;;;;;;;15.47;8.00;;;;;;;40.65;34.29;101298.94;5052459;28;20391;-73
2022/09/02 03:13:20;;;;;;;12.93;6.80;;;;;;;40.61;34.53;101297.97;5035126;28;20430;-73
2022/09/02 03:15:47;;;;;;;24.70;7.83;;;;;;;40.56;34.49;101301.63;5051091;28;20461;-73
2022/09/02 03:18:13;;;;;;;15.07;8.77;;;;;;;40.49;34.67;101307.50;5034565;28;20515;-73
2022/09/02 03:20:40;;;;;;;19.13;7.27;;;;;;;40.73;34.15;101300.88;5051008;28;20462;-72
2022/09/02 03:23:06;;;;;;;32.10;8.73;;;;;;;40.58;34.26;101304.00;5052202;28;20410;-71
2022/09/02 03:25:34;;;;;;;16.03;6.67;;;;;;;40.72;33.62;101307.44;5034435;28;20464;-71
2022/09/02 03:28:01;;;;;;;9.47;5.80;;;;;;;40.76;33.80;101309.22;5050819;28;20411;-72
2022/09/02 03:30:29;;;;;;;17.70;7.90;;;;;;;40.86;33.36;101312.75;5050915;28;20449;-73
2022/09/02 03:32:58;;;;;;;13.60;6.83;;;;;;;40.83;33.94;101310.69;5034566;28;20981;-73
2022/09/02 03:35:25;;;;;;;13.30;7.37;;;;;;;41.00;33.64;101305.28;5034042;28;20415;-73
2022/09/02 03:37:52;;;;;;;19.40;7.37;;;;;;;41.01;33.33;101317.81;5034093;28;20462;-73
2022/09/02 03:40:22;;;;;;;19.03;7.17;;;;;;;40.97;33.68;101314.91;5050408;28;20466;-73
2022/09/02 03:42:48;;;;;;;22.03;10.80;;;;;;;40.63;34.29;101318.28;5050743;28;20502;-72
2022/09/02 03:45:15;;;;;;;16.60;6.50;;;;;;;40.43;34.52;101311.44;5050489;28;20447;-72
2022/09/02 03:47:50;;;;;;;14.73;6.53;;;;;;;40.59;33.98;101314.59;5050406;28;20830;-71
2022/09/02 03:50:35;;;;;;;14.77;7.30;;;;;;;40.66;34.41;101316.88;5051525;28;20492;-73
2022/09/02 03:53:01;;;;;;;18.23;9.27;;;;;;;40.50;34.54;101311.81;5051932;28;20415;-72
2022/09/02 03:55:28;;;;;;;19.33;7.90;;;;;;;40.45;34.69;101311.94;5050414;28;20419;-72
2022/09/02 03:57:54;;;;;;;16.13;7.53;;;;;;;40.19;34.82;101319.16;5050369;28;20978;-73
2022/09/02 04:00:24;;;;;;;19.33;7.67;;;;;;;40.68;33.71;101315.41;5051775;28;20465;-71
2022/09/02 04:02:54;;;;;;;13.93;7.10;;;;;;;40.75;33.97;101321.19;5051797;28;20399;-73
2022/09/02 04:05:21;;;;;;;14.03;7.60;;;;;;;40.84;33.76;101328.59;5050329;28;20808;-73
2022/09/02 04:07:49;;;;;;;34.87;10.60;;;;;;;40.86;33.76;101329.88;5050408;28;20422;-74
2022/09/02 04:10:15;;;;;;;16.90;7.07;;;;;;;40.68;34.29;101323.56;5050276;28;20490;-73
2022/09/02 04:12:41;;;;;;;20.33;7.20;;;;;;;40.43;34.36;101337.84;5050273;28;20469;-73
2022/09/02 04:15:09;;;;;;;28.07;8.63;;;;;;;40.40;34.49;101335.75;5050274;28;20235;-72
2022/09/02 04:17:36;;;;;;;13.73;6.30;;;;;;;40.21;34.71;101344.94;5050288;28;20429;-74
2022/09/02 04:20:05;;;;;;;29.90;10.00;;;;;;;40.31;34.23;101343.06;5050155;28;20466;-73
2022/09/02 04:22:31;;;;;;;16.40;8.00;;;;;;;40.50;34.49;101346.38;5050178;28;20962;-73
2022/09/02 04:24:57;;;;;;;20.23;9.43;;;;;;;40.43;34.60;101341.34;5050225;28;20832;-73
2022/09/02 04:27:23;;;;;;;14.10;6.73;;;;;;;40.50;34.73;101347.19;5050201;28;20426;-71
2022/09/02 04:29:49;;;;;;;15.83;7.00;;;;;;;40.41;34.52;101356.38;5050183;28;20176;-72
2022/09/02 04:32:15;;;;;;;19.27;6.93;;;;;;;40.38;35.09;101348.84;5050157;28;20419;-73
2022/09/02 04:34:41;;;;;;;17.90;7.33;;;;;;;40.51;34.93;101353.41;5050018;28;20190;-73
2022/09/02 04:37:07;;;;;;;18.30;7.50;;;;;;;40.62;34.84;101349.31;5051490;28;20497;-74
2022/09/02 04:39:33;;;;;;;16.47;6.87;;;;;;;40.55;34.66;101343.53;5051410;28;20500;-73
2022/09/02 04:41:59;;;;;;;32.43;8.90;;;;;;;40.58;34.70;101352.97;5050063;28;20430;-73
2022/09/02 04:44:25;;;;;;;15.70;6.63;;;;;;;40.81;34.35;101344.41;5033546;28;20434;-71
2022/09/02 04:46:51;;;;;;;19.47;8.10;;;;;;;40.71;34.69;101342.00;5049907;28;20569;-73
2022/09/02 04:49:17;;;;;;;17.23;7.90;;;;;;;40.53;34.24;101337.59;5054031;28;20868;-73
2022/09/02 04:51:43;;;;;;;20.87;9.40;;;;;;;40.72;34.42;101335.44;5053801;28;20422;-73
2022/09/02 04:54:09;;;;;;;17.97;8.47;;;;;;;40.87;33.68;101338.84;5053832;28;20419;-73
2022/09/02 04:56:37;;;;;;;24.77;8.80;;;;;;;40.72;34.77;101340.09;5053533;28;20454;-72
2022/09/02 04:59:03;;;;;;;34.47;9.50;;;;;;;40.70;34.50;101331.41;5053759;28;20452;-73
2022/09/02 05:01:32;;;;;;;15.93;7.70;;;;;;;40.40;35.20;101341.19;5052719;28;20989;-72
2022/09/02 05:03:58;;;;;;;22.67;8.00;;;;;;;40.42;35.17;101341.69;5037033;28;20480;-72
2022/09/02 05:06:26;;;;;;;27.83;9.60;;;;;;;40.59;34.70;101341.78;5053552;28;20427;-72
2022/09/02 05:08:57;;;;;;;19.33;8.67;;;;;;;40.46;35.07;101343.47;5053537;28;20434;-72
2022/09/02 05:11:28;;;;;;;24.73;9.90;;;;;;;40.44;34.98;101337.53;5053525;28;20433;-72
2022/09/02 05:13:56;;;;;;;15.43;6.83;;;;;;;40.22;35.28;101343.00;5054730;28;20406;-73
2022/09/02 05:16:26;;;;;;;20.23;9.00;;;;;;;40.10;35.47;101338.16;5053392;28;20426;-73
2022/09/02 05:18:53;;;;;;;16.30;8.30;;;;;;;40.18;34.91;101334.66;5053520;28;20994;-73
2022/09/02 05:21:19;;;;;;;17.43;7.17;;;;;;;39.95;35.64;101335.75;5054581;28;20973;-73
2022/09/02 05:23:45;;;;;;;13.00;7.40;;;;;;;40.09;35.43;101346.63;5053093;28;21044;-74
2022/09/02 05:26:12;;;;;;;15.90;8.87;;;;;;;40.15;35.65;101343.47;5053130;28;20422;-73
2022/09/02 05:28:39;;;;;;;18.60;8.73;;;;;;;40.26;35.48;101341.25;5053192;28;20484;-73
2022/09/02 05:31:11;;;;;;;18.27;7.90;;;;;;;40.41;35.14;101331.91;5036501;28;20430;-73
2022/09/02 05:33:39;;;;;;;16.40;6.70;;;;;;;40.47;35.43;101344.28;5052972;28;20430;-72
2022/09/02 05:36:12;;;;;;;16.30;7.20;;;;;;;40.36;35.30;101346.44;5036885;28;20419;-72
2022/09/02 05:38:43;;;;;;;17.07;8.20;;;;;;;40.56;35.05;101339.69;5052959;28;20847;-73
2022/09/02 05:41:11;;;;;;;31.43;9.60;;;;;;;40.11;35.38;101339.75;5036345;28;21087;-71
2022/09/02 05:43:38;;;;;;;22.93;9.20;;;;;;;40.46;35.49;101348.09;5052875;28;20418;-72
2022/09/02 05:46:09;;;;;;;21.60;10.63;;;;;;;40.25;35.38;101350.53;5054984;28;20782;-72
2022/09/02 05:51:22;;;;;;;19.43;8.67;;;;;;;40.41;35.15;101356.38;5059083;28;20990;-73
2022/09/02 05:53:52;;;;;;;15.27;7.67;;;;;;;40.29;35.23;101356.97;5039560;28;20478;-73
2022/09/02 05:56:18;;;;;;;19.70;8.47;;;;;;;40.32;35.13;101360.97;5055254;28;20425;-71
2022/09/02 05:58:44;;;;;;;20.77;9.00;;;;;;;40.16;35.23;101361.38;5054839;28;20421;-75
2022/09/02 06:01:12;;;;;;;15.00;7.40;;;;;;;40.39;34.73;101373.03;5073197;28;20454;-78
2022/09/02 06:03:39;;;;;;;20.27;8.83;;;;;;;40.52;34.51;101374.88;5055166;28;20432;-76
2022/09/02 06:06:06;;;;;;;14.93;8.60;;;;;;;40.34;34.62;101378.59;5055225;28;20414;-71
2022/09/02 06:08:33;;;;;;;35.17;8.77;;;;;;;40.39;34.48;101377.63;5055713;28;20422;-76
2022/09/02 06:11:00;;;;;;;16.07;7.43;;;;;;;39.93;35.16;101374.09;5049690;28;20929;-73
2022/09/02 06:13:35;;;;;;;17.10;8.63;;;;;;;40.41;35.06;101378.13;5055125;28;20428;-72
2022/09/02 06:16:01;;;;;;;27.30;8.80;;;;;;;40.42;34.93;101382.47;5076382;28;20400;-76
2022/09/02 06:18:28;;;;;;;25.33;8.87;;;;;;;40.32;35.06;101380.00;5064638;28;20484;-73
2022/09/02 06:20:54;;;;;;;30.20;8.53;;;;;;;40.48;34.73;101394.84;5065675;28;20473;-75
2022/09/02 06:23:20;;;;;;;28.77;9.40;;;;;;;40.36;34.90;101384.50;5050134;28;21169;-79
2022/09/02 06:25:48;;;;;;;25.50;7.30;;;;;;;40.27;35.35;101386.38;5047125;28;20456;-80
2022/09/02 06:28:15;;;;;;;14.73;9.07;;;;;;;40.25;34.97;101392.09;5055429;28;20905;-73
2022/09/02 06:30:43;;;;;;;51.97;10.73;;;;;;;39.44;36.03;101404.78;5053222;28;20409;-75
2022/09/02 06:33:10;;;;;;;23.40;8.63;;;;;;;39.83;35.66;101398.78;5069043;28;20417;-75
2022/09/02 06:35:38;;;;;;;26.57;12.43;;;;;;;40.32;35.01;101397.09;5039433;28;20478;-72
2022/09/02 06:38:04;;;;;;;16.57;6.53;;;;;;;40.13;35.42;101405.44;5033625;28;20419;-74
2022/09/02 06:40:31;;;;;;;16.60;8.30;;;;;;;40.22;34.73;101409.03;5034430;28;20466;-72
2022/09/02 06:42:57;;;;;;;24.80;9.03;;;;;;;40.57;34.78;101413.91;5062938;28;20454;-71
2022/09/02 06:45:23;;;;;;;14.47;8.77;;;;;;;40.79;33.84;101413.88;5067906;28;20428;-72
2022/09/02 06:47:49;;;;;;;18.93;8.00;;;;;;;40.96;33.72;101426.78;5052690;28;20493;-71
2022/09/02 06:50:16;;;;;;;22.43;7.87;;;;;;;40.64;33.84;101423.25;5044950;28;20431;-72
2022/09/02 06:52:42;;;;;;;19.27;7.00;;;;;;;40.73;33.19;101431.44;5060182;28;20517;-70
2022/09/02 06:55:09;;;;;;;16.90;8.17;;;;;;;40.38;33.45;101424.97;5061354;28;20978;-71
2022/09/02 06:57:36;;;;;;;19.33;6.20;;;;;;;40.36;33.96;101421.75;5043187;28;20418;-71
2022/09/02 07:00:08;;;;;;;13.43;7.83;;;;;;;40.45;33.69;101438.91;5034462;28;20985;-72
2022/09/02 07:02:34;;;;;;;20.30;8.63;;;;;;;40.49;33.82;101440.75;5046849;28;20462;-70
2022/09/02 07:05:09;;;;;;;15.03;8.70;;;;;;;40.62;33.94;101444.50;5033270;28;20426;-73
2022/09/02 07:07:37;;;;;;;21.50;7.40;;;;;;;40.89;33.60;101438.09;5039853;28;20516;-71
2022/09/02 07:10:09;;;;;;;19.50;7.40;;;;;;;40.88;33.73;101441.91;5031520;28;20446;-73
2022/09/02 07:12:37;;;;;;;29.73;9.07;;;;;;;40.79;33.73;101452.75;5062469;28;20411;-71
2022/09/02 07:15:04;;;;;;;23.10;8.50;;;;;;;40.92;34.07;101450.28;5052385;28;20434;-70
2022/09/02 07:17:29;;;;;;;22.80;9.30;;;;;;;40.98;33.54;101459.91;5042913;28;20453;-71
2022/09/02 07:19:58;;;;;;;24.50;7.87;;;;;;;40.97;32.95;101459.13;5044633;28;20450;-75
2022/09/02 07:22:27;;;;;;;24.13;7.63;;;;;;;41.07;33.07;101460.78;5060509;28;20263;-76
2022/09/02 07:24:53;;;;;;;14.27;6.40;;;;;;;40.88;33.92;101460.16;5041168;28;20422;-77
2022/09/02 07:27:20;;;;;;;16.33;6.97;;;;;;;40.70;34.16;101451.91;5046286;28;20422;-78
2022/09/02 07:29:47;;;;;;;14.83;7.80;;;;;;;40.89;33.85;101457.13;5042481;28;20422;-74
2022/09/02 07:32:18;;;;;;;12.67;6.30;;;;;;;41.15;33.42;101470.09;5060208;28;20929;-74
2022/09/02 07:34:44;;;;;;;15.50;8.40;;;;;;;41.00;33.43;101469.34;5041661;28;20418;-74
2022/09/02 07:37:09;;;;;;;16.37;6.70;;;;;;;40.97;33.44;101474.66;5044604;28;20501;-74
2022/09/02 07:39:35;;;;;;;42.43;10.37;;;;;;;40.90;33.67;101475.09;5059780;28;20262;-74
2022/09/02 07:42:01;;;;;;;23.17;9.00;;;;;;;41.10;33.36;101484.63;5046205;28;20422;-75
2022/09/02 07:44:27;;;;;;;23.90;10.33;;;;;;;40.94;33.36;101483.41;5041392;28;20862;-77
2022/09/02 07:46:54;;;;;;;13.93;7.70;;;;;;;40.90;33.84;101487.88;5023505;28;20504;-76
2022/09/02 07:49:21;;;;;;;15.67;7.17;;;;;;;40.99;33.20;101502.34;5011006;28;20210;-76
2022/09/02 07:51:48;;;;;;;23.90;7.60;;;;;;;41.27;32.74;101500.22;5010880;28;20967;-76
2022/09/02 07:54:17;;;;;;;19.60;8.60;;;;;;;41.33;32.65;101516.13;5017066;28;20467;-76
2022/09/02 07:56:43;;;;;;;20.60;7.33;;;;;;;41.38;32.92;101526.09;5030527;28;20443;-76
2022/09/02 07:59:09;;;;;;;21.03;7.90;;;;;;;41.40;32.30;101531.22;5030654;28;20803;-76
2022/09/02 08:01:36;;;;;;;18.27;9.13;;;;;;;41.24;32.68;101528.06;5025462;28;20543;-76
2022/09/02 08:04:03;;;;;;;19.50;7.30;;;;;;;41.13;33.35;101533.00;5020079;28;20485;-75
2022/09/02 08:06:31;;;;;;;18.33;7.40;;;;;;;41.09;33.29;101532.00;5018545;28;20420;-76
2022/09/02 08:08:57;;;;;;;14.93;5.93;;;;;;;41.15;33.06;101530.75;5018538;28;20486;-76
2022/09/02 08:11:23;;;;;;;17.87;7.13;;;;;;;40.81;33.59;101539.50;5021094;28;20425;-73
2022/09/02 08:13:50;;;;;;;11.30;7.07;;;;;;;41.07;32.90;101535.06;5022421;28;20941;-76
2022/09/02 08:16:16;;;;;;;17.07;7.80;;;;;;;41.23;32.75;101526.47;5018618;28;20216;-76
2022/09/02 08:18:44;;;;;;;18.73;8.50;;;;;;;41.29;32.55;101539.63;5023689;28;20427;-78
2022/09/02 08:21:10;;;;;;;13.10;7.10;;;;;;;41.14;33.00;101537.31;5020913;28;20976;-76
2022/09/02 08:23:35;;;;;;;13.17;6.87;;;;;;;41.30;33.27;101530.34;5020341;28;20582;-75
2022/09/02 08:26:02;;;;;;;20.70;8.00;;;;;;;41.57;32.18;101526.63;5024503;28;20985;-76
2022/09/02 08:28:30;;;;;;;18.43;7.47;;;;;;;41.00;32.64;101533.88;5020631;28;20181;-74
2022/09/02 08:30:57;;;;;;;20.67;7.43;;;;;;;41.32;32.87;101533.59;5031230;28;20458;-75
2022/09/02 08:33:23;;;;;;;19.20;5.70;;;;;;;41.55;32.47;101536.22;5034167;28;20423;-76
2022/09/02 08:35:49;;;;;;;16.07;9.10;;;;;;;41.41;32.98;101527.38;5034090;28;20977;-77
2022/09/02 08:38:15;;;;;;;18.30;8.70;;;;;;;41.61;32.23;101522.13;5034099;28;20420;-76
2022/09/02 08:40:43;;;;;;;24.87;7.60;;;;;;;41.67;32.27;101530.16;5034050;28;20266;-76
2022/09/02 08:43:41;;;;;;;25.20;6.50;;;;;;;41.71;32.19;101517.53;5034052;28;20434;-76
2022/09/02 08:46:11;;;;;;;17.73;8.10;;;;;;;41.67;32.21;101525.53;5034984;28;20421;-76
2022/09/02 08:48:54;;;;;;;17.97;7.70;;;;;;;41.41;32.75;101521.94;5040314;28;20449;-76
2022/09/02 08:51:25;;;;;;;18.37;9.67;;;;;;;41.49;32.81;101521.16;5057105;28;20910;-76
2022/09/02 08:53:58;;;;;;;19.30;8.83;;;;;;;41.08;33.35;101520.31;5056421;28;20434;-76
2022/09/02 08:56:26;;;;;;;18.93;8.17;;;;;;;40.99;33.81;101521.38;5056567;28;20417;-76
2022/09/02 08:58:55;;;;;;;13.03;6.30;;;;;;;40.72;33.95;101512.25;5056530;28;20425;-76
2022/09/02 09:01:27;;;;;;;24.07;8.10;;;;;;;40.69;33.82;101510.13;5056580;28;21176;-76
2022/09/02 09:04:36;;;;;;;17.43;8.33;;;;;;;40.90;34.06;101507.75;5056677;28;20948;-76
2022/09/02 09:07:15;;;;;;;16.63;6.73;;;;;;;40.56;34.08;101508.28;5056874;28;20937;-76
2022/09/02 09:09:59;;;;;;;15.90;8.00;;;;;;;40.43;34.51;101506.41;5056828;28;20428;-76
2022/09/02 09:12:34;;;;;;;16.73;7.40;;;;;;;40.61;34.51;101508.16;5056480;28;20440;-76
2022/09/02 09:15:39;;;;;;;15.60;7.83;;;;;;;40.97;33.67;101504.56;5056736;28;20470;-76
2022/09/02 09:18:10;;;;;;;20.77;6.60;;;;;;;40.81;34.05;101501.41;5056519;28;20960;-76
2022/09/02 09:20:42;;;;;;;18.03;7.77;;;;;;;40.73;33.98;101504.88;5056578;28;20469;-76
2022/09/02 09:23:18;;;;;;;13.80;6.37;;;;;;;41.26;33.42;101515.75;5056470;28;20531;-76
2022/09/02 09:25:47;;;;;;;13.27;6.60;;;;;;;41.09;33.34;101499.34;5056506;28;20829;-76
2022/09/02 09:28:13;;;;;;;17.23;6.80;;;;;;;41.20;33.18;101506.13;5056210;28;20445;-76
2022/09/02 09:30:39;;;;;;;11.37;8.10;;;;;;;41.36;33.41;101511.16;5056457;28;20417;-76
2022/09/02 09:33:17;;;;;;;15.50;8.40;;;;;;;41.36;33.52;101505.72;5056283;28;20568;-76
2022/09/02 09:35:51;;;;;;;24.63;7.73;;;;;;;41.57;32.58;101499.41;5055845;28;20697;-76
2022/09/02 09:38:31;;;;;;;18.27;7.63;;;;;;;41.59;33.05;101501.81;5056367;28;20425;-76
2022/09/02 09:41:19;;;;;;;15.20;8.00;;;;;;;41.60;32.90;101501.47;5056163;28;20461;-76
2022/09/02 09:43:45;;;;;;;21.83;8.80;;;;;;;41.53;32.47;101500.34;5056032;28;20426;-76
2022/09/02 09:46:31;;;;;;;16.80;8.03;;;;;;;41.50;33.20;101499.06;5073920;28;20421;-76
2022/09/02 09:48:57;;;;;;;15.90;8.00;;;;;;;41.50;33.39;101503.72;5056036;28;20437;-77
2022/09/02 09:51:23;;;;;;;12.87;7.60;;;;;;;41.61;32.95;101499.56;5055937;28;20441;-74
2022/09/02 09:53:50;;;;;;;26.73;6.87;;;;;;;41.64;32.35;101498.13;5074266;28;20160;-74
2022/09/02 09:56:16;;;;;;;16.83;8.10;;;;;;;41.88;32.32;101497.72;5056653;28;20413;-72
2022/09/02 09:58:47;;;;;;;23.33;8.40;;;;;;;41.65;32.78;101495.09;5068629;28;20429;-69
2022/09/02 10:01:31;;;;;;;19.40;6.97;;;;;;;41.53;32.64;101486.72;5036337;28;20549;-75
2022/09/02 10:04:08;;;;;;;23.93;10.67;;;;;;;41.72;32.85;101489.97;5036311;28;20414;-73
2022/09/02 10:06:40;;;;;;;13.47;7.07;;;;;;;41.78;32.43;101488.72;5052505;28;20957;-72
2022/09/02 10:09:19;;;;;;;15.37;8.90;;;;;;;41.67;32.95;101481.94;5036572;28;20425;-72
2022/09/02 10:12:04;;;;;;;19.50;8.77;;;;;;;41.56;32.56;101480.66;5054504;28;20510;-72
2022/09/02 10:14:35;;;;;;;19.33;8.30;;;;;;;41.41;33.20;101473.72;5036111;28;20858;-72
2022/09/02 10:17:10;;;;;;;13.27;6.77;;;;;;;41.71;32.44;101482.91;5054488;28;20399;-71
2022/09/02 10:19:54;;;;;;;9.47;5.83;;;;;;;41.56;32.98;101475.22;5036000;28;20927;-72
2022/09/02 10:22:43;;;;;;;20.37;8.30;;;;;;;41.64;33.18;101473.63;5058179;28;20398;-71
2022/09/02 10:25:15;;;;;;;18.53;7.83;;;;;;;41.78;32.61;101477.03;5055864;28;20540;-71
2022/09/02 10:28:02;;;;;;;12.90;7.23;;;;;;;41.33;32.75;101464.41;5056064;28;20921;-72
2022/09/02 10:30:35;;;;;;;22.57;7.60;;;;;;;41.37;33.25;101461.03;5039997;28;20441;-71
2022/09/02 10:33:14;;;;;;;21.63;10.10;;;;;;;41.47;33.32;101464.28;5056412;28;20536;-73
2022/09/02 10:35:47;;;;;;;12.97;6.73;;;;;;;41.44;32.88;101461.41;5040048;28;20429;-72
2022/09/02 10:38:24;;;;;;;20.27;8.07;;;;;;;41.58;32.68;101467.50;5056446;28;20449;-73
2022/09/02 10:41:30;;;;;;;19.10;8.07;;;;;;;41.73;33.09;101468.97;5055684;28;20844;-71
2022/09/02 10:44:31;;;;;;;34.17;11.90;;;;;;;41.71;32.54;101468.50;5056265;28;20974;-70
2022/09/02 10:47:13;;;;;;;15.70;9.77;;;;;;;41.70;32.57;101475.88;5028430;28;20493;-72
2022/09/02 10:50:00;;;;;;;19.47;9.50;;;;;;;41.97;31.95;101474.78;5033931;28;20522;-71
2022/09/02 10:53:05;;;;;;;19.40;12.63;;;;;;;41.97;32.21;101474.78;5015891;28;20443;-72
2022/09/02 10:55:45;;;;;;;30.43;12.27;;;;;;;42.01;32.43;101469.50;5032293;28;20424;-71
2022/09/02 10:58:23;;;;;;;18.30;9.80;;;;;;;41.79;32.79;101462.28;5033683;28;20770;-75
2022/09/02 11:00:54;;;;;;;28.80;13.60;;;;;;;41.46;32.82;101467.31;5032026;28;20555;-72
2022/09/02 11:03:48;;;;;;;19.03;9.40;;;;;;;41.70;32.68;101467.69;5033464;28;20402;-72
2022/09/02 11:06:20;;;;;;;14.10;7.80;;;;;;;42.10;32.35;101468.38;5022907;28;20511;-72
2022/09/02 11:08:52;;;;;;;18.00;7.50;;;;;;;42.10;31.69;101452.03;5023359;28;20938;-73
2022/09/02 11:11:41;;;;;;;12.40;8.87;;;;;;;42.37;31.49;101444.66;5021193;28;20420;-77
2022/09/02 11:14:22;;;;;;;16.43;7.43;;;;;;;42.33;31.32;101444.50;5027593;28;20490;-76
2022/09/02 11:17:02;;;;;;;18.90;5.97;;;;;;;42.27;31.63;101434.09;5024122;28;20438;-72
2022/09/02 11:19:38;;;;;;;14.20;5.87;;;;;;;42.21;31.50;101436.19;5025254;28;20418;-74
2022/09/02 11:22:06;;;;;;;11.73;6.90;;;;;;;42.45;31.52;101434.84;5031740;28;20966;-74
2022/09/02 11:24:43;;;;;;;11.30;5.33;;;;;;;42.35;31.13;101430.53;5031726;28;20450;-73
2022/09/02 11:27:32;;;;;;;18.37;8.57;;;;;;;42.07;31.87;101430.88;5031457;28;20819;-74
2022/09/02 11:30:20;;;;;;;16.67;7.20;;;;;;;41.85;32.39;101429.09;5030921;28;20459;-74
2022/09/02 11:33:18;;;;;;;22.87;9.10;;;;;;;41.93;32.63;101423.97;5024433;28;20454;-71