Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/01/22 00:00:46;;;;;;;2.30;1.50;;;10.50;99.90;;;;;;5037826;28;20443;-82
2021/01/22 00:03:14;;;;;;;2.43;2.13;;;10.40;99.90;;;;;;5034477;28;20818;-82
2021/01/22 00:05:42;;;;;;;3.27;1.80;;;10.50;99.90;;;;;;5041998;28;20454;-81
2021/01/22 00:08:11;;;;;;;2.20;1.27;;;10.50;99.90;;;;;;5035616;28;20447;-81
2021/01/22 00:10:39;;;;;;;7.70;2.10;;;10.40;99.90;;;;;;5037373;28;20892;-82
2021/01/22 00:13:07;;;;;;;3.00;0.93;;;10.30;99.90;;;;;;5036490;28;20455;-82
2021/01/22 00:15:33;;;;;;;3.60;1.40;;;10.10;99.90;;;;;;5023425;28;20463;-81
2021/01/22 00:17:59;;;;;;;2.10;1.43;;;10.00;99.90;;;;;;5045872;28;20551;-82
2021/01/22 00:20:28;;;;;;;4.40;1.30;;;9.90;99.90;;;;;;5051839;28;20794;-82
2021/01/22 00:22:57;;;;;;;3.30;1.40;;;9.90;99.90;;;;;;5051810;28;20935;-81
2021/01/22 00:25:27;;;;;;;3.93;1.47;;;9.80;99.90;;;;;;5025535;28;20522;-81
2021/01/22 00:27:56;;;;;;;4.33;1.93;;;9.80;99.90;;;;;;5042181;28;20505;-81
2021/01/22 00:30:27;;;;;;;2.00;1.07;;;9.60;99.90;;;;;;5028341;28;20444;-81
2021/01/22 00:32:55;;;;;;;1.80;1.10;;;9.60;99.90;;;;;;5045713;28;20451;-82
2021/01/22 00:35:26;;;;;;;3.63;1.50;;;9.50;99.90;;;;;;5047525;28;20470;-83
2021/01/22 00:37:52;;;;;;;3.03;1.40;;;9.50;99.90;;;;;;5028176;28;20489;-82
2021/01/22 00:40:17;;;;;;;1.77;1.00;;;9.50;99.90;;;;;;5048039;28;20435;-82
2021/01/22 00:42:44;;;;;;;2.30;1.00;;;9.50;99.90;;;;;;5040302;28;20430;-82
2021/01/22 00:45:12;;;;;;;2.15;0.95;;;9.50;99.90;;;;;;5047027;28;20433;-82
2021/01/22 00:47:47;;;;;;;1.83;1.00;;;9.40;99.90;;;;;;5012863;28;20200;-81
2021/01/22 00:50:13;;;;;;;3.40;1.30;;;9.40;99.90;;;;;;5044426;28;20437;-81
2021/01/22 00:52:41;;;;;;;2.10;1.40;;;9.40;99.90;;;;;;5040320;28;20515;-81
2021/01/22 00:55:10;;;;;;;3.45;1.10;;;9.30;99.90;;;;;;5019855;28;20448;-81
2021/01/22 00:57:53;;;;;;;4.10;1.13;;;9.30;99.90;;;;;;5037784;28;20185;-81
2021/01/22 01:00:25;;;;;;;2.60;1.40;;;9.20;99.90;;;;;;5018515;28;20193;-81
2021/01/22 01:03:08;;;;;;;2.90;1.40;;;9.30;99.90;;;;;;5018358;28;20800;-81
2021/01/22 01:05:34;;;;;;;2.17;1.40;;;9.30;99.90;;;;;;5019253;28;20771;-81
2021/01/22 01:08:03;;;;;;;5.70;1.50;;;9.30;99.90;;;;;;5019733;28;20448;-81
2021/01/22 01:10:49;;;;;;;4.87;1.33;;;9.40;99.90;;;;;;5032589;28;20442;-81
2021/01/22 01:13:33;;;;;;;2.13;1.30;;;9.40;99.90;;;;;;5032709;28;20913;-81
2021/01/22 01:16:15;;;;;;;3.53;1.43;;;9.30;99.90;;;;;;5033361;28;20201;-82
2021/01/22 01:18:44;;;;;;;3.17;1.47;;;9.30;99.90;;;;;;5034133;28;20550;-81
2021/01/22 01:21:13;;;;;;;3.40;1.37;;;9.40;99.90;;;;;;5034538;28;20444;-81
2021/01/22 01:23:39;;;;;;;3.33;1.20;;;9.40;99.90;;;;;;5034211;28;20478;-81
2021/01/22 01:26:05;;;;;;;4.07;1.20;;;9.50;99.90;;;;;;4997988;28;20842;-81
2021/01/22 01:28:31;;;;;;;1.60;1.10;;;9.50;99.90;;;;;;5032397;28;20884;-80
2021/01/22 01:30:57;;;;;;;4.23;1.23;;;9.50;99.90;;;;;;5020841;28;20498;-81
2021/01/22 01:33:28;;;;;;;5.83;2.60;;;9.60;99.90;;;;;;5038337;28;20423;-81
2021/01/22 01:35:54;;;;;;;3.40;1.57;;;9.60;99.90;;;;;;5039472;28;20838;-82
2021/01/22 01:38:20;;;;;;;6.77;1.43;;;9.70;99.90;;;;;;5037214;28;20466;-81
2021/01/22 01:40:48;;;;;;;2.83;1.00;;;9.70;99.90;;;;;;5028282;28;20439;-80
2021/01/22 01:43:14;;;;;;;1.53;1.10;;;9.80;99.90;;;;;;5033140;28;21023;-81
2021/01/22 01:45:43;;;;;;;3.37;1.30;;;9.80;99.90;;;;;;5039789;28;20467;-80
2021/01/22 01:48:16;;;;;;;1.70;1.47;;;9.80;99.90;;;;;;5039942;28;20840;-80
2021/01/22 01:50:43;;;;;;;1.50;1.40;;;9.40;99.90;;;;;;5023838;28;20481;-81
2021/01/22 01:53:14;;;;;;;2.65;1.20;;;8.80;99.90;;;;;;5015070;28;20275;-80
2021/01/22 01:55:42;;;;;;;1.75;1.52;;;8.40;99.90;;;;;;4999699;28;20201;-80
2021/01/22 01:58:12;;;;;;;2.45;1.20;;;8.10;99.90;;;;;;5034999;28;20195;-80
2021/01/22 02:00:42;;;;;;;1.48;1.23;;;7.90;99.90;;;;;;5035385;28;20216;-80
2021/01/22 02:03:10;;;;;;;1.20;1.10;;;7.70;99.90;;;;;;5002459;28;20185;-81
2021/01/22 02:05:39;;;;;;;2.13;1.42;;;7.50;99.90;;;;;;5019953;28;20193;-81
2021/01/22 02:08:05;;;;;;;3.15;2.83;;;7.40;99.90;;;;;;5038219;28;20757;-82
2021/01/22 02:10:32;;;;;;;2.75;2.15;;;7.30;99.90;;;;;;5024398;28;20196;-80
2021/01/22 02:13:00;;;;;;;2.47;2.25;;;7.10;99.90;;;;;;5021847;28;20220;-80
2021/01/22 02:15:28;;;;;;;3.20;2.90;;;6.90;99.90;;;;;;4994947;28;20554;-80
2021/01/22 02:17:59;;;;;;;3.40;3.00;;;6.80;99.90;;;;;;5008548;28;20767;-80
2021/01/22 02:20:49;;;;;;;3.55;3.00;;;6.70;99.90;;;;;;5008425;28;20181;-80
2021/01/22 02:23:22;;;;;;;2.75;2.50;;;6.60;99.90;;;;;;5013597;28;20240;-81
2021/01/22 02:25:51;;;;;;;3.85;3.42;;;6.40;99.90;;;;;;5021807;28;20194;-80
2021/01/22 02:28:20;;;;;;;3.10;2.80;;;6.30;99.90;;;;;;4995544;28;20207;-79
2021/01/22 02:30:52;;;;;;;2.83;2.42;;;6.00;99.90;;;;;;5019943;28;20200;-80
2021/01/22 02:33:20;;;;;;;2.55;2.30;;;5.80;99.90;;;;;;5019236;28;20217;-80
2021/01/22 02:35:53;;;;;;;3.55;2.83;;;5.60;99.90;;;;;;5023602;28;20668;-80
2021/01/22 02:38:24;;;;;;;2.95;2.70;;;5.50;99.90;;;;;;5020535;28;20219;-83
2021/01/22 02:40:56;;;;;;;2.55;2.28;;;5.30;99.90;;;;;;5000521;28;20193;-80
2021/01/22 02:43:27;;;;;;;2.40;2.05;;;5.20;99.90;;;;;;5016345;28;20606;-80
2021/01/22 02:45:58;;;;;;;2.60;2.38;;;5.10;99.90;;;;;;5013697;28;20274;-79
2021/01/22 02:48:24;;;;;;;3.30;2.60;;;5.00;99.90;;;;;;5019719;28;20189;-80
2021/01/22 02:50:50;;;;;;;2.53;2.33;;;5.00;99.90;;;;;;5023102;28;20192;-80
2021/01/22 02:53:18;;;;;;;2.27;2.07;;;5.00;99.90;;;;;;5011897;28;20642;-80
2021/01/22 02:55:47;;;;;;;3.92;3.05;;;5.00;99.90;;;;;;5023525;28;20509;-80
2021/01/22 02:58:28;;;;;;;5.20;3.80;;;5.00;99.90;;;;;;5019429;28;20197;-80
2021/01/22 03:00:59;;;;;;;5.13;4.03;;;5.00;99.90;;;;;;5012942;28;20192;-80
2021/01/22 03:03:50;;;;;;;4.28;3.42;;;5.10;99.90;;;;;;5009484;28;20638;-80
2021/01/22 03:06:23;;;;;;;5.07;4.35;;;5.00;99.90;;;;;;5023568;28;20555;-81
2021/01/22 03:08:53;;;;;;;4.90;4.28;;;4.80;99.90;;;;;;5013125;28;20194;-80
2021/01/22 03:11:20;;;;;;;4.80;3.90;;;4.90;99.90;;;;;;5017792;28;20193;-81
2021/01/22 03:13:48;;;;;;;3.38;3.05;;;4.90;99.90;;;;;;5010714;28;20695;-81
2021/01/22 03:16:17;;;;;;;4.55;2.95;;;4.90;99.90;;;;;;5013516;28;20304;-81
2021/01/22 03:19:04;;;;;;;3.72;3.10;;;4.90;99.90;;;;;;5032304;28;20232;-81
2021/01/22 03:21:32;;;;;;;2.97;2.65;;;5.00;99.90;;;;;;5041998;28;20205;-81
2021/01/22 03:23:58;;;;;;;3.25;2.60;;;5.00;99.90;;;;;;5032906;28;20216;-81
2021/01/22 03:26:29;;;;;;;2.60;2.40;;;4.90;99.90;;;;;;5032783;28;20243;-81
2021/01/22 03:28:55;;;;;;;2.47;2.27;;;4.90;99.90;;;;;;5036654;28;20197;-80
2021/01/22 03:31:24;;;;;;;3.08;2.70;;;4.60;99.90;;;;;;5046503;28;20453;-81
2021/01/22 03:33:52;;;;;;;2.58;2.38;;;4.80;99.90;;;;;;5044111;28;20188;-80
2021/01/22 03:36:18;;;;;;;5.13;2.83;;;4.40;99.90;;;;;;5018461;28;20274;-81
2021/01/22 03:38:44;;;;;;;3.07;2.77;;;4.70;99.90;;;;;;5047512;28;20230;-81
2021/01/22 03:41:10;;;;;;;3.20;2.57;;;4.30;99.90;;;;;;5027671;28;20486;-80
2021/01/22 03:43:38;;;;;;;3.40;3.10;;;4.70;99.90;;;;;;5050609;28;21185;-81
2021/01/22 03:46:07;;;;;;;3.17;2.67;;;4.60;99.90;;;;;;5043115;28;20205;-81
2021/01/22 03:48:33;;;;;;;3.80;3.33;;;4.70;99.90;;;;;;5036936;28;20634;-81
2021/01/22 03:50:59;;;;;;;4.40;3.57;;;4.70;99.90;;;;;;5038375;28;20192;-81
2021/01/22 03:53:25;;;;;;;3.90;3.50;;;4.70;99.90;;;;;;5036440;28;20435;-81
2021/01/22 03:55:53;;;;;;;9.25;4.10;;;4.70;99.90;;;;;;5049433;28;20501;-81
2021/01/22 03:58:20;;;;;;;5.90;4.93;;;4.50;99.90;;;;;;5042119;28;20250;-81
2021/01/22 04:00:46;;;;;;;5.67;5.07;;;4.70;99.90;;;;;;5035193;28;20213;-80
2021/01/22 04:03:14;;;;;;;6.85;5.72;;;4.70;99.90;;;;;;5037070;28;20424;-80
2021/01/22 04:05:40;;;;;;;6.67;5.57;;;4.60;99.90;;;;;;5038667;28;20684;-79
2021/01/22 04:08:06;;;;;;;7.10;5.70;;;4.70;99.90;;;;;;5045796;28;20430;-80
2021/01/22 04:10:32;;;;;;;8.90;6.97;;;4.70;99.90;;;;;;5057565;28;20450;-79
2021/01/22 04:12:58;;;;;;;8.35;6.45;;;4.70;99.90;;;;;;5043829;28;21014;-79
2021/01/22 04:15:26;;;;;;;9.73;7.40;;;4.80;99.90;;;;;;5054214;28;20181;-80
2021/01/22 04:17:54;;;;;;;10.27;7.57;;;4.70;99.90;;;;;;5018862;28;20235;-80
2021/01/22 04:20:27;;;;;;;8.38;7.53;;;4.70;99.90;;;;;;5007051;28;20463;-80
2021/01/22 04:22:53;;;;;;;11.70;7.88;;;4.80;99.90;;;;;;5026766;28;20294;-80
2021/01/22 04:25:19;;;;;;;11.40;8.13;;;4.70;99.90;;;;;;5006698;28;20182;-79
2021/01/22 04:27:48;;;;;;;11.70;8.97;;;4.70;99.90;;;;;;5018918;28;20436;-80
2021/01/22 04:30:16;;;;;;;10.15;8.32;;;4.70;99.90;;;;;;5013138;28;20523;-79
2021/01/22 04:32:44;;;;;;;12.00;8.60;;;4.70;99.90;;;;;;5030176;28;20616;-80
2021/01/22 04:35:14;;;;;;;11.98;9.10;;;4.30;99.90;;;;;;4999348;28;20270;-80
2021/01/22 04:37:41;;;;;;;9.77;8.00;;;4.50;99.90;;;;;;4994135;28;20185;-79
2021/01/22 04:40:09;;;;;;;11.60;9.05;;;4.70;99.90;;;;;;5028000;28;20272;-80
2021/01/22 04:42:39;;;;;;;10.30;8.23;;;4.80;99.90;;;;;;5016311;28;20181;-80
2021/01/22 04:45:07;;;;;;;10.40;8.23;;;4.80;99.90;;;;;;5015337;28;20194;-80
2021/01/22 04:47:33;;;;;;;11.23;8.52;;;4.80;99.90;;;;;;5010463;28;20204;-80
2021/01/22 04:50:02;;;;;;;11.25;9.10;;;4.80;99.90;;;;;;5021439;28;20189;-80
2021/01/22 04:52:31;;;;;;;12.65;8.60;;;4.90;99.90;;;;;;5016074;28;20220;-80
2021/01/22 04:55:00;;;;;;;9.57;8.57;;;4.80;99.90;;;;;;5011983;28;20667;-80
2021/01/22 04:57:31;;;;;;;10.20;8.80;;;4.90;99.90;;;;;;5024404;28;20217;-80
2021/01/22 04:59:58;;;;;;;8.82;7.35;;;4.90;99.90;;;;;;5015100;28;20194;-80
2021/01/22 05:02:24;;;;;;;10.80;8.50;;;4.90;99.90;;;;;;5025654;28;20211;-80
2021/01/22 05:04:51;;;;;;;11.95;8.10;;;4.90;99.90;;;;;;5020106;28;20197;-80
2021/01/22 05:07:21;;;;;;;10.60;8.77;;;4.90;99.90;;;;;;5022609;28;20193;-80
2021/01/22 05:09:47;;;;;;;11.27;8.80;;;4.90;99.90;;;;;;4990282;28;20226;-80
2021/01/22 05:12:13;;;;;;;9.68;8.10;;;4.80;99.90;;;;;;5017021;28;20193;-80
2021/01/22 05:14:44;;;;;;;8.75;6.93;;;4.80;99.90;;;;;;5004979;28;20198;-80
2021/01/22 05:17:12;;;;;;;12.13;8.70;;;4.90;99.90;;;;;;5013373;28;20205;-80
2021/01/22 05:19:40;;;;;;;10.30;7.80;;;4.90;99.90;;;;;;5038831;28;20240;-80
2021/01/22 05:22:06;;;;;;;10.57;7.93;;;4.90;99.90;;;;;;5016991;28;20198;-80
2021/01/22 05:24:36;;;;;;;8.75;7.30;;;4.90;99.90;;;;;;5042333;28;20195;-80
2021/01/22 05:27:10;;;;;;;8.82;7.00;;;5.00;99.90;;;;;;5044584;28;20330;-81
2021/01/22 05:29:38;;;;;;;7.95;6.43;;;5.00;99.90;;;;;;5039569;28;20287;-80
2021/01/22 05:32:24;;;;;;;7.63;6.70;;;5.00;99.90;;;;;;5025982;28;20245;-80
2021/01/22 05:34:53;;;;;;;9.85;7.30;;;5.00;99.90;;;;;;5036181;28;20689;-80
2021/01/22 05:37:20;;;;;;;8.25;6.00;;;5.00;99.90;;;;;;5030511;28;20215;-80
2021/01/22 05:40:06;;;;;;;9.85;7.10;;;5.00;99.90;;;;;;5017971;28;20180;-80
2021/01/22 05:42:54;;;;;;;9.40;6.60;;;5.10;99.90;;;;;;5020620;28;20182;-80
2021/01/22 05:45:41;;;;;;;8.75;5.95;;;5.00;99.90;;;;;;5030002;28;20606;-80
2021/01/22 05:48:20;;;;;;;8.55;6.90;;;5.00;99.90;;;;;;5019364;28;20204;-80
2021/01/22 05:50:58;;;;;;;9.02;6.15;;;5.00;99.90;;;;;;5024451;28;20263;-80
2021/01/22 05:53:26;;;;;;;9.00;5.95;;;5.10;99.90;;;;;;5036511;28;20192;-80
2021/01/22 05:56:15;;;;;;;9.43;6.80;;;5.00;99.90;;;;;;5048185;28;20204;-80
2021/01/22 05:58:46;;;;;;;10.05;7.55;;;4.70;99.90;;;;;;5027878;28;20194;-80
2021/01/22 06:01:20;;;;;;;10.88;7.75;;;5.00;99.90;;;;;;5032011;28;20220;-80
2021/01/22 06:03:52;;;;;;;10.05;7.38;;;5.00;99.90;;;;;;5038107;28;20196;-80
2021/01/22 06:06:21;;;;;;;11.60;8.68;;;5.00;99.90;;;;;;5033902;28;20203;-81
2021/01/22 06:08:59;;;;;;;10.77;8.30;;;4.60;99.90;;;;;;4995036;28;20192;-81
2021/01/22 06:11:27;;;;;;;9.70;7.28;;;4.90;99.90;;;;;;5002967;28;20189;-80
2021/01/22 06:13:55;;;;;;;10.55;7.47;;;5.00;99.90;;;;;;5039723;28;20197;-80
2021/01/22 06:16:28;;;;;;;9.52;6.80;;;5.00;99.90;;;;;;5032055;28;20205;-81
2021/01/22 06:19:09;;;;;;;9.43;7.07;;;5.00;99.90;;;;;;5035667;28;20232;-80
2021/01/22 06:21:48;;;;;;;9.18;7.22;;;5.00;99.90;;;;;;5027087;28;20207;-80
2021/01/22 06:24:14;;;;;;;10.80;7.25;;;5.10;99.90;;;;;;5018796;28;20185;-80
2021/01/22 06:26:40;;;;;;;11.23;7.55;;;5.10;99.90;;;;;;5033463;28;20740;-81
2021/01/22 06:29:10;;;;;;;10.40;8.20;;;5.10;99.90;;;;;;5033746;28;20259;-80
2021/01/22 06:31:41;;;;;;;10.98;7.82;;;5.10;99.90;;;;;;5044249;28;20200;-81
2021/01/22 06:34:09;;;;;;;9.43;6.00;;;5.20;99.90;;;;;;5023842;28;20231;-81
2021/01/22 06:36:36;;;;;;;10.02;6.28;;;5.20;99.90;;;;;;5021985;28;20218;-80
2021/01/22 06:39:04;;;;;;;8.82;6.53;;;5.20;99.90;;;;;;5018262;28;20299;-80
2021/01/22 06:41:31;;;;;;;10.25;7.65;;;5.20;99.90;;;;;;4998898;28;20614;-79
2021/01/22 06:44:00;;;;;;;9.10;6.40;;;5.20;99.90;;;;;;5011832;28;20635;-79
2021/01/22 06:46:28;;;;;;;8.55;6.40;;;5.10;99.90;;;;;;5014026;28;20199;-82
2021/01/22 06:49:05;;;;;;;12.75;7.65;;;5.20;99.90;;;;;;5047957;28;20283;-82
2021/01/22 06:51:35;;;;;;;13.32;7.63;;;5.20;99.90;;;;;;5023333;28;20219;-84
2021/01/22 06:54:10;;;;;;;11.15;7.07;;;5.20;99.90;;;;;;4988455;28;20245;-82
2021/01/22 06:56:38;;;;;;;9.75;6.63;;;5.20;99.90;;;;;;5000897;28;20222;-80
2021/01/22 06:59:22;;;;;;;13.52;7.47;;;5.20;99.90;;;;;;5020578;28;20580;-80
2021/01/22 07:01:49;;;;;;;9.05;7.40;;;5.40;99.90;;;;;;5024680;28;20197;-80
2021/01/22 07:04:37;;;;;;;11.13;7.15;;;5.40;99.90;;;;;;5019291;28;20180;-80
2021/01/22 07:07:07;;;;;;;8.48;6.32;;;5.40;99.90;;;;;;5044024;28;20188;-82
2021/01/22 07:09:52;;;;;;;9.88;5.88;;;5.40;99.90;;;;;;4989643;28;20217;-82
2021/01/22 07:12:32;;;;;;;12.43;6.88;;;5.30;99.90;;;;;;5043755;28;20276;-82
2021/01/22 07:15:00;;;;;;;10.27;7.35;;;5.40;99.90;;;;;;5037572;28;20185;-82
2021/01/22 07:17:33;;;;;;;15.68;7.90;;;5.30;99.90;;;;;;5019207;28;20208;-82
2021/01/22 07:20:00;;;;;;;11.10;7.50;;;5.30;99.90;;;;;;4994469;28;20246;-83
2021/01/22 07:22:31;;;;;;;10.10;7.05;;;5.30;99.90;;;;;;5003525;28;20343;-83
2021/01/22 07:25:01;;;;;;;9.95;6.70;;;5.30;99.90;;;;;;5018436;28;20201;-82
2021/01/22 07:27:53;;;;;;;14.85;7.20;;;5.30;99.90;;;;;;5014307;28;20578;-82
2021/01/22 07:30:19;;;;;;;12.85;8.00;;;5.30;99.90;;;;;;5000512;28;20257;-80
2021/01/22 07:32:51;;;;;;;10.95;6.93;;;5.30;99.90;;;;;;5009721;28;20581;-81
2021/01/22 07:35:25;;;;;;;11.52;7.25;;;5.40;99.90;;;;;;5007827;28;20701;-81
2021/01/22 07:37:52;;;;;;;9.35;6.85;;;5.30;99.90;;;;;;5014924;28;20193;-79
2021/01/22 07:40:21;;;;;;;10.02;6.57;;;5.40;99.90;;;;;;5027209;28;20221;-80
2021/01/22 07:42:47;;;;;;;8.38;6.50;;;5.40;99.90;;;;;;4995434;28;20187;-80
2021/01/22 07:45:17;;;;;;;11.65;6.28;;;5.40;99.90;;;;;;4990863;28;20192;-79
2021/01/22 07:47:45;;;;;;;16.58;9.15;;;5.40;99.90;;;;;;5024201;28;20189;-79
2021/01/22 07:50:20;;;;;;;13.23;7.15;;;5.50;99.90;;;;;;4993854;28;20177;-81
2021/01/22 07:52:50;;;;;;;13.68;7.90;;;5.40;99.90;;;;;;4991315;28;20185;-79
2021/01/22 07:55:18;;;;;;;12.43;7.40;;;5.50;99.90;;;;;;5022125;28;20273;-79
2021/01/22 07:58:04;;;;;;;11.10;7.00;;;5.50;99.90;;;;;;4994634;28;20196;-79
2021/01/22 08:00:38;;;;;;;11.52;6.65;;;5.50;99.90;;;;;;5014214;28;20236;-79
2021/01/22 08:03:04;;;;;;;14.30;9.25;;;5.50;99.90;;;;;;5026850;28;20296;-82
2021/01/22 08:05:34;;;;;;;12.52;7.18;;;5.50;99.90;;;;;;4994078;28;20277;-79
2021/01/22 08:08:02;;;;;;;10.88;7.63;;;5.80;99.90;;;;;;5023567;28;20202;-81
2021/01/22 08:10:32;;;;;;;11.82;6.13;;;5.50;99.90;;;;;;5021794;28;20276;-82
2021/01/22 08:13:00;;;;;;;12.88;8.18;;;5.60;99.90;;;;;;4987830;28;20224;-81
2021/01/22 08:15:28;;;;;;;10.02;6.72;;;5.50;99.90;;;;;;5004712;28;20208;-81
2021/01/22 08:17:55;;;;;;;8.13;6.20;;;5.50;99.90;;;;;;5025159;28;20236;-80
2021/01/22 08:20:22;;;;;;;12.43;8.07;;;5.60;99.90;;;;;;5040930;28;20192;-80
2021/01/22 08:22:53;;;;;;;9.60;7.07;;;5.60;99.90;;;;;;5034670;28;20193;-80
2021/01/22 08:25:35;;;;;;;11.13;7.88;;;5.60;99.90;;;;;;5038869;28;20184;-79
2021/01/22 08:28:09;;;;;;;9.38;7.40;;;5.60;99.90;;;;;;5005942;28;20192;-80
2021/01/22 08:30:36;;;;;;;10.95;7.00;;;5.60;99.90;;;;;;5003616;28;20720;-83
2021/01/22 08:33:04;;;;;;;11.52;7.78;;;5.60;99.90;;;;;;5023779;28;20618;-82
2021/01/22 08:35:34;;;;;;;11.50;7.20;;;5.70;99.90;;;;;;5046027;28;20185;-83
2021/01/22 08:38:03;;;;;;;9.82;6.25;;;5.70;99.90;;;;;;5043226;28;20219;-82
2021/01/22 08:40:38;;;;;;;9.25;6.30;;;5.70;99.90;;;;;;5010683;28;20193;-83
2021/01/22 08:43:09;;;;;;;12.02;6.93;;;5.80;99.90;;;;;;5028277;28;20183;-82
2021/01/22 08:45:39;;;;;;;11.27;6.90;;;5.90;99.90;;;;;;5041153;28;20189;-81
2021/01/22 08:48:09;;;;;;;7.32;5.90;;;6.00;99.90;;;;;;5034007;28;20700;-81
2021/01/22 08:50:35;;;;;;;9.00;6.10;;;6.00;99.90;;;;;;5044661;28;20611;-81
2021/01/22 08:53:06;;;;;;;10.43;6.60;;;6.10;99.90;;;;;;5037367;28;20194;-81
2021/01/22 08:55:35;;;;;;;9.63;6.32;;;6.10;99.90;;;;;;5034368;28;20201;-82
2021/01/22 08:58:05;;;;;;;12.80;7.00;;;6.10;99.90;;;;;;5039783;28;20185;-83
2021/01/22 09:00:34;;;;;;;8.95;6.10;;;6.10;99.90;;;;;;5034934;28;20201;-82
2021/01/22 09:03:00;;;;;;;11.07;7.38;;;6.20;99.90;;;;;;5022115;28;20216;-82
2021/01/22 09:05:26;;;;;;;9.43;6.72;;;6.20;99.90;;;;;;5020325;28;20269;-81
2021/01/22 09:08:04;;;;;;;10.00;6.47;;;6.10;99.90;;;;;;5036249;28;20184;-82
2021/01/22 09:10:31;;;;;;;9.55;6.22;;;6.10;99.90;;;;;;5034438;28;20184;-82
2021/01/22 09:13:20;;;;;;;12.82;6.95;;;6.10;99.90;;;;;;5017866;28;20684;-81
2021/01/22 09:15:47;;;;;;;11.45;6.25;;;6.10;99.90;;;;;;5027858;28;20213;-81
2021/01/22 09:18:23;;;;;;;12.90;7.28;;;6.10;99.90;;;;;;5026769;28;20226;-81
2021/01/22 09:21:03;;;;;;;11.85;7.20;;;6.10;99.90;;;;;;4997891;28;20213;-81
2021/01/22 09:23:32;;;;;;;8.18;6.60;;;6.20;99.90;;;;;;4997696;28;20305;-80
2021/01/22 09:26:01;;;;;;;10.15;6.60;;;6.20;99.90;;;;;;5014272;28;20189;-80
2021/01/22 09:28:30;;;;;;;7.63;6.10;;;6.30;99.90;;;;;;4997370;28;20220;-80
2021/01/22 09:30:56;;;;;;;9.05;5.90;;;6.40;99.90;;;;;;4980792;28;20675;-80
2021/01/22 09:33:22;;;;;;;9.38;5.90;;;6.50;99.90;;;;;;4995668;28;20189;-80
2021/01/22 09:35:49;;;;;;;10.35;6.45;;;6.50;99.90;;;;;;5012198;28;20669;-81
2021/01/22 09:38:17;;;;;;;8.25;6.10;;;6.60;99.90;;;;;;4996386;28;20189;-81
2021/01/22 09:40:43;;;;;;;12.38;6.45;;;6.60;99.90;;;;;;5013415;28;20629;-84
2021/01/22 09:43:09;;;;;;;11.05;7.68;;;6.50;99.90;;;;;;5013544;28;20247;-83
2021/01/22 09:45:38;;;;;;;12.25;6.70;;;6.50;99.90;;;;;;4980116;28;20663;-85
2021/01/22 09:48:04;;;;;;;13.07;6.28;;;6.50;99.90;;;;;;4996481;28;20253;-79
2021/01/22 09:50:30;;;;;;;15.43;6.35;;;6.50;99.90;;;;;;5013769;28;20196;-80
2021/01/22 09:52:58;;;;;;;11.02;6.68;;;6.50;99.90;;;;;;5013100;28;20241;-81
2021/01/22 09:55:24;;;;;;;7.93;5.50;;;6.60;99.90;;;;;;5010760;28;20232;-82
2021/01/22 09:57:53;;;;;;;12.35;6.43;;;6.60;99.90;;;;;;4978692;28;20269;-82
2021/01/22 10:00:19;;;;;;;9.45;6.13;;;6.70;99.90;;;;;;5012411;28;20210;-80
2021/01/22 10:02:45;;;;;;;7.00;5.43;;;6.70;99.90;;;;;;5013611;28;20216;-83
2021/01/22 10:05:14;;;;;;;8.05;6.30;;;6.80;99.90;;;;;;5011733;28;20194;-81
2021/01/22 10:07:42;;;;;;;7.88;6.43;;;6.80;99.90;;;;;;5013160;28;20239;-81
2021/01/22 10:10:14;;;;;;;8.32;5.72;;;6.80;99.90;;;;;;5013052;28;20193;-80
2021/01/22 10:12:41;;;;;;;12.18;6.60;;;6.90;99.90;;;;;;5012697;28;20293;-83
2021/01/22 10:15:10;;;;;;;9.57;6.30;;;6.90;99.90;;;;;;5013047;28;20196;-83
2021/01/22 10:17:40;;;;;;;13.73;6.93;;;7.00;99.90;;;;;;5011359;28;20728;-81
2021/01/22 10:20:07;;;;;;;9.10;6.40;;;6.90;99.90;;;;;;5015413;28;20197;-83
2021/01/22 10:22:33;;;;;;;9.13;6.13;;;6.90;99.90;;;;;;5004158;28;20216;-84
2021/01/22 10:25:03;;;;;;;9.18;6.80;;;6.90;99.90;;;;;;5024814;28;20189;-83
2021/01/22 10:27:29;;;;;;;10.98;7.30;;;6.90;99.90;;;;;;5019990;28;20193;-82
2021/01/22 10:29:55;;;;;;;9.68;7.30;;;7.10;99.90;;;;;;5007928;28;20605;-84
2021/01/22 10:32:25;;;;;;;15.50;7.25;;;7.10;99.90;;;;;;5008519;28;20189;-80
2021/01/22 10:34:54;;;;;;;11.60;6.60;;;7.10;99.90;;;;;;5002088;28;20552;-80
2021/01/22 10:37:22;;;;;;;10.77;7.30;;;7.20;99.90;;;;;;5010757;28;20226;-80
2021/01/22 10:39:50;;;;;;;12.38;7.82;;;7.20;99.90;;;;;;5013541;28;20598;-80
2021/01/22 10:42:19;;;;;;;13.65;8.07;;;7.10;99.90;;;;;;4986144;28;20740;-80
2021/01/22 10:44:45;;;;;;;11.70;8.38;;;7.10;99.90;;;;;;5013535;28;20190;-80
2021/01/22 10:47:11;;;;;;;9.60;8.00;;;7.20;99.90;;;;;;5020809;28;20639;-81
2021/01/22 10:49:40;;;;;;;11.57;8.27;;;7.20;99.90;;;;;;4995817;28;20448;-80
2021/01/22 10:52:06;;;;;;;11.40;7.50;;;7.20;99.90;;;;;;4999279;28;20204;-81
2021/01/22 10:54:32;;;;;;;10.50;8.23;;;7.10;99.90;;;;;;5024402;28;20490;-80
2021/01/22 10:56:58;;;;;;;9.40;7.32;;;7.10;99.90;;;;;;4996445;28;20726;-80
2021/01/22 10:59:28;;;;;;;8.48;7.03;;;7.10;99.90;;;;;;5026086;28;20314;-80
2021/01/22 11:01:54;;;;;;;10.70;7.47;;;7.00;99.90;;;;;;5017269;28;20212;-81
2021/01/22 11:04:20;;;;;;;13.63;8.27;;;7.00;99.90;;;;;;5012875;28;20536;-79
2021/01/22 11:06:46;;;;;;;13.57;7.85;;;7.00;99.90;;;;;;5014696;28;20806;-79
2021/01/22 11:09:17;;;;;;;10.90;7.93;;;7.00;99.90;;;;;;4995989;28;20197;-79
2021/01/22 11:11:43;;;;;;;11.57;8.45;;;7.10;99.90;;;;;;5016422;28;20453;-80
2021/01/22 11:14:11;;;;;;;10.77;8.40;;;7.10;99.90;;;;;;5001329;28;20197;-80
2021/01/22 11:16:40;;;;;;;16.42;9.05;;;7.10;99.90;;;;;;4996576;28;20552;-80
2021/01/22 11:19:08;;;;;;;12.32;8.35;;;7.10;99.90;;;;;;5032825;28;20288;-79
2021/01/22 11:21:34;;;;;;;10.48;7.43;;;7.10;99.90;;;;;;5040769;28;20528;-79
2021/01/22 11:24:03;;;;;;;9.60;8.38;;;7.10;99.90;;;;;;5023590;28;20610;-79
2021/01/22 11:26:34;;;;;;;11.05;8.10;;;7.10;99.90;;;;;;5032863;28;20204;-79
2021/01/22 11:29:00;;;;;;;11.77;8.65;;;7.10;99.90;;;;;;5010296;28;20188;-81
2021/01/22 11:31:29;;;;;;;9.82;7.18;;;7.20;99.90;;;;;;5032296;28;20237;-80
2021/01/22 11:33:55;;;;;;;11.85;9.18;;;7.30;99.90;;;;;;5020701;28;20193;-81
2021/01/22 11:36:23;;;;;;;14.63;9.30;;;7.40;99.90;;;;;;5021226;28;20219;-80
2021/01/22 11:38:49;;;;;;;11.75;7.75;;;7.50;99.90;;;;;;5014274;28;20505;-81
2021/01/22 11:41:15;;;;;;;10.88;8.00;;;7.60;99.90;;;;;;5042202;28;20185;-81
2021/01/22 11:43:42;;;;;;;11.20;8.13;;;7.60;99.90;;;;;;5040265;28;20220;-81
2021/01/22 11:46:08;;;;;;;10.57;7.80;;;7.60;99.90;;;;;;5035289;28;20234;-80
2021/01/22 11:48:35;;;;;;;9.13;6.97;;;7.50;99.90;;;;;;5005230;28;20193;-79
2021/01/22 11:51:05;;;;;;;12.90;7.00;;;7.40;99.90;;;;;;4964308;28;20460;-78
2021/01/22 11:53:31;;;;;;;10.00;7.22;;;7.40;99.90;;;;;;5001828;28;20201;-82
2021/01/22 11:55:59;;;;;;;9.82;7.47;;;7.40;99.90;;;;;;4977772;28;20232;-82
2021/01/22 11:58:25;;;;;;;9.23;6.60;;;7.30;99.90;;;;;;5001549;28;20248;-82
2021/01/22 12:00:51;;;;;;;7.07;6.37;;;7.30;99.90;;;;;;4976524;28;20194;-82
2021/01/22 12:03:19;;;;;;;8.40;7.50;;;7.30;99.90;;;;;;5004319;28;20472;-82
2021/01/22 12:05:45;;;;;;;9.90;6.43;;;7.50;99.90;;;;;;4972581;28;20190;-82
2021/01/22 12:08:14;;;;;;;8.60;7.27;;;7.60;99.90;;;;;;4970289;28;20624;-82
2021/01/22 12:10:40;;;;;;;7.03;6.13;;;7.60;99.90;;;;;;4996030;28;20420;-82
2021/01/22 12:13:08;;;;;;;7.38;6.60;;;7.80;99.90;;;;;;4976100;28;20237;-81
2021/01/22 12:15:37;;;;;;;12.55;6.25;;;8.00;99.90;;;;;;5008537;28;20194;-81
2021/01/22 12:18:03;;;;;;;7.35;6.60;;;8.10;99.90;;;;;;4999356;28;20811;-83
2021/01/22 12:20:32;;;;;;;8.00;7.10;;;8.20;99.90;;;;;;4974120;28;20707;-81
2021/01/22 12:22:58;;;;;;;6.45;5.85;;;8.30;99.90;;;;;;4965406;28;20733;-82
2021/01/22 12:25:24;;;;;;;7.43;5.50;;;8.40;99.90;;;;;;4976134;28;20190;-82
2021/01/22 12:27:50;;;;;;;6.10;5.37;;;8.50;99.90;;;;;;4996945;28;20435;-82
2021/01/22 12:30:23;;;;;;;9.27;5.60;;;8.50;99.90;;;;;;5017123;28;20445;-82
2021/01/22 12:32:49;;;;;;;6.73;6.23;;;8.70;99.90;;;;;;5002248;28;20527;-82
2021/01/22 12:35:18;;;;;;;6.70;6.07;;;8.70;99.90;;;;;;4997024;28;20464;-81
2021/01/22 12:37:47;;;;;;;11.50;6.50;;;8.60;99.90;;;;;;5004315;28;20552;-83
2021/01/22 12:40:13;;;;;;;7.63;5.85;;;8.50;99.90;;;;;;5003319;28;20454;-83
2021/01/22 12:42:39;;;;;;;7.33;6.63;;;8.60;99.90;;;;;;5014827;28;20189;-82
2021/01/22 12:45:06;;;;;;;7.50;6.87;;;8.70;99.90;;;;;;4984343;28;20528;-83
2021/01/22 12:47:36;;;;;;;7.07;6.50;;;8.80;99.90;;;;;;5003491;28;20506;-83
2021/01/22 12:50:02;;;;;;;7.00;6.37;;;8.90;99.90;;;;;;4993575;28;20463;-83
2021/01/22 12:52:28;;;;;;;7.47;6.43;;;8.90;99.90;;;;;;4995030;28;20922;-82
2021/01/22 12:54:54;;;;;;;7.07;6.30;;;8.80;99.90;;;;;;4980535;28;20459;-83
2021/01/22 12:57:20;;;;;;;6.27;5.73;;;8.70;99.90;;;;;;4981806;28;20476;-83
2021/01/22 12:59:46;;;;;;;7.00;6.40;;;8.70;99.90;;;;;;4984888;28;20547;-83
2021/01/22 13:02:12;;;;;;;9.05;8.35;;;8.70;99.90;;;;;;5007487;28;20532;-82
2021/01/22 13:04:38;;;;;;;10.17;7.17;;;8.60;99.90;;;;;;5010808;28;20274;-83