Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/10/04 00:03:19;;;;;;;16.60;10.77;;;;;;;14.83;91.31;101166.72;6389659;27;20472;-71
2021/10/04 00:06:24;;;;;;;18.67;10.82;;;;;;;14.84;91.68;101157.41;6390033;27;20188;-71
2021/10/04 00:09:28;;;;;;;18.08;10.65;;;;;;;14.81;91.49;101163.38;6390365;27;20188;-71
2021/10/04 00:12:32;;;;;;;25.65;11.35;;;;;;;14.92;91.15;101170.78;6389362;27;20488;-71
2021/10/04 00:15:38;;;;;;;20.50;10.90;;;;;;;14.96;90.10;101160.16;6390735;27;20182;-71
2021/10/04 00:18:44;;;;;;;17.73;10.80;;;;;;;14.92;90.43;101154.31;6390626;27;20185;-71
2021/10/04 00:21:48;;;;;;;16.98;11.20;;;;;;;14.85;90.85;101158.25;6389878;27;20261;-71
2021/10/04 00:24:52;;;;;;;20.25;11.20;;;;;;;14.88;91.07;101169.59;6390387;27;20213;-71
2021/10/04 00:27:57;;;;;;;20.00;11.27;;;;;;;14.92;90.71;101175.44;6389987;27;20213;-71
2021/10/04 00:31:01;;;;;;;15.90;10.45;;;;;;;14.95;90.37;101161.22;6390077;27;20186;-71
2021/10/04 00:34:07;;;;;;;17.80;11.27;;;;;;;14.85;90.85;101180.22;6389248;27;20235;-71
2021/10/04 00:37:11;;;;;;;16.88;10.88;;;;;;;14.84;90.67;101173.88;6389173;27;20222;-71
2021/10/04 00:40:19;;;;;;;27.00;11.35;;;;;;;14.92;90.20;101162.53;6388547;27;20233;-71
2021/10/04 00:43:23;;;;;;;19.70;11.27;;;;;;;14.94;89.71;101165.91;6388703;27;20410;-71
2021/10/04 00:46:28;;;;;;;18.67;11.02;;;;;;;14.93;89.77;101175.22;6388618;27;20347;-71
2021/10/04 00:49:33;;;;;;;21.58;11.70;;;;;;;14.80;90.41;101167.19;6388447;27;20208;-71
2021/10/04 00:52:38;;;;;;;16.92;11.13;;;;;;;14.83;90.45;101163.97;6389429;27;20252;-71
2021/10/04 00:55:42;;;;;;;16.58;10.88;;;;;;;14.84;90.70;101171.13;6387357;27;20379;-71
2021/10/04 00:58:47;;;;;;;19.48;11.32;;;;;;;14.82;90.38;101175.19;6389778;27;20255;-71
2021/10/04 01:01:51;;;;;;;18.75;10.70;;;;;;;14.81;90.81;101173.53;6388490;27;20186;-71
2021/10/04 01:04:57;;;;;;;22.33;10.95;;;;;;;14.91;89.88;101166.38;6388911;27;20181;-71
2021/10/04 01:08:01;;;;;;;18.42;11.18;;;;;;;14.92;89.81;101176.28;6389086;27;20209;-70
2021/10/04 01:11:07;;;;;;;22.02;11.43;;;;;;;14.86;90.11;101163.50;6389056;27;20181;-71
2021/10/04 01:14:11;;;;;;;15.75;11.13;;;;;;;14.92;90.05;101158.94;6387870;27;20486;-71
2021/10/04 01:17:16;;;;;;;15.85;10.27;;;;;;;14.88;89.97;101175.09;6388274;27;20268;-71
2021/10/04 01:20:24;;;;;;;21.67;11.57;;;;;;;15.00;89.32;101173.19;6387855;27;20549;-71
2021/10/04 01:23:29;;;;;;;17.60;10.63;;;;;;;14.99;89.19;101170.69;6387687;27;20181;-71
2021/10/04 01:26:33;;;;;;;15.85;10.40;;;;;;;15.00;89.01;101169.59;6387612;27;20181;-71
2021/10/04 01:29:37;;;;;;;21.92;11.57;;;;;;;14.99;89.00;101160.53;6388465;27;20284;-71
2021/10/04 01:32:43;;;;;;;18.80;10.65;;;;;;;15.01;88.87;101158.38;6388579;27;20185;-71
2021/10/04 01:35:49;;;;;;;25.55;11.77;;;;;;;15.01;89.24;101155.63;6388564;27;20257;-71
2021/10/04 01:38:54;;;;;;;20.60;10.57;;;;;;;14.92;89.82;101154.31;6387744;27;20314;-71
2021/10/04 01:41:58;;;;;;;19.70;10.88;;;;;;;15.02;88.83;101160.03;6387733;27;20213;-71
2021/10/04 01:45:03;;;;;;;21.42;10.90;;;;;;;14.97;89.41;101168.16;6387968;27;20372;-71
2021/10/04 01:48:10;;;;;;;17.38;10.73;;;;;;;15.10;88.18;101152.53;6388496;27;20205;-71
2021/10/04 01:51:15;;;;;;;22.13;11.45;;;;;;;14.98;89.38;101147.03;6387195;27;20371;-71
2021/10/04 01:54:20;;;;;;;17.15;10.70;;;;;;;14.88;90.09;101152.28;6388248;27;20188;-72
2021/10/04 01:57:24;;;;;;;19.65;10.95;;;;;;;14.91;90.18;101149.91;6387473;27;20181;-71
2021/10/04 02:00:28;;;;;;;19.88;10.60;;;;;;;14.94;89.66;101157.66;6387522;28;20262;-71
2021/10/04 02:03:33;;;;;;;18.83;11.30;;;;;;;14.94;89.84;101151.34;6388306;28;20181;-71
2021/10/04 02:06:38;;;;;;;21.00;11.98;;;;;;;14.84;90.70;101157.41;6387308;27;20473;-71
2021/10/04 02:09:42;;;;;;;21.95;11.50;;;;;;;14.92;90.09;101154.31;6392244;27;20516;-71
2021/10/04 02:12:48;;;;;;;16.42;10.75;;;;;;;15.04;89.30;101168.06;6393349;27;20185;-71
2021/10/04 02:15:52;;;;;;;18.38;11.30;;;;;;;15.04;89.46;101166.16;6374321;27;20198;-71
2021/10/04 02:18:56;;;;;;;14.45;10.85;;;;;;;15.11;88.87;101188.00;6393526;27;20188;-71
2021/10/04 02:22:03;;;;;;;17.02;11.05;;;;;;;14.93;89.92;101177.13;6392030;27;20488;-71
2021/10/04 02:25:12;;;;;;;15.27;10.98;;;;;;;14.90;90.28;101188.59;6392341;27;20188;-71
2021/10/04 02:28:18;;;;;;;15.32;10.98;;;;;;;14.90;90.61;101183.94;6392716;27;20308;-70
2021/10/04 02:31:22;;;;;;;16.70;10.90;;;;;;;14.94;90.06;101174.16;6391946;27;20477;-71
2021/10/04 02:34:26;;;;;;;19.48;11.27;;;;;;;15.04;89.19;101190.88;6391788;27;20487;-71
2021/10/04 02:37:32;;;;;;;16.80;10.95;;;;;;;15.00;89.51;101167.69;6375740;27;20278;-71
2021/10/04 02:40:36;;;;;;;18.10;10.73;;;;;;;14.97;89.98;101176.41;6391625;27;20477;-71
2021/10/04 02:43:42;;;;;;;23.35;11.48;;;;;;;14.94;90.39;101179.66;6391455;27;20544;-71
2021/10/04 02:46:47;;;;;;;20.08;11.43;;;;;;;14.92;90.65;101170.78;6391476;27;20181;-71
2021/10/04 02:49:52;;;;;;;19.33;10.90;;;;;;;14.96;90.24;101185.75;6391687;27;20241;-71
2021/10/04 02:52:58;;;;;;;14.45;10.90;;;;;;;14.97;90.69;101179.16;6391320;27;20526;-71
2021/10/04 02:56:02;;;;;;;17.40;10.82;;;;;;;14.99;90.16;101185.28;6392673;27;20182;-71
2021/10/04 02:59:06;;;;;;;17.63;11.07;;;;;;;15.07;89.57;101205.22;6391613;27;20192;-71
2021/10/04 03:02:12;;;;;;;14.73;11.25;;;;;;;14.93;90.68;101199.09;6373231;27;20193;-71
2021/10/04 03:05:16;;;;;;;20.42;11.95;;;;;;;15.02;90.25;101203.19;6390984;27;20529;-71
2021/10/04 03:08:22;;;;;;;23.33;11.40;;;;;;;15.10;89.66;101199.25;6392294;27;20188;-71
2021/10/04 03:11:27;;;;;;;16.02;11.48;;;;;;;15.02;90.14;101193.00;6392168;27;20182;-71
2021/10/04 03:14:33;;;;;;;21.77;11.40;;;;;;;14.98;90.45;101191.81;6390716;27;20488;-70
2021/10/04 03:17:37;;;;;;;18.90;12.05;;;;;;;15.02;90.16;101187.50;6390653;27;20189;-70
2021/10/04 03:20:41;;;;;;;19.17;10.57;;;;;;;15.09;90.13;101186.56;6390700;27;20190;-70
2021/10/04 03:23:47;;;;;;;16.23;10.60;;;;;;;14.96;90.57;101199.47;6390522;27;20448;-71
2021/10/04 03:26:51;;;;;;;18.00;10.60;;;;;;;14.95;91.24;101214.28;6391789;27;20181;-70
2021/10/04 03:29:55;;;;;;;23.10;11.32;;;;;;;15.00;90.84;101197.91;6391218;27;20242;-70
2021/10/04 03:33:00;;;;;;;17.70;11.00;;;;;;;14.97;91.34;101209.38;6391236;27;20186;-71
2021/10/04 03:36:06;;;;;;;23.95;12.30;;;;;;;14.96;91.55;101199.47;6391514;27;20181;-71
2021/10/04 03:39:12;;;;;;;20.60;11.07;;;;;;;15.07;90.75;101212.38;6375498;27;20238;-71
2021/10/04 03:42:17;;;;;;;20.90;11.43;;;;;;;15.07;90.78;101231.59;6365367;28;20182;-72
2021/10/04 03:45:21;;;;;;;20.13;11.52;;;;;;;15.03;91.27;101222.19;6364396;28;20467;-72
2021/10/04 03:48:25;;;;;;;18.13;11.52;;;;;;;15.04;91.15;101231.25;6364693;28;20211;-72
2021/10/04 03:51:30;;;;;;;21.33;11.57;;;;;;;15.02;91.10;101226.00;6364235;28;20210;-71
2021/10/04 03:54:35;;;;;;;17.13;11.43;;;;;;;15.03;91.53;101221.34;6365511;28;20213;-71
2021/10/04 03:57:40;;;;;;;14.90;10.75;;;;;;;15.01;91.35;101218.84;6364144;28;20182;-71
2021/10/04 04:00:44;;;;;;;16.80;11.02;;;;;;;15.07;91.32;101218.97;6365439;28;20193;-72
2021/10/04 04:03:51;;;;;;;18.75;11.77;;;;;;;15.10;90.95;101216.56;6364057;28;20497;-71
2021/10/04 04:06:55;;;;;;;17.20;11.18;;;;;;;15.14;90.80;101230.66;6364438;28;20185;-71
2021/10/04 04:10:01;;;;;;;19.75;11.48;;;;;;;15.07;91.24;101221.72;6363844;28;20393;-71
2021/10/04 04:13:06;;;;;;;18.42;11.48;;;;;;;15.00;92.26;101228.13;6365193;28;20189;-71
2021/10/04 04:16:12;;;;;;;17.48;12.30;;;;;;;15.04;91.73;101229.34;6363706;28;20183;-71
2021/10/04 04:19:16;;;;;;;18.15;11.55;;;;;;;15.10;91.58;101226.75;6364459;28;20258;-71
2021/10/04 04:22:21;;;;;;;17.88;11.13;;;;;;;15.10;91.65;101248.72;6364651;28;20185;-71
2021/10/04 04:25:26;;;;;;;17.83;11.75;;;;;;;15.07;92.01;101250.84;6363411;28;20205;-70
2021/10/04 04:28:41;;;;;;;15.13;11.25;;;;;;;15.07;92.07;101241.78;6364078;28;20187;-71
2021/10/04 04:31:46;;;;;;;25.25;12.02;;;;;;;14.99;92.63;101244.88;6363994;28;20285;-71
2021/10/04 04:34:50;;;;;;;21.80;11.48;;;;;;;14.88;93.46;101232.78;6363179;28;20486;-71
2021/10/04 04:37:54;;;;;;;18.25;11.85;;;;;;;14.96;92.96;101237.94;6363376;28;20287;-71
2021/10/04 04:41:00;;;;;;;19.05;11.18;;;;;;;15.04;92.95;101245.00;6364542;28;20224;-71
2021/10/04 04:44:04;;;;;;;24.98;12.18;;;;;;;14.97;93.60;101247.84;6364404;28;20186;-71
2021/10/04 04:47:09;;;;;;;20.08;11.88;;;;;;;14.96;94.28;101254.44;6364204;28;20183;-71
2021/10/04 04:50:14;;;;;;;25.08;13.60;;;;;;;15.02;93.84;101250.72;6362757;28;20270;-71
2021/10/04 04:53:18;;;;;;;19.88;11.95;;;;;;;15.02;93.93;101247.97;6363751;28;20189;-71
2021/10/04 04:56:23;;;;;;;20.23;11.90;;;;;;;15.00;94.38;101244.63;6362278;28;20229;-71
2021/10/04 04:59:28;;;;;;;19.38;12.40;;;;;;;14.94;95.51;101234.59;6363606;28;20219;-71
2021/10/04 05:02:36;;;;;;;17.92;12.50;;;;;;;14.97;95.20;101242.34;6363558;28;20182;-71
2021/10/04 05:05:41;;;;;;;20.20;12.90;;;;;;;15.03;94.81;101260.66;6364577;28;20188;-71
2021/10/04 05:08:45;;;;;;;23.58;12.98;;;;;;;14.88;96.27;101263.00;6362373;28;20411;-71
2021/10/04 05:11:50;;;;;;;19.23;12.82;;;;;;;14.96;95.86;101270.91;6362475;28;20289;-71
2021/10/04 05:14:54;;;;;;;26.85;12.88;;;;;;;14.83;96.58;101276.59;6363333;28;20230;-71
2021/10/04 05:17:58;;;;;;;19.27;12.07;;;;;;;15.04;95.06;101281.56;6362699;28;20182;-71
2021/10/04 05:21:03;;;;;;;25.95;12.57;;;;;;;14.87;96.63;101272.31;6362610;28;20217;-71
2021/10/04 05:24:08;;;;;;;20.50;12.52;;;;;;;14.93;96.74;101265.88;6362013;28;20373;-71
2021/10/04 05:27:14;;;;;;;22.30;13.15;;;;;;;15.12;95.28;101276.81;6363388;28;20182;-71
2021/10/04 05:30:18;;;;;;;24.13;13.18;;;;;;;15.01;96.28;101284.78;6362909;28;20209;-71
2021/10/04 05:33:22;;;;;;;26.45;13.02;;;;;;;15.11;95.89;101288.84;6361698;28;20186;-71
2021/10/04 05:36:27;;;;;;;23.25;12.98;;;;;;;14.99;96.98;101289.69;6361662;28;20413;-71
2021/10/04 05:39:34;;;;;;;21.90;12.82;;;;;;;14.97;97.39;101289.06;6361568;28;20298;-71
2021/10/04 05:42:39;;;;;;;23.08;12.80;;;;;;;14.92;98.20;101296.31;6362483;28;20223;-71
2021/10/04 05:45:43;;;;;;;19.50;12.95;;;;;;;14.94;98.42;101311.53;6362421;28;20236;-71
2021/10/04 05:48:48;;;;;;;17.88;12.82;;;;;;;15.05;97.37;101301.63;6362603;28;20182;-71
2021/10/04 05:51:53;;;;;;;20.48;13.10;;;;;;;14.91;98.85;101312.00;6362757;28;20237;-72
2021/10/04 05:54:57;;;;;;;20.90;12.60;;;;;;;14.95;99.05;101307.69;6362421;28;20214;-72
2021/10/04 05:58:03;;;;;;;31.50;12.90;;;;;;;14.83;99.97;101309.56;6362327;28;20186;-71
2021/10/04 06:01:07;;;;;;;20.45;13.13;;;;;;;14.87;100.00;101327.25;6361711;28;20186;-71
2021/10/04 06:04:11;;;;;;;22.65;13.13;;;;;;;14.87;100.00;101321.75;6362320;28;20253;-71
2021/10/04 06:07:16;;;;;;;23.33;13.63;;;;;;;14.86;100.00;101342.06;6362470;28;20182;-71
2021/10/04 06:10:20;;;;;;;17.23;12.63;;;;;;;14.86;100.00;101346.72;6362124;28;20189;-72
2021/10/04 06:13:27;;;;;;;18.25;13.38;;;;;;;14.88;100.00;101328.94;6363000;28;20189;-71
2021/10/04 06:16:31;;;;;;;19.33;12.85;;;;;;;14.95;99.69;101324.19;6361139;28;20489;-71
2021/10/04 06:19:35;;;;;;;19.58;12.90;;;;;;;14.98;99.89;101339.34;6362379;28;20228;-71
2021/10/04 06:22:40;;;;;;;20.10;13.18;;;;;;;14.91;100.00;101355.94;6362179;28;20185;-71
2021/10/04 06:25:44;;;;;;;22.33;12.88;;;;;;;15.02;99.26;101346.91;6360803;28;20182;-71
2021/10/04 06:28:50;;;;;;;24.17;13.15;;;;;;;14.99;100.00;101341.88;6361127;28;20445;-71
2021/10/04 06:31:54;;;;;;;24.98;13.13;;;;;;;14.87;100.00;101343.75;6361533;28;20237;-71
2021/10/04 06:35:00;;;;;;;19.08;12.38;;;;;;;14.90;100.00;101337.78;6362266;28;20182;-71
2021/10/04 06:38:04;;;;;;;17.75;12.82;;;;;;;14.97;100.00;101352.25;6361485;28;20234;-71
2021/10/04 06:41:10;;;;;;;18.92;13.85;;;;;;;14.96;100.00;101363.50;6361928;28;20356;-73
2021/10/04 06:44:15;;;;;;;17.17;13.10;;;;;;;14.93;100.00;101359.28;6360754;28;20186;-71
2021/10/04 06:47:35;;;;;;;23.63;13.75;;;;;;;14.90;100.00;101379.00;6360887;28;20361;-71
2021/10/04 06:50:39;;;;;;;19.90;12.32;;;;;;;14.94;100.00;101371.97;6361263;28;20188;-72
2021/10/04 06:53:43;;;;;;;20.60;13.00;;;;;;;14.95;100.00;101376.38;6364081;28;20204;-72
2021/10/04 06:56:47;;;;;;;21.80;13.35;;;;;;;14.91;100.00;101383.44;6366455;28;20208;-70
2021/10/04 06:59:53;;;;;;;24.13;13.70;;;;;;;14.85;100.00;101392.59;6365900;28;20220;-72
2021/10/04 07:02:58;;;;;;;20.33;12.45;;;;;;;15.00;100.00;101404.00;6365277;28;20533;-72
2021/10/04 07:06:03;;;;;;;20.33;13.18;;;;;;;15.04;100.00;101399.75;6365996;28;20182;-72
2021/10/04 07:09:08;;;;;;;21.02;13.27;;;;;;;15.04;100.00;101404.38;6366367;28;20182;-72
2021/10/04 07:12:12;;;;;;;22.52;13.35;;;;;;;15.02;100.00;101412.84;6365163;28;20517;-71
2021/10/04 07:15:17;;;;;;;18.67;12.68;;;;;;;15.16;100.00;101409.91;6366406;28;20189;-70
2021/10/04 07:18:22;;;;;;;21.30;12.93;;;;;;;15.24;100.00;101409.59;6364905;28;20380;-71
2021/10/04 07:21:26;;;;;;;23.27;13.10;;;;;;;15.15;100.00;101416.50;6364951;28;20455;-72
2021/10/04 07:24:30;;;;;;;18.58;12.18;;;;;;;15.18;100.00;101416.00;6366219;28;20213;-71
2021/10/04 07:27:35;;;;;;;21.63;13.23;;;;;;;15.16;100.00;101423.66;6366027;28;20182;-72
2021/10/04 07:30:41;;;;;;;18.30;14.00;;;;;;;15.20;100.00;101416.63;6365951;28;20182;-72
2021/10/04 07:33:45;;;;;;;19.13;13.73;;;;;;;15.18;100.00;101422.34;6364551;28;20217;-72
2021/10/04 07:36:50;;;;;;;20.10;13.93;;;;;;;15.25;100.00;101433.28;6362990;28;20198;-72
2021/10/04 07:39:55;;;;;;;23.23;14.75;;;;;;;15.30;100.00;101441.66;6360623;28;20296;-71
2021/10/04 07:42:59;;;;;;;18.77;13.15;;;;;;;15.22;100.00;101445.56;6365952;28;20193;-72
2021/10/04 07:46:07;;;;;;;21.55;14.55;;;;;;;15.19;100.00;101456.19;6365821;28;20182;-71
2021/10/04 07:49:12;;;;;;;20.63;14.13;;;;;;;15.22;100.00;101461.22;6365776;28;20183;-71
2021/10/04 07:52:31;;;;;;;19.35;14.30;;;;;;;15.26;100.00;101457.75;6365433;28;20213;-71
2021/10/04 07:55:35;;;;;;;23.95;13.90;;;;;;;15.15;100.00;101460.47;6365028;28;20182;-72
2021/10/04 07:58:39;;;;;;;28.42;14.98;;;;;;;15.01;100.00;101471.63;6365712;28;20190;-71
2021/10/04 08:01:45;;;;;;;24.88;14.75;;;;;;;15.05;100.00;101470.09;6365403;28;20287;-71
2021/10/04 08:04:50;;;;;;;24.42;15.07;;;;;;;15.07;100.00;101474.53;6364574;28;20261;-72
2021/10/04 08:07:54;;;;;;;24.10;15.35;;;;;;;15.12;100.00;101474.69;6364102;28;20516;-71
2021/10/04 08:10:58;;;;;;;22.42;14.77;;;;;;;15.07;100.00;101469.03;6364805;28;20189;-71
2021/10/04 08:14:02;;;;;;;25.38;15.05;;;;;;;15.17;100.00;101474.81;6364806;28;20210;-71
2021/10/04 08:17:09;;;;;;;30.45;15.13;;;;;;;15.15;100.00;101468.72;6364740;28;20228;-71
2021/10/04 08:20:13;;;;;;;25.98;14.77;;;;;;;15.20;100.00;101477.13;6364995;28;20182;-71
2021/10/04 08:23:17;;;;;;;27.13;14.77;;;;;;;15.28;100.00;101471.28;6364638;28;20262;-71
2021/10/04 08:26:21;;;;;;;29.35;15.32;;;;;;;15.38;100.00;101471.56;6364739;28;20252;-70
2021/10/04 08:29:26;;;;;;;25.20;14.90;;;;;;;15.41;100.00;101460.09;6363705;28;20245;-70
2021/10/04 08:32:32;;;;;;;27.35;15.38;;;;;;;15.47;99.88;101471.03;6364171;28;20220;-71
2021/10/04 08:35:36;;;;;;;27.38;15.00;;;;;;;15.56;98.75;101488.06;6363021;28;20358;-71
2021/10/04 08:38:40;;;;;;;28.52;16.35;;;;;;;15.41;100.00;101482.09;6363196;28;20295;-71
2021/10/04 08:41:45;;;;;;;28.15;15.38;;;;;;;15.39;100.00;101489.72;6362814;28;20410;-71
2021/10/04 08:44:50;;;;;;;29.60;15.80;;;;;;;15.32;100.00;101483.50;6363810;28;20192;-71
2021/10/04 08:47:58;;;;;;;24.02;15.18;;;;;;;15.29;100.00;101489.44;6364154;28;20182;-71
2021/10/04 08:51:04;;;;;;;29.67;15.90;;;;;;;15.40;100.00;101491.41;6363639;28;20188;-71
2021/10/04 08:54:10;;;;;;;24.58;14.98;;;;;;;15.28;100.00;101487.78;6363096;28;20244;-70
2021/10/04 08:57:14;;;;;;;27.10;15.68;;;;;;;15.43;100.00;101493.72;6363500;28;20250;-71
2021/10/04 09:00:19;;;;;;;24.55;14.95;;;;;;;15.44;100.00;101498.13;6362488;28;20186;-71
2021/10/04 09:03:25;;;;;;;29.23;15.90;;;;;;;15.51;100.00;101515.41;6363640;28;20193;-71
2021/10/04 09:06:31;;;;;;;31.63;16.00;;;;;;;15.39;100.00;101506.22;6362841;28;20187;-71
2021/10/04 09:09:35;;;;;;;30.13;15.40;;;;;;;15.37;100.00;101508.38;6363206;28;20182;-72
2021/10/04 09:12:58;;;;;;;26.42;15.77;;;;;;;15.46;100.00;101512.50;6362175;28;20217;-71
2021/10/04 09:16:04;;;;;;;34.55;16.42;;;;;;;15.37;100.00;101514.72;6361826;28;20243;-71
2021/10/04 09:19:20;;;;;;;26.05;16.25;;;;;;;15.45;100.00;101527.31;6363100;28;20249;-72
2021/10/04 09:22:24;;;;;;;32.58;16.73;;;;;;;15.42;100.00;101525.00;6362088;28;20229;-71
2021/10/04 09:25:29;;;;;;;33.58;18.00;;;;;;;15.47;100.00;101533.44;6363420;28;20295;-71
2021/10/04 09:28:34;;;;;;;26.73;16.88;;;;;;;15.39;100.00;101530.97;6362002;28;20249;-71
2021/10/04 09:31:40;;;;;;;32.30;15.82;;;;;;;15.53;100.00;101525.13;6362253;28;20194;-71
2021/10/04 09:34:46;;;;;;;30.55;16.15;;;;;;;15.57;100.00;101523.56;6361797;28;20233;-71
2021/10/04 09:37:53;;;;;;;31.55;16.42;;;;;;;15.48;100.00;101532.38;6365109;27;20384;-72
2021/10/04 09:41:04;;;;;;;32.88;17.40;;;;;;;15.41;100.00;101526.06;6389102;27;20297;-72
2021/10/04 09:44:10;;;;;;;30.67;16.63;;;;;;;15.49;100.00;101523.03;6388951;27;20189;-71
2021/10/04 09:47:18;;;;;;;31.33;16.85;;;;;;;15.45;100.00;101521.81;6387725;27;20182;-71
2021/10/04 09:50:29;;;;;;;35.83;16.58;;;;;;;15.55;100.00;101533.13;6387139;27;20438;-71
2021/10/04 09:53:33;;;;;;;32.97;16.95;;;;;;;15.61;100.00;101532.19;6386991;27;20528;-72
2021/10/04 09:56:39;;;;;;;33.83;17.02;;;;;;;15.52;100.00;101539.09;6388089;27;20250;-71
2021/10/04 09:59:43;;;;;;;28.42;16.83;;;;;;;15.70;100.00;101546.44;6388283;27;20181;-72
2021/10/04 10:02:54;;;;;;;32.03;17.20;;;;;;;15.69;100.00;101556.59;6388302;28;20192;-71
2021/10/04 10:06:00;;;;;;;32.33;16.48;;;;;;;15.69;100.00;101553.84;6388197;28;20253;-73
2021/10/04 10:09:05;;;;;;;33.38;17.23;;;;;;;15.83;100.00;101557.25;6388240;28;20193;-71
2021/10/04 10:12:11;;;;;;;32.63;17.30;;;;;;;15.83;100.00;101547.09;6386889;28;20266;-71
2021/10/04 10:15:20;;;;;;;30.83;17.05;;;;;;;15.91;100.00;101555.03;6386861;28;20250;-71
2021/10/04 10:18:28;;;;;;;41.65;17.15;;;;;;;15.80;100.00;101552.22;6387853;28;20246;-71
2021/10/04 10:21:35;;;;;;;30.23;16.33;;;;;;;15.91;100.00;101559.69;6386720;28;20466;-71
2021/10/04 10:24:40;;;;;;;32.83;17.95;;;;;;;15.87;100.00;101559.31;6386574;28;20255;-71
2021/10/04 10:27:44;;;;;;;32.65;17.00;;;;;;;15.89;100.00;101562.69;6388214;27;20219;-71
2021/10/04 10:30:52;;;;;;;32.88;17.27;;;;;;;15.88;100.00;101558.25;6391684;27;20458;-72
2021/10/04 10:33:57;;;;;;;33.78;17.55;;;;;;;15.87;100.00;101562.06;6392933;27;20209;-72
2021/10/04 10:37:06;;;;;;;26.27;15.82;;;;;;;15.91;100.00;101571.53;6383723;27;20205;-71
2021/10/04 10:40:15;;;;;;;28.67;16.20;;;;;;;15.85;100.00;101566.13;6364397;28;20282;-71
2021/10/04 10:43:19;;;;;;;23.92;16.27;;;;;;;15.90;100.00;101564.34;6366840;28;20186;-71
2021/10/04 10:46:59;;;;;;;28.70;16.75;;;;;;;15.96;100.00;101568.91;6366757;28;20182;-72
2021/10/04 10:50:07;;;;;;;25.38;15.40;;;;;;;16.07;98.37;101565.38;6360795;28;20243;-71
2021/10/04 10:53:18;;;;;;;25.23;15.95;;;;;;;16.04;98.76;101559.50;6366900;28;20227;-72
2021/10/04 10:56:22;;;;;;;25.25;15.88;;;;;;;16.10;98.00;101559.38;6366668;28;20182;-72
2021/10/04 10:59:27;;;;;;;27.95;16.40;;;;;;;16.11;98.30;101561.06;6366727;28;20186;-72
2021/10/04 11:02:55;;;;;;;25.65;15.93;;;;;;;16.19;97.18;101562.63;6366555;28;20183;-72
2021/10/04 11:06:04;;;;;;;29.30;16.23;;;;;;;16.15;96.62;101567.75;6366221;28;20186;-72
2021/10/04 11:09:11;;;;;;;32.35;16.63;;;;;;;16.09;97.39;101567.88;6366688;28;20196;-72
2021/10/04 11:12:15;;;;;;;28.90;16.33;;;;;;;16.14;97.73;101563.34;6366813;28;20182;-71
2021/10/04 11:15:29;;;;;;;27.77;16.27;;;;;;;16.13;98.62;101569.91;6366713;28;20205;-71
2021/10/04 11:18:38;;;;;;;24.85;15.27;;;;;;;16.12;99.63;101579.25;6365270;28;20466;-72
2021/10/04 11:21:45;;;;;;;26.98;16.05;;;;;;;16.05;99.41;101584.00;6366096;28;20182;-72
2021/10/04 11:24:58;;;;;;;25.33;16.23;;;;;;;16.05;98.30;101575.75;6365540;28;20190;-72
2021/10/04 11:28:03;;;;;;;26.75;15.88;;;;;;;16.05;98.87;101584.00;6364922;28;20182;-72
2021/10/04 11:31:10;;;;;;;27.83;16.33;;;;;;;16.05;98.65;101583.19;6364724;28;20182;-72
2021/10/04 11:34:17;;;;;;;29.27;15.30;;;;;;;15.97;97.77;101576.09;6366047;28;20210;-71
2021/10/04 11:37:25;;;;;;;26.73;16.23;;;;;;;16.04;97.11;101571.34;6364758;28;20235;-72
2021/10/04 11:40:31;;;;;;;25.38;15.27;;;;;;;15.98;97.79;101572.28;6364468;28;20257;-71
2021/10/04 11:43:41;;;;;;;24.52;15.32;;;;;;;16.03;97.80;101586.16;6365659;28;20227;-71
2021/10/04 11:46:48;;;;;;;25.50;15.10;;;;;;;16.10;97.32;101586.91;6365554;28;20190;-72
2021/10/04 11:49:53;;;;;;;25.00;14.98;;;;;;;16.16;97.35;101591.47;6364660;28;20259;-71
2021/10/04 11:52:57;;;;;;;26.00;16.00;;;;;;;16.16;96.51;101591.47;6365570;28;20249;-72
2021/10/04 11:56:06;;;;;;;26.55;15.80;;;;;;;16.15;96.59;101600.78;6365268;28;20214;-71
2021/10/04 11:59:11;;;;;;;33.08;16.27;;;;;;;16.14;96.64;101588.13;6364544;28;20254;-72
2021/10/04 12:02:24;;;;;;;28.73;15.52;;;;;;;16.21;96.14;101597.09;6364240;28;20181;-71
2021/10/04 12:05:33;;;;;;;27.80;15.20;;;;;;;16.17;96.07;101598.66;6364071;28;20474;-71
2021/10/04 12:08:39;;;;;;;23.10;14.63;;;;;;;16.12;95.77;101606.78;6363982;28;20519;-71
2021/10/04 12:12:04;;;;;;;23.15;14.45;;;;;;;16.09;95.78;101607.25;6364050;28;20243;-71
2021/10/04 12:15:09;;;;;;;24.23;15.27;;;;;;;16.09;96.37;101618.28;6365267;28;20210;-71
2021/10/04 12:18:21;;;;;;;24.55;14.23;;;;;;;16.11;96.02;101621.63;6364180;28;20465;-71
2021/10/04 12:21:31;;;;;;;20.77;13.85;;;;;;;16.13;96.16;101616.72;6365109;28;20190;-71
2021/10/04 12:24:41;;;;;;;29.45;14.77;;;;;;;16.07;95.92;101630.59;6364655;28;20186;-71
2021/10/04 12:28:03;;;;;;;21.55;13.63;;;;;;;16.20;96.20;101619.38;6363557;28;20189;-72
2021/10/04 12:31:07;;;;;;;22.35;13.85;;;;;;;16.22;96.46;101607.06;6363456;28;20496;-72
2021/10/04 12:34:22;;;;;;;24.17;13.45;;;;;;;16.32;94.08;101594.63;6363264;28;20383;-72
2021/10/04 12:37:29;;;;;;;19.92;12.88;;;;;;;16.28;95.09;101600.59;6355042;28;20406;-72
2021/10/04 12:40:40;;;;;;;20.50;12.75;;;;;;;16.26;96.07;101590.88;6338063;28;20358;-70
2021/10/04 12:43:46;;;;;;;29.30;14.38;;;;;;;16.24;96.30;101602.16;6339103;28;20190;-72
2021/10/04 12:47:03;;;;;;;24.00;13.63;;;;;;;16.31;95.27;101603.97;6339167;28;20187;-72
2021/10/04 12:50:09;;;;;;;22.25;13.55;;;;;;;16.36;96.15;101606.84;6337552;28;20471;-72
2021/10/04 12:53:22;;;;;;;23.42;13.55;;;;;;;16.32;94.06;101613.91;6338827;28;20228;-72
2021/10/04 12:56:27;;;;;;;29.02;14.43;;;;;;;16.31;95.82;101615.00;6337325;28;20268;-72
2021/10/04 12:59:33;;;;;;;21.65;13.52;;;;;;;16.29;94.84;101616.06;6337894;28;20221;-72
2021/10/04 13:02:37;;;;;;;21.65;12.75;;;;;;;16.33;95.54;101619.19;6338741;28;20250;-72
2021/10/04 13:05:42;;;;;;;24.98;14.57;;;;;;;16.42;93.36;101611.41;6337898;28;20183;-72
2021/10/04 13:08:46;;;;;;;23.50;14.73;;;;;;;16.29;93.60;101618.81;6338591;28;20182;-72
2021/10/04 13:11:52;;;;;;;24.88;14.88;;;;;;;16.19;94.28;101629.56;6336946;28;20474;-72
2021/10/04 13:14:59;;;;;;;24.85;14.63;;;;;;;16.33;93.65;101643.13;6337886;28;20211;-74
2021/10/04 13:18:04;;;;;;;21.25;13.60;;;;;;;16.26;94.67;101624.78;6338050;28;20183;-72
2021/10/04 13:21:09;;;;;;;23.02;14.35;;;;;;;16.35;95.27;101627.19;6337406;28;20183;-72
2021/10/04 13:24:15;;;;;;;21.73;13.98;;;;;;;16.43;93.98;101640.63;6338304;28;20190;-72
2021/10/04 13:27:21;;;;;;;23.65;14.38;;;;;;;16.52;92.54;101629.06;6338079;28;20218;-70
2021/10/04 13:30:26;;;;;;;27.25;13.95;;;;;;;16.51;92.57;101643.03;6336722;28;20576;-72
2021/10/04 13:33:30;;;;;;;21.75;13.35;;;;;;;16.41;93.92;101648.28;6338146;28;20214;-72
2021/10/04 13:36:35;;;;;;;21.60;14.00;;;;;;;16.42;94.05;101644.44;6336368;28;20444;-72
2021/10/04 13:39:43;;;;;;;26.00;14.18;;;;;;;16.44;93.04;101647.78;6355598;28;20418;-72
2021/10/04 13:42:47;;;;;;;22.58;13.80;;;;;;;16.40;93.48;101652.13;6363128;28;20214;-72
2021/10/04 13:45:53;;;;;;;27.30;13.70;;;;;;;16.43;93.73;101657.16;6361409;28;20451;-72
2021/10/04 13:48:57;;;;;;;29.05;14.15;;;;;;;16.48;94.60;101660.88;6362667;28;20521;-72
2021/10/04 13:52:01;;;;;;;23.10;13.57;;;;;;;16.52;94.09;101655.72;6363005;28;20182;-72
2021/10/04 13:55:09;;;;;;;22.00;13.55;;;;;;;16.55;93.66;101655.28;6362620;28;20237;-72
2021/10/04 13:58:14;;;;;;;19.38;13.68;;;;;;;16.54;94.11;101659.09;6362747;28;20220;-72
2021/10/04 14:01:21;;;;;;;21.80;12.88;;;;;;;16.63;92.56;101663.22;6362553;28;20193;-72
2021/10/04 14:04:26;;;;;;;19.58;11.52;;;;;;;16.54;92.80;101659.09;6362064;28;20182;-72