Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/14 00:01:22;;;;;;;4.47;4.15;;;0.60;99.90;;;;;;5055378;28;20226;-75
2024/01/14 00:03:51;;;;;;;4.40;4.10;;;0.60;99.90;;;;;;5055193;28;21500;-77
2024/01/14 00:06:18;;;;;;;4.63;4.32;;;0.50;99.90;;;;;;5056136;28;20206;-76
2024/01/14 00:08:45;;;;;;;4.35;4.05;;;0.50;99.90;;;;;;5056789;28;20222;-75
2024/01/14 00:11:12;;;;;;;4.47;4.18;;;0.40;99.90;;;;;;5056084;28;20217;-75
2024/01/14 00:13:39;;;;;;;4.25;4.05;;;0.40;99.90;;;;;;5059564;28;20205;-75
2024/01/14 00:16:06;;;;;;;4.22;3.92;;;0.40;99.90;;;;;;5055795;28;20194;-76
2024/01/14 00:18:32;;;;;;;4.30;4.00;;;0.40;99.90;;;;;;5057837;28;20190;-75
2024/01/14 00:21:01;;;;;;;4.38;4.07;;;0.40;99.90;;;;;;5055955;28;20202;-75
2024/01/14 00:23:28;;;;;;;4.05;3.85;;;0.40;99.90;;;;;;5059442;28;20237;-75
2024/01/14 00:25:55;;;;;;;4.45;4.15;;;0.40;99.90;;;;;;5055545;28;21000;-76
2024/01/14 00:28:22;;;;;;;4.60;4.30;;;0.40;99.90;;;;;;5054738;28;20308;-75
2024/01/14 00:30:50;;;;;;;4.18;3.78;;;0.40;99.90;;;;;;5057570;28;20214;-75
2024/01/14 00:33:17;;;;;;;4.80;4.50;;;0.50;99.90;;;;;;5057930;28;20218;-75
2024/01/14 00:35:44;;;;;;;4.55;4.30;;;0.50;99.90;;;;;;5055587;28;20226;-76
2024/01/14 00:38:13;;;;;;;4.65;4.35;;;0.50;99.90;;;;;;5055991;28;20221;-76
2024/01/14 00:40:40;;;;;;;4.85;4.47;;;0.40;99.90;;;;;;5056496;28;20207;-75
2024/01/14 00:43:07;;;;;;;5.05;4.47;;;0.40;99.90;;;;;;5055864;28;20226;-75
2024/01/14 00:45:34;;;;;;;4.30;4.10;;;0.40;99.90;;;;;;5057166;28;20280;-76
2024/01/14 00:48:01;;;;;;;4.22;3.92;;;0.40;99.90;;;;;;5055578;28;20218;-76
2024/01/14 00:50:29;;;;;;;4.15;3.85;;;0.40;99.90;;;;;;5058728;28;20229;-76
2024/01/14 00:52:57;;;;;;;4.45;4.15;;;0.40;99.90;;;;;;5056644;28;20230;-75
2024/01/14 00:55:25;;;;;;;4.30;4.10;;;0.40;99.90;;;;;;5057714;28;20348;-76
2024/01/14 00:57:52;;;;;;;4.70;4.30;;;0.40;99.90;;;;;;5054264;28;20218;-76
2024/01/14 01:00:19;;;;;;;4.47;4.18;;;0.40;99.90;;;;;;5057450;28;20198;-75
2024/01/14 01:02:48;;;;;;;4.25;3.95;;;0.40;99.90;;;;;;5056126;28;20229;-75
2024/01/14 01:05:15;;;;;;;4.10;3.90;;;0.30;99.90;;;;;;5056418;28;20226;-75
2024/01/14 01:07:42;;;;;;;4.10;3.90;;;0.30;99.90;;;;;;5058584;28;20309;-75
2024/01/14 01:10:10;;;;;;;3.55;3.35;;;0.20;99.90;;;;;;5058700;28;20226;-76
2024/01/14 01:12:38;;;;;;;4.00;3.80;;;0.20;99.90;;;;;;5055839;28;20842;-75
2024/01/14 01:15:07;;;;;;;3.85;3.65;;;0.20;99.90;;;;;;5057839;28;20740;-75
2024/01/14 01:17:34;;;;;;;4.82;4.43;;;0.20;99.90;;;;;;5058624;28;20724;-74
2024/01/14 01:20:01;;;;;;;4.43;4.13;;;0.20;99.90;;;;;;5062163;28;20289;-75
2024/01/14 01:22:28;;;;;;;4.63;4.28;;;0.20;99.90;;;;;;5067431;28;20221;-75
2024/01/14 01:24:55;;;;;;;4.53;4.13;;;0.20;99.90;;;;;;5068682;28;20214;-77
2024/01/14 01:27:23;;;;;;;4.47;4.18;;;0.20;99.90;;;;;;5066950;28;20237;-76
2024/01/14 01:29:51;;;;;;;4.70;4.30;;;0.20;99.90;;;;;;5066434;28;20220;-75
2024/01/14 01:32:18;;;;;;;4.25;3.95;;;0.10;99.90;;;;;;5063660;28;20252;-75
2024/01/14 01:34:45;;;;;;;4.05;3.85;;;0.20;99.90;;;;;;5065363;28;20225;-75
2024/01/14 01:37:13;;;;;;;4.22;4.03;;;0.20;99.90;;;;;;5076020;28;20221;-76
2024/01/14 01:39:40;;;;;;;4.03;3.83;;;0.30;99.90;;;;;;5074878;28;20242;-75
2024/01/14 01:42:07;;;;;;;4.40;4.10;;;0.30;99.90;;;;;;5065381;28;20654;-76
2024/01/14 01:44:34;;;;;;;4.20;4.00;;;0.20;99.90;;;;;;5063208;28;20233;-76
2024/01/14 01:47:03;;;;;;;4.35;4.10;;;0.20;99.90;;;;;;5061720;28;20224;-76
2024/01/14 01:49:31;;;;;;;4.55;4.20;;;0.20;99.90;;;;;;5064062;28;20735;-76
2024/01/14 01:52:00;;;;;;;5.15;4.75;;;0.20;99.90;;;;;;5065132;28;20229;-76
2024/01/14 01:54:30;;;;;;;4.72;4.43;;;0.10;99.90;;;;;;5066527;28;20948;-77
2024/01/14 01:56:58;;;;;;;4.43;3.90;;;0.00;99.90;;;;;;5063107;28;20221;-75
2024/01/14 01:59:25;;;;;;;4.70;4.40;;;0.00;99.90;;;;;;5066695;28;20201;-76
2024/01/14 02:01:54;;;;;;;5.05;4.75;;;0.10;99.90;;;;;;5060882;28;21307;-77
2024/01/14 02:04:23;;;;;;;4.55;4.25;;;0.10;99.90;;;;;;5061873;28;20728;-76
2024/01/14 02:06:52;;;;;;;4.40;4.10;;;0.10;99.90;;;;;;5064982;28;20574;-76
2024/01/14 02:09:19;;;;;;;4.45;4.05;;;0.10;99.90;;;;;;5063015;28;20234;-76
2024/01/14 02:11:46;;;;;;;4.82;4.53;;;0.00;99.90;;;;;;5061760;28;20230;-74
2024/01/14 02:14:13;;;;;;;4.78;4.47;;;0.00;99.90;;;;;;5061791;28;20230;-75
2024/01/14 02:16:40;;;;;;;4.57;4.20;;;0.00;99.90;;;;;;5064706;28;20596;-75
2024/01/14 02:19:07;;;;;;;4.57;4.25;;;0.00;99.90;;;;;;5062534;28;20205;-76
2024/01/14 02:21:41;;;;;;;4.85;4.50;;;0.00;99.90;;;;;;5062315;28;20225;-76
2024/01/14 02:24:25;;;;;;;4.60;4.30;;;-0.10;99.90;;;;;;5065583;28;20222;-76
2024/01/14 02:26:52;;;;;;;4.80;4.50;;;-0.10;99.90;;;;;;5064473;28;21149;-75
2024/01/14 02:29:20;;;;;;;4.60;4.30;;;-0.10;99.90;;;;;;5065313;28;20735;-76
2024/01/14 02:31:47;;;;;;;4.57;4.22;;;-0.20;99.90;;;;;;5066228;28;20221;-76
2024/01/14 02:34:15;;;;;;;4.50;4.20;;;-0.20;99.90;;;;;;5063917;28;20279;-76
2024/01/14 02:36:42;;;;;;;4.20;3.90;;;-0.20;99.90;;;;;;5065385;28;20233;-76
2024/01/14 02:39:09;;;;;;;4.80;4.50;;;-0.30;99.90;;;;;;5063969;28;20206;-74
2024/01/14 02:41:38;;;;;;;4.75;4.43;;;-0.30;99.90;;;;;;5064447;28;20793;-75
2024/01/14 02:44:05;;;;;;;4.82;4.53;;;-0.30;99.90;;;;;;5064853;28;20259;-76
2024/01/14 02:46:32;;;;;;;5.32;4.93;;;-0.30;99.90;;;;;;5061107;28;20244;-76
2024/01/14 02:48:59;;;;;;;4.65;4.35;;;-0.40;99.90;;;;;;5065801;28;20206;-76
2024/01/14 02:51:27;;;;;;;4.60;4.30;;;-0.40;99.90;;;;;;5062853;28;20221;-77
2024/01/14 02:53:54;;;;;;;4.68;4.38;;;-0.40;99.90;;;;;;5065441;28;20206;-75
2024/01/14 02:56:21;;;;;;;5.13;4.75;;;-0.40;99.90;;;;;;5063882;28;20197;-75
2024/01/14 02:58:49;;;;;;;5.03;4.65;;;-0.40;99.90;;;;;;5063362;28;21036;-76
2024/01/14 03:01:16;;;;;;;4.95;4.65;;;-0.50;99.90;;;;;;5062169;28;20220;-76
2024/01/14 03:03:43;;;;;;;4.38;4.07;;;-0.50;99.90;;;;;;5059748;28;20209;-76
2024/01/14 03:06:10;;;;;;;3.97;3.78;;;-0.50;99.90;;;;;;5061039;28;20201;-76
2024/01/14 03:08:37;;;;;;;4.63;4.32;;;-0.50;99.90;;;;;;5063979;28;20894;-76
2024/01/14 03:11:05;;;;;;;4.40;4.10;;;-0.50;99.90;;;;;;5065396;28;20214;-75
2024/01/14 03:13:32;;;;;;;4.82;4.45;;;-0.50;99.90;;;;;;5063781;28;20779;-75
2024/01/14 03:16:01;;;;;;;4.55;4.25;;;-0.60;99.90;;;;;;5059436;28;20217;-75
2024/01/14 03:18:28;;;;;;;3.95;3.75;;;-0.60;99.90;;;;;;5062953;28;20233;-76
2024/01/14 03:20:55;;;;;;;4.38;4.07;;;-0.60;99.90;;;;;;5060357;28;20557;-76
2024/01/14 03:23:22;;;;;;;4.25;4.00;;;-0.70;99.90;;;;;;5077971;28;20312;-75
2024/01/14 03:25:49;;;;;;;4.80;4.50;;;-0.70;99.90;;;;;;5064987;28;20253;-75
2024/01/14 03:28:16;;;;;;;4.88;4.57;;;-0.70;99.90;;;;;;5069501;28;20700;-75
2024/01/14 03:30:44;;;;;;;4.30;4.00;;;-0.70;99.90;;;;;;5072614;28;20225;-75
2024/01/14 03:33:12;;;;;;;4.43;4.13;;;-0.70;99.90;;;;;;5063199;28;20225;-75
2024/01/14 03:35:39;;;;;;;4.60;4.35;;;-0.70;99.90;;;;;;5059337;28;20242;-76
2024/01/14 03:38:07;;;;;;;4.88;4.57;;;-0.70;99.90;;;;;;5058952;28;20669;-76
2024/01/14 03:40:34;;;;;;;4.20;4.00;;;-0.70;99.90;;;;;;5062587;28;20199;-75
2024/01/14 03:43:01;;;;;;;4.38;4.07;;;-0.70;99.90;;;;;;5060554;28;20683;-74
2024/01/14 03:45:28;;;;;;;4.43;4.13;;;-0.70;99.90;;;;;;5064046;28;20244;-74
2024/01/14 03:47:55;;;;;;;4.28;3.97;;;-0.70;99.90;;;;;;5069656;28;20217;-73
2024/01/14 03:50:24;;;;;;;4.88;4.57;;;-0.70;99.90;;;;;;5060125;28;20222;-76
2024/01/14 03:52:51;;;;;;;4.60;4.30;;;-0.70;99.90;;;;;;5054668;28;20246;-76
2024/01/14 03:55:18;;;;;;;4.07;3.78;;;-0.80;99.90;;;;;;5059714;28;20230;-76
2024/01/14 03:57:45;;;;;;;4.63;4.32;;;-0.80;99.90;;;;;;5064389;28;20302;-75
2024/01/14 04:00:14;;;;;;;4.57;4.28;;;-0.80;99.90;;;;;;5060321;28;20639;-74
2024/01/14 04:02:41;;;;;;;4.47;4.18;;;-0.80;99.90;;;;;;5061736;28;20222;-75
2024/01/14 04:05:08;;;;;;;4.80;4.45;;;-0.80;99.90;;;;;;5060371;28;20224;-76
2024/01/14 04:07:37;;;;;;;4.80;4.47;;;-0.90;99.90;;;;;;5058117;28;20222;-76
2024/01/14 04:10:04;;;;;;;4.80;4.50;;;-0.90;99.90;;;;;;5060744;28;20279;-75
2024/01/14 04:12:31;;;;;;;5.05;4.65;;;-0.90;99.90;;;;;;5064135;28;20217;-75
2024/01/14 04:14:58;;;;;;;4.97;4.68;;;-1.00;99.90;;;;;;5065727;28;20316;-75
2024/01/14 04:17:25;;;;;;;4.68;4.32;;;-1.00;99.90;;;;;;5064513;28;20240;-75
2024/01/14 04:19:52;;;;;;;4.25;4.00;;;-1.00;99.90;;;;;;5062313;28;20687;-74
2024/01/14 04:22:19;;;;;;;5.13;4.70;;;-1.00;99.90;;;;;;5062471;28;20226;-76
2024/01/14 04:24:48;;;;;;;5.15;4.78;;;-1.00;99.90;;;;;;5061313;28;20232;-75
2024/01/14 04:27:15;;;;;;;3.83;3.63;;;-1.00;99.90;;;;;;5062387;28;20218;-76
2024/01/14 04:29:42;;;;;;;4.38;4.13;;;-1.00;99.90;;;;;;5059029;28;20217;-75
2024/01/14 04:32:09;;;;;;;5.15;4.75;;;-1.10;99.90;;;;;;5055863;28;20233;-74
2024/01/14 04:34:37;;;;;;;5.18;4.78;;;-1.10;99.90;;;;;;5055374;28;20257;-73
2024/01/14 04:37:05;;;;;;;4.38;4.18;;;-1.10;99.90;;;;;;5058131;28;20210;-77
2024/01/14 04:39:32;;;;;;;5.13;4.82;;;-1.10;99.90;;;;;;5055617;28;20218;-74
2024/01/14 04:42:00;;;;;;;5.50;5.10;;;-1.00;99.90;;;;;;5056695;28;20231;-76
2024/01/14 04:44:27;;;;;;;5.15;4.75;;;-1.10;99.90;;;;;;5056676;28;21058;-76
2024/01/14 04:46:55;;;;;;;4.05;3.85;;;-1.00;99.90;;;;;;5058011;28;20252;-77
2024/01/14 04:49:22;;;;;;;4.63;4.32;;;-1.10;99.90;;;;;;5060628;28;20294;-74
2024/01/14 04:51:48;;;;;;;4.72;4.43;;;-1.10;99.90;;;;;;5060610;28;20229;-78
2024/01/14 04:54:15;;;;;;;4.88;4.47;;;-1.10;99.90;;;;;;5062799;28;20226;-76
2024/01/14 04:56:43;;;;;;;5.25;4.85;;;-1.10;99.90;;;;;;5062528;28;20233;-75
2024/01/14 04:59:11;;;;;;;4.75;4.40;;;-1.00;99.90;;;;;;5061181;28;20248;-75
2024/01/14 05:01:38;;;;;;;5.05;4.65;;;-1.10;99.90;;;;;;5061264;28;20223;-75
2024/01/14 05:04:05;;;;;;;5.10;4.70;;;-1.00;99.90;;;;;;5060469;28;20214;-75
2024/01/14 05:06:34;;;;;;;4.80;4.50;;;-1.10;99.90;;;;;;5061778;28;20221;-76
2024/01/14 05:09:02;;;;;;;4.85;4.55;;;-1.10;99.90;;;;;;5061523;28;20297;-77
2024/01/14 05:11:29;;;;;;;4.50;4.10;;;-1.10;99.90;;;;;;5081599;28;20234;-75
2024/01/14 05:13:56;;;;;;;4.63;4.32;;;-1.10;99.90;;;;;;5072903;28;20202;-75
2024/01/14 05:16:24;;;;;;;4.57;4.28;;;-1.10;99.90;;;;;;5058529;28;20229;-75
2024/01/14 05:18:51;;;;;;;4.43;4.18;;;-1.10;99.90;;;;;;5064795;28;20202;-75
2024/01/14 05:21:19;;;;;;;4.80;4.50;;;-1.10;99.90;;;;;;5063825;28;20839;-75
2024/01/14 05:23:46;;;;;;;4.45;4.13;;;-1.10;99.90;;;;;;5065613;28;20202;-75
2024/01/14 05:26:14;;;;;;;4.32;4.03;;;-1.10;99.90;;;;;;5060405;28;20201;-75
2024/01/14 05:28:41;;;;;;;5.25;4.95;;;-1.10;99.90;;;;;;5065217;28;20205;-76
2024/01/14 05:31:08;;;;;;;4.82;4.53;;;-1.20;99.90;;;;;;5059530;28;20222;-75
2024/01/14 05:33:37;;;;;;;4.50;4.20;;;-1.20;99.90;;;;;;5064457;28;20229;-75
2024/01/14 05:36:04;;;;;;;4.63;4.32;;;-1.20;99.90;;;;;;5062182;28;20221;-77
2024/01/14 05:38:31;;;;;;;4.25;4.05;;;-1.20;99.90;;;;;;5062747;28;20275;-75
2024/01/14 05:40:58;;;;;;;3.90;3.70;;;-1.20;99.90;;;;;;5064409;28;20209;-75
2024/01/14 05:43:25;;;;;;;4.72;4.43;;;-1.20;99.90;;;;;;5063908;28;20229;-75
2024/01/14 05:45:52;;;;;;;5.00;4.70;;;-1.20;99.90;;;;;;5064308;28;20226;-76
2024/01/14 05:48:20;;;;;;;4.57;4.28;;;-1.20;99.90;;;;;;5059678;28;20223;-75
2024/01/14 05:50:48;;;;;;;4.88;4.57;;;-1.20;99.90;;;;;;5061180;28;20721;-75
2024/01/14 05:53:15;;;;;;;4.60;4.30;;;-1.30;99.90;;;;;;5061015;28;20221;-76
2024/01/14 05:55:42;;;;;;;4.70;4.50;;;-1.30;99.90;;;;;;5061275;28;20762;-76
2024/01/14 05:58:09;;;;;;;4.70;4.40;;;-1.30;99.90;;;;;;5059907;28;20227;-75
2024/01/14 06:00:36;;;;;;;4.93;4.53;;;-1.30;99.90;;;;;;5076924;28;20212;-75
2024/01/14 06:03:04;;;;;;;4.50;4.20;;;-1.40;99.90;;;;;;5069696;28;20233;-75
2024/01/14 06:05:31;;;;;;;5.45;5.05;;;-1.40;99.90;;;;;;5065313;28;20704;-77
2024/01/14 06:07:59;;;;;;;5.28;4.97;;;-1.50;99.90;;;;;;5062560;28;20218;-76
2024/01/14 06:10:27;;;;;;;6.00;5.55;;;-1.50;99.90;;;;;;5062360;28;20215;-75
2024/01/14 06:12:54;;;;;;;6.20;5.80;;;-1.50;99.90;;;;;;5061829;28;20226;-78
2024/01/14 06:15:21;;;;;;;5.93;5.45;;;-1.50;99.90;;;;;;5059365;28;20218;-78
2024/01/14 06:17:48;;;;;;;5.20;4.80;;;-1.50;99.90;;;;;;5060947;28;20226;-77
2024/01/14 06:20:15;;;;;;;5.47;5.10;;;-1.50;99.90;;;;;;5060059;28;20201;-76
2024/01/14 06:22:42;;;;;;;5.40;5.10;;;-1.50;99.90;;;;;;5064758;28;20218;-76
2024/01/14 06:25:10;;;;;;;5.32;4.97;;;-1.50;99.90;;;;;;5062759;28;20222;-74
2024/01/14 06:27:37;;;;;;;5.20;4.80;;;-1.40;99.90;;;;;;5058250;28;21058;-75
2024/01/14 06:30:05;;;;;;;5.00;4.70;;;-1.40;99.90;;;;;;5059262;28;20220;-76
2024/01/14 06:32:33;;;;;;;4.63;4.32;;;-1.40;99.90;;;;;;5054805;28;20222;-75
2024/01/14 06:35:00;;;;;;;4.88;4.57;;;-1.40;99.90;;;;;;5060287;28;20438;-75
2024/01/14 06:37:27;;;;;;;5.03;4.70;;;-1.40;99.90;;;;;;5068615;28;20247;-76
2024/01/14 06:39:54;;;;;;;4.72;4.43;;;-1.50;99.90;;;;;;5069445;28;20221;-75
2024/01/14 06:42:23;;;;;;;4.70;4.40;;;-1.40;99.90;;;;;;5068836;28;20226;-77
2024/01/14 06:44:50;;;;;;;4.70;4.40;;;-1.40;99.90;;;;;;5062699;28;20233;-77
2024/01/14 06:47:17;;;;;;;4.57;4.28;;;-1.50;99.90;;;;;;5059955;28;20218;-76
2024/01/14 06:49:44;;;;;;;5.10;4.80;;;-1.50;99.90;;;;;;5064167;28;20287;-78
2024/01/14 06:52:12;;;;;;;4.75;4.45;;;-1.50;99.90;;;;;;5065769;28;20224;-76
2024/01/14 06:54:40;;;;;;;5.00;4.70;;;-1.50;99.90;;;;;;5059903;28;20229;-76
2024/01/14 06:57:07;;;;;;;4.70;4.40;;;-1.50;99.90;;;;;;5065677;28;21081;-76
2024/01/14 06:59:37;;;;;;;4.88;4.57;;;-1.50;99.90;;;;;;5081772;28;20240;-75
2024/01/14 07:02:05;;;;;;;4.90;4.60;;;-1.50;99.90;;;;;;5058188;28;20762;-76
2024/01/14 07:04:32;;;;;;;5.47;5.18;;;-1.50;99.90;;;;;;5057509;28;20215;-76
2024/01/14 07:06:59;;;;;;;4.90;4.60;;;-1.50;99.90;;;;;;5058175;28;20218;-75
2024/01/14 07:09:26;;;;;;;4.80;4.50;;;-1.50;99.90;;;;;;5055355;28;20194;-76
2024/01/14 07:11:53;;;;;;;4.90;4.60;;;-1.60;99.90;;;;;;5057376;28;20664;-75
2024/01/14 07:14:22;;;;;;;5.90;5.50;;;-1.50;99.90;;;;;;5054705;28;20231;-76
2024/01/14 07:16:50;;;;;;;5.70;5.30;;;-1.50;99.90;;;;;;5054952;28;20234;-76
2024/01/14 07:19:17;;;;;;;5.30;5.00;;;-1.50;99.90;;;;;;5056500;28;20374;-75
2024/01/14 07:21:44;;;;;;;4.88;4.57;;;-1.50;99.90;;;;;;5057962;28;20222;-76
2024/01/14 07:24:12;;;;;;;4.93;4.63;;;-1.50;99.90;;;;;;5054856;28;20246;-76
2024/01/14 07:26:39;;;;;;;5.20;4.85;;;-1.40;99.90;;;;;;5054140;28;20237;-77
2024/01/14 07:29:06;;;;;;;4.55;4.25;;;-1.40;99.90;;;;;;5058121;28;20210;-78
2024/01/14 07:31:33;;;;;;;4.80;4.47;;;-1.40;99.90;;;;;;5061180;28;20224;-78
2024/01/14 07:34:02;;;;;;;5.10;4.80;;;-1.40;99.90;;;;;;5059391;28;20207;-76
2024/01/14 07:36:29;;;;;;;5.28;4.97;;;-1.40;99.90;;;;;;5054507;28;20222;-76
2024/01/14 07:38:58;;;;;;;5.03;4.72;;;-1.30;99.90;;;;;;5058530;28;20209;-75
2024/01/14 07:41:25;;;;;;;5.03;4.72;;;-1.30;99.90;;;;;;5057723;28;20261;-76
2024/01/14 07:43:52;;;;;;;5.18;4.88;;;-1.30;99.90;;;;;;5053322;28;20234;-76
2024/01/14 07:46:20;;;;;;;5.07;4.75;;;-1.30;99.90;;;;;;5055352;28;20234;-76
2024/01/14 07:48:47;;;;;;;6.38;5.95;;;-1.30;99.90;;;;;;5056104;28;20750;-76
2024/01/14 07:51:16;;;;;;;5.40;5.07;;;-1.30;99.90;;;;;;5055729;28;20222;-76
2024/01/14 07:53:43;;;;;;;5.55;5.15;;;-1.30;99.90;;;;;;5055658;28;20202;-75
2024/01/14 07:56:10;;;;;;;5.05;4.75;;;-1.30;99.90;;;;;;5053440;28;20227;-76
2024/01/14 07:58:37;;;;;;;4.72;4.43;;;-1.20;99.90;;;;;;5055925;28;20222;-75
2024/01/14 08:01:06;;;;;;;5.30;4.90;;;-1.20;99.90;;;;;;5050623;28;20198;-75
2024/01/14 08:03:34;;;;;;;4.88;4.57;;;-1.20;99.90;;;;;;5059092;28;20203;-76
2024/01/14 08:06:01;;;;;;;5.47;5.07;;;-1.10;99.90;;;;;;5056290;28;20236;-77
2024/01/14 08:08:30;;;;;;;6.10;5.70;;;-1.10;99.90;;;;;;5055253;28;20218;-76
2024/01/14 08:10:57;;;;;;;6.72;6.22;;;-1.10;99.90;;;;;;5052236;28;20230;-77
2024/01/14 08:13:24;;;;;;;6.13;5.72;;;-1.10;99.90;;;;;;5058817;28;20755;-76
2024/01/14 08:15:51;;;;;;;6.32;5.90;;;-1.10;99.90;;;;;;5054648;28;20218;-76
2024/01/14 08:18:19;;;;;;;5.80;5.30;;;-1.10;99.90;;;;;;5063600;28;20226;-76
2024/01/14 08:20:47;;;;;;;6.10;5.70;;;-1.10;99.90;;;;;;5058981;28;20234;-76
2024/01/14 08:23:14;;;;;;;5.70;5.20;;;-1.10;99.90;;;;;;5053591;28;20242;-76
2024/01/14 08:25:44;;;;;;;5.65;5.25;;;-0.70;99.90;;;;;;5056997;28;20231;-77
2024/01/14 08:28:11;;;;;;;5.63;5.22;;;0.00;99.90;;;;;;5061124;28;20282;-76
2024/01/14 08:30:38;;;;;;;6.50;6.00;;;1.10;99.90;;;;;;5057837;28;20680;-77
2024/01/14 08:33:05;;;;;;;8.32;7.35;;;2.30;99.90;;;;;;5060720;28;20701;-77
2024/01/14 08:35:32;;;;;;;13.52;11.27;;;3.30;99.90;;;;;;5063583;28;20770;-76
2024/01/14 08:37:59;;;;;;;10.40;9.23;;;4.00;99.90;;;;;;5064418;28;20703;-77
2024/01/14 08:40:27;;;;;;;10.73;9.65;;;3.70;99.90;;;;;;5063310;28;20202;-77
2024/01/14 08:42:55;;;;;;;8.63;7.82;;;3.50;99.90;;;;;;5053902;28;20221;-77
2024/01/14 08:45:22;;;;;;;7.80;7.00;;;3.50;99.90;;;;;;5065207;28;20871;-76
2024/01/14 08:47:49;;;;;;;7.20;6.50;;;3.30;99.90;;;;;;5072123;28;20225;-77
2024/01/14 08:50:19;;;;;;;6.80;6.20;;;3.50;99.90;;;;;;5059694;28;20202;-77
2024/01/14 08:52:46;;;;;;;5.72;5.25;;;4.00;99.90;;;;;;5060336;28;20230;-76
2024/01/14 08:55:14;;;;;;;6.57;5.97;;;4.90;99.90;;;;;;5062641;28;20226;-77
2024/01/14 08:57:41;;;;;;;7.70;7.00;;;5.30;99.90;;;;;;5059898;28;20249;-77
2024/01/14 09:00:10;;;;;;;7.82;7.05;;;5.90;99.90;;;;;;5060159;28;20214;-77
2024/01/14 09:02:37;;;;;;;6.78;6.10;;;6.50;99.90;;;;;;5054675;28;20226;-76
2024/01/14 09:05:05;;;;;;;6.30;5.70;;;7.10;99.90;;;;;;5060725;28;20218;-78
2024/01/14 09:07:33;;;;;;;5.72;5.20;;;7.30;99.90;;;;;;5062484;28;20313;-77
2024/01/14 09:10:00;;;;;;;6.10;5.25;;;7.50;99.90;;;;;;5054711;28;20734;-78
2024/01/14 09:12:27;;;;;;;5.53;5.07;;;7.70;99.90;;;;;;5058697;28;20218;-78
2024/01/14 09:14:54;;;;;;;6.97;6.38;;;7.70;99.90;;;;;;5057625;28;20222;-78
2024/01/14 09:17:23;;;;;;;8.13;7.35;;;7.90;99.90;;;;;;5059553;28;20224;-78
2024/01/14 09:19:50;;;;;;;7.50;6.88;;;8.10;99.90;;;;;;5057894;28;20581;-77
2024/01/14 09:22:17;;;;;;;8.70;7.32;;;8.50;99.90;;;;;;5059769;28;20219;-77
2024/01/14 09:24:45;;;;;;;7.93;7.22;;;9.20;99.90;;;;;;5063981;28;20233;-76
2024/01/14 09:27:12;;;;;;;7.57;6.88;;;10.20;99.90;;;;;;5063028;28;20313;-76
2024/01/14 09:29:39;;;;;;;7.43;6.72;;;11.60;99.90;;;;;;5062537;28;20287;-77
2024/01/14 09:32:07;;;;;;;6.60;6.00;;;13.20;98.90;;;;;;5061960;28;20305;-77
2024/01/14 09:34:35;;;;;;;7.25;6.50;;;14.50;93.10;;;;;;5061198;28;20226;-76
2024/01/14 09:37:02;;;;;;;6.25;5.53;;;15.00;87.00;;;;;;5055639;28;20259;-77
2024/01/14 09:39:29;;;;;;;5.50;5.00;;;16.40;79.30;;;;;;5060592;28;20213;-75
2024/01/14 09:42:06;;;;;;;6.28;5.70;;;17.40;72.70;;;;;;5058582;28;20210;-75
2024/01/14 09:44:34;;;;;;;6.03;5.07;;;18.20;66.00;;;;;;5057689;28;20230;-76
2024/01/14 09:47:02;;;;;;;8.82;7.25;;;18.50;62.80;;;;;;5060546;28;20241;-76
2024/01/14 09:49:29;;;;;;;7.07;6.38;;;17.90;58.40;;;;;;5059263;28;20202;-76
2024/01/14 09:51:59;;;;;;;6.13;5.53;;;16.70;58.30;;;;;;5057542;28;20229;-77
2024/01/14 09:54:26;;;;;;;6.43;5.82;;;16.60;60.50;;;;;;5061302;28;20226;-76
2024/01/14 09:56:55;;;;;;;5.65;5.15;;;16.70;59.60;;;;;;5059459;28;20229;-77
2024/01/14 09:59:22;;;;;;;5.93;5.35;;;15.70;60.40;;;;;;5059715;28;20234;-78
2024/01/14 10:01:52;;;;;;;7.57;6.28;;;14.70;61.00;;;;;;5058561;28;20798;-75
2024/01/14 10:04:21;;;;;;;6.07;5.10;;;13.60;69.40;;;;;;5065492;28;20226;-75
2024/01/14 10:06:48;;;;;;;5.60;4.95;;;12.90;75.20;;;;;;5058560;28;20254;-75
2024/01/14 10:09:17;;;;;;;6.00;5.32;;;12.50;80.80;;;;;;5054862;28;20199;-74
2024/01/14 10:11:46;;;;;;;6.22;4.80;;;11.80;79.80;;;;;;5056565;28;20210;-75
2024/01/14 10:14:13;;;;;;;5.55;5.05;;;10.70;80.30;;;;;;5060956;28;20315;-75
2024/01/14 10:16:40;;;;;;;5.85;5.32;;;10.30;84.40;;;;;;5056322;28;20328;-74
2024/01/14 10:19:07;;;;;;;6.38;5.43;;;9.50;87.60;;;;;;5056870;28;20202;-74
2024/01/14 10:21:34;;;;;;;5.43;4.93;;;8.90;90.70;;;;;;5058956;28;20229;-75
2024/01/14 10:24:03;;;;;;;6.13;5.53;;;8.70;91.70;;;;;;5058862;28;20290;-74
2024/01/14 10:26:31;;;;;;;6.25;5.65;;;8.60;92.60;;;;;;5060554;28;20242;-75
2024/01/14 10:29:03;;;;;;;6.50;5.90;;;8.30;93.00;;;;;;5059877;28;20202;-75
2024/01/14 10:31:31;;;;;;;6.85;6.15;;;8.10;94.30;;;;;;5060507;28;20317;-75
2024/01/14 10:34:00;;;;;;;5.53;5.07;;;8.40;94.80;;;;;;5059335;28;20230;-75
2024/01/14 10:36:28;;;;;;;5.53;5.10;;;8.70;94.20;;;;;;5055432;28;20311;-75
2024/01/14 10:38:59;;;;;;;6.03;5.53;;;8.70;94.10;;;;;;5059218;28;20699;-75
2024/01/14 10:41:26;;;;;;;5.75;5.15;;;8.60;93.30;;;;;;5064962;28;20214;-74
2024/01/14 10:43:55;;;;;;;5.57;4.78;;;8.80;93.20;;;;;;5064671;28;20213;-74
2024/01/14 10:46:23;;;;;;;4.65;4.25;;;8.80;92.50;;;;;;5057485;28;20293;-75
2024/01/14 10:48:59;;;;;;;5.32;4.82;;;8.80;92.40;;;;;;5058668;28;20297;-75
2024/01/14 10:51:31;;;;;;;7.45;5.25;;;9.00;90.40;;;;;;5058790;28;20225;-74
2024/01/14 10:54:08;;;;;;;6.55;4.55;;;8.80;90.40;;;;;;5060076;28;20202;-74
2024/01/14 10:56:41;;;;;;;5.10;4.35;;;8.60;90.90;;;;;;5057166;28;20222;-75
2024/01/14 10:59:12;;;;;;;4.85;4.45;;;8.70;90.50;;;;;;5060453;28;20198;-75
2024/01/14 11:01:47;;;;;;;4.70;4.30;;;8.90;91.10;;;;;;5055252;28;20253;-75
2024/01/14 11:04:15;;;;;;;4.53;4.13;;;9.20;91.40;;;;;;5058155;28;20230;-75
2024/01/14 11:06:44;;;;;;;5.45;4.95;;;9.30;91.70;;;;;;5055672;28;20234;-77
2024/01/14 11:09:11;;;;;;;5.90;5.40;;;9.30;92.30;;;;;;5059319;28;20209;-75
2024/01/14 11:11:46;;;;;;;6.18;5.57;;;9.00;91.70;;;;;;5056945;28;20225;-74
2024/01/14 11:14:21;;;;;;;5.60;5.10;;;8.70;93.20;;;;;;5055336;28;20232;-75
2024/01/14 11:16:55;;;;;;;5.65;5.15;;;8.50;93.60;;;;;;5058189;28;21152;-75
2024/01/14 11:19:26;;;;;;;6.43;5.72;;;8.30;94.60;;;;;;5056000;28;20202;-76
2024/01/14 11:22:01;;;;;;;6.13;5.57;;;8.00;95.20;;;;;;5055961;28;20225;-76
2024/01/14 11:24:29;;;;;;;6.53;5.88;;;7.70;95.90;;;;;;5053047;28;20237;-76
2024/01/14 11:26:56;;;;;;;5.20;4.80;;;7.60;96.60;;;;;;5057240;28;20229;-76
2024/01/14 11:29:36;;;;;;;6.05;5.10;;;7.60;97.00;;;;;;5055257;28;20989;-76
2024/01/14 11:32:08;;;;;;;5.65;5.10;;;7.50;96.90;;;;;;5054017;28;20267;-75
2024/01/14 11:34:59;;;;;;;4.95;4.50;;;7.50;97.10;;;;;;5058455;28;20898;-76
2024/01/14 11:37:45;;;;;;;6.07;5.45;;;7.70;96.70;;;;;;5055948;28;20341;-76
2024/01/14 11:40:29;;;;;;;5.80;5.30;;;7.80;96.30;;;;;;5056845;28;20215;-75
2024/01/14 11:43:05;;;;;;;5.65;5.07;;;7.90;96.30;;;;;;5055202;28;20272;-76
2024/01/14 11:45:35;;;;;;;6.20;5.60;;;7.90;96.30;;;;;;5055833;28;20918;-76
2024/01/14 11:48:04;;;;;;;6.32;5.82;;;7.70;96.90;;;;;;5051364;28;20237;-76
2024/01/14 11:50:32;;;;;;;7.53;6.22;;;7.50;97.30;;;;;;5049583;28;20288;-75
2024/01/14 11:53:00;;;;;;;6.03;5.53;;;7.60;97.50;;;;;;5054132;28;20218;-75
2024/01/14 11:55:30;;;;;;;6.72;5.93;;;7.60;97.50;;;;;;5054578;28;20965;-75
2024/01/14 11:58:08;;;;;;;6.35;5.75;;;7.60;97.80;;;;;;5052916;28;20217;-75
2024/01/14 12:00:37;;;;;;;6.63;5.70;;;7.70;97.80;;;;;;5055946;28;20288;-75
2024/01/14 12:03:06;;;;;;;5.60;5.10;;;7.90;97.70;;;;;;5055987;28;20304;-75
2024/01/14 12:05:33;;;;;;;6.25;5.65;;;8.10;97.50;;;;;;5056276;28;20693;-76
2024/01/14 12:08:01;;;;;;;6.32;5.57;;;8.30;97.10;;;;;;5053563;28;20225;-76
2024/01/14 12:10:31;;;;;;;6.32;5.72;;;8.30;96.00;;;;;;5054682;28;20297;-75
2024/01/14 12:13:00;;;;;;;5.13;4.72;;;8.00;96.00;;;;;;5053848;28;20780;-75
2024/01/14 12:15:28;;;;;;;5.60;5.10;;;7.80;96.20;;;;;;5053623;28;20260;-76
2024/01/14 12:17:58;;;;;;;5.72;5.13;;;7.80;96.30;;;;;;5054839;28;20307;-75
2024/01/14 12:20:26;;;;;;;5.57;5.07;;;7.80;96.00;;;;;;5054495;28;20570;-76
2024/01/14 12:22:58;;;;;;;5.78;5.18;;;7.60;96.50;;;;;;5054175;28;20222;-76
2024/01/14 12:25:25;;;;;;;5.32;4.70;;;7.60;96.30;;;;;;5054525;28;20229;-75
2024/01/14 12:27:52;;;;;;;5.57;5.05;;;7.60;97.00;;;;;;5051200;28;20219;-76
2024/01/14 12:30:27;;;;;;;5.18;4.70;;;7.80;96.40;;;;;;5054368;28;20213;-75
2024/01/14 12:32:54;;;;;;;4.88;4.47;;;8.10;96.30;;;;;;5054708;28;20236;-75
2024/01/14 12:35:32;;;;;;;5.65;5.15;;;8.10;96.30;;;;;;5056366;28;20254;-75
2024/01/14 12:37:59;;;;;;;6.05;4.90;;;8.10;96.70;;;;;;5056156;28;20225;-75
2024/01/14 12:40:27;;;;;;;5.28;4.78;;;8.00;96.80;;;;;;5055712;28;20190;-73
2024/01/14 12:42:54;;;;;;;5.10;4.70;;;7.80;96.90;;;;;;5054411;28;20213;-75
2024/01/14 12:45:21;;;;;;;5.43;4.93;;;7.60;97.60;;;;;;5056288;28;20252;-75
2024/01/14 12:47:59;;;;;;;5.63;5.13;;;7.50;98.20;;;;;;5047681;28;20252;-76
2024/01/14 12:50:37;;;;;;;5.63;5.10;;;7.50;97.70;;;;;;5051913;28;20923;-75
2024/01/14 12:53:07;;;;;;;5.55;4.97;;;7.20;97.70;;;;;;5055387;28;20226;-75
2024/01/14 12:55:34;;;;;;;6.50;5.35;;;7.40;98.20;;;;;;5056198;28;20230;-75