Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/05/03 00:17:43;;;;;;;22.45;10.93;;;7.60;99.90;;;;;;4883642;29;20089;-94
2021/05/03 00:22:37;;;;;;;19.73;11.27;;;7.60;99.90;;;;;;4846546;29;20046;-94
2021/05/03 00:59:09;;;;;;;15.30;8.82;;;7.70;99.90;;;;;;5898483;23;20441;-95
2021/05/03 01:06:46;;;;;;;16.38;8.77;;;7.70;99.90;;;;;;4956789;28;20255;-95
2021/05/03 01:11:11;;;;;;;15.45;8.50;;;7.70;99.90;;;;;;4940396;29;20066;-95
2021/05/03 01:15:53;;;;;;;16.77;8.30;;;7.90;99.90;;;;;;4938255;29;20040;-93
2021/05/03 01:29:48;;;;;;;17.90;9.90;;;7.50;99.90;;;;;;3730835;23;20358;31
2021/05/03 01:34:23;;;;;;;19.92;9.82;;;7.40;99.90;;;;;;4899201;29;20060;-93
2021/05/03 01:38:43;;;;;;;14.93;10.15;;;7.30;99.90;;;;;;4896439;29;20039;-94
2021/05/03 01:51:33;;;;;;;17.42;8.52;;;6.10;99.90;;;;;;4887710;29;20055;-93
2021/05/03 01:55:30;;;;;;;16.50;11.15;;;6.90;99.90;;;;;;4906921;29;20045;-96
2021/05/03 01:58:59;;;;;;;12.55;7.50;;;7.00;99.90;;;;;;4881186;29;20064;-95
2021/05/03 02:02:06;;;;;;;11.75;7.55;;;5.90;99.90;;;;;;4876995;29;20057;-93
2021/05/03 02:05:29;;;;;;;15.25;7.68;;;6.10;99.90;;;;;;4893401;29;20059;-96
2021/05/03 02:09:32;;;;;;;11.83;7.77;;;7.00;99.90;;;;;;4851387;29;20037;-94
2021/05/03 02:13:17;;;;;;;14.02;8.25;;;6.80;99.90;;;;;;4844271;29;20030;-95
2021/05/03 02:22:50;;;;;;;14.65;7.50;;;6.80;99.90;;;;;;4950926;29;20036;-94
2021/05/03 02:25:56;;;;;;;;;;;;;;;;;;;;;
2021/05/03 02:29:37;;;;;;;40.08;9.55;;;5.70;99.90;;;;;;4915005;29;20051;-95
2021/05/03 02:33:13;;;;;;;14.00;7.53;;;6.80;99.90;;;;;;4920108;29;20058;-95
2021/05/03 02:36:55;;;;;;;11.23;7.00;;;6.90;99.90;;;;;;4943263;29;20058;-95
2021/05/03 02:40:14;;;;;;;17.80;7.57;;;6.80;99.90;;;;;;4945182;29;20047;-95
2021/05/03 02:43:58;;;;;;;;;;;;;;;;;;;;;
2021/05/03 02:47:17;;;;;;;15.07;7.40;;;6.80;99.90;;;;;;4909450;29;20060;-95
2021/05/03 02:51:29;;;;;;;;;;;;;;;;;;;;;
2021/05/03 02:54:34;;;;;;;12.80;7.32;;;7.00;99.90;;;;;;4939692;29;20047;-95
2021/05/03 02:58:18;;;;;;;15.00;8.25;;;6.80;99.90;;;;;;4923404;29;20036;-93
2021/05/03 03:01:29;;;;;;;13.48;7.70;;;8.10;99.90;;;;;;4937648;23;20062;-94
2021/05/03 03:05:46;;;;;;;;;;;;;;;;;;;;;
2021/05/03 03:10:10;;;;;;;12.73;9.50;;;6.60;99.90;;;;;;4846486;29;20050;-95
2021/05/03 03:19:03;;;;;;;12.52;6.97;;;6.80;99.90;;;;;;4886260;29;20040;-95
2021/05/03 03:31:27;;;;;;;9.55;6.38;;;7.60;99.90;;;;;;4901028;29;20063;-95
2021/05/03 03:39:26;;;;;;;8.63;6.20;;;6.80;99.90;;;;;;4833377;29;20059;-95
2021/05/03 03:43:08;;;;;;;15.68;7.47;;;6.80;99.90;;;;;;4828889;29;20047;-96
2021/05/03 03:52:31;;;;;;;;;;;;;;;;;;;;;
2021/05/03 03:56:18;;;;;;;9.98;5.75;;;6.70;99.90;;;;;;4883056;29;20052;-94
2021/05/03 04:03:02;;;;;;;12.00;6.15;;;6.70;99.90;;;;;;5156483;23;20035;-95
2021/05/03 04:47:30;;;;;;;14.20;7.10;;;7.00;99.90;;;;;;4919019;29;20040;-94
2021/05/03 04:57:03;;;;;;;20.83;9.10;;;6.90;99.90;;;;;;4939030;28;20048;-96
2021/05/03 05:01:48;;;;;;;13.43;6.75;;;6.80;99.90;;;;;;4933181;29;20064;-95
2021/05/03 05:06:08;;;;;;;10.90;6.90;;;6.90;99.90;;;;;;4966542;23;20080;-94
2021/05/03 05:42:25;;;;;;;15.43;8.48;;;7.20;99.90;;;;;;5005797;23;20022;-95
2021/05/03 06:03:22;;;;;;;17.33;9.07;;;7.30;99.90;;;;;;5155891;23;20048;-96
2021/05/03 07:04:58;;;;;;;8.30;4.10;;;9.90;99.90;;;;;;5360415;23;20043;-96
2021/05/03 10:41:07;;;;;;;3.60;2.33;;;14.00;94.40;;;;;;2025485;23;20035;31
2021/05/03 11:04:04;;;;;;;7.38;2.55;;;14.10;80.20;;;;;;3982125;23;20536;-90
2021/05/03 11:15:06;;;;;;;8.45;2.20;;;15.60;81.10;;;;;;5090374;23;20040;-95
2021/05/03 11:19:01;;;;;;;4.50;2.20;;;14.80;78.30;;;;;;4902503;29;20059;-92
2021/05/03 11:47:17;;;;;;;15.90;2.53;;;15.00;76.90;;;;;;4927132;23;20053;-94
2021/05/03 11:50:33;;;;;;;62.90;6.97;;;15.10;75.80;;;;;;4868500;29;20555;-94
2021/05/03 11:53:46;;;;;;;12.98;2.60;;;15.40;76.20;;;;;;4894676;29;20057;-93
2021/05/03 11:57:05;;;;;;;10.50;3.45;;;15.30;77.30;;;;;;4890596;29;20280;-90
2021/05/03 12:01:21;;;;;;;7.35;2.10;;;15.20;78.90;;;;;;4904053;29;20062;-92
2021/05/03 12:05:04;;;;;;;6.45;2.42;;;15.10;78.30;;;;;;4902099;29;20050;-89
2021/05/03 12:16:27;;;;;;;8.82;3.50;;;14.70;78.00;;;;;;4891895;29;20045;-96
2021/05/03 12:24:03;;;;;;;6.80;2.75;;;14.80;77.40;;;;;;4900020;29;20047;-95
2021/05/03 12:27:27;;;;;;;4.80;1.50;;;14.60;76.40;;;;;;4902979;29;20055;-96
2021/05/03 12:30:41;;;;;;;4.45;2.42;;;14.60;73.90;;;;;;4875420;29;20101;-94
2021/05/03 12:33:46;;;;;;;6.82;2.40;;;14.80;76.40;;;;;;4969589;23;20031;-95
2021/05/03 12:43:14;;;;;;;6.72;2.30;;;14.70;77.50;;;;;;5149491;23;20153;-92
2021/05/03 13:30:46;;;;;;;23.42;5.43;;;13.90;79.00;;;;;;4848618;29;20064;-90
2021/05/03 13:33:46;;;;;;;;;;;13.30;78.80;;;;;;4865567;29;20050;-92
2021/05/03 13:36:35;;;;;;;12.90;2.92;;;16.10;78.50;;;;;;4869251;29;19924;-90
2021/05/03 13:39:26;;;;;;;8.45;3.92;;;14.40;76.80;;;;;;4900289;23;20051;-91
2021/05/03 13:42:09;;;;;;;5.32;2.92;;;14.50;77.40;;;;;;4872162;29;20044;-90
2021/05/03 13:44:49;;;;;;;4.40;2.70;;;14.70;78.60;;;;;;4878897;29;20052;-91
2021/05/03 13:48:01;;;;;;;6.85;2.90;;;14.50;78.80;;;;;;4881740;29;20056;-91
2021/05/03 13:50:49;;;;;;;7.75;3.75;;;14.40;78.90;;;;;;4913704;29;20056;-90
2021/05/03 13:53:36;;;;;;;51.33;8.60;;;14.50;78.60;;;;;;4913714;29;20044;-89
2021/05/03 13:56:21;;;;;;;34.28;5.35;;;14.50;77.20;;;;;;4889031;29;20045;-91
2021/05/03 13:59:39;;;;;;;6.35;2.50;;;14.30;77.60;;;;;;4909831;29;20053;-91
2021/05/03 14:05:32;;;;;;;22.45;3.10;;;14.60;76.00;;;;;;4877019;29;20083;-89
2021/05/03 14:08:07;;;;;;;29.08;4.18;;;14.70;75.80;;;;;;4895721;29;20059;-89
2021/05/03 14:10:46;;;;;;;9.65;2.50;;;14.90;74.40;;;;;;4877912;29;20068;-90
2021/05/03 14:13:30;;;;;;;10.60;2.25;;;14.80;73.60;;;;;;4904874;29;20051;-89
2021/05/03 14:16:20;;;;;;;10.50;2.25;;;13.70;71.80;;;;;;4878536;29;20057;-91
2021/05/03 14:19:10;;;;;;;7.57;2.05;;;14.00;70.90;;;;;;4878956;29;20061;-90
2021/05/03 14:22:33;;;;;;;13.93;2.35;;;14.60;71.70;;;;;;4890876;29;20047;-90
2021/05/03 14:25:54;;;;;;;17.98;3.03;;;14.60;70.70;;;;;;4885490;29;20056;-91
2021/05/03 14:33:10;;;;;;;5.53;1.73;;;15.00;71.20;;;;;;4899897;29;20053;-91
2021/05/03 14:36:10;;;;;;;26.55;3.05;;;14.10;70.10;;;;;;4878918;29;20051;-91
2021/05/03 14:39:07;;;;;;;23.55;5.75;;;13.80;70.70;;;;;;4894213;29;20059;-92
2021/05/03 14:41:50;;;;;;;11.20;2.90;;;13.50;71.20;;;;;;4900594;29;20036;-91
2021/05/03 14:55:29;;;;;;;8.07;2.53;;;13.00;71.00;;;;;;4895043;29;20412;-88
2021/05/03 15:01:09;;;;;;;4.82;2.00;;;13.10;73.20;;;;;;4897711;29;20053;-86
2021/05/03 15:03:49;;;;;;;5.63;2.00;;;13.60;73.00;;;;;;4896470;29;20067;-89
2021/05/03 15:06:44;;;;;;;;;;;13.50;74.80;;;;;;4905835;29;20064;-88
2021/05/03 15:09:38;;;;;;;10.02;3.03;;;13.50;77.20;;;;;;4898195;29;19932;-90
2021/05/03 15:12:52;;;;;;;6.88;2.00;;;13.60;77.70;;;;;;4890772;29;20068;-90
2021/05/03 15:15:34;;;;;;;8.75;2.30;;;13.60;77.90;;;;;;4877942;29;20064;-87
2021/05/03 15:23:31;;;;;;;8.90;2.25;;;13.40;80.60;;;;;;4887027;29;20735;-86
2021/05/03 15:26:11;;;;;;;30.42;5.07;;;13.20;82.50;;;;;;4888646;29;20053;-87
2021/05/03 15:36:19;;;;;;;8.25;3.22;;;13.50;87.10;;;;;;4882456;29;20063;-91
2021/05/03 15:38:58;;;;;;;4.40;2.25;;;12.60;88.50;;;;;;4878197;29;20049;-92
2021/05/03 15:41:31;;;;;;;7.28;2.70;;;12.70;90.60;;;;;;4904555;29;20063;-92
2021/05/03 15:44:19;;;;;;;11.85;3.28;;;12.50;91.30;;;;;;4854955;29;20053;-92
2021/05/03 15:47:17;;;;;;;16.63;3.75;;;12.50;91.30;;;;;;4878594;29;20075;-91
2021/05/03 15:54:12;;;;;;;9.73;2.58;;;12.40;92.00;;;;;;4887799;29;20037;-91
2021/05/03 16:00:19;;;;;;;36.92;6.30;;;12.50;92.50;;;;;;4902964;29;20048;-92
2021/05/03 16:03:29;;;;;;;10.05;4.18;;;12.30;92.80;;;;;;4885637;29;20038;-93
2021/05/03 16:06:42;;;;;;;5.63;2.45;;;12.40;92.90;;;;;;4909778;29;20061;-92
2021/05/03 16:09:51;;;;;;;6.38;4.28;;;11.70;92.40;;;;;;4896805;29;20056;-92
2021/05/03 16:12:56;;;;;;;8.18;2.17;;;12.30;93.00;;;;;;4869778;29;20030;-92
2021/05/03 16:19:31;;;;;;;4.03;2.10;;;12.30;92.30;;;;;;4894468;29;20053;-90
2021/05/03 16:22:43;;;;;;;13.80;4.45;;;12.20;92.80;;;;;;4901559;29;20049;-91
2021/05/03 16:26:03;;;;;;;7.57;2.83;;;11.90;92.10;;;;;;4852239;29;20054;-91
2021/05/03 16:29:05;;;;;;;8.82;2.40;;;12.30;91.70;;;;;;4854569;29;20050;-91
2021/05/03 16:32:44;;;;;;;5.60;2.38;;;12.30;91.60;;;;;;4860043;29;20073;-92
2021/05/03 16:35:45;;;;;;;8.50;2.25;;;12.40;91.50;;;;;;4862829;29;20050;-89
2021/05/03 16:38:59;;;;;;;6.93;2.72;;;11.10;91.20;;;;;;4863220;29;20138;-91
2021/05/03 16:42:47;;;;;;;6.93;2.72;;;12.20;91.10;;;;;;4892839;29;20059;-92
2021/05/03 16:45:28;;;;;;;6.70;2.30;;;12.20;90.70;;;;;;4909098;29;20049;-89
2021/05/03 16:48:12;;;;;;;14.68;2.60;;;12.20;90.70;;;;;;4850779;29;20063;-86
2021/05/03 16:51:10;;;;;;;14.90;3.05;;;12.30;91.40;;;;;;4874689;29;20048;-88
2021/05/03 16:54:08;;;;;;;33.80;4.72;;;12.20;91.10;;;;;;4876687;29;20049;-90
2021/05/03 16:56:52;;;;;;;4.55;2.05;;;12.20;90.90;;;;;;4880950;29;20059;-90
2021/05/03 16:59:58;;;;;;;13.80;3.88;;;12.20;91.10;;;;;;4867294;29;20138;-92
2021/05/03 17:03:07;;;;;;;5.53;2.78;;;13.10;91.30;;;;;;4890181;29;20071;-90
2021/05/03 17:05:48;;;;;;;5.43;1.97;;;12.20;91.20;;;;;;4885496;29;20057;-93
2021/05/03 17:10:00;;;;;;;4.22;2.15;;;12.10;91.30;;;;;;4880619;29;20055;-94
2021/05/03 17:21:04;;;;;;;5.72;2.35;;;12.10;92.00;;;;;;3113173;27;20041;-94
2021/05/03 17:24:05;;;;;;;9.30;2.22;;;12.00;92.40;;;;;;4862291;29;20063;-94
2021/05/03 17:30:40;;;;;;;15.52;2.88;;;12.00;92.90;;;;;;4846711;29;20053;-94
2021/05/03 17:33:46;;;;;;;5.00;2.15;;;12.00;93.80;;;;;;4857820;29;20059;-95
2021/05/03 17:37:00;;;;;;;12.50;3.03;;;12.10;94.90;;;;;;4875694;29;20045;-94
2021/05/03 17:39:59;;;;;;;22.20;3.00;;;12.00;94.40;;;;;;4860068;29;20046;-95
2021/05/03 17:43:14;;;;;;;6.43;2.63;;;12.00;94.50;;;;;;4817707;29;20041;-95
2021/05/03 17:45:52;;;;;;;5.20;1.83;;;12.00;94.60;;;;;;4879851;29;20060;-94
2021/05/03 17:52:22;;;;;;;7.93;2.10;;;12.00;96.50;;;;;;4861126;29;20053;-94
2021/05/03 17:55:07;;;;;;;2.15;1.80;;;11.80;99.40;;;;;;4868026;29;20037;-94
2021/05/03 17:58:32;;;;;;;20.63;3.67;;;11.70;99.90;;;;;;4869895;29;20042;-94
2021/05/03 18:02:54;;;;;;;4.72;2.08;;;11.50;99.90;;;;;;4811313;29;20450;-95
2021/05/03 18:06:34;;;;;;;6.55;1.67;;;11.70;99.90;;;;;;4796669;29;20042;-94
2021/05/03 22:12:45;;;;;;;8.38;2.92;;;9.90;99.90;;;;;;4863664;29;20061;-89
2021/05/03 22:15:15;;;;;;;9.82;1.75;;;10.00;99.90;;;;;;4870293;29;20060;-90
2021/05/03 22:22:58;;;;;;;6.97;2.28;;;10.20;99.90;;;;;;4869830;29;20064;-88
2021/05/03 22:25:40;;;;;;;4.85;2.65;;;10.20;99.90;;;;;;4858595;29;20072;-89
2021/05/03 22:30:58;;;;;;;5.22;2.25;;;10.70;99.90;;;;;;4867269;29;20065;-91
2021/05/03 22:33:32;;;;;;;10.52;2.00;;;10.20;99.90;;;;;;4852210;29;20069;-90
2021/05/03 22:36:10;;;;;;;5.90;1.90;;;10.20;99.90;;;;;;4865883;29;20065;-89
2021/05/03 22:58:10;;;;;;;3.50;2.00;;;10.30;99.90;;;;;;4858687;29;20054;-87
2021/05/03 23:19:45;;;;;;;7.97;2.45;;;10.50;99.90;;;;;;4870577;29;20064;-89
2021/05/03 23:22:32;;;;;;;9.43;2.92;;;10.50;99.90;;;;;;4895692;29;20056;-90
2021/05/03 23:25:04;;;;;;;5.78;3.08;;;9.90;99.90;;;;;;4891317;29;20059;-92
2021/05/03 23:27:44;;;;;;;16.00;2.92;;;10.30;99.90;;;;;;4867227;29;20053;-90
2021/05/03 23:30:17;;;;;;;7.70;3.17;;;11.50;99.90;;;;;;4865868;29;20208;-89
2021/05/03 23:32:49;;;;;;;11.18;2.67;;;10.20;99.90;;;;;;4889071;29;20417;-91
2021/05/03 23:35:19;;;;;;;9.82;2.88;;;10.70;99.90;;;;;;4858230;29;20052;-90
2021/05/03 23:38:03;;;;;;;4.65;2.10;;;10.10;99.90;;;;;;4890200;29;20075;-90
2021/05/03 23:40:34;;;;;;;8.63;3.70;;;10.00;99.90;;;;;;4877443;29;20057;-91
2021/05/03 23:43:14;;;;;;;12.00;3.60;;;10.00;99.90;;;;;;4870091;29;20061;-91
2021/05/03 23:45:58;;;;;;;9.30;2.50;;;9.90;99.90;;;;;;4843262;29;20060;-91
2021/05/03 23:48:32;;;;;;;11.10;3.35;;;9.80;99.90;;;;;;4881917;29;20517;-91
2021/05/03 23:51:01;;;;;;;7.38;3.65;;;9.80;99.90;;;;;;4871289;29;20049;-91
2021/05/03 23:53:32;;;;;;;11.77;4.10;;;9.70;99.90;;;;;;4889864;29;20064;-91
2021/05/03 23:56:00;;;;;;;18.02;3.30;;;9.90;99.90;;;;;;4862203;29;20061;-90
2021/05/03 23:58:30;;;;;;;9.93;4.13;;;9.80;99.90;;;;;;4854764;29;20318;-90
