Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/09/25 00:02:21;;;;;;;11.38;8.30;;;15.60;93.80;;;;;;5054482;28;20056;-71
2021/09/25 00:04:49;;;;;;;8.77;6.82;;;15.50;93.90;;;;;;5054403;28;20057;-68
2021/09/25 00:07:16;;;;;;;9.75;5.97;;;15.50;94.10;;;;;;5038806;28;20071;-70
2021/09/25 00:09:44;;;;;;;260.52;232.20;;;15.50;94.10;;;;;;5082289;28;20036;-70
2021/09/25 00:12:14;;;;;;;76.78;66.75;;;15.50;94.50;;;;;;5060926;28;20052;-69
2021/09/25 00:14:42;;;;;;;18.35;15.25;;;15.50;94.20;;;;;;5067163;28;20060;-68
2021/09/25 00:17:09;;;;;;;15.98;10.75;;;15.50;94.00;;;;;;5072301;28;20058;-71
2021/09/25 00:19:37;;;;;;;14.25;8.38;;;15.40;94.50;;;;;;5068787;28;20049;-69
2021/09/25 00:22:04;;;;;;;9.80;7.07;;;15.40;94.10;;;;;;5063594;28;20044;-69
2021/09/25 00:24:31;;;;;;;9.35;7.00;;;15.40;94.20;;;;;;5050518;28;20048;-69
2021/09/25 00:27:00;;;;;;;;;;;15.40;94.80;;;;;;5027798;28;20072;-69
2021/09/25 00:29:28;;;;;;;8.45;6.05;;;15.40;94.80;;;;;;5064120;28;20319;-70
2021/09/25 00:31:58;;;;;;;8.20;6.80;;;15.30;94.50;;;;;;5072144;28;20052;-69
2021/09/25 00:34:27;;;;;;;6.65;5.68;;;15.30;94.40;;;;;;5050495;28;20083;-69
2021/09/25 00:36:54;;;;;;;9.13;6.22;;;15.30;94.10;;;;;;5054644;28;20211;-69
2021/09/25 00:39:21;;;;;;;8.65;6.13;;;15.30;94.70;;;;;;5056221;28;20500;-69
2021/09/25 00:41:48;;;;;;;9.63;6.93;;;15.30;94.90;;;;;;5066973;28;20067;-70
2021/09/25 00:44:15;;;;;;;10.63;6.10;;;15.20;94.20;;;;;;5069761;28;20135;-70
2021/09/25 00:46:42;;;;;;;8.73;6.75;;;15.20;94.00;;;;;;5077525;28;20056;-69
2021/09/25 00:49:09;;;;;;;7.60;5.82;;;15.20;94.20;;;;;;5037136;28;20082;-69
2021/09/25 00:51:36;;;;;;;6.75;5.88;;;15.10;93.90;;;;;;5071976;28;20036;-69
2021/09/25 00:54:03;;;;;;;9.45;5.90;;;15.10;93.90;;;;;;5078639;28;20067;-69
2021/09/25 00:56:30;;;;;;;8.90;6.45;;;15.10;94.00;;;;;;5061378;28;20062;-69
2021/09/25 00:58:57;;;;;;;10.02;6.30;;;15.10;94.80;;;;;;5070895;28;20080;-69
2021/09/25 01:01:24;;;;;;;8.40;6.60;;;15.00;93.90;;;;;;5040584;28;20512;-69
2021/09/25 01:03:51;;;;;;;7.78;6.18;;;15.00;94.80;;;;;;5076819;28;20083;-68
2021/09/25 01:06:19;;;;;;;11.93;6.55;;;15.00;94.40;;;;;;5051729;28;20048;-69
2021/09/25 01:08:46;;;;;;;7.18;6.07;;;15.00;95.10;;;;;;5090923;28;20052;-69
2021/09/25 01:11:12;;;;;;;12.57;7.35;;;15.10;95.50;;;;;;5061243;28;20052;-69
2021/09/25 01:13:40;;;;;;;8.60;7.43;;;15.20;95.90;;;;;;5070515;28;20093;-69
2021/09/25 01:16:06;;;;;;;12.35;6.05;;;15.30;96.00;;;;;;5055120;28;20515;-69
2021/09/25 01:18:34;;;;;;;9.77;6.30;;;15.40;96.30;;;;;;5083250;28;20044;-68
2021/09/25 01:21:05;;;;;;;10.27;6.32;;;15.40;95.30;;;;;;5073524;28;20048;-69
2021/09/25 01:23:32;;;;;;;10.23;6.03;;;15.50;96.20;;;;;;5064392;28;20055;-69
2021/09/25 01:26:00;;;;;;;10.73;7.07;;;15.60;96.90;;;;;;5077079;28;20040;-69
2021/09/25 01:28:31;;;;;;;9.65;7.88;;;15.70;96.90;;;;;;5036012;28;20060;-71
2021/09/25 01:31:01;;;;;;;15.48;9.32;;;15.80;96.80;;;;;;5040205;28;20048;-69
2021/09/25 01:33:33;;;;;;;35.42;28.48;;;15.90;97.30;;;;;;5059665;28;20068;-69
2021/09/25 01:36:00;;;;;;;16.15;10.73;;;16.00;97.40;;;;;;5068173;28;20048;-69
2021/09/25 01:38:27;;;;;;;14.50;9.32;;;16.10;96.70;;;;;;5053848;28;20091;-70
2021/09/25 01:40:54;;;;;;;12.38;9.45;;;16.10;96.50;;;;;;5067216;28;20130;-69
2021/09/25 01:43:21;;;;;;;16.42;11.05;;;16.20;96.50;;;;;;5053791;28;20040;-69
2021/09/25 01:45:48;;;;;;;14.40;10.55;;;16.20;96.50;;;;;;5077829;28;20056;-69
2021/09/25 01:48:16;;;;;;;17.90;10.93;;;16.20;96.60;;;;;;5069058;28;20122;-70
2021/09/25 01:50:46;;;;;;;15.18;10.65;;;16.30;96.70;;;;;;5082526;28;20068;-70
2021/09/25 01:53:13;;;;;;;17.40;11.15;;;16.30;96.70;;;;;;5036470;28;20084;-69
2021/09/25 01:55:40;;;;;;;15.43;10.43;;;16.30;96.50;;;;;;5058010;28;20132;-69
2021/09/25 01:58:07;;;;;;;12.88;11.15;;;16.30;96.40;;;;;;5088641;28;20181;-70
2021/09/25 02:00:34;;;;;;;14.27;11.50;;;16.30;96.50;;;;;;5050772;28;20157;-70
2021/09/25 02:03:03;;;;;;;13.20;10.77;;;16.30;96.50;;;;;;5051986;28;20107;-70
2021/09/25 02:05:31;;;;;;;14.38;12.18;;;16.40;96.40;;;;;;5063953;28;20048;-69
2021/09/25 02:07:59;;;;;;;17.45;12.63;;;16.40;96.50;;;;;;5084375;28;20058;-71
2021/09/25 02:10:26;;;;;;;19.27;14.90;;;16.40;96.70;;;;;;5080601;28;20114;-69
2021/09/25 02:12:53;;;;;;;16.63;13.40;;;16.30;96.50;;;;;;5069896;28;20085;-69
2021/09/25 02:15:20;;;;;;;14.80;11.40;;;16.40;96.60;;;;;;5051995;28;20067;-70
2021/09/25 02:17:47;;;;;;;17.23;13.57;;;16.40;96.50;;;;;;5055821;28;20053;-70
2021/09/25 02:20:15;;;;;;;17.10;13.15;;;16.40;96.40;;;;;;5052590;28;20707;-70
2021/09/25 02:22:43;;;;;;;16.63;13.50;;;16.40;96.80;;;;;;5048179;28;20105;-70
2021/09/25 02:25:10;;;;;;;15.20;13.25;;;16.40;96.70;;;;;;5057866;28;20067;-69
2021/09/25 02:27:40;;;;;;;18.77;14.90;;;16.40;96.50;;;;;;5053751;28;20517;-69
2021/09/25 02:30:15;;;;;;;18.77;14.40;;;16.40;96.60;;;;;;5071813;28;20051;-69
2021/09/25 02:32:42;;;;;;;18.67;13.60;;;16.40;96.50;;;;;;5047720;28;20432;-69
2021/09/25 02:35:16;;;;;;;18.38;14.35;;;16.40;96.50;;;;;;5070215;28;20242;-70
2021/09/25 02:37:43;;;;;;;19.15;14.63;;;16.50;96.40;;;;;;5086793;28;20079;-69
2021/09/25 02:40:14;;;;;;;19.25;15.85;;;16.40;96.40;;;;;;5056721;28;20135;-69
2021/09/25 02:42:50;;;;;;;19.65;14.75;;;16.40;96.80;;;;;;5053175;28;20132;-69
2021/09/25 02:45:18;;;;;;;17.90;14.75;;;16.40;96.40;;;;;;5054811;28;20044;-69
2021/09/25 02:47:55;;;;;;;17.30;15.02;;;16.40;96.50;;;;;;5083674;28;20100;-69
2021/09/25 02:50:25;;;;;;;20.02;15.80;;;16.40;96.70;;;;;;5074870;28;20056;-69
2021/09/25 02:52:52;;;;;;;21.05;16.42;;;16.40;96.80;;;;;;5058147;28;20040;-69
2021/09/25 02:55:20;;;;;;;18.95;15.55;;;16.40;96.90;;;;;;5087897;28;20527;-69
2021/09/25 02:57:47;;;;;;;20.83;15.90;;;16.50;96.60;;;;;;5055921;28;20047;-69
2021/09/25 03:00:17;;;;;;;19.48;15.77;;;16.50;96.60;;;;;;5071608;28;20048;-69
2021/09/25 03:02:47;;;;;;;18.98;16.13;;;16.50;96.40;;;;;;5072204;28;20092;-69
2021/09/25 03:05:15;;;;;;;;;;;16.60;96.40;;;;;;5032705;28;20076;-69
2021/09/25 03:07:42;;;;;;;19.10;15.57;;;16.50;96.50;;;;;;5039918;28;19923;-69
2021/09/25 03:10:09;;;;;;;20.00;16.42;;;16.50;96.40;;;;;;5089101;28;20084;-69
2021/09/25 03:12:36;;;;;;;22.33;17.00;;;16.60;96.30;;;;;;5044421;28;20135;-69
2021/09/25 03:15:06;;;;;;;24.10;17.17;;;16.60;96.20;;;;;;5088337;28;20094;-69
2021/09/25 03:17:33;;;;;;;;;;;16.60;96.10;;;;;;5072306;28;20076;-69
2021/09/25 03:20:02;;;;;;;19.75;15.13;;;16.60;96.40;;;;;;5089103;28;20367;-69
2021/09/25 03:22:28;;;;;;;18.33;15.55;;;16.60;96.30;;;;;;5025406;28;20044;-69
2021/09/25 03:24:56;;;;;;;18.25;14.98;;;16.60;96.30;;;;;;5062829;28;20483;-69
2021/09/25 03:27:24;;;;;;;22.63;15.35;;;16.60;96.30;;;;;;5091368;28;20039;-69
2021/09/25 03:29:54;;;;;;;18.85;14.95;;;16.60;96.20;;;;;;5090599;28;20052;-69
2021/09/25 03:32:21;;;;;;;17.40;15.50;;;16.60;96.20;;;;;;5088733;28;20052;-70
2021/09/25 03:34:48;;;;;;;18.63;15.45;;;16.60;96.20;;;;;;5093767;28;20048;-69
2021/09/25 03:37:16;;;;;;;17.63;15.15;;;16.60;96.20;;;;;;5074669;28;20106;-69
2021/09/25 03:39:43;;;;;;;21.88;16.58;;;16.60;96.30;;;;;;5092523;28;20048;-69
2021/09/25 03:42:10;;;;;;;18.70;15.60;;;16.60;96.10;;;;;;5060142;28;20040;-69
2021/09/25 03:44:37;;;;;;;16.90;15.10;;;16.60;96.20;;;;;;5092758;28;20150;-69
2021/09/25 03:47:04;;;;;;;16.25;13.85;;;16.60;96.10;;;;;;5092359;28;20131;-69
2021/09/25 03:49:31;;;;;;;17.52;14.43;;;16.60;96.00;;;;;;5073950;28;20631;-69
2021/09/25 03:51:58;;;;;;;20.75;14.85;;;16.70;96.00;;;;;;5057107;28;20459;-69
2021/09/25 03:54:25;;;;;;;17.42;13.70;;;16.70;95.90;;;;;;5064379;28;20089;-69
2021/09/25 03:56:52;;;;;;;17.48;14.00;;;16.70;95.90;;;;;;5073819;28;20130;-69
2021/09/25 03:59:22;;;;;;;18.85;14.90;;;16.70;96.00;;;;;;5092349;28;20087;-69
2021/09/25 04:01:49;;;;;;;18.02;13.68;;;16.70;95.90;;;;;;5092179;28;20219;-69
2021/09/25 04:04:17;;;;;;;20.40;13.60;;;16.70;96.00;;;;;;5091981;28;20046;-69
2021/09/25 04:06:45;;;;;;;;;;;16.60;95.90;;;;;;5075012;28;20459;-69
2021/09/25 04:09:12;;;;;;;14.05;12.30;;;16.60;96.00;;;;;;5092130;28;20008;-68
2021/09/25 04:11:39;;;;;;;18.33;14.60;;;16.70;96.00;;;;;;5081845;28;20132;-69
2021/09/25 04:14:06;;;;;;;19.33;14.70;;;16.60;96.10;;;;;;5063263;28;20043;-68
2021/09/25 04:16:34;;;;;;;18.63;14.15;;;16.60;96.20;;;;;;5074217;28;20044;-69
2021/09/25 04:19:02;;;;;;;17.40;14.32;;;16.60;96.20;;;;;;5092000;28;20131;-69
2021/09/25 04:21:30;;;;;;;21.27;15.80;;;16.60;96.20;;;;;;5068980;28;20415;-70
2021/09/25 04:23:57;;;;;;;17.27;14.05;;;16.70;96.20;;;;;;5082068;28;20060;-70
2021/09/25 04:26:24;;;;;;;20.58;12.73;;;16.60;96.10;;;;;;5078027;28;20036;-69
2021/09/25 04:28:56;;;;;;;19.80;14.25;;;16.70;96.00;;;;;;5061078;28;20488;-69
2021/09/25 04:31:24;;;;;;;17.95;13.55;;;16.70;96.10;;;;;;5072836;28;20063;-69
2021/09/25 04:33:51;;;;;;;18.02;13.60;;;16.70;96.00;;;;;;5091478;28;20044;-69
2021/09/25 04:36:20;;;;;;;17.40;13.95;;;16.70;95.90;;;;;;5057035;28;20495;-69
2021/09/25 04:38:47;;;;;;;20.73;13.55;;;16.70;95.90;;;;;;5091861;28;20040;-69
2021/09/25 04:41:14;;;;;;;20.58;13.93;;;16.70;96.00;;;;;;5085003;28;20048;-69
2021/09/25 04:43:41;;;;;;;17.63;14.02;;;16.70;96.00;;;;;;5090921;28;20040;-70
2021/09/25 04:46:09;;;;;;;15.80;13.90;;;16.70;95.90;;;;;;5091646;28;20110;-70
2021/09/25 04:48:48;;;;;;;18.83;14.30;;;16.70;95.80;;;;;;5070215;28;20135;-71
2021/09/25 04:51:17;;;;;;;;;;;16.80;95.70;;;;;;5055336;28;20049;-69
2021/09/25 04:53:45;;;;;;;15.98;12.80;;;16.70;95.70;;;;;;5056851;28;19921;-69
2021/09/25 04:56:18;;;;;;;18.02;13.40;;;16.70;95.80;;;;;;5050000;28;20111;-70
2021/09/25 04:58:45;;;;;;;15.88;12.43;;;16.70;95.70;;;;;;5046429;28;20044;-69
2021/09/25 05:01:13;;;;;;;18.65;13.48;;;16.70;95.60;;;;;;5068189;28;20139;-70
2021/09/25 05:03:41;;;;;;;18.20;13.73;;;16.80;95.70;;;;;;5062365;28;20050;-70
2021/09/25 05:06:08;;;;;;;16.85;12.23;;;16.80;95.60;;;;;;5072208;28;20472;-69
2021/09/25 05:08:35;;;;;;;14.90;11.63;;;16.70;95.60;;;;;;5090923;28;20051;-69
2021/09/25 05:11:02;;;;;;;16.75;13.43;;;16.70;95.60;;;;;;5085346;28;20080;-69
2021/09/25 05:13:28;;;;;;;16.25;13.50;;;16.80;95.60;;;;;;5056652;28;20047;-70
2021/09/25 05:15:55;;;;;;;17.48;13.57;;;16.80;95.50;;;;;;5090448;28;20428;-69
2021/09/25 05:18:22;;;;;;;14.48;12.77;;;16.80;95.60;;;;;;5070398;28;20044;-69
2021/09/25 05:20:50;;;;;;;15.52;12.20;;;16.80;95.50;;;;;;5045759;28;20468;-69
2021/09/25 05:23:17;;;;;;;19.90;14.18;;;16.80;95.40;;;;;;5083076;28;20579;-70
2021/09/25 05:25:44;;;;;;;14.32;12.15;;;16.80;95.50;;;;;;5062022;28;20420;-69
2021/09/25 05:28:11;;;;;;;16.23;13.00;;;16.80;95.50;;;;;;5081383;28;20479;-69
2021/09/25 05:30:38;;;;;;;18.00;12.93;;;16.80;95.40;;;;;;5046594;28;20044;-70
2021/09/25 05:33:07;;;;;;;16.00;12.95;;;16.80;95.30;;;;;;5074036;28;20044;-70
2021/09/25 05:35:34;;;;;;;21.02;13.73;;;16.80;95.60;;;;;;5061928;28;20044;-69
2021/09/25 05:38:01;;;;;;;16.45;13.32;;;16.80;95.70;;;;;;5089754;28;20127;-70
2021/09/25 05:40:28;;;;;;;18.38;14.48;;;16.80;95.80;;;;;;5059423;28;20050;-69
2021/09/25 05:42:55;;;;;;;20.75;14.52;;;16.80;95.70;;;;;;5068319;28;20044;-69
2021/09/25 05:45:22;;;;;;;19.38;14.32;;;16.80;95.80;;;;;;5058144;28;20392;-70
2021/09/25 05:47:49;;;;;;;19.25;15.02;;;16.80;95.70;;;;;;5090707;28;20044;-70
2021/09/25 05:50:16;;;;;;;17.95;14.20;;;16.80;95.70;;;;;;5060572;28;20060;-69
2021/09/25 05:52:43;;;;;;;20.15;15.02;;;16.80;95.60;;;;;;5066482;28;20093;-70
2021/09/25 05:55:10;;;;;;;20.85;15.48;;;16.80;95.60;;;;;;5088677;28;20052;-70
2021/09/25 05:57:37;;;;;;;18.92;15.30;;;16.80;95.60;;;;;;5062379;28;20044;-70
2021/09/25 06:00:06;;;;;;;18.73;14.30;;;16.80;95.70;;;;;;5064525;28;20044;-69
2021/09/25 06:02:33;;;;;;;16.02;12.88;;;16.80;95.60;;;;;;5070950;28;20124;-69
2021/09/25 06:05:00;;;;;;;24.80;16.92;;;16.80;95.50;;;;;;5067034;28;20052;-70
2021/09/25 06:07:27;;;;;;;20.30;15.18;;;16.80;95.80;;;;;;5059796;28;20044;-70
2021/09/25 06:09:54;;;;;;;17.13;14.48;;;16.80;96.00;;;;;;5088291;28;20048;-69
2021/09/25 06:12:20;;;;;;;21.15;15.80;;;16.80;96.00;;;;;;5077447;28;20063;-70
2021/09/25 06:14:50;;;;;;;23.05;14.93;;;16.70;96.10;;;;;;5076999;28;20040;-71
2021/09/25 06:17:18;;;;;;;17.65;14.65;;;16.70;96.00;;;;;;5078742;28;20096;-70
2021/09/25 06:19:45;;;;;;;18.30;14.70;;;16.70;96.10;;;;;;5088177;28;20052;-69
2021/09/25 06:22:11;;;;;;;18.00;14.40;;;16.80;96.00;;;;;;5056986;28;20052;-69
2021/09/25 06:24:38;;;;;;;17.00;13.15;;;16.80;96.00;;;;;;5073863;28;20050;-69
2021/09/25 06:27:06;;;;;;;17.40;13.18;;;16.80;96.00;;;;;;5059530;28;20044;-69
2021/09/25 06:29:34;;;;;;;22.30;13.68;;;16.80;96.00;;;;;;5059150;28;20637;-69
2021/09/25 06:32:01;;;;;;;20.02;14.57;;;16.80;96.10;;;;;;5063633;28;20051;-69
2021/09/25 06:34:28;;;;;;;16.13;12.95;;;16.80;96.10;;;;;;5054525;28;20131;-69
2021/09/25 06:36:55;;;;;;;17.10;13.85;;;16.80;96.20;;;;;;5056503;28;20424;-69
2021/09/25 06:39:22;;;;;;;17.42;12.82;;;16.70;96.20;;;;;;5042514;28;20514;-71
2021/09/25 06:41:49;;;;;;;13.95;12.00;;;16.70;96.30;;;;;;5062903;28;20131;-70
2021/09/25 06:44:16;;;;;;;13.55;11.00;;;16.70;96.50;;;;;;5082326;28;20079;-70
2021/09/25 06:46:43;;;;;;;17.92;10.80;;;16.70;96.40;;;;;;5060294;28;20044;-69
2021/09/25 06:49:10;;;;;;;14.95;11.80;;;16.70;96.30;;;;;;5081322;28;20060;-70
2021/09/25 06:51:37;;;;;;;16.00;11.02;;;16.80;96.30;;;;;;5058100;28;20068;-69
2021/09/25 06:54:04;;;;;;;15.00;10.32;;;16.80;96.20;;;;;;5064820;28;20522;-69
2021/09/25 06:56:31;;;;;;;13.82;11.00;;;16.90;96.10;;;;;;5056707;28;20037;-69
2021/09/25 06:58:58;;;;;;;13.15;9.95;;;16.90;96.00;;;;;;5068239;28;20051;-69
2021/09/25 07:01:25;;;;;;;13.27;9.80;;;16.90;96.10;;;;;;5080034;28;20130;-70
2021/09/25 07:03:53;;;;;;;12.65;9.77;;;16.90;95.90;;;;;;5066532;28;20098;-69
2021/09/25 07:06:20;;;;;;;13.07;10.95;;;16.90;95.90;;;;;;5064041;28;20052;-69
2021/09/25 07:08:47;;;;;;;13.27;9.80;;;17.00;95.90;;;;;;5090961;28;20463;-70
2021/09/25 07:11:14;;;;;;;13.18;9.77;;;17.00;95.90;;;;;;5079355;28;20045;-69
2021/09/25 07:13:42;;;;;;;13.45;10.30;;;17.00;95.90;;;;;;5082156;28;20056;-69
2021/09/25 07:16:11;;;;;;;11.00;8.02;;;17.00;95.50;;;;;;5051288;28;20127;-69
2021/09/25 07:18:38;;;;;;;;;;;17.00;95.50;;;;;;5091817;28;20078;-70
2021/09/25 07:21:05;;;;;;;9.77;7.15;;;17.00;95.20;;;;;;5083178;28;19920;-69
2021/09/25 07:23:33;;;;;;;10.82;8.52;;;17.00;95.30;;;;;;5055457;28;20123;-70
2021/09/25 07:26:00;;;;;;;10.27;7.85;;;17.00;95.30;;;;;;5052638;28;20080;-70
2021/09/25 07:28:27;;;;;;;11.10;7.18;;;17.00;95.30;;;;;;5059845;28;20052;-69
2021/09/25 07:30:54;;;;;;;9.10;7.22;;;17.00;95.50;;;;;;5065334;28;20131;-69
2021/09/25 07:33:21;;;;;;;9.45;7.30;;;17.00;95.50;;;;;;5079517;28;20124;-70
2021/09/25 07:35:48;;;;;;;9.52;7.15;;;17.00;95.60;;;;;;5067152;28;20044;-69
2021/09/25 07:38:15;;;;;;;7.75;6.50;;;17.10;95.30;;;;;;5075218;28;20279;-70
2021/09/25 07:40:42;;;;;;;6.15;5.03;;;17.10;95.00;;;;;;5064024;28;20123;-69
2021/09/25 07:43:09;;;;;;;6.32;5.53;;;17.10;94.70;;;;;;5048764;28;20053;-69
2021/09/25 07:45:36;;;;;;;6.45;5.80;;;17.10;94.80;;;;;;5092991;28;20089;-70
2021/09/25 07:48:04;;;;;;;6.97;5.65;;;17.10;94.70;;;;;;5058275;28;20567;-70
2021/09/25 07:50:31;;;;;;;7.05;5.47;;;17.10;94.70;;;;;;5054583;28;20096;-70
2021/09/25 07:52:58;;;;;;;7.47;6.70;;;17.10;94.70;;;;;;5061014;28;20218;-69
2021/09/25 07:55:25;;;;;;;7.85;5.90;;;17.10;94.70;;;;;;5071160;28;20131;-70
2021/09/25 07:57:52;;;;;;;7.97;6.50;;;17.10;94.80;;;;;;5070670;28;20048;-70
2021/09/25 08:00:20;;;;;;;6.60;5.90;;;17.10;94.70;;;;;;5060049;28;20127;-70
2021/09/25 08:02:47;;;;;;;6.97;6.07;;;17.10;94.80;;;;;;5071054;28;20051;-69
2021/09/25 08:05:14;;;;;;;7.90;6.28;;;17.20;94.80;;;;;;5030726;28;20119;-70
2021/09/25 08:07:41;;;;;;;12.43;6.93;;;17.20;94.70;;;;;;5054376;28;20076;-70
2021/09/25 08:10:10;;;;;;;8.30;6.32;;;17.20;94.80;;;;;;5070938;28;20553;-69
2021/09/25 08:12:37;;;;;;;11.27;6.80;;;17.20;94.60;;;;;;5055313;28;20123;-70
2021/09/25 08:15:05;;;;;;;7.43;6.65;;;17.20;94.90;;;;;;5062406;28;20088;-70
2021/09/25 08:17:32;;;;;;;7.90;6.78;;;17.30;94.70;;;;;;5057035;28;20508;-69
2021/09/25 08:19:59;;;;;;;9.57;6.63;;;17.30;94.80;;;;;;5063074;28;20137;-69
2021/09/25 08:22:26;;;;;;;6.22;5.30;;;17.40;94.30;;;;;;5080739;28;20044;-69
2021/09/25 08:24:53;;;;;;;9.52;6.38;;;17.50;94.40;;;;;;5076406;28;20258;-69
2021/09/25 08:27:20;;;;;;;6.78;6.15;;;17.60;93.80;;;;;;5060945;28;20052;-69
2021/09/25 08:29:47;;;;;;;12.15;6.93;;;17.60;93.80;;;;;;5077927;28;20453;-69
2021/09/25 08:32:14;;;;;;;9.30;7.97;;;17.60;93.70;;;;;;5081016;28;20123;-67
2021/09/25 08:34:41;;;;;;;27.35;24.55;;;17.60;94.00;;;;;;5074335;28;20074;-71
2021/09/25 08:37:09;;;;;;;10.65;9.15;;;17.60;93.90;;;;;;5083667;28;20044;-70
2021/09/25 08:39:36;;;;;;;8.85;6.65;;;17.70;93.70;;;;;;5054884;28;20135;-66
2021/09/25 08:42:03;;;;;;;9.80;6.88;;;17.70;93.50;;;;;;5058094;28;20070;-68
2021/09/25 08:44:32;;;;;;;7.43;5.85;;;17.80;93.10;;;;;;5044251;28;20067;-69
2021/09/25 08:46:59;;;;;;;8.43;7.18;;;17.70;93.30;;;;;;5057945;28;20060;-66
2021/09/25 08:49:27;;;;;;;8.43;6.95;;;17.70;93.10;;;;;;5077186;28;20381;-67
2021/09/25 08:51:57;;;;;;;9.65;7.57;;;17.70;93.30;;;;;;5074827;28;20120;-66
2021/09/25 08:54:24;;;;;;;8.88;7.10;;;17.70;93.30;;;;;;5059622;28;20136;-65
2021/09/25 08:56:51;;;;;;;10.35;6.68;;;17.70;93.20;;;;;;5074476;28;20403;-65
2021/09/25 08:59:18;;;;;;;7.45;5.57;;;17.80;93.40;;;;;;5079688;28;20133;-65
2021/09/25 09:01:45;;;;;;;7.70;5.63;;;17.80;93.30;;;;;;5056614;28;20050;-66
2021/09/25 09:04:12;;;;;;;9.27;5.35;;;17.90;93.20;;;;;;5037038;28;20040;-64
2021/09/25 09:06:40;;;;;;;9.52;6.38;;;17.90;93.00;;;;;;5034403;28;20085;-68
2021/09/25 09:09:09;;;;;;;23.17;19.13;;;17.90;93.00;;;;;;5083639;28;20067;-66
2021/09/25 09:11:39;;;;;;;;;;;18.00;93.00;;;;;;5064295;28;20044;-77
2021/09/25 09:14:06;;;;;;;7.35;5.95;;;18.00;92.60;;;;;;5090549;28;20012;-64
2021/09/25 09:16:33;;;;;;;7.35;5.55;;;18.00;92.80;;;;;;5059508;28;20044;-64
2021/09/25 09:19:00;;;;;;;7.75;5.78;;;18.10;92.60;;;;;;5058852;28;20063;-64
2021/09/25 09:21:29;;;;;;;8.80;6.57;;;18.10;92.20;;;;;;5051776;28;20096;-64
2021/09/25 09:24:06;;;;;;;20.90;8.25;;;18.20;92.40;;;;;;5069639;28;20056;-66
2021/09/25 09:26:35;;;;;;;6.00;4.60;;;18.30;92.20;;;;;;5070432;28;20044;-64
2021/09/25 09:29:03;;;;;;;60.65;49.88;;;18.30;92.30;;;;;;5073004;28;20040;-64
2021/09/25 09:31:30;;;;;;;9.23;6.93;;;18.30;92.50;;;;;;5058112;28;20044;-66
2021/09/25 09:33:59;;;;;;;8.95;6.20;;;18.40;92.00;;;;;;5088809;28;20625;-66
2021/09/25 09:36:33;;;;;;;7.17;5.57;;;18.40;91.80;;;;;;5070754;28;20130;-67
2021/09/25 09:39:18;;;;;;;5.38;4.20;;;18.40;92.30;;;;;;5032511;28;20293;-64
2021/09/25 09:41:47;;;;;;;8.23;4.93;;;18.50;91.40;;;;;;5060048;28;20044;-63
2021/09/25 09:44:16;;;;;;;11.27;10.02;;;18.50;91.50;;;;;;5016503;28;20163;-64
2021/09/25 09:46:47;;;;;;;6.35;5.20;;;18.60;91.40;;;;;;5042337;28;20551;-65
2021/09/25 09:49:25;;;;;;;9.98;6.10;;;18.60;91.80;;;;;;5060977;28;20078;-64
2021/09/25 09:51:55;;;;;;;5.95;4.47;;;18.60;91.40;;;;;;5050139;28;20056;-64
2021/09/25 09:54:41;;;;;;;4.68;4.10;;;18.70;91.40;;;;;;5074625;28;20046;-64
2021/09/25 09:57:17;;;;;;;6.57;4.38;;;18.70;91.20;;;;;;5052676;28;20067;-65
2021/09/25 09:59:46;;;;;;;5.15;4.15;;;18.80;91.20;;;;;;5052750;28;20092;-65
2021/09/25 10:02:13;;;;;;;6.50;3.40;;;18.90;91.20;;;;;;5063826;28;20094;-64
2021/09/25 10:04:40;;;;;;;5.25;4.25;;;19.00;90.90;;;;;;5071693;28;20120;-65
2021/09/25 10:07:07;;;;;;;4.60;3.60;;;19.00;90.60;;;;;;5056103;28;20052;-66
2021/09/25 10:09:36;;;;;;;5.68;3.95;;;19.20;90.40;;;;;;5032248;28;20049;-68
2021/09/25 10:12:07;;;;;;;4.07;3.40;;;19.30;90.20;;;;;;5052339;28;20050;-66
2021/09/25 10:14:36;;;;;;;5.15;3.17;;;19.40;90.50;;;;;;5085342;28;20111;-66
2021/09/25 10:17:07;;;;;;;;;;;19.40;89.40;;;;;;5060424;28;20076;-66
2021/09/25 10:19:35;;;;;;;5.25;3.92;;;19.60;89.20;;;;;;5089920;28;19924;-67
2021/09/25 10:22:20;;;;;;;5.20;4.20;;;19.60;88.80;;;;;;5069995;28;20048;-66
2021/09/25 10:24:55;;;;;;;4.32;3.38;;;19.60;87.80;;;;;;5048208;28;20048;-65
2021/09/25 10:27:26;;;;;;;4.88;3.67;;;19.60;88.80;;;;;;5061625;28;20043;-66
2021/09/25 10:29:56;;;;;;;6.25;3.80;;;19.60;88.80;;;;;;5068681;28;20126;-68
2021/09/25 10:32:29;;;;;;;5.90;5.05;;;19.60;89.60;;;;;;5089390;28;20043;-67
2021/09/25 10:34:56;;;;;;;5.35;3.85;;;19.60;88.20;;;;;;5052659;28;20120;-67
2021/09/25 10:37:23;;;;;;;4.15;3.75;;;19.60;89.20;;;;;;5067141;28;20503;-64
2021/09/25 10:39:57;;;;;;;5.13;3.80;;;19.80;89.00;;;;;;5053534;28;20456;-65
2021/09/25 10:42:41;;;;;;;7.82;4.05;;;19.80;88.20;;;;;;5059766;28;20063;-64
2021/09/25 10:45:27;;;;;;;5.05;4.00;;;19.90;87.70;;;;;;5075728;28;20048;-64
2021/09/25 10:48:12;;;;;;;689.03;408.80;;;19.80;86.80;;;;;;5063035;28;20082;-65
2021/09/25 10:50:57;;;;;;;63.58;56.55;;;19.80;87.30;;;;;;5035935;28;20053;-65
2021/09/25 10:53:34;;;;;;;11.10;8.98;;;19.90;87.70;;;;;;5062657;28;20479;-65
2021/09/25 10:56:04;;;;;;;7.63;5.47;;;19.90;87.80;;;;;;5033077;28;20523;-65
2021/09/25 10:58:38;;;;;;;6.25;4.30;;;20.00;88.80;;;;;;5058741;28;20366;-65
2021/09/25 11:01:11;;;;;;;5.55;4.07;;;20.00;87.00;;;;;;5056318;28;20056;-65
2021/09/25 11:03:46;;;;;;;6.03;4.70;;;20.10;86.70;;;;;;5075963;28;20377;-65
2021/09/25 11:06:23;;;;;;;6.10;4.70;;;20.10;86.90;;;;;;5089169;28;20484;-65
2021/09/25 11:08:56;;;;;;;8.05;6.15;;;20.00;85.90;;;;;;5057459;28;20518;-65
2021/09/25 11:11:45;;;;;;;6.88;5.80;;;20.10;86.40;;;;;;5073277;28;20047;-65
2021/09/25 11:14:24;;;;;;;6.68;5.97;;;20.00;86.20;;;;;;5055791;28;20133;-65
2021/09/25 11:17:24;;;;;;;6.75;6.05;;;20.00;86.40;;;;;;5087534;28;20044;-65
2021/09/25 11:19:59;;;;;;;7.95;6.65;;;20.00;87.20;;;;;;5038009;28;20052;-65
2021/09/25 11:22:33;;;;;;;8.32;7.00;;;20.00;87.00;;;;;;5054593;28;20041;-66
2021/09/25 11:25:06;;;;;;;8.73;7.50;;;20.00;86.30;;;;;;5075727;28;20361;-65
2021/09/25 11:27:41;;;;;;;7.55;6.68;;;20.00;87.00;;;;;;5062151;28;20488;-65
2021/09/25 11:30:09;;;;;;;13.77;7.97;;;19.90;86.80;;;;;;5039825;28;20052;-65
2021/09/25 11:32:43;;;;;;;8.20;6.97;;;19.90;87.30;;;;;;5042857;28;20041;-65
2021/09/25 11:35:35;;;;;;;7.57;6.72;;;19.90;86.70;;;;;;5049337;28;20131;-65
2021/09/25 11:38:13;;;;;;;8.23;7.43;;;19.90;86.40;;;;;;5061997;28;20050;-65
2021/09/25 11:40:49;;;;;;;30.15;27.23;;;19.90;87.30;;;;;;5038475;28;20057;-64
2021/09/25 11:43:21;;;;;;;33.90;30.20;;;19.90;87.20;;;;;;5036130;28;20056;-66
2021/09/25 11:45:49;;;;;;;10.13;9.02;;;19.90;87.10;;;;;;5067671;28;20042;-64
2021/09/25 11:48:18;;;;;;;8.75;7.85;;;19.80;87.10;;;;;;5055680;28;20179;-65
2021/09/25 11:50:52;;;;;;;10.43;8.35;;;19.90;86.90;;;;;;5060862;28;20516;-65
2021/09/25 11:53:20;;;;;;;9.57;8.57;;;19.80;86.70;;;;;;5051661;28;20115;-65
2021/09/25 11:55:47;;;;;;;8.65;7.75;;;19.80;87.60;;;;;;5073313;28;20159;-65
2021/09/25 11:58:16;;;;;;;9.98;7.65;;;19.80;86.40;;;;;;5061344;28;20120;-66
2021/09/25 12:00:49;;;;;;;8.73;7.90;;;19.80;87.40;;;;;;5072352;28;20484;-64
2021/09/25 12:03:18;;;;;;;9.05;6.78;;;19.80;87.00;;;;;;5070695;28;20074;-65
2021/09/25 12:05:55;;;;;;;7.88;6.32;;;19.80;87.90;;;;;;5085759;28;20483;-64
2021/09/25 12:08:30;;;;;;;7.40;6.45;;;19.70;87.80;;;;;;5058605;28;20381;-64
2021/09/25 12:10:58;;;;;;;689.15;560.08;;;19.80;88.10;;;;;;5022829;28;20049;-64
2021/09/25 12:13:27;;;;;;;79.43;70.47;;;19.80;87.40;;;;;;5065684;28;20743;-63
2021/09/25 12:16:10;;;;;;;20.33;18.23;;;19.80;87.60;;;;;;5040636;28;20341;-63
2021/09/25 12:18:38;;;;;;;7.85;7.05;;;19.80;87.90;;;;;;5055216;28;20106;-63
2021/09/25 12:21:11;;;;;;;7.10;5.38;;;19.90;87.60;;;;;;5039954;28;20049;-62
2021/09/25 12:23:41;;;;;;;5.57;4.50;;;19.90;87.30;;;;;;5075934;28;20071;-64
2021/09/25 12:26:20;;;;;;;6.82;5.32;;;19.90;87.20;;;;;;5072346;28;20052;-63
2021/09/25 12:28:48;;;;;;;5.25;4.35;;;19.90;87.00;;;;;;5080069;28;20037;-63
2021/09/25 12:31:19;;;;;;;6.40;5.60;;;19.90;87.30;;;;;;5074199;28;20048;-63
2021/09/25 12:33:55;;;;;;;6.85;6.20;;;19.90;86.60;;;;;;5075432;28;20131;-63
2021/09/25 12:36:32;;;;;;;6.95;5.82;;;19.90;87.40;;;;;;5038013;28;20048;-63
2021/09/25 12:39:02;;;;;;;7.78;5.07;;;19.90;86.90;;;;;;5061899;28;20037;-63
2021/09/25 12:41:29;;;;;;;5.78;4.65;;;20.00;87.10;;;;;;5054098;28;20045;-63
2021/09/25 12:43:58;;;;;;;6.25;5.03;;;20.00;86.40;;;;;;5054703;28;20131;-63
2021/09/25 12:46:27;;;;;;;5.47;4.72;;;20.00;86.50;;;;;;5062661;28;20499;-64
2021/09/25 12:49:05;;;;;;;;;;;20.00;87.00;;;;;;5035092;28;20132;-64