Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/27 00:00:00;;;;;;;1.73;1.00;;;;;;;;;;5108880;28;20412;-60
2023/08/27 00:02:28;;;;;;;2.00;1.08;;;;;;;;;;5092796;28;20078;-61
2023/08/27 00:04:55;;;;;;;1.55;0.85;;;;;;;;;;5091533;28;20480;-60
2023/08/27 00:07:23;;;;;;;1.60;0.77;;;;;;;;;;5110715;28;20047;-60
2023/08/27 00:10:05;;;;;;;1.25;0.85;;;;;;;;;;5113218;28;20059;-59
2023/08/27 00:12:35;;;;;;;1.85;1.02;;;;;;;;;;5110671;28;20047;-60
2023/08/27 00:15:03;;;;;;;1.75;0.90;;;;;;;;;;5113375;28;20464;-59
2023/08/27 00:17:31;;;;;;;1.80;0.95;;;;;;;;;;5113456;28;20062;-59
2023/08/27 00:19:58;;;;;;;2.78;0.60;;;;;;;;;;5114236;27;20100;-61
2023/08/27 00:22:25;;;;;;;2.75;0.93;;;;;;;;;;5113639;28;20062;-61
2023/08/27 00:24:52;;;;;;;1.88;0.93;;;;;;;;;;5113216;28;20051;-59
2023/08/27 00:27:18;;;;;;;1.58;1.10;;;;;;;;;;5113124;28;20047;-60
2023/08/27 00:29:46;;;;;;;2.08;1.20;;;;;;;;;;5112751;28;20503;-59
2023/08/27 00:32:12;;;;;;;1.33;0.70;;;;;;;;;;5113551;28;20055;-60
2023/08/27 00:34:41;;;;;;;1.30;0.70;;;;;;;;;;5113502;27;20047;-60
2023/08/27 00:37:08;;;;;;;1.52;1.02;;;;;;;;;;5112828;28;20052;-59
2023/08/27 00:39:36;;;;;;;1.70;0.73;;;;;;;;;;5111955;28;20056;-60
2023/08/27 00:42:04;;;;;;;1.95;0.90;;;;;;;;;;5112799;28;20052;-59
2023/08/27 00:44:31;;;;;;;1.35;0.88;;;;;;;;;;5113250;28;20052;-60
2023/08/27 00:46:59;;;;;;;1.35;0.90;;;;;;;;;;5112480;28;20051;-60
2023/08/27 00:49:26;;;;;;;2.65;1.13;;;;;;;;;;5111817;28;20060;-59
2023/08/27 00:51:54;;;;;;;1.55;0.93;;;;;;;;;;5112969;28;20056;-60
2023/08/27 00:54:22;;;;;;;2.10;0.95;;;;;;;;;;5112550;28;20056;-59
2023/08/27 00:56:49;;;;;;;1.67;0.80;;;;;;;;;;5113235;28;20056;-59
2023/08/27 00:59:16;;;;;;;1.98;1.27;;;;;;;;;;5109385;28;20051;-61
2023/08/27 01:01:43;;;;;;;1.67;1.00;;;;;;;;;;5112692;28;20054;-59
2023/08/27 01:04:10;;;;;;;1.40;0.82;;;;;;;;;;5111872;28;20498;-59
2023/08/27 01:06:37;;;;;;;1.63;1.25;;;;;;;;;;5111910;28;20055;-59
2023/08/27 01:09:09;;;;;;;4.22;0.95;;;;;;;;;;5107799;28;20052;-59
2023/08/27 01:11:39;;;;;;;2.17;1.40;;;;;;;;;;5113003;28;20058;-59
2023/08/27 01:14:07;;;;;;;1.58;0.68;;;;;;;;;;5112784;28;20071;-59
2023/08/27 01:16:34;;;;;;;1.10;0.85;;;;;;;;;;5112272;28;20040;-59
2023/08/27 01:19:02;;;;;;;2.70;1.00;;;;;;;;;;5112385;28;20058;-59
2023/08/27 01:21:31;;;;;;;1.65;0.85;;;;;;;;;;5112914;28;20400;-59
2023/08/27 01:24:00;;;;;;;1.55;0.80;;;;;;;;;;5112734;28;20471;-60
2023/08/27 01:26:32;;;;;;;1.83;0.88;;;;;;;;;;5112823;28;20055;-59
2023/08/27 01:29:02;;;;;;;1.08;0.70;;;;;;;;;;5112246;28;20082;-59
2023/08/27 01:31:30;;;;;;;2.90;1.15;;;;;;;;;;5112832;28;20059;-62
2023/08/27 01:33:59;;;;;;;1.35;1.00;;;;;;;;;;5112379;28;20488;-58
2023/08/27 01:36:26;;;;;;;1.43;0.77;;;;;;;;;;5112653;28;20465;-61
2023/08/27 01:38:57;;;;;;;1.30;0.98;;;;;;;;;;5115331;28;20453;-59
2023/08/27 01:41:24;;;;;;;1.50;0.98;;;;;;;;;;5116909;28;20385;-60
2023/08/27 01:43:51;;;;;;;1.23;0.90;;;;;;;;;;5114129;28;20058;-59
2023/08/27 01:46:18;;;;;;;1.88;1.00;;;;;;;;;;5116634;28;20048;-59
2023/08/27 01:48:47;;;;;;;1.83;1.00;;;;;;;;;;5115784;28;20051;-60
2023/08/27 01:51:14;;;;;;;1.55;0.80;;;;;;;;;;5116571;27;20056;-59
2023/08/27 01:53:40;;;;;;;7.45;1.52;;;;;;;;;;5116033;27;20495;-60
2023/08/27 01:56:09;;;;;;;2.10;1.17;;;;;;;;;;5116424;28;20381;-59
2023/08/27 01:58:35;;;;;;;1.52;0.93;;;;;;;;;;5116155;28;20051;-59
2023/08/27 02:01:02;;;;;;;1.63;0.95;;;;;;;;;;5116613;28;20062;-59
2023/08/27 02:03:29;;;;;;;4.22;1.20;;;;;;;;;;5116064;28;20055;-59
2023/08/27 02:05:56;;;;;;;1.35;0.80;;;;;;;;;;5115834;27;20048;-59
2023/08/27 02:08:22;;;;;;;2.22;1.27;;;;;;;;;;5116314;28;20051;-59
2023/08/27 02:10:49;;;;;;;1.95;1.00;;;;;;;;;;5116304;28;20059;-60
2023/08/27 02:13:20;;;;;;;1.58;1.02;;;;;;;;;;5116135;28;20151;-59
2023/08/27 02:15:47;;;;;;;2.25;1.15;;;;;;;;;;5116130;28;20396;-59
2023/08/27 02:18:15;;;;;;;1.30;0.77;;;;;;;;;;5118074;27;20412;-60
2023/08/27 02:20:44;;;;;;;1.50;0.95;;;;;;;;;;5101099;28;20051;-59
2023/08/27 02:23:11;;;;;;;1.58;0.90;;;;;;;;;;5113629;28;20052;-59
2023/08/27 02:25:37;;;;;;;1.60;1.00;;;;;;;;;;5115751;28;20063;-59
2023/08/27 02:28:04;;;;;;;1.40;0.93;;;;;;;;;;5115649;28;20409;-59
2023/08/27 02:30:33;;;;;;;1.35;0.60;;;;;;;;;;5115755;28;20078;-60
2023/08/27 02:32:59;;;;;;;1.38;0.88;;;;;;;;;;5115401;27;20054;-60
2023/08/27 02:35:26;;;;;;;2.03;1.10;;;;;;;;;;5114118;28;20050;-59
2023/08/27 02:37:53;;;;;;;1.40;0.77;;;;;;;;;;5114972;28;20058;-59
2023/08/27 02:40:20;;;;;;;2.58;1.17;;;;;;;;;;5115513;28;20155;-59
2023/08/27 02:42:52;;;;;;;2.45;1.10;;;;;;;;;;5115073;28;20052;-59
2023/08/27 02:45:19;;;;;;;2.08;1.25;;;;;;;;;;5115559;28;20055;-59
2023/08/27 02:47:48;;;;;;;1.83;0.93;;;;;;;;;;5099537;28;20389;-59
2023/08/27 02:50:14;;;;;;;1.40;0.90;;;;;;;;;;5086553;28;20048;-59
2023/08/27 02:52:41;;;;;;;1.55;1.05;;;;;;;;;;5083705;28;20060;-60
2023/08/27 02:55:09;;;;;;;2.60;1.33;;;;;;;;;;5094728;28;20052;-59
2023/08/27 02:57:36;;;;;;;1.50;1.20;;;;;;;;;;5094298;28;20511;-59
2023/08/27 03:00:04;;;;;;;1.15;0.75;;;;;;;;;;5094184;28;20412;-59
2023/08/27 03:02:30;;;;;;;1.52;0.90;;;;;;;;;;5092705;28;20481;-59
2023/08/27 03:05:04;;;;;;;1.92;1.08;;;;;;;;;;5114879;28;20507;-59
2023/08/27 03:07:34;;;;;;;1.13;0.80;;;;;;;;;;5114533;28;20044;-59
2023/08/27 03:10:00;;;;;;;3.13;1.13;;;;;;;;;;5114916;28;20048;-59
2023/08/27 03:12:27;;;;;;;1.92;1.00;;;;;;;;;;5114587;28;20054;-59
2023/08/27 03:14:54;;;;;;;1.35;0.77;;;;;;;;;;5105362;28;20059;-60
2023/08/27 03:17:21;;;;;;;1.08;0.73;;;;;;;;;;5105054;28;20481;-60
2023/08/27 03:19:47;;;;;;;2.00;1.27;;;;;;;;;;5114308;28;20480;-59
2023/08/27 03:22:16;;;;;;;2.47;1.08;;;;;;;;;;5114640;28;20472;-59
2023/08/27 03:24:42;;;;;;;1.52;1.00;;;;;;;;;;5114577;28;20059;-59
2023/08/27 03:27:09;;;;;;;1.90;1.02;;;;;;;;;;5114818;28;20404;-59
2023/08/27 03:29:36;;;;;;;1.58;1.13;;;;;;;;;;5114067;28;20058;-59
2023/08/27 03:32:03;;;;;;;2.78;1.30;;;;;;;;;;5112083;28;20051;-59
2023/08/27 03:34:29;;;;;;;1.60;0.85;;;;;;;;;;5114204;28;20158;-59
2023/08/27 03:36:57;;;;;;;5.72;1.25;;;;;;;;;;5113702;28;20067;-58
2023/08/27 03:39:25;;;;;;;2.13;1.13;;;;;;;;;;5113847;28;20420;-59
2023/08/27 03:41:52;;;;;;;1.90;0.90;;;;;;;;;;5113173;28;20052;-58
2023/08/27 03:44:19;;;;;;;2.03;1.00;;;;;;;;;;5113562;28;20055;-59
2023/08/27 03:46:46;;;;;;;2.20;1.42;;;;;;;;;;5100034;28;20047;-59
2023/08/27 03:49:12;;;;;;;2.28;0.90;;;;;;;;;;5093709;28;20048;-59
2023/08/27 03:51:42;;;;;;;1.10;0.70;;;;;;;;;;5099701;28;20051;-59
2023/08/27 03:54:09;;;;;;;1.75;0.90;;;;;;;;;;5114065;28;20055;-59
2023/08/27 03:56:37;;;;;;;1.88;1.00;;;;;;;;;;5113225;28;20047;-59
2023/08/27 03:59:06;;;;;;;2.85;1.00;;;;;;;;;;5114131;28;20047;-59
2023/08/27 04:01:34;;;;;;;2.58;1.23;;;;;;;;;;5107601;28;20044;-60
2023/08/27 04:04:03;;;;;;;1.50;0.98;;;;;;;;;;5073339;28;20485;-59
2023/08/27 04:06:35;;;;;;;2.90;1.20;;;;;;;;;;5083103;28;20047;-59
2023/08/27 04:09:01;;;;;;;1.83;1.15;;;;;;;;;;5113541;28;20488;-59
2023/08/27 04:11:28;;;;;;;2.45;1.00;;;;;;;;;;5108505;28;20071;-59
2023/08/27 04:13:58;;;;;;;2.30;1.10;;;;;;;;;;5113496;28;20515;-59
2023/08/27 04:16:24;;;;;;;;;;;;;;;;;;5107504;28;20047;-59
2023/08/27 04:18:51;;;;;;;1.42;0.80;;;;;;;;;;5093241;28;20265;-59
2023/08/27 04:21:18;;;;;;;1.48;1.00;;;;;;;;;;5093643;28;20059;-59
2023/08/27 04:23:45;;;;;;;3.40;0.90;;;;;;;;;;5095342;28;20507;-59
2023/08/27 04:26:12;;;;;;;2.45;1.10;;;;;;;;;;5112260;28;20484;-59
2023/08/27 04:28:39;;;;;;;1.75;0.98;;;;;;;;;;5094474;28;20493;-59
2023/08/27 04:31:08;;;;;;;1.23;0.70;;;;;;;;;;5091759;28;20473;-60
2023/08/27 04:33:36;;;;;;;5.03;1.42;;;;;;;;;;5103035;28;20062;-59
2023/08/27 04:36:03;;;;;;;2.45;1.00;;;;;;;;;;5113115;28;20055;-59
2023/08/27 04:38:33;;;;;;;1.48;0.82;;;;;;;;;;5132549;27;20058;-59
2023/08/27 04:41:03;;;;;;;1.20;0.80;;;;;;;;;;5127246;27;20048;-59
2023/08/27 04:43:34;;;;;;;1.38;0.93;;;;;;;;;;5112549;28;20070;-59
2023/08/27 04:46:01;;;;;;;1.70;1.17;;;;;;;;;;5112859;28;20464;-59
2023/08/27 04:48:29;;;;;;;2.20;1.45;;;;;;;;;;5112273;28;20050;-59
2023/08/27 04:50:57;;;;;;;1.85;1.20;;;;;;;;;;5113142;28;20109;-59
2023/08/27 04:53:26;;;;;;;2.58;1.48;;;;;;;;;;5112899;28;20055;-59
2023/08/27 04:55:55;;;;;;;2.78;1.02;;;;;;;;;;5112730;28;20055;-59
2023/08/27 04:58:22;;;;;;;1.40;0.80;;;;;;;;;;5111434;28;20055;-59
2023/08/27 05:00:49;;;;;;;12.48;1.27;;;;;;;;;;5112942;28;20067;-62
2023/08/27 05:03:16;;;;;;;1.73;1.08;;;;;;;;;;5116010;27;20142;-60
2023/08/27 05:05:44;;;;;;;1.15;0.85;;;;;;;;;;5106639;27;20055;-59
2023/08/27 05:08:10;;;;;;;3.80;1.27;;;;;;;;;;5112717;28;20382;-59
2023/08/27 05:10:37;;;;;;;2.08;0.90;;;;;;;;;;5112186;28;20052;-59
2023/08/27 05:13:04;;;;;;;1.40;1.00;;;;;;;;;;5112158;28;20507;-60
2023/08/27 05:15:31;;;;;;;1.60;0.88;;;;;;;;;;5112534;28;20048;-59
2023/08/27 05:17:58;;;;;;;2.10;1.00;;;;;;;;;;5109849;28;20051;-59
2023/08/27 05:20:25;;;;;;;2.47;1.38;;;;;;;;;;5112350;28;20052;-59
2023/08/27 05:22:53;;;;;;;1.45;1.00;;;;;;;;;;5112133;28;20047;-59
2023/08/27 05:25:20;;;;;;;1.40;0.98;;;;;;;;;;5112357;28;20055;-59
2023/08/27 05:27:47;;;;;;;2.30;1.38;;;;;;;;;;5112283;28;20047;-59
2023/08/27 05:30:14;;;;;;;1.33;0.93;;;;;;;;;;5112406;28;20535;-59
2023/08/27 05:32:41;;;;;;;2.80;1.00;;;;;;;;;;5111404;28;20051;-60
2023/08/27 05:35:08;;;;;;;1.88;1.17;;;;;;;;;;5111686;28;20058;-59
2023/08/27 05:37:35;;;;;;;2.03;1.10;;;;;;;;;;5112007;28;20468;-59
2023/08/27 05:40:05;;;;;;;2.10;1.45;;;;;;;;;;5112210;28;20056;-59
2023/08/27 05:42:31;;;;;;;;;;;;;;;;;;5112715;28;20492;-59
2023/08/27 05:44:58;;;;;;;1.55;1.13;;;;;;;;;;5112339;28;20276;-59
2023/08/27 05:47:26;;;;;;;1.88;0.70;;;;;;;;;;5108175;28;20473;-59
2023/08/27 05:49:53;;;;;;;2.22;1.15;;;;;;;;;;5111969;28;20063;-59
2023/08/27 05:52:20;;;;;;;4.53;1.42;;;;;;;;;;5111818;28;20063;-59
2023/08/27 05:54:47;;;;;;;2.00;1.10;;;;;;;;;;5111899;28;20048;-59
2023/08/27 05:57:15;;;;;;;2.15;1.10;;;;;;;;;;5111839;28;20056;-59
2023/08/27 05:59:42;;;;;;;1.40;0.90;;;;;;;;;;5107555;28;20052;-59
2023/08/27 06:02:09;;;;;;;2.13;1.30;;;;;;;;;;5092970;28;20052;-60
2023/08/27 06:04:35;;;;;;;1.77;1.17;;;;;;;;;;5101568;28;20059;-59
2023/08/27 06:07:02;;;;;;;1.88;0.85;;;;;;;;;;5103328;28;20048;-59
2023/08/27 06:09:29;;;;;;;2.15;1.30;;;;;;;;;;5099892;28;20040;-59
2023/08/27 06:11:57;;;;;;;2.83;1.20;;;;;;;;;;5092612;28;20052;-60
2023/08/27 06:14:26;;;;;;;1.52;1.10;;;;;;;;;;5098209;28;20054;-60
2023/08/27 06:16:52;;;;;;;3.15;1.23;;;;;;;;;;5106530;28;20460;-59
2023/08/27 06:19:19;;;;;;;1.23;0.70;;;;;;;;;;5091275;28;20485;-59
2023/08/27 06:21:46;;;;;;;1.30;0.80;;;;;;;;;;5091453;28;20063;-59
2023/08/27 06:24:12;;;;;;;1.85;1.00;;;;;;;;;;5093001;28;20052;-59
2023/08/27 06:26:39;;;;;;;3.08;0.98;;;;;;;;;;5087252;28;20058;-60
2023/08/27 06:29:06;;;;;;;1.35;0.80;;;;;;;;;;5091994;28;20064;-59
2023/08/27 06:31:34;;;;;;;2.67;1.10;;;;;;;;;;5098700;28;20054;-60
2023/08/27 06:34:01;;;;;;;2.05;1.02;;;;;;;;;;5105030;28;20051;-60
2023/08/27 06:36:28;;;;;;;1.40;0.80;;;;;;;;;;5088770;28;20065;-59
2023/08/27 06:38:55;;;;;;;1.88;0.98;;;;;;;;;;5115146;28;20052;-60
2023/08/27 06:41:22;;;;;;;0.95;0.75;;;;;;;;;;5112522;27;20058;-60
2023/08/27 06:43:48;;;;;;;1.00;0.68;;;;;;;;;;5113712;28;20055;-60
2023/08/27 06:46:15;;;;;;;1.23;0.75;;;;;;;;;;5109011;27;20411;-60
2023/08/27 06:48:43;;;;;;;1.10;0.80;;;;;;;;;;5111482;28;20503;-60
2023/08/27 06:51:10;;;;;;;1.88;0.95;;;;;;;;;;5108932;28;20055;-59
2023/08/27 06:53:37;;;;;;;1.27;0.80;;;;;;;;;;5113490;28;20058;-60
2023/08/27 06:56:04;;;;;;;1.20;0.70;;;;;;;;;;5108931;28;20047;-60
2023/08/27 06:58:31;;;;;;;2.03;0.80;;;;;;;;;;5109816;28;20058;-60
2023/08/27 07:00:57;;;;;;;2.10;1.10;;;;;;;;;;5102283;27;20055;-60
2023/08/27 07:03:24;;;;;;;1.85;0.90;;;;;;;;;;5104120;28;20054;-59
2023/08/27 07:05:53;;;;;;;1.90;1.00;;;;;;;;;;5104168;28;20625;-60
2023/08/27 07:08:20;;;;;;;1.60;0.95;;;;;;;;;;5110235;28;20039;-59
2023/08/27 07:10:47;;;;;;;1.48;0.80;;;;;;;;;;5112354;28;20051;-61
2023/08/27 07:13:14;;;;;;;1.08;0.70;;;;;;;;;;5108454;28;20052;-60
2023/08/27 07:15:41;;;;;;;1.48;0.85;;;;;;;;;;5101250;28;20051;-60
2023/08/27 07:18:08;;;;;;;1.05;0.73;;;;;;;;;;5107699;28;20044;-60
2023/08/27 07:20:35;;;;;;;1.50;0.70;;;;;;;;;;5105253;28;20070;-60
2023/08/27 07:23:04;;;;;;;2.97;1.00;;;;;;;;;;5110347;28;20059;-60
2023/08/27 07:25:31;;;;;;;1.90;0.98;;;;;;;;;;5107426;28;20051;-60
2023/08/27 07:27:59;;;;;;;1.00;0.70;;;;;;;;;;5105654;28;20071;-59
2023/08/27 07:30:29;;;;;;;1.75;1.00;;;;;;;;;;5105957;27;20051;-60
2023/08/27 07:32:55;;;;;;;;;;;;;;;;;;5114344;27;20054;-60
2023/08/27 07:35:22;;;;;;;2.40;0.80;;;;;;;;;;5113396;27;19941;-60
2023/08/27 07:37:50;;;;;;;1.00;0.60;;;;;;;;;;5113931;28;20063;-60
2023/08/27 07:40:18;;;;;;;4.05;0.90;;;;;;;;;;5111428;27;20050;-60
2023/08/27 07:42:45;;;;;;;1.58;0.80;;;;;;;;;;5114130;28;20051;-60
2023/08/27 07:45:12;;;;;;;1.45;0.70;;;;;;;;;;5113329;27;20055;-60
2023/08/27 07:47:39;;;;;;;1.20;0.70;;;;;;;;;;5112596;27;20071;-60
2023/08/27 07:50:07;;;;;;;1.73;1.05;;;;;;;;;;5108502;27;20476;-60
2023/08/27 07:52:35;;;;;;;1.15;0.73;;;;;;;;;;5104968;28;20419;-60
2023/08/27 07:55:03;;;;;;;2.75;1.10;;;;;;;;;;5111125;28;20051;-60
2023/08/27 07:57:31;;;;;;;1.42;0.80;;;;;;;;;;5112467;28;20067;-59
2023/08/27 08:00:01;;;;;;;1.55;0.77;;;;;;;;;;5116194;27;20049;-60
2023/08/27 08:02:28;;;;;;;1.25;0.70;;;;;;;;;;5111516;28;20492;-59
2023/08/27 08:04:54;;;;;;;1.73;0.60;;;;;;;;;;5112913;28;20051;-59
2023/08/27 08:07:21;;;;;;;0.90;0.60;;;;;;;;;;5111437;27;20048;-60
2023/08/27 08:09:48;;;;;;;1.95;0.85;;;;;;;;;;5111119;27;20052;-59
2023/08/27 08:12:17;;;;;;;0.80;0.40;;;;;;;;;;5113175;28;20496;-60
2023/08/27 08:14:45;;;;;;;1.27;0.77;;;;;;;;;;5110943;28;20048;-60
2023/08/27 08:17:12;;;;;;;1.30;0.70;;;;;;;;;;5111583;28;20056;-60
2023/08/27 08:19:39;;;;;;;1.17;0.65;;;;;;;;;;5112270;28;20075;-60
2023/08/27 08:22:06;;;;;;;1.48;0.65;;;;;;;;;;5111390;28;20062;-60
2023/08/27 08:24:33;;;;;;;1.48;0.55;;;;;;;;;;5113058;27;20404;-60
2023/08/27 08:27:02;;;;;;;1.83;0.70;;;;;;;;;;5116963;27;20383;-60
2023/08/27 08:29:29;;;;;;;1.25;0.70;;;;;;;;;;5104179;28;20047;-60
2023/08/27 08:31:57;;;;;;;1.35;0.57;;;;;;;;;;5112923;27;20063;-60
2023/08/27 08:34:24;;;;;;;0.77;0.47;;;;;;;;;;5111389;28;20051;-60
2023/08/27 08:36:51;;;;;;;1.67;0.80;;;;;;;;;;5112329;28;20051;-59
2023/08/27 08:39:18;;;;;;;0.75;0.45;;;;;;;;;;5112682;28;20047;-59
2023/08/27 08:41:47;;;;;;;1.83;0.60;;;;;;;;;;5110605;28;20056;-59
2023/08/27 08:44:19;;;;;;;1.70;0.57;;;;;;;;;;5110284;28;20058;-60
2023/08/27 08:46:47;;;;;;;1.10;0.60;;;;;;;;;;5110970;28;20147;-60
2023/08/27 08:49:17;;;;;;;2.58;0.90;;;;;;;;;;5110613;28;20044;-60
2023/08/27 08:51:44;;;;;;;2.53;1.20;;;;;;;;;;5110658;28;20059;-59
2023/08/27 08:54:12;;;;;;;1.80;0.80;;;;;;;;;;5111053;28;20047;-60
2023/08/27 08:56:39;;;;;;;1.15;0.50;;;;;;;;;;5111677;28;20060;-59
2023/08/27 08:59:06;;;;;;;1.35;0.70;;;;;;;;;;5111745;28;20044;-59
2023/08/27 09:01:33;;;;;;;1.73;1.02;;;;;;;;;;5109220;28;20051;-59
2023/08/27 09:04:00;;;;;;;1.13;0.65;;;;;;;;;;5111774;28;20485;-59
2023/08/27 09:06:29;;;;;;;1.55;0.55;;;;;;;;;;5110189;28;20066;-59
2023/08/27 09:08:56;;;;;;;0.80;0.50;;;;;;;;;;5111727;28;20048;-59
2023/08/27 09:11:25;;;;;;;1.45;0.82;;;;;;;;;;5112877;27;20051;-60
2023/08/27 09:13:52;;;;;;;1.00;0.75;;;;;;;;;;5113133;28;20047;-59
2023/08/27 09:16:19;;;;;;;1.77;0.80;;;;;;;;;;5111529;28;20059;-59
2023/08/27 09:18:45;;;;;;;1.67;0.90;;;;;;;;;;5110206;28;20044;-59
2023/08/27 09:21:13;;;;;;;2.65;0.85;;;;;;;;;;5109770;28;20048;-59
2023/08/27 09:23:41;;;;;;;1.05;0.63;;;;;;;;;;5110948;28;20055;-59
2023/08/27 09:26:08;;;;;;;1.10;0.60;;;;;;;;;;5107599;28;20051;-60
2023/08/27 09:28:35;;;;;;;1.08;0.68;;;;;;;;;;5107271;28;20050;-60
2023/08/27 09:31:02;;;;;;;1.45;0.95;;;;;;;;;;5112426;28;20404;-59
2023/08/27 09:33:40;;;;;;;1.30;0.82;;;;;;;;;;5108692;28;20055;-59
2023/08/27 09:36:07;;;;;;;2.13;0.63;;;;;;;;;;5111257;28;20048;-60
2023/08/27 09:38:34;;;;;;;1.88;0.65;;;;;;;;;;5111219;28;20048;-59
2023/08/27 09:41:12;;;;;;;0.60;0.50;;;;;;;;;;5109193;28;20043;-59
2023/08/27 09:43:39;;;;;;;1.13;0.70;;;;;;;;;;5111360;28;20059;-59
2023/08/27 09:46:09;;;;;;;1.55;0.80;;;;;;;;;;5113169;28;20047;-59
2023/08/27 09:48:36;;;;;;;1.02;0.70;;;;;;;;;;5109651;28;20047;-59
2023/08/27 09:51:04;;;;;;;1.50;0.90;;;;;;;;;;5110767;28;20058;-59
2023/08/27 09:53:30;;;;;;;1.77;0.85;;;;;;;;;;5111453;28;20051;-59
2023/08/27 09:55:58;;;;;;;0.98;0.70;;;;;;;;;;5111274;28;20052;-60
2023/08/27 09:58:27;;;;;;;1.70;0.70;;;;;;;;;;5124211;27;20058;-60
2023/08/27 10:00:58;;;;;;;0.93;0.60;;;;;;;;;;5118983;27;20062;-59
2023/08/27 10:03:25;;;;;;;3.38;0.90;;;;;;;;;;5114309;28;20531;-59
2023/08/27 10:05:52;;;;;;;2.55;0.88;;;;;;;;;;5114484;28;20051;-61
2023/08/27 10:08:18;;;;;;;1.48;1.00;;;;;;;;;;5111335;28;20047;-60
2023/08/27 10:10:46;;;;;;;1.08;0.73;;;;;;;;;;5114323;28;20051;-61
2023/08/27 10:13:14;;;;;;;2.05;0.93;;;;;;;;;;5112761;28;20492;-61
2023/08/27 10:15:42;;;;;;;1.37;0.73;;;;;;;;;;5110626;27;20488;-59
2023/08/27 10:18:12;;;;;;;2.27;0.73;;;;;;;;;;5113846;28;20059;-59
2023/08/27 10:20:40;;;;;;;0.80;0.40;;;;;;;;;;5113680;28;20396;-59
2023/08/27 10:23:08;;;;;;;1.40;0.80;;;;;;;;;;5114638;28;20052;-59
2023/08/27 10:25:35;;;;;;;1.63;0.80;;;;;;;;;;5114696;28;20500;-59
2023/08/27 10:28:03;;;;;;;1.15;0.65;;;;;;;;;;5113605;28;20519;-60
2023/08/27 10:30:30;;;;;;;2.55;0.88;;;;;;;;;;5106646;27;20396;-59
2023/08/27 10:32:58;;;;;;;3.28;0.75;;;;;;;;;;5114322;28;20048;-60
2023/08/27 10:35:25;;;;;;;1.33;0.93;;;;;;;;;;5112625;27;20052;-61
2023/08/27 10:37:54;;;;;;;1.83;0.50;;;;;;;;;;5113286;27;20078;-59
2023/08/27 10:40:24;;;;;;;0.80;0.60;;;;;;;;;;5116861;27;20058;-61
2023/08/27 10:42:51;;;;;;;1.02;0.50;;;;;;;;;;5115113;28;20074;-60
2023/08/27 10:45:19;;;;;;;1.05;0.60;;;;;;;;;;5123206;27;20048;-60
2023/08/27 10:48:00;;;;;;;1.23;0.98;;;;;;;;;;5114644;28;20062;-60
2023/08/27 10:50:28;;;;;;;1.15;0.45;;;;;;;;;;5114390;28;20051;-60
2023/08/27 10:52:57;;;;;;;1.27;0.63;;;;;;;;;;5114616;28;20055;-60
2023/08/27 10:55:33;;;;;;;0.93;0.50;;;;;;;;;;5115082;28;20051;-60
2023/08/27 10:58:13;;;;;;;0.88;0.52;;;;;;;;;;5114833;28;20051;-60
2023/08/27 11:00:55;;;;;;;2.80;0.50;;;;;;;;;;5113962;27;20052;-60
2023/08/27 11:03:22;;;;;;;2.33;0.80;;;;;;;;;;5104706;28;20047;-60
2023/08/27 11:06:10;;;;;;;1.85;0.80;;;;;;;;;;5112766;28;20381;-61
2023/08/27 11:08:37;;;;;;;1.65;0.80;;;;;;;;;;5113453;28;20054;-60
2023/08/27 11:11:11;;;;;;;0.90;0.65;;;;;;;;;;5108640;28;20047;-60
2023/08/27 11:13:37;;;;;;;1.58;0.65;;;;;;;;;;5109251;28;20460;-61
2023/08/27 11:16:08;;;;;;;0.93;0.70;;;;;;;;;;5110974;28;20051;-60
2023/08/27 11:18:43;;;;;;;0.60;0.40;;;;;;;;;;5112437;28;20056;-60
2023/08/27 11:21:21;;;;;;;1.10;0.55;;;;;;;;;;5113315;28;20043;-60
2023/08/27 11:24:03;;;;;;;1.37;0.50;;;;;;;;;;5099132;28;20059;-59
2023/08/27 11:26:30;;;;;;;0.85;0.40;;;;;;;;;;5112024;28;20052;-60
2023/08/27 11:28:58;;;;;;;1.60;1.05;;;;;;;;;;5110140;27;20047;-61
2023/08/27 11:31:25;;;;;;;1.35;0.60;;;;;;;;;;5106797;28;20051;-59
2023/08/27 11:33:52;;;;;;;1.70;0.90;;;;;;;;;;5111964;28;20059;-59
2023/08/27 11:36:20;;;;;;;1.30;0.80;;;;;;;;;;5106003;28;20048;-60
2023/08/27 11:38:47;;;;;;;0.80;0.60;;;;;;;;;;5112775;28;20055;-60
2023/08/27 11:41:13;;;;;;;1.17;0.77;;;;;;;;;;5110619;28;20048;-60
2023/08/27 11:43:40;;;;;;;0.75;0.47;;;;;;;;;;5113026;28;20499;-60
2023/08/27 11:46:20;;;;;;;1.02;0.45;;;;;;;;;;5112185;27;20141;-61
2023/08/27 11:48:48;;;;;;;1.52;0.68;;;;;;;;;;5113095;28;20055;-60
2023/08/27 11:51:15;;;;;;;1.52;0.90;;;;;;;;;;5111981;28;20515;-60
2023/08/27 11:53:43;;;;;;;3.15;0.90;;;;;;;;;;5107135;28;20048;-61
2023/08/27 11:56:10;;;;;;;0.70;0.50;;;;;;;;;;5111924;28;20044;-61
2023/08/27 11:58:39;;;;;;;0.65;0.50;;;;;;;;;;5110625;28;20044;-62
2023/08/27 12:01:06;;;;;;;0.98;0.60;;;;;;;;;;5112623;27;20373;-62
2023/08/27 12:03:34;;;;;;;1.02;0.52;;;;;;;;;;5112087;28;20052;-61
2023/08/27 12:06:00;;;;;;;1.05;0.60;;;;;;;;;;5110706;28;20052;-62
2023/08/27 12:08:27;;;;;;;1.52;0.70;;;;;;;;;;5111124;28;20052;-61
2023/08/27 12:10:56;;;;;;;1.30;0.73;;;;;;;;;;5111644;28;20074;-61
2023/08/27 12:13:22;;;;;;;1.63;0.80;;;;;;;;;;5110815;28;20071;-61
2023/08/27 12:15:49;;;;;;;0.90;0.75;;;;;;;;;;5109339;27;21439;-62
2023/08/27 12:18:16;;;;;;;1.15;0.65;;;;;;;;;;5111030;28;20062;-61
2023/08/27 12:20:44;;;;;;;0.90;0.73;;;;;;;;;;5110128;28;20070;-61
2023/08/27 12:23:11;;;;;;;1.48;0.77;;;;;;;;;;5111423;28;20055;-62
2023/08/27 12:25:47;;;;;;;0.88;0.52;;;;;;;;;;5111559;28;20503;-61
2023/08/27 12:28:16;;;;;;;5.53;0.65;;;;;;;;;;5097721;28;20047;-61
2023/08/27 12:30:47;;;;;;;1.15;0.60;;;;;;;;;;5107776;27;20439;-63
2023/08/27 12:33:13;;;;;;;1.33;0.57;;;;;;;;;;5109562;28;20044;-61
2023/08/27 12:35:44;;;;;;;2.92;0.90;;;;;;;;;;5111226;28;20058;-61
2023/08/27 12:38:11;;;;;;;1.70;1.05;;;;;;;;;;5112078;28;20051;-61
2023/08/27 12:40:38;;;;;;;1.67;1.00;;;;;;;;;;5113002;28;20421;-61
2023/08/27 12:43:05;;;;;;;1.33;0.80;;;;;;;;;;5113099;28;20414;-61
2023/08/27 12:45:33;;;;;;;1.02;0.65;;;;;;;;;;5114779;27;20055;-61
2023/08/27 12:48:00;;;;;;;;;;;;;;;;;;5113678;28;20062;-62
2023/08/27 12:50:26;;;;;;;1.40;0.90;;;;;;;;;;5112855;28;19920;-61
2023/08/27 12:52:53;;;;;;;1.52;0.65;;;;;;;;;;5112590;28;20048;-62
2023/08/27 12:55:20;;;;;;;1.02;0.40;;;;;;;;;;5112322;28;20047;-61
2023/08/27 12:57:47;;;;;;;0.82;0.60;;;;;;;;;;5112875;28;20511;-61
2023/08/27 13:00:14;;;;;;;1.05;0.70;;;;;;;;;;5114079;27;20428;-62
2023/08/27 13:02:42;;;;;;;0.50;0.40;;;;;;;;;;5113111;28;20059;-61
2023/08/27 13:05:09;;;;;;;2.22;0.70;;;;;;;;;;5112886;28;20060;-62
2023/08/27 13:07:37;;;;;;;1.10;0.40;;;;;;;;;;5112899;28;20400;-61
2023/08/27 13:10:04;;;;;;;0.68;0.43;;;;;;;;;;5112739;28;20404;-62
2023/08/27 13:12:32;;;;;;;0.90;0.70;;;;;;;;;;5112516;28;20047;-61
2023/08/27 13:14:58;;;;;;;1.73;0.80;;;;;;;;;;5112902;27;20048;-61
2023/08/27 13:17:25;;;;;;;1.83;0.70;;;;;;;;;;5112677;28;20051;-62
2023/08/27 13:19:53;;;;;;;0.95;0.70;;;;;;;;;;5112394;28;20408;-61
2023/08/27 13:22:20;;;;;;;1.80;0.82;;;;;;;;;;5112726;28;20400;-61
2023/08/27 13:24:47;;;;;;;1.05;0.50;;;;;;;;;;5111883;28;20051;-61
2023/08/27 13:27:14;;;;;;;1.10;0.70;;;;;;;;;;5112227;28;20048;-60
2023/08/27 13:29:41;;;;;;;1.15;0.70;;;;;;;;;;5112668;28;20364;-61
2023/08/27 13:32:08;;;;;;;1.17;0.70;;;;;;;;;;5111728;28;20051;-61
2023/08/27 13:34:35;;;;;;;2.42;0.95;;;;;;;;;;5101115;28;20048;-61
2023/08/27 13:37:03;;;;;;;0.80;0.60;;;;;;;;;;5096222;28;20060;-61
2023/08/27 13:39:30;;;;;;;1.65;0.52;;;;;;;;;;5109397;27;20047;-61
2023/08/27 13:42:00;;;;;;;0.80;0.50;;;;;;;;;;5137281;27;20054;-61
2023/08/27 13:44:27;;;;;;;0.73;0.50;;;;;;;;;;5136906;27;20043;-61
2023/08/27 13:46:53;;;;;;;0.75;0.50;;;;;;;;;;5117893;27;20416;-61
2023/08/27 13:49:22;;;;;;;0.95;0.57;;;;;;;;;;5116129;28;20056;-62
2023/08/27 13:51:49;;;;;;;0.80;0.38;;;;;;;;;;5115975;27;20051;-60
2023/08/27 13:54:17;;;;;;;0.70;0.55;;;;;;;;;;5113300;28;20405;-61
2023/08/27 13:56:44;;;;;;;1.05;0.43;;;;;;;;;;5112797;27;20054;-61
2023/08/27 13:59:10;;;;;;;1.20;0.40;;;;;;;;;;5116360;28;20400;-61
2023/08/27 14:01:37;;;;;;;1.20;0.60;;;;;;;;;;5116831;27;20046;-61
2023/08/27 14:04:05;;;;;;;1.02;0.50;;;;;;;;;;5115855;28;20480;-61
2023/08/27 14:06:31;;;;;;;1.42;0.60;;;;;;;;;;5112072;28;20396;-62
2023/08/27 14:08:58;;;;;;;3.22;0.80;;;;;;;;;;5116912;27;20051;-61
2023/08/27 14:11:26;;;;;;;1.25;0.52;;;;;;;;;;5124269;27;20048;-61
2023/08/27 14:13:53;;;;;;;1.03;0.63;;;;;;;;;;5116112;28;20432;-61
2023/08/27 14:16:20;;;;;;;0.40;0.30;;;;;;;;;;5117091;27;20055;-60
2023/08/27 14:18:47;;;;;;;0.73;0.43;;;;;;;;;;5095530;28;20396;-61
2023/08/27 14:21:14;;;;;;;0.93;0.40;;;;;;;;;;5094938;28;20048;-61
2023/08/27 14:23:41;;;;;;;0.70;0.30;;;;;;;;;;5106731;27;20101;-61
2023/08/27 14:26:07;;;;;;;0.55;0.30;;;;;;;;;;5095060;28;20052;-60
2023/08/27 14:28:35;;;;;;;0.93;0.45;;;;;;;;;;5095234;28;20051;-61
2023/08/27 14:31:02;;;;;;;0.70;0.40;;;;;;;;;;5110385;27;20050;-60
2023/08/27 14:33:29;;;;;;;0.60;0.22;;;;;;;;;;5114635;28;20130;-61
2023/08/27 14:35:56;;;;;;;0.43;0.32;;;;;;;;;;5113863;28;20052;-61
2023/08/27 14:38:22;;;;;;;0.30;0.25;;;;;;;;;;5108259;27;20500;-61
2023/08/27 14:40:49;;;;;;;0.68;0.40;;;;;;;;;;5110053;28;20430;-61
2023/08/27 14:43:16;;;;;;;0.50;0.32;;;;;;;;;;5109032;27;20118;-61
2023/08/27 14:45:44;;;;;;;0.70;0.35;;;;;;;;;;5110223;28;20043;-61