Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/07 00:02:16;;;;;;;;;;;;;;;9.98;73.32;101371.34;7357172;19;20582;-63
2023/04/07 00:04:43;;;;;;;;;;;;;;;9.98;73.65;101375.75;7355832;19;19923;-63
2023/04/07 00:07:09;;;;;;;;;;;;;;;9.98;74.30;101378.41;7355388;19;19923;-64
2023/04/07 00:09:36;;;;;;;;;;;;;;;9.96;74.00;101377.69;7356086;19;20445;-64
2023/04/07 00:12:03;;;;;;;;;;;;;;;9.95;74.22;101384.78;7358255;19;19914;-62
2023/04/07 00:14:30;;;;;;;;;;;;;;;9.90;74.50;101384.34;7356408;19;19936;-61
2023/04/07 00:16:57;;;;;;;;;;;;;;;9.90;74.73;101386.13;7355044;19;20208;-60
2023/04/07 00:19:24;;;;;;;;;;;;;;;9.86;74.83;101391.63;7354644;19;20027;-62
2023/04/07 00:21:51;;;;;;;;;;;;;;;9.85;75.26;101389.97;7359001;19;19952;-62
2023/04/07 00:24:18;;;;;;;;;;;;;;;9.84;75.42;101398.84;7356111;19;19934;-63
2023/04/07 00:26:59;;;;;;;;;;;;;;;9.82;75.43;101379.75;7353044;19;19944;-63
2023/04/07 00:29:26;;;;;;;;;;;;;;;9.84;75.53;101390.13;7357853;19;19994;-57
2023/04/07 00:31:53;;;;;;;;;;;;;;;9.81;75.64;101388.59;7351592;19;19947;-64
2023/04/07 00:34:20;;;;;;;;;;;;;;;9.81;75.48;101393.00;7355641;19;19957;-62
2023/04/07 00:36:50;;;;;;;;;;;;;;;9.78;75.37;101393.28;7355018;19;20337;-63
2023/04/07 00:39:18;;;;;;;;;;;;;;;9.73;75.65;101390.22;7354598;19;19927;-62
2023/04/07 00:41:45;;;;;;;;;;;;;;;9.69;75.42;101394.09;7356864;19;19916;-62
2023/04/07 00:44:12;;;;;;;;;;;;;;;9.69;77.40;101394.09;7356341;19;19926;-62
2023/04/07 00:46:40;;;;;;;;;;;;;;;9.69;76.69;101391.47;7353482;19;19919;-61
2023/04/07 00:49:07;;;;;;;;;;;;;;;9.66;76.98;101392.53;7351595;19;19931;-63
2023/04/07 00:51:36;;;;;;;;;;;;;;;9.65;76.96;101395.31;7358484;19;19915;-63
2023/04/07 00:54:03;;;;;;;;;;;;;;;9.64;76.94;101396.28;7355267;19;19923;-63
2023/04/07 00:56:31;;;;;;;;;;;;;;;9.60;76.79;101406.22;7355076;19;20273;-62
2023/04/07 00:58:57;;;;;;;;;;;;;;;9.59;77.16;101401.09;7355316;19;19922;-63
2023/04/07 01:01:26;;;;;;;;;;;;;;;9.58;77.09;101413.41;7357023;19;20316;-64
2023/04/07 01:03:56;;;;;;;;;;;;;;;9.57;77.69;101413.53;7355155;19;20482;-64
2023/04/07 01:06:30;;;;;;;;;;;;;;;9.57;77.56;101413.53;7349808;19;20337;-66
2023/04/07 01:09:04;;;;;;;;;;;;;;;9.55;77.53;101413.66;7355750;19;19914;-62
2023/04/07 01:11:30;;;;;;;;;;;;;;;9.51;77.21;101406.16;7355308;19;19927;-63
2023/04/07 01:13:59;;;;;;;;;;;;;;;9.48;77.39;101409.91;7354603;19;19918;-63
2023/04/07 01:16:28;;;;;;;;;;;;;;;9.50;77.75;101407.97;7351035;19;19919;-63
2023/04/07 01:18:57;;;;;;;;;;;;;;;9.51;77.55;101412.25;7353644;19;19924;-63
2023/04/07 01:21:27;;;;;;;;;;;;;;;9.48;77.32;101409.91;7354120;19;20108;-63
2023/04/07 01:24:03;;;;;;;;;;;;;;;9.45;77.48;101412.78;7354193;19;19994;-60
2023/04/07 01:26:32;;;;;;;;;;;;;;;9.42;77.68;101415.69;7352057;19;19998;-61
2023/04/07 01:29:10;;;;;;;;;;;;;;;9.43;77.65;101412.09;7355724;19;20489;-62
2023/04/07 01:31:39;;;;;;;;;;;;;;;9.42;77.55;101407.78;7352005;19;19925;-64
2023/04/07 01:34:09;;;;;;;;;;;;;;;9.38;77.60;101406.41;7349313;19;19945;-63
2023/04/07 01:36:36;;;;;;;;;;;;;;;9.37;77.91;101408.19;7353729;19;20647;-63
2023/04/07 01:39:04;;;;;;;;;;;;;;;9.33;77.84;101406.78;7355376;19;19923;-63
2023/04/07 01:41:32;;;;;;;;;;;;;;;9.32;78.02;101409.53;7355019;19;19923;-62
2023/04/07 01:44:00;;;;;;;;;;;;;;;9.32;78.78;101412.16;7356226;19;20363;-61
2023/04/07 01:46:27;;;;;;;;;;;;;;;9.34;78.55;101407.63;7349889;19;19957;-63
2023/04/07 01:48:54;;;;;;;;;;;;;;;9.34;79.19;101416.34;7351200;19;19919;-61
2023/04/07 01:51:22;;;;;;;;;;;;;;;9.31;78.66;101415.75;7352189;19;19918;-63
2023/04/07 01:53:49;;;;;;;;;;;;;;;9.29;78.83;101428.19;7349716;19;19918;-62
2023/04/07 01:56:16;;;;;;;;;;;;;;;9.29;78.94;101415.06;7351064;19;19934;-61
2023/04/07 01:58:43;;;;;;;;;;;;;;;9.29;78.87;101418.53;7351122;19;20309;-63
2023/04/07 02:01:10;;;;;;;;;;;;;;;9.30;79.00;101422.78;7351257;19;19926;-64
2023/04/07 02:03:40;;;;;;;;;;;;;;;9.29;78.82;101429.03;7348066;19;19918;-62
2023/04/07 02:06:09;;;;;;;;;;;;;;;9.27;79.06;101425.69;7347360;19;19923;-63
2023/04/07 02:08:38;;;;;;;;;;;;;;;9.27;79.09;101424.84;7351559;19;19943;-63
2023/04/07 02:11:06;;;;;;;;;;;;;;;9.26;78.82;101424.00;7353116;19;19919;-63
2023/04/07 02:13:36;;;;;;;;;;;;;;;9.28;79.01;101421.28;7351370;19;20312;-63
2023/04/07 02:16:04;;;;;;;;;;;;;;;9.29;78.82;101423.78;7347829;19;20045;-63
2023/04/07 02:18:31;;;;;;;;;;;;;;;9.30;79.00;101427.22;7349262;19;19968;-63
2023/04/07 02:21:00;;;;;;;;;;;;;;;9.30;78.80;101425.41;7351212;19;19923;-62
2023/04/07 02:23:27;;;;;;;;;;;;;;;9.32;78.99;101431.38;7351093;19;19923;-63
2023/04/07 02:25:56;;;;;;;;;;;;;;;9.32;78.55;101441.06;7343733;19;19918;-64
2023/04/07 02:28:23;;;;;;;;;;;;;;;9.34;78.66;101433.88;7350392;19;20250;-64
2023/04/07 02:30:50;;;;;;;;;;;;;;;9.36;79.26;101434.56;7350322;19;20371;-61
2023/04/07 02:33:17;;;;;;;;;;;;;;;9.39;79.09;101442.22;7346019;19;21177;-62
2023/04/07 02:35:44;;;;;;;;;;;;;;;9.39;79.17;101426.44;7351045;19;19919;-63
2023/04/07 02:38:11;;;;;;;;;;;;;;;9.39;78.99;101431.69;7352081;19;19923;-63
2023/04/07 02:40:37;;;;;;;;;;;;;;;9.42;79.18;101428.81;7350160;19;19929;-63
2023/04/07 02:43:04;;;;;;;;;;;;;;;9.44;78.39;101442.66;7351862;19;20308;-63
2023/04/07 02:45:31;;;;;;;;;;;;;;;9.42;78.36;101439.31;7347937;19;19923;-61
2023/04/07 02:47:58;;;;;;;;;;;;;;;9.41;78.53;101441.09;7346429;19;19915;-63
2023/04/07 02:50:25;;;;;;;;;;;;;;;9.43;79.06;101438.34;7351196;19;19930;-61
2023/04/07 02:52:52;;;;;;;;;;;;;;;9.46;79.20;101443.34;7351684;19;20376;-63
2023/04/07 02:55:19;;;;;;;;;;;;;;;9.48;79.26;101430.06;7347913;19;20320;-64
2023/04/07 02:57:46;;;;;;;;;;;;;;;9.45;79.58;101437.25;7350066;19;19922;-62
2023/04/07 03:00:13;;;;;;;;;;;;;;;9.42;79.25;101442.78;7349818;19;20002;-61
2023/04/07 03:02:40;;;;;;;;;;;;;;;9.41;79.01;101435.00;7350189;19;20325;-63
2023/04/07 03:05:08;;;;;;;;;;;;;;;9.40;79.23;101439.44;7354788;19;20268;-64
2023/04/07 03:07:34;;;;;;;;;;;;;;;9.39;79.70;101434.34;7357745;19;20489;-62
2023/04/07 03:10:01;;;;;;;;;;;;;;;9.39;79.57;101443.03;7354521;19;19998;-64
2023/04/07 03:12:28;;;;;;;;;;;;;;;9.38;78.97;101443.16;7359088;19;19931;-62
2023/04/07 03:14:55;;;;;;;;;;;;;;;9.32;78.94;101447.13;7359648;19;19913;-63
2023/04/07 03:17:22;;;;;;;;;;;;;;;9.29;79.40;101446.56;7354610;19;20508;-63
2023/04/07 03:19:50;;;;;;;;;;;;;;;9.24;79.65;101454.84;7354949;19;20420;-64
2023/04/07 03:22:17;;;;;;;;;;;;;;;9.20;79.81;101450.78;7357044;19;19923;-62
2023/04/07 03:24:44;;;;;;;;;;;;;;;9.13;79.97;101447.03;7355353;19;19942;-63
2023/04/07 03:27:11;;;;;;;;;;;;;;;9.14;80.55;101458.34;7352748;19;19915;-64
2023/04/07 03:29:38;;;;;;;;;;;;;;;9.14;80.53;101453.09;7359498;19;19922;-63
2023/04/07 03:32:04;;;;;;;;;;;;;;;9.13;80.87;101452.28;7356300;19;20222;-64
2023/04/07 03:34:31;;;;;;;;;;;;;;;9.12;80.34;101445.34;7347900;19;19950;-61
2023/04/07 03:36:58;;;;;;;;;;;;;;;9.12;80.35;101450.59;7351168;19;20639;-63
2023/04/07 03:39:25;;;;;;;;;;;;;;;9.11;80.38;101455.97;7356836;19;19914;-62
2023/04/07 03:41:52;;;;;;;;;;;;;;;9.11;80.34;101456.81;7355397;19;20029;-63
2023/04/07 03:44:19;;;;;;;;;;;;;;;9.11;80.68;101455.97;7355739;19;20275;-62
2023/04/07 03:46:47;;;;;;;;;;;;;;;9.13;80.69;101456.69;7351638;19;20594;-63
2023/04/07 03:49:14;;;;;;;;;;;;;;;9.15;80.16;101455.59;7354069;19;19926;-63
2023/04/07 03:51:41;;;;;;;;;;;;;;;9.17;79.94;101461.56;7357789;19;19939;-61
2023/04/07 03:54:08;;;;;;;;;;;;;;;9.18;79.77;101460.59;7352434;19;20421;-65
2023/04/07 03:56:36;;;;;;;;;;;;;;;9.19;79.34;101451.78;7355154;19;19953;-62
2023/04/07 03:59:03;;;;;;;;;;;;;;;9.19;79.95;101451.78;7354742;19;20392;-63
2023/04/07 04:01:30;;;;;;;;;;;;;;;9.17;79.87;101444.97;7354505;19;19926;-62
2023/04/07 04:03:57;;;;;;;;;;;;;;;9.15;79.96;101445.09;7353586;19;19929;-62
2023/04/07 04:06:26;;;;;;;;;;;;;;;9.14;80.21;101450.47;7353074;19;19929;-63
2023/04/07 04:08:52;;;;;;;;;;;;;;;9.14;80.20;101453.09;7353083;19;21468;-61
2023/04/07 04:11:20;;;;;;;;;;;;;;;9.13;80.46;101454.06;7357123;19;20123;-62
2023/04/07 04:13:47;;;;;;;;;;;;;;;9.11;79.74;101453.34;7353407;19;21627;-62
2023/04/07 04:16:14;;;;;;;;;;;;;;;9.08;79.98;101453.63;7350536;19;20272;-62
2023/04/07 04:18:41;;;;;;;;;;;;;;;9.06;81.03;101453.72;7352105;19;20186;-61
2023/04/07 04:21:08;;;;;;;;;;;;;;;9.04;80.38;101454.84;7355175;19;19911;-62
2023/04/07 04:23:35;;;;;;;;;;;;;;;9.00;80.42;101447.19;7355566;19;19922;-63
2023/04/07 04:26:02;;;;;;;;;;;;;;;8.98;80.77;101450.91;7349488;19;19923;-62
2023/04/07 04:28:30;;;;;;;;;;;;;;;8.96;81.09;101458.06;7354832;19;19923;-61
2023/04/07 04:30:56;;;;;;;;;;;;;;;8.95;80.46;101454.63;7355303;19;19925;-65
2023/04/07 04:33:23;;;;;;;;;;;;;;;8.94;80.36;101463.44;7354657;19;20503;-64
2023/04/07 04:35:50;;;;;;;;;;;;;;;8.92;80.85;101460.13;7346511;19;19919;-64
2023/04/07 04:38:17;;;;;;;;;;;;;;;8.91;81.03;101463.72;7355689;19;19999;-61
2023/04/07 04:40:44;;;;;;;;;;;;;;;8.92;80.52;101470.63;7356008;19;19931;-63
2023/04/07 04:43:11;;;;;;;;;;;;;;;8.93;81.15;101481.97;7356809;19;19998;-61
2023/04/07 04:45:38;;;;;;;;;;;;;;;8.90;80.73;101477.78;7351458;19;19919;-60
2023/04/07 04:48:05;;;;;;;;;;;;;;;8.91;80.63;101483.88;7350575;19;20010;-65
2023/04/07 04:50:32;;;;;;;;;;;;;;;8.91;80.88;101487.31;7355171;19;20476;-62
2023/04/07 04:52:59;;;;;;;;;;;;;;;8.93;81.44;101490.66;7355077;19;20361;-64
2023/04/07 04:55:26;;;;;;;;;;;;;;;8.93;81.02;101489.84;7353011;19;19935;-61
2023/04/07 04:57:53;;;;;;;;;;;;;;;8.95;80.99;101487.91;7351720;19;19929;-62
2023/04/07 05:00:20;;;;;;;;;;;;;;;8.95;81.32;101486.09;7356605;19;19953;-63
2023/04/07 05:02:47;;;;;;;;;;;;;;;8.97;80.74;101491.25;7351976;19;19919;-63
2023/04/07 05:05:14;;;;;;;;;;;;;;;8.98;80.57;101492.91;7353471;19;19922;-63
2023/04/07 05:07:41;;;;;;;;;;;;;;;9.00;81.42;101496.22;7350438;19;19939;-63
2023/04/07 05:10:08;;;;;;;;;;;;;;;8.99;80.67;101492.75;7355025;19;19923;-67
2023/04/07 05:12:35;;;;;;;;;;;;;;;8.99;80.70;101490.13;7353796;19;20373;-62
2023/04/07 05:15:02;;;;;;;;;;;;;;;9.00;80.82;101490.97;7352969;19;19999;-65
2023/04/07 05:17:29;;;;;;;;;;;;;;;9.01;80.91;101482.16;7349633;19;19921;-63
2023/04/07 05:19:58;;;;;;;;;;;;;;;9.00;80.87;101493.59;7354361;19;21448;-62
2023/04/07 05:22:25;;;;;;;;;;;;;;;8.98;80.97;101499.00;7354547;19;19994;-63
2023/04/07 05:24:52;;;;;;;;;;;;;;;8.95;81.37;101498.41;7350910;19;19962;-63
2023/04/07 05:27:19;;;;;;;;;;;;;;;8.93;81.56;101508.22;7346179;19;19919;-63
2023/04/07 05:29:46;;;;;;;;;;;;;;;8.86;81.22;101510.47;7354800;19;19923;-62
2023/04/07 05:32:16;;;;;;;;;;;;;;;8.89;82.08;101510.22;7351767;19;20246;-62
2023/04/07 05:34:43;;;;;;;;;;;;;;;8.89;81.86;101504.13;7349740;19;19915;-63
2023/04/07 05:37:10;;;;;;;;;;;;;;;8.90;82.19;101511.91;7346009;19;19953;-65
2023/04/07 05:39:36;;;;;;;;;;;;;;;8.92;81.55;101517.03;7352741;19;20621;-60
2023/04/07 05:42:03;;;;;;;;;;;;;;;8.92;81.35;101525.75;7352790;19;19922;-63
2023/04/07 05:44:30;;;;;;;;;;;;;;;8.97;81.54;101526.19;7352429;19;20024;-62
2023/04/07 05:46:57;;;;;;;;;;;;;;;9.02;81.11;101523.19;7348058;19;19923;-64
2023/04/07 05:49:24;;;;;;;;;;;;;;;9.06;80.70;101523.75;7350548;19;19919;-63
2023/04/07 05:51:51;;;;;;;;;;;;;;;9.10;80.69;101533.03;7353214;19;19918;-62
2023/04/07 05:54:18;;;;;;;;;;;;;;;9.16;80.62;101532.56;7349619;19;19998;-62
2023/04/07 05:56:45;;;;;;;;;;;;;;;9.21;80.40;101535.63;7352542;19;19918;-62
2023/04/07 05:59:12;;;;;;;;;;;;;;;9.25;80.61;101531.78;7354055;19;19927;-62
2023/04/07 06:01:38;;;;;;;;;;;;;;;9.29;80.10;101539.31;7352293;19;19974;-62
2023/04/07 06:04:05;;;;;;;;;;;;;;;9.32;79.88;101548.72;7349867;19;19919;-62
2023/04/07 06:06:32;;;;;;;;;;;;;;;9.35;80.29;101551.06;7348775;19;20305;-62
2023/04/07 06:08:59;;;;;;;;;;;;;;;9.38;79.94;101554.31;7351636;19;19922;-60
2023/04/07 06:11:26;;;;;;;;;;;;;;;9.38;79.90;101554.31;7351860;19;20696;-61
2023/04/07 06:13:53;;;;;;;;;;;;;;;9.43;78.93;101546.03;7352885;19;19926;-62
2023/04/07 06:16:20;;;;;;;;;;;;;;;9.41;78.65;101543.53;7346269;19;19925;-63
2023/04/07 06:18:47;;;;;;;;;;;;;;;9.44;78.74;101551.16;7351156;19;19915;-62
2023/04/07 06:21:14;;;;;;;;;;;;;;;9.45;79.15;101550.19;7355442;19;20863;-63
2023/04/07 06:23:41;;;;;;;;;;;;;;;9.48;79.08;101557.00;7353956;19;19933;-64
2023/04/07 06:26:10;;;;;;;;;;;;;;;9.53;79.42;101556.59;7349136;19;19925;-60
2023/04/07 06:28:37;;;;;;;;;;;;;;;9.57;78.94;101558.84;7350633;19;19953;-61
2023/04/07 06:31:05;;;;;;;;;;;;;;;9.61;77.76;101554.16;7351209;19;19919;-62
2023/04/07 06:33:32;;;;;;;;;;;;;;;9.61;77.64;101570.75;7349688;19;19914;-62
2023/04/07 06:35:59;;;;;;;;;;;;;;;9.61;78.43;101569.91;7346159;19;20006;-63
2023/04/07 06:38:26;;;;;;;;;;;;;;;9.60;78.51;101563.03;7343256;19;19911;-63
2023/04/07 06:40:52;;;;;;;;;;;;;;;9.62;78.65;101563.72;7351595;19;19919;-62
2023/04/07 06:43:19;;;;;;;;;;;;;;;9.64;78.67;101570.53;7352584;19;20177;-63
2023/04/07 06:45:46;;;;;;;;;;;;;;;9.68;78.89;101568.47;7348734;19;19923;-61
2023/04/07 06:48:13;;;;;;;;;;;;;;;9.72;77.65;101575.97;7345981;19;20246;-63
2023/04/07 06:50:40;;;;;;;;;;;;;;;9.76;77.80;101566.00;7351633;19;19922;-62
2023/04/07 06:53:07;;;;;;;;;;;;;;;9.80;78.65;101578.75;7350311;19;19923;-61
2023/04/07 06:55:34;;;;;;;;;;;;;;;9.95;77.96;101578.44;7349265;19;20301;-63
2023/04/07 06:58:01;;;;;;;;;;;;;;;10.18;76.63;101583.44;7348485;19;19921;-62
2023/04/07 07:00:29;;;;;;;;;;;;;;;10.61;75.81;101587.63;7352941;19;19957;-60
2023/04/07 07:02:56;;;;;;;;;;;;;;;11.08;71.54;101586.03;7348234;19;19911;-63
2023/04/07 07:05:24;;;;;;;;;;;;;;;11.28;71.47;101594.78;7347934;19;20206;-62
2023/04/07 07:07:51;;;;;;;;;;;;;;;11.42;70.13;101587.31;7347893;19;19915;-63
2023/04/07 07:10:21;;;;;;;;;;;;;;;11.67;69.76;101598.25;7350745;19;19965;-63
2023/04/07 07:12:49;;;;;;;;;;;;;;;11.75;68.72;101591.31;7350994;19;20541;-63
2023/04/07 07:15:16;;;;;;;;;;;;;;;11.76;68.13;101605.34;7351048;19;19923;-61
2023/04/07 07:17:43;;;;;;;;;;;;;;;11.73;68.09;101592.44;7346830;19;20385;-62
2023/04/07 07:20:10;;;;;;;;;;;;;;;11.72;67.72;101599.50;7352180;19;20229;-62
2023/04/07 07:22:37;;;;;;;;;;;;;;;11.92;67.62;101595.03;7352691;19;19923;-63
2023/04/07 07:25:05;;;;;;;;;;;;;;;12.34;67.53;101598.91;7348779;19;19919;-64
2023/04/07 07:27:31;;;;;;;;;;;;;;;12.59;65.00;101609.81;7345315;19;19915;-64
2023/04/07 07:29:58;;;;;;;;;;;;;;;12.47;64.50;101605.69;7350859;19;19957;-63
2023/04/07 07:32:25;;;;;;;;;;;;;;;12.53;64.72;101607.75;7348980;19;20316;-63
2023/04/07 07:34:52;;;;;;;;;;;;;;;12.75;64.43;101617.88;7346847;19;20255;-63
2023/04/07 07:37:20;;;;;;;;;;;;;;;12.86;63.80;101617.69;7344392;19;19919;-62
2023/04/07 07:39:47;;;;;;;;;;;;;;;12.92;63.62;101625.03;7347832;19;19923;-62
2023/04/07 07:42:14;;;;;;;;;;;;;;;13.06;63.50;101628.97;7349863;19;19936;-63
2023/04/07 07:44:41;;;;;;;;;;;;;;;13.51;62.12;101631.63;7349405;19;20690;-64
2023/04/07 07:47:08;;;;;;;;;;;;;;;13.69;61.44;101632.41;7344152;19;19939;-63
2023/04/07 07:49:35;;;;;;;;;;;;;;;13.91;62.05;101637.22;7351548;19;19982;-62
2023/04/07 07:52:02;;;;;;;;;;;;;;;14.46;59.11;101632.47;7357047;19;20024;-62
2023/04/07 07:54:29;;;;;;;;;;;;;;;15.08;57.67;101637.50;7358973;19;19922;-64
2023/04/07 07:56:56;;;;;;;;;;;;;;;15.95;54.72;101643.03;7358203;19;20341;-63
2023/04/07 07:59:23;;;;;;;;;;;;;;;16.80;52.86;101638.88;7356533;19;19918;-63
2023/04/07 08:01:50;;;;;;;;;;;;;;;17.33;51.02;101647.84;7355715;19;19926;-65
2023/04/07 08:04:18;;;;;;;;;;;;;;;17.49;49.72;101647.75;7353657;19;19923;-63
2023/04/07 08:06:45;;;;;;;;;;;;;;;17.63;49.59;101638.19;7356409;19;19919;-63
2023/04/07 08:09:12;;;;;;;;;;;;;;;17.57;47.75;101644.22;7355891;19;19926;-64
2023/04/07 08:11:39;;;;;;;;;;;;;;;17.57;48.82;101647.72;7357078;19;19942;-63
2023/04/07 08:14:06;;;;;;;;;;;;;;;17.50;49.48;101642.25;7356636;19;19915;-63
2023/04/07 08:16:35;;;;;;;;;;;;;;;17.14;49.13;101641.16;7354188;19;19926;-62
2023/04/07 08:19:02;;;;;;;;;;;;;;;16.52;50.37;101646.41;7352916;19;20790;-62
2023/04/07 08:21:30;;;;;;;;;;;;;;;15.82;52.11;101640.91;7356528;19;19931;-62
2023/04/07 08:23:57;;;;;;;;;;;;;;;15.24;53.43;101641.00;7354158;19;20505;-64
2023/04/07 08:26:24;;;;;;;;;;;;;;;14.76;55.17;101644.34;7351087;19;19947;-62
2023/04/07 08:28:51;;;;;;;;;;;;;;;14.43;56.15;101642.53;7355398;19;19919;-63
2023/04/07 08:31:18;;;;;;;;;;;;;;;14.13;57.82;101642.00;7356072;19;19953;-63
2023/04/07 08:33:46;;;;;;;;;;;;;;;13.93;57.82;101655.56;7352991;19;20590;-63
2023/04/07 08:36:13;;;;;;;;;;;;;;;13.76;59.77;101643.22;7353076;19;19926;-65
2023/04/07 08:38:41;;;;;;;;;;;;;;;13.62;60.66;101645.41;7349155;19;21199;-63
2023/04/07 08:41:10;;;;;;;;;;;;;;;13.53;60.92;101638.41;7352429;19;20391;-63
2023/04/07 08:43:38;;;;;;;;;;;;;;;13.41;61.33;101641.44;7354775;19;20384;-62
2023/04/07 08:46:06;;;;;;;;;;;;;;;13.32;62.03;101652.88;7350645;19;20487;-62
2023/04/07 08:48:35;;;;;;;;;;;;;;;13.28;62.02;101644.44;7350855;19;19926;-63
2023/04/07 08:51:04;;;;;;;;;;;;;;;13.25;62.39;101645.59;7354190;19;20307;-66
2023/04/07 08:53:35;;;;;;;;;;;;;;;13.23;62.81;101654.63;7352314;19;19922;-61
2023/04/07 08:56:03;;;;;;;;;;;;;;;13.22;62.26;101655.59;7352795;19;19919;-62
2023/04/07 08:58:30;;;;;;;;;;;;;;;13.20;62.04;101652.28;7352904;19;19919;-62
2023/04/07 09:00:57;;;;;;;;;;;;;;;13.20;62.39;101660.22;7351918;19;19997;-61
2023/04/07 09:03:25;;;;;;;;;;;;;;;13.20;62.14;101668.16;7353044;19;19923;-62
2023/04/07 09:05:55;;;;;;;;;;;;;;;13.21;61.22;101667.16;7350107;19;20238;-62
2023/04/07 09:08:22;;;;;;;;;;;;;;;13.20;61.43;101658.41;7350949;19;20389;-61
2023/04/07 09:10:50;;;;;;;;;;;;;;;13.18;61.40;101664.81;7357966;19;19923;-61
2023/04/07 09:13:18;;;;;;;;;;;;;;;13.13;61.94;101667.06;7356180;19;19933;-61
2023/04/07 09:15:46;;;;;;;;;;;;;;;13.12;62.26;101668.88;7350100;19;19975;-60
2023/04/07 09:18:18;;;;;;;;;;;;;;;13.14;62.02;101674.03;7352016;19;20708;-63
2023/04/07 09:20:49;;;;;;;;;;;;;;;13.14;62.90;101669.56;7352217;19;19917;-62
2023/04/07 09:23:19;;;;;;;;;;;;;;;13.21;62.91;101662.69;7353818;19;19954;-63
2023/04/07 09:25:46;;;;;;;;;;;;;;;13.25;62.36;101666.72;7350892;19;19942;-64
2023/04/07 09:28:13;;;;;;;;;;;;;;;13.35;62.14;101665.81;7350866;19;19962;-62
2023/04/07 09:30:51;;;;;;;;;;;;;;;13.36;61.62;101665.66;7353313;19;19922;-61
2023/04/07 09:33:25;;;;;;;;;;;;;;;13.36;61.62;101667.50;7357185;19;20027;-62
2023/04/07 09:35:52;;;;;;;;;;;;;;;13.40;62.19;101666.22;7351066;19;19926;-61
2023/04/07 09:38:19;;;;;;;;;;;;;;;13.39;62.19;101665.38;7351763;19;20281;-62
2023/04/07 09:40:47;;;;;;;;;;;;;;;13.36;62.54;101664.84;7347859;19;19919;-62
2023/04/07 09:43:17;;;;;;;;;;;;;;;13.46;62.72;101665.63;7353013;19;20148;-62
2023/04/07 09:45:45;;;;;;;;;;;;;;;13.46;61.70;101668.25;7349657;19;20594;-61
2023/04/07 09:48:15;;;;;;;;;;;;;;;13.50;61.17;101669.59;7350235;19;19917;-62
2023/04/07 09:50:44;;;;;;;;;;;;;;;13.52;60.33;101668.47;7355801;19;19925;-62
2023/04/07 09:53:11;;;;;;;;;;;;;;;13.58;60.20;101669.66;7355231;19;20547;-61
2023/04/07 09:55:40;;;;;;;;;;;;;;;13.64;61.32;101658.50;7350072;19;19982;-64
2023/04/07 09:58:10;;;;;;;;;;;;;;;13.70;59.98;101663.19;7349576;19;19919;-62
2023/04/07 10:00:38;;;;;;;;;;;;;;;13.78;60.51;101657.94;7354236;19;19944;-61
2023/04/07 10:03:06;;;;;;;;;;;;;;;13.81;59.67;101655.00;7353352;19;19918;-60
2023/04/07 10:05:34;;;;;;;;;;;;;;;13.90;59.64;101654.09;7350206;19;19949;-61
2023/04/07 10:08:01;;;;;;;;;;;;;;;13.97;58.73;101656.94;7350420;19;19921;-62
2023/04/07 10:10:29;;;;;;;;;;;;;;;14.00;58.69;101660.13;7351236;19;20562;-61
2023/04/07 10:12:57;;;;;;;;;;;;;;;14.07;60.00;101657.66;7351393;19;19922;-63
2023/04/07 10:15:25;;;;;;;;;;;;;;;14.10;59.31;101666.13;7349249;19;20804;-62
2023/04/07 10:17:55;;;;;;;;;;;;;;;14.13;58.01;101670.28;7347355;19;19963;-63
2023/04/07 10:20:23;;;;;;;;;;;;;;;14.13;57.20;101667.63;7351319;19;20012;-62
2023/04/07 10:22:51;;;;;;;;;;;;;;;14.06;57.32;101670.09;7349698;19;19931;-62
2023/04/07 10:25:20;;;;;;;;;;;;;;;14.04;58.26;101664.09;7350713;19;19925;-61
2023/04/07 10:27:50;;;;;;;;;;;;;;;14.01;58.43;101660.94;7348633;19;19910;-62
2023/04/07 10:30:21;;;;;;;;;;;;;;;13.99;59.33;101657.63;7352022;19;19972;-62
2023/04/07 10:32:49;;;;;;;;;;;;;;;13.99;56.48;101658.44;7349452;19;19922;-60
2023/04/07 10:35:16;;;;;;;;;;;;;;;13.97;56.05;101652.47;7347922;19;19919;-62
2023/04/07 10:37:46;;;;;;;;;;;;;;;14.00;56.40;101657.47;7350016;19;19919;-63
2023/04/07 10:40:17;;;;;;;;;;;;;;;13.98;55.84;101656.78;7347960;19;19915;-61
2023/04/07 10:42:46;;;;;;;;;;;;;;;14.00;55.47;101656.63;7350170;19;19990;-61
2023/04/07 10:45:13;;;;;;;;;;;;;;;14.05;56.70;101663.13;7347514;19;20349;-60
2023/04/07 10:47:43;;;;;;;;;;;;;;;14.04;56.64;101660.63;7346653;19;20014;-60
2023/04/07 10:50:12;;;;;;;;;;;;;;;14.08;56.36;101662.81;7350949;19;20017;-61
2023/04/07 10:52:39;;;;;;;;;;;;;;;14.14;56.96;101650.78;7352533;19;19914;-62
2023/04/07 10:55:09;;;;;;;;;;;;;;;14.15;57.85;101652.44;7348991;19;19922;-61
2023/04/07 10:57:36;;;;;;;;;;;;;;;14.22;56.58;101663.25;7350073;19;19949;-65
2023/04/07 11:00:08;;;;;;;;;;;;;;;14.25;55.53;101655.81;7350597;19;19929;-62
2023/04/07 11:02:37;;;;;;;;;;;;;;;14.31;54.88;101657.84;7350037;19;19951;-60
2023/04/07 11:05:05;;;;;;;;;;;;;;;14.35;54.45;101651.25;7347968;19;19922;-63
2023/04/07 11:07:35;;;;;;;;;;;;;;;14.45;54.54;101656.44;7349854;19;19918;-61
2023/04/07 11:10:08;;;;;;;;;;;;;;;14.50;54.65;101657.63;7353411;19;21653;-63
2023/04/07 11:12:35;;;;;;;;;;;;;;;14.49;53.82;101660.44;7350169;19;19956;-61
2023/04/07 11:15:05;;;;;;;;;;;;;;;14.46;54.23;101655.47;7349287;19;20349;-62
2023/04/07 11:17:33;;;;;;;;;;;;;;;14.47;53.32;101651.84;7344821;19;20361;-61
2023/04/07 11:20:00;;;;;;;;;;;;;;;14.55;54.26;101642.09;7350278;19;20477;-61
2023/04/07 11:22:27;;;;;;;;;;;;;;;14.66;53.67;101650.75;7352011;19;19942;-62
2023/04/07 11:24:56;;;;;;;;;;;;;;;14.76;54.27;101651.47;7356875;19;19946;-61
2023/04/07 11:27:23;;;;;;;;;;;;;;;14.84;53.28;101648.84;7355503;19;19915;-62
2023/04/07 11:29:50;;;;;;;;;;;;;;;14.87;52.66;101648.53;7356055;19;20204;-61
2023/04/07 11:32:23;;;;;;;;;;;;;;;14.82;50.84;101651.66;7357351;19;19925;-61
2023/04/07 11:34:51;;;;;;;;;;;;;;;14.74;49.22;101650.78;7354493;19;19922;-61
2023/04/07 11:37:20;;;;;;;;;;;;;;;14.65;50.07;101651.75;7355179;19;19918;-63
2023/04/07 11:39:50;;;;;;;;;;;;;;;14.58;51.12;101654.19;7358352;19;19953;-62
2023/04/07 11:42:30;;;;;;;;;;;;;;;14.61;52.14;101647.75;7351834;19;20753;-62
2023/04/07 11:44:57;;;;;;;;;;;;;;;14.72;51.44;101653.63;7356674;19;19919;-61
2023/04/07 11:47:27;;;;;;;;;;;;;;;14.83;49.11;101655.94;7354035;19;20543;-60
2023/04/07 11:49:55;;;;;;;;;;;;;;;14.90;47.71;101661.44;7355213;19;19919;-61
2023/04/07 11:52:22;;;;;;;;;;;;;;;14.96;48.83;101655.50;7357508;19;19914;-61
2023/04/07 11:54:49;;;;;;;;;;;;;;;14.99;48.56;101656.00;7356717;19;19948;-66
2023/04/07 11:57:19;;;;;;;;;;;;;;;15.01;49.13;101655.84;7356725;19;19943;-63
2023/04/07 11:59:46;;;;;;;;;;;;;;;15.09;50.49;101660.34;7358421;19;19919;-61
2023/04/07 12:02:29;;;;;;;;;;;;;;;15.20;50.19;101652.91;7355817;19;19998;-62
2023/04/07 12:04:57;;;;;;;;;;;;;;;15.29;49.56;101659.91;7353407;19;19911;-63
2023/04/07 12:07:24;;;;;;;;;;;;;;;15.29;49.73;101654.59;7354950;19;19918;-63
2023/04/07 12:09:53;;;;;;;;;;;;;;;15.30;49.00;101658.91;7354824;19;19917;-61
2023/04/07 12:12:23;;;;;;;;;;;;;;;15.36;48.93;101657.44;7356109;19;19919;-62
2023/04/07 12:14:51;;;;;;;;;;;;;;;15.41;47.21;101663.06;7355274;19;19929;-61
2023/04/07 12:17:20;;;;;;;;;;;;;;;15.36;45.12;101658.25;7351825;19;19915;-65
2023/04/07 12:19:47;;;;;;;;;;;;;;;15.31;44.71;101659.75;7354345;19;20217;-61
2023/04/07 12:22:14;;;;;;;;;;;;;;;15.28;44.94;101662.72;7358747;19;19918;-62
2023/04/07 12:24:41;;;;;;;;;;;;;;;15.20;46.13;101658.22;7356946;19;19999;-62
2023/04/07 12:27:08;;;;;;;;;;;;;;;15.12;45.96;101652.91;7353564;19;19919;-61
2023/04/07 12:29:36;;;;;;;;;;;;;;;15.05;47.43;101656.34;7354033;19;20380;-64
2023/04/07 12:32:03;;;;;;;;;;;;;;;15.02;46.81;101662.00;7355110;19;19958;-62
2023/04/07 12:34:32;;;;;;;;;;;;;;;14.95;45.85;101664.44;7351491;19;19915;-64
2023/04/07 12:36:59;;;;;;;;;;;;;;;14.87;44.43;101659.97;7346169;19;19918;-60
2023/04/07 12:39:26;;;;;;;;;;;;;;;14.79;44.78;101657.25;7355218;19;19926;-63
2023/04/07 12:41:53;;;;;;;;;;;;;;;14.75;46.37;101663.03;7352358;19;19919;-61
2023/04/07 12:44:20;;;;;;;;;;;;;;;14.72;47.15;101656.25;7350148;19;20378;-63
2023/04/07 12:46:47;;;;;;;;;;;;;;;14.74;48.28;101656.09;7352558;19;19923;-61