Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/14 00:01:12;;;;;;;18.42;16.52;;;21.60;61.30;;;;;;6158150;28;90063;-65
2022/03/14 00:04:14;;;;;;;17.50;15.65;;;21.70;61.40;;;;;;6167238;28;89113;-66
2022/03/14 00:07:16;;;;;;;18.02;16.13;;;21.70;61.40;;;;;;6159294;28;89354;-66
2022/03/14 00:10:19;;;;;;;18.92;16.90;;;21.60;61.30;;;;;;6165188;28;89547;-66
2022/03/14 00:13:21;;;;;;;17.98;16.10;;;21.60;61.30;;;;;;6175205;28;88394;-65
2022/03/14 00:16:24;;;;;;;18.13;16.30;;;21.60;61.30;;;;;;6180899;28;89214;-65
2022/03/14 00:19:26;;;;;;;18.58;16.67;;;21.60;61.40;;;;;;6160481;28;88978;-66
2022/03/14 00:22:28;;;;;;;17.17;15.45;;;21.60;61.40;;;;;;6163351;28;88332;-66
2022/03/14 00:25:32;;;;;;;17.48;15.68;;;21.60;61.40;;;;;;6180882;28;89204;-66
2022/03/14 00:28:34;;;;;;;17.42;15.63;;;21.50;61.40;;;;;;6179522;28;89040;-65
2022/03/14 00:31:36;;;;;;;17.23;15.43;;;21.50;61.30;;;;;;6167524;28;89986;-65
2022/03/14 00:34:38;;;;;;;17.33;15.63;;;21.50;61.40;;;;;;6180294;28;89166;-65
2022/03/14 00:37:41;;;;;;;17.10;15.30;;;21.50;61.40;;;;;;6180183;28;89414;-65
2022/03/14 00:40:45;;;;;;;17.73;15.82;;;21.50;61.40;;;;;;6167145;28;89051;-65
2022/03/14 00:43:47;;;;;;;17.05;15.25;;;21.50;61.50;;;;;;6171385;28;87903;-65
2022/03/14 00:46:50;;;;;;;16.67;14.98;;;21.50;61.40;;;;;;6169868;28;89281;-66
2022/03/14 00:49:52;;;;;;;16.45;14.85;;;21.50;61.40;;;;;;6164522;28;88112;-65
2022/03/14 00:52:54;;;;;;;16.77;14.98;;;21.50;61.50;;;;;;6168257;28;88427;-65
2022/03/14 00:55:58;;;;;;;16.00;14.38;;;21.50;61.40;;;;;;6180199;28;89046;-65
2022/03/14 00:59:01;;;;;;;15.98;14.43;;;21.40;61.30;;;;;;6167420;28;89067;-65
2022/03/14 01:02:03;;;;;;;16.98;15.27;;;21.50;61.30;;;;;;6170061;28;90230;-65
2022/03/14 01:05:06;;;;;;;16.27;14.57;;;21.40;61.30;;;;;;6177069;28;88926;-65
2022/03/14 01:08:09;;;;;;;15.82;14.23;;;21.40;61.30;;;;;;6174507;28;89833;-65
2022/03/14 01:11:12;;;;;;;15.45;13.88;;;21.50;61.30;;;;;;6181656;28;89395;-65
2022/03/14 01:14:14;;;;;;;15.43;13.82;;;21.40;61.30;;;;;;6174713;28;88718;-65
2022/03/14 01:17:16;;;;;;;15.38;13.82;;;21.40;61.30;;;;;;6184887;28;89104;-65
2022/03/14 01:20:19;;;;;;;14.93;13.43;;;21.40;61.20;;;;;;6181179;28;89081;-66
2022/03/14 01:23:21;;;;;;;15.68;14.10;;;21.40;61.50;;;;;;6173332;28;88432;-65
2022/03/14 01:26:24;;;;;;;15.15;13.65;;;21.40;61.30;;;;;;6160312;28;89019;-66
2022/03/14 01:29:26;;;;;;;15.27;13.75;;;21.40;61.30;;;;;;6185088;28;89074;-65
2022/03/14 01:32:28;;;;;;;14.07;12.70;;;21.40;61.30;;;;;;6183983;28;90182;-65
2022/03/14 01:35:30;;;;;;;14.02;12.63;;;21.40;61.30;;;;;;6181956;28;88378;-65
2022/03/14 01:38:32;;;;;;;14.38;12.98;;;21.30;61.30;;;;;;6183540;28;89233;-65
2022/03/14 01:41:36;;;;;;;14.10;12.63;;;21.30;61.20;;;;;;6184486;28;89010;-65
2022/03/14 01:44:38;;;;;;;13.52;12.13;;;21.30;61.20;;;;;;6180222;28;87949;-65
2022/03/14 01:47:41;;;;;;;14.18;12.77;;;21.30;61.20;;;;;;6171983;28;89529;-65
2022/03/14 01:50:43;;;;;;;14.05;12.65;;;21.30;61.20;;;;;;6173825;28;89117;-65
2022/03/14 01:53:45;;;;;;;13.38;12.07;;;21.30;61.20;;;;;;6172579;28;88595;-65
2022/03/14 01:56:49;;;;;;;13.20;11.80;;;21.30;61.20;;;;;;6169886;28;89164;-66
2022/03/14 01:59:51;;;;;;;13.70;12.30;;;21.30;61.20;;;;;;6181278;28;89160;-66
2022/03/14 02:02:53;;;;;;;13.77;12.38;;;21.30;61.20;;;;;;6178842;28;90172;-65
2022/03/14 02:05:55;;;;;;;13.05;11.75;;;21.30;61.20;;;;;;6174403;28;89249;-65
2022/03/14 02:08:57;;;;;;;13.55;12.15;;;21.30;61.20;;;;;;6183643;28;89137;-65
2022/03/14 02:15:30;;;;;;;13.30;12.00;;;21.20;61.10;;;;;;6167196;28;87209;-65
2022/03/14 02:18:32;;;;;;;13.07;11.77;;;21.30;61.10;;;;;;6184543;28;89167;-65
2022/03/14 02:21:35;;;;;;;12.90;11.70;;;21.20;61.10;;;;;;6172158;28;89066;-66
2022/03/14 02:24:38;;;;;;;12.93;11.63;;;21.30;61.10;;;;;;6170333;28;88678;-65
2022/03/14 02:27:40;;;;;;;13.20;11.80;;;21.20;61.10;;;;;;6181933;28;89365;-65
2022/03/14 02:30:42;;;;;;;13.13;11.80;;;21.20;61.10;;;;;;6182991;28;89140;-65
2022/03/14 02:33:45;;;;;;;12.35;11.15;;;21.20;61.20;;;;;;6167399;28;88217;-65
2022/03/14 02:36:48;;;;;;;12.85;11.60;;;21.20;61.10;;;;;;6165799;28;89154;-65
2022/03/14 02:39:50;;;;;;;12.52;11.32;;;21.20;61.20;;;;;;6157921;28;88312;-65
2022/03/14 02:42:52;;;;;;;13.55;12.20;;;21.20;61.20;;;;;;6159598;28;88559;-65
2022/03/14 02:45:54;;;;;;;13.57;12.25;;;21.20;61.10;;;;;;6171060;28;88855;-65
2022/03/14 02:48:57;;;;;;;13.45;12.15;;;21.20;61.10;;;;;;6182412;28;89433;-65
2022/03/14 02:52:00;;;;;;;13.85;12.45;;;21.10;61.10;;;;;;6180221;28;88991;-65
2022/03/14 02:55:02;;;;;;;13.00;11.60;;;21.10;61.10;;;;;;6182262;28;88324;-65
2022/03/14 02:58:04;;;;;;;12.90;11.60;;;21.10;61.10;;;;;;6178797;28;89091;-65
2022/03/14 03:01:07;;;;;;;13.82;12.48;;;21.10;61.10;;;;;;6178652;28;89111;-65
2022/03/14 03:04:10;;;;;;;13.23;11.93;;;21.10;61.20;;;;;;6179454;28;88811;-65
2022/03/14 03:07:13;;;;;;;13.48;12.07;;;21.10;61.20;;;;;;6181213;28;89385;-66
2022/03/14 03:10:19;;;;;;;13.13;11.82;;;21.10;61.20;;;;;;6183212;28;89060;-65
2022/03/14 03:13:21;;;;;;;12.88;11.57;;;21.10;61.20;;;;;;6160147;28;89390;-66
2022/03/14 03:16:23;;;;;;;13.70;12.40;;;21.10;61.20;;;;;;6167525;28;89100;-65
2022/03/14 03:19:25;;;;;;;14.30;12.90;;;21.10;61.10;;;;;;6162605;28;89026;-66
2022/03/14 03:22:28;;;;;;;14.75;13.13;;;21.10;61.20;;;;;;6176377;28;89030;-65
2022/03/14 03:25:30;;;;;;;14.25;12.85;;;21.10;61.20;;;;;;6182031;28;87189;-65
2022/03/14 03:28:35;;;;;;;14.50;13.10;;;21.10;61.10;;;;;;6180944;28;89091;-65
2022/03/14 03:31:37;;;;;;;13.93;12.55;;;21.10;61.20;;;;;;6164749;28;89016;-65
2022/03/14 03:34:39;;;;;;;13.70;12.40;;;21.00;61.10;;;;;;6168593;28;90196;-65
2022/03/14 03:37:43;;;;;;;14.70;13.27;;;21.10;61.10;;;;;;6180879;28;89043;-66
2022/03/14 03:40:45;;;;;;;14.75;13.25;;;21.10;61.10;;;;;;6176139;28;88411;-66
2022/03/14 03:43:47;;;;;;;15.25;13.68;;;21.00;61.20;;;;;;6175811;28;89139;-66
2022/03/14 03:46:49;;;;;;;15.38;13.88;;;21.00;61.20;;;;;;6175137;28;89014;-65
2022/03/14 03:49:52;;;;;;;14.48;13.07;;;21.00;61.10;;;;;;6169886;28;89473;-66
2022/03/14 03:52:55;;;;;;;15.23;13.60;;;21.00;61.20;;;;;;6168488;28;89026;-65
2022/03/14 03:55:57;;;;;;;14.70;13.20;;;21.00;61.20;;;;;;6167542;28;88609;-65
2022/03/14 03:58:59;;;;;;;15.27;13.77;;;21.00;61.20;;;;;;6177381;28;87793;-65
2022/03/14 04:02:04;;;;;;;15.20;13.70;;;21.00;61.20;;;;;;6181078;28;87955;-65
2022/03/14 04:05:08;;;;;;;15.68;14.00;;;21.00;61.00;;;;;;6181635;28;89083;-66
2022/03/14 04:08:13;;;;;;;15.50;13.95;;;21.00;61.00;;;;;;6160204;28;89132;-66
2022/03/14 04:11:15;;;;;;;15.77;14.18;;;21.00;60.90;;;;;;6175707;28;89314;-66
2022/03/14 04:14:17;;;;;;;14.70;13.30;;;21.00;60.90;;;;;;6180259;28;89165;-66
2022/03/14 04:17:19;;;;;;;15.13;13.63;;;21.00;60.80;;;;;;6177027;28;88788;-65
2022/03/14 04:20:23;;;;;;;14.35;12.95;;;21.00;60.80;;;;;;6171673;28;89518;-66
2022/03/14 04:23:29;;;;;;;14.65;13.25;;;21.00;60.70;;;;;;6180631;28;89412;-65
2022/03/14 04:26:31;;;;;;;14.90;13.50;;;21.10;61.60;;;;;;6168336;28;88621;-65
2022/03/14 04:29:34;;;;;;;14.68;13.27;;;21.10;60.50;;;;;;6168509;28;89063;-65
2022/03/14 04:32:36;;;;;;;14.98;13.50;;;21.10;60.40;;;;;;6179191;28;89069;-65
2022/03/14 04:35:39;;;;;;;15.82;14.25;;;21.20;60.40;;;;;;6175858;28;90110;-65
2022/03/14 04:38:42;;;;;;;14.73;13.32;;;21.20;60.40;;;;;;6180574;28;88150;-65
2022/03/14 04:41:44;;;;;;;15.48;13.95;;;21.30;60.40;;;;;;6180220;28;89066;-65
2022/03/14 04:44:49;;;;;;;15.02;13.63;;;21.20;60.20;;;;;;6179159;28;89108;-65
2022/03/14 04:47:51;;;;;;;14.68;13.18;;;21.30;60.20;;;;;;6176093;28;89062;-65
2022/03/14 04:50:53;;;;;;;15.25;13.75;;;21.30;60.10;;;;;;6173460;28;89406;-65
2022/03/14 04:53:56;;;;;;;14.85;13.45;;;21.40;60.10;;;;;;6165430;28;89036;-65
2022/03/14 04:56:58;;;;;;;14.13;12.82;;;21.40;60.10;;;;;;6178166;28;87638;-65
2022/03/14 05:00:00;;;;;;;14.88;13.38;;;21.40;60.00;;;;;;6165365;28;88291;-66
2022/03/14 05:03:03;;;;;;;13.82;12.52;;;21.50;60.00;;;;;;6176452;28;89558;-65
2022/03/14 05:06:05;;;;;;;14.20;12.73;;;21.50;60.00;;;;;;6185179;28;90014;-66
2022/03/14 05:09:08;;;;;;;13.98;12.57;;;21.50;59.90;;;;;;6185294;28;89105;-65
2022/03/14 05:12:11;;;;;;;13.57;12.27;;;21.50;59.90;;;;;;6180143;28;89768;-65
2022/03/14 05:15:16;;;;;;;14.13;12.75;;;21.60;59.90;;;;;;6169718;28;88815;-65
2022/03/14 05:18:18;;;;;;;13.73;12.32;;;21.70;59.80;;;;;;6171816;28;88076;-65
2022/03/14 05:21:20;;;;;;;14.10;12.80;;;21.70;59.70;;;;;;6159755;28;89020;-65
2022/03/14 05:24:23;;;;;;;14.30;13.00;;;21.70;59.70;;;;;;6168133;28;89095;-66
2022/03/14 05:27:26;;;;;;;14.15;12.82;;;21.70;59.70;;;;;;6169983;28;88367;-65
2022/03/14 05:30:28;;;;;;;14.38;12.95;;;21.70;59.70;;;;;;6179262;28;87989;-65
2022/03/14 05:33:30;;;;;;;13.55;12.25;;;21.70;59.60;;;;;;6177783;28;89273;-65
2022/03/14 05:36:32;;;;;;;13.45;12.15;;;21.70;59.60;;;;;;6173424;28;90338;-65
2022/03/14 05:39:35;;;;;;;13.15;11.95;;;21.70;59.50;;;;;;6168498;28;89415;-65
2022/03/14 05:42:37;;;;;;;14.27;12.88;;;21.80;59.60;;;;;;6175631;28;87848;-65
2022/03/14 05:45:39;;;;;;;13.10;11.90;;;21.80;59.60;;;;;;6185016;28;89099;-65
2022/03/14 05:48:41;;;;;;;12.88;11.68;;;21.80;59.60;;;;;;6160563;28;89014;-65
2022/03/14 05:51:43;;;;;;;13.18;11.77;;;21.80;59.50;;;;;;6179789;28;87855;-66
2022/03/14 05:54:47;;;;;;;12.82;11.63;;;21.80;59.40;;;;;;6160714;28;89192;-65
2022/03/14 05:58:16;;;;;;;12.68;11.50;;;21.90;60.20;;;;;;6173860;28;90059;-65
2022/03/14 06:01:18;;;;;;;12.75;11.55;;;21.90;59.50;;;;;;6179209;28;87846;-63
2022/03/14 06:04:21;;;;;;;12.63;11.43;;;21.90;59.70;;;;;;6177013;28;89041;-67
2022/03/14 06:07:23;;;;;;;12.30;11.10;;;22.00;62.50;;;;;;6182555;28;90345;-66
2022/03/14 06:10:27;;;;;;;12.30;11.10;;;22.00;60.60;;;;;;6177923;28;89112;-66
2022/03/14 06:13:29;;;;;;;11.65;10.55;;;22.00;60.00;;;;;;6176694;28;87976;-66
2022/03/14 06:16:31;;;;;;;12.20;11.10;;;22.10;59.80;;;;;;6178478;28;89381;-66
2022/03/14 06:19:33;;;;;;;12.38;11.18;;;22.20;59.70;;;;;;6180486;28;89347;-66
2022/03/14 06:22:39;;;;;;;12.48;11.27;;;22.20;59.70;;;;;;6181408;28;89051;-66
2022/03/14 06:25:42;;;;;;;11.60;10.50;;;22.20;59.60;;;;;;6179406;28;87858;-66
2022/03/14 06:28:44;;;;;;;10.95;9.95;;;22.30;59.60;;;;;;6183415;28;88281;-65
2022/03/14 06:31:46;;;;;;;11.38;10.32;;;22.20;59.60;;;;;;6183651;28;89430;-66
2022/03/14 06:34:49;;;;;;;11.13;10.02;;;22.20;58.40;;;;;;6181394;28;88113;-66
2022/03/14 06:37:51;;;;;;;11.27;10.20;;;22.30;58.40;;;;;;6179462;28;90077;-66
2022/03/14 06:40:56;;;;;;;11.00;9.90;;;22.30;58.60;;;;;;6165793;28;89218;-66
2022/03/14 06:43:58;;;;;;;10.48;9.48;;;22.30;58.70;;;;;;6185047;28;89455;-66
2022/03/14 06:47:01;;;;;;;10.88;9.85;;;22.30;58.80;;;;;;6182685;28;89169;-66
2022/03/14 06:50:03;;;;;;;10.35;9.35;;;22.30;58.80;;;;;;6176221;28;89260;-66
2022/03/14 06:53:05;;;;;;;10.15;9.15;;;22.30;58.80;;;;;;6175956;28;89022;-66
2022/03/14 06:56:08;;;;;;;10.18;9.27;;;22.30;58.80;;;;;;6162453;28;89649;-66
2022/03/14 06:59:11;;;;;;;10.80;9.70;;;22.40;58.90;;;;;;6185256;28;88356;-66
2022/03/14 07:02:13;;;;;;;10.55;9.55;;;22.30;58.80;;;;;;6181687;28;89212;-66
2022/03/14 07:05:18;;;;;;;10.43;9.43;;;22.30;58.80;;;;;;6179053;28;89170;-66
2022/03/14 07:08:20;;;;;;;10.32;9.32;;;22.40;58.90;;;;;;6182683;28;89916;-66
2022/03/14 07:11:23;;;;;;;10.45;9.45;;;22.40;58.90;;;;;;6177719;28;89015;-66
2022/03/14 07:14:25;;;;;;;10.27;9.38;;;22.40;59.00;;;;;;6180888;28;89365;-66
2022/03/14 07:17:27;;;;;;;9.80;8.90;;;22.40;59.00;;;;;;6181568;28;87935;-66
2022/03/14 07:20:29;;;;;;;9.52;8.63;;;22.40;59.00;;;;;;6181221;28;89093;-66
2022/03/14 07:23:31;;;;;;;9.55;8.65;;;22.40;59.00;;;;;;6177246;28;88128;-66
2022/03/14 07:26:35;;;;;;;9.90;8.90;;;22.40;59.10;;;;;;6183347;28;89233;-66
2022/03/14 07:29:37;;;;;;;9.60;8.60;;;22.50;59.10;;;;;;6178766;28;88398;-66
2022/03/14 07:32:39;;;;;;;9.20;8.30;;;22.40;59.10;;;;;;6181246;28;89003;-66
2022/03/14 07:35:41;;;;;;;9.35;8.38;;;22.40;59.20;;;;;;6183696;28;88059;-66
2022/03/14 07:38:43;;;;;;;9.38;8.38;;;22.50;59.30;;;;;;6181482;28;90029;-66
2022/03/14 07:41:46;;;;;;;9.23;8.10;;;22.50;59.40;;;;;;6168277;28;89001;-66
2022/03/14 07:44:49;;;;;;;9.05;8.05;;;22.50;59.40;;;;;;6182690;28;89555;-66
2022/03/14 07:47:52;;;;;;;9.20;8.30;;;22.50;59.40;;;;;;6181006;28;89122;-67
2022/03/14 07:50:54;;;;;;;9.88;8.27;;;22.50;59.50;;;;;;6183678;28;89395;-66
2022/03/14 07:53:57;;;;;;;9.10;7.95;;;22.50;59.50;;;;;;6177373;28;88710;-66
2022/03/14 07:57:00;;;;;;;8.82;7.88;;;22.50;59.50;;;;;;6177561;28;89073;-66
2022/03/14 08:00:04;;;;;;;9.38;8.43;;;22.50;59.50;;;;;;6182135;28;88468;-66
2022/03/14 08:03:06;;;;;;;10.38;8.10;;;22.60;59.50;;;;;;6178981;28;89123;-65
2022/03/14 08:06:11;;;;;;;8.75;7.88;;;22.50;59.50;;;;;;6175646;28;89057;-66
2022/03/14 08:09:13;;;;;;;8.77;7.88;;;22.50;59.50;;;;;;6171818;28;90533;-66
2022/03/14 08:12:16;;;;;;;10.95;8.05;;;22.60;59.60;;;;;;6182763;28;89608;-66
2022/03/14 08:15:20;;;;;;;8.10;7.30;;;22.50;59.60;;;;;;6177885;28;89421;-65
2022/03/14 08:18:22;;;;;;;8.70;7.80;;;22.60;59.70;;;;;;6181140;28;88813;-66
2022/03/14 08:21:24;;;;;;;8.40;7.57;;;22.60;59.70;;;;;;6180458;28;89363;-66
2022/03/14 08:24:27;;;;;;;8.88;7.43;;;22.60;59.70;;;;;;6169437;28;89383;-66
2022/03/14 08:27:30;;;;;;;9.02;7.60;;;22.60;60.50;;;;;;6179606;28;89374;-65
2022/03/14 08:30:32;;;;;;;8.50;6.85;;;22.50;59.70;;;;;;6180787;28;88354;-65
2022/03/14 08:33:39;;;;;;;8.00;7.00;;;22.60;59.80;;;;;;6182198;28;89172;-66
2022/03/14 08:36:41;;;;;;;9.75;7.03;;;22.60;59.70;;;;;;6172056;28;88006;-65
2022/03/14 08:39:45;;;;;;;7.80;7.07;;;22.60;59.80;;;;;;6180648;28;88886;-65
2022/03/14 08:42:49;;;;;;;9.23;7.10;;;22.60;60.60;;;;;;6181013;28;89423;-65
2022/03/14 08:45:51;;;;;;;7.25;6.55;;;22.60;59.80;;;;;;6176820;28;89098;-66
2022/03/14 08:48:54;;;;;;;9.68;6.50;;;22.60;59.90;;;;;;6179863;28;89133;-66
2022/03/14 08:51:56;;;;;;;6.93;6.32;;;22.60;59.90;;;;;;6180812;28;89161;-65
2022/03/14 08:54:58;;;;;;;7.25;6.55;;;22.60;59.90;;;;;;6180200;28;89060;-65
2022/03/14 08:58:03;;;;;;;7.22;6.53;;;22.60;60.00;;;;;;6181524;28;87832;-66
2022/03/14 09:01:05;;;;;;;7.03;6.30;;;22.60;60.00;;;;;;6181741;28;88357;-65
2022/03/14 09:04:07;;;;;;;7.85;7.00;;;22.60;60.00;;;;;;6180376;28;89133;-66
2022/03/14 09:07:10;;;;;;;7.00;6.38;;;22.60;60.30;;;;;;6180497;28;89704;-66
2022/03/14 09:10:17;;;;;;;7.05;6.35;;;22.50;60.30;;;;;;6181251;28;89939;-66
2022/03/14 09:13:21;;;;;;;6.70;6.10;;;22.60;60.50;;;;;;6177785;28;89068;-66
2022/03/14 09:16:23;;;;;;;7.18;6.07;;;22.60;60.50;;;;;;6166296;28;89191;-66
2022/03/14 09:19:27;;;;;;;6.88;6.18;;;22.60;60.60;;;;;;6170014;28;89251;-66
2022/03/14 09:22:29;;;;;;;6.85;6.18;;;22.60;60.80;;;;;;6180473;28;88907;-66
2022/03/14 09:25:31;;;;;;;6.72;5.85;;;22.60;60.80;;;;;;6179714;28;89402;-66
2022/03/14 09:28:36;;;;;;;6.63;5.88;;;22.60;61.10;;;;;;6159641;28;88997;-66
2022/03/14 09:31:38;;;;;;;6.70;6.10;;;22.50;62.00;;;;;;6180061;28;88271;-66
2022/03/14 09:34:40;;;;;;;6.40;5.80;;;22.50;61.10;;;;;;6180826;28;89052;-66
2022/03/14 09:37:44;;;;;;;6.45;5.65;;;22.60;61.30;;;;;;6182899;28;89125;-66
2022/03/14 09:40:47;;;;;;;6.20;5.60;;;22.60;61.40;;;;;;6182726;28;90081;-66
2022/03/14 09:43:52;;;;;;;6.68;6.00;;;22.60;61.60;;;;;;6185561;28;89156;-66
2022/03/14 09:46:56;;;;;;;6.75;6.05;;;22.50;61.50;;;;;;6184705;28;87970;-66
2022/03/14 09:50:02;;;;;;;6.18;5.57;;;22.50;61.60;;;;;;6184215;28;89357;-66
2022/03/14 09:53:05;;;;;;;6.57;5.80;;;22.60;61.80;;;;;;6184691;28;89401;-65
2022/03/14 09:56:07;;;;;;;6.22;5.47;;;22.50;61.80;;;;;;6182435;28;88955;-66
2022/03/14 09:59:13;;;;;;;5.72;5.22;;;22.50;61.90;;;;;;6172528;28;89075;-66
2022/03/14 10:02:15;;;;;;;5.68;5.15;;;22.60;62.10;;;;;;6173282;28;87230;-66
2022/03/14 10:05:18;;;;;;;5.95;5.35;;;22.60;62.20;;;;;;6183746;28;89092;-66
2022/03/14 10:08:22;;;;;;;5.75;5.25;;;22.50;62.20;;;;;;6175666;28;89430;-66
2022/03/14 10:11:24;;;;;;;5.38;4.90;;;22.60;62.40;;;;;;6166118;28;90007;-66
2022/03/14 10:14:28;;;;;;;6.03;5.45;;;22.60;62.50;;;;;;6183745;28;89256;-66
2022/03/14 10:17:32;;;;;;;5.68;5.18;;;22.60;62.50;;;;;;6169816;28;89023;-66
2022/03/14 10:20:34;;;;;;;5.40;4.90;;;22.60;62.60;;;;;;6182404;28;89087;-67
2022/03/14 10:23:41;;;;;;;5.95;5.35;;;22.60;62.70;;;;;;6183059;28;89028;-66
2022/03/14 10:26:45;;;;;;;5.95;4.80;;;22.60;62.70;;;;;;6182537;28;89084;-66
2022/03/14 10:29:49;;;;;;;5.60;5.10;;;22.60;62.70;;;;;;6171557;28;88982;-66
2022/03/14 10:32:51;;;;;;;5.50;5.00;;;22.60;62.70;;;;;;6184340;28;88374;-66
2022/03/14 10:35:55;;;;;;;5.55;5.05;;;22.60;62.80;;;;;;6182949;28;88034;-66
2022/03/14 10:38:57;;;;;;;5.13;4.72;;;22.60;62.80;;;;;;6183415;28;89086;-66
2022/03/14 10:42:07;;;;;;;5.60;4.85;;;22.60;62.80;;;;;;6180949;28;89994;-66
2022/03/14 10:45:15;;;;;;;5.50;5.00;;;22.60;62.90;;;;;;6180108;28;87977;-66
2022/03/14 10:48:17;;;;;;;4.97;4.53;;;22.60;63.00;;;;;;6180477;28;89083;-66
2022/03/14 10:51:19;;;;;;;5.50;5.00;;;22.60;63.00;;;;;;6183054;28;89050;-66
2022/03/14 20:12:28;;;;;;;14.50;10.93;;;22.70;60.70;;;;;;6187040;28;87317;-64
2022/03/14 20:15:30;;;;;;;12.70;10.60;;;22.70;60.80;;;;;;6179633;28;89198;-64
2022/03/14 20:18:32;;;;;;;12.65;10.63;;;22.70;60.80;;;;;;6172151;28;89985;-65
2022/03/14 20:21:34;;;;;;;13.35;10.52;;;22.70;60.70;;;;;;6178479;28;89070;-65
2022/03/14 20:24:36;;;;;;;12.82;10.40;;;22.70;60.70;;;;;;6181071;28;88875;-65
2022/03/14 20:27:41;;;;;;;15.23;11.10;;;22.70;60.70;;;;;;6177104;28;89075;-65
2022/03/14 20:30:44;;;;;;;13.05;10.32;;;22.70;60.80;;;;;;6174323;28;88186;-65
2022/03/14 20:33:46;;;;;;;14.48;10.73;;;22.70;59.30;;;;;;6177948;28;89437;-65
2022/03/14 20:36:51;;;;;;;14.73;10.43;;;22.70;59.40;;;;;;6175444;28;88939;-64
2022/03/14 20:39:54;;;;;;;13.23;10.40;;;22.70;59.90;;;;;;6176065;28;88424;-65
2022/03/14 20:42:57;;;;;;;14.07;9.82;;;22.70;60.20;;;;;;6177015;28;88901;-65
2022/03/14 20:46:00;;;;;;;16.33;9.88;;;22.70;60.50;;;;;;6176264;28;89013;-65
2022/03/14 20:49:04;;;;;;;13.88;10.15;;;22.70;60.70;;;;;;6178313;28;90184;-66
2022/03/14 20:52:07;;;;;;;16.77;10.00;;;22.70;60.90;;;;;;6177726;28;89336;-65
2022/03/14 20:55:09;;;;;;;14.35;9.55;;;22.70;61.00;;;;;;6179095;28;89092;-65
2022/03/14 20:58:13;;;;;;;18.70;10.65;;;22.70;61.10;;;;;;6170190;28;89346;-65
2022/03/14 21:01:15;;;;;;;14.85;10.27;;;22.70;61.20;;;;;;6173673;28;88992;-65
2022/03/14 21:04:17;;;;;;;13.35;9.82;;;22.60;61.30;;;;;;6174710;28;88103;-64
2022/03/14 21:07:19;;;;;;;13.93;9.30;;;22.60;61.30;;;;;;6180367;28;89085;-64
2022/03/14 21:10:25;;;;;;;15.10;9.52;;;22.70;61.20;;;;;;6177281;28;88296;-65
2022/03/14 21:13:30;;;;;;;13.18;8.70;;;22.70;61.30;;;;;;6171024;28;88071;-65
2022/03/14 21:16:32;;;;;;;13.05;9.20;;;22.60;61.50;;;;;;6182677;28;89068;-65
2022/03/14 21:19:35;;;;;;;12.07;8.93;;;22.60;61.70;;;;;;6180360;28;90297;-65
2022/03/14 21:22:38;;;;;;;11.73;9.30;;;22.70;61.80;;;;;;6182493;28;89115;-65
2022/03/14 21:25:45;;;;;;;12.38;8.70;;;22.60;61.80;;;;;;6181374;28;89349;-65
2022/03/14 21:28:49;;;;;;;12.63;8.90;;;22.60;61.80;;;;;;6181402;28;89245;-65
2022/03/14 21:31:53;;;;;;;11.20;8.15;;;22.60;61.80;;;;;;6182592;28;89142;-65
2022/03/14 21:34:55;;;;;;;12.00;7.93;;;22.60;61.90;;;;;;6186285;28;88976;-64
2022/03/14 21:37:58;;;;;;;10.57;8.43;;;22.60;62.00;;;;;;6185297;28;88756;-65
2022/03/14 21:41:00;;;;;;;10.68;7.82;;;22.50;62.00;;;;;;6184437;28;88649;-64
2022/03/14 21:44:04;;;;;;;10.85;8.05;;;22.50;62.00;;;;;;6186683;28;88415;-65
2022/03/14 21:47:06;;;;;;;10.52;7.80;;;22.50;63.00;;;;;;6184319;28;89097;-65
2022/03/14 21:50:10;;;;;;;11.30;8.23;;;22.50;62.10;;;;;;6184040;28;90306;-65
2022/03/14 21:53:12;;;;;;;11.23;7.30;;;22.40;62.10;;;;;;6186012;28;89055;-64
2022/03/14 21:56:14;;;;;;;11.35;7.97;;;22.40;62.10;;;;;;6164829;28;89042;-64
2022/03/14 21:59:17;;;;;;;9.30;7.18;;;22.40;62.20;;;;;;6185067;28;89112;-65
2022/03/14 22:02:19;;;;;;;9.57;7.40;;;22.40;62.20;;;;;;6184575;28;89479;-65
2022/03/14 22:05:22;;;;;;;10.10;7.40;;;22.40;62.20;;;;;;6186548;28;88960;-65
2022/03/14 22:08:24;;;;;;;9.40;7.55;;;22.30;63.10;;;;;;6184704;28;89144;-65
2022/03/14 22:11:27;;;;;;;9.25;7.25;;;22.30;62.20;;;;;;6185105;28;88907;-64
2022/03/14 22:14:30;;;;;;;9.35;7.10;;;22.30;62.30;;;;;;6185649;28;89032;-65
2022/03/14 22:17:33;;;;;;;8.95;6.95;;;22.30;62.30;;;;;;6184766;28;88926;-65
2022/03/14 22:20:35;;;;;;;9.65;6.80;;;22.20;62.20;;;;;;6182597;28;89974;-65
2022/03/14 22:23:37;;;;;;;8.40;7.10;;;22.20;62.30;;;;;;6184391;28;89097;-65
2022/03/14 22:26:39;;;;;;;7.45;6.45;;;22.20;62.30;;;;;;6183440;28;89358;-65
2022/03/14 22:29:43;;;;;;;8.50;6.40;;;22.20;62.30;;;;;;6186575;28;89308;-64
2022/03/14 22:32:45;;;;;;;9.70;6.47;;;22.10;62.20;;;;;;6183514;28;89057;-64
2022/03/14 22:35:47;;;;;;;9.80;6.70;;;22.10;62.20;;;;;;6184461;28;89386;-64
2022/03/14 22:38:50;;;;;;;8.45;6.63;;;22.10;62.20;;;;;;6184911;28;89024;-64
2022/03/14 22:41:52;;;;;;;7.28;6.50;;;22.10;62.20;;;;;;6183456;28;88392;-65
2022/03/14 22:44:56;;;;;;;7.45;6.43;;;22.10;62.30;;;;;;6185811;28;89107;-64
2022/03/14 22:47:59;;;;;;;9.80;6.78;;;22.00;62.20;;;;;;6184153;28;89149;-64
2022/03/14 22:51:01;;;;;;;8.27;6.47;;;22.00;62.20;;;;;;6185272;28;90297;-65
2022/03/14 22:54:03;;;;;;;8.25;6.15;;;22.00;62.30;;;;;;6184688;28;89097;-65
2022/03/14 22:57:09;;;;;;;6.88;5.70;;;22.00;62.30;;;;;;6183558;28;89075;-64
2022/03/14 23:00:32;;;;;;;8.05;6.40;;;22.00;62.40;;;;;;6183468;28;89007;-65
2022/03/14 23:06:54;;;;;;;6.72;5.80;;;21.90;62.40;;;;;;6182792;28;87471;-64
2022/03/14 23:09:55;;;;;;;9.15;6.30;;;21.90;62.40;;;;;;6183441;28;89067;-64
2022/03/14 23:13:00;;;;;;;6.82;5.70;;;21.90;62.50;;;;;;6183311;28;88650;-64
2022/03/14 23:16:04;;;;;;;7.40;5.90;;;21.90;62.60;;;;;;6183937;28;89493;-64
2022/03/14 23:19:08;;;;;;;6.53;5.82;;;21.90;62.80;;;;;;6182897;28;89068;-64
2022/03/14 23:22:10;;;;;;;7.22;5.70;;;21.90;62.90;;;;;;6183301;28;90309;-64
2022/03/14 23:25:13;;;;;;;6.50;5.80;;;21.90;62.80;;;;;;6183452;28;87958;-65
2022/03/14 23:28:15;;;;;;;7.03;5.70;;;21.90;62.90;;;;;;6184370;28;89165;-64
2022/03/14 23:31:18;;;;;;;6.30;5.70;;;21.90;63.00;;;;;;6184607;28;89050;-65
2022/03/14 23:34:23;;;;;;;6.30;5.70;;;21.90;63.00;;;;;;6182371;28;89255;-65
2022/03/14 23:37:26;;;;;;;7.38;5.50;;;21.90;63.00;;;;;;6182572;28;89059;-64
2022/03/14 23:40:32;;;;;;;6.60;5.90;;;21.80;62.90;;;;;;6181917;28;88963;-64
2022/03/14 23:43:37;;;;;;;6.72;5.97;;;21.80;63.00;;;;;;6183798;28;87424;-64
2022/03/14 23:46:41;;;;;;;6.70;6.00;;;21.80;63.00;;;;;;6183539;28;89086;-64
2022/03/14 23:49:43;;;;;;;6.30;5.70;;;21.80;63.10;;;;;;6182118;28;88049;-64
2022/03/14 23:52:45;;;;;;;6.38;5.65;;;21.80;63.10;;;;;;6182262;28;90322;-64
2022/03/14 23:55:47;;;;;;;6.40;5.75;;;21.80;62.90;;;;;;6162289;28;89025;-65
2022/03/14 23:58:49;;;;;;;6.13;5.53;;;21.70;62.90;;;;;;6181549;28;87999;-64
