Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/30 00:00:15;;;;;;;15.07;5.63;;;;;;;;;;6066552;23;20023;-70
2022/11/30 00:02:41;;;;;;;12.65;6.10;;;;;;;;;;6054478;23;20033;-71
2022/11/30 00:05:08;;;;;;;13.05;5.72;;;;;;;;;;6009633;23;20031;-65
2022/11/30 00:07:36;;;;;;;12.80;5.93;;;;;;;;;;6025312;23;20083;-64
2022/11/30 00:10:03;;;;;;;14.88;6.38;;;;;;;;;;6050207;23;20102;-69
2022/11/30 00:12:29;;;;;;;11.80;5.82;;;;;;;;;;6048050;23;20022;-71
2022/11/30 00:14:56;;;;;;;12.07;5.28;;;;;;;;;;6067061;23;20110;-69
2022/11/30 00:17:22;;;;;;;11.63;5.35;;;;;;;;;;5992358;23;20105;-67
2022/11/30 00:19:49;;;;;;;13.10;6.00;;;;;;;;;;6009515;23;20087;-71
2022/11/30 00:22:15;;;;;;;13.90;6.20;;;;;;;;;;6016918;23;20038;-71
2022/11/30 00:24:43;;;;;;;11.82;5.68;;;;;;;;;;5996746;23;20027;-73
2022/11/30 00:27:10;;;;;;;12.80;5.13;;;;;;;;;;6027062;23;20035;-65
2022/11/30 00:29:37;;;;;;;13.95;6.07;;;;;;;;;;6050481;23;20274;-68
2022/11/30 00:32:03;;;;;;;13.10;5.90;;;;;;;;;;6034893;23;20037;-70
2022/11/30 00:34:30;;;;;;;12.00;5.68;;;;;;;;;;6011147;23;20038;-67
2022/11/30 00:36:56;;;;;;;12.07;5.78;;;;;;;;;;6042249;23;20026;-70
2022/11/30 00:39:23;;;;;;;12.48;5.68;;;;;;;;;;6067167;23;20038;-68
2022/11/30 00:41:51;;;;;;;13.00;6.20;;;;;;;;;;6078707;23;20060;-66
2022/11/30 00:44:17;;;;;;;12.30;5.72;;;;;;;;;;6074256;23;20037;-69
2022/11/30 00:46:44;;;;;;;14.23;5.65;;;;;;;;;;6069419;23;20045;-72
2022/11/30 00:49:10;;;;;;;11.32;6.05;;;;;;;;;;6040221;23;20031;-64
2022/11/30 00:51:37;;;;;;;11.13;5.53;;;;;;;;;;6051996;23;20059;-68
2022/11/30 00:54:04;;;;;;;12.93;5.80;;;;;;;;;;6048806;23;20038;-70
2022/11/30 00:56:30;;;;;;;13.38;6.18;;;;;;;;;;6045046;23;20026;-69
2022/11/30 00:58:59;;;;;;;12.30;5.43;;;;;;;;;;6047298;23;20027;-69
2022/11/30 01:01:25;;;;;;;10.95;5.45;;;;;;;;;;6048681;23;20053;-69
2022/11/30 01:03:52;;;;;;;11.30;5.80;;;;;;;;;;6048877;23;20042;-67
2022/11/30 01:06:19;;;;;;;12.13;5.38;;;;;;;;;;6044634;23;20027;-65
2022/11/30 01:08:46;;;;;;;12.82;5.47;;;;;;;;;;6022550;23;20039;-71
2022/11/30 01:11:16;;;;;;;12.43;5.85;;;;;;;;;;5989265;23;20023;-68
2022/11/30 01:13:42;;;;;;;11.30;5.32;;;;;;;;;;6016177;23;20027;-67
2022/11/30 01:16:11;;;;;;;12.73;6.05;;;;;;;;;;6028470;23;20087;-68
2022/11/30 01:18:38;;;;;;;12.70;5.93;;;;;;;;;;6043915;23;20023;-71
2022/11/30 01:21:05;;;;;;;11.20;5.30;;;;;;;;;;6043196;23;20051;-69
2022/11/30 01:23:32;;;;;;;11.63;5.25;;;;;;;;;;6045402;23;20135;-70
2022/11/30 01:25:58;;;;;;;15.30;5.97;;;;;;;;;;6036804;23;20019;-69
2022/11/30 01:28:25;;;;;;;13.95;6.30;;;;;;;;;;6074137;23;20038;-66
2022/11/30 01:30:58;;;;;;;11.68;5.50;;;;;;;;;;6041168;23;20058;-70
2022/11/30 01:33:26;;;;;;;14.77;5.95;;;;;;;;;;6014236;23;20027;-62
2022/11/30 01:36:03;;;;;;;11.90;5.68;;;;;;;;;;6035507;23;20027;-74
2022/11/30 01:38:31;;;;;;;12.38;5.53;;;;;;;;;;6051777;23;20018;-64
2022/11/30 01:40:58;;;;;;;14.73;6.38;;;;;;;;;;6032964;23;20035;-66
2022/11/30 01:43:36;;;;;;;12.50;5.57;;;;;;;;;;6019265;23;20080;-70
2022/11/30 01:46:03;;;;;;;11.35;5.35;;;;;;;;;;6036434;23;20050;-69
2022/11/30 01:48:31;;;;;;;12.10;5.68;;;;;;;;;;6075767;23;20050;-64
2022/11/30 01:50:58;;;;;;;12.35;5.55;;;;;;;;;;6029019;23;20032;-66
2022/11/30 01:53:25;;;;;;;12.40;5.35;;;;;;;;;;5996417;23;20106;-67
2022/11/30 01:55:52;;;;;;;13.25;5.63;;;;;;;;;;6036876;23;20023;-69
2022/11/30 01:58:24;;;;;;;13.35;5.60;;;;;;;;;;6032916;23;20023;-67
2022/11/30 02:00:50;;;;;;;10.50;4.88;;;;;;;;;;6022730;23;20027;-69
2022/11/30 02:03:20;;;;;;;14.52;5.95;;;;;;;;;;6014640;23;20023;-69
2022/11/30 02:05:48;;;;;;;13.18;5.45;;;;;;;;;;6063433;23;20037;-70
2022/11/30 02:08:14;;;;;;;12.63;6.35;;;;;;;;;;6051892;23;20094;-68
2022/11/30 02:10:43;;;;;;;15.48;5.43;;;;;;;;;;6075067;23;20018;-69
2022/11/30 02:13:17;;;;;;;13.20;6.10;;;;;;;;;;6043850;23;20074;-68
2022/11/30 02:15:48;;;;;;;10.65;5.43;;;;;;;;;;6023595;23;20019;-70
2022/11/30 02:18:15;;;;;;;10.38;4.88;;;;;;;;;;6052903;23;20027;-70
2022/11/30 02:20:49;;;;;;;12.18;5.30;;;;;;;;;;6044924;23;20091;-66
2022/11/30 02:23:26;;;;;;;12.90;5.80;;;;;;;;;;6011829;23;20027;-65
2022/11/30 02:25:56;;;;;;;11.38;5.57;;;;;;;;;;6029801;23;20089;-72
2022/11/30 02:28:44;;;;;;;12.88;5.05;;;;;;;;;;6001038;23;20078;-68
2022/11/30 02:31:15;;;;;;;11.60;5.60;;;;;;;;;;6016717;23;20099;-69
2022/11/30 02:33:42;;;;;;;13.25;5.65;;;;;;;;;;6023631;23;20023;-67
2022/11/30 02:36:09;;;;;;;14.63;6.47;;;;;;;;;;6038228;23;20051;-63
2022/11/30 02:38:36;;;;;;;11.55;5.72;;;;;;;;;;6041518;23;20023;-70
2022/11/30 02:41:02;;;;;;;12.18;5.53;;;;;;;;;;6016864;23;20019;-66
2022/11/30 02:43:30;;;;;;;14.95;6.15;;;;;;;;;;6065119;23;20022;-62
2022/11/30 02:46:01;;;;;;;10.40;5.20;;;;;;;;;;6049550;23;20108;-68
2022/11/30 02:48:29;;;;;;;14.07;5.90;;;;;;;;;;6056945;23;20027;-68
2022/11/30 02:50:58;;;;;;;13.55;5.85;;;;;;;;;;6016755;23;20022;-68
2022/11/30 02:53:24;;;;;;;12.90;5.72;;;;;;;;;;6021467;23;20098;-68
2022/11/30 02:55:51;;;;;;;14.45;5.80;;;;;;;;;;6023791;23;20027;-70
2022/11/30 02:58:18;;;;;;;10.55;5.20;;;;;;;;;;6049609;23;20019;-66
2022/11/30 03:00:44;;;;;;;12.20;5.28;;;;;;;;;;6055068;23;20023;-70
2022/11/30 03:03:17;;;;;;;11.98;5.68;;;;;;;;;;5970870;23;20034;-73
2022/11/30 03:05:44;;;;;;;9.80;4.85;;;;;;;;;;6005854;23;20023;-70
2022/11/30 03:08:10;;;;;;;11.23;5.63;;;;;;;;;;6045183;23;20059;-71
2022/11/30 03:10:37;;;;;;;10.98;5.18;;;;;;;;;;6025140;23;20042;-66
2022/11/30 03:13:04;;;;;;;16.40;5.40;;;;;;;;;;6048450;23;20022;-67
2022/11/30 03:15:30;;;;;;;12.73;4.95;;;;;;;;;;6042311;23;20030;-63
2022/11/30 03:18:00;;;;;;;13.05;5.45;;;;;;;;;;6051131;23;20030;-64
2022/11/30 03:20:28;;;;;;;12.32;5.57;;;;;;;;;;6031532;23;20038;-67
2022/11/30 03:22:55;;;;;;;13.27;5.57;;;;;;;;;;6023134;23;20082;-64
2022/11/30 03:25:21;;;;;;;11.23;5.18;;;;;;;;;;6044568;23;20267;-70
2022/11/30 03:27:48;;;;;;;13.18;5.45;;;;;;;;;;6023161;23;20034;-73
2022/11/30 03:30:14;;;;;;;11.15;5.50;;;;;;;;;;6046133;23;20050;-68
2022/11/30 03:32:41;;;;;;;11.57;5.72;;;;;;;;;;6021367;23;20027;-73
2022/11/30 03:35:07;;;;;;;12.82;5.25;;;;;;;;;;6028018;23;20023;-64
2022/11/30 03:37:35;;;;;;;13.07;5.93;;;;;;;;;;6015236;23;21163;-71
2022/11/30 03:40:02;;;;;;;12.95;5.72;;;;;;;;;;6020419;23;20062;-69
2022/11/30 03:42:28;;;;;;;10.30;4.93;;;;;;;;;;6021481;23;20023;-65
2022/11/30 03:44:54;;;;;;;10.32;5.30;;;;;;;;;;6020525;23;20031;-70
2022/11/30 03:47:21;;;;;;;12.57;5.70;;;;;;;;;;6058380;23;20024;-67
2022/11/30 03:49:47;;;;;;;14.20;6.20;;;;;;;;;;6068995;23;20074;-71
2022/11/30 03:52:14;;;;;;;13.32;5.30;;;;;;;;;;6022510;23;20405;-65
2022/11/30 03:54:48;;;;;;;12.48;5.57;;;;;;;;;;6021213;23;20031;-65
2022/11/30 03:57:15;;;;;;;10.25;5.38;;;;;;;;;;6015856;23;20039;-62
2022/11/30 03:59:41;;;;;;;10.63;4.80;;;;;;;;;;6046439;23;20027;-66
2022/11/30 04:02:08;;;;;;;14.43;5.80;;;;;;;;;;6023586;23;20034;-68
2022/11/30 04:04:34;;;;;;;14.43;5.82;;;;;;;;;;6035294;23;20022;-68
2022/11/30 04:07:00;;;;;;;13.30;5.72;;;;;;;;;;6051729;23;20034;-65
2022/11/30 04:09:27;;;;;;;11.82;5.35;;;;;;;;;;6041672;23;20030;-67
2022/11/30 04:11:55;;;;;;;11.48;5.03;;;;;;;;;;6023247;23;20031;-69
2022/11/30 04:14:22;;;;;;;11.65;5.47;;;;;;;;;;6043016;23;20027;-70
2022/11/30 04:16:48;;;;;;;13.50;5.82;;;;;;;;;;6073615;23;20030;-66
2022/11/30 04:19:15;;;;;;;10.50;4.80;;;;;;;;;;6066763;23;20023;-73
2022/11/30 04:21:41;;;;;;;12.52;5.72;;;;;;;;;;6050936;23;20031;-67
2022/11/30 04:24:08;;;;;;;11.65;5.60;;;;;;;;;;6041176;23;20050;-68
2022/11/30 04:26:35;;;;;;;11.90;5.20;;;;;;;;;;6058055;23;20091;-64
2022/11/30 04:29:04;;;;;;;12.18;5.18;;;;;;;;;;6050873;23;20029;-69
2022/11/30 04:31:30;;;;;;;12.02;5.72;;;;;;;;;;6065974;23;20034;-70
2022/11/30 04:33:57;;;;;;;11.00;5.28;;;;;;;;;;6031115;23;20039;-66
2022/11/30 04:36:23;;;;;;;11.48;5.10;;;;;;;;;;6069521;23;20023;-67
2022/11/30 04:38:50;;;;;;;13.77;5.25;;;;;;;;;;6022601;23;20031;-67
2022/11/30 04:41:16;;;;;;;12.13;5.38;;;;;;;;;;6060672;23;20020;-71
2022/11/30 04:43:43;;;;;;;11.70;5.20;;;;;;;;;;6068241;23;20020;-65
2022/11/30 04:46:11;;;;;;;13.77;6.25;;;;;;;;;;6050502;23;20045;-67
2022/11/30 04:48:37;;;;;;;17.55;5.43;;;;;;;;;;6050517;23;20057;-67
2022/11/30 04:51:04;;;;;;;11.07;5.00;;;;;;;;;;6069400;23;20064;-69
2022/11/30 04:53:31;;;;;;;12.35;5.45;;;;;;;;;;6028281;23;20030;-68
2022/11/30 04:55:57;;;;;;;11.98;5.20;;;;;;;;;;6057451;23;20041;-70
2022/11/30 04:58:24;;;;;;;12.45;6.00;;;;;;;;;;6049602;23;20080;-69
2022/11/30 05:00:53;;;;;;;13.43;5.45;;;;;;;;;;6051264;23;20408;-68
2022/11/30 05:03:19;;;;;;;;;;;;;;;;;;6029422;23;20035;-71
2022/11/30 05:05:47;;;;;;;10.05;4.72;;;;;;;;;;6022927;23;19924;-66
2022/11/30 05:08:14;;;;;;;10.43;4.55;;;;;;;;;;6022201;23;20027;-65
2022/11/30 05:10:41;;;;;;;11.50;5.10;;;;;;;;;;6047706;23;20031;-65
2022/11/30 05:13:08;;;;;;;11.15;4.88;;;;;;;;;;6045541;23;20038;-72
2022/11/30 05:15:34;;;;;;;12.85;5.40;;;;;;;;;;6033942;23;20105;-66
2022/11/30 05:18:01;;;;;;;11.18;5.13;;;;;;;;;;6044772;23;20031;-66
2022/11/30 05:20:27;;;;;;;12.07;5.22;;;;;;;;;;6049744;23;20035;-66
2022/11/30 05:22:55;;;;;;;11.05;5.32;;;;;;;;;;6047467;23;20039;-68
2022/11/30 05:25:21;;;;;;;11.63;5.47;;;;;;;;;;6032291;23;20079;-66
2022/11/30 05:27:48;;;;;;;13.32;5.78;;;;;;;;;;6022238;23;20031;-64
2022/11/30 05:30:15;;;;;;;10.80;5.18;;;;;;;;;;6034980;23;20018;-71
2022/11/30 05:32:41;;;;;;;11.43;5.43;;;;;;;;;;6061489;23;20031;-66
2022/11/30 05:35:08;;;;;;;12.10;5.88;;;;;;;;;;6051560;23;20027;-71
2022/11/30 05:37:35;;;;;;;13.35;6.18;;;;;;;;;;6047138;23;20029;-68
2022/11/30 05:40:03;;;;;;;9.95;5.20;;;;;;;;;;6062367;23;20114;-67
2022/11/30 05:42:30;;;;;;;11.73;5.45;;;;;;;;;;6023470;23;20031;-71
2022/11/30 05:44:56;;;;;;;14.55;6.03;;;;;;;;;;6040416;23;20019;-65
2022/11/30 05:47:23;;;;;;;10.80;5.18;;;;;;;;;;6068441;23;20029;-69
2022/11/30 05:49:50;;;;;;;10.95;5.05;;;;;;;;;;6042430;23;20023;-65
2022/11/30 05:52:16;;;;;;;12.82;5.47;;;;;;;;;;6047937;23;20030;-64
2022/11/30 05:54:43;;;;;;;14.43;5.72;;;;;;;;;;6060861;23;20042;-71
2022/11/30 05:57:11;;;;;;;14.60;6.25;;;;;;;;;;6051649;23;20022;-70
2022/11/30 05:59:38;;;;;;;12.07;5.55;;;;;;;;;;6041844;23;20121;-67
2022/11/30 06:02:04;;;;;;;12.18;5.72;;;;;;;;;;6053236;23;20022;-70
2022/11/30 06:04:32;;;;;;;12.43;5.00;;;;;;;;;;6045886;23;20026;-65
2022/11/30 06:06:59;;;;;;;11.07;5.22;;;;;;;;;;6054023;23;20046;-71
2022/11/30 06:09:25;;;;;;;12.48;5.75;;;;;;;;;;6041417;23;20030;-66
2022/11/30 06:11:52;;;;;;;10.98;5.07;;;;;;;;;;6051612;23;20034;-64
2022/11/30 06:14:20;;;;;;;11.27;5.20;;;;;;;;;;6053324;23;20023;-67
2022/11/30 06:16:46;;;;;;;10.63;5.03;;;;;;;;;;6032127;23;20027;-69
2022/11/30 06:19:13;;;;;;;12.18;4.97;;;;;;;;;;6043685;23;20039;-69
2022/11/30 06:21:39;;;;;;;11.77;5.18;;;;;;;;;;6016966;23;20031;-71
2022/11/30 06:24:06;;;;;;;13.40;6.03;;;;;;;;;;6030512;23;20027;-67
2022/11/30 06:26:33;;;;;;;13.80;5.25;;;;;;;;;;6026332;23;20109;-65
2022/11/30 06:28:59;;;;;;;12.02;5.47;;;;;;;;;;6051284;23;20026;-65
2022/11/30 06:31:27;;;;;;;15.55;5.68;;;;;;;;;;6041858;23;20038;-65
2022/11/30 06:33:56;;;;;;;12.53;5.47;;;;;;;;;;6018085;23;20026;-69
2022/11/30 06:36:23;;;;;;;12.27;5.20;;;;;;;;;;6028090;23;20342;-68
2022/11/30 06:38:49;;;;;;;14.10;5.47;;;;;;;;;;6047159;23;20031;-68
2022/11/30 06:41:16;;;;;;;13.60;5.80;;;;;;;;;;6028343;23;20055;-67
2022/11/30 06:43:43;;;;;;;12.98;5.65;;;;;;;;;;6041545;23;20106;-67
2022/11/30 06:46:10;;;;;;;12.07;5.82;;;;;;;;;;6020283;23;20243;-69
2022/11/30 06:48:38;;;;;;;11.38;5.28;;;;;;;;;;6017729;23;20055;-67
2022/11/30 06:51:05;;;;;;;12.23;5.45;;;;;;;;;;6018089;23;20031;-66
2022/11/30 06:53:32;;;;;;;10.90;5.40;;;;;;;;;;6043747;23;20035;-68
2022/11/30 06:55:58;;;;;;;13.25;5.53;;;;;;;;;;6020895;23;20359;-65
2022/11/30 06:58:25;;;;;;;12.20;5.88;;;;;;;;;;6018881;23;20031;-72
2022/11/30 07:00:51;;;;;;;10.20;5.28;;;;;;;;;;6018864;23;20023;-69
2022/11/30 07:03:18;;;;;;;12.43;5.78;;;;;;;;;;6037338;23;20039;-66
2022/11/30 07:05:46;;;;;;;12.85;5.88;;;;;;;;;;6044971;23;20047;-65
2022/11/30 07:08:13;;;;;;;13.68;5.85;;;;;;;;;;6048096;23;20027;-67
2022/11/30 07:10:40;;;;;;;13.50;6.05;;;;;;;;;;6018526;23;20038;-69
2022/11/30 07:13:11;;;;;;;14.05;6.13;;;;;;;;;;6018483;23;20031;-65
2022/11/30 07:15:38;;;;;;;11.70;5.35;;;;;;;;;;6020515;23;20054;-63
2022/11/30 07:18:04;;;;;;;16.23;5.85;;;;;;;;;;6044510;23;20033;-66
2022/11/30 07:20:31;;;;;;;14.13;5.22;;;;;;;;;;6044417;23;20031;-68
2022/11/30 07:26:05;;;;;;;;;;;;;;;;;;6020696;23;20035;-68
2022/11/30 07:26:05;;;;;;;10.10;4.63;;;;;;;;;;5999299;23;19921;-68
2022/11/30 07:28:31;;;;;;;14.80;5.88;;;;;;;;;;5983523;23;20027;-65
2022/11/30 07:30:58;;;;;;;12.73;5.57;;;;;;;;;;6012027;23;20027;-68
2022/11/30 07:33:24;;;;;;;12.25;5.30;;;;;;;;;;5931066;23;20031;-69
2022/11/30 07:35:52;;;;;;;14.73;6.25;;;;;;;;;;5981084;23;20039;-67
2022/11/30 07:38:19;;;;;;;13.40;5.82;;;;;;;;;;5992494;23;20054;-63
2022/11/30 07:40:47;;;;;;;16.83;6.25;;;;;;;;;;5983601;23;20031;-71
2022/11/30 07:43:14;;;;;;;13.57;5.65;;;;;;;;;;5989384;23;20074;-67
2022/11/30 07:45:41;;;;;;;16.05;5.63;;;;;;;;;;6004117;23;20034;-67
2022/11/30 07:48:08;;;;;;;14.38;5.88;;;;;;;;;;5993324;23;20019;-70
2022/11/30 07:50:35;;;;;;;12.68;5.70;;;;;;;;;;5994863;23;20033;-64
2022/11/30 07:53:01;;;;;;;13.38;5.25;;;;;;;;;;5998503;23;20038;-66
2022/11/30 07:55:31;;;;;;;13.50;5.95;;;;;;;;;;6008463;23;20026;-66
2022/11/30 07:57:59;;;;;;;11.75;5.53;;;;;;;;;;6022822;23;20037;-65
2022/11/30 08:00:25;;;;;;;13.63;5.65;;;;;;;;;;6022033;23;20106;-68
2022/11/30 08:02:52;;;;;;;12.70;5.53;;;;;;;;;;5994962;23;20018;-70
2022/11/30 08:05:18;;;;;;;14.95;5.68;;;;;;;;;;6006348;23;20027;-68
2022/11/30 08:07:46;;;;;;;12.38;5.65;;;;;;;;;;6031245;23;20085;-70
2022/11/30 08:10:13;;;;;;;16.10;5.55;;;;;;;;;;6030681;23;20030;-69
2022/11/30 08:12:40;;;;;;;11.38;5.22;;;;;;;;;;5976074;23;20019;-66
2022/11/30 08:15:12;;;;;;;10.30;5.07;;;;;;;;;;6018519;23;20023;-68
2022/11/30 08:17:38;;;;;;;13.80;5.68;;;;;;;;;;5983524;23;20030;-68
2022/11/30 08:20:10;;;;;;;11.95;5.20;;;;;;;;;;6012490;23;20061;-68
2022/11/30 08:22:36;;;;;;;12.00;5.28;;;;;;;;;;6004238;23;20118;-66
2022/11/30 08:25:10;;;;;;;16.02;5.13;;;;;;;;;;6012004;23;20025;-64
2022/11/30 08:27:36;;;;;;;11.85;5.47;;;;;;;;;;6037705;23;20149;-66
2022/11/30 08:30:03;;;;;;;12.38;5.57;;;;;;;;;;6026060;23;20031;-71
2022/11/30 08:32:33;;;;;;;12.15;5.65;;;;;;;;;;6032176;23;20142;-64
2022/11/30 08:35:00;;;;;;;10.43;4.30;;;;;;;;;;6002184;23;20026;-71
2022/11/30 08:37:27;;;;;;;12.85;5.57;;;;;;;;;;5988858;23;20026;-63
2022/11/30 08:39:56;;;;;;;12.25;5.57;;;;;;;;;;6039609;23;20027;-71
2022/11/30 08:42:22;;;;;;;12.93;5.50;;;;;;;;;;6015142;23;20038;-67
2022/11/30 08:44:50;;;;;;;10.77;4.97;;;;;;;;;;6001510;23;20030;-65
2022/11/30 08:47:16;;;;;;;11.88;5.60;;;;;;;;;;6034960;23;20130;-69
2022/11/30 08:49:59;;;;;;;11.07;4.88;;;;;;;;;;5971713;23;20034;-69
2022/11/30 08:52:29;;;;;;;11.18;5.20;;;;;;;;;;6038411;23;20027;-70
2022/11/30 08:54:56;;;;;;;12.52;5.30;;;;;;;;;;6026233;23;20094;-69
2022/11/30 08:57:23;;;;;;;12.70;5.65;;;;;;;;;;6006944;23;20035;-67
2022/11/30 08:59:49;;;;;;;11.98;5.65;;;;;;;;;;6016669;23;20378;-69
2022/11/30 09:02:18;;;;;;;13.30;5.78;;;;;;;;;;6013780;23;20051;-64
2022/11/30 09:04:46;;;;;;;13.35;5.85;;;;;;;;;;5996092;23;22563;-69
2022/11/30 09:07:14;;;;;;;14.27;5.90;;;;;;;;;;6004190;23;20126;-68
2022/11/30 09:09:42;;;;;;;11.80;5.45;;;;;;;;;;6044309;23;20034;-67
2022/11/30 09:12:09;;;;;;;12.98;5.45;;;;;;;;;;6030851;23;20034;-65
2022/11/30 09:14:35;;;;;;;15.27;5.97;;;;;;;;;;5998476;23;20154;-67
2022/11/30 09:17:02;;;;;;;13.13;5.72;;;;;;;;;;6005858;23;20027;-69
2022/11/30 09:19:28;;;;;;;11.85;5.32;;;;;;;;;;5991090;23;20030;-65
2022/11/30 09:21:55;;;;;;;14.20;5.53;;;;;;;;;;6028196;23;20031;-68
2022/11/30 09:24:22;;;;;;;11.73;5.10;;;;;;;;;;5993081;23;20042;-66
2022/11/30 09:26:49;;;;;;;12.63;6.10;;;;;;;;;;6037629;23;20031;-72
2022/11/30 09:29:16;;;;;;;13.93;5.83;;;;;;;;;;5996040;23;20023;-68
2022/11/30 09:31:43;;;;;;;12.43;5.82;;;;;;;;;;6006094;23;20271;-67
2022/11/30 09:34:10;;;;;;;14.07;5.40;;;;;;;;;;6029602;23;20041;-70
2022/11/30 09:36:37;;;;;;;11.63;5.72;;;;;;;;;;6026568;23;20050;-68
2022/11/30 09:39:03;;;;;;;14.98;6.00;;;;;;;;;;6037530;23;20099;-69
2022/11/30 09:41:52;;;;;;;13.65;5.68;;;;;;;;;;6023461;23;20027;-68
2022/11/30 09:44:18;;;;;;;;;;;;;;;;;;5985923;23;20087;-69
2022/11/30 09:46:50;;;;;;;14.88;5.43;;;;;;;;;;6040490;23;19922;-67
2022/11/30 09:49:18;;;;;;;16.15;6.43;;;;;;;;;;6015388;23;20023;-67
2022/11/30 09:51:46;;;;;;;12.38;5.68;;;;;;;;;;6041258;23;20111;-67
2022/11/30 09:54:14;;;;;;;13.93;5.85;;;;;;;;;;5988808;23;20027;-64
2022/11/30 09:56:42;;;;;;;14.23;6.15;;;;;;;;;;6008900;23;20027;-66
2022/11/30 09:59:13;;;;;;;13.63;5.85;;;;;;;;;;5991746;23;20030;-70
2022/11/30 10:01:40;;;;;;;13.40;5.80;;;;;;;;;;6002377;23;20035;-70
2022/11/30 10:04:12;;;;;;;12.70;5.55;;;;;;;;;;6038273;23;20105;-67
2022/11/30 10:06:47;;;;;;;14.75;6.10;;;;;;;;;;6047160;23;20114;-67
2022/11/30 10:09:25;;;;;;;14.98;6.15;;;;;;;;;;6015493;23;20098;-70
2022/11/30 10:11:57;;;;;;;12.40;5.35;;;;;;;;;;6013061;23;20035;-70
2022/11/30 10:14:41;;;;;;;14.93;5.43;;;;;;;;;;6002527;23;20023;-66
2022/11/30 10:17:18;;;;;;;12.57;5.82;;;;;;;;;;5999379;23;20034;-70
2022/11/30 10:19:53;;;;;;;13.07;5.18;;;;;;;;;;5983583;23;20144;-70
2022/11/30 10:22:25;;;;;;;14.05;6.03;;;;;;;;;;6041065;23;20038;-70
2022/11/30 10:25:01;;;;;;;13.73;6.03;;;;;;;;;;6011477;23;20030;-71
2022/11/30 10:27:34;;;;;;;12.93;5.82;;;;;;;;;;5998285;23;20026;-70
2022/11/30 10:30:07;;;;;;;10.95;5.57;;;;;;;;;;5993436;23;20031;-70
2022/11/30 10:32:36;;;;;;;14.07;6.35;;;;;;;;;;6022363;23;20038;-66
2022/11/30 10:35:18;;;;;;;13.10;6.32;;;;;;;;;;5981800;23;20367;-72
2022/11/30 10:37:48;;;;;;;11.70;4.85;;;;;;;;;;6069212;23;20030;-68
2022/11/30 10:40:19;;;;;;;14.57;6.40;;;;;;;;;;6069685;23;20030;-70
2022/11/30 10:42:48;;;;;;;12.82;5.82;;;;;;;;;;6049826;23;20055;-66
2022/11/30 10:45:17;;;;;;;13.77;5.82;;;;;;;;;;5984240;23;20101;-66
2022/11/30 10:47:46;;;;;;;14.07;6.32;;;;;;;;;;6005510;23;20030;-68
2022/11/30 10:50:15;;;;;;;15.55;6.55;;;;;;;;;;6020848;23;20035;-67
2022/11/30 10:52:44;;;;;;;13.50;6.18;;;;;;;;;;6022932;23;20078;-72
2022/11/30 10:55:14;;;;;;;14.02;6.53;;;;;;;;;;6034789;23;20022;-64
2022/11/30 10:57:41;;;;;;;16.50;6.85;;;;;;;;;;6044580;23;20154;-66
2022/11/30 11:00:12;;;;;;;13.27;6.35;;;;;;;;;;5984097;23;20037;-66
2022/11/30 11:02:40;;;;;;;18.42;6.43;;;;;;;;;;6015823;23;20464;-70
2022/11/30 11:05:19;;;;;;;12.57;5.32;;;;;;;;;;6032707;23;20030;-69
2022/11/30 11:07:45;;;;;;;;;;;;;;;;;;6019554;23;20058;-68
2022/11/30 11:10:14;;;;;;;12.52;5.22;;;;;;;;;;5951338;23;19930;-68
2022/11/30 11:12:46;;;;;;;14.18;6.15;;;;;;;;;;5975953;23;20031;-65
2022/11/30 11:15:17;;;;;;;16.95;6.25;;;;;;;;;;5991093;23;20024;-70
2022/11/30 11:17:43;;;;;;;15.73;6.50;;;;;;;;;;6035398;23;20093;-66
2022/11/30 11:20:28;;;;;;;12.73;6.10;;;;;;;;;;6022620;23;20023;-69
2022/11/30 11:22:55;;;;;;;13.25;6.00;;;;;;;;;;6009472;23;20047;-69
2022/11/30 11:25:22;;;;;;;15.40;6.30;;;;;;;;;;6004987;23;20046;-68
2022/11/30 11:27:51;;;;;;;14.38;6.28;;;;;;;;;;6021180;23;20026;-70
2022/11/30 11:30:27;;;;;;;13.85;6.28;;;;;;;;;;6024105;23;20531;-64
2022/11/30 11:33:00;;;;;;;15.35;6.30;;;;;;;;;;6019585;23;20026;-69
2022/11/30 11:35:38;;;;;;;14.85;6.72;;;;;;;;;;5989063;23;20078;-69
2022/11/30 11:38:17;;;;;;;14.60;6.18;;;;;;;;;;6026461;23;20122;-69
2022/11/30 11:40:50;;;;;;;14.80;6.70;;;;;;;;;;6041456;23;20087;-69
2022/11/30 11:43:18;;;;;;;13.98;5.97;;;;;;;;;;6005121;23;20050;-70
2022/11/30 11:45:50;;;;;;;17.10;7.10;;;;;;;;;;6064599;23;20031;-71
2022/11/30 11:48:26;;;;;;;13.95;5.93;;;;;;;;;;6015549;23;20070;-66
2022/11/30 11:50:58;;;;;;;13.10;5.65;;;;;;;;;;6017915;23;20026;-65
2022/11/30 11:53:34;;;;;;;15.52;6.78;;;;;;;;;;5972067;23;20082;-67
2022/11/30 11:56:02;;;;;;;15.35;6.15;;;;;;;;;;6066707;23;20030;-65
2022/11/30 11:58:35;;;;;;;13.88;6.32;;;;;;;;;;6048707;23;20027;-71
2022/11/30 12:01:03;;;;;;;14.25;6.28;;;;;;;;;;6040414;23;20030;-68
2022/11/30 12:03:33;;;;;;;16.85;6.97;;;;;;;;;;5983091;23;20066;-64
2022/11/30 12:06:04;;;;;;;16.95;6.70;;;;;;;;;;6012222;23;20078;-67
2022/11/30 12:08:36;;;;;;;14.80;6.55;;;;;;;;;;6043609;23;20083;-69
2022/11/30 12:11:07;;;;;;;16.00;6.97;;;;;;;;;;6044739;23;20046;-68
2022/11/30 12:13:34;;;;;;;14.02;6.53;;;;;;;;;;6021932;23;20023;-65
2022/11/30 12:16:06;;;;;;;14.75;6.78;;;;;;;;;;6020446;23;20078;-66
2022/11/30 12:18:37;;;;;;;16.23;6.07;;;;;;;;;;6044330;23;20023;-68
2022/11/30 12:21:11;;;;;;;16.27;6.22;;;;;;;;;;6009620;23;20027;-67
2022/11/30 12:23:49;;;;;;;14.30;6.38;;;;;;;;;;5984144;23;20031;-70
2022/11/30 12:26:21;;;;;;;18.02;6.43;;;;;;;;;;6031828;23;20123;-70
2022/11/30 12:29:01;;;;;;;16.92;7.40;;;;;;;;;;6032732;23;20026;-66
2022/11/30 12:31:35;;;;;;;16.58;7.10;;;;;;;;;;6040637;23;20027;-64
2022/11/30 12:34:08;;;;;;;13.55;6.00;;;;;;;;;;6020589;23;20027;-66
2022/11/30 12:36:41;;;;;;;16.48;7.43;;;;;;;;;;6012236;23;20029;-64
2022/11/30 12:39:09;;;;;;;19.60;6.75;;;;;;;;;;6043403;23;20026;-69
2022/11/30 12:41:38;;;;;;;14.73;6.35;;;;;;;;;;6035765;23;20138;-67
2022/11/30 12:44:14;;;;;;;14.82;6.32;;;;;;;;;;6002058;23;20031;-70
2022/11/30 12:46:48;;;;;;;15.00;7.18;;;;;;;;;;6043760;23;20086;-65
2022/11/30 12:49:23;;;;;;;15.73;6.90;;;;;;;;;;6015376;23;20027;-69
2022/11/30 12:51:57;;;;;;;15.23;6.53;;;;;;;;;;6033089;23;20032;-65
2022/11/30 12:54:28;;;;;;;15.27;6.95;;;;;;;;;;6044465;23;20262;-67
2022/11/30 12:56:57;;;;;;;17.60;7.13;;;;;;;;;;6052797;23;20022;-67
2022/11/30 12:59:29;;;;;;;17.13;7.15;;;;;;;;;;6043027;23;20029;-66
2022/11/30 13:02:04;;;;;;;15.98;7.43;;;;;;;;;;6033945;23;20274;-65
2022/11/30 13:04:33;;;;;;;18.48;7.22;;;;;;;;;;5995876;23;20034;-72
2022/11/30 13:07:07;;;;;;;17.55;7.75;;;;;;;;;;6057922;23;20045;-70
2022/11/30 13:09:37;;;;;;;20.48;8.68;;;;;;;;;;6015484;23;20027;-67
2022/11/30 13:12:07;;;;;;;18.95;7.82;;;;;;;;;;6043917;23;20050;-68
2022/11/30 13:14:34;;;;;;;18.35;7.90;;;;;;;;;;6016987;23;20030;-68
2022/11/30 13:17:03;;;;;;;19.30;8.38;;;;;;;;;;6065181;23;20121;-68
2022/11/30 13:19:42;;;;;;;18.50;8.05;;;;;;;;;;5998246;23;20039;-67
2022/11/30 13:22:14;;;;;;;19.27;8.35;;;;;;;;;;5957191;23;20031;-70
2022/11/30 13:24:44;;;;;;;19.92;8.70;;;;;;;;;;5974538;23;20026;-72
2022/11/30 13:27:15;;;;;;;17.33;7.80;;;;;;;;;;5994257;23;20019;-69
2022/11/30 13:30:01;;;;;;;18.70;8.20;;;;;;;;;;6020763;23;20050;-66
2022/11/30 13:32:33;;;;;;;18.08;7.90;;;;;;;;;;6018771;23;20091;-71
2022/11/30 13:35:18;;;;;;;16.75;7.57;;;;;;;;;;5943940;23;20026;-64
2022/11/30 13:38:00;;;;;;;16.95;7.68;;;;;;;;;;6042307;23;20031;-65
2022/11/30 13:40:28;;;;;;;18.92;7.90;;;;;;;;;;6044998;23;20054;-69
2022/11/30 13:42:55;;;;;;;20.63;8.48;;;;;;;;;;6027302;23;20057;-64
2022/11/30 13:45:30;;;;;;;18.05;7.63;;;;;;;;;;5994793;23;20030;-69
2022/11/30 13:48:00;;;;;;;19.87;7.47;;;;;;;;;;6007053;23;20090;-66
2022/11/30 13:50:32;;;;;;;19.35;7.47;;;;;;;;;;5994284;23;20286;-65
2022/11/30 13:53:29;;;;;;;17.13;7.25;;;;;;;;;;6031787;23;20023;-71
2022/11/30 13:56:04;;;;;;;16.70;7.18;;;;;;;;;;6013463;23;20035;-72
2022/11/30 13:58:31;;;;;;;19.20;7.65;;;;;;;;;;6033756;23;20027;-69
2022/11/30 14:01:02;;;;;;;17.85;7.45;;;;;;;;;;6010793;23;20079;-69
2022/11/30 14:03:31;;;;;;;12.82;5.75;;;;;;;;;;5998896;23;20144;-71
2022/11/30 14:05:58;;;;;;;19.67;7.75;;;;;;;;;;6007128;23;20058;-64
2022/11/30 14:08:35;;;;;;;15.27;6.63;;;;;;;;;;6005543;23;20026;-69
2022/11/30 14:11:20;;;;;;;14.35;6.78;;;;;;;;;;6045030;23;20031;-68
2022/11/30 14:13:49;;;;;;;17.27;7.15;;;;;;;;;;6031622;23;20053;-66
2022/11/30 14:16:21;;;;;;;16.92;6.93;;;;;;;;;;6009701;23;20030;-68
2022/11/30 14:18:48;;;;;;;15.68;6.53;;;;;;;;;;6046378;23;20134;-68
2022/11/30 14:21:21;;;;;;;14.23;6.35;;;;;;;;;;6014565;23;20047;-65
2022/11/30 14:23:50;;;;;;;17.92;7.05;;;;;;;;;;6014041;23;20024;-65
2022/11/30 14:26:19;;;;;;;16.42;7.00;;;;;;;;;;5994324;23;20027;-64
2022/11/30 14:28:50;;;;;;;15.95;6.22;;;;;;;;;;6006818;23;20034;-68
2022/11/30 14:31:21;;;;;;;14.65;6.03;;;;;;;;;;5986204;23;20027;-69
2022/11/30 14:33:50;;;;;;;15.38;6.15;;;;;;;;;;5977094;23;20023;-64
2022/11/30 14:36:16;;;;;;;12.57;5.85;;;;;;;;;;5995463;23;20035;-66
2022/11/30 14:38:43;;;;;;;12.48;5.88;;;;;;;;;;5988412;23;20027;-67
2022/11/30 14:41:19;;;;;;;14.23;6.20;;;;;;;;;;5978631;23;20026;-65