Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/12/02 00:01:50;;;;;;;23.67;12.40;;;2.80;99.90;;;;;;5102224;28;20774;-81
2020/12/02 00:04:19;;;;;;;22.10;11.80;;;2.80;99.90;;;;;;5101649;28;20182;-82
2020/12/02 00:06:45;;;;;;;20.77;12.20;;;2.80;99.90;;;;;;5103252;28;20847;-82
2020/12/02 00:09:15;;;;;;;18.27;12.10;;;2.80;99.90;;;;;;5106094;28;20393;-83
2020/12/02 00:11:41;;;;;;;29.13;13.77;;;2.90;99.90;;;;;;5104140;28;20230;-82
2020/12/02 00:14:20;;;;;;;21.03;11.97;;;2.90;99.90;;;;;;5107122;28;20774;-80
2020/12/02 00:16:46;;;;;;;29.60;15.33;;;2.90;99.90;;;;;;5116145;28;20423;-81
2020/12/02 00:19:12;;;;;;;20.20;14.03;;;2.90;99.90;;;;;;5114878;28;20384;-81
2020/12/02 00:21:38;;;;;;;21.97;15.97;;;2.90;99.90;;;;;;5116524;28;20408;-80
2020/12/02 00:24:04;;;;;;;20.60;12.37;;;2.90;99.90;;;;;;5117133;28;20170;-81
2020/12/02 00:26:30;;;;;;;27.27;12.30;;;2.80;99.90;;;;;;5118012;28;20170;-80
2020/12/02 00:28:57;;;;;;;32.63;15.33;;;2.90;99.90;;;;;;5115597;28;20451;-80
2020/12/02 00:31:24;;;;;;;27.47;15.60;;;2.90;99.90;;;;;;5114698;28;20198;-79
2020/12/02 00:33:50;;;;;;;17.80;8.80;;;2.80;99.90;;;;;;5115339;28;20391;-79
2020/12/02 00:36:15;;;;;;;23.90;15.30;;;2.80;99.90;;;;;;5115474;28;20388;-79
2020/12/02 00:38:41;;;;;;;24.27;12.60;;;2.80;99.90;;;;;;5117650;28;20147;-80
2020/12/02 00:41:10;;;;;;;18.10;12.63;;;2.80;99.90;;;;;;5115157;28;20197;-79
2020/12/02 00:43:35;;;;;;;23.33;13.97;;;2.80;99.90;;;;;;5115832;28;20429;-79
2020/12/02 00:46:03;;;;;;;24.70;14.07;;;2.80;99.90;;;;;;5099005;28;20393;-79
2020/12/02 00:48:32;;;;;;;19.70;13.00;;;2.90;99.90;;;;;;5113710;28;20610;-83
2020/12/02 00:50:59;;;;;;;23.43;13.30;;;2.80;99.90;;;;;;5103748;28;20458;-82
2020/12/02 00:53:29;;;;;;;19.80;12.20;;;2.80;99.90;;;;;;5104251;28;20385;-82
2020/12/02 00:55:55;;;;;;;19.80;13.70;;;2.80;99.90;;;;;;5103690;28;20381;-82
2020/12/02 00:58:52;;;;;;;18.00;12.60;;;2.70;99.90;;;;;;5103818;28;20737;-82
2020/12/02 01:01:31;;;;;;;25.93;14.80;;;2.80;99.90;;;;;;5099121;28;20397;-83
2020/12/02 01:04:00;;;;;;;26.43;12.83;;;2.80;99.90;;;;;;5106860;28;20399;-83
2020/12/02 01:06:26;;;;;;;22.63;13.57;;;2.80;99.90;;;;;;5071896;28;20402;-81
2020/12/02 01:08:51;;;;;;;25.90;13.40;;;2.80;99.90;;;;;;5044692;28;20480;-82
2020/12/02 01:11:21;;;;;;;26.20;15.63;;;2.80;99.90;;;;;;5058477;28;20659;-83
2020/12/02 01:13:52;;;;;;;22.67;15.03;;;2.70;99.90;;;;;;5113224;28;20167;-80
2020/12/02 01:16:28;;;;;;;25.60;13.10;;;2.70;99.90;;;;;;5115654;28;20450;-80
2020/12/02 01:18:55;;;;;;;19.50;12.70;;;2.60;99.90;;;;;;5109687;28;20398;-83
2020/12/02 01:21:51;;;;;;;26.07;13.50;;;2.70;99.90;;;;;;5100155;28;20372;-82
2020/12/02 01:24:22;;;;;;;26.90;15.17;;;2.70;99.90;;;;;;5099402;28;20549;-83
2020/12/02 01:26:54;;;;;;;23.80;13.20;;;2.70;99.90;;;;;;5081577;28;20396;-80
2020/12/02 01:29:23;;;;;;;33.83;14.93;;;2.80;99.90;;;;;;5064458;28;20413;-82
2020/12/02 01:31:52;;;;;;;21.07;12.20;;;2.80;99.90;;;;;;5100216;28;20419;-82
2020/12/02 01:34:19;;;;;;;28.43;15.73;;;2.80;99.90;;;;;;5101882;28;20414;-81
2020/12/02 01:37:24;;;;;;;24.70;15.37;;;2.80;99.90;;;;;;5100361;28;20454;-82
2020/12/02 01:39:59;;;;;;;18.27;13.90;;;2.80;99.90;;;;;;5084652;28;20382;-82
2020/12/02 01:42:25;;;;;;;18.53;12.40;;;2.70;99.90;;;;;;5099222;28;20367;-83
2020/12/02 01:44:51;;;;;;;22.70;14.57;;;2.70;99.90;;;;;;5099896;28;20370;-83
2020/12/02 01:47:53;;;;;;;22.70;15.17;;;2.70;99.90;;;;;;5099996;28;20278;-82
2020/12/02 01:50:34;;;;;;;22.47;14.70;;;2.70;99.90;;;;;;5084820;28;20863;-81
2020/12/02 01:53:17;;;;;;;21.33;14.17;;;2.70;99.90;;;;;;5080079;28;20385;-82
2020/12/02 01:55:53;;;;;;;22.13;13.70;;;2.70;99.90;;;;;;5098787;28;20411;-82
2020/12/02 01:58:51;;;;;;;19.63;12.70;;;2.80;99.90;;;;;;5098530;28;20394;-82
2020/12/02 02:01:54;;;;;;;26.13;15.10;;;2.70;99.90;;;;;;5098537;28;20402;-80
2020/12/02 02:04:25;;;;;;;24.60;15.83;;;2.70;99.90;;;;;;5097965;28;20381;-81
2020/12/02 02:07:06;;;;;;;25.13;12.90;;;2.80;99.90;;;;;;5079638;28;20418;-82
2020/12/02 02:09:34;;;;;;;21.60;13.03;;;2.80;99.90;;;;;;5097774;28;20393;-81
2020/12/02 02:12:34;;;;;;;21.63;13.43;;;2.90;99.90;;;;;;5097855;28;20459;-80
2020/12/02 02:15:24;;;;;;;25.57;13.87;;;2.90;99.90;;;;;;5084996;28;20870;-81
2020/12/02 02:17:56;;;;;;;27.33;15.43;;;2.90;99.90;;;;;;5096993;28;20431;-80
2020/12/02 02:20:27;;;;;;;23.63;12.67;;;2.90;99.90;;;;;;5097109;28;20734;-81
2020/12/02 02:22:52;;;;;;;19.20;11.17;;;2.90;99.90;;;;;;5096622;28;20475;-82
2020/12/02 02:25:18;;;;;;;28.17;14.47;;;2.90;99.90;;;;;;5095915;28;20431;-82
2020/12/02 02:27:46;;;;;;;21.97;14.13;;;2.90;99.90;;;;;;5095103;28;20541;-80
2020/12/02 02:30:12;;;;;;;27.80;14.57;;;3.00;99.90;;;;;;5096103;28;20487;-82
2020/12/02 02:32:38;;;;;;;16.67;11.13;;;2.90;99.90;;;;;;5096069;28;20492;-81
2020/12/02 02:35:04;;;;;;;23.77;13.53;;;2.90;99.90;;;;;;5095851;28;20470;-81
2020/12/02 02:37:31;;;;;;;22.00;13.57;;;2.90;99.90;;;;;;5095749;28;20585;-81
2020/12/02 02:39:59;;;;;;;30.07;15.50;;;2.90;99.90;;;;;;5096736;28;20379;-80
2020/12/02 02:42:30;;;;;;;18.67;13.20;;;2.90;99.90;;;;;;5096183;28;20558;-81
2020/12/02 02:44:57;;;;;;;24.33;15.07;;;2.90;99.90;;;;;;5096061;28;20720;-81
2020/12/02 02:47:23;;;;;;;21.67;12.57;;;2.90;99.90;;;;;;5095792;28;20436;-82
2020/12/02 02:49:50;;;;;;;30.13;13.63;;;2.90;99.90;;;;;;5096206;28;20463;-80
2020/12/02 02:52:16;;;;;;;23.90;14.33;;;2.80;99.90;;;;;;5097135;28;20658;-81
2020/12/02 02:54:42;;;;;;;20.23;11.57;;;2.80;99.90;;;;;;5096338;28;20710;-81
2020/12/02 02:57:08;;;;;;;25.43;13.07;;;2.90;99.90;;;;;;5095406;28;20395;-82
2020/12/02 02:59:34;;;;;;;25.23;14.60;;;2.90;99.90;;;;;;5106637;28;20381;-82
2020/12/02 03:02:00;;;;;;;23.17;13.90;;;2.80;99.90;;;;;;5104375;28;20415;-84
2020/12/02 03:04:26;;;;;;;22.97;13.40;;;2.90;99.90;;;;;;5082895;28;20412;-83
2020/12/02 03:06:52;;;;;;;15.67;11.33;;;2.90;99.90;;;;;;5103843;28;20654;-83
2020/12/02 03:09:17;;;;;;;24.60;13.30;;;2.90;99.90;;;;;;5104126;28;20228;-83
2020/12/02 03:11:44;;;;;;;17.47;11.77;;;2.90;99.90;;;;;;5101695;28;20230;-83
2020/12/02 03:14:11;;;;;;;21.57;12.50;;;2.80;99.90;;;;;;5102915;28;20165;-83
2020/12/02 03:16:44;;;;;;;22.13;13.80;;;2.80;99.90;;;;;;5102934;28;20888;-82
2020/12/02 03:19:22;;;;;;;21.87;15.33;;;2.80;99.90;;;;;;5102263;28;20486;-83
2020/12/02 03:21:49;;;;;;;20.40;12.90;;;2.90;99.90;;;;;;5103256;28;20465;-82
2020/12/02 03:24:15;;;;;;;24.47;14.80;;;2.90;99.90;;;;;;5102490;28;20370;-83
2020/12/02 03:26:41;;;;;;;24.23;13.80;;;2.90;99.90;;;;;;5084127;28;20371;-83
2020/12/02 03:29:08;;;;;;;20.23;12.90;;;2.90;99.90;;;;;;5083224;28;20430;-83
2020/12/02 03:31:35;;;;;;;27.57;16.27;;;2.90;99.90;;;;;;5102987;28;20510;-82
2020/12/02 03:34:01;;;;;;;28.63;13.93;;;2.90;99.90;;;;;;5102381;28;20399;-83
2020/12/02 03:36:26;;;;;;;21.87;12.87;;;3.00;99.90;;;;;;5102451;28;20389;-82
2020/12/02 03:38:54;;;;;;;32.07;14.93;;;3.00;99.90;;;;;;5102303;28;20201;-82
2020/12/02 03:41:20;;;;;;;19.37;12.43;;;2.90;99.90;;;;;;5102116;28;20159;-83
2020/12/02 03:43:46;;;;;;;24.60;12.13;;;2.90;99.90;;;;;;5102999;28;20388;-81
2020/12/02 03:46:15;;;;;;;24.10;14.70;;;2.90;99.90;;;;;;5083909;28;20383;-82
2020/12/02 03:48:41;;;;;;;20.67;11.33;;;2.90;99.90;;;;;;5084799;28;20856;-82
2020/12/02 03:51:07;;;;;;;21.00;13.47;;;3.00;99.90;;;;;;5102132;28;20406;-83
2020/12/02 03:53:32;;;;;;;25.40;14.03;;;2.90;99.90;;;;;;5102276;28;20165;-83
2020/12/02 03:55:58;;;;;;;29.90;15.93;;;2.90;99.90;;;;;;5102312;28;20599;-82
2020/12/02 03:58:24;;;;;;;21.23;12.40;;;2.80;99.90;;;;;;5102373;28;20159;-82
2020/12/02 04:00:50;;;;;;;26.27;14.87;;;2.90;99.90;;;;;;5102162;28;20400;-83
2020/12/02 04:03:16;;;;;;;17.70;11.63;;;2.80;99.90;;;;;;5101359;28;20175;-82
2020/12/02 04:05:41;;;;;;;21.17;14.20;;;2.80;99.90;;;;;;5101815;28;20201;-83
2020/12/02 04:08:10;;;;;;;27.27;14.07;;;2.90;99.90;;;;;;5093218;28;20273;-83
2020/12/02 04:10:36;;;;;;;19.40;13.20;;;2.90;99.90;;;;;;5101412;28;20448;-82
2020/12/02 04:13:02;;;;;;;23.00;12.93;;;3.00;99.90;;;;;;5101736;28;20244;-82
2020/12/02 04:15:28;;;;;;;20.43;12.00;;;3.00;99.90;;;;;;5102121;28;20159;-82
2020/12/02 04:17:54;;;;;;;25.53;15.13;;;3.00;99.90;;;;;;5101431;28;20459;-82
2020/12/02 04:20:21;;;;;;;19.17;12.17;;;3.00;99.90;;;;;;5102249;28;20276;-82
2020/12/02 04:22:49;;;;;;;20.47;12.97;;;3.10;99.90;;;;;;5084040;28;20758;-82
2020/12/02 04:25:16;;;;;;;26.87;13.10;;;3.10;99.90;;;;;;5103003;28;20389;-83
2020/12/02 04:27:42;;;;;;;26.77;14.57;;;3.10;99.90;;;;;;5102409;28;20795;-83
2020/12/02 04:30:09;;;;;;;22.10;13.27;;;3.10;99.90;;;;;;5103045;28;20447;-82
2020/12/02 04:32:35;;;;;;;22.17;12.87;;;3.10;99.90;;;;;;5102530;28;20441;-83
2020/12/02 04:35:02;;;;;;;21.73;13.70;;;3.10;99.90;;;;;;5103595;28;20390;-83
2020/12/02 04:37:30;;;;;;;23.27;13.10;;;3.10;99.90;;;;;;5102941;28;20415;-82
2020/12/02 04:39:57;;;;;;;30.53;13.73;;;3.20;99.90;;;;;;5103288;28;20360;-82
2020/12/02 04:42:30;;;;;;;20.33;12.63;;;3.20;99.90;;;;;;5103019;28;20406;-82
2020/12/02 04:44:56;;;;;;;25.63;14.93;;;3.20;99.90;;;;;;5102815;28;20374;-83
2020/12/02 04:47:31;;;;;;;24.80;15.53;;;3.20;99.90;;;;;;5083008;28;20413;-83
2020/12/02 04:49:57;;;;;;;26.03;15.20;;;3.20;99.90;;;;;;5082246;28;20811;-83
2020/12/02 04:52:23;;;;;;;24.90;15.77;;;3.20;99.90;;;;;;5082981;28;20436;-82
2020/12/02 04:54:49;;;;;;;32.40;16.27;;;3.20;99.90;;;;;;5082266;28;20151;-82
2020/12/02 04:57:15;;;;;;;22.77;13.17;;;3.20;99.90;;;;;;5080340;28;20420;-82
2020/12/02 04:59:43;;;;;;;23.07;13.60;;;3.20;99.90;;;;;;5097677;28;20398;-83
2020/12/02 05:02:26;;;;;;;20.60;13.17;;;3.10;99.90;;;;;;5101802;28;20406;-83
2020/12/02 05:04:57;;;;;;;17.77;12.43;;;3.10;99.90;;;;;;5077921;28;20371;-83
2020/12/02 05:07:28;;;;;;;27.40;15.07;;;3.10;99.90;;;;;;5104725;28;20749;-82
2020/12/02 05:10:12;;;;;;;22.50;12.00;;;3.10;99.90;;;;;;5102806;28;20419;-82
2020/12/02 05:12:41;;;;;;;21.20;13.70;;;3.10;99.90;;;;;;5102031;28;20430;-82
2020/12/02 05:15:25;;;;;;;19.53;13.57;;;3.10;99.90;;;;;;5101863;28;20450;-82
2020/12/02 05:18:19;;;;;;;29.43;17.23;;;3.20;99.90;;;;;;5101871;28;20401;-82
2020/12/02 05:21:18;;;;;;;25.97;14.97;;;3.10;99.90;;;;;;5102017;28;20400;-82
2020/12/02 05:24:01;;;;;;;25.17;14.33;;;3.10;99.90;;;;;;5102189;28;20364;-82
2020/12/02 05:26:30;;;;;;;24.63;13.97;;;3.10;99.90;;;;;;5101661;28;20503;-82
2020/12/02 05:28:56;;;;;;;25.40;14.27;;;3.10;99.90;;;;;;5102009;28;20477;-82
2020/12/02 05:31:26;;;;;;;22.13;14.40;;;3.20;99.90;;;;;;5101467;28;20960;-83
2020/12/02 05:33:52;;;;;;;31.03;15.13;;;3.20;99.90;;;;;;5101789;28;20909;-83
2020/12/02 05:36:23;;;;;;;16.83;14.00;;;3.20;99.90;;;;;;5102263;28;20387;-82
2020/12/02 05:38:56;;;;;;;22.10;11.80;;;3.20;99.90;;;;;;5101833;28;20368;-82
2020/12/02 05:41:24;;;;;;;26.80;12.87;;;3.20;99.90;;;;;;5102204;28;20367;-83
2020/12/02 05:44:01;;;;;;;30.20;14.83;;;3.30;99.90;;;;;;5101084;28;20409;-82
2020/12/02 05:46:49;;;;;;;23.53;13.60;;;3.20;99.90;;;;;;5083466;28;20378;-82
2020/12/02 05:49:33;;;;;;;27.90;13.77;;;3.30;99.90;;;;;;5101635;28;20405;-82
2020/12/02 05:52:00;;;;;;;23.93;16.47;;;3.20;99.90;;;;;;5093734;28;20456;-81
2020/12/02 05:54:26;;;;;;;22.83;13.47;;;3.20;99.90;;;;;;5079500;28;20400;-81
2020/12/02 05:56:52;;;;;;;24.13;15.07;;;3.20;99.90;;;;;;5080360;28;20844;-81
2020/12/02 05:59:22;;;;;;;21.70;13.70;;;3.20;99.90;;;;;;5079051;28;20430;-82
2020/12/02 06:01:48;;;;;;;28.83;15.40;;;3.20;99.90;;;;;;5079765;28;20628;-81
2020/12/02 06:04:16;;;;;;;24.40;14.03;;;3.20;99.90;;;;;;5092338;28;20421;-81
2020/12/02 06:06:53;;;;;;;26.87;13.67;;;3.10;99.90;;;;;;5100655;28;20368;-80
2020/12/02 06:09:27;;;;;;;31.37;17.57;;;3.20;99.90;;;;;;5088632;28;20484;-82
2020/12/02 06:12:03;;;;;;;22.50;12.90;;;3.20;99.90;;;;;;5080623;28;20506;-81
2020/12/02 06:14:31;;;;;;;27.30;13.67;;;3.20;99.90;;;;;;5082802;28;20403;-82
2020/12/02 06:16:57;;;;;;;24.27;12.47;;;3.20;99.90;;;;;;5091120;28;20392;-83
2020/12/02 06:19:30;;;;;;;27.43;14.40;;;3.20;99.90;;;;;;5081776;28;20412;-81
2020/12/02 06:21:58;;;;;;;26.00;16.37;;;3.30;99.90;;;;;;5061726;28;20660;-82
2020/12/02 06:24:44;;;;;;;19.03;13.53;;;3.30;99.90;;;;;;5080352;28;20472;-82
2020/12/02 06:27:38;;;;;;;31.37;17.53;;;3.30;99.90;;;;;;5079920;28;20427;-82
2020/12/02 06:30:15;;;;;;;23.63;14.53;;;3.30;99.90;;;;;;5080719;28;20396;-81
2020/12/02 06:33:16;;;;;;;26.43;13.47;;;3.30;99.90;;;;;;5081138;28;20426;-83
2020/12/02 06:35:43;;;;;;;22.90;12.80;;;3.20;99.90;;;;;;5081686;28;20756;-81
2020/12/02 06:38:23;;;;;;;26.20;14.67;;;3.20;99.90;;;;;;5082430;28;20424;-82
2020/12/02 06:41:22;;;;;;;24.53;15.53;;;3.20;99.90;;;;;;5083810;28;20475;-81
2020/12/02 06:43:55;;;;;;;22.40;14.03;;;3.20;99.90;;;;;;5093328;28;20395;-82
2020/12/02 06:46:48;;;;;;;22.77;13.40;;;3.20;99.90;;;;;;5090999;28;20387;-82
2020/12/02 06:49:36;;;;;;;26.67;15.40;;;3.20;99.90;;;;;;5086481;28;20432;-82
2020/12/02 06:52:06;;;;;;;21.40;14.93;;;3.20;99.90;;;;;;5044005;28;20483;-81
2020/12/02 06:54:36;;;;;;;26.13;16.10;;;3.30;99.90;;;;;;5050608;28;20430;-82
2020/12/02 06:57:22;;;;;;;22.87;15.60;;;3.30;99.90;;;;;;5060554;28;20461;-82
2020/12/02 06:59:54;;;;;;;31.07;15.43;;;3.20;99.90;;;;;;5044485;28;20793;-83
2020/12/02 07:02:38;;;;;;;28.30;16.17;;;3.30;99.90;;;;;;5056902;28;20405;-83
2020/12/02 07:05:19;;;;;;;25.97;15.37;;;3.20;99.90;;;;;;5062702;28;20400;-82
2020/12/02 07:07:45;;;;;;;34.57;16.97;;;3.00;99.90;;;;;;5077870;28;20407;-82
2020/12/02 07:10:16;;;;;;;30.83;13.30;;;3.00;99.90;;;;;;5060515;28;20462;-82
2020/12/02 07:12:43;;;;;;;28.00;14.87;;;2.70;99.90;;;;;;5048036;28;20815;-82
2020/12/02 07:15:13;;;;;;;18.17;12.03;;;2.50;99.90;;;;;;5053251;28;20811;-83
2020/12/02 07:17:39;;;;;;;21.70;12.67;;;2.40;99.90;;;;;;5036805;28;20809;-82
2020/12/02 07:20:13;;;;;;;27.67;12.90;;;2.20;99.90;;;;;;5045994;28;20432;-82
2020/12/02 07:22:45;;;;;;;22.70;13.13;;;2.20;99.90;;;;;;5037451;28;20434;-83
2020/12/02 07:25:11;;;;;;;32.47;14.93;;;2.10;99.90;;;;;;5064957;28;20445;-82
2020/12/02 07:27:45;;;;;;;26.90;14.53;;;2.10;99.90;;;;;;5065160;28;20418;-80
2020/12/02 07:30:32;;;;;;;18.63;11.60;;;2.10;99.90;;;;;;5016537;28;20430;-81
2020/12/02 07:33:22;;;;;;;23.30;12.30;;;2.10;99.90;;;;;;5004977;28;20496;-81
2020/12/02 07:36:05;;;;;;;22.33;13.83;;;2.20;99.90;;;;;;5001459;28;20409;-83
2020/12/02 07:38:31;;;;;;;22.60;13.37;;;2.10;99.90;;;;;;5006448;28;21906;-80
2020/12/02 07:41:18;;;;;;;20.30;12.20;;;2.20;99.90;;;;;;4992652;28;20437;-81
2020/12/02 07:43:50;;;;;;;23.53;11.93;;;2.10;99.90;;;;;;4991940;28;20229;-81
2020/12/02 07:46:20;;;;;;;31.17;13.87;;;2.30;99.90;;;;;;5006205;28;20426;-82
2020/12/02 07:48:49;;;;;;;21.17;12.33;;;2.40;99.90;;;;;;5005345;28;20383;-82
2020/12/02 07:51:23;;;;;;;29.70;15.80;;;2.30;99.90;;;;;;4972474;28;20482;-85
2020/12/02 07:53:55;;;;;;;21.37;13.03;;;2.40;99.90;;;;;;4969819;28;20515;-84
2020/12/02 07:56:35;;;;;;;23.13;14.03;;;2.30;99.90;;;;;;5006252;28;20440;-84
2020/12/02 07:59:20;;;;;;;19.53;13.03;;;2.40;99.90;;;;;;4998361;28;20425;-81
2020/12/02 08:02:11;;;;;;;23.50;12.37;;;2.30;99.90;;;;;;5016791;28;20541;-82
2020/12/02 08:04:52;;;;;;;29.90;11.97;;;2.30;99.90;;;;;;5052762;28;20537;-81
2020/12/02 08:07:19;;;;;;;21.97;11.50;;;2.30;99.90;;;;;;5022655;28;20417;-81
2020/12/02 08:09:49;;;;;;;17.40;13.07;;;2.40;99.90;;;;;;4996502;28;20467;-81
2020/12/02 08:12:26;;;;;;;22.67;11.93;;;2.40;99.90;;;;;;4996193;28;20513;-81
2020/12/02 08:15:11;;;;;;;22.83;13.50;;;2.30;99.90;;;;;;4976209;28;20411;-83
2020/12/02 08:17:41;;;;;;;23.90;11.00;;;2.50;99.90;;;;;;4983750;28;20480;-83
2020/12/02 08:20:31;;;;;;;26.23;11.07;;;2.40;99.90;;;;;;4993486;28;20456;-84
2020/12/02 08:23:17;;;;;;;21.63;12.07;;;2.50;99.90;;;;;;4996544;28;20449;-82
2020/12/02 08:26:10;;;;;;;23.63;14.30;;;2.40;99.90;;;;;;4968288;28;21010;-83
2020/12/02 08:28:39;;;;;;;19.90;13.20;;;2.50;99.90;;;;;;4968666;28;20406;-82
2020/12/02 08:31:29;;;;;;;22.57;12.33;;;2.50;99.90;;;;;;4975385;28;20492;-82
2020/12/02 08:34:27;;;;;;;16.97;11.23;;;2.40;99.90;;;;;;4974627;28;20400;-84
2020/12/02 08:37:16;;;;;;;18.80;10.40;;;2.50;99.90;;;;;;4968061;28;20431;-83
2020/12/02 08:39:46;;;;;;;19.00;11.63;;;2.60;99.90;;;;;;4954031;28;20525;-83
2020/12/02 08:42:26;;;;;;;21.30;10.90;;;2.50;99.90;;;;;;4978055;28;20563;-83
2020/12/02 08:45:15;;;;;;;28.67;13.23;;;2.60;99.90;;;;;;4971531;28;20799;-83
2020/12/02 08:47:41;;;;;;;16.00;10.60;;;2.50;99.90;;;;;;4976927;28;21213;-83
2020/12/02 08:54:09;;;;;;;20.47;15.00;;;2.40;99.90;;;;;;4920153;29;20456;-84
2020/12/02 08:56:37;;;;;;;21.53;12.23;;;2.60;99.90;;;;;;4917850;29;20531;-84
2020/12/02 08:59:06;;;;;;;26.83;13.60;;;2.40;99.90;;;;;;4899910;29;20807;-85
2020/12/02 09:01:32;;;;;;;23.30;12.03;;;2.30;99.90;;;;;;4910078;29;20964;-84
2020/12/02 09:03:57;;;;;;;24.30;13.40;;;2.30;99.90;;;;;;4913840;29;20553;-84
2020/12/02 09:06:24;;;;;;;34.10;13.90;;;2.30;99.90;;;;;;4920310;29;20195;-85
2020/12/02 09:08:51;;;;;;;27.63;15.03;;;2.30;99.90;;;;;;4920408;29;20192;-85
2020/12/02 09:11:22;;;;;;;23.53;13.03;;;2.30;99.90;;;;;;4916316;29;20511;-84
2020/12/02 09:13:48;;;;;;;24.77;13.93;;;2.30;99.90;;;;;;4920946;29;20546;-84
2020/12/02 09:16:20;;;;;;;20.47;13.07;;;2.30;99.90;;;;;;4922021;29;20445;-85
2020/12/02 09:18:45;;;;;;;25.53;14.50;;;2.20;99.90;;;;;;4921141;29;20920;-83
2020/12/02 09:21:11;;;;;;;26.73;13.57;;;2.30;99.90;;;;;;4915109;29;20449;-84
2020/12/02 09:23:37;;;;;;;27.07;13.17;;;2.40;99.90;;;;;;4916880;29;20193;-85
2020/12/02 09:26:03;;;;;;;27.03;12.73;;;2.30;99.90;;;;;;4918340;29;20244;-85
2020/12/02 09:28:28;;;;;;;23.17;12.07;;;2.30;99.90;;;;;;4929361;28;20205;-86
2020/12/02 09:30:54;;;;;;;21.40;13.90;;;2.30;99.90;;;;;;5023120;28;20651;-85
2020/12/02 09:33:20;;;;;;;19.00;11.50;;;2.30;99.90;;;;;;5040455;28;20187;-85
2020/12/02 09:35:46;;;;;;;17.60;12.37;;;2.30;99.90;;;;;;5071009;28;20176;-85
2020/12/02 09:38:12;;;;;;;16.67;10.83;;;2.30;99.90;;;;;;5057748;28;20400;-85
2020/12/02 09:40:38;;;;;;;23.53;12.60;;;2.30;99.90;;;;;;5078807;28;20542;-85
2020/12/02 09:43:31;;;;;;;25.50;13.87;;;2.30;99.90;;;;;;5067355;28;20604;-85
2020/12/02 09:46:05;;;;;;;26.40;13.90;;;2.40;99.90;;;;;;5087777;28;20892;-85
2020/12/02 09:48:31;;;;;;;20.23;13.43;;;2.10;99.90;;;;;;5078201;28;20442;-83
2020/12/02 09:50:59;;;;;;;27.40;13.90;;;2.10;99.90;;;;;;5064146;28;20528;-83
2020/12/02 09:53:28;;;;;;;22.10;13.80;;;2.00;99.90;;;;;;5076456;28;20495;-83
2020/12/02 09:56:15;;;;;;;35.17;15.70;;;2.00;99.90;;;;;;5069464;28;20468;-84
2020/12/02 09:58:43;;;;;;;25.33;13.93;;;1.90;99.90;;;;;;5053099;28;20408;-82
2020/12/02 10:01:15;;;;;;;18.57;10.87;;;1.80;99.90;;;;;;4997653;28;20439;-85
2020/12/02 10:04:02;;;;;;;19.03;11.00;;;1.60;99.90;;;;;;5019017;28;20407;-84
2020/12/02 10:06:42;;;;;;;24.27;17.43;;;1.90;99.90;;;;;;5012953;28;20935;-86
2020/12/02 10:09:31;;;;;;;29.63;12.53;;;1.70;99.90;;;;;;5022717;28;20435;-83
2020/12/02 10:12:08;;;;;;;20.97;14.33;;;1.70;99.90;;;;;;5018188;28;20463;-84
2020/12/02 10:15:06;;;;;;;22.77;12.37;;;1.60;99.90;;;;;;5017645;28;20426;-83
2020/12/02 10:17:57;;;;;;;31.10;14.17;;;1.40;99.90;;;;;;5017675;28;20432;-85
2020/12/02 10:20:47;;;;;;;25.93;10.80;;;1.70;99.90;;;;;;5003219;28;20444;-84
2020/12/02 10:23:28;;;;;;;25.23;14.87;;;1.50;99.90;;;;;;4987152;28;20397;-84
2020/12/02 10:26:17;;;;;;;20.57;10.43;;;1.30;99.90;;;;;;5001506;28;20998;-84
2020/12/02 10:28:59;;;;;;;33.10;11.73;;;1.40;99.90;;;;;;4997184;28;20400;-83
2020/12/02 10:32:07;;;;;;;26.30;13.27;;;1.50;99.90;;;;;;5024158;28;20432;-83
2020/12/02 10:34:42;;;;;;;18.97;9.07;;;1.40;99.90;;;;;;5058561;28;20396;-85
2020/12/02 10:37:25;;;;;;;25.60;13.73;;;1.30;99.90;;;;;;5080837;28;20501;-82
2020/12/02 10:39:51;;;;;;;18.00;11.20;;;1.40;99.90;;;;;;5033663;28;20423;-83
2020/12/02 10:42:29;;;;;;;16.07;11.10;;;1.50;99.90;;;;;;5027996;28;20467;-81
2020/12/02 10:45:12;;;;;;;19.23;10.57;;;1.50;99.90;;;;;;5028362;28;20914;-83
2020/12/02 10:48:16;;;;;;;22.83;9.90;;;1.80;99.90;;;;;;5036167;28;20430;-82
2020/12/02 10:50:43;;;;;;;21.73;12.97;;;1.50;99.90;;;;;;5036064;28;20504;-84
2020/12/02 10:53:15;;;;;;;19.47;11.20;;;1.40;99.90;;;;;;5005376;28;20487;-83
2020/12/02 10:55:41;;;;;;;29.57;12.07;;;1.40;99.90;;;;;;4982869;28;20537;-84
2020/12/02 10:58:18;;;;;;;21.37;13.10;;;1.40;99.90;;;;;;4994952;28;20463;-84
2020/12/02 11:00:52;;;;;;;17.17;8.97;;;1.50;99.90;;;;;;4995860;28;20447;-84
2020/12/02 11:03:23;;;;;;;25.40;14.23;;;1.50;99.90;;;;;;4996344;28;20534;-84
2020/12/02 11:06:10;;;;;;;24.80;11.03;;;1.50;99.90;;;;;;4997601;28;20416;-83
2020/12/02 11:08:57;;;;;;;27.47;16.63;;;1.50;99.90;;;;;;4995683;28;20433;-84
2020/12/02 11:11:57;;;;;;;20.13;11.47;;;1.60;99.90;;;;;;5001896;28;21046;-82
2020/12/02 11:14:53;;;;;;;28.90;13.83;;;1.50;99.90;;;;;;5028036;28;20444;-82
2020/12/02 11:17:57;;;;;;;21.33;11.43;;;1.40;99.90;;;;;;5005417;28;21037;-81
2020/12/02 11:20:43;;;;;;;21.27;12.50;;;1.50;99.90;;;;;;5014687;28;20486;-82
2020/12/02 11:23:28;;;;;;;23.67;10.10;;;1.70;99.90;;;;;;4996128;28;20470;-81
2020/12/02 11:26:20;;;;;;;24.00;11.30;;;1.40;99.90;;;;;;5035907;28;20506;-81
2020/12/02 11:28:47;;;;;;;17.93;10.83;;;1.30;99.90;;;;;;5041566;28;20939;-81
2020/12/02 11:31:32;;;;;;;17.27;12.00;;;1.60;99.90;;;;;;5037613;28;20819;-81
2020/12/02 11:34:26;;;;;;;28.87;12.60;;;1.50;99.90;;;;;;5044766;28;20414;-80
2020/12/02 11:37:13;;;;;;;15.67;11.17;;;1.50;99.90;;;;;;5038562;28;20430;-82
2020/12/02 11:40:09;;;;;;;12.50;10.27;;;1.60;99.90;;;;;;5038512;28;20500;-81
2020/12/02 11:42:47;;;;;;;19.30;11.63;;;1.20;99.90;;;;;;5043812;28;20557;-81
2020/12/02 11:45:21;;;;;;;23.27;12.33;;;1.30;99.90;;;;;;5032772;28;20449;-79
2020/12/02 11:48:25;;;;;;;16.93;11.77;;;1.50;99.90;;;;;;5048535;28;20435;-79
2020/12/02 11:51:02;;;;;;;25.83;12.60;;;1.30;99.90;;;;;;5048484;28;20430;-78
2020/12/02 11:53:41;;;;;;;22.80;11.70;;;1.10;99.90;;;;;;5050625;28;20441;-79
2020/12/02 11:56:13;;;;;;;21.30;12.50;;;1.10;99.90;;;;;;5042642;28;20409;-79
2020/12/02 11:58:42;;;;;;;23.97;12.23;;;1.00;99.90;;;;;;5031704;28;20935;-79
2020/12/02 12:01:21;;;;;;;22.90;10.50;;;0.90;99.90;;;;;;5052420;28;20491;-80
2020/12/02 12:04:17;;;;;;;15.73;9.30;;;1.00;99.90;;;;;;5007980;28;20498;-80
2020/12/02 12:06:46;;;;;;;17.83;10.37;;;1.20;99.90;;;;;;5040590;28;20432;-80
2020/12/02 12:09:20;;;;;;;20.93;10.80;;;1.10;99.90;;;;;;5047820;28;20470;-80
2020/12/02 12:11:46;;;;;;;16.33;8.80;;;1.10;99.90;;;;;;5066437;28;20508;-81
2020/12/02 12:14:28;;;;;;;20.77;10.40;;;1.10;99.90;;;;;;5065860;28;20453;-82
2020/12/02 12:17:16;;;;;;;26.20;11.10;;;1.10;99.90;;;;;;5060811;28;20442;-81
2020/12/02 12:19:56;;;;;;;18.83;8.63;;;1.10;99.90;;;;;;5057672;28;20879;-81
2020/12/02 12:22:45;;;;;;;21.03;10.97;;;1.30;99.90;;;;;;5045416;28;20517;-82
2020/12/02 12:25:19;;;;;;;21.97;12.80;;;1.40;99.90;;;;;;5044015;28;20446;-81
2020/12/02 12:27:56;;;;;;;14.27;8.10;;;1.20;99.90;;;;;;5041770;28;20402;-81
2020/12/02 12:30:22;;;;;;;26.17;11.20;;;1.20;99.90;;;;;;5077363;28;20432;-84
2020/12/02 12:33:16;;;;;;;16.83;11.40;;;1.20;99.90;;;;;;5082494;28;20854;-82
2020/12/02 12:35:48;;;;;;;17.93;11.20;;;1.20;99.90;;;;;;5082033;28;20403;-82
2020/12/02 12:38:38;;;;;;;19.57;9.70;;;1.20;99.90;;;;;;5078365;28;20449;-81
2020/12/02 12:41:15;;;;;;;14.40;10.33;;;1.40;99.90;;;;;;5081169;28;20496;-83
2020/12/02 12:43:54;;;;;;;24.97;13.53;;;1.40;99.90;;;;;;5081885;28;20436;-82
2020/12/02 12:46:36;;;;;;;14.87;10.17;;;1.10;99.90;;;;;;5069190;28;20541;-80
2020/12/02 12:49:03;;;;;;;19.20;9.97;;;1.20;99.90;;;;;;5057945;28;20430;-80
2020/12/02 12:51:32;;;;;;;17.23;10.90;;;1.30;99.90;;;;;;5037707;28;20866;-80
2020/12/02 12:54:03;;;;;;;20.97;10.40;;;1.40;99.90;;;;;;5039665;28;20426;-83
2020/12/02 12:56:30;;;;;;;21.17;12.23;;;1.20;99.90;;;;;;5076343;28;20428;-82
2020/12/02 12:58:58;;;;;;;24.57;10.87;;;1.20;99.90;;;;;;5077486;28;21167;-82
2020/12/02 13:01:24;;;;;;;19.73;10.30;;;1.00;99.90;;;;;;5075521;28;20408;-83
2020/12/02 13:03:51;;;;;;;22.67;12.40;;;1.10;99.90;;;;;;5075487;28;20433;-83
2020/12/02 13:06:34;;;;;;;23.00;10.87;;;1.10;99.90;;;;;;5060901;28;20201;-83
2020/12/02 13:09:30;;;;;;;28.10;12.30;;;1.10;99.90;;;;;;5041850;28;20551;-82
2020/12/02 13:12:18;;;;;;;16.20;10.07;;;1.00;99.90;;;;;;5075380;28;20595;-82
2020/12/02 13:15:15;;;;;;;19.70;11.43;;;0.90;99.90;;;;;;5058099;28;20468;-83
2020/12/02 13:18:08;;;;;;;14.30;7.87;;;1.00;99.90;;;;;;5056389;28;20426;-81
2020/12/02 13:20:58;;;;;;;19.67;11.07;;;1.00;99.90;;;;;;5076581;28;20657;-83