Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/08 00:01:29;;;;;;;3.75;1.00;;;21.70;63.20;;;;;;5034194;28;20504;-61
2022/07/08 00:03:55;;;;;;;2.20;0.60;;;21.70;63.20;;;;;;5035084;28;20111;-61
2022/07/08 00:06:20;;;;;;;3.30;0.77;;;21.70;63.20;;;;;;5033599;28;20119;-61
2022/07/08 00:08:46;;;;;;;5.00;1.02;;;21.70;63.20;;;;;;5034461;28;20052;-61
2022/07/08 00:11:11;;;;;;;5.95;0.90;;;21.70;63.20;;;;;;5035077;28;20048;-61
2022/07/08 00:13:37;;;;;;;5.57;0.93;;;21.70;63.20;;;;;;5034489;28;20051;-60
2022/07/08 00:16:03;;;;;;;5.13;0.85;;;21.60;63.10;;;;;;5034877;28;20048;-60
2022/07/08 00:18:28;;;;;;;2.83;0.90;;;21.70;63.20;;;;;;5033666;28;20420;-61
2022/07/08 00:20:54;;;;;;;5.88;1.33;;;21.60;63.20;;;;;;5032495;28;20397;-61
2022/07/08 00:23:19;;;;;;;3.15;0.80;;;21.60;63.20;;;;;;5034262;28;20037;-60
2022/07/08 00:25:45;;;;;;;5.78;1.00;;;21.60;63.20;;;;;;5034673;28;20045;-61
2022/07/08 00:28:10;;;;;;;3.55;0.70;;;21.60;63.20;;;;;;5065274;28;20050;-61
2022/07/08 00:30:36;;;;;;;3.10;0.90;;;21.60;63.20;;;;;;5034469;28;20037;-61
2022/07/08 00:33:01;;;;;;;3.95;0.90;;;21.60;63.20;;;;;;5034198;28;20128;-61
2022/07/08 00:35:27;;;;;;;3.35;0.70;;;21.60;63.20;;;;;;5033592;28;20084;-60
2022/07/08 00:37:53;;;;;;;2.75;0.70;;;21.60;63.20;;;;;;5034426;28;20073;-60
2022/07/08 00:40:19;;;;;;;3.88;0.93;;;21.60;63.10;;;;;;5034773;28;20045;-60
2022/07/08 00:42:48;;;;;;;4.13;0.85;;;21.60;63.10;;;;;;5033432;28;20053;-60
2022/07/08 00:45:15;;;;;;;1.73;0.60;;;21.60;63.20;;;;;;5034200;28;20489;-60
2022/07/08 00:47:41;;;;;;;2.53;0.73;;;21.60;63.20;;;;;;5032979;28;20041;-61
2022/07/08 00:50:07;;;;;;;3.05;0.80;;;21.60;63.20;;;;;;5032928;28;20048;-60
2022/07/08 00:52:32;;;;;;;3.13;0.88;;;21.60;63.20;;;;;;5034434;28;20095;-61
2022/07/08 00:54:58;;;;;;;6.38;1.00;;;21.60;63.20;;;;;;5064614;28;20045;-60
2022/07/08 00:57:24;;;;;;;2.40;0.70;;;21.60;63.10;;;;;;5032301;28;20049;-60
2022/07/08 00:59:49;;;;;;;6.47;0.80;;;21.60;63.10;;;;;;5065681;28;20060;-60
2022/07/08 01:02:15;;;;;;;3.95;0.77;;;21.60;63.20;;;;;;5033528;28;20041;-61
2022/07/08 01:04:40;;;;;;;1.85;0.50;;;21.60;63.10;;;;;;5033943;28;20042;-60
2022/07/08 01:07:06;;;;;;;2.90;0.60;;;21.60;63.10;;;;;;5032064;28;20074;-60
2022/07/08 01:09:32;;;;;;;3.22;0.60;;;21.60;63.20;;;;;;5032798;28;20060;-60
2022/07/08 01:11:57;;;;;;;3.05;0.60;;;21.60;63.20;;;;;;5033882;28;20076;-60
2022/07/08 01:14:23;;;;;;;2.97;0.80;;;21.50;63.10;;;;;;5032523;28;20048;-60
2022/07/08 01:16:48;;;;;;;3.53;1.00;;;21.50;63.10;;;;;;5032656;28;20045;-60
2022/07/08 01:19:14;;;;;;;2.10;0.60;;;21.50;63.10;;;;;;5033857;28;20045;-60
2022/07/08 01:21:39;;;;;;;3.10;0.80;;;21.50;63.10;;;;;;5032280;28;20543;-60
2022/07/08 01:24:05;;;;;;;2.95;0.77;;;21.60;63.20;;;;;;5033096;28;20046;-60
2022/07/08 01:26:31;;;;;;;3.17;1.00;;;21.50;63.10;;;;;;5033565;28;20061;-61
2022/07/08 01:28:56;;;;;;;2.53;0.60;;;21.50;63.10;;;;;;5033232;28;20042;-60
2022/07/08 01:31:22;;;;;;;2.53;0.75;;;21.50;63.10;;;;;;5064728;28;20042;-60
2022/07/08 01:33:47;;;;;;;2.72;0.60;;;21.50;63.10;;;;;;5033129;28;20041;-60
2022/07/08 01:36:13;;;;;;;2.75;0.70;;;21.50;63.10;;;;;;5033556;28;20041;-60
2022/07/08 01:38:38;;;;;;;2.15;0.57;;;21.50;63.10;;;;;;5032653;28;20037;-60
2022/07/08 01:41:04;;;;;;;3.22;0.70;;;21.50;63.10;;;;;;5032828;28;20155;-60
2022/07/08 01:43:29;;;;;;;3.22;0.70;;;21.50;63.10;;;;;;5033451;28;20045;-60
2022/07/08 01:45:55;;;;;;;4.70;0.80;;;21.50;63.10;;;;;;5031111;28;20425;-60
2022/07/08 01:48:20;;;;;;;3.10;0.82;;;21.50;63.10;;;;;;5033291;28;20048;-60
2022/07/08 01:50:46;;;;;;;4.50;0.90;;;21.50;63.10;;;;;;5031605;28;20134;-60
2022/07/08 01:53:12;;;;;;;2.67;0.60;;;21.50;63.10;;;;;;5032445;28;20068;-60
2022/07/08 01:55:38;;;;;;;1.50;0.57;;;21.50;63.10;;;;;;5033248;28;20053;-60
2022/07/08 01:58:03;;;;;;;2.38;0.50;;;21.50;63.10;;;;;;5032159;28;20052;-60
2022/07/08 02:00:29;;;;;;;2.25;0.60;;;21.40;63.10;;;;;;5032921;28;20041;-60
2022/07/08 02:02:54;;;;;;;2.28;0.50;;;21.50;63.10;;;;;;5032408;28;20048;-60
2022/07/08 02:05:20;;;;;;;2.53;0.55;;;21.50;63.10;;;;;;5031668;28;20144;-60
2022/07/08 02:07:45;;;;;;;3.05;0.73;;;21.50;63.10;;;;;;5032847;28;20120;-60
2022/07/08 02:10:11;;;;;;;1.88;0.60;;;21.50;63.10;;;;;;5033002;28;20393;-60
2022/07/08 02:12:37;;;;;;;2.10;0.57;;;21.50;63.10;;;;;;5032028;28;20042;-60
2022/07/08 02:15:04;;;;;;;1.70;0.60;;;21.40;63.10;;;;;;5032471;28;20401;-60
2022/07/08 02:17:31;;;;;;;1.80;0.50;;;21.50;63.10;;;;;;5032942;28;20060;-60
2022/07/08 02:19:56;;;;;;;2.28;0.57;;;21.40;63.10;;;;;;5031791;28;20048;-60
2022/07/08 02:22:22;;;;;;;3.10;0.60;;;21.40;63.10;;;;;;5032588;28;20041;-60
2022/07/08 02:24:48;;;;;;;2.35;0.65;;;21.40;63.10;;;;;;5031015;28;20120;-61
2022/07/08 02:27:13;;;;;;;2.22;0.70;;;21.40;63.10;;;;;;5031492;28;20183;-60
2022/07/08 02:29:39;;;;;;;3.60;0.50;;;21.40;63.00;;;;;;5032713;28;20046;-60
2022/07/08 02:32:05;;;;;;;4.22;0.70;;;21.40;63.10;;;;;;5031295;28;20537;-60
2022/07/08 02:34:30;;;;;;;2.45;0.60;;;21.40;63.10;;;;;;5032161;28;20128;-60
2022/07/08 02:36:56;;;;;;;1.48;0.60;;;21.40;63.00;;;;;;5031814;28;20083;-60
2022/07/08 02:39:22;;;;;;;2.10;0.70;;;21.40;63.10;;;;;;5030999;28;20069;-61
2022/07/08 02:41:47;;;;;;;3.78;0.50;;;21.40;63.00;;;;;;5031461;28;20049;-61
2022/07/08 02:44:13;;;;;;;2.13;0.70;;;21.40;63.10;;;;;;5032559;28;20051;-61
2022/07/08 02:46:38;;;;;;;4.10;0.77;;;21.40;63.10;;;;;;5039121;28;20124;-61
2022/07/08 02:49:04;;;;;;;1.55;0.50;;;21.40;63.10;;;;;;5038157;28;20396;-61
2022/07/08 02:51:29;;;;;;;2.38;0.60;;;21.40;63.10;;;;;;5039085;28;20049;-61
2022/07/08 02:53:55;;;;;;;3.50;0.80;;;21.40;63.10;;;;;;5038380;28;20057;-61
2022/07/08 02:56:20;;;;;;;1.65;0.50;;;21.40;63.10;;;;;;5038442;28;20051;-61
2022/07/08 02:58:46;;;;;;;2.67;0.60;;;21.40;63.10;;;;;;5038351;28;20045;-60
2022/07/08 03:01:11;;;;;;;3.85;0.90;;;21.30;63.00;;;;;;5038488;28;20088;-61
2022/07/08 03:03:37;;;;;;;2.53;0.60;;;21.40;63.10;;;;;;5038935;28;20056;-61
2022/07/08 03:06:03;;;;;;;2.83;0.60;;;21.30;63.10;;;;;;5038961;28;20128;-61
2022/07/08 03:08:28;;;;;;;2.38;0.65;;;21.30;63.10;;;;;;5038149;28;20045;-61
2022/07/08 03:10:54;;;;;;;2.08;0.70;;;21.30;63.10;;;;;;5038754;28;20102;-60
2022/07/08 03:13:19;;;;;;;2.50;0.70;;;21.30;63.10;;;;;;5038689;28;20041;-60
2022/07/08 03:15:45;;;;;;;3.92;0.50;;;21.30;63.00;;;;;;5037742;28;20052;-61
2022/07/08 03:18:10;;;;;;;1.98;0.55;;;21.30;63.10;;;;;;5038982;28;20047;-61
2022/07/08 03:20:36;;;;;;;2.58;0.60;;;21.30;63.10;;;;;;5037190;28;20052;-61
2022/07/08 03:23:01;;;;;;;2.90;0.57;;;21.30;63.10;;;;;;5036341;28;20041;-60
2022/07/08 03:25:27;;;;;;;1.73;0.60;;;21.30;63.10;;;;;;5038670;28;20049;-61
2022/07/08 03:27:52;;;;;;;3.45;0.60;;;21.30;63.10;;;;;;5037993;28;20053;-61
2022/07/08 03:30:18;;;;;;;2.00;0.77;;;21.30;63.10;;;;;;5038104;28;20055;-61
2022/07/08 03:32:43;;;;;;;1.88;0.50;;;21.30;63.10;;;;;;5038519;28;20120;-61
2022/07/08 03:35:09;;;;;;;2.20;0.75;;;21.30;63.10;;;;;;5038302;28;20077;-60
2022/07/08 03:37:40;;;;;;;2.55;0.60;;;21.30;63.10;;;;;;5037440;28;20052;-60
2022/07/08 03:42:51;;;;;;;1.83;0.47;;;21.30;63.10;;;;;;5038447;28;20046;-61
2022/07/08 03:45:16;;;;;;;3.80;0.65;;;21.30;63.10;;;;;;5036343;28;20041;-60
2022/07/08 03:47:42;;;;;;;1.50;0.47;;;21.30;63.10;;;;;;5038261;28;20425;-60
2022/07/08 03:50:08;;;;;;;2.47;0.50;;;21.20;63.10;;;;;;5038475;28;20053;-60
2022/07/08 03:52:33;;;;;;;2.20;0.45;;;21.30;63.10;;;;;;5037413;28;20413;-60
2022/07/08 03:54:59;;;;;;;2.83;0.75;;;21.30;63.10;;;;;;5038180;28;20517;-60
2022/07/08 03:57:24;;;;;;;1.85;0.50;;;21.30;63.10;;;;;;5034637;28;20042;-59
2022/07/08 03:59:50;;;;;;;2.47;0.50;;;21.30;63.10;;;;;;5033443;28;20049;-60
2022/07/08 04:02:16;;;;;;;2.42;0.50;;;21.30;63.20;;;;;;5035178;28;20095;-60
2022/07/08 04:04:41;;;;;;;4.30;0.85;;;21.20;63.10;;;;;;5033762;28;20095;-60
2022/07/08 04:07:07;;;;;;;2.17;0.50;;;21.20;63.10;;;;;;5034186;28;20037;-60
2022/07/08 04:09:32;;;;;;;2.92;0.60;;;21.20;63.20;;;;;;5033764;28;20049;-60
2022/07/08 04:11:58;;;;;;;2.35;0.82;;;21.20;63.10;;;;;;5034010;28;20048;-62
2022/07/08 04:14:23;;;;;;;2.10;0.60;;;21.20;63.10;;;;;;5034990;28;20045;-60
2022/07/08 04:16:49;;;;;;;1.52;0.45;;;21.20;63.10;;;;;;5034635;28;20042;-60
2022/07/08 04:19:14;;;;;;;2.65;0.60;;;21.20;63.10;;;;;;5032983;28;20056;-60
2022/07/08 04:21:40;;;;;;;2.90;0.65;;;21.20;63.20;;;;;;5034494;28;20049;-60
2022/07/08 04:24:06;;;;;;;2.83;0.70;;;21.20;63.10;;;;;;5034601;28;20049;-60
2022/07/08 04:26:31;;;;;;;1.40;0.60;;;21.20;63.20;;;;;;5033170;28;20046;-60
2022/07/08 04:29:00;;;;;;;2.08;0.60;;;21.20;63.20;;;;;;5034584;28;20556;-60
2022/07/08 04:31:26;;;;;;;1.38;0.50;;;21.20;63.20;;;;;;5034415;28;20037;-60
2022/07/08 04:33:53;;;;;;;2.25;0.60;;;21.20;63.20;;;;;;5033743;28;20049;-60
2022/07/08 04:36:20;;;;;;;1.88;0.43;;;21.20;63.30;;;;;;5034618;28;20048;-61
2022/07/08 04:38:45;;;;;;;2.10;0.75;;;21.20;63.90;;;;;;5034242;28;20041;-60
2022/07/08 04:41:11;;;;;;;1.40;0.50;;;21.20;63.30;;;;;;5032820;28;20103;-60
2022/07/08 04:43:36;;;;;;;2.15;0.50;;;21.20;63.30;;;;;;5034608;28;20107;-60
2022/07/08 04:46:02;;;;;;;1.80;0.40;;;21.20;63.30;;;;;;5034116;28;20056;-61
2022/07/08 04:48:27;;;;;;;1.60;0.50;;;21.20;63.30;;;;;;5032228;28;20048;-60
2022/07/08 04:50:53;;;;;;;2.00;0.60;;;21.20;63.30;;;;;;5034111;28;20038;-60
2022/07/08 04:53:18;;;;;;;2.17;0.68;;;21.20;63.40;;;;;;5032804;28;20056;-60
2022/07/08 04:55:44;;;;;;;1.98;0.40;;;21.20;63.40;;;;;;5033462;28;20052;-60
2022/07/08 04:58:09;;;;;;;2.00;0.50;;;21.20;63.50;;;;;;5034383;28;20054;-60
2022/07/08 05:00:35;;;;;;;2.65;0.40;;;21.20;63.50;;;;;;5034339;28;20141;-60
2022/07/08 05:03:01;;;;;;;1.98;0.63;;;21.20;63.60;;;;;;5033283;28;20465;-61
2022/07/08 05:05:27;;;;;;;1.40;0.50;;;21.20;63.60;;;;;;5032688;28;20037;-61
2022/07/08 05:07:53;;;;;;;3.80;0.60;;;21.30;63.70;;;;;;5031509;28;20048;-61
2022/07/08 05:10:22;;;;;;;1.67;0.50;;;21.30;63.60;;;;;;5033815;28;20045;-60
2022/07/08 05:12:47;;;;;;;2.88;0.50;;;21.30;63.60;;;;;;5033806;28;20029;-61
2022/07/08 05:15:13;;;;;;;2.35;0.60;;;21.30;63.60;;;;;;5033415;28;20047;-61
2022/07/08 05:17:39;;;;;;;2.03;0.45;;;21.30;63.60;;;;;;5033920;28;20176;-61
2022/07/08 05:20:06;;;;;;;3.33;0.50;;;21.30;63.60;;;;;;5033183;28;20045;-61
2022/07/08 05:22:31;;;;;;;2.22;0.50;;;21.30;63.60;;;;;;5031504;28;20120;-61
2022/07/08 05:24:57;;;;;;;2.25;0.60;;;21.30;63.60;;;;;;5033568;28;20179;-61
2022/07/08 05:27:22;;;;;;;1.58;0.43;;;21.30;63.60;;;;;;5033433;28;20053;-61
2022/07/08 05:29:48;;;;;;;1.48;0.50;;;21.30;63.60;;;;;;5032732;28;20056;-61
2022/07/08 05:32:13;;;;;;;2.08;0.60;;;21.30;63.60;;;;;;5032895;28;20127;-62
2022/07/08 05:34:41;;;;;;;1.30;0.40;;;21.30;64.10;;;;;;5030907;28;20080;-61
2022/07/08 05:37:07;;;;;;;1.67;0.50;;;21.30;63.60;;;;;;5032573;28;20038;-61
2022/07/08 05:39:33;;;;;;;1.90;0.47;;;21.40;63.60;;;;;;5033343;28;20060;-62
2022/07/08 05:41:59;;;;;;;4.25;0.60;;;21.40;63.60;;;;;;5032025;28;20668;-62
2022/07/08 05:44:24;;;;;;;2.92;0.43;;;21.40;63.60;;;;;;5030784;28;20618;-62
2022/07/08 05:46:50;;;;;;;3.22;0.60;;;21.50;63.50;;;;;;5031484;28;20392;-62
2022/07/08 05:49:15;;;;;;;3.10;0.50;;;21.40;63.40;;;;;;5032121;28;20053;-63
2022/07/08 05:51:45;;;;;;;2.25;0.40;;;21.50;63.40;;;;;;5031666;28;20505;-62
2022/07/08 05:54:10;;;;;;;1.50;0.45;;;21.50;63.30;;;;;;5033312;28;20100;-62
2022/07/08 05:56:36;;;;;;;3.38;0.70;;;21.50;63.90;;;;;;5033353;28;20438;-62
2022/07/08 05:59:01;;;;;;;3.60;0.70;;;21.50;63.20;;;;;;5031690;28;20542;-63
2022/07/08 06:01:27;;;;;;;4.60;0.50;;;21.50;63.30;;;;;;5031500;28;20106;-63
2022/07/08 06:03:52;;;;;;;2.20;0.57;;;21.60;63.30;;;;;;5032621;28;20496;-61
2022/07/08 06:06:18;;;;;;;2.65;0.70;;;21.50;63.30;;;;;;5032186;28;20081;-62
2022/07/08 06:08:44;;;;;;;4.63;0.50;;;21.50;63.30;;;;;;5032808;28;20042;-62
2022/07/08 06:11:09;;;;;;;5.07;0.70;;;21.50;63.30;;;;;;5033024;28;20048;-63
2022/07/08 06:13:35;;;;;;;4.50;0.65;;;21.50;63.30;;;;;;5033420;28;20057;-62
2022/07/08 06:16:00;;;;;;;3.75;0.80;;;21.50;63.30;;;;;;5032652;28;20124;-62
2022/07/08 06:18:26;;;;;;;5.32;0.88;;;21.50;63.40;;;;;;5032139;28;20822;-62
2022/07/08 06:20:51;;;;;;;2.97;0.82;;;21.50;63.40;;;;;;5030028;28;20577;-62
2022/07/08 06:23:17;;;;;;;3.17;0.63;;;21.60;63.40;;;;;;5032947;28;20064;-62
2022/07/08 06:25:42;;;;;;;2.78;0.73;;;21.50;63.40;;;;;;5030322;28;20050;-62
2022/07/08 06:28:08;;;;;;;6.25;1.00;;;21.60;63.50;;;;;;5032321;28;20057;-62
2022/07/08 06:30:34;;;;;;;4.40;0.60;;;21.60;63.60;;;;;;5032204;28;20156;-62
2022/07/08 06:33:00;;;;;;;4.25;0.90;;;21.50;63.50;;;;;;5031135;28;20098;-63
2022/07/08 06:35:26;;;;;;;4.53;0.88;;;21.60;63.60;;;;;;5032335;28;20124;-64
2022/07/08 06:37:53;;;;;;;3.45;0.93;;;21.60;63.70;;;;;;5032121;28;20037;-63
2022/07/08 06:40:20;;;;;;;9.05;0.70;;;21.50;63.70;;;;;;5031910;28;20067;-63
2022/07/08 06:42:47;;;;;;;4.22;0.60;;;21.60;63.80;;;;;;5032163;28;20069;-63
2022/07/08 06:45:13;;;;;;;5.03;0.88;;;21.60;63.80;;;;;;5032442;28;20124;-63
2022/07/08 06:47:38;;;;;;;4.85;0.77;;;21.60;63.90;;;;;;5031609;28;20133;-63
2022/07/08 06:50:06;;;;;;;3.33;0.60;;;21.60;64.00;;;;;;5032224;28;20053;-62
2022/07/08 06:52:32;;;;;;;4.23;0.70;;;21.60;64.70;;;;;;5032473;28;20041;-63
2022/07/08 06:54:57;;;;;;;4.05;0.70;;;21.60;64.10;;;;;;5031623;28;20045;-61
2022/07/08 06:57:23;;;;;;;4.43;0.60;;;21.60;64.10;;;;;;5032393;28;20128;-61
2022/07/08 06:59:48;;;;;;;4.97;0.68;;;21.60;64.20;;;;;;5032169;28;20152;-61
2022/07/08 07:02:14;;;;;;;3.28;0.70;;;21.60;64.20;;;;;;5031606;28;20121;-61
2022/07/08 07:04:39;;;;;;;4.22;1.00;;;21.60;64.20;;;;;;5032255;28;20056;-62
2022/07/08 07:07:05;;;;;;;4.00;0.70;;;21.60;64.20;;;;;;5031759;28;20054;-62
2022/07/08 07:09:31;;;;;;;3.30;0.70;;;21.60;64.30;;;;;;5031638;28;20076;-62
2022/07/08 07:11:56;;;;;;;4.50;0.77;;;21.60;64.30;;;;;;5032085;28;20045;-62
2022/07/08 07:14:22;;;;;;;3.50;0.80;;;21.60;64.30;;;;;;5031886;28;20086;-62
2022/07/08 07:16:47;;;;;;;3.00;1.02;;;21.60;64.30;;;;;;5031847;28;20056;-62
2022/07/08 07:19:13;;;;;;;3.38;0.65;;;21.60;64.30;;;;;;5032214;28;20042;-62
2022/07/08 07:21:38;;;;;;;3.97;0.80;;;21.60;64.30;;;;;;5031442;28;20099;-62
2022/07/08 07:24:04;;;;;;;2.53;0.60;;;21.60;64.40;;;;;;5031273;28;20049;-62
2022/07/08 07:26:30;;;;;;;1.65;0.50;;;21.60;64.40;;;;;;5030553;28;20045;-62
2022/07/08 07:28:55;;;;;;;3.13;0.70;;;21.60;64.40;;;;;;5030479;28;20045;-62
2022/07/08 07:31:21;;;;;;;3.70;0.73;;;21.60;64.30;;;;;;5032811;28;20110;-62
2022/07/08 07:33:46;;;;;;;3.78;0.57;;;21.60;64.30;;;;;;5035137;28;20474;-62
2022/07/08 07:36:12;;;;;;;5.03;0.63;;;21.60;64.20;;;;;;5034380;28;20041;-62
2022/07/08 07:38:37;;;;;;;3.78;0.88;;;21.60;64.10;;;;;;5035671;28;20045;-62
2022/07/08 07:41:03;;;;;;;4.07;1.38;;;21.60;64.00;;;;;;5035046;28;20501;-62
2022/07/08 07:43:28;;;;;;;3.75;0.70;;;21.60;63.90;;;;;;5033345;28;20563;-62
2022/07/08 07:45:54;;;;;;;4.70;0.70;;;21.60;63.90;;;;;;5035190;28;20053;-62
2022/07/08 07:48:19;;;;;;;6.20;0.77;;;21.60;63.80;;;;;;5035284;28;20038;-61
2022/07/08 07:50:45;;;;;;;5.45;0.77;;;21.60;63.70;;;;;;5034273;28;20045;-61
2022/07/08 07:53:10;;;;;;;5.47;0.77;;;21.60;63.80;;;;;;5035917;28;20045;-61
2022/07/08 07:55:36;;;;;;;5.45;1.02;;;21.60;63.90;;;;;;5035208;28;20437;-62
2022/07/08 07:58:02;;;;;;;4.35;0.70;;;21.60;64.00;;;;;;5032690;28;20046;-61
2022/07/08 08:00:27;;;;;;;5.15;0.70;;;21.60;64.10;;;;;;5035240;28;20469;-61
2022/07/08 08:02:53;;;;;;;2.67;0.50;;;21.60;64.10;;;;;;5034645;28;20092;-61
2022/07/08 08:05:18;;;;;;;4.38;0.90;;;21.60;64.10;;;;;;5034519;28;20060;-61
2022/07/08 08:07:44;;;;;;;3.55;0.60;;;21.60;64.20;;;;;;5034357;28;20045;-61
2022/07/08 08:10:11;;;;;;;5.13;0.90;;;21.60;64.20;;;;;;5035188;28;20076;-61
2022/07/08 08:12:37;;;;;;;3.45;0.70;;;21.60;64.20;;;;;;5034378;28;20033;-61
2022/07/08 08:15:03;;;;;;;4.22;0.80;;;21.60;64.90;;;;;;5034565;28;20536;-61
2022/07/08 08:17:28;;;;;;;7.30;1.10;;;21.60;64.30;;;;;;5034970;28;20049;-63
2022/07/08 08:19:54;;;;;;;3.90;0.85;;;21.60;64.40;;;;;;5032298;28;20382;-63
2022/07/08 08:22:20;;;;;;;4.88;0.88;;;21.60;64.40;;;;;;5034718;28;20413;-63
2022/07/08 08:24:45;;;;;;;7.03;0.82;;;21.60;64.40;;;;;;5033661;28;20076;-63
2022/07/08 08:27:11;;;;;;;3.53;0.60;;;21.60;64.40;;;;;;5034427;28;20106;-63
2022/07/08 08:29:36;;;;;;;5.40;0.98;;;21.60;64.40;;;;;;5034814;28;20037;-63
2022/07/08 08:32:02;;;;;;;3.03;0.70;;;21.60;64.40;;;;;;5033377;28;20149;-63
2022/07/08 08:34:27;;;;;;;4.07;0.80;;;21.60;64.40;;;;;;5034579;28;20056;-63
2022/07/08 08:36:53;;;;;;;6.65;0.70;;;21.60;64.40;;;;;;5034261;28;20052;-62
2022/07/08 08:39:18;;;;;;;4.72;0.85;;;21.60;64.30;;;;;;5033614;28;20045;-62
2022/07/08 08:41:44;;;;;;;5.13;0.98;;;21.60;64.40;;;;;;5034016;28;20048;-62
2022/07/08 08:44:10;;;;;;;5.82;1.08;;;21.60;64.30;;;;;;5033629;28;20053;-61
2022/07/08 08:46:35;;;;;;;6.32;0.90;;;21.60;64.40;;;;;;5031797;28;20056;-60
2022/07/08 08:49:01;;;;;;;6.13;0.73;;;21.60;64.50;;;;;;5032786;28;20124;-61
2022/07/08 08:51:26;;;;;;;4.28;0.98;;;21.60;64.60;;;;;;5032956;28;20124;-61
2022/07/08 08:53:53;;;;;;;3.30;0.70;;;21.60;64.70;;;;;;5032222;28;20041;-60
2022/07/08 08:56:19;;;;;;;5.35;0.80;;;21.60;64.80;;;;;;5032583;28;20041;-60
2022/07/08 08:58:46;;;;;;;8.77;0.88;;;21.60;64.90;;;;;;5033714;28;20042;-60
2022/07/08 09:01:12;;;;;;;7.20;0.90;;;21.60;65.00;;;;;;5033232;28;20053;-61
2022/07/08 09:03:38;;;;;;;3.70;0.90;;;21.70;65.00;;;;;;5034283;28;20043;-61
2022/07/08 09:06:04;;;;;;;6.78;0.88;;;21.70;65.10;;;;;;5033822;28;20128;-61
2022/07/08 09:08:30;;;;;;;3.63;0.70;;;21.70;65.10;;;;;;5033339;28;20042;-63
2022/07/08 09:10:55;;;;;;;4.25;0.73;;;21.70;65.00;;;;;;5016107;28;20046;-62
2022/07/08 09:13:23;;;;;;;4.88;1.20;;;21.70;65.00;;;;;;5033893;28;20055;-63
2022/07/08 09:15:54;;;;;;;7.45;1.23;;;21.70;65.00;;;;;;5030947;28;20443;-61
2022/07/08 09:18:21;;;;;;;5.25;0.98;;;21.70;65.10;;;;;;5033022;28;20080;-62
2022/07/08 09:20:48;;;;;;;8.07;1.27;;;21.70;65.00;;;;;;5032764;28;20052;-63
2022/07/08 09:23:14;;;;;;;6.68;1.13;;;21.70;65.10;;;;;;5029980;28;20079;-63
2022/07/08 09:25:40;;;;;;;3.35;0.60;;;21.70;65.20;;;;;;5031510;28;20084;-63
2022/07/08 09:28:06;;;;;;;5.57;1.02;;;21.70;65.30;;;;;;5031854;28;20084;-61
2022/07/08 09:30:31;;;;;;;5.07;0.75;;;21.70;65.40;;;;;;5032673;28;20124;-62
2022/07/08 09:33:00;;;;;;;5.72;1.48;;;21.80;65.50;;;;;;5032588;28;20048;-62
2022/07/08 09:35:33;;;;;;;4.68;0.70;;;21.70;65.50;;;;;;5031027;28;20151;-64
2022/07/08 09:38:07;;;;;;;4.82;1.05;;;21.80;65.60;;;;;;5029325;28;20481;-61
2022/07/08 09:40:32;;;;;;;4.18;0.98;;;21.80;65.60;;;;;;5032692;28;20037;-61
2022/07/08 09:43:11;;;;;;;8.23;1.23;;;21.70;65.60;;;;;;5031622;28;20040;-61
2022/07/08 09:45:37;;;;;;;4.75;1.05;;;21.80;65.80;;;;;;5030927;28;20042;-61
2022/07/08 09:48:07;;;;;;;4.53;1.10;;;21.70;65.80;;;;;;5032338;28;20049;-60
2022/07/08 09:50:36;;;;;;;7.90;0.90;;;21.70;65.90;;;;;;5032343;28;20041;-60
2022/07/08 09:53:11;;;;;;;6.57;0.90;;;21.70;65.90;;;;;;5032354;28;20053;-60
2022/07/08 09:55:39;;;;;;;5.68;0.88;;;21.70;65.90;;;;;;5029699;28;20053;-60
2022/07/08 09:58:04;;;;;;;2.38;0.57;;;21.80;66.00;;;;;;5030907;28;20528;-60
2022/07/08 10:00:30;;;;;;;5.22;0.85;;;21.70;66.00;;;;;;5032396;28;20041;-63
2022/07/08 10:02:55;;;;;;;2.85;0.60;;;21.80;66.00;;;;;;5026138;28;20042;-62
2022/07/08 10:05:21;;;;;;;3.28;0.70;;;21.70;65.90;;;;;;5012416;28;20417;-62
2022/07/08 10:07:46;;;;;;;5.15;1.13;;;21.80;65.80;;;;;;5011416;28;20493;-63
2022/07/08 10:10:12;;;;;;;6.15;1.13;;;21.80;65.70;;;;;;5012365;28;20046;-62
2022/07/08 10:12:38;;;;;;;2.92;0.63;;;21.70;65.70;;;;;;5013223;28;20123;-62
2022/07/08 10:15:04;;;;;;;4.43;0.88;;;21.70;65.70;;;;;;5011398;28;20058;-62
2022/07/08 10:17:32;;;;;;;5.07;0.90;;;21.80;65.70;;;;;;5010902;28;20453;-62
2022/07/08 10:19:57;;;;;;;3.63;0.80;;;21.80;65.60;;;;;;5018930;28;20091;-61
2022/07/08 10:22:23;;;;;;;5.63;1.25;;;21.70;65.60;;;;;;5030874;28;20466;-62
2022/07/08 10:24:48;;;;;;;4.30;0.98;;;21.80;65.70;;;;;;5029971;28;20501;-60
2022/07/08 10:27:14;;;;;;;4.88;0.95;;;21.70;65.70;;;;;;5031267;28;20061;-62
2022/07/08 10:29:40;;;;;;;5.68;1.23;;;21.80;65.70;;;;;;5031424;28;20091;-62
2022/07/08 10:32:22;;;;;;;6.82;1.45;;;21.70;65.80;;;;;;5031806;28;20059;-62
2022/07/08 10:34:48;;;;;;;6.32;1.02;;;21.70;66.10;;;;;;5032150;28;20045;-61
2022/07/08 10:37:13;;;;;;;4.60;1.08;;;21.80;66.10;;;;;;5031077;28;20053;-62
2022/07/08 10:39:40;;;;;;;3.97;1.02;;;21.80;66.10;;;;;;5030316;28;20555;-61
2022/07/08 10:42:07;;;;;;;6.18;1.40;;;21.80;66.30;;;;;;5032475;28;20049;-62
2022/07/08 10:44:44;;;;;;;3.38;0.90;;;21.80;66.80;;;;;;5032408;28;20037;-62
2022/07/08 10:47:14;;;;;;;4.82;1.10;;;21.80;66.40;;;;;;5031438;28;20049;-62
2022/07/08 10:49:40;;;;;;;4.32;0.95;;;21.80;66.40;;;;;;5031944;28;20107;-61
2022/07/08 10:52:05;;;;;;;4.97;0.93;;;21.70;66.30;;;;;;5032332;28;20512;-62
2022/07/08 10:54:36;;;;;;;2.85;0.90;;;21.70;66.30;;;;;;5030127;28;20046;-62
2022/07/08 10:57:02;;;;;;;5.45;1.20;;;21.70;66.20;;;;;;5032084;28;20050;-61
2022/07/08 10:59:35;;;;;;;3.67;0.80;;;21.80;66.20;;;;;;5031431;28;20049;-62
2022/07/08 11:02:16;;;;;;;4.82;0.90;;;21.80;66.10;;;;;;5032059;28;20049;-62
2022/07/08 11:04:51;;;;;;;6.35;1.33;;;21.80;66.10;;;;;;5031749;28;20504;-62
2022/07/08 11:07:17;;;;;;;4.88;1.33;;;21.80;66.10;;;;;;5034353;28;20447;-62
2022/07/08 11:09:48;;;;;;;4.72;0.85;;;21.80;66.10;;;;;;5035805;28;20045;-62
2022/07/08 11:12:15;;;;;;;3.90;0.85;;;21.80;66.00;;;;;;5036305;28;20045;-61
2022/07/08 11:14:44;;;;;;;3.53;1.00;;;21.80;66.00;;;;;;5035106;28;20053;-61
2022/07/08 11:17:30;;;;;;;4.75;1.00;;;21.80;66.00;;;;;;5036175;28;20116;-61
2022/07/08 11:19:57;;;;;;;9.00;1.33;;;21.80;66.00;;;;;;5035360;28;20560;-61
2022/07/08 11:22:23;;;;;;;6.57;0.85;;;21.90;66.00;;;;;;5034126;28;20413;-62
2022/07/08 11:24:49;;;;;;;4.38;0.80;;;21.90;66.00;;;;;;5035059;28;20060;-62
2022/07/08 11:27:15;;;;;;;5.13;1.20;;;22.00;66.00;;;;;;5035047;28;20046;-62
2022/07/08 11:29:48;;;;;;;3.38;0.80;;;22.00;65.90;;;;;;5034421;28;20037;-62
2022/07/08 11:32:13;;;;;;;2.70;1.00;;;21.90;65.90;;;;;;5035426;28;20033;-62
2022/07/08 11:34:39;;;;;;;3.55;0.98;;;22.00;65.80;;;;;;5034802;28;20549;-63
2022/07/08 11:37:05;;;;;;;6.28;1.30;;;22.00;65.70;;;;;;5034861;28;20568;-63
2022/07/08 11:39:30;;;;;;;7.43;1.05;;;22.00;65.50;;;;;;5035291;28;20042;-62
2022/07/08 11:41:56;;;;;;;4.30;1.17;;;22.10;65.40;;;;;;5034274;28;20052;-62
2022/07/08 11:44:22;;;;;;;8.45;1.20;;;22.10;65.30;;;;;;5034667;28;20179;-61
2022/07/08 11:46:50;;;;;;;6.60;1.55;;;22.10;65.20;;;;;;5034989;28;20080;-63
2022/07/08 11:49:15;;;;;;;;;;;22.10;65.10;;;;;;5032412;28;20148;-63
2022/07/08 11:51:47;;;;;;;4.18;1.20;;;22.10;65.10;;;;;;5034770;28;19921;-62
2022/07/08 11:54:14;;;;;;;6.85;1.63;;;22.10;65.10;;;;;;5035035;28;20034;-63
2022/07/08 11:56:40;;;;;;;5.90;1.20;;;22.10;65.00;;;;;;5033978;28;20033;-62
2022/07/08 11:59:05;;;;;;;5.20;1.10;;;22.20;64.90;;;;;;5034611;28;20540;-63
2022/07/08 12:01:31;;;;;;;5.20;1.35;;;22.10;64.80;;;;;;5034934;28;20045;-62
2022/07/08 12:03:59;;;;;;;3.22;1.05;;;22.10;64.90;;;;;;5034180;28;20405;-63
2022/07/08 12:06:25;;;;;;;6.38;1.30;;;22.10;64.70;;;;;;5035168;28;20044;-62
2022/07/08 12:08:51;;;;;;;6.30;1.38;;;22.20;64.70;;;;;;5034623;28;20045;-63
2022/07/08 12:11:21;;;;;;;8.90;1.40;;;22.20;64.70;;;;;;5034425;28;20500;-63
2022/07/08 12:13:48;;;;;;;2.92;1.00;;;22.20;64.60;;;;;;5034794;28;20478;-62
2022/07/08 12:16:30;;;;;;;5.63;1.35;;;22.20;64.60;;;;;;5032776;28;20041;-61
2022/07/08 12:18:56;;;;;;;10.20;1.48;;;22.20;64.60;;;;;;5032929;28;20052;-61
2022/07/08 12:21:21;;;;;;;3.67;1.30;;;22.20;64.50;;;;;;5034515;28;20053;-63
2022/07/08 12:23:57;;;;;;;6.65;1.42;;;22.20;64.50;;;;;;5034700;28;20540;-62
2022/07/08 12:26:23;;;;;;;4.55;1.20;;;22.30;64.40;;;;;;5034844;28;20051;-62
2022/07/08 12:28:48;;;;;;;7.95;1.42;;;22.30;64.40;;;;;;5033825;28;20049;-60
2022/07/08 12:31:53;;;;;;;5.40;1.13;;;22.30;64.40;;;;;;5033830;28;20233;-62
2022/07/08 12:34:23;;;;;;;4.80;1.33;;;22.30;64.20;;;;;;5032137;28;20083;-61
2022/07/08 12:36:49;;;;;;;3.45;1.40;;;22.30;64.10;;;;;;5032200;28;20050;-59
2022/07/08 12:39:15;;;;;;;9.57;1.83;;;22.30;64.00;;;;;;5021976;28;20128;-60
2022/07/08 12:41:41;;;;;;;7.47;1.63;;;22.30;63.70;;;;;;5034145;28;20041;-65
2022/07/08 12:44:28;;;;;;;7.85;2.13;;;22.30;63.70;;;;;;5034356;28;20091;-64
2022/07/08 12:46:54;;;;;;;5.45;1.70;;;22.30;63.30;;;;;;5030532;28;20045;-64