Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/20 00:01:56;;;;;;;;;;;28.20;99.90;;;;;;5114031;28;19908;-71
2023/08/20 00:04:24;;;;;;;;;;;28.20;99.90;;;;;;5114448;28;19907;-72
2023/08/20 00:06:50;;;;;;;;;;;28.10;99.90;;;;;;5118255;28;19965;-70
2023/08/20 00:09:16;;;;;;;;;;;28.10;99.90;;;;;;5118088;28;19912;-71
2023/08/20 00:11:42;;;;;;;;;;;28.10;99.90;;;;;;5098745;28;20431;-71
2023/08/20 00:14:15;;;;;;;;;;;28.00;99.90;;;;;;5117278;28;19907;-71
2023/08/20 00:16:41;;;;;;;;;;;27.90;99.90;;;;;;5117897;28;19912;-71
2023/08/20 00:19:07;;;;;;;;;;;27.90;99.90;;;;;;5117254;28;19995;-71
2023/08/20 00:21:32;;;;;;;;;;;27.80;99.90;;;;;;5117273;28;20367;-72
2023/08/20 00:23:58;;;;;;;;;;;27.80;99.90;;;;;;5117090;28;20057;-70
2023/08/20 00:26:24;;;;;;;;;;;27.80;99.90;;;;;;5117301;28;20364;-70
2023/08/20 00:28:50;;;;;;;;;;;27.80;99.90;;;;;;5117169;28;19908;-70
2023/08/20 00:31:16;;;;;;;;;;;27.70;99.90;;;;;;5117049;28;19923;-72
2023/08/20 00:33:42;;;;;;;;;;;27.70;99.90;;;;;;5116950;28;19920;-70
2023/08/20 00:36:08;;;;;;;;;;;27.70;99.90;;;;;;5098480;28;20273;-71
2023/08/20 00:38:34;;;;;;;;;;;27.70;99.90;;;;;;5117356;28;19912;-71
2023/08/20 00:41:00;;;;;;;;;;;27.70;99.90;;;;;;5116786;28;20255;-71
2023/08/20 00:43:25;;;;;;;;;;;27.70;99.90;;;;;;5116716;28;19934;-70
2023/08/20 00:45:53;;;;;;;;;;;27.70;99.90;;;;;;5116759;28;20012;-71
2023/08/20 00:48:19;;;;;;;;;;;27.70;99.90;;;;;;5116821;28;19908;-70
2023/08/20 00:50:45;;;;;;;;;;;27.60;99.90;;;;;;5116688;28;19953;-70
2023/08/20 00:53:12;;;;;;;;;;;27.60;99.90;;;;;;5116562;28;19908;-70
2023/08/20 00:55:37;;;;;;;;;;;27.60;99.90;;;;;;5098189;28;19922;-71
2023/08/20 00:58:04;;;;;;;;;;;27.70;99.90;;;;;;5116494;28;19908;-71
2023/08/20 01:00:29;;;;;;;;;;;27.60;99.90;;;;;;5116819;28;19908;-71
2023/08/20 01:02:55;;;;;;;;;;;27.60;99.90;;;;;;5116749;28;19908;-71
2023/08/20 01:05:21;;;;;;;;;;;27.50;99.90;;;;;;5097898;28;19909;-72
2023/08/20 01:08:23;;;;;;;;;;;27.50;99.90;;;;;;5116875;28;19907;-70
2023/08/20 01:10:52;;;;;;;;;;;27.50;99.90;;;;;;5098076;28;19908;-71
2023/08/20 01:13:17;;;;;;;;;;;27.50;99.90;;;;;;5116162;28;19908;-70
2023/08/20 01:15:43;;;;;;;;;;;27.60;99.90;;;;;;5116653;28;19916;-71
2023/08/20 01:18:09;;;;;;;;;;;27.60;99.90;;;;;;5097353;28;19931;-72
2023/08/20 01:20:47;;;;;;;;;;;27.60;99.90;;;;;;5097273;28;19911;-70
2023/08/20 01:23:16;;;;;;;;;;;27.50;99.90;;;;;;5116307;28;19931;-70
2023/08/20 01:25:45;;;;;;;;;;;27.60;99.90;;;;;;5116293;28;19947;-70
2023/08/20 01:28:27;;;;;;;;;;;27.60;99.90;;;;;;5097486;28;19962;-71
2023/08/20 01:30:53;;;;;;;;;;;27.50;99.90;;;;;;5116369;28;19908;-70
2023/08/20 01:33:19;;;;;;;;;;;27.50;99.90;;;;;;5116216;28;19920;-70
2023/08/20 01:35:45;;;;;;;;;;;27.50;99.90;;;;;;5123020;28;19995;-70
2023/08/20 01:38:11;;;;;;;;;;;27.50;99.90;;;;;;5115877;28;20327;-70
2023/08/20 01:40:37;;;;;;;;;;;27.50;99.90;;;;;;5097427;28;20021;-70
2023/08/20 01:43:03;;;;;;;;;;;27.40;99.90;;;;;;5115626;28;19912;-70
2023/08/20 01:45:29;;;;;;;;;;;27.40;99.90;;;;;;5115813;28;20241;-70
2023/08/20 01:47:54;;;;;;;;;;;27.40;99.90;;;;;;5097268;28;19954;-71
2023/08/20 01:50:20;;;;;;;;;;;27.40;99.90;;;;;;5116063;28;19907;-72
2023/08/20 01:52:46;;;;;;;;;;;27.40;99.90;;;;;;5115574;28;19914;-70
2023/08/20 01:55:13;;;;;;;;;;;27.30;99.90;;;;;;5097056;28;20292;-70
2023/08/20 01:57:39;;;;;;;;;;;27.30;99.90;;;;;;5115191;28;19908;-71
2023/08/20 02:00:05;;;;;;;;;;;27.30;99.90;;;;;;5115676;28;19911;-69
2023/08/20 02:02:32;;;;;;;;;;;27.30;99.90;;;;;;5115367;28;20005;-70
2023/08/20 02:04:58;;;;;;;;;;;27.40;99.90;;;;;;5096958;28;19991;-71
2023/08/20 02:07:24;;;;;;;;;;;27.50;99.90;;;;;;5096795;28;20423;-71
2023/08/20 02:09:50;;;;;;;;;;;27.40;99.90;;;;;;5115090;28;20395;-70
2023/08/20 02:12:15;;;;;;;;;;;27.50;99.90;;;;;;5115118;28;20334;-70
2023/08/20 02:14:41;;;;;;;;;;;27.50;99.90;;;;;;5115197;28;19961;-71
2023/08/20 02:17:08;;;;;;;;;;;27.50;99.90;;;;;;5115031;28;19915;-70
2023/08/20 02:19:34;;;;;;;;;;;27.50;99.90;;;;;;5115013;28;19908;-71
2023/08/20 02:21:59;;;;;;;;;;;27.40;99.90;;;;;;5114784;28;19914;-71
2023/08/20 02:24:25;;;;;;;;;;;27.40;99.90;;;;;;5115405;28;19912;-70
2023/08/20 02:26:51;;;;;;;;;;;27.40;99.90;;;;;;5114606;28;19946;-71
2023/08/20 02:29:17;;;;;;;;;;;27.40;99.90;;;;;;5096496;28;19914;-71
2023/08/20 02:31:43;;;;;;;;;;;27.40;99.90;;;;;;5097266;28;19957;-71
2023/08/20 02:34:09;;;;;;;;;;;27.30;99.90;;;;;;5114492;28;20371;-70
2023/08/20 02:36:34;;;;;;;;;;;27.30;99.90;;;;;;5114633;28;19923;-71
2023/08/20 02:39:03;;;;;;;;;;;27.30;99.90;;;;;;5096245;28;20077;-71
2023/08/20 02:41:29;;;;;;;;;;;27.30;99.90;;;;;;5114390;28;19946;-72
2023/08/20 02:43:55;;;;;;;;;;;27.30;99.90;;;;;;5114528;28;19955;-70
2023/08/20 02:46:20;;;;;;;;;;;27.20;99.90;;;;;;5114998;28;19914;-70
2023/08/20 02:48:46;;;;;;;;;;;27.20;99.90;;;;;;5114676;28;19907;-70
2023/08/20 02:51:12;;;;;;;;;;;27.20;99.90;;;;;;5114639;28;19961;-70
2023/08/20 02:53:38;;;;;;;;;;;27.20;99.90;;;;;;5114536;28;19908;-70
2023/08/20 02:56:04;;;;;;;;;;;27.20;99.90;;;;;;5114163;28;19923;-70
2023/08/20 02:58:30;;;;;;;;;;;27.10;99.90;;;;;;5114156;28;19971;-70
2023/08/20 03:00:57;;;;;;;;;;;27.20;99.90;;;;;;5114102;28;19908;-70
2023/08/20 03:03:23;;;;;;;;;;;27.20;99.90;;;;;;5115730;28;19992;-70
2023/08/20 03:05:49;;;;;;;;;;;27.10;99.90;;;;;;5116645;28;19908;-69
2023/08/20 03:08:15;;;;;;;;;;;27.10;99.90;;;;;;5114400;28;19918;-68
2023/08/20 03:10:41;;;;;;;;;;;27.20;99.90;;;;;;5114111;28;20274;-70
2023/08/20 03:13:06;;;;;;;;;;;27.20;99.90;;;;;;5113972;28;19908;-72
2023/08/20 03:15:32;;;;;;;;;;;27.20;99.90;;;;;;5114485;28;20351;-72
2023/08/20 03:17:58;;;;;;;;;;;27.20;99.90;;;;;;5095714;28;19960;-70
2023/08/20 03:20:24;;;;;;;;;;;27.20;99.90;;;;;;5114226;28;19915;-70
2023/08/20 03:22:50;;;;;;;;;;;27.20;99.90;;;;;;5113949;28;19908;-70
2023/08/20 03:25:17;;;;;;;;;;;27.10;99.90;;;;;;5095560;28;19908;-70
2023/08/20 03:27:43;;;;;;;;;;;27.10;99.90;;;;;;5113755;28;19908;-70
2023/08/20 03:30:09;;;;;;;;;;;27.20;99.90;;;;;;5114601;28;19908;-70
2023/08/20 03:32:35;;;;;;;;;;;27.20;99.90;;;;;;5114068;28;20378;-71
2023/08/20 03:35:01;;;;;;;;;;;27.10;99.90;;;;;;5113482;28;20367;-70
2023/08/20 03:37:27;;;;;;;;;;;27.10;99.90;;;;;;5095551;28;19915;-70
2023/08/20 03:39:53;;;;;;;;;;;27.10;99.90;;;;;;5113670;28;19908;-72
2023/08/20 03:42:19;;;;;;;;;;;27.10;99.90;;;;;;5113006;28;19977;-71
2023/08/20 03:44:44;;;;;;;;;;;27.10;99.90;;;;;;5114141;28;19915;-71
2023/08/20 03:47:14;;;;;;;;;;;27.00;99.90;;;;;;5113771;28;19907;-71
2023/08/20 03:49:40;;;;;;;;;;;26.90;99.90;;;;;;5113951;28;19908;-71
2023/08/20 03:52:06;;;;;;;;;;;26.90;99.90;;;;;;5095193;28;19965;-70
2023/08/20 03:54:33;;;;;;;;;;;26.80;99.90;;;;;;5095066;28;19934;-70
2023/08/20 03:56:58;;;;;;;;;;;26.70;99.90;;;;;;5113355;28;20015;-70
2023/08/20 03:59:24;;;;;;;;;;;26.60;99.90;;;;;;5113850;28;19943;-70
2023/08/20 04:01:50;;;;;;;;;;;26.60;99.90;;;;;;5113491;28;19907;-71
2023/08/20 04:04:16;;;;;;;;;;;26.60;99.90;;;;;;5113654;28;19908;-71
2023/08/20 04:06:42;;;;;;;;;;;26.60;99.90;;;;;;5113332;28;19908;-71
2023/08/20 04:09:09;;;;;;;;;;;26.50;99.90;;;;;;5113326;28;19914;-71
2023/08/20 04:11:35;;;;;;;;;;;26.40;99.90;;;;;;5113161;28;19914;-71
2023/08/20 04:14:01;;;;;;;;;;;26.40;99.90;;;;;;5113317;28;20383;-70
2023/08/20 04:16:29;;;;;;;;;;;26.40;99.90;;;;;;5095035;28;19916;-70
2023/08/20 04:18:55;;;;;;;;;;;26.40;99.90;;;;;;5113261;28;19968;-70
2023/08/20 04:21:22;;;;;;;;;;;26.40;99.90;;;;;;5113182;28;19915;-70
2023/08/20 04:23:47;;;;;;;;;;;26.50;99.90;;;;;;5113275;28;19907;-69
2023/08/20 04:26:13;;;;;;;;;;;26.50;99.90;;;;;;5113172;28;19914;-70
2023/08/20 04:28:39;;;;;;;;;;;26.50;99.90;;;;;;5113495;28;19907;-70
2023/08/20 04:31:05;;;;;;;;;;;26.50;99.90;;;;;;5113789;28;20347;-71
2023/08/20 04:33:31;;;;;;;;;;;26.40;99.90;;;;;;5115244;28;19915;-70
2023/08/20 04:35:56;;;;;;;;;;;26.40;99.90;;;;;;5114045;28;19939;-70
2023/08/20 04:38:22;;;;;;;;;;;26.30;99.90;;;;;;5113273;28;19916;-70
2023/08/20 04:40:51;;;;;;;;;;;26.40;99.90;;;;;;5113144;28;19908;-70
2023/08/20 04:43:16;;;;;;;;;;;26.50;99.90;;;;;;5094523;28;19908;-70
2023/08/20 04:45:42;;;;;;;;;;;26.40;99.90;;;;;;5113230;28;19935;-71
2023/08/20 04:48:08;;;;;;;;;;;26.40;99.90;;;;;;5094703;28;19908;-70
2023/08/20 04:50:34;;;;;;;;;;;26.30;99.90;;;;;;5112975;28;20068;-70
2023/08/20 04:53:00;;;;;;;;;;;26.20;99.90;;;;;;5113036;28;19915;-70
2023/08/20 04:55:27;;;;;;;;;;;26.20;99.90;;;;;;5097567;28;19916;-70
2023/08/20 04:57:52;;;;;;;;;;;25.90;99.90;;;;;;5098073;28;19915;-71
2023/08/20 05:00:19;;;;;;;;;;;25.80;99.90;;;;;;5098214;28;19908;-70
2023/08/20 05:02:45;;;;;;;;;;;25.70;99.90;;;;;;5098292;28;19907;-70
2023/08/20 05:05:11;;;;;;;;;;;25.60;99.90;;;;;;5116528;28;19914;-70
2023/08/20 05:07:37;;;;;;;;;;;25.60;99.90;;;;;;5116794;28;19914;-70
2023/08/20 05:10:03;;;;;;;;;;;25.60;99.90;;;;;;5116563;28;19998;-70
2023/08/20 05:12:29;;;;;;;;;;;25.80;99.90;;;;;;5116500;28;19915;-70
2023/08/20 05:14:55;;;;;;;;;;;25.90;99.90;;;;;;5116547;28;20019;-70
2023/08/20 05:17:20;;;;;;;;;;;26.50;99.90;;;;;;5116237;28;19947;-70
2023/08/20 05:19:46;;;;;;;;;;;27.10;99.90;;;;;;5116338;28;20384;-71
2023/08/20 05:22:12;;;;;;;;;;;27.70;99.90;;;;;;5116051;28;20359;-70
2023/08/20 05:24:38;;;;;;;;;;;27.80;99.90;;;;;;5116077;28;20252;-70
2023/08/20 05:27:08;;;;;;;;;;;28.20;99.90;;;;;;5116320;28;19991;-70
2023/08/20 05:29:33;;;;;;;;;;;28.20;99.90;;;;;;5115917;28;19916;-70
2023/08/20 05:32:00;;;;;;;;;;;28.50;99.90;;;;;;5116045;28;19908;-70
2023/08/20 05:34:26;;;;;;;;;;;28.90;99.90;;;;;;5115863;28;19923;-71
2023/08/20 05:36:51;;;;;;;;;;;29.70;99.90;;;;;;5115977;28;19957;-71
2023/08/20 05:39:17;;;;;;;;;;;31.50;98.90;;;;;;5115884;28;19908;-71
2023/08/20 05:41:43;;;;;;;;;;;32.60;97.40;;;;;;5116337;28;19907;-71
2023/08/20 05:44:10;;;;;;;;;;;31.70;97.50;;;;;;5115591;28;19908;-71
2023/08/20 05:46:36;;;;;;;;;;;32.80;97.30;;;;;;5097304;28;19912;-70
2023/08/20 05:49:01;;;;;;;;;;;32.80;96.70;;;;;;5115788;28;19908;-71
2023/08/20 05:51:27;;;;;;;;;;;33.10;96.50;;;;;;5115586;28;19908;-70
2023/08/20 05:53:53;;;;;;;;;;;33.30;96.60;;;;;;5115625;28;19915;-72
2023/08/20 05:56:19;;;;;;;;;;;32.40;97.10;;;;;;5115453;28;20015;-71
2023/08/20 05:58:45;;;;;;;;;;;32.20;97.50;;;;;;5115410;28;19958;-71
2023/08/20 06:01:11;;;;;;;;;;;32.70;97.20;;;;;;5116198;28;19907;-71
2023/08/20 06:03:37;;;;;;;;;;;33.20;96.80;;;;;;5117105;28;19908;-71
2023/08/20 06:06:03;;;;;;;;;;;34.20;96.00;;;;;;5115201;28;19908;-70
2023/08/20 06:08:28;;;;;;;;;;;34.20;95.80;;;;;;5097002;28;19908;-70
2023/08/20 06:10:54;;;;;;;;;;;34.00;95.60;;;;;;5115586;28;20253;-71
2023/08/20 06:13:20;;;;;;;;;;;33.70;95.50;;;;;;5115223;28;19931;-70
2023/08/20 06:15:46;;;;;;;;;;;33.40;95.90;;;;;;5115603;28;20359;-70
2023/08/20 06:18:12;;;;;;;;;;;33.40;96.10;;;;;;5096799;28;19940;-70
2023/08/20 06:20:37;;;;;;;;;;;33.00;96.50;;;;;;5097314;28;19989;-70
2023/08/20 06:23:03;;;;;;;;;;;32.90;96.60;;;;;;5115043;28;19908;-71
2023/08/20 06:25:30;;;;;;;;;;;33.40;96.60;;;;;;5115548;28;20275;-70
2023/08/20 06:27:55;;;;;;;;;;;33.40;96.40;;;;;;5114745;28;20002;-70
2023/08/20 06:30:21;;;;;;;;;;;34.10;96.10;;;;;;5114855;28;19951;-70
2023/08/20 06:32:47;;;;;;;;;;;35.50;95.00;;;;;;5114420;28;19908;-71
2023/08/20 06:35:13;;;;;;;;;;;35.90;94.00;;;;;;5114642;28;19964;-71
2023/08/20 06:37:40;;;;;;;;;;;34.50;94.80;;;;;;5114554;28;19949;-70
2023/08/20 06:40:06;;;;;;;;;;;34.80;94.70;;;;;;5114396;28;20303;-70
2023/08/20 06:42:32;;;;;;;;;;;35.40;94.10;;;;;;5114276;28;20316;-70
2023/08/20 06:44:58;;;;;;;;;;;35.80;93.80;;;;;;5114630;28;19959;-70
2023/08/20 06:47:24;;;;;;;;;;;35.30;93.80;;;;;;5114768;28;19912;-71
2023/08/20 06:49:50;;;;;;;;;;;34.70;94.50;;;;;;5114449;28;19953;-71
2023/08/20 06:52:16;;;;;;;;;;;35.20;94.20;;;;;;5114708;28;19911;-71
2023/08/20 06:54:42;;;;;;;;;;;35.40;93.50;;;;;;5114333;28;20367;-71
2023/08/20 06:57:07;;;;;;;;;;;35.40;93.70;;;;;;5114223;28;19946;-71
2023/08/20 06:59:33;;;;;;;;;;;36.90;93.30;;;;;;5114645;28;19908;-72
2023/08/20 07:01:59;;;;;;;;;;;37.00;92.50;;;;;;5114366;28;19908;-71
2023/08/20 07:04:25;;;;;;;;;;;38.20;91.90;;;;;;5114768;28;19956;-71
2023/08/20 07:06:51;;;;;;;;;;;39.00;90.90;;;;;;5114438;28;19914;-72
2023/08/20 07:09:17;;;;;;;;;;;40.40;90.00;;;;;;5114128;28;19914;-72
2023/08/20 07:11:43;;;;;;;;;;;40.50;88.10;;;;;;5114144;28;19908;-72
2023/08/20 07:14:09;;;;;;;;;;;40.20;87.90;;;;;;5113954;28;19908;-72
2023/08/20 07:16:34;;;;;;;;;;;41.10;86.30;;;;;;5113287;28;19916;-71
2023/08/20 07:19:00;;;;;;;;;;;41.10;86.60;;;;;;5114043;28;19908;-72
2023/08/20 07:21:26;;;;;;;;;;;40.50;86.10;;;;;;5114224;28;20425;-70
2023/08/20 07:23:52;;;;;;;;;;;40.50;85.80;;;;;;5113849;28;19908;-70
2023/08/20 07:26:18;;;;;;;;;;;40.60;85.60;;;;;;5114037;28;19911;-71
2023/08/20 07:28:56;;;;;;;;;;;40.80;85.60;;;;;;5113761;28;19931;-70
2023/08/20 07:31:23;;;;;;;;;;;41.00;84.80;;;;;;5116325;28;20415;-71
2023/08/20 07:33:49;;;;;;;;;;;40.70;84.80;;;;;;5115823;28;20010;-70
2023/08/20 07:36:15;;;;;;;;;;;38.70;85.90;;;;;;5114251;28;20263;-70
2023/08/20 07:38:43;;;;;;;;;;;37.50;88.40;;;;;;5113017;28;20464;-70
2023/08/20 07:41:10;;;;;;;;;;;37.70;88.90;;;;;;5113737;28;20382;-71
2023/08/20 07:43:39;;;;;;;;;;;37.20;90.00;;;;;;5113717;28;19912;-70
2023/08/20 07:46:06;;;;;;;;;;;37.00;90.10;;;;;;5114148;28;20370;-70
2023/08/20 07:48:32;;;;;;;;;;;36.40;90.50;;;;;;5113723;28;19977;-70
2023/08/20 07:50:58;;;;;;;;;;;35.90;91.30;;;;;;5113798;28;20297;-69
2023/08/20 07:53:23;;;;;;;;;;;35.60;91.10;;;;;;5113389;28;19930;-69
2023/08/20 07:55:50;;;;;;;;;;;35.40;91.40;;;;;;5113838;28;20356;-70
2023/08/20 07:58:16;;;;;;;;;;;35.80;91.00;;;;;;5113270;28;19911;-70
2023/08/20 08:00:42;;;;;;;;;;;35.70;91.10;;;;;;5113415;28;20339;-70
2023/08/20 08:03:09;;;;;;;;;;;35.60;91.20;;;;;;5113468;28;19907;-72
2023/08/20 08:05:35;;;;;;;;;;;35.60;91.40;;;;;;5113197;28;19907;-71
2023/08/20 08:08:02;;;;;;;;;;;35.30;91.20;;;;;;5113452;28;19954;-70
2023/08/20 08:10:28;;;;;;;;;;;34.70;91.80;;;;;;5113246;28;19908;-70
2023/08/20 08:12:54;;;;;;;;;;;35.10;92.00;;;;;;5094572;28;19908;-71
2023/08/20 08:15:20;;;;;;;;;;;35.60;91.20;;;;;;5113575;28;20359;-72
2023/08/20 08:17:45;;;;;;;;;;;35.70;91.10;;;;;;5113205;28;20039;-72
2023/08/20 08:20:11;;;;;;;;;;;36.00;90.80;;;;;;5113529;28;19908;-71
2023/08/20 08:22:37;;;;;;;;;;;35.80;90.70;;;;;;5113324;28;19915;-71
2023/08/20 08:25:03;;;;;;;;;;;36.00;90.60;;;;;;5113330;28;20295;-71
2023/08/20 08:27:29;;;;;;;;;;;36.00;90.20;;;;;;5094852;28;20014;-71
2023/08/20 08:29:54;;;;;;;;;;;36.00;90.10;;;;;;5099826;28;19908;-71
2023/08/20 08:32:20;;;;;;;;;;;36.40;89.30;;;;;;5117259;28;19908;-72
2023/08/20 08:34:46;;;;;;;;;;;36.20;87.00;;;;;;5098518;28;20363;-71
2023/08/20 08:37:12;;;;;;;;;;;36.40;87.40;;;;;;5117141;28;19912;-71
2023/08/20 08:39:38;;;;;;;;;;;36.50;86.00;;;;;;5117102;28;19912;-71
2023/08/20 08:42:04;;;;;;;;;;;37.00;88.20;;;;;;5098398;28;19919;-71
2023/08/20 08:44:32;;;;;;;;;;;37.30;92.40;;;;;;5116914;28;19919;-71
2023/08/20 08:46:58;;;;;;;;;;;36.60;93.90;;;;;;5098429;28;19952;-71
2023/08/20 08:49:24;;;;;;;;;;;35.80;94.90;;;;;;5117270;28;19907;-71
2023/08/20 08:51:50;;;;;;;;;;;35.80;94.20;;;;;;5116766;28;19908;-71
2023/08/20 08:54:17;;;;;;;;;;;35.40;93.70;;;;;;5117056;28;19956;-71
2023/08/20 08:56:43;;;;;;;;;;;35.50;92.80;;;;;;5116888;28;19955;-71
2023/08/20 08:59:11;;;;;;;;;;;36.10;92.30;;;;;;5116691;28;19953;-72
2023/08/20 09:01:40;;;;;;;;;;;36.60;91.80;;;;;;5116751;28;20014;-72
2023/08/20 09:04:06;;;;;;;;;;;36.60;91.10;;;;;;5116836;28;19912;-71
2023/08/20 09:06:46;;;;;;;;;;;36.40;90.40;;;;;;5116514;28;20026;-71
2023/08/20 09:09:12;;;;;;;;;;;36.20;90.10;;;;;;5116641;28;20019;-71
2023/08/20 09:11:39;;;;;;;;;;;35.90;90.70;;;;;;5116345;28;20022;-71
2023/08/20 09:14:05;;;;;;;;;;;35.50;90.80;;;;;;5116221;28;19998;-71
2023/08/20 09:16:31;;;;;;;;;;;35.50;90.60;;;;;;5116318;28;19986;-71
2023/08/20 09:18:59;;;;;;;;;;;35.80;90.70;;;;;;5116369;28;19919;-71
2023/08/20 09:21:29;;;;;;;;;;;36.00;90.60;;;;;;5116436;28;20023;-71
2023/08/20 09:23:56;;;;;;;;;;;36.00;90.30;;;;;;5116219;28;20049;-71
2023/08/20 09:26:22;;;;;;;;;;;35.90;88.50;;;;;;5097726;28;19908;-71
2023/08/20 09:28:47;;;;;;;;;;;36.00;88.20;;;;;;5115942;28;20381;-73
2023/08/20 09:31:14;;;;;;;;;;;35.80;87.70;;;;;;5116625;28;19912;-71
2023/08/20 09:33:50;;;;;;;;;;;35.70;88.00;;;;;;5115922;28;19982;-70
2023/08/20 09:36:16;;;;;;;;;;;35.80;88.70;;;;;;5116013;28;19967;-72
2023/08/20 09:38:41;;;;;;;;;;;35.70;89.40;;;;;;5116053;28;19919;-71
2023/08/20 09:41:08;;;;;;;;;;;35.90;89.40;;;;;;5115113;28;19920;-71
2023/08/20 09:43:37;;;;;;;;;;;35.40;89.70;;;;;;5097324;28;20292;-71
2023/08/20 09:46:04;;;;;;;;;;;35.40;90.10;;;;;;5115783;28;20002;-71
2023/08/20 09:48:32;;;;;;;;;;;35.30;89.40;;;;;;5116181;28;19908;-71
2023/08/20 09:51:00;;;;;;;;;;;35.30;89.30;;;;;;5097205;28;19908;-71
2023/08/20 09:53:34;;;;;;;;;;;35.30;89.50;;;;;;5115568;28;19911;-71
2023/08/20 09:56:05;;;;;;;;;;;35.40;90.00;;;;;;5115603;28;19999;-71
2023/08/20 09:58:31;;;;;;;;;;;35.20;90.30;;;;;;5115379;28;20371;-71
2023/08/20 10:00:57;;;;;;;;;;;35.40;90.00;;;;;;5116062;28;19907;-70
2023/08/20 10:03:23;;;;;;;;;;;35.50;89.80;;;;;;5115673;28;20478;-70
2023/08/20 10:05:50;;;;;;;;;;;35.10;89.50;;;;;;5115512;28;20044;-71
2023/08/20 10:08:16;;;;;;;;;;;34.90;89.50;;;;;;5115444;28;19912;-72
2023/08/20 10:10:42;;;;;;;;;;;34.60;91.00;;;;;;5115663;28;19915;-71
2023/08/20 10:13:08;;;;;;;;;;;35.00;91.70;;;;;;5115201;28;19908;-71
2023/08/20 10:15:36;;;;;;;;;;;35.20;92.50;;;;;;5115151;28;19916;-71
2023/08/20 10:18:02;;;;;;;;;;;35.30;92.90;;;;;;5115561;28;19912;-71
2023/08/20 10:20:31;;;;;;;;;;;35.30;93.70;;;;;;5115448;28;20190;-71
2023/08/20 10:23:00;;;;;;;;;;;35.30;94.10;;;;;;5114985;28;19912;-71
2023/08/20 10:25:26;;;;;;;;;;;35.20;94.00;;;;;;5115622;28;20011;-71
2023/08/20 10:27:53;;;;;;;;;;;35.00;94.70;;;;;;5114727;28;19928;-71
2023/08/20 10:30:25;;;;;;;;;;;34.90;96.00;;;;;;5115859;28;19908;-71
2023/08/20 10:32:51;;;;;;;;;;;34.50;96.60;;;;;;5115249;28;20368;-71
2023/08/20 10:35:25;;;;;;;;;;;34.60;96.10;;;;;;5096188;28;19964;-71
2023/08/20 10:38:02;;;;;;;;;;;34.50;96.70;;;;;;5114743;28;19955;-71
2023/08/20 10:40:46;;;;;;;;;;;34.70;96.40;;;;;;5114685;28;19960;-72
2023/08/20 10:43:23;;;;;;;;;;;34.50;95.80;;;;;;5115215;28;19915;-71
2023/08/20 10:46:01;;;;;;;;;;;34.60;94.20;;;;;;5096422;28;20328;-70
2023/08/20 10:48:27;;;;;;;;;;;34.50;94.60;;;;;;5096685;28;19967;-72
2023/08/20 10:50:53;;;;;;;;;;;34.70;96.80;;;;;;5096001;28;19908;-72
2023/08/20 10:53:21;;;;;;;;;;;34.70;97.50;;;;;;5113862;28;20128;-71
2023/08/20 10:55:51;;;;;;;;;;;34.70;97.90;;;;;;5114363;28;20450;-71
2023/08/20 10:58:18;;;;;;;;;;;35.00;97.80;;;;;;5114544;28;19912;-71
2023/08/20 11:00:43;;;;;;;;;;;34.80;98.40;;;;;;5114482;28;20364;-73
2023/08/20 11:03:10;;;;;;;;;;;34.70;99.10;;;;;;5114923;28;19915;-72
2023/08/20 11:05:36;;;;;;;;;;;34.90;99.90;;;;;;5096139;28;20344;-71
2023/08/20 11:08:05;;;;;;;;;;;34.50;99.90;;;;;;5114253;28;19951;-71
2023/08/20 11:10:32;;;;;;;;;;;34.40;99.90;;;;;;5095777;28;20361;-70
2023/08/20 11:13:03;;;;;;;;;;;34.60;99.90;;;;;;5114079;28;19908;-71
2023/08/20 11:15:28;;;;;;;;;;;34.30;99.90;;;;;;5113894;28;20344;-71
2023/08/20 11:17:54;;;;;;;;;;;34.30;99.90;;;;;;5114466;28;19912;-71
2023/08/20 11:20:20;;;;;;;;;;;34.10;99.90;;;;;;5113939;28;20023;-71
2023/08/20 11:22:46;;;;;;;;;;;34.10;99.90;;;;;;5095645;28;20360;-72
2023/08/20 11:25:12;;;;;;;;;;;34.10;99.90;;;;;;5113991;28;19962;-70
2023/08/20 11:27:42;;;;;;;;;;;34.10;99.90;;;;;;5114161;28;19916;-70
2023/08/20 11:30:09;;;;;;;;;;;34.10;99.90;;;;;;5113929;28;19908;-71
2023/08/20 11:32:35;;;;;;;;;;;34.30;99.90;;;;;;5095665;28;19908;-73
2023/08/20 11:35:01;;;;;;;;;;;34.10;99.90;;;;;;5095320;28;19920;-71
2023/08/20 11:37:27;;;;;;;;;;;34.10;99.90;;;;;;5114157;28;19912;-72
2023/08/20 11:39:53;;;;;;;;;;;33.90;99.90;;;;;;5113797;28;19914;-71
2023/08/20 11:42:19;;;;;;;;;;;33.80;99.90;;;;;;5095297;28;20294;-71
2023/08/20 11:44:47;;;;;;;;;;;33.80;99.90;;;;;;5113791;28;19998;-73
2023/08/20 11:47:17;;;;;;;;;;;34.10;99.30;;;;;;5114172;28;19914;-71
2023/08/20 11:49:43;;;;;;;;;;;34.20;98.80;;;;;;5113716;28;20022;-72
2023/08/20 11:52:10;;;;;;;;;;;34.10;98.40;;;;;;5113754;28;19907;-71
2023/08/20 11:54:36;;;;;;;;;;;34.30;97.70;;;;;;5113927;28;19908;-72
2023/08/20 11:57:03;;;;;;;;;;;34.40;97.00;;;;;;5113994;28;19908;-72
2023/08/20 11:59:29;;;;;;;;;;;34.60;96.10;;;;;;5115890;28;19908;-72
2023/08/20 12:01:56;;;;;;;;;;;34.50;95.70;;;;;;5115704;28;20306;-75
2023/08/20 12:04:26;;;;;;;;;;;34.30;95.20;;;;;;5117368;28;20390;-72
2023/08/20 12:07:05;;;;;;;;;;;34.50;95.00;;;;;;5118497;28;20312;-71
2023/08/20 12:09:31;;;;;;;;;;;34.70;94.80;;;;;;5099660;28;19907;-69
2023/08/20 12:11:57;;;;;;;;;;;34.70;94.60;;;;;;5117945;28;19912;-70
2023/08/20 12:14:23;;;;;;;;;;;34.90;94.40;;;;;;5099447;28;19908;-70
2023/08/20 12:16:53;;;;;;;;;;;34.90;94.40;;;;;;5099383;28;20283;-70
2023/08/20 12:19:19;;;;;;;;;;;34.90;94.20;;;;;;5099229;28;19917;-70
2023/08/20 12:21:45;;;;;;;;;;;35.20;93.50;;;;;;5117732;28;19998;-71
2023/08/20 12:24:12;;;;;;;;;;;35.20;92.50;;;;;;5118365;28;19908;-70
2023/08/20 12:26:38;;;;;;;;;;;35.30;92.50;;;;;;5099348;28;19983;-71
2023/08/20 12:29:04;;;;;;;;;;;35.10;92.00;;;;;;5117523;28;19999;-71
2023/08/20 12:31:31;;;;;;;;;;;34.70;92.40;;;;;;5099244;28;20045;-71
2023/08/20 12:33:56;;;;;;;;;;;34.90;92.60;;;;;;5117682;28;20064;-71
2023/08/20 12:36:22;;;;;;;;;;;34.80;92.80;;;;;;5117389;28;20098;-71
2023/08/20 12:38:48;;;;;;;;;;;35.00;92.90;;;;;;5117995;28;19915;-70
2023/08/20 12:41:14;;;;;;;;;;;35.30;92.20;;;;;;5117499;28;20271;-70
2023/08/20 12:43:41;;;;;;;;;;;35.40;92.70;;;;;;5117514;28;20253;-70
2023/08/20 12:46:06;;;;;;;;;;;35.40;92.70;;;;;;5099034;28;20087;-70
2023/08/20 12:48:32;;;;;;;;;;;35.50;92.70;;;;;;5117656;28;19907;-70
2023/08/20 12:50:59;;;;;;;;;;;35.60;92.10;;;;;;5117285;28;19908;-71
2023/08/20 12:53:25;;;;;;;;;;;35.50;91.80;;;;;;5116661;28;19968;-70
2023/08/20 12:55:50;;;;;;;;;;;35.30;90.10;;;;;;5117301;28;19924;-70
2023/08/20 12:58:16;;;;;;;;;;;35.10;90.00;;;;;;5117017;28;19912;-70
2023/08/20 13:00:42;;;;;;;;;;;35.30;90.40;;;;;;5117142;28;19953;-70
2023/08/20 13:03:09;;;;;;;;;;;35.50;90.60;;;;;;5117214;28;20335;-70
2023/08/20 13:05:35;;;;;;;;;;;35.60;90.60;;;;;;5117515;28;20346;-70
2023/08/20 13:08:00;;;;;;;;;;;35.40;90.50;;;;;;5098582;28;19908;-70
2023/08/20 13:10:26;;;;;;;;;;;35.00;90.50;;;;;;5116856;28;20367;-70
2023/08/20 13:12:56;;;;;;;;;;;35.30;90.50;;;;;;5116676;28;19945;-71
2023/08/20 13:15:22;;;;;;;;;;;35.10;90.40;;;;;;5097614;28;20011;-70
2023/08/20 13:17:48;;;;;;;;;;;35.10;90.60;;;;;;5117045;28;19908;-70
2023/08/20 13:20:14;;;;;;;;;;;35.00;90.50;;;;;;5117050;28;19996;-70
2023/08/20 13:22:40;;;;;;;;;;;34.90;90.50;;;;;;5116629;28;19915;-70
2023/08/20 13:25:06;;;;;;;;;;;35.10;89.70;;;;;;5117178;28;20007;-70
2023/08/20 13:27:32;;;;;;;;;;;34.90;89.00;;;;;;5116542;28;19908;-69
2023/08/20 13:29:58;;;;;;;;;;;35.00;87.20;;;;;;5121387;28;19930;-70
2023/08/20 13:32:25;;;;;;;;;;;34.90;87.00;;;;;;5117696;28;20415;-70
2023/08/20 13:34:50;;;;;;;;;;;35.00;87.50;;;;;;5116457;28;20002;-70
2023/08/20 13:37:17;;;;;;;;;;;35.30;86.70;;;;;;5117014;28;20304;-73
2023/08/20 13:39:43;;;;;;;;;;;35.50;86.70;;;;;;5116592;28;19968;-70
2023/08/20 13:42:09;;;;;;;;;;;35.70;87.20;;;;;;5116873;28;19908;-71
2023/08/20 13:44:34;;;;;;;;;;;35.70;89.00;;;;;;5116160;28;19915;-71
2023/08/20 13:47:00;;;;;;;;;;;35.80;92.60;;;;;;5116934;28;19908;-70
2023/08/20 13:49:26;;;;;;;;;;;35.50;94.30;;;;;;5116345;28;20275;-71
2023/08/20 13:51:52;;;;;;;;;;;35.60;95.50;;;;;;5116127;28;20302;-71
2023/08/20 13:54:18;;;;;;;;;;;35.60;96.20;;;;;;5097841;28;19908;-71
2023/08/20 13:56:44;;;;;;;;;;;35.60;96.40;;;;;;5097675;28;19923;-70
2023/08/20 13:59:10;;;;;;;;;;;35.30;97.90;;;;;;5115829;28;19915;-71
2023/08/20 14:01:36;;;;;;;;;;;35.40;98.50;;;;;;5116249;28;19908;-70
2023/08/20 14:04:02;;;;;;;;;;;35.10;99.70;;;;;;5115816;28;19914;-70
2023/08/20 14:06:28;;;;;;;;;;;35.00;99.90;;;;;;5115875;28;19908;-70
2023/08/20 14:08:56;;;;;;;;;;;34.90;99.90;;;;;;5116169;28;19915;-71
2023/08/20 14:11:21;;;;;;;;;;;34.90;99.90;;;;;;5115939;28;19947;-70
2023/08/20 14:13:47;;;;;;;;;;;34.60;99.90;;;;;;5115628;28;19943;-70