Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/03 00:01:08;;;;;;;;;;;6.10;99.90;;;6.18;77.09;100906.34;5052016;28;19986;-70
2021/12/03 00:03:36;;;;;;;;;;;6.00;99.90;;;6.18;76.75;100905.44;5052070;28;19924;-70
2021/12/03 00:06:05;;;;;;;;;;;6.00;99.90;;;6.08;76.81;100912.31;5052039;28;20044;-70
2021/12/03 00:08:34;;;;;;;;;;;5.90;99.90;;;5.95;77.47;100918.25;5052064;28;19954;-70
2021/12/03 00:11:03;;;;;;;;;;;5.90;99.90;;;6.00;77.74;100916.56;5051919;28;20301;-70
2021/12/03 00:13:34;;;;;;;;;;;5.90;99.90;;;6.03;78.00;100915.72;5052037;28;19951;-70
2021/12/03 00:16:04;;;;;;;;;;;5.90;99.90;;;5.98;77.90;100905.16;5051876;28;19986;-70
2021/12/03 00:18:33;;;;;;;;;;;5.80;99.90;;;5.97;78.10;100913.91;5052075;28;20240;-70
2021/12/03 00:21:04;;;;;;;;;;;5.80;99.90;;;5.94;78.38;100907.72;5052698;28;19920;-70
2021/12/03 00:23:32;;;;;;;;;;;5.80;99.90;;;6.02;78.41;100917.47;5051985;28;19929;-70
2021/12/03 00:26:01;;;;;;;;;;;5.80;99.90;;;6.02;78.46;100909.59;5051906;28;19967;-70
2021/12/03 00:28:29;;;;;;;;;;;5.90;99.90;;;6.13;78.55;100915.00;5051880;28;19920;-70
2021/12/03 00:31:00;;;;;;;;;;;6.00;99.90;;;6.17;78.80;100914.19;5052064;28;19925;-70
2021/12/03 00:33:30;;;;;;;;;;;6.00;99.90;;;6.19;78.27;100915.09;5051674;28;19976;-71
2021/12/03 00:35:59;;;;;;;;;;;6.00;99.90;;;6.16;78.45;100910.69;5051836;28;19931;-70
2021/12/03 00:38:29;;;;;;;;;;;6.00;99.90;;;6.15;78.67;100916.81;5051822;28;19921;-70
2021/12/03 00:40:58;;;;;;;;;;;6.00;99.90;;;5.52;78.37;100813.47;5051932;28;19921;-70
2021/12/03 00:43:26;;;;;;;;;;;6.00;99.90;;;6.14;78.79;100916.75;5052135;28;19952;-70
2021/12/03 00:45:58;;;;;;;;;;;6.00;99.90;;;6.18;78.39;100919.47;5050792;28;19935;-70
2021/12/03 00:48:28;;;;;;;;;;;6.00;99.90;;;5.94;78.16;100868.38;5051799;28;20381;-70
2021/12/03 00:50:56;;;;;;;;;;;6.00;99.90;;;6.18;78.37;100908.97;5051646;28;19921;-70
2021/12/03 00:53:24;;;;;;;;;;;6.10;99.90;;;6.10;77.97;100902.72;5051821;28;20378;-70
2021/12/03 00:55:52;;;;;;;;;;;6.00;99.90;;;6.18;78.10;100915.94;5051926;28;19921;-70
2021/12/03 00:58:21;;;;;;;;;;;6.10;99.90;;;6.17;77.87;100911.56;5054015;28;19920;-70
2021/12/03 01:00:50;;;;;;;;;;;6.10;99.90;;;6.17;77.80;100912.47;5055483;28;19921;-70
2021/12/03 01:03:18;;;;;;;;;;;6.10;99.90;;;6.19;77.84;100921.22;5055689;28;19920;-70
2021/12/03 01:05:48;;;;;;;;;;;6.10;99.90;;;6.07;78.00;100892.19;5055535;28;20093;-70
2021/12/03 01:08:16;;;;;;;;;;;6.10;99.90;;;6.21;77.82;100908.97;5054405;28;19925;-70
2021/12/03 01:10:45;;;;;;;;;;;6.20;99.90;;;6.24;78.18;100903.78;5055963;28;19924;-70
2021/12/03 01:13:13;;;;;;;;;;;6.20;99.90;;;6.26;77.97;100894.19;5056402;28;19982;-70
2021/12/03 01:15:43;;;;;;;;;;;6.20;99.90;;;6.24;77.82;100892.41;5056661;28;20365;-71
2021/12/03 01:18:12;;;;;;;;;;;6.20;99.90;;;6.23;77.95;100895.91;5056298;28;20449;-70
2021/12/03 01:20:43;;;;;;;;;;;6.10;99.90;;;6.17;78.06;100880.06;5055185;28;19924;-70
2021/12/03 01:23:13;;;;;;;;;;;6.20;99.90;;;6.29;77.71;100896.00;5056299;28;19924;-70
2021/12/03 01:25:42;;;;;;;;;;;6.10;99.90;;;6.18;77.99;100880.06;5056309;28;20015;-70
2021/12/03 01:28:11;;;;;;;;;;;6.10;99.90;;;6.34;77.48;100899.53;5055878;28;20289;-70
2021/12/03 01:30:40;;;;;;;;;;;6.20;99.90;;;6.22;77.81;100873.09;5055921;28;20333;-71
2021/12/03 01:33:08;;;;;;;;;;;6.20;99.90;;;6.40;77.68;100899.63;5055738;28;20406;-70
2021/12/03 01:35:38;;;;;;;;;;;6.30;99.90;;;6.42;77.48;100904.88;5056188;28;19970;-70
2021/12/03 01:38:07;;;;;;;;;;;6.30;99.90;;;6.32;77.63;100891.66;5054755;28;19924;-70
2021/12/03 01:40:39;;;;;;;;;;;6.30;99.90;;;6.35;77.54;100901.28;5055738;28;20301;-70
2021/12/03 01:43:12;;;;;;;;;;;6.40;99.90;;;6.49;77.76;100909.34;5055981;28;19921;-70
2021/12/03 01:45:41;;;;;;;;;;;6.40;99.90;;;6.47;77.64;100901.44;5056293;28;19921;-70
2021/12/03 01:48:09;;;;;;;;;;;6.40;99.90;;;6.46;78.38;100894.44;5055629;28;20016;-71
2021/12/03 01:50:41;;;;;;;;;;;6.30;99.90;;;6.48;78.11;100886.59;5055752;28;19970;-70
2021/12/03 01:53:10;;;;;;;;;;;6.30;99.90;;;6.30;78.38;100860.97;5055712;28;19921;-70
2021/12/03 01:55:42;;;;;;;;;;;6.30;99.90;;;6.42;78.34;100881.25;5055442;28;20453;-70
2021/12/03 01:58:10;;;;;;;;;;;6.40;99.90;;;6.52;78.61;100883.13;5055403;28;19967;-70
2021/12/03 02:00:42;;;;;;;;;;;6.40;99.90;;;6.52;78.81;100870.00;5055380;28;19931;-70
2021/12/03 02:03:13;;;;;;;;;;;6.40;99.90;;;6.55;78.80;100851.63;5055596;28;19921;-71
2021/12/03 02:05:41;;;;;;;;;;;6.40;99.90;;;6.49;78.73;100851.56;5054412;28;19924;-70
2021/12/03 02:08:10;;;;;;;;;;;6.40;99.90;;;6.46;78.95;100855.03;5055137;28;20416;-70
2021/12/03 02:10:41;;;;;;;;;;;6.40;99.90;;;6.42;78.94;100868.13;5055132;28;19921;-70
2021/12/03 02:13:11;;;;;;;;;;;6.30;99.90;;;6.08;78.97;100809.03;5055516;28;19956;-70
2021/12/03 02:15:40;;;;;;;;;;;6.30;99.90;;;6.45;79.01;100884.78;5055345;28;19929;-71
2021/12/03 02:18:09;;;;;;;;;;;6.30;99.90;;;6.39;79.44;100861.97;5055348;28;19990;-70
2021/12/03 02:20:42;;;;;;;;;;;6.30;99.90;;;6.42;79.51;100886.50;5054952;28;19921;-70
2021/12/03 02:23:11;;;;;;;;;;;6.30;99.90;;;6.38;79.54;100881.22;5054123;28;19924;-70
2021/12/03 02:25:39;;;;;;;;;;;6.30;99.90;;;6.45;79.76;100883.91;5054893;28;19986;-71
2021/12/03 02:28:07;;;;;;;;;;;6.30;99.90;;;6.40;79.61;100886.50;5054987;28;20321;-70
2021/12/03 02:30:36;;;;;;;;;;;6.30;99.90;;;6.42;79.83;100886.50;5054936;28;20318;-70
2021/12/03 02:33:05;;;;;;;;;;;6.30;99.90;;;6.34;79.48;100878.53;5054807;28;19920;-70
2021/12/03 02:35:33;;;;;;;;;;;6.20;99.90;;;6.39;79.60;100888.22;5053927;28;20015;-70
2021/12/03 02:38:03;;;;;;;;;;;6.20;99.90;;;6.41;79.64;100879.50;5054945;28;19925;-70
2021/12/03 02:40:31;;;;;;;;;;;6.20;99.90;;;6.36;79.33;100861.94;5054943;28;19924;-70
2021/12/03 02:42:59;;;;;;;;;;;6.20;99.90;;;6.41;79.31;100871.63;5053594;28;20039;-70
2021/12/03 02:45:28;;;;;;;;;;;6.30;99.90;;;6.40;79.01;100862.84;5054484;28;20378;-70
2021/12/03 02:47:56;;;;;;;;;;;6.30;99.90;;;6.38;78.88;100865.47;5054483;28;20353;-70
2021/12/03 02:50:25;;;;;;;;;;;6.30;99.90;;;5.85;78.71;100769.38;5054461;28;19921;-71
2021/12/03 02:52:54;;;;;;;;;;;6.20;99.90;;;6.37;78.63;100868.94;5054371;28;19927;-70
2021/12/03 02:55:24;;;;;;;;;;;6.20;99.90;;;6.39;78.73;100872.47;5053290;28;19921;-71
2021/12/03 02:57:52;;;;;;;;;;;6.20;99.90;;;6.37;78.08;100874.19;5054295;28;19924;-71
2021/12/03 03:00:24;;;;;;;;;;;6.20;99.90;;;6.36;78.42;100875.06;5054480;28;20406;-70
2021/12/03 03:02:52;;;;;;;;;;;6.20;99.90;;;6.25;78.49;100850.41;5054291;28;19970;-70
2021/12/03 03:05:23;;;;;;;;;;;6.20;99.90;;;6.31;78.23;100871.47;5054119;28;19921;-70
2021/12/03 03:07:51;;;;;;;;;;;6.20;99.90;;;6.31;78.47;100876.72;5054581;28;19920;-71
2021/12/03 03:10:23;;;;;;;;;;;6.20;99.90;;;6.23;78.48;100865.25;5054093;28;20342;-70
2021/12/03 03:12:53;;;;;;;;;;;6.10;99.90;;;6.26;78.74;100859.16;5054672;28;20276;-70
2021/12/03 03:15:22;;;;;;;;;;;6.10;99.90;;;6.00;78.81;100823.81;5054137;28;19921;-70
2021/12/03 03:17:51;;;;;;;;;;;6.10;99.90;;;6.27;79.30;100861.78;5053911;28;20396;-70
2021/12/03 03:20:20;;;;;;;;;;;6.10;99.90;;;6.22;79.09;100857.34;5053586;28;19924;-71
2021/12/03 03:22:49;;;;;;;;;;;6.00;99.90;;;5.96;79.24;100807.13;5053911;28;19975;-70
2021/12/03 03:25:20;;;;;;;;;;;6.00;99.90;;;6.28;79.54;100834.69;5054059;28;20289;-70
2021/12/03 03:27:48;;;;;;;;;;;6.10;99.90;;;6.33;79.37;100829.47;5053954;28;19945;-70
2021/12/03 03:30:19;;;;;;;;;;;6.10;99.90;;;6.25;79.82;100829.38;5053665;28;19986;-70
2021/12/03 03:32:49;;;;;;;;;;;6.10;99.90;;;6.26;80.13;100841.66;5053878;28;19924;-71
2021/12/03 03:35:17;;;;;;;;;;;6.10;99.90;;;6.21;80.96;100840.72;5053714;28;19920;-70
2021/12/03 03:37:46;;;;;;;;;;;6.10;99.90;;;6.19;81.42;100844.19;5053503;28;19990;-70
2021/12/03 03:40:14;;;;;;;;;;;6.00;99.90;;;6.27;81.98;100829.44;5052571;28;19967;-70
2021/12/03 03:42:42;;;;;;;;;;;6.10;99.90;;;6.38;81.84;100823.44;5053488;28;20390;-71
2021/12/03 03:45:14;;;;;;;;;;;6.20;99.90;;;6.43;82.05;100817.34;5053294;28;19966;-71
2021/12/03 03:47:44;;;;;;;;;;;6.20;99.90;;;6.15;82.64;100764.50;5053481;28;19932;-71
2021/12/03 03:50:13;;;;;;;;;;;6.30;99.90;;;6.53;82.70;100814.84;5053448;28;19924;-70
2021/12/03 03:52:42;;;;;;;;;;;6.30;99.90;;;6.56;82.70;100814.88;5053846;28;19920;-70
2021/12/03 03:55:12;;;;;;;;;;;6.40;99.90;;;6.61;82.62;100815.81;5053572;28;19925;-71
2021/12/03 03:57:41;;;;;;;;;;;6.40;99.90;;;6.58;82.83;100809.63;5053482;28;19927;-71
2021/12/03 04:00:13;;;;;;;;;;;6.40;99.90;;;6.49;82.99;100810.41;5053207;28;19924;-71
2021/12/03 04:02:43;;;;;;;;;;;6.40;99.90;;;6.49;83.66;100804.25;5053506;28;19921;-70
2021/12/03 04:05:12;;;;;;;;;;;6.30;99.90;;;6.32;83.99;100775.19;5053158;28;19921;-71
2021/12/03 04:07:41;;;;;;;;;;;6.30;99.90;;;6.35;83.99;100772.59;5053051;28;20413;-70
2021/12/03 04:10:10;;;;;;;;;;;6.30;99.90;;;6.42;84.06;100784.06;5053632;28;19924;-70
2021/12/03 04:12:39;;;;;;;;;;;6.30;99.90;;;6.53;84.06;100800.81;5052278;28;19925;-70
2021/12/03 04:15:10;;;;;;;;;;;6.30;99.90;;;6.36;84.08;100784.88;5053158;28;20027;-71
2021/12/03 04:17:39;;;;;;;;;;;6.30;99.90;;;6.51;83.80;100794.66;5053046;28;19920;-70
2021/12/03 04:20:11;;;;;;;;;;;6.40;99.90;;;6.52;83.80;100801.69;5053017;28;20400;-71
2021/12/03 04:22:40;;;;;;;;;;;6.30;99.90;;;6.55;83.99;100805.22;5053300;28;19924;-70
2021/12/03 04:25:12;;;;;;;;;;;6.30;99.90;;;6.68;83.54;100812.34;5053065;28;20404;-70
2021/12/03 04:27:40;;;;;;;;;;;6.50;99.90;;;6.71;83.27;100812.41;5053295;28;19970;-70
2021/12/03 04:30:12;;;;;;;;;;;6.50;99.90;;;6.70;83.00;100809.72;5053152;28;19974;-71
2021/12/03 04:32:40;;;;;;;;;;;6.60;99.90;;;6.68;83.22;100803.63;5053598;28;19975;-70
2021/12/03 04:35:10;;;;;;;;;;;6.50;99.90;;;6.65;83.41;100801.81;5057447;28;20327;-71
2021/12/03 04:37:39;;;;;;;;;;;6.50;99.90;;;6.58;83.94;100799.97;5056917;28;20078;-71
2021/12/03 04:40:11;;;;;;;;;;;6.40;99.90;;;6.59;83.98;100798.25;5055804;28;19962;-70
2021/12/03 04:42:39;;;;;;;;;;;6.40;99.90;;;6.50;84.15;100787.66;5056866;28;20067;-70
2021/12/03 04:45:09;;;;;;;;;;;6.40;99.90;;;6.31;84.51;100758.56;5056025;28;20023;-70
2021/12/03 04:47:37;;;;;;;;;;;6.30;99.90;;;6.47;84.43;100782.34;5057276;28;20023;-70
2021/12/03 04:50:08;;;;;;;;;;;6.30;99.90;;;6.27;84.67;100759.38;5057025;28;20023;-71
2021/12/03 04:52:37;;;;;;;;;;;6.30;99.90;;;6.52;84.91;100788.53;5056650;28;19935;-70
2021/12/03 04:55:07;;;;;;;;;;;6.30;99.90;;;6.50;84.78;100788.53;5056853;28;19924;-70
2021/12/03 04:57:35;;;;;;;;;;;6.30;99.90;;;6.52;84.53;100776.31;5056522;28;20024;-70
2021/12/03 05:00:05;;;;;;;;;;;6.40;99.90;;;6.48;84.96;100778.88;5056838;28;19928;-70
2021/12/03 05:02:34;;;;;;;;;;;6.30;99.90;;;5.91;85.27;100674.97;5055353;28;19978;-70
2021/12/03 05:05:05;;;;;;;;;;;6.30;99.90;;;6.40;85.53;100773.53;5055352;28;20388;-70
2021/12/03 05:07:52;;;;;;;;;;;6.30;99.90;;;6.40;85.66;100773.53;5056389;28;20007;-70
2021/12/03 05:10:22;;;;;;;;;;;6.30;99.90;;;6.23;86.18;100728.69;5056380;28;19967;-70
2021/12/03 05:12:50;;;;;;;;;;;6.30;99.90;;;6.36;85.85;100763.88;5056280;28;19925;-70
2021/12/03 05:15:31;;;;;;;;;;;6.20;99.90;;;6.34;86.00;100762.97;5056500;28;20015;-70
2021/12/03 05:17:59;;;;;;;;;;;6.20;99.90;;;6.36;86.00;100777.88;5056340;28;19968;-70
2021/12/03 05:20:28;;;;;;;;;;;6.20;99.90;;;6.30;85.75;100761.16;5056727;28;19970;-70
2021/12/03 05:22:57;;;;;;;;;;;6.20;99.90;;;6.37;85.98;100757.72;5056312;28;20015;-71
2021/12/03 05:25:27;;;;;;;;;;;6.20;99.90;;;6.36;86.18;100771.75;5056052;28;19943;-71
2021/12/03 05:27:56;;;;;;;;;;;6.20;99.90;;;6.42;86.08;100760.41;5056293;28;19990;-70
2021/12/03 05:30:25;;;;;;;;;;;6.30;99.90;;;6.44;85.81;100758.69;5056590;28;19928;-70
2021/12/03 05:32:54;;;;;;;;;;;6.30;99.90;;;6.44;85.56;100753.44;5055859;28;20378;-70
2021/12/03 05:35:22;;;;;;;;;;;6.30;99.90;;;6.38;85.53;100747.25;5056282;28;20355;-71
2021/12/03 05:37:51;;;;;;;;;;;6.30;99.90;;;6.45;85.31;100768.31;5056047;28;20361;-70
2021/12/03 05:40:20;;;;;;;;;;;6.30;99.90;;;6.48;85.36;100758.75;5055784;28;19920;-70
2021/12/03 05:42:50;;;;;;;;;;;6.30;99.90;;;6.49;84.86;100757.84;5056001;28;19954;-71
2021/12/03 05:45:20;;;;;;;;;;;6.40;99.90;;;6.29;84.81;100709.53;5054921;28;19978;-70
2021/12/03 05:47:49;;;;;;;;;;;6.40;99.90;;;6.54;84.72;100740.41;5055601;28;19924;-71
2021/12/03 05:50:18;;;;;;;;;;;6.40;99.90;;;6.44;84.87;100727.16;5055523;28;19920;-70
2021/12/03 05:52:47;;;;;;;;;;;6.40;99.90;;;6.59;84.63;100727.31;5055381;28;19924;-71
2021/12/03 05:55:16;;;;;;;;;;;6.40;99.90;;;6.31;84.43;100713.91;5055482;28;20055;-71
2021/12/03 05:57:45;;;;;;;;;;;6.50;99.90;;;6.32;84.78;100709.53;5055421;28;19966;-72
2021/12/03 06:00:17;;;;;;;;;;;6.40;99.90;;;6.54;84.89;100737.78;5055337;28;19927;-70
2021/12/03 06:02:45;;;;;;;;;;;6.40;99.90;;;6.55;84.85;100742.16;5055594;28;19920;-70
2021/12/03 06:05:14;;;;;;;;;;;6.40;99.90;;;6.54;85.02;100742.16;5055299;28;20011;-72
2021/12/03 06:07:42;;;;;;;;;;;6.40;99.90;;;6.32;85.15;100709.53;5055370;28;20390;-70
2021/12/03 06:10:11;;;;;;;;;;;6.40;99.90;;;6.61;84.63;100751.84;5055279;28;19924;-70
2021/12/03 06:12:42;;;;;;;;;;;6.50;99.90;;;6.48;84.81;100747.34;5055250;28;19927;-70
2021/12/03 06:15:11;;;;;;;;;;;6.40;99.90;;;6.30;84.80;100725.28;5055082;28;19963;-70
2021/12/03 06:17:41;;;;;;;;;;;6.20;99.90;;;6.12;84.91;100717.19;5054116;28;19928;-70
2021/12/03 06:20:10;;;;;;;;;;;6.20;99.90;;;6.25;84.80;100753.22;5055123;28;20720;-70
2021/12/03 06:22:39;;;;;;;;;;;6.10;99.90;;;6.24;84.70;100748.84;5055255;28;19954;-71
2021/12/03 06:25:09;;;;;;;;;;;6.10;99.90;;;6.18;84.74;100737.38;5055007;28;19920;-71
2021/12/03 06:27:38;;;;;;;;;;;6.10;99.90;;;6.28;84.70;100742.78;5055129;28;20366;-71
2021/12/03 06:30:08;;;;;;;;;;;6.10;99.90;;;5.98;84.40;100708.28;5054843;28;20023;-71
2021/12/03 06:32:36;;;;;;;;;;;6.00;99.90;;;5.60;83.78;100670.19;5054854;28;19924;-70
2021/12/03 06:35:12;;;;;;;;;;;6.00;99.90;;;6.10;83.90;100737.31;5055183;28;20279;-71
2021/12/03 06:37:41;;;;;;;;;;;5.90;99.90;;;6.00;83.50;100740.69;5054716;28;20375;-71
2021/12/03 06:40:12;;;;;;;;;;;5.90;99.90;;;6.03;83.08;100755.59;5054754;28;19921;-71
2021/12/03 06:42:40;;;;;;;;;;;5.90;99.90;;;6.07;82.50;100749.53;5054547;28;19921;-70
2021/12/03 06:45:10;;;;;;;;;;;5.90;99.90;;;5.95;81.68;100746.75;5054833;28;19921;-70
2021/12/03 06:47:39;;;;;;;;;;;5.80;99.90;;;5.90;81.59;100730.97;5054756;28;20429;-70
2021/12/03 06:50:12;;;;;;;;;;;5.80;99.90;;;5.87;81.67;100730.91;5054486;28;19960;-70
2021/12/03 06:52:43;;;;;;;;;;;5.70;99.90;;;5.90;81.39;100728.34;5053457;28;19921;-71
2021/12/03 06:55:14;;;;;;;;;;;5.70;99.90;;;5.90;81.18;100719.56;5053439;28;19921;-71
2021/12/03 06:57:44;;;;;;;;;;;5.70;99.90;;;5.82;81.14;100719.47;5054252;28;20344;-70
2021/12/03 07:00:15;;;;;;;;;;;5.70;99.90;;;5.82;81.16;100705.44;5054156;28;19920;-71
2021/12/03 07:02:43;;;;;;;;;;;5.70;99.90;;;5.66;81.14;100707.00;5054471;28;19956;-70
2021/12/03 07:05:14;;;;;;;;;;;5.70;99.90;;;5.89;80.83;100725.66;5053295;28;19970;-70
2021/12/03 07:07:44;;;;;;;;;;;5.70;99.90;;;5.83;81.12;100736.97;5053049;28;20385;-70
2021/12/03 07:10:13;;;;;;;;;;;5.70;99.90;;;5.83;81.10;100726.47;5053944;28;20340;-70
2021/12/03 07:12:41;;;;;;;;;;;5.70;99.90;;;5.84;81.05;100737.88;5053945;28;19992;-70
2021/12/03 07:15:10;;;;;;;;;;;5.70;99.90;;;5.83;80.78;100726.47;5054295;28;19928;-71
2021/12/03 07:17:38;;;;;;;;;;;5.70;99.90;;;5.79;80.64;100744.78;5054433;28;19921;-70
2021/12/03 07:20:07;;;;;;;;;;;5.70;99.90;;;5.78;80.52;100712.41;5052604;28;19920;-77
2021/12/03 07:22:37;;;;;;;;;;;5.70;99.90;;;5.87;80.25;100715.16;5054012;28;20084;-73
2021/12/03 07:25:06;;;;;;;;;;;5.70;99.90;;;5.85;80.35;100709.00;5054255;28;19928;-73
2021/12/03 07:27:34;;;;;;;;;;;5.70;99.90;;;5.78;80.22;100712.41;5053633;28;19927;-72
2021/12/03 07:30:04;;;;;;;;;;;5.70;99.90;;;5.78;80.12;100707.16;5053852;28;20329;-73
2021/12/03 07:32:33;;;;;;;;;;;5.70;99.90;;;5.87;80.42;100715.16;5053541;28;19926;-74
2021/12/03 07:35:01;;;;;;;;;;;5.70;99.90;;;5.76;79.53;100715.84;5053882;28;19924;-74
2021/12/03 07:37:29;;;;;;;;;;;5.70;99.90;;;5.47;79.96;100689.25;5053504;28;19928;-75
2021/12/03 07:40:00;;;;;;;;;;;5.60;99.90;;;5.74;79.92;100715.84;5053488;28;19920;-74
2021/12/03 07:42:28;;;;;;;;;;;5.60;99.90;;;5.82;79.38;100710.69;5053670;28;19920;-71
2021/12/03 07:44:57;;;;;;;;;;;5.70;99.90;;;5.80;79.49;100709.78;5053495;28;19925;-70
2021/12/03 07:47:25;;;;;;;;;;;5.70;99.90;;;5.70;79.89;100695.69;5052234;28;19967;-69
2021/12/03 07:49:53;;;;;;;;;;;5.60;99.90;;;5.62;79.54;100710.44;5054104;28;19951;-71
2021/12/03 07:52:22;;;;;;;;;;;5.50;99.90;;;5.54;80.05;100693.72;5053256;28;20305;-71
2021/12/03 07:54:50;;;;;;;;;;;5.50;99.90;;;5.62;80.04;100694.69;5053502;28;19924;-71
2021/12/03 07:57:20;;;;;;;;;;;5.50;99.90;;;5.64;80.11;100706.09;5053261;28;19953;-70
2021/12/03 07:59:48;;;;;;;;;;;5.50;99.90;;;5.70;80.76;100703.56;5053250;28;19931;-70
2021/12/03 08:02:16;;;;;;;;;;;5.50;99.90;;;5.73;80.59;100698.31;5052137;28;19925;-70
2021/12/03 08:04:45;;;;;;;;;;;5.60;99.90;;;5.77;80.31;100699.28;5053045;28;20019;-70
2021/12/03 08:07:13;;;;;;;;;;;5.60;99.90;;;5.79;80.96;100685.28;5052661;28;20434;-69
2021/12/03 08:09:41;;;;;;;;;;;5.70;99.90;;;5.86;80.88;100683.66;5053232;28;20303;-70
2021/12/03 08:12:10;;;;;;;;;;;5.70;99.90;;;5.90;80.47;100680.22;5053072;28;19925;-69
2021/12/03 08:14:40;;;;;;;;;;;5.70;99.90;;;5.78;80.42;100686.16;5052950;28;19935;-72
2021/12/03 08:17:08;;;;;;;;;;;5.60;99.90;;;5.94;80.42;100682.00;5052980;28;19920;-72
2021/12/03 08:19:37;;;;;;;;;;;5.80;99.90;;;5.55;80.21;100664.03;5052878;28;20019;-71
2021/12/03 08:22:05;;;;;;;;;;;5.70;99.90;;;5.67;80.50;100655.41;5052744;28;20417;-72
2021/12/03 08:24:34;;;;;;;;;;;5.70;99.90;;;5.82;80.59;100673.94;5052930;28;19955;-72
2021/12/03 08:27:02;;;;;;;;;;;5.70;99.90;;;5.53;80.27;100635.13;5052008;28;19920;-72
2021/12/03 08:29:33;;;;;;;;;;;5.60;99.90;;;5.77;80.70;100663.41;5053182;28;20370;-71
2021/12/03 08:32:03;;;;;;;;;;;5.60;99.90;;;5.92;80.57;100666.22;5052814;28;19921;-71
2021/12/03 08:34:31;;;;;;;;;;;5.70;99.90;;;5.88;79.76;100651.31;5052947;28;19982;-72
2021/12/03 08:36:59;;;;;;;;;;;5.80;99.90;;;5.94;79.66;100648.75;5053065;28;19964;-73
2021/12/03 08:39:29;;;;;;;;;;;5.80;99.90;;;5.97;79.47;100654.03;5052831;28;19921;-72
2021/12/03 08:41:57;;;;;;;;;;;5.80;99.90;;;5.90;79.64;100636.47;5052852;28;20015;-72
2021/12/03 08:44:25;;;;;;;;;;;5.90;99.90;;;6.06;79.66;100667.25;5052600;28;19921;-72
2021/12/03 08:46:58;;;;;;;;;;;6.00;99.90;;;6.05;79.50;100657.63;5051607;28;19978;-71
2021/12/03 08:49:30;;;;;;;;;;;5.90;99.90;;;6.07;79.03;100658.53;5052855;28;20435;-72
2021/12/03 08:52:29;;;;;;;;;;;5.90;99.90;;;6.06;79.17;100654.13;5052858;28;19952;-72
2021/12/03 08:54:56;;;;;;;;;;;5.90;99.90;;;6.01;78.88;100658.47;5052710;28;19955;-72
2021/12/03 08:57:26;;;;;;;;;;;5.90;99.90;;;6.04;78.44;100642.72;5051597;28;20018;-71
2021/12/03 08:59:57;;;;;;;;;;;6.00;99.90;;;6.12;78.24;100633.19;5052632;28;19921;-72
2021/12/03 09:02:25;;;;;;;;;;;6.00;99.90;;;6.12;78.48;100638.44;5051569;28;20020;-70
2021/12/03 09:04:55;;;;;;;;;;;6.00;99.90;;;6.10;78.59;100626.16;5053185;28;19931;-71
2021/12/03 09:07:23;;;;;;;;;;;6.00;99.90;;;6.05;78.62;100628.75;5052823;28;20031;-70
2021/12/03 09:09:51;;;;;;;;;;;5.90;99.90;;;6.00;78.05;100633.06;5052308;28;19927;-73
2021/12/03 09:12:19;;;;;;;;;;;5.90;99.90;;;6.06;78.23;100627.88;5052568;28;19921;-72
2021/12/03 09:14:50;;;;;;;;;;;6.00;99.90;;;6.01;78.24;100610.31;5052482;28;19921;-72
2021/12/03 09:17:30;;;;;;;;;;;5.90;99.90;;;5.98;78.87;100608.53;5052929;28;19924;-71
2021/12/03 09:20:05;;;;;;;;;;;5.90;99.90;;;5.98;78.78;100615.56;5055092;28;19935;-71
2021/12/03 09:22:40;;;;;;;;;;;5.90;99.90;;;5.99;78.43;100605.06;5056329;28;19928;-71
2021/12/03 09:25:13;;;;;;;;;;;5.90;99.90;;;5.91;79.42;100614.59;5056052;28;19921;-70
2021/12/03 09:27:42;;;;;;;;;;;5.80;99.90;;;5.88;79.52;100603.19;5056128;28;19928;-70
2021/12/03 09:30:14;;;;;;;;;;;5.80;99.90;;;5.89;79.70;100631.19;5054539;28;19931;-71
2021/12/03 09:32:48;;;;;;;;;;;5.80;99.90;;;5.91;79.76;100603.22;5055875;28;19959;-72
2021/12/03 09:35:17;;;;;;;;;;;5.80;99.90;;;5.93;80.35;100602.38;5056325;28;19970;-71
2021/12/03 09:37:46;;;;;;;;;;;5.80;99.90;;;5.89;80.68;100608.47;5055734;28;19925;-71
2021/12/03 09:40:20;;;;;;;;;;;5.80;99.90;;;5.95;80.79;100595.41;5055737;28;19971;-71
2021/12/03 09:42:49;;;;;;;;;;;5.80;99.90;;;5.96;81.12;100586.66;5055949;28;19921;-71
2021/12/03 09:45:17;;;;;;;;;;;5.90;99.90;;;5.93;81.49;100591.88;5055674;28;20023;-70
2021/12/03 09:47:47;;;;;;;;;;;5.80;99.90;;;5.88;82.02;100574.34;5055737;28;20028;-71
2021/12/03 09:50:17;;;;;;;;;;;5.80;99.90;;;5.73;82.07;100569.75;5055545;28;19943;-70
2021/12/03 09:52:59;;;;;;;;;;;5.70;99.90;;;5.68;82.73;100542.63;5055647;28;20294;-71
2021/12/03 09:55:28;;;;;;;;;;;5.70;99.90;;;5.79;83.47;100580.31;5055506;28;19924;-70
2021/12/03 09:58:04;;;;;;;;;;;5.70;99.90;;;5.70;84.18;100571.47;5054248;28;20019;-70
2021/12/03 10:00:37;;;;;;;;;;;5.60;99.90;;;5.70;84.87;100547.88;5055436;28;19928;-69
2021/12/03 10:03:23;;;;;;;;;;;5.60;99.90;;;5.67;84.81;100555.72;5055521;28;19921;-69
2021/12/03 10:12:10;;;;;;;;;;;5.60;99.90;;;3.62;85.64;100179.75;5055165;28;20386;-69
2021/12/03 10:17:46;;;;;;;;;;;5.60;99.90;;;5.64;87.11;100559.19;5049873;28;19924;-70
2021/12/03 10:20:29;;;;;;;;;;;5.60;99.90;;;5.74;87.34;100547.03;5055063;28;19920;-73
2021/12/03 10:41:06;;;;;;;;;;;5.70;99.90;;;5.85;84.76;100470.22;5054611;28;20374;-69
2021/12/03 10:46:32;;;;;;;;;;;5.80;99.90;;;5.99;84.27;100484.31;5053513;28;20287;-68
2021/12/03 10:49:14;;;;;;;;;;;5.90;99.90;;;5.95;83.16;100490.41;5055030;28;19921;-70
2021/12/03 10:51:55;;;;;;;;;;;5.90;99.90;;;5.57;83.12;100420.97;5053574;28;19925;-69
2021/12/03 11:16:52;;;;;;;;;;;5.90;99.90;;;6.06;82.16;100443.22;5131449;27;19916;-70
2021/12/03 11:39:50;;;;;;;;;;;5.90;99.90;;;6.10;82.79;100401.25;5129960;28;19932;-70
2021/12/03 13:01:49;;;;;;;;;;;6.20;99.90;;;6.23;86.80;100278.81;5098621;28;20422;-71
2021/12/03 14:36:12;;;;;;;;;;;6.30;99.90;;;6.38;93.52;100228.97;5150652;27;20329;-70
2021/12/03 14:44:29;;;;;;;;;;;6.30;99.90;;;6.22;94.36;100183.41;5135325;27;19963;-71
2021/12/03 14:47:29;;;;;;;;;;;6.30;99.90;;;6.41;94.60;100215.81;5151602;27;19923;-78
2021/12/03 14:50:21;;;;;;;;;;;6.30;99.90;;;6.41;94.77;100212.34;5151102;27;19923;-72
2021/12/03 14:53:09;;;;;;;;;;;6.30;99.90;;;6.38;94.96;100213.22;5151424;27;19976;-72
2021/12/03 14:55:40;;;;;;;;;;;6.30;99.90;;;5.97;94.97;100129.13;5151601;27;19927;-71
2021/12/03 14:58:11;;;;;;;;;;;6.30;99.90;;;6.51;94.93;100219.34;5151427;27;19980;-75
2021/12/03 15:00:49;;;;;;;;;;;6.40;99.90;;;6.33;94.93;100179.06;5151284;27;19923;-72
2021/12/03 15:03:29;;;;;;;;;;;6.40;99.90;;;6.52;94.97;100200.09;5150877;27;19935;-71
2021/12/03 15:06:16;;;;;;;;;;;6.40;99.90;;;6.53;94.68;100207.09;5151056;27;19927;-71
2021/12/03 15:08:50;;;;;;;;;;;6.40;99.90;;;6.57;94.92;100206.22;5150861;27;20022;-72
2021/12/03 15:25:12;;;;;;;;;;;6.30;99.90;;;6.51;95.26;100208.84;5133794;27;20384;-72
2021/12/03 15:28:06;;;;;;;;;;;6.40;99.90;;;6.46;94.79;100184.31;5118643;27;19988;-70
2021/12/03 15:30:59;;;;;;;;;;;6.30;99.90;;;6.55;94.97;100195.72;5136713;27;19927;-70
2021/12/03 15:33:37;;;;;;;;;;;6.40;99.90;;;6.56;94.93;100176.47;5136992;27;20388;-71
2021/12/03 15:36:12;;;;;;;;;;;6.40;99.90;;;6.61;94.43;100194.84;5136436;27;19924;-71
2021/12/03 15:38:56;;;;;;;;;;;6.50;99.90;;;6.65;94.67;100181.72;5136423;27;19973;-71
2021/12/03 16:03:45;;;;;;;;;;;6.70;99.90;;;6.96;92.92;100151.03;5135025;27;19967;-75
2021/12/03 16:06:28;;;;;;;;;;;6.80;99.90;;;6.99;92.64;100148.38;5135889;27;20273;-69
2021/12/03 16:09:01;;;;;;;;;;;6.80;99.90;;;6.91;92.68;100163.31;5135823;27;19963;-71
2021/12/03 16:11:38;;;;;;;;;;;6.80;99.90;;;6.95;92.67;100155.41;5135784;27;20277;-70
2021/12/03 16:45:19;;;;;;;;;;;6.70;99.90;;;6.67;93.83;100127.41;5135106;27;19969;-69
2021/12/03 16:48:11;;;;;;;;;;;6.60;99.90;;;6.60;93.80;100130.91;5135206;27;19923;-68
2021/12/03 16:53:39;;;;;;;;;;;6.60;99.90;;;6.69;94.51;100103.75;5051832;28;19925;-75
2021/12/03 16:56:17;;;;;;;;;;;6.60;99.90;;;6.56;94.06;100071.38;5120730;27;19923;-72
2021/12/03 16:58:46;;;;;;;;;;;6.60;99.90;;;6.84;94.20;100117.75;5135106;27;19928;-77
2021/12/03 17:01:21;;;;;;;;;;;6.70;99.90;;;6.83;94.10;100105.47;5116571;27;19975;-73