Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/25 00:01:25;;;;;;;5.97;2.50;;;22.20;99.90;;;;;;5033550;28;20053;-78
2022/08/25 00:03:51;;;;;;;5.05;2.83;;;22.20;99.90;;;;;;5037914;28;20056;-78
2022/08/25 00:06:18;;;;;;;6.38;2.65;;;22.10;99.90;;;;;;5040196;28;20075;-78
2022/08/25 00:08:44;;;;;;;7.35;2.60;;;22.10;99.90;;;;;;5040216;28;20046;-77
2022/08/25 00:11:13;;;;;;;8.02;2.70;;;22.00;99.90;;;;;;5040241;28;20049;-78
2022/08/25 00:13:45;;;;;;;4.93;2.40;;;22.00;99.90;;;;;;5039688;28;20057;-78
2022/08/25 00:16:15;;;;;;;7.40;2.63;;;22.00;99.90;;;;;;5040134;28;20072;-78
2022/08/25 00:18:44;;;;;;;4.20;2.10;;;21.90;99.90;;;;;;5040193;28;20046;-78
2022/08/25 00:21:10;;;;;;;7.50;2.60;;;21.70;99.90;;;;;;5040053;28;20051;-77
2022/08/25 00:23:36;;;;;;;4.10;2.30;;;21.80;99.90;;;;;;5038961;28;20400;-78
2022/08/25 00:26:01;;;;;;;5.37;2.50;;;21.80;99.90;;;;;;5039017;28;20053;-78
2022/08/25 00:28:29;;;;;;;5.47;2.40;;;21.80;99.90;;;;;;5039967;28;20081;-78
2022/08/25 00:30:54;;;;;;;6.50;2.35;;;21.80;99.90;;;;;;5040396;28;20045;-77
2022/08/25 00:33:20;;;;;;;6.17;2.33;;;21.70;99.90;;;;;;5040081;28;20132;-78
2022/08/25 00:35:46;;;;;;;3.63;2.45;;;21.70;99.90;;;;;;5040448;28;20099;-78
2022/08/25 00:38:12;;;;;;;4.93;2.60;;;21.70;99.90;;;;;;5039013;28;20504;-78
2022/08/25 00:40:41;;;;;;;3.75;2.58;;;21.80;99.90;;;;;;5039825;28;20120;-78
2022/08/25 00:43:09;;;;;;;3.83;2.35;;;21.50;99.90;;;;;;5039151;28;20144;-78
2022/08/25 00:45:36;;;;;;;3.85;2.42;;;21.60;99.90;;;;;;5039903;28;20460;-78
2022/08/25 00:48:02;;;;;;;3.92;2.40;;;21.60;99.90;;;;;;5040105;28;20050;-78
2022/08/25 00:50:30;;;;;;;6.45;2.75;;;21.50;99.90;;;;;;5040020;28;20148;-78
2022/08/25 00:53:00;;;;;;;8.10;2.40;;;21.50;99.90;;;;;;5038631;28;20064;-78
2022/08/25 00:55:34;;;;;;;3.53;2.10;;;21.50;99.90;;;;;;5038695;28;20139;-77
2022/08/25 00:58:12;;;;;;;4.25;2.30;;;21.40;99.90;;;;;;5039776;28;20042;-78
2022/08/25 01:00:45;;;;;;;4.93;2.50;;;21.40;99.90;;;;;;5039780;28;20400;-77
2022/08/25 01:03:11;;;;;;;5.22;2.17;;;21.30;99.90;;;;;;5039707;28;20041;-78
2022/08/25 01:05:38;;;;;;;4.82;2.17;;;21.30;99.90;;;;;;5039659;28;20128;-78
2022/08/25 01:08:06;;;;;;;3.83;2.20;;;21.30;99.90;;;;;;5038477;28;20037;-77
2022/08/25 01:10:35;;;;;;;6.05;2.50;;;21.30;99.90;;;;;;5038813;28;20052;-78
2022/08/25 01:13:06;;;;;;;3.95;2.35;;;21.30;99.90;;;;;;5039483;28;20049;-78
2022/08/25 01:15:33;;;;;;;5.85;2.35;;;21.20;99.90;;;;;;5036068;28;20103;-78
2022/08/25 01:17:59;;;;;;;4.70;2.30;;;21.20;99.90;;;;;;5036477;28;20053;-78
2022/08/25 01:20:28;;;;;;;4.78;2.40;;;21.20;99.90;;;;;;5036674;28;20049;-78
2022/08/25 01:22:54;;;;;;;4.97;2.20;;;21.20;99.90;;;;;;5036734;28;20060;-78
2022/08/25 01:25:38;;;;;;;5.68;2.42;;;21.10;99.90;;;;;;5035326;28;20488;-78
2022/08/25 01:28:04;;;;;;;4.85;2.40;;;21.00;99.90;;;;;;5036366;28;20053;-78
2022/08/25 01:30:30;;;;;;;3.25;2.40;;;21.00;99.90;;;;;;5036292;28;20049;-77
2022/08/25 01:32:56;;;;;;;4.13;2.67;;;20.90;99.90;;;;;;5034696;28;20068;-77
2022/08/25 01:35:22;;;;;;;4.72;2.50;;;21.00;99.90;;;;;;5036236;28;20280;-78
2022/08/25 01:37:48;;;;;;;3.45;2.20;;;21.00;99.90;;;;;;5036152;28;20037;-78
2022/08/25 01:40:14;;;;;;;5.63;2.33;;;20.90;99.90;;;;;;5035156;28;20371;-78
2022/08/25 01:43:05;;;;;;;3.80;2.13;;;20.90;99.90;;;;;;5036024;28;20042;-78
2022/08/25 01:45:35;;;;;;;4.35;2.45;;;20.90;99.90;;;;;;5035885;28;20492;-78
2022/08/25 01:48:01;;;;;;;6.72;2.45;;;20.90;99.90;;;;;;5035835;28;20057;-77
2022/08/25 01:50:27;;;;;;;4.35;2.08;;;20.80;99.90;;;;;;5036091;28;20046;-77
2022/08/25 01:52:55;;;;;;;3.25;2.30;;;20.80;99.90;;;;;;5035838;28;20048;-77
2022/08/25 01:55:21;;;;;;;3.75;1.92;;;20.80;99.90;;;;;;5035981;28;20049;-78
2022/08/25 01:57:47;;;;;;;6.38;2.40;;;20.80;99.90;;;;;;5035715;28;20042;-78
2022/08/25 02:00:14;;;;;;;4.93;2.07;;;20.60;99.90;;;;;;5035682;28;20045;-77
2022/08/25 02:02:41;;;;;;;5.50;2.55;;;20.70;99.90;;;;;;5035584;28;20133;-77
2022/08/25 02:05:07;;;;;;;6.07;2.20;;;20.70;99.90;;;;;;5035631;28;20120;-78
2022/08/25 02:07:33;;;;;;;;;;;20.70;99.90;;;;;;5035944;28;20045;-77
2022/08/25 02:09:59;;;;;;;5.63;2.50;;;20.60;99.90;;;;;;5034331;28;20379;-78
2022/08/25 02:12:24;;;;;;;7.40;2.40;;;20.60;99.90;;;;;;5034327;28;20049;-78
2022/08/25 02:14:50;;;;;;;3.27;2.20;;;20.70;99.90;;;;;;5035162;28;20058;-78
2022/08/25 02:17:16;;;;;;;4.07;2.50;;;20.50;99.90;;;;;;5035387;28;20409;-77
2022/08/25 02:19:41;;;;;;;4.97;2.30;;;20.60;99.90;;;;;;5034400;28;20049;-78
2022/08/25 02:22:07;;;;;;;5.73;2.50;;;20.50;99.90;;;;;;5035150;28;20288;-78
2022/08/25 02:24:33;;;;;;;5.33;2.43;;;20.50;99.90;;;;;;5035434;28;20041;-78
2022/08/25 02:27:00;;;;;;;5.10;2.40;;;20.60;99.90;;;;;;5033806;28;20484;-77
2022/08/25 02:29:25;;;;;;;6.18;2.38;;;20.50;99.90;;;;;;5035002;28;20049;-77
2022/08/25 02:31:51;;;;;;;5.83;2.40;;;20.50;99.90;;;;;;5035519;28;20103;-77
2022/08/25 02:34:17;;;;;;;3.67;2.20;;;20.40;99.90;;;;;;5017672;28;20049;-77
2022/08/25 02:36:43;;;;;;;5.90;2.10;;;20.40;99.90;;;;;;5035085;28;20124;-78
2022/08/25 02:39:10;;;;;;;5.13;2.40;;;20.50;99.90;;;;;;5034970;28;20045;-78
2022/08/25 02:41:35;;;;;;;;;;;20.40;99.90;;;;;;5035325;28;20491;-78
2022/08/25 02:44:03;;;;;;;5.30;2.25;;;20.40;99.90;;;;;;5034877;28;19980;-78
2022/08/25 02:46:29;;;;;;;4.18;2.50;;;20.40;99.90;;;;;;5034672;28;20085;-78
2022/08/25 02:48:55;;;;;;;;;;;20.30;99.90;;;;;;5035176;28;20057;-78
2022/08/25 02:51:23;;;;;;;4.55;2.42;;;20.30;99.90;;;;;;5034757;28;20268;-77
2022/08/25 02:53:49;;;;;;;4.63;2.40;;;20.30;99.90;;;;;;5034381;28;20500;-77
2022/08/25 02:56:17;;;;;;;6.43;2.47;;;20.20;99.90;;;;;;5034773;28;20042;-78
2022/08/25 02:58:44;;;;;;;5.00;2.58;;;20.30;99.90;;;;;;5034469;28;20049;-77
2022/08/25 03:01:10;;;;;;;4.72;2.40;;;20.20;99.90;;;;;;5034945;28;20095;-78
2022/08/25 03:03:39;;;;;;;6.15;2.50;;;20.20;99.90;;;;;;5034551;28;20137;-77
2022/08/25 03:06:08;;;;;;;4.13;2.50;;;20.20;99.90;;;;;;5034453;28;20088;-77
2022/08/25 03:08:35;;;;;;;6.40;2.83;;;20.10;99.90;;;;;;5034456;28;20099;-77
2022/08/25 03:11:00;;;;;;;;;;;20.20;99.90;;;;;;5034476;28;20567;-77
2022/08/25 03:13:26;;;;;;;4.28;2.20;;;20.10;99.90;;;;;;5034116;28;19921;-77
2022/08/25 03:15:53;;;;;;;7.60;3.27;;;20.10;99.90;;;;;;5034311;28;20527;-78
2022/08/25 03:18:18;;;;;;;;;;;20.10;99.90;;;;;;5034632;28;20076;-77
2022/08/25 03:20:44;;;;;;;3.88;2.35;;;20.10;99.90;;;;;;5033388;28;19928;-78
2022/08/25 03:23:10;;;;;;;6.65;2.42;;;20.10;99.90;;;;;;5034137;28;20068;-77
2022/08/25 03:28:25;;;;;;;3.50;2.42;;;20.00;99.90;;;;;;5034072;28;20045;-78
2022/08/25 03:30:52;;;;;;;4.88;2.80;;;19.90;99.90;;;;;;5034103;28;20049;-78
2022/08/25 03:33:18;;;;;;;5.93;2.22;;;19.90;99.90;;;;;;5033936;28;20409;-78
2022/08/25 03:35:44;;;;;;;6.55;2.85;;;19.90;99.90;;;;;;5033970;28;20046;-78
2022/08/25 03:38:10;;;;;;;6.40;2.60;;;19.90;99.90;;;;;;5033332;28;20072;-78
2022/08/25 03:40:37;;;;;;;3.97;2.43;;;19.90;99.90;;;;;;5032753;28;20045;-78
2022/08/25 03:43:02;;;;;;;4.57;2.45;;;19.80;99.90;;;;;;5034273;28;20045;-77
2022/08/25 03:45:28;;;;;;;4.60;2.80;;;19.70;99.90;;;;;;5033038;28;20046;-78
2022/08/25 03:47:54;;;;;;;5.30;2.70;;;19.80;99.90;;;;;;5033770;28;20041;-78
2022/08/25 03:50:21;;;;;;;3.73;2.60;;;19.60;99.90;;;;;;5033787;28;20081;-77
2022/08/25 03:52:55;;;;;;;7.00;2.60;;;19.70;99.90;;;;;;5033773;28;20119;-78
2022/08/25 03:55:23;;;;;;;3.97;2.65;;;19.70;99.90;;;;;;5033718;28;20049;-78
2022/08/25 03:57:50;;;;;;;5.03;2.67;;;19.60;99.90;;;;;;5033697;28;20436;-77
2022/08/25 04:00:16;;;;;;;5.10;2.53;;;19.60;99.90;;;;;;5032862;28;20385;-78
2022/08/25 04:02:42;;;;;;;5.03;2.70;;;19.60;99.90;;;;;;5033591;28;20041;-78
2022/08/25 04:05:09;;;;;;;5.37;2.73;;;19.60;99.90;;;;;;5033613;28;20049;-77
2022/08/25 04:07:34;;;;;;;3.33;2.40;;;19.50;99.90;;;;;;5033586;28;20469;-78
2022/08/25 04:10:00;;;;;;;6.77;2.80;;;19.50;99.90;;;;;;5033565;28;20128;-77
2022/08/25 04:12:26;;;;;;;5.93;2.93;;;19.60;99.90;;;;;;5034145;28;20042;-77
2022/08/25 04:14:51;;;;;;;4.77;3.00;;;19.50;99.90;;;;;;5032379;28;20057;-78
2022/08/25 04:17:17;;;;;;;4.80;2.50;;;19.50;99.90;;;;;;5032055;28;20053;-78
2022/08/25 04:19:43;;;;;;;7.23;2.70;;;19.40;99.90;;;;;;5033557;28;20042;-77
2022/08/25 04:22:08;;;;;;;4.90;3.17;;;19.40;99.90;;;;;;5033485;28;20053;-78
2022/08/25 04:24:34;;;;;;;7.07;3.20;;;19.40;99.90;;;;;;5033456;28;20477;-78
2022/08/25 04:27:00;;;;;;;5.13;3.07;;;19.40;99.90;;;;;;5032747;28;20041;-78
2022/08/25 04:29:26;;;;;;;4.67;3.10;;;19.40;99.90;;;;;;5033450;28;20048;-77
2022/08/25 04:31:53;;;;;;;6.03;3.35;;;19.50;99.90;;;;;;5033366;28;20064;-77
2022/08/25 04:34:22;;;;;;;4.35;2.85;;;19.30;99.90;;;;;;5032179;28;20044;-78
2022/08/25 04:36:49;;;;;;;4.45;2.80;;;19.30;99.90;;;;;;5033296;28;20063;-77
2022/08/25 04:39:19;;;;;;;5.25;3.40;;;19.30;99.90;;;;;;5032366;28;20052;-77
2022/08/25 04:41:44;;;;;;;6.32;3.00;;;19.20;99.90;;;;;;5033826;28;20397;-78
2022/08/25 04:44:10;;;;;;;7.23;3.47;;;19.20;99.90;;;;;;5033282;28;20041;-78
2022/08/25 04:46:36;;;;;;;6.03;3.00;;;19.20;99.90;;;;;;5032301;28;20363;-77
2022/08/25 04:49:03;;;;;;;4.50;3.10;;;19.20;99.90;;;;;;5032726;28;20048;-78
2022/08/25 04:51:32;;;;;;;7.57;3.28;;;19.20;99.90;;;;;;5037031;28;20167;-78
2022/08/25 04:54:00;;;;;;;6.00;3.20;;;19.20;99.90;;;;;;5036639;28;20485;-78
2022/08/25 04:56:27;;;;;;;7.55;3.13;;;19.10;99.90;;;;;;5037300;28;20045;-78
2022/08/25 04:58:54;;;;;;;5.35;3.08;;;19.20;99.90;;;;;;5035853;28;20497;-78
2022/08/25 05:01:23;;;;;;;4.75;3.55;;;19.10;99.90;;;;;;5035822;28;20057;-78
2022/08/25 05:03:58;;;;;;;5.38;3.17;;;19.10;99.90;;;;;;5036777;28;20045;-78
2022/08/25 05:06:24;;;;;;;7.90;3.78;;;19.10;99.90;;;;;;5036695;28;20151;-78
2022/08/25 05:08:50;;;;;;;4.35;3.10;;;19.10;99.90;;;;;;5036665;28;20171;-78
2022/08/25 05:11:17;;;;;;;8.50;3.20;;;19.10;99.90;;;;;;5036695;28;20120;-78
2022/08/25 05:13:47;;;;;;;6.07;3.70;;;19.10;99.90;;;;;;5036449;28;20508;-78
2022/08/25 05:16:13;;;;;;;5.35;3.33;;;19.20;99.90;;;;;;5036622;28;20049;-78
2022/08/25 05:18:39;;;;;;;4.28;3.17;;;19.30;99.90;;;;;;5036215;28;20046;-78
2022/08/25 05:21:10;;;;;;;6.77;3.57;;;19.20;99.90;;;;;;5036423;28;20128;-78
2022/08/25 05:23:37;;;;;;;6.30;3.65;;;19.20;99.90;;;;;;5035496;28;20501;-78
2022/08/25 05:26:06;;;;;;;4.88;3.03;;;19.20;99.90;;;;;;5019246;28;20049;-78
2022/08/25 05:28:32;;;;;;;6.63;3.50;;;19.20;99.90;;;;;;5018793;28;20137;-78
2022/08/25 05:31:00;;;;;;;6.63;3.50;;;19.20;99.90;;;;;;5035364;28;20136;-78
2022/08/25 05:33:26;;;;;;;4.38;3.35;;;19.20;99.90;;;;;;5018993;28;20049;-78
2022/08/25 05:35:52;;;;;;;5.63;3.70;;;19.30;99.90;;;;;;5034997;28;20091;-78
2022/08/25 05:38:18;;;;;;;5.70;3.73;;;19.30;99.90;;;;;;5036193;28;20156;-78
2022/08/25 05:40:44;;;;;;;9.07;4.27;;;19.30;99.90;;;;;;5036114;28;20045;-78
2022/08/25 05:43:11;;;;;;;6.13;3.87;;;19.30;99.90;;;;;;5036037;28;20057;-78
2022/08/25 05:45:37;;;;;;;7.65;4.20;;;19.40;99.90;;;;;;5035989;28;20503;-78
2022/08/25 05:48:02;;;;;;;5.80;3.90;;;19.30;99.90;;;;;;5034729;28;20124;-78
2022/08/25 05:50:28;;;;;;;9.13;4.37;;;19.40;99.90;;;;;;5036367;28;20088;-78
2022/08/25 05:52:54;;;;;;;8.20;3.87;;;19.50;99.90;;;;;;5035803;28;20045;-77
2022/08/25 05:55:19;;;;;;;8.73;3.90;;;19.40;99.90;;;;;;5035833;28;20056;-78
2022/08/25 05:57:45;;;;;;;10.90;3.60;;;19.50;99.90;;;;;;5035797;28;20071;-78
2022/08/25 06:00:12;;;;;;;6.93;4.10;;;19.50;99.90;;;;;;5035488;28;20094;-78
2022/08/25 06:02:47;;;;;;;5.97;4.10;;;19.50;99.90;;;;;;5035065;28;20088;-78
2022/08/25 06:05:21;;;;;;;6.78;3.97;;;19.60;99.90;;;;;;5035616;28;20049;-78
2022/08/25 06:07:49;;;;;;;7.85;4.00;;;19.60;99.90;;;;;;5035492;28;20077;-78
2022/08/25 06:10:16;;;;;;;6.38;3.92;;;19.70;99.90;;;;;;5035546;28;20543;-78
2022/08/25 06:12:46;;;;;;;;;;;19.70;99.90;;;;;;5036216;28;20077;-78
2022/08/25 06:15:18;;;;;;;7.30;3.97;;;19.80;99.90;;;;;;5034199;28;19974;-78
2022/08/25 06:17:44;;;;;;;7.40;4.30;;;19.90;99.90;;;;;;5035378;28;20124;-78
2022/08/25 06:20:13;;;;;;;6.25;3.88;;;19.90;99.90;;;;;;5035352;28;20045;-78
2022/08/25 06:22:39;;;;;;;6.03;4.00;;;20.10;99.90;;;;;;5034382;28;20038;-78
2022/08/25 06:25:06;;;;;;;5.95;3.90;;;20.10;99.90;;;;;;5034369;28;20042;-78
2022/08/25 06:27:32;;;;;;;;;;;20.20;99.90;;;;;;5035504;28;20052;-78
2022/08/25 06:29:58;;;;;;;8.27;4.05;;;20.40;99.90;;;;;;5035125;28;19921;-78
2022/08/25 06:32:24;;;;;;;7.90;3.90;;;20.50;99.90;;;;;;5034015;28;20052;-78
2022/08/25 06:34:50;;;;;;;9.20;3.67;;;20.70;99.90;;;;;;5034172;28;20137;-78
2022/08/25 06:37:15;;;;;;;8.27;3.87;;;20.90;99.90;;;;;;5035057;28;20735;-78
2022/08/25 06:39:41;;;;;;;7.63;4.10;;;21.00;99.90;;;;;;5033808;28;20041;-78
2022/08/25 06:42:08;;;;;;;7.13;3.47;;;21.20;99.90;;;;;;5035097;28;20421;-78
2022/08/25 06:44:34;;;;;;;6.07;4.00;;;21.30;99.90;;;;;;5033989;28;20132;-78
2022/08/25 06:46:59;;;;;;;4.17;3.07;;;21.50;99.90;;;;;;5034762;28;20465;-77
2022/08/25 06:49:27;;;;;;;7.63;3.57;;;21.60;99.90;;;;;;5034710;28;20041;-78
2022/08/25 06:51:53;;;;;;;10.77;3.72;;;21.80;99.90;;;;;;5034668;28;20045;-78
2022/08/25 06:54:18;;;;;;;6.13;3.57;;;22.00;99.90;;;;;;5034907;28;20034;-78
2022/08/25 06:56:44;;;;;;;6.27;3.57;;;22.10;99.90;;;;;;5034595;28;20053;-78
2022/08/25 06:59:10;;;;;;;11.43;3.33;;;22.20;99.90;;;;;;5033428;28;20084;-78
2022/08/25 07:01:36;;;;;;;10.40;3.97;;;22.40;99.90;;;;;;5033742;28;20060;-78
2022/08/25 07:04:03;;;;;;;6.80;3.70;;;22.50;99.90;;;;;;5034810;28;20123;-78
2022/08/25 07:06:31;;;;;;;8.00;3.63;;;22.70;99.90;;;;;;5034487;28;20280;-78
2022/08/25 07:08:58;;;;;;;7.45;3.20;;;22.70;99.90;;;;;;5034483;28;20056;-78
2022/08/25 07:11:23;;;;;;;8.13;3.42;;;22.90;99.90;;;;;;5034417;28;20046;-78
2022/08/25 07:13:49;;;;;;;7.17;3.57;;;23.00;99.90;;;;;;5033250;28;20148;-78
2022/08/25 07:16:17;;;;;;;7.18;3.70;;;23.20;99.90;;;;;;5034728;28;20072;-78
2022/08/25 07:18:44;;;;;;;6.18;3.30;;;23.30;99.90;;;;;;5034559;28;20049;-78
2022/08/25 07:21:11;;;;;;;6.35;2.92;;;23.40;99.90;;;;;;5033022;28;20041;-78
2022/08/25 07:23:37;;;;;;;8.15;3.33;;;23.60;99.90;;;;;;5034474;28;20079;-78
2022/08/25 07:26:14;;;;;;;5.50;2.95;;;23.60;99.90;;;;;;5034097;28;20067;-78
2022/08/25 07:28:40;;;;;;;;;;;23.80;99.90;;;;;;5017525;28;20077;-78
2022/08/25 07:31:06;;;;;;;5.68;3.20;;;23.90;99.90;;;;;;5034084;28;19921;-78
2022/08/25 07:33:32;;;;;;;9.55;3.03;;;24.00;99.90;;;;;;5033130;28;20088;-79
2022/08/25 07:35:58;;;;;;;7.60;3.43;;;24.10;99.90;;;;;;5032953;28;20041;-78
2022/08/25 07:38:24;;;;;;;5.47;2.90;;;24.30;99.90;;;;;;5033985;28;20272;-78
2022/08/25 07:40:53;;;;;;;5.70;3.27;;;24.30;99.90;;;;;;5033962;28;20046;-78
2022/08/25 07:43:22;;;;;;;8.70;3.22;;;24.50;99.90;;;;;;5033888;28;20045;-78
2022/08/25 07:45:48;;;;;;;6.45;3.40;;;24.60;99.90;;;;;;5032614;28;20485;-78
2022/08/25 07:48:14;;;;;;;7.35;3.30;;;24.70;99.90;;;;;;5032680;28;20049;-78
2022/08/25 07:50:42;;;;;;;;;;;24.80;99.90;;;;;;5034414;28;20045;-78
2022/08/25 07:53:09;;;;;;;;;;;24.90;99.90;;;;;;5034327;28;19927;-78
2022/08/25 07:55:35;;;;;;;7.13;3.05;;;25.00;99.90;;;;;;5033733;28;20450;-78
2022/08/25 07:58:03;;;;;;;5.40;2.85;;;25.20;99.90;;;;;;5033705;28;20132;-78
2022/08/25 08:00:31;;;;;;;8.77;3.42;;;25.20;99.90;;;;;;5033719;28;20056;-79
2022/08/25 08:02:58;;;;;;;7.30;3.67;;;25.30;99.90;;;;;;5033768;28;20046;-79
2022/08/25 08:05:24;;;;;;;5.93;3.90;;;25.40;99.90;;;;;;5032643;28;20041;-79
2022/08/25 08:07:51;;;;;;;4.43;3.70;;;25.50;99.90;;;;;;5034095;28;20037;-78
2022/08/25 08:10:17;;;;;;;7.00;3.45;;;25.60;99.90;;;;;;5034178;28;20049;-78
2022/08/25 08:12:43;;;;;;;8.02;3.00;;;25.70;99.40;;;;;;5033676;28;20543;-78
2022/08/25 08:15:10;;;;;;;7.35;3.50;;;25.80;99.90;;;;;;5033567;28;20049;-78
2022/08/25 08:17:36;;;;;;;;;;;25.90;99.70;;;;;;5034025;28;20448;-78
2022/08/25 08:20:04;;;;;;;4.90;2.83;;;26.00;99.20;;;;;;5032580;28;19925;-78
2022/08/25 08:22:30;;;;;;;8.82;3.03;;;26.10;99.40;;;;;;5033759;28;20042;-78
2022/08/25 08:24:55;;;;;;;6.77;2.97;;;26.30;99.40;;;;;;5035746;28;20045;-79
2022/08/25 08:27:21;;;;;;;6.18;2.90;;;26.40;99.20;;;;;;5037381;28;20042;-78
2022/08/25 08:29:47;;;;;;;5.40;3.38;;;26.40;99.10;;;;;;5037819;28;20049;-79
2022/08/25 08:32:13;;;;;;;6.77;3.10;;;26.50;98.60;;;;;;5037500;28;20037;-78
2022/08/25 08:34:41;;;;;;;8.23;2.70;;;26.60;98.70;;;;;;5037392;28;20045;-78
2022/08/25 08:37:07;;;;;;;6.57;3.03;;;26.60;98.40;;;;;;5037280;28;20113;-79
2022/08/25 08:39:33;;;;;;;7.25;3.10;;;26.70;98.40;;;;;;5037271;28;20045;-79
2022/08/25 08:42:25;;;;;;;5.10;2.95;;;26.80;98.60;;;;;;5037289;28;20049;-79
2022/08/25 08:45:21;;;;;;;7.50;2.88;;;27.00;98.40;;;;;;5037171;28;20049;-79
2022/08/25 08:47:57;;;;;;;6.85;3.03;;;27.00;97.80;;;;;;5037032;28;20046;-79
2022/08/25 08:50:48;;;;;;;6.55;2.80;;;27.20;97.80;;;;;;5036347;28;20045;-78
2022/08/25 08:53:22;;;;;;;10.13;3.13;;;27.20;97.60;;;;;;5037061;28;20053;-79
2022/08/25 08:56:11;;;;;;;6.90;2.63;;;27.30;97.30;;;;;;5036950;28;20045;-79
2022/08/25 08:58:44;;;;;;;4.70;2.60;;;27.40;97.50;;;;;;5022680;28;20099;-79
2022/08/25 09:01:16;;;;;;;4.97;2.47;;;27.50;96.70;;;;;;5036971;28;20042;-77
2022/08/25 09:03:47;;;;;;;6.47;2.47;;;27.50;96.90;;;;;;5037240;28;20045;-77
2022/08/25 09:06:26;;;;;;;5.82;2.80;;;27.60;96.80;;;;;;5037017;28;20548;-77
2022/08/25 09:08:56;;;;;;;4.40;2.72;;;27.80;97.00;;;;;;5036833;28;20052;-77
2022/08/25 09:11:37;;;;;;;8.10;2.50;;;27.90;96.90;;;;;;5036777;28;20045;-76
2022/08/25 09:14:24;;;;;;;8.23;2.83;;;28.00;96.70;;;;;;5037166;28;20441;-78
2022/08/25 09:17:34;;;;;;;5.13;2.53;;;28.10;96.60;;;;;;5036650;28;20103;-77
2022/08/25 09:20:05;;;;;;;5.20;2.38;;;28.10;95.50;;;;;;5009484;28;20056;-77
2022/08/25 09:22:59;;;;;;;7.22;2.25;;;28.20;95.50;;;;;;5035910;28;20057;-77
2022/08/25 09:25:52;;;;;;;5.05;2.80;;;28.30;94.60;;;;;;5036628;28;20045;-76
2022/08/25 09:28:41;;;;;;;6.18;2.63;;;28.30;94.10;;;;;;5036857;28;20053;-77
2022/08/25 09:31:16;;;;;;;7.15;2.38;;;28.50;94.60;;;;;;5036746;28;20042;-77
2022/08/25 09:33:42;;;;;;;8.60;2.80;;;28.60;94.00;;;;;;5036301;28;20095;-76
2022/08/25 09:36:07;;;;;;;7.90;2.10;;;28.70;92.80;;;;;;5035748;28;20037;-77
2022/08/25 09:38:33;;;;;;;5.97;2.47;;;28.70;93.00;;;;;;5036410;28;20045;-77
2022/08/25 09:41:00;;;;;;;4.57;2.05;;;28.70;92.80;;;;;;5036423;28;20520;-77
2022/08/25 09:43:35;;;;;;;7.57;2.40;;;28.80;92.40;;;;;;5036332;28;20046;-77
2022/08/25 09:46:26;;;;;;;5.63;2.35;;;28.80;92.60;;;;;;5035174;28;20137;-77
2022/08/25 09:48:58;;;;;;;4.07;2.10;;;28.90;92.10;;;;;;5036616;28;20041;-77
2022/08/25 09:51:40;;;;;;;7.75;2.47;;;29.00;92.50;;;;;;5036214;28;20132;-77
2022/08/25 09:54:11;;;;;;;4.90;2.70;;;29.10;92.40;;;;;;5036072;28;20081;-78
2022/08/25 09:56:48;;;;;;;5.43;2.58;;;29.10;91.40;;;;;;5035843;28;20050;-77
2022/08/25 09:59:35;;;;;;;4.88;2.25;;;29.10;90.90;;;;;;5036015;28;20124;-77
2022/08/25 10:02:22;;;;;;;4.10;2.25;;;29.20;91.30;;;;;;5035861;28;20053;-77
2022/08/25 10:04:48;;;;;;;4.75;2.35;;;29.30;91.50;;;;;;5035808;28;20049;-77
2022/08/25 10:07:27;;;;;;;5.77;2.27;;;29.40;91.60;;;;;;5036217;28;20088;-77
2022/08/25 10:09:58;;;;;;;6.38;2.30;;;29.60;91.40;;;;;;5035285;28;20057;-77
2022/08/25 10:12:39;;;;;;;10.35;2.95;;;29.60;91.30;;;;;;5034473;28;20044;-77
2022/08/25 10:15:32;;;;;;;5.25;2.33;;;29.70;90.90;;;;;;5035906;28;20073;-77
2022/08/25 10:18:25;;;;;;;5.07;2.08;;;29.70;90.30;;;;;;5035975;28;20038;-77
2022/08/25 10:21:05;;;;;;;5.90;2.17;;;29.80;90.70;;;;;;5035680;28;20119;-77
2022/08/25 10:23:35;;;;;;;6.97;2.88;;;29.80;90.60;;;;;;5035406;28;20076;-77
2022/08/25 10:26:07;;;;;;;5.57;2.45;;;30.00;90.50;;;;;;5035315;28;20089;-78
2022/08/25 10:29:04;;;;;;;3.10;2.17;;;30.00;90.50;;;;;;5035791;28;20124;-77
2022/08/25 10:31:34;;;;;;;3.42;1.98;;;30.10;89.90;;;;;;5035294;28;20045;-78
2022/08/25 10:34:13;;;;;;;8.57;2.45;;;30.10;90.10;;;;;;5035204;28;20045;-77
2022/08/25 10:37:11;;;;;;;4.50;2.55;;;30.30;89.20;;;;;;5034489;28;20054;-77
2022/08/25 10:39:42;;;;;;;5.90;2.40;;;30.30;89.70;;;;;;5035218;28;20042;-77
2022/08/25 10:42:30;;;;;;;5.45;1.90;;;30.30;89.60;;;;;;5034545;28;20136;-77
2022/08/25 10:48:11;;;;;;;3.03;2.00;;;30.40;88.90;;;;;;5034929;28;19921;-78
2022/08/25 10:50:45;;;;;;;4.47;2.20;;;30.40;88.30;;;;;;5034114;28;20556;-77
2022/08/25 10:53:48;;;;;;;6.22;2.15;;;30.50;88.40;;;;;;5034731;28;20056;-78
2022/08/25 10:56:20;;;;;;;5.57;2.20;;;30.50;88.30;;;;;;5034769;28;20049;-78
2022/08/25 10:58:58;;;;;;;6.43;2.50;;;30.60;88.30;;;;;;5034788;28;20057;-77
2022/08/25 11:01:51;;;;;;;4.88;2.38;;;30.70;88.70;;;;;;5033674;28;20117;-78
2022/08/25 11:04:40;;;;;;;3.45;2.10;;;30.80;86.70;;;;;;5034719;28;20041;-77
2022/08/25 11:07:28;;;;;;;6.18;2.53;;;30.90;87.00;;;;;;5034778;28;20083;-78
2022/08/25 11:09:57;;;;;;;3.95;2.47;;;31.00;87.70;;;;;;5034686;28;20120;-78
2022/08/25 11:12:32;;;;;;;4.47;2.05;;;30.90;86.60;;;;;;5034330;28;20089;-77
2022/08/25 11:15:56;;;;;;;3.15;1.85;;;31.00;84.50;;;;;;5034579;28;20084;-77
2022/08/25 11:18:25;;;;;;;4.05;1.92;;;31.00;82.20;;;;;;5001838;28;20104;-78
2022/08/25 11:21:10;;;;;;;3.90;2.10;;;31.10;83.70;;;;;;5033352;28;20458;-78
2022/08/25 11:23:42;;;;;;;5.45;2.22;;;31.10;83.10;;;;;;5034350;28;20535;-77
2022/08/25 11:26:14;;;;;;;7.43;1.75;;;31.00;80.00;;;;;;5034199;28;20046;-78
2022/08/25 11:28:49;;;;;;;4.85;1.80;;;31.10;81.00;;;;;;5033971;28;20053;-78
2022/08/25 11:31:17;;;;;;;3.05;1.77;;;31.20;80.00;;;;;;5034459;28;20049;-77
2022/08/25 11:33:43;;;;;;;6.93;2.25;;;31.20;80.80;;;;;;5034054;28;20084;-78
2022/08/25 11:36:34;;;;;;;5.75;2.00;;;31.30;82.20;;;;;;5033145;28;20548;-78
2022/08/25 11:39:14;;;;;;;5.25;1.73;;;31.40;81.90;;;;;;5033966;28;20065;-77
2022/08/25 11:41:45;;;;;;;6.10;2.55;;;31.30;80.30;;;;;;5034044;28;20136;-78
2022/08/25 11:44:32;;;;;;;3.92;2.03;;;31.40;81.70;;;;;;5034014;28;20060;-78
2022/08/25 11:47:22;;;;;;;4.50;2.00;;;31.50;80.80;;;;;;5033090;28;20041;-78
2022/08/25 11:49:58;;;;;;;5.05;2.10;;;31.70;79.00;;;;;;5033931;28;20092;-78
2022/08/25 11:52:33;;;;;;;6.03;2.47;;;31.60;78.70;;;;;;5033162;28;20077;-78
2022/08/25 11:55:19;;;;;;;12.50;4.60;;;31.60;78.00;;;;;;5034089;28;20135;-78
2022/08/25 11:57:47;;;;;;;3.88;1.73;;;31.60;78.50;;;;;;5033831;28;20085;-78
2022/08/25 12:00:41;;;;;;;4.70;1.52;;;31.60;78.60;;;;;;5032846;28;20488;-78
2022/08/25 12:03:31;;;;;;;4.45;1.88;;;31.60;79.30;;;;;;5033664;28;20076;-78
2022/08/25 12:06:18;;;;;;;5.88;1.85;;;31.70;78.60;;;;;;5033850;28;20081;-78
2022/08/25 12:08:59;;;;;;;6.50;1.85;;;31.60;78.80;;;;;;5033677;28;20072;-77
2022/08/25 12:11:37;;;;;;;6.95;1.85;;;31.60;79.10;;;;;;5033538;28;20054;-78
2022/08/25 12:14:15;;;;;;;8.90;2.60;;;31.50;79.30;;;;;;5033572;28;20473;-78
2022/08/25 12:16:59;;;;;;;5.05;1.80;;;31.60;78.70;;;;;;5033508;28;20501;-78
2022/08/25 12:19:33;;;;;;;8.23;2.83;;;31.70;78.30;;;;;;5034292;28;20400;-78
2022/08/25 12:22:01;;;;;;;6.35;2.13;;;31.90;78.50;;;;;;5033584;28;20060;-78
2022/08/25 12:24:42;;;;;;;3.78;2.10;;;32.00;79.00;;;;;;5033209;28;20489;-78
2022/08/25 12:27:53;;;;;;;3.65;2.17;;;31.90;79.70;;;;;;5032558;28;20176;-78
2022/08/25 12:30:24;;;;;;;6.15;1.83;;;31.90;79.10;;;;;;5032643;28;20120;-78
2022/08/25 12:33:20;;;;;;;2.72;1.83;;;32.00;79.40;;;;;;5033711;28;20046;-78
2022/08/25 12:36:03;;;;;;;4.85;2.00;;;32.20;78.60;;;;;;5033504;28;20085;-78
2022/08/25 12:38:40;;;;;;;5.45;1.83;;;32.20;77.40;;;;;;5033779;28;20050;-78
2022/08/25 12:41:07;;;;;;;6.10;2.22;;;32.30;76.90;;;;;;5033328;28;20436;-78
2022/08/25 12:43:42;;;;;;;4.38;2.00;;;32.20;78.30;;;;;;5033391;28;20049;-78
2022/08/25 12:46:28;;;;;;;3.92;2.20;;;32.20;78.90;;;;;;5032144;28;20520;-78
2022/08/25 12:49:01;;;;;;;4.15;2.30;;;32.30;79.50;;;;;;5019468;28;20128;-77
2022/08/25 12:51:47;;;;;;;5.55;2.22;;;32.40;80.60;;;;;;5033266;28;20103;-78
2022/08/25 12:54:18;;;;;;;3.72;2.15;;;32.40;79.80;;;;;;5031919;28;20540;-78
2022/08/25 12:56:49;;;;;;;3.40;2.63;;;32.30;79.90;;;;;;5033032;28;20512;-78
2022/08/25 12:59:31;;;;;;;4.63;2.33;;;32.40;80.70;;;;;;5016047;28;20045;-78
2022/08/25 13:02:23;;;;;;;4.93;2.30;;;32.30;80.70;;;;;;5031991;28;20051;-78
2022/08/25 13:05:26;;;;;;;6.25;2.55;;;32.10;80.00;;;;;;5033128;28;20117;-78
2022/08/25 13:08:28;;;;;;;3.42;2.10;;;32.20;80.10;;;;;;5033357;28;20042;-78
2022/08/25 13:11:23;;;;;;;6.93;2.33;;;32.30;81.20;;;;;;5034089;28;20049;-78
2022/08/25 13:14:16;;;;;;;4.97;2.50;;;32.20;80.10;;;;;;5034741;28;20041;-78
2022/08/25 13:16:54;;;;;;;4.85;2.53;;;32.30;81.40;;;;;;5036724;28;20084;-78
2022/08/25 13:19:21;;;;;;;6.55;2.72;;;32.40;80.40;;;;;;5036658;28;20401;-78