Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/09 00:00:09;;;;;;;6.50;2.20;;;;;;;14.16;100.00;100347.72;2615923;36;20069;-54
2022/11/09 00:02:37;;;;;;;4.68;2.22;;;;;;;13.94;100.00;100355.56;2616190;36;20138;-56
2022/11/09 00:05:06;;;;;;;5.05;2.25;;;;;;;14.07;100.00;100348.75;2616769;36;20034;-54
2022/11/09 00:07:37;;;;;;;3.85;2.25;;;;;;;13.99;100.00;100344.22;2615955;36;20038;-56
2022/11/09 00:10:06;;;;;;;5.28;2.10;;;;;;;14.05;100.00;100350.81;2616959;31;20232;-56
2022/11/09 00:12:34;;;;;;;10.15;2.45;;;;;;;14.01;100.00;100358.41;2615955;36;20030;-54
2022/11/09 00:15:03;;;;;;;8.90;2.53;;;;;;;13.96;100.00;100353.50;2616525;36;20038;-56
2022/11/09 00:17:31;;;;;;;4.70;2.37;;;;;;;14.07;100.00;100359.59;2615788;36;20018;-58
2022/11/09 00:19:59;;;;;;;7.22;2.25;;;;;;;14.07;100.00;100351.47;2617240;31;20043;-56
2022/11/09 00:22:27;;;;;;;6.70;2.37;;;;;;;14.24;100.00;100360.41;2615430;36;20034;-56
2022/11/09 00:24:58;;;;;;;5.00;2.17;;;;;;;14.21;100.00;100361.59;2616552;36;20023;-57
2022/11/09 00:27:27;;;;;;;4.90;2.00;;;;;;;14.24;100.00;100357.72;2597126;36;20057;-57
2022/11/09 00:29:55;;;;;;;8.57;2.08;;;;;;;14.10;100.00;100348.41;2616214;36;20022;-57
2022/11/09 00:32:23;;;;;;;8.73;2.35;;;;;;;14.13;100.00;100350.78;2615601;36;20087;-55
2022/11/09 00:34:51;;;;;;;4.63;2.28;;;;;;;14.29;100.00;100353.44;2615986;31;20038;-55
2022/11/09 00:37:20;;;;;;;8.95;2.22;;;;;;;14.27;100.00;100349.25;2616045;31;20031;-58
2022/11/09 00:39:48;;;;;;;5.00;2.53;;;;;;;14.28;100.00;100351.78;2616323;36;20030;-58
2022/11/09 00:42:19;;;;;;;6.57;1.95;;;;;;;14.35;100.00;100344.66;2614984;36;20034;-55
2022/11/09 00:44:47;;;;;;;5.68;2.33;;;;;;;14.22;100.00;100344.31;2615729;36;20029;-57
2022/11/09 00:47:15;;;;;;;5.20;2.30;;;;;;;14.17;100.00;100344.84;2615202;36;20030;-57
2022/11/09 00:49:44;;;;;;;5.82;2.25;;;;;;;13.93;100.00;100351.16;2616913;36;20049;-55
2022/11/09 00:52:12;;;;;;;4.80;2.30;;;;;;;13.96;100.00;100348.09;2615867;36;20022;-54
2022/11/09 00:54:40;;;;;;;4.47;2.10;;;;;;;13.95;100.00;100351.81;2615821;36;20039;-56
2022/11/09 00:57:09;;;;;;;4.78;2.28;;;;;;;13.96;100.00;100334.56;2615672;31;20058;-57
2022/11/09 00:59:39;;;;;;;4.47;2.28;;;;;;;13.91;100.00;100347.75;2616349;36;20034;-55
2022/11/09 01:02:08;;;;;;;6.45;2.50;;;;;;;13.87;100.00;100337.44;2615750;36;20034;-57
2022/11/09 01:04:36;;;;;;;8.83;2.47;;;;;;;13.77;100.00;100348.47;2616166;36;20057;-54
2022/11/09 01:07:04;;;;;;;3.15;1.80;;;;;;;13.83;100.00;100337.78;2616023;36;20034;-54
2022/11/09 01:09:33;;;;;;;3.73;2.07;;;;;;;13.78;100.00;100342.88;2617117;36;20432;-56
2022/11/09 01:12:01;;;;;;;9.57;2.17;;;;;;;13.76;100.00;100342.19;2615634;36;20562;-57
2022/11/09 01:14:29;;;;;;;6.77;2.07;;;;;;;13.68;100.00;100350.31;2616619;31;20035;-55
2022/11/09 01:17:00;;;;;;;4.80;1.80;;;;;;;13.73;100.00;100352.50;2615830;36;20057;-53
2022/11/09 01:19:29;;;;;;;7.18;2.00;;;;;;;13.64;100.00;100349.78;2616676;36;20027;-53
2022/11/09 01:21:57;;;;;;;5.32;2.28;;;;;;;13.58;100.00;100355.03;2615430;36;20042;-56
2022/11/09 01:24:25;;;;;;;5.53;1.60;;;;;;;13.59;100.00;100351.31;2615619;36;20039;-51
2022/11/09 01:26:53;;;;;;;6.33;2.17;;;;;;;13.46;100.00;100349.13;2614350;36;20033;-56
2022/11/09 01:29:22;;;;;;;7.17;1.90;;;;;;;13.60;100.00;100348.47;2615207;36;20499;-54
2022/11/09 01:31:50;;;;;;;6.00;1.95;;;;;;;13.54;100.00;100354.53;2615095;36;20047;-53
2022/11/09 01:34:21;;;;;;;9.87;2.10;;;;;;;13.45;100.00;100350.13;2614001;31;20705;-57
2022/11/09 01:36:51;;;;;;;8.07;2.63;;;;;;;13.47;100.00;100346.25;2615127;36;20031;-56
2022/11/09 01:39:20;;;;;;;3.90;1.75;;;;;;;13.47;100.00;100353.50;2616539;36;20574;-57
2022/11/09 01:41:48;;;;;;;6.55;1.80;;;;;;;13.37;100.00;100352.81;2615819;36;20034;-58
2022/11/09 01:44:19;;;;;;;5.03;1.90;;;;;;;13.35;100.00;100354.84;2615383;36;20030;-56
2022/11/09 01:46:53;;;;;;;4.93;1.83;;;;;;;13.35;100.00;100358.38;2615909;31;20022;-54
2022/11/09 01:49:36;;;;;;;5.93;2.13;;;;;;;13.32;100.00;100364.97;2616230;36;20038;-59
2022/11/09 01:52:07;;;;;;;8.30;1.83;;;;;;;13.47;100.00;100364.31;2616113;36;20037;-55
2022/11/09 01:54:41;;;;;;;6.95;1.77;;;;;;;13.40;100.00;100357.91;2608363;36;20481;-56
2022/11/09 01:57:15;;;;;;;7.65;2.15;;;;;;;13.42;100.00;100361.28;2616247;36;20045;-56
2022/11/09 01:59:49;;;;;;;3.88;1.55;;;;;;;13.40;100.00;100368.72;2616440;36;20050;-57
2022/11/09 02:02:17;;;;;;;6.20;1.42;;;;;;;13.31;100.00;100360.56;2615406;36;20559;-58
2022/11/09 02:04:53;;;;;;;5.60;1.93;;;;;;;13.31;100.00;100355.16;2617157;36;20034;-53
2022/11/09 02:07:24;;;;;;;7.13;1.77;;;;;;;13.42;100.00;100366.69;2616239;36;20034;-58
2022/11/09 02:09:58;;;;;;;4.75;1.33;;;;;;;13.33;100.00;100368.50;2616464;36;20451;-54
2022/11/09 02:12:27;;;;;;;7.45;2.13;;;;;;;13.21;100.00;100359.84;2615923;36;20031;-57
2022/11/09 02:14:57;;;;;;;6.95;1.73;;;;;;;13.24;100.00;100359.53;2617042;31;20056;-53
2022/11/09 02:17:26;;;;;;;7.93;1.70;;;;;;;13.22;100.00;100360.69;2614244;36;20034;-59
2022/11/09 02:19:59;;;;;;;6.20;1.77;;;;;;;13.21;100.00;100364.44;2617018;36;20408;-53
2022/11/09 02:22:29;;;;;;;3.28;1.30;;;;;;;13.33;100.00;100358.50;2613988;36;20142;-56
2022/11/09 02:24:58;;;;;;;10.45;2.78;;;;;;;13.24;100.00;100359.53;2613811;36;20293;-57
2022/11/09 02:27:26;;;;;;;7.10;1.80;;;;;;;13.18;100.00;100360.19;2615616;36;20030;-53
2022/11/09 02:29:55;;;;;;;4.65;1.13;;;;;;;13.17;100.00;100352.25;2615094;36;20057;-57
2022/11/09 02:32:28;;;;;;;5.75;1.38;;;;;;;13.25;100.00;100345.00;2614427;31;22466;-55
2022/11/09 02:34:56;;;;;;;9.23;1.90;;;;;;;13.08;100.00;100348.69;2615221;36;20049;-54
2022/11/09 02:37:32;;;;;;;11.63;2.38;;;;;;;13.07;100.00;100346.97;2615538;36;20038;-54
2022/11/09 02:40:02;;;;;;;11.70;2.00;;;;;;;13.14;100.00;100350.72;2615883;36;20042;-56
2022/11/09 02:42:31;;;;;;;8.18;1.77;;;;;;;13.10;100.00;100335.84;2615807;31;21784;-56
2022/11/09 02:45:01;;;;;;;6.22;1.80;;;;;;;13.09;100.00;100334.19;2614803;36;20030;-60
2022/11/09 02:47:30;;;;;;;8.20;1.73;;;;;;;13.09;100.00;100340.41;2615428;31;20435;-60
2022/11/09 02:49:58;;;;;;;7.30;1.80;;;;;;;13.02;100.00;100338.53;2614870;36;20035;-55
2022/11/09 02:52:27;;;;;;;5.75;1.67;;;;;;;13.11;100.00;100357.28;2615988;31;20042;-57
2022/11/09 02:54:58;;;;;;;6.82;2.08;;;;;;;13.12;100.00;100355.47;2616279;36;20034;-55
2022/11/09 02:57:26;;;;;;;2.92;1.52;;;;;;;13.13;100.00;100362.53;2615245;36;20033;-56
2022/11/09 02:59:54;;;;;;;3.90;1.60;;;;;;;13.11;100.00;100356.47;2615957;31;20030;-55
2022/11/09 03:02:23;;;;;;;6.88;2.08;;;;;;;13.27;100.00;100359.19;2615252;36;20031;-56
2022/11/09 03:04:51;;;;;;;4.80;1.80;;;;;;;13.22;100.00;100355.28;2616089;36;20023;-57
2022/11/09 03:07:20;;;;;;;5.50;1.83;;;;;;;13.36;100.00;100367.34;2616369;36;20455;-55
2022/11/09 03:09:48;;;;;;;4.07;1.60;;;;;;;13.25;100.00;100350.41;2615493;36;20030;-56
2022/11/09 03:12:31;;;;;;;7.30;2.00;;;;;;;13.53;100.00;100347.44;2615690;36;20022;-59
2022/11/09 03:15:00;;;;;;;4.15;1.70;;;;;;;13.57;100.00;100364.16;2614519;36;20035;-58
2022/11/09 03:17:29;;;;;;;4.78;2.13;;;;;;;13.47;100.00;100367.00;2615633;36;20031;-55
2022/11/09 03:19:58;;;;;;;7.75;1.83;;;;;;;13.49;100.00;100355.03;2616012;36;20037;-56
2022/11/09 03:22:26;;;;;;;7.65;1.95;;;;;;;13.30;100.00;100358.84;2615095;36;20057;-57
2022/11/09 03:24:54;;;;;;;7.47;1.90;;;;;;;13.32;100.00;100362.25;2615360;36;20146;-56
2022/11/09 03:27:25;;;;;;;6.03;2.30;;;;;;;13.29;100.00;100357.19;2614312;36;20562;-56
2022/11/09 03:29:54;;;;;;;6.63;2.20;;;;;;;13.23;100.00;100351.59;2614382;36;20085;-58
2022/11/09 03:32:22;;;;;;;7.20;2.10;;;;;;;13.18;100.00;100354.78;2614301;36;20031;-60
2022/11/09 03:34:50;;;;;;;5.15;1.90;;;;;;;13.13;100.00;100355.28;2615596;36;20287;-58
2022/11/09 03:37:19;;;;;;;4.93;2.15;;;;;;;13.09;100.00;100347.69;2616222;31;20042;-56
2022/11/09 03:39:47;;;;;;;5.70;2.00;;;;;;;13.06;100.00;100345.28;2615128;36;20550;-58
2022/11/09 03:42:15;;;;;;;8.45;2.35;;;;;;;13.10;100.00;100355.63;2613963;36;20030;-54
2022/11/09 03:44:46;;;;;;;7.00;2.30;;;;;;;13.09;100.00;100356.63;2615052;36;20034;-58
2022/11/09 03:47:14;;;;;;;8.35;2.13;;;;;;;13.08;100.00;100362.19;2615046;36;20458;-57
2022/11/09 03:49:43;;;;;;;5.53;2.10;;;;;;;13.25;100.00;100358.53;2614634;36;20034;-55
2022/11/09 03:52:11;;;;;;;6.53;2.22;;;;;;;13.12;100.00;100361.69;2612751;36;20046;-60
2022/11/09 03:54:39;;;;;;;7.25;2.20;;;;;;;13.12;100.00;100355.47;2614852;36;20026;-60
2022/11/09 03:57:07;;;;;;;7.65;2.38;;;;;;;13.06;100.00;100366.91;2613837;31;20046;-55
2022/11/09 03:59:36;;;;;;;6.22;2.15;;;;;;;13.04;100.00;100374.34;2613352;36;20030;-52
2022/11/09 04:02:07;;;;;;;3.90;1.70;;;;;;;12.96;100.00;100367.88;2612861;31;20961;-54
2022/11/09 04:04:35;;;;;;;5.45;2.78;;;;;;;13.01;100.00;100380.06;2614538;31;20041;-56
2022/11/09 04:07:03;;;;;;;6.70;2.38;;;;;;;13.00;100.00;100397.28;2614557;31;20061;-55
2022/11/09 04:09:31;;;;;;;7.18;2.15;;;;;;;12.92;100.00;100388.13;2615597;36;20548;-52
2022/11/09 04:12:00;;;;;;;7.25;2.22;;;;;;;12.87;100.00;100395.88;2614292;36;20042;-54
2022/11/09 04:14:31;;;;;;;6.18;2.08;;;;;;;12.88;100.00;100400.28;2615299;36;20049;-52
2022/11/09 04:16:59;;;;;;;9.63;2.50;;;;;;;12.82;100.00;100390.13;2615564;31;20053;-59
2022/11/09 04:19:30;;;;;;;5.47;2.10;;;;;;;12.93;100.00;100392.53;2615290;36;20026;-56
2022/11/09 04:21:59;;;;;;;8.45;2.78;;;;;;;12.91;100.00;100391.88;2613938;36;20038;-56
2022/11/09 04:24:27;;;;;;;6.13;2.10;;;;;;;12.79;100.00;100402.09;2616695;31;20054;-55
2022/11/09 04:26:55;;;;;;;8.82;1.98;;;;;;;12.92;100.00;100395.41;2614989;36;20065;-56
2022/11/09 04:29:24;;;;;;;8.03;2.33;;;;;;;12.78;100.00;100413.06;2613693;36;20026;-56
2022/11/09 04:31:52;;;;;;;6.20;1.90;;;;;;;12.93;100.00;100410.59;2614302;36;20299;-57
2022/11/09 04:34:21;;;;;;;7.95;2.08;;;;;;;12.82;100.00;100414.41;2616003;36;20018;-57
2022/11/09 04:36:52;;;;;;;5.18;1.60;;;;;;;12.88;100.00;100419.19;2615080;36;20060;-54
2022/11/09 04:39:20;;;;;;;6.57;2.20;;;;;;;12.82;100.00;100417.13;2615343;36;20507;-56
2022/11/09 04:41:48;;;;;;;7.25;2.03;;;;;;;12.88;100.00;100416.50;2613209;36;20041;-54
2022/11/09 04:44:16;;;;;;;5.50;2.15;;;;;;;12.88;100.00;100431.84;2616514;31;20062;-51
2022/11/09 04:46:45;;;;;;;5.78;2.03;;;;;;;12.84;100.00;100417.81;2615393;36;20026;-54
2022/11/09 04:49:13;;;;;;;4.65;1.90;;;;;;;12.66;100.00;100435.94;2616903;31;20467;-56
2022/11/09 04:51:41;;;;;;;8.15;1.73;;;;;;;12.86;100.00;100439.28;2616416;31;20568;-57
2022/11/09 04:54:12;;;;;;;6.30;2.20;;;;;;;12.83;100.00;100434.19;2615452;36;20035;-57
2022/11/09 04:56:40;;;;;;;4.20;1.58;;;;;;;12.78;100.00;100432.81;2615472;36;20061;-56
2022/11/09 04:59:09;;;;;;;11.30;2.08;;;;;;;12.72;100.00;100438.00;2614557;36;20038;-52
2022/11/09 05:01:37;;;;;;;6.43;1.70;;;;;;;12.69;100.00;100431.09;2614024;36;20038;-56
2022/11/09 05:04:06;;;;;;;8.77;1.55;;;;;;;12.69;100.00;100441.03;2615685;36;20435;-56
2022/11/09 05:06:34;;;;;;;4.55;1.42;;;;;;;12.75;100.00;100437.66;2615545;31;20030;-55
2022/11/09 05:09:05;;;;;;;8.48;1.92;;;;;;;12.73;100.00;100435.13;2616873;31;20555;-54
2022/11/09 05:11:37;;;;;;;3.38;1.27;;;;;;;12.80;100.00;100440.75;2616657;36;20061;-57
2022/11/09 05:14:06;;;;;;;8.35;1.63;;;;;;;12.89;100.00;100442.47;2615807;36;20567;-53
2022/11/09 05:16:34;;;;;;;3.47;1.50;;;;;;;12.70;100.00;100445.44;2614759;36;20046;-57
2022/11/09 05:19:02;;;;;;;9.65;2.00;;;;;;;12.77;100.00;100449.19;2615409;36;20026;-57
2022/11/09 05:21:31;;;;;;;9.02;1.95;;;;;;;12.65;100.00;100445.03;2616260;36;20567;-53
2022/11/09 05:23:59;;;;;;;5.10;1.50;;;;;;;12.64;100.00;100437.97;2616526;36;20543;-57
2022/11/09 05:26:30;;;;;;;4.30;1.42;;;;;;;12.54;100.00;100454.25;2616391;36;20559;-52
2022/11/09 05:29:02;;;;;;;8.32;1.77;;;;;;;12.72;100.00;100429.91;2614756;36;20681;-56
2022/11/09 05:31:31;;;;;;;10.30;2.13;;;;;;;12.71;100.00;100433.63;2613924;36;20050;-54
2022/11/09 05:34:00;;;;;;;6.05;1.20;;;;;;;12.75;100.00;100445.78;2615988;36;20038;-56
2022/11/09 05:36:30;;;;;;;5.00;1.48;;;;;;;12.70;100.00;100450.81;2614480;36;20038;-53
2022/11/09 05:38:59;;;;;;;7.85;1.52;;;;;;;12.52;100.00;100446.31;2616344;36;20397;-54
2022/11/09 05:41:28;;;;;;;9.27;1.90;;;;;;;12.62;100.00;100444.38;2615730;36;20034;-57
2022/11/09 05:43:56;;;;;;;10.85;1.83;;;;;;;12.47;100.00;100454.06;2614842;31;20046;-56
2022/11/09 05:46:27;;;;;;;7.27;1.63;;;;;;;12.56;100.00;100453.09;2615240;36;20023;-57
2022/11/09 05:48:56;;;;;;;8.25;2.50;;;;;;;12.48;100.00;100461.16;2614207;36;20295;-54
2022/11/09 05:51:24;;;;;;;6.50;1.88;;;;;;;12.59;100.00;100450.09;2615935;36;20431;-55
2022/11/09 05:53:53;;;;;;;4.47;1.43;;;;;;;12.42;100.00;100457.22;2615144;31;20393;-57
2022/11/09 05:56:21;;;;;;;5.70;1.53;;;;;;;12.49;100.00;100451.22;2615359;36;20081;-55
2022/11/09 05:58:49;;;;;;;3.00;1.40;;;;;;;12.48;100.00;100450.34;2616346;31;20030;-57
2022/11/09 06:01:20;;;;;;;4.72;1.30;;;;;;;12.52;100.00;100446.31;2614502;31;20118;-55
2022/11/09 06:03:51;;;;;;;8.63;1.90;;;;;;;12.31;100.00;100453.94;2615980;36;20042;-56
2022/11/09 06:06:19;;;;;;;12.32;1.70;;;;;;;12.43;100.00;100458.09;2614564;36;20034;-56
2022/11/09 06:08:48;;;;;;;7.13;1.33;;;;;;;12.40;100.00;100461.94;2615366;36;20029;-59
2022/11/09 06:11:17;;;;;;;7.93;1.80;;;;;;;12.45;100.00;100461.47;2617139;31;20041;-56
2022/11/09 06:13:45;;;;;;;8.27;1.67;;;;;;;12.62;100.00;100465.97;2615716;31;20560;-55
2022/11/09 06:16:13;;;;;;;7.70;1.67;;;;;;;12.46;100.00;100462.31;2613819;36;20065;-55
2022/11/09 06:18:42;;;;;;;11.18;2.08;;;;;;;12.46;100.00;100463.16;2615575;36;20030;-54
2022/11/09 06:21:13;;;;;;;8.73;2.00;;;;;;;12.46;100.00;100462.31;2616103;36;20053;-56
2022/11/09 06:23:41;;;;;;;9.32;1.80;;;;;;;12.48;100.00;100469.25;2615115;36;20316;-55
2022/11/09 06:26:11;;;;;;;9.73;2.00;;;;;;;12.43;100.00;100463.47;2615718;36;20045;-56
2022/11/09 06:28:41;;;;;;;8.88;3.08;;;;;;;12.47;100.00;100466.69;2614751;31;20833;-53
2022/11/09 06:31:13;;;;;;;6.63;1.48;;;;;;;12.54;100.00;100471.31;2612596;36;20030;-57
2022/11/09 06:33:41;;;;;;;6.25;1.90;;;;;;;12.39;100.00;100468.34;2615295;36;20562;-53
2022/11/09 06:36:13;;;;;;;8.57;2.50;;;;;;;12.45;100.00;100469.56;2615524;31;20439;-60
2022/11/09 06:38:42;;;;;;;6.53;1.55;;;;;;;12.55;100.00;100489.19;2616211;36;20027;-57
2022/11/09 06:41:11;;;;;;;5.47;1.57;;;;;;;12.40;100.00;100491.63;2615243;36;20034;-54
2022/11/09 06:43:39;;;;;;;8.77;1.75;;;;;;;12.42;100.00;100488.78;2615502;36;20318;-55
2022/11/09 06:46:09;;;;;;;8.50;1.80;;;;;;;12.43;100.00;100496.72;2614561;36;20030;-55
2022/11/09 06:48:38;;;;;;;8.95;1.98;;;;;;;12.43;100.00;100490.47;2615177;36;20030;-55
2022/11/09 06:51:07;;;;;;;9.27;1.70;;;;;;;12.52;100.00;100494.91;2615014;36;20062;-55
2022/11/09 06:53:40;;;;;;;9.13;2.55;;;;;;;12.47;100.00;100497.25;2614079;36;20034;-55
2022/11/09 06:56:09;;;;;;;10.07;1.80;;;;;;;12.40;100.00;100493.50;2615724;31;20499;-52
2022/11/09 06:58:38;;;;;;;8.52;1.77;;;;;;;12.42;100.00;100499.56;2614052;36;20030;-54
2022/11/09 07:01:11;;;;;;;5.93;1.63;;;;;;;12.38;100.00;100495.47;2611892;36;20039;-55
2022/11/09 07:03:39;;;;;;;9.68;2.10;;;;;;;12.51;100.00;100504.00;2613605;36;20034;-58
2022/11/09 07:06:10;;;;;;;8.18;2.58;;;;;;;12.59;100.00;100498.69;2614183;36;20577;-53
2022/11/09 07:08:41;;;;;;;9.57;2.25;;;;;;;12.58;100.00;100499.69;2611289;31;20551;-57
2022/11/09 07:11:12;;;;;;;8.43;1.88;;;;;;;12.41;100.00;100504.13;2611560;36;20042;-57
2022/11/09 07:13:40;;;;;;;6.53;1.85;;;;;;;12.30;100.00;100501.66;2611761;31;20034;-56
2022/11/09 07:16:11;;;;;;;8.63;1.90;;;;;;;12.41;100.00;100501.44;2611157;36;20038;-55
2022/11/09 07:18:39;;;;;;;7.53;2.10;;;;;;;12.43;100.00;100501.28;2612203;36;20037;-57
2022/11/09 07:21:08;;;;;;;7.53;2.00;;;;;;;12.54;100.00;100514.50;2615605;36;20038;-55
2022/11/09 07:23:36;;;;;;;11.68;2.17;;;;;;;12.49;100.00;100513.28;2613464;31;20037;-56
2022/11/09 07:26:07;;;;;;;9.15;1.95;;;;;;;12.54;100.00;100521.75;2615831;36;20034;-58
2022/11/09 07:28:36;;;;;;;7.82;1.90;;;;;;;12.63;100.00;100523.50;2614146;36;20029;-54
2022/11/09 07:31:04;;;;;;;8.48;1.80;;;;;;;12.53;100.00;100512.81;2613883;36;20463;-54
2022/11/09 07:33:33;;;;;;;9.98;2.50;;;;;;;12.47;100.00;100515.28;2610567;36;20022;-53
2022/11/09 07:36:03;;;;;;;10.18;1.80;;;;;;;12.44;100.00;100511.06;2615949;36;20030;-56
2022/11/09 07:38:31;;;;;;;12.60;2.35;;;;;;;12.48;100.00;100517.81;2615387;36;20416;-52
2022/11/09 07:41:01;;;;;;;7.97;2.33;;;;;;;12.37;100.00;100518.09;2614822;36;20061;-55
2022/11/09 07:43:32;;;;;;;7.88;1.85;;;;;;;12.40;100.00;100521.31;2614256;36;20031;-52
2022/11/09 07:46:05;;;;;;;13.57;2.90;;;;;;;12.37;100.00;100523.50;2606105;36;20455;-56
2022/11/09 07:48:33;;;;;;;9.80;2.00;;;;;;;12.52;100.00;100521.91;2614336;36;20042;-55
2022/11/09 07:51:02;;;;;;;6.88;2.20;;;;;;;12.54;100.00;100530.69;2613144;36;20049;-56
2022/11/09 07:53:31;;;;;;;8.05;2.35;;;;;;;12.56;100.00;100528.69;2613347;36;20556;-56
2022/11/09 07:56:00;;;;;;;7.93;2.13;;;;;;;12.61;100.00;100530.91;2613879;36;20041;-57
2022/11/09 07:58:28;;;;;;;;;;;;;;;12.75;100.00;100534.88;2614075;36;20057;-57
2022/11/09 08:00:59;;;;;;;10.45;2.88;;;;;;;12.76;100.00;100544.69;2613594;36;19946;-55
2022/11/09 08:03:28;;;;;;;8.82;2.28;;;;;;;12.84;100.00;100542.06;2614632;36;20559;-57
2022/11/09 08:05:58;;;;;;;12.80;2.30;;;;;;;12.74;100.00;100534.06;2615028;36;20037;-51
2022/11/09 08:08:27;;;;;;;7.85;3.28;;;;;;;12.83;100.00;100534.97;2615915;31;20286;-56
2022/11/09 08:10:57;;;;;;;8.30;2.35;;;;;;;12.95;100.00;100543.63;2614833;36;20042;-53
2022/11/09 08:13:26;;;;;;;8.77;2.53;;;;;;;13.01;100.00;100547.56;2614956;36;20035;-55
2022/11/09 08:15:54;;;;;;;9.90;3.13;;;;;;;13.00;100.00;100557.53;2615837;36;20030;-56
2022/11/09 08:18:25;;;;;;;6.70;1.88;;;;;;;12.89;100.00;100545.13;2616136;31;20574;-55
2022/11/09 08:20:53;;;;;;;10.10;2.00;;;;;;;12.99;100.00;100549.59;2613362;36;20046;-57
2022/11/09 08:23:23;;;;;;;5.70;1.85;;;;;;;13.04;100.00;100548.06;2612039;36;20057;-55
2022/11/09 08:25:52;;;;;;;7.75;2.90;;;;;;;12.92;100.00;100552.91;2613615;36;20528;-55
2022/11/09 08:28:21;;;;;;;9.95;2.47;;;;;;;13.12;100.00;100555.41;2611988;36;20034;-55
2022/11/09 08:30:56;;;;;;;;;;;;;;;13.10;100.00;100554.69;2613149;31;20034;-55
2022/11/09 08:33:28;;;;;;;7.40;2.47;;;;;;;13.22;100.00;100556.13;2613745;36;19951;-55
2022/11/09 08:35:57;;;;;;;6.47;2.92;;;;;;;13.39;100.00;100567.88;2613118;36;20038;-53
2022/11/09 08:38:25;;;;;;;13.40;2.60;;;;;;;13.28;100.00;100562.72;2612051;36;20034;-56
2022/11/09 08:40:58;;;;;;;7.78;2.17;;;;;;;13.31;100.00;100557.88;2612654;36;20463;-53
2022/11/09 08:43:27;;;;;;;7.40;2.20;;;;;;;13.38;100.00;100560.78;2612813;31;20561;-54
2022/11/09 08:45:56;;;;;;;5.65;2.17;;;;;;;13.58;100.00;100555.13;2606805;31;20061;-58
2022/11/09 08:48:27;;;;;;;8.13;2.15;;;;;;;13.47;100.00;100553.56;2612975;31;20061;-57
2022/11/09 08:50:57;;;;;;;9.10;3.78;;;;;;;13.52;100.00;100564.75;2612743;36;20034;-56
2022/11/09 08:53:27;;;;;;;10.75;2.67;;;;;;;13.70;100.00;100561.09;2612461;36;20022;-53
2022/11/09 08:55:56;;;;;;;8.82;2.03;;;;;;;13.63;100.00;100558.19;2606357;36;20030;-59
2022/11/09 08:58:24;;;;;;;6.63;2.45;;;;;;;13.68;100.00;100563.97;2612006;36;20551;-60
2022/11/09 09:00:52;;;;;;;9.18;2.50;;;;;;;13.77;100.00;100562.13;2612028;36;20065;-55
2022/11/09 09:03:20;;;;;;;5.97;2.42;;;;;;;13.69;100.00;100562.09;2613367;31;20054;-57
2022/11/09 09:05:51;;;;;;;7.27;3.33;;;;;;;13.81;100.00;100550.81;2616478;36;20034;-56
2022/11/09 09:08:21;;;;;;;8.02;2.80;;;;;;;13.89;100.00;100544.56;2614672;36;20031;-53
2022/11/09 09:10:50;;;;;;;12.23;3.25;;;;;;;13.85;100.00;100551.31;2615513;36;20035;-59
2022/11/09 09:13:21;;;;;;;12.35;3.33;;;;;;;13.81;100.00;100549.97;2614477;36;20056;-57
2022/11/09 09:15:49;;;;;;;8.88;2.80;;;;;;;13.97;100.00;100552.72;2615211;36;20034;-56
2022/11/09 09:18:17;;;;;;;10.70;2.63;;;;;;;13.96;100.00;100551.03;2615575;36;20029;-52
2022/11/09 09:20:46;;;;;;;8.05;2.80;;;;;;;13.92;100.00;100556.94;2615314;36;20527;-57
2022/11/09 09:23:17;;;;;;;10.10;2.85;;;;;;;14.02;100.00;100561.19;2615173;36;20130;-56
2022/11/09 09:25:45;;;;;;;12.68;3.00;;;;;;;14.23;100.00;100565.25;2616194;36;20030;-58
2022/11/09 09:28:13;;;;;;;11.02;3.05;;;;;;;13.99;100.00;100561.50;2616161;36;20424;-56
2022/11/09 09:30:42;;;;;;;8.10;2.78;;;;;;;14.09;100.00;100565.91;2613548;36;20559;-55
2022/11/09 09:33:10;;;;;;;10.35;3.05;;;;;;;14.00;100.00;100565.03;2614810;36;20034;-49
2022/11/09 09:35:39;;;;;;;14.82;3.05;;;;;;;14.21;100.00;100561.91;2616170;36;20046;-59
2022/11/09 09:38:07;;;;;;;10.45;2.67;;;;;;;14.42;100.00;100557.84;2616390;31;20107;-58
2022/11/09 09:40:43;;;;;;;8.60;2.60;;;;;;;14.34;100.00;100573.06;2616559;36;20677;-57
2022/11/09 09:43:17;;;;;;;8.40;2.50;;;;;;;14.10;100.00;100568.44;2615497;31;20035;-57
2022/11/09 09:45:54;;;;;;;7.78;2.53;;;;;;;14.24;100.00;100560.72;2614396;36;20077;-56
2022/11/09 09:48:30;;;;;;;10.15;2.88;;;;;;;14.36;100.00;100568.31;2615049;31;20467;-57
2022/11/09 09:51:04;;;;;;;7.20;2.88;;;;;;;14.52;100.00;100577.47;2616318;31;20034;-54
2022/11/09 09:53:38;;;;;;;8.25;2.88;;;;;;;14.24;100.00;100571.53;2614609;36;20029;-59
2022/11/09 09:56:15;;;;;;;9.60;2.72;;;;;;;14.32;100.00;100575.09;2607004;36;20034;-57
2022/11/09 09:58:47;;;;;;;9.65;3.00;;;;;;;14.17;100.00;100577.59;2615969;36;20030;-57
2022/11/09 10:01:19;;;;;;;8.35;3.13;;;;;;;14.27;100.00;100590.16;2614257;36;20130;-57
2022/11/09 10:03:47;;;;;;;9.73;3.30;;;;;;;14.13;100.00;100586.22;2608929;36;20022;-58
2022/11/09 10:06:37;;;;;;;9.93;3.87;;;;;;;14.40;100.00;100581.53;2615116;31;20524;-56
2022/11/09 10:09:16;;;;;;;9.30;3.70;;;;;;;14.59;100.00;100586.63;2615582;36;20295;-56
2022/11/09 10:11:55;;;;;;;9.48;3.35;;;;;;;14.54;100.00;100599.81;2613663;36;20038;-58
2022/11/09 10:14:42;;;;;;;8.07;3.15;;;;;;;14.43;100.00;100600.13;2615617;36;20042;-54
2022/11/09 10:17:20;;;;;;;6.90;3.22;;;;;;;14.49;100.00;100602.19;2613427;36;20034;-58
2022/11/09 10:20:02;;;;;;;15.73;3.67;;;;;;;14.47;100.00;100621.31;2612221;36;20058;-58
2022/11/09 10:22:44;;;;;;;9.38;3.10;;;;;;;14.47;100.00;100609.63;2612305;36;20409;-57
2022/11/09 10:25:19;;;;;;;9.00;3.13;;;;;;;14.56;100.00;100605.94;2613045;36;20670;-59
2022/11/09 10:27:54;;;;;;;10.98;3.53;;;;;;;14.39;100.00;100617.75;2614645;36;20408;-54
2022/11/09 10:30:25;;;;;;;13.13;3.55;;;;;;;13.97;100.00;100593.31;2614564;31;20118;-57
2022/11/09 10:32:57;;;;;;;6.75;3.15;;;;;;;14.22;100.00;100601.47;2611408;36;20034;-54
2022/11/09 10:35:31;;;;;;;18.10;4.13;;;;;;;14.28;100.00;100617.06;2615361;36;20022;-57
2022/11/09 10:37:59;;;;;;;10.60;3.35;;;;;;;14.27;100.00;100604.53;2612616;36;20653;-57
2022/11/09 10:40:31;;;;;;;8.27;3.35;;;;;;;14.40;100.00;100614.00;2615053;36;20038;-57
2022/11/09 10:43:07;;;;;;;16.20;3.70;;;;;;;14.35;100.00;100617.22;2615198;36;20107;-54
2022/11/09 10:45:39;;;;;;;5.28;2.53;;;;;;;14.45;100.00;100612.50;2615396;36;20670;-57
2022/11/09 10:48:09;;;;;;;12.40;3.75;;;;;;;14.40;100.00;100619.44;2615455;36;20423;-57
2022/11/09 10:50:40;;;;;;;8.32;3.40;;;;;;;14.29;100.00;100605.19;2615821;31;20053;-56
2022/11/09 10:53:11;;;;;;;10.30;3.22;;;;;;;14.45;100.00;100601.66;2613386;36;20435;-54
2022/11/09 10:55:39;;;;;;;9.20;3.40;;;;;;;14.49;100.00;100603.03;2612803;31;20034;-57
2022/11/09 10:58:32;;;;;;;12.00;3.10;;;;;;;14.43;100.00;100600.13;2612338;31;20031;-56
2022/11/09 11:01:06;;;;;;;9.90;3.35;;;;;;;14.69;100.00;100591.88;2612387;31;20034;-57
2022/11/09 11:03:38;;;;;;;6.93;3.45;;;;;;;14.68;100.00;100595.63;2606343;31;20515;-58
2022/11/09 11:06:08;;;;;;;9.60;2.95;;;;;;;14.67;100.00;100600.19;2606581;36;20440;-56
2022/11/09 11:08:42;;;;;;;7.93;2.60;;;;;;;14.54;100.00;100588.97;2612155;36;20110;-57
2022/11/09 11:11:20;;;;;;;10.15;2.83;;;;;;;14.69;100.00;100595.47;2612475;36;20044;-59
2022/11/09 11:13:52;;;;;;;5.60;2.70;;;;;;;14.31;100.00;100603.19;2613250;36;20455;-53
2022/11/09 11:16:30;;;;;;;6.03;2.50;;;;;;;14.48;100.00;100595.06;2611953;36;20495;-57
2022/11/09 11:18:59;;;;;;;5.25;2.95;;;;;;;14.59;100.00;100608.31;2613202;36;20042;-58
2022/11/09 11:21:28;;;;;;;7.13;2.65;;;;;;;14.82;100.00;100596.81;2612416;36;20093;-58
2022/11/09 11:24:21;;;;;;;6.80;2.60;;;;;;;14.69;100.00;100600.00;2612694;36;20023;-56
2022/11/09 11:26:55;;;;;;;9.15;2.38;;;;;;;14.58;100.00;100595.75;2611250;36;20053;-57
2022/11/09 11:29:40;;;;;;;5.65;2.25;;;;;;;14.67;100.00;100586.63;2612365;36;20142;-56