Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/18 00:02:20;;;;;;;4.88;2.53;;;10.40;74.70;;;;;;5063410;28;20381;-63
2023/10/18 00:04:46;;;;;;;4.65;2.35;;;10.40;74.80;;;;;;5064993;28;20522;-63
2023/10/18 00:07:13;;;;;;;5.75;2.90;;;10.40;74.90;;;;;;5066723;28;20040;-63
2023/10/18 00:09:45;;;;;;;4.10;2.90;;;10.40;74.80;;;;;;5068238;28;20042;-63
2023/10/18 00:12:12;;;;;;;4.28;3.30;;;10.40;74.70;;;;;;5063835;28;20035;-63
2023/10/18 00:14:39;;;;;;;4.15;2.90;;;10.30;74.70;;;;;;5063855;28;20155;-63
2023/10/18 00:17:05;;;;;;;4.78;2.78;;;10.30;74.70;;;;;;5065845;28;20423;-63
2023/10/18 00:19:31;;;;;;;4.07;2.88;;;10.30;74.70;;;;;;5066389;28;20024;-63
2023/10/18 00:21:57;;;;;;;3.63;2.70;;;10.20;74.80;;;;;;5067804;28;20585;-63
2023/10/18 00:24:23;;;;;;;3.10;2.60;;;10.30;74.90;;;;;;5066130;28;20056;-63
2023/10/18 00:26:49;;;;;;;4.53;2.70;;;10.20;74.90;;;;;;5063063;28;20029;-63
2023/10/18 00:29:15;;;;;;;6.95;2.80;;;10.20;74.90;;;;;;5064903;28;20441;-63
2023/10/18 00:31:41;;;;;;;4.63;2.88;;;10.20;75.00;;;;;;5050504;28;20064;-63
2023/10/18 00:34:06;;;;;;;4.80;3.40;;;10.20;75.00;;;;;;5061689;28;20025;-63
2023/10/18 00:36:32;;;;;;;4.25;2.80;;;10.10;75.10;;;;;;5067301;28;20028;-63
2023/10/18 00:38:58;;;;;;;6.50;2.53;;;10.10;75.10;;;;;;5061271;28;20035;-66
2023/10/18 00:41:32;;;;;;;5.80;2.88;;;10.10;75.00;;;;;;5058395;28;20025;-65
2023/10/18 00:43:58;;;;;;;5.00;2.47;;;10.10;75.00;;;;;;5050762;28;20036;-65
2023/10/18 00:46:24;;;;;;;5.20;2.90;;;10.10;75.20;;;;;;5051037;28;20137;-66
2023/10/18 00:48:51;;;;;;;3.55;2.55;;;10.00;75.20;;;;;;5064797;28;20571;-63
2023/10/18 00:51:19;;;;;;;3.88;2.63;;;10.10;75.30;;;;;;5059363;28;20063;-63
2023/10/18 00:53:46;;;;;;;4.45;2.55;;;10.00;75.20;;;;;;5059272;28;20029;-65
2023/10/18 00:56:15;;;;;;;4.90;2.55;;;10.10;75.20;;;;;;5062935;28;20075;-65
2023/10/18 00:58:41;;;;;;;5.65;3.00;;;10.00;75.10;;;;;;5065568;28;20024;-65
2023/10/18 01:01:11;;;;;;;3.83;2.67;;;10.00;75.10;;;;;;5062271;28;20072;-65
2023/10/18 01:03:49;;;;;;;5.82;2.92;;;10.00;75.20;;;;;;5060518;28;20102;-65
2023/10/18 01:06:17;;;;;;;4.03;2.92;;;10.00;75.30;;;;;;5065169;28;20085;-66
2023/10/18 01:08:47;;;;;;;6.93;3.30;;;10.00;75.30;;;;;;5067481;28;20502;-65
2023/10/18 01:11:14;;;;;;;4.65;2.55;;;10.00;75.30;;;;;;5072550;28;20475;-65
2023/10/18 01:13:43;;;;;;;4.82;2.53;;;10.00;75.30;;;;;;5062609;28;20033;-65
2023/10/18 01:16:31;;;;;;;4.82;2.72;;;10.00;75.20;;;;;;5064896;28;20040;-65
2023/10/18 01:18:56;;;;;;;5.90;2.97;;;10.00;75.30;;;;;;5064635;28;20017;-65
2023/10/18 01:21:23;;;;;;;3.97;2.60;;;10.00;75.40;;;;;;5052916;28;20173;-65
2023/10/18 01:23:51;;;;;;;5.15;3.30;;;10.00;75.30;;;;;;5062155;28;20025;-66
2023/10/18 01:26:38;;;;;;;4.63;2.83;;;10.00;75.30;;;;;;5064555;28;20413;-63
2023/10/18 01:29:08;;;;;;;4.03;2.55;;;10.00;75.30;;;;;;5066163;28;20032;-63
2023/10/18 01:31:34;;;;;;;4.47;3.22;;;9.90;75.40;;;;;;5063109;28;20032;-63
2023/10/18 01:34:03;;;;;;;4.47;2.67;;;9.90;75.40;;;;;;5071022;28;20082;-63
2023/10/18 01:36:38;;;;;;;4.43;2.78;;;9.80;75.50;;;;;;5070385;28;20036;-63
2023/10/18 01:39:09;;;;;;;5.90;3.40;;;9.80;75.50;;;;;;5071586;28;20024;-63
2023/10/18 01:41:37;;;;;;;5.05;2.78;;;9.80;75.50;;;;;;5066723;28;20103;-63
2023/10/18 01:44:07;;;;;;;4.85;2.90;;;9.80;75.50;;;;;;5064216;28;20127;-63
2023/10/18 01:46:37;;;;;;;7.15;3.17;;;9.80;75.50;;;;;;5051098;28;20119;-63
2023/10/18 01:49:04;;;;;;;3.85;2.40;;;9.80;75.50;;;;;;5058166;28;20053;-63
2023/10/18 01:51:30;;;;;;;5.38;2.40;;;9.80;75.50;;;;;;5068547;28;20579;-63
2023/10/18 01:53:56;;;;;;;4.68;2.70;;;9.80;75.50;;;;;;5068957;28;20036;-63
2023/10/18 01:56:22;;;;;;;5.70;3.15;;;9.80;75.50;;;;;;5069097;28;20486;-63
2023/10/18 01:58:49;;;;;;;5.63;3.10;;;9.80;75.50;;;;;;5065421;28;20086;-62
2023/10/18 02:01:16;;;;;;;4.38;2.83;;;9.70;75.50;;;;;;5067477;28;20116;-63
2023/10/18 02:03:46;;;;;;;3.05;1.83;;;9.70;75.60;;;;;;5063810;28;20052;-66
2023/10/18 02:06:14;;;;;;;5.55;3.00;;;9.70;75.60;;;;;;5069146;28;20522;-65
2023/10/18 02:08:41;;;;;;;4.10;2.35;;;9.80;75.60;;;;;;5070179;28;20028;-66
2023/10/18 02:11:09;;;;;;;5.13;3.28;;;9.70;75.60;;;;;;5068317;28;20056;-66
2023/10/18 02:13:36;;;;;;;7.18;2.83;;;9.70;75.60;;;;;;5069793;28;20016;-66
2023/10/18 02:16:06;;;;;;;4.38;2.55;;;9.70;75.70;;;;;;5067253;28;20028;-65
2023/10/18 02:18:35;;;;;;;4.47;2.45;;;9.70;75.70;;;;;;5046195;28;20029;-66
2023/10/18 02:21:02;;;;;;;4.78;2.90;;;9.70;75.70;;;;;;5066594;28;20025;-65
2023/10/18 02:23:34;;;;;;;4.85;3.25;;;9.70;75.60;;;;;;5070768;28;20024;-63
2023/10/18 02:26:01;;;;;;;5.32;3.03;;;9.60;75.60;;;;;;5068285;28;20074;-63
2023/10/18 02:28:27;;;;;;;5.90;2.83;;;9.60;75.60;;;;;;5069337;28;20063;-63
2023/10/18 02:31:10;;;;;;;6.05;3.00;;;9.60;75.70;;;;;;5051450;28;20450;-63
2023/10/18 02:33:36;;;;;;;4.40;2.78;;;9.60;75.80;;;;;;5068091;28;20372;-63
2023/10/18 02:36:07;;;;;;;7.93;2.67;;;9.60;75.80;;;;;;5069728;28;20082;-63
2023/10/18 02:38:33;;;;;;;4.93;3.03;;;9.60;75.90;;;;;;5069278;28;20020;-62
2023/10/18 02:41:14;;;;;;;5.20;3.13;;;9.50;75.80;;;;;;5060398;28;20039;-62
2023/10/18 02:43:46;;;;;;;3.90;2.65;;;9.50;75.80;;;;;;5067124;28;20036;-62
2023/10/18 02:46:15;;;;;;;;;;;9.50;75.90;;;;;;5058831;28;20033;-62
2023/10/18 02:48:44;;;;;;;3.63;2.50;;;9.50;76.00;;;;;;5065366;28;20249;-62
2023/10/18 02:51:14;;;;;;;4.13;2.47;;;9.40;76.20;;;;;;5068138;28;20029;-62
2023/10/18 02:53:43;;;;;;;4.40;2.90;;;9.40;76.10;;;;;;5069790;28;20036;-62
2023/10/18 02:56:10;;;;;;;5.65;3.20;;;9.40;76.10;;;;;;5069954;28;20024;-63
2023/10/18 02:58:38;;;;;;;4.80;2.95;;;9.40;76.20;;;;;;5069810;28;20028;-65
2023/10/18 03:01:06;;;;;;;8.18;2.67;;;9.40;76.20;;;;;;5062731;28;20030;-63
2023/10/18 03:03:33;;;;;;;4.90;2.67;;;9.40;76.20;;;;;;5067953;28;20129;-65
2023/10/18 03:06:05;;;;;;;5.32;2.75;;;9.40;76.20;;;;;;5064170;28;20450;-65
2023/10/18 03:08:32;;;;;;;2.88;2.53;;;9.40;76.20;;;;;;5047273;28;20039;-65
2023/10/18 03:11:01;;;;;;;3.63;2.55;;;9.40;76.10;;;;;;5066728;28;20302;-66
2023/10/18 03:13:27;;;;;;;3.75;2.67;;;9.40;76.10;;;;;;5061619;28;20043;-65
2023/10/18 03:16:05;;;;;;;4.18;3.17;;;9.40;76.10;;;;;;5066437;28;20467;-66
2023/10/18 03:18:31;;;;;;;4.53;2.67;;;9.40;76.10;;;;;;5064686;28;20029;-65
2023/10/18 03:20:57;;;;;;;4.10;2.35;;;9.30;76.10;;;;;;5061897;28;20051;-65
2023/10/18 03:23:26;;;;;;;5.32;3.55;;;9.30;76.10;;;;;;5065664;28;20090;-65
2023/10/18 03:26:07;;;;;;;4.75;3.30;;;9.30;76.20;;;;;;5060945;28;20029;-65
2023/10/18 03:28:34;;;;;;;8.07;2.72;;;9.30;76.10;;;;;;5062671;28;20067;-65
2023/10/18 03:31:29;;;;;;;5.07;2.83;;;9.30;76.20;;;;;;5048253;28;20093;-65
2023/10/18 03:34:08;;;;;;;4.93;2.40;;;9.30;76.20;;;;;;5061258;28;20043;-65
2023/10/18 03:36:35;;;;;;;8.15;2.85;;;9.20;76.30;;;;;;5066758;28;20017;-64
2023/10/18 03:39:15;;;;;;;4.28;2.50;;;9.20;76.30;;;;;;5067020;28;20028;-62
2023/10/18 03:41:41;;;;;;;3.03;1.98;;;9.20;76.30;;;;;;5068120;28;20483;-62
2023/10/18 03:44:08;;;;;;;3.08;2.50;;;9.20;76.40;;;;;;5060539;28;20475;-65
2023/10/18 03:46:47;;;;;;;7.05;3.10;;;9.20;76.30;;;;;;5061200;28;20495;-65
2023/10/18 03:52:01;;;;;;;4.07;2.80;;;9.10;76.30;;;;;;5056905;28;20475;-65
2023/10/18 03:54:28;;;;;;;6.97;2.70;;;9.20;76.40;;;;;;5046351;28;20051;-65
2023/10/18 03:56:54;;;;;;;3.63;2.47;;;9.20;76.30;;;;;;5060703;28;20486;-65
2023/10/18 03:59:21;;;;;;;6.65;2.58;;;9.20;76.20;;;;;;5058904;28;20051;-64
2023/10/18 04:04:37;;;;;;;5.95;3.42;;;9.20;76.30;;;;;;5055362;28;20106;-64
2023/10/18 04:07:12;;;;;;;3.92;2.65;;;9.20;76.40;;;;;;5061369;28;20039;-64
2023/10/18 04:12:27;;;;;;;4.10;2.58;;;9.10;76.40;;;;;;5058126;28;20037;-65
2023/10/18 04:14:58;;;;;;;3.25;2.33;;;9.10;76.40;;;;;;5060303;28;20279;-65
2023/10/18 04:20:23;;;;;;;4.45;3.40;;;9.10;76.50;;;;;;5066593;28;20036;-65
2023/10/18 04:22:52;;;;;;;7.13;4.32;;;9.10;76.50;;;;;;5063691;28;20199;-64
2023/10/18 04:25:27;;;;;;;6.55;3.38;;;9.00;76.50;;;;;;5067323;28;20086;-65
2023/10/18 04:27:53;;;;;;;8.77;3.55;;;9.00;76.40;;;;;;5068814;28;20387;-64
2023/10/18 04:30:22;;;;;;;3.92;2.88;;;9.10;76.40;;;;;;5049499;28;20043;-67
2023/10/18 04:32:59;;;;;;;6.10;3.38;;;9.00;76.50;;;;;;5061144;28;20040;-65
2023/10/18 04:35:29;;;;;;;3.78;3.08;;;9.00;76.50;;;;;;5065080;28;20475;-65
2023/10/18 04:37:57;;;;;;;5.60;3.40;;;9.00;76.50;;;;;;5063972;28;20087;-65
2023/10/18 04:40:25;;;;;;;9.45;3.20;;;9.00;76.50;;;;;;5059236;28;20059;-65
2023/10/18 04:42:51;;;;;;;3.95;2.92;;;9.00;76.40;;;;;;5060624;28;20029;-65
2023/10/18 04:45:18;;;;;;;5.47;3.78;;;9.00;76.40;;;;;;5060703;28;20036;-65
2023/10/18 04:47:49;;;;;;;3.65;2.58;;;9.00;76.30;;;;;;5058793;28;20027;-65
2023/10/18 04:50:29;;;;;;;5.88;3.67;;;9.00;76.40;;;;;;5058599;28;20074;-65
2023/10/18 04:52:58;;;;;;;5.90;3.28;;;9.00;76.50;;;;;;5063208;28;20032;-65
2023/10/18 04:55:25;;;;;;;7.45;3.65;;;8.90;76.90;;;;;;5068784;28;20059;-65
2023/10/18 04:57:53;;;;;;;6.60;3.10;;;9.00;76.60;;;;;;5063909;28;20029;-65
2023/10/18 05:00:25;;;;;;;5.90;2.78;;;9.00;76.60;;;;;;5063859;28;20112;-63
2023/10/18 05:02:59;;;;;;;;;;;9.00;76.50;;;;;;5066061;28;20040;-63
2023/10/18 05:05:28;;;;;;;7.88;4.25;;;8.90;76.60;;;;;;5068796;28;19912;-63
2023/10/18 05:07:54;;;;;;;7.60;3.85;;;8.90;76.60;;;;;;5068121;28;20024;-65
2023/10/18 05:10:21;;;;;;;5.63;4.00;;;8.90;76.60;;;;;;5067953;28;20532;-65
2023/10/18 05:12:53;;;;;;;6.22;3.78;;;8.90;76.50;;;;;;5067533;28;20052;-65
2023/10/18 05:15:29;;;;;;;5.35;3.92;;;8.90;76.60;;;;;;5055777;28;20064;-65
2023/10/18 05:18:04;;;;;;;6.25;3.42;;;8.80;76.60;;;;;;5064043;28;20487;-65
2023/10/18 05:20:42;;;;;;;5.82;3.08;;;8.90;76.70;;;;;;5064188;28;20021;-66
2023/10/18 05:23:07;;;;;;;6.90;3.20;;;8.80;76.80;;;;;;5056553;28;20462;-65
2023/10/18 05:25:45;;;;;;;5.28;3.38;;;8.80;76.70;;;;;;5067625;28;20479;-63
2023/10/18 05:28:15;;;;;;;5.50;2.95;;;8.80;76.70;;;;;;5058138;28;20033;-64
2023/10/18 05:41:21;;;;;;;6.43;2.92;;;8.80;76.80;;;;;;5066828;28;20037;-65
2023/10/18 05:43:47;;;;;;;8.30;3.25;;;8.80;76.80;;;;;;5066525;28;20028;-65
2023/10/18 05:46:13;;;;;;;8.95;3.83;;;8.70;76.70;;;;;;5066490;28;20027;-65
2023/10/18 05:48:41;;;;;;;5.60;3.35;;;8.70;76.80;;;;;;5066184;28;20115;-65
2023/10/18 05:51:26;;;;;;;5.80;2.90;;;8.80;76.80;;;;;;5054190;28;20387;-65
2023/10/18 05:53:59;;;;;;;3.90;2.75;;;8.70;76.80;;;;;;5070918;28;20033;-65
2023/10/18 05:56:35;;;;;;;4.35;2.85;;;8.70;76.90;;;;;;5066225;28;20395;-63
2023/10/18 06:01:58;;;;;;;6.40;3.15;;;8.70;77.00;;;;;;5071872;28;20029;-63
2023/10/18 06:04:24;;;;;;;5.97;3.25;;;8.70;76.90;;;;;;5066092;28;20345;-65
2023/10/18 06:06:59;;;;;;;4.28;3.22;;;8.70;77.10;;;;;;5069088;28;20029;-63
2023/10/18 06:09:29;;;;;;;8.23;3.05;;;8.70;77.00;;;;;;5068680;28;20043;-63
2023/10/18 06:11:55;;;;;;;4.13;2.83;;;8.70;77.00;;;;;;5066596;28;20027;-63
2023/10/18 06:14:25;;;;;;;4.80;3.20;;;8.60;77.00;;;;;;5069512;28;20402;-63
2023/10/18 06:16:52;;;;;;;4.82;2.67;;;8.60;77.00;;;;;;5064690;28;20025;-63
2023/10/18 06:19:27;;;;;;;4.88;3.13;;;8.60;77.00;;;;;;5055669;28;20471;-63
2023/10/18 06:21:59;;;;;;;4.75;2.90;;;8.70;77.00;;;;;;5058835;28;20029;-63
2023/10/18 06:24:26;;;;;;;6.63;3.97;;;8.70;77.00;;;;;;5057834;28;20126;-63
2023/10/18 06:26:52;;;;;;;5.18;3.75;;;8.70;76.90;;;;;;5048771;28;20032;-63
2023/10/18 06:29:24;;;;;;;6.30;3.20;;;8.70;76.90;;;;;;5060210;28;20029;-63
2023/10/18 06:31:50;;;;;;;5.95;3.25;;;8.70;76.90;;;;;;5063291;28;20440;-63
2023/10/18 06:34:22;;;;;;;4.03;3.00;;;8.70;77.50;;;;;;5061604;28;20032;-65
2023/10/18 06:36:49;;;;;;;4.25;2.85;;;8.70;76.80;;;;;;5061504;28;20024;-65
2023/10/18 06:39:28;;;;;;;4.55;2.97;;;8.70;76.80;;;;;;5061240;28;20093;-66
2023/10/18 06:41:56;;;;;;;7.22;4.15;;;8.70;76.80;;;;;;5056345;28;20033;-65
2023/10/18 06:44:29;;;;;;;5.85;3.25;;;8.80;76.80;;;;;;5048364;28;20475;-65
2023/10/18 06:46:55;;;;;;;4.47;2.58;;;8.80;76.70;;;;;;5059974;28;20029;-65
2023/10/18 06:49:21;;;;;;;5.88;3.72;;;8.80;76.80;;;;;;5061168;28;20459;-65
2023/10/18 06:51:50;;;;;;;5.43;2.75;;;8.80;76.70;;;;;;5063475;28;20119;-66
2023/10/18 06:54:23;;;;;;;10.07;3.30;;;8.80;76.70;;;;;;5065178;28;20391;-65
2023/10/18 06:56:53;;;;;;;6.53;3.63;;;8.90;76.70;;;;;;5056265;28;20114;-65
2023/10/18 06:59:25;;;;;;;4.72;3.10;;;8.90;76.70;;;;;;5062708;28;20097;-65
2023/10/18 07:01:54;;;;;;;6.47;3.63;;;8.90;76.60;;;;;;5055391;28;20064;-65
2023/10/18 07:04:27;;;;;;;6.80;2.70;;;9.00;76.60;;;;;;5060824;28;20057;-65
2023/10/18 07:06:53;;;;;;;4.32;2.45;;;9.00;76.50;;;;;;5041220;28;20078;-65
2023/10/18 07:09:24;;;;;;;4.15;2.83;;;9.10;76.50;;;;;;5040673;28;20059;-65
2023/10/18 07:11:57;;;;;;;4.03;3.00;;;9.10;76.40;;;;;;5042888;28;20411;-64
2023/10/18 07:14:25;;;;;;;5.35;3.08;;;9.10;76.30;;;;;;5041570;28;20025;-65
2023/10/18 07:16:54;;;;;;;4.05;2.47;;;9.10;76.30;;;;;;5036875;28;20255;-64
2023/10/18 07:19:24;;;;;;;4.07;3.10;;;9.10;76.40;;;;;;5035027;28;20112;-64
2023/10/18 07:21:51;;;;;;;3.78;3.03;;;9.20;76.40;;;;;;5038474;28;20029;-63
2023/10/18 07:24:21;;;;;;;4.50;3.03;;;9.20;76.40;;;;;;5035459;28;20029;-63
2023/10/18 07:26:47;;;;;;;5.93;2.92;;;9.20;76.30;;;;;;5033463;28;20083;-63
2023/10/18 07:29:16;;;;;;;6.45;2.35;;;9.20;76.20;;;;;;5041890;28;20044;-62
2023/10/18 07:31:44;;;;;;;3.17;2.22;;;9.30;76.20;;;;;;5039166;28;20048;-62
2023/10/18 07:34:17;;;;;;;8.07;3.38;;;9.30;76.20;;;;;;5039639;28;20480;-65
2023/10/18 07:36:44;;;;;;;4.38;2.45;;;9.30;76.10;;;;;;5042677;28;20099;-64
2023/10/18 07:39:16;;;;;;;4.30;2.75;;;9.30;76.10;;;;;;5040407;28;20166;-62
2023/10/18 07:41:46;;;;;;;3.80;2.78;;;9.40;76.10;;;;;;5044393;28;20028;-63
2023/10/18 07:44:12;;;;;;;4.00;2.20;;;9.40;75.90;;;;;;5043074;28;20033;-65
2023/10/18 07:46:41;;;;;;;5.38;3.25;;;9.40;76.50;;;;;;5042132;28;20033;-63
2023/10/18 07:49:11;;;;;;;4.20;2.78;;;9.40;75.80;;;;;;5041189;28;20380;-65
2023/10/18 07:51:48;;;;;;;5.80;3.42;;;9.50;75.80;;;;;;5044053;28;20086;-66
2023/10/18 07:54:15;;;;;;;4.70;2.53;;;9.50;75.60;;;;;;5048220;28;20388;-65
2023/10/18 07:56:50;;;;;;;7.30;3.40;;;9.60;75.60;;;;;;5046217;28;20082;-65
2023/10/18 07:59:32;;;;;;;4.47;3.03;;;9.60;75.50;;;;;;5045539;28;20139;-65
2023/10/18 08:04:48;;;;;;;3.20;2.53;;;9.70;75.40;;;;;;5061796;28;20144;-64
2023/10/18 08:07:22;;;;;;;4.93;2.85;;;9.70;75.40;;;;;;5065793;28;20112;-66
2023/10/18 08:09:57;;;;;;;6.22;3.05;;;9.70;75.30;;;;;;5046348;28;20089;-65
2023/10/18 08:12:33;;;;;;;4.53;3.17;;;9.80;75.20;;;;;;5060786;28;20028;-64
2023/10/18 08:14:59;;;;;;;6.38;2.70;;;9.80;75.10;;;;;;5062107;28;20025;-65
2023/10/18 08:17:44;;;;;;;6.18;3.35;;;9.90;75.10;;;;;;5054900;28;20077;-64
2023/10/18 08:22:53;;;;;;;3.45;2.25;;;10.00;75.00;;;;;;5058285;28;20041;-64
2023/10/18 08:25:23;;;;;;;4.03;2.63;;;10.00;74.80;;;;;;5064773;28;20048;-65
2023/10/18 08:27:53;;;;;;;5.22;2.63;;;10.00;74.80;;;;;;5058511;28;20465;-65
2023/10/18 08:30:39;;;;;;;3.38;2.70;;;10.10;74.80;;;;;;5042866;28;20040;-66
2023/10/18 08:33:05;;;;;;;3.63;2.38;;;10.20;74.70;;;;;;5044848;28;20128;-65
2023/10/18 08:35:32;;;;;;;7.63;2.83;;;10.20;74.60;;;;;;5065960;28;20037;-64
2023/10/18 08:38:03;;;;;;;4.40;2.58;;;10.30;74.60;;;;;;5048575;28;20033;-63
2023/10/18 08:43:23;;;;;;;2.95;2.25;;;10.40;74.40;;;;;;5063219;28;20040;-65
2023/10/18 08:45:50;;;;;;;3.33;2.20;;;10.50;74.30;;;;;;5051746;28;20040;-65
2023/10/18 08:48:17;;;;;;;5.07;2.85;;;10.60;74.20;;;;;;5064905;28;20036;-65
2023/10/18 08:50:45;;;;;;;4.18;2.47;;;10.60;74.00;;;;;;5059929;28;20048;-65
2023/10/18 08:53:11;;;;;;;3.35;1.92;;;10.70;73.90;;;;;;5044166;28;20025;-65
2023/10/18 08:55:51;;;;;;;5.75;3.03;;;10.70;73.70;;;;;;5063230;28;20098;-65
2023/10/18 08:58:19;;;;;;;4.95;2.85;;;10.80;73.70;;;;;;5057079;28;20029;-65
2023/10/18 09:03:14;;;;;;;4.20;2.10;;;10.90;73.60;;;;;;5059875;28;20040;-63
2023/10/18 09:05:40;;;;;;;4.43;2.70;;;11.00;73.50;;;;;;5068587;28;20116;-63
2023/10/18 09:08:14;;;;;;;5.13;2.45;;;11.20;73.30;;;;;;5064090;28;20348;-63
2023/10/18 09:10:47;;;;;;;5.15;2.22;;;11.40;73.10;;;;;;5066840;28;20070;-63
2023/10/18 09:16:01;;;;;;;5.95;2.40;;;11.70;72.50;;;;;;5066299;28;20029;-63
2023/10/18 09:18:31;;;;;;;3.45;2.38;;;11.90;72.20;;;;;;5057781;28;20078;-63
2023/10/18 09:21:44;;;;;;;3.00;2.05;;;12.00;71.80;;;;;;5068752;28;20492;-63
2023/10/18 09:23:49;;;;;;;2.20;1.95;;;12.10;71.50;;;;;;5055884;28;20029;-63
2023/10/18 09:26:26;;;;;;;2.58;1.92;;;12.30;71.10;;;;;;5069462;28;20020;-63
2023/10/18 09:28:54;;;;;;;3.85;2.65;;;12.40;70.50;;;;;;5069907;28;20031;-65
2023/10/18 09:31:20;;;;;;;7.00;3.35;;;12.50;70.30;;;;;;5067648;28;20139;-63
2023/10/18 09:33:49;;;;;;;3.38;2.08;;;12.70;70.10;;;;;;5063278;28;20119;-67
2023/10/18 09:36:19;;;;;;;2.35;1.67;;;12.90;69.90;;;;;;5067962;28;20170;-68
2023/10/18 09:38:49;;;;;;;3.03;1.65;;;13.10;69.70;;;;;;5063439;28;20766;-66
2023/10/18 09:41:17;;;;;;;3.78;1.60;;;13.30;69.30;;;;;;5043441;28;20056;-66
2023/10/18 09:43:44;;;;;;;4.13;2.25;;;13.50;68.80;;;;;;5066567;28;20475;-66
2023/10/18 09:46:10;;;;;;;4.25;2.60;;;13.70;68.40;;;;;;5067704;28;20024;-66
2023/10/18 09:48:44;;;;;;;3.25;2.10;;;13.90;66.90;;;;;;5070284;28;20174;-66
2023/10/18 09:51:14;;;;;;;3.03;2.03;;;14.00;66.90;;;;;;5051507;28;20028;-66
2023/10/18 09:53:51;;;;;;;3.00;2.08;;;14.10;66.90;;;;;;5063347;28;20364;-65
2023/10/18 09:56:41;;;;;;;3.17;2.10;;;14.10;66.70;;;;;;5064606;28;20024;-66
2023/10/18 09:59:08;;;;;;;5.28;1.70;;;14.20;67.10;;;;;;5061727;28;20029;-66
2023/10/18 10:04:14;;;;;;;2.83;2.20;;;14.30;65.90;;;;;;5066224;28;20053;-66
2023/10/18 10:06:47;;;;;;;2.30;1.23;;;14.20;65.60;;;;;;5069571;28;20036;-66
2023/10/18 10:09:17;;;;;;;3.60;1.67;;;14.20;65.60;;;;;;5046429;28;20492;-66
2023/10/18 10:11:45;;;;;;;2.20;1.65;;;14.20;65.80;;;;;;5063418;28;20021;-63
2023/10/18 10:14:21;;;;;;;2.28;1.58;;;14.20;65.60;;;;;;5064156;28;20024;-63
2023/10/18 10:17:11;;;;;;;2.88;1.40;;;14.20;65.70;;;;;;5066590;28;20055;-63
2023/10/18 10:19:41;;;;;;;2.47;1.60;;;14.20;65.80;;;;;;5058889;28;20370;-63
2023/10/18 10:22:08;;;;;;;2.53;1.70;;;14.20;65.80;;;;;;5070274;28;20410;-63
2023/10/18 10:24:43;;;;;;;3.30;1.58;;;14.30;65.90;;;;;;5069445;28;20028;-64
2023/10/18 10:27:27;;;;;;;2.35;1.77;;;14.30;65.60;;;;;;5067365;28;20060;-66
2023/10/18 10:32:54;;;;;;;1.42;1.20;;;14.30;65.00;;;;;;5064720;28;20090;-66
2023/10/18 10:35:25;;;;;;;3.33;1.98;;;14.40;65.30;;;;;;5065312;28;20021;-66
2023/10/18 10:37:54;;;;;;;2.50;1.70;;;14.50;65.10;;;;;;5063657;28;20060;-66
2023/10/18 10:43:09;;;;;;;4.63;1.90;;;14.80;64.40;;;;;;5066707;28;20048;-66
2023/10/18 10:51:12;;;;;;;2.45;1.83;;;15.40;63.10;;;;;;5066938;28;20461;-67
2023/10/18 10:53:57;;;;;;;3.60;1.98;;;15.40;62.50;;;;;;5066736;28;20032;-67
2023/10/18 10:56:31;;;;;;;3.17;2.33;;;15.40;62.10;;;;;;5063356;28;20036;-66
2023/10/18 10:59:19;;;;;;;3.60;1.63;;;15.40;62.10;;;;;;5068685;28;20099;-67
2023/10/18 11:04:27;;;;;;;2.60;1.20;;;15.50;61.90;;;;;;5067550;28;20044;-66
2023/10/18 11:07:00;;;;;;;3.17;1.83;;;15.70;61.60;;;;;;5070172;28;20032;-63
2023/10/18 11:09:33;;;;;;;2.90;1.77;;;15.80;61.30;;;;;;5069733;28;20029;-67
2023/10/18 11:12:08;;;;;;;2.17;1.42;;;16.10;61.00;;;;;;5066992;28;20032;-66
2023/10/18 11:14:37;;;;;;;2.67;1.63;;;16.30;60.40;;;;;;5063466;28;20383;-64
2023/10/18 11:19:53;;;;;;;2.40;1.52;;;16.50;59.60;;;;;;5068626;28;20070;-66
2023/10/18 11:22:41;;;;;;;1.55;1.45;;;16.50;59.50;;;;;;5068109;28;20296;-66
2023/10/18 11:25:09;;;;;;;3.60;1.38;;;16.50;59.80;;;;;;5062502;28;20031;-66
2023/10/18 11:27:37;;;;;;;2.92;1.95;;;16.60;60.20;;;;;;5067708;28;20028;-66
2023/10/18 11:30:25;;;;;;;3.47;1.80;;;16.70;58.40;;;;;;5068086;28;20089;-66
2023/10/18 11:32:53;;;;;;;2.58;1.50;;;16.70;58.30;;;;;;5067717;28;20036;-66
2023/10/18 11:35:38;;;;;;;2.38;1.67;;;16.70;58.50;;;;;;5067374;28;20032;-66
2023/10/18 11:38:03;;;;;;;2.60;1.48;;;16.80;58.60;;;;;;5045968;28;20040;-67
2023/10/18 11:40:29;;;;;;;3.08;1.83;;;16.80;58.30;;;;;;5065343;28;20656;-67
2023/10/18 11:43:05;;;;;;;6.93;1.75;;;16.80;58.30;;;;;;5065423;28;20037;-66
2023/10/18 11:45:39;;;;;;;1.58;1.25;;;16.80;58.10;;;;;;5066615;28;20036;-66
2023/10/18 11:48:14;;;;;;;3.15;1.95;;;16.80;58.20;;;;;;5061123;28;20650;-66
2023/10/18 11:50:47;;;;;;;2.05;1.48;;;16.80;58.00;;;;;;5067456;28;20036;-63
2023/10/18 11:53:15;;;;;;;1.75;1.33;;;16.70;58.20;;;;;;5061833;28;20510;-63
2023/10/18 11:55:57;;;;;;;2.75;1.70;;;16.70;58.30;;;;;;5064561;28;20036;-63
2023/10/18 11:58:23;;;;;;;2.90;1.70;;;16.90;58.20;;;;;;5055162;28;20029;-63
2023/10/18 12:00:55;;;;;;;2.53;1.40;;;17.00;58.00;;;;;;5066679;28;20033;-63
2023/10/18 12:03:23;;;;;;;2.30;1.42;;;17.20;57.80;;;;;;5061488;28;20464;-63
2023/10/18 12:05:49;;;;;;;3.47;1.85;;;17.30;57.30;;;;;;5061867;28;20235;-63
2023/10/18 12:08:17;;;;;;;1.77;1.30;;;17.30;57.20;;;;;;5059050;28;20032;-63
2023/10/18 12:10:43;;;;;;;1.73;1.27;;;17.30;57.20;;;;;;5064152;28;20032;-63
2023/10/18 12:13:12;;;;;;;2.33;1.58;;;17.30;57.10;;;;;;5045629;28;20613;-63
2023/10/18 12:15:39;;;;;;;3.13;1.70;;;17.20;56.80;;;;;;5061024;28;20829;-64
2023/10/18 12:18:09;;;;;;;1.60;1.33;;;17.20;56.90;;;;;;5057800;28;20029;-63
2023/10/18 12:20:35;;;;;;;4.97;1.70;;;17.40;56.80;;;;;;5064923;28;20027;-66
2023/10/18 12:23:18;;;;;;;1.65;1.10;;;17.50;56.20;;;;;;5057056;28;20032;-66
2023/10/18 12:25:44;;;;;;;3.00;1.83;;;17.60;55.80;;;;;;5060424;28;20036;-66
2023/10/18 12:28:17;;;;;;;2.22;1.40;;;17.70;55.80;;;;;;5066344;28;20042;-66
2023/10/18 12:30:44;;;;;;;4.82;1.95;;;17.90;55.30;;;;;;5066545;28;20989;-67
2023/10/18 12:33:23;;;;;;;2.38;1.90;;;18.10;54.60;;;;;;5066044;28;20036;-67
2023/10/18 12:35:49;;;;;;;1.50;1.20;;;18.50;54.20;;;;;;5058271;28;20090;-66
2023/10/18 12:38:20;;;;;;;1.30;1.05;;;18.70;54.00;;;;;;5058249;28;20061;-66
2023/10/18 12:40:52;;;;;;;2.85;1.55;;;18.80;53.50;;;;;;5072854;28;20024;-66
2023/10/18 12:43:19;;;;;;;1.88;1.42;;;19.00;53.00;;;;;;5072607;28;20589;-66
2023/10/18 12:45:50;;;;;;;1.88;1.42;;;19.40;52.40;;;;;;5066850;28;20040;-66
2023/10/18 12:48:21;;;;;;;2.53;1.35;;;19.70;51.70;;;;;;5070081;28;20036;-66
2023/10/18 12:50:54;;;;;;;1.90;1.38;;;19.60;51.40;;;;;;5072980;28;20065;-66
2023/10/18 12:55:58;;;;;;;;;;;19.00;52.80;;;;;;5065448;28;20036;-66
2023/10/18 12:58:30;;;;;;;1.85;1.30;;;18.80;53.40;;;;;;5070037;28;20359;-66
2023/10/18 13:01:05;;;;;;;1.38;1.27;;;18.50;53.60;;;;;;5051371;28;20032;-66
2023/10/18 13:03:37;;;;;;;1.35;1.10;;;18.30;54.10;;;;;;5068364;28;20020;-66
2023/10/18 13:06:15;;;;;;;2.58;1.52;;;18.20;54.40;;;;;;5066545;28;20059;-63
2023/10/18 13:08:55;;;;;;;2.92;1.40;;;18.10;54.70;;;;;;5065429;28;20040;-63
2023/10/18 13:11:44;;;;;;;1.40;1.30;;;18.10;54.50;;;;;;5070951;28;20033;-64
2023/10/18 13:14:23;;;;;;;3.40;0.90;;;18.10;54.80;;;;;;5064270;28;20036;-64
2023/10/18 13:16:51;;;;;;;2.05;1.10;;;18.00;54.80;;;;;;5067067;28;20047;-64
2023/10/18 13:19:18;;;;;;;3.40;1.38;;;17.80;55.30;;;;;;5069980;28;20098;-67
2023/10/18 13:21:45;;;;;;;3.88;1.70;;;17.70;55.50;;;;;;5071626;28;20436;-68
2023/10/18 13:24:17;;;;;;;1.60;1.50;;;17.60;55.80;;;;;;5069048;28;20032;-68
2023/10/18 13:26:46;;;;;;;1.73;1.38;;;17.60;56.00;;;;;;5074806;28;20033;-67
2023/10/18 13:29:27;;;;;;;2.20;1.58;;;17.60;56.00;;;;;;5069856;28;20086;-67
2023/10/18 13:31:59;;;;;;;2.90;1.23;;;17.70;56.00;;;;;;5062684;28;20044;-68
2023/10/18 13:34:27;;;;;;;;;;;17.70;56.00;;;;;;5055997;28;20052;-67
2023/10/18 13:36:54;;;;;;;1.75;1.40;;;18.40;55.80;;;;;;5072160;28;19950;-67
2023/10/18 13:39:23;;;;;;;1.95;1.50;;;19.30;54.40;;;;;;5072962;28;20032;-67
2023/10/18 13:41:49;;;;;;;2.60;1.60;;;20.00;52.20;;;;;;5074434;28;20032;-68
2023/10/18 13:44:23;;;;;;;2.03;1.25;;;20.50;51.30;;;;;;5075701;28;20032;-68
2023/10/18 13:46:55;;;;;;;1.80;1.10;;;20.70;50.40;;;;;;5073260;28;20514;-65
2023/10/18 13:49:23;;;;;;;2.40;1.35;;;20.60;50.40;;;;;;5072782;28;20526;-68
2023/10/18 13:51:50;;;;;;;3.20;1.52;;;20.30;50.30;;;;;;5066851;28;20032;-68
2023/10/18 13:54:16;;;;;;;2.13;1.05;;;20.20;51.20;;;;;;5067567;28;20032;-68
2023/10/18 13:56:43;;;;;;;2.15;1.70;;;20.10;51.10;;;;;;5064211;28;20177;-67
2023/10/18 13:59:13;;;;;;;3.92;1.50;;;20.00;51.00;;;;;;5070567;28;20028;-67
2023/10/18 14:01:40;;;;;;;2.90;1.40;;;19.80;51.30;;;;;;5070469;28;20032;-67
2023/10/18 14:04:08;;;;;;;1.20;1.00;;;19.60;51.80;;;;;;5070033;28;20447;-67
2023/10/18 14:06:37;;;;;;;3.22;1.50;;;19.60;52.00;;;;;;5067153;28;20040;-68
2023/10/18 14:09:10;;;;;;;6.65;1.20;;;19.80;51.80;;;;;;5057583;28;20103;-67
2023/10/18 14:11:40;;;;;;;1.85;1.35;;;20.00;51.20;;;;;;5070817;28;20060;-67