Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/15 00:00:24;;;;;;;;;;;;;;;;;;6255880;28;20380;-57
2023/08/15 00:03:47;;;;;;;;;;;;;;;;;;6256881;28;19943;-61
2023/08/15 00:06:48;;;;;;;;;;;;;;;;;;6259900;28;19921;-59
2023/08/15 00:09:48;;;;;;;;;;;;;;;;;;6262542;28;21993;-60
2023/08/15 00:12:49;;;;;;;;;;;;;;;;;;6261329;28;20363;-61
2023/08/15 00:15:49;;;;;;;;;;;;;;;;;;6243034;28;19991;-60
2023/08/15 00:18:50;;;;;;;;;;;;;;;;;;6237999;28;19965;-60
2023/08/15 00:21:50;;;;;;;;;;;;;;;;;;6238611;28;19933;-58
2023/08/15 00:24:51;;;;;;;;;;;;;;;;;;6241145;28;19931;-59
2023/08/15 00:27:51;;;;;;;;;;;;;;;;;;6238684;28;19925;-60
2023/08/15 00:30:52;;;;;;;;;;;;;;;;;;6239893;28;20415;-60
2023/08/15 00:33:52;;;;;;;;;;;;;;;;;;6239747;28;19936;-60
2023/08/15 00:36:53;;;;;;;;;;;;;;;;;;6241562;28;19925;-59
2023/08/15 00:39:53;;;;;;;;;;;;;;;;;;6239333;28;19927;-61
2023/08/15 00:42:54;;;;;;;;;;;;;;;;;;6238628;28;19988;-61
2023/08/15 00:45:55;;;;;;;;;;;;;;;;;;6235988;28;20962;-61
2023/08/15 00:48:55;;;;;;;;;;;;;;;;;;6239078;28;19932;-60
2023/08/15 00:51:56;;;;;;;;;;;;;;;;;;6238460;28;19933;-60
2023/08/15 00:54:56;;;;;;;;;;;;;;;;;;6236824;28;19928;-52
2023/08/15 00:57:57;;;;;;;;;;;;;;;;;;6239727;28;19932;-60
2023/08/15 01:00:58;;;;;;;;;;;;;;;;;;6236762;28;19931;-61
2023/08/15 01:03:58;;;;;;;;;;;;;;;;;;6238108;28;20400;-61
2023/08/15 01:06:59;;;;;;;;;;;;;;;;;;6243338;28;19925;-57
2023/08/15 01:10:00;;;;;;;;;;;;;;;;;;6242705;28;19921;-60
2023/08/15 01:13:00;;;;;;;;;;;;;;;;;;6244027;28;20364;-61
2023/08/15 01:16:02;;;;;;;;;;;;;;;;;;6242964;28;19921;-59
2023/08/15 01:19:14;;;;;;;;;;;;;;;;;;6241958;28;20399;-58
2023/08/15 01:22:22;;;;;;;;;;;;;;;;;;6231901;28;20298;-61
2023/08/15 01:25:25;;;;;;;;;;;;;;;;;;6240239;28;19956;-60
2023/08/15 01:28:25;;;;;;;;;;;;;;;;;;6243320;28;19927;-60
2023/08/15 01:31:37;;;;;;;;;;;;;;;;;;6243182;28;19921;-56
2023/08/15 01:34:42;;;;;;;;;;;;;;;;;;6243177;28;20063;-61
2023/08/15 01:37:44;;;;;;;;;;;;;;;;;;6237367;28;20011;-60
2023/08/15 01:40:46;;;;;;;;;;;;;;;;;;6242188;28;19920;-60
2023/08/15 01:43:47;;;;;;;;;;;;;;;;;;6242837;28;19921;-60
2023/08/15 01:46:48;;;;;;;;;;;;;;;;;;6237118;28;20003;-61
2023/08/15 01:49:48;;;;;;;;;;;;;;;;;;6243349;28;19933;-59
2023/08/15 01:52:49;;;;;;;;;;;;;;;;;;6243211;28;20357;-61
2023/08/15 01:55:50;;;;;;;;;;;;;;;;;;6240405;28;19932;-61
2023/08/15 01:58:50;;;;;;;;;;;;;;;;;;6240904;28;19929;-60
2023/08/15 02:01:51;;;;;;;;;;;;;;;;;;6241764;28;19932;-59
2023/08/15 02:04:51;;;;;;;;;;;;;;;;;;6241152;28;19925;-61
2023/08/15 02:07:52;;;;;;;;;;;;;;;;;;6242576;28;19932;-60
2023/08/15 02:10:52;;;;;;;;;;;;;;;;;;6231715;28;19929;-60
2023/08/15 02:13:54;;;;;;;;;;;;;;;;;;6237238;28;19929;-60
2023/08/15 02:16:54;;;;;;;;;;;;;;;;;;6233582;28;19944;-60
2023/08/15 02:19:56;;;;;;;;;;;;;;;;;;6239330;28;19925;-60
2023/08/15 02:22:56;;;;;;;;;;;;;;;;;;6238385;28;19931;-61
2023/08/15 02:25:56;;;;;;;;;;;;;;;;;;6238593;28;20368;-58
2023/08/15 02:28:57;;;;;;;;;;;;;;;;;;6235867;28;20047;-60
2023/08/15 02:31:57;;;;;;;;;;;;;;;;;;6240351;28;20383;-60
2023/08/15 02:34:58;;;;;;;;;;;;;;;;;;6237917;28;19929;-59
2023/08/15 02:37:58;;;;;;;;;;;;;;;;;;6241018;28;20364;-60
2023/08/15 02:40:59;;;;;;;;;;;;;;;;;;6240718;28;20295;-58
2023/08/15 02:44:00;;;;;;;;;;;;;;;;;;6240640;28;19928;-60
2023/08/15 02:47:01;;;;;;;;;;;;;;;;;;6237396;28;19928;-60
2023/08/15 02:50:01;;;;;;;;;;;;;;;;;;6240748;28;19967;-61
2023/08/15 02:53:02;;;;;;;;;;;;;;;;;;6239410;28;19932;-60
2023/08/15 02:56:02;;;;;;;;;;;;;;;;;;6240271;28;20363;-61
2023/08/15 02:59:03;;;;;;;;;;;;;;;;;;6239254;28;20376;-59
2023/08/15 03:02:03;;;;;;;;;;;;;;;;;;6238415;28;19987;-61
2023/08/15 03:05:04;;;;;;;;;;;;;;;;;;6238002;28;19991;-61
2023/08/15 03:08:04;;;;;;;;;;;;;;;;;;6240319;28;19944;-61
2023/08/15 03:11:05;;;;;;;;;;;;;;;;;;6240922;28;20355;-60
2023/08/15 03:14:05;;;;;;;;;;;;;;;;;;6240272;28;19921;-62
2023/08/15 03:17:07;;;;;;;;;;;;;;;;;;6240153;28;19964;-60
2023/08/15 03:20:09;;;;;;;;;;;;;;;;;;6241401;28;20048;-60
2023/08/15 03:23:11;;;;;;;;;;;;;;;;;;6240400;28;19925;-60
2023/08/15 03:26:11;;;;;;;;;;;;;;;;;;6240251;28;19932;-61
2023/08/15 03:29:12;;;;;;;;;;;;;;;;;;6242607;28;19921;-60
2023/08/15 03:32:12;;;;;;;;;;;;;;;;;;6239734;28;19968;-60
2023/08/15 03:35:13;;;;;;;;;;;;;;;;;;6239257;28;19932;-61
2023/08/15 03:38:16;;;;;;;;;;;;;;;;;;6239478;28;19929;-61
2023/08/15 03:41:16;;;;;;;;;;;;;;;;;;6239880;28;19921;-61
2023/08/15 03:44:17;;;;;;;;;;;;;;;;;;6241142;28;20036;-62
2023/08/15 03:47:17;;;;;;;;;;;;;;;;;;6241776;28;20016;-60
2023/08/15 03:50:18;;;;;;;;;;;;;;;;;;6238266;28;19925;-60
2023/08/15 03:53:19;;;;;;;;;;;;;;;;;;6237974;28;19928;-59
2023/08/15 03:56:19;;;;;;;;;;;;;;;;;;6236072;28;19987;-59
2023/08/15 03:59:20;;;;;;;;;;;;;;;;;;6243147;28;19943;-61
2023/08/15 04:02:20;;;;;;;;;;;;;;;;;;6222102;28;19952;-61
2023/08/15 04:05:21;;;;;;;;;;;;;;;;;;6239685;28;19925;-61
2023/08/15 04:08:21;;;;;;;;;;;;;;;;;;6240829;28;19925;-60
2023/08/15 04:11:22;;;;;;;;;;;;;;;;;;6242336;28;19932;-60
2023/08/15 04:14:22;;;;;;;;;;;;;;;;;;6245602;28;19925;-61
2023/08/15 04:17:23;;;;;;;;;;;;;;;;;;6263575;28;19921;-60
2023/08/15 04:20:23;;;;;;;;;;;;;;;;;;6263779;28;19921;-60
2023/08/15 04:23:24;;;;;;;;;;;;;;;;;;6265602;28;19920;-60
2023/08/15 04:26:24;;;;;;;;;;;;;;;;;;6263517;28;19920;-61
2023/08/15 04:29:25;;;;;;;;;;;;;;;;;;6265479;28;19920;-61
2023/08/15 04:32:25;;;;;;;;;;;;;;;;;;6264740;28;19921;-61
2023/08/15 04:35:26;;;;;;;;;;;;;;;;;;6263643;28;19932;-61
2023/08/15 04:38:27;;;;;;;;;;;;;;;;;;6264321;28;19924;-60
2023/08/15 04:41:27;;;;;;;;;;;;;;;;;;6268504;28;19964;-60
2023/08/15 04:44:28;;;;;;;;;;;;;;;;;;6267560;28;19935;-60
2023/08/15 04:47:28;;;;;;;;;;;;;;;;;;6268930;28;19975;-60
2023/08/15 04:50:29;;;;;;;;;;;;;;;;;;6266343;28;19925;-60
2023/08/15 04:53:29;;;;;;;;;;;;;;;;;;6265085;28;19927;-56
2023/08/15 04:56:30;;;;;;;;;;;;;;;;;;6266273;28;19943;-59
2023/08/15 04:59:30;;;;;;;;;;;;;;;;;;6270341;28;19921;-56
2023/08/15 05:02:31;;;;;;;;;;;;;;;;;;6272332;28;19921;-59
2023/08/15 05:05:31;;;;;;;;;;;;;;;;;;6272332;28;20031;-60
2023/08/15 05:08:32;;;;;;;;;;;;;;;;;;6273546;28;19928;-57
2023/08/15 05:11:32;;;;;;;;;;;;;;;;;;6266550;28;19936;-57
2023/08/15 05:14:32;;;;;;;;;;;;;;;;;;6273708;28;19936;-56
2023/08/15 05:17:33;;;;;;;;;;;;;;;;;;6270822;28;20034;-60
2023/08/15 05:20:34;;;;;;;;;;;;;;;;;;6267015;28;19920;-56
2023/08/15 05:23:35;;;;;;;;;;;;;;;;;;6266491;28;19924;-59
2023/08/15 05:26:35;;;;;;;;;;;;;;;;;;6265896;28;19928;-59
2023/08/15 05:29:36;;;;;;;;;;;;;;;;;;6268264;28;19993;-58
2023/08/15 05:32:36;;;;;;;;;;;;;;;;;;6269562;28;20276;-59
2023/08/15 05:35:37;;;;;;;;;;;;;;;;;;6265764;28;20302;-57
2023/08/15 05:38:37;;;;;;;;;;;;;;;;;;6265893;28;19921;-59
2023/08/15 05:41:38;;;;;;;;;;;;;;;;;;6268757;28;20323;-59
2023/08/15 05:44:38;;;;;;;;;;;;;;;;;;6263668;28;19929;-60
2023/08/15 05:47:39;;;;;;;;;;;;;;;;;;6258030;28;19936;-59
2023/08/15 05:50:39;;;;;;;;;;;;;;;;;;6265781;28;19931;-58
2023/08/15 05:53:40;;;;;;;;;;;;;;;;;;6266526;28;20035;-59
2023/08/15 05:56:40;;;;;;;;;;;;;;;;;;6268141;28;19920;-58
2023/08/15 05:59:41;;;;;;;;;;;;;;;;;;6269141;28;19921;-59
2023/08/15 06:02:42;;;;;;;;;;;;;;;;;;6267019;28;19924;-59
2023/08/15 06:05:42;;;;;;;;;;;;;;;;;;6266769;28;20302;-59
2023/08/15 06:08:43;;;;;;;;;;;;;;;;;;6272063;28;19931;-60
2023/08/15 06:11:43;;;;;;;;;;;;;;;;;;6273705;28;20489;-57
2023/08/15 06:14:44;;;;;;;;;;;;;;;;;;6272674;28;19951;-59
2023/08/15 06:17:44;;;;;;;;;;;;;;;;;;6271220;28;19929;-57
2023/08/15 06:20:45;;;;;;;;;;;;;;;;;;6267146;28;19990;-57
2023/08/15 06:23:45;;;;;;;;;;;;;;;;;;6264685;28;19925;-60
2023/08/15 06:26:46;;;;;;;;;;;;;;;;;;6263513;28;20371;-59
2023/08/15 06:29:46;;;;;;;;;;;;;;;;;;6267155;28;19920;-57
2023/08/15 06:32:47;;;;;;;;;;;;;;;;;;6265115;28;19928;-59
2023/08/15 06:35:47;;;;;;;;;;;;;;;;;;6263193;28;19924;-58
2023/08/15 06:38:50;;;;;;;;;;;;;;;;;;6264310;28;20084;-59
2023/08/15 06:41:50;;;;;;;;;;;;;;;;;;6265584;28;19928;-59
2023/08/15 06:45:00;;;;;;;;;;;;;;;;;;6264344;28;20003;-59
2023/08/15 06:48:02;;;;;;;;;;;;;;;;;;6264665;28;19920;-59
2023/08/15 06:51:03;;;;;;;;;;;;;;;;;;6267958;28;19925;-60
2023/08/15 06:54:04;;;;;;;;;;;;;;;;;;6264745;28;20031;-61
2023/08/15 06:57:07;;;;;;;;;;;;;;;;;;6265841;28;20330;-57
2023/08/15 07:00:11;;;;;;;;;;;;;;;;;;6265890;28;19932;-59
2023/08/15 07:03:15;;;;;;;;;;;;;;;;;;6266452;28;19925;-60
2023/08/15 07:06:16;;;;;;;;;;;;;;;;;;6261722;28;19959;-60
2023/08/15 07:09:16;;;;;;;;;;;;;;;;;;6267422;28;19935;-59
2023/08/15 07:12:18;;;;;;;;;;;;;;;;;;6264629;28;20374;-60
2023/08/15 07:15:18;;;;;;;;;;;;;;;;;;6265362;28;19931;-60
2023/08/15 07:18:19;;;;;;;;;;;;;;;;;;6265826;28;20380;-59
2023/08/15 07:21:19;;;;;;;;;;;;;;;;;;6267880;28;19932;-59
2023/08/15 07:24:21;;;;;;;;;;;;;;;;;;6264056;28;19931;-60
2023/08/15 07:27:21;;;;;;;;;;;;;;;;;;6261341;28;19949;-60
2023/08/15 07:30:22;;;;;;;;;;;;;;;;;;6264147;28;20360;-60
2023/08/15 07:33:22;;;;;;;;;;;;;;;;;;6263783;28;20372;-60
2023/08/15 07:36:23;;;;;;;;;;;;;;;;;;6261568;28;19925;-59
2023/08/15 07:39:23;;;;;;;;;;;;;;;;;;6261523;28;19931;-60
2023/08/15 07:42:25;;;;;;;;;;;;;;;;;;6264606;28;19924;-60
2023/08/15 07:45:25;;;;;;;;;;;;;;;;;;6262275;28;19921;-60
2023/08/15 07:48:26;;;;;;;;;;;;;;;;;;6265023;28;19971;-56
2023/08/15 07:51:26;;;;;;;;;;;;;;;;;;6263257;28;19924;-60
2023/08/15 07:54:27;;;;;;;;;;;;;;;;;;6266822;28;19994;-60
2023/08/15 07:57:27;;;;;;;;;;;;;;;;;;6263192;28;19920;-59
2023/08/15 08:00:28;;;;;;;;;;;;;;;;;;6264221;28;20378;-58
2023/08/15 08:03:29;;;;;;;;;;;;;;;;;;6266660;28;20344;-56
2023/08/15 08:06:30;;;;;;;;;;;;;;;;;;6261231;28;20039;-58
2023/08/15 08:09:30;;;;;;;;;;;;;;;;;;6262617;28;19929;-56
2023/08/15 08:12:31;;;;;;;;;;;;;;;;;;6254356;28;19927;-59
2023/08/15 08:15:31;;;;;;;;;;;;;;;;;;6264022;28;20386;-61
2023/08/15 08:18:32;;;;;;;;;;;;;;;;;;6266723;28;20384;-59
2023/08/15 08:21:33;;;;;;;;;;;;;;;;;;6270191;28;19951;-59
2023/08/15 08:24:34;;;;;;;;;;;;;;;;;;6265560;28;20292;-60
2023/08/15 08:27:34;;;;;;;;;;;;;;;;;;6270421;28;19932;-61
2023/08/15 08:30:36;;;;;;;;;;;;;;;;;;6270853;28;20377;-60
2023/08/15 08:33:36;;;;;;;;;;;;;;;;;;6270586;28;20374;-59
2023/08/15 08:36:36;;;;;;;;;;;;;;;;;;6269263;28;19924;-60
2023/08/15 08:39:37;;;;;;;;;;;;;;;;;;6267891;28;19924;-59
2023/08/15 08:42:38;;;;;;;;;;;;;;;;;;6267940;28;19921;-60
2023/08/15 08:45:40;;;;;;;;;;;;;;;;;;6266791;28;19920;-61
2023/08/15 08:48:42;;;;;;;;;;;;;;;;;;6268560;28;20423;-59
2023/08/15 08:51:42;;;;;;;;;;;;;;;;;;6273059;28;19921;-60
2023/08/15 08:54:43;;;;;;;;;;;;;;;;;;6268754;28;20282;-60
2023/08/15 08:57:47;;;;;;;;;;;;;;;;;;6269181;28;19920;-59
2023/08/15 09:00:48;;;;;;;;;;;;;;;;;;6270417;28;19925;-59
2023/08/15 09:03:49;;;;;;;;;;;;;;;;;;6269100;28;20256;-60
2023/08/15 09:06:49;;;;;;;;;;;;;;;;;;6268158;28;20041;-59
2023/08/15 09:09:50;;;;;;;;;;;;;;;;;;6269382;28;19929;-58
2023/08/15 09:12:56;;;;;;;;;;;;;;;;;;6270248;28;20339;-58
2023/08/15 09:15:58;;;;;;;;;;;;;;;;;;6268360;28;20002;-60
2023/08/15 09:19:00;;;;;;;;;;;;;;;;;;6269897;28;20457;-60
2023/08/15 09:22:00;;;;;;;;;;;;;;;;;;6277990;28;19927;-60
2023/08/15 09:25:03;;;;;;;;;;;;;;;;;;6272847;28;20293;-60
2023/08/15 09:28:07;;;;;;;;;;;;;;;;;;6263813;28;20398;-59
2023/08/15 09:31:10;;;;;;;;;;;;;;;;;;6270333;28;20020;-59
2023/08/15 09:34:10;;;;;;;;;;;;;;;;;;6269440;28;20366;-56
2023/08/15 09:37:12;;;;;;;;;;;;;;;;;;6268070;28;20296;-58
2023/08/15 09:40:14;;;;;;;;;;;;;;;;;;6270560;28;19925;-61
2023/08/15 09:43:15;;;;;;;;;;;;;;;;;;6268034;28;19931;-61
2023/08/15 09:46:16;;;;;;;;;;;;;;;;;;6268405;28;19952;-61
2023/08/15 09:49:17;;;;;;;;;;;;;;;;;;6268775;28;20314;-58
2023/08/15 09:52:18;;;;;;;;;;;;;;;;;;6268869;28;19970;-55
2023/08/15 09:55:19;;;;;;;;;;;;;;;;;;6269046;28;19939;-52
2023/08/15 09:58:19;;;;;;;;;;;;;;;;;;6268183;28;19924;-53
2023/08/15 10:01:23;;;;;;;;;;;;;;;;;;6268928;28;20015;-59
2023/08/15 10:04:27;;;;;;;;;;;;;;;;;;6269226;28;20360;-58
2023/08/15 10:07:32;;;;;;;;;;;;;;;;;;6267138;28;20040;-60
2023/08/15 10:10:33;;;;;;;;;;;;;;;;;;6269519;28;19925;-56
2023/08/15 10:13:35;;;;;;;;;;;;;;;;;;6268142;28;20031;-60
2023/08/15 10:16:36;;;;;;;;;;;;;;;;;;6243020;28;19952;-61
2023/08/15 10:19:36;;;;;;;;;;;;;;;;;;6219784;28;21149;-60
2023/08/15 10:22:39;;;;;;;;;;;;;;;;;;6221689;28;19930;-61
2023/08/15 10:25:39;;;;;;;;;;;;;;;;;;6218474;28;19933;-59
2023/08/15 10:28:40;;;;;;;;;;;;;;;;;;6214389;28;19948;-60
2023/08/15 10:31:40;;;;;;;;;;;;;;;;;;6218046;28;19929;-60
2023/08/15 10:34:41;;;;;;;;;;;;;;;;;;6219682;28;20482;-55
2023/08/15 10:37:45;;;;;;;;;;;;;;;;;;6215458;28;20886;-60
2023/08/15 10:40:46;;;;;;;;;;;;;;;;;;6221459;28;19944;-60
2023/08/15 10:43:48;;;;;;;;;;;;;;;;;;6219776;28;19939;-60
2023/08/15 10:46:49;;;;;;;;;;;;;;;;;;6219426;28;20332;-61
2023/08/15 10:49:52;;;;;;;;;;;;;;;;;;6219545;28;19929;-59
2023/08/15 10:53:05;;;;;;;;;;;;;;;;;;6221463;28;19925;-60
2023/08/15 10:56:07;;;;;;;;;;;;;;;;;;6220840;28;19925;-60
2023/08/15 10:59:08;;;;;;;;;;;;;;;;;;6222487;28;19944;-60
2023/08/15 11:02:09;;;;;;;;;;;;;;;;;;6222661;28;19928;-57
2023/08/15 11:05:09;;;;;;;;;;;;;;;;;;6218663;28;19928;-60
2023/08/15 11:08:10;;;;;;;;;;;;;;;;;;6218542;28;19924;-61
2023/08/15 11:11:11;;;;;;;;;;;;;;;;;;6219572;28;20368;-60
2023/08/15 11:14:18;;;;;;;;;;;;;;;;;;6227581;28;19929;-53
2023/08/15 11:17:18;;;;;;;;;;;;;;;;;;6238840;28;19968;-56
2023/08/15 11:20:20;;;;;;;;;;;;;;;;;;6226343;28;20344;-57
2023/08/15 11:23:22;;;;;;;;;;;;;;;;;;6236334;28;19936;-57
2023/08/15 11:26:22;;;;;;;;;;;;;;;;;;6237602;28;19931;-58
2023/08/15 11:29:23;;;;;;;;;;;;;;;;;;6239875;28;19925;-58
2023/08/15 11:32:24;;;;;;;;;;;;;;;;;;6241265;28;19925;-60
2023/08/15 11:35:24;;;;;;;;;;;;;;;;;;6234313;28;20441;-57
2023/08/15 11:38:27;;;;;;;;;;;;;;;;;;6230848;28;19928;-50
2023/08/15 11:41:27;;;;;;;;;;;;;;;;;;6240965;28;20387;-52
2023/08/15 11:44:28;;;;;;;;;;;;;;;;;;6226670;28;19931;-53
2023/08/15 11:47:32;;;;;;;;;;;;;;;;;;6222002;28;19929;-52
2023/08/15 11:50:33;;;;;;;;;;;;;;;;;;6219287;28;19929;-52
2023/08/15 11:53:33;;;;;;;;;;;;;;;;;;6223846;28;19929;-53
2023/08/15 11:56:54;;;;;;;;;;;;;;;;;;6224171;28;20395;-55
2023/08/15 11:59:54;;;;;;;;;;;;;;;;;;6223549;28;20364;-50
2023/08/15 12:02:55;;;;;;;;;;;;;;;;;;6220480;28;19928;-52
2023/08/15 12:05:57;;;;;;;;;;;;;;;;;;6219205;28;19925;-52
2023/08/15 12:08:58;;;;;;;;;;;;;;;;;;6218850;28;19980;-52
2023/08/15 12:11:59;;;;;;;;;;;;;;;;;;6222640;28;20174;-53
2023/08/15 12:14:59;;;;;;;;;;;;;;;;;;6228039;28;20506;-53
2023/08/15 12:18:00;;;;;;;;;;;;;;;;;;6230542;28;20388;-51
2023/08/15 12:21:01;;;;;;;;;;;;;;;;;;6227062;28;19929;-51
2023/08/15 12:24:02;;;;;;;;;;;;;;;;;;6229805;28;20008;-55
2023/08/15 12:27:03;;;;;;;;;;;;;;;;;;6231902;28;19964;-51
2023/08/15 12:30:04;;;;;;;;;;;;;;;;;;6227053;28;19928;-53
2023/08/15 12:33:07;;;;;;;;;;;;;;;;;;6231307;28;19928;-54
2023/08/15 12:36:08;;;;;;;;;;;;;;;;;;6228668;28;19945;-53
2023/08/15 12:39:09;;;;;;;;;;;;;;;;;;6225320;28;19944;-54
2023/08/15 12:42:11;;;;;;;;;;;;;;;;;;6227105;28;20631;-53
2023/08/15 12:45:12;;;;;;;;;;;;;;;;;;6229409;28;19937;-52
2023/08/15 12:48:12;;;;;;;;;;;;;;;;;;6230266;28;19933;-50
2023/08/15 12:51:14;;;;;;;;;;;;;;;;;;6238998;28;20800;-54
2023/08/15 12:54:15;;;;;;;;;;;;;;;;;;6214097;28;20621;-55
2023/08/15 12:57:16;;;;;;;;;;;;;;;;;;6233514;28;19929;-54
2023/08/15 13:00:16;;;;;;;;;;;;;;;;;;6227503;28;19931;-54
2023/08/15 13:03:18;;;;;;;;;;;;;;;;;;6235134;28;19928;-55
2023/08/15 13:06:18;;;;;;;;;;;;;;;;;;6241791;28;20016;-52
2023/08/15 13:09:19;;;;;;;;;;;;;;;;;;6233242;28;19936;-54
2023/08/15 13:12:19;;;;;;;;;;;;;;;;;;6231292;28;19929;-56
2023/08/15 13:15:20;;;;;;;;;;;;;;;;;;6229706;28;19929;-53
2023/08/15 13:18:20;;;;;;;;;;;;;;;;;;6222983;28;19929;-55
2023/08/15 13:21:21;;;;;;;;;;;;;;;;;;6226450;28;19971;-54
2023/08/15 13:24:22;;;;;;;;;;;;;;;;;;6229967;28;20544;-51
2023/08/15 13:27:23;;;;;;;;;;;;;;;;;;6228838;28;19929;-54
2023/08/15 13:30:23;;;;;;;;;;;;;;;;;;6225385;28;19936;-51
2023/08/15 13:33:24;;;;;;;;;;;;;;;;;;6228405;28;19929;-53
2023/08/15 13:36:24;;;;;;;;;;;;;;;;;;6224874;28;19925;-52
2023/08/15 13:39:24;;;;;;;;;;;;;;;;;;6223133;28;19932;-54
2023/08/15 13:42:25;;;;;;;;;;;;;;;;;;6224752;28;19929;-56
2023/08/15 13:45:26;;;;;;;;;;;;;;;;;;6225875;28;19929;-55
2023/08/15 13:48:27;;;;;;;;;;;;;;;;;;6223684;28;19921;-52
2023/08/15 13:51:29;;;;;;;;;;;;;;;;;;6225015;28;20815;-51
2023/08/15 13:54:30;;;;;;;;;;;;;;;;;;6228772;28;19929;-54
2023/08/15 13:57:32;;;;;;;;;;;;;;;;;;6224269;28;19952;-54
2023/08/15 14:00:33;;;;;;;;;;;;;;;;;;6221479;28;20059;-52
2023/08/15 14:03:34;;;;;;;;;;;;;;;;;;6226909;28;19928;-57
2023/08/15 14:06:35;;;;;;;;;;;;;;;;;;6228861;28;19935;-53
2023/08/15 14:09:35;;;;;;;;;;;;;;;;;;6221095;28;19932;-55
2023/08/15 14:12:36;;;;;;;;;;;;;;;;;;6221430;28;19921;-54
2023/08/15 14:15:36;;;;;;;;;;;;;;;;;;6240426;28;20423;-52
2023/08/15 14:18:37;;;;;;;;;;;;;;;;;;6242268;28;20726;-52
2023/08/15 14:21:38;;;;;;;;;;;;;;;;;;6241957;28;19980;-55
2023/08/15 14:24:42;;;;;;;;;;;;;;;;;;6244370;28;19936;-53
2023/08/15 14:27:43;;;;;;;;;;;;;;;;;;6246226;28;19929;-54
2023/08/15 14:30:45;;;;;;;;;;;;;;;;;;6240964;28;20366;-54
2023/08/15 14:33:46;;;;;;;;;;;;;;;;;;6242792;28;19928;-54
2023/08/15 14:36:46;;;;;;;;;;;;;;;;;;6245528;28;19975;-52
2023/08/15 14:39:47;;;;;;;;;;;;;;;;;;6238730;28;19929;-53
2023/08/15 14:42:47;;;;;;;;;;;;;;;;;;6244249;28;19929;-51
2023/08/15 14:45:48;;;;;;;;;;;;;;;;;;6243476;28;20411;-56
2023/08/15 14:48:48;;;;;;;;;;;;;;;;;;6240903;28;19925;-53
2023/08/15 14:51:49;;;;;;;;;;;;;;;;;;6242420;28;20002;-52
2023/08/15 14:54:49;;;;;;;;;;;;;;;;;;6242663;28;19929;-52
2023/08/15 14:57:52;;;;;;;;;;;;;;;;;;6238201;28;19928;-55
2023/08/15 15:00:53;;;;;;;;;;;;;;;;;;6235119;28;19936;-52
2023/08/15 15:03:53;;;;;;;;;;;;;;;;;;6239770;28;19925;-56
2023/08/15 15:06:54;;;;;;;;;;;;;;;;;;6240991;28;20467;-55
2023/08/15 15:09:55;;;;;;;;;;;;;;;;;;6238449;28;20075;-54
2023/08/15 15:12:55;;;;;;;;;;;;;;;;;;6240639;28;20581;-53
2023/08/15 15:15:56;;;;;;;;;;;;;;;;;;6239980;28;20356;-53
2023/08/15 15:18:57;;;;;;;;;;;;;;;;;;6239565;28;19927;-54
2023/08/15 15:21:58;;;;;;;;;;;;;;;;;;6239626;28;19925;-56
2023/08/15 15:24:59;;;;;;;;;;;;;;;;;;6239977;28;20378;-51
2023/08/15 15:27:59;;;;;;;;;;;;;;;;;;6240069;28;20036;-56
2023/08/15 15:31:00;;;;;;;;;;;;;;;;;;6237371;28;19921;-55
2023/08/15 15:34:00;;;;;;;;;;;;;;;;;;6237918;28;20275;-54
2023/08/15 15:37:01;;;;;;;;;;;;;;;;;;6241876;28;19952;-54
2023/08/15 15:40:01;;;;;;;;;;;;;;;;;;6239588;28;19936;-56
2023/08/15 15:43:02;;;;;;;;;;;;;;;;;;6238804;28;20275;-60
2023/08/15 15:46:02;;;;;;;;;;;;;;;;;;6239972;28;19933;-57
2023/08/15 15:49:03;;;;;;;;;;;;;;;;;;6239647;28;19929;-60
2023/08/15 15:52:04;;;;;;;;;;;;;;;;;;6250167;28;19932;-59
2023/08/15 15:55:05;;;;;;;;;;;;;;;;;;6253313;28;19935;-58
2023/08/15 15:58:05;;;;;;;;;;;;;;;;;;6252392;28;19924;-59
2023/08/15 16:01:06;;;;;;;;;;;;;;;;;;6248791;28;20372;-62
2023/08/15 16:04:06;;;;;;;;;;;;;;;;;;6254983;28;19929;-59
2023/08/15 16:07:07;;;;;;;;;;;;;;;;;;6256262;28;19931;-61
2023/08/15 16:10:10;;;;;;;;;;;;;;;;;;6249520;28;20026;-61
2023/08/15 16:13:10;;;;;;;;;;;;;;;;;;6249525;28;19928;-62
2023/08/15 16:16:11;;;;;;;;;;;;;;;;;;6255152;28;20481;-59
2023/08/15 16:19:11;;;;;;;;;;;;;;;;;;6253303;28;20283;-63
2023/08/15 16:22:12;;;;;;;;;;;;;;;;;;6254382;28;19925;-61
2023/08/15 16:25:12;;;;;;;;;;;;;;;;;;6254955;28;20761;-62
2023/08/15 16:28:13;;;;;;;;;;;;;;;;;;6253129;28;19924;-62
2023/08/15 16:31:13;;;;;;;;;;;;;;;;;;6251649;28;19924;-61
2023/08/15 16:34:14;;;;;;;;;;;;;;;;;;6256279;28;19933;-60
2023/08/15 16:37:16;;;;;;;;;;;;;;;;;;6256784;28;19928;-60
2023/08/15 16:40:17;;;;;;;;;;;;;;;;;;6253296;28;19932;-60
2023/08/15 16:43:17;;;;;;;;;;;;;;;;;;6257358;28;19929;-53
2023/08/15 16:46:18;;;;;;;;;;;;;;;;;;6256764;28;21124;-56
2023/08/15 16:49:19;;;;;;;;;;;;;;;;;;6250353;28;20158;-59
2023/08/15 16:52:20;;;;;;;;;;;;;;;;;;6258487;28;20219;-58
2023/08/15 16:55:20;;;;;;;;;;;;;;;;;;6245389;28;19936;-59
2023/08/15 16:58:21;;;;;;;;;;;;;;;;;;6257598;28;20443;-58
2023/08/15 17:01:21;;;;;;;;;;;;;;;;;;6257469;28;19974;-57
2023/08/15 17:04:22;;;;;;;;;;;;;;;;;;6251395;28;19935;-57
2023/08/15 17:07:22;;;;;;;;;;;;;;;;;;6259677;28;19958;-58
2023/08/15 17:10:24;;;;;;;;;;;;;;;;;;6253854;28;20785;-61
2023/08/15 17:13:24;;;;;;;;;;;;;;;;;;6256448;28;19929;-53
2023/08/15 17:16:25;;;;;;;;;;;;;;;;;;6256077;28;19936;-56
2023/08/15 17:19:25;;;;;;;;;;;;;;;;;;6251834;28;19924;-55
2023/08/15 17:22:26;;;;;;;;;;;;;;;;;;6257638;28;20390;-57
2023/08/15 17:25:26;;;;;;;;;;;;;;;;;;6258037;28;19934;-56
2023/08/15 17:28:27;;;;;;;;;;;;;;;;;;6255823;28;21063;-56
2023/08/15 17:31:27;;;;;;;;;;;;;;;;;;6257235;28;19929;-54
2023/08/15 17:34:28;;;;;;;;;;;;;;;;;;6257635;28;20367;-56
2023/08/15 17:37:28;;;;;;;;;;;;;;;;;;6257994;28;19928;-56
2023/08/15 17:40:29;;;;;;;;;;;;;;;;;;6254138;28;20368;-57
2023/08/15 17:43:30;;;;;;;;;;;;;;;;;;6253884;28;21224;-53
2023/08/15 17:46:31;;;;;;;;;;;;;;;;;;6257917;28;19935;-55
2023/08/15 17:49:32;;;;;;;;;;;;;;;;;;6252949;28;20427;-57
2023/08/15 17:52:35;;;;;;;;;;;;;;;;;;6256944;28;20350;-60
2023/08/15 17:55:36;;;;;;;;;;;;;;;;;;6256859;28;20588;-61
2023/08/15 17:58:49;;;;;;;;;;;;;;;;;;6256063;28;20019;-60
2023/08/15 18:01:49;;;;;;;;;;;;;;;;;;6255603;28;20323;-60
2023/08/15 18:04:50;;;;;;;;;;;;;;;;;;6253172;28;19935;-58
2023/08/15 18:07:51;;;;;;;;;;;;;;;;;;6253099;28;19921;-60
2023/08/15 18:10:51;;;;;;;;;;;;;;;;;;6250395;28;20009;-59
2023/08/15 18:13:52;;;;;;;;;;;;;;;;;;6251817;28;21290;-60
2023/08/15 18:16:52;;;;;;;;;;;;;;;;;;6258696;28;19929;-60
2023/08/15 18:19:53;;;;;;;;;;;;;;;;;;6254532;28;19929;-60
2023/08/15 18:22:54;;;;;;;;;;;;;;;;;;6256755;28;19935;-59
2023/08/15 18:25:54;;;;;;;;;;;;;;;;;;6257009;28;19929;-56
2023/08/15 18:28:55;;;;;;;;;;;;;;;;;;6254742;28;19925;-55
2023/08/15 18:31:55;;;;;;;;;;;;;;;;;;6255677;28;19928;-58
2023/08/15 18:34:56;;;;;;;;;;;;;;;;;;6258480;28;20021;-55
2023/08/15 18:37:56;;;;;;;;;;;;;;;;;;6256562;28;20002;-59
2023/08/15 18:40:57;;;;;;;;;;;;;;;;;;6253757;28;20398;-60
2023/08/15 18:43:58;;;;;;;;;;;;;;;;;;6256203;28;19928;-59
2023/08/15 18:47:01;;;;;;;;;;;;;;;;;;6256380;28;21046;-60
2023/08/15 18:50:02;;;;;;;;;;;;;;;;;;6254618;28;19927;-60
2023/08/15 18:53:03;;;;;;;;;;;;;;;;;;6256978;28;19956;-58
2023/08/15 18:56:03;;;;;;;;;;;;;;;;;;6257460;28;19925;-57
2023/08/15 18:59:04;;;;;;;;;;;;;;;;;;6255356;28;19924;-60
2023/08/15 19:02:05;;;;;;;;;;;;;;;;;;6257045;28;19932;-57
2023/08/15 19:05:06;;;;;;;;;;;;;;;;;;6257781;28;19924;-60
2023/08/15 19:08:06;;;;;;;;;;;;;;;;;;6254891;28;19936;-60
2023/08/15 19:11:08;;;;;;;;;;;;;;;;;;6251406;28;19932;-61
2023/08/15 19:14:08;;;;;;;;;;;;;;;;;;6254463;28;19929;-58
2023/08/15 19:17:09;;;;;;;;;;;;;;;;;;6255516;28;19920;-59
2023/08/15 19:20:10;;;;;;;;;;;;;;;;;;6247269;28;20941;-59
2023/08/15 19:23:11;;;;;;;;;;;;;;;;;;6255459;28;19928;-60
2023/08/15 19:26:11;;;;;;;;;;;;;;;;;;6244278;28;19928;-56
2023/08/15 19:29:12;;;;;;;;;;;;;;;;;;6238489;28;20356;-59
2023/08/15 19:32:12;;;;;;;;;;;;;;;;;;6243153;28;19928;-56
2023/08/15 19:35:13;;;;;;;;;;;;;;;;;;6243639;28;19927;-61
2023/08/15 19:38:13;;;;;;;;;;;;;;;;;;6241636;28;20043;-55
2023/08/15 19:41:14;;;;;;;;;;;;;;;;;;6242278;28;19929;-59
2023/08/15 19:44:17;;;;;;;;;;;;;;;;;;6239678;28;19929;-59
2023/08/15 19:47:18;;;;;;;;;;;;;;;;;;6242641;28;19936;-57
2023/08/15 19:50:18;;;;;;;;;;;;;;;;;;6238323;28;19929;-61
2023/08/15 19:53:19;;;;;;;;;;;;;;;;;;6242409;28;20376;-61
2023/08/15 19:56:20;;;;;;;;;;;;;;;;;;6242638;28;20776;-59
2023/08/15 19:59:20;;;;;;;;;;;;;;;;;;6240042;28;19921;-60
2023/08/15 20:02:21;;;;;;;;;;;;;;;;;;6241666;28;19929;-60
2023/08/15 20:05:21;;;;;;;;;;;;;;;;;;6241075;28;20058;-59
2023/08/15 20:08:23;;;;;;;;;;;;;;;;;;6240655;28;19929;-54
2023/08/15 20:11:23;;;;;;;;;;;;;;;;;;6241179;28;19936;-61
2023/08/15 20:14:25;;;;;;;;;;;;;;;;;;6246845;28;19929;-59
2023/08/15 20:17:25;;;;;;;;;;;;;;;;;;6246070;28;19939;-58
2023/08/15 20:20:26;;;;;;;;;;;;;;;;;;6243559;28;19925;-60
2023/08/15 20:23:26;;;;;;;;;;;;;;;;;;6246736;28;19974;-60
2023/08/15 20:26:27;;;;;;;;;;;;;;;;;;6248215;28;19928;-61
2023/08/15 20:29:27;;;;;;;;;;;;;;;;;;6245999;28;19929;-61
2023/08/15 20:32:28;;;;;;;;;;;;;;;;;;6244146;28;19962;-54
2023/08/15 20:35:28;;;;;;;;;;;;;;;;;;6243637;28;20664;-59