Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/06 00:02:04;;;;;;;10.50;2.12;;;;;;;12.23;97.43;100805.88;1764961;81;21016;-44
2022/06/06 00:04:33;;;;;;;4.95;2.30;;;;;;;12.18;97.86;100807.72;1764860;81;20932;-43
2022/06/06 00:07:00;;;;;;;2.92;1.80;;;;;;;12.13;98.39;100803.07;1764973;81;21039;-43
2022/06/06 00:09:28;;;;;;;13.15;2.00;;;;;;;12.07;98.86;100802.31;1764990;81;21377;-43
2022/06/06 00:11:58;;;;;;;2.90;1.65;;;;;;;12.01;99.10;100812.81;1764989;81;20858;-43
2022/06/06 00:14:25;;;;;;;4.25;1.92;;;;;;;11.96;99.39;100802.91;1765065;81;20889;-43
2022/06/06 00:16:52;;;;;;;3.05;1.50;;;;;;;11.91;99.94;100805.61;1765086;81;20961;-43
2022/06/06 00:19:20;;;;;;;5.92;1.70;;;;;;;11.86;100.00;100806.56;1765091;81;20988;-43
2022/06/06 00:21:47;;;;;;;2.27;1.60;;;;;;;11.79;100.00;100807.11;1764992;81;21398;-43
2022/06/06 00:24:14;;;;;;;7.78;1.80;;;;;;;11.73;100.00;100808.06;1764866;81;20885;-43
2022/06/06 00:26:42;;;;;;;2.83;2.10;;;;;;;11.68;100.00;100807.30;1764908;81;20921;-43
2022/06/06 00:29:13;;;;;;;4.90;1.82;;;;;;;11.61;100.00;100800.05;1766166;81;21004;-43
2022/06/06 00:37:13;;;;;;;1.95;1.80;;;;;;;11.44;100.00;100804.23;1770571;81;20865;-43
2022/06/06 00:39:41;;;;;;;1.98;1.80;;;;;;;11.42;100.00;100797.39;1770308;81;21035;-43
2022/06/06 00:42:25;;;;;;;4.90;1.87;;;;;;;11.41;100.00;100799.56;1770200;81;20952;-43
2022/06/06 00:45:29;;;;;;;6.53;2.25;;;;;;;11.38;100.00;100797.86;1768762;81;20968;-43
2022/06/06 00:48:07;;;;;;;2.50;1.82;;;;;;;11.32;100.00;100793.63;1770332;81;21200;-43
2022/06/06 00:50:54;;;;;;;3.12;1.70;;;;;;;11.25;100.00;100796.37;1770173;81;20916;-43
2022/06/06 00:53:29;;;;;;;3.72;1.42;;;;;;;11.19;100.00;100795.55;1770441;81;21363;-43
2022/06/06 00:56:01;;;;;;;2.45;1.95;;;;;;;11.14;100.00;100797.38;1770453;81;20893;-43
2022/06/06 00:58:28;;;;;;;3.02;1.70;;;;;;;11.09;100.00;100796.59;1769825;81;20992;-43
2022/06/06 01:00:55;;;;;;;2.10;1.90;;;;;;;11.06;100.00;100809.14;1770309;81;21135;-43
2022/06/06 01:03:25;;;;;;;4.53;1.80;;;;;;;11.04;100.00;100801.83;1770430;81;20885;-43
2022/06/06 01:05:52;;;;;;;5.30;1.90;;;;;;;11.02;100.00;100810.52;1770460;81;20917;-43
2022/06/06 01:08:21;;;;;;;8.73;1.70;;;;;;;11.01;100.00;100804.47;1770265;81;21022;-43
2022/06/06 01:10:48;;;;;;;1.92;1.82;;;;;;;11.00;100.00;100806.64;1770387;81;21418;-43
2022/06/06 01:13:16;;;;;;;3.70;1.70;;;;;;;11.00;100.00;100811.83;1770491;81;21189;-43
2022/06/06 01:15:51;;;;;;;3.65;1.90;;;;;;;10.99;100.00;100810.54;1770411;81;21054;-43
2022/06/06 01:18:26;;;;;;;16.27;2.75;;;;;;;10.99;100.00;100811.84;1754843;81;21020;-43
2022/06/06 01:21:04;;;;;;;2.33;1.70;;;;;;;10.96;100.00;100804.98;1770476;81;21039;-43
2022/06/06 01:24:08;;;;;;;5.53;1.65;;;;;;;10.96;100.00;100804.98;1769976;81;20882;-43
2022/06/06 01:26:47;;;;;;;6.47;1.82;;;;;;;10.94;100.00;100809.33;1770504;81;21170;-43
2022/06/06 01:29:27;;;;;;;9.78;1.87;;;;;;;10.94;100.00;100808.03;1730183;83;21499;-43
2022/06/06 01:32:04;;;;;;;8.03;1.90;;;;;;;10.92;100.00;100805.45;1770347;80;20952;-43
2022/06/06 01:34:39;;;;;;;3.58;1.92;;;;;;;10.95;100.00;100814.05;1770747;81;20956;-43
2022/06/06 01:37:29;;;;;;;7.03;2.23;;;;;;;11.00;100.00;100813.58;1770887;81;20913;-43
2022/06/06 01:39:58;;;;;;;5.17;2.22;;;;;;;11.00;100.00;100813.58;1769928;81;21270;-44
2022/06/06 01:42:33;;;;;;;6.22;1.80;;;;;;;11.01;100.00;100811.41;1770508;81;20980;-43
2022/06/06 01:45:05;;;;;;;2.12;1.82;;;;;;;11.01;100.00;100815.29;1770710;81;20948;-43
2022/06/06 01:47:39;;;;;;;2.12;2.02;;;;;;;10.99;100.00;100817.02;1770590;81;20909;-43
2022/06/06 01:50:08;;;;;;;3.72;1.92;;;;;;;10.97;100.00;100820.94;1770451;81;20857;-43
2022/06/06 01:53:03;;;;;;;3.37;2.25;;;;;;;10.96;100.00;100820.95;1770320;81;21105;-43
2022/06/06 01:55:32;;;;;;;7.47;4.55;;;;;;;10.96;100.00;100826.13;1770507;81;20933;-43
2022/06/06 01:58:02;;;;;;;37.88;12.30;;;;;;;10.92;100.00;100830.06;1770378;81;20964;-43
2022/06/06 02:00:31;;;;;;;55.15;17.40;;;;;;;10.92;100.00;100826.63;1770414;81;21015;-43
2022/06/06 02:02:58;;;;;;;87.55;31.33;;;;;;;10.93;100.00;100833.06;1770609;81;21470;-43
2022/06/06 02:05:25;;;;;;;100.53;37.80;;;;;;;10.93;100.00;100831.77;1770445;81;21094;-43
2022/06/06 02:07:52;;;;;;;18.57;6.40;;;;;;;10.93;100.00;100831.77;1770319;81;20885;-43
2022/06/06 02:10:21;;;;;;;3.80;2.30;;;;;;;10.96;100.00;100832.60;1770328;81;20960;-44
2022/06/06 02:12:47;;;;;;;4.75;1.87;;;;;;;11.00;100.00;100835.14;1770550;81;21190;-43
2022/06/06 02:15:17;;;;;;;3.80;2.45;;;;;;;11.06;100.00;100836.80;1770379;81;21000;-43
2022/06/06 02:17:44;;;;;;;4.60;2.58;;;;;;;11.09;100.00;100835.45;1770337;81;21899;-43
2022/06/06 02:20:12;;;;;;;2.35;2.00;;;;;;;11.10;100.00;100837.16;1770452;81;20960;-44
2022/06/06 02:22:39;;;;;;;3.27;2.42;;;;;;;11.13;100.00;100839.70;1742457;81;21526;-44
2022/06/06 02:25:09;;;;;;;8.55;4.00;;;;;;;11.15;100.00;100840.53;1770510;81;21506;-43
2022/06/06 02:27:36;;;;;;;8.23;3.72;;;;;;;11.17;100.00;100845.25;1770540;81;21502;-44
2022/06/06 02:30:05;;;;;;;8.43;3.12;;;;;;;11.20;100.00;100843.91;1768594;80;21115;-44
2022/06/06 02:32:32;;;;;;;4.67;3.25;;;;;;;11.25;100.00;100852.08;1764985;81;21479;-44
2022/06/06 02:34:59;;;;;;;5.53;3.25;;;;;;;11.26;100.00;100847.31;1765103;81;20972;-44
2022/06/06 02:37:26;;;;;;;4.87;2.98;;;;;;;11.30;100.00;100851.11;1765006;80;20964;-44
2022/06/06 02:39:53;;;;;;;5.00;2.70;;;;;;;11.36;100.00;100848.88;1765108;81;20889;-43
2022/06/06 02:42:19;;;;;;;2.27;1.92;;;;;;;11.40;100.00;100853.13;1765106;81;21083;-44
2022/06/06 02:44:48;;;;;;;7.03;1.92;;;;;;;11.46;100.00;100857.36;1764832;81;20922;-44
2022/06/06 02:47:14;;;;;;;3.02;1.95;;;;;;;11.53;100.00;100854.24;1764893;81;20921;-44
2022/06/06 02:49:41;;;;;;;2.25;2.05;;;;;;;11.60;100.00;100851.95;1764874;81;20937;-44
2022/06/06 02:52:07;;;;;;;1.95;1.85;;;;;;;11.67;100.00;100856.61;1764977;81;20874;-44
2022/06/06 02:54:34;;;;;;;6.45;2.15;;;;;;;11.73;100.00;100854.74;1765078;81;21136;-44
2022/06/06 02:57:03;;;;;;;3.05;1.85;;;;;;;11.78;100.00;100854.25;1765033;81;21467;-44
2022/06/06 02:59:32;;;;;;;6.12;1.90;;;;;;;11.88;100.00;100857.97;1764950;81;20882;-44
2022/06/06 03:01:59;;;;;;;4.40;2.45;;;;;;;11.97;100.00;100858.25;1764954;81;20948;-44
2022/06/06 03:04:26;;;;;;;8.95;1.80;;;;;;;12.07;100.00;100842.53;1765140;81;20874;-43
2022/06/06 03:07:13;;;;;;;6.65;1.65;;;;;;;12.17;100.00;100848.41;1765099;81;21251;-44
2022/06/06 03:10:04;;;;;;;6.53;2.12;;;;;;;12.27;100.00;100851.69;1764933;81;20956;-43
2022/06/06 03:12:52;;;;;;;3.08;1.72;;;;;;;12.37;100.00;100853.63;1764992;81;20897;-43
2022/06/06 03:22:22;;;;;;;4.10;2.45;;;;;;;12.65;100.00;100857.84;1765003;81;21262;-43
2022/06/06 03:25:03;;;;;;;2.15;1.77;;;;;;;12.80;100.00;100851.92;1721427;81;20920;-43
2022/06/06 03:27:48;;;;;;;6.25;1.82;;;;;;;12.93;100.00;100852.05;1764951;81;20897;-43
2022/06/06 03:30:38;;;;;;;4.00;2.40;;;;;;;13.03;100.00;100850.56;1766289;80;20901;-43
2022/06/06 03:33:34;;;;;;;2.52;1.75;;;;;;;13.15;100.00;100850.73;1770577;81;20999;-44
2022/06/06 03:36:15;;;;;;;4.60;1.85;;;;;;;13.29;100.00;100850.41;1769869;81;21081;-44
2022/06/06 03:38:57;;;;;;;3.10;1.60;;;;;;;13.48;100.00;100859.49;1770297;81;20889;-43
2022/06/06 03:41:35;;;;;;;1.80;1.70;;;;;;;13.71;100.00;100853.34;1728709;81;20973;-44
2022/06/06 03:44:32;;;;;;;2.25;1.45;;;;;;;14.00;100.00;100847.36;1770454;80;21503;-44
2022/06/06 03:47:26;;;;;;;1.75;1.65;;;;;;;14.37;100.00;100850.27;1770187;81;20952;-44
2022/06/06 03:50:01;;;;;;;1.77;1.30;;;;;;;14.83;100.00;100857.70;1770302;81;21370;-44
2022/06/06 03:52:52;;;;;;;3.12;1.45;;;;;;;15.29;100.00;100861.09;1770339;81;21486;-44
2022/06/06 03:55:48;;;;;;;2.58;1.40;;;;;;;15.65;97.04;100856.88;1770480;81;20944;-44
2022/06/06 03:58:17;;;;;;;1.57;1.47;;;;;;;16.08;95.09;100859.37;1770639;81;20905;-44
2022/06/06 04:00:45;;;;;;;1.35;1.15;;;;;;;16.51;92.16;100858.70;1770376;81;20984;-44
2022/06/06 04:03:13;;;;;;;1.30;1.25;;;;;;;16.77;89.93;100857.74;1770396;81;21078;-44
2022/06/06 04:05:43;;;;;;;2.37;1.50;;;;;;;17.07;87.21;100854.88;1742624;81;20976;-45
2022/06/06 04:08:09;;;;;;;2.22;1.30;;;;;;;17.35;85.89;100862.92;1770215;81;20889;-44
2022/06/06 04:11:03;;;;;;;4.42;1.30;;;;;;;17.62;83.37;100864.02;1770133;81;20846;-44
2022/06/06 04:14:12;;;;;;;1.57;1.40;;;;;;;17.90;81.89;100867.25;1716311;81;20951;-45
2022/06/06 04:16:54;;;;;;;3.12;1.45;;;;;;;18.20;79.89;100862.94;1770455;81;21258;-45
2022/06/06 04:19:52;;;;;;;4.10;1.70;;;;;;;18.57;78.69;100873.54;1770419;81;20983;-44
2022/06/06 04:22:45;;;;;;;3.37;1.40;;;;;;;18.83;76.78;100871.05;1769886;81;20882;-44
2022/06/06 04:25:48;;;;;;;1.32;1.27;;;;;;;19.00;73.49;100874.22;1768796;81;21066;-44
2022/06/06 04:28:29;;;;;;;2.17;1.30;;;;;;;19.04;71.49;100874.90;1769994;81;20921;-44
2022/06/06 04:31:24;;;;;;;1.70;1.60;;;;;;;19.08;70.56;100876.48;1768136;80;21756;-45
2022/06/06 04:34:17;;;;;;;4.80;1.37;;;;;;;19.16;70.55;100879.58;1764021;81;21510;-44
2022/06/06 04:36:55;;;;;;;2.12;1.17;;;;;;;19.19;70.27;100883.81;1765029;81;20956;-44
2022/06/06 04:39:42;;;;;;;1.45;1.40;;;;;;;19.23;70.03;100887.53;1765030;81;20965;-49
2022/06/06 04:42:40;;;;;;;3.52;1.37;;;;;;;19.35;69.40;100889.20;1764909;81;20956;-45
2022/06/06 04:45:22;;;;;;;2.85;1.22;;;;;;;19.46;69.00;100893.45;1765290;81;21106;-44
2022/06/06 04:47:48;;;;;;;7.20;1.60;;;;;;;19.56;67.90;100896.47;1765056;81;21506;-44
2022/06/06 04:50:19;;;;;;;2.05;1.20;;;;;;;19.62;67.29;100892.70;1765140;81;20988;-44
2022/06/06 04:52:49;;;;;;;4.42;1.57;;;;;;;19.75;67.18;100892.45;1765414;81;21514;-44
2022/06/06 04:55:17;;;;;;;1.50;1.20;;;;;;;19.91;65.93;100898.30;1765124;81;20925;-44
2022/06/06 04:57:47;;;;;;;1.40;1.30;;;;;;;20.00;66.13;100897.81;1765165;81;21226;-44
2022/06/06 05:00:16;;;;;;;1.57;1.37;;;;;;;20.12;66.52;100899.44;1765197;81;21353;-44
2022/06/06 05:02:42;;;;;;;1.10;1.10;;;;;;;20.27;64.74;100904.36;1765127;81;20889;-44
2022/06/06 05:05:09;;;;;;;2.70;1.47;;;;;;;20.31;64.01;100902.78;1765136;81;21008;-44
2022/06/06 05:08:09;;;;;;;2.47;1.30;;;;;;;20.32;62.19;100899.70;1765206;81;20901;-44
2022/06/06 05:10:59;;;;;;;4.40;1.40;;;;;;;20.31;62.83;100906.73;1765025;81;21113;-44
2022/06/06 05:13:41;;;;;;;3.30;1.30;;;;;;;20.26;62.80;100905.30;1765058;81;20886;-44
2022/06/06 05:16:16;;;;;;;4.83;1.47;;;;;;;20.28;62.53;100908.69;1764546;80;20921;-44
2022/06/06 05:18:52;;;;;;;2.02;1.35;;;;;;;20.30;63.20;100908.97;1765141;81;20992;-44
2022/06/06 05:21:39;;;;;;;5.05;1.22;;;;;;;20.38;63.76;100908.13;1765345;81;20885;-44
2022/06/06 05:24:27;;;;;;;1.12;1.12;;;;;;;20.56;62.38;100904.12;1765141;81;21927;-44
2022/06/06 05:27:08;;;;;;;3.10;1.42;;;;;;;20.69;59.63;100905.63;1764581;81;20897;-44
2022/06/06 05:30:09;;;;;;;3.05;1.35;;;;;;;20.72;60.47;100903.30;1765131;81;20936;-44
2022/06/06 05:33:09;;;;;;;2.52;1.40;;;;;;;20.77;60.86;100907.39;1720505;81;20979;-44
2022/06/06 05:36:08;;;;;;;6.95;2.17;;;;;;;20.93;60.15;100912.69;1770122;81;20925;-45
2022/06/06 05:38:44;;;;;;;2.35;1.27;;;;;;;21.03;59.94;100914.80;1751626;81;21362;-44
2022/06/06 05:41:28;;;;;;;1.77;1.50;;;;;;;21.16;57.51;100918.91;1770196;81;20885;-44
2022/06/06 05:44:12;;;;;;;4.17;1.25;;;;;;;21.13;58.20;100916.00;1770633;81;20941;-44
2022/06/06 05:47:00;;;;;;;7.15;1.87;;;;;;;21.26;58.73;100921.43;1770503;81;21432;-44
2022/06/06 05:49:50;;;;;;;8.90;1.50;;;;;;;21.49;58.48;100921.42;1770286;81;20929;-44
2022/06/06 05:52:35;;;;;;;2.15;1.15;;;;;;;21.79;56.95;100921.10;1770555;81;23649;-44
2022/06/06 05:55:09;;;;;;;3.30;1.20;;;;;;;21.92;53.94;100931.77;1770120;81;20968;-44
2022/06/06 05:57:48;;;;;;;5.42;1.15;;;;;;;21.90;53.95;100926.58;1770685;81;20975;-45
2022/06/06 06:00:40;;;;;;;1.95;1.00;;;;;;;21.95;53.44;100932.41;1770505;81;20932;-44
2022/06/06 06:03:16;;;;;;;5.60;1.45;;;;;;;22.02;53.92;100928.95;1770625;81;20920;-44
2022/06/06 06:06:18;;;;;;;2.25;1.45;;;;;;;22.03;53.52;100933.77;1754913;81;21150;-44
2022/06/06 06:09:09;;;;;;;3.02;1.10;;;;;;;22.07;53.53;100938.75;1770545;81;20913;-44
2022/06/06 06:12:10;;;;;;;2.95;1.25;;;;;;;22.06;53.53;100939.69;1770552;81;20916;-44
2022/06/06 06:14:51;;;;;;;2.05;1.10;;;;;;;22.15;52.23;100938.30;1770349;81;20940;-44
2022/06/06 06:17:23;;;;;;;2.87;1.00;;;;;;;22.20;52.21;100937.55;1724514;83;20922;-44
2022/06/06 06:20:08;;;;;;;2.02;1.00;;;;;;;22.28;52.38;100944.16;1770403;81;21403;-44
2022/06/06 06:22:49;;;;;;;1.20;1.10;;;;;;;22.36;53.03;100940.12;1769543;81;20866;-44
2022/06/06 06:25:17;;;;;;;2.05;1.07;;;;;;;22.50;52.69;100941.09;1770477;81;20928;-44
2022/06/06 06:27:46;;;;;;;2.77;1.07;;;;;;;22.72;51.41;100947.20;1770200;81;20957;-45
2022/06/06 06:30:14;;;;;;;1.07;0.80;;;;;;;22.79;48.53;100948.53;1770687;80;21517;-45
2022/06/06 06:33:17;;;;;;;1.20;1.07;;;;;;;22.62;49.48;100951.36;1765641;80;21268;-44
2022/06/06 06:36:07;;;;;;;3.17;1.15;;;;;;;22.68;51.40;100948.33;1764343;81;21015;-44
2022/06/06 06:39:26;;;;;;;1.95;1.10;;;;;;;22.95;51.00;100949.73;1720455;81;21431;-45
2022/06/06 06:42:17;;;;;;;1.67;1.10;;;;;;;23.25;49.99;100947.43;1764926;81;20984;-44
2022/06/06 06:44:56;;;;;;;7.35;1.00;;;;;;;23.48;48.34;100947.73;1765125;81;20964;-44
2022/06/06 06:47:32;;;;;;;1.10;0.93;;;;;;;23.63;48.35;100943.72;1764192;81;21381;-44
2022/06/06 06:50:14;;;;;;;;;;;;;;;23.58;47.40;100946.66;1767562;81;21641;-43
2022/06/06 06:53:07;;;;;;;3.37;1.17;;;;;;;23.54;47.61;100942.53;1765102;81;20125;-43
2022/06/06 06:55:52;;;;;;;3.08;0.90;;;;;;;23.53;46.46;100942.98;1764901;81;21416;-43
2022/06/06 06:58:53;;;;;;;3.02;1.05;;;;;;;23.46;46.50;100935.56;1764778;81;20842;-43
2022/06/06 07:09:41;;;;;;;4.65;1.00;;;;;;;23.41;46.97;100930.59;1770110;80;21276;-43
2022/06/06 07:12:39;;;;;;;1.35;0.90;;;;;;;23.45;45.94;100932.09;1763735;80;21531;-43
2022/06/06 07:15:34;;;;;;;4.33;0.90;;;;;;;23.51;45.27;100938.28;1772784;80;20935;-45
2022/06/06 07:18:03;;;;;;;1.10;1.00;;;;;;;23.57;44.98;100934.40;1759527;80;21065;-43
2022/06/06 07:20:30;;;;;;;3.12;0.93;;;;;;;23.57;44.94;100930.44;1764546;79;21502;-44
2022/06/06 07:23:02;;;;;;;1.15;1.07;;;;;;;23.72;45.20;100932.98;1746166;81;21076;-44
2022/06/06 07:25:40;;;;;;;8.88;1.10;;;;;;;23.93;45.46;100938.66;1764368;80;22190;-44
2022/06/06 07:28:09;;;;;;;1.07;1.00;;;;;;;24.08;44.67;100936.30;1767110;80;21519;-44
2022/06/06 07:30:58;;;;;;;2.42;0.95;;;;;;;24.17;43.81;100937.48;1711134;83;21465;-44
2022/06/06 07:33:49;;;;;;;2.80;1.00;;;;;;;24.29;42.95;100942.40;1700590;82;21524;-45
2022/06/06 07:36:33;;;;;;;4.78;1.05;;;;;;;24.42;42.11;100942.89;1703213;83;21251;-46
2022/06/06 07:39:17;;;;;;;2.90;1.02;;;;;;;24.53;40.94;100941.64;1724771;83;20971;-45
2022/06/06 07:42:17;;;;;;;5.40;1.00;;;;;;;24.76;40.82;100944.50;1727733;83;21117;-44
2022/06/06 07:45:09;;;;;;;1.95;0.95;;;;;;;24.88;41.04;100950.23;1731200;81;20903;-44
2022/06/06 07:47:48;;;;;;;2.05;0.98;;;;;;;24.80;39.39;100952.13;1760641;80;20907;-44
2022/06/06 07:50:23;;;;;;;3.22;0.80;;;;;;;24.75;40.40;100952.08;1771004;80;22120;-45
2022/06/06 07:53:01;;;;;;;0.80;0.78;;;;;;;24.99;39.45;100949.95;1769646;80;20990;-44
2022/06/06 07:55:32;;;;;;;3.80;1.00;;;;;;;25.11;40.00;100946.41;1729359;81;20995;-45
2022/06/06 07:58:13;;;;;;;0.93;0.93;;;;;;;25.06;40.09;100942.80;1711239;83;21529;-44
2022/06/06 08:00:40;;;;;;;2.50;0.95;;;;;;;25.01;37.77;100942.75;1733671;81;20937;-45
2022/06/06 08:03:40;;;;;;;3.08;1.00;;;;;;;24.86;38.19;100945.53;1703661;83;21163;-44
2022/06/06 08:06:43;;;;;;;1.72;0.95;;;;;;;24.58;37.68;100948.78;1701486;83;21010;-44
2022/06/06 08:09:46;;;;;;;3.87;0.95;;;;;;;24.36;39.30;100950.77;1712388;82;21638;-44
2022/06/06 08:12:45;;;;;;;1.98;0.80;;;;;;;24.06;39.53;100952.75;1715137;83;21007;-43
2022/06/06 08:15:35;;;;;;;1.57;0.70;;;;;;;23.83;40.16;100947.18;1713632;83;21011;-45
2022/06/06 08:18:23;;;;;;;1.00;0.90;;;;;;;23.90;39.83;100948.11;1717914;83;21121;-46
2022/06/06 08:21:15;;;;;;;0.68;0.68;;;;;;;23.98;38.16;100943.14;1703780;82;21012;-45
2022/06/06 08:23:42;;;;;;;2.45;0.78;;;;;;;24.05;37.63;100933.05;1714532;83;21043;-46
2022/06/06 08:26:08;;;;;;;3.30;0.70;;;;;;;24.21;38.03;100940.77;1709951;83;20987;-45
2022/06/06 08:28:35;;;;;;;1.27;0.88;;;;;;;24.41;37.51;100939.88;1740918;81;21537;-45
2022/06/06 08:31:02;;;;;;;2.27;0.50;;;;;;;24.65;38.83;100938.61;1705712;82;21159;-44
2022/06/06 08:33:29;;;;;;;0.78;0.72;;;;;;;24.93;34.94;100940.64;1712970;83;20995;-44
2022/06/06 08:36:05;;;;;;;1.80;0.80;;;;;;;25.12;36.32;100948.10;1711017;82;21027;-44
2022/06/06 08:38:46;;;;;;;0.70;0.70;;;;;;;25.21;35.71;100939.50;1726231;82;21018;-45
2022/06/06 08:41:33;;;;;;;2.05;0.60;;;;;;;25.29;35.79;100951.33;1700453;83;21116;-44
2022/06/06 08:44:21;;;;;;;2.75;0.80;;;;;;;25.41;34.77;100949.13;1704932;83;21179;-45
2022/06/06 08:47:12;;;;;;;4.50;0.72;;;;;;;25.43;33.88;100937.07;1703283;83;20957;-45
2022/06/06 08:53:00;;;;;;;1.00;0.60;;;;;;;25.68;34.26;100940.11;1713434;83;21154;-45
2022/06/06 08:55:56;;;;;;;1.05;0.70;;;;;;;25.78;34.13;100933.14;1710050;83;21003;-45
2022/06/06 08:58:45;;;;;;;3.10;0.82;;;;;;;26.06;33.44;100931.53;1736719;81;21179;-45
2022/06/06 09:01:49;;;;;;;5.75;0.80;;;;;;;26.46;33.05;100932.92;1735615;81;20994;-44
2022/06/06 09:04:40;;;;;;;1.30;0.78;;;;;;;26.78;31.83;100928.19;1697584;83;20985;-44
2022/06/06 09:07:28;;;;;;;3.12;0.85;;;;;;;26.76;33.38;100934.93;1702522;83;20956;-44
2022/06/06 09:10:23;;;;;;;2.62;0.80;;;;;;;26.72;33.51;100928.18;1697407;83;20988;-43
2022/06/06 09:13:04;;;;;;;0.82;0.80;;;;;;;26.59;32.55;100936.28;1708345;83;21121;-44
2022/06/06 09:16:06;;;;;;;3.05;0.72;;;;;;;26.41;33.10;100931.11;1730031;81;21009;-44
2022/06/06 09:19:02;;;;;;;4.85;1.07;;;;;;;26.46;31.65;100923.13;1732654;81;21403;-45
2022/06/06 09:21:47;;;;;;;1.07;0.88;;;;;;;26.43;32.42;100922.05;1708222;83;21126;-45
2022/06/06 09:25:00;;;;;;;3.83;1.17;;;;;;;26.53;32.86;100916.39;1697848;83;21422;-45
2022/06/06 09:27:59;;;;;;;4.28;0.80;;;;;;;26.58;32.97;100917.34;1693785;83;21293;-43
2022/06/06 09:31:15;;;;;;;3.20;0.60;;;;;;;26.59;33.58;100919.52;1679998;83;20952;-44
2022/06/06 09:34:35;;;;;;;3.77;0.95;;;;;;;26.49;33.56;100922.06;1697510;83;20955;-44
2022/06/06 09:37:12;;;;;;;2.20;0.90;;;;;;;26.54;33.39;100915.43;1741626;81;20958;-44
2022/06/06 09:39:57;;;;;;;6.22;0.95;;;;;;;26.80;33.35;100910.31;1760356;80;21082;-43
2022/06/06 09:43:05;;;;;;;1.98;0.70;;;;;;;27.10;32.11;100912.81;1769976;80;21075;-44
2022/06/06 09:46:03;;;;;;;1.32;0.60;;;;;;;27.21;30.30;100909.27;1769593;79;20936;-44
2022/06/06 09:48:43;;;;;;;1.15;0.90;;;;;;;26.86;30.49;100909.02;1769688;79;21109;-44
2022/06/06 09:51:31;;;;;;;5.17;0.70;;;;;;;26.68;31.59;100909.48;1772473;79;20936;-44
2022/06/06 10:01:15;;;;;;;1.75;0.50;;;;;;;26.98;30.73;100906.69;1747516;80;20840;-45
2022/06/06 10:04:23;;;;;;;1.02;0.60;;;;;;;26.96;29.72;100898.86;1735925;80;21418;-45
2022/06/06 10:07:38;;;;;;;0.60;0.60;;;;;;;27.10;31.32;100898.20;1731862;80;20948;-44
2022/06/06 10:10:52;;;;;;;1.10;0.60;;;;;;;27.62;30.25;100902.84;1756648;80;20963;-44
2022/06/06 10:14:10;;;;;;;2.05;0.70;;;;;;;27.97;28.18;100906.50;1763735;80;21254;-44
2022/06/06 10:16:51;;;;;;;2.98;0.60;;;;;;;28.18;29.17;100903.50;1776115;80;20884;-44
2022/06/06 10:19:33;;;;;;;0.60;0.60;;;;;;;27.90;30.31;100915.13;1739144;79;21095;-45
2022/06/06 10:22:46;;;;;;;3.02;0.62;;;;;;;27.74;29.81;100911.59;1776996;80;20988;-44
2022/06/06 10:25:27;;;;;;;2.33;0.62;;;;;;;27.51;29.39;100911.24;1769909;80;20982;-45
2022/06/06 10:28:02;;;;;;;0.78;0.60;;;;;;;27.42;30.94;100908.47;1760638;79;21242;-45
2022/06/06 10:30:56;;;;;;;4.08;0.80;;;;;;;27.17;30.59;100906.05;1778498;79;20905;-44
2022/06/06 10:33:49;;;;;;;2.83;0.75;;;;;;;27.17;31.56;100903.39;1775249;80;21113;-45
2022/06/06 10:36:27;;;;;;;6.85;0.88;;;;;;;27.31;31.81;100904.05;1746287;80;21017;-45
2022/06/06 10:39:12;;;;;;;5.87;0.80;;;;;;;27.49;30.24;100902.52;1762465;80;20895;-45
2022/06/06 10:42:00;;;;;;;2.62;0.93;;;;;;;27.61;31.17;100890.52;1769933;80;21208;-45
2022/06/06 10:45:04;;;;;;;1.77;0.60;;;;;;;27.68;30.87;100888.55;1762795;80;21448;-44
2022/06/06 10:48:09;;;;;;;1.25;0.78;;;;;;;27.83;28.93;100891.72;1770484;80;21550;-45
2022/06/06 10:54:28;;;;;;;1.50;0.70;;;;;;;27.19;31.19;100886.84;1773816;79;20884;-44
2022/06/06 10:57:19;;;;;;;1.15;0.85;;;;;;;27.50;30.13;100882.95;1773434;80;21230;-46
2022/06/06 11:00:26;;;;;;;11.12;0.90;;;;;;;27.50;30.24;100879.43;1687655;80;21042;-45
2022/06/06 11:03:05;;;;;;;1.12;0.68;;;;;;;27.59;31.01;100881.37;1766192;80;21567;-46
2022/06/06 11:06:29;;;;;;;2.25;0.55;;;;;;;27.76;29.75;100872.42;1763670;80;20868;-45
2022/06/06 11:09:17;;;;;;;10.65;0.82;;;;;;;27.61;29.40;100873.24;1767655;79;20871;-45
2022/06/06 11:12:36;;;;;;;2.33;1.45;;;;;;;27.40;30.88;100869.58;1753362;80;20861;-44
2022/06/06 11:15:04;;;;;;;1.25;1.00;;;;;;;27.32;29.58;100851.27;1768781;80;21702;-44
2022/06/06 11:18:22;;;;;;;1.25;0.98;;;;;;;27.13;30.96;100866.06;1768314;80;21586;-45
2022/06/06 11:21:15;;;;;;;1.57;0.95;;;;;;;27.29;30.90;100854.18;1768550;80;20932;-44
2022/06/06 11:24:10;;;;;;;0.68;0.68;;;;;;;27.64;30.94;100855.23;1772636;80;21050;-45
2022/06/06 11:27:08;;;;;;;2.70;0.62;;;;;;;27.79;30.97;100859.72;1774381;79;21274;-44
2022/06/06 11:29:54;;;;;;;1.62;0.60;;;;;;;27.60;29.96;100860.45;1780215;80;21058;-44
2022/06/06 11:32:51;;;;;;;2.33;0.62;;;;;;;27.27;31.57;100861.44;1769464;80;20966;-45
2022/06/06 11:35:46;;;;;;;0.90;0.60;;;;;;;27.32;30.54;100856.11;1765882;80;21047;-44
2022/06/06 11:38:45;;;;;;;1.50;0.67;;;;;;;27.31;30.36;100853.56;1738705;81;21103;-44
2022/06/06 11:41:34;;;;;;;1.62;0.60;;;;;;;27.48;31.03;100857.45;1767793;80;21276;-45
2022/06/06 11:44:12;;;;;;;2.40;0.70;;;;;;;27.35;31.17;100852.33;1767571;80;20868;-46
2022/06/06 11:47:07;;;;;;;1.32;0.78;;;;;;;27.53;31.84;100857.47;1757476;80;21043;-47
2022/06/06 11:50:12;;;;;;;3.35;0.62;;;;;;;27.71;30.62;100851.57;1752789;80;21511;-43
2022/06/06 11:53:11;;;;;;;4.45;0.85;;;;;;;27.56;30.17;100847.55;1767310;80;21751;-45
2022/06/06 11:56:20;;;;;;;0.75;0.55;;;;;;;27.49;30.31;100843.20;1762686;80;21158;-45
2022/06/06 11:59:13;;;;;;;2.47;0.70;;;;;;;27.16;30.51;100841.08;1765170;80;20924;-44
2022/06/06 12:02:03;;;;;;;2.02;0.80;;;;;;;27.21;30.64;100835.75;1757388;80;20975;-44
2022/06/06 12:05:14;;;;;;;1.50;0.62;;;;;;;27.47;30.48;100832.72;1760658;80;21074;-44
2022/06/06 12:08:16;;;;;;;1.60;0.75;;;;;;;27.71;29.39;100824.13;1760454;80;20943;-45
2022/06/06 12:11:22;;;;;;;2.25;0.60;;;;;;;27.71;28.22;100834.29;1769419;80;21277;-45
2022/06/06 12:14:10;;;;;;;1.67;0.55;;;;;;;27.64;29.55;100838.42;1734854;81;21169;-44
2022/06/06 12:16:55;;;;;;;0.50;0.50;;;;;;;27.76;29.74;100835.20;1750274;80;21500;-45
2022/06/06 12:19:53;;;;;;;2.52;0.50;;;;;;;28.01;29.07;100828.62;1761621;80;20935;-45
2022/06/06 12:22:51;;;;;;;0.42;0.42;;;;;;;28.08;28.97;100833.75;1771153;80;21043;-46
2022/06/06 12:25:42;;;;;;;2.55;0.55;;;;;;;28.17;27.31;100825.99;1774957;80;21148;-44
2022/06/06 12:28:51;;;;;;;1.30;0.50;;;;;;;28.28;27.65;100834.33;1781424;80;21015;-45
2022/06/06 12:31:39;;;;;;;1.27;0.90;;;;;;;28.27;26.70;100829.52;1777764;80;20995;-44
2022/06/06 12:34:36;;;;;;;4.15;0.60;;;;;;;28.27;26.74;100823.34;1783195;80;20967;-46
2022/06/06 12:37:38;;;;;;;1.55;0.80;;;;;;;28.04;26.97;100816.37;1775503;80;21563;-44
2022/06/06 12:40:30;;;;;;;1.22;0.50;;;;;;;28.19;28.22;100809.41;1761096;79;21772;-45
2022/06/06 12:43:28;;;;;;;3.37;0.55;;;;;;;28.36;27.22;100802.08;1760016;80;20972;-45
2022/06/06 12:46:19;;;;;;;1.35;0.72;;;;;;;28.45;27.88;100794.27;1762033;80;20928;-45
2022/06/06 12:49:05;;;;;;;1.15;0.60;;;;;;;28.78;27.68;100803.67;1784637;80;20928;-45
2022/06/06 12:51:55;;;;;;;1.77;0.50;;;;;;;28.78;26.30;100793.53;1758522;80;21540;-46
2022/06/06 12:57:50;;;;;;;0.50;0.50;;;;;;;28.79;27.62;100800.56;1760493;80;21029;-44
2022/06/06 13:03:38;;;;;;;3.92;0.50;;;;;;;28.84;25.78;100799.66;1751028;80;20932;-45
2022/06/06 13:06:31;;;;;;;3.25;0.80;;;;;;;28.84;26.34;100792.17;1758112;80;20971;-45
2022/06/06 13:09:28;;;;;;;3.15;0.60;;;;;;;29.16;25.97;100789.18;1769585;80;21063;-45
2022/06/06 13:12:32;;;;;;;0.82;0.60;;;;;;;28.98;26.00;100802.89;1754753;80;20923;-45
2022/06/06 13:15:36;;;;;;;8.23;0.88;;;;;;;28.89;25.95;100804.06;1759938;80;20876;-45
2022/06/06 13:18:35;;;;;;;3.70;0.95;;;;;;;29.13;25.66;100803.30;1753192;80;21167;-45
2022/06/06 13:21:36;;;;;;;4.35;0.57;;;;;;;29.32;25.94;100793.95;1686271;83;20960;-46