Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/09 06:01:27;;;;;;;;;3.33;1.00;;;;;12.83;80.58;-19554.16;5763237;22;46256;-88
2023/03/09 06:03:54;;;;;;;;;3.00;1.00;;;;;12.69;80.87;-19550.53;4979165;28;45562;-88
2023/03/09 06:06:20;;;;;;;;;2.00;0.00;;;;;11.95;81.02;-19531.13;4984664;28;45927;-90
2023/03/09 06:08:46;;;;;;;;;1.67;0.00;;;;;12.82;80.60;-19554.03;5010481;28;48511;-89
2023/03/09 06:11:12;;;;;;;;;0.33;0.33;;;;;12.30;80.88;-19540.28;4991555;28;45894;-86
2023/03/09 06:13:37;;;;;;;;;2.00;0.67;;;;;12.84;81.34;-19554.56;4998164;28;45435;-88
2023/03/09 06:16:08;;;;;;;;;1.67;0.00;;;;;12.50;81.28;-19545.41;4983365;28;45592;-87
2023/03/09 06:18:34;;;;;;;;;0.33;0.33;;;;;12.54;80.86;-19546.63;4995972;28;45434;-88
2023/03/09 06:21:05;;;;;;;;;0.33;0.33;;;;;12.85;81.07;-19554.84;4978343;28;45455;-87
2023/03/09 06:23:31;;;;;;;;;0.67;0.67;;;;;12.62;80.88;-19548.63;4995023;28;45469;-87
2023/03/09 06:25:57;;;;;;;;;3.33;1.00;;;;;12.87;81.11;-19555.38;4977022;28;45532;-87
2023/03/09 06:28:22;;;;;;;;;0.33;0.00;;;;;12.88;81.60;-19555.50;4991788;28;45706;-89
2023/03/09 06:30:48;;;;;;;;;2.00;0.67;;;;;12.92;81.16;-19556.56;4979181;28;45397;-90
2023/03/09 06:33:14;;;;;;;;;2.67;0.00;;;;;12.79;81.12;-19553.09;4989264;28;45463;-86
2023/03/09 06:35:40;;;;;;;;;1.33;0.67;;;;;12.87;81.24;-19555.22;4996734;28;45502;-83
2023/03/09 06:38:06;;;;;;;;;0.00;0.00;;;;;12.94;81.08;-19556.97;4994362;28;45670;-86
2023/03/09 06:40:31;;;;;;;;;1.33;0.33;;;;;12.59;80.90;-19547.84;4981675;28;45445;-88
2023/03/09 06:42:57;;;;;;;;;1.00;0.67;;;;;12.86;81.20;-19555.09;4983118;28;45578;-83
2023/03/09 06:45:22;;;;;;;;;1.33;1.33;;;;;12.94;80.91;-19556.97;4962009;28;45612;-87
2023/03/09 06:47:52;;;;;;;;;2.00;0.67;;;;;12.99;80.84;-19558.31;4991403;28;45955;-86
2023/03/09 06:50:17;;;;;;;;;1.00;1.00;;;;;12.87;80.89;-19555.38;4995940;28;45422;-85
2023/03/09 06:52:42;;;;;;;;;0.67;0.67;;;;;12.98;81.05;-19558.06;5004724;28;45381;-86
2023/03/09 06:55:08;;;;;;;;;2.00;0.67;;;;;12.87;81.13;-19555.22;5001616;28;45474;-86
2023/03/09 06:57:33;;;;;;;;;1.67;0.67;;;;;13.12;81.18;-19561.69;4981234;28;47272;-85
2023/03/09 06:59:59;;;;;;;;;3.67;0.67;;;;;13.11;80.81;-19561.56;4997355;28;45794;-86
2023/03/09 07:02:24;;;;;;;;;3.00;1.33;;;;;13.32;80.04;-19567.06;4994707;28;45746;-85
2023/03/09 07:04:49;;;;;;;;;1.33;0.67;;;;;13.04;79.82;-19559.81;4994970;28;45696;-87
2023/03/09 07:07:15;;;;;;;;;2.33;1.33;;;;;13.34;79.32;-19567.59;4990574;28;47465;-85
2023/03/09 07:09:41;;;;;;;;;2.67;2.00;;;;;13.51;79.16;-19572.19;4991989;28;45649;-85
2023/03/09 07:12:06;;;;;;;;;1.67;1.67;;;;;13.41;78.96;-19569.50;4989956;28;46063;-88
2023/03/09 07:14:32;;;;;;;;;2.00;0.67;;;;;13.24;79.07;-19564.91;4994767;28;45427;-88
2023/03/09 07:16:57;;;;;;;;;4.67;1.33;;;;;13.28;78.91;-19566.13;4980317;28;47089;-88
2023/03/09 07:19:23;;;;;;;;;2.00;2.00;;;;;13.17;79.11;-19563.16;4995746;28;45438;-89
2023/03/09 07:21:48;;;;;;;;;4.33;2.33;;;;;13.33;78.49;-19567.34;4995034;28;45502;-88
2023/03/09 07:24:14;;;;;;;;;3.00;3.00;;;;;13.38;78.64;-19568.56;4995971;28;45523;-87
2023/03/09 07:26:40;;;;;;;;;5.33;3.00;;;;;13.54;78.32;-19572.72;4994776;28;45478;-87
2023/03/09 07:29:05;;;;;;;;;2.67;1.00;;;;;12.79;78.40;-19553.22;4973684;28;45566;-89
2023/03/09 07:31:31;;;;;;;;;0.67;0.00;;;;;13.49;78.05;-19571.50;4983751;28;45474;-90
2023/03/09 07:33:57;;;;;;;;;5.33;1.67;;;;;13.49;77.82;-19571.50;4976954;28;45485;-88
2023/03/09 07:36:22;;;;;;;;;2.67;0.67;;;;;13.36;78.10;-19568.16;4979742;28;47613;-89
2023/03/09 07:38:49;;;;;;;;;3.00;0.67;;;;;13.33;78.16;-19567.22;4992312;28;45514;-89
2023/03/09 07:41:14;;;;;;;;;1.00;1.00;;;;;13.02;78.36;-19559.13;4993689;28;45581;-89
2023/03/09 07:43:43;;;;;;;;;1.67;1.67;;;;;13.76;78.31;-19578.50;4994726;28;45447;-90
2023/03/09 07:46:11;;;;;;;;;2.00;0.67;;;;;13.88;78.25;-19581.72;5006111;28;48097;-90
2023/03/09 07:48:37;;;;;;;;;1.67;1.67;;;;;13.15;77.27;-19562.63;4983834;28;45467;-89
2023/03/09 07:51:04;;;;;;;;;6.33;2.33;;;;;12.98;77.68;-19558.06;4972448;28;45478;-90
2023/03/09 07:53:30;;;;;;;;;2.33;1.33;;;;;13.90;77.85;-19582.41;4996661;28;45372;-90
2023/03/09 07:55:57;;;;;;;;;2.33;0.67;;;;;13.36;77.57;-19568.16;4989817;28;47786;-89
2023/03/09 07:58:23;;;;;;;;;1.67;1.67;;;;;12.92;77.74;-19556.56;4980414;28;46008;-88
2023/03/09 08:00:48;;;;;;;;;6.33;2.67;;;;;13.99;77.21;-19584.56;4979563;28;45404;-89
2023/03/09 08:03:14;;;;;;;;;3.33;1.67;;;;;13.77;77.11;-19578.91;4993405;28;46428;-88
2023/03/09 08:05:40;;;;;;;;;4.67;1.67;;;;;13.78;77.55;-19579.16;4996851;28;46235;-89
2023/03/09 08:08:05;;;;;;;;;2.00;2.00;;;;;13.76;76.96;-19578.63;4993226;28;45677;-88
2023/03/09 08:10:32;;;;;;;;;2.33;1.00;;;;;13.60;76.98;-19574.47;4980109;28;45380;-89
2023/03/09 08:12:57;;;;;;;;;2.33;1.33;;;;;13.74;76.95;-19578.09;4997092;28;45874;-89
2023/03/09 08:15:23;;;;;;;;;2.33;2.33;;;;;14.01;76.50;-19585.22;4989639;28;46485;-89
2023/03/09 08:17:49;;;;;;;;;5.33;2.67;;;;;13.75;76.16;-19578.38;4986549;28;45570;-90
2023/03/09 08:20:15;;;;;;;;;4.00;1.00;;;;;14.24;76.58;-19591.13;4983443;28;45448;-89
2023/03/09 08:22:40;;;;;;;;;6.00;1.33;;;;;14.28;76.10;-19592.19;4967526;28;45605;-90
2023/03/09 08:25:07;;;;;;;;;5.67;2.67;;;;;13.44;76.03;-19570.31;4985347;28;48210;-89
2023/03/09 08:27:41;;;;;;;;;3.00;2.00;;;;;14.42;75.66;-19595.97;4998867;28;45481;-89
2023/03/09 08:30:10;;;;;;;;;4.00;3.00;;;;;14.49;75.37;-19597.84;4982272;28;45453;-89
2023/03/09 08:32:36;;;;;;;;;7.33;1.67;;;;;14.54;75.08;-19599.06;4994499;28;45572;-89
2023/03/09 08:35:01;;;;;;;;;3.67;2.67;;;;;14.17;75.26;-19589.38;4986333;28;48372;-89
2023/03/09 08:37:27;;;;;;;;;2.67;2.00;;;;;13.50;75.01;-19571.78;4996443;28;45481;-89
2023/03/09 08:39:52;;;;;;;;;4.00;2.00;;;;;14.68;74.88;-19602.81;4976266;28;45448;-88
2023/03/09 08:42:18;;;;;;;;;2.00;2.00;;;;;14.20;74.46;-19590.06;4980455;28;45527;-89
2023/03/09 08:44:44;;;;;;;;;2.00;2.00;;;;;14.60;74.48;-19600.53;4984438;28;47965;-89
2023/03/09 08:47:09;;;;;;;;;3.00;3.00;;;;;13.54;74.00;-19572.72;4992538;28;45498;-89
2023/03/09 08:49:37;;;;;;;;;4.00;2.00;;;;;14.15;74.32;-19588.97;4993080;28;45548;-89
2023/03/09 08:52:02;;;;;;;;;3.00;1.00;;;;;14.64;74.33;-19601.75;4969152;28;45622;-89
2023/03/09 08:54:28;;;;;;;;;4.00;2.67;;;;;14.92;74.05;-19609.13;4995262;28;46565;-88
2023/03/09 08:56:53;;;;;;;;;4.00;2.33;;;;;15.00;74.08;-19611.13;4988475;28;45493;-89
2023/03/09 08:59:19;;;;;;;;;3.00;3.00;;;;;14.22;73.84;-19590.72;4995355;28;45567;-88
2023/03/09 09:01:44;;;;;;;;;2.67;2.00;;;;;15.14;73.55;-19614.91;4980231;28;45463;-89
2023/03/09 09:04:11;;;;;;;;;4.00;3.00;;;;;14.94;73.33;-19609.66;4987542;28;47484;-89
2023/03/09 09:06:37;;;;;;;;;3.67;2.00;;;;;14.90;72.71;-19608.47;4995142;28;45505;-88
2023/03/09 09:09:02;;;;;;;;;4.67;2.00;;;;;15.00;72.96;-19611.13;5004719;28;45431;-90
2023/03/09 09:11:29;;;;;;;;;4.00;2.67;;;;;14.84;72.25;-19606.84;4995635;28;45475;-89
2023/03/09 09:13:55;;;;;;;;;1.33;1.33;;;;;15.17;71.97;-19615.56;4993830;28;46886;-89
2023/03/09 09:16:20;;;;;;;;;5.00;1.33;;;;;14.43;71.61;-19596.22;4997487;28;45394;-88
2023/03/09 09:18:46;;;;;;;;;5.67;3.67;;;;;15.14;72.26;-19614.91;4994528;28;45583;-89
2023/03/09 09:21:14;;;;;;;;;6.33;2.67;;;;;15.65;71.70;-19628.19;5002216;28;45646;-88
2023/03/09 09:23:42;;;;;;;;;8.00;2.00;;;;;15.33;71.31;-19619.88;5006268;28;45673;-91
2023/03/09 09:26:08;;;;;;;;;1.33;1.33;;;;;15.64;71.76;-19627.91;4995962;28;45431;-91
2023/03/09 09:28:34;;;;;;;;;7.67;2.00;;;;;14.72;71.92;-19603.75;4982645;28;45272;-91
2023/03/09 09:31:03;;;;;;;;;1.67;1.67;;;;;15.55;71.55;-19625.63;4981897;28;45467;-89
2023/03/09 09:33:31;;;;;;;;;4.33;2.33;;;;;15.06;71.51;-19612.75;4993533;28;46577;-91
2023/03/09 09:36:10;;;;;;;;;3.00;3.00;;;;;15.64;71.12;-19627.91;4969234;28;45451;-90
2023/03/09 09:38:37;;;;;;;;;4.00;1.00;;;;;16.01;71.29;-19637.56;4960788;28;45373;-94
2023/03/09 09:41:26;;;;;;;;;2.67;1.67;;;;;15.60;69.89;-19626.84;4971415;28;45515;-92
2023/03/09 09:44:04;;;;;;;;;3.33;1.33;;;;;16.42;70.37;-19648.28;4978111;28;45330;-91
2023/03/09 09:46:31;;;;;;;;;7.00;2.50;;;;;16.18;69.14;-19642.00;4972649;28;45383;-91
2023/03/09 09:48:59;;;;;;;;;1.67;1.33;;;;;16.25;67.88;-19644.00;4979299;28;45459;-91
2023/03/09 09:51:46;;;;;;;;;4.00;2.33;;;;;16.91;67.97;-19661.16;4978635;28;45431;-91
2023/03/09 09:54:27;;;;;;;;;3.00;2.00;;;;;17.20;67.96;-19668.78;4992377;28;45607;-90
2023/03/09 09:56:58;;;;;;;;;6.33;2.67;;;;;17.18;66.97;-19668.13;4990559;28;45502;-90
2023/03/09 09:59:33;;;;;;;;;4.00;1.00;;;;;17.13;66.61;-19666.78;4994014;28;45636;-90
2023/03/09 10:02:26;;;;;;;;;6.00;3.00;;;;;17.45;66.15;-19675.22;4984697;28;45518;-90
2023/03/09 10:05:01;;;;;;;;;2.00;2.00;;;;;17.41;65.47;-19674.28;4981851;28;45555;-90
2023/03/09 10:07:26;;;;;;;;;2.00;2.00;;;;;17.34;65.80;-19672.25;4976610;28;46001;-89
2023/03/09 10:09:56;;;;;;;;;1.33;1.00;;;;;16.78;65.35;-19657.66;4985245;28;45448;-89
2023/03/09 10:12:22;;;;;;;;;5.00;2.00;;;;;16.92;65.38;-19661.41;4988383;28;45482;-88
2023/03/09 10:14:54;;;;;;;;;4.00;1.00;;;;;16.76;66.48;-19657.13;4977882;28;46429;-88
2023/03/09 10:17:41;;;;;;;;;2.00;2.00;;;;;16.98;66.62;-19663.03;4978832;28;45478;-88
2023/03/09 10:20:36;;;;;;;;;2.33;2.00;;;;;17.05;66.62;-19664.78;4980826;28;45762;-87
2023/03/09 10:23:13;;;;;;;;;1.00;1.00;;;;;17.02;66.46;-19664.09;4979264;28;45604;-87
2023/03/09 10:25:38;;;;;;;;;3.67;1.00;;;;;16.80;65.91;-19658.34;4981636;28;45483;-87
2023/03/09 10:28:16;;;;;;;;;4.33;1.00;;;;;17.04;65.12;-19664.50;4987992;28;45519;-88
2023/03/09 10:30:57;;;;;;;;;3.33;2.00;;;;;17.05;65.29;-19664.78;4988108;28;45472;-89
2023/03/09 10:33:46;;;;;;;;;6.00;1.67;;;;;16.94;65.52;-19661.81;4990107;28;45588;-87
2023/03/09 10:36:24;;;;;;;;;2.00;2.00;;;;;16.48;65.15;-19649.91;4996102;28;45581;-87
2023/03/09 10:38:50;;;;;;;;;3.67;1.67;;;;;17.00;65.07;-19663.56;4995773;28;45348;-88
2023/03/09 10:41:18;;;;;;;;;5.33;2.67;;;;;17.14;64.77;-19667.19;4996126;28;45347;-88
2023/03/09 10:43:45;;;;;;;;;2.67;1.00;;;;;16.96;64.88;-19662.50;4994299;28;45700;-88
2023/03/09 10:46:17;;;;;;;;;5.00;2.67;;;;;17.23;63.99;-19669.59;4979043;28;48276;-88
2023/03/09 10:48:46;;;;;;;;;2.67;2.67;;;;;16.85;63.80;-19659.69;4994762;28;45561;-89
2023/03/09 10:51:24;;;;;;;;;2.67;0.00;;;;;17.00;64.55;-19663.44;4990559;28;45497;-88
2023/03/09 10:53:51;;;;;;;;;6.33;2.67;;;;;16.63;64.23;-19653.91;4980403;28;45975;-89
2023/03/09 10:56:27;;;;;;;;;4.67;3.00;;;;;16.75;64.81;-19656.88;4979435;28;48253;-88
2023/03/09 10:59:17;;;;;;;;;1.00;1.00;;;;;16.19;64.01;-19642.41;4998575;28;45587;-89
2023/03/09 11:01:45;;;;;;;;;1.33;1.33;;;;;16.60;64.69;-19653.13;4918624;28;45494;-88
2023/03/09 11:04:34;;;;;;;;;4.00;1.33;;;;;16.13;65.13;-19640.78;4937485;28;45515;-90
2023/03/09 11:07:25;;;;;;;;;2.33;1.33;;;;;16.51;64.86;-19650.69;4920623;28;47231;-87
2023/03/09 11:09:52;;;;;;;;;3.33;2.00;;;;;16.46;65.70;-19649.38;4938812;28;45410;-88
2023/03/09 11:12:25;;;;;;;;;3.67;2.00;;;;;16.83;64.96;-19659.00;4921052;28;45487;-92
2023/03/09 11:14:54;;;;;;;;;2.00;2.00;;;;;17.00;64.27;-19663.44;4919847;28;45673;-88
2023/03/09 11:17:26;;;;;;;;;1.67;1.00;;;;;17.31;64.09;-19671.59;4939879;28;45487;-96
2023/03/09 11:20:18;;;;;;;;;3.00;2.00;;;;;17.32;62.56;-19671.84;4923397;28;45504;-90
2023/03/09 11:22:59;;;;;;;;;1.33;1.33;;;;;17.06;62.41;-19665.03;4928495;28;45493;-88
2023/03/09 11:25:39;;;;;;;;;2.00;2.00;;;;;17.26;62.30;-19670.38;4936382;28;45639;-87
2023/03/09 11:28:25;;;;;;;;;4.67;1.67;;;;;17.21;62.13;-19668.91;4943132;28;46246;-90
2023/03/09 11:30:55;;;;;;;;;3.00;1.33;;;;;17.02;62.05;-19664.09;4920036;28;45455;-89
2023/03/09 11:33:22;;;;;;;;;5.00;3.00;;;;;16.73;61.69;-19656.31;4936257;28;45581;-90
2023/03/09 11:35:51;;;;;;;;;4.33;1.33;;;;;16.89;62.85;-19660.63;4935806;28;46087;-90
2023/03/09 11:38:19;;;;;;;;;2.00;2.00;;;;;16.85;62.37;-19659.53;4958315;28;45827;-91
2023/03/09 11:40:47;;;;;;;;;1.33;1.33;;;;;17.07;61.80;-19665.31;4969481;28;45492;-93
2023/03/09 11:43:27;;;;;;;;;3.67;2.00;;;;;17.97;61.07;-19688.72;4962857;28;45370;-91
2023/03/09 11:46:00;;;;;;;;;1.00;1.00;;;;;17.87;60.02;-19686.19;4971384;28;45445;-91
2023/03/09 11:48:41;;;;;;;;;2.00;1.00;;;;;17.78;60.40;-19683.78;4975046;28;48165;-94
2023/03/09 11:51:18;;;;;;;;;3.67;1.00;;;;;17.48;60.56;-19676.00;4981086;28;46623;-91
2023/03/09 11:54:07;;;;;;;;;2.00;2.00;;;;;18.07;60.08;-19691.53;4989285;28;45416;-91
2023/03/09 11:56:38;;;;;;;;;4.00;1.00;;;;;17.84;59.75;-19685.50;4973760;28;45411;-91
2023/03/09 11:59:46;;;;;;;;;3.00;1.67;;;;;18.53;58.10;-19703.41;4980048;28;48292;-92
2023/03/09 12:02:27;;;;;;;;;1.00;1.00;;;;;18.31;57.83;-19697.69;4996261;28;45431;-92
2023/03/09 12:04:53;;;;;;;;;4.00;2.67;;;;;17.99;57.77;-19687.28;4967886;28;45358;-90
2023/03/09 12:08:01;;;;;;;;;3.33;2.67;;;;;18.22;57.28;-19693.31;4980741;28;45382;-86
2023/03/09 12:10:43;;;;;;;;;1.00;1.00;;;;;17.87;58.09;-19684.34;4984835;28;46022;-87
2023/03/09 12:13:18;;;;;;;;;3.00;1.00;;;;;18.08;58.04;-19354.84;4986779;28;45510;-86
2023/03/09 12:15:54;;;;;;;;;2.33;2.00;;;;;18.37;57.52;-19362.31;4994808;28;45416;-87
2023/03/09 12:18:26;;;;;;;;;2.00;1.33;;;;;18.98;56.41;-19713.22;4995352;28;45602;-86
2023/03/09 12:20:55;;;;;;;;;2.50;2.25;;;;;19.27;55.93;-19385.19;4996991;28;45506;-86
2023/03/09 12:23:35;;;;;;;;;3.00;2.00;;;;;19.29;55.82;-19050.19;5002380;28;45403;-87
2023/03/09 12:26:29;;;;;;;;;6.00;2.00;;;;;19.28;55.56;-18714.38;4996971;28;45695;-86
2023/03/09 12:29:03;;;;;;;;;2.00;1.00;;;;;19.07;55.94;-18709.38;4983193;28;45511;-87
2023/03/09 12:31:34;;;;;;;;;0.00;0.00;;;;;18.80;56.11;-18367.38;4996195;28;45566;-87
2023/03/09 12:34:20;;;;;;;;;5.50;1.00;;;;;18.81;55.90;-18367.63;5004628;28;45407;-96
2023/03/09 12:36:45;;;;;;;;;5.67;1.00;;;;;18.14;56.81;-18016.66;4974083;28;45380;-93
2023/03/09 12:39:26;;;;;;;;;0.33;0.33;;;;;18.45;56.47;-18023.88;4980913;28;45538;-91
2023/03/09 12:41:58;;;;;;;;;2.00;1.67;;;;;18.44;56.96;-18023.50;4979390;28;47434;-91
2023/03/09 12:44:46;;;;;;;;;2.00;2.00;;;;;18.53;57.46;-18361.00;4975858;28;45895;-88
2023/03/09 12:47:23;;;;;;;;;4.00;1.67;;;;;18.80;56.36;-18367.25;4939034;28;45734;-88
2023/03/09 12:49:52;;;;;;;;;3.50;2.00;;;;;18.56;56.47;-18026.38;4939518;28;45400;-88
2023/03/09 12:52:35;;;;;;;;;1.50;1.50;;;;;19.08;55.59;-18038.50;4953022;28;45444;-87
2023/03/09 12:55:12;;;;;;;;;0.25;0.25;;;;;19.04;55.44;-18037.53;4956196;28;45443;-87
2023/03/09 12:57:38;;;;;;;;;1.67;1.67;;;;;18.10;55.95;-18015.59;4958685;28;45573;-87
2023/03/09 13:00:18;;;;;;;;;3.00;2.00;;;;;18.75;56.39;-17695.44;4947091;28;45997;-88
2023/03/09 13:02:56;;;;;;;;;2.25;1.75;;;;;18.22;56.40;-17348.16;4927130;28;47897;-88
2023/03/09 13:05:28;;;;;;;;;2.67;1.67;;;;;18.25;57.19;-17683.97;4944218;28;45478;-87
2023/03/09 13:07:57;;;;;;;;;4.00;2.33;;;;;18.06;57.76;-17679.75;4934303;28;45785;-87
2023/03/09 13:10:28;;;;;;;;;3.33;3.00;;;;;17.90;57.98;-17676.09;4934713;28;45578;-87
2023/03/09 13:12:55;;;;;;;;;2.00;1.33;;;;;17.79;57.72;-17673.41;4926937;28;47613;-87
2023/03/09 13:15:27;;;;;;;;;3.67;3.00;;;;;17.69;57.91;-17671.28;4943734;28;45509;-87
2023/03/09 13:18:13;;;;;;;;;4.33;2.00;;;;;17.86;58.71;-17675.16;4930384;28;45559;-87
2023/03/09 13:20:42;;;;;;;;;4.00;0.00;;;;;17.73;58.61;-17672.09;4937367;28;45809;-87
2023/03/09 13:23:17;;;;;;;;;2.67;2.67;;;;;17.41;59.04;-17999.47;4952791;28;45942;-87
2023/03/09 13:25:48;;;;;;;;;3.00;1.00;;;;;17.34;58.42;-17997.69;4996669;28;45937;-87
2023/03/09 13:28:36;;;;;;;;;2.67;2.00;;;;;17.89;58.83;-18010.66;4995452;28;45459;-87
2023/03/09 13:31:08;;;;;;;;;1.67;1.00;;;;;17.16;59.06;-17993.47;4989924;28;45582;-87
2023/03/09 13:33:36;;;;;;;;;2.67;1.00;;;;;17.20;59.25;-17994.44;4994789;28;46612;-87
2023/03/09 13:36:09;;;;;;;;;2.00;1.33;;;;;17.25;59.89;-17995.75;4995149;28;45612;-87
2023/03/09 13:38:39;;;;;;;;;1.33;1.33;;;;;17.09;59.79;-18326.34;4987252;28;45694;-87
2023/03/09 13:41:06;;;;;;;;;4.33;2.00;;;;;17.54;61.49;-19006.34;4969702;28;45614;-87
2023/03/09 13:43:36;;;;;;;;;2.00;1.00;;;;;16.98;62.33;-18992.34;4995308;28;46338;-87
2023/03/09 13:46:14;;;;;;;;;2.33;1.00;;;;;17.39;62.23;-19337.16;4987679;28;45350;-87
2023/03/09 13:48:44;;;;;;;;;3.00;1.00;;;;;16.84;62.32;-19323.25;4995549;28;45504;-87
2023/03/09 13:51:48;;;;;;;;;2.67;1.33;;;;;17.33;62.42;-19335.56;4993045;28;45490;-87
2023/03/09 13:54:31;;;;;;;;;1.00;1.00;;;;;17.30;62.71;-19335.06;4960964;28;47068;-84
2023/03/09 13:57:02;;;;;;;;;1.33;1.33;;;;;17.18;63.17;-19666.16;4987806;28;46565;-85
2023/03/09 13:59:37;;;;;;;;;2.00;1.00;;;;;17.24;62.65;-19333.47;4992082;28;45599;-85
2023/03/09 14:02:03;;;;;;;;;1.00;1.00;;;;;16.96;62.52;-19660.53;4985960;28;45526;-85
2023/03/09 14:04:29;;;;;;;;;3.33;1.33;;;;;16.87;62.25;-19323.91;4994853;28;45505;-85
2023/03/09 14:06:55;;;;;;;;;4.67;2.00;;;;;17.21;61.77;-19332.56;4991547;28;45775;-84
2023/03/09 14:09:34;;;;;;;;;1.00;1.00;;;;;16.94;61.93;-19325.75;4994797;28;45477;-87
2023/03/09 14:12:01;;;;;;;;;1.67;1.67;;;;;17.05;62.10;-19662.94;4977806;28;45561;-85
2023/03/09 14:14:27;;;;;;;;;1.00;1.00;;;;;17.34;62.20;-19670.31;4975772;28;46841;-87
2023/03/09 14:16:53;;;;;;;;;2.00;1.00;;;;;17.01;62.53;-19327.44;4993964;28;45542;-86
2023/03/09 14:19:29;;;;;;;;;1.33;1.00;;;;;17.21;62.43;-19332.56;4994502;28;45533;-86
2023/03/09 14:21:56;;;;;;;;;4.33;0.33;;;;;16.59;62.98;-19650.88;4978166;28;45486;-88
2023/03/09 14:24:33;;;;;;;;;0.33;0.33;;;;;17.12;63.09;-19664.56;4975119;28;48457;-86
2023/03/09 14:27:21;;;;;;;;;3.00;2.00;;;;;16.83;63.44;-19657.19;4991812;28;45505;-86
2023/03/09 14:29:47;;;;;;;;;0.67;0.67;;;;;16.82;63.48;-19656.78;4986124;28;45308;-85
2023/03/09 14:32:19;;;;;;;;;6.33;1.00;;;;;16.78;64.06;-19655.72;4998050;28;45495;-87
2023/03/09 14:34:46;;;;;;;;;1.67;1.00;;;;;16.93;63.75;-19659.72;4985420;28;46391;-84
2023/03/09 14:37:27;;;;;;;;;1.00;1.00;;;;;16.78;64.40;-19655.72;4979779;28;45507;-85
2023/03/09 14:39:54;;;;;;;;;1.00;0.00;;;;;16.72;64.11;-19654.22;4997457;28;45507;-88
2023/03/09 14:42:34;;;;;;;;;3.00;0.00;;;;;16.80;64.80;-19658.22;5000003;28;45209;-87
2023/03/09 14:45:14;;;;;;;;;1.33;1.33;;;;;16.78;65.40;-19657.78;4999263;28;45996;-88
2023/03/09 14:47:40;;;;;;;;;1.00;0.00;;;;;16.38;65.39;-19647.34;4991115;28;46702;-84
2023/03/09 14:50:12;;;;;;;;;0.33;0.33;;;;;16.70;65.49;-19655.66;4994637;28;45494;-86
2023/03/09 14:52:39;;;;;;;;;0.67;0.67;;;;;16.32;65.36;-19645.75;4976346;28;46427;-88
2023/03/09 14:55:16;;;;;;;;;1.33;1.33;;;;;16.44;66.06;-19648.81;4992897;28;45515;-87
2023/03/09 14:57:42;;;;;;;;;0.00;0.00;;;;;16.45;66.42;-19649.09;4978567;28;46253;-88
2023/03/09 15:00:16;;;;;;;;;1.33;1.00;;;;;16.44;66.46;-19648.81;4997990;28;45669;-91
2023/03/09 15:02:42;;;;;;;;;1.00;1.00;;;;;15.76;66.67;-19631.00;4981617;28;45685;-92
2023/03/09 15:05:30;;;;;;;;;4.00;1.00;;;;;14.84;66.25;-19606.97;4982709;28;47189;-91
2023/03/09 15:07:55;;;;;;;;;1.33;1.33;;;;;14.82;66.51;-19606.44;4985283;28;45392;-95
2023/03/09 15:10:22;;;;;;;;;3.00;2.00;;;;;14.79;66.41;-19605.63;4989253;28;45506;-96
2023/03/09 15:12:49;;;;;;;;;2.00;0.67;;;;;14.82;66.80;-19606.31;5023879;28;45552;-96
2023/03/09 15:15:57;;;;;;;;;5.00;2.67;;;;;15.56;67.20;-19625.91;4999806;23;48276;-90
2023/03/09 15:18:23;;;;;;;;;0.00;0.00;;;;;15.49;67.60;-19623.88;4968335;28;45311;-90
2023/03/09 15:20:48;;;;;;;;;1.00;1.00;;;;;15.82;67.18;-19632.75;4978833;28;45518;-91
2023/03/09 15:23:34;;;;;;;;;3.33;2.00;;;;;15.53;67.48;-19624.97;4961344;28;45432;-91
2023/03/09 15:26:17;;;;;;;;;1.00;1.00;;;;;15.49;68.01;-19623.88;4965127;28;45412;-90
2023/03/09 15:28:42;;;;;;;;;1.33;0.33;;;;;15.90;67.77;-19634.75;4958883;28;45297;-90
2023/03/09 15:31:11;;;;;;;;;1.00;1.00;;;;;15.87;68.07;-19633.94;4959440;28;45551;-91
2023/03/09 15:33:47;;;;;;;;;1.00;1.00;;;;;15.58;67.42;-19626.31;4958164;28;45606;-89
2023/03/09 15:36:25;;;;;;;;;1.00;1.00;;;;;16.14;68.01;-19640.91;4957874;28;46342;-89
2023/03/09 15:38:56;;;;;;;;;1.50;0.25;;;;;16.16;68.02;-19641.59;4964869;28;45329;-90
2023/03/09 15:41:22;;;;;;;;;1.00;1.00;;;;;16.93;68.06;-19661.69;4978137;28;45514;-88
2023/03/09 15:57:21;;;;;;;;;2.00;0.00;;;;;16.39;68.26;-19647.50;5681333;22;73973;-87
2023/03/09 15:59:51;;;;;;;;;0.00;0.00;;;;;15.38;68.17;-19621.22;5014452;28;45288;-87
2023/03/09 16:02:17;;;;;;;;;1.00;1.00;;;;;15.39;67.88;-19621.47;5006714;28;45729;-87
2023/03/09 16:05:15;;;;;;;;;0.67;0.67;;;;;14.81;67.87;-19606.03;5007601;28;45628;-87
2023/03/09 16:07:43;;;;;;;;;2.00;0.67;;;;;15.06;67.70;-19612.75;5004349;28;47211;-86
2023/03/09 16:10:15;;;;;;;;;0.50;0.50;;;;;16.25;67.66;-19644.00;5005183;28;46137;-87
2023/03/09 16:12:41;;;;;;;;;2.67;0.00;;;;;15.76;67.61;-19631.00;5022420;22;45392;-87
2023/03/09 16:15:06;;;;;;;;;2.00;1.00;;;;;15.36;67.49;-19620.53;5017569;22;45436;-87
2023/03/09 16:19:57;;;;;;;;;3.00;1.00;;;;;15.38;68.31;-19621.06;5016830;22;71648;-87
2023/03/09 16:22:27;;;;;;;;;2.67;1.00;;;;;16.19;68.41;-19642.25;5013527;28;45593;-86
2023/03/09 16:24:55;;;;;;;;;0.67;0.00;;;;;16.00;68.15;-19637.44;5007309;28;45370;-86
2023/03/09 16:27:28;;;;;;;;;4.67;1.00;;;;;15.57;67.98;-19626.16;5016018;28;46350;-86
2023/03/09 16:29:56;;;;;;;;;2.33;1.00;;;;;14.94;68.07;-19609.53;5015750;28;45385;-87
2023/03/09 16:38:23;;;;;;;;;;;;;;;;;;;;;
2023/03/09 16:43:20;;;;;;;;;1.33;1.00;;;;;14.81;69.17;-19606.19;5068007;22;67723;-86
2023/03/09 16:46:03;;;;;;;;;1.00;1.00;;;;;15.22;69.84;-19616.91;5005359;28;45539;-88
2023/03/09 16:48:35;;;;;;;;;1.00;1.00;;;;;15.01;70.85;-19611.41;5232211;22;47192;-86
2023/03/09 16:57:30;;;;;;;;;5.33;2.00;;;;;14.86;71.13;-19607.38;5067110;22;45339;-87
2023/03/09 16:59:58;;;;;;;;;1.67;1.67;;;;;14.43;71.25;-19596.09;4986665;28;46239;-86
2023/03/09 17:02:28;;;;;;;;;1.00;1.00;;;;;15.80;70.92;-19632.22;4983244;28;45890;-85
2023/03/09 17:04:56;;;;;;;;;1.00;1.00;;;;;16.40;71.68;-19647.88;4989000;28;45537;-85
2023/03/09 17:07:23;;;;;;;;;2.00;2.00;;;;;15.30;71.36;-19619.06;4987981;28;45685;-85
2023/03/09 17:09:58;;;;;;;;;3.67;1.00;;;;;15.75;71.79;-19630.88;4988822;28;46497;-84
2023/03/09 17:12:26;;;;;;;;;4.00;1.00;;;;;15.10;72.31;-19613.69;4995388;28;45298;-84
2023/03/09 17:14:55;;;;;;;;;2.67;2.00;;;;;15.55;72.26;-19625.63;4987467;28;45370;-86
2023/03/09 17:17:32;;;;;;;;;1.00;1.00;;;;;14.36;73.07;-19594.50;4978596;28;45402;-85
2023/03/09 17:19:58;;;;;;;;;3.00;1.67;;;;;14.68;73.52;-19602.81;4995623;28;45428;-83
2023/03/09 17:22:42;;;;;;;;;1.00;1.00;;;;;14.49;74.42;-19597.72;4994641;28;45380;-91
2023/03/09 17:25:31;;;;;;;;;1.00;1.00;;;;;15.61;75.40;-19627.09;4991325;28;45556;-88
2023/03/09 17:28:09;;;;;;;;;1.00;1.00;;;;;15.32;76.86;-19619.59;4993163;28;45574;-91
2023/03/09 17:30:38;;;;;;;;;2.00;1.00;;;;;15.31;77.25;-19619.31;4989613;28;45866;-92
2023/03/09 17:33:13;;;;;;;;;2.00;2.00;;;;;15.17;77.69;-19615.56;4996951;28;45395;-93
2023/03/09 17:35:41;;;;;;;;;2.33;2.33;;;;;15.19;78.24;-19616.25;4979105;28;45581;-91
2023/03/09 17:38:14;;;;;;;;;1.00;1.00;;;;;14.62;78.33;-19601.22;4995865;28;45578;-93
2023/03/09 17:40:59;;;;;;;;;5.00;3.00;;;;;14.96;79.12;-19610.19;4984921;28;46361;-92
2023/03/09 17:44:12;;;;;;;;;2.00;2.00;;;;;15.28;79.21;-19618.38;4988852;28;45481;-91
2023/03/09 17:47:32;;;;;;;;;2.00;2.00;;;;;13.63;78.67;-19575.16;4995516;28;46862;-90
2023/03/09 17:50:21;;;;;;;;;1.00;1.00;;;;;14.43;78.20;-19596.22;4979640;28;45540;-94
2023/03/09 17:53:50;;;;;;;;;2.00;1.00;;;;;13.43;78.18;-19569.91;4954107;28;46022;-93
2023/03/09 17:59:44;;;;;;;;;2.00;2.00;;;;;14.29;78.76;-19592.47;4933777;23;45577;-87
2023/03/09 18:02:13;;;;;;;;;3.67;2.00;;;;;14.92;78.48;-19609.00;4999964;28;45312;-86
2023/03/09 18:04:42;;;;;;;;;1.67;1.67;;;;;15.35;77.79;-19620.25;4997566;28;45682;-89
2023/03/09 18:07:09;;;;;;;;;2.00;1.00;;;;;14.24;78.24;-19591.13;4990420;28;45230;-88
2023/03/09 18:09:34;;;;;;;;;0.33;0.33;;;;;15.23;77.87;-19617.19;5000436;28;45553;-87
2023/03/09 18:12:00;;;;;;;;;1.33;0.67;;;;;15.30;77.60;-19619.06;4999605;28;45562;-90
2023/03/09 18:14:25;;;;;;;;;1.00;0.00;;;;;14.72;77.69;-19603.75;4992475;28;46503;-89
2023/03/09 18:16:53;;;;;;;;;1.00;1.00;;;;;14.78;77.22;-19605.50;4979450;28;45495;-89
2023/03/09 18:19:21;;;;;;;;;0.00;0.00;;;;;13.55;76.39;-19573.13;4992784;28;45514;-90
2023/03/09 18:21:47;;;;;;;;;0.00;0.00;;;;;13.26;77.12;-19565.47;4964856;28;45619;-88
2023/03/09 18:24:13;;;;;;;;;0.00;0.00;;;;;13.90;76.93;-19582.25;4974203;28;46389;-90