Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/11/15 00:00:07;;;;;;;20.73;12.20;;;9.40;99.90;;;;;;5037808;28;20493;-84
2021/11/15 00:02:33;;;;;;;17.70;11.43;;;9.40;99.90;;;;;;5036711;28;20451;-84
2021/11/15 00:05:00;;;;;;;17.93;13.13;;;9.40;99.90;;;;;;5038754;28;20552;-86
2021/11/15 00:07:27;;;;;;;17.30;11.03;;;9.40;99.90;;;;;;5033380;28;20463;-84
2021/11/15 00:09:54;;;;;;;18.57;11.80;;;9.30;99.90;;;;;;5033906;28;20529;-85
2021/11/15 00:12:21;;;;;;;17.87;11.10;;;9.30;99.90;;;;;;5037007;28;20454;-85
2021/11/15 00:14:49;;;;;;;17.90;12.97;;;9.30;99.90;;;;;;5036067;28;20493;-85
2021/11/15 00:17:16;;;;;;;20.03;12.20;;;9.20;99.90;;;;;;5039167;28;20445;-85
2021/11/15 00:19:42;;;;;;;19.53;12.27;;;9.20;99.90;;;;;;5042993;28;21096;-85
2021/11/15 00:22:09;;;;;;;15.90;10.33;;;9.20;99.90;;;;;;5039620;28;20464;-85
2021/11/15 00:24:36;;;;;;;17.77;11.77;;;9.20;99.90;;;;;;5039480;28;20498;-84
2021/11/15 00:27:03;;;;;;;17.50;11.20;;;9.20;99.90;;;;;;5038611;28;20930;-85
2021/11/15 00:29:30;;;;;;;17.30;12.13;;;9.20;99.90;;;;;;5037926;28;20523;-85
2021/11/15 00:31:58;;;;;;;17.10;11.60;;;9.10;99.90;;;;;;5037639;28;20442;-84
2021/11/15 00:34:25;;;;;;;19.67;12.23;;;9.20;99.90;;;;;;5037150;28;20471;-85
2021/11/15 00:36:52;;;;;;;17.83;11.40;;;9.20;99.90;;;;;;5037448;28;20542;-85
2021/11/15 00:39:19;;;;;;;17.70;12.10;;;9.10;99.90;;;;;;5036594;28;20583;-85
2021/11/15 00:41:45;;;;;;;18.77;11.70;;;9.10;99.90;;;;;;5036550;28;20802;-84
2021/11/15 00:44:12;;;;;;;17.47;10.70;;;9.20;99.90;;;;;;5036973;28;20563;-86
2021/11/15 00:46:40;;;;;;;15.77;10.67;;;9.10;99.90;;;;;;5036355;28;20454;-84
2021/11/15 00:49:08;;;;;;;18.60;11.43;;;9.20;99.90;;;;;;5036251;28;20973;-85
2021/11/15 00:51:35;;;;;;;18.57;11.53;;;9.20;99.90;;;;;;5033344;28;20551;-85
2021/11/15 00:54:02;;;;;;;18.90;12.97;;;9.20;99.90;;;;;;5037616;28;20570;-84
2021/11/15 00:56:28;;;;;;;21.03;12.40;;;9.10;99.90;;;;;;5037273;28;20454;-84
2021/11/15 00:58:56;;;;;;;18.47;11.70;;;9.10;99.90;;;;;;5037406;28;20463;-85
2021/11/15 01:01:22;;;;;;;19.03;13.30;;;9.10;99.90;;;;;;5037859;28;20449;-85
2021/11/15 01:03:50;;;;;;;22.50;13.47;;;9.10;99.90;;;;;;5038503;28;20913;-84
2021/11/15 01:06:18;;;;;;;22.17;14.30;;;9.00;99.90;;;;;;5039558;28;20457;-85
2021/11/15 01:08:45;;;;;;;20.10;13.37;;;9.00;99.90;;;;;;5037888;28;20549;-86
2021/11/15 01:11:12;;;;;;;19.17;12.87;;;9.00;99.90;;;;;;5037318;28;20516;-84
2021/11/15 01:13:39;;;;;;;19.00;12.23;;;9.00;99.90;;;;;;5038186;28;21004;-85
2021/11/15 01:16:08;;;;;;;22.30;12.37;;;9.00;99.90;;;;;;5036259;28;20445;-85
2021/11/15 01:18:35;;;;;;;18.33;12.47;;;9.00;99.90;;;;;;5039748;28;20450;-85
2021/11/15 01:21:03;;;;;;;18.73;10.90;;;9.00;99.90;;;;;;5041345;28;20489;-83
2021/11/15 01:23:31;;;;;;;19.23;12.03;;;9.10;99.90;;;;;;5041411;28;20516;-84
2021/11/15 01:25:58;;;;;;;18.70;11.40;;;9.10;99.90;;;;;;5035297;28;20469;-84
2021/11/15 01:28:25;;;;;;;19.00;12.27;;;9.10;99.90;;;;;;5035951;28;20521;-84
2021/11/15 01:30:51;;;;;;;20.67;13.47;;;9.10;99.90;;;;;;5034827;28;20445;-83
2021/11/15 01:33:18;;;;;;;19.93;13.17;;;9.10;99.90;;;;;;5035283;28;20445;-83
2021/11/15 01:35:46;;;;;;;17.70;11.10;;;9.10;99.90;;;;;;5035529;28;20453;-84
2021/11/15 01:38:13;;;;;;;22.90;15.03;;;9.10;99.90;;;;;;5034841;28;21039;-83
2021/11/15 01:40:41;;;;;;;22.17;13.73;;;9.10;99.90;;;;;;5034509;28;20577;-84
2021/11/15 01:43:08;;;;;;;18.97;12.10;;;9.10;99.90;;;;;;5019409;28;20438;-84
2021/11/15 01:45:38;;;;;;;20.73;13.27;;;9.00;99.90;;;;;;5034481;28;20463;-84
2021/11/15 01:48:07;;;;;;;30.23;14.30;;;9.10;99.90;;;;;;5035829;28;20954;-84
2021/11/15 01:50:36;;;;;;;20.80;13.27;;;9.20;99.90;;;;;;5033133;28;20448;-85
2021/11/15 01:53:04;;;;;;;24.10;13.40;;;9.10;99.90;;;;;;5038959;28;20465;-84
2021/11/15 01:55:32;;;;;;;24.40;15.13;;;9.10;99.90;;;;;;5037674;28;20488;-84
2021/11/15 01:58:03;;;;;;;22.40;14.03;;;9.00;99.90;;;;;;5039088;28;20453;-84
2021/11/15 02:00:33;;;;;;;21.80;13.30;;;9.00;99.90;;;;;;5025328;28;20510;-84
2021/11/15 02:03:01;;;;;;;22.53;14.40;;;9.00;99.90;;;;;;5038563;28;20451;-84
2021/11/15 02:05:28;;;;;;;25.20;15.43;;;8.90;99.90;;;;;;5038348;28;20485;-85
2021/11/15 02:07:55;;;;;;;25.43;15.17;;;8.90;99.90;;;;;;5039116;28;20540;-84
2021/11/15 02:10:22;;;;;;;21.73;13.70;;;9.00;99.90;;;;;;5037096;28;20925;-84
2021/11/15 02:12:49;;;;;;;25.07;15.87;;;8.90;99.90;;;;;;5039069;28;20467;-85
2021/11/15 02:15:17;;;;;;;20.40;12.47;;;8.90;99.90;;;;;;5038862;28;20477;-84
2021/11/15 02:17:47;;;;;;;21.77;13.30;;;9.00;99.90;;;;;;5045560;28;20441;-85
2021/11/15 02:20:16;;;;;;;24.17;15.17;;;9.00;99.90;;;;;;5042931;28;21076;-85
2021/11/15 02:22:44;;;;;;;22.90;14.77;;;8.90;99.90;;;;;;5043657;28;20465;-85
2021/11/15 02:25:13;;;;;;;21.23;14.50;;;8.90;99.90;;;;;;5041757;28;20523;-85
2021/11/15 02:27:39;;;;;;;26.10;16.70;;;8.90;99.90;;;;;;5041485;28;21021;-84
2021/11/15 02:30:13;;;;;;;21.83;14.57;;;8.90;99.90;;;;;;5039934;28;20454;-83
2021/11/15 02:32:40;;;;;;;22.93;14.03;;;9.00;99.90;;;;;;5040721;28;20837;-83
2021/11/15 02:35:08;;;;;;;25.17;13.97;;;9.00;99.90;;;;;;5040167;28;20850;-84
2021/11/15 02:37:36;;;;;;;25.83;15.17;;;9.00;99.90;;;;;;5040290;28;20453;-84
2021/11/15 02:40:05;;;;;;;22.43;14.80;;;9.00;99.90;;;;;;5036886;28;20480;-83
2021/11/15 02:42:33;;;;;;;20.80;13.37;;;9.00;99.90;;;;;;5040153;28;20450;-85
2021/11/15 02:44:59;;;;;;;23.50;14.60;;;9.00;99.90;;;;;;5039704;28;21077;-84
2021/11/15 02:47:26;;;;;;;25.60;17.10;;;9.00;99.90;;;;;;5041114;28;20446;-84
2021/11/15 02:49:53;;;;;;;22.13;14.67;;;9.00;99.90;;;;;;5040305;28;20449;-85
2021/11/15 02:52:20;;;;;;;22.93;13.97;;;9.10;99.90;;;;;;5038550;28;20535;-84
2021/11/15 02:54:49;;;;;;;21.53;13.40;;;9.00;99.90;;;;;;5037286;28;20485;-85
2021/11/15 02:57:16;;;;;;;22.40;14.33;;;9.00;99.90;;;;;;5033646;28;20462;-85
2021/11/15 02:59:44;;;;;;;24.10;14.40;;;9.00;99.90;;;;;;5038248;28;20481;-84
2021/11/15 03:02:11;;;;;;;21.77;14.10;;;9.10;99.90;;;;;;5035285;28;20456;-84
2021/11/15 03:04:39;;;;;;;27.90;16.60;;;9.10;99.90;;;;;;5034488;28;20475;-84
2021/11/15 03:07:07;;;;;;;25.70;15.20;;;8.90;99.90;;;;;;5028844;28;21029;-84
2021/11/15 03:09:33;;;;;;;28.30;16.90;;;8.90;99.90;;;;;;5039026;28;20461;-85
2021/11/15 03:12:02;;;;;;;27.43;15.90;;;9.00;99.90;;;;;;5038799;28;20513;-84
2021/11/15 03:14:28;;;;;;;24.63;14.97;;;9.00;99.90;;;;;;5038137;28;20933;-84
2021/11/15 03:16:55;;;;;;;28.73;17.23;;;8.90;99.90;;;;;;5038512;28;20477;-82
2021/11/15 03:19:22;;;;;;;27.57;17.07;;;8.90;99.90;;;;;;5037256;28;20457;-85
2021/11/15 03:21:49;;;;;;;29.77;17.93;;;8.80;99.90;;;;;;5036984;28;20445;-84
2021/11/15 03:24:16;;;;;;;28.30;17.80;;;8.80;99.90;;;;;;5037360;28;20488;-85
2021/11/15 03:26:43;;;;;;;27.57;16.33;;;8.80;99.90;;;;;;5036730;28;20449;-84
2021/11/15 03:29:11;;;;;;;27.50;17.40;;;8.80;99.90;;;;;;5037331;28;20464;-84
2021/11/15 03:31:39;;;;;;;26.37;17.63;;;8.80;99.90;;;;;;5037684;28;20820;-84
2021/11/15 03:34:08;;;;;;;30.50;17.80;;;8.80;99.90;;;;;;5037700;28;20473;-85
2021/11/15 03:36:35;;;;;;;24.80;15.73;;;8.80;99.90;;;;;;5037601;28;20458;-84
2021/11/15 03:39:04;;;;;;;28.00;17.50;;;8.70;99.90;;;;;;5036749;28;20464;-83
2021/11/15 03:41:35;;;;;;;27.23;16.57;;;8.80;99.90;;;;;;5036075;28;21026;-85
2021/11/15 03:44:02;;;;;;;26.20;16.40;;;8.90;99.90;;;;;;5036193;28;20469;-83
2021/11/15 03:46:32;;;;;;;26.37;17.67;;;8.90;99.90;;;;;;5036631;28;20457;-83
2021/11/15 03:48:59;;;;;;;28.37;17.10;;;8.90;99.90;;;;;;5033353;28;20917;-82
2021/11/15 03:51:26;;;;;;;27.73;17.73;;;8.90;99.90;;;;;;5032510;28;21092;-84
2021/11/15 03:53:54;;;;;;;28.70;18.03;;;8.80;99.90;;;;;;5034960;28;20603;-85
2021/11/15 03:56:25;;;;;;;28.70;17.83;;;8.70;99.90;;;;;;5034953;28;20449;-82
2021/11/15 03:58:53;;;;;;;29.90;19.23;;;8.70;99.90;;;;;;5031748;28;21094;-83
2021/11/15 04:01:22;;;;;;;27.90;18.57;;;8.70;99.90;;;;;;5034170;28;20556;-83
2021/11/15 04:03:50;;;;;;;27.37;17.03;;;8.70;99.90;;;;;;5032995;28;20476;-83
2021/11/15 04:06:23;;;;;;;28.33;16.50;;;8.70;99.90;;;;;;5035025;28;20480;-82
2021/11/15 04:08:51;;;;;;;27.50;16.40;;;8.80;99.90;;;;;;5035673;28;20962;-81
2021/11/15 04:11:19;;;;;;;30.83;16.77;;;8.90;99.90;;;;;;5027637;28;20449;-81
2021/11/15 04:13:48;;;;;;;29.27;18.07;;;8.90;99.90;;;;;;5041412;28;21043;-84
2021/11/15 04:16:17;;;;;;;29.63;18.03;;;8.80;99.90;;;;;;5040406;28;20450;-84
2021/11/15 04:18:46;;;;;;;31.33;18.00;;;8.80;99.90;;;;;;5039719;28;20453;-84
2021/11/15 04:21:16;;;;;;;28.90;17.80;;;8.90;99.90;;;;;;5034236;28;20493;-83
2021/11/15 04:23:42;;;;;;;28.27;16.93;;;8.90;99.90;;;;;;5034138;28;20482;-84
2021/11/15 04:26:10;;;;;;;26.00;16.93;;;8.90;99.90;;;;;;5037282;28;20457;-83
2021/11/15 04:28:37;;;;;;;24.93;15.80;;;8.90;99.90;;;;;;5033592;28;20457;-83
2021/11/15 04:31:04;;;;;;;25.93;16.00;;;8.90;99.90;;;;;;5033319;28;20447;-84
2021/11/15 04:33:30;;;;;;;26.07;15.80;;;9.00;99.90;;;;;;5033403;28;20459;-83
2021/11/15 04:35:57;;;;;;;26.43;16.30;;;8.90;99.90;;;;;;5034040;28;20458;-80
2021/11/15 04:38:26;;;;;;;23.00;14.70;;;8.90;99.90;;;;;;5032924;28;20465;-80
2021/11/15 04:40:53;;;;;;;23.77;15.67;;;8.90;99.90;;;;;;5013194;28;20483;-83
2021/11/15 04:43:19;;;;;;;24.13;14.90;;;8.90;99.90;;;;;;5017048;28;20462;-82
2021/11/15 04:45:47;;;;;;;26.33;15.30;;;8.90;99.90;;;;;;5033618;28;20458;-84
2021/11/15 04:48:13;;;;;;;23.70;14.60;;;8.90;99.90;;;;;;5033477;28;20450;-85
2021/11/15 04:50:41;;;;;;;25.90;16.60;;;9.00;99.90;;;;;;5036386;28;20579;-85
2021/11/15 04:53:08;;;;;;;28.27;16.40;;;9.00;99.90;;;;;;5034431;28;20544;-84
2021/11/15 04:55:38;;;;;;;29.00;18.10;;;9.00;99.90;;;;;;5033673;28;20502;-83
2021/11/15 04:58:05;;;;;;;27.00;16.40;;;9.10;99.90;;;;;;5033767;28;20552;-82
2021/11/15 05:00:33;;;;;;;8.33;3.93;;;9.10;99.90;;;;;;5032531;28;20489;-80
2021/11/15 05:03:00;;;;;;;17.77;11.00;;;9.70;99.90;;;;;;5033103;28;20451;-78
2021/11/15 05:05:27;;;;;;;22.47;12.63;;;10.70;99.90;;;;;;5033956;28;20471;-79
2021/11/15 05:07:56;;;;;;;19.57;12.70;;;11.20;99.90;;;;;;5034610;28;20455;-80
2021/11/15 05:10:24;;;;;;;21.73;15.00;;;11.20;99.90;;;;;;5034277;28;20467;-80
2021/11/15 05:12:52;;;;;;;21.50;13.50;;;10.30;99.90;;;;;;5034594;28;20472;-79
2021/11/15 05:15:19;;;;;;;26.93;15.33;;;9.90;99.90;;;;;;5034776;28;20914;-79
2021/11/15 05:17:47;;;;;;;21.20;14.57;;;9.50;99.90;;;;;;5034310;28;20485;-78
2021/11/15 05:20:17;;;;;;;23.57;15.10;;;9.30;99.90;;;;;;5033219;28;20434;-80
2021/11/15 05:22:44;;;;;;;24.80;14.50;;;9.20;99.90;;;;;;5034082;28;20463;-79
2021/11/15 05:25:13;;;;;;;20.10;12.90;;;9.10;99.90;;;;;;5035134;28;20476;-80
2021/11/15 05:27:40;;;;;;;22.27;14.20;;;9.10;99.90;;;;;;5037752;28;20821;-79
2021/11/15 05:30:11;;;;;;;22.30;13.60;;;8.90;99.90;;;;;;5045338;28;20468;-79
2021/11/15 05:32:38;;;;;;;24.93;15.03;;;8.90;99.90;;;;;;5047743;28;20538;-80
2021/11/15 05:35:07;;;;;;;23.60;14.47;;;8.90;99.90;;;;;;5047906;28;20541;-80
2021/11/15 05:37:34;;;;;;;25.43;15.00;;;8.80;99.90;;;;;;5047678;28;20445;-79
2021/11/15 05:40:01;;;;;;;25.47;16.40;;;8.70;99.90;;;;;;5048197;28;20452;-79
2021/11/15 05:42:28;;;;;;;22.13;13.50;;;8.70;99.90;;;;;;5047943;28;20484;-80
2021/11/15 05:44:55;;;;;;;20.60;12.70;;;8.70;99.90;;;;;;5048195;28;20528;-80
2021/11/15 05:47:23;;;;;;;22.93;15.10;;;8.60;99.90;;;;;;5049255;28;20497;-82
2021/11/15 05:49:50;;;;;;;27.03;16.43;;;8.60;99.90;;;;;;5047437;28;20533;-81
2021/11/15 05:52:20;;;;;;;25.10;13.67;;;8.50;99.90;;;;;;5048331;28;20460;-81
2021/11/15 05:54:47;;;;;;;28.30;15.50;;;8.50;99.90;;;;;;5049052;28;20472;-81
2021/11/15 05:57:14;;;;;;;23.13;15.00;;;8.50;99.90;;;;;;5047791;28;20472;-82
2021/11/15 05:59:41;;;;;;;26.20;15.30;;;8.50;99.90;;;;;;5049321;28;20535;-80
2021/11/15 06:02:07;;;;;;;25.33;15.00;;;8.60;99.90;;;;;;5048322;28;20472;-79
2021/11/15 06:04:36;;;;;;;23.70;14.33;;;8.60;99.90;;;;;;5047449;28;20576;-83
2021/11/15 06:07:03;;;;;;;24.77;14.80;;;8.50;99.90;;;;;;5047118;28;20448;-80
2021/11/15 06:11:56;;;;;;;26.87;15.10;;;8.50;99.90;;;;;;5094292;22;20503;-80
2021/11/15 06:14:23;;;;;;;26.03;15.00;;;8.40;99.90;;;;;;5082812;28;20546;-79
2021/11/15 06:16:49;;;;;;;26.50;14.93;;;8.40;99.90;;;;;;5080059;28;20459;-80
2021/11/15 06:19:16;;;;;;;27.87;14.30;;;8.40;99.90;;;;;;5081543;28;20460;-79
2021/11/15 06:21:45;;;;;;;25.33;14.20;;;8.30;99.90;;;;;;5084036;28;20494;-80
2021/11/15 06:24:12;;;;;;;26.37;15.30;;;8.40;99.90;;;;;;5081557;28;20461;-80
2021/11/15 06:26:38;;;;;;;24.17;13.90;;;8.40;99.90;;;;;;5082487;28;21035;-80
2021/11/15 06:29:05;;;;;;;24.00;14.73;;;8.50;99.90;;;;;;5096749;28;20460;-80
2021/11/15 06:31:32;;;;;;;23.20;13.27;;;8.40;99.90;;;;;;5101482;28;20469;-80
2021/11/15 06:33:59;;;;;;;24.00;12.70;;;8.40;99.90;;;;;;5084325;28;20470;-79
2021/11/15 06:36:26;;;;;;;24.77;12.80;;;8.40;99.90;;;;;;5085857;28;20535;-80
2021/11/15 06:38:57;;;;;;;27.30;14.57;;;8.30;99.90;;;;;;5083254;28;20459;-80
2021/11/15 06:41:24;;;;;;;22.73;12.33;;;8.30;99.90;;;;;;5076399;28;20543;-80
2021/11/15 06:43:52;;;;;;;26.50;13.00;;;8.30;99.90;;;;;;5074826;28;20455;-81
2021/11/15 06:46:19;;;;;;;24.07;12.83;;;8.30;99.90;;;;;;5084794;28;20450;-80
2021/11/15 06:48:46;;;;;;;25.67;13.20;;;8.20;99.90;;;;;;5094815;28;20874;-78
2021/11/15 06:51:14;;;;;;;23.80;12.73;;;8.20;99.90;;;;;;5104468;28;20501;-80
2021/11/15 06:53:42;;;;;;;21.60;13.03;;;8.20;99.90;;;;;;5101279;28;20456;-80
2021/11/15 06:56:11;;;;;;;25.20;14.37;;;8.20;99.90;;;;;;5062958;28;20523;-80
2021/11/15 06:58:38;;;;;;;24.57;13.40;;;8.10;99.90;;;;;;5079206;28;20971;-80
2021/11/15 07:01:05;;;;;;;25.57;13.23;;;8.20;99.90;;;;;;5080623;28;20487;-80
2021/11/15 07:03:32;;;;;;;22.60;13.23;;;8.20;99.90;;;;;;5083571;28;20512;-80
2021/11/15 07:05:59;;;;;;;24.80;12.47;;;8.20;99.90;;;;;;5077530;28;20458;-79
2021/11/15 07:08:27;;;;;;;25.33;14.10;;;8.20;99.90;;;;;;5048150;28;20447;-80
2021/11/15 07:10:54;;;;;;;25.03;14.03;;;8.30;99.90;;;;;;5060870;28;20506;-80
2021/11/15 07:13:22;;;;;;;25.07;13.90;;;8.20;99.90;;;;;;5074998;28;20448;-78
2021/11/15 07:15:49;;;;;;;27.13;15.47;;;8.30;99.90;;;;;;5075295;28;20526;-78
2021/11/15 07:18:17;;;;;;;24.37;12.93;;;8.30;99.90;;;;;;5069969;28;20508;-79
2021/11/15 07:20:44;;;;;;;27.03;14.37;;;8.20;99.90;;;;;;5070601;28;21071;-79
2021/11/15 07:23:12;;;;;;;27.20;13.93;;;8.20;99.90;;;;;;5075434;28;20455;-78
2021/11/15 07:25:41;;;;;;;23.13;14.87;;;8.20;99.90;;;;;;5080848;28;20973;-79
2021/11/15 07:28:08;;;;;;;26.97;14.80;;;8.30;99.90;;;;;;5074380;28;20462;-79
2021/11/15 07:30:36;;;;;;;25.67;15.37;;;8.40;99.90;;;;;;5076309;28;20475;-79
2021/11/15 07:33:06;;;;;;;28.50;15.33;;;8.50;99.90;;;;;;5093951;28;20447;-79
2021/11/15 07:35:33;;;;;;;28.43;16.50;;;8.40;99.90;;;;;;5076824;28;20451;-79
2021/11/15 07:38:00;;;;;;;27.57;15.30;;;8.40;99.90;;;;;;5073722;28;20826;-78
2021/11/15 07:40:29;;;;;;;26.50;16.90;;;8.40;99.90;;;;;;5073022;28;20484;-78
2021/11/15 07:42:58;;;;;;;28.53;16.03;;;8.50;99.90;;;;;;5071348;28;21015;-78
2021/11/15 07:45:25;;;;;;;32.07;17.43;;;8.50;99.90;;;;;;5076689;28;20981;-77
2021/11/15 07:47:56;;;;;;;28.67;17.60;;;8.40;99.90;;;;;;5070892;28;20446;-79
2021/11/15 07:50:23;;;;;;;29.90;17.67;;;8.40;99.90;;;;;;5070747;28;20478;-78
2021/11/15 07:52:51;;;;;;;31.60;18.17;;;8.50;99.90;;;;;;5072363;28;20447;-77
2021/11/15 07:55:19;;;;;;;30.50;18.03;;;8.40;99.90;;;;;;5068007;28;20555;-79
2021/11/15 07:57:47;;;;;;;30.07;18.13;;;8.40;99.90;;;;;;5070370;28;20538;-79
2021/11/15 08:00:16;;;;;;;29.70;17.97;;;8.50;99.90;;;;;;5071276;28;20492;-79
2021/11/15 08:02:46;;;;;;;30.37;17.83;;;8.50;99.90;;;;;;5071863;28;20479;-79
2021/11/15 08:05:17;;;;;;;30.00;17.90;;;8.50;99.90;;;;;;5071576;28;20451;-79
2021/11/15 08:07:44;;;;;;;32.33;19.10;;;8.50;99.90;;;;;;5074016;28;20478;-79
2021/11/15 08:10:17;;;;;;;34.87;21.57;;;8.40;99.90;;;;;;5078896;28;20471;-79
2021/11/15 08:12:45;;;;;;;35.50;22.57;;;8.40;99.90;;;;;;5077456;28;20452;-79
2021/11/15 08:15:14;;;;;;;33.27;18.97;;;8.30;99.90;;;;;;5090481;28;20485;-79
2021/11/15 08:17:43;;;;;;;37.30;21.63;;;8.40;99.90;;;;;;5088385;28;20531;-80
2021/11/15 08:20:16;;;;;;;40.10;21.33;;;8.20;99.90;;;;;;5090209;28;20466;-79
2021/11/15 08:22:45;;;;;;;39.00;21.00;;;8.20;99.90;;;;;;5080727;28;20471;-78
2021/11/15 08:25:47;;;;;;;37.67;21.67;;;8.20;99.90;;;;;;5094961;28;20454;-80
2021/11/15 08:28:14;;;;;;;39.43;21.60;;;8.20;99.90;;;;;;5086984;28;20447;-76
2021/11/15 08:30:41;;;;;;;38.30;18.73;;;8.20;99.90;;;;;;5084818;28;20504;-78
2021/11/15 08:33:09;;;;;;;32.23;19.30;;;8.20;99.90;;;;;;5076029;28;20451;-79
2021/11/15 08:35:37;;;;;;;29.30;16.43;;;8.20;99.90;;;;;;5073217;28;20443;-77
2021/11/15 08:38:42;;;;;;;36.43;18.23;;;8.10;99.90;;;;;;5054685;28;20444;-76
2021/11/15 08:41:10;;;;;;;21.97;12.63;;;8.00;99.90;;;;;;5064913;28;20523;-78
2021/11/15 08:43:37;;;;;;;21.53;12.77;;;8.00;99.90;;;;;;5072978;28;20459;-79
2021/11/15 08:46:06;;;;;;;27.17;13.97;;;8.00;99.90;;;;;;5068502;28;20447;-79
2021/11/15 08:48:33;;;;;;;25.63;12.47;;;8.00;99.90;;;;;;5074093;28;20451;-79
2021/11/15 08:51:04;;;;;;;23.17;11.67;;;8.10;99.90;;;;;;5070931;28;20474;-79
2021/11/15 08:53:31;;;;;;;22.87;13.93;;;8.10;99.90;;;;;;5073630;28;20490;-78
2021/11/15 08:55:58;;;;;;;23.37;12.30;;;8.20;99.90;;;;;;5075405;28;20538;-78
2021/11/15 08:58:25;;;;;;;21.40;11.73;;;8.20;99.90;;;;;;5078248;28;20458;-79
2021/11/15 09:00:52;;;;;;;22.93;12.00;;;8.20;99.90;;;;;;5075057;28;20481;-78
2021/11/15 09:03:19;;;;;;;21.50;11.93;;;8.30;99.90;;;;;;5082669;28;21062;-79
2021/11/15 09:05:46;;;;;;;21.27;11.77;;;8.30;99.90;;;;;;5081128;28;20459;-79
2021/11/15 09:08:14;;;;;;;25.43;12.10;;;8.40;99.90;;;;;;5046313;28;20574;-78
2021/11/15 09:10:41;;;;;;;23.10;10.77;;;8.50;99.90;;;;;;5075225;28;20483;-77
2021/11/15 09:13:08;;;;;;;24.43;13.10;;;8.40;99.90;;;;;;5073607;28;20815;-80
2021/11/15 09:15:35;;;;;;;23.60;12.30;;;8.50;99.90;;;;;;5067356;28;20490;-78
2021/11/15 09:18:02;;;;;;;23.03;12.70;;;8.40;99.90;;;;;;5064480;28;20542;-78
2021/11/15 09:20:29;;;;;;;25.37;14.20;;;8.30;99.90;;;;;;5068955;28;20558;-80
2021/11/15 09:22:56;;;;;;;23.37;14.10;;;8.20;99.90;;;;;;5062954;28;20505;-78
2021/11/15 09:25:25;;;;;;;25.43;14.03;;;8.20;99.90;;;;;;5069465;28;20451;-79
2021/11/15 09:27:51;;;;;;;21.67;12.53;;;8.00;99.90;;;;;;5073154;28;20446;-80
2021/11/15 09:30:19;;;;;;;24.93;14.10;;;8.10;99.90;;;;;;5054885;28;20490;-79
2021/11/15 09:32:46;;;;;;;33.67;14.70;;;8.10;99.90;;;;;;5076448;28;20449;-79
2021/11/15 09:35:13;;;;;;;28.80;14.83;;;8.10;99.90;;;;;;5066371;28;20466;-79
2021/11/15 09:37:41;;;;;;;24.30;13.30;;;8.20;99.90;;;;;;5072367;28;20461;-79
2021/11/15 09:40:10;;;;;;;24.43;12.80;;;8.00;99.90;;;;;;5073041;28;20494;-79
2021/11/15 09:42:39;;;;;;;22.30;12.63;;;8.20;99.90;;;;;;5072302;28;20490;-79
2021/11/15 09:45:07;;;;;;;24.13;13.10;;;8.20;99.90;;;;;;5069912;28;20543;-79
2021/11/15 09:47:35;;;;;;;31.93;14.80;;;8.30;99.90;;;;;;5073232;28;20455;-79
2021/11/15 09:50:02;;;;;;;25.00;13.53;;;8.20;99.90;;;;;;5069354;28;20470;-78
2021/11/15 09:52:29;;;;;;;28.00;14.60;;;8.20;99.90;;;;;;5074713;28;20565;-79
2021/11/15 09:54:56;;;;;;;21.10;14.33;;;8.30;99.90;;;;;;5070676;28;20542;-79
2021/11/15 09:57:23;;;;;;;21.40;12.03;;;8.20;99.90;;;;;;5071695;28;20469;-78
2021/11/15 09:59:51;;;;;;;26.47;13.90;;;8.30;99.90;;;;;;5068456;28;20455;-78
2021/11/15 10:02:18;;;;;;;24.90;12.90;;;8.20;99.90;;;;;;5063501;28;20490;-77
2021/11/15 10:04:45;;;;;;;17.90;10.47;;;8.20;99.90;;;;;;5069688;28;20905;-79
2021/11/15 10:07:12;;;;;;;28.20;13.00;;;8.30;99.90;;;;;;5063579;28;20500;-78
2021/11/15 10:09:42;;;;;;;22.53;11.77;;;8.40;99.90;;;;;;5063527;28;20459;-78
2021/11/15 10:12:11;;;;;;;24.73;11.80;;;8.40;99.90;;;;;;5066266;28;20463;-78
2021/11/15 10:15:02;;;;;;;20.73;11.90;;;8.40;99.90;;;;;;5075866;28;20487;-78
2021/11/15 10:17:41;;;;;;;24.10;11.27;;;8.50;99.90;;;;;;5068221;28;20452;-78
2021/11/15 10:20:09;;;;;;;23.40;10.17;;;8.60;99.90;;;;;;5071140;28;20561;-77
2021/11/15 10:22:36;;;;;;;24.63;12.23;;;8.60;99.90;;;;;;5070366;28;20490;-77
2021/11/15 10:25:04;;;;;;;17.47;11.30;;;8.50;99.90;;;;;;5063395;28;20448;-78
2021/11/15 10:27:31;;;;;;;20.13;11.33;;;8.60;99.90;;;;;;5062592;28;20451;-78
2021/11/15 10:29:58;;;;;;;20.50;11.37;;;8.60;99.90;;;;;;5062443;28;20471;-77
2021/11/15 10:32:38;;;;;;;18.87;11.07;;;8.70;99.90;;;;;;5048418;28;20447;-76
2021/11/15 10:35:05;;;;;;;19.67;11.20;;;8.60;99.90;;;;;;5065815;28;20447;-80
2021/11/15 10:37:34;;;;;;;19.00;10.43;;;8.50;99.90;;;;;;5070902;28;20455;-79
2021/11/15 10:40:09;;;;;;;22.27;11.33;;;8.50;99.90;;;;;;5058917;28;20491;-78
2021/11/15 10:42:38;;;;;;;18.30;9.57;;;8.60;99.90;;;;;;5070510;28;20568;-77
2021/11/15 10:45:08;;;;;;;18.93;10.70;;;8.80;99.90;;;;;;5067994;28;20459;-78
2021/11/15 10:47:40;;;;;;;20.07;10.93;;;8.80;99.90;;;;;;5067498;28;20453;-79
2021/11/15 10:50:17;;;;;;;18.20;10.60;;;8.90;99.90;;;;;;5070986;28;20507;-78
2021/11/15 10:52:57;;;;;;;16.73;9.10;;;8.90;99.90;;;;;;5071322;28;20456;-78
2021/11/15 10:55:24;;;;;;;18.67;9.73;;;8.70;99.90;;;;;;5060454;28;20968;-79
2021/11/15 10:57:51;;;;;;;20.60;10.77;;;8.60;99.90;;;;;;5067309;28;20460;-80
2021/11/15 11:00:37;;;;;;;18.63;10.37;;;8.60;99.90;;;;;;5071558;28;20478;-79
2021/11/15 11:03:19;;;;;;;17.60;9.20;;;8.70;99.90;;;;;;5073919;28;20522;-81
2021/11/15 11:05:47;;;;;;;16.73;9.50;;;8.70;99.90;;;;;;5068761;28;20478;-79
2021/11/15 11:08:20;;;;;;;25.20;10.37;;;8.70;99.90;;;;;;5073296;28;20461;-80
2021/11/15 11:10:57;;;;;;;19.40;9.93;;;8.70;99.90;;;;;;5071676;28;21024;-80
2021/11/15 11:13:31;;;;;;;21.00;9.97;;;8.80;99.90;;;;;;5061065;28;20454;-79
2021/11/15 11:15:58;;;;;;;21.03;11.33;;;8.80;99.90;;;;;;5067103;28;20480;-80
2021/11/15 11:18:36;;;;;;;24.03;10.73;;;8.70;99.90;;;;;;5072633;28;20538;-81
2021/11/15 11:26:33;;;;;;;22.33;12.57;;;8.70;99.90;;;;;;5066330;28;20993;-80
2021/11/15 11:29:03;;;;;;;19.60;9.47;;;8.60;99.90;;;;;;5075267;28;20443;-80
2021/11/15 11:31:33;;;;;;;22.23;12.00;;;8.60;99.90;;;;;;5074858;28;20463;-79
2021/11/15 11:34:02;;;;;;;19.17;10.80;;;8.70;99.90;;;;;;5075125;28;20439;-80
2021/11/15 11:36:30;;;;;;;21.73;10.93;;;8.60;99.90;;;;;;5066009;28;20457;-80
2021/11/15 11:38:57;;;;;;;19.87;10.83;;;8.70;99.90;;;;;;5074724;28;20455;-80
2021/11/15 11:41:24;;;;;;;22.20;10.97;;;8.70;99.90;;;;;;5054667;28;20460;-80
2021/11/15 11:43:53;;;;;;;25.87;11.90;;;8.70;99.90;;;;;;5058977;28;20479;-80
2021/11/15 11:46:23;;;;;;;21.77;10.40;;;8.60;99.90;;;;;;5075990;28;20458;-79
2021/11/15 11:48:52;;;;;;;19.93;10.70;;;8.60;99.90;;;;;;5074228;28;20455;-80
2021/11/15 11:51:22;;;;;;;23.17;12.27;;;8.50;99.90;;;;;;5066216;28;20476;-80
2021/11/15 11:54:06;;;;;;;21.80;10.50;;;8.40;99.90;;;;;;5055722;28;20976;-81
2021/11/15 11:56:33;;;;;;;22.83;10.57;;;8.40;99.90;;;;;;5073626;28;20895;-80
2021/11/15 11:59:10;;;;;;;23.17;12.83;;;8.50;99.90;;;;;;5072309;28;20977;-80
2021/11/15 12:01:37;;;;;;;16.77;9.37;;;8.50;99.90;;;;;;5062377;28;20500;-79
2021/11/15 12:04:16;;;;;;;21.53;10.87;;;8.50;99.90;;;;;;5073443;28;20507;-80
2021/11/15 12:06:46;;;;;;;19.53;10.20;;;8.50;99.90;;;;;;5060143;28;20475;-80
2021/11/15 12:09:16;;;;;;;25.53;11.83;;;8.50;99.90;;;;;;5053254;28;20444;-80
2021/11/15 12:11:45;;;;;;;23.47;10.97;;;8.60;99.90;;;;;;5064912;28;20524;-81
2021/11/15 12:14:14;;;;;;;23.33;9.67;;;8.60;99.90;;;;;;5070084;28;20538;-79
2021/11/15 12:17:06;;;;;;;23.57;10.83;;;8.60;99.90;;;;;;5071400;28;20468;-80
2021/11/15 12:20:02;;;;;;;24.23;11.03;;;8.60;99.90;;;;;;5072731;28;20452;-78
2021/11/15 12:22:44;;;;;;;20.60;10.03;;;8.70;99.90;;;;;;5070712;28;20451;-80
2021/11/15 12:25:13;;;;;;;20.60;10.77;;;8.60;99.90;;;;;;5073304;28;20966;-79
2021/11/15 12:27:42;;;;;;;22.33;11.00;;;8.70;99.90;;;;;;5075441;28;20447;-80
2021/11/15 12:30:12;;;;;;;21.13;11.10;;;8.60;99.90;;;;;;5075585;28;20471;-78
2021/11/15 12:32:39;;;;;;;27.03;11.63;;;8.60;99.90;;;;;;5072317;28;20540;-80
2021/11/15 12:35:07;;;;;;;21.97;11.60;;;8.50;99.90;;;;;;5052157;28;20490;-80
2021/11/15 12:37:36;;;;;;;23.33;11.23;;;8.40;99.90;;;;;;5070336;28;20462;-79
2021/11/15 12:40:04;;;;;;;22.90;10.90;;;8.40;99.90;;;;;;5072014;28;20467;-79
2021/11/15 12:42:31;;;;;;;22.67;9.53;;;8.40;99.90;;;;;;5055029;28;20546;-80
2021/11/15 12:45:13;;;;;;;25.73;12.40;;;8.30;99.90;;;;;;5051315;28;20452;-80
2021/11/15 12:47:41;;;;;;;26.37;10.70;;;8.40;99.90;;;;;;5058701;28;20506;-80
2021/11/15 12:50:15;;;;;;;22.70;10.97;;;8.50;99.90;;;;;;5050965;28;20473;-79
2021/11/15 12:52:50;;;;;;;24.93;10.17;;;8.40;99.90;;;;;;5051061;28;20578;-80