Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/04 00:01:24;;;;;;;67.93;40.92;;;7.00;99.90;;;;;;4943666;29;20032;-49
2022/12/04 00:03:54;;;;;;;48.60;32.65;;;7.00;99.90;;;;;;4947954;28;20515;-48
2022/12/04 00:06:21;;;;;;;52.30;33.08;;;7.00;99.90;;;;;;4975907;28;20129;-50
2022/12/04 00:08:47;;;;;;;45.22;28.48;;;7.20;99.90;;;;;;4982266;28;20113;-49
2022/12/04 00:11:16;;;;;;;37.03;24.30;;;7.20;99.90;;;;;;4963844;28;20123;-49
2022/12/04 00:13:42;;;;;;;29.80;15.95;;;7.30;99.90;;;;;;4992346;28;20044;-48
2022/12/04 00:16:11;;;;;;;18.30;11.52;;;7.10;99.90;;;;;;4992903;28;20057;-49
2022/12/04 00:18:37;;;;;;;20.48;12.00;;;6.90;99.90;;;;;;4992951;28;20049;-52
2022/12/04 00:21:05;;;;;;;18.48;10.75;;;6.70;99.90;;;;;;4992689;28;20109;-48
2022/12/04 00:23:31;;;;;;;17.88;10.45;;;6.60;99.90;;;;;;4992880;28;20130;-50
2022/12/04 00:26:27;;;;;;;20.77;12.05;;;6.40;99.90;;;;;;4992408;28;20042;-51
2022/12/04 00:28:53;;;;;;;15.75;10.93;;;6.50;99.90;;;;;;4996167;28;20073;-49
2022/12/04 00:31:22;;;;;;;19.25;10.57;;;6.50;99.90;;;;;;5034256;28;20035;-48
2022/12/04 00:33:48;;;;;;;19.73;11.52;;;6.30;99.90;;;;;;5031346;28;20071;-50
2022/12/04 00:36:17;;;;;;;18.70;11.27;;;6.20;99.90;;;;;;5033975;28;20034;-51
2022/12/04 00:38:43;;;;;;;20.30;11.63;;;6.30;99.90;;;;;;5030701;28;20053;-48
2022/12/04 00:41:16;;;;;;;18.33;10.80;;;6.30;99.90;;;;;;5033975;28;20036;-48
2022/12/04 00:43:42;;;;;;;20.13;11.40;;;6.20;99.90;;;;;;5033978;28;20098;-48
2022/12/04 00:46:08;;;;;;;16.52;9.70;;;6.20;99.90;;;;;;5033632;28;20052;-48
2022/12/04 00:48:34;;;;;;;15.60;9.98;;;6.20;99.90;;;;;;5040029;28;20052;-48
2022/12/04 00:51:05;;;;;;;12.23;8.43;;;6.20;99.90;;;;;;5053968;28;20563;-48
2022/12/04 00:53:31;;;;;;;16.00;8.25;;;6.10;99.90;;;;;;5002284;28;20120;-49
2022/12/04 00:55:57;;;;;;;9.98;6.63;;;6.00;99.90;;;;;;5016510;28;20123;-48
2022/12/04 00:58:23;;;;;;;10.40;6.30;;;5.90;99.90;;;;;;5040585;28;20147;-49
2022/12/04 01:00:49;;;;;;;11.52;6.72;;;5.80;99.90;;;;;;5053626;28;20033;-48
2022/12/04 01:03:15;;;;;;;12.98;7.57;;;5.80;99.90;;;;;;5053316;28;20416;-49
2022/12/04 01:05:43;;;;;;;12.60;6.97;;;5.80;99.90;;;;;;5053659;28;20036;-49
2022/12/04 01:08:11;;;;;;;14.18;6.63;;;5.70;99.90;;;;;;5015434;28;20041;-49
2022/12/04 01:10:39;;;;;;;13.93;7.90;;;5.70;99.90;;;;;;5052274;28;20116;-49
2022/12/04 01:13:05;;;;;;;13.13;8.63;;;5.80;99.90;;;;;;5053397;28;20461;-48
2022/12/04 01:15:30;;;;;;;12.68;7.10;;;5.90;99.90;;;;;;5053158;28;20036;-48
2022/12/04 01:17:56;;;;;;;11.82;7.20;;;5.90;99.90;;;;;;5001941;28;20037;-49
2022/12/04 01:20:22;;;;;;;12.00;8.23;;;5.80;99.90;;;;;;5053432;28;20106;-48
2022/12/04 01:22:48;;;;;;;13.45;8.50;;;5.80;99.90;;;;;;5051297;28;20050;-49
2022/12/04 01:25:14;;;;;;;12.57;7.90;;;5.70;99.90;;;;;;5053089;28;20037;-48
2022/12/04 01:27:39;;;;;;;10.98;7.55;;;5.60;99.90;;;;;;5053039;28;20036;-48
2022/12/04 01:30:06;;;;;;;9.38;6.05;;;5.70;99.90;;;;;;5053163;28;20033;-48
2022/12/04 01:32:31;;;;;;;11.23;7.25;;;5.60;99.90;;;;;;5018237;28;20108;-49
2022/12/04 01:34:57;;;;;;;13.00;6.85;;;5.70;99.90;;;;;;5052853;28;20112;-49
2022/12/04 01:37:23;;;;;;;14.05;8.02;;;5.70;99.90;;;;;;5052879;28;20508;-48
2022/12/04 01:39:49;;;;;;;14.32;8.20;;;5.60;99.90;;;;;;5053010;28;20036;-49
2022/12/04 01:42:15;;;;;;;14.18;8.20;;;5.70;99.90;;;;;;5053042;28;20424;-49
2022/12/04 01:45:22;;;;;;;14.57;9.00;;;5.70;99.90;;;;;;5010817;28;20053;-48
2022/12/04 01:47:48;;;;;;;11.88;7.07;;;5.70;99.90;;;;;;4991308;28;20470;-48
2022/12/04 01:50:14;;;;;;;10.40;6.03;;;5.60;99.90;;;;;;4991213;28;20050;-48
2022/12/04 01:52:40;;;;;;;11.10;7.03;;;5.50;99.90;;;;;;4958956;28;20074;-48
2022/12/04 01:55:06;;;;;;;10.43;7.07;;;5.40;99.90;;;;;;4959201;28;20077;-49
2022/12/04 01:57:32;;;;;;;10.35;6.82;;;5.50;99.90;;;;;;4959349;28;20122;-48
2022/12/04 02:00:01;;;;;;;11.02;6.72;;;5.50;99.90;;;;;;4991358;28;20497;-48
2022/12/04 02:02:32;;;;;;;13.75;6.97;;;5.50;99.90;;;;;;4942854;28;20062;-48
2022/12/04 02:05:01;;;;;;;12.43;7.60;;;5.60;99.90;;;;;;4959857;28;20054;-49
2022/12/04 02:07:27;;;;;;;12.52;6.47;;;5.60;99.90;;;;;;4994033;28;20441;-48
2022/12/04 02:09:54;;;;;;;10.27;6.47;;;5.60;99.90;;;;;;4995218;28;20030;-48
2022/12/04 02:12:34;;;;;;;12.00;6.97;;;5.60;99.90;;;;;;4995244;28;20053;-48
2022/12/04 02:15:09;;;;;;;10.10;7.18;;;5.60;99.90;;;;;;4995103;28;20042;-48
2022/12/04 02:17:41;;;;;;;11.90;6.90;;;5.70;99.90;;;;;;5003243;28;21102;-49
2022/12/04 02:20:22;;;;;;;9.95;6.53;;;5.60;99.90;;;;;;5021468;28;20079;-49
2022/12/04 02:23:21;;;;;;;8.10;5.53;;;5.50;99.90;;;;;;5056350;28;20112;-49
2022/12/04 02:25:50;;;;;;;9.57;6.20;;;5.50;99.90;;;;;;5056567;28;20041;-49
2022/12/04 02:28:46;;;;;;;14.20;6.85;;;5.60;99.90;;;;;;5056607;28;20500;-49
2022/12/04 02:31:19;;;;;;;13.63;8.10;;;5.70;99.90;;;;;;5056530;28;20079;-49
2022/12/04 02:33:57;;;;;;;16.38;8.00;;;5.60;99.90;;;;;;4988439;28;20389;-49
2022/12/04 02:36:28;;;;;;;12.10;7.72;;;5.50;99.90;;;;;;5037847;28;20088;-49
2022/12/04 02:39:03;;;;;;;10.25;7.07;;;5.40;99.90;;;;;;5056151;28;20538;-48
2022/12/04 02:41:45;;;;;;;9.95;6.18;;;5.40;99.90;;;;;;5056238;28;20120;-49
2022/12/04 02:44:20;;;;;;;15.32;8.55;;;5.50;99.90;;;;;;5056232;28;20048;-49
2022/12/04 02:46:52;;;;;;;14.63;7.82;;;5.50;99.90;;;;;;5056126;28;20054;-49
2022/12/04 02:49:24;;;;;;;18.20;10.82;;;5.50;99.90;;;;;;5055870;28;20087;-49
2022/12/04 02:51:51;;;;;;;12.77;7.83;;;5.50;99.90;;;;;;5055714;28;20032;-49
2022/12/04 02:54:34;;;;;;;12.30;7.68;;;5.50;99.90;;;;;;5056402;28;20091;-49
2022/12/04 02:57:04;;;;;;;14.27;7.60;;;5.50;99.90;;;;;;5056165;28;20653;-49
2022/12/04 02:59:35;;;;;;;13.85;9.02;;;5.60;99.90;;;;;;5056376;28;20029;-49
2022/12/04 03:02:11;;;;;;;13.25;7.63;;;5.60;99.90;;;;;;5055693;28;20120;-49
2022/12/04 03:04:38;;;;;;;14.18;7.53;;;5.50;99.90;;;;;;5055642;28;20040;-49
2022/12/04 03:07:19;;;;;;;9.85;6.60;;;5.50;99.90;;;;;;5055584;28;20108;-49
2022/12/04 03:09:50;;;;;;;10.70;6.95;;;5.40;99.90;;;;;;5020633;28;20052;-49
2022/12/04 03:12:38;;;;;;;12.55;5.90;;;5.40;99.90;;;;;;5055602;28;20366;-49
2022/12/04 03:15:14;;;;;;;10.90;6.75;;;5.30;99.90;;;;;;5052347;28;20036;-49
2022/12/04 03:18:04;;;;;;;11.30;5.78;;;5.40;99.90;;;;;;5019970;28;20127;-50
2022/12/04 03:20:33;;;;;;;12.40;6.18;;;5.30;99.90;;;;;;4955437;29;20049;-49
2022/12/04 03:23:06;;;;;;;8.70;4.90;;;5.30;99.90;;;;;;4954903;29;20141;-48
2022/12/04 03:25:35;;;;;;;12.43;6.43;;;5.30;99.90;;;;;;4955102;29;20059;-49
2022/12/04 03:28:07;;;;;;;10.68;6.32;;;5.30;99.90;;;;;;4955046;29;20053;-49
2022/12/04 03:30:48;;;;;;;10.23;6.35;;;5.20;99.90;;;;;;4955124;29;20067;-48
2022/12/04 03:33:29;;;;;;;10.50;5.50;;;5.20;99.90;;;;;;4955150;29;20039;-49
2022/12/04 03:35:59;;;;;;;8.57;4.93;;;5.10;99.90;;;;;;4954783;29;20125;-49
2022/12/04 03:38:40;;;;;;;8.73;5.57;;;5.10;99.90;;;;;;4955116;29;20399;-49
2022/12/04 03:41:17;;;;;;;9.40;6.10;;;5.20;99.90;;;;;;4954874;29;20142;-49
2022/12/04 03:44:11;;;;;;;9.90;5.72;;;5.20;99.90;;;;;;4954801;29;20039;-49
2022/12/04 03:46:56;;;;;;;10.98;6.28;;;5.20;99.90;;;;;;4954852;29;20036;-49
2022/12/04 03:49:56;;;;;;;13.32;6.53;;;5.10;99.90;;;;;;4925855;29;20063;-49
2022/12/04 03:52:37;;;;;;;10.93;6.53;;;5.20;99.90;;;;;;4954650;29;20527;-49
2022/12/04 03:55:14;;;;;;;9.10;6.40;;;5.20;99.90;;;;;;4954485;29;20404;-49
2022/12/04 03:57:43;;;;;;;12.77;7.60;;;5.10;99.90;;;;;;4997284;28;20053;-50
2022/12/04 04:00:21;;;;;;;8.13;4.95;;;5.10;99.90;;;;;;5035257;28;20088;-49
2022/12/04 04:02:56;;;;;;;9.48;5.70;;;5.10;99.90;;;;;;5000013;28;20041;-49
2022/12/04 04:05:25;;;;;;;8.07;4.55;;;5.10;99.90;;;;;;5034836;28;20044;-49
2022/12/04 04:08:24;;;;;;;9.65;5.55;;;5.00;99.90;;;;;;5034792;28;20493;-49
2022/12/04 04:10:43;;;;;;;9.63;5.82;;;5.00;99.90;;;;;;5034398;28;20504;-49
2022/12/04 04:24:41;;;;;;;14.27;7.47;;;5.00;99.90;;;;;;5034253;28;20615;-49
2022/12/04 04:27:07;;;;;;;9.85;6.47;;;5.00;99.90;;;;;;5034193;28;20034;-49
2022/12/04 04:29:33;;;;;;;9.77;6.55;;;5.00;99.90;;;;;;4982909;28;20504;-49
2022/12/04 04:32:15;;;;;;;9.00;5.68;;;5.00;99.90;;;;;;5033764;28;20111;-49
2022/12/04 04:34:41;;;;;;;;;;;4.90;99.90;;;;;;5034670;28;20107;-49
2022/12/04 04:37:22;;;;;;;10.52;6.93;;;4.90;99.90;;;;;;5034018;28;19909;-50
2022/12/04 04:40:22;;;;;;;8.80;5.65;;;4.90;99.90;;;;;;4999210;28;20042;-49
2022/12/04 04:43:07;;;;;;;9.50;6.70;;;4.90;99.90;;;;;;5005409;28;20053;-49
2022/12/04 04:45:37;;;;;;;7.80;5.57;;;4.90;99.90;;;;;;4963419;28;20058;-48
2022/12/04 04:48:09;;;;;;;8.63;6.45;;;4.90;99.90;;;;;;5011693;28;20321;-49
2022/12/04 04:50:37;;;;;;;9.18;6.70;;;5.00;99.90;;;;;;5012036;28;20055;-49
2022/12/04 04:53:07;;;;;;;9.82;6.60;;;5.00;99.90;;;;;;5011780;28;20042;-49
2022/12/04 04:55:34;;;;;;;10.25;6.50;;;5.10;99.90;;;;;;5009140;28;20042;-49
2022/12/04 04:58:13;;;;;;;9.88;6.50;;;5.30;99.90;;;;;;5011951;28;20494;-48
2022/12/04 05:00:40;;;;;;;11.73;6.68;;;5.20;99.90;;;;;;5011750;28;20038;-49
2022/12/04 05:03:06;;;;;;;12.23;7.03;;;5.30;99.90;;;;;;5011662;28;20041;-49
2022/12/04 05:05:31;;;;;;;10.32;7.13;;;5.30;99.90;;;;;;5011461;28;20042;-49
2022/12/04 05:07:57;;;;;;;11.77;7.95;;;5.30;99.90;;;;;;4995165;28;20045;-49
2022/12/04 05:10:23;;;;;;;7.95;4.82;;;5.30;99.90;;;;;;5011634;28;20025;-48
2022/12/04 05:12:49;;;;;;;10.70;7.25;;;5.30;99.90;;;;;;5015890;28;20430;-49
2022/12/04 05:15:14;;;;;;;15.18;9.40;;;5.40;99.90;;;;;;5053334;28;20480;-49
2022/12/04 05:17:40;;;;;;;14.80;8.75;;;5.30;99.90;;;;;;5053666;28;20032;-49
2022/12/04 05:20:06;;;;;;;10.80;8.02;;;5.20;99.90;;;;;;5053153;28;20400;-49
2022/12/04 05:22:34;;;;;;;9.55;6.03;;;5.20;99.90;;;;;;5001853;28;20115;-49
2022/12/04 05:25:01;;;;;;;11.25;6.57;;;5.30;99.90;;;;;;5052911;28;20041;-49
2022/12/04 05:27:28;;;;;;;10.50;6.85;;;5.10;99.90;;;;;;5053451;28;20112;-49
2022/12/04 05:29:56;;;;;;;10.02;5.90;;;5.20;99.90;;;;;;5053139;28;20033;-48
2022/12/04 05:32:24;;;;;;;12.45;8.27;;;5.20;99.90;;;;;;5050082;28;20444;-48
2022/12/04 05:34:51;;;;;;;10.15;6.50;;;5.10;99.90;;;;;;5052898;28;20040;-48
2022/12/04 05:37:17;;;;;;;9.45;6.10;;;5.10;99.90;;;;;;5053506;28;20043;-48
2022/12/04 05:39:43;;;;;;;8.27;5.63;;;5.10;99.90;;;;;;5052727;28;20546;-49
2022/12/04 05:42:09;;;;;;;8.68;5.85;;;5.10;99.90;;;;;;4968942;28;20040;-48
2022/12/04 05:44:35;;;;;;;7.30;4.88;;;5.20;99.90;;;;;;5053355;28;20044;-48
2022/12/04 05:47:01;;;;;;;6.28;4.55;;;5.10;99.90;;;;;;5053060;28;20087;-48
2022/12/04 05:49:31;;;;;;;6.47;3.28;;;5.20;99.90;;;;;;5052592;28;20088;-48
2022/12/04 05:51:57;;;;;;;9.00;5.78;;;5.20;99.90;;;;;;5052808;28;20059;-48
2022/12/04 05:54:23;;;;;;;6.00;3.95;;;5.30;99.90;;;;;;5053100;28;20057;-48
2022/12/04 05:56:50;;;;;;;10.73;5.80;;;5.30;99.90;;;;;;5052770;28;20036;-48
2022/12/04 05:59:16;;;;;;;7.45;5.60;;;5.30;99.90;;;;;;5052786;28;20039;-48
2022/12/04 06:01:42;;;;;;;5.20;3.95;;;5.40;99.90;;;;;;5049240;28;20073;-48
2022/12/04 06:04:09;;;;;;;8.43;5.72;;;5.30;99.90;;;;;;5052666;28;20121;-48
2022/12/04 06:06:35;;;;;;;4.38;2.90;;;5.40;99.90;;;;;;5052559;28;20032;-48
2022/12/04 06:09:02;;;;;;;7.03;4.53;;;5.30;99.90;;;;;;5053077;28;20025;-48
2022/12/04 06:11:36;;;;;;;7.03;3.60;;;5.40;99.90;;;;;;5052825;28;20465;-48
2022/12/04 06:14:04;;;;;;;7.13;4.70;;;5.30;99.90;;;;;;5052665;28;20025;-49
2022/12/04 06:16:35;;;;;;;11.85;6.38;;;5.30;99.90;;;;;;5049441;28;20024;-48
2022/12/04 06:19:04;;;;;;;7.07;4.53;;;5.30;99.90;;;;;;5017876;28;20037;-48
2022/12/04 06:21:32;;;;;;;8.70;5.75;;;5.30;99.90;;;;;;5046541;28;20354;-48
2022/12/04 06:23:58;;;;;;;8.57;5.55;;;5.40;99.90;;;;;;5042982;28;20035;-49
2022/12/04 06:26:24;;;;;;;7.50;5.15;;;5.40;99.90;;;;;;5042109;28;20112;-48
2022/12/04 06:28:55;;;;;;;9.88;6.43;;;5.50;99.90;;;;;;5041666;28;20021;-47
2022/12/04 06:31:22;;;;;;;8.30;5.32;;;5.70;99.90;;;;;;5041499;28;20033;-49
2022/12/04 06:33:47;;;;;;;8.52;5.85;;;5.80;99.90;;;;;;5005462;28;20068;-48
2022/12/04 06:36:17;;;;;;;7.32;5.60;;;6.10;99.90;;;;;;4960614;28;20091;-48
2022/12/04 06:38:43;;;;;;;8.15;6.28;;;6.70;99.90;;;;;;5032542;28;20026;-49
2022/12/04 06:41:10;;;;;;;8.63;5.63;;;;;;;;;;5033652;28;20025;-49
2022/12/04 06:43:36;;;;;;;8.15;6.05;;;8.80;99.90;;;;;;5044860;28;20036;-48
2022/12/04 06:46:10;;;;;;;6.85;4.50;;;8.20;99.90;;;;;;4990056;28;20045;-49
2022/12/04 06:48:36;;;;;;;8.80;5.65;;;;;;;;;;5043223;28;20045;-49
2022/12/04 06:51:05;;;;;;;9.48;5.97;;;7.20;99.90;;;;;;5007945;28;20037;-49
2022/12/04 06:53:31;;;;;;;9.90;6.50;;;;;;;;;;5050592;28;20105;-48
2022/12/04 06:55:59;;;;;;;5.10;3.40;;;6.50;99.90;;;;;;5054517;28;20128;-48
2022/12/04 06:58:25;;;;;;;5.45;4.43;;;6.60;99.90;;;;;;5054562;28;20029;-49
2022/12/04 07:00:52;;;;;;;6.70;4.15;;;7.40;99.90;;;;;;5053448;28;20029;-49
2022/12/04 07:03:18;;;;;;;7.03;4.45;;;7.20;99.90;;;;;;5050991;28;20028;-50
2022/12/04 07:05:44;;;;;;;7.15;4.35;;;7.00;99.90;;;;;;5053192;28;20178;-50
2022/12/04 07:08:10;;;;;;;7.07;4.40;;;6.90;99.90;;;;;;5052574;28;20060;-49
2022/12/04 07:10:36;;;;;;;7.57;5.05;;;6.90;99.90;;;;;;5055659;28;20029;-49
2022/12/04 07:13:03;;;;;;;9.00;4.38;;;6.90;99.90;;;;;;5054944;28;20025;-49
2022/12/04 07:15:30;;;;;;;8.90;4.97;;;7.60;99.90;;;;;;5055285;28;20102;-49
2022/12/04 07:17:57;;;;;;;7.53;5.15;;;7.60;99.90;;;;;;5055814;28;20047;-48
2022/12/04 07:20:23;;;;;;;9.13;4.57;;;7.60;99.90;;;;;;5051240;28;20436;-50
2022/12/04 07:22:48;;;;;;;8.75;5.47;;;7.40;99.90;;;;;;5016490;28;20508;-48
2022/12/04 07:25:14;;;;;;;5.00;3.55;;;;;;;;;;5055629;28;20037;-49
2022/12/04 07:27:40;;;;;;;6.97;5.00;;;;;;;;;;5020468;28;20041;-50
2022/12/04 07:30:07;;;;;;;5.30;4.18;;;;;;;;;;5020311;28;20400;-48
2022/12/04 07:32:33;;;;;;;8.95;6.07;;;;;;;;;;4993694;28;20474;-49
2022/12/04 07:34:59;;;;;;;8.52;5.93;;;;;;;;;;4993846;28;20034;-49
2022/12/04 07:37:25;;;;;;;3.47;2.45;;;;;;;;;;4993823;28;20053;-49
2022/12/04 07:39:51;;;;;;;8.23;5.57;;;7.40;99.90;;;;;;4961010;28;20092;-49
2022/12/04 07:42:18;;;;;;;5.35;4.38;;;7.90;99.90;;;;;;4993653;28;20489;-49
2022/12/04 07:44:44;;;;;;;4.05;3.13;;;7.60;99.90;;;;;;4993396;28;20078;-49
2022/12/04 07:47:09;;;;;;;7.88;5.63;;;7.60;99.90;;;;;;4993536;28;20057;-49
2022/12/04 07:49:35;;;;;;;8.70;6.03;;;7.80;99.90;;;;;;4993427;28;20069;-49
2022/12/04 07:52:01;;;;;;;6.93;3.67;;;7.80;99.90;;;;;;4993253;28;20042;-49
2022/12/04 07:54:27;;;;;;;8.98;6.28;;;7.70;99.90;;;;;;4993477;28;20173;-49
2022/12/04 07:56:52;;;;;;;6.88;4.82;;;7.70;99.90;;;;;;4977060;28;20030;-49
2022/12/04 07:59:18;;;;;;;10.73;6.10;;;7.60;99.90;;;;;;4993261;28;20077;-49
2022/12/04 08:01:44;;;;;;;5.35;3.10;;;7.60;99.90;;;;;;4944878;28;20085;-49
2022/12/04 08:04:10;;;;;;;8.13;5.50;;;7.40;99.90;;;;;;5040309;28;20080;-49
2022/12/04 08:06:37;;;;;;;8.85;5.90;;;;;;;;;;5054716;28;20029;-48
2022/12/04 08:09:04;;;;;;;9.85;5.70;;;7.20;99.90;;;;;;5054444;28;20025;-49
2022/12/04 08:11:30;;;;;;;5.28;3.63;;;7.50;99.90;;;;;;5054620;28;20119;-49
2022/12/04 08:14:01;;;;;;;4.93;3.72;;;7.40;99.90;;;;;;5054626;28;20100;-48
2022/12/04 08:16:28;;;;;;;5.80;3.80;;;7.40;99.90;;;;;;5054485;28;20078;-49
2022/12/04 08:18:55;;;;;;;13.23;6.78;;;7.40;99.90;;;;;;5054533;28;20036;-49
2022/12/04 08:21:23;;;;;;;5.78;3.38;;;7.40;99.90;;;;;;5054411;28;20128;-49
2022/12/04 08:23:54;;;;;;;9.85;7.30;;;7.40;99.90;;;;;;5054243;28;20025;-49
2022/12/04 08:26:20;;;;;;;8.95;5.55;;;7.50;99.90;;;;;;5054353;28;20072;-49
2022/12/04 08:28:46;;;;;;;10.10;6.97;;;7.50;99.90;;;;;;5054386;28;20025;-49
2022/12/04 08:31:13;;;;;;;7.88;5.40;;;7.50;99.90;;;;;;5054181;28;20116;-49
2022/12/04 08:33:40;;;;;;;7.97;5.32;;;7.60;99.90;;;;;;5051038;28;20025;-49
2022/12/04 08:36:12;;;;;;;8.00;5.75;;;7.60;99.90;;;;;;5054072;28;20500;-49
2022/12/04 08:38:37;;;;;;;8.30;4.80;;;7.70;99.90;;;;;;5054314;28;20025;-49
2022/12/04 08:41:06;;;;;;;6.60;4.47;;;7.70;99.90;;;;;;5053866;28;20324;-49
2022/12/04 08:43:32;;;;;;;7.63;5.50;;;7.60;99.90;;;;;;5053778;28;20025;-48
2022/12/04 08:46:00;;;;;;;6.95;3.90;;;7.60;99.90;;;;;;5018856;28;20041;-49
2022/12/04 08:48:26;;;;;;;6.78;4.85;;;7.60;99.90;;;;;;5053583;28;20049;-50
2022/12/04 08:50:52;;;;;;;7.90;5.22;;;7.80;99.90;;;;;;5053910;28;20025;-49
2022/12/04 08:53:18;;;;;;;9.15;5.97;;;7.80;99.90;;;;;;5054213;28;20135;-49
2022/12/04 08:55:44;;;;;;;11.48;6.93;;;7.80;99.90;;;;;;5018508;28;20078;-49
2022/12/04 08:58:10;;;;;;;7.05;3.70;;;8.00;99.90;;;;;;5053513;28;20112;-49
2022/12/04 09:00:36;;;;;;;9.10;5.13;;;8.00;99.90;;;;;;4986120;28;20029;-49
2022/12/04 09:03:02;;;;;;;5.22;3.88;;;8.20;99.90;;;;;;5053535;28;20078;-49
2022/12/04 09:05:29;;;;;;;6.35;4.13;;;8.40;99.90;;;;;;5018611;28;20041;-48
2022/12/04 09:07:55;;;;;;;10.10;5.97;;;;;;;;;;5053372;28;20420;-49
2022/12/04 09:10:21;;;;;;;8.73;6.18;;;8.20;99.90;;;;;;5054083;28;20025;-49
2022/12/04 09:12:46;;;;;;;7.93;5.97;;;8.30;99.90;;;;;;5050850;28;20364;-49
2022/12/04 09:15:12;;;;;;;8.25;6.18;;;8.50;99.90;;;;;;5050308;28;20503;-49
2022/12/04 09:17:38;;;;;;;8.52;5.68;;;8.50;99.90;;;;;;5052972;28;20076;-49
2022/12/04 09:20:05;;;;;;;10.82;7.28;;;8.60;99.90;;;;;;5051268;28;20032;-49
2022/12/04 09:22:33;;;;;;;8.23;4.72;;;8.70;99.90;;;;;;5000571;28;20055;-49
2022/12/04 09:24:59;;;;;;;8.35;5.93;;;8.60;99.90;;;;;;5052155;28;20700;-50
2022/12/04 09:27:25;;;;;;;6.95;4.15;;;8.70;99.90;;;;;;5052853;28;20036;-49
2022/12/04 09:29:51;;;;;;;6.15;4.50;;;9.00;99.90;;;;;;5052939;28;20036;-49
2022/12/04 09:32:17;;;;;;;6.10;3.83;;;9.20;99.90;;;;;;5053539;28;20029;-50
2022/12/04 09:34:42;;;;;;;7.88;4.28;;;9.30;99.90;;;;;;5052966;28;20025;-49
2022/12/04 09:37:08;;;;;;;4.85;3.40;;;9.20;99.90;;;;;;5017824;28;20043;-49
2022/12/04 09:39:34;;;;;;;10.32;6.28;;;9.10;99.90;;;;;;5052948;28;20041;-49
2022/12/04 09:42:35;;;;;;;7.45;5.95;;;9.30;99.90;;;;;;5052789;28;20025;-50
2022/12/04 09:45:11;;;;;;;7.03;5.25;;;9.30;99.90;;;;;;5009786;28;20124;-49
2022/12/04 09:47:42;;;;;;;6.07;4.47;;;9.30;99.90;;;;;;5041303;28;20040;-49
2022/12/04 09:50:24;;;;;;;8.90;5.18;;;9.10;99.90;;;;;;5043652;28;20072;-49
2022/12/04 09:53:08;;;;;;;14.07;10.25;;;9.10;99.90;;;;;;5041192;28;20079;-49
2022/12/04 09:55:57;;;;;;;10.50;7.22;;;9.10;99.90;;;;;;5042126;28;20096;-49
2022/12/04 09:58:29;;;;;;;9.73;5.57;;;9.10;99.90;;;;;;5007873;28;20033;-50
2022/12/04 10:00:56;;;;;;;8.60;5.78;;;8.90;99.90;;;;;;5045390;28;20520;-49
2022/12/04 10:03:26;;;;;;;11.57;7.82;;;9.00;99.90;;;;;;5051310;28;20029;-50
2022/12/04 10:05:55;;;;;;;8.65;5.60;;;9.00;99.90;;;;;;5052552;28;20033;-49
2022/12/04 10:08:34;;;;;;;9.88;5.20;;;9.10;99.90;;;;;;5052838;28;20021;-51
2022/12/04 10:11:18;;;;;;;9.02;5.47;;;9.10;99.90;;;;;;5014833;28;20093;-49
2022/12/04 10:14:03;;;;;;;8.15;5.60;;;9.10;99.90;;;;;;5052460;28;20481;-50
2022/12/04 10:17:16;;;;;;;7.97;5.25;;;9.20;99.90;;;;;;5052318;28;20381;-49
2022/12/04 10:19:56;;;;;;;8.07;5.28;;;9.20;99.90;;;;;;4956732;28;20065;-49
2022/12/04 10:22:53;;;;;;;10.40;6.80;;;9.40;99.90;;;;;;4990020;28;20088;-50
2022/12/04 10:25:24;;;;;;;8.65;6.15;;;9.40;99.90;;;;;;4991128;28;20088;-49
2022/12/04 10:27:58;;;;;;;7.60;3.97;;;9.50;99.90;;;;;;4950877;28;20535;-50
2022/12/04 10:30:33;;;;;;;7.00;4.22;;;9.40;99.90;;;;;;4956263;29;20547;-49
2022/12/04 10:33:04;;;;;;;7.78;6.28;;;;;;;;;;4955997;29;20031;-49
2022/12/04 10:35:31;;;;;;;9.60;6.47;;;;;;;;;;4956056;29;20090;-49
2022/12/04 10:38:28;;;;;;;8.95;5.82;;;10.00;99.90;;;;;;4955789;29;20047;-49
2022/12/04 10:41:09;;;;;;;10.48;7.28;;;10.00;99.90;;;;;;4917699;29;20143;-49
2022/12/04 10:43:44;;;;;;;17.15;7.10;;;10.10;99.90;;;;;;4901828;29;20064;-50
2022/12/04 10:46:17;;;;;;;9.85;5.85;;;10.40;99.90;;;;;;4917507;29;20146;-49
2022/12/04 10:48:46;;;;;;;12.65;7.43;;;10.70;99.90;;;;;;4912043;29;20053;-49
2022/12/04 10:51:21;;;;;;;12.57;5.80;;;;;;;;;;4894410;29;20421;-49
2022/12/04 10:53:48;;;;;;;9.18;6.85;;;11.20;99.90;;;;;;4910583;29;20042;-49
2022/12/04 10:56:17;;;;;;;10.18;7.47;;;11.40;99.90;;;;;;4936583;29;20449;-49
2022/12/04 10:58:54;;;;;;;12.63;7.40;;;11.50;99.90;;;;;;4926975;29;20035;-50
2022/12/04 11:01:21;;;;;;;9.35;6.20;;;11.50;99.90;;;;;;4955727;29;20067;-49
2022/12/04 11:04:15;;;;;;;8.73;5.72;;;11.40;99.90;;;;;;4939278;29;20047;-50
2022/12/04 11:06:41;;;;;;;9.52;7.03;;;11.20;99.90;;;;;;4945391;29;20043;-49
2022/12/04 11:09:14;;;;;;;10.00;7.20;;;11.10;99.90;;;;;;4955422;29;20031;-50
2022/12/04 11:11:40;;;;;;;9.52;7.40;;;11.20;99.90;;;;;;4950580;29;20047;-50
2022/12/04 11:14:14;;;;;;;12.40;8.07;;;11.20;99.90;;;;;;4955064;29;20037;-49
2022/12/04 11:16:43;;;;;;;14.90;7.53;;;11.30;99.90;;;;;;4943422;28;20050;-50
2022/12/04 11:19:19;;;;;;;12.50;7.53;;;11.20;99.90;;;;;;4983778;28;20069;-49
2022/12/04 11:21:45;;;;;;;10.13;6.45;;;11.30;99.90;;;;;;4989078;28;20486;-50
2022/12/04 11:24:31;;;;;;;8.75;5.60;;;11.20;99.90;;;;;;4975126;28;20510;-51
2022/12/04 11:26:57;;;;;;;12.50;7.20;;;11.10;99.90;;;;;;4961740;28;20047;-50
2022/12/04 11:29:40;;;;;;;12.25;7.53;;;11.00;99.90;;;;;;4988247;28;20101;-50
2022/12/04 11:32:06;;;;;;;9.95;5.32;;;10.90;99.90;;;;;;4986299;28;20034;-49
2022/12/04 11:34:39;;;;;;;12.55;8.75;;;10.90;99.90;;;;;;4989547;28;20041;-50
2022/12/04 11:37:17;;;;;;;12.30;7.90;;;11.00;99.90;;;;;;4989360;28;20130;-50
2022/12/04 11:39:44;;;;;;;9.65;6.40;;;11.00;99.90;;;;;;4973624;28;20023;-51
2022/12/04 11:42:12;;;;;;;9.73;6.90;;;11.00;99.90;;;;;;4974344;28;20384;-49
2022/12/04 11:44:47;;;;;;;9.52;7.38;;;11.20;99.90;;;;;;4974132;28;20063;-49
2022/12/04 11:47:18;;;;;;;12.98;5.25;;;11.20;99.90;;;;;;4988928;28;20030;-49
2022/12/04 11:49:44;;;;;;;9.40;6.10;;;11.00;99.90;;;;;;5047384;28;20045;-49
2022/12/04 11:52:29;;;;;;;8.65;5.53;;;11.10;99.90;;;;;;5054758;28;20373;-50
2022/12/04 11:55:01;;;;;;;11.95;6.20;;;11.10;99.90;;;;;;5034805;28;20025;-50
2022/12/04 11:57:48;;;;;;;10.02;5.82;;;11.10;99.90;;;;;;5044756;28;20021;-50
2022/12/04 12:00:17;;;;;;;8.93;4.55;;;11.10;99.90;;;;;;5054665;28;20532;-50
2022/12/04 12:03:00;;;;;;;9.57;6.38;;;11.10;99.90;;;;;;5054346;28;20033;-50
2022/12/04 12:05:53;;;;;;;8.98;5.65;;;11.10;99.90;;;;;;5021399;28;20501;-50
2022/12/04 12:08:25;;;;;;;9.80;6.55;;;10.90;99.90;;;;;;5055649;28;20025;-50
2022/12/04 12:11:24;;;;;;;8.85;5.35;;;10.90;99.90;;;;;;5038908;28;20035;-50
2022/12/04 12:14:18;;;;;;;11.10;6.03;;;10.80;99.90;;;;;;5039389;28;20440;-50
2022/12/04 12:16:47;;;;;;;9.52;6.32;;;10.80;99.90;;;;;;5045660;28;20075;-50
2022/12/04 12:19:16;;;;;;;14.73;8.13;;;10.60;99.90;;;;;;5054439;28;20033;-50
2022/12/04 12:21:53;;;;;;;14.52;8.50;;;10.70;99.90;;;;;;5015645;28;20056;-50
2022/12/04 12:24:30;;;;;;;11.15;7.40;;;10.70;99.90;;;;;;5054559;28;20033;-50
2022/12/04 12:27:07;;;;;;;10.55;6.82;;;11.00;99.90;;;;;;5054046;28;20037;-50
2022/12/04 12:29:53;;;;;;;12.13;7.95;;;10.90;99.90;;;;;;5054770;28;20106;-50
2022/12/04 12:32:28;;;;;;;13.75;8.30;;;11.00;99.90;;;;;;5053568;28;20036;-50
2022/12/04 12:34:54;;;;;;;14.52;7.90;;;10.90;99.90;;;;;;5019189;28;20175;-50
2022/12/04 12:37:38;;;;;;;8.65;5.55;;;11.00;99.90;;;;;;5052903;28;20055;-51
2022/12/04 12:40:19;;;;;;;11.65;7.40;;;10.90;99.90;;;;;;5052272;28;20033;-51
2022/12/04 12:42:54;;;;;;;9.35;6.20;;;10.90;99.90;;;;;;5044493;28;20090;-51
2022/12/04 12:45:36;;;;;;;10.00;6.55;;;10.90;99.90;;;;;;5005709;28;20059;-52
2022/12/04 12:48:18;;;;;;;7.75;6.38;;;10.80;99.90;;;;;;5039628;28;20427;-51
2022/12/04 12:50:50;;;;;;;8.38;5.70;;;10.80;99.90;;;;;;5029861;28;20493;-51
2022/12/04 12:53:21;;;;;;;8.35;5.72;;;10.90;99.90;;;;;;5026782;28;20041;-51
2022/12/04 12:56:00;;;;;;;7.75;6.40;;;10.90;99.90;;;;;;5042077;28;20017;-51
2022/12/04 12:58:35;;;;;;;7.90;4.93;;;10.90;99.90;;;;;;5046429;28;20025;-51
2022/12/04 13:01:05;;;;;;;9.52;7.65;;;10.80;99.90;;;;;;5023474;28;20052;-51
2022/12/04 13:03:34;;;;;;;13.80;10.27;;;10.80;99.90;;;;;;5039645;28;20061;-51
2022/12/04 13:06:04;;;;;;;12.82;9.15;;;10.70;99.90;;;;;;5038529;28;20044;-51
2022/12/04 13:09:15;;;;;;;12.13;8.77;;;10.70;99.90;;;;;;5046836;28;20025;-50
2022/12/04 13:11:45;;;;;;;15.25;9.95;;;10.80;99.90;;;;;;5007675;28;20064;-52
2022/12/04 13:14:12;;;;;;;21.02;12.75;;;10.60;99.90;;;;;;5009959;28;20041;-50
2022/12/04 13:16:44;;;;;;;18.52;12.52;;;10.50;99.90;;;;;;5011527;28;20056;-50
2022/12/04 13:19:17;;;;;;;13.67;7.97;;;10.50;99.90;;;;;;5011423;28;20041;-51
2022/12/04 13:22:02;;;;;;;7.38;6.00;;;10.40;99.90;;;;;;5011263;28;20037;-51
2022/12/04 13:24:57;;;;;;;10.95;8.52;;;10.50;99.90;;;;;;5011299;28;20038;-51
2022/12/04 13:27:35;;;;;;;10.75;8.00;;;10.60;99.90;;;;;;4978798;28;20069;-50