Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/01 00:01:00;;;;;;;2.70;1.30;;;22.60;47.00;;;;;;4908617;29;20199;-60
2022/07/01 00:03:25;;;;;;;1.40;1.30;;;22.60;47.00;;;;;;4904705;29;20187;-60
2022/07/01 00:05:51;;;;;;;1.40;1.30;;;22.60;47.00;;;;;;4908086;29;20227;-59
2022/07/01 00:08:17;;;;;;;1.40;1.30;;;22.60;47.00;;;;;;4907396;29;20187;-61
2022/07/01 00:10:42;;;;;;;1.93;1.40;;;22.60;47.00;;;;;;4914302;29;20628;-66
2022/07/01 00:13:08;;;;;;;1.30;1.20;;;22.60;47.00;;;;;;4909276;29;20277;-59
2022/07/01 00:15:33;;;;;;;3.50;1.70;;;22.60;47.00;;;;;;4890116;29;20627;-62
2022/07/01 00:17:59;;;;;;;1.30;1.20;;;22.60;47.00;;;;;;4905179;29;20196;-59
2022/07/01 00:20:25;;;;;;;1.50;1.40;;;22.60;47.00;;;;;;4908899;29;20188;-62
2022/07/01 00:22:50;;;;;;;1.30;1.20;;;22.60;46.90;;;;;;4906783;29;20598;-61
2022/07/01 00:25:16;;;;;;;1.60;1.50;;;22.60;46.90;;;;;;4911110;29;20223;-62
2022/07/01 00:27:42;;;;;;;1.63;1.53;;;22.60;47.00;;;;;;4909466;29;20192;-63
2022/07/01 00:30:09;;;;;;;1.50;1.40;;;22.60;46.90;;;;;;4909426;29;20187;-59
2022/07/01 00:32:36;;;;;;;1.60;1.50;;;22.60;46.90;;;;;;4904658;29;21056;-60
2022/07/01 00:35:01;;;;;;;1.83;1.50;;;22.60;47.00;;;;;;4908990;29;20792;-61
2022/07/01 00:37:27;;;;;;;1.23;1.13;;;22.60;46.90;;;;;;4909297;29;20941;-59
2022/07/01 00:39:53;;;;;;;1.57;1.47;;;22.60;46.90;;;;;;4904797;29;20212;-60
2022/07/01 00:42:18;;;;;;;1.40;1.30;;;22.60;47.00;;;;;;4908767;29;20187;-60
2022/07/01 00:44:44;;;;;;;1.60;1.50;;;22.60;46.90;;;;;;4909166;29;20179;-59
2022/07/01 00:47:12;;;;;;;1.50;1.40;;;22.60;47.00;;;;;;4905134;29;20185;-61
2022/07/01 00:49:38;;;;;;;1.30;1.20;;;22.60;46.90;;;;;;4907660;29;20255;-63
2022/07/01 00:52:07;;;;;;;1.90;1.47;;;22.60;47.00;;;;;;4905841;29;20554;-59
2022/07/01 00:54:36;;;;;;;1.63;1.53;;;22.60;47.00;;;;;;4911393;29;20430;-61
2022/07/01 00:57:10;;;;;;;1.30;1.20;;;22.60;47.00;;;;;;4908737;29;20452;-59
2022/07/01 00:59:37;;;;;;;1.50;1.40;;;22.60;46.90;;;;;;4908453;29;20984;-59
2022/07/01 01:02:04;;;;;;;1.43;1.33;;;22.60;46.90;;;;;;4908115;29;20445;-62
2022/07/01 01:04:30;;;;;;;1.30;1.20;;;22.60;46.90;;;;;;4909745;29;20485;-61
2022/07/01 01:06:56;;;;;;;1.70;1.60;;;22.60;46.90;;;;;;4903611;29;20477;-63
2022/07/01 01:09:22;;;;;;;1.73;1.63;;;22.60;46.90;;;;;;4907818;29;20458;-61
2022/07/01 01:11:47;;;;;;;1.60;1.50;;;22.60;46.80;;;;;;4905007;29;20433;-60
2022/07/01 01:14:13;;;;;;;1.50;1.40;;;22.60;46.80;;;;;;4910101;29;20275;-69
2022/07/01 01:16:39;;;;;;;1.70;1.60;;;22.60;46.70;;;;;;4914780;29;20806;-63
2022/07/01 01:19:05;;;;;;;1.73;1.63;;;22.60;46.70;;;;;;4911638;29;20654;-63
2022/07/01 01:21:32;;;;;;;1.93;1.77;;;22.60;46.60;;;;;;4913645;29;20194;-58
2022/07/01 01:23:58;;;;;;;2.00;1.90;;;22.60;46.60;;;;;;4909318;29;20446;-60
2022/07/01 01:26:25;;;;;;;1.87;1.77;;;22.60;46.60;;;;;;4913911;29;20466;-58
2022/07/01 01:28:51;;;;;;;1.63;1.50;;;22.60;46.60;;;;;;4910647;29;20194;-60
2022/07/01 01:31:17;;;;;;;1.70;1.60;;;22.60;46.50;;;;;;4906902;29;20949;-60
2022/07/01 01:33:44;;;;;;;1.50;1.40;;;22.60;46.60;;;;;;4910786;29;21012;-59
2022/07/01 01:36:09;;;;;;;1.50;1.40;;;22.60;46.50;;;;;;4913312;29;21310;-59
2022/07/01 01:38:36;;;;;;;1.40;1.30;;;22.60;46.50;;;;;;4912081;29;20438;-64
2022/07/01 01:41:03;;;;;;;1.73;1.63;;;22.60;46.50;;;;;;4912275;29;20422;-63
2022/07/01 01:43:29;;;;;;;1.57;1.47;;;22.60;46.50;;;;;;4909032;29;20520;-59
2022/07/01 01:45:54;;;;;;;1.50;1.40;;;22.60;46.40;;;;;;4912777;29;20556;-59
2022/07/01 01:48:20;;;;;;;1.77;1.67;;;22.60;46.50;;;;;;4907349;29;20204;-61
2022/07/01 01:50:45;;;;;;;1.70;1.60;;;22.60;46.40;;;;;;4910995;29;20226;-58
2022/07/01 01:53:11;;;;;;;1.60;1.50;;;22.60;46.40;;;;;;4909426;29;20194;-67
2022/07/01 01:55:36;;;;;;;1.70;1.60;;;22.60;46.40;;;;;;4911870;29;20183;-60
2022/07/01 01:58:02;;;;;;;1.50;1.40;;;22.60;46.40;;;;;;4910630;29;20187;-59
2022/07/01 02:00:28;;;;;;;1.70;1.60;;;22.60;46.30;;;;;;4913082;29;20274;-58
2022/07/01 02:02:54;;;;;;;2.53;1.57;;;22.60;46.30;;;;;;4910654;29;20192;-58
2022/07/01 02:05:20;;;;;;;1.60;1.50;;;22.60;46.30;;;;;;4908735;29;20496;-69
2022/07/01 02:07:45;;;;;;;1.80;1.70;;;22.60;46.50;;;;;;4909213;29;20695;-59
2022/07/01 02:10:11;;;;;;;1.60;1.50;;;22.60;46.30;;;;;;4910568;29;20184;-63
2022/07/01 02:12:36;;;;;;;2.60;1.53;;;22.60;46.30;;;;;;4911554;29;20266;-58
2022/07/01 02:15:02;;;;;;;1.40;1.30;;;22.60;46.20;;;;;;4908517;29;20201;-59
2022/07/01 02:17:27;;;;;;;1.83;1.50;;;22.60;46.30;;;;;;4907613;29;20205;-59
2022/07/01 02:19:53;;;;;;;1.60;1.50;;;22.60;46.20;;;;;;4908841;29;20187;-58
2022/07/01 02:22:19;;;;;;;1.50;1.40;;;22.60;46.20;;;;;;4907071;29;20206;-61
2022/07/01 02:24:44;;;;;;;1.77;1.67;;;22.60;46.30;;;;;;4909600;29;20184;-60
2022/07/01 02:27:12;;;;;;;1.80;1.70;;;22.60;46.20;;;;;;4908174;29;20201;-62
2022/07/01 02:29:37;;;;;;;2.10;1.90;;;22.60;46.20;;;;;;4912744;29;20183;-59
2022/07/01 02:32:04;;;;;;;2.90;1.50;;;22.60;46.20;;;;;;4909171;29;20473;-63
2022/07/01 02:34:29;;;;;;;1.60;1.50;;;22.60;46.20;;;;;;4910872;29;20254;-59
2022/07/01 02:36:55;;;;;;;1.83;1.73;;;22.60;46.20;;;;;;4909160;29;20492;-63
2022/07/01 02:39:21;;;;;;;3.30;1.63;;;22.60;46.10;;;;;;4911585;29;20247;-63
2022/07/01 02:44:31;;;;;;;2.30;1.57;;;22.60;46.10;;;;;;4911474;29;21467;-60
2022/07/01 02:46:57;;;;;;;1.57;1.47;;;22.60;46.10;;;;;;4911405;29;20469;-63
2022/07/01 02:49:23;;;;;;;1.70;1.60;;;22.60;46.10;;;;;;4910105;29;20199;-61
2022/07/01 02:51:49;;;;;;;1.60;1.50;;;22.60;46.10;;;;;;4909343;29;20509;-61
2022/07/01 02:54:14;;;;;;;1.57;1.47;;;22.50;46.00;;;;;;4910664;29;20199;-62
2022/07/01 02:56:40;;;;;;;2.30;1.70;;;22.60;46.10;;;;;;4908772;29;20198;-65
2022/07/01 02:59:05;;;;;;;3.70;1.67;;;22.60;46.00;;;;;;4909280;29;20195;-60
2022/07/01 03:01:31;;;;;;;1.80;1.70;;;22.60;46.00;;;;;;4910672;29;20203;-59
2022/07/01 03:03:56;;;;;;;1.50;1.40;;;22.60;46.00;;;;;;4913959;29;20231;-61
2022/07/01 03:06:22;;;;;;;1.53;1.40;;;22.60;46.00;;;;;;4907121;29;20698;-59
2022/07/01 03:08:48;;;;;;;1.57;1.47;;;22.60;46.00;;;;;;4908859;29;20258;-69
2022/07/01 03:11:13;;;;;;;1.70;1.60;;;22.60;46.00;;;;;;4909374;29;20183;-59
2022/07/01 03:13:39;;;;;;;1.90;1.50;;;22.60;46.00;;;;;;4907753;29;20267;-58
2022/07/01 03:16:05;;;;;;;1.50;1.40;;;22.60;46.00;;;;;;4907955;29;20227;-62
2022/07/01 03:18:30;;;;;;;1.70;1.60;;;22.60;46.00;;;;;;4905069;29;20630;-63
2022/07/01 03:20:56;;;;;;;1.80;1.70;;;22.60;45.90;;;;;;4908155;29;20196;-59
2022/07/01 03:23:21;;;;;;;1.67;1.40;;;22.60;46.00;;;;;;4910363;29;20702;-61
2022/07/01 03:25:50;;;;;;;1.33;1.23;;;22.60;46.00;;;;;;4909363;29;20698;-66
2022/07/01 03:28:17;;;;;;;4.33;1.33;;;22.60;45.90;;;;;;4908567;29;20184;-63
2022/07/01 03:30:42;;;;;;;1.73;1.30;;;22.60;46.00;;;;;;4911396;29;20445;-60
2022/07/01 03:33:08;;;;;;;1.33;1.23;;;22.60;45.90;;;;;;4909476;29;20784;-59
2022/07/01 03:35:39;;;;;;;2.13;1.40;;;22.60;45.90;;;;;;4911414;29;20194;-63
2022/07/01 03:38:04;;;;;;;1.40;1.30;;;22.60;45.90;;;;;;4907415;29;20195;-60
2022/07/01 03:40:31;;;;;;;1.40;1.30;;;22.50;45.70;;;;;;4908949;29;20434;-63
2022/07/01 03:42:57;;;;;;;1.23;1.13;;;22.60;45.90;;;;;;4906954;29;20215;-61
2022/07/01 03:45:22;;;;;;;1.20;1.10;;;22.60;46.00;;;;;;4905357;29;20540;-60
2022/07/01 03:47:49;;;;;;;1.87;1.20;;;22.60;46.10;;;;;;4907672;29;20179;-61
2022/07/01 03:50:20;;;;;;;3.30;1.73;;;22.60;46.20;;;;;;4906067;29;20246;-63
2022/07/01 03:52:45;;;;;;;1.33;1.23;;;22.60;46.20;;;;;;4903294;29;20937;-60
2022/07/01 03:55:12;;;;;;;1.30;1.20;;;22.60;46.30;;;;;;4902855;29;20463;-66
2022/07/01 03:57:38;;;;;;;1.40;1.30;;;22.60;46.30;;;;;;4900808;29;20199;-59
2022/07/01 04:00:05;;;;;;;1.63;1.20;;;22.50;46.20;;;;;;4902535;29;20442;-64
2022/07/01 04:02:31;;;;;;;1.23;1.13;;;22.60;46.50;;;;;;4908603;29;20187;-59
2022/07/01 04:04:56;;;;;;;1.50;1.40;;;22.60;46.60;;;;;;4901012;29;20543;-61
2022/07/01 04:07:22;;;;;;;1.20;1.10;;;22.60;46.70;;;;;;4887064;29;20197;-61
2022/07/01 04:09:48;;;;;;;1.00;1.00;;;22.50;46.60;;;;;;4905215;29;20251;-65
2022/07/01 04:12:13;;;;;;;2.03;1.20;;;22.60;46.80;;;;;;4903111;29;20647;-60
2022/07/01 04:14:39;;;;;;;0.90;0.90;;;22.60;46.90;;;;;;4904078;29;21033;-63
2022/07/01 04:17:05;;;;;;;1.30;1.20;;;22.60;47.00;;;;;;4901370;29;20191;-61
2022/07/01 04:19:31;;;;;;;1.40;1.30;;;22.50;46.80;;;;;;4902457;29;20198;-60
2022/07/01 04:24:41;;;;;;;1.37;1.27;;;22.60;46.90;;;;;;4903662;29;21021;-62
2022/07/01 04:27:06;;;;;;;1.17;1.10;;;22.50;47.60;;;;;;4905743;29;20489;-59
2022/07/01 04:29:32;;;;;;;1.63;1.10;;;22.50;46.80;;;;;;4899154;29;20654;-66
2022/07/01 04:31:58;;;;;;;1.17;1.03;;;22.60;47.00;;;;;;4908519;29;20185;-60
2022/07/01 04:34:24;;;;;;;1.20;1.10;;;22.50;46.90;;;;;;4905320;29;20187;-59
2022/07/01 04:36:50;;;;;;;1.30;1.20;;;22.50;46.90;;;;;;4908008;29;20611;-68
2022/07/01 04:39:16;;;;;;;1.10;1.10;;;22.50;46.80;;;;;;4906236;29;20438;-63
2022/07/01 04:42:00;;;;;;;1.20;1.10;;;22.50;46.80;;;;;;4906908;29;20489;-62
2022/07/01 04:44:31;;;;;;;1.20;1.10;;;22.50;46.80;;;;;;4904740;29;20186;-59
2022/07/01 04:46:57;;;;;;;1.20;1.10;;;22.50;46.80;;;;;;4899168;29;20466;-61
2022/07/01 04:49:23;;;;;;;1.63;0.90;;;22.60;46.90;;;;;;4906689;29;20556;-62
2022/07/01 04:51:49;;;;;;;1.27;1.17;;;22.60;46.90;;;;;;4906350;29;20438;-60
2022/07/01 04:54:14;;;;;;;3.20;1.20;;;22.60;46.90;;;;;;4902786;29;20705;-60
2022/07/01 04:56:40;;;;;;;1.43;1.03;;;22.60;47.00;;;;;;4907924;29;20191;-69
2022/07/01 04:59:06;;;;;;;1.13;1.03;;;22.70;47.10;;;;;;4909000;29;20180;-59
2022/07/01 05:01:32;;;;;;;1.47;1.37;;;22.70;47.00;;;;;;4905205;29;20543;-65
2022/07/01 05:03:58;;;;;;;1.20;0.90;;;22.70;47.10;;;;;;4907022;29;20227;-59
2022/07/01 05:06:24;;;;;;;1.43;1.30;;;22.70;47.00;;;;;;4905712;29;20335;-60
2022/07/01 05:08:50;;;;;;;1.20;1.10;;;22.70;47.10;;;;;;4901552;29;20512;-63
2022/07/01 05:11:16;;;;;;;1.30;1.20;;;22.70;47.10;;;;;;4903469;29;20767;-64
2022/07/01 05:13:41;;;;;;;1.33;1.13;;;22.70;47.10;;;;;;4901633;29;20191;-61
2022/07/01 05:16:10;;;;;;;1.10;1.00;;;22.70;47.10;;;;;;4905176;29;20183;-59
2022/07/01 05:24:06;;;;;;;1.20;1.10;;;22.70;47.10;;;;;;4903821;29;20467;-68
2022/07/01 05:26:32;;;;;;;2.00;1.07;;;22.70;47.10;;;;;;4906946;29;20465;-59
2022/07/01 05:28:58;;;;;;;1.63;1.10;;;22.70;47.20;;;;;;4907349;29;20453;-60
2022/07/01 05:31:23;;;;;;;1.07;0.97;;;22.70;47.30;;;;;;4906252;29;20350;-65
2022/07/01 05:33:49;;;;;;;1.20;1.10;;;22.70;47.30;;;;;;4905991;29;20307;-61
2022/07/01 05:36:15;;;;;;;1.10;1.00;;;22.70;47.40;;;;;;4901567;29;20286;-63
2022/07/01 05:38:41;;;;;;;1.30;1.20;;;22.70;47.50;;;;;;4909054;29;20776;-63
2022/07/01 05:41:07;;;;;;;1.20;1.10;;;22.70;47.50;;;;;;4903546;29;20438;-59
2022/07/01 05:43:33;;;;;;;1.20;1.10;;;22.70;47.60;;;;;;4904125;29;20573;-61
2022/07/01 05:45:59;;;;;;;1.53;1.43;;;22.70;47.60;;;;;;4905398;29;20203;-60
2022/07/01 05:48:24;;;;;;;1.90;1.23;;;22.70;47.60;;;;;;4909212;29;20444;-65
2022/07/01 05:50:50;;;;;;;1.73;1.20;;;22.70;47.70;;;;;;4908378;29;20195;-66
2022/07/01 05:53:16;;;;;;;1.70;1.17;;;22.70;47.60;;;;;;4906095;29;20199;-65
2022/07/01 05:55:42;;;;;;;1.60;1.30;;;22.70;47.70;;;;;;4904989;29;20451;-60
2022/07/01 05:58:09;;;;;;;1.80;1.70;;;22.70;47.60;;;;;;4903732;29;20263;-60
2022/07/01 06:00:35;;;;;;;1.20;1.10;;;22.70;47.60;;;;;;4906652;29;20195;-61
2022/07/01 06:03:01;;;;;;;1.40;1.30;;;22.70;47.50;;;;;;4905277;29;20441;-63
2022/07/01 06:05:26;;;;;;;1.70;1.57;;;22.70;47.30;;;;;;4902597;29;20242;-61
2022/07/01 06:07:52;;;;;;;1.30;1.20;;;22.70;47.20;;;;;;4904918;29;20197;-63
2022/07/01 06:10:18;;;;;;;1.70;1.50;;;22.70;47.10;;;;;;4903202;29;21516;-60
2022/07/01 06:12:43;;;;;;;2.50;1.97;;;22.70;47.10;;;;;;4902817;29;20627;-63
2022/07/01 06:15:11;;;;;;;1.60;1.20;;;22.70;47.10;;;;;;4908710;29;20226;-62
2022/07/01 06:17:38;;;;;;;1.40;1.30;;;22.70;47.10;;;;;;4906897;29;20195;-59
2022/07/01 06:20:04;;;;;;;1.37;1.27;;;22.70;47.10;;;;;;4907481;29;20454;-61
2022/07/01 06:22:30;;;;;;;1.43;1.33;;;22.70;47.00;;;;;;4908633;29;20442;-61
2022/07/01 06:24:56;;;;;;;2.00;1.80;;;22.70;47.00;;;;;;4902269;29;20520;-63
2022/07/01 06:27:21;;;;;;;2.20;1.57;;;22.70;47.10;;;;;;4911394;29;20200;-59
2022/07/01 06:29:47;;;;;;;1.50;1.40;;;22.70;47.10;;;;;;4908778;29;20203;-62
2022/07/01 06:32:12;;;;;;;3.93;1.30;;;22.70;47.10;;;;;;4907602;29;20190;-59
2022/07/01 06:34:39;;;;;;;1.70;1.60;;;22.70;47.10;;;;;;4908423;29;20247;-60
2022/07/01 06:37:04;;;;;;;1.60;1.50;;;22.70;47.10;;;;;;4906435;29;20256;-60
2022/07/01 06:39:30;;;;;;;4.60;1.43;;;22.70;47.10;;;;;;4907346;29;20461;-60
2022/07/01 06:41:56;;;;;;;5.40;1.40;;;22.60;47.70;;;;;;4907851;29;20191;-59
2022/07/01 06:44:22;;;;;;;1.80;1.67;;;22.70;47.00;;;;;;4905350;29;20544;-67
2022/07/01 06:46:48;;;;;;;1.77;1.50;;;22.70;47.80;;;;;;4907542;29;20462;-59
2022/07/01 06:49:14;;;;;;;2.40;1.50;;;22.70;47.00;;;;;;4902135;29;20192;-61
2022/07/01 06:51:40;;;;;;;1.50;1.40;;;22.70;47.10;;;;;;4906444;29;20195;-64
2022/07/01 06:54:05;;;;;;;1.70;1.60;;;22.70;47.10;;;;;;4899264;29;20191;-63
2022/07/01 06:56:31;;;;;;;2.60;1.73;;;22.70;47.10;;;;;;4908500;29;20437;-59
2022/07/01 06:58:57;;;;;;;2.73;1.40;;;22.70;47.10;;;;;;4909166;29;20219;-68
2022/07/01 07:01:23;;;;;;;2.03;1.60;;;22.70;47.10;;;;;;4903383;29;20179;-61
2022/07/01 07:03:49;;;;;;;1.40;1.30;;;22.70;47.10;;;;;;4907757;29;20282;-59
2022/07/01 07:06:14;;;;;;;2.00;1.40;;;22.70;47.10;;;;;;4902459;29;20997;-60
2022/07/01 07:08:40;;;;;;;2.93;1.50;;;22.70;47.10;;;;;;4904982;29;20191;-60
2022/07/01 07:11:08;;;;;;;2.13;1.40;;;22.70;47.10;;;;;;4905590;29;20895;-59
2022/07/01 07:13:37;;;;;;;4.00;1.60;;;22.70;47.20;;;;;;4903960;29;20195;-58
2022/07/01 07:16:03;;;;;;;3.60;1.50;;;22.70;47.30;;;;;;4906615;29;20453;-61
2022/07/01 07:18:28;;;;;;;1.50;1.40;;;22.70;47.30;;;;;;4901791;29;20434;-63
2022/07/01 07:20:54;;;;;;;3.77;1.50;;;22.70;47.30;;;;;;4900549;29;20468;-58
2022/07/01 07:23:20;;;;;;;1.63;1.53;;;22.60;47.20;;;;;;4898201;29;20351;-64
2022/07/01 07:25:46;;;;;;;1.40;1.30;;;22.70;47.40;;;;;;4903746;29;20314;-59
2022/07/01 07:28:11;;;;;;;1.87;1.50;;;22.70;47.40;;;;;;4898504;29;20195;-63
2022/07/01 07:30:37;;;;;;;1.63;1.53;;;22.70;47.50;;;;;;4899540;29;20679;-60
2022/07/01 07:33:03;;;;;;;2.77;1.83;;;22.70;47.50;;;;;;4898412;29;20986;-65
2022/07/01 07:35:28;;;;;;;1.83;1.60;;;22.70;47.60;;;;;;4902996;29;20186;-58
2022/07/01 07:37:54;;;;;;;1.70;1.60;;;22.60;47.50;;;;;;4901878;29;20246;-63
2022/07/01 07:40:19;;;;;;;1.63;1.30;;;22.70;47.60;;;;;;4906925;29;20234;-58
2022/07/01 07:42:47;;;;;;;1.60;1.43;;;22.70;47.60;;;;;;4905135;29;20194;-59
2022/07/01 07:45:14;;;;;;;1.60;1.50;;;22.70;47.70;;;;;;4909652;29;20350;-59
2022/07/01 07:47:42;;;;;;;1.70;1.60;;;22.60;47.70;;;;;;4905768;29;20430;-59
2022/07/01 07:50:08;;;;;;;1.80;1.70;;;22.70;47.70;;;;;;4908495;29;20467;-62
2022/07/01 07:52:34;;;;;;;2.57;1.73;;;22.60;47.70;;;;;;4904200;29;21329;-58
2022/07/01 07:55:00;;;;;;;1.63;1.53;;;22.60;47.70;;;;;;4912916;29;20182;-61
2022/07/01 07:57:25;;;;;;;1.60;1.50;;;22.60;47.80;;;;;;4910763;29;20267;-61
2022/07/01 07:59:51;;;;;;;1.50;1.40;;;22.60;47.80;;;;;;4908576;29;20179;-58
2022/07/01 08:02:16;;;;;;;1.57;1.40;;;22.60;47.80;;;;;;4908530;29;20606;-61
2022/07/01 08:04:42;;;;;;;2.20;1.50;;;22.60;47.90;;;;;;4909890;29;20326;-58
2022/07/01 08:07:08;;;;;;;2.13;2.03;;;22.60;47.80;;;;;;4908520;29;20289;-59
2022/07/01 08:09:34;;;;;;;2.23;1.60;;;22.60;47.90;;;;;;4905690;29;20198;-58
2022/07/01 08:12:00;;;;;;;1.70;1.60;;;22.60;47.90;;;;;;4910716;29;20272;-59
2022/07/01 08:14:26;;;;;;;1.73;1.63;;;22.60;47.90;;;;;;4909734;29;20442;-58
2022/07/01 08:16:52;;;;;;;1.57;1.47;;;22.60;47.90;;;;;;4905333;29;20459;-66
2022/07/01 08:19:17;;;;;;;2.40;1.97;;;22.60;47.90;;;;;;4904167;29;20636;-59
2022/07/01 08:21:43;;;;;;;2.27;2.10;;;22.60;48.00;;;;;;4901740;29;20187;-60
2022/07/01 08:24:08;;;;;;;2.20;1.63;;;22.60;47.90;;;;;;4906578;29;20187;-59
2022/07/01 08:26:34;;;;;;;2.70;1.60;;;22.60;48.00;;;;;;4901288;29;20310;-63
2022/07/01 08:28:59;;;;;;;1.90;1.80;;;22.60;48.10;;;;;;4907737;29;20895;-58
2022/07/01 08:31:25;;;;;;;3.23;1.80;;;22.60;48.00;;;;;;4906738;29;20194;-60
2022/07/01 08:33:50;;;;;;;2.20;1.93;;;22.60;48.10;;;;;;4911795;29;20176;-63
2022/07/01 08:36:16;;;;;;;1.80;1.70;;;22.60;48.10;;;;;;4901830;29;20196;-61
2022/07/01 08:38:42;;;;;;;1.80;1.70;;;22.60;48.10;;;;;;4908937;29;20179;-59
2022/07/01 08:41:07;;;;;;;1.83;1.73;;;22.60;48.10;;;;;;4903541;29;20180;-58
2022/07/01 08:43:38;;;;;;;1.70;1.60;;;22.60;48.10;;;;;;4905764;29;20187;-59
2022/07/01 08:46:03;;;;;;;1.60;1.50;;;22.60;48.10;;;;;;4905292;29;20223;-61
2022/07/01 08:48:30;;;;;;;2.30;2.20;;;22.60;48.10;;;;;;4905323;29;20437;-59
2022/07/01 08:50:56;;;;;;;1.53;1.43;;;22.60;48.10;;;;;;4904494;29;20192;-59
2022/07/01 08:53:21;;;;;;;1.73;1.63;;;22.60;48.10;;;;;;4906731;29;20875;-59
2022/07/01 08:58:31;;;;;;;1.90;1.80;;;22.60;48.10;;;;;;4906995;29;20785;-61
2022/07/01 09:01:22;;;;;;;1.73;1.63;;;22.60;48.10;;;;;;4908029;29;20969;-58
2022/07/01 09:03:49;;;;;;;1.80;1.70;;;22.60;48.10;;;;;;4903782;29;20319;-61
2022/07/01 09:06:18;;;;;;;2.00;1.90;;;22.60;48.10;;;;;;4906563;29;20473;-66
2022/07/01 09:08:45;;;;;;;1.97;1.87;;;22.60;48.10;;;;;;4907593;29;20453;-60
2022/07/01 09:11:31;;;;;;;1.80;1.70;;;22.60;48.10;;;;;;4904356;29;20442;-63
2022/07/01 09:14:08;;;;;;;1.63;1.53;;;22.60;48.10;;;;;;4904755;29;20932;-58
2022/07/01 09:16:40;;;;;;;2.00;1.90;;;22.60;48.10;;;;;;4908439;29;20449;-55
2022/07/01 09:19:06;;;;;;;2.57;1.87;;;22.60;48.10;;;;;;4909257;29;20449;-60
2022/07/01 09:21:32;;;;;;;1.70;1.60;;;22.50;48.10;;;;;;4906293;29;20433;-60
2022/07/01 09:24:24;;;;;;;1.80;1.70;;;22.60;48.20;;;;;;4903669;29;20195;-57
2022/07/01 09:26:58;;;;;;;2.63;2.07;;;22.60;48.10;;;;;;4911274;29;20472;-66
2022/07/01 09:29:27;;;;;;;1.80;1.70;;;22.60;48.10;;;;;;4904423;29;20464;-61
2022/07/01 09:31:52;;;;;;;1.70;1.60;;;22.60;48.20;;;;;;4906341;29;20461;-66
2022/07/01 09:34:18;;;;;;;1.90;1.80;;;22.60;48.10;;;;;;4910216;29;20442;-60
2022/07/01 09:36:55;;;;;;;1.70;1.60;;;22.50;48.10;;;;;;4910266;29;20195;-59
2022/07/01 09:39:21;;;;;;;2.13;2.03;;;22.60;48.20;;;;;;4908542;29;20198;-61
2022/07/01 09:41:47;;;;;;;1.90;1.80;;;22.60;48.20;;;;;;4910056;29;20518;-59
2022/07/01 09:44:13;;;;;;;2.10;1.90;;;22.60;48.20;;;;;;4910168;29;20527;-62
2022/07/01 09:46:52;;;;;;;1.93;1.83;;;22.50;48.20;;;;;;4908797;29;20367;-63
2022/07/01 09:49:17;;;;;;;2.10;1.90;;;22.60;48.20;;;;;;4906115;29;20183;-63
2022/07/01 09:51:44;;;;;;;1.90;1.80;;;22.50;48.10;;;;;;4910962;29;20817;-63
2022/07/01 09:54:12;;;;;;;3.00;1.80;;;22.50;48.10;;;;;;4912035;29;20193;-67
2022/07/01 09:56:38;;;;;;;2.07;1.87;;;22.50;48.10;;;;;;4911471;29;20545;-58
2022/07/01 09:59:03;;;;;;;1.80;1.70;;;22.50;48.10;;;;;;4914772;29;20871;-60
2022/07/01 10:01:31;;;;;;;1.87;1.50;;;22.50;48.10;;;;;;4908470;29;20227;-63
2022/07/01 10:03:58;;;;;;;2.30;2.20;;;22.50;48.10;;;;;;4913847;29;20230;-58
2022/07/01 10:06:37;;;;;;;1.80;1.70;;;22.50;48.10;;;;;;4909908;29;20545;-61
2022/07/01 10:09:33;;;;;;;2.10;1.80;;;22.50;48.10;;;;;;4909765;29;20469;-60
2022/07/01 10:12:01;;;;;;;1.77;1.67;;;22.50;48.10;;;;;;4905473;29;20450;-61
2022/07/01 10:14:30;;;;;;;1.50;1.40;;;22.50;48.10;;;;;;4908709;29;20458;-60
2022/07/01 10:16:56;;;;;;;1.93;1.83;;;22.50;48.10;;;;;;4911603;29;20441;-59
2022/07/01 10:19:28;;;;;;;1.70;1.60;;;22.50;48.10;;;;;;4910492;29;20797;-68
2022/07/01 10:21:59;;;;;;;1.80;1.70;;;22.50;48.10;;;;;;4915680;29;20190;-58
2022/07/01 10:24:26;;;;;;;2.37;2.17;;;22.50;48.10;;;;;;4906753;29;21308;-60
2022/07/01 10:26:52;;;;;;;2.13;1.97;;;22.50;48.00;;;;;;4910900;29;20473;-59
2022/07/01 10:29:29;;;;;;;1.60;1.50;;;22.50;48.10;;;;;;4900178;29;20452;-66
2022/07/01 10:32:00;;;;;;;2.40;2.20;;;22.50;48.10;;;;;;4903473;29;20551;-59
2022/07/01 10:34:42;;;;;;;2.03;1.80;;;22.50;48.20;;;;;;4905982;29;20449;-58
2022/07/01 10:37:10;;;;;;;1.97;1.87;;;22.50;48.10;;;;;;4910118;29;20437;-63
2022/07/01 10:40:08;;;;;;;1.80;1.70;;;22.50;48.10;;;;;;4907954;29;20430;-58
2022/07/01 10:42:54;;;;;;;1.50;1.40;;;22.50;48.10;;;;;;4869175;29;20484;-67
2022/07/01 10:45:19;;;;;;;1.90;1.80;;;22.50;48.10;;;;;;4912129;29;20444;-60
2022/07/01 10:47:45;;;;;;;1.80;1.70;;;22.50;48.10;;;;;;4909369;29;20504;-63
2022/07/01 10:50:18;;;;;;;2.00;1.90;;;22.50;48.10;;;;;;4904616;29;20188;-66
2022/07/01 10:53:11;;;;;;;1.87;1.77;;;22.50;48.10;;;;;;4913767;29;20672;-59
2022/07/01 10:55:43;;;;;;;1.90;1.80;;;22.50;48.10;;;;;;4905061;29;20538;-64
2022/07/01 10:58:09;;;;;;;1.70;1.60;;;22.50;48.10;;;;;;4913522;29;20453;-58
2022/07/01 11:00:36;;;;;;;1.93;1.83;;;22.50;48.10;;;;;;4912133;29;20453;-61
2022/07/01 11:03:12;;;;;;;1.70;1.60;;;22.50;48.10;;;;;;4913941;29;20179;-57
2022/07/01 11:05:38;;;;;;;1.90;1.80;;;22.50;48.80;;;;;;4901288;29;20620;-61
2022/07/01 11:08:07;;;;;;;1.73;1.63;;;22.50;48.00;;;;;;4910973;29;20434;-58
2022/07/01 11:10:33;;;;;;;1.63;1.53;;;22.50;48.10;;;;;;4913037;29;20446;-57
2022/07/01 11:13:01;;;;;;;1.83;1.73;;;22.50;48.00;;;;;;4905280;29;20442;-57
2022/07/01 11:15:29;;;;;;;1.90;1.80;;;22.50;48.10;;;;;;4903472;29;20195;-57
2022/07/01 11:17:57;;;;;;;1.90;1.40;;;22.50;48.10;;;;;;4899226;29;20806;-61
2022/07/01 11:20:24;;;;;;;1.80;1.70;;;22.50;48.10;;;;;;4898893;29;20438;-62
2022/07/01 11:22:50;;;;;;;1.57;1.47;;;22.50;48.00;;;;;;4898122;29;20454;-63
2022/07/01 11:25:18;;;;;;;1.73;1.63;;;22.50;48.00;;;;;;4909245;29;20521;-59
2022/07/01 11:27:49;;;;;;;1.63;1.53;;;22.50;48.00;;;;;;4906690;29;20445;-60
2022/07/01 11:30:16;;;;;;;1.67;1.57;;;22.50;48.00;;;;;;4904704;29;20933;-58
2022/07/01 11:32:46;;;;;;;1.73;1.63;;;22.50;48.00;;;;;;4908400;29;20485;-57
2022/07/01 11:41:22;;;;;;;1.73;1.63;;;22.50;47.90;;;;;;4913731;29;20800;-59
2022/07/01 11:43:50;;;;;;;1.50;1.40;;;22.50;47.90;;;;;;4910435;29;20578;-59
2022/07/01 11:46:16;;;;;;;1.60;1.50;;;22.50;47.90;;;;;;4916102;29;20465;-60
2022/07/01 11:48:42;;;;;;;1.73;1.63;;;22.50;47.90;;;;;;4913331;29;20426;-57
2022/07/01 11:51:13;;;;;;;1.70;1.60;;;22.50;47.80;;;;;;4912916;29;20174;-58
2022/07/01 11:53:50;;;;;;;1.67;1.57;;;22.50;47.80;;;;;;4912483;29;20430;-57
2022/07/01 11:56:16;;;;;;;1.77;1.67;;;22.50;47.80;;;;;;4910907;29;20448;-58
2022/07/01 11:58:51;;;;;;;1.70;1.60;;;22.40;47.70;;;;;;4908153;29;21061;-57
2022/07/01 12:01:28;;;;;;;1.70;1.60;;;22.50;47.80;;;;;;4916263;29;20433;-61
2022/07/01 12:03:56;;;;;;;1.60;1.50;;;22.50;47.80;;;;;;4911846;29;20488;-57
2022/07/01 12:06:23;;;;;;;1.60;1.50;;;22.50;47.80;;;;;;4908226;29;20467;-61
2022/07/01 12:08:49;;;;;;;1.90;1.80;;;22.50;47.80;;;;;;4909933;29;20448;-61
2022/07/01 12:11:16;;;;;;;1.70;1.60;;;22.50;47.80;;;;;;4909516;29;20482;-63
2022/07/01 12:13:45;;;;;;;1.70;1.60;;;22.40;47.70;;;;;;4905758;29;20445;-61
2022/07/01 12:16:12;;;;;;;1.70;1.60;;;22.50;47.80;;;;;;4906082;29;20446;-63
2022/07/01 12:18:38;;;;;;;2.10;1.50;;;22.40;47.60;;;;;;4909441;29;20431;-58
2022/07/01 12:21:04;;;;;;;1.63;1.53;;;22.50;47.70;;;;;;4897412;29;20448;-61
2022/07/01 12:23:32;;;;;;;1.80;1.60;;;22.50;47.80;;;;;;4908328;29;20258;-59
2022/07/01 12:25:58;;;;;;;2.07;1.97;;;22.50;47.70;;;;;;4903581;29;20461;-59
2022/07/01 12:28:28;;;;;;;1.60;1.50;;;22.50;47.70;;;;;;4904737;29;20441;-58
2022/07/01 12:31:06;;;;;;;1.50;1.40;;;22.50;47.70;;;;;;4911116;29;20960;-62
2022/07/01 12:33:32;;;;;;;1.83;1.53;;;22.50;47.70;;;;;;4905723;29;20539;-60
2022/07/01 12:36:01;;;;;;;1.70;1.60;;;22.50;47.70;;;;;;4910939;29;20605;-58
2022/07/01 12:38:26;;;;;;;1.50;1.40;;;22.50;47.70;;;;;;4915193;29;20429;-58
2022/07/01 12:40:52;;;;;;;1.70;1.60;;;22.50;47.70;;;;;;4906454;29;20925;-59
2022/07/01 12:43:28;;;;;;;2.90;1.80;;;22.50;47.70;;;;;;4908472;29;20275;-62
2022/07/01 12:45:54;;;;;;;1.73;1.63;;;22.50;47.70;;;;;;4907162;29;20214;-59
2022/07/01 12:48:19;;;;;;;1.63;1.53;;;22.50;47.70;;;;;;4906750;29;21205;-60
2022/07/01 12:50:46;;;;;;;1.90;1.73;;;22.50;47.70;;;;;;4911321;29;20549;-59
2022/07/01 12:53:22;;;;;;;4.30;1.57;;;22.50;47.70;;;;;;4904897;29;20182;-60
2022/07/01 12:55:51;;;;;;;2.10;2.00;;;22.50;47.70;;;;;;4906850;29;20589;-60
2022/07/01 12:58:25;;;;;;;1.57;1.47;;;22.50;47.70;;;;;;4909337;29;20537;-62
2022/07/01 13:00:54;;;;;;;1.70;1.60;;;22.50;47.70;;;;;;4904789;29;20454;-58
2022/07/01 13:03:25;;;;;;;1.67;1.57;;;22.50;47.70;;;;;;4901322;29;21303;-61
2022/07/01 13:05:52;;;;;;;1.70;1.60;;;22.50;47.70;;;;;;4903464;29;20533;-59
2022/07/01 13:08:19;;;;;;;1.60;1.50;;;22.50;47.70;;;;;;4906854;29;20480;-60