Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/21 00:02:13;;;;;;;0.88;0.50;;;13.90;99.90;;;;;;4887340;29;20174;-68
2022/06/21 00:04:40;;;;;;;1.33;0.55;;;13.80;99.90;;;;;;4890127;29;20072;-68
2022/06/21 00:07:19;;;;;;;1.27;0.75;;;13.70;99.90;;;;;;4909808;29;20087;-68
2022/06/21 00:09:46;;;;;;;1.52;0.50;;;13.70;99.90;;;;;;4891037;29;20056;-68
2022/06/21 00:12:13;;;;;;;1.33;0.60;;;13.60;99.90;;;;;;4908244;29;20135;-68
2022/06/21 00:14:40;;;;;;;0.75;0.52;;;13.60;99.90;;;;;;4890146;29;20122;-68
2022/06/21 00:17:16;;;;;;;0.95;0.52;;;13.50;99.90;;;;;;4891041;29;20092;-68
2022/06/21 00:19:43;;;;;;;1.02;0.57;;;13.50;99.90;;;;;;4889017;29;20107;-68
2022/06/21 00:22:14;;;;;;;0.88;0.60;;;13.50;99.90;;;;;;4908095;29;20051;-68
2022/06/21 00:24:41;;;;;;;0.88;0.60;;;13.50;99.90;;;;;;4876218;29;20140;-68
2022/06/21 00:27:17;;;;;;;1.20;0.70;;;13.50;99.90;;;;;;4891573;29;20523;-68
2022/06/21 00:29:44;;;;;;;1.20;0.60;;;13.40;99.90;;;;;;4875887;29;20111;-68
2022/06/21 00:32:12;;;;;;;0.77;0.65;;;13.40;99.90;;;;;;4907864;29;20088;-68
2022/06/21 00:34:39;;;;;;;1.20;0.85;;;13.40;99.90;;;;;;4874767;29;20071;-68
2022/06/21 00:37:18;;;;;;;1.92;0.77;;;13.30;99.90;;;;;;4875893;29;20279;-68
2022/06/21 00:39:45;;;;;;;1.67;0.75;;;13.20;99.90;;;;;;4877246;29;20076;-68
2022/06/21 00:42:29;;;;;;;0.68;0.50;;;13.20;99.90;;;;;;4875893;29;20048;-68
2022/06/21 00:45:10;;;;;;;1.25;0.90;;;13.10;99.90;;;;;;4875206;29;20053;-68
2022/06/21 00:47:45;;;;;;;0.68;0.55;;;13.10;99.90;;;;;;4889873;29;20052;-68
2022/06/21 00:50:26;;;;;;;1.23;0.60;;;13.10;99.90;;;;;;4875836;29;20080;-67
2022/06/21 00:53:07;;;;;;;0.90;0.57;;;13.00;99.90;;;;;;4892656;29;20078;-68
2022/06/21 00:55:45;;;;;;;0.95;0.60;;;13.10;99.90;;;;;;4892280;29;20493;-67
2022/06/21 00:58:13;;;;;;;0.65;0.50;;;13.00;99.90;;;;;;4907943;29;20215;-68
2022/06/21 01:00:52;;;;;;;0.43;0.43;;;13.00;99.90;;;;;;4890770;29;20500;-68
2022/06/21 01:03:25;;;;;;;0.70;0.50;;;13.00;99.90;;;;;;4906215;29;20062;-68
2022/06/21 01:05:53;;;;;;;1.02;0.57;;;13.00;99.90;;;;;;4859945;29;20338;-68
2022/06/21 01:08:21;;;;;;;1.00;0.90;;;13.00;99.90;;;;;;4890073;29;20067;-68
2022/06/21 01:10:50;;;;;;;0.93;0.70;;;12.90;99.90;;;;;;4889835;29;20139;-68
2022/06/21 01:13:19;;;;;;;0.70;0.52;;;12.90;99.90;;;;;;4907105;29;20488;-68
2022/06/21 01:15:47;;;;;;;0.88;0.60;;;12.90;99.90;;;;;;4889350;29;20633;-68
2022/06/21 01:18:15;;;;;;;1.20;0.70;;;12.90;99.90;;;;;;4889751;29;20055;-68
2022/06/21 01:20:45;;;;;;;1.17;0.70;;;12.80;99.90;;;;;;4890352;29;20056;-68
2022/06/21 01:23:20;;;;;;;1.10;0.60;;;12.70;99.90;;;;;;4907627;29;20492;-68
2022/06/21 01:25:57;;;;;;;1.50;0.70;;;12.70;99.90;;;;;;4907520;29;20202;-68
2022/06/21 01:28:23;;;;;;;0.68;0.60;;;12.60;99.90;;;;;;4892347;29;20563;-68
2022/06/21 01:30:51;;;;;;;1.80;0.68;;;12.60;99.90;;;;;;4892530;29;20598;-69
2022/06/21 01:33:32;;;;;;;2.00;0.90;;;12.50;99.90;;;;;;4876478;29;20503;-68
2022/06/21 01:36:08;;;;;;;1.38;0.93;;;12.50;99.90;;;;;;4877916;29;20105;-68
2022/06/21 01:38:41;;;;;;;1.52;0.70;;;12.50;99.90;;;;;;4893385;29;20099;-68
2022/06/21 01:41:08;;;;;;;;;;;12.50;99.90;;;;;;4896143;29;20484;-68
2022/06/21 01:43:36;;;;;;;0.80;0.60;;;12.50;99.90;;;;;;4892108;29;20054;-68
2022/06/21 01:46:09;;;;;;;1.48;0.70;;;12.40;99.90;;;;;;4878074;29;20451;-68
2022/06/21 01:48:38;;;;;;;1.83;0.95;;;12.40;99.90;;;;;;4891916;29;20070;-68
2022/06/21 01:51:07;;;;;;;1.27;0.70;;;12.30;99.90;;;;;;4893975;29;20091;-68
2022/06/21 01:53:34;;;;;;;0.80;0.70;;;12.30;99.90;;;;;;4893009;29;20048;-68
2022/06/21 01:56:05;;;;;;;1.10;0.70;;;12.30;99.90;;;;;;4910710;29;20287;-68
2022/06/21 01:58:34;;;;;;;1.67;0.70;;;12.20;99.90;;;;;;4889942;29;20149;-68
2022/06/21 02:01:09;;;;;;;1.30;0.70;;;12.10;99.90;;;;;;4909404;29;20126;-68
2022/06/21 02:03:36;;;;;;;1.85;1.30;;;12.10;99.90;;;;;;4876936;29;20087;-68
2022/06/21 02:06:07;;;;;;;1.25;0.90;;;12.10;99.90;;;;;;4893586;29;20615;-68
2022/06/21 02:08:40;;;;;;;1.05;0.70;;;12.00;99.90;;;;;;4878382;29;20702;-68
2022/06/21 02:11:11;;;;;;;0.82;0.73;;;12.00;99.90;;;;;;4894296;29;20150;-70
2022/06/21 02:13:41;;;;;;;1.15;0.95;;;12.00;99.90;;;;;;4877749;29;20084;-68
2022/06/21 02:16:09;;;;;;;1.33;0.90;;;11.90;99.90;;;;;;4892649;29;20088;-68
2022/06/21 02:18:43;;;;;;;1.13;0.73;;;11.90;99.90;;;;;;4891883;29;20052;-68
2022/06/21 02:21:25;;;;;;;0.90;0.80;;;11.80;99.90;;;;;;4877995;29;20086;-68
2022/06/21 02:23:54;;;;;;;1.45;0.75;;;11.80;99.90;;;;;;4893058;29;20071;-68
2022/06/21 02:26:22;;;;;;;1.00;0.63;;;11.70;99.90;;;;;;4893110;29;20083;-68
2022/06/21 02:28:48;;;;;;;1.45;0.82;;;11.70;99.90;;;;;;4877053;29;20127;-68
2022/06/21 02:31:15;;;;;;;1.83;1.27;;;11.70;99.90;;;;;;4892231;29;20079;-68
2022/06/21 02:33:42;;;;;;;1.42;0.73;;;11.70;99.90;;;;;;4903439;29;20055;-68
2022/06/21 02:36:19;;;;;;;1.55;0.80;;;11.60;99.90;;;;;;4893447;29;20131;-68
2022/06/21 02:38:51;;;;;;;1.35;0.73;;;11.60;99.90;;;;;;4894228;29;20076;-68
2022/06/21 02:41:22;;;;;;;1.20;0.80;;;11.60;99.90;;;;;;4909807;29;20086;-68
2022/06/21 02:43:52;;;;;;;2.00;0.95;;;11.50;99.90;;;;;;4876453;29;20058;-68
2022/06/21 02:46:23;;;;;;;0.75;0.52;;;11.50;99.90;;;;;;4875964;29;20083;-68
2022/06/21 02:48:58;;;;;;;1.00;0.73;;;11.40;99.90;;;;;;4887239;29;20052;-67
2022/06/21 02:51:28;;;;;;;1.63;0.82;;;11.50;99.90;;;;;;4892726;29;20146;-68
2022/06/21 02:54:07;;;;;;;1.25;0.70;;;11.50;99.90;;;;;;4876908;29;20079;-67
2022/06/21 02:56:41;;;;;;;1.00;0.77;;;11.50;99.90;;;;;;4892845;29;20094;-68
2022/06/21 02:59:08;;;;;;;0.98;0.68;;;11.50;99.90;;;;;;4877762;29;20086;-68
2022/06/21 03:01:46;;;;;;;1.23;0.70;;;11.50;99.90;;;;;;4892531;29;20397;-67
2022/06/21 03:04:20;;;;;;;0.95;0.75;;;11.50;99.90;;;;;;4891175;29;20132;-67
2022/06/21 03:06:48;;;;;;;1.38;0.88;;;11.50;99.90;;;;;;4877518;29;20059;-67
2022/06/21 03:09:17;;;;;;;1.85;0.77;;;11.40;99.90;;;;;;4876645;29;20150;-68
2022/06/21 03:11:54;;;;;;;1.73;0.75;;;11.30;99.90;;;;;;4865084;29;20198;-67
2022/06/21 03:14:22;;;;;;;1.58;0.70;;;11.30;99.90;;;;;;4876899;29;20763;-67
2022/06/21 03:16:48;;;;;;;1.15;0.85;;;11.30;99.90;;;;;;4892115;29;20504;-68
2022/06/21 03:19:43;;;;;;;0.73;0.55;;;11.20;99.90;;;;;;4890590;29;20233;-68
2022/06/21 03:22:18;;;;;;;1.02;0.73;;;11.20;99.90;;;;;;4892654;29;20079;-68
2022/06/21 03:24:46;;;;;;;1.35;0.90;;;11.20;99.90;;;;;;4891838;29;20083;-68
2022/06/21 03:27:33;;;;;;;1.52;0.70;;;11.20;99.90;;;;;;4892828;29;20048;-68
2022/06/21 03:30:00;;;;;;;0.82;0.70;;;11.20;99.90;;;;;;4900524;29;20044;-68
2022/06/21 03:32:28;;;;;;;0.60;0.60;;;11.20;99.90;;;;;;4890678;29;20084;-69
2022/06/21 03:34:54;;;;;;;1.67;0.70;;;11.10;99.90;;;;;;4879458;29;20056;-68
2022/06/21 03:37:21;;;;;;;0.88;0.63;;;11.10;99.90;;;;;;4896361;29;20052;-68
2022/06/21 03:42:35;;;;;;;1.85;0.70;;;11.00;99.90;;;;;;4898713;29;20091;-68
2022/06/21 03:45:12;;;;;;;1.23;0.80;;;11.00;99.90;;;;;;4859834;29;20457;-68
2022/06/21 03:47:45;;;;;;;1.40;0.95;;;11.00;99.90;;;;;;4864397;29;20676;-68
2022/06/21 03:50:16;;;;;;;;;;;11.00;99.90;;;;;;4880480;29;20044;-68
2022/06/21 03:52:59;;;;;;;0.70;0.50;;;11.00;99.90;;;;;;4895389;29;19923;-68
2022/06/21 03:55:50;;;;;;;1.63;0.70;;;11.00;99.90;;;;;;4895682;29;20079;-68
2022/06/21 03:58:28;;;;;;;0.95;0.70;;;11.00;99.90;;;;;;4896429;29;20166;-68
2022/06/21 04:01:12;;;;;;;0.95;0.65;;;11.00;99.90;;;;;;4895157;29;20128;-68
2022/06/21 04:03:50;;;;;;;1.38;0.75;;;11.00;99.90;;;;;;4893774;29;20048;-68
2022/06/21 04:06:38;;;;;;;1.08;0.80;;;11.00;99.90;;;;;;4895402;29;20056;-68
2022/06/21 04:09:21;;;;;;;1.20;0.77;;;10.90;99.90;;;;;;4894170;29;20200;-68
2022/06/21 04:12:12;;;;;;;1.65;0.75;;;10.90;99.90;;;;;;4896663;29;20092;-68
2022/06/21 04:14:45;;;;;;;0.73;0.70;;;10.90;99.90;;;;;;4895063;29;20052;-68
2022/06/21 04:17:20;;;;;;;1.27;0.70;;;10.90;99.90;;;;;;4880633;29;20134;-68
2022/06/21 04:20:16;;;;;;;1.63;0.90;;;10.90;99.90;;;;;;4910960;29;20504;-68
2022/06/21 04:22:47;;;;;;;1.23;0.90;;;10.90;99.90;;;;;;4895349;29;20226;-68
2022/06/21 04:25:20;;;;;;;1.40;1.05;;;10.90;99.90;;;;;;4912075;29;20105;-67
2022/06/21 04:27:48;;;;;;;1.33;0.73;;;11.00;99.90;;;;;;4892052;29;20702;-68
2022/06/21 04:30:28;;;;;;;0.82;0.60;;;11.00;99.90;;;;;;4884515;29;20124;-68
2022/06/21 04:33:04;;;;;;;1.17;0.70;;;11.00;99.90;;;;;;4890187;29;20083;-68
2022/06/21 04:35:34;;;;;;;1.35;0.98;;;11.00;99.90;;;;;;4912376;29;20471;-68
2022/06/21 04:38:13;;;;;;;1.48;0.90;;;11.00;99.90;;;;;;4879656;29;20495;-68
2022/06/21 04:41:21;;;;;;;1.70;0.80;;;11.00;99.90;;;;;;4894856;29;20571;-68
2022/06/21 04:43:57;;;;;;;0.88;0.60;;;11.00;99.90;;;;;;4883018;29;20067;-68
2022/06/21 04:46:30;;;;;;;1.45;0.82;;;11.00;99.90;;;;;;4879956;29;20194;-68
2022/06/21 04:49:00;;;;;;;0.93;0.60;;;11.10;99.90;;;;;;4906808;29;20048;-68
2022/06/21 04:51:46;;;;;;;1.20;0.70;;;11.10;99.90;;;;;;4874759;29;20048;-68
2022/06/21 04:54:24;;;;;;;1.10;0.80;;;11.10;99.90;;;;;;4869441;29;20331;-68
2022/06/21 04:57:05;;;;;;;1.77;0.88;;;11.10;99.90;;;;;;4886618;29;20060;-68
2022/06/21 04:59:38;;;;;;;0.90;0.60;;;11.20;99.90;;;;;;4877756;29;20144;-68
2022/06/21 05:02:05;;;;;;;1.83;0.82;;;11.30;99.90;;;;;;4883379;29;20554;-68
2022/06/21 05:04:34;;;;;;;1.63;0.90;;;11.30;99.90;;;;;;4895025;29;20109;-68
2022/06/21 05:07:06;;;;;;;1.63;1.00;;;11.40;99.90;;;;;;4896228;29;20080;-68
2022/06/21 05:09:34;;;;;;;1.48;1.02;;;11.40;99.90;;;;;;4883288;29;20131;-68
2022/06/21 05:12:03;;;;;;;1.40;1.02;;;11.50;99.90;;;;;;4887221;29;20094;-68
2022/06/21 05:14:32;;;;;;;1.05;0.75;;;11.50;99.90;;;;;;4894500;29;20080;-68
2022/06/21 05:16:59;;;;;;;1.38;0.70;;;11.60;99.90;;;;;;4880150;29;20128;-68
2022/06/21 05:19:31;;;;;;;0.85;0.70;;;11.60;99.90;;;;;;4890501;29;20044;-69
2022/06/21 05:21:59;;;;;;;0.57;0.40;;;11.70;99.90;;;;;;4887869;29;20088;-68
2022/06/21 05:24:26;;;;;;;1.30;0.95;;;11.70;99.90;;;;;;4906008;29;20084;-68
2022/06/21 05:27:18;;;;;;;0.75;0.70;;;11.80;99.90;;;;;;4886646;29;20048;-68
2022/06/21 05:30:12;;;;;;;0.80;0.63;;;11.90;99.90;;;;;;4891998;29;20597;-68
2022/06/21 05:32:40;;;;;;;;;;;12.00;99.90;;;;;;4878808;29;20127;-68
2022/06/21 05:35:16;;;;;;;0.98;0.70;;;12.10;99.90;;;;;;4889719;29;19923;-68
2022/06/21 05:38:00;;;;;;;1.25;0.88;;;12.30;99.90;;;;;;4871132;29;20071;-68
2022/06/21 05:40:44;;;;;;;1.05;0.70;;;12.40;99.90;;;;;;4873093;29;20044;-68
2022/06/21 05:43:12;;;;;;;0.70;0.55;;;12.50;99.90;;;;;;4875029;29;20539;-68
2022/06/21 05:45:39;;;;;;;1.65;0.85;;;12.60;99.90;;;;;;4886797;29;20052;-68
2022/06/21 05:48:13;;;;;;;1.60;1.10;;;12.70;99.90;;;;;;4886717;29;20154;-68
2022/06/21 05:50:39;;;;;;;;;;;12.80;99.90;;;;;;4873968;29;20136;-67
2022/06/21 05:53:12;;;;;;;1.17;0.80;;;12.90;99.90;;;;;;4881935;29;19923;-68
2022/06/21 05:55:43;;;;;;;1.45;1.05;;;13.10;99.90;;;;;;4882573;29;20134;-69
2022/06/21 05:58:18;;;;;;;1.50;0.80;;;13.20;99.90;;;;;;4874762;29;20127;-69
2022/06/21 06:00:53;;;;;;;1.38;1.10;;;13.30;99.90;;;;;;4880258;29;20055;-69
2022/06/21 06:03:46;;;;;;;1.20;0.82;;;13.40;99.90;;;;;;4887579;29;20794;-70
2022/06/21 06:06:19;;;;;;;1.20;0.85;;;13.50;99.90;;;;;;4896353;29;20107;-69
2022/06/21 06:08:51;;;;;;;1.17;0.80;;;13.60;99.90;;;;;;4872461;29;20147;-68
2022/06/21 06:11:57;;;;;;;1.85;0.88;;;13.60;99.90;;;;;;4869518;29;20075;-68
2022/06/21 06:14:17;;;;;;;0.60;0.60;;;13.70;99.90;;;;;;4877383;29;20075;-68
2022/06/21 06:16:45;;;;;;;0.93;0.70;;;13.90;99.90;;;;;;4868274;29;20416;-69
2022/06/21 06:19:52;;;;;;;1.55;0.70;;;13.90;99.90;;;;;;4849844;29;20052;-69
2022/06/21 06:22:44;;;;;;;2.35;1.10;;;14.00;99.90;;;;;;4881844;29;20102;-69
2022/06/21 06:25:14;;;;;;;2.67;1.05;;;14.00;99.90;;;;;;4872897;29;20143;-69
2022/06/21 06:27:52;;;;;;;1.20;0.93;;;14.10;99.90;;;;;;4902009;29;20408;-70
2022/06/21 06:30:23;;;;;;;1.50;1.10;;;14.20;99.90;;;;;;4891137;29;20173;-69
2022/06/21 06:33:11;;;;;;;1.60;0.82;;;14.30;99.90;;;;;;4891205;29;20127;-69
2022/06/21 06:35:38;;;;;;;1.77;0.90;;;14.40;99.90;;;;;;4892820;29;20464;-70
2022/06/21 06:38:05;;;;;;;1.48;0.70;;;14.50;99.90;;;;;;4909268;29;20120;-70
2022/06/21 06:40:35;;;;;;;2.45;1.38;;;14.60;99.90;;;;;;4892228;29;20048;-70
2022/06/21 06:43:09;;;;;;;2.78;0.90;;;14.70;99.90;;;;;;4888816;29;20090;-70
2022/06/21 06:45:36;;;;;;;2.78;1.13;;;14.80;99.90;;;;;;4889285;29;20051;-70
2022/06/21 06:48:09;;;;;;;0.77;0.70;;;14.90;99.90;;;;;;4905167;29;20052;-70
2022/06/21 06:50:46;;;;;;;1.35;0.50;;;14.90;99.90;;;;;;4889096;29;20100;-70
2022/06/21 06:53:24;;;;;;;1.20;0.63;;;15.00;99.90;;;;;;4888798;29;20131;-70
2022/06/21 06:56:14;;;;;;;0.70;0.50;;;15.20;99.90;;;;;;4888889;29;20080;-70
2022/06/21 06:58:46;;;;;;;0.77;0.60;;;15.20;99.90;;;;;;4890927;29;20052;-70
2022/06/21 07:01:18;;;;;;;1.20;0.57;;;15.30;99.90;;;;;;4874914;29;20131;-71
2022/06/21 07:03:55;;;;;;;0.52;0.50;;;15.30;99.90;;;;;;4887108;29;20059;-70
2022/06/21 07:06:39;;;;;;;0.98;0.60;;;15.40;99.90;;;;;;4873490;29;20486;-70
2022/06/21 07:09:25;;;;;;;1.33;0.60;;;15.50;99.90;;;;;;4869301;29;20459;-71
2022/06/21 07:12:01;;;;;;;1.27;0.65;;;15.50;99.90;;;;;;4876712;29;20495;-70
2022/06/21 07:14:27;;;;;;;1.27;0.40;;;15.50;99.90;;;;;;4907996;29;20127;-70
2022/06/21 07:17:02;;;;;;;0.57;0.50;;;15.70;99.90;;;;;;4905869;29;20150;-70
2022/06/21 07:19:28;;;;;;;0.45;0.40;;;15.80;99.90;;;;;;4875484;29;20048;-70
2022/06/21 07:21:55;;;;;;;0.98;0.63;;;15.80;99.90;;;;;;4873300;29;20080;-70
2022/06/21 07:24:22;;;;;;;1.15;0.60;;;15.80;99.90;;;;;;4886937;29;20084;-70
2022/06/21 07:26:56;;;;;;;0.80;0.50;;;15.80;99.90;;;;;;4876815;29;20062;-70
2022/06/21 07:29:43;;;;;;;0.65;0.40;;;15.90;99.90;;;;;;4875908;29;20056;-70
2022/06/21 07:32:13;;;;;;;0.88;0.60;;;16.10;99.90;;;;;;4874116;29;20075;-70
2022/06/21 07:34:44;;;;;;;1.08;0.50;;;16.20;99.90;;;;;;4865612;29;20136;-70
2022/06/21 07:37:19;;;;;;;0.88;0.50;;;16.30;99.90;;;;;;4890292;29;20100;-70
2022/06/21 07:39:52;;;;;;;1.02;0.70;;;16.40;99.90;;;;;;4882562;29;20074;-69
2022/06/21 07:42:29;;;;;;;0.38;0.38;;;16.40;99.90;;;;;;4864434;29;20110;-70
2022/06/21 07:45:00;;;;;;;0.70;0.40;;;16.40;99.90;;;;;;4879170;29;20092;-70
2022/06/21 07:47:32;;;;;;;2.10;0.63;;;16.30;99.90;;;;;;4874917;29;20219;-70
2022/06/21 07:50:26;;;;;;;0.73;0.40;;;16.40;99.90;;;;;;4871585;29;20083;-69
2022/06/21 07:53:05;;;;;;;0.82;0.60;;;16.40;99.90;;;;;;4877368;29;20492;-70
2022/06/21 07:55:53;;;;;;;0.52;0.50;;;16.50;99.90;;;;;;4891794;29;20135;-70
2022/06/21 07:58:31;;;;;;;1.38;0.70;;;16.60;99.90;;;;;;4894516;29;20511;-70
2022/06/21 08:06:43;;;;;;;1.38;0.88;;;16.50;99.90;;;;;;4894529;29;20415;-70
2022/06/21 08:09:21;;;;;;;0.90;0.60;;;16.60;99.90;;;;;;4896092;29;20410;-70
2022/06/21 08:11:48;;;;;;;1.23;0.60;;;16.70;99.90;;;;;;4910995;29;20456;-69
2022/06/21 08:14:16;;;;;;;0.73;0.50;;;16.90;99.90;;;;;;4882961;29;20555;-70
2022/06/21 08:17:05;;;;;;;1.23;0.52;;;17.00;99.90;;;;;;4873277;29;20048;-70
2022/06/21 08:19:40;;;;;;;1.70;0.50;;;17.10;99.90;;;;;;4880089;29;20492;-70
2022/06/21 08:22:10;;;;;;;0.95;0.50;;;17.20;99.90;;;;;;4895986;29;20099;-70
2022/06/21 08:24:54;;;;;;;1.10;0.80;;;17.10;99.90;;;;;;4876956;29;20083;-70
2022/06/21 08:27:52;;;;;;;0.95;0.57;;;17.10;99.90;;;;;;4908773;29;20149;-70
2022/06/21 08:30:26;;;;;;;1.25;0.65;;;17.10;99.90;;;;;;4912010;29;20095;-70
2022/06/21 08:33:10;;;;;;;0.50;0.30;;;17.20;99.90;;;;;;4889775;29;20135;-69
2022/06/21 08:35:44;;;;;;;0.77;0.57;;;17.40;99.90;;;;;;4890815;29;20087;-69
2022/06/21 08:38:28;;;;;;;0.63;0.50;;;17.50;99.90;;;;;;4892583;29;20155;-69
2022/06/21 08:44:09;;;;;;;1.55;1.02;;;17.70;99.90;;;;;;4904237;29;19923;-70
2022/06/21 08:46:39;;;;;;;1.70;0.80;;;17.80;99.90;;;;;;4893516;29;20735;-68
2022/06/21 08:49:36;;;;;;;1.38;0.93;;;17.90;99.90;;;;;;4907070;29;20196;-70
2022/06/21 08:52:23;;;;;;;1.60;0.85;;;18.00;99.90;;;;;;4868208;29;20144;-69
2022/06/21 08:55:09;;;;;;;1.80;0.90;;;18.10;99.90;;;;;;4893591;29;20062;-69
2022/06/21 08:57:52;;;;;;;2.17;0.77;;;18.10;99.90;;;;;;4892711;29;20091;-69
2022/06/21 09:00:24;;;;;;;1.15;0.75;;;18.30;99.90;;;;;;4895119;29;20140;-70
2022/06/21 09:03:20;;;;;;;0.90;0.80;;;18.40;99.90;;;;;;4908412;29;20090;-68
2022/06/21 09:06:03;;;;;;;1.48;0.70;;;18.40;99.90;;;;;;4897305;29;20504;-70
2022/06/21 09:08:51;;;;;;;1.33;0.75;;;18.50;99.90;;;;;;4892329;29;20052;-69
2022/06/21 09:11:28;;;;;;;1.23;0.80;;;18.60;99.90;;;;;;4910076;29;20110;-69
2022/06/21 09:14:19;;;;;;;1.83;1.00;;;18.50;99.90;;;;;;4892101;29;20448;-71
2022/06/21 09:16:56;;;;;;;1.58;0.88;;;18.50;99.90;;;;;;4908953;29;20216;-70
2022/06/21 09:19:53;;;;;;;2.17;1.02;;;18.50;99.90;;;;;;4890822;29;20083;-69
2022/06/21 09:22:34;;;;;;;1.83;1.00;;;18.50;99.90;;;;;;4890881;29;20104;-69
2022/06/21 09:25:37;;;;;;;1.63;1.05;;;18.40;99.90;;;;;;4881316;29;20406;-69
2022/06/21 09:28:24;;;;;;;0.80;0.63;;;18.40;99.90;;;;;;4824487;29;20144;-69
2022/06/21 09:30:56;;;;;;;1.92;0.95;;;18.50;99.90;;;;;;4906657;29;20084;-69
2022/06/21 09:33:27;;;;;;;1.58;0.90;;;18.60;99.90;;;;;;4888343;29;20642;-69
2022/06/21 09:36:14;;;;;;;1.25;0.70;;;18.70;99.90;;;;;;4893042;29;20048;-69
2022/06/21 09:39:07;;;;;;;1.17;0.80;;;19.00;99.90;;;;;;4906933;29;20041;-69
2022/06/21 09:41:40;;;;;;;1.63;0.98;;;19.10;99.90;;;;;;4891939;29;20088;-69
2022/06/21 09:44:10;;;;;;;1.05;0.60;;;19.20;99.90;;;;;;4903744;29;20131;-70
2022/06/21 09:46:43;;;;;;;1.00;0.50;;;19.30;99.90;;;;;;4891372;29;20500;-69
2022/06/21 09:49:16;;;;;;;2.45;0.90;;;19.20;99.90;;;;;;4889950;29;20060;-70
2022/06/21 09:51:55;;;;;;;1.05;0.82;;;19.20;99.40;;;;;;4909529;29;20506;-69
2022/06/21 09:54:25;;;;;;;1.55;0.80;;;19.30;99.90;;;;;;4907880;29;20155;-70
2022/06/21 09:57:22;;;;;;;1.60;0.80;;;19.30;99.80;;;;;;4890999;29;20079;-70
2022/06/21 10:00:10;;;;;;;1.38;0.80;;;19.40;99.10;;;;;;4889183;29;20063;-69
2022/06/21 10:02:55;;;;;;;0.75;0.50;;;19.50;98.80;;;;;;4889464;29;20292;-70
2022/06/21 10:05:53;;;;;;;1.10;0.75;;;19.60;97.90;;;;;;4890036;29;20159;-70
2022/06/21 10:08:40;;;;;;;3.30;0.77;;;19.80;97.60;;;;;;4888262;29;20163;-69
2022/06/21 10:11:14;;;;;;;1.40;0.60;;;19.80;97.50;;;;;;4875336;29;20127;-69
2022/06/21 10:13:50;;;;;;;0.93;0.50;;;19.80;96.90;;;;;;4891894;29;20056;-69
2022/06/21 10:16:48;;;;;;;0.82;0.65;;;19.90;97.40;;;;;;4890472;29;20052;-69
2022/06/21 10:19:39;;;;;;;0.95;0.73;;;20.10;97.70;;;;;;4898410;29;20047;-70
2022/06/21 10:22:32;;;;;;;1.98;1.00;;;20.20;97.20;;;;;;4907599;29;20066;-70
2022/06/21 10:25:21;;;;;;;1.38;0.90;;;20.40;96.70;;;;;;4905227;29;20433;-69
2022/06/21 10:28:00;;;;;;;1.50;0.80;;;20.40;96.50;;;;;;4887678;29;20052;-70
2022/06/21 10:30:35;;;;;;;1.70;1.02;;;20.40;96.40;;;;;;4889177;29;20079;-70
2022/06/21 10:33:05;;;;;;;0.93;0.73;;;20.50;95.00;;;;;;4873463;29;20060;-70
2022/06/21 10:35:54;;;;;;;0.80;0.50;;;20.60;95.20;;;;;;4905173;29;20139;-70
2022/06/21 10:38:38;;;;;;;1.38;0.70;;;20.60;95.70;;;;;;4892444;29;20505;-69
2022/06/21 10:41:27;;;;;;;1.23;0.50;;;20.70;94.50;;;;;;4890289;29;20048;-70
2022/06/21 10:44:15;;;;;;;2.22;0.80;;;20.70;95.00;;;;;;4904843;29;20554;-70
2022/06/21 10:46:50;;;;;;;1.33;1.00;;;20.80;95.40;;;;;;4900037;29;20123;-70
2022/06/21 10:49:21;;;;;;;1.27;0.68;;;20.70;95.10;;;;;;4876138;29;20071;-70
2022/06/21 10:52:14;;;;;;;1.20;0.70;;;20.70;94.00;;;;;;4883728;29;20096;-70
2022/06/21 10:54:53;;;;;;;;;;;20.80;93.60;;;;;;4875281;29;20064;-70
2022/06/21 10:57:38;;;;;;;0.77;0.50;;;21.00;93.10;;;;;;4906402;29;19974;-71
2022/06/21 11:03:11;;;;;;;1.05;0.50;;;21.20;90.70;;;;;;4879445;29;20048;-70
2022/06/21 11:05:38;;;;;;;0.68;0.60;;;21.20;91.00;;;;;;4904351;29;20468;-69
2022/06/21 11:08:31;;;;;;;1.80;0.77;;;21.30;91.50;;;;;;4900317;29;20156;-68
2022/06/21 11:11:36;;;;;;;2.05;0.90;;;21.40;92.10;;;;;;4889135;29;20127;-68
2022/06/21 11:14:16;;;;;;;0.95;0.40;;;21.40;92.30;;;;;;4900418;29;20098;-68
2022/06/21 11:16:58;;;;;;;0.98;0.60;;;21.30;90.40;;;;;;4903884;29;20142;-68
2022/06/21 11:19:48;;;;;;;0.57;0.47;;;21.40;89.60;;;;;;4898909;29;20075;-69
2022/06/21 11:22:37;;;;;;;0.77;0.35;;;21.50;90.00;;;;;;4878433;29;20111;-69
2022/06/21 11:25:42;;;;;;;0.52;0.40;;;21.70;86.80;;;;;;4881827;29;20091;-69
2022/06/21 11:28:53;;;;;;;0.30;0.30;;;21.90;89.30;;;;;;4870725;29;20084;-68
2022/06/21 11:31:37;;;;;;;0.65;0.52;;;22.20;89.20;;;;;;4814617;29;20133;-68
2022/06/21 11:34:20;;;;;;;0.60;0.40;;;22.30;90.00;;;;;;4885798;29;20079;-68
2022/06/21 11:37:08;;;;;;;1.55;0.63;;;22.30;89.20;;;;;;4873778;29;20109;-68
2022/06/21 11:39:56;;;;;;;0.60;0.43;;;22.40;87.90;;;;;;4888526;29;20060;-68
2022/06/21 11:42:38;;;;;;;1.17;0.50;;;22.50;90.40;;;;;;4888455;29;20080;-68
2022/06/21 11:46:02;;;;;;;0.73;0.50;;;22.60;89.90;;;;;;4888402;29;20084;-68
2022/06/21 11:48:56;;;;;;;0.82;0.50;;;23.00;89.60;;;;;;4847912;29;20061;-69
2022/06/21 11:51:22;;;;;;;0.70;0.50;;;23.40;90.40;;;;;;4836896;29;20050;-68
2022/06/21 11:54:01;;;;;;;0.95;0.60;;;24.00;89.70;;;;;;4875817;29;20147;-68
2022/06/21 11:56:50;;;;;;;0.85;0.50;;;24.40;86.80;;;;;;4892410;29;20111;-68
2022/06/21 11:59:29;;;;;;;1.45;0.70;;;25.10;87.00;;;;;;4892414;29;20091;-68
2022/06/21 12:02:24;;;;;;;1.65;0.70;;;25.40;85.60;;;;;;4891968;29;20377;-68
2022/06/21 12:05:15;;;;;;;1.80;0.90;;;25.70;82.80;;;;;;4872385;29;20049;-68
2022/06/21 12:07:54;;;;;;;0.52;0.50;;;25.70;80.70;;;;;;4860008;29;20418;-68
2022/06/21 12:10:27;;;;;;;0.63;0.50;;;26.00;80.80;;;;;;4856931;29;20100;-69
2022/06/21 12:13:24;;;;;;;0.57;0.50;;;26.40;79.30;;;;;;4892081;29;20135;-68
2022/06/21 12:15:59;;;;;;;1.05;0.80;;;26.90;80.10;;;;;;4883384;29;20139;-69
2022/06/21 12:18:31;;;;;;;0.73;0.73;;;27.10;80.00;;;;;;4873595;29;20428;-69
2022/06/21 12:21:13;;;;;;;1.00;0.68;;;27.10;78.70;;;;;;4890665;29;20235;-69
2022/06/21 12:23:50;;;;;;;0.95;0.80;;;27.30;78.10;;;;;;4881654;29;20139;-69
2022/06/21 12:26:23;;;;;;;1.80;0.75;;;27.60;77.40;;;;;;4887034;29;20056;-69
2022/06/21 12:28:51;;;;;;;1.67;1.02;;;28.00;76.70;;;;;;4889360;29;20143;-69
2022/06/21 12:31:33;;;;;;;0.60;0.60;;;28.20;75.40;;;;;;4885577;29;20088;-69
2022/06/21 12:34:04;;;;;;;0.80;0.60;;;28.40;74.10;;;;;;4889303;29;20080;-69
2022/06/21 12:36:37;;;;;;;1.58;0.88;;;28.30;73.90;;;;;;4887109;29;20423;-67
2022/06/21 12:39:10;;;;;;;1.63;0.82;;;28.20;72.90;;;;;;4877716;29;20084;-68
2022/06/21 12:41:58;;;;;;;0.57;0.50;;;28.20;73.00;;;;;;4879994;29;20673;-68
2022/06/21 12:44:42;;;;;;;0.57;0.52;;;28.60;71.20;;;;;;4884172;29;20127;-67
2022/06/21 12:47:19;;;;;;;0.73;0.60;;;29.50;72.50;;;;;;4884715;29;20548;-68
2022/06/21 12:50:17;;;;;;;1.30;0.80;;;29.90;71.30;;;;;;4880698;29;20104;-67
2022/06/21 12:53:10;;;;;;;0.80;0.50;;;29.90;71.20;;;;;;4866413;29;20062;-68
2022/06/21 12:55:40;;;;;;;2.00;0.85;;;30.00;70.70;;;;;;4884345;29;20136;-68
2022/06/21 12:58:19;;;;;;;0.80;0.60;;;29.90;69.50;;;;;;4886260;29;20056;-68
2022/06/21 13:00:53;;;;;;;1.17;0.60;;;30.10;71.00;;;;;;4885381;29;20151;-67
2022/06/21 13:03:56;;;;;;;0.65;0.50;;;30.30;68.00;;;;;;4880488;29;21478;-67
2022/06/21 13:06:26;;;;;;;1.25;0.68;;;30.20;67.10;;;;;;4881991;29;20148;-69
2022/06/21 13:08:55;;;;;;;1.65;0.60;;;29.90;69.20;;;;;;4884533;29;20088;-68
2022/06/21 13:12:00;;;;;;;1.02;0.68;;;29.40;69.20;;;;;;4882850;29;20065;-69
2022/06/21 13:14:39;;;;;;;1.45;0.57;;;29.00;68.80;;;;;;4877231;29;20184;-68
2022/06/21 13:17:24;;;;;;;0.80;0.60;;;28.80;68.60;;;;;;4879208;29;20568;-68
2022/06/21 13:20:12;;;;;;;0.85;0.40;;;28.60;68.70;;;;;;4884592;29;20431;-68
2022/06/21 13:22:55;;;;;;;0.52;0.45;;;28.60;69.80;;;;;;4865037;29;20127;-68
2022/06/21 13:25:47;;;;;;;0.90;0.68;;;28.60;68.90;;;;;;4866266;29;20486;-68
2022/06/21 13:28:31;;;;;;;1.23;0.47;;;28.30;69.60;;;;;;4885663;29;20088;-68
2022/06/21 13:31:06;;;;;;;0.47;0.30;;;28.30;69.60;;;;;;4878201;29;20663;-69
2022/06/21 13:33:36;;;;;;;1.25;0.65;;;28.40;69.80;;;;;;4870944;29;20159;-68
2022/06/21 13:36:12;;;;;;;1.40;0.80;;;28.10;69.80;;;;;;4887828;29;20139;-68
2022/06/21 13:38:44;;;;;;;0.60;0.60;;;27.70;68.80;;;;;;4871773;29;20148;-68
2022/06/21 13:44:09;;;;;;;0.80;0.50;;;27.40;68.00;;;;;;4876600;29;20169;-68
2022/06/21 13:46:39;;;;;;;0.88;0.50;;;27.70;68.20;;;;;;4887079;29;20056;-69
2022/06/21 13:49:23;;;;;;;0.40;0.32;;;27.80;68.70;;;;;;4868519;29;20079;-68
2022/06/21 13:51:56;;;;;;;0.70;0.50;;;27.80;66.70;;;;;;4853958;29;20599;-68
2022/06/21 13:54:30;;;;;;;;;;;27.60;65.90;;;;;;4881036;29;20056;-68
2022/06/21 13:57:28;;;;;;;0.52;0.40;;;27.60;65.10;;;;;;4886855;29;19927;-68
2022/06/21 13:59:55;;;;;;;0.60;0.50;;;27.80;65.00;;;;;;4870250;29;20314;-68