Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/17 00:01:44;;;;;;;;;;;;;;;17.13;56.92;100924.19;5088990;28;20381;-88
2023/04/17 00:04:09;;;;;;;;;;;;;;;17.19;56.58;100926.13;5085801;28;19922;-88
2023/04/17 00:06:38;;;;;;;;;;;;;;;17.28;56.29;100942.22;5066395;28;19916;-88
2023/04/17 00:09:04;;;;;;;;;;;;;;;17.32;55.92;100946.72;5063453;28;20007;-88
2023/04/17 00:11:30;;;;;;;;;;;;;;;17.24;55.68;100937.69;5082100;28;19915;-88
2023/04/17 00:13:55;;;;;;;;;;;;;;;17.29;55.56;100951.91;5087180;28;20378;-88
2023/04/17 00:16:21;;;;;;;;;;;;;;;17.24;55.64;100946.50;5062718;28;20305;-88
2023/04/17 00:18:46;;;;;;;;;;;;;;;17.25;55.46;100940.38;5072110;28;19912;-88
2023/04/17 00:21:13;;;;;;;;;;;;;;;17.22;55.43;100931.47;5055905;28;19911;-88
2023/04/17 00:23:38;;;;;;;;;;;;;;;17.37;55.13;100936.28;5061990;28;19912;-88
2023/04/17 00:26:03;;;;;;;;;;;;;;;17.26;55.36;100928.97;5088567;28;20355;-88
2023/04/17 00:28:29;;;;;;;;;;;;;;;17.21;55.51;100921.78;5089121;28;19919;-88
2023/04/17 00:30:57;;;;;;;;;;;;;;;17.20;55.37;100919.97;5081230;28;19999;-88
2023/04/17 00:33:22;;;;;;;;;;;;;;;17.22;55.09;100926.19;5064017;28;19912;-89
2023/04/17 00:35:47;;;;;;;;;;;;;;;17.25;55.43;100915.72;5056783;28;19912;-87
2023/04/17 00:38:13;;;;;;;;;;;;;;;17.13;56.74;100918.00;5088255;28;20301;-88
2023/04/17 00:40:38;;;;;;;;;;;;;;;17.08;57.85;100928.41;5067034;28;19911;-87
2023/04/17 00:43:05;;;;;;;;;;;;;;;17.01;58.98;100923.81;5072460;28;20412;-88
2023/04/17 00:45:30;;;;;;;;;;;;;;;17.00;59.59;100919.38;5075653;28;20026;-88
2023/04/17 00:47:59;;;;;;;;;;;;;;;17.07;58.17;100918.72;5071702;28;20011;-88
2023/04/17 00:50:25;;;;;;;;;;;;;;;17.03;57.64;100914.19;5067268;28;19912;-88
2023/04/17 00:52:50;;;;;;;;;;;;;;;17.08;56.74;100916.13;5089361;28;19916;-88
2023/04/17 00:55:16;;;;;;;;;;;;;;;17.15;56.56;100909.28;5089561;28;20014;-88
2023/04/17 00:57:42;;;;;;;;;;;;;;;17.13;56.05;100918.91;5084089;28;19985;-88
2023/04/17 01:00:09;;;;;;;;;;;;;;;17.12;55.92;100905.66;5070105;28;19919;-87
2023/04/17 01:02:34;;;;;;;;;;;;;;;17.15;55.73;100916.31;5080864;28;19919;-88
2023/04/17 01:05:00;;;;;;;;;;;;;;;17.12;55.50;100910.94;5068777;28;19916;-88
2023/04/17 01:07:26;;;;;;;;;;;;;;;17.14;55.56;100898.66;5077273;28;19912;-87
2023/04/17 01:09:51;;;;;;;;;;;;;;;17.21;55.41;100906.81;5083981;28;19955;-87
2023/04/17 01:12:20;;;;;;;;;;;;;;;17.22;55.37;100897.16;5072029;28;19912;-87
2023/04/17 01:14:46;;;;;;;;;;;;;;;17.18;55.30;100900.56;5055896;28;20369;-87
2023/04/17 01:17:14;;;;;;;;;;;;;;;17.16;55.08;100899.63;5089028;28;19938;-87
2023/04/17 01:19:40;;;;;;;;;;;;;;;17.14;55.03;100896.03;5090667;28;19912;-87
2023/04/17 01:22:06;;;;;;;;;;;;;;;17.15;55.41;100887.28;5080674;28;20643;-88
2023/04/17 01:24:31;;;;;;;;;;;;;;;17.12;55.18;100890.69;5054678;28;20424;-87
2023/04/17 01:26:56;;;;;;;;;;;;;;;17.11;55.87;100883.66;5088441;28;19908;-88
2023/04/17 01:29:22;;;;;;;;;;;;;;;17.03;57.34;100888.69;5070739;28;19912;-87
2023/04/17 01:31:47;;;;;;;;;;;;;;;16.97;58.57;100896.41;5081116;28;20392;-87
2023/04/17 01:34:13;;;;;;;;;;;;;;;16.94;59.15;100900.75;5089820;28;19966;-87
2023/04/17 01:36:38;;;;;;;;;;;;;;;16.97;58.90;100892.91;5089479;28;20011;-86
2023/04/17 01:39:04;;;;;;;;;;;;;;;16.96;57.70;100892.00;5072025;28;19916;-87
2023/04/17 01:41:29;;;;;;;;;;;;;;;16.95;57.32;100892.84;5090827;28;19919;-88
2023/04/17 01:43:54;;;;;;;;;;;;;;;17.04;56.88;100889.63;5089307;28;19911;-88
2023/04/17 01:46:20;;;;;;;;;;;;;;;17.09;56.31;100888.88;5078030;28;19923;-88
2023/04/17 01:48:45;;;;;;;;;;;;;;;17.08;56.01;100886.19;5071503;28;19912;-87
2023/04/17 01:51:11;;;;;;;;;;;;;;;17.02;56.36;100897.47;5055945;28;20356;-88
2023/04/17 01:53:37;;;;;;;;;;;;;;;17.08;55.76;100889.75;5065600;28;19952;-87
2023/04/17 01:56:02;;;;;;;;;;;;;;;17.05;56.28;100899.31;5054257;28;20313;-87
2023/04/17 01:58:28;;;;;;;;;;;;;;;17.03;55.70;100917.72;5069518;28;19916;-87
2023/04/17 02:00:53;;;;;;;;;;;;;;;17.06;55.60;100933.66;5035208;28;20035;-88
2023/04/17 02:03:19;;;;;;;;;;;;;;;17.19;55.31;100939.31;5064494;28;19912;-88
2023/04/17 02:05:45;;;;;;;;;;;;;;;17.08;55.27;100941.59;5052576;28;19919;-88
2023/04/17 02:08:10;;;;;;;;;;;;;;;17.06;55.16;100932.78;5053962;28;19917;-89
2023/04/17 02:10:36;;;;;;;;;;;;;;;17.12;55.05;100940.84;5072667;28;19927;-89
2023/04/17 02:13:01;;;;;;;;;;;;;;;17.14;54.93;100943.53;5053235;28;19913;-87
2023/04/17 02:15:28;;;;;;;;;;;;;;;17.16;54.79;100950.63;5070348;28;20408;-88
2023/04/17 02:17:53;;;;;;;;;;;;;;;17.06;56.09;100949.50;5046624;28;19935;-88
2023/04/17 02:20:20;;;;;;;;;;;;;;;16.97;57.45;100951.81;5053442;28;20320;-89
2023/04/17 02:22:46;;;;;;;;;;;;;;;16.97;58.59;100966.75;5050637;28;20320;-88
2023/04/17 02:25:11;;;;;;;;;;;;;;;16.95;59.28;100961.44;5073462;28;19999;-87
2023/04/17 02:27:37;;;;;;;;;;;;;;;16.92;58.16;100952.56;5054112;28;20373;-88
2023/04/17 02:30:02;;;;;;;;;;;;;;;17.00;56.92;100940.50;5042129;28;19919;-87
2023/04/17 02:32:28;;;;;;;;;;;;;;;16.97;56.45;100948.28;5074977;28;20392;-88
2023/04/17 02:34:53;;;;;;;;;;;;;;;16.95;56.36;100939.44;5070821;28;19916;-88
2023/04/17 02:37:19;;;;;;;;;;;;;;;17.03;55.91;100932.66;5072629;28;20377;-88
2023/04/17 02:39:44;;;;;;;;;;;;;;;16.97;55.70;100937.75;5068387;28;19912;-89
2023/04/17 02:42:11;;;;;;;;;;;;;;;17.03;55.60;100944.09;5070662;28;19916;-88
2023/04/17 02:44:37;;;;;;;;;;;;;;;17.03;55.44;100949.38;5041979;28;19908;-86
2023/04/17 02:47:02;;;;;;;;;;;;;;;17.05;55.25;100944.16;5054347;28;19913;-87
2023/04/17 02:49:28;;;;;;;;;;;;;;;17.01;55.21;100947.53;5050898;28;19913;-88
2023/04/17 02:51:53;;;;;;;;;;;;;;;17.02;55.31;100949.34;5066043;28;19920;-86
2023/04/17 02:54:19;;;;;;;;;;;;;;;16.97;55.20;100950.94;5069332;28;20407;-86
2023/04/17 02:56:44;;;;;;;;;;;;;;;16.95;55.14;100952.63;5052847;28;19908;-87
2023/04/17 02:59:10;;;;;;;;;;;;;;;16.95;55.25;100948.25;5037406;28;20011;-87
2023/04/17 03:01:37;;;;;;;;;;;;;;;17.01;55.28;100943.16;5046160;28;20389;-88
2023/04/17 03:04:02;;;;;;;;;;;;;;;17.01;54.84;100947.53;5070608;28;19913;-87
2023/04/17 03:06:29;;;;;;;;;;;;;;;16.98;55.52;100947.47;5063979;28;19962;-88
2023/04/17 03:08:54;;;;;;;;;;;;;;;16.88;56.72;100943.63;5069243;28;19920;-87
2023/04/17 03:11:20;;;;;;;;;;;;;;;16.86;57.82;100942.69;5050750;28;19951;-88
2023/04/17 03:13:45;;;;;;;;;;;;;;;16.84;58.69;100962.84;5066781;28;19920;-88
2023/04/17 03:16:11;;;;;;;;;;;;;;;16.79;58.94;100967.06;5053704;28;19924;-85
2023/04/17 03:18:42;;;;;;;;;;;;;;;16.82;57.89;100975.09;5068868;28;20351;-86
2023/04/17 03:21:08;;;;;;;;;;;;;;;16.79;57.06;100989.06;5073527;28;19961;-86
2023/04/17 03:23:33;;;;;;;;;;;;;;;16.82;56.39;100996.19;5056096;28;20003;-87
2023/04/17 03:25:59;;;;;;;;;;;;;;;16.87;56.00;101000.78;5072884;28;19920;-87
2023/04/17 03:28:25;;;;;;;;;;;;;;;16.85;55.75;101009.50;5063497;28;19961;-87
2023/04/17 03:30:51;;;;;;;;;;;;;;;16.85;55.67;101015.66;5071796;28;20363;-86
2023/04/17 03:33:16;;;;;;;;;;;;;;;16.87;55.51;101028.91;5036701;28;20389;-88
2023/04/17 03:35:45;;;;;;;;;;;;;;;16.85;55.35;101015.66;5063278;28;20271;-88
2023/04/17 03:38:11;;;;;;;;;;;;;;;16.87;55.33;101007.81;5068233;28;19916;-88
2023/04/17 03:40:36;;;;;;;;;;;;;;;16.85;55.48;101002.47;5054157;28;19912;-87
2023/04/17 03:43:02;;;;;;;;;;;;;;;16.85;55.08;100988.41;5049012;28;20382;-88
2023/04/17 03:45:27;;;;;;;;;;;;;;;16.85;55.23;100989.28;5079347;28;19920;-87
2023/04/17 03:47:53;;;;;;;;;;;;;;;16.86;55.08;100995.44;5089930;28;20361;-87
2023/04/17 03:50:18;;;;;;;;;;;;;;;16.85;54.93;100980.47;5090305;28;19935;-87
2023/04/17 03:52:43;;;;;;;;;;;;;;;16.88;55.00;100976.19;5071977;28;19942;-88
2023/04/17 03:55:10;;;;;;;;;;;;;;;16.89;55.04;100969.19;5089566;28;20305;-88
2023/04/17 03:57:36;;;;;;;;;;;;;;;16.84;56.02;100957.56;5090008;28;19912;-87
2023/04/17 04:00:05;;;;;;;;;;;;;;;16.79;57.23;100962.69;5088658;28;19916;-88
2023/04/17 04:02:31;;;;;;;;;;;;;;;16.77;58.34;100963.47;5064046;28;20310;-87
2023/04/17 04:04:56;;;;;;;;;;;;;;;16.67;59.25;100967.56;5080469;28;20056;-90
2023/04/17 04:07:22;;;;;;;;;;;;;;;16.74;58.06;100968.63;5087517;28;20373;-87
2023/04/17 04:09:47;;;;;;;;;;;;;;;16.79;57.55;100970.59;5071778;28;19924;-88
2023/04/17 04:12:12;;;;;;;;;;;;;;;16.76;56.51;100970.47;5087590;28;20384;-88
2023/04/17 04:14:38;;;;;;;;;;;;;;;16.75;56.41;100978.34;5072953;28;20385;-87
2023/04/17 04:17:03;;;;;;;;;;;;;;;16.72;56.34;100984.44;5089448;28;19939;-87
2023/04/17 04:19:29;;;;;;;;;;;;;;;16.72;55.97;100981.81;5056249;28;20381;-87
2023/04/17 04:21:54;;;;;;;;;;;;;;;16.76;55.66;100975.75;5087587;28;19912;-87
2023/04/17 04:24:21;;;;;;;;;;;;;;;16.79;55.67;100982.88;5071413;28;20464;-87
2023/04/17 04:26:48;;;;;;;;;;;;;;;16.75;55.61;100978.34;5089746;28;20015;-87
2023/04/17 04:29:14;;;;;;;;;;;;;;;16.75;55.28;100971.34;5071760;28;20396;-87
2023/04/17 04:31:39;;;;;;;;;;;;;;;16.74;55.25;100973.91;5090035;28;19912;-88
2023/04/17 04:34:05;;;;;;;;;;;;;;;16.81;55.22;100979.47;5090738;28;19912;-88
2023/04/17 04:36:30;;;;;;;;;;;;;;;16.85;55.20;100989.28;5088367;28;20397;-88
2023/04/17 04:38:59;;;;;;;;;;;;;;;16.81;54.84;100997.06;5070230;28;20396;-88
2023/04/17 04:41:25;;;;;;;;;;;;;;;16.77;55.00;101016.22;5083975;28;19951;-88
2023/04/17 04:43:51;;;;;;;;;;;;;;;16.76;55.50;101028.50;5063315;28;19958;-88
2023/04/17 04:46:17;;;;;;;;;;;;;;;16.86;54.96;101035.91;5084518;28;19923;-88
2023/04/17 04:48:42;;;;;;;;;;;;;;;16.79;56.27;101043.53;5089520;28;19912;-88
2023/04/17 04:51:08;;;;;;;;;;;;;;;16.71;57.63;101045.03;5088966;28;20381;-88
2023/04/17 04:53:33;;;;;;;;;;;;;;;16.63;58.72;101056.19;5070937;28;19927;-88
2023/04/17 04:55:59;;;;;;;;;;;;;;;16.66;59.12;101058.94;5071465;28;20477;-88
2023/04/17 04:58:24;;;;;;;;;;;;;;;16.62;57.69;101075.50;5065770;28;20317;-86
2023/04/17 05:00:50;;;;;;;;;;;;;;;16.61;56.82;101078.97;5082884;28;20142;-89
2023/04/17 05:03:15;;;;;;;;;;;;;;;16.63;56.68;101093.09;5083732;28;19963;-85
2023/04/17 05:05:42;;;;;;;;;;;;;;;16.63;56.07;101084.31;5071238;28;20003;-87
2023/04/17 05:08:07;;;;;;;;;;;;;;;16.65;55.95;101080.88;5088653;28;19919;-87
2023/04/17 05:10:33;;;;;;;;;;;;;;;16.74;55.48;101077.66;5085043;28;19916;-86
2023/04/17 05:12:58;;;;;;;;;;;;;;;16.66;55.51;101074.78;5055277;28;19943;-86
2023/04/17 05:15:24;;;;;;;;;;;;;;;16.74;55.07;101056.56;5086204;28;19915;-87
2023/04/17 05:17:50;;;;;;;;;;;;;;;16.72;55.08;101055.63;5087993;28;20308;-86
2023/04/17 05:20:15;;;;;;;;;;;;;;;16.73;55.01;101070.59;5082160;28;19912;-87
2023/04/17 05:22:40;;;;;;;;;;;;;;;16.69;54.93;101089.78;5073344;28;19973;-87
2023/04/17 05:25:06;;;;;;;;;;;;;;;16.69;54.99;101093.31;5093779;28;19916;-87
2023/04/17 05:27:32;;;;;;;;;;;;;;;16.72;54.79;101087.28;5093239;28;19912;-88
2023/04/17 05:29:57;;;;;;;;;;;;;;;16.73;54.95;101072.34;5078844;28;19954;-87
2023/04/17 05:32:23;;;;;;;;;;;;;;;16.72;54.84;101070.53;5075170;28;20006;-86
2023/04/17 05:34:48;;;;;;;;;;;;;;;16.71;54.78;101052.94;5094443;28;20381;-87
2023/04/17 05:37:13;;;;;;;;;;;;;;;16.76;55.08;101025.84;5089121;28;20297;-87
2023/04/17 05:39:39;;;;;;;;;;;;;;;16.66;56.86;101016.75;5090701;28;20365;-87
2023/04/17 05:42:04;;;;;;;;;;;;;;;16.70;57.43;101001.94;5086518;28;19912;-88
2023/04/17 05:47:33;;;;;;;;;;;;;;;16.62;57.33;100970.03;5083095;28;20004;-92
2023/04/17 05:50:06;;;;;;;;;;;;;;;16.53;56.90;100975.03;5049234;28;20009;-93
2023/04/17 05:56:31;;;;;;;;;;;;;;;16.58;55.85;100986.59;5074264;28;19958;-92
2023/04/17 05:59:18;;;;;;;;;;;;;;;16.65;55.71;100985.06;5043406;28;20370;-89
2023/04/17 06:01:43;;;;;;;;;;;;;;;16.65;55.39;100983.31;5053579;28;19947;-89
2023/04/17 06:04:28;;;;;;;;;;;;;;;16.65;55.41;100992.97;5054421;28;19951;-91
2023/04/17 06:07:39;;;;;;;;;;;;;;;16.63;55.11;100999.94;5012484;28;19948;-90
2023/04/17 06:10:44;;;;;;;;;;;;;;;16.67;55.09;101021.19;4981856;28;19971;-89
2023/04/17 06:13:14;;;;;;;;;;;;;;;16.69;54.77;101047.59;5006024;28;19940;-88
2023/04/17 06:15:45;;;;;;;;;;;;;;;16.66;54.75;101052.78;4988880;28;19952;-91
2023/04/17 06:18:44;;;;;;;;;;;;;;;16.63;54.79;101063.22;4984077;28;19929;-91
2023/04/17 06:24:19;;;;;;;;;;;;;;;16.67;54.71;101095.00;5009961;28;19916;-91
2023/04/17 06:26:45;;;;;;;;;;;;;;;16.78;54.66;101097.13;5010835;28;20401;-90
2023/04/17 06:29:12;;;;;;;;;;;;;;;16.66;56.33;101106.41;5012219;28;19928;-90
2023/04/17 06:31:38;;;;;;;;;;;;;;;16.60;57.70;101098.28;5007104;28;19971;-91
2023/04/17 06:34:03;;;;;;;;;;;;;;;16.64;58.15;101094.03;4996129;28;19928;-90
2023/04/17 06:36:28;;;;;;;;;;;;;;;16.58;58.50;101086.78;4991801;28;20570;-85
2023/04/17 06:38:54;;;;;;;;;;;;;;;16.76;56.94;101098.81;5036397;28;19995;-89
2023/04/17 06:41:20;;;;;;;;;;;;;;;16.58;56.29;101089.44;5053317;28;20394;-85
2023/04/17 06:43:45;;;;;;;;;;;;;;;16.55;56.26;101091.06;5063111;28;19951;-89
2023/04/17 06:46:10;;;;;;;;;;;;;;;16.53;55.91;101100.66;5049621;28;20023;-89
2023/04/17 06:48:36;;;;;;;;;;;;;;;16.54;55.73;101098.06;5071571;28;19959;-90
2023/04/17 06:51:05;;;;;;;;;;;;;;;16.56;55.43;101096.38;5072868;28;19920;-90
2023/04/17 06:53:32;;;;;;;;;;;;;;;16.61;55.21;101096.53;5073965;28;19913;-91
2023/04/17 06:55:57;;;;;;;;;;;;;;;16.60;55.12;101092.13;5058246;28;19912;-91
2023/04/17 06:58:23;;;;;;;;;;;;;;;16.57;55.10;101084.97;5063492;28;19977;-89
2023/04/17 07:00:48;;;;;;;;;;;;;;;16.54;54.85;101071.72;5049165;28;19912;-88
2023/04/17 07:03:15;;;;;;;;;;;;;;;16.59;54.71;101069.22;5073719;28;19977;-89
2023/04/17 07:05:42;;;;;;;;;;;;;;;16.55;54.99;101083.16;5066502;28;19973;-90
2023/04/17 07:08:08;;;;;;;;;;;;;;;16.56;54.63;101095.50;5044264;28;19919;-90
2023/04/17 07:10:34;;;;;;;;;;;;;;;16.58;54.74;101097.34;5051748;28;19913;-89
2023/04/17 07:12:59;;;;;;;;;;;;;;;16.61;54.57;101097.44;5070000;28;19919;-89
2023/04/17 07:15:29;;;;;;;;;;;;;;;16.66;54.71;101101.16;5062890;28;20361;-89
2023/04/17 07:17:54;;;;;;;;;;;;;;;16.65;55.55;101095.81;5074245;28;19912;-89
2023/04/17 07:20:23;;;;;;;;;;;;;;;16.59;56.54;101096.47;5057462;28;19918;-89
2023/04/17 07:22:49;;;;;;;;;;;;;;;16.65;57.26;101103.72;5053606;28;19914;-90
2023/04/17 07:25:15;;;;;;;;;;;;;;;16.69;57.83;101097.72;5054551;28;19991;-89
2023/04/17 07:27:40;;;;;;;;;;;;;;;16.59;57.20;101098.22;5071528;28;19978;-89
2023/04/17 07:30:07;;;;;;;;;;;;;;;16.40;56.90;101101.97;5071506;28;19919;-90
2023/04/17 07:32:33;;;;;;;;;;;;;;;16.41;56.54;101093.22;5071834;28;19912;-90
2023/04/17 07:34:59;;;;;;;;;;;;;;;16.61;56.44;101096.53;5054600;28;20433;-90
2023/04/17 07:37:26;;;;;;;;;;;;;;;16.61;56.16;101104.44;5054468;28;19908;-89
2023/04/17 07:39:52;;;;;;;;;;;;;;;16.60;55.87;101107.94;5067891;28;19916;-89
2023/04/17 07:42:17;;;;;;;;;;;;;;;16.55;55.82;101117.41;5054750;28;19916;-89
2023/04/17 07:44:43;;;;;;;;;;;;;;;16.53;55.72;101117.38;5071828;28;19908;-89
2023/04/17 07:47:08;;;;;;;;;;;;;;;16.57;55.55;101126.28;5079584;28;19959;-90
2023/04/17 07:49:34;;;;;;;;;;;;;;;16.65;55.19;101133.63;5090496;28;20397;-89
2023/04/17 07:51:59;;;;;;;;;;;;;;;16.55;55.32;101139.44;5091274;28;19912;-89
2023/04/17 07:54:26;;;;;;;;;;;;;;;16.56;54.96;101135.94;5091216;28;20313;-90
2023/04/17 07:56:51;;;;;;;;;;;;;;;16.61;55.09;101144.91;5090407;28;19920;-89
2023/04/17 07:59:16;;;;;;;;;;;;;;;16.60;55.16;101139.59;5090156;28;20308;-89
2023/04/17 08:01:42;;;;;;;;;;;;;;;16.63;54.64;101137.03;5067707;28;20420;-90
2023/04/17 08:04:10;;;;;;;;;;;;;;;16.64;54.80;101130.94;5079504;28;19912;-90
2023/04/17 08:06:40;;;;;;;;;;;;;;;16.63;55.54;101121.22;5078953;28;20004;-89
2023/04/17 08:09:06;;;;;;;;;;;;;;;16.55;56.99;101127.97;5091552;28;20249;-90
2023/04/17 08:11:32;;;;;;;;;;;;;;;16.72;57.19;101116.28;5074531;28;20460;-93
2023/04/17 08:13:59;;;;;;;;;;;;;;;16.68;58.33;101112.66;5073727;28;19912;-91
2023/04/17 08:16:24;;;;;;;;;;;;;;;16.51;59.22;101097.06;5068406;28;19912;-89
2023/04/17 08:18:50;;;;;;;;;;;;;;;16.53;57.88;101079.56;5058198;28;20530;-90
2023/04/17 08:21:15;;;;;;;;;;;;;;;16.45;57.50;101058.22;5068379;28;19968;-89
2023/04/17 08:23:41;;;;;;;;;;;;;;;16.40;57.44;101058.06;5057487;28;19920;-88
2023/04/17 08:26:07;;;;;;;;;;;;;;;16.40;57.14;101051.88;5057841;28;19920;-89
2023/04/17 08:28:32;;;;;;;;;;;;;;;16.39;56.78;101034.28;5064053;28;20078;-89
2023/04/17 08:30:58;;;;;;;;;;;;;;;16.47;56.37;101032.81;5064462;28;20427;-88
2023/04/17 08:33:23;;;;;;;;;;;;;;;16.47;56.30;101043.34;5057374;28;20438;-88
2023/04/17 08:35:50;;;;;;;;;;;;;;;16.58;55.72;101044.59;5050265;28;20007;-88
2023/04/17 08:38:15;;;;;;;;;;;;;;;16.53;55.69;101050.56;5074855;28;20014;-88
2023/04/17 08:40:42;;;;;;;;;;;;;;;16.53;55.54;101029.47;5079353;28;20440;-89
2023/04/17 08:43:15;;;;;;;;;;;;;;;16.48;55.80;101011.75;5081076;28;19913;-87
2023/04/17 08:45:43;;;;;;;;;;;;;;;16.46;55.74;101002.00;5087119;28;20352;-88
2023/04/17 08:48:08;;;;;;;;;;;;;;;16.49;55.50;100997.75;5076558;28;19963;-88
2023/04/17 08:50:34;;;;;;;;;;;;;;;16.55;55.43;100999.69;5071257;28;19943;-89
2023/04/17 08:52:59;;;;;;;;;;;;;;;16.56;55.40;100995.31;5048558;28;19961;-87
2023/04/17 08:55:27;;;;;;;;;;;;;;;16.59;55.64;100995.41;5059371;28;19920;-88
2023/04/17 08:58:06;;;;;;;;;;;;;;;16.56;56.74;100984.78;5091342;28;19950;-88
2023/04/17 09:00:40;;;;;;;;;;;;;;;16.42;58.49;100985.19;5082485;28;19920;-90
2023/04/17 09:03:30;;;;;;;;;;;;;;;16.65;58.74;100982.44;5076332;28;20304;-89
2023/04/17 09:05:58;;;;;;;;;;;;;;;16.46;59.64;100996.75;5074827;28;19997;-88
2023/04/17 09:08:33;;;;;;;;;;;;;;;16.52;58.07;100991.69;5072113;28;19947;-88
2023/04/17 09:11:03;;;;;;;;;;;;;;;16.43;57.53;100980.84;5085660;28;19908;-89
2023/04/17 09:13:29;;;;;;;;;;;;;;;16.46;57.15;100978.28;5075793;28;19908;-89
2023/04/17 09:16:19;;;;;;;;;;;;;;;16.54;56.70;100987.34;5093747;28;19965;-89
2023/04/17 09:19:19;;;;;;;;;;;;;;;16.54;56.60;100984.72;5072505;28;19908;-88
2023/04/17 09:22:18;;;;;;;;;;;;;;;16.57;56.49;100983.91;5082432;28;19912;-87
2023/04/17 09:24:46;;;;;;;;;;;;;;;16.59;56.35;100982.22;5075646;28;19961;-88
2023/04/17 09:27:25;;;;;;;;;;;;;;;16.61;56.12;100993.72;5075535;28;19920;-87
2023/04/17 09:30:03;;;;;;;;;;;;;;;16.61;56.10;100988.44;5081451;28;19915;-88
2023/04/17 09:32:30;;;;;;;;;;;;;;;16.64;55.96;100989.44;5074519;28;20117;-88
2023/04/17 09:34:59;;;;;;;;;;;;;;;16.65;55.76;100991.22;5092838;28;19919;-88
2023/04/17 09:37:31;;;;;;;;;;;;;;;16.74;55.68;100997.66;5061194;28;19908;-87
2023/04/17 09:40:17;;;;;;;;;;;;;;;16.80;55.32;100996.13;5093382;28;20592;-88
2023/04/17 09:43:12;;;;;;;;;;;;;;;16.81;55.33;101005.84;5091882;28;19912;-90
2023/04/17 09:45:40;;;;;;;;;;;;;;;16.74;55.56;100998.53;5089502;28;19911;-88
2023/04/17 09:48:06;;;;;;;;;;;;;;;16.63;58.18;100997.28;5080232;28;19916;-89
2023/04/17 09:50:32;;;;;;;;;;;;;;;16.38;59.75;100999.13;5079204;28;20008;-89
2023/04/17 09:52:57;;;;;;;;;;;;;;;16.29;61.42;101004.97;5092983;28;20002;-89
2023/04/17 09:55:25;;;;;;;;;;;;;;;16.50;61.24;101001.28;5090363;28;19999;-89
2023/04/17 09:57:54;;;;;;;;;;;;;;;16.51;58.98;100994.25;5061662;28;19919;-89
2023/04/17 10:00:20;;;;;;;;;;;;;;;16.51;58.82;101007.44;5076785;28;19908;-88
2023/04/17 10:02:46;;;;;;;;;;;;;;;16.55;57.68;101017.25;5095590;28;20438;-88
2023/04/17 10:05:13;;;;;;;;;;;;;;;16.61;57.02;101020.06;5080690;28;19976;-88
2023/04/17 10:07:39;;;;;;;;;;;;;;;16.63;57.25;101023.66;5067157;28;19911;-88
2023/04/17 10:10:08;;;;;;;;;;;;;;;16.69;56.85;101021.25;5071743;28;19935;-88
2023/04/17 10:12:33;;;;;;;;;;;;;;;16.74;56.60;101024.03;5087565;28;19915;-89
2023/04/17 10:14:59;;;;;;;;;;;;;;;16.74;56.50;101038.09;5080529;28;19922;-88
2023/04/17 10:17:27;;;;;;;;;;;;;;;16.77;56.35;101032.94;5094418;28;19911;-89
2023/04/17 10:19:59;;;;;;;;;;;;;;;16.78;56.09;101031.19;5094757;28;19912;-89
2023/04/17 10:22:24;;;;;;;;;;;;;;;16.79;56.29;101044.44;5069612;28;19922;-89
2023/04/17 10:24:50;;;;;;;;;;;;;;;16.77;56.16;101046.13;5101328;28;20399;-88
2023/04/17 10:27:28;;;;;;;;;;;;;;;16.82;56.31;101033.13;5075644;28;20357;-88
2023/04/17 10:29:54;;;;;;;;;;;;;;;16.84;55.75;101044.63;5094305;28;19955;-88
2023/04/17 10:32:20;;;;;;;;;;;;;;;16.88;55.93;101041.22;5089870;28;19951;-89
2023/04/17 10:34:45;;;;;;;;;;;;;;;16.87;55.65;101045.63;5090185;28;19988;-90
2023/04/17 10:37:14;;;;;;;;;;;;;;;16.80;57.42;101066.44;5077725;28;20407;-89
2023/04/17 10:39:55;;;;;;;;;;;;;;;16.55;60.43;101057.69;5072770;28;19919;-88
2023/04/17 10:42:21;;;;;;;;;;;;;;;16.37;61.37;101062.31;5092022;28;19919;-89
2023/04/17 10:45:00;;;;;;;;;;;;;;;16.46;61.35;101058.25;5067676;28;20307;-88
2023/04/17 10:47:32;;;;;;;;;;;;;;;16.59;59.46;101058.69;5086848;28;19923;-89
2023/04/17 10:50:00;;;;;;;;;;;;;;;16.74;58.19;101071.50;5089746;28;19926;-88
2023/04/17 10:52:38;;;;;;;;;;;;;;;16.81;57.52;101073.53;5083648;28;19912;-89
2023/04/17 10:55:08;;;;;;;;;;;;;;;16.96;56.69;101087.22;5072311;28;19916;-87
2023/04/17 10:57:53;;;;;;;;;;;;;;;16.89;56.37;101079.97;5091225;28;19912;-89
2023/04/17 11:00:37;;;;;;;;;;;;;;;16.95;56.07;101085.41;5087184;28;19919;-88
2023/04/17 11:03:04;;;;;;;;;;;;;;;17.03;55.54;101110.31;5092499;28;19994;-88
2023/04/17 11:05:37;;;;;;;;;;;;;;;17.01;55.58;101098.81;5077391;28;19915;-89
2023/04/17 11:08:02;;;;;;;;;;;;;;;17.04;55.41;101103.31;5073652;28;19908;-89
2023/04/17 11:10:28;;;;;;;;;;;;;;;17.08;55.20;101098.19;5056376;28;20002;-89
2023/04/17 11:12:57;;;;;;;;;;;;;;;16.99;55.29;101099.63;5073580;28;19919;-90
2023/04/17 11:15:32;;;;;;;;;;;;;;;17.09;55.08;101107.00;5073087;28;19996;-89
2023/04/17 11:18:05;;;;;;;;;;;;;;;17.16;54.73;101103.69;5088873;28;20358;-86
2023/04/17 11:20:31;;;;;;;;;;;;;;;17.07;55.00;101106.06;5066780;28;19939;-88
2023/04/17 11:23:05;;;;;;;;;;;;;;;17.13;54.59;101097.44;5077204;28;20011;-85
2023/04/17 11:25:34;;;;;;;;;;;;;;;17.25;54.46;101093.47;5073358;28;19912;-88
2023/04/17 11:28:05;;;;;;;;;;;;;;;16.95;57.59;101088.06;5077392;28;19929;-89
2023/04/17 11:30:53;;;;;;;;;;;;;;;16.62;59.66;101082.53;5099413;28;20461;-89
2023/04/17 11:33:19;;;;;;;;;;;;;;;16.63;60.42;101071.13;5085588;28;20733;-90
2023/04/17 11:35:46;;;;;;;;;;;;;;;16.64;61.02;101078.22;5072202;28;20369;-89
2023/04/17 11:38:19;;;;;;;;;;;;;;;16.89;58.19;101077.34;5091429;28;19922;-88
2023/04/17 11:41:01;;;;;;;;;;;;;;;16.96;57.09;101081.94;5089893;28;19919;-89
2023/04/17 11:43:28;;;;;;;;;;;;;;;17.01;56.37;101082.09;5068733;28;20018;-89
2023/04/17 11:45:55;;;;;;;;;;;;;;;17.03;56.11;101093.59;5065006;28;19970;-88
2023/04/17 11:48:21;;;;;;;;;;;;;;;17.07;55.65;101096.38;5055097;28;20351;-89
2023/04/17 11:50:47;;;;;;;;;;;;;;;17.10;55.54;101090.31;5072280;28;20022;-89
2023/04/17 11:53:14;;;;;;;;;;;;;;;17.22;55.18;101101.25;5078054;28;20464;-89
2023/04/17 11:55:40;;;;;;;;;;;;;;;17.09;55.15;101104.34;5080840;28;19917;-90
2023/04/17 11:58:06;;;;;;;;;;;;;;;17.12;55.30;101107.09;5071357;28;19934;-90
2023/04/17 12:00:32;;;;;;;;;;;;;;;17.20;54.77;101118.78;5056006;28;19958;-91
2023/04/17 12:03:01;;;;;;;;;;;;;;;17.16;54.70;101127.44;5090945;28;19978;-90
2023/04/17 12:05:27;;;;;;;;;;;;;;;17.17;54.63;101126.63;5087983;28;20416;-89
2023/04/17 12:08:04;;;;;;;;;;;;;;;17.12;54.72;101130.84;5074229;28;19912;-90
2023/04/17 12:10:40;;;;;;;;;;;;;;;17.17;54.64;101123.09;5078950;28;20628;-90
2023/04/17 12:13:06;;;;;;;;;;;;;;;17.14;54.41;101122.97;5092105;28;19998;-90
2023/04/17 12:15:31;;;;;;;;;;;;;;;17.12;55.06;101127.31;5072800;28;20015;-90
2023/04/17 12:17:57;;;;;;;;;;;;;;;16.95;56.82;101135.53;5092712;28;19976;-90
2023/04/17 12:20:22;;;;;;;;;;;;;;;16.69;58.95;101137.25;5067890;28;20399;-89
2023/04/17 12:22:48;;;;;;;;;;;;;;;16.62;60.35;101145.81;5072456;28;19912;-89
2023/04/17 12:25:13;;;;;;;;;;;;;;;16.65;60.49;101138.88;5090609;28;20367;-90
2023/04/17 12:27:39;;;;;;;;;;;;;;;16.85;58.55;101149.28;5083944;28;19943;-87
2023/04/17 12:30:04;;;;;;;;;;;;;;;16.86;57.38;101148.44;5072911;28;19912;-88
2023/04/17 12:32:30;;;;;;;;;;;;;;;16.94;56.64;101144.31;5056458;28;20293;-87
2023/04/17 12:34:55;;;;;;;;;;;;;;;16.96;56.30;101149.66;5070358;28;19963;-88
2023/04/17 12:37:21;;;;;;;;;;;;;;;16.99;55.98;101158.56;5071618;28;19927;-88
2023/04/17 12:39:47;;;;;;;;;;;;;;;17.02;55.66;101150.75;5086907;28;19915;-88
2023/04/17 12:42:13;;;;;;;;;;;;;;;17.09;55.34;101154.50;5089971;28;19912;-88
2023/04/17 12:44:38;;;;;;;;;;;;;;;17.18;54.89;101156.53;5070210;28;19943;-87
2023/04/17 12:47:03;;;;;;;;;;;;;;;17.09;55.10;101163.31;5074160;28;19965;-89
2023/04/17 12:49:29;;;;;;;;;;;;;;;17.13;54.80;101168.69;5086394;28;19911;-88