Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/03 00:26:55;;;;;;;0.80;0.80;;;;;;;;;;7423803;19;20203;-96
2023/07/03 00:29:22;;;;;;;0.93;0.93;;;;;;;;;;7419322;19;20168;-96
2023/07/03 00:31:49;;;;;;;0.60;0.60;;;;;;;;;;7418045;19;20187;-96
2023/07/03 00:34:16;;;;;;;1.10;1.10;;;;;;;;;;7414674;19;20479;-96
2023/07/03 00:36:46;;;;;;;0.95;0.95;;;;;;;;;;7422726;19;20129;-96
2023/07/03 00:39:14;;;;;;;1.08;1.05;;;;;;;;;;7417566;19;20153;-96
2023/07/03 00:41:42;;;;;;;1.50;1.40;;;;;;;;;;7418878;19;20126;-96
2023/07/03 00:44:16;;;;;;;1.80;1.50;;;;;;;;;;7424421;19;20125;-96
2023/07/03 00:46:46;;;;;;;2.08;1.45;;;;;;;;;;7421375;19;20138;-96
2023/07/03 00:49:14;;;;;;;1.23;1.23;;;;;;;;;;7422427;19;20153;-96
2023/07/03 00:51:44;;;;;;;0.98;0.98;;;;;;;;;;7423558;19;20363;-96
2023/07/03 00:54:12;;;;;;;1.10;1.02;;;;;;;;;;7425188;19;20133;-96
2023/07/03 00:56:41;;;;;;;1.65;1.40;;;;;;;;;;7424199;19;20129;-96
2023/07/03 00:59:07;;;;;;;1.23;1.23;;;;;;;;;;7424717;19;20165;-96
2023/07/03 01:01:39;;;;;;;1.23;1.13;;;;;;;;;;7421566;19;20148;-96
2023/07/03 01:04:08;;;;;;;1.45;1.30;;;;;;;;;;7423270;19;20152;-96
2023/07/03 01:06:40;;;;;;;1.77;1.67;;;;;;;;;;7423744;19;20125;-96
2023/07/03 01:09:09;;;;;;;1.20;1.20;;;;;;;;;;7423799;19;20162;-96
2023/07/03 01:11:36;;;;;;;1.67;1.58;;;;;;;;;;7423970;19;20125;-96
2023/07/03 01:14:09;;;;;;;0.50;0.50;;;;;;;;;;7420313;19;20162;-96
2023/07/03 01:16:36;;;;;;;0.85;0.85;;;;;;;;;;7423087;19;20132;-96
2023/07/03 01:19:08;;;;;;;1.15;1.10;;;;;;;;;;7417055;19;20161;-96
2023/07/03 01:21:43;;;;;;;1.38;1.27;;;;;;;;;;7424079;19;20393;-96
2023/07/03 01:55:41;;;;;;;0.57;0.57;;;;;;;;;;7388750;19;20245;-89
2023/07/03 01:58:23;;;;;;;1.60;1.50;;;;;;;;;;7391527;19;20136;-89
2023/07/03 02:00:53;;;;;;;1.60;1.50;;;;;;;;;;7391707;19;20136;-88
2023/07/03 02:03:37;;;;;;;2.33;1.17;;;;;;;;;;7390195;19;20135;-88
2023/07/03 02:06:33;;;;;;;1.17;0.93;;;;;;;;;;7388118;19;20152;-90
2023/07/03 02:09:52;;;;;;;1.10;1.00;;;;;;;;;;7390359;19;20205;-88
2023/07/03 02:13:16;;;;;;;0.82;0.82;;;;;;;;;;7388108;19;20564;-89
2023/07/03 02:16:50;;;;;;;0.55;0.50;;;;;;;;;;7387173;19;21005;-89
2023/07/03 02:19:28;;;;;;;0.75;0.75;;;;;;;;;;7391015;19;20630;-88
2023/07/03 02:21:58;;;;;;;1.35;1.35;;;;;;;;;;7388562;19;20136;-89
2023/07/03 02:24:25;;;;;;;1.48;1.38;;;;;;;;;;7389834;19;20180;-89
2023/07/03 02:26:52;;;;;;;4.90;1.67;;;;;;;;;;7390866;19;20141;-89
2023/07/03 02:29:19;;;;;;;0.68;0.68;;;;;;;;;;7390858;19;20129;-88
2023/07/03 02:31:46;;;;;;;1.00;1.00;;;;;;;;;;7388770;19;20144;-89
2023/07/03 02:34:12;;;;;;;1.40;1.38;;;;;;;;;;7387906;19;20137;-89
2023/07/03 02:36:59;;;;;;;1.58;1.48;;;;;;;;;;7389075;19;20151;-89
2023/07/03 02:39:25;;;;;;;0.90;0.85;;;;;;;;;;7384858;19;20130;-87
2023/07/03 02:41:52;;;;;;;0.65;0.65;;;;;;;;;;7387664;19;20374;-89
2023/07/03 02:44:19;;;;;;;0.80;0.80;;;;;;;;;;7386573;19;20148;-89
2023/07/03 02:46:47;;;;;;;1.15;1.13;;;;;;;;;;7384546;19;20155;-87
2023/07/03 02:49:14;;;;;;;0.60;0.60;;;;;;;;;;7389762;19;20149;-87
2023/07/03 02:51:40;;;;;;;1.13;1.13;;;;;;;;;;7394264;19;20121;-86
2023/07/03 02:54:09;;;;;;;0.95;0.55;;;;;;;;;;7394297;19;20141;-87
2023/07/03 02:56:37;;;;;;;0.50;0.50;;;;;;;;;;7384569;19;20163;-89
2023/07/03 02:59:03;;;;;;;1.40;1.30;;;;;;;;;;7390085;19;20539;-89
2023/07/03 03:01:30;;;;;;;0.65;0.65;;;;;;;;;;7400073;19;20125;-87
2023/07/03 03:03:58;;;;;;;0.88;0.88;;;;;;;;;;7400585;19;20618;-86
2023/07/03 03:06:25;;;;;;;1.13;1.02;;;;;;;;;;7397110;19;20633;-87
2023/07/03 03:08:52;;;;;;;0.88;0.88;;;;;;;;;;7400581;19;20140;-87
2023/07/03 03:11:18;;;;;;;0.95;0.95;;;;;;;;;;7396701;19;20557;-87
2023/07/03 03:13:45;;;;;;;0.95;0.93;;;;;;;;;;7399990;19;20147;-87
2023/07/03 03:16:12;;;;;;;5.70;1.35;;;;;;;;;;7399558;19;20157;-87
2023/07/03 03:18:38;;;;;;;1.10;1.10;;;;;;;;;;7399961;19;20740;-87
2023/07/03 03:21:05;;;;;;;0.70;0.70;;;;;;;;;;7402819;19;20472;-87
2023/07/03 03:23:32;;;;;;;0.63;0.63;;;;;;;;;;7398829;19;20495;-88
2023/07/03 03:25:58;;;;;;;0.52;0.52;;;;;;;;;;7397759;19;20155;-86
2023/07/03 03:28:25;;;;;;;7.95;1.20;;;;;;;;;;7396903;19;20145;-87
2023/07/03 03:30:52;;;;;;;1.02;1.02;;;;;;;;;;7396583;19;20140;-87
2023/07/03 03:33:18;;;;;;;0.73;0.73;;;;;;;;;;7395467;19;20145;-87
2023/07/03 03:35:46;;;;;;;0.80;0.80;;;;;;;;;;7395593;19;20653;-87
2023/07/03 03:38:16;;;;;;;0.52;0.52;;;;;;;;;;7393435;19;20149;-87
2023/07/03 03:40:53;;;;;;;0.98;0.98;;;;;;;;;;7394190;19;20141;-88
2023/07/03 03:43:20;;;;;;;0.77;0.77;;;;;;;;;;7394508;19;20149;-87
2023/07/03 03:45:57;;;;;;;0.80;0.75;;;;;;;;;;7399705;19;20168;-87
2023/07/03 03:48:25;;;;;;;1.38;1.38;;;;;;;;;;7386273;19;20627;-87
2023/07/03 03:50:52;;;;;;;0.73;0.73;;;;;;;;;;7397610;19;20161;-87
2023/07/03 03:53:19;;;;;;;0.80;0.80;;;;;;;;;;7394331;19;20144;-88
2023/07/03 03:55:50;;;;;;;0.70;0.70;;;;;;;;;;7400047;19;20145;-90
2023/07/03 03:58:17;;;;;;;0.90;0.90;;;;;;;;;;7391862;19;20157;-89
2023/07/03 04:00:45;;;;;;;1.05;1.05;;;;;;;;;;7393568;19;20144;-89
2023/07/03 04:03:12;;;;;;;0.85;0.85;;;;;;;;;;7394327;19;20148;-89
2023/07/03 04:05:41;;;;;;;1.02;0.98;;;;;;;;;;7393084;19;20149;-89
2023/07/03 04:08:08;;;;;;;0.73;0.73;;;;;;;;;;7393792;19;20200;-89
2023/07/03 04:10:36;;;;;;;0.73;0.73;;;;;;;;;;7391286;19;20605;-88
2023/07/03 04:13:03;;;;;;;0.95;0.95;;;;;;;;;;7392674;19;20579;-90
2023/07/03 04:15:32;;;;;;;1.73;1.17;;;;;;;;;;7393372;19;20149;-89
2023/07/03 04:17:59;;;;;;;0.85;0.85;;;;;;;;;;7393559;19;20126;-89
2023/07/03 04:20:26;;;;;;;0.65;0.65;;;;;;;;;;7394556;19;20550;-89
2023/07/03 04:22:53;;;;;;;0.82;0.77;;;;;;;;;;7394930;19;20140;-90
2023/07/03 04:25:20;;;;;;;0.93;0.93;;;;;;;;;;7393842;19;20517;-90
2023/07/03 04:27:46;;;;;;;0.73;0.73;;;;;;;;;;7393327;19;20133;-89
2023/07/03 04:30:13;;;;;;;0.82;0.70;;;;;;;;;;7392995;19;20137;-90
2023/07/03 04:32:40;;;;;;;1.55;1.05;;;;;;;;;;7393055;19;20148;-89
2023/07/03 04:35:07;;;;;;;0.80;0.80;;;;;;;;;;7393685;19;20177;-88
2023/07/03 04:37:34;;;;;;;0.88;0.88;;;;;;;;;;7396768;19;20147;-90
2023/07/03 04:40:01;;;;;;;1.60;0.93;;;;;;;;;;7394849;19;20145;-89
2023/07/03 04:42:31;;;;;;;1.33;1.23;;;;;;;;;;7395325;19;20212;-89
2023/07/03 04:45:02;;;;;;;1.20;0.98;;;;;;;;;;7390078;19;20156;-89
2023/07/03 04:47:28;;;;;;;1.10;1.10;;;;;;;;;;7393037;19;20465;-89
2023/07/03 04:49:58;;;;;;;3.30;2.20;;;;;;;;;;7390904;19;20141;-90
2023/07/03 04:52:27;;;;;;;0.40;0.40;;;;;;;;;;7393537;19;20161;-90
2023/07/03 04:54:54;;;;;;;1.35;1.25;;;;;;;;;;7388832;19;20156;-89
2023/07/03 04:57:21;;;;;;;1.50;1.42;;;;;;;;;;7392259;19;20604;-90
2023/07/03 04:59:48;;;;;;;1.33;1.23;;;;;;;;;;7389211;19;20141;-89
2023/07/03 05:02:17;;;;;;;0.73;0.73;;;;;;;;;;7389463;19;20148;-90
2023/07/03 05:04:45;;;;;;;1.20;1.15;;;;;;;;;;7390225;19;20151;-89
2023/07/03 05:07:12;;;;;;;1.02;1.02;;;;;;;;;;7393543;19;20141;-89
2023/07/03 05:09:40;;;;;;;1.45;1.08;;;;;;;;;;7392786;19;20154;-89
2023/07/03 05:12:07;;;;;;;1.48;1.38;;;;;;;;;;7391229;19;20141;-89
2023/07/03 05:14:35;;;;;;;1.08;1.08;;;;;;;;;;7392626;19;20141;-90
2023/07/03 05:17:05;;;;;;;0.95;0.95;;;;;;;;;;7391644;19;20148;-88
2023/07/03 05:19:40;;;;;;;0.60;0.60;;;;;;;;;;7393345;19;20128;-88
2023/07/03 05:22:07;;;;;;;1.70;1.30;;;;;;;;;;7388856;19;20141;-89
2023/07/03 05:24:34;;;;;;;1.70;1.13;;;;;;;;;;7391244;19;20197;-89
2023/07/03 05:27:01;;;;;;;1.15;1.05;;;;;;;;;;7388716;19;20204;-89
2023/07/03 05:29:28;;;;;;;0.73;0.73;;;;;;;;;;7389208;19;20147;-89
2023/07/03 05:32:01;;;;;;;0.68;0.68;;;;;;;;;;7392779;19;20158;-88
2023/07/03 05:34:29;;;;;;;1.27;1.17;;;;;;;;;;7388360;19;20641;-90
2023/07/03 05:36:57;;;;;;;1.23;1.17;;;;;;;;;;7392719;19;20139;-88
2023/07/03 05:39:24;;;;;;;0.88;0.88;;;;;;;;;;7391319;19;20615;-89
2023/07/03 05:42:09;;;;;;;1.65;1.20;;;;;;;;;;7394040;19;20133;-91
2023/07/03 05:44:36;;;;;;;1.05;0.90;;;;;;;;;;7390819;19;20145;-91
2023/07/03 05:47:03;;;;;;;0.68;0.68;;;;;;;;;;7391852;19;20515;-90
2023/07/03 05:49:33;;;;;;;0.95;0.95;;;;;;;;;;7384247;19;20648;-92
2023/07/03 05:51:59;;;;;;;1.23;1.23;;;;;;;;;;7388931;19;20606;-90
2023/07/03 05:54:26;;;;;;;1.10;1.02;;;;;;;;;;7389980;19;20137;-91
2023/07/03 05:57:01;;;;;;;1.10;1.02;;;;;;;;;;7401949;19;20722;-90
2023/07/03 05:59:28;;;;;;;1.75;1.48;;;;;;;;;;7423215;19;20172;-90
2023/07/03 06:01:55;;;;;;;1.02;1.02;;;;;;;;;;7424035;19;20125;-91
2023/07/03 06:04:22;;;;;;;0.82;0.82;;;;;;;;;;7424683;19;20157;-92
2023/07/03 06:06:57;;;;;;;1.15;1.15;;;;;;;;;;7422607;19;20133;-94
2023/07/03 06:09:25;;;;;;;0.85;0.85;;;;;;;;;;7422413;19;20140;-92
2023/07/03 06:11:52;;;;;;;0.98;0.93;;;;;;;;;;7424105;19;20132;-92
2023/07/03 06:14:19;;;;;;;8.50;1.40;;;;;;;;;;7421960;19;20511;-92
2023/07/03 06:16:47;;;;;;;1.80;1.45;;;;;;;;;;7422100;19;20130;-91
2023/07/03 06:19:16;;;;;;;2.25;1.55;;;;;;;;;;7398021;19;20127;-91
2023/07/03 06:21:43;;;;;;;1.02;1.02;;;;;;;;;;7394138;19;20519;-91
2023/07/03 06:24:10;;;;;;;2.08;1.90;;;;;;;;;;7398305;19;20144;-92
2023/07/03 06:26:39;;;;;;;0.90;0.90;;;;;;;;;;7395066;19;20163;-91
2023/07/03 06:29:07;;;;;;;1.30;1.30;;;;;;;;;;7395492;19;20143;-91
2023/07/03 06:31:34;;;;;;;0.95;0.90;;;;;;;;;;7395246;19;20141;-91
2023/07/03 06:34:02;;;;;;;1.40;1.30;;;;;;;;;;7398977;19;20507;-91
2023/07/03 06:36:31;;;;;;;1.15;1.05;;;;;;;;;;7402157;19;20145;-91
2023/07/03 06:38:59;;;;;;;1.38;1.27;;;;;;;;;;7404191;19;20180;-90
2023/07/03 06:41:28;;;;;;;0.90;0.88;;;;;;;;;;7401424;19;20145;-90
2023/07/03 06:43:55;;;;;;;2.08;1.15;;;;;;;;;;7400324;19;20141;-90
2023/07/03 06:46:22;;;;;;;1.05;1.05;;;;;;;;;;7401404;19;20145;-90
2023/07/03 06:48:50;;;;;;;1.08;0.90;;;;;;;;;;7397463;19;20137;-91
2023/07/03 06:51:16;;;;;;;1.67;1.50;;;;;;;;;;7397536;19;20259;-91
2023/07/03 06:53:43;;;;;;;5.45;2.63;;;;;;;;;;7398200;19;20147;-92
2023/07/03 06:56:10;;;;;;;0.68;0.68;;;;;;;;;;7396472;19;20626;-93
2023/07/03 06:58:37;;;;;;;1.13;1.13;;;;;;;;;;7401434;19;20143;-91
2023/07/03 07:01:11;;;;;;;1.23;1.17;;;;;;;;;;7399002;19;20129;-89
2023/07/03 07:03:39;;;;;;;3.03;1.23;;;;;;;;;;7399278;19;20147;-90
2023/07/03 07:06:10;;;;;;;0.52;0.52;;;;;;;;;;7399701;19;20149;-90
2023/07/03 07:08:36;;;;;;;2.05;1.92;;;;;;;;;;7403513;19;20606;-90
2023/07/03 07:11:07;;;;;;;2.65;1.05;;;;;;;;;;7402866;19;20145;-92
2023/07/03 07:13:35;;;;;;;0.60;0.60;;;;;;;;;;7400893;19;20148;-92
2023/07/03 07:16:01;;;;;;;0.80;0.80;;;;;;;;;;7398013;19;20145;-91
2023/07/03 07:18:28;;;;;;;1.23;1.13;;;;;;;;;;7396452;19;20547;-93
2023/07/03 07:20:55;;;;;;;1.02;0.98;;;;;;;;;;7396220;19;20129;-89
2023/07/03 07:23:21;;;;;;;2.10;2.00;;;;;;;;;;7399533;19;20121;-90
2023/07/03 07:25:53;;;;;;;0.75;0.75;;;;;;;;;;7398030;19;20187;-89
2023/07/03 07:28:23;;;;;;;1.45;1.38;;;;;;;;;;7400225;19;20478;-90
2023/07/03 07:30:50;;;;;;;0.80;0.80;;;;;;;;;;7395469;19;20133;-90
2023/07/03 07:33:17;;;;;;;0.60;0.60;;;;;;;;;;7396647;19;20133;-90
2023/07/03 07:35:44;;;;;;;5.90;1.23;;;;;;;;;;7395052;19;20500;-91
2023/07/03 07:38:11;;;;;;;1.40;0.77;;;;;;;;;;7396454;19;20121;-90
2023/07/03 07:40:37;;;;;;;1.73;1.63;;;;;;;;;;7395231;19;20492;-91
2023/07/03 07:43:05;;;;;;;0.82;0.82;;;;;;;;;;7395101;19;20133;-90
2023/07/03 07:45:32;;;;;;;0.95;0.95;;;;;;;;;;7391674;19;20164;-90
2023/07/03 07:47:58;;;;;;;0.75;0.75;;;;;;;;;;7396152;19;20137;-90
2023/07/03 07:50:27;;;;;;;0.95;0.93;;;;;;;;;;7393315;19;20164;-89
2023/07/03 07:52:55;;;;;;;1.02;1.02;;;;;;;;;;7396118;19;20132;-91
2023/07/03 07:55:22;;;;;;;1.33;1.23;;;;;;;;;;7395054;19;20208;-91
2023/07/03 07:57:48;;;;;;;1.00;0.93;;;;;;;;;;7396410;19;20140;-90
2023/07/03 08:00:15;;;;;;;1.02;1.02;;;;;;;;;;7393035;19;20208;-90
2023/07/03 08:02:42;;;;;;;0.90;0.80;;;;;;;;;;7397062;19;20129;-92
2023/07/03 08:05:09;;;;;;;0.80;0.80;;;;;;;;;;7394385;19;20141;-90
2023/07/03 08:07:36;;;;;;;1.40;1.15;;;;;;;;;;7398043;19;20165;-88
2023/07/03 08:10:03;;;;;;;1.45;1.35;;;;;;;;;;7396434;19;20133;-87
2023/07/03 08:12:29;;;;;;;1.50;1.20;;;;;;;;;;7396312;19;20141;-90
2023/07/03 08:14:56;;;;;;;1.10;1.00;;;;;;;;;;7393559;19;20236;-89
2023/07/03 08:17:23;;;;;;;1.55;1.45;;;;;;;;;;7393017;19;20136;-90
2023/07/03 08:19:50;;;;;;;4.68;1.30;;;;;;;;;;7394522;19;20136;-90
2023/07/03 08:22:16;;;;;;;1.83;1.73;;;;;;;;;;7392682;19;20144;-89
2023/07/03 08:24:43;;;;;;;1.85;1.38;;;;;;;;;;7393786;19;20141;-90
2023/07/03 08:27:10;;;;;;;0.95;0.95;;;;;;;;;;7394127;19;20205;-90
2023/07/03 08:29:37;;;;;;;2.03;1.20;;;;;;;;;;7391892;19;20657;-91
2023/07/03 08:32:05;;;;;;;0.90;0.90;;;;;;;;;;7393896;19;20128;-90
2023/07/03 08:34:32;;;;;;;1.42;1.35;;;;;;;;;;7394524;19;20121;-90
2023/07/03 08:36:59;;;;;;;1.80;1.38;;;;;;;;;;7391661;19;20141;-90
2023/07/03 08:39:29;;;;;;;1.77;1.13;;;;;;;;;;7391053;19;20600;-91
2023/07/03 08:42:01;;;;;;;0.80;0.80;;;;;;;;;;7393233;19;20147;-90
2023/07/03 08:44:28;;;;;;;2.53;1.63;;;;;;;;;;7392723;19;20147;-89
2023/07/03 08:46:57;;;;;;;2.20;1.27;;;;;;;;;;7393487;19;20133;-90
2023/07/03 08:49:37;;;;;;;1.23;1.20;;;;;;;;;;7393348;19;20168;-89
2023/07/03 08:52:04;;;;;;;0.60;0.60;;;;;;;;;;7394225;19;20132;-88
2023/07/03 08:54:32;;;;;;;1.15;1.15;;;;;;;;;;7392692;19;20133;-90
2023/07/03 08:57:00;;;;;;;1.42;1.33;;;;;;;;;;7395251;19;20456;-90
2023/07/03 08:59:27;;;;;;;0.80;0.80;;;;;;;;;;7395344;19;20208;-90
2023/07/03 09:01:56;;;;;;;2.58;1.85;;;;;;;;;;7392287;19;20132;-89
2023/07/03 09:04:38;;;;;;;1.58;1.45;;;;;;;;;;7392810;19;20415;-90
2023/07/03 09:07:07;;;;;;;3.15;1.30;;;;;;;;;;7392511;19;20145;-92
2023/07/03 09:09:47;;;;;;;1.63;1.52;;;;;;;;;;7394719;19;20137;-90
2023/07/03 09:12:26;;;;;;;1.73;1.45;;;;;;;;;;7393471;19;20147;-90
2023/07/03 09:14:56;;;;;;;1.15;1.08;;;;;;;;;;7393026;19;20168;-91
2023/07/03 09:17:24;;;;;;;1.38;0.95;;;;;;;;;;7394175;19;20137;-91
2023/07/03 09:19:51;;;;;;;1.17;1.13;;;;;;;;;;7392849;19;20141;-90
2023/07/03 09:22:26;;;;;;;1.80;1.70;;;;;;;;;;7392797;19;20673;-91
2023/07/03 09:24:54;;;;;;;1.23;1.15;;;;;;;;;;7392929;19;20175;-91
2023/07/03 09:27:24;;;;;;;1.42;1.33;;;;;;;;;;7392258;19;20139;-92
2023/07/03 09:29:53;;;;;;;1.30;1.17;;;;;;;;;;7390179;19;20129;-92
2023/07/03 09:32:30;;;;;;;7.50;1.48;;;;;;;;;;7390806;19;20141;-91
2023/07/03 09:35:03;;;;;;;1.48;1.38;;;;;;;;;;7390792;19;20521;-91
2023/07/03 09:37:30;;;;;;;0.63;0.63;;;;;;;;;;7391019;19;20133;-92
2023/07/03 09:39:57;;;;;;;1.55;1.48;;;;;;;;;;7391552;19;20495;-92
2023/07/03 09:42:25;;;;;;;0.60;0.60;;;;;;;;;;7389113;19;20137;-92
2023/07/03 09:44:52;;;;;;;1.08;1.08;;;;;;;;;;7391348;19;20151;-93
2023/07/03 09:47:26;;;;;;;0.73;0.73;;;;;;;;;;7390906;19;20125;-92
2023/07/03 09:49:53;;;;;;;7.43;1.35;;;;;;;;;;7390166;19;20204;-91
2023/07/03 09:52:20;;;;;;;7.20;1.65;;;;;;;;;;7390927;19;20137;-90
2023/07/03 09:54:49;;;;;;;1.33;1.33;;;;;;;;;;7388063;19;20160;-91
2023/07/03 09:57:24;;;;;;;1.27;1.27;;;;;;;;;;7391980;19;20161;-91
2023/07/03 09:59:52;;;;;;;1.20;1.20;;;;;;;;;;7391266;19;20143;-92
2023/07/03 10:02:23;;;;;;;1.20;1.17;;;;;;;;;;7388230;19;20147;-91
2023/07/03 10:04:52;;;;;;;0.63;0.63;;;;;;;;;;7387923;19;20513;-92
2023/07/03 10:07:22;;;;;;;1.13;1.13;;;;;;;;;;7388175;19;20621;-92
2023/07/03 10:09:49;;;;;;;1.25;1.15;;;;;;;;;;7389487;19;20140;-90
2023/07/03 10:12:33;;;;;;;2.08;1.73;;;;;;;;;;7388892;19;20131;-92
2023/07/03 10:15:20;;;;;;;1.60;1.52;;;;;;;;;;7390018;19;20176;-91
2023/07/03 10:17:53;;;;;;;2.00;1.60;;;;;;;;;;7390489;19;20473;-92
2023/07/03 10:20:32;;;;;;;4.32;0.95;;;;;;;;;;7393562;19;20129;-91
2023/07/03 10:23:02;;;;;;;2.92;1.63;;;;;;;;;;7393376;19;20585;-90
2023/07/03 10:25:36;;;;;;;1.10;1.10;;;;;;;;;;7390870;19;20200;-90
2023/07/03 10:28:07;;;;;;;1.30;1.20;;;;;;;;;;7389834;19;20646;-90
2023/07/03 10:30:37;;;;;;;1.20;1.15;;;;;;;;;;7387923;19;20137;-92
2023/07/03 10:33:10;;;;;;;1.73;1.60;;;;;;;;;;7388358;19;20140;-90
2023/07/03 10:35:40;;;;;;;3.63;1.48;;;;;;;;;;7389236;19;20556;-91
2023/07/03 10:38:25;;;;;;;1.55;1.45;;;;;;;;;;7389997;19;20537;-91
2023/07/03 10:41:03;;;;;;;1.58;1.48;;;;;;;;;;7390659;19;20596;-91
2023/07/03 10:43:44;;;;;;;0.95;0.90;;;;;;;;;;7391038;19;20496;-91
2023/07/03 10:46:17;;;;;;;4.47;1.05;;;;;;;;;;7389291;19;20171;-91
2023/07/03 10:48:44;;;;;;;1.48;1.38;;;;;;;;;;7390236;19;20179;-92
2023/07/03 10:51:17;;;;;;;1.40;1.30;;;;;;;;;;7389009;19;20188;-91
2023/07/03 10:53:56;;;;;;;0.90;0.90;;;;;;;;;;7389779;19;20141;-90
2023/07/03 10:56:24;;;;;;;0.75;0.75;;;;;;;;;;7388498;19;20149;-90
2023/07/03 10:58:57;;;;;;;0.90;0.90;;;;;;;;;;7389017;19;20205;-92
2023/07/03 11:01:41;;;;;;;2.05;1.52;;;;;;;;;;7391476;19;20504;-90
2023/07/03 11:04:19;;;;;;;0.80;0.80;;;;;;;;;;7391720;19;20146;-91
2023/07/03 11:07:07;;;;;;;1.17;1.10;;;;;;;;;;7395010;19;20192;-90
2023/07/03 11:10:02;;;;;;;2.47;1.33;;;;;;;;;;7396621;19;20141;-90
2023/07/03 11:12:41;;;;;;;2.40;1.52;;;;;;;;;;7384373;19;20157;-90
2023/07/03 11:15:35;;;;;;;2.15;1.52;;;;;;;;;;7385411;19;20208;-91
2023/07/03 11:18:18;;;;;;;1.45;1.35;;;;;;;;;;7386573;19;20189;-91
2023/07/03 11:21:12;;;;;;;1.95;0.98;;;;;;;;;;7388845;19;20144;-90
2023/07/03 11:24:01;;;;;;;2.38;1.30;;;;;;;;;;7393373;19;20133;-90
2023/07/03 11:26:33;;;;;;;2.35;1.75;;;;;;;;;;7393660;19;20760;-90
2023/07/03 11:29:06;;;;;;;2.08;1.83;;;;;;;;;;7391716;19;20149;-90
2023/07/03 11:31:33;;;;;;;2.22;1.95;;;;;;;;;;7393888;19;20151;-91
2023/07/03 11:34:02;;;;;;;2.80;2.38;;;;;;;;;;7394291;19;20172;-90
2023/07/03 11:36:54;;;;;;;1.30;1.30;;;;;;;;;;7393214;19;20163;-90
2023/07/03 11:39:33;;;;;;;2.70;1.58;;;;;;;;;;7394361;19;20141;-91
2023/07/03 11:42:02;;;;;;;1.90;1.73;;;;;;;;;;7393663;19;20125;-91
2023/07/03 11:44:33;;;;;;;1.30;1.20;;;;;;;;;;7393555;19;20133;-91
2023/07/03 11:47:04;;;;;;;1.10;1.00;;;;;;;;;;7395300;19;20147;-92
2023/07/03 11:49:34;;;;;;;1.15;1.05;;;;;;;;;;7395507;19;20238;-90
2023/07/03 11:52:04;;;;;;;4.20;1.55;;;;;;;;;;7393236;19;20144;-92
2023/07/03 11:54:32;;;;;;;1.67;1.33;;;;;;;;;;7393593;19;20144;-90
2023/07/03 11:57:08;;;;;;;3.85;1.48;;;;;;;;;;7393541;19;20129;-91
2023/07/03 11:59:37;;;;;;;0.70;0.70;;;;;;;;;;7394415;19;20618;-90
2023/07/03 12:02:10;;;;;;;2.05;1.90;;;;;;;;;;7396228;19;20476;-91
2023/07/03 12:04:42;;;;;;;3.60;3.05;;;;;;;;;;7393480;19;20137;-91
2023/07/03 12:07:16;;;;;;;1.98;1.88;;;;;;;;;;7398382;19;20121;-90
2023/07/03 12:09:43;;;;;;;3.63;1.38;;;;;;;;;;7391802;19;20144;-90
2023/07/03 12:12:14;;;;;;;2.25;1.88;;;;;;;;;;7393895;19;20125;-90
2023/07/03 12:14:53;;;;;;;1.05;1.05;;;;;;;;;;7395380;19;20139;-91
2023/07/03 12:17:34;;;;;;;1.90;1.52;;;;;;;;;;7394843;19;20141;-92
2023/07/03 12:20:20;;;;;;;0.90;0.90;;;;;;;;;;7396891;19;20708;-90
2023/07/03 12:22:51;;;;;;;1.58;1.48;;;;;;;;;;7394736;19;20153;-89
2023/07/03 12:25:27;;;;;;;1.42;1.33;;;;;;;;;;7395440;19;20676;-90
2023/07/03 12:28:08;;;;;;;0.65;0.65;;;;;;;;;;7395013;19;20597;-93
2023/07/03 12:30:34;;;;;;;1.40;1.33;;;;;;;;;;7394649;19;20136;-92
2023/07/03 12:33:02;;;;;;;4.57;1.67;;;;;;;;;;7392748;19;20200;-91
2023/07/03 12:35:42;;;;;;;2.67;1.48;;;;;;;;;;7395154;19;20517;-91
2023/07/03 12:38:10;;;;;;;2.20;1.10;;;;;;;;;;7396599;19;20155;-90
2023/07/03 12:40:44;;;;;;;1.27;1.17;;;;;;;;;;7396988;19;20208;-92
2023/07/03 12:43:18;;;;;;;1.33;1.23;;;;;;;;;;7393877;19;20670;-92
2023/07/03 12:45:53;;;;;;;1.60;1.50;;;;;;;;;;7393286;19;20153;-90
2023/07/03 12:48:22;;;;;;;0.82;0.82;;;;;;;;;;7396467;19;20144;-91
2023/07/03 12:50:55;;;;;;;2.28;2.08;;;;;;;;;;7395211;19;20217;-91
2023/07/03 12:53:29;;;;;;;1.30;1.20;;;;;;;;;;7391002;19;20358;-91
2023/07/03 12:56:02;;;;;;;0.98;0.98;;;;;;;;;;7389982;19;20372;-91
2023/07/03 12:58:29;;;;;;;1.20;1.10;;;;;;;;;;7393906;19;20148;-91
2023/07/03 13:01:07;;;;;;;1.55;1.23;;;;;;;;;;7394246;19;20156;-90
2023/07/03 13:03:41;;;;;;;1.35;1.13;;;;;;;;;;7394883;19;20141;-91
2023/07/03 13:06:23;;;;;;;1.33;1.17;;;;;;;;;;7398222;19;20149;-89
2023/07/03 13:08:51;;;;;;;0.63;0.63;;;;;;;;;;7399570;19;20144;-91
2023/07/03 13:11:56;;;;;;;0.73;0.73;;;;;;;;;;7393695;19;20148;-93
2023/07/03 13:14:27;;;;;;;1.80;1.02;;;;;;;;;;7384391;19;20620;-93
2023/07/03 13:16:57;;;;;;;0.90;0.90;;;;;;;;;;7387765;19;20648;-90
2023/07/03 13:19:25;;;;;;;1.77;1.67;;;;;;;;;;7395472;19;20688;-89
2023/07/03 13:21:53;;;;;;;1.00;1.00;;;;;;;;;;7391591;19;20137;-91
2023/07/03 13:24:55;;;;;;;1.85;1.75;;;;;;;;;;7389075;19;20147;-89
2023/07/03 13:27:38;;;;;;;1.55;1.50;;;;;;;;;;7389743;19;20137;-89
2023/07/03 13:30:28;;;;;;;1.30;1.20;;;;;;;;;;7391913;19;20156;-89
2023/07/03 13:37:10;;;;;;;1.60;1.27;;;;;;;;;;7394081;19;20192;-90
2023/07/03 13:43:40;;;;;;;3.10;1.42;;;;;;;;;;7389238;19;20133;-89
2023/07/03 13:46:44;;;;;;;1.52;1.42;;;;;;;;;;7389561;19;20160;-91
2023/07/03 13:50:06;;;;;;;1.73;1.63;;;;;;;;;;7392801;19;20148;-87
2023/07/03 13:52:32;;;;;;;0.98;0.98;;;;;;;;;;7388749;19;20148;-90
2023/07/03 13:54:59;;;;;;;0.77;0.77;;;;;;;;;;7384358;19;20152;-91
2023/07/03 13:57:26;;;;;;;2.30;1.17;;;;;;;;;;7387779;19;20204;-90
2023/07/03 13:59:52;;;;;;;1.38;1.30;;;;;;;;;;7386925;19;20140;-91
2023/07/03 14:02:19;;;;;;;2.42;1.58;;;;;;;;;;7389723;19;20153;-90
2023/07/03 14:04:51;;;;;;;1.85;1.75;;;;;;;;;;7387877;19;20160;-90
2023/07/03 14:07:50;;;;;;;1.13;1.08;;;;;;;;;;7388880;19;20149;-90
2023/07/03 14:24:46;;;;;;;1.80;1.70;;;;;;;;;;7388928;19;20148;-92
2023/07/03 14:27:12;;;;;;;1.27;1.17;;;;;;;;;;7400405;19;20137;-88
2023/07/03 14:29:39;;;;;;;1.35;1.17;;;;;;;;;;7393998;19;20129;-90
2023/07/03 14:32:07;;;;;;;7.15;1.63;;;;;;;;;;7391005;19;20155;-90
2023/07/03 14:34:34;;;;;;;2.10;0.68;;;;;;;;;;7389140;19;20137;-90
2023/07/03 14:37:03;;;;;;;1.20;1.10;;;;;;;;;;7394565;19;20141;-92
2023/07/03 14:39:30;;;;;;;1.05;1.05;;;;;;;;;;7392211;19;20554;-89
2023/07/03 14:41:56;;;;;;;1.35;1.02;;;;;;;;;;7394413;19;20561;-90
2023/07/03 14:44:24;;;;;;;1.45;1.38;;;;;;;;;;7393172;19;20145;-90
2023/07/03 14:46:51;;;;;;;1.15;1.05;;;;;;;;;;7391011;19;20669;-90
2023/07/03 14:49:17;;;;;;;1.60;1.50;;;;;;;;;;7391514;19;20382;-90
2023/07/03 14:51:44;;;;;;;1.85;1.52;;;;;;;;;;7391986;19;20141;-87
2023/07/03 14:54:11;;;;;;;1.45;1.35;;;;;;;;;;7391537;19;20143;-87
2023/07/03 14:56:38;;;;;;;1.70;1.60;;;;;;;;;;7395349;19;20245;-87
2023/07/03 14:59:04;;;;;;;0.88;0.88;;;;;;;;;;7398212;19;20625;-87
2023/07/03 15:01:32;;;;;;;1.98;0.77;;;;;;;;;;7399199;19;20196;-87
2023/07/03 15:03:58;;;;;;;0.98;0.93;;;;;;;;;;7412967;19;20141;-87
2023/07/03 15:06:26;;;;;;;1.80;1.70;;;;;;;;;;7404150;19;20182;-87
2023/07/03 15:08:52;;;;;;;1.35;1.20;;;;;;;;;;7399095;19;20137;-87
2023/07/03 15:11:19;;;;;;;1.77;1.52;;;;;;;;;;7397301;19;20204;-88
2023/07/03 15:13:48;;;;;;;1.00;1.00;;;;;;;;;;7396453;19;20133;-88
2023/07/03 15:16:15;;;;;;;0.98;0.95;;;;;;;;;;7395565;19;20520;-89
2023/07/03 15:18:42;;;;;;;0.93;0.93;;;;;;;;;;7396443;19;20208;-89
2023/07/03 15:21:09;;;;;;;0.75;0.75;;;;;;;;;;7397719;19;20397;-89
2023/07/03 15:23:35;;;;;;;1.25;1.15;;;;;;;;;;7396342;19;20607;-90
2023/07/03 15:26:06;;;;;;;0.77;0.77;;;;;;;;;;7395851;19;20680;-92
2023/07/03 15:28:33;;;;;;;1.02;1.02;;;;;;;;;;7397725;19;20150;-90
2023/07/03 15:31:03;;;;;;;1.27;1.17;;;;;;;;;;7398624;19;20137;-90
2023/07/03 15:33:30;;;;;;;1.50;1.30;;;;;;;;;;7393661;19;20524;-90
2023/07/03 15:35:59;;;;;;;1.30;1.23;;;;;;;;;;7396924;19;20168;-90
2023/07/03 15:38:27;;;;;;;1.20;1.05;;;;;;;;;;7392493;19;20145;-90
2023/07/03 15:40:58;;;;;;;2.40;1.45;;;;;;;;;;7392937;19;20709;-89
2023/07/03 15:43:26;;;;;;;1.65;1.52;;;;;;;;;;7393017;19;20136;-89
2023/07/03 15:46:15;;;;;;;1.33;1.23;;;;;;;;;;7394391;19;20145;-89
2023/07/03 15:48:42;;;;;;;1.35;1.25;;;;;;;;;;7396277;19;20602;-91
2023/07/03 15:51:11;;;;;;;1.23;1.17;;;;;;;;;;7397008;19;20164;-90
2023/07/03 15:53:38;;;;;;;2.90;1.13;;;;;;;;;;7394500;19;20148;-90
2023/07/03 15:56:12;;;;;;;1.55;1.33;;;;;;;;;;7394138;19;20164;-90
2023/07/03 15:58:43;;;;;;;0.63;0.63;;;;;;;;;;7394811;19;20161;-91
2023/07/03 16:01:18;;;;;;;0.88;0.88;;;;;;;;;;7396520;19;20133;-88
2023/07/03 16:03:45;;;;;;;;;;;;;;;;;;7391796;19;20479;-89
2023/07/03 16:06:14;;;;;;;0.70;0.70;;;;;;;;;;7390871;19;20190;-88
2023/07/03 16:08:41;;;;;;;0.47;0.47;;;;;;;;;;7393712;19;20137;-88
2023/07/03 16:11:16;;;;;;;0.63;0.63;;;;;;;;;;7392644;19;20140;-88
2023/07/03 16:13:43;;;;;;;0.70;0.70;;;;;;;;;;7392198;19;20200;-88
2023/07/03 16:16:44;;;;;;;1.02;1.02;;;;;;;;;;7395784;19;20160;-86
2023/07/03 16:20:35;;;;;;;0.77;0.77;;;;;;;;;;7393051;19;20149;-87
2023/07/03 16:23:28;;;;;;;1.20;0.70;;;;;;;;;;7395965;19;20154;-88
2023/07/03 16:26:18;;;;;;;0.63;0.63;;;;;;;;;;7393069;19;20161;-88
2023/07/03 16:28:58;;;;;;;0.75;0.75;;;;;;;;;;7393884;19;20651;-88