Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/08/06 00:00:33;;;;;;;7.00;4.70;;;;;;;23.09;66.68;99573.83;1737003;80;21342;-65
2021/08/06 00:03:01;;;;;;;7.78;4.40;;;;;;;23.11;66.67;99569.05;1736310;80;21026;-69
2021/08/06 00:05:27;;;;;;;12.78;4.90;;;;;;;23.11;66.58;99559.66;1712042;81;21059;-68
2021/08/06 00:07:53;;;;;;;6.08;4.12;;;;;;;23.08;66.52;99570.02;1740188;80;21064;-65
2021/08/06 00:10:20;;;;;;;9.10;5.00;;;;;;;23.05;66.35;99568.59;1735432;80;21048;-64
2021/08/06 00:12:46;;;;;;;9.95;4.42;;;;;;;23.01;66.57;99574.09;1734696;80;21038;-69
2021/08/06 00:15:13;;;;;;;10.28;4.12;;;;;;;22.96;66.28;99570.77;1736111;80;21004;-65
2021/08/06 00:17:39;;;;;;;6.08;3.33;;;;;;;22.86;66.09;99576.34;1736479;81;21015;-65
2021/08/06 00:20:08;;;;;;;5.30;3.15;;;;;;;22.84;65.93;99582.45;1730512;80;21206;-66
2021/08/06 00:22:35;;;;;;;6.28;3.00;;;;;;;22.80;65.85;99571.35;1739294;80;21081;-65
2021/08/06 00:25:01;;;;;;;5.75;3.10;;;;;;;22.72;65.73;99563.59;1733885;80;21019;-65
2021/08/06 00:27:31;;;;;;;6.45;3.40;;;;;;;22.63;66.30;99571.93;1737288;82;21536;-66
2021/08/06 00:29:58;;;;;;;9.08;3.30;;;;;;;22.53;66.50;99568.94;1736439;80;21032;-64
2021/08/06 00:32:24;;;;;;;6.97;3.50;;;;;;;22.46;66.73;99560.16;1737243;80;22314;-66
2021/08/06 00:34:52;;;;;;;5.42;2.95;;;;;;;22.40;67.00;99556.47;1737498;80;21094;-65
2021/08/06 00:37:20;;;;;;;10.10;2.98;;;;;;;22.38;66.90;99566.60;1742527;81;21478;-65
2021/08/06 00:39:47;;;;;;;5.37;2.90;;;;;;;22.36;66.97;99568.69;1742292;80;21051;-65
2021/08/06 00:42:14;;;;;;;8.78;2.30;;;;;;;22.32;67.06;99571.48;1741604;80;21082;-65
2021/08/06 00:44:41;;;;;;;5.20;2.60;;;;;;;22.30;66.81;99570.89;1737186;80;21091;-65
2021/08/06 00:47:08;;;;;;;4.90;2.45;;;;;;;22.19;67.45;99565.72;1739321;81;21517;-65
2021/08/06 00:49:36;;;;;;;6.05;2.30;;;;;;;22.09;67.36;99573.42;1691179;83;21028;-64
2021/08/06 00:52:05;;;;;;;5.40;2.30;;;;;;;21.97;67.41;99570.62;1682079;84;21432;-64
2021/08/06 00:54:32;;;;;;;4.83;2.45;;;;;;;21.85;67.20;99565.66;1641303;85;21067;-66
2021/08/06 00:57:06;;;;;;;4.15;1.70;;;;;;;21.77;67.34;99568.59;1732347;80;21129;-64
2021/08/06 00:59:35;;;;;;;5.75;2.37;;;;;;;21.71;67.50;99561.72;1715370;82;20977;-65
2021/08/06 01:02:11;;;;;;;4.72;2.35;;;;;;;21.67;67.53;99575.25;1738169;80;21035;-65
2021/08/06 01:04:50;;;;;;;5.45;1.90;;;;;;;21.58;68.13;99564.48;1721849;81;21544;-68
2021/08/06 01:07:26;;;;;;;4.17;1.67;;;;;;;21.49;68.35;99563.10;1744177;82;21078;-64
2021/08/06 01:09:58;;;;;;;3.77;1.45;;;;;;;21.42;68.32;99553.74;1709335;82;21123;-65
2021/08/06 01:12:31;;;;;;;6.05;1.80;;;;;;;21.37;68.71;99542.02;1732251;81;21063;-66
2021/08/06 01:15:01;;;;;;;3.50;1.20;;;;;;;21.36;68.51;99543.07;1736049;80;21502;-64
2021/08/06 01:17:34;;;;;;;3.05;1.32;;;;;;;21.34;68.67;99523.22;1707560;80;21047;-65
2021/08/06 01:20:23;;;;;;;3.50;1.52;;;;;;;21.29;68.83;99514.48;1705864;82;21054;-65
2021/08/06 01:23:10;;;;;;;5.72;2.05;;;;;;;21.25;68.79;99505.75;1738382;81;22302;-64
2021/08/06 01:25:59;;;;;;;4.25;1.45;;;;;;;21.19;69.03;99506.63;1737929;81;21093;-64
2021/08/06 01:28:30;;;;;;;4.20;1.50;;;;;;;21.13;69.34;99501.59;1735321;80;21086;-65
2021/08/06 01:30:59;;;;;;;4.67;1.45;;;;;;;21.17;69.41;99501.49;1719162;82;21063;-65
2021/08/06 01:33:27;;;;;;;5.35;1.20;;;;;;;21.23;69.46;99474.39;1731312;80;21775;-66
2021/08/06 01:35:54;;;;;;;7.75;1.72;;;;;;;21.26;69.18;99473.97;1734585;80;21068;-64
2021/08/06 01:38:22;;;;;;;3.33;1.10;;;;;;;21.26;69.19;99465.94;1728731;80;21027;-67
2021/08/06 01:41:28;;;;;;;4.55;1.40;;;;;;;21.22;69.21;99449.50;1735722;80;22394;-65
2021/08/06 01:44:20;;;;;;;5.75;1.90;;;;;;;21.16;69.21;99440.99;1735687;80;21023;-65
2021/08/06 01:47:02;;;;;;;4.92;1.50;;;;;;;21.12;69.60;99449.16;1735677;80;21046;-66
2021/08/06 01:49:41;;;;;;;4.60;1.52;;;;;;;21.14;69.63;99410.97;1736683;80;21055;-67
2021/08/06 01:52:14;;;;;;;6.20;2.00;;;;;;;21.17;69.67;99383.80;1720028;80;21091;-65
2021/08/06 01:54:41;;;;;;;5.10;1.90;;;;;;;21.19;69.78;99362.17;1713386;81;21058;-65
2021/08/06 01:57:09;;;;;;;5.58;1.55;;;;;;;21.22;69.76;99360.41;1707116;81;21094;-64
2021/08/06 01:59:37;;;;;;;5.85;2.00;;;;;;;21.22;69.75;99333.66;1738411;80;21102;-65
2021/08/06 02:02:04;;;;;;;5.28;1.85;;;;;;;21.20;69.80;99307.13;1714240;81;21139;-66
2021/08/06 02:04:31;;;;;;;4.47;1.47;;;;;;;21.15;69.87;99320.34;1735477;80;21098;-64
2021/08/06 02:07:02;;;;;;;4.30;1.50;;;;;;;21.14;69.95;99314.15;1692395;81;21022;-65
2021/08/06 02:09:31;;;;;;;4.00;1.57;;;;;;;21.17;69.81;99310.23;1735136;80;21054;-65
2021/08/06 02:11:58;;;;;;;5.05;1.25;;;;;;;21.21;69.65;99307.94;1735869;80;21533;-64
2021/08/06 02:14:27;;;;;;;4.22;1.57;;;;;;;21.22;69.35;99310.39;1734201;80;21538;-65
2021/08/06 02:16:53;;;;;;;4.30;1.40;;;;;;;21.17;69.08;99304.88;1696163;83;21035;-68
2021/08/06 02:19:23;;;;;;;4.53;1.77;;;;;;;21.13;69.25;99295.64;1736123;80;21363;-66
2021/08/06 02:21:54;;;;;;;4.53;1.80;;;;;;;21.13;69.30;99283.60;1738107;80;21015;-65
2021/08/06 02:24:22;;;;;;;3.85;1.27;;;;;;;21.17;69.17;99274.65;1750980;79;22530;-65
2021/08/06 02:26:50;;;;;;;3.92;1.30;;;;;;;21.23;69.03;99283.11;1712189;80;22130;-64
2021/08/06 02:29:19;;;;;;;4.65;1.65;;;;;;;21.27;68.92;99289.16;1741279;80;21055;-65
2021/08/06 02:31:46;;;;;;;6.40;1.85;;;;;;;21.33;68.91;99304.34;1737638;80;21099;-66
2021/08/06 02:34:14;;;;;;;4.45;1.50;;;;;;;21.36;68.89;99304.93;1744223;80;21356;-65
2021/08/06 02:36:42;;;;;;;3.55;1.57;;;;;;;21.35;68.76;99308.13;1741382;80;21042;-65
2021/08/06 02:39:18;;;;;;;4.15;1.60;;;;;;;21.36;68.79;99298.24;1732629;80;21054;-65
2021/08/06 02:41:47;;;;;;;5.00;1.55;;;;;;;21.38;68.43;99319.71;1740151;81;21054;-64
2021/08/06 02:44:13;;;;;;;3.85;1.37;;;;;;;21.45;68.24;99320.98;1736592;80;21054;-65
2021/08/06 02:46:40;;;;;;;4.65;1.62;;;;;;;21.48;68.34;99325.41;1744106;80;21026;-64
2021/08/06 02:49:06;;;;;;;4.58;1.50;;;;;;;21.51;68.36;99333.53;1743981;80;21058;-64
2021/08/06 02:51:34;;;;;;;7.97;1.47;;;;;;;21.53;68.38;99332.78;1737388;80;21419;-65
2021/08/06 02:54:01;;;;;;;4.83;1.42;;;;;;;21.56;68.30;99320.83;1737195;80;21067;-68
2021/08/06 02:56:27;;;;;;;3.55;1.30;;;;;;;21.55;68.26;99313.83;1708243;81;21577;-64
2021/08/06 02:58:55;;;;;;;4.15;1.62;;;;;;;21.53;68.30;99300.67;1736192;81;21055;-66
2021/08/06 03:01:22;;;;;;;5.35;1.52;;;;;;;21.54;68.23;99292.95;1740315;80;21063;-64
2021/08/06 03:03:49;;;;;;;3.58;1.22;;;;;;;21.59;68.11;99293.10;1735981;80;21113;-65
2021/08/06 03:06:15;;;;;;;3.55;1.55;;;;;;;21.64;68.07;99293.78;1740398;80;21090;-65
2021/08/06 03:08:42;;;;;;;3.45;1.40;;;;;;;21.68;68.13;99276.22;1741304;82;21016;-64
2021/08/06 03:11:11;;;;;;;4.55;1.65;;;;;;;21.67;68.16;99266.05;1741881;80;21710;-64
2021/08/06 03:13:37;;;;;;;3.67;1.65;;;;;;;21.68;68.23;99256.15;1733595;80;21075;-64
2021/08/06 03:16:05;;;;;;;5.12;1.92;;;;;;;21.65;68.21;99240.03;1737356;80;21841;-64
2021/08/06 03:18:31;;;;;;;4.53;1.52;;;;;;;21.64;68.18;99225.52;1739744;80;21047;-66
2021/08/06 03:20:59;;;;;;;3.55;1.40;;;;;;;21.68;67.95;99221.34;1738934;80;21114;-64
2021/08/06 03:23:27;;;;;;;4.03;1.60;;;;;;;21.74;67.91;99200.87;1739127;81;21043;-64
2021/08/06 03:25:54;;;;;;;4.83;1.55;;;;;;;21.78;68.03;99185.48;1735200;80;21133;-65
2021/08/06 03:28:21;;;;;;;5.95;1.55;;;;;;;21.82;67.79;99169.78;1729615;81;21057;-67
2021/08/06 03:30:48;;;;;;;4.45;1.87;;;;;;;21.86;67.55;99143.67;1727558;81;21019;-66
2021/08/06 03:33:15;;;;;;;5.33;1.92;;;;;;;21.87;67.39;99147.16;1730514;81;21055;-65
2021/08/06 03:35:42;;;;;;;5.25;1.77;;;;;;;21.87;67.05;99152.02;1732072;81;21482;-63
2021/08/06 03:38:19;;;;;;;4.35;1.77;;;;;;;21.88;67.06;99178.27;1724669;81;21063;-68
2021/08/06 03:40:46;;;;;;;4.22;1.80;;;;;;;21.84;66.49;99188.61;1730589;81;21118;-65
2021/08/06 03:43:13;;;;;;;4.65;1.72;;;;;;;21.82;66.19;99173.80;1732160;81;21030;-65
2021/08/06 03:45:40;;;;;;;4.60;1.85;;;;;;;21.86;66.13;99160.27;1728120;81;21601;-66
2021/08/06 03:48:07;;;;;;;4.15;1.82;;;;;;;21.94;65.87;99216.70;1722035;81;21153;-64
2021/08/06 03:50:35;;;;;;;4.83;1.75;;;;;;;21.93;66.18;99258.73;1731382;81;21086;-64
2021/08/06 03:53:03;;;;;;;5.55;1.75;;;;;;;21.77;66.52;99273.56;1728577;81;21047;-65
2021/08/06 03:55:30;;;;;;;4.45;1.70;;;;;;;21.58;66.41;99253.17;1730656;81;21285;-65
2021/08/06 03:57:58;;;;;;;6.12;1.67;;;;;;;21.45;66.15;99246.06;1732272;81;21067;-67
2021/08/06 04:00:27;;;;;;;4.47;1.75;;;;;;;21.39;66.40;99282.56;1726306;81;21289;-65
2021/08/06 04:02:54;;;;;;;4.92;1.70;;;;;;;21.33;67.20;99289.63;1730114;81;21042;-64
2021/08/06 04:05:23;;;;;;;4.22;1.87;;;;;;;21.27;67.40;99283.80;1730985;81;21141;-66
2021/08/06 04:07:49;;;;;;;3.92;1.82;;;;;;;21.23;67.74;99263.89;1724339;81;21105;-67
2021/08/06 04:10:21;;;;;;;4.17;1.57;;;;;;;21.27;67.68;99271.77;1731974;81;21070;-68
2021/08/06 04:12:49;;;;;;;5.08;2.17;;;;;;;21.28;67.62;99274.75;1731349;81;21153;-66
2021/08/06 04:15:18;;;;;;;5.20;1.90;;;;;;;21.25;67.72;99286.38;1729900;81;21047;-67
2021/08/06 04:17:45;;;;;;;5.28;2.12;;;;;;;21.24;68.04;99303.48;1724816;81;22043;-65
2021/08/06 04:20:12;;;;;;;7.72;2.00;;;;;;;21.26;68.05;99302.22;1728667;81;21496;-65
2021/08/06 04:22:39;;;;;;;4.40;1.80;;;;;;;21.35;68.10;99288.06;1729632;81;21035;-65
2021/08/06 04:25:09;;;;;;;4.12;1.75;;;;;;;21.47;67.92;99298.89;1727831;81;21058;-66
2021/08/06 04:27:36;;;;;;;5.92;2.00;;;;;;;21.58;67.69;99286.63;1736909;80;21106;-66
2021/08/06 04:30:05;;;;;;;4.70;1.95;;;;;;;21.63;67.57;99283.58;1734634;80;22243;-67
2021/08/06 04:32:32;;;;;;;4.33;1.85;;;;;;;21.69;66.90;99302.78;1736866;80;21051;-67
2021/08/06 04:34:59;;;;;;;6.22;2.05;;;;;;;21.65;66.81;99318.16;1735499;80;21384;-63
2021/08/06 04:37:25;;;;;;;3.85;1.80;;;;;;;21.62;66.88;99319.93;1736720;80;21058;-63
2021/08/06 04:39:52;;;;;;;6.92;2.33;;;;;;;21.62;66.58;99318.09;1735635;80;21594;-63
2021/08/06 04:42:19;;;;;;;6.20;2.27;;;;;;;21.63;66.48;99309.00;1741529;80;21194;-62
2021/08/06 04:44:46;;;;;;;9.53;2.47;;;;;;;21.64;66.65;99311.19;1736716;80;21067;-62
2021/08/06 04:47:13;;;;;;;5.17;1.92;;;;;;;21.68;66.86;99320.39;1733960;80;21020;-65
2021/08/06 04:49:39;;;;;;;5.42;2.00;;;;;;;21.73;66.69;99315.72;1731114;80;22527;-62
2021/08/06 04:52:07;;;;;;;4.45;2.42;;;;;;;21.77;66.82;99322.26;1737743;80;21086;-63
2021/08/06 04:54:33;;;;;;;3.85;1.67;;;;;;;21.79;66.47;99318.86;1739031;80;21157;-63
2021/08/06 04:57:00;;;;;;;3.58;1.77;;;;;;;21.86;66.18;99315.05;1743050;80;21587;-64
2021/08/06 04:59:27;;;;;;;6.70;1.90;;;;;;;21.97;66.00;99318.87;1737496;80;21054;-66
2021/08/06 05:01:54;;;;;;;5.33;1.87;;;;;;;22.09;65.71;99328.31;1738458;80;21031;-65
2021/08/06 05:04:20;;;;;;;6.10;2.42;;;;;;;22.20;65.60;99335.58;1734185;80;21180;-64
2021/08/06 05:06:47;;;;;;;5.20;2.00;;;;;;;22.34;65.41;99326.06;1733754;80;21127;-64
2021/08/06 05:09:15;;;;;;;4.47;1.87;;;;;;;22.39;64.76;99331.06;1741616;80;21490;-62
2021/08/06 05:11:41;;;;;;;5.35;1.98;;;;;;;22.41;64.65;99335.66;1738687;80;21103;-64
2021/08/06 05:14:08;;;;;;;4.53;1.77;;;;;;;22.45;64.27;99338.71;1738705;81;22391;-64
2021/08/06 05:16:35;;;;;;;5.28;2.08;;;;;;;22.46;64.34;99339.02;1730954;80;21066;-65
2021/08/06 05:19:03;;;;;;;4.75;1.90;;;;;;;22.48;64.13;99343.63;1728445;80;21924;-63
2021/08/06 05:21:30;;;;;;;5.00;2.50;;;;;;;22.53;63.96;99351.80;1737643;80;20991;-63
2021/08/06 05:23:56;;;;;;;4.72;2.10;;;;;;;22.57;64.20;99350.82;1704496;81;21140;-65
2021/08/06 05:26:23;;;;;;;5.58;2.70;;;;;;;22.60;64.52;99349.03;1713201;80;21109;-65
2021/08/06 05:28:51;;;;;;;7.28;2.70;;;;;;;22.62;64.75;99353.11;1739090;80;21149;-63
2021/08/06 05:31:19;;;;;;;4.87;2.12;;;;;;;22.70;65.00;99357.88;1740089;80;21655;-66
2021/08/06 05:33:46;;;;;;;8.40;2.55;;;;;;;22.76;65.18;99364.49;1740083;80;21038;-67
2021/08/06 05:36:14;;;;;;;8.58;2.72;;;;;;;22.80;64.84;99364.85;1741097;80;21547;-69
2021/08/06 05:38:40;;;;;;;6.62;2.30;;;;;;;22.88;64.97;99363.19;1735858;80;21026;-67
2021/08/06 05:41:07;;;;;;;6.30;2.65;;;;;;;23.02;64.78;99371.85;1743428;82;20919;-65
2021/08/06 05:43:33;;;;;;;7.08;2.58;;;;;;;23.12;64.36;99374.83;1745604;80;21106;-63
2021/08/06 05:45:59;;;;;;;7.42;3.00;;;;;;;23.17;64.44;99373.61;1743858;80;21031;-64
2021/08/06 05:48:27;;;;;;;4.78;2.33;;;;;;;23.24;64.85;99374.84;1684076;83;21076;-65
2021/08/06 05:50:54;;;;;;;7.08;2.40;;;;;;;23.28;64.71;99347.02;1678834;83;20981;-62
2021/08/06 05:53:23;;;;;;;7.05;2.58;;;;;;;23.34;64.53;99343.42;1678246;83;21047;-64
2021/08/06 05:55:51;;;;;;;5.67;2.72;;;;;;;23.37;63.91;99360.41;1680220;83;21176;-62
2021/08/06 05:58:17;;;;;;;6.12;2.80;;;;;;;23.36;63.72;99377.55;1680621;83;21543;-62
2021/08/06 06:00:44;;;;;;;6.78;2.80;;;;;;;23.41;63.41;99383.58;1706055;82;21054;-62
2021/08/06 06:03:17;;;;;;;5.78;3.00;;;;;;;23.47;63.19;99386.15;1667300;83;21128;-64
2021/08/06 06:05:48;;;;;;;6.72;3.20;;;;;;;23.51;62.99;99383.28;1724729;81;21447;-63
2021/08/06 06:08:16;;;;;;;4.78;2.75;;;;;;;23.54;62.46;99384.70;1740151;80;21078;-64
2021/08/06 06:10:43;;;;;;;6.25;2.60;;;;;;;23.54;62.34;99392.22;1738231;80;21003;-67
2021/08/06 06:13:10;;;;;;;7.80;2.92;;;;;;;23.53;62.45;99398.63;1740779;80;21420;-63
2021/08/06 06:15:38;;;;;;;5.95;2.90;;;;;;;23.57;62.77;99401.69;1732593;80;21109;-64
2021/08/06 06:18:05;;;;;;;5.72;2.90;;;;;;;23.61;62.79;99406.07;1741318;80;22284;-64
2021/08/06 06:20:31;;;;;;;6.80;2.50;;;;;;;23.65;62.55;99409.91;1741103;80;21167;-64
2021/08/06 06:22:58;;;;;;;8.38;2.75;;;;;;;23.71;62.52;99421.08;1738752;80;21521;-67
2021/08/06 06:25:27;;;;;;;5.05;2.52;;;;;;;23.79;62.07;99412.67;1726436;81;21102;-66
2021/08/06 06:27:59;;;;;;;5.40;2.60;;;;;;;23.87;62.12;99415.05;1727314;80;21043;-66
2021/08/06 06:30:29;;;;;;;6.53;2.67;;;;;;;23.95;62.74;99415.20;1729451;80;21086;-63
2021/08/06 06:32:57;;;;;;;6.78;2.70;;;;;;;24.02;62.51;99415.08;1733738;80;21161;-66
2021/08/06 06:35:24;;;;;;;7.37;2.90;;;;;;;24.07;62.78;99400.41;1734828;80;21087;-66
2021/08/06 06:37:51;;;;;;;10.10;2.52;;;;;;;24.11;62.76;99399.72;1735668;80;21074;-63
2021/08/06 06:40:19;;;;;;;5.42;2.50;;;;;;;24.15;62.59;99403.28;1732335;80;22189;-66
2021/08/06 06:42:46;;;;;;;5.08;2.25;;;;;;;24.21;62.56;99402.31;1731549;80;21572;-67
2021/08/06 06:45:15;;;;;;;9.38;2.70;;;;;;;24.28;62.06;99386.89;1732419;80;21102;-65
2021/08/06 06:47:44;;;;;;;6.00;2.98;;;;;;;24.34;61.72;99374.36;1736850;80;21079;-65
2021/08/06 06:50:14;;;;;;;7.03;2.72;;;;;;;24.37;61.46;99391.37;1734515;80;21663;-64
2021/08/06 06:52:42;;;;;;;7.87;2.75;;;;;;;24.41;61.41;99391.17;1734385;80;21517;-64
2021/08/06 06:55:10;;;;;;;5.62;2.58;;;;;;;24.43;60.74;99401.19;1733614;80;21030;-65
2021/08/06 06:57:46;;;;;;;5.30;2.77;;;;;;;24.42;60.62;99401.69;1737578;80;22424;-66
2021/08/06 07:00:15;;;;;;;9.08;2.70;;;;;;;24.42;60.20;99396.84;1730726;80;21042;-65
2021/08/06 07:02:41;;;;;;;6.15;2.60;;;;;;;24.38;60.32;99398.39;1734651;80;21429;-67
2021/08/06 07:05:09;;;;;;;4.72;2.62;;;;;;;24.34;60.58;99389.96;1735909;80;21026;-67
2021/08/06 07:07:36;;;;;;;5.42;2.37;;;;;;;24.36;61.40;99382.50;1737468;81;21091;-65
2021/08/06 07:10:04;;;;;;;5.80;2.27;;;;;;;24.42;61.06;99368.62;1734007;80;21139;-64
2021/08/06 07:12:32;;;;;;;4.47;2.30;;;;;;;24.51;60.71;99360.48;1736107;80;21086;-65
2021/08/06 07:15:03;;;;;;;6.22;2.35;;;;;;;24.61;60.13;99359.36;1733520;80;21024;-64
2021/08/06 07:17:27;;;;;;;5.60;2.95;;;;;;;24.69;60.16;99358.67;1734820;80;21518;-64
2021/08/06 07:19:54;;;;;;;7.03;2.60;;;;;;;24.71;59.50;99353.33;1737072;80;21091;-63
2021/08/06 07:22:20;;;;;;;4.80;2.72;;;;;;;24.71;59.56;99357.89;1730700;80;21141;-63
2021/08/06 07:24:47;;;;;;;4.42;2.55;;;;;;;24.71;59.65;99355.20;1738267;80;21098;-63
2021/08/06 07:27:14;;;;;;;5.40;2.85;;;;;;;24.69;59.68;99354.10;1717965;80;21114;-63
2021/08/06 07:29:40;;;;;;;4.85;2.40;;;;;;;24.67;59.24;99365.64;1710627;82;21507;-64
2021/08/06 07:32:07;;;;;;;5.33;2.65;;;;;;;24.61;58.99;99374.15;1703429;82;21079;-65
2021/08/06 07:34:33;;;;;;;11.53;4.15;;;;;;;24.53;58.96;99381.22;1706908;82;21381;-64
2021/08/06 07:37:00;;;;;;;6.25;3.08;;;;;;;24.45;59.39;99395.03;1705605;82;21538;-68
2021/08/06 07:39:29;;;;;;;5.20;2.95;;;;;;;24.38;59.47;99401.89;1705830;82;21103;-66
2021/08/06 07:41:55;;;;;;;7.47;2.87;;;;;;;24.37;59.37;99408.84;1707283;82;22283;-64
2021/08/06 07:44:22;;;;;;;5.37;2.80;;;;;;;24.38;59.62;99407.80;1707121;82;21055;-64
2021/08/06 07:46:49;;;;;;;6.53;3.15;;;;;;;24.38;59.35;99418.02;1708246;82;22618;-67
2021/08/06 07:49:17;;;;;;;5.53;3.20;;;;;;;24.34;59.72;99428.13;1668301;84;21118;-65
2021/08/06 07:51:43;;;;;;;4.75;2.72;;;;;;;24.31;59.80;99422.72;1671902;83;21014;-67
2021/08/06 07:54:14;;;;;;;5.80;2.87;;;;;;;24.28;60.43;99434.75;1668802;84;21547;-64
2021/08/06 07:56:41;;;;;;;7.10;3.65;;;;;;;24.25;60.78;99420.97;1646719;85;22300;-64
2021/08/06 07:59:08;;;;;;;6.12;3.00;;;;;;;24.24;61.24;99417.47;1642122;85;21149;-65
2021/08/06 08:01:35;;;;;;;6.90;2.92;;;;;;;24.28;60.90;99407.06;1650791;85;21087;-64
2021/08/06 08:04:01;;;;;;;6.22;2.72;;;;;;;24.37;61.39;99388.68;1640819;85;21965;-64
2021/08/06 08:06:28;;;;;;;11.22;5.12;;;;;;;24.50;60.95;99408.58;1666005;83;21102;-65
2021/08/06 08:08:57;;;;;;;6.17;3.00;;;;;;;24.61;60.26;99408.27;1647381;85;21121;-65
2021/08/06 08:11:23;;;;;;;6.10;3.08;;;;;;;24.67;59.93;99418.08;1635731;86;23318;-65
2021/08/06 08:13:52;;;;;;;6.87;3.10;;;;;;;24.70;59.62;99428.38;1669199;83;22408;-67
2021/08/06 08:16:19;;;;;;;6.17;2.77;;;;;;;24.72;59.58;99422.22;1649999;84;21071;-67
2021/08/06 08:18:47;;;;;;;8.63;3.33;;;;;;;24.78;59.55;99425.30;1642144;85;21100;-64
2021/08/06 08:21:15;;;;;;;5.58;3.22;;;;;;;24.85;59.69;99434.04;1640977;85;21077;-63
2021/08/06 08:23:43;;;;;;;6.17;2.95;;;;;;;24.96;59.74;99404.09;1669435;83;22136;-66
2021/08/06 08:26:10;;;;;;;6.65;2.52;;;;;;;25.07;58.66;99406.99;1645347;84;20995;-66
2021/08/06 08:28:37;;;;;;;7.78;3.60;;;;;;;25.13;58.26;99410.88;1743222;80;21037;-67
2021/08/06 08:31:04;;;;;;;6.42;3.12;;;;;;;25.20;58.19;99401.27;1737467;80;21026;-66
2021/08/06 08:33:31;;;;;;;7.22;3.25;;;;;;;25.22;57.61;99390.56;1746879;80;20967;-65
2021/08/06 08:36:00;;;;;;;8.05;3.10;;;;;;;25.24;57.75;99382.25;1743071;80;21055;-65
2021/08/06 08:38:27;;;;;;;9.10;2.80;;;;;;;25.31;57.84;99378.89;1738831;80;20970;-65
2021/08/06 08:40:55;;;;;;;7.87;2.70;;;;;;;25.44;57.71;99379.10;1750201;80;21090;-65
2021/08/06 08:43:24;;;;;;;8.70;4.10;;;;;;;25.55;57.88;99376.02;1743412;80;21034;-67
2021/08/06 08:45:53;;;;;;;6.05;2.92;;;;;;;25.65;57.65;99382.91;1746774;80;21066;-65
2021/08/06 08:48:20;;;;;;;5.83;2.95;;;;;;;25.72;57.16;99378.70;1749723;80;22861;-68
2021/08/06 08:50:47;;;;;;;4.97;2.45;;;;;;;25.76;57.40;99383.35;1741401;80;21046;-66
2021/08/06 08:53:17;;;;;;;8.28;3.08;;;;;;;25.79;56.50;99382.06;1739572;80;21134;-68
2021/08/06 08:55:45;;;;;;;8.05;3.00;;;;;;;25.79;56.51;99383.41;1746740;80;21049;-67
2021/08/06 08:58:13;;;;;;;6.15;3.05;;;;;;;25.80;56.23;99377.47;1738536;80;21098;-68
2021/08/06 09:00:42;;;;;;;5.25;3.20;;;;;;;25.81;56.22;99372.38;1742028;80;21147;-64
2021/08/06 09:03:29;;;;;;;7.10;3.17;;;;;;;25.86;56.58;99377.84;1744361;80;21075;-64
2021/08/06 09:05:56;;;;;;;5.85;2.90;;;;;;;25.89;56.05;99380.02;1726415;80;21066;-65
2021/08/06 09:08:23;;;;;;;6.47;2.85;;;;;;;25.92;56.48;99388.44;1746183;80;21114;-64
2021/08/06 09:11:31;;;;;;;6.78;2.67;;;;;;;25.96;56.24;99390.14;1744592;80;21000;-64
2021/08/06 09:14:22;;;;;;;7.28;2.67;;;;;;;25.98;55.61;99402.83;1724314;80;22415;-64
2021/08/06 09:17:03;;;;;;;5.30;2.92;;;;;;;25.92;55.63;99393.00;1750568;80;20877;-64
2021/08/06 09:19:37;;;;;;;6.92;2.55;;;;;;;25.87;55.35;99388.38;1673468;83;21004;-63
2021/08/06 09:22:22;;;;;;;5.28;2.30;;;;;;;25.89;55.21;99388.94;1741020;80;21086;-63
2021/08/06 09:25:11;;;;;;;7.47;3.08;;;;;;;25.89;55.39;99390.80;1746176;80;21671;-67
2021/08/06 09:27:47;;;;;;;7.17;3.20;;;;;;;25.87;54.69;99384.33;1731939;80;21143;-69
2021/08/06 09:30:37;;;;;;;6.37;2.75;;;;;;;25.79;54.62;99382.06;1726802;81;21119;-64
2021/08/06 09:33:05;;;;;;;5.40;2.55;;;;;;;25.76;55.56;99373.92;1726385;81;21103;-65
2021/08/06 09:35:33;;;;;;;6.35;3.10;;;;;;;25.77;55.32;99376.91;1724856;81;21016;-66
2021/08/06 09:38:02;;;;;;;6.65;3.02;;;;;;;25.77;54.94;99376.08;1657080;84;21087;-67
2021/08/06 09:40:31;;;;;;;5.95;3.02;;;;;;;25.76;55.41;99371.23;1666705;84;21148;-65
2021/08/06 09:43:05;;;;;;;7.83;3.08;;;;;;;25.82;55.43;99367.26;1653416;84;22532;-68
2021/08/06 09:45:40;;;;;;;4.92;2.77;;;;;;;25.86;54.51;99358.44;1729162;81;21553;-65
2021/08/06 09:48:09;;;;;;;6.30;2.60;;;;;;;25.87;54.82;99356.55;1728136;81;21761;-65
2021/08/06 09:50:44;;;;;;;5.72;2.50;;;;;;;25.90;55.37;99352.82;1729541;81;21090;-70
2021/08/06 09:53:11;;;;;;;;;;;;;;;25.95;55.06;99343.48;1735180;81;21142;-66
2021/08/06 09:55:43;;;;;;;5.60;2.98;;;;;;;26.03;54.97;99330.12;1733901;81;20200;-67
2021/08/06 09:58:15;;;;;;;7.17;3.10;;;;;;;26.07;54.00;99328.54;1724808;81;21099;-66
2021/08/06 10:00:46;;;;;;;6.05;2.90;;;;;;;26.09;53.88;99315.65;1727655;81;21105;-71
2021/08/06 10:03:34;;;;;;;5.53;2.58;;;;;;;26.13;54.10;99303.83;1729328;81;21050;-67
2021/08/06 10:06:15;;;;;;;7.37;3.22;;;;;;;26.23;54.43;99315.27;1726499;82;22215;-69
2021/08/06 10:08:43;;;;;;;7.90;3.62;;;;;;;26.36;53.00;99301.91;1727723;81;21051;-64
2021/08/06 10:11:10;;;;;;;7.00;2.98;;;;;;;26.42;53.65;99317.89;1732914;81;21059;-65
2021/08/06 10:13:37;;;;;;;7.05;3.72;;;;;;;26.51;53.08;99316.90;1725660;81;21671;-63
2021/08/06 10:16:06;;;;;;;5.60;3.00;;;;;;;26.54;53.30;99309.66;1726135;81;21046;-65
2021/08/06 10:18:33;;;;;;;6.05;2.92;;;;;;;26.57;52.59;99296.20;1732321;81;21063;-63
2021/08/06 10:21:00;;;;;;;5.00;3.00;;;;;;;26.61;52.53;99304.05;1734754;81;21106;-64
2021/08/06 10:23:26;;;;;;;6.80;3.12;;;;;;;26.65;52.38;99299.83;1735788;81;21093;-66
2021/08/06 10:25:52;;;;;;;6.95;3.20;;;;;;;26.69;53.08;99299.58;1729542;81;21055;-70
2021/08/06 10:28:20;;;;;;;6.42;3.25;;;;;;;26.81;53.01;99295.38;1737981;81;21004;-63
2021/08/06 10:30:46;;;;;;;8.55;3.15;;;;;;;26.95;52.17;99291.70;1749351;80;21580;-65
2021/08/06 10:33:29;;;;;;;10.35;3.37;;;;;;;27.03;51.38;99285.83;1743132;80;21403;-65
2021/08/06 10:36:03;;;;;;;6.67;3.40;;;;;;;27.09;51.50;99292.91;1746426;81;21050;-67
2021/08/06 10:38:42;;;;;;;6.35;3.77;;;;;;;27.18;50.50;99289.98;1742239;80;22205;-70
2021/08/06 10:42:53;;;;;;;5.25;3.12;;;;;;;27.28;50.91;99294.66;1798194;77;22453;-59
2021/08/06 10:45:19;;;;;;;6.12;3.05;;;;;;;27.27;49.58;99288.99;1751962;80;21141;-61
2021/08/06 10:47:49;;;;;;;7.15;3.12;;;;;;;27.29;49.85;99288.22;1752791;80;21468;-62
2021/08/06 10:50:17;;;;;;;6.33;3.12;;;;;;;27.32;50.71;99288.22;1770172;80;21166;-60
2021/08/06 10:53:04;;;;;;;5.85;3.37;;;;;;;27.38;49.99;99293.40;1774473;78;21046;-61
2021/08/06 10:55:32;;;;;;;10.00;4.28;;;;;;;27.41;49.35;99296.94;1752211;80;21118;-60
2021/08/06 10:57:58;;;;;;;8.83;3.12;;;;;;;27.40;49.56;99289.09;1774020;78;21055;-61
2021/08/06 11:00:36;;;;;;;5.90;3.60;;;;;;;27.44;49.78;99286.16;1767541;78;21057;-65
2021/08/06 11:03:03;;;;;;;6.03;3.42;;;;;;;27.52;50.29;99296.48;1775630;78;21104;-61
2021/08/06 11:05:36;;;;;;;8.40;3.55;;;;;;;27.58;49.84;99306.22;1776739;78;21034;-62
2021/08/06 11:08:19;;;;;;;7.30;3.20;;;;;;;27.57;50.04;99310.02;1775735;78;21640;-59
2021/08/06 11:10:51;;;;;;;8.05;4.47;;;;;;;27.56;49.07;99304.32;1713846;78;21058;-59
2021/08/06 11:13:38;;;;;;;9.43;3.33;;;;;;;27.50;49.72;99295.90;1777179;80;21123;-62
2021/08/06 11:16:10;;;;;;;26.40;5.40;;;;;;;27.50;49.70;99302.66;1780941;78;21078;-59
2021/08/06 11:18:44;;;;;;;7.72;3.98;;;;;;;27.54;50.21;99306.48;1770589;78;21114;-59
2021/08/06 11:21:10;;;;;;;7.97;4.12;;;;;;;27.60;50.02;99298.69;1710007;81;21075;-61
2021/08/06 11:23:37;;;;;;;7.95;4.17;;;;;;;27.69;49.80;99299.00;1712782;83;21129;-64
2021/08/06 11:26:09;;;;;;;8.08;3.90;;;;;;;27.71;49.98;99306.30;1744114;80;21493;-63
2021/08/06 11:28:36;;;;;;;7.53;3.80;;;;;;;27.72;49.28;99305.23;1707410;81;21670;-61
2021/08/06 11:31:15;;;;;;;8.45;4.60;;;;;;;27.68;49.49;99291.95;1734781;81;21781;-62
2021/08/06 11:33:41;;;;;;;6.55;3.98;;;;;;;27.63;49.83;99301.94;1721594;81;21074;-59
2021/08/06 11:36:17;;;;;;;6.05;3.45;;;;;;;27.59;49.85;99312.45;1721388;81;22508;-63
2021/08/06 11:38:44;;;;;;;7.67;3.87;;;;;;;27.56;49.79;99318.38;1744205;80;21358;-60
2021/08/06 11:41:10;;;;;;;9.70;4.83;;;;;;;27.52;49.92;99312.69;1712445;81;21086;-61
2021/08/06 11:43:38;;;;;;;8.50;3.77;;;;;;;27.51;50.20;99320.50;1715634;81;21115;-61
2021/08/06 11:46:13;;;;;;;10.80;4.30;;;;;;;27.48;50.58;99327.77;1714147;81;21089;-61