Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/08 00:02:04;;;;;;;23.40;10.10;;;;;;;;;;4436879;32;19970;-69
2022/05/08 00:04:29;;;;;;;;;;;;;;;;;;4435891;32;20057;-68
2022/05/08 00:06:54;;;;;;;17.65;9.77;;;;;;;;;;4444558;32;19974;-69
2022/05/08 00:09:19;;;;;;;;;;;;;;;;;;4451248;32;20118;-68
2022/05/08 00:11:44;;;;;;;20.60;8.77;;;;;;;;;;4451395;32;19932;-68
2022/05/08 00:14:09;;;;;;;;;;;;;;;;;;4452075;32;20037;-69
2022/05/08 00:16:35;;;;;;;16.45;8.35;;;;;;;;;;4452569;32;19967;-69
2022/05/08 00:19:00;;;;;;;;;;;;;;;;;;4450787;32;20052;-69
2022/05/08 00:21:25;;;;;;;18.87;8.65;;;;;;;;;;4447372;32;19955;-69
2022/05/08 00:23:50;;;;;;;20.92;9.00;;;;;;;;;;4449643;32;20022;-69
2022/05/08 00:26:18;;;;;;;20.33;8.88;;;;;;;;;;4452585;32;20088;-69
2022/05/08 00:28:43;;;;;;;20.48;7.68;;;;;;;;;;4449527;32;20040;-69
2022/05/08 00:31:09;;;;;;;17.90;8.35;;;;;;;;;;4437590;32;20025;-70
2022/05/08 00:33:34;;;;;;;;;;;;;;;;;;4446224;32;20546;-69
2022/05/08 00:35:59;;;;;;;22.67;8.65;;;;;;;;;;4436013;32;19941;-68
2022/05/08 00:38:24;;;;;;;;;;;;;;;;;;4435391;32;20090;-68
2022/05/08 00:40:49;;;;;;;21.95;9.02;;;;;;;;;;4444599;32;19975;-68
2022/05/08 00:43:14;;;;;;;;;;;;;;;;;;4451637;32;20471;-68
2022/05/08 00:45:39;;;;;;;;;;;;;;;;;;4451498;32;20324;-68
2022/05/08 00:48:04;;;;;;;;;;;;;;;;;;4442190;32;19978;-68
2022/05/08 00:50:30;;;;;;;;;;;;;;;;;;4435491;32;19983;-70
2022/05/08 00:52:55;;;;;;;;;;;;;;;;;;4434206;32;20337;-68
2022/05/08 00:55:20;;;;;;;;;;;;;;;;;;4436416;32;20318;-69
2022/05/08 00:57:45;;;;;;;;;;;;;;;;;;4436949;32;19993;-68
2022/05/08 01:00:10;;;;;;;;;;;;;;;;;;4435532;32;19987;-70
2022/05/08 01:02:35;;;;;;;;;;;;;;;;;;4438627;32;19933;-68
2022/05/08 01:05:00;;;;;;;;;;;;;;;;;;4438492;32;19968;-68
2022/05/08 01:07:27;;;;;;;;;;;;;;;;;;4437838;32;19936;-68
2022/05/08 01:09:52;;;;;;;;;;;;;;;;;;4439955;32;20096;-67
2022/05/08 01:12:17;;;;;;;;;;;;;;;;;;4438170;32;19941;-68
2022/05/08 01:14:43;;;;;;;;;;;;;;;;;;4437467;32;19947;-68
2022/05/08 01:17:08;;;;;;;;;;;;;;;;;;4450454;32;19980;-68
2022/05/08 01:19:33;;;;;;;;;;;;;;;;;;4453528;32;19932;-68
2022/05/08 01:21:58;;;;;;;;;;;;;;;;;;4455227;32;19943;-68
2022/05/08 01:24:24;;;;;;;;;;;;;;;;;;4455388;32;19940;-68
2022/05/08 01:26:50;;;;;;;;;;;;;;;;;;4455019;32;19932;-67
2022/05/08 01:29:15;;;;;;;;;;;;;;;;;;4454587;32;19937;-67
2022/05/08 01:31:40;;;;;;;;;;;;;;;;;;4454965;32;19987;-67
2022/05/08 01:34:05;;;;;;;;;;;;;;;;;;4450475;32;19941;-68
2022/05/08 01:36:30;;;;;;;;;;;;;;;;;;4438408;32;20251;-68
2022/05/08 01:38:56;;;;;;;;;;;;;;;;;;4436493;32;19992;-67
2022/05/08 01:41:21;;;;;;;;;;;;;;;;;;4439501;32;19933;-67
2022/05/08 01:43:46;;;;;;;;;;;;;;;;;;4438379;32;20285;-68
2022/05/08 01:46:12;;;;;;;;;;;;;;;;;;4437580;32;19976;-68
2022/05/08 01:48:37;;;;;;;;;;;;;;;;;;4449753;32;19952;-69
2022/05/08 01:51:02;;;;;;;;;;;;;;;;;;4453344;32;19944;-68
2022/05/08 01:53:27;;;;;;;;;;;;;;;;;;4453314;32;19932;-67
2022/05/08 01:55:54;;;;;;;;;;;;;;;;;;4447381;32;19941;-68
2022/05/08 01:58:19;;;;;;;;;;;;;;;;;;4439092;32;20285;-68
2022/05/08 02:00:44;;;;;;;;;;;;;;;;;;4439095;32;20342;-68
2022/05/08 02:03:09;;;;;;;;;;;;;;;;;;4442799;32;20013;-68
2022/05/08 02:05:34;;;;;;;;;;;;;;;;;;4453698;32;19943;-68
2022/05/08 02:07:59;;;;;;;;;;;;;;;;;;4453859;32;19932;-68
2022/05/08 02:10:25;;;;;;;;;;;;;;;;;;4453498;32;19970;-68
2022/05/08 02:12:50;;;;;;;;;;;;;;;;;;4443799;32;19968;-68
2022/05/08 02:15:15;;;;;;;;;;;;;;;;;;4437205;32;19945;-68
2022/05/08 02:17:40;;;;;;;;;;;;;;;;;;4448966;32;20404;-67
2022/05/08 02:20:06;;;;;;;;;;;;;;;;;;4446099;32;19940;-67
2022/05/08 02:22:31;;;;;;;;;;;;;;;;;;4452613;32;19932;-66
2022/05/08 02:24:56;;;;;;;;;;;;;;;;;;4451402;32;20356;-68
2022/05/08 02:27:21;;;;;;;;;;;;;;;;;;4453049;32;19940;-68
2022/05/08 02:29:46;;;;;;;;;;;;;;;;;;4451767;32;19937;-68
2022/05/08 02:32:11;;;;;;;;;;;;;;;;;;4451307;32;19954;-67
2022/05/08 02:34:36;;;;;;;;;;;;;;;;;;4451148;32;20366;-68
2022/05/08 02:37:01;;;;;;;;;;;;;;;;;;4454496;32;19979;-68
2022/05/08 02:39:26;;;;;;;;;;;;;;;;;;4451019;32;19970;-68
2022/05/08 02:41:52;;;;;;;;;;;;;;;;;;4452183;32;19949;-68
2022/05/08 02:44:17;;;;;;;;;;;;;;;;;;4450949;32;19944;-67
2022/05/08 02:46:43;;;;;;;;;;;;;;;;;;4454246;32;20232;-69
2022/05/08 02:49:08;;;;;;;;;;;;;;;;;;4451017;32;19936;-68
2022/05/08 02:51:33;;;;;;;;;;;;;;;;;;4450982;32;19971;-68
2022/05/08 02:53:58;;;;;;;;;;;;;;;;;;4452751;32;19951;-68
2022/05/08 02:59:07;;;;;;;;;;;;;;;;;;4452760;32;19961;-68
2022/05/08 03:01:32;;;;;;;;;;;;;;;;;;4435258;32;19944;-69
2022/05/08 03:03:57;;;;;;;;;;;;;;;;;;4437520;32;20375;-68
2022/05/08 03:06:22;;;;;;;;;;;;;;;;;;4452181;32;19947;-68
2022/05/08 03:08:47;;;;;;;;;;;;;;;;;;4454208;32;19932;-67
2022/05/08 03:11:32;;;;;;;;;;;;;;;;;;4453646;32;20292;-67
2022/05/08 03:13:57;;;;;;;;;;;;;;;;;;4452124;32;19952;-69
2022/05/08 03:16:22;;;;;;;;;;;;;;;;;;4453631;32;19951;-68
2022/05/08 03:18:48;;;;;;;;;;;;;;;;;;4452622;32;19936;-68
2022/05/08 03:21:14;;;;;;;;;;;;;;;;;;4451948;32;19986;-68
2022/05/08 03:23:39;;;;;;;;;;;;;;;;;;4453551;32;19980;-68
2022/05/08 03:26:07;;;;;;;;;;;;;;;;;;4452978;32;19932;-68
2022/05/08 03:28:32;;;;;;;;;;;;;;;;;;4450758;32;19962;-68
2022/05/08 03:30:59;;;;;;;;;;;;;;;;;;4452190;32;19937;-69
2022/05/08 03:33:24;;;;;;;;;;;;;;;;;;4452055;32;19928;-68
2022/05/08 03:35:49;;;;;;;;;;;;;;;;;;4450402;32;19951;-69
2022/05/08 03:38:14;;;;;;;;;;;;;;;;;;4452273;32;19944;-68
2022/05/08 03:40:39;;;;;;;;;;;;;;;;;;4450243;32;19996;-68
2022/05/08 03:43:04;;;;;;;;;;;;;;;;;;4448237;32;19940;-68
2022/05/08 03:45:29;;;;;;;;;;;;;;;;;;4451835;32;19947;-68
2022/05/08 03:47:54;;;;;;;;;;;;;;;;;;4449764;32;19943;-69
2022/05/08 03:50:19;;;;;;;;;;;;;;;;;;4438836;32;19993;-69
2022/05/08 03:52:44;;;;;;;;;;;;;;;;;;4450739;32;19944;-68
2022/05/08 03:55:11;;;;;;;;;;;;;;;;;;4451009;32;19943;-68
2022/05/08 03:57:36;;;;;;;;;;;;;;;;;;4451573;32;19940;-68
2022/05/08 04:00:01;;;;;;;;;;;;;;;;;;4453063;32;19990;-68
2022/05/08 04:02:26;;;;;;;;;;;;;;;;;;4451687;32;19966;-68
2022/05/08 04:04:52;;;;;;;;;;;;;;;;;;4451371;32;20281;-68
2022/05/08 04:07:17;;;;;;;;;;;;;;;;;;4451856;32;19940;-68
2022/05/08 04:09:42;;;;;;;;;;;;;;;;;;4451187;32;19947;-68
2022/05/08 04:12:07;;;;;;;;;;;;;;;;;;4451712;32;20318;-68
2022/05/08 04:14:32;;;;;;;;;;;;;;;;;;4438994;32;19973;-68
2022/05/08 04:16:57;;;;;;;;;;;;;;;;;;4440965;32;19947;-68
2022/05/08 04:19:22;;;;;;;;;;;;;;;;;;4453094;32;19951;-68
2022/05/08 04:21:47;;;;;;;;;;;;;;;;;;4452963;32;19986;-68
2022/05/08 04:24:19;;;;;;;;;;;;;;;;;;4451713;32;20326;-69
2022/05/08 04:26:44;;;;;;;;;;;;;;;;;;4452751;32;19974;-69
2022/05/08 04:29:09;;;;;;;;;;;;;;;;;;4453105;32;19945;-69
2022/05/08 04:31:34;;;;;;;;;;;;;;;;;;4453124;32;19937;-68
2022/05/08 04:34:00;;;;;;;;;;;;;;;;;;4452249;32;19951;-68
2022/05/08 04:36:25;;;;;;;;;;;;;;;;;;4453391;32;19933;-68
2022/05/08 04:38:50;;;;;;;;;;;;;;;;;;4454079;32;19979;-68
2022/05/08 04:41:18;;;;;;;;;;;;;;;;;;4455271;32;19971;-69
2022/05/08 04:43:43;;;;;;;;;;;;;;;;;;4452414;32;19937;-68
2022/05/08 04:46:08;;;;;;;;;;;;;;;;;;4453588;32;19948;-68
2022/05/08 04:48:33;;;;;;;;;;;;;;;;;;4452840;32;19980;-69
2022/05/08 04:50:58;;;;;;;;;;;;;;;;;;4446213;32;19944;-68
2022/05/08 04:53:23;;;;;;;;;;;;;;;;;;4446500;32;19932;-68
2022/05/08 04:55:48;;;;;;;;;;;;;;;;;;4451666;32;19955;-68
2022/05/08 04:58:13;;;;;;;;;;;;;;;;;;4446696;32;19951;-68
2022/05/08 05:00:38;;;;;;;;;;;;;;;;;;4438882;32;19933;-68
2022/05/08 05:03:04;;;;;;;;;;;;;;;;;;4438890;32;19933;-67
2022/05/08 05:05:29;;;;;;;;;;;;;;;;;;4440580;32;19951;-67
2022/05/08 05:07:54;;;;;;;;;;;;;;;;;;4438325;32;19933;-68
2022/05/08 05:10:19;;;;;;;;;;;;;;;;;;4439254;32;19933;-67
2022/05/08 05:12:44;;;;;;;;;;;;;;;;;;4438361;32;19941;-67
2022/05/08 05:15:09;;;;;;;;;;;;;;;;;;4452595;32;20026;-69
2022/05/08 05:17:34;;;;;;;;;;;;;;;;;;4438582;32;19932;-68
2022/05/08 05:19:59;;;;;;;;;;;;;;;;;;4438140;32;19941;-68
2022/05/08 05:22:24;;;;;;;;;;;;;;;;;;4440040;32;19934;-68
2022/05/08 05:24:49;;;;;;;;;;;;;;;;;;4438429;32;19951;-68
2022/05/08 05:27:14;;;;;;;;;;;;;;;;;;4438477;32;19993;-68
2022/05/08 05:29:40;;;;;;;;;;;;;;;;;;4440035;32;19944;-68
2022/05/08 05:32:05;;;;;;;;;;;;;;;;;;4444806;32;19959;-68
2022/05/08 05:34:30;;;;;;;;;;;;;;;;;;4453935;32;19986;-68
2022/05/08 05:36:55;;;;;;;;;;;;;;;;;;4454445;32;19989;-68
2022/05/08 05:39:21;;;;;;;;;;;;;;;;;;4453371;32;19942;-68
2022/05/08 05:41:46;;;;;;;;;;;;;;;;;;4453007;32;19948;-68
2022/05/08 05:44:11;;;;;;;;;;;;;;;;;;4441868;32;19937;-68
2022/05/08 05:49:20;;;;;;;;;;;;;;;;;;4454206;32;19991;-69
2022/05/08 05:51:45;;;;;;;;;;;;;;;;;;4453797;32;19936;-69
2022/05/08 05:54:10;;;;;;;;;;;;;;;;;;4455243;32;19990;-69
2022/05/08 05:56:35;;;;;;;;;;;;;;;;;;4454876;32;19932;-68
2022/05/08 05:59:00;;;;;;;;;;;;;;;;;;4442469;32;20024;-68
2022/05/08 06:01:25;;;;;;;;;;;;;;;;;;4443917;32;19969;-68
2022/05/08 06:03:51;;;;;;;;;;;;;;;;;;4453017;32;19976;-68
2022/05/08 06:06:17;;;;;;;;;;;;;;;;;;4453788;32;19932;-68
2022/05/08 06:08:42;;;;;;;;;;;;;;;;;;4440247;32;19948;-68
2022/05/08 06:11:07;;;;;;;;;;;;;;;;;;4436841;32;19937;-68
2022/05/08 06:13:32;;;;;;;;;;;;;;;;;;4437149;32;19947;-68
2022/05/08 06:15:57;;;;;;;;;;;;;;;;;;4436474;32;19933;-68
2022/05/08 06:18:22;;;;;;;;;;;;;;;;;;4438941;32;19951;-67
2022/05/08 06:20:48;;;;;;;;;;;;;;;;;;4437286;32;19933;-68
2022/05/08 06:23:13;;;;;;;;;;;;;;;;;;4445821;32;20381;-68
2022/05/08 06:25:41;;;;;;;;;;;;;;;;;;4453844;32;19990;-68
2022/05/08 06:28:06;;;;;;;;;;;;;;;;;;4453072;32;20307;-68
2022/05/08 06:30:31;;;;;;;;;;;;;;;;;;4451488;32;20247;-68
2022/05/08 06:32:56;;;;;;;;;;;;;;;;;;4446895;32;19945;-68
2022/05/08 06:35:22;;;;;;;;;;;;;;;;;;4448691;32;19940;-68
2022/05/08 06:37:47;;;;;;;;;;;;;;;;;;4451036;32;19972;-69
2022/05/08 06:40:12;;;;;;;;;;;;;;;;;;4438453;32;20318;-68
2022/05/08 06:42:38;;;;;;;;;;;;;;;;;;4444291;32;19936;-69
2022/05/08 06:45:04;;;;;;;;;;;;;;;;;;4446840;32;19945;-68
2022/05/08 06:47:29;;;;;;;;;;;;;;;;;;4454833;32;19950;-68
2022/05/08 06:49:54;;;;;;;;;;;;;;;;;;4453554;32;19937;-68
2022/05/08 06:52:19;;;;;;;;;;;;;;;;;;4454298;32;20175;-68
2022/05/08 06:54:44;;;;;;;;;;;;;;;;;;4448252;32;20362;-67
2022/05/08 06:57:11;;;;;;;;;;;;;;;;;;4440777;32;19970;-67
2022/05/08 07:02:20;;;;;;;;;;;;;;;;;;4447607;32;19959;-67
2022/05/08 07:04:45;;;;;;;;;;;;;;;;;;4454070;32;19937;-67
2022/05/08 07:07:10;;;;;;;;;;;;;;;;;;4442166;32;19944;-68
2022/05/08 07:09:35;;;;;;;;;;;;;;;;;;4447246;32;19936;-68
2022/05/08 07:12:00;;;;;;;;;;;;;;;;;;4452593;32;19964;-68
2022/05/08 07:14:25;;;;;;;;;;;;;;;;;;4442410;32;19963;-68
2022/05/08 07:16:50;;;;;;;;;;;;;;;;;;4444112;32;19982;-68
2022/05/08 07:19:15;;;;;;;;;;;;;;;;;;4437591;32;19932;-68
2022/05/08 07:21:40;;;;;;;;;;;;;;;;;;4440918;32;20439;-67
2022/05/08 07:24:06;;;;;;;;;;;;;;;;;;4452473;32;19963;-67
2022/05/08 07:26:31;;;;;;;;;;;;;;;;;;4452475;32;19932;-67
2022/05/08 07:28:56;;;;;;;;;;;;;;;;;;4453087;32;20250;-68
2022/05/08 07:31:21;;;;;;;;;;;;;;;;;;4452106;32;20327;-68
2022/05/08 07:33:46;;;;;;;;;;;;;;;;;;4446085;32;19940;-68
2022/05/08 07:36:14;;;;;;;;;;;;;;;;;;4436403;32;19951;-68
2022/05/08 07:38:40;;;;;;;;;;;;;;;;;;4436147;32;19985;-68
2022/05/08 07:41:05;;;;;;;;;;;;;;;;;;4450204;32;19945;-68
2022/05/08 07:43:30;;;;;;;;;;;;;;;;;;4450588;32;19992;-67
2022/05/08 07:45:55;;;;;;;;;;;;;;;;;;4447226;32;19960;-68
2022/05/08 07:48:20;;;;;;;;;;;;;;;;;;4446258;32;19991;-67
2022/05/08 07:50:46;;;;;;;;;;;;;;;;;;4459932;32;19980;-67
2022/05/08 07:53:11;;;;;;;;;;;;;;;;;;4459998;32;19974;-68
2022/05/08 07:55:36;;;;;;;;;;;;;;;;;;4465295;32;19958;-68
2022/05/08 07:58:01;;;;;;;;;;;;;;;;;;4451413;32;19999;-68
2022/05/08 08:00:26;;;;;;;;;;;;;;;;;;4443856;32;19956;-67
2022/05/08 08:02:51;;;;;;;;;;;;;;;;;;4459406;32;20078;-67
2022/05/08 08:05:16;;;;;;;;;;;;;;;;;;4459848;32;20340;-67
2022/05/08 08:07:42;;;;;;;;;;;;;;;;;;4457343;32;19944;-68
2022/05/08 08:10:07;;;;;;;;;;;;;;;;;;4457755;32;19937;-68
2022/05/08 08:12:32;;;;;;;;;;;;;;;;;;4456744;32;19936;-67
2022/05/08 08:14:59;;;;;;;;;;;;;;;;;;4436993;32;19941;-67
2022/05/08 08:17:24;;;;;;;;;;;;;;;;;;4439149;32;20301;-69
2022/05/08 08:19:49;;;;;;;;;;;;;;;;;;4447865;32;19941;-67
2022/05/08 08:22:14;;;;;;;;;;;;;;;;;;4443137;32;19945;-67
2022/05/08 08:24:40;;;;;;;;;;;;;;;;;;4436876;32;19960;-66
2022/05/08 08:27:06;;;;;;;;;;;;;;;;;;4440678;32;19940;-67
2022/05/08 08:29:31;;;;;;;;;;;;;;;;;;4446082;32;19962;-67
2022/05/08 08:31:56;;;;;;;;;;;;;;;;;;4445948;32;19940;-66
2022/05/08 08:34:22;;;;;;;;;;;;;;;;;;4450272;32;19932;-68
2022/05/08 08:36:49;;;;;;;;;;;;;;;;;;4437631;32;19936;-67
2022/05/08 08:39:14;;;;;;;;;;;;;;;;;;4436159;32;20262;-68
2022/05/08 08:41:39;;;;;;;;;;;;;;;;;;4450591;32;19980;-68
2022/05/08 08:49:33;;;;;;;;;;;;;;;;;;4436492;32;19951;-67
2022/05/08 08:51:58;;;;;;;;;;;;;;;;;;4448695;32;19948;-67
2022/05/08 08:54:23;;;;;;;;;;;;;;;;;;4447236;32;20310;-66
2022/05/08 08:56:48;;;;;;;;;;;;;;;;;;4446270;32;19936;-67
2022/05/08 08:59:13;;;;;;;;;;;;;;;;;;4446978;32;20319;-67
2022/05/08 09:01:38;;;;;;;;;;;;;;;;;;4447755;32;19945;-67
2022/05/08 09:04:03;;;;;;;;;;;;;;;;;;4439512;32;19936;-68
2022/05/08 09:06:28;;;;;;;;;;;;;;;;;;4435488;32;19933;-67
2022/05/08 09:08:53;;;;;;;;;;;;;;;;;;4438160;32;20333;-67
2022/05/08 09:11:18;;;;;;;;;;;;;;;;;;4437238;32;20001;-68
2022/05/08 09:13:43;;;;;;;;;;;;;;;;;;4448472;32;19980;-66
2022/05/08 09:16:08;;;;;;;;;;;;;;;;;;4441311;32;20368;-68
2022/05/08 09:18:33;;;;;;;;;;;;;;;;;;4442135;32;19956;-66
2022/05/08 09:21:54;;;;;;;;;;;;;;;;;;4449762;32;19940;-67
2022/05/08 09:23:44;;;;;;;;;;;;;;;;;;4438018;32;20294;-67
2022/05/08 09:26:09;;;;;;;;;;;;;;;;;;4437756;32;19978;-67
2022/05/08 09:28:34;;;;;;;;;;;;;;;;;;4438513;32;19968;-67
2022/05/08 09:30:59;;;;;;;;;;;;;;;;;;4465380;32;19932;-67
2022/05/08 09:33:24;;;;;;;;;;;;;;;;;;4470280;32;19984;-67
2022/05/08 09:35:50;;;;;;;;;;;;;;;;;;4470570;32;19948;-66
2022/05/08 09:38:15;;;;;;;;;;;;;;;;;;4468689;32;19932;-67
2022/05/08 09:40:40;;;;;;;;;;;;;;;;;;4468283;32;19985;-68
2022/05/08 09:43:05;;;;;;;;;;;;;;;;;;4469869;32;19946;-70
2022/05/08 09:45:30;;;;;;;;;;;;;;;;;;4464609;32;19993;-65
2022/05/08 09:47:55;;;;;;;;;;;;;;;;;;4454440;32;19960;-66
2022/05/08 09:50:21;;;;;;;;;;;;;;;;;;4454858;32;19972;-66
2022/05/08 09:52:46;;;;;;;;;;;;;;;;;;4453417;32;19933;-68
2022/05/08 09:55:12;;;;;;;;;;;;;;;;;;4453668;32;19964;-67
2022/05/08 09:57:39;;;;;;;;;;;;;;;;;;4444420;32;19937;-65
2022/05/08 10:00:04;;;;;;;;;;;;;;;;;;4438702;32;20393;-65
2022/05/08 10:02:29;;;;;;;;;;;;;;;;;;4438609;32;20307;-66
2022/05/08 10:04:54;;;;;;;;;;;;;;;;;;4437520;32;19959;-68
2022/05/08 10:07:19;;;;;;;;;;;;;;;;;;4438474;32;19966;-65
2022/05/08 10:15:13;;;;;;;;;;;;;;;;;;4438863;32;19978;-66
2022/05/08 10:17:38;;;;;;;;;;;;;;;;;;4453392;32;20001;-67
2022/05/08 10:20:03;;;;;;;;;;;;;;;;;;4453872;32;19932;-66
2022/05/08 10:22:29;;;;;;;;;;;;;;;;;;4445133;32;19940;-66
2022/05/08 10:24:54;;;;;;;;;;;;;;;;;;4450785;32;19936;-66
2022/05/08 10:27:19;;;;;;;;;;;;;;;;;;4453277;32;19936;-66
2022/05/08 10:29:44;;;;;;;;;;;;;;;;;;4445411;32;19941;-65
2022/05/08 10:32:10;;;;;;;;;;;;;;;;;;4436652;32;19933;-66
2022/05/08 10:34:36;;;;;;;;;;;;;;;;;;4437822;32;20324;-66
2022/05/08 10:37:01;;;;;;;;;;;;;;;;;;4438445;32;20031;-67
2022/05/08 10:39:26;;;;;;;;;;;;;;;;;;4435253;32;19960;-67
2022/05/08 10:41:53;;;;;;;;;;;;;;;;;;4436613;32;20002;-65
2022/05/08 10:44:18;;;;;;;;;;;;;;;;;;4437060;32;19940;-66
2022/05/08 10:46:44;;;;;;;;;;;;;;;;;;4455716;32;19987;-65
2022/05/08 10:49:09;;;;;;;;;;;;;;;;;;4436997;32;20352;-66
2022/05/08 10:51:35;;;;;;;;;;;;;;;;;;4434896;32;20298;-66
2022/05/08 10:54:00;;;;;;;;;;;;;;;;;;4435046;32;19945;-67
2022/05/08 10:56:27;;;;;;;;;;;;;;;;;;4441095;32;19937;-67
2022/05/08 10:58:53;;;;;;;;;;;;;;;;;;4452066;32;20211;-66
2022/05/08 11:01:18;;;;;;;;;;;;;;;;;;4449005;32;19947;-66
2022/05/08 11:03:43;;;;;;;;;;;;;;;;;;4457640;32;19936;-67
2022/05/08 11:06:08;;;;;;;;;;;;;;;;;;4451552;32;19932;-67
2022/05/08 11:08:33;;;;;;;;;;;;;;;;;;4453503;32;20238;-67
2022/05/08 11:10:59;;;;;;;;;;;;;;;;;;4448514;32;19937;-66
2022/05/08 11:13:24;;;;;;;;;;;;;;;;;;4434885;32;19954;-66
2022/05/08 11:15:49;;;;;;;;;;;;;;;;;;4443524;32;19971;-66
2022/05/08 11:18:15;;;;;;;;;;;;;;;;;;4452462;32;19968;-67
2022/05/08 11:20:40;;;;;;;;;;;;;;;;;;4451732;32;20321;-67
2022/05/08 11:23:05;;;;;;;;;;;;;;;;;;4451674;32;19977;-67
2022/05/08 11:25:31;;;;;;;;;;;;;;;;;;4450418;32;20009;-66
2022/05/08 11:27:56;;;;;;;;;;;;;;;;;;4437005;32;19928;-67
2022/05/08 11:30:21;;;;;;;;;;;;;;;;;;4438084;32;19941;-67
2022/05/08 11:38:13;;;;;;;;;;;;;;;;;;4449921;32;19990;-67
2022/05/08 11:40:39;;;;;;;;;;;;;;;;;;4443548;32;19992;-66
2022/05/08 11:43:05;;;;;;;;;;;;;;;;;;4435728;32;20317;-66
2022/05/08 11:45:30;;;;;;;;;;;;;;;;;;4436567;32;20057;-66
2022/05/08 11:47:55;;;;;;;;;;;;;;;;;;4435896;32;19952;-66
2022/05/08 11:50:20;;;;;;;;;;;;;;;;;;4435151;32;19969;-67
2022/05/08 11:52:45;;;;;;;;;;;;;;;;;;4435822;32;19988;-67
2022/05/08 11:55:10;;;;;;;;;;;;;;;;;;4435181;32;19941;-66
2022/05/08 11:57:36;;;;;;;;;;;;;;;;;;4435710;32;19932;-66
2022/05/08 12:00:03;;;;;;;;;;;;;;;;;;4437016;32;19936;-66
2022/05/08 12:02:28;;;;;;;;;;;;;;;;;;4436499;32;19976;-67
2022/05/08 12:04:53;;;;;;;;;;;;;;;;;;4438858;32;19973;-68
2022/05/08 12:07:18;;;;;;;;;;;;;;;;;;4452628;32;19936;-67
2022/05/08 12:09:44;;;;;;;;;;;;;;;;;;4449363;32;19944;-67
2022/05/08 12:12:09;;;;;;;;;;;;;;;;;;4450143;32;19932;-66
2022/05/08 12:14:36;;;;;;;;;;;;;;;;;;4451246;32;19941;-67
2022/05/08 12:17:01;;;;;;;;;;;;;;;;;;4450762;32;19986;-67
2022/05/08 12:19:26;;;;;;;;;;;;;;;;;;4451777;32;19987;-67
2022/05/08 12:21:52;;;;;;;;;;;;;;;;;;4451976;32;19991;-67
2022/05/08 12:24:17;;;;;;;;;;;;;;;;;;4452226;32;19928;-66
2022/05/08 12:26:42;;;;;;;;;;;;;;;;;;4434784;32;20060;-67
2022/05/08 12:29:07;;;;;;;;;;;;;;;;;;4435722;32;20332;-67
2022/05/08 12:31:32;;;;;;;;;;;;;;;;;;4435975;32;19983;-67
2022/05/08 12:33:58;;;;;;;;;;;;;;;;;;4435164;32;19974;-66
2022/05/08 12:36:23;;;;;;;;;;;;;;;;;;4437689;32;20010;-67
2022/05/08 12:38:48;;;;;;;;;;;;;;;;;;4435755;32;20294;-66
2022/05/08 12:41:13;;;;;;;;;;;;;;;;;;4435035;32;20368;-67
2022/05/08 12:43:38;;;;;;;;;;;;;;;;;;4436731;32;19993;-66
2022/05/08 12:46:03;;;;;;;;;;;;;;;;;;4436462;32;19972;-67
2022/05/08 12:48:28;;;;;;;;;;;;;;;;;;4437349;32;20324;-67
2022/05/08 12:50:53;;;;;;;;;;;;;;;;;;4435169;32;19994;-67
2022/05/08 12:53:19;;;;;;;;;;;;;;;;;;4436002;32;19970;-67
2022/05/08 12:55:44;;;;;;;;;;;;;;;;;;4434057;32;19963;-67
2022/05/08 13:00:52;;;;;;;;;;;;;;;;;;4438720;32;19940;-67
2022/05/08 13:03:18;;;;;;;;;;;;;;;;;;4441805;32;19941;-67
2022/05/08 13:05:43;;;;;;;;;;;;;;;;;;4453697;32;19940;-67
2022/05/08 13:08:08;;;;;;;;;;;;;;;;;;4450413;32;19971;-67
2022/05/08 13:10:34;;;;;;;;;;;;;;;;;;4440306;32;19936;-66
2022/05/08 13:13:00;;;;;;;;;;;;;;;;;;4438362;32;19970;-68
2022/05/08 13:15:25;;;;;;;;;;;;;;;;;;4437941;32;19960;-66
2022/05/08 13:17:51;;;;;;;;;;;;;;;;;;4437538;32;19984;-66
2022/05/08 13:20:16;;;;;;;;;;;;;;;;;;4436919;32;19971;-66
2022/05/08 13:22:42;;;;;;;;;;;;;;;;;;4439028;32;20024;-67
2022/05/08 13:25:08;;;;;;;;;;;;;;;;;;4439698;32;19993;-66
2022/05/08 13:27:33;;;;;;;;;;;;;;;;;;4439804;32;19932;-68
2022/05/08 13:29:58;;;;;;;;;;;;;;;;;;4454299;32;19944;-67
2022/05/08 13:32:23;;;;;;;;;;;;;;;;;;4454061;32;19932;-67
2022/05/08 13:34:48;;;;;;;;;;;;;;;;;;4451917;32;20092;-66
2022/05/08 13:37:14;;;;;;;;;;;;;;;;;;4453415;32;20348;-68
2022/05/08 13:39:39;;;;;;;;;;;;;;;;;;4452639;32;19951;-67
2022/05/08 13:42:04;;;;;;;;;;;;;;;;;;4439970;32;19940;-67
2022/05/08 13:44:29;;;;;;;;;;;;;;;;;;4437106;32;19952;-66
2022/05/08 13:46:54;;;;;;;;;;;;;;;;;;4438787;32;19937;-66
2022/05/08 13:49:19;;;;;;;;;;;;;;;;;;4438391;32;19957;-66
2022/05/08 13:51:44;;;;;;;;;;;;;;;;;;4439016;32;19933;-66
2022/05/08 13:54:10;;;;;;;;;;;;;;;;;;4438578;32;19937;-66
2022/05/08 13:56:40;;;;;;;;;;;;;;;;;;4442411;32;20086;-65
2022/05/08 13:59:05;;;;;;;;;;;;;;;;;;4453916;32;19969;-66
2022/05/08 14:01:31;;;;;;;;;;;;;;;;;;4454313;32;19995;-67
2022/05/08 14:03:56;;;;;;;;;;;;;;;;;;4453844;32;19974;-67
2022/05/08 14:06:21;;;;;;;;;;;;;;;;;;4452882;32;20273;-66
2022/05/08 14:08:46;;;;;;;;;;;;;;;;;;4452112;32;19941;-67
2022/05/08 14:11:11;;;;;;;;;;;;;;;;;;4448667;32;19936;-67
2022/05/08 14:13:40;;;;;;;;;;;;;;;;;;4436053;32;19940;-66
2022/05/08 14:16:05;;;;;;;;;;;;;;;;;;4437400;32;19928;-66
2022/05/08 14:18:30;;;;;;;;;;;;;;;;;;4435987;32;20078;-67
2022/05/08 14:20:55;;;;;;;;;;;;;;;;;;4437520;32;19929;-66
2022/05/08 14:23:20;;;;;;;;;;;;;;;;;;4452467;32;19940;-67
2022/05/08 14:25:45;;;;;;;;;;;;;;;;;;4452534;32;19933;-66
2022/05/08 14:28:11;;;;;;;;;;;;;;;;;;4452409;32;19940;-67
2022/05/08 14:30:36;;;;;;;;;;;;;;;;;;4451244;32;19960;-67
2022/05/08 14:36:04;;;;;;;;;;;;;;;;;;4453831;32;19943;-67
2022/05/08 14:38:29;;;;;;;;;;;;;;;;;;4452000;32;19988;-67
2022/05/08 14:40:54;;;;;;;;;;;;;;;;;;4438519;32;19941;-65
2022/05/08 14:43:21;;;;;;;;;;;;;;;;;;4436745;32;19986;-66
2022/05/08 14:45:46;;;;;;;;;;;;;;;;;;4437097;32;19937;-67
2022/05/08 14:48:11;;;;;;;;;;;;;;;;;;4436915;32;20008;-66
2022/05/08 14:50:37;;;;;;;;;;;;;;;;;;4438273;32;19971;-67
2022/05/08 14:53:04;;;;;;;;;;;;;;;;;;4436366;32;20250;-67
2022/05/08 14:55:30;;;;;;;;;;;;;;;;;;4436706;32;20284;-68
2022/05/08 14:57:55;;;;;;;;;;;;;;;;;;4450309;32;19960;-68
2022/05/08 15:00:21;;;;;;;;;;;;;;;;;;4452133;32;20302;-67
2022/05/08 15:02:47;;;;;;;;;;;;;;;;;;4452152;32;20278;-66
2022/05/08 15:05:12;;;;;;;;;;;;;;;;;;4450815;32;20305;-66
2022/05/08 15:07:37;;;;;;;;;;;;;;;;;;4451983;32;20307;-68
2022/05/08 15:10:02;;;;;;;;;;;;;;;;;;4448197;32;19933;-66
2022/05/08 15:12:28;;;;;;;;;;;;;;;;;;4436373;32;20282;-67
2022/05/08 15:14:53;;;;;;;;;;;;;;;;;;4436587;32;19951;-68
2022/05/08 15:17:18;;;;;;;;;;;;;;;;;;4436304;32;19966;-66
2022/05/08 15:19:45;;;;;;;;;;;;;;;;;;4436077;32;20009;-67
2022/05/08 15:22:10;;;;;;;;;;;;;;;;;;4438137;32;19937;-67
2022/05/08 15:24:35;;;;;;;;;;;;;;;;;;4436727;32;19948;-67
2022/05/08 15:27:00;;;;;;;;;;;;;;;;;;4435823;32;19948;-67
2022/05/08 15:29:25;;;;;;;;;;;;;;;;;;4455691;32;19936;-66
2022/05/08 15:31:50;;;;;;;;;;;;;;;;;;4451084;32;19940;-68
2022/05/08 15:34:16;;;;;;;;;;;;;;;;;;4448132;32;19976;-67
2022/05/08 15:36:41;;;;;;;;;;;;;;;;;;4451188;32;19972;-67
2022/05/08 15:39:07;;;;;;;;;;;;;;;;;;4452793;32;19990;-68
2022/05/08 15:41:32;;;;;;;;;;;;;;;;;;4453730;32;19995;-67
2022/05/08 15:43:57;;;;;;;;;;;;;;;;;;4462095;32;19932;-67
2022/05/08 15:46:22;;;;;;;;;;;;;;;;;;4466773;32;20348;-67
2022/05/08 15:48:47;;;;;;;;;;;;;;;;;;4455322;32;19944;-67
2022/05/08 15:51:16;;;;;;;;;;;;;;;;;;4441818;32;19960;-67
2022/05/08 15:53:42;;;;;;;;;;;;;;;;;;4453178;32;19987;-66
2022/05/08 15:56:07;;;;;;;;;;;;;;;;;;4466124;32;20020;-67
2022/05/08 15:58:32;;;;;;;;;;;;;;;;;;4466808;32;19976;-67
2022/05/08 16:00:57;;;;;;;;;;;;;;;;;;4440093;32;19947;-66
2022/05/08 16:03:22;;;;;;;;;;;;;;;;;;4436195;32;19936;-69
2022/05/08 16:05:47;;;;;;;;;;;;;;;;;;4437262;32;19944;-71
2022/05/08 16:08:12;;;;;;;;;;;;;;;;;;4436786;32;19952;-72
2022/05/08 16:10:37;;;;;;;;;;;;;;;;;;4446372;32;20294;-71
2022/05/08 16:23:59;;;;;;;;;;;;;;;;;;4444137;32;19940;-69
2022/05/08 16:26:24;;;;;;;;;;;;;;;;;;4434601;32;19937;-68
2022/05/08 16:28:49;;;;;;;;;;;;;;;;;;4437268;32;20224;-70
2022/05/08 16:31:14;;;;;;;;;;;;;;;;;;4435587;32;19937;-69
2022/05/08 16:33:39;;;;;;;;;;;;;;;;;;4438620;32;20082;-69
2022/05/08 16:36:05;;;;;;;;;;;;;;;;;;4450382;32;20309;-70
2022/05/08 16:38:30;;;;;;;;;;;;;;;;;;4459818;32;19996;-73
2022/05/08 16:40:55;;;;;;;;;;;;;;;;;;4451749;32;19945;-67
2022/05/08 16:43:23;;;;;;;;;;;;;;;;;;4454379;32;20388;-68
2022/05/08 16:45:49;;;;;;;;;;;;;;;;;;4453477;32;19932;-66
2022/05/08 16:48:14;;;;;;;;;;;;;;;;;;4455417;32;20365;-66
2022/05/08 16:50:42;;;;;;;;;;;;;;;;;;4453749;32;20295;-66
2022/05/08 16:53:07;;;;;;;;;;;;;;;;;;4453723;32;20310;-67
2022/05/08 16:55:33;;;;;;;;;;;;;;;;;;4452738;32;20298;-67
2022/05/08 16:57:58;;;;;;;;;;;;;;;;;;4455313;32;19932;-67
2022/05/08 17:00:23;;;;;;;;;;;;;;;;;;4454642;32;19932;-67
2022/05/08 17:02:48;;;;;;;;;;;;;;;;;;4453893;32;19944;-66
2022/05/08 17:05:14;;;;;;;;;;;;;;;;;;4454241;32;19936;-67
2022/05/08 17:07:40;;;;;;;;;;;;;;;;;;4444821;32;19944;-67
2022/05/08 17:10:05;;;;;;;;;;;;;;;;;;4438917;32;19951;-67