Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/31 00:00:28;;;;;;;3.03;2.50;;;13.40;99.90;;;;;;5007004;28;20033;-71
2021/12/31 00:02:53;;;;;;;3.95;2.30;;;13.30;99.90;;;;;;5025465;28;20033;-71
2021/12/31 00:05:19;;;;;;;2.53;2.23;;;13.40;99.90;;;;;;5025865;28;20526;-71
2021/12/31 00:07:45;;;;;;;2.40;2.20;;;13.40;99.90;;;;;;5025795;28;20024;-72
2021/12/31 00:10:12;;;;;;;2.47;2.20;;;13.30;99.90;;;;;;5031557;28;20025;-72
2021/12/31 00:12:41;;;;;;;2.30;2.10;;;13.30;99.90;;;;;;5023309;28;20701;-72
2021/12/31 00:15:07;;;;;;;5.07;2.25;;;13.30;99.90;;;;;;5026236;28;20463;-72
2021/12/31 00:17:33;;;;;;;2.53;1.85;;;13.20;99.90;;;;;;5002935;28;20044;-72
2021/12/31 00:20:03;;;;;;;4.33;2.87;;;13.20;99.90;;;;;;5026319;28;20414;-72
2021/12/31 00:25:14;;;;;;;2.72;2.25;;;13.20;99.90;;;;;;5027731;28;20040;-72
2021/12/31 00:27:40;;;;;;;2.50;2.30;;;13.10;99.90;;;;;;5006322;28;20412;-72
2021/12/31 00:30:06;;;;;;;3.17;2.00;;;13.10;99.90;;;;;;5032069;28;20043;-72
2021/12/31 00:32:32;;;;;;;2.38;1.85;;;13.10;99.90;;;;;;5026223;28;20259;-72
2021/12/31 00:34:58;;;;;;;2.13;1.80;;;13.00;99.90;;;;;;5008324;28;20032;-72
2021/12/31 00:37:29;;;;;;;2.40;1.90;;;13.00;99.90;;;;;;5024729;28;20064;-72
2021/12/31 00:39:55;;;;;;;2.00;1.80;;;13.00;99.90;;;;;;5025427;28;20033;-72
2021/12/31 00:42:21;;;;;;;2.15;1.58;;;12.90;99.90;;;;;;5023179;28;20086;-72
2021/12/31 00:44:46;;;;;;;2.67;2.08;;;12.90;99.90;;;;;;5023828;28;20025;-72
2021/12/31 00:47:12;;;;;;;1.65;1.55;;;12.90;99.90;;;;;;5024817;28;20040;-72
2021/12/31 00:49:38;;;;;;;3.17;1.37;;;12.90;99.90;;;;;;5022898;28;20055;-72
2021/12/31 00:52:07;;;;;;;1.93;1.47;;;12.90;99.90;;;;;;5026378;28;20112;-72
2021/12/31 00:54:33;;;;;;;1.40;1.27;;;12.80;99.90;;;;;;5027387;28;20064;-72
2021/12/31 00:57:03;;;;;;;1.60;1.25;;;12.80;99.90;;;;;;5029306;28;20082;-73
2021/12/31 00:59:32;;;;;;;2.88;1.20;;;12.80;99.90;;;;;;5025184;28;20029;-72
2021/12/31 01:01:59;;;;;;;1.65;1.30;;;12.80;99.90;;;;;;5025267;28;20677;-72
2021/12/31 01:04:26;;;;;;;1.42;1.25;;;12.80;99.90;;;;;;5025054;28;20080;-73
2021/12/31 01:06:58;;;;;;;2.58;1.23;;;12.70;99.90;;;;;;5027835;28;20436;-72
2021/12/31 01:09:25;;;;;;;2.80;1.17;;;12.70;99.90;;;;;;5026961;28;20092;-72
2021/12/31 01:11:52;;;;;;;1.83;1.17;;;12.70;99.90;;;;;;5028326;28;20079;-72
2021/12/31 01:17:16;;;;;;;1.55;1.45;;;12.60;99.90;;;;;;4999446;28;20036;-72
2021/12/31 01:19:48;;;;;;;4.63;1.40;;;12.50;99.90;;;;;;5012591;28;20075;-72
2021/12/31 01:22:18;;;;;;;1.75;1.15;;;12.50;99.90;;;;;;5019127;28;20408;-72
2021/12/31 01:24:44;;;;;;;1.27;1.17;;;12.50;99.90;;;;;;5026995;28;20631;-72
2021/12/31 01:27:13;;;;;;;2.33;1.30;;;12.40;99.90;;;;;;5033300;28;20473;-72
2021/12/31 01:29:40;;;;;;;2.67;1.50;;;12.40;99.90;;;;;;5008979;28;20029;-72
2021/12/31 01:32:06;;;;;;;;;;;12.40;99.90;;;;;;5013184;28;20021;-72
2021/12/31 01:34:31;;;;;;;1.40;1.20;;;12.30;99.90;;;;;;5025666;28;19912;-72
2021/12/31 01:36:59;;;;;;;1.20;0.97;;;12.30;99.90;;;;;;5027750;28;20870;-72
2021/12/31 01:39:26;;;;;;;1.00;1.00;;;12.30;99.90;;;;;;5023628;28;20040;-72
2021/12/31 01:41:52;;;;;;;2.33;1.63;;;12.30;99.90;;;;;;5027806;28;20029;-72
2021/12/31 01:44:20;;;;;;;1.30;1.20;;;12.20;99.90;;;;;;5025197;28;20145;-72
2021/12/31 01:47:15;;;;;;;1.35;1.10;;;12.20;99.90;;;;;;5024861;28;20045;-72
2021/12/31 01:49:54;;;;;;;1.10;1.00;;;12.20;99.90;;;;;;5026176;28;20037;-72
2021/12/31 01:52:21;;;;;;;1.35;1.17;;;12.10;99.90;;;;;;5023970;28;20027;-72
2021/12/31 01:54:47;;;;;;;1.30;1.20;;;12.10;99.90;;;;;;5032473;28;20032;-72
2021/12/31 01:57:14;;;;;;;1.25;1.13;;;12.10;99.90;;;;;;5033334;28;20025;-72
2021/12/31 01:59:42;;;;;;;3.17;1.10;;;12.10;99.90;;;;;;5025108;28;20086;-72
2021/12/31 02:02:09;;;;;;;3.72;1.45;;;12.20;99.90;;;;;;5010028;28;20021;-72
2021/12/31 02:04:37;;;;;;;1.30;1.20;;;12.10;99.90;;;;;;5004225;28;20033;-72
2021/12/31 02:07:04;;;;;;;1.40;0.88;;;12.10;99.90;;;;;;5023270;28;20033;-72
2021/12/31 02:09:35;;;;;;;1.33;1.23;;;12.10;99.90;;;;;;5031578;28;20025;-72
2021/12/31 02:12:02;;;;;;;1.63;1.10;;;12.10;99.90;;;;;;5027239;28;20024;-72
2021/12/31 02:14:28;;;;;;;1.13;1.02;;;12.10;99.90;;;;;;5028670;28;20025;-71
2021/12/31 02:16:54;;;;;;;1.35;1.23;;;12.10;99.90;;;;;;5024545;28;20105;-72
2021/12/31 02:19:27;;;;;;;1.30;1.20;;;12.10;99.90;;;;;;5024821;28;20033;-72
2021/12/31 02:21:56;;;;;;;1.27;1.17;;;12.00;99.90;;;;;;5005374;28;20049;-72
2021/12/31 02:24:22;;;;;;;1.40;1.30;;;12.00;99.90;;;;;;5028293;28;20588;-73
2021/12/31 02:26:50;;;;;;;1.10;1.00;;;12.00;99.90;;;;;;5027617;28;20071;-72
2021/12/31 02:29:16;;;;;;;1.35;1.23;;;12.10;99.90;;;;;;5029397;28;21505;-72
2021/12/31 02:31:42;;;;;;;;;;;12.00;99.90;;;;;;5029937;28;20104;-72
2021/12/31 02:34:10;;;;;;;3.35;1.10;;;12.00;99.90;;;;;;5028790;28;20033;-72
2021/12/31 02:36:37;;;;;;;1.58;1.10;;;12.00;99.90;;;;;;5024447;28;20518;-72
2021/12/31 02:39:03;;;;;;;4.80;0.98;;;12.00;99.90;;;;;;5027649;28;20025;-73
2021/12/31 02:41:29;;;;;;;1.10;0.93;;;12.00;99.90;;;;;;5025782;28;20040;-72
2021/12/31 02:43:55;;;;;;;1.77;0.87;;;12.00;99.90;;;;;;5027382;28;20570;-72
2021/12/31 02:46:21;;;;;;;2.47;1.00;;;12.00;99.90;;;;;;5030993;28;20036;-72
2021/12/31 02:48:55;;;;;;;;;;;11.90;99.90;;;;;;5032157;28;20025;-72
2021/12/31 02:51:27;;;;;;;0.80;0.80;;;12.00;99.90;;;;;;5017584;28;20262;-71
2021/12/31 02:53:55;;;;;;;1.52;0.85;;;12.00;99.90;;;;;;5020497;28;20021;-72
2021/12/31 02:56:22;;;;;;;1.30;1.20;;;12.00;99.90;;;;;;5031920;28;20024;-71
2021/12/31 02:58:48;;;;;;;0.85;0.60;;;12.00;99.90;;;;;;5028147;28;20025;-72
2021/12/31 03:01:15;;;;;;;0.93;0.70;;;12.00;99.90;;;;;;5024711;28;20034;-72
2021/12/31 03:03:41;;;;;;;;;;;12.00;99.90;;;;;;5043095;28;20112;-73
2021/12/31 03:06:09;;;;;;;1.08;1.08;;;12.00;99.90;;;;;;5027875;28;19995;-72
2021/12/31 03:08:41;;;;;;;1.55;0.90;;;12.00;99.90;;;;;;5029500;28;20029;-72
2021/12/31 03:11:08;;;;;;;0.90;0.90;;;12.00;99.90;;;;;;5024679;28;20017;-71
2021/12/31 03:13:36;;;;;;;1.20;1.00;;;12.00;99.90;;;;;;5016638;28;20009;-72
2021/12/31 03:16:02;;;;;;;1.40;1.02;;;12.00;99.90;;;;;;5025207;28;20382;-72
2021/12/31 03:18:28;;;;;;;1.00;0.88;;;11.90;99.90;;;;;;5025801;28;20071;-71
2021/12/31 03:21:06;;;;;;;1.60;0.68;;;11.90;99.90;;;;;;5026095;28;20033;-72
2021/12/31 03:23:32;;;;;;;1.15;1.02;;;11.90;99.90;;;;;;5027330;28;20668;-72
2021/12/31 03:26:00;;;;;;;0.80;0.80;;;11.90;99.90;;;;;;5024105;28;20025;-72
2021/12/31 03:28:26;;;;;;;0.80;0.80;;;11.90;99.90;;;;;;5026401;28;20041;-72
2021/12/31 03:30:53;;;;;;;2.97;0.90;;;11.90;99.90;;;;;;5023419;28;20010;-72
2021/12/31 03:33:21;;;;;;;;;;;11.90;99.90;;;;;;5029168;28;20025;-72
2021/12/31 03:35:47;;;;;;;;;;;11.90;99.90;;;;;;5027073;28;20670;-72
2021/12/31 03:38:13;;;;;;;1.05;0.75;;;11.90;99.90;;;;;;5025752;28;19996;-72
2021/12/31 03:40:40;;;;;;;1.10;1.10;;;12.00;99.90;;;;;;5027518;28;20114;-72
2021/12/31 03:43:07;;;;;;;0.80;0.80;;;11.90;99.90;;;;;;5022372;28;20645;-72
2021/12/31 03:45:36;;;;;;;1.20;1.10;;;12.00;99.90;;;;;;5030270;28;20068;-72
2021/12/31 03:48:02;;;;;;;1.20;1.10;;;12.00;99.90;;;;;;5005661;28;20029;-72
2021/12/31 03:50:27;;;;;;;1.27;0.95;;;11.90;99.90;;;;;;5026854;28;20072;-71
2021/12/31 03:52:53;;;;;;;1.00;1.00;;;12.00;99.90;;;;;;5024380;28;20025;-72
2021/12/31 03:55:20;;;;;;;1.03;1.00;;;12.00;99.90;;;;;;5024573;28;20120;-72
2021/12/31 03:57:46;;;;;;;1.33;1.23;;;11.90;99.90;;;;;;5007539;28;20018;-72
2021/12/31 04:00:12;;;;;;;2.07;1.17;;;11.90;99.90;;;;;;5023201;28;20029;-71
2021/12/31 04:02:37;;;;;;;0.95;0.95;;;11.90;99.90;;;;;;5021845;28;20036;-72
2021/12/31 04:05:04;;;;;;;1.10;1.00;;;11.90;99.90;;;;;;5025493;28;20032;-72
2021/12/31 04:07:29;;;;;;;1.35;1.25;;;11.90;99.90;;;;;;5013600;28;20113;-72
2021/12/31 04:09:55;;;;;;;1.33;1.23;;;11.90;99.90;;;;;;5003556;28;20035;-72
2021/12/31 04:12:21;;;;;;;1.27;1.10;;;11.90;99.90;;;;;;5026766;28;20025;-72
2021/12/31 04:14:46;;;;;;;1.20;1.10;;;11.90;99.90;;;;;;5029008;28;20029;-72
2021/12/31 04:17:13;;;;;;;3.83;1.30;;;11.90;99.90;;;;;;5024486;28;20021;-72
2021/12/31 04:19:40;;;;;;;;;;;11.90;99.90;;;;;;5025171;28;20032;-72
2021/12/31 04:22:11;;;;;;;4.13;1.23;;;11.90;99.90;;;;;;5022692;28;19912;-72
2021/12/31 04:27:09;;;;;;;1.20;1.10;;;11.90;99.90;;;;;;5023872;28;20107;-72
2021/12/31 04:29:35;;;;;;;1.50;1.40;;;11.90;99.90;;;;;;5008996;28;20032;-72
2021/12/31 04:32:02;;;;;;;2.72;1.35;;;12.00;99.90;;;;;;5007347;28;20033;-72
2021/12/31 04:34:28;;;;;;;1.48;1.38;;;12.00;99.90;;;;;;5028739;28;20032;-72
2021/12/31 04:36:54;;;;;;;1.67;1.58;;;12.00;99.90;;;;;;5019439;28;20574;-72
2021/12/31 04:39:20;;;;;;;1.70;1.60;;;12.00;99.90;;;;;;5024301;28;20033;-72
2021/12/31 04:41:46;;;;;;;1.52;1.42;;;12.00;99.90;;;;;;5024952;28;20048;-71
2021/12/31 04:44:13;;;;;;;1.73;1.40;;;12.00;99.90;;;;;;5021880;28;20029;-72
2021/12/31 04:46:39;;;;;;;1.52;1.42;;;12.00;99.90;;;;;;5027199;28;20025;-71
2021/12/31 04:49:06;;;;;;;1.40;1.30;;;12.00;99.90;;;;;;5006296;28;20082;-72
2021/12/31 04:51:32;;;;;;;1.77;1.10;;;12.00;99.90;;;;;;5013972;28;20116;-72
2021/12/31 04:53:58;;;;;;;2.17;1.40;;;12.00;99.90;;;;;;5015458;28;20820;-72
2021/12/31 04:56:26;;;;;;;2.67;1.60;;;12.00;99.90;;;;;;5029903;28;20052;-73
2021/12/31 04:58:52;;;;;;;3.45;1.70;;;12.00;99.90;;;;;;5008691;28;20048;-72
2021/12/31 05:01:21;;;;;;;1.40;1.30;;;12.10;99.90;;;;;;5026481;28;20505;-72
2021/12/31 05:03:50;;;;;;;1.50;1.40;;;12.10;99.90;;;;;;5028945;28;20111;-72
2021/12/31 05:06:15;;;;;;;1.67;1.35;;;12.10;99.90;;;;;;5009693;28;20037;-72
2021/12/31 05:08:41;;;;;;;1.53;1.33;;;12.00;99.90;;;;;;5029552;28;20040;-72
2021/12/31 05:11:07;;;;;;;1.50;1.40;;;12.10;99.90;;;;;;5007088;28;20536;-72
2021/12/31 05:13:34;;;;;;;3.97;2.07;;;12.00;99.90;;;;;;5027896;28;20023;-72
2021/12/31 05:16:04;;;;;;;1.77;1.65;;;12.00;99.90;;;;;;5026124;28;20020;-72
2021/12/31 05:18:30;;;;;;;2.47;1.70;;;12.00;99.90;;;;;;5033384;28;20044;-72
2021/12/31 05:20:56;;;;;;;1.88;1.45;;;12.00;99.90;;;;;;5025037;28;20102;-72
2021/12/31 05:23:22;;;;;;;3.65;1.60;;;12.00;99.90;;;;;;5030168;28;20084;-72
2021/12/31 05:25:47;;;;;;;2.90;1.90;;;12.00;99.90;;;;;;5032263;28;20059;-72
2021/12/31 05:28:13;;;;;;;2.33;1.77;;;12.00;99.90;;;;;;5023196;28;20052;-72
2021/12/31 05:30:39;;;;;;;2.07;1.87;;;12.00;99.90;;;;;;5032890;28;20021;-72
2021/12/31 05:33:04;;;;;;;2.60;1.90;;;12.10;99.90;;;;;;5023094;28;20370;-72
2021/12/31 05:35:30;;;;;;;2.17;1.77;;;12.10;99.90;;;;;;5035648;28;20036;-72
2021/12/31 05:37:57;;;;;;;2.00;1.80;;;12.10;99.90;;;;;;5035141;28;20097;-73
2021/12/31 05:40:24;;;;;;;2.72;2.08;;;12.10;99.90;;;;;;5011240;28;20037;-72
2021/12/31 05:42:51;;;;;;;3.35;1.88;;;12.10;99.90;;;;;;5030669;28;20087;-72
2021/12/31 05:45:18;;;;;;;1.80;1.67;;;12.10;99.90;;;;;;5026445;28;20033;-72
2021/12/31 05:47:47;;;;;;;1.88;1.63;;;12.10;99.90;;;;;;5029745;28;20021;-72
2021/12/31 05:50:28;;;;;;;1.80;1.70;;;12.10;99.90;;;;;;5023428;28;21097;-72
2021/12/31 05:53:00;;;;;;;2.17;1.58;;;12.10;99.90;;;;;;5028079;28;20085;-72
2021/12/31 05:55:27;;;;;;;1.83;1.52;;;12.20;99.90;;;;;;5027933;28;20178;-72
2021/12/31 05:57:57;;;;;;;2.05;1.67;;;12.20;99.90;;;;;;5009111;28;20757;-72
2021/12/31 06:00:24;;;;;;;2.25;2.00;;;12.20;99.90;;;;;;5028585;28;20063;-72
2021/12/31 06:02:49;;;;;;;2.85;1.65;;;12.20;99.90;;;;;;5030889;28;20049;-73
2021/12/31 06:05:15;;;;;;;2.17;1.80;;;12.30;99.90;;;;;;5025376;28;21455;-72
2021/12/31 06:07:41;;;;;;;2.78;1.95;;;12.30;99.90;;;;;;5028657;28;20029;-72
2021/12/31 06:10:07;;;;;;;2.10;1.57;;;12.30;99.90;;;;;;5025357;28;20031;-71
2021/12/31 06:12:37;;;;;;;2.20;1.85;;;12.30;99.90;;;;;;5010749;28;20120;-72
2021/12/31 06:15:05;;;;;;;2.40;2.20;;;12.40;99.90;;;;;;5024118;28;20027;-72
2021/12/31 06:17:34;;;;;;;2.53;1.95;;;12.40;99.90;;;;;;5021479;28;20027;-72
2021/12/31 06:20:01;;;;;;;3.03;2.05;;;12.40;99.90;;;;;;5027524;28;20518;-72
2021/12/31 06:22:27;;;;;;;2.45;2.10;;;12.40;99.90;;;;;;5021749;28;20053;-72
2021/12/31 06:24:52;;;;;;;3.43;1.93;;;12.40;99.90;;;;;;5025678;28;20107;-72
2021/12/31 06:27:19;;;;;;;2.50;2.25;;;12.40;99.90;;;;;;5028313;28;20036;-72
2021/12/31 06:29:45;;;;;;;3.88;1.98;;;12.40;99.90;;;;;;5024412;28;20442;-72
2021/12/31 06:32:10;;;;;;;2.17;1.98;;;12.40;99.90;;;;;;5024975;28;20184;-72
2021/12/31 06:34:36;;;;;;;1.98;1.80;;;12.40;99.90;;;;;;5026408;28;20040;-72
2021/12/31 06:37:02;;;;;;;1.77;1.67;;;12.40;99.90;;;;;;5030119;28;20013;-72
2021/12/31 06:39:28;;;;;;;1.77;1.67;;;12.50;99.90;;;;;;5003138;28;20049;-72
2021/12/31 06:41:54;;;;;;;1.98;1.70;;;12.50;99.90;;;;;;5027323;28;20033;-72
2021/12/31 06:44:20;;;;;;;1.92;1.60;;;12.50;99.90;;;;;;5016697;28;20025;-72
2021/12/31 06:46:45;;;;;;;2.13;1.80;;;12.50;99.90;;;;;;5021888;28;20040;-72
2021/12/31 06:49:11;;;;;;;3.37;2.07;;;12.60;99.90;;;;;;5029220;28;20032;-72
2021/12/31 06:51:37;;;;;;;5.73;2.50;;;12.60;99.90;;;;;;5002657;28;20045;-72
2021/12/31 06:54:03;;;;;;;2.77;2.27;;;12.60;99.90;;;;;;5026546;28;20406;-72
2021/12/31 06:56:29;;;;;;;2.83;2.40;;;12.70;99.90;;;;;;5008707;28;20060;-73
2021/12/31 06:58:54;;;;;;;2.50;2.00;;;12.80;99.90;;;;;;5029612;28;20101;-72
2021/12/31 07:01:21;;;;;;;3.70;2.90;;;12.90;99.90;;;;;;5005651;28;20410;-72
2021/12/31 07:03:47;;;;;;;2.50;2.17;;;13.10;99.90;;;;;;5023784;28;20032;-71
2021/12/31 07:06:12;;;;;;;2.20;1.98;;;13.50;99.90;;;;;;5025466;28;20098;-72
2021/12/31 07:08:39;;;;;;;2.33;2.13;;;13.80;99.90;;;;;;5024765;28;20029;-72
2021/12/31 07:11:05;;;;;;;2.35;1.90;;;13.90;99.90;;;;;;5024475;28;20410;-72
2021/12/31 07:13:31;;;;;;;4.07;2.25;;;13.80;99.90;;;;;;5021606;28;20071;-72
2021/12/31 07:15:56;;;;;;;2.47;2.20;;;13.80;99.90;;;;;;5029069;28;20078;-72
2021/12/31 07:18:23;;;;;;;2.95;2.00;;;13.60;99.90;;;;;;5025693;28;20143;-71
2021/12/31 07:20:49;;;;;;;3.03;2.10;;;13.50;99.90;;;;;;5023756;28;20037;-72
2021/12/31 07:23:19;;;;;;;2.83;2.07;;;13.40;99.90;;;;;;5025375;28;20048;-72
2021/12/31 07:25:44;;;;;;;1.92;1.67;;;13.20;99.90;;;;;;5022935;28;21056;-72
2021/12/31 07:28:12;;;;;;;3.50;2.30;;;13.20;99.90;;;;;;5023214;28;20029;-72
2021/12/31 07:30:38;;;;;;;2.40;1.67;;;13.20;99.90;;;;;;5025470;28;20029;-72
2021/12/31 07:33:04;;;;;;;1.83;1.55;;;13.20;99.90;;;;;;5028227;28;20026;-72
2021/12/31 07:35:33;;;;;;;1.63;1.40;;;13.30;99.90;;;;;;5018349;28;20104;-72
2021/12/31 07:38:00;;;;;;;2.53;1.55;;;13.80;99.90;;;;;;5025278;28;20048;-72
2021/12/31 07:40:47;;;;;;;2.60;1.50;;;14.00;99.90;;;;;;5023388;28;20055;-72
2021/12/31 07:43:13;;;;;;;1.52;1.40;;;14.00;99.90;;;;;;5027038;28;20032;-72
2021/12/31 07:45:40;;;;;;;1.98;1.52;;;13.80;99.90;;;;;;5022730;28;20589;-72
2021/12/31 07:48:05;;;;;;;;;;;13.80;99.90;;;;;;5009695;28;20374;-73
2021/12/31 07:50:32;;;;;;;1.40;1.17;;;13.70;99.90;;;;;;5021760;28;19909;-72
2021/12/31 07:52:58;;;;;;;1.55;1.45;;;13.70;99.90;;;;;;5028064;28;20040;-71
2021/12/31 07:55:24;;;;;;;2.55;1.42;;;13.60;99.90;;;;;;5008035;28;20052;-71
2021/12/31 07:57:49;;;;;;;2.03;1.65;;;13.60;99.90;;;;;;5025446;28;20130;-72
2021/12/31 08:00:15;;;;;;;2.07;1.27;;;13.60;99.90;;;;;;5023566;28;20113;-71
2021/12/31 08:02:42;;;;;;;1.55;1.38;;;13.60;99.90;;;;;;5019250;28;20074;-71
2021/12/31 08:05:08;;;;;;;2.72;1.73;;;13.60;99.90;;;;;;5022283;28;20039;-73
2021/12/31 08:07:34;;;;;;;1.20;1.10;;;13.70;99.90;;;;;;5023774;28;20454;-72
2021/12/31 08:10:01;;;;;;;2.08;1.60;;;14.00;99.90;;;;;;5031951;28;20040;-71
2021/12/31 08:12:28;;;;;;;;;;;14.40;99.90;;;;;;5027344;28;20052;-71
2021/12/31 08:14:53;;;;;;;1.27;0.83;;;14.90;99.90;;;;;;5013819;28;19916;-71
2021/12/31 08:17:19;;;;;;;2.27;1.10;;;15.40;99.90;;;;;;5024619;28;20029;-71
2021/12/31 08:19:45;;;;;;;1.17;0.70;;;16.00;99.90;;;;;;5019797;28;20267;-71
2021/12/31 08:22:11;;;;;;;4.65;1.25;;;16.90;98.90;;;;;;5024978;28;20035;-72
2021/12/31 08:24:37;;;;;;;1.48;1.25;;;17.90;95.90;;;;;;5020737;28;20017;-72
2021/12/31 08:27:03;;;;;;;1.05;0.98;;;18.80;92.10;;;;;;5025279;28;20035;-72
2021/12/31 08:29:28;;;;;;;1.00;0.90;;;19.70;89.40;;;;;;5023972;28;20054;-72
2021/12/31 08:31:54;;;;;;;0.73;0.73;;;20.30;85.50;;;;;;5023264;28;20029;-72
2021/12/31 08:34:21;;;;;;;1.25;1.00;;;21.00;81.90;;;;;;5024252;28;20060;-72
2021/12/31 08:36:47;;;;;;;3.00;1.10;;;21.90;72.70;;;;;;5023947;28;21279;-72
2021/12/31 08:39:12;;;;;;;1.13;1.02;;;22.40;69.10;;;;;;5025755;28;20464;-72
2021/12/31 08:41:40;;;;;;;1.75;1.35;;;21.90;68.80;;;;;;5023814;28;20038;-72
2021/12/31 08:44:07;;;;;;;3.75;1.20;;;20.70;75.30;;;;;;5005834;28;20525;-72
2021/12/31 08:46:34;;;;;;;2.45;1.00;;;19.70;82.60;;;;;;5020465;28;20087;-72
2021/12/31 08:49:01;;;;;;;2.90;1.40;;;18.90;86.80;;;;;;5009265;28;20353;-74
2021/12/31 08:51:27;;;;;;;1.70;1.27;;;18.10;91.60;;;;;;5003483;28;20393;-72
2021/12/31 08:53:54;;;;;;;1.15;0.98;;;17.50;93.00;;;;;;5022746;28;20107;-71
2021/12/31 08:56:20;;;;;;;1.98;1.25;;;17.10;94.40;;;;;;5029019;28;20136;-72
2021/12/31 08:58:46;;;;;;;1.30;0.82;;;16.80;95.10;;;;;;5021532;28;20530;-71
2021/12/31 09:01:12;;;;;;;1.58;0.95;;;16.60;95.60;;;;;;5014827;28;21321;-72
2021/12/31 09:03:39;;;;;;;1.30;1.00;;;16.40;96.20;;;;;;5018518;28;20037;-72
2021/12/31 09:06:07;;;;;;;1.02;1.02;;;16.30;96.60;;;;;;5019401;28;20053;-72
2021/12/31 09:08:34;;;;;;;1.40;1.00;;;16.00;97.30;;;;;;5006201;28;20025;-72
2021/12/31 09:11:00;;;;;;;0.93;0.90;;;16.00;97.50;;;;;;5025015;28;20028;-71
2021/12/31 09:13:27;;;;;;;2.03;0.90;;;16.00;96.90;;;;;;5027163;28;20022;-71
2021/12/31 09:15:53;;;;;;;1.10;0.60;;;16.00;97.70;;;;;;5011070;28;20026;-67
2021/12/31 09:18:19;;;;;;;1.63;0.90;;;16.60;96.70;;;;;;5022414;28;20029;-67
2021/12/31 09:20:45;;;;;;;1.13;1.02;;;17.80;93.80;;;;;;5006193;28;20037;-68
2021/12/31 09:23:11;;;;;;;0.95;0.90;;;18.40;91.90;;;;;;5020484;28;20082;-67
2021/12/31 09:25:37;;;;;;;1.15;0.93;;;18.70;89.90;;;;;;5025869;28;20013;-67
2021/12/31 09:28:03;;;;;;;0.57;0.57;;;18.80;89.70;;;;;;5020068;28;20034;-68
2021/12/31 09:30:28;;;;;;;1.23;0.70;;;19.20;86.70;;;;;;5026477;28;20028;-68
2021/12/31 09:32:54;;;;;;;0.60;0.50;;;19.70;85.50;;;;;;5008678;28;20029;-68
2021/12/31 09:35:20;;;;;;;0.80;0.63;;;20.60;75.00;;;;;;5023638;28;20913;-68
2021/12/31 09:37:46;;;;;;;1.70;0.60;;;21.50;71.30;;;;;;5028068;28;20164;-68
2021/12/31 09:40:15;;;;;;;0.63;0.57;;;22.20;67.90;;;;;;5024389;28;20486;-68
2021/12/31 09:43:08;;;;;;;0.35;0.35;;;23.20;61.50;;;;;;5027370;28;20248;-68
2021/12/31 09:45:36;;;;;;;0.63;0.63;;;24.10;55.70;;;;;;5008675;28;20025;-69
2021/12/31 09:48:09;;;;;;;0.40;0.40;;;24.80;53.70;;;;;;5022808;28;20540;-69
2021/12/31 09:50:38;;;;;;;0.68;0.55;;;25.40;50.60;;;;;;5027595;28;20028;-68
2021/12/31 09:53:06;;;;;;;0.50;0.30;;;25.60;47.90;;;;;;5024990;28;20471;-69
2021/12/31 09:55:36;;;;;;;0.40;0.40;;;26.00;48.40;;;;;;5014453;28;20033;-69
2021/12/31 09:58:01;;;;;;;0.93;0.30;;;25.80;48.10;;;;;;5022417;28;20029;-68
2021/12/31 10:00:27;;;;;;;0.57;0.57;;;25.60;48.50;;;;;;5028264;28;20025;-68
2021/12/31 10:03:30;;;;;;;0.68;0.60;;;25.40;48.10;;;;;;5030127;28;20768;-68
2021/12/31 10:06:07;;;;;;;1.52;0.47;;;25.80;47.60;;;;;;4974029;28;20034;-68
2021/12/31 10:08:42;;;;;;;1.63;0.47;;;25.70;45.50;;;;;;5019901;28;20120;-68
2021/12/31 10:11:20;;;;;;;0.32;0.30;;;25.50;47.00;;;;;;5023938;28;20024;-68
2021/12/31 10:13:54;;;;;;;1.17;0.20;;;25.20;46.90;;;;;;5026700;28;20021;-68
2021/12/31 10:16:25;;;;;;;1.05;0.32;;;25.30;46.00;;;;;;5022536;28;20148;-68
2021/12/31 10:19:10;;;;;;;0.85;0.40;;;26.10;44.40;;;;;;5030673;28;20776;-68
2021/12/31 10:21:35;;;;;;;1.45;0.40;;;26.40;44.00;;;;;;5027990;28;20501;-68
2021/12/31 10:24:37;;;;;;;0.65;0.63;;;26.40;44.60;;;;;;5022512;28;20111;-68
2021/12/31 10:27:09;;;;;;;0.40;0.40;;;26.20;43.20;;;;;;5021333;28;20053;-68
2021/12/31 10:29:35;;;;;;;0.45;0.30;;;25.90;43.50;;;;;;5033473;28;20033;-67
2021/12/31 10:32:00;;;;;;;0.15;0.15;;;26.10;43.30;;;;;;5025311;28;20029;-68
2021/12/31 10:34:37;;;;;;;1.20;0.20;;;26.30;42.60;;;;;;5024020;28;20040;-68
2021/12/31 10:37:12;;;;;;;1.05;0.20;;;26.20;42.20;;;;;;5010816;28;20078;-68
2021/12/31 10:39:39;;;;;;;0.20;0.20;;;26.40;42.40;;;;;;5025010;28;20545;-67
2021/12/31 10:42:06;;;;;;;0.70;0.30;;;26.20;41.60;;;;;;5020165;28;20395;-67
2021/12/31 10:44:50;;;;;;;0.95;0.25;;;25.90;43.60;;;;;;5020766;28;21133;-70
2021/12/31 10:47:38;;;;;;;0.30;0.30;;;25.70;42.40;;;;;;5025246;28;20056;-73
2021/12/31 10:50:04;;;;;;;0.22;0.22;;;24.90;45.20;;;;;;5016153;28;20048;-73
2021/12/31 10:52:38;;;;;;;3.13;0.80;;;24.50;46.90;;;;;;5029934;28;20039;-74
2021/12/31 10:55:17;;;;;;;0.63;0.52;;;24.40;46.40;;;;;;5006733;28;20013;-75
2021/12/31 10:57:46;;;;;;;1.55;0.80;;;24.50;47.20;;;;;;5028636;28;20064;-74
2021/12/31 11:00:13;;;;;;;0.52;0.52;;;24.10;48.50;;;;;;5024869;28;20028;-74
2021/12/31 11:02:40;;;;;;;0.77;0.60;;;24.10;49.20;;;;;;5028476;28;20029;-74
2021/12/31 11:05:07;;;;;;;0.60;0.60;;;24.10;49.00;;;;;;5024085;28;20732;-73
2021/12/31 11:07:34;;;;;;;0.90;0.55;;;23.90;49.60;;;;;;5010258;28;20086;-73
2021/12/31 11:10:01;;;;;;;2.05;0.73;;;23.60;51.20;;;;;;5029643;28;20039;-73
2021/12/31 11:12:29;;;;;;;1.10;0.73;;;23.00;52.20;;;;;;5023056;28;20032;-73
2021/12/31 11:14:55;;;;;;;1.20;0.80;;;22.50;54.80;;;;;;5016253;28;20450;-72
2021/12/31 11:17:23;;;;;;;1.23;0.75;;;22.10;57.10;;;;;;5005228;28;20087;-73
2021/12/31 11:19:50;;;;;;;0.80;0.70;;;21.80;58.80;;;;;;5027073;28;20017;-74
2021/12/31 11:22:21;;;;;;;1.05;0.95;;;21.40;60.00;;;;;;5025114;28;20148;-73
2021/12/31 11:24:47;;;;;;;1.65;0.85;;;21.10;63.10;;;;;;5026107;28;20013;-73
2021/12/31 11:27:27;;;;;;;2.13;1.15;;;20.90;65.60;;;;;;5013956;28;20113;-73
2021/12/31 11:29:54;;;;;;;1.17;0.80;;;20.60;67.70;;;;;;5023723;28;20167;-73
2021/12/31 11:32:59;;;;;;;1.00;0.90;;;20.30;70.60;;;;;;5022606;28;20841;-73
2021/12/31 11:35:31;;;;;;;0.63;0.63;;;20.10;73.00;;;;;;5022548;28;20473;-73
2021/12/31 11:37:58;;;;;;;4.05;1.00;;;19.90;74.30;;;;;;5028290;28;20036;-72
2021/12/31 11:40:31;;;;;;;;;;;19.90;75.80;;;;;;5022301;28;20094;-72
2021/12/31 11:43:22;;;;;;;4.25;2.40;;;19.90;74.50;;;;;;5024111;28;20511;-72
2021/12/31 11:46:21;;;;;;;6.18;2.38;;;19.70;76.00;;;;;;5016527;28;20025;-73
2021/12/31 11:48:52;;;;;;;1.13;0.90;;;19.60;77.60;;;;;;5014276;28;20158;-72
2021/12/31 11:51:34;;;;;;;1.27;1.02;;;19.50;76.90;;;;;;5020015;28;20057;-73
2021/12/31 11:54:00;;;;;;;2.72;0.90;;;19.50;77.20;;;;;;5027075;28;20032;-72
2021/12/31 11:56:53;;;;;;;1.17;0.80;;;19.50;79.20;;;;;;5023508;28;20040;-72
2021/12/31 11:59:21;;;;;;;1.08;0.80;;;19.60;78.10;;;;;;5009470;28;20037;-72
2021/12/31 12:02:13;;;;;;;0.90;0.70;;;19.70;78.90;;;;;;5025420;28;20093;-73
2021/12/31 12:04:44;;;;;;;0.60;0.60;;;19.80;77.50;;;;;;5022323;28;20965;-72
2021/12/31 12:07:34;;;;;;;0.80;0.60;;;19.70;77.20;;;;;;5025180;28;20541;-72
2021/12/31 12:10:00;;;;;;;3.00;0.80;;;19.70;76.50;;;;;;5015735;28;20037;-74
2021/12/31 12:12:53;;;;;;;0.73;0.60;;;19.60;77.20;;;;;;5027855;28;20021;-74
2021/12/31 12:15:19;;;;;;;0.50;0.40;;;19.40;78.10;;;;;;5025499;28;20041;-72
2021/12/31 12:17:46;;;;;;;3.05;0.77;;;19.50;77.40;;;;;;5022222;28;20028;-73
2021/12/31 12:20:18;;;;;;;1.65;0.40;;;19.30;78.80;;;;;;5024614;28;20600;-71
2021/12/31 12:22:51;;;;;;;0.93;0.63;;;19.10;78.60;;;;;;5004342;28;21315;-71
2021/12/31 12:25:22;;;;;;;3.17;0.95;;;19.00;80.40;;;;;;5010490;28;20025;-70
2021/12/31 12:28:07;;;;;;;0.90;0.70;;;18.90;81.00;;;;;;5026887;28;20497;-81
2021/12/31 12:30:47;;;;;;;2.17;0.90;;;18.70;82.70;;;;;;5023265;28;20025;-80
2021/12/31 12:33:24;;;;;;;1.33;0.68;;;18.70;83.20;;;;;;5055607;28;20029;-81
2021/12/31 12:35:52;;;;;;;;;;;18.70;82.80;;;;;;5035196;28;20024;-80
2021/12/31 12:38:30;;;;;;;3.40;0.80;;;18.80;84.20;;;;;;5044279;28;19976;-79
2021/12/31 12:40:59;;;;;;;3.53;0.80;;;18.70;83.30;;;;;;5024769;28;20044;-78
2021/12/31 12:53:54;;;;;;;1.20;0.68;;;18.40;82.30;;;;;;5164926;23;20057;-80
2021/12/31 12:56:24;;;;;;;0.32;0.32;;;18.40;84.10;;;;;;5058459;28;20112;-78
2021/12/31 12:59:00;;;;;;;2.45;1.05;;;18.30;84.30;;;;;;5058522;28;20021;-79
2021/12/31 13:01:34;;;;;;;3.33;1.40;;;18.30;84.50;;;;;;5068072;28;20076;-80
2021/12/31 13:04:04;;;;;;;1.10;0.77;;;18.30;84.30;;;;;;5075667;28;20031;-79
2021/12/31 13:06:30;;;;;;;1.45;0.60;;;18.30;84.40;;;;;;5057108;28;20024;-71
2021/12/31 13:09:18;;;;;;;2.08;0.73;;;18.30;84.00;;;;;;5048146;28;20023;-71
2021/12/31 13:11:45;;;;;;;0.88;0.55;;;18.20;83.70;;;;;;5044940;28;20032;-71
2021/12/31 13:14:14;;;;;;;1.52;0.50;;;18.10;83.90;;;;;;5054396;28;20107;-71
2021/12/31 13:16:42;;;;;;;1.10;0.57;;;18.00;85.30;;;;;;5042639;28;20344;-72