Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/23 00:01:38;;;;;;;;;;;;;;;1.55;100.00;99072.81;4986652;28;20011;-77
2021/12/23 00:04:03;;;;;;;;;;;;;;;1.37;100.00;99073.56;4988403;28;20031;-76
2021/12/23 00:06:28;;;;;;;;;;;;;;;2.01;100.00;99073.06;4977563;28;20355;-77
2021/12/23 00:08:57;;;;;;;;;;;;;;;0.99;100.00;99076.69;4998723;28;20290;-77
2021/12/23 00:11:23;;;;;;;;;;;;;;;1.73;100.00;99069.53;5000797;28;20370;-78
2021/12/23 00:13:58;;;;;;;;;;;;;;;1.82;100.00;99077.19;5021494;28;19928;-78
2021/12/23 00:16:40;;;;;;;;;;;;;;;2.01;100.00;99070.50;5006163;28;19920;-77
2021/12/23 00:19:17;;;;;;;;;;;;;;;2.16;100.00;99074.78;5005977;28;19917;-77
2021/12/23 00:24:26;;;;;;;;;;;;;;;1.74;100.00;99078.88;5023502;28;20402;-77
2021/12/23 00:26:51;;;;;;;;;;;;;;;0.87;100.00;99077.47;5000099;28;19917;-77
2021/12/23 00:29:17;;;;;;;;;;;;;;;1.40;100.00;99068.53;5023061;28;19914;-75
2021/12/23 00:31:42;;;;;;;;;;;;;;;1.67;100.00;99052.59;5005351;28;19917;-78
2021/12/23 00:34:10;;;;;;;;;;;;;;;1.90;100.00;99039.16;5005414;28;19917;-77
2021/12/23 00:36:36;;;;;;;;;;;;;;;1.76;100.00;99026.41;4986460;28;19917;-75
2021/12/23 00:39:02;;;;;;;;;;;;;;;2.37;100.00;99020.59;5018014;28;19913;-76
2021/12/23 00:41:30;;;;;;;;;;;;;;;2.28;100.00;99024.84;5001336;28;19939;-76
2021/12/23 00:43:56;;;;;;;;;;;;;;;2.11;100.00;99029.03;5017630;28;20012;-76
2021/12/23 00:46:22;;;;;;;;;;;;;;;1.79;100.00;99026.41;5015228;28;20008;-76
2021/12/23 00:48:47;;;;;;;;;;;;;;;1.31;100.00;99027.88;5001739;28;19921;-76
2021/12/23 00:51:14;;;;;;;;;;;;;;;1.80;100.00;99028.09;5016404;28;20423;-76
2021/12/23 00:53:40;;;;;;;;;;;;;;;1.96;100.00;99027.31;4997511;28;19920;-76
2021/12/23 00:56:06;;;;;;;;;;;;;;;1.76;100.00;99026.41;5016864;28;19925;-77
2021/12/23 00:58:31;;;;;;;;;;;;;;;1.83;100.00;99023.88;4997416;28;20311;-76
2021/12/23 01:00:59;;;;;;;;;;;;;;;1.98;100.00;99028.16;5000389;28;19928;-76
2021/12/23 01:03:25;;;;;;;;;;;;;;;1.85;100.00;99018.81;4999132;28;19917;-76
2021/12/23 01:05:50;;;;;;;;;;;;;;;1.88;100.00;99016.28;5016380;28;20269;-76
2021/12/23 01:08:19;;;;;;;;;;;;;;;1.28;100.00;99025.31;5000101;28;19921;-76
2021/12/23 01:10:44;;;;;;;;;;;;;;;1.78;100.00;99022.16;4984016;28;20029;-76
2021/12/23 01:13:13;;;;;;;;;;;;;;;1.85;100.00;99011.19;4998990;28;20021;-76
2021/12/23 01:15:57;;;;;;;;;;;;;;;1.73;100.00;98995.91;5016170;28;20295;-76
2021/12/23 01:18:23;;;;;;;;;;;;;;;1.84;100.00;98994.25;5000837;28;19936;-77
2021/12/23 01:20:52;;;;;;;;;;;;;;;1.77;100.00;98982.38;4995093;28;20016;-76
2021/12/23 01:23:21;;;;;;;;;;;;;;;2.00;100.00;98965.50;4990562;28;19921;-74
2021/12/23 01:25:47;;;;;;;;;;;;;;;1.48;100.00;98957.75;4950558;28;20639;-74
2021/12/23 01:28:13;;;;;;;;;;;;;;;1.52;100.00;98941.69;4989684;28;20004;-74
2021/12/23 01:30:38;;;;;;;;;;;;;;;1.24;100.00;98918.75;4993169;28;19920;-75
2021/12/23 01:33:04;;;;;;;;;;;;;;;1.29;100.00;98905.25;4991065;28;19914;-75
2021/12/23 01:35:29;;;;;;;;;;;;;;;1.20;100.00;98889.13;4990314;28;19914;-75
2021/12/23 01:37:54;;;;;;;;;;;;;;;1.25;100.00;98871.41;4972239;28;20547;-76
2021/12/23 01:40:20;;;;;;;;;;;;;;;1.31;100.00;98866.34;4962646;28;19932;-75
2021/12/23 01:42:45;;;;;;;;;;;;;;;1.37;100.00;98865.50;4991306;28;20382;-75
2021/12/23 01:45:13;;;;;;;;;;;;;;;1.34;100.00;98865.50;4967813;28;19925;-74
2021/12/23 01:47:38;;;;;;;;;;;;;;;1.24;100.00;98855.34;4971625;28;19961;-75
2021/12/23 01:50:04;;;;;;;;;;;;;;;1.55;100.00;98854.56;4964928;28;19968;-73
2021/12/23 01:52:29;;;;;;;;;;;;;;;1.32;100.00;98862.97;4989707;28;20032;-74
2021/12/23 01:54:54;;;;;;;;;;;;;;;1.56;100.00;98872.34;4986693;28;19925;-76
2021/12/23 01:57:20;;;;;;;;;;;;;;;1.53;100.00;98871.47;4989241;28;20393;-77
2021/12/23 01:59:45;;;;;;;;;;;;;;;1.59;100.00;98866.41;5000155;28;19929;-78
2021/12/23 02:02:10;;;;;;;;;;;;;;;1.55;100.00;98865.59;5001033;28;20378;-77
2021/12/23 02:04:36;;;;;;;;;;;;;;;1.68;100.00;98867.28;4997819;28;20343;-78
2021/12/23 02:07:01;;;;;;;;;;;;;;;1.63;100.00;98863.03;5000617;28;19913;-78
2021/12/23 02:09:27;;;;;;;;;;;;;;;1.83;100.00;98856.31;4997820;28;19959;-78
2021/12/23 02:11:52;;;;;;;;;;;;;;;1.80;100.00;98846.16;4997908;28;20363;-77
2021/12/23 02:14:18;;;;;;;;;;;;;;;1.65;100.00;98829.19;4997960;28;19921;-77
2021/12/23 02:16:43;;;;;;;;;;;;;;;1.60;100.00;98837.66;4981118;28;19972;-77
2021/12/23 02:19:19;;;;;;;;;;;;;;;1.55;100.00;98832.59;5002039;28;19996;-77
2021/12/23 02:21:45;;;;;;;;;;;;;;;1.68;100.00;98823.28;4982608;28;19948;-78
2021/12/23 02:24:10;;;;;;;;;;;;;;;1.88;100.00;98838.53;4997296;28;19922;-79
2021/12/23 02:26:39;;;;;;;;;;;;;;;1.82;100.00;98843.59;4979703;28;19929;-78
2021/12/23 02:29:04;;;;;;;;;;;;;;;1.91;100.00;98835.13;4996501;28;20032;-78
2021/12/23 02:31:30;;;;;;;;;;;;;;;1.88;100.00;98820.75;4969663;28;19964;-77
2021/12/23 02:33:55;;;;;;;;;;;;;;;2.12;100.00;98816.50;4996557;28;19949;-77
2021/12/23 02:36:21;;;;;;;;;;;;;;;2.02;100.00;98821.59;4997395;28;19949;-77
2021/12/23 02:38:46;;;;;;;;;;;;;;;2.12;100.00;98826.66;4998643;28;19928;-77
2021/12/23 02:41:12;;;;;;;;;;;;;;;1.95;100.00;98808.91;4996832;28;19953;-77
2021/12/23 02:43:37;;;;;;;;;;;;;;;1.70;100.00;98806.34;4986053;28;19924;-77
2021/12/23 02:46:02;;;;;;;;;;;;;;;1.60;100.00;98789.44;5002612;28;19924;-78
2021/12/23 02:48:34;;;;;;;;;;;;;;;1.50;100.00;98786.03;4998920;28;19921;-77
2021/12/23 02:51:01;;;;;;;;;;;;;;;1.72;100.00;98780.97;5001621;28;19999;-77
2021/12/23 02:53:26;;;;;;;;;;;;;;;1.77;100.00;98787.75;4997191;28;20424;-78
2021/12/23 02:55:59;;;;;;;;;;;;;;;1.54;100.00;98789.44;5002852;28;19917;-78
2021/12/23 02:58:24;;;;;;;;;;;;;;;1.60;100.00;98787.75;4995207;28;19917;-78
2021/12/23 03:00:51;;;;;;;;;;;;;;;1.67;100.00;98781.81;4987180;28;19987;-77
2021/12/23 03:03:17;;;;;;;;;;;;;;;1.64;100.00;98775.88;4980185;28;20012;-77
2021/12/23 03:05:46;;;;;;;;;;;;;;;1.84;100.00;98771.66;4993952;28;19941;-78
2021/12/23 03:08:11;;;;;;;;;;;;;;;1.64;100.00;98766.59;4971549;28;19913;-78
2021/12/23 03:10:37;;;;;;;;;;;;;;;1.70;100.00;98762.38;4975804;28;19913;-78
2021/12/23 03:13:02;;;;;;;;;;;;;;;1.96;100.00;98760.66;4982687;28;20284;-78
2021/12/23 03:15:28;;;;;;;;;;;;;;;1.67;100.00;98750.53;5002826;28;20405;-78
2021/12/23 03:17:53;;;;;;;;;;;;;;;1.96;100.00;98759.78;5000734;28;20020;-77
2021/12/23 03:20:18;;;;;;;;;;;;;;;1.95;100.00;98764.03;5001553;28;20391;-77
2021/12/23 03:22:44;;;;;;;;;;;;;;;2.06;100.00;98772.50;4998384;28;20322;-78
2021/12/23 03:25:09;;;;;;;;;;;;;;;2.14;100.00;98789.41;4995878;28;20487;-78
2021/12/23 03:27:35;;;;;;;;;;;;;;;2.63;100.00;98812.19;4994511;28;19914;-78
2021/12/23 03:30:01;;;;;;;;;;;;;;;1.14;100.00;98812.19;4995567;28;20001;-78
2021/12/23 03:32:26;;;;;;;;;;;;;;;1.42;100.00;98796.19;4976711;28;19914;-77
2021/12/23 03:34:51;;;;;;;;;;;;;;;2.05;100.00;98780.97;4997790;28;19945;-78
2021/12/23 03:37:17;;;;;;;;;;;;;;;2.24;100.00;98780.94;5004411;28;19921;-78
2021/12/23 03:39:42;;;;;;;;;;;;;;;2.46;100.00;98771.53;5000252;28;19939;-78
2021/12/23 03:42:08;;;;;;;;;;;;;;;2.75;100.00;98771.44;4981298;28;19920;-78
2021/12/23 03:44:33;;;;;;;;;;;;;;;2.26;100.00;98764.00;4987572;28;20287;-77
2021/12/23 03:46:59;;;;;;;;;;;;;;;2.39;100.00;98750.38;5000415;28;19913;-78
2021/12/23 03:49:24;;;;;;;;;;;;;;;2.03;100.00;98749.66;4996792;28;19918;-77
2021/12/23 03:51:50;;;;;;;;;;;;;;;1.88;100.00;98757.28;5000873;28;19918;-78
2021/12/23 03:54:15;;;;;;;;;;;;;;;2.39;100.00;98754.63;5003985;28;19937;-78
2021/12/23 03:56:41;;;;;;;;;;;;;;;2.76;100.00;98745.19;4979666;28;19917;-77
2021/12/23 03:59:07;;;;;;;;;;;;;;;2.74;100.00;98734.16;5002734;28;19937;-78
2021/12/23 04:01:32;;;;;;;;;;;;;;;2.66;100.00;98730.81;5000849;28;19966;-78
2021/12/23 04:03:57;;;;;;;;;;;;;;;2.65;100.00;98739.28;4982336;28;19924;-77
2021/12/23 04:06:25;;;;;;;;;;;;;;;2.31;100.00;98736.88;5001677;28;19968;-78
2021/12/23 04:08:50;;;;;;;;;;;;;;;2.70;100.00;98729.94;4982992;28;20303;-78
2021/12/23 04:11:16;;;;;;;;;;;;;;;2.78;100.00;98707.00;5012156;28;19914;-78
2021/12/23 04:13:41;;;;;;;;;;;;;;;2.55;100.00;98702.03;5002070;28;20379;-78
2021/12/23 04:16:07;;;;;;;;;;;;;;;2.04;100.00;98700.53;4995252;28;20380;-78
2021/12/23 04:18:32;;;;;;;;;;;;;;;2.25;100.00;98697.06;4982791;28;19922;-78
2021/12/23 04:20:58;;;;;;;;;;;;;;;2.65;100.00;98680.81;5001581;28;19925;-77
2021/12/23 04:23:24;;;;;;;;;;;;;;;2.14;100.00;98687.78;4998108;28;19921;-78
2021/12/23 04:25:50;;;;;;;;;;;;;;;2.06;100.00;98691.22;4999435;28;20036;-77
2021/12/23 04:28:15;;;;;;;;;;;;;;;2.35;100.00;98700.44;4982449;28;19948;-78
2021/12/23 04:30:40;;;;;;;;;;;;;;;2.40;100.00;98693.63;4994878;28;19921;-78
2021/12/23 04:33:06;;;;;;;;;;;;;;;2.14;100.00;98697.97;4999258;28;19914;-77
2021/12/23 04:35:31;;;;;;;;;;;;;;;2.50;100.00;98713.06;4978811;28;19914;-78
2021/12/23 04:37:56;;;;;;;;;;;;;;;1.60;100.00;98737.00;5001684;28;19917;-78
2021/12/23 04:40:22;;;;;;;;;;;;;;;1.44;100.00;98755.59;4988786;28;19925;-78
2021/12/23 04:42:47;;;;;;;;;;;;;;;1.13;100.00;98775.84;4997696;28;19920;-78
2021/12/23 04:45:13;;;;;;;;;;;;;;;1.02;100.00;98778.34;5007097;28;19913;-78
2021/12/23 04:47:39;;;;;;;;;;;;;;;1.50;100.00;98764.88;5004105;28;20311;-78
2021/12/23 04:50:05;;;;;;;;;;;;;;;2.77;100.00;98746.84;4963882;28;20471;-78
2021/12/23 04:52:30;;;;;;;;;;;;;;;2.62;100.00;98741.81;4991727;28;19914;-77
2021/12/23 04:54:56;;;;;;;;;;;;;;;2.44;100.00;98730.91;4992445;28;19925;-78
2021/12/23 04:57:22;;;;;;;;;;;;;;;3.13;100.00;98735.63;5010614;28;19920;-78
2021/12/23 04:59:47;;;;;;;;;;;;;;;2.27;100.00;98727.56;4997780;28;19921;-77
2021/12/23 05:02:13;;;;;;;;;;;;;;;2.39;100.00;98719.03;5015526;28;20338;-77
2021/12/23 05:04:38;;;;;;;;;;;;;;;2.80;100.00;98716.31;4997701;28;19914;-77
2021/12/23 05:07:03;;;;;;;;;;;;;;;2.78;100.00;98694.28;4997699;28;19914;-77
2021/12/23 05:09:29;;;;;;;;;;;;;;;3.17;100.00;98685.59;4995097;28;20267;-77
2021/12/23 05:11:54;;;;;;;;;;;;;;;3.22;100.00;98683.84;4995310;28;19925;-78
2021/12/23 05:14:20;;;;;;;;;;;;;;;2.66;100.00;98690.13;4993832;28;19917;-79
2021/12/23 05:16:45;;;;;;;;;;;;;;;2.88;100.00;98678.97;4978873;28;20248;-78
2021/12/23 05:19:11;;;;;;;;;;;;;;;2.18;100.00;98690.31;5013823;28;19941;-76
2021/12/23 05:21:36;;;;;;;;;;;;;;;1.83;100.00;98698.88;5014877;28;19928;-78
2021/12/23 05:24:02;;;;;;;;;;;;;;;1.74;100.00;98708.22;5013450;28;20369;-78
2021/12/23 05:26:27;;;;;;;;;;;;;;;2.50;100.00;98702.91;5015030;28;19920;-78
2021/12/23 05:28:52;;;;;;;;;;;;;;;2.52;100.00;98705.44;5014883;28;19996;-78
2021/12/23 05:31:18;;;;;;;;;;;;;;;2.81;100.00;98687.50;5009704;28;20012;-78
2021/12/23 05:33:43;;;;;;;;;;;;;;;2.57;100.00;98680.00;5012734;28;20394;-77
2021/12/23 05:36:08;;;;;;;;;;;;;;;2.56;100.00;98681.72;5011669;28;20387;-77
2021/12/23 05:38:34;;;;;;;;;;;;;;;2.13;100.00;98686.13;4977734;28;19949;-78
2021/12/23 05:40:59;;;;;;;;;;;;;;;1.77;100.00;98685.34;4994758;28;19925;-78
2021/12/23 05:43:25;;;;;;;;;;;;;;;2.27;100.00;98679.28;4965684;28;19921;-78
2021/12/23 05:45:50;;;;;;;;;;;;;;;2.09;100.00;98659.88;5004965;28;19966;-78
2021/12/23 05:48:15;;;;;;;;;;;;;;;2.09;100.00;98650.53;5014497;28;19914;-78
2021/12/23 05:50:41;;;;;;;;;;;;;;;1.31;100.00;98654.94;5013308;28;19959;-79
2021/12/23 05:53:06;;;;;;;;;;;;;;;1.65;100.00;98641.38;4995151;28;19913;-78
2021/12/23 05:55:32;;;;;;;;;;;;;;;1.65;100.00;98641.38;4961455;28;19914;-78
2021/12/23 05:57:57;;;;;;;;;;;;;;;1.44;100.00;98641.41;4967990;28;20339;-77
2021/12/23 06:00:24;;;;;;;;;;;;;;;1.46;100.00;98632.13;4973499;28;19918;-78
2021/12/23 06:02:50;;;;;;;;;;;;;;;1.49;100.00;98639.72;4976148;28;19914;-77
2021/12/23 06:05:16;;;;;;;;;;;;;;;1.01;100.00;98649.03;4973963;28;20265;-77
2021/12/23 06:07:41;;;;;;;;;;;;;;;1.95;100.00;98639.59;4975116;28;19914;-77
2021/12/23 06:10:07;;;;;;;;;;;;;;;1.82;100.00;98615.09;4995397;28;19999;-77
2021/12/23 06:12:32;;;;;;;;;;;;;;;1.81;100.00;98609.19;5011394;28;19960;-78
2021/12/23 06:14:58;;;;;;;;;;;;;;;1.55;100.00;98596.56;5012794;28;19914;-77
2021/12/23 06:17:23;;;;;;;;;;;;;;;1.29;100.00;98588.16;4979076;28;20736;-78
2021/12/23 06:19:48;;;;;;;;;;;;;;;1.39;100.00;98579.66;4991927;28;19925;-75
2021/12/23 06:22:14;;;;;;;;;;;;;;;1.27;100.00;98582.22;4990556;28;20008;-77
2021/12/23 06:24:44;;;;;;;;;;;;;;;1.21;100.00;98585.63;4991879;28;19940;-77
2021/12/23 06:27:09;;;;;;;;;;;;;;;1.23;100.00;98594.06;4975325;28;20394;-77
2021/12/23 06:29:34;;;;;;;;;;;;;;;1.31;100.00;98589.00;4973962;28;19914;-75
2021/12/23 06:32:00;;;;;;;;;;;;;;;1.54;100.00;98584.72;4982192;28;19921;-75
2021/12/23 06:34:25;;;;;;;;;;;;;;;1.46;100.00;98601.66;4983373;28;19922;-75
2021/12/23 06:36:50;;;;;;;;;;;;;;;1.39;100.00;98599.97;4981387;28;20008;-75
2021/12/23 06:39:16;;;;;;;;;;;;;;;1.60;100.00;98607.56;4983245;28;19949;-75
2021/12/23 06:41:41;;;;;;;;;;;;;;;1.44;100.00;98595.75;4981235;28;19933;-75
2021/12/23 06:44:06;;;;;;;;;;;;;;;1.55;100.00;98614.34;4969246;28;20371;-75
2021/12/23 06:46:32;;;;;;;;;;;;;;;1.87;100.00;98610.84;4967850;28;20405;-75
2021/12/23 06:48:57;;;;;;;;;;;;;;;1.80;100.00;98606.63;4954365;28;19913;-75
2021/12/23 06:51:22;;;;;;;;;;;;;;;1.54;100.00;98607.56;4982872;28;20009;-75
2021/12/23 06:53:48;;;;;;;;;;;;;;;1.73;100.00;98605.81;4964460;28;19928;-75
2021/12/23 06:56:17;;;;;;;;;;;;;;;1.83;100.00;98612.56;4982210;28;19932;-75
2021/12/23 06:58:42;;;;;;;;;;;;;;;1.88;100.00;98610.00;4970156;28;20372;-75
2021/12/23 07:01:07;;;;;;;;;;;;;;;1.75;100.00;98603.28;4953955;28;19980;-75
2021/12/23 07:03:55;;;;;;;;;;;;;;;1.59;100.00;98603.31;4964164;28;20014;-75
2021/12/23 07:06:22;;;;;;;;;;;;;;;1.77;100.00;98606.66;4982956;28;20059;-75
2021/12/23 07:08:48;;;;;;;;;;;;;;;1.70;100.00;98600.75;4970187;28;20012;-75
2021/12/23 07:11:13;;;;;;;;;;;;;;;1.88;100.00;98599.84;4982243;28;20033;-75
2021/12/23 07:13:38;;;;;;;;;;;;;;;1.81;100.00;98603.25;4981931;28;19914;-75
2021/12/23 07:16:04;;;;;;;;;;;;;;;1.55;100.00;98606.72;4956874;28;19914;-75
2021/12/23 07:18:30;;;;;;;;;;;;;;;2.03;100.00;98591.31;4983496;28;19922;-75
2021/12/23 07:20:56;;;;;;;;;;;;;;;2.06;100.00;98584.53;4980709;28;20414;-75
2021/12/23 07:23:21;;;;;;;;;;;;;;;2.46;100.00;98591.97;4982541;28;19918;-75
2021/12/23 07:25:46;;;;;;;;;;;;;;;2.08;100.00;98576.91;4980682;28;19918;-75
2021/12/23 07:28:12;;;;;;;;;;;;;;;1.95;100.00;98581.19;4979755;28;20579;-74
2021/12/23 07:30:37;;;;;;;;;;;;;;;2.31;100.00;98581.88;4980892;28;19913;-75
2021/12/23 07:33:03;;;;;;;;;;;;;;;2.38;100.00;98586.06;4981531;28;19920;-75
2021/12/23 07:35:28;;;;;;;;;;;;;;;1.91;100.00;98599.81;4980590;28;19972;-75
2021/12/23 07:37:54;;;;;;;;;;;;;;;1.90;100.00;98603.22;4980776;28;19926;-75
2021/12/23 07:40:19;;;;;;;;;;;;;;;2.22;100.00;98614.94;4950195;28;20422;-75
2021/12/23 07:42:54;;;;;;;;;;;;;;;2.13;100.00;98615.00;4980483;28;20635;-74
2021/12/23 07:45:20;;;;;;;;;;;;;;;1.76;100.00;98612.59;4981500;28;19994;-74
2021/12/23 07:47:45;;;;;;;;;;;;;;;1.57;100.00;98610.06;4949889;28;19936;-74
2021/12/23 07:50:11;;;;;;;;;;;;;;;1.63;100.00;98620.22;4980858;28;19918;-74
2021/12/23 07:52:36;;;;;;;;;;;;;;;1.92;100.00;98626.94;4982023;28;20347;-74
2021/12/23 07:55:02;;;;;;;;;;;;;;;1.64;100.00;98627.00;4981629;28;19945;-74
2021/12/23 07:57:27;;;;;;;;;;;;;;;1.31;100.00;98616.91;4981535;28;19920;-75
2021/12/23 07:59:52;;;;;;;;;;;;;;;1.53;100.00;98608.41;4980954;28;20392;-74
2021/12/23 08:02:18;;;;;;;;;;;;;;;1.58;100.00;98616.84;4980479;28;20368;-75
2021/12/23 08:04:43;;;;;;;;;;;;;;;1.83;100.00;98615.09;4980163;28;19921;-75
2021/12/23 08:07:09;;;;;;;;;;;;;;;1.73;100.00;98615.13;4980930;28;21079;-74
2021/12/23 08:09:34;;;;;;;;;;;;;;;1.88;100.00;98618.47;4980598;28;19964;-74
2021/12/23 08:12:00;;;;;;;;;;;;;;;1.86;100.00;98614.25;4981394;28;20232;-75
2021/12/23 08:14:26;;;;;;;;;;;;;;;1.93;100.00;98608.28;4984942;28;19922;-75
2021/12/23 08:16:51;;;;;;;;;;;;;;;1.95;100.00;98614.22;4983626;28;19928;-75
2021/12/23 08:19:16;;;;;;;;;;;;;;;1.64;100.00;98624.47;4982934;28;19932;-75
2021/12/23 08:21:42;;;;;;;;;;;;;;;1.76;100.00;98618.50;4984983;28;19929;-75
2021/12/23 08:24:07;;;;;;;;;;;;;;;1.75;100.00;98619.34;4984147;28;20454;-78
2021/12/23 08:26:40;;;;;;;;;;;;;;;1.97;100.00;98614.22;4986460;28;19921;-78
2021/12/23 08:29:05;;;;;;;;;;;;;;;1.95;100.00;98626.06;4987845;28;19973;-79
2021/12/23 08:31:31;;;;;;;;;;;;;;;2.09;100.00;98625.16;4960859;28;19990;-79
2021/12/23 08:33:57;;;;;;;;;;;;;;;2.30;100.00;98618.28;4987587;28;20423;-79
2021/12/23 08:36:22;;;;;;;;;;;;;;;2.40;100.00;98614.84;4987920;28;20012;-80
2021/12/23 08:38:47;;;;;;;;;;;;;;;1.99;100.00;98615.88;4988361;28;20032;-78
2021/12/23 08:41:13;;;;;;;;;;;;;;;2.18;100.00;98613.28;4986642;28;19921;-78
2021/12/23 08:43:38;;;;;;;;;;;;;;;2.29;100.00;98606.44;4986129;28;19925;-78
2021/12/23 08:46:03;;;;;;;;;;;;;;;2.15;100.00;98608.22;4985664;28;20418;-79
2021/12/23 08:48:29;;;;;;;;;;;;;;;2.51;100.00;98602.94;4954517;28;20024;-78
2021/12/23 08:50:54;;;;;;;;;;;;;;;2.35;100.00;98595.38;4983208;28;19928;-78
2021/12/23 08:53:19;;;;;;;;;;;;;;;2.24;100.00;98593.75;4968732;28;19918;-78
2021/12/23 08:55:45;;;;;;;;;;;;;;;2.07;100.00;98585.38;4986563;28;19987;-78
2021/12/23 08:58:10;;;;;;;;;;;;;;;1.96;100.00;98582.91;4983970;28;19976;-77
2021/12/23 09:00:36;;;;;;;;;;;;;;;2.08;100.00;98582.84;4983565;28;19929;-76
2021/12/23 09:03:02;;;;;;;;;;;;;;;2.00;100.00;98584.56;4983754;28;19918;-76
2021/12/23 09:05:27;;;;;;;;;;;;;;;2.08;100.00;98577.75;4984256;28;20295;-76
2021/12/23 09:07:52;;;;;;;;;;;;;;;1.97;100.00;98560.88;4985979;28;20418;-77
2021/12/23 09:10:18;;;;;;;;;;;;;;;2.16;100.00;98566.72;4984342;28;19914;-76
2021/12/23 09:12:43;;;;;;;;;;;;;;;2.47;100.00;98567.38;4982205;28;19925;-77
2021/12/23 09:15:10;;;;;;;;;;;;;;;2.86;100.00;98573.88;4982094;28;19994;-76
2021/12/23 09:17:35;;;;;;;;;;;;;;;2.56;100.00;98577.47;4983490;28;20363;-77
2021/12/23 09:20:01;;;;;;;;;;;;;;;2.89;100.00;98576.38;4982508;28;20595;-77
2021/12/23 09:22:26;;;;;;;;;;;;;;;2.89;100.00;98573.00;4982367;28;19932;-76
2021/12/23 09:24:56;;;;;;;;;;;;;;;2.93;100.00;98572.97;4943889;28;20355;-76
2021/12/23 09:27:44;;;;;;;;;;;;;;;2.39;100.00;98572.50;4958630;28;19921;-76
2021/12/23 09:32:55;;;;;;;;;;;;;;;2.84;100.00;98579.81;4982857;28;19928;-77
2021/12/23 09:35:22;;;;;;;;;;;;;;;2.88;100.00;98577.25;4982039;28;19925;-76
2021/12/23 09:37:47;;;;;;;;;;;;;;;2.76;100.00;98574.81;4983585;28;20363;-76
2021/12/23 09:40:13;;;;;;;;;;;;;;;2.77;100.00;98583.28;4984741;28;19918;-76
2021/12/23 09:42:38;;;;;;;;;;;;;;;2.66;100.00;98580.81;4983076;28;19968;-77
2021/12/23 09:45:05;;;;;;;;;;;;;;;2.90;100.00;98570.44;4984695;28;19918;-76
2021/12/23 09:47:32;;;;;;;;;;;;;;;2.78;100.00;98564.59;4983410;28;19922;-77
2021/12/23 09:49:58;;;;;;;;;;;;;;;2.97;100.00;98566.16;4958110;28;19918;-76
2021/12/23 09:52:24;;;;;;;;;;;;;;;3.07;100.00;98559.28;4985421;28;19922;-76
2021/12/23 09:54:49;;;;;;;;;;;;;;;3.13;100.00;98566.88;4983490;28;19918;-76
2021/12/23 09:57:15;;;;;;;;;;;;;;;3.21;100.00;98562.53;4984524;28;20401;-76
2021/12/23 09:59:41;;;;;;;;;;;;;;;2.98;100.00;98561.91;4957411;28;19932;-76
2021/12/23 10:02:07;;;;;;;;;;;;;;;2.85;100.00;98556.94;4983484;28;20029;-76
2021/12/23 10:04:32;;;;;;;;;;;;;;;2.71;100.00;98556.19;4956187;28;20004;-76
2021/12/23 10:06:58;;;;;;;;;;;;;;;2.80;100.00;98551.03;4984400;28;19921;-76
2021/12/23 10:10:11;;;;;;;;;;;;;;;2.62;100.00;98551.16;4958550;28;19914;-75
2021/12/23 10:30:08;;;;;;;;;;;;;;;2.84;100.00;98504.38;4959140;28;19983;-76
2021/12/23 10:31:49;;;;;;;;;;;;;;;3.28;100.00;98489.53;4983724;28;19996;-75
2021/12/23 10:37:19;;;;;;;;;;;;;;;3.21;100.00;98482.81;4955249;28;20311;-76
2021/12/23 10:39:48;;;;;;;;;;;;;;;3.32;100.00;98471.66;4980466;28;19929;-76
2021/12/23 10:42:15;;;;;;;;;;;;;;;3.46;100.00;98463.03;4983086;28;19918;-76
2021/12/23 10:44:47;;;;;;;;;;;;;;;3.34;100.00;98444.50;4980533;28;19990;-76
2021/12/23 10:47:27;;;;;;;;;;;;;;;3.77;100.00;98443.94;4951249;28;20190;-76
2021/12/23 10:49:59;;;;;;;;;;;;;;;3.81;100.00;98437.13;4978858;28;20466;-76
2021/12/23 10:52:28;;;;;;;;;;;;;;;3.62;100.00;98443.31;4965197;28;19929;-77
2021/12/23 11:00:14;;;;;;;;;;;;;;;3.81;100.00;98434.56;4981155;28;19961;-76
2021/12/23 11:02:41;;;;;;;;;;;;;;;3.69;100.00;98420.28;4980086;28;19980;-76
2021/12/23 11:05:14;;;;;;;;;;;;;;;3.71;100.00;98417.72;4981157;28;19913;-77
2021/12/23 11:07:48;;;;;;;;;;;;;;;3.76;100.00;98401.53;4980330;28;20676;-77
2021/12/23 11:10:19;;;;;;;;;;;;;;;3.83;100.00;98409.06;4981301;28;19921;-77
2021/12/23 11:37:58;;;;;;;;;;;;;;;4.26;100.00;98348.06;5002131;28;19921;-75
2021/12/23 11:45:33;;;;;;;;;;;;;;;4.60;100.00;98358.53;4980335;28;19917;-76
2021/12/23 11:47:59;;;;;;;;;;;;;;;4.27;100.00;98348.94;5004728;28;19917;-75
2021/12/23 11:50:31;;;;;;;;;;;;;;;3.97;100.00;98353.69;5013526;28;19913;-75
2021/12/23 11:52:57;;;;;;;;;;;;;;;4.51;100.00;98348.50;5007238;28;19914;-76
2021/12/23 11:55:22;;;;;;;;;;;;;;;4.22;100.00;98345.59;5004750;28;20260;-75
2021/12/23 11:57:47;;;;;;;;;;;;;;;4.51;100.00;98333.19;5002603;28;19925;-75
2021/12/23 12:00:20;;;;;;;;;;;;;;;4.64;100.00;98336.38;5006174;28;20015;-75
2021/12/23 12:02:57;;;;;;;;;;;;;;;4.69;100.00;98329.47;5011917;28;19913;-74
2021/12/23 12:05:22;;;;;;;;;;;;;;;4.69;100.00;98328.63;4970131;28;20264;-76
2021/12/23 12:07:47;;;;;;;;;;;;;;;4.70;100.00;98323.50;5013019;28;19914;-75
2021/12/23 12:10:20;;;;;;;;;;;;;;;4.59;100.00;98317.78;4973970;28;19914;-75
2021/12/23 12:13:00;;;;;;;;;;;;;;;4.40;100.00;98318.13;5000228;28;19920;-76
2021/12/23 12:15:43;;;;;;;;;;;;;;;4.69;100.00;98311.59;4997180;28;19914;-76
2021/12/23 12:18:08;;;;;;;;;;;;;;;4.90;100.00;98312.88;4993144;28;20414;-76
2021/12/23 12:20:46;;;;;;;;;;;;;;;4.61;100.00;98301.56;5004156;28;19921;-76
2021/12/23 12:23:13;;;;;;;;;;;;;;;5.03;100.00;98299.00;4994088;28;19968;-75
2021/12/23 12:25:38;;;;;;;;;;;;;;;4.87;100.00;98289.16;4994285;28;19921;-76
2021/12/23 12:28:04;;;;;;;;;;;;;;;4.88;100.00;98281.50;4995823;28;20395;-75
2021/12/23 12:30:41;;;;;;;;;;;;;;;4.65;100.00;98286.19;5013856;28;19992;-75
2021/12/23 12:33:12;;;;;;;;;;;;;;;5.09;100.00;98279.34;5012117;28;19913;-76
2021/12/23 12:35:39;;;;;;;;;;;;;;;4.60;100.00;98266.72;5013581;28;19918;-76
2021/12/23 12:38:23;;;;;;;;;;;;;;;4.65;100.00;98266.63;4999091;28;19920;-76
2021/12/23 12:40:57;;;;;;;;;;;;;;;4.80;100.00;98260.38;5005349;28;19963;-75
2021/12/23 12:43:34;;;;;;;;;;;;;;;4.76;100.00;98251.13;4974568;28;19914;-76
2021/12/23 12:46:00;;;;;;;;;;;;;;;4.92;100.00;98251.63;4974931;28;19918;-76
2021/12/23 12:48:45;;;;;;;;;;;;;;;4.73;100.00;98249.47;4992812;28;19914;-76
2021/12/23 12:51:18;;;;;;;;;;;;;;;4.68;100.00;98245.34;4974175;28;19964;-76
2021/12/23 12:53:55;;;;;;;;;;;;;;;5.00;100.00;98237.84;4994178;28;19913;-76
2021/12/23 12:56:25;;;;;;;;;;;;;;;4.85;100.00;98233.06;5011696;28;20350;-77
2021/12/23 12:58:52;;;;;;;;;;;;;;;4.87;100.00;98230.50;5009929;28;19972;-77
2021/12/23 13:01:28;;;;;;;;;;;;;;;4.74;100.00;98230.72;4974569;28;20536;-77
2021/12/23 13:03:54;;;;;;;;;;;;;;;4.96;100.00;98220.09;5022422;28;19968;-76
2021/12/23 13:06:19;;;;;;;;;;;;;;;4.87;100.00;98221.13;4995908;28;19917;-77
2021/12/23 13:08:45;;;;;;;;;;;;;;;5.05;100.00;98213.94;5012265;28;20243;-76
2021/12/23 13:11:12;;;;;;;;;;;;;;;4.94;100.00;98209.91;5012264;28;19917;-77
2021/12/23 13:13:43;;;;;;;;;;;;;;;5.07;100.00;98202.81;5014091;28;19956;-76
2021/12/23 13:16:13;;;;;;;;;;;;;;;5.18;100.00;98197.47;5012999;28;19914;-76
2021/12/23 13:18:38;;;;;;;;;;;;;;;5.14;100.00;98198.41;5012388;28;20002;-76
2021/12/23 13:21:07;;;;;;;;;;;;;;;5.29;100.00;98187.84;4995518;28;20012;-77
2021/12/23 13:23:38;;;;;;;;;;;;;;;5.06;100.00;98180.72;5008880;28;19997;-76
2021/12/23 13:26:05;;;;;;;;;;;;;;;4.95;100.00;98178.44;5012175;28;19944;-75
2021/12/23 13:28:39;;;;;;;;;;;;;;;4.89;100.00;98180.28;5003570;28;20013;-76
2021/12/23 13:31:09;;;;;;;;;;;;;;;4.89;100.00;98173.44;4993733;28;19914;-75
2021/12/23 13:33:51;;;;;;;;;;;;;;;5.01;100.00;98165.50;4960207;28;20052;-76
2021/12/23 13:36:18;;;;;;;;;;;;;;;4.98;100.00;98152.00;4997604;28;19971;-76
2021/12/23 13:38:44;;;;;;;;;;;;;;;5.08;100.00;98158.56;5012715;28;20342;-76
2021/12/23 13:41:16;;;;;;;;;;;;;;;5.08;100.00;98153.44;4993141;28;19975;-76
2021/12/23 13:43:41;;;;;;;;;;;;;;;5.44;100.00;98146.63;4993322;28;19917;-75
2021/12/23 13:46:07;;;;;;;;;;;;;;;5.02;100.00;98136.59;5008721;28;19997;-76
2021/12/23 13:48:46;;;;;;;;;;;;;;;5.20;100.00;98137.00;4976007;28;20325;-76