Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/28 00:02:26;;;;;;;;;;;23.90;58.20;;;;;;7404244;19;20128;-73
2023/05/28 00:04:55;;;;;;;;;;;23.90;58.40;;;;;;7380951;19;19914;-73
2023/05/28 00:07:24;;;;;;;;;;;23.80;58.40;;;;;;7386833;19;19906;-72
2023/05/28 00:09:52;;;;;;;;;;;23.80;58.40;;;;;;7390519;19;19906;-71
2023/05/28 00:12:23;;;;;;;;;;;23.70;58.60;;;;;;7384816;19;19911;-73
2023/05/28 00:14:52;;;;;;;;;;;23.50;58.90;;;;;;7384522;19;19914;-70
2023/05/28 00:17:21;;;;;;;;;;;23.60;59.00;;;;;;7404322;19;20250;-70
2023/05/28 00:19:49;;;;;;;;;;;23.60;59.20;;;;;;7382942;19;19914;-70
2023/05/28 00:22:17;;;;;;;;;;;23.50;59.20;;;;;;7384859;19;20281;-69
2023/05/28 00:24:46;;;;;;;;;;;23.30;59.30;;;;;;7386654;19;19966;-70
2023/05/28 00:27:14;;;;;;;;;;;23.40;59.60;;;;;;7381020;19;19931;-69
2023/05/28 00:29:46;;;;;;;;;;;23.40;59.70;;;;;;7403545;19;19915;-69
2023/05/28 00:32:14;;;;;;;;;;;23.30;59.80;;;;;;7381936;19;19911;-69
2023/05/28 00:34:43;;;;;;;;;;;23.30;59.90;;;;;;7381907;19;19907;-69
2023/05/28 00:37:11;;;;;;;;;;;23.30;60.10;;;;;;7381890;19;19975;-71
2023/05/28 00:39:40;;;;;;;;;;;23.20;60.20;;;;;;7383177;19;20263;-71
2023/05/28 00:42:10;;;;;;;;;;;23.20;60.40;;;;;;7381140;19;19931;-69
2023/05/28 00:44:39;;;;;;;;;;;23.10;60.70;;;;;;7402333;19;19959;-69
2023/05/28 00:47:11;;;;;;;;;;;23.20;60.90;;;;;;7382192;19;19910;-69
2023/05/28 00:49:39;;;;;;;;;;;23.10;61.00;;;;;;7382283;19;19906;-70
2023/05/28 00:52:09;;;;;;;;;;;23.10;61.00;;;;;;7381736;19;19924;-70
2023/05/28 00:54:38;;;;;;;;;;;23.20;61.10;;;;;;7381580;19;19911;-69
2023/05/28 00:57:07;;;;;;;;;;;23.00;61.30;;;;;;7380429;19;19914;-70
2023/05/28 00:59:36;;;;;;;;;;;23.00;61.70;;;;;;7403740;19;20193;-70
2023/05/28 01:02:04;;;;;;;;;;;22.80;62.10;;;;;;7380339;19;19922;-70
2023/05/28 01:04:35;;;;;;;;;;;22.70;62.70;;;;;;7381369;19;20246;-69
2023/05/28 01:07:04;;;;;;;;;;;22.80;62.90;;;;;;7379263;19;20189;-70
2023/05/28 01:09:32;;;;;;;;;;;22.80;62.90;;;;;;7381989;19;19914;-70
2023/05/28 01:12:02;;;;;;;;;;;22.80;63.00;;;;;;7380176;19;19919;-70
2023/05/28 01:14:31;;;;;;;;;;;22.80;63.30;;;;;;7403128;19;19911;-70
2023/05/28 01:16:59;;;;;;;;;;;22.60;63.60;;;;;;7380708;19;19962;-70
2023/05/28 01:19:28;;;;;;;;;;;22.60;64.00;;;;;;7380963;19;19917;-70
2023/05/28 01:22:04;;;;;;;;;;;22.50;64.10;;;;;;7379993;19;19918;-70
2023/05/28 01:24:35;;;;;;;;;;;22.40;64.60;;;;;;7380714;19;20060;-70
2023/05/28 01:27:04;;;;;;;;;;;22.50;64.60;;;;;;7380942;19;20143;-70
2023/05/28 01:29:33;;;;;;;;;;;22.50;64.50;;;;;;7400766;19;19983;-70
2023/05/28 01:32:01;;;;;;;;;;;22.60;64.50;;;;;;7379588;19;20217;-70
2023/05/28 01:34:29;;;;;;;;;;;22.70;64.50;;;;;;7380341;19;20259;-70
2023/05/28 01:36:59;;;;;;;;;;;22.70;64.50;;;;;;7381178;19;20015;-70
2023/05/28 01:39:30;;;;;;;;;;;22.70;64.50;;;;;;7380566;19;20227;-70
2023/05/28 01:42:01;;;;;;;;;;;22.50;64.90;;;;;;7380657;19;19915;-70
2023/05/28 01:44:30;;;;;;;;;;;22.60;65.00;;;;;;7401484;19;19919;-70
2023/05/28 01:46:59;;;;;;;;;;;22.60;64.90;;;;;;7379460;19;19907;-70
2023/05/28 01:49:27;;;;;;;;;;;22.60;65.00;;;;;;7380239;19;19907;-70
2023/05/28 01:51:55;;;;;;;;;;;22.50;65.30;;;;;;7380644;19;19915;-70
2023/05/28 01:54:24;;;;;;;;;;;22.40;65.60;;;;;;7380188;19;19956;-70
2023/05/28 01:56:52;;;;;;;;;;;22.50;66.50;;;;;;7379763;19;19917;-70
2023/05/28 01:59:23;;;;;;;;;;;22.40;65.80;;;;;;7401151;19;20313;-70
2023/05/28 02:01:52;;;;;;;;;;;22.30;66.20;;;;;;7379522;19;19975;-70
2023/05/28 02:04:20;;;;;;;;;;;22.30;66.30;;;;;;7379740;19;19990;-70
2023/05/28 02:06:49;;;;;;;;;;;22.30;66.30;;;;;;7379179;19;19910;-70
2023/05/28 02:09:18;;;;;;;;;;;22.40;66.30;;;;;;7378459;19;20170;-70
2023/05/28 02:11:46;;;;;;;;;;;22.20;66.50;;;;;;7399764;19;19915;-70
2023/05/28 02:14:16;;;;;;;;;;;22.10;67.10;;;;;;7379116;19;19909;-70
2023/05/28 02:16:47;;;;;;;;;;;22.10;67.20;;;;;;7379117;19;19935;-70
2023/05/28 02:19:16;;;;;;;;;;;22.10;67.20;;;;;;7378867;19;20242;-70
2023/05/28 02:21:44;;;;;;;;;;;22.20;67.20;;;;;;7378579;19;19975;-70
2023/05/28 02:24:13;;;;;;;;;;;22.10;67.40;;;;;;7378601;19;19974;-70
2023/05/28 02:26:41;;;;;;;;;;;22.20;67.40;;;;;;7401056;19;19911;-69
2023/05/28 02:29:09;;;;;;;;;;;22.10;67.30;;;;;;7378380;19;19910;-69
2023/05/28 02:31:38;;;;;;;;;;;22.10;67.30;;;;;;7377646;19;19918;-69
2023/05/28 02:34:10;;;;;;;;;;;22.10;67.40;;;;;;7379359;19;19911;-69
2023/05/28 02:36:38;;;;;;;;;;;22.00;67.70;;;;;;7380246;19;19907;-69
2023/05/28 02:39:07;;;;;;;;;;;22.00;67.80;;;;;;7379885;19;19914;-70
2023/05/28 02:41:35;;;;;;;;;;;22.00;67.90;;;;;;7401747;19;19979;-70
2023/05/28 02:44:03;;;;;;;;;;;21.90;68.10;;;;;;7376434;19;19911;-70
2023/05/28 02:46:32;;;;;;;;;;;21.90;68.20;;;;;;7378250;19;19994;-69
2023/05/28 02:49:00;;;;;;;;;;;21.90;68.30;;;;;;7379102;19;20299;-69
2023/05/28 02:51:31;;;;;;;;;;;21.80;68.30;;;;;;7379625;19;20167;-69
2023/05/28 02:54:00;;;;;;;;;;;21.80;68.60;;;;;;7378162;19;19928;-70
2023/05/28 02:56:28;;;;;;;;;;;21.60;68.80;;;;;;7400645;19;19975;-70
2023/05/28 02:58:56;;;;;;;;;;;21.70;69.10;;;;;;7378433;19;19910;-70
2023/05/28 03:01:26;;;;;;;;;;;21.60;69.40;;;;;;7377608;19;19911;-70
2023/05/28 03:03:54;;;;;;;;;;;21.50;69.60;;;;;;7378982;19;19907;-70
2023/05/28 03:06:22;;;;;;;;;;;21.50;69.60;;;;;;7377302;19;19954;-70
2023/05/28 03:08:53;;;;;;;;;;;21.60;69.70;;;;;;7378944;19;19914;-69
2023/05/28 03:11:22;;;;;;;;;;;21.50;69.70;;;;;;7398191;19;19919;-69
2023/05/28 03:13:50;;;;;;;;;;;21.50;69.80;;;;;;7377524;19;19967;-69
2023/05/28 03:16:21;;;;;;;;;;;21.50;69.90;;;;;;7377404;19;19910;-70
2023/05/28 03:18:49;;;;;;;;;;;21.50;70.00;;;;;;7376908;19;19910;-69
2023/05/28 03:21:17;;;;;;;;;;;21.50;69.90;;;;;;7378060;19;20521;-69
2023/05/28 03:23:46;;;;;;;;;;;21.60;70.00;;;;;;7398504;19;19911;-69
2023/05/28 03:26:17;;;;;;;;;;;21.50;69.80;;;;;;7377890;19;19927;-70
2023/05/28 03:28:46;;;;;;;;;;;21.50;70.00;;;;;;7377243;19;19903;-70
2023/05/28 03:31:14;;;;;;;;;;;21.60;70.10;;;;;;7382168;19;19914;-70
2023/05/28 03:33:43;;;;;;;;;;;21.60;70.10;;;;;;7384908;19;19911;-70
2023/05/28 03:36:11;;;;;;;;;;;21.50;70.00;;;;;;7384591;19;19911;-70
2023/05/28 03:38:40;;;;;;;;;;;21.50;70.10;;;;;;7406416;19;20178;-70
2023/05/28 03:41:08;;;;;;;;;;;21.50;70.10;;;;;;7383813;19;19931;-69
2023/05/28 03:43:39;;;;;;;;;;;21.40;70.30;;;;;;7381967;19;19907;-69
2023/05/28 03:46:08;;;;;;;;;;;21.40;70.50;;;;;;7383191;19;20227;-70
2023/05/28 03:48:36;;;;;;;;;;;21.30;70.70;;;;;;7382889;19;19955;-70
2023/05/28 03:51:05;;;;;;;;;;;21.30;70.90;;;;;;7382216;19;19974;-69
2023/05/28 03:53:33;;;;;;;;;;;21.30;71.00;;;;;;7403435;19;19923;-70
2023/05/28 03:56:01;;;;;;;;;;;21.30;71.10;;;;;;7383598;19;19915;-70
2023/05/28 03:58:30;;;;;;;;;;;21.30;71.00;;;;;;7383733;19;19956;-70
2023/05/28 04:01:02;;;;;;;;;;;21.20;71.00;;;;;;7382653;19;19914;-70
2023/05/28 04:03:31;;;;;;;;;;;21.20;71.10;;;;;;7382096;19;19914;-69
2023/05/28 04:05:59;;;;;;;;;;;21.20;71.20;;;;;;7381666;19;19931;-69
2023/05/28 04:08:27;;;;;;;;;;;21.20;71.30;;;;;;7405186;19;19923;-69
2023/05/28 04:10:56;;;;;;;;;;;21.00;71.50;;;;;;7383010;19;19910;-69
2023/05/28 04:13:24;;;;;;;;;;;21.10;71.80;;;;;;7382750;19;19907;-69
2023/05/28 04:15:53;;;;;;;;;;;21.10;71.80;;;;;;7383566;19;19903;-70
2023/05/28 04:18:24;;;;;;;;;;;21.10;71.80;;;;;;7382116;19;19911;-70
2023/05/28 04:20:53;;;;;;;;;;;21.10;71.80;;;;;;7383545;19;19911;-70
2023/05/28 04:23:21;;;;;;;;;;;21.10;71.70;;;;;;7403821;19;19921;-69
2023/05/28 04:25:50;;;;;;;;;;;21.10;71.80;;;;;;7382587;19;20006;-69
2023/05/28 04:28:18;;;;;;;;;;;21.10;71.80;;;;;;7382294;19;19931;-70
2023/05/28 04:30:46;;;;;;;;;;;21.00;71.80;;;;;;7382105;19;19907;-69
2023/05/28 04:33:19;;;;;;;;;;;20.90;72.10;;;;;;7381158;19;19907;-69
2023/05/28 04:35:53;;;;;;;;;;;20.90;72.20;;;;;;7380439;19;19946;-69
2023/05/28 04:38:21;;;;;;;;;;;20.90;72.40;;;;;;7401935;19;19918;-70
2023/05/28 04:40:50;;;;;;;;;;;20.90;72.40;;;;;;7381953;19;19911;-69
2023/05/28 04:43:18;;;;;;;;;;;21.00;72.20;;;;;;7381069;19;19921;-69
2023/05/28 04:45:47;;;;;;;;;;;21.00;72.40;;;;;;7381615;19;19970;-70
2023/05/28 04:48:15;;;;;;;;;;;21.00;72.20;;;;;;7382423;19;20230;-70
2023/05/28 04:50:44;;;;;;;;;;;21.10;72.20;;;;;;7402212;19;19918;-69
2023/05/28 04:53:15;;;;;;;;;;;21.10;72.30;;;;;;7383206;19;20247;-70
2023/05/28 04:55:44;;;;;;;;;;;21.20;72.00;;;;;;7387875;19;19911;-70
2023/05/28 04:58:12;;;;;;;;;;;21.30;71.60;;;;;;7383105;19;19913;-70
2023/05/28 05:00:40;;;;;;;;;;;21.30;71.60;;;;;;7383727;19;20337;-70
2023/05/28 05:03:09;;;;;;;;;;;21.40;71.40;;;;;;7382050;19;19955;-69
2023/05/28 05:05:39;;;;;;;;;;;21.50;71.70;;;;;;7403503;19;19914;-70
2023/05/28 05:08:08;;;;;;;;;;;21.50;71.60;;;;;;7381619;19;19907;-69
2023/05/28 05:10:39;;;;;;;;;;;21.50;71.60;;;;;;7381476;19;19907;-69
2023/05/28 05:13:08;;;;;;;;;;;21.50;71.50;;;;;;7381380;19;19911;-69
2023/05/28 05:15:36;;;;;;;;;;;21.50;71.40;;;;;;7382469;19;19977;-69
2023/05/28 05:18:05;;;;;;;;;;;21.50;71.60;;;;;;7380369;19;19921;-69
2023/05/28 05:20:33;;;;;;;;;;;21.50;71.50;;;;;;7403037;19;19907;-70
2023/05/28 05:23:03;;;;;;;;;;;21.50;71.30;;;;;;7380417;19;19931;-69
2023/05/28 05:25:31;;;;;;;;;;;21.60;71.50;;;;;;7380824;19;19906;-69
2023/05/28 05:28:02;;;;;;;;;;;21.60;71.70;;;;;;7381226;19;19978;-70
2023/05/28 05:30:30;;;;;;;;;;;21.60;71.60;;;;;;7380027;19;19918;-70
2023/05/28 05:32:59;;;;;;;;;;;21.70;71.70;;;;;;7379721;19;19915;-70
2023/05/28 05:35:27;;;;;;;;;;;21.60;71.60;;;;;;7402473;19;20628;-70
2023/05/28 05:37:56;;;;;;;;;;;21.60;71.60;;;;;;7380348;19;20157;-70
2023/05/28 05:40:24;;;;;;;;;;;21.60;71.70;;;;;;7379643;19;20046;-71
2023/05/28 05:42:53;;;;;;;;;;;21.60;71.70;;;;;;7380749;19;19927;-70
2023/05/28 05:45:24;;;;;;;;;;;21.70;71.40;;;;;;7380421;19;20248;-70
2023/05/28 05:47:52;;;;;;;;;;;21.70;71.50;;;;;;7379120;19;19921;-70
2023/05/28 05:50:20;;;;;;;;;;;21.70;71.30;;;;;;7400897;19;19915;-70
2023/05/28 05:52:49;;;;;;;;;;;21.60;71.00;;;;;;7378537;19;19966;-70
2023/05/28 05:55:17;;;;;;;;;;;21.70;71.30;;;;;;7379776;19;19911;-70
2023/05/28 05:57:46;;;;;;;;;;;21.70;71.10;;;;;;7379148;19;20291;-70
2023/05/28 06:00:15;;;;;;;;;;;21.80;71.20;;;;;;7380319;19;19907;-70
2023/05/28 06:02:46;;;;;;;;;;;21.80;70.70;;;;;;7401980;19;19923;-70
2023/05/28 06:05:15;;;;;;;;;;;21.70;71.00;;;;;;7378146;19;19959;-70
2023/05/28 06:07:43;;;;;;;;;;;21.60;71.00;;;;;;7379670;19;20240;-70
2023/05/28 06:10:12;;;;;;;;;;;21.50;71.00;;;;;;7379428;19;20215;-70
2023/05/28 06:12:41;;;;;;;;;;;21.60;71.20;;;;;;7379943;19;19911;-70
2023/05/28 06:15:09;;;;;;;;;;;21.70;71.30;;;;;;7380328;19;19960;-70
2023/05/28 06:17:38;;;;;;;;;;;21.70;71.40;;;;;;7401597;19;19911;-70
2023/05/28 06:20:10;;;;;;;;;;;21.80;71.40;;;;;;7379113;19;19917;-70
2023/05/28 06:22:39;;;;;;;;;;;21.60;71.30;;;;;;7379918;19;19919;-70
2023/05/28 06:25:08;;;;;;;;;;;21.70;71.60;;;;;;7379018;19;19970;-70
2023/05/28 06:27:37;;;;;;;;;;;21.70;71.40;;;;;;7379229;19;19907;-70
2023/05/28 06:30:05;;;;;;;;;;;21.70;71.50;;;;;;7378040;19;19907;-70
2023/05/28 06:32:34;;;;;;;;;;;21.90;71.60;;;;;;7399633;19;19975;-70
2023/05/28 06:35:02;;;;;;;;;;;21.90;71.20;;;;;;7378343;19;19914;-70
2023/05/28 06:37:33;;;;;;;;;;;21.90;71.00;;;;;;7378640;19;19966;-71
2023/05/28 06:40:05;;;;;;;;;;;21.90;71.00;;;;;;7378153;19;19959;-70
2023/05/28 06:42:34;;;;;;;;;;;21.90;70.90;;;;;;7377623;19;19911;-70
2023/05/28 06:45:03;;;;;;;;;;;21.80;70.40;;;;;;7378029;19;19971;-70
2023/05/28 06:47:32;;;;;;;;;;;21.80;71.00;;;;;;7401530;19;19943;-70
2023/05/28 06:50:00;;;;;;;;;;;21.70;70.70;;;;;;7378236;19;19911;-70
2023/05/28 06:52:29;;;;;;;;;;;21.90;71.00;;;;;;7378362;19;19935;-70
2023/05/28 06:55:00;;;;;;;;;;;22.00;70.50;;;;;;7377329;19;19915;-70
2023/05/28 06:57:28;;;;;;;;;;;22.00;70.30;;;;;;7378604;19;19907;-70
2023/05/28 06:59:57;;;;;;;;;;;22.00;70.80;;;;;;7377972;19;20120;-70
2023/05/28 07:02:25;;;;;;;;;;;21.80;70.60;;;;;;7399245;19;20270;-70
2023/05/28 07:04:54;;;;;;;;;;;22.00;70.50;;;;;;7376806;19;19915;-70
2023/05/28 07:07:22;;;;;;;;;;;21.80;70.40;;;;;;7385775;19;19907;-70
2023/05/28 07:09:51;;;;;;;;;;;22.00;70.60;;;;;;7387504;19;19947;-70
2023/05/28 07:12:22;;;;;;;;;;;22.20;70.50;;;;;;7387009;19;20172;-71
2023/05/28 07:14:50;;;;;;;;;;;22.20;69.80;;;;;;7383138;19;19917;-70
2023/05/28 07:17:20;;;;;;;;;;;22.30;69.60;;;;;;7406159;19;20203;-70
2023/05/28 07:19:49;;;;;;;;;;;22.40;69.70;;;;;;7384167;19;19911;-70
2023/05/28 07:22:17;;;;;;;;;;;22.30;69.40;;;;;;7383710;19;20170;-70
2023/05/28 07:24:46;;;;;;;;;;;22.30;69.90;;;;;;7383538;19;19910;-70
2023/05/28 07:27:14;;;;;;;;;;;22.40;69.70;;;;;;7383352;19;19918;-70
2023/05/28 07:29:45;;;;;;;;;;;22.20;69.90;;;;;;7404180;19;19915;-70
2023/05/28 07:32:14;;;;;;;;;;;22.30;69.90;;;;;;7383161;19;19970;-70
2023/05/28 07:34:42;;;;;;;;;;;22.50;70.00;;;;;;7383799;19;19920;-70
2023/05/28 07:37:10;;;;;;;;;;;22.50;69.80;;;;;;7384780;19;19907;-70
2023/05/28 07:39:39;;;;;;;;;;;22.50;69.20;;;;;;7384916;19;19967;-70
2023/05/28 07:42:07;;;;;;;;;;;22.60;69.20;;;;;;7384884;19;21195;-70
2023/05/28 07:44:36;;;;;;;;;;;22.70;68.90;;;;;;7405762;19;20188;-70
2023/05/28 07:47:07;;;;;;;;;;;22.70;68.90;;;;;;7383567;19;19974;-70
2023/05/28 07:49:35;;;;;;;;;;;22.80;68.90;;;;;;7383822;19;20258;-71
2023/05/28 07:52:04;;;;;;;;;;;22.80;68.90;;;;;;7383039;19;19907;-70
2023/05/28 07:54:32;;;;;;;;;;;22.70;67.60;;;;;;7383880;19;19947;-70
2023/05/28 07:57:02;;;;;;;;;;;22.70;67.90;;;;;;7381730;19;20274;-70
2023/05/28 07:59:31;;;;;;;;;;;22.60;68.60;;;;;;7403202;19;19911;-69
2023/05/28 08:02:00;;;;;;;;;;;22.60;68.50;;;;;;7383006;19;19915;-70
2023/05/28 08:04:31;;;;;;;;;;;22.60;67.90;;;;;;7381298;19;20131;-70
2023/05/28 08:07:00;;;;;;;;;;;22.70;68.50;;;;;;7382491;19;19931;-69
2023/05/28 08:09:29;;;;;;;;;;;22.90;68.40;;;;;;7382284;19;19914;-69
2023/05/28 08:11:57;;;;;;;;;;;23.10;68.40;;;;;;7381326;19;19911;-70
2023/05/28 08:14:25;;;;;;;;;;;23.20;67.60;;;;;;7403641;19;19924;-70
2023/05/28 08:16:54;;;;;;;;;;;23.20;67.50;;;;;;7381621;19;19911;-70
2023/05/28 08:19:22;;;;;;;;;;;23.20;67.90;;;;;;7382887;19;20204;-70
2023/05/28 08:21:53;;;;;;;;;;;23.30;67.60;;;;;;7383194;19;20295;-70
2023/05/28 08:24:22;;;;;;;;;;;23.30;67.60;;;;;;7382756;19;20276;-70
2023/05/28 08:26:50;;;;;;;;;;;23.20;67.30;;;;;;7382972;19;19913;-70
2023/05/28 08:29:18;;;;;;;;;;;23.30;67.40;;;;;;7403025;19;19975;-70
2023/05/28 08:31:47;;;;;;;;;;;23.40;66.60;;;;;;7380657;19;19966;-70
2023/05/28 08:34:16;;;;;;;;;;;23.50;66.30;;;;;;7382470;19;19914;-70
2023/05/28 08:36:45;;;;;;;;;;;23.60;65.80;;;;;;7381229;19;19917;-70
2023/05/28 08:39:16;;;;;;;;;;;23.70;65.40;;;;;;7380464;19;20231;-69
2023/05/28 08:41:45;;;;;;;;;;;23.60;64.30;;;;;;7406096;19;19911;-69
2023/05/28 08:44:14;;;;;;;;;;;23.70;64.40;;;;;;7381685;19;20233;-69
2023/05/28 08:46:45;;;;;;;;;;;23.70;64.40;;;;;;7383702;19;19919;-70
2023/05/28 08:49:14;;;;;;;;;;;23.70;63.70;;;;;;7383327;19;19911;-70
2023/05/28 08:51:44;;;;;;;;;;;23.70;63.90;;;;;;7382791;19;20072;-69
2023/05/28 08:54:12;;;;;;;;;;;23.30;64.20;;;;;;7381311;19;19917;-69
2023/05/28 08:56:43;;;;;;;;;;;23.50;64.90;;;;;;7403520;19;19986;-69
2023/05/28 08:59:13;;;;;;;;;;;23.60;64.40;;;;;;7381238;19;20247;-69
2023/05/28 09:01:41;;;;;;;;;;;23.70;63.80;;;;;;7380612;19;20244;-69
2023/05/28 09:04:10;;;;;;;;;;;23.60;63.10;;;;;;7380084;19;19911;-70
2023/05/28 09:06:40;;;;;;;;;;;23.60;63.40;;;;;;7381717;19;19902;-70
2023/05/28 09:09:09;;;;;;;;;;;23.60;63.60;;;;;;7382678;19;19927;-70
2023/05/28 09:11:37;;;;;;;;;;;23.50;63.00;;;;;;7401093;19;19911;-70
2023/05/28 09:14:13;;;;;;;;;;;23.60;63.30;;;;;;7380503;19;19911;-70
2023/05/28 09:16:45;;;;;;;;;;;23.70;64.00;;;;;;7380858;19;20209;-69
2023/05/28 09:19:17;;;;;;;;;;;23.40;63.60;;;;;;7380334;19;20211;-70
2023/05/28 09:21:55;;;;;;;;;;;23.50;64.30;;;;;;7380739;19;19923;-69
2023/05/28 09:24:25;;;;;;;;;;;23.60;64.20;;;;;;7381279;19;19926;-72
2023/05/28 09:26:56;;;;;;;;;;;23.70;63.90;;;;;;7387724;19;19906;-71
2023/05/28 09:29:27;;;;;;;;;;;23.80;64.60;;;;;;7400245;19;19966;-71
2023/05/28 09:32:00;;;;;;;;;;;23.90;65.00;;;;;;7380224;19;19922;-71
2023/05/28 09:34:29;;;;;;;;;;;23.80;63.60;;;;;;7380282;19;19906;-73
2023/05/28 09:37:01;;;;;;;;;;;23.70;62.70;;;;;;7380985;19;19928;-72
2023/05/28 09:39:30;;;;;;;;;;;23.80;62.30;;;;;;7379538;19;20223;-72
2023/05/28 09:42:03;;;;;;;;;;;23.90;63.00;;;;;;7379419;19;19928;-73
2023/05/28 09:44:35;;;;;;;;;;;23.90;63.70;;;;;;7402135;19;19907;-72
2023/05/28 09:47:03;;;;;;;;;;;24.00;63.00;;;;;;7381729;19;19928;-72
2023/05/28 09:49:32;;;;;;;;;;;24.10;62.60;;;;;;7381633;19;20047;-73
2023/05/28 09:52:02;;;;;;;;;;;23.80;60.80;;;;;;7380864;19;19950;-73
2023/05/28 09:54:32;;;;;;;;;;;23.80;61.90;;;;;;7379007;19;19999;-72
2023/05/28 09:57:02;;;;;;;;;;;23.80;61.50;;;;;;7380750;19;19959;-73
2023/05/28 09:59:30;;;;;;;;;;;24.00;62.00;;;;;;7401898;19;19915;-72
2023/05/28 10:02:02;;;;;;;;;;;24.00;62.40;;;;;;7379633;19;19907;-73
2023/05/28 10:04:35;;;;;;;;;;;24.20;61.50;;;;;;7379500;19;19910;-73
2023/05/28 10:07:05;;;;;;;;;;;24.10;60.80;;;;;;7379377;19;19911;-72
2023/05/28 10:09:35;;;;;;;;;;;24.20;61.10;;;;;;7380001;19;19911;-73
2023/05/28 10:12:07;;;;;;;;;;;24.40;61.60;;;;;;7379013;19;19911;-72
2023/05/28 10:14:36;;;;;;;;;;;24.50;60.40;;;;;;7402410;19;19925;-73
2023/05/28 10:17:08;;;;;;;;;;;24.40;59.10;;;;;;7379333;19;19911;-72
2023/05/28 10:19:36;;;;;;;;;;;24.40;59.20;;;;;;7379507;19;19974;-73
2023/05/28 10:22:05;;;;;;;;;;;24.50;59.00;;;;;;7380449;19;19970;-73
2023/05/28 10:24:34;;;;;;;;;;;24.60;59.40;;;;;;7379190;19;20160;-73
2023/05/28 10:27:02;;;;;;;;;;;24.60;59.10;;;;;;7378965;19;19921;-73
2023/05/28 10:29:40;;;;;;;;;;;24.60;58.70;;;;;;7399111;19;19935;-73
2023/05/28 10:32:12;;;;;;;;;;;24.80;59.30;;;;;;7377917;19;19921;-73
2023/05/28 10:34:40;;;;;;;;;;;24.90;58.90;;;;;;7378715;19;19907;-73
2023/05/28 10:37:13;;;;;;;;;;;24.90;58.60;;;;;;7378470;19;19907;-73
2023/05/28 10:39:42;;;;;;;;;;;25.00;58.50;;;;;;7382333;19;19951;-73
2023/05/28 10:42:11;;;;;;;;;;;25.20;58.40;;;;;;7386835;19;19922;-73
2023/05/28 10:44:53;;;;;;;;;;;25.30;58.80;;;;;;7407598;19;20151;-73
2023/05/28 10:47:33;;;;;;;;;;;25.30;58.50;;;;;;7386140;19;20262;-73
2023/05/28 10:50:02;;;;;;;;;;;25.00;56.50;;;;;;7385444;19;20128;-72
2023/05/28 10:52:33;;;;;;;;;;;24.90;56.40;;;;;;7386041;19;19934;-72
2023/05/28 10:55:03;;;;;;;;;;;24.90;57.00;;;;;;7386407;19;19919;-72
2023/05/28 10:57:41;;;;;;;;;;;25.10;56.60;;;;;;7386310;19;19911;-72
2023/05/28 11:00:13;;;;;;;;;;;25.30;57.00;;;;;;7384340;19;20277;-72
2023/05/28 11:02:46;;;;;;;;;;;25.30;56.80;;;;;;7405041;19;19911;-72
2023/05/28 11:05:15;;;;;;;;;;;25.30;57.20;;;;;;7384497;19;20156;-73
2023/05/28 11:07:44;;;;;;;;;;;25.40;57.00;;;;;;7385322;19;19907;-73
2023/05/28 11:10:14;;;;;;;;;;;25.50;57.30;;;;;;7386282;19;19932;-73
2023/05/28 11:12:43;;;;;;;;;;;25.50;56.20;;;;;;7387000;19;19924;-73
2023/05/28 11:15:12;;;;;;;;;;;25.60;56.00;;;;;;7386333;19;19915;-73
2023/05/28 11:17:41;;;;;;;;;;;25.60;55.00;;;;;;7408124;19;19923;-73
2023/05/28 11:20:20;;;;;;;;;;;25.80;55.50;;;;;;7385344;19;19910;-72
2023/05/28 11:22:48;;;;;;;;;;;25.80;54.90;;;;;;7385572;19;19906;-73
2023/05/28 11:25:17;;;;;;;;;;;25.90;54.90;;;;;;7384114;19;19920;-73
2023/05/28 11:27:45;;;;;;;;;;;25.90;55.70;;;;;;7386011;19;20270;-73
2023/05/28 11:30:15;;;;;;;;;;;26.00;54.50;;;;;;7386309;19;19914;-73
2023/05/28 11:32:44;;;;;;;;;;;26.00;54.30;;;;;;7407720;19;19919;-72
2023/05/28 11:35:14;;;;;;;;;;;26.00;54.20;;;;;;7388303;19;19914;-72
2023/05/28 11:37:45;;;;;;;;;;;26.10;54.80;;;;;;7388034;19;19907;-73
2023/05/28 11:40:16;;;;;;;;;;;26.20;54.50;;;;;;7390447;19;19927;-72
2023/05/28 11:42:45;;;;;;;;;;;26.20;54.20;;;;;;7389850;19;19931;-72
2023/05/28 11:45:14;;;;;;;;;;;26.20;54.80;;;;;;7386685;19;19907;-72
2023/05/28 11:47:43;;;;;;;;;;;26.30;55.10;;;;;;7408338;19;19931;-73
2023/05/28 11:50:13;;;;;;;;;;;26.40;54.80;;;;;;7384198;19;19921;-73
2023/05/28 11:52:41;;;;;;;;;;;26.40;54.80;;;;;;7382230;19;20262;-73
2023/05/28 11:55:13;;;;;;;;;;;26.40;54.30;;;;;;7384364;19;19958;-73
2023/05/28 11:57:43;;;;;;;;;;;26.40;54.80;;;;;;7384127;19;20235;-72
2023/05/28 12:00:16;;;;;;;;;;;26.50;55.10;;;;;;7385054;19;19911;-73
2023/05/28 12:02:45;;;;;;;;;;;26.50;55.10;;;;;;7406008;19;19911;-73
2023/05/28 12:05:13;;;;;;;;;;;26.60;55.30;;;;;;7383059;19;19903;-73
2023/05/28 12:07:46;;;;;;;;;;;26.60;55.40;;;;;;7383007;19;19906;-73
2023/05/28 12:10:19;;;;;;;;;;;26.70;55.90;;;;;;7384024;19;19910;-73
2023/05/28 12:12:48;;;;;;;;;;;26.70;55.90;;;;;;7382196;19;19915;-73
2023/05/28 12:15:16;;;;;;;;;;;26.80;55.80;;;;;;7384123;19;19966;-73
2023/05/28 12:17:46;;;;;;;;;;;26.80;55.40;;;;;;7403032;19;19918;-73
2023/05/28 12:20:30;;;;;;;;;;;26.90;55.60;;;;;;7384077;19;19907;-73
2023/05/28 12:23:02;;;;;;;;;;;27.00;55.00;;;;;;7385048;19;19911;-73
2023/05/28 12:25:37;;;;;;;;;;;27.00;55.10;;;;;;7384860;19;19907;-73
2023/05/28 12:28:05;;;;;;;;;;;27.00;55.00;;;;;;7383892;19;20211;-73
2023/05/28 12:30:34;;;;;;;;;;;27.00;54.40;;;;;;7384119;19;19915;-73
2023/05/28 12:33:02;;;;;;;;;;;27.10;53.80;;;;;;7382962;19;20192;-73
2023/05/28 12:35:30;;;;;;;;;;;27.10;54.20;;;;;;7407233;19;19911;-73
2023/05/28 12:37:59;;;;;;;;;;;27.10;54.00;;;;;;7386807;19;19907;-73
2023/05/28 12:40:27;;;;;;;;;;;27.10;54.00;;;;;;7382882;19;19994;-73
2023/05/28 12:42:58;;;;;;;;;;;27.10;54.20;;;;;;7383498;19;19914;-73
2023/05/28 12:45:27;;;;;;;;;;;27.20;54.10;;;;;;7382593;19;19930;-74
2023/05/28 12:47:55;;;;;;;;;;;27.30;54.90;;;;;;7380859;19;20235;-73
2023/05/28 12:50:24;;;;;;;;;;;27.40;54.50;;;;;;7404165;19;19919;-73
2023/05/28 12:52:53;;;;;;;;;;;27.50;54.50;;;;;;7381809;19;19910;-73
2023/05/28 12:55:22;;;;;;;;;;;27.50;54.00;;;;;;7382271;19;19911;-73
2023/05/28 12:57:51;;;;;;;;;;;27.60;53.90;;;;;;7382461;19;19927;-71
2023/05/28 13:00:24;;;;;;;;;;;27.70;54.00;;;;;;7382138;19;19967;-72
2023/05/28 13:02:52;;;;;;;;;;;27.70;52.60;;;;;;7379700;19;19910;-72
2023/05/28 13:05:21;;;;;;;;;;;27.70;53.60;;;;;;7403410;19;19983;-72
2023/05/28 13:07:49;;;;;;;;;;;27.60;53.00;;;;;;7379732;19;19907;-72
2023/05/28 13:10:18;;;;;;;;;;;27.60;53.40;;;;;;7381973;19;20029;-72
2023/05/28 13:12:46;;;;;;;;;;;27.60;52.20;;;;;;7380878;19;19914;-72
2023/05/28 13:15:15;;;;;;;;;;;27.60;52.60;;;;;;7382188;19;19911;-72
2023/05/28 13:17:47;;;;;;;;;;;27.60;53.20;;;;;;7401250;19;19910;-72
2023/05/28 13:20:16;;;;;;;;;;;27.70;53.50;;;;;;7381131;19;20178;-72
2023/05/28 13:22:44;;;;;;;;;;;27.90;53.20;;;;;;7380946;19;19911;-72
2023/05/28 13:25:13;;;;;;;;;;;28.00;52.60;;;;;;7380381;19;20258;-72
2023/05/28 13:27:41;;;;;;;;;;;28.10;52.60;;;;;;7380694;19;19955;-72
2023/05/28 13:30:10;;;;;;;;;;;28.20;52.90;;;;;;7382386;19;19943;-71
2023/05/28 13:32:39;;;;;;;;;;;28.30;51.80;;;;;;7403093;19;19973;-72
2023/05/28 13:35:11;;;;;;;;;;;28.30;52.00;;;;;;7382838;19;19955;-72
2023/05/28 13:37:39;;;;;;;;;;;28.20;51.60;;;;;;7381478;19;19937;-71
2023/05/28 13:40:12;;;;;;;;;;;28.30;51.80;;;;;;7380170;19;19911;-72
2023/05/28 13:42:41;;;;;;;;;;;28.30;52.10;;;;;;7381367;19;19911;-72
2023/05/28 13:45:12;;;;;;;;;;;28.40;52.00;;;;;;7381263;19;19942;-72
2023/05/28 13:47:40;;;;;;;;;;;28.50;52.30;;;;;;7402474;19;19918;-71
2023/05/28 13:50:14;;;;;;;;;;;28.60;51.40;;;;;;7384972;19;19911;-71
2023/05/28 13:52:43;;;;;;;;;;;28.60;50.90;;;;;;7385008;19;19903;-71
2023/05/28 13:55:11;;;;;;;;;;;28.60;50.80;;;;;;7381323;19;19907;-71
2023/05/28 13:57:39;;;;;;;;;;;28.60;51.10;;;;;;7379890;19;19964;-72
2023/05/28 14:00:10;;;;;;;;;;;28.70;51.30;;;;;;7380530;19;19944;-71
2023/05/28 14:02:39;;;;;;;;;;;28.70;50.20;;;;;;7402893;19;19970;-71
2023/05/28 14:05:08;;;;;;;;;;;28.80;50.70;;;;;;7379392;19;19964;-71
2023/05/28 14:07:40;;;;;;;;;;;28.80;50.80;;;;;;7379721;19;19911;-72
2023/05/28 14:10:09;;;;;;;;;;;28.80;50.60;;;;;;7379547;19;19911;-72
2023/05/28 14:12:37;;;;;;;;;;;28.90;50.70;;;;;;7380101;19;20253;-72
2023/05/28 14:15:06;;;;;;;;;;;28.90;51.20;;;;;;7377692;19;19924;-72
2023/05/28 14:17:35;;;;;;;;;;;29.00;50.70;;;;;;7400678;19;19959;-72
2023/05/28 14:20:04;;;;;;;;;;;29.00;50.40;;;;;;7379140;19;20127;-72
2023/05/28 14:22:33;;;;;;;;;;;29.00;50.30;;;;;;7378763;19;20218;-72
2023/05/28 14:25:04;;;;;;;;;;;29.00;50.60;;;;;;7379965;19;19907;-73
2023/05/28 14:27:32;;;;;;;;;;;29.00;49.10;;;;;;7379264;19;19907;-72
2023/05/28 14:30:01;;;;;;;;;;;29.00;49.60;;;;;;7380675;19;19915;-72