Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/28 00:00:00;;;;;;;13.38;3.35;;;12.70;99.90;;;;;;6117003;29;20312;-68
2022/10/28 00:03:14;;;;;;;14.90;4.10;;;12.70;99.90;;;;;;6116768;29;20268;-68
2022/10/28 00:06:22;;;;;;;14.18;3.35;;;12.60;99.90;;;;;;6117784;29;20272;-67
2022/10/28 00:09:27;;;;;;;13.65;4.00;;;12.60;99.90;;;;;;6122456;29;20322;-67
2022/10/28 00:12:35;;;;;;;12.13;3.38;;;12.60;99.90;;;;;;6122880;29;20284;-67
2022/10/28 00:15:40;;;;;;;19.13;3.97;;;12.70;99.90;;;;;;6116455;29;20308;-67
2022/10/28 00:18:46;;;;;;;12.88;3.28;;;12.70;99.90;;;;;;6116410;29;20482;-66
2022/10/28 00:21:51;;;;;;;13.05;4.05;;;12.70;99.90;;;;;;6116861;29;20276;-67
2022/10/28 00:24:56;;;;;;;13.70;3.90;;;12.70;99.90;;;;;;6116434;29;20292;-66
2022/10/28 00:28:00;;;;;;;10.90;3.22;;;12.70;99.90;;;;;;6116028;29;20272;-67
2022/10/28 00:31:07;;;;;;;12.88;3.67;;;12.80;99.90;;;;;;6116986;29;20291;-67
2022/10/28 00:34:17;;;;;;;13.05;3.42;;;12.80;99.90;;;;;;6116049;29;20299;-67
2022/10/28 00:37:22;;;;;;;15.18;3.67;;;12.80;99.90;;;;;;6116507;29;20272;-67
2022/10/28 00:40:27;;;;;;;8.68;3.78;;;12.70;99.90;;;;;;6116175;29;20336;-67
2022/10/28 00:43:41;;;;;;;14.25;3.45;;;12.80;99.90;;;;;;6115805;29;20617;-67
2022/10/28 00:46:49;;;;;;;11.75;4.00;;;12.80;99.90;;;;;;6116935;29;20272;-67
2022/10/28 00:50:01;;;;;;;17.70;3.67;;;12.80;99.90;;;;;;6115886;29;20295;-67
2022/10/28 00:53:10;;;;;;;10.05;3.63;;;12.80;99.90;;;;;;6115756;29;20311;-68
2022/10/28 00:56:16;;;;;;;12.57;3.83;;;12.80;99.90;;;;;;6099934;29;20288;-67
2022/10/28 00:59:26;;;;;;;12.20;3.38;;;12.80;99.90;;;;;;6116091;29;20461;-68
2022/10/28 01:02:32;;;;;;;13.93;3.58;;;12.80;99.90;;;;;;6116557;29;20280;-68
2022/10/28 01:05:42;;;;;;;20.10;4.03;;;12.80;99.90;;;;;;6116316;29;20296;-68
2022/10/28 01:08:47;;;;;;;20.58;3.80;;;12.80;99.90;;;;;;6115949;29;20299;-68
2022/10/28 01:11:57;;;;;;;15.90;3.80;;;12.70;99.90;;;;;;6124204;29;20335;-67
2022/10/28 01:15:10;;;;;;;19.38;3.85;;;12.80;99.90;;;;;;6139710;29;20295;-67
2022/10/28 01:18:26;;;;;;;19.25;4.07;;;12.70;99.90;;;;;;6143678;29;20295;-67
2022/10/28 01:22:07;;;;;;;21.13;4.38;;;12.70;99.90;;;;;;6127662;29;20591;-67
2022/10/28 01:25:38;;;;;;;9.77;3.47;;;12.70;99.90;;;;;;6143763;29;20485;-66
2022/10/28 01:29:31;;;;;;;40.63;4.85;;;12.70;99.90;;;;;;6143663;29;20291;-66
2022/10/28 01:32:51;;;;;;;18.25;3.92;;;12.70;99.90;;;;;;6115376;29;20295;-68
2022/10/28 01:36:01;;;;;;;17.60;3.53;;;12.80;99.90;;;;;;6143446;29;20303;-67
2022/10/28 01:39:14;;;;;;;16.52;3.90;;;12.70;99.90;;;;;;6143819;29;20299;-68
2022/10/28 01:42:26;;;;;;;13.77;3.60;;;12.80;99.90;;;;;;6143982;29;20271;-68
2022/10/28 01:45:35;;;;;;;11.55;4.55;;;12.70;99.90;;;;;;6143472;29;20304;-67
2022/10/28 01:48:46;;;;;;;25.42;3.90;;;12.70;99.90;;;;;;6143014;29;20599;-67
2022/10/28 01:51:54;;;;;;;11.02;3.83;;;12.70;99.90;;;;;;6143874;29;20368;-67
2022/10/28 01:55:03;;;;;;;16.88;4.22;;;12.70;99.90;;;;;;6143032;29;20603;-67
2022/10/28 01:58:17;;;;;;;12.48;3.90;;;12.70;99.90;;;;;;6142328;29;20551;-67
2022/10/28 02:01:23;;;;;;;19.58;4.35;;;12.70;99.90;;;;;;6142993;29;20267;-67
2022/10/28 02:04:30;;;;;;;15.70;4.03;;;12.80;99.90;;;;;;6126051;29;20330;-67
2022/10/28 02:07:34;;;;;;;11.63;4.07;;;12.80;99.90;;;;;;6143111;29;20267;-67
2022/10/28 02:10:47;;;;;;;16.67;4.35;;;12.80;99.90;;;;;;6139282;29;20603;-67
2022/10/28 02:14:00;;;;;;;13.15;3.58;;;12.80;99.90;;;;;;6111601;29;20295;-67
2022/10/28 02:17:13;;;;;;;15.98;4.32;;;12.80;99.90;;;;;;6119784;29;20276;-67
2022/10/28 02:20:32;;;;;;;15.98;4.10;;;12.80;99.90;;;;;;6119029;29;20300;-67
2022/10/28 02:23:43;;;;;;;10.43;4.00;;;12.90;99.90;;;;;;6118724;29;20632;-67
2022/10/28 02:26:54;;;;;;;12.88;4.03;;;12.90;99.90;;;;;;6119308;29;20272;-66
2022/10/28 02:30:06;;;;;;;20.77;4.25;;;12.90;99.90;;;;;;6118748;29;20299;-66
2022/10/28 02:33:20;;;;;;;17.35;4.57;;;12.80;99.90;;;;;;6118282;29;20301;-66
2022/10/28 02:36:29;;;;;;;19.77;4.47;;;12.90;99.90;;;;;;6118930;29;20277;-66
2022/10/28 02:39:39;;;;;;;17.30;4.50;;;12.90;99.90;;;;;;6118494;29;20296;-66
2022/10/28 02:42:48;;;;;;;13.73;4.20;;;12.90;99.90;;;;;;6119400;29;20285;-67
2022/10/28 02:45:57;;;;;;;17.42;4.68;;;12.90;99.90;;;;;;6111503;29;20296;-67
2022/10/28 02:49:05;;;;;;;8.75;3.92;;;12.90;99.90;;;;;;6118292;29;20295;-67
2022/10/28 02:52:16;;;;;;;16.63;4.10;;;12.90;99.90;;;;;;6118777;29;20268;-66
2022/10/28 02:55:23;;;;;;;14.23;3.60;;;12.90;99.90;;;;;;6118077;29;20308;-66
2022/10/28 02:58:28;;;;;;;10.93;4.00;;;12.90;99.90;;;;;;6117940;29;20291;-67
2022/10/28 03:01:32;;;;;;;13.88;4.20;;;12.90;99.90;;;;;;6128525;29;20288;-67
2022/10/28 03:04:37;;;;;;;19.77;4.68;;;12.80;99.90;;;;;;6126024;29;20469;-67
2022/10/28 03:07:44;;;;;;;18.20;4.20;;;12.80;99.90;;;;;;6136084;29;20300;-67
2022/10/28 03:10:50;;;;;;;15.65;4.45;;;12.90;99.90;;;;;;6133146;29;20308;-67
2022/10/28 03:13:54;;;;;;;12.63;4.57;;;12.90;99.90;;;;;;6117900;29;20315;-67
2022/10/28 03:17:00;;;;;;;23.23;4.75;;;12.90;99.90;;;;;;6117685;29;20268;-67
2022/10/28 03:20:06;;;;;;;15.98;4.43;;;13.00;99.90;;;;;;6132772;29;20454;-67
2022/10/28 03:23:14;;;;;;;16.27;4.30;;;12.90;99.90;;;;;;6141417;29;20311;-68
2022/10/28 03:26:18;;;;;;;15.40;4.53;;;13.00;99.90;;;;;;6141659;29;20276;-68
2022/10/28 03:29:23;;;;;;;11.43;4.00;;;12.90;99.90;;;;;;6141233;29;20295;-67
2022/10/28 03:32:29;;;;;;;15.98;4.57;;;12.90;99.90;;;;;;6140818;29;20295;-67
2022/10/28 03:35:33;;;;;;;18.52;4.60;;;12.80;99.90;;;;;;6138776;29;20271;-67
2022/10/28 03:38:39;;;;;;;16.42;4.30;;;12.90;99.90;;;;;;6116869;29;20311;-66
2022/10/28 03:41:45;;;;;;;11.88;4.30;;;12.90;99.90;;;;;;6117860;29;20272;-66
2022/10/28 03:44:49;;;;;;;19.92;4.60;;;12.90;99.90;;;;;;6117245;29;20303;-66
2022/10/28 03:47:54;;;;;;;11.80;4.97;;;12.80;99.90;;;;;;6109682;29;20468;-66
2022/10/28 03:50:59;;;;;;;18.98;4.68;;;12.90;99.90;;;;;;6117663;29;20272;-66
2022/10/28 03:54:06;;;;;;;15.05;4.28;;;12.90;99.90;;;;;;6116650;29;20304;-67
2022/10/28 03:57:13;;;;;;;14.60;4.45;;;12.90;99.90;;;;;;6116659;29;20276;-66
2022/10/28 04:00:18;;;;;;;12.75;4.15;;;13.00;99.90;;;;;;6117560;29;20461;-66
2022/10/28 04:03:25;;;;;;;12.70;4.28;;;13.00;99.90;;;;;;6116899;29;20299;-66
2022/10/28 04:06:30;;;;;;;13.65;3.60;;;13.00;99.90;;;;;;6117440;29;20271;-67
2022/10/28 04:09:36;;;;;;;21.98;5.00;;;12.90;99.90;;;;;;6118246;29;20311;-67
2022/10/28 04:12:41;;;;;;;25.95;4.85;;;12.90;99.90;;;;;;6140243;29;20303;-66
2022/10/28 04:15:46;;;;;;;13.43;4.00;;;13.00;99.90;;;;;;6140921;29;20295;-67
2022/10/28 04:18:51;;;;;;;19.15;4.15;;;12.90;99.90;;;;;;6140405;29;20692;-67
2022/10/28 04:21:55;;;;;;;15.68;4.10;;;13.00;99.90;;;;;;6140803;29;20271;-67
2022/10/28 04:25:02;;;;;;;19.48;4.18;;;12.90;99.90;;;;;;6139777;29;20449;-67
2022/10/28 04:28:07;;;;;;;20.77;4.25;;;12.90;99.90;;;;;;6140203;29;20300;-67
2022/10/28 04:31:12;;;;;;;9.43;4.03;;;12.90;99.90;;;;;;6140131;29;20270;-67
2022/10/28 04:34:17;;;;;;;12.23;3.70;;;12.90;99.90;;;;;;6140069;29;20303;-67
2022/10/28 04:37:22;;;;;;;13.15;3.95;;;12.90;99.90;;;;;;6139736;29;20319;-67
2022/10/28 04:40:28;;;;;;;15.30;4.40;;;12.90;99.90;;;;;;6140669;29;20282;-67
2022/10/28 04:43:33;;;;;;;16.00;4.30;;;12.90;99.90;;;;;;6140003;29;20491;-67
2022/10/28 04:46:37;;;;;;;21.70;5.07;;;12.90;99.90;;;;;;6140517;29;20354;-67
2022/10/28 04:49:42;;;;;;;16.60;4.38;;;12.90;99.90;;;;;;6139888;29;20300;-67
2022/10/28 04:52:47;;;;;;;13.07;4.03;;;12.90;99.90;;;;;;6144492;29;20295;-67
2022/10/28 04:55:57;;;;;;;16.92;4.45;;;12.90;99.90;;;;;;6145316;29;20287;-67
2022/10/28 04:59:01;;;;;;;15.40;4.60;;;12.80;99.90;;;;;;6144478;29;20298;-68
2022/10/28 05:02:06;;;;;;;13.65;4.00;;;12.80;99.90;;;;;;6144638;29;20276;-68
2022/10/28 05:05:13;;;;;;;11.18;4.20;;;12.90;99.90;;;;;;6144932;29;20271;-68
2022/10/28 05:08:18;;;;;;;13.32;4.13;;;12.80;99.90;;;;;;6144555;29;20307;-67
2022/10/28 05:11:24;;;;;;;13.27;4.00;;;12.80;99.90;;;;;;6128731;29;20627;-67
2022/10/28 05:14:29;;;;;;;11.35;3.90;;;12.90;99.90;;;;;;6120662;29;20300;-67
2022/10/28 05:17:33;;;;;;;8.40;4.10;;;12.90;99.90;;;;;;6120522;29;20300;-67
2022/10/28 05:20:39;;;;;;;17.08;3.92;;;12.80;99.90;;;;;;6120748;29;20272;-67
2022/10/28 05:23:43;;;;;;;22.05;4.60;;;12.70;99.90;;;;;;6120294;29;20591;-67
2022/10/28 05:26:49;;;;;;;12.07;4.10;;;12.70;99.90;;;;;;6120150;29;20277;-67
2022/10/28 05:29:54;;;;;;;11.20;4.57;;;12.70;99.90;;;;;;6088638;29;20301;-67
2022/10/28 05:33:01;;;;;;;15.85;4.60;;;12.70;99.90;;;;;;6096659;29;20293;-67
2022/10/28 05:36:06;;;;;;;12.90;4.70;;;12.70;99.90;;;;;;6096472;29;20296;-67
2022/10/28 05:39:12;;;;;;;14.95;5.28;;;12.70;99.90;;;;;;6096238;29;20300;-67
2022/10/28 05:42:19;;;;;;;9.00;4.22;;;12.70;99.90;;;;;;6096586;29;20337;-67
2022/10/28 05:45:23;;;;;;;14.27;4.45;;;12.70;99.90;;;;;;6097042;29;20597;-67
2022/10/28 05:48:28;;;;;;;13.48;4.47;;;12.80;99.90;;;;;;6096145;29;20312;-67
2022/10/28 05:51:33;;;;;;;16.75;4.72;;;12.70;99.90;;;;;;6096528;29;20273;-67
2022/10/28 05:54:38;;;;;;;7.03;3.80;;;12.80;99.90;;;;;;6095810;29;20313;-67
2022/10/28 05:57:44;;;;;;;13.40;4.78;;;12.80;99.90;;;;;;6095961;29;20300;-68
2022/10/28 06:00:49;;;;;;;11.35;4.10;;;12.80;99.90;;;;;;6096320;29;20556;-68
2022/10/28 06:03:54;;;;;;;9.75;4.18;;;12.80;99.90;;;;;;6095854;29;20478;-67
2022/10/28 06:06:58;;;;;;;6.00;3.58;;;12.80;99.90;;;;;;6096079;29;20280;-68
2022/10/28 06:10:05;;;;;;;8.13;4.03;;;12.80;99.90;;;;;;6101269;29;20288;-67
2022/10/28 06:13:14;;;;;;;14.52;4.63;;;12.80;99.90;;;;;;6119568;29;20304;-67
2022/10/28 06:16:19;;;;;;;10.15;4.30;;;12.80;99.90;;;;;;6119330;29;20477;-68
2022/10/28 06:19:23;;;;;;;12.52;3.97;;;12.80;99.90;;;;;;6118959;29;20299;-68
2022/10/28 06:22:28;;;;;;;11.55;3.85;;;12.80;99.90;;;;;;6118987;29;20291;-68
2022/10/28 06:25:33;;;;;;;6.15;3.63;;;12.80;99.90;;;;;;6119459;29;20284;-67
2022/10/28 06:28:39;;;;;;;6.20;3.55;;;12.80;99.90;;;;;;6119346;29;20291;-67
2022/10/28 06:31:44;;;;;;;11.27;3.92;;;12.80;99.90;;;;;;6119323;29;20272;-68
2022/10/28 06:34:49;;;;;;;9.55;3.47;;;12.80;99.90;;;;;;6118387;29;20463;-68
2022/10/28 06:37:54;;;;;;;10.85;3.78;;;12.80;99.90;;;;;;6118995;29;20304;-67
2022/10/28 06:41:00;;;;;;;9.85;3.38;;;12.90;99.90;;;;;;6118830;29;20273;-67
2022/10/28 06:44:07;;;;;;;5.97;3.47;;;12.80;99.90;;;;;;6118271;29;20304;-67
2022/10/28 06:47:12;;;;;;;11.23;4.13;;;12.80;99.90;;;;;;6118363;29;20538;-67
2022/10/28 06:50:17;;;;;;;9.95;4.28;;;12.80;99.90;;;;;;6118310;29;20276;-68
2022/10/28 06:53:22;;;;;;;11.15;3.95;;;12.80;99.90;;;;;;6118179;29;20315;-68
2022/10/28 06:56:26;;;;;;;5.93;3.58;;;12.80;99.90;;;;;;6118306;29;20291;-67
2022/10/28 06:59:33;;;;;;;6.10;3.60;;;12.80;99.90;;;;;;6118414;29;20307;-68
2022/10/28 07:02:37;;;;;;;8.65;3.70;;;12.80;99.90;;;;;;6118034;29;20300;-68
2022/10/28 07:05:50;;;;;;;9.02;3.40;;;12.80;99.90;;;;;;6118725;29;20296;-67
2022/10/28 07:08:55;;;;;;;10.80;3.55;;;12.80;99.90;;;;;;6118020;29;20308;-66
2022/10/28 07:11:59;;;;;;;10.05;3.55;;;12.80;99.90;;;;;;6138129;29;20263;-66
2022/10/28 07:15:11;;;;;;;11.15;3.60;;;12.80;99.90;;;;;;6141243;29;20492;-66
2022/10/28 07:18:17;;;;;;;6.35;3.42;;;12.80;99.90;;;;;;6141294;29;20315;-67
2022/10/28 07:21:27;;;;;;;5.90;3.33;;;12.80;99.90;;;;;;6141850;29;20271;-67
2022/10/28 07:24:32;;;;;;;9.70;3.60;;;12.90;99.90;;;;;;6141187;29;20307;-67
2022/10/28 07:27:36;;;;;;;13.85;3.85;;;12.90;99.90;;;;;;6141156;29;20319;-67
2022/10/28 07:30:43;;;;;;;7.13;3.38;;;12.90;99.90;;;;;;6142049;29;20271;-67
2022/10/28 07:33:52;;;;;;;8.30;3.65;;;12.90;99.90;;;;;;6141166;29;20587;-67
2022/10/28 07:36:57;;;;;;;9.20;3.80;;;13.00;99.90;;;;;;6140342;29;20303;-67
2022/10/28 07:40:02;;;;;;;9.27;3.70;;;13.00;99.90;;;;;;6141664;29;20279;-67
2022/10/28 07:43:07;;;;;;;7.10;3.58;;;13.00;99.90;;;;;;6140972;29;20299;-68
2022/10/28 07:46:14;;;;;;;4.95;3.40;;;13.10;99.90;;;;;;6141572;29;20278;-67
2022/10/28 07:49:19;;;;;;;10.15;3.47;;;13.00;99.90;;;;;;6140672;29;20322;-67
2022/10/28 07:52:24;;;;;;;6.93;3.60;;;13.00;99.90;;;;;;6140736;29;20295;-67
2022/10/28 07:55:28;;;;;;;10.65;3.90;;;13.10;99.90;;;;;;6140995;29;20538;-67
2022/10/28 07:58:33;;;;;;;8.77;3.58;;;13.10;99.90;;;;;;6140658;29;20300;-67
2022/10/28 08:01:39;;;;;;;11.23;3.80;;;12.90;99.90;;;;;;6140588;29;20271;-68
2022/10/28 08:04:44;;;;;;;8.77;3.95;;;13.00;99.90;;;;;;6140277;29;20297;-67
2022/10/28 08:07:49;;;;;;;10.05;4.53;;;13.00;99.90;;;;;;6140446;29;20294;-67
2022/10/28 08:10:54;;;;;;;10.48;3.75;;;13.00;99.90;;;;;;6111574;29;20292;-67
2022/10/28 08:13:59;;;;;;;8.15;3.90;;;13.10;99.90;;;;;;6116484;29;20296;-67
2022/10/28 08:17:05;;;;;;;10.38;4.13;;;13.10;99.90;;;;;;6116666;29;20477;-67
2022/10/28 08:20:10;;;;;;;13.32;4.38;;;13.10;99.90;;;;;;6117224;29;20275;-67
2022/10/28 08:23:15;;;;;;;9.00;4.15;;;13.10;99.90;;;;;;6116280;29;20300;-67
2022/10/28 08:26:21;;;;;;;7.75;4.57;;;13.10;99.90;;;;;;6116676;29;20276;-67
2022/10/28 08:29:26;;;;;;;11.27;3.88;;;13.10;99.90;;;;;;6116606;29;20319;-68
2022/10/28 08:32:35;;;;;;;11.43;4.35;;;13.10;99.90;;;;;;6115874;29;20295;-67
2022/10/28 08:35:39;;;;;;;10.60;4.25;;;13.10;99.90;;;;;;6116616;29;20272;-68
2022/10/28 08:38:45;;;;;;;7.90;3.85;;;13.10;99.90;;;;;;6116157;29;20291;-68
2022/10/28 08:41:55;;;;;;;7.93;4.15;;;13.20;99.90;;;;;;6116766;29;20276;-67
2022/10/28 08:45:23;;;;;;;15.43;4.47;;;13.20;99.90;;;;;;6115634;29;20272;-67
2022/10/28 08:48:32;;;;;;;13.65;5.18;;;13.20;99.90;;;;;;6115831;29;20303;-68
2022/10/28 08:51:42;;;;;;;8.95;4.32;;;13.10;99.90;;;;;;6116599;29;20272;-67
2022/10/28 08:54:51;;;;;;;9.60;5.10;;;13.20;99.90;;;;;;6116234;29;20308;-68
2022/10/28 08:57:58;;;;;;;10.73;4.55;;;13.20;99.90;;;;;;6115817;29;20295;-67
2022/10/28 09:01:04;;;;;;;10.77;4.82;;;13.20;99.90;;;;;;6116452;29;20281;-67
2022/10/28 09:04:23;;;;;;;6.57;4.35;;;13.20;99.90;;;;;;6115411;29;20295;-68
2022/10/28 09:07:27;;;;;;;10.13;4.95;;;13.30;99.90;;;;;;6115767;29;20320;-67
2022/10/28 09:11:01;;;;;;;9.82;4.53;;;13.40;99.90;;;;;;6125473;29;20290;-67
2022/10/28 09:14:25;;;;;;;8.70;4.60;;;13.40;99.90;;;;;;6133558;29;20294;-67
2022/10/28 09:17:35;;;;;;;6.85;3.80;;;13.40;99.90;;;;;;6139232;29;20303;-66
2022/10/28 09:20:52;;;;;;;11.85;4.75;;;13.50;99.90;;;;;;6140031;29;20275;-67
2022/10/28 09:23:59;;;;;;;9.15;3.72;;;13.60;99.90;;;;;;6139438;29;20303;-67
2022/10/28 09:27:09;;;;;;;10.32;3.80;;;13.60;99.90;;;;;;6139039;29;20275;-67
2022/10/28 09:30:29;;;;;;;9.98;3.78;;;13.60;99.90;;;;;;6139728;29;20568;-67
2022/10/28 09:33:55;;;;;;;4.10;3.70;;;13.70;99.90;;;;;;6139363;29;20619;-67
2022/10/28 09:37:09;;;;;;;8.95;3.80;;;13.70;99.90;;;;;;6140612;29;20488;-67
2022/10/28 09:40:18;;;;;;;11.55;4.00;;;13.70;99.90;;;;;;6144161;29;20276;-68
2022/10/28 09:43:26;;;;;;;6.90;3.63;;;13.80;99.90;;;;;;6126896;29;20464;-68
2022/10/28 09:46:32;;;;;;;10.80;4.03;;;13.80;99.90;;;;;;6143969;29;20271;-67
2022/10/28 09:49:41;;;;;;;8.98;4.13;;;13.80;99.90;;;;;;6143266;29;20298;-68
2022/10/28 09:52:53;;;;;;;12.32;4.10;;;13.90;99.90;;;;;;6143551;29;20586;-68
2022/10/28 09:55:58;;;;;;;11.60;4.15;;;13.90;99.90;;;;;;6143680;29;20268;-68
2022/10/28 09:59:03;;;;;;;13.88;4.07;;;14.00;99.90;;;;;;6143083;29;20303;-67
2022/10/28 10:02:27;;;;;;;10.40;4.07;;;14.00;99.90;;;;;;6142698;29;20280;-67
2022/10/28 10:05:33;;;;;;;6.45;3.67;;;14.10;99.90;;;;;;6143390;29;20279;-67
2022/10/28 10:08:40;;;;;;;11.65;3.85;;;14.10;99.90;;;;;;6142937;29;20300;-67
2022/10/28 10:11:46;;;;;;;7.50;4.25;;;14.20;99.90;;;;;;6124360;29;20300;-67
2022/10/28 10:14:55;;;;;;;8.48;4.20;;;14.20;99.90;;;;;;6111723;29;20303;-68
2022/10/28 10:18:03;;;;;;;16.38;4.30;;;14.30;99.90;;;;;;6119085;29;20296;-68
2022/10/28 10:21:08;;;;;;;5.07;3.78;;;14.20;99.90;;;;;;6119331;29;20277;-68
2022/10/28 10:24:38;;;;;;;6.30;3.70;;;14.20;99.90;;;;;;6118838;29;20300;-68
2022/10/28 10:27:43;;;;;;;13.02;3.97;;;14.30;99.90;;;;;;6105424;29;20295;-67
2022/10/28 10:30:51;;;;;;;5.63;3.50;;;14.30;99.90;;;;;;6118767;29;20559;-67
2022/10/28 10:33:57;;;;;;;6.72;3.63;;;14.40;99.90;;;;;;6118902;29;20296;-67
2022/10/28 10:37:03;;;;;;;4.50;3.50;;;14.40;99.90;;;;;;6118625;29;20293;-67
2022/10/28 10:40:21;;;;;;;11.30;3.55;;;14.40;99.90;;;;;;6102555;29;20280;-67
2022/10/28 10:43:31;;;;;;;8.52;3.60;;;14.50;99.90;;;;;;6118812;29;20300;-67
2022/10/28 10:46:36;;;;;;;12.13;4.20;;;14.50;99.90;;;;;;6119322;29;20272;-67
2022/10/28 10:49:41;;;;;;;9.07;4.05;;;14.50;99.90;;;;;;6118635;29;20303;-67
2022/10/28 10:52:50;;;;;;;4.95;3.50;;;14.60;99.90;;;;;;6118578;29;20475;-67
2022/10/28 10:56:00;;;;;;;9.57;4.15;;;14.50;99.90;;;;;;6118893;29;20272;-66
2022/10/28 10:59:06;;;;;;;6.40;3.72;;;14.60;99.90;;;;;;6118188;29;20394;-66
2022/10/28 11:02:23;;;;;;;6.57;3.80;;;14.70;99.90;;;;;;6118103;29;20279;-67
2022/10/28 11:05:29;;;;;;;4.55;3.28;;;14.70;99.90;;;;;;6118582;29;20276;-67
2022/10/28 11:08:43;;;;;;;5.88;3.33;;;14.60;99.90;;;;;;6118002;29;20317;-67
2022/10/28 11:11:52;;;;;;;4.43;3.17;;;14.70;99.90;;;;;;6118211;29;20292;-67
2022/10/28 11:14:59;;;;;;;6.53;3.60;;;14.60;99.90;;;;;;6118073;29;20304;-67
2022/10/28 11:18:19;;;;;;;4.57;4.20;;;14.70;99.90;;;;;;6118031;29;20414;-67
2022/10/28 11:21:48;;;;;;;5.10;4.63;;;14.70;99.90;;;;;;6118573;29;20280;-68
2022/10/28 11:25:22;;;;;;;5.68;5.07;;;14.60;99.90;;;;;;6117834;29;20295;-67
2022/10/28 11:29:07;;;;;;;6.75;5.53;;;14.70;99.90;;;;;;6117950;29;20303;-67
2022/10/28 11:32:36;;;;;;;7.82;5.57;;;14.70;99.90;;;;;;6117795;29;20280;-68
2022/10/28 11:36:09;;;;;;;8.82;5.60;;;14.70;99.90;;;;;;6118278;29;20272;-67
2022/10/28 11:39:22;;;;;;;10.48;6.18;;;14.70;99.90;;;;;;6117515;29;20317;-67
2022/10/28 11:42:35;;;;;;;10.52;6.95;;;14.70;99.90;;;;;;6117652;29;20477;-67
2022/10/28 11:45:46;;;;;;;7.88;6.75;;;14.70;99.90;;;;;;6118170;29;20454;-67
2022/10/28 11:49:21;;;;;;;7.43;6.72;;;14.70;99.90;;;;;;6117706;29;20312;-67
2022/10/28 11:52:44;;;;;;;9.43;7.13;;;14.70;99.90;;;;;;6117327;29;20291;-67
2022/10/28 11:55:57;;;;;;;7.60;6.75;;;14.70;99.90;;;;;;6117891;29;20275;-67
2022/10/28 11:59:22;;;;;;;10.95;8.52;;;14.60;99.90;;;;;;6116469;29;20307;-67
2022/10/28 12:02:48;;;;;;;12.43;7.95;;;14.70;99.90;;;;;;6117290;29;20304;-67
2022/10/28 12:06:10;;;;;;;12.90;8.70;;;14.60;99.90;;;;;;6117851;29;20559;-67
2022/10/28 12:09:24;;;;;;;10.50;8.38;;;14.60;99.90;;;;;;6118329;29;20303;-67
2022/10/28 12:12:35;;;;;;;11.02;8.75;;;14.70;99.90;;;;;;6093603;29;20438;-67
2022/10/28 12:15:53;;;;;;;11.52;8.75;;;14.70;99.90;;;;;;6093521;29;20276;-68
2022/10/28 12:19:02;;;;;;;12.32;10.00;;;14.70;99.90;;;;;;6093309;29;20308;-67
2022/10/28 12:22:13;;;;;;;16.88;10.55;;;14.60;99.90;;;;;;6093072;29;20273;-67
2022/10/28 12:25:22;;;;;;;14.82;10.35;;;14.60;99.90;;;;;;6093641;29;20556;-67
2022/10/28 12:28:32;;;;;;;14.10;10.35;;;14.60;99.90;;;;;;6092721;29;20604;-67
2022/10/28 12:31:42;;;;;;;12.95;10.05;;;14.60;99.90;;;;;;6093776;29;20268;-66
2022/10/28 12:34:55;;;;;;;14.60;9.68;;;14.60;99.90;;;;;;6093052;29;20304;-67
2022/10/28 12:38:06;;;;;;;19.95;10.95;;;14.70;99.90;;;;;;6093098;29;20297;-67
2022/10/28 12:41:15;;;;;;;15.88;9.93;;;14.70;99.90;;;;;;6093589;29;20300;-68
2022/10/28 12:44:22;;;;;;;13.82;10.00;;;14.70;99.90;;;;;;6092168;29;20304;-68
2022/10/28 12:47:34;;;;;;;13.38;10.45;;;14.80;99.90;;;;;;6093258;29;20304;-67
2022/10/28 12:50:52;;;;;;;18.30;10.38;;;14.80;99.90;;;;;;6093070;29;20464;-67
2022/10/28 12:54:00;;;;;;;20.92;9.93;;;14.70;99.90;;;;;;6093041;29;20313;-67
2022/10/28 12:57:12;;;;;;;16.80;10.15;;;14.70;99.90;;;;;;6092551;29;20272;-67
2022/10/28 13:00:21;;;;;;;15.35;10.30;;;14.70;99.90;;;;;;6076175;29;20291;-67
2022/10/28 13:03:26;;;;;;;14.68;9.77;;;14.70;99.90;;;;;;6092236;29;20308;-68
2022/10/28 13:06:55;;;;;;;12.45;9.65;;;14.70;99.90;;;;;;6093498;29;20276;-67
2022/10/28 13:10:12;;;;;;;12.38;9.07;;;14.80;99.90;;;;;;6086058;29;20293;-67
2022/10/28 13:13:42;;;;;;;11.70;9.07;;;14.70;99.90;;;;;;6096506;29;20305;-67
2022/10/28 13:17:11;;;;;;;9.77;8.75;;;14.70;99.90;;;;;;6097696;29;20276;-67
2022/10/28 13:20:25;;;;;;;15.57;9.45;;;14.60;99.90;;;;;;6096825;29;20300;-68
2022/10/28 13:23:39;;;;;;;12.98;9.25;;;14.50;99.90;;;;;;6096984;29;20300;-67
2022/10/28 13:26:45;;;;;;;19.65;9.52;;;14.60;99.90;;;;;;6097101;29;20363;-67
2022/10/28 13:29:53;;;;;;;12.43;8.57;;;14.60;99.90;;;;;;6096849;29;20307;-67
2022/10/28 13:33:05;;;;;;;13.93;9.80;;;14.60;99.90;;;;;;6096875;29;20298;-67
2022/10/28 13:36:19;;;;;;;16.58;9.45;;;14.60;99.90;;;;;;6097141;29;20268;-67
2022/10/28 13:39:40;;;;;;;14.57;9.18;;;14.60;99.90;;;;;;6096782;29;20522;-68
2022/10/28 13:42:47;;;;;;;11.23;8.75;;;14.60;99.90;;;;;;6096419;29;20476;-68
2022/10/28 13:45:54;;;;;;;14.02;9.38;;;14.60;99.90;;;;;;6097359;29;20276;-68
2022/10/28 13:49:25;;;;;;;16.42;9.70;;;14.60;99.90;;;;;;6096750;29;20296;-67
2022/10/28 13:52:29;;;;;;;12.38;8.52;;;14.60;99.90;;;;;;6096599;29;20303;-68
2022/10/28 13:55:44;;;;;;;16.65;9.30;;;14.70;99.90;;;;;;6096592;29;20273;-68
2022/10/28 13:58:55;;;;;;;12.95;9.85;;;14.60;99.90;;;;;;6096367;29;20300;-68
2022/10/28 14:02:22;;;;;;;15.73;8.80;;;14.60;99.90;;;;;;6095711;29;20296;-68
2022/10/28 14:05:55;;;;;;;12.63;8.90;;;14.60;99.90;;;;;;6096189;29;20281;-67
2022/10/28 14:09:00;;;;;;;11.63;8.45;;;14.60;99.90;;;;;;6096199;29;20305;-67
2022/10/28 14:12:26;;;;;;;10.13;7.80;;;14.50;99.90;;;;;;6140621;29;20275;-67
2022/10/28 14:15:32;;;;;;;12.77;7.25;;;14.60;99.90;;;;;;6142989;29;20271;-68
2022/10/28 14:18:38;;;;;;;10.20;7.43;;;14.50;99.90;;;;;;6142377;29;20307;-66
2022/10/28 14:21:54;;;;;;;13.20;7.38;;;14.50;99.90;;;;;;6142264;29;20582;-67
2022/10/28 14:26:04;;;;;;;12.98;7.10;;;14.50;99.90;;;;;;6142427;29;20442;-67
2022/10/28 14:29:28;;;;;;;8.48;6.43;;;14.60;99.90;;;;;;6142257;29;20336;-67
2022/10/28 14:32:44;;;;;;;7.88;6.60;;;14.60;99.90;;;;;;6142400;29;20294;-67
2022/10/28 14:35:58;;;;;;;7.43;6.82;;;14.50;99.90;;;;;;6142889;29;20271;-67
2022/10/28 14:39:36;;;;;;;8.93;6.20;;;14.50;99.90;;;;;;6142540;29;20311;-67
2022/10/28 14:43:09;;;;;;;6.05;5.47;;;14.50;99.90;;;;;;6132419;29;20295;-67
2022/10/28 14:46:31;;;;;;;5.95;5.32;;;14.50;99.90;;;;;;6127854;29;20280;-68
2022/10/28 14:49:37;;;;;;;6.68;5.35;;;14.50;99.90;;;;;;6142446;29;20303;-68
2022/10/28 14:52:43;;;;;;;5.85;5.35;;;14.50;99.90;;;;;;6142033;29;20299;-67
2022/10/28 14:55:52;;;;;;;5.72;5.20;;;14.50;99.90;;;;;;6142283;29;20275;-68
2022/10/28 14:59:03;;;;;;;5.72;5.10;;;14.50;99.90;;;;;;6141960;29;20478;-68
2022/10/28 15:02:15;;;;;;;6.63;5.30;;;14.50;99.90;;;;;;6141759;29;20291;-68
2022/10/28 15:05:22;;;;;;;10.27;5.50;;;14.50;99.90;;;;;;6142635;29;20550;-67
2022/10/28 15:08:28;;;;;;;7.00;5.82;;;14.50;99.90;;;;;;6141502;29;20488;-68
2022/10/28 15:11:34;;;;;;;6.70;5.93;;;14.50;99.90;;;;;;6124759;29;20304;-66
2022/10/28 15:14:40;;;;;;;7.07;6.20;;;14.50;99.90;;;;;;6118214;29;20576;-67
2022/10/28 15:17:47;;;;;;;7.00;5.72;;;14.40;99.90;;;;;;6117433;29;20319;-67
2022/10/28 15:21:09;;;;;;;8.23;6.13;;;14.40;99.90;;;;;;6118474;29;20291;-67
2022/10/28 15:24:14;;;;;;;9.57;6.50;;;14.50;99.90;;;;;;6117548;29;20304;-67
2022/10/28 15:27:20;;;;;;;8.15;6.32;;;14.40;99.90;;;;;;6117733;29;20296;-68
2022/10/28 15:30:26;;;;;;;8.23;6.15;;;14.50;99.90;;;;;;6117951;29;20281;-67
2022/10/28 15:33:37;;;;;;;6.80;5.90;;;14.50;99.90;;;;;;6116985;29;20351;-67
2022/10/28 15:36:49;;;;;;;7.05;5.70;;;14.50;99.90;;;;;;6117925;29;20564;-68
2022/10/28 15:40:15;;;;;;;6.82;6.05;;;14.50;99.90;;;;;;6117265;29;20502;-68
2022/10/28 15:43:21;;;;;;;8.70;6.22;;;14.50;99.90;;;;;;6115910;29;20307;-68
2022/10/28 15:46:26;;;;;;;9.32;6.35;;;14.50;99.90;;;;;;6117746;29;20534;-68
2022/10/28 15:49:38;;;;;;;6.68;6.00;;;14.50;99.90;;;;;;6117293;29;20616;-68
2022/10/28 15:52:44;;;;;;;6.40;5.78;;;14.60;99.90;;;;;;6117215;29;20296;-68
2022/10/28 15:56:09;;;;;;;10.98;6.40;;;14.50;99.90;;;;;;6117274;29;20271;-68
2022/10/28 15:59:20;;;;;;;6.50;5.85;;;14.60;99.90;;;;;;6116834;29;20332;-67
2022/10/28 16:02:41;;;;;;;6.43;5.80;;;14.60;99.90;;;;;;6116886;29;20295;-68
2022/10/28 16:05:48;;;;;;;8.73;6.05;;;14.50;99.90;;;;;;6117226;29;20563;-68
2022/10/28 16:09:16;;;;;;;6.43;5.82;;;14.50;99.90;;;;;;6116972;29;20619;-68
2022/10/28 16:12:23;;;;;;;9.07;6.47;;;14.50;99.90;;;;;;6139443;29;20298;-68
2022/10/28 16:15:28;;;;;;;17.20;9.20;;;14.50;99.90;;;;;;6140978;29;20311;-67
2022/10/28 16:18:39;;;;;;;15.63;8.57;;;14.50;99.90;;;;;;6140326;29;20298;-67
2022/10/28 16:21:45;;;;;;;17.67;9.35;;;14.50;99.90;;;;;;6140599;29;20296;-66