Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/26 00:00:24;;;;;;;9.52;5.22;;;;;;;;;;5081721;28;20028;-76
2023/12/26 00:02:50;;;;;;;9.90;4.60;;;9.30;93.00;;;;;;5081889;28;20029;-76
2023/12/26 00:05:16;;;;;;;13.10;6.18;;;9.20;96.40;;;;;;5081923;28;20066;-76
2023/12/26 00:07:42;;;;;;;18.70;7.40;;;;;;;;;;5081683;28;20074;-75
2023/12/26 00:10:10;;;;;;;19.35;8.63;;;9.30;93.50;;;;;;5081641;28;20035;-74
2023/12/26 00:12:36;;;;;;;19.33;7.60;;;9.30;93.90;;;;;;5089421;28;20093;-75
2023/12/26 00:15:02;;;;;;;20.25;8.27;;;;;;;;;;5083803;28;20020;-77
2023/12/26 00:17:28;;;;;;;15.30;7.55;;;9.40;93.70;;;;;;5083798;28;20324;-74
2023/12/26 00:19:53;;;;;;;11.82;6.63;;;9.80;96.60;;;;;;5083486;28;20031;-70
2023/12/26 00:22:19;;;;;;;15.70;5.85;;;9.40;93.90;;;;;;5101604;28;20040;-71
2023/12/26 00:24:45;;;;;;;10.25;5.03;;;9.50;93.90;;;;;;5101780;28;20204;-71
2023/12/26 00:27:11;;;;;;;11.23;4.93;;;9.50;94.10;;;;;;5083468;28;20340;-70
2023/12/26 00:29:36;;;;;;;11.40;4.72;;;9.50;94.20;;;;;;5101472;28;20027;-70
2023/12/26 00:32:02;;;;;;;9.23;4.75;;;9.60;97.10;;;;;;5083412;28;20023;-71
2023/12/26 00:34:28;;;;;;;11.77;5.22;;;9.50;94.40;;;;;;5101270;28;20031;-71
2023/12/26 00:36:54;;;;;;;11.02;4.50;;;9.60;94.40;;;;;;5101178;28;20070;-72
2023/12/26 00:39:20;;;;;;;10.38;5.05;;;9.60;94.50;;;;;;5101127;28;20027;-71
2023/12/26 00:41:46;;;;;;;8.32;4.53;;;9.80;97.10;;;;;;5101120;28;20036;-71
2023/12/26 00:44:11;;;;;;;9.32;4.38;;;10.10;97.30;;;;;;5088712;28;20024;-73
2023/12/26 00:46:37;;;;;;;11.55;5.22;;;9.70;94.60;;;;;;5081013;28;20027;-72
2023/12/26 00:49:03;;;;;;;10.65;4.47;;;9.80;94.50;;;;;;5081040;28;20050;-73
2023/12/26 00:51:30;;;;;;;13.82;6.13;;;9.90;94.30;;;;;;5080939;28;20316;-73
2023/12/26 00:53:56;;;;;;;9.90;4.72;;;10.00;93.90;;;;;;5081002;28;20012;-72
2023/12/26 00:56:22;;;;;;;10.27;4.53;;;10.10;95.80;;;;;;5080639;28;20036;-72
2023/12/26 00:58:48;;;;;;;13.60;4.90;;;10.10;93.30;;;;;;5080788;28;20020;-73
2023/12/26 01:01:14;;;;;;;8.05;4.55;;;10.20;92.90;;;;;;5085329;28;20200;-73
2023/12/26 01:03:40;;;;;;;11.15;5.05;;;10.20;93.00;;;;;;5080794;28;20390;-74
2023/12/26 01:06:06;;;;;;;14.10;6.20;;;10.20;92.70;;;;;;5080996;28;20105;-73
2023/12/26 01:08:31;;;;;;;12.45;5.32;;;10.30;92.40;;;;;;5080615;28;20338;-73
2023/12/26 01:10:57;;;;;;;9.55;4.35;;;10.30;92.40;;;;;;5080533;28;20024;-72
2023/12/26 01:13:23;;;;;;;9.52;3.95;;;10.30;92.50;;;;;;5080406;28;20044;-72
2023/12/26 01:15:48;;;;;;;11.98;4.38;;;10.30;92.60;;;;;;5062530;28;20013;-72
2023/12/26 01:18:14;;;;;;;6.18;3.63;;;10.30;92.70;;;;;;5086290;28;20036;-73
2023/12/26 01:20:40;;;;;;;6.78;3.75;;;10.30;92.80;;;;;;5085763;28;20070;-72
2023/12/26 01:23:06;;;;;;;6.88;3.90;;;10.20;93.10;;;;;;5087086;28;20127;-72
2023/12/26 01:25:31;;;;;;;8.38;3.97;;;10.20;93.40;;;;;;5087335;28;20031;-70
2023/12/26 01:27:57;;;;;;;7.18;3.75;;;10.10;93.60;;;;;;5087008;28;20027;-70
2023/12/26 01:30:23;;;;;;;7.35;3.85;;;10.00;93.90;;;;;;5087258;28;20048;-69
2023/12/26 01:32:48;;;;;;;7.55;4.00;;;10.00;94.10;;;;;;5086996;28;20047;-70
2023/12/26 01:35:14;;;;;;;7.15;4.05;;;9.90;94.10;;;;;;5085587;28;20017;-70
2023/12/26 01:37:40;;;;;;;8.30;4.25;;;9.90;94.20;;;;;;5086822;28;20347;-70
2023/12/26 01:40:06;;;;;;;12.30;5.75;;;9.90;97.00;;;;;;5087136;28;20069;-70
2023/12/26 01:42:31;;;;;;;11.00;5.05;;;9.90;94.70;;;;;;5086904;28;20209;-71
2023/12/26 01:44:57;;;;;;;12.90;5.55;;;9.90;94.50;;;;;;5086850;28;20028;-71
2023/12/26 01:47:23;;;;;;;12.30;4.88;;;9.90;97.10;;;;;;5086872;28;20031;-71
2023/12/26 01:49:49;;;;;;;12.57;5.53;;;9.90;94.40;;;;;;5086917;28;20016;-71
2023/12/26 01:52:19;;;;;;;13.32;5.15;;;9.90;94.20;;;;;;5086903;28;20326;-71
2023/12/26 01:54:44;;;;;;;15.65;6.20;;;9.90;94.00;;;;;;5086956;28;20058;-72
2023/12/26 01:57:10;;;;;;;14.52;6.38;;;9.90;93.80;;;;;;5086936;28;20044;-71
2023/12/26 01:59:37;;;;;;;19.52;7.40;;;9.80;93.70;;;;;;5086989;28;20024;-71
2023/12/26 02:02:04;;;;;;;14.10;7.13;;;9.60;93.80;;;;;;5086844;28;20032;-71
2023/12/26 02:04:31;;;;;;;16.05;8.27;;;9.60;94.20;;;;;;5086662;28;20029;-72
2023/12/26 02:06:57;;;;;;;16.83;7.22;;;9.40;94.60;;;;;;5086883;28;20024;-71
2023/12/26 02:09:24;;;;;;;14.48;8.00;;;9.30;95.00;;;;;;5086541;28;20021;-71
2023/12/26 02:11:54;;;;;;;14.18;7.15;;;9.20;95.50;;;;;;5086515;28;20102;-71
2023/12/26 02:14:21;;;;;;;16.30;7.13;;;9.10;95.80;;;;;;5086845;28;20008;-72
2023/12/26 02:16:49;;;;;;;12.18;7.25;;;9.00;99.30;;;;;;5086458;28;20036;-71
2023/12/26 02:19:15;;;;;;;13.18;6.53;;;8.90;96.50;;;;;;5086666;28;20009;-72
2023/12/26 02:21:41;;;;;;;14.10;7.50;;;8.80;96.70;;;;;;5086581;28;20453;-72
2023/12/26 02:24:07;;;;;;;17.67;7.40;;;8.80;99.90;;;;;;5086638;28;20259;-71
2023/12/26 02:26:37;;;;;;;12.00;6.88;;;8.70;99.90;;;;;;5086550;28;20028;-72
2023/12/26 02:29:06;;;;;;;17.25;7.97;;;8.70;99.90;;;;;;5083000;28;20228;-71
2023/12/26 02:31:36;;;;;;;17.98;8.77;;;8.70;99.10;;;;;;5083478;28;20032;-72
2023/12/26 02:34:02;;;;;;;13.38;6.22;;;8.70;99.90;;;;;;5083295;28;20029;-70
2023/12/26 02:36:27;;;;;;;13.40;6.50;;;8.80;97.80;;;;;;5083259;28;20047;-68
2023/12/26 02:38:53;;;;;;;12.43;6.10;;;8.80;97.80;;;;;;5083118;28;20071;-67
2023/12/26 02:41:19;;;;;;;15.20;7.32;;;8.70;99.90;;;;;;5083325;28;20024;-68
2023/12/26 02:43:45;;;;;;;15.63;7.00;;;8.90;99.90;;;;;;5083205;28;20308;-68
2023/12/26 02:46:10;;;;;;;15.75;7.15;;;9.00;99.90;;;;;;5082995;28;20016;-70
2023/12/26 02:48:36;;;;;;;13.90;7.03;;;9.10;97.20;;;;;;5083450;28;20063;-70
2023/12/26 02:51:03;;;;;;;13.30;6.03;;;9.10;96.90;;;;;;5083885;28;20320;-70
2023/12/26 02:53:29;;;;;;;18.10;6.57;;;9.10;96.80;;;;;;5083696;28;20225;-71
2023/12/26 02:55:54;;;;;;;15.30;5.50;;;9.00;96.90;;;;;;5083847;28;20070;-70
2023/12/26 02:58:21;;;;;;;16.10;5.97;;;9.00;96.90;;;;;;5083529;28;20126;-71
2023/12/26 03:00:47;;;;;;;12.82;5.15;;;9.00;96.90;;;;;;5082707;28;20033;-72
2023/12/26 03:03:13;;;;;;;9.48;5.35;;;8.90;96.80;;;;;;5081806;28;20033;-74
2023/12/26 03:05:38;;;;;;;13.73;5.55;;;9.00;99.80;;;;;;5083631;28;20112;-73
2023/12/26 03:08:05;;;;;;;14.80;5.88;;;9.10;99.70;;;;;;5082956;28;20032;-72
2023/12/26 03:10:30;;;;;;;10.50;5.38;;;9.40;99.70;;;;;;5082971;28;20020;-74
2023/12/26 03:12:56;;;;;;;15.95;4.70;;;9.00;97.00;;;;;;5082693;28;20285;-72
2023/12/26 03:15:22;;;;;;;10.98;4.60;;;8.90;97.10;;;;;;5083226;28;20036;-74
2023/12/26 03:17:47;;;;;;;10.20;4.65;;;8.90;97.10;;;;;;5083207;28;20112;-71
2023/12/26 03:20:13;;;;;;;9.13;4.70;;;9.00;99.80;;;;;;5080514;28;20028;-73
2023/12/26 03:22:40;;;;;;;9.52;5.20;;;8.90;97.40;;;;;;5082431;28;20091;-72
2023/12/26 03:25:06;;;;;;;10.18;4.72;;;10.50;97.80;;;;;;5082456;28;20016;-72
2023/12/26 03:27:32;;;;;;;14.48;5.30;;;9.10;99.90;;;;;;5082545;28;20178;-72
2023/12/26 03:29:58;;;;;;;9.88;4.90;;;9.00;99.90;;;;;;5082661;28;20052;-71
2023/12/26 03:32:23;;;;;;;10.57;5.53;;;8.90;97.70;;;;;;5082369;28;20033;-72
2023/12/26 03:34:49;;;;;;;11.50;6.55;;;9.00;99.90;;;;;;5082310;28;20028;-72
2023/12/26 03:37:15;;;;;;;12.75;5.80;;;9.10;99.90;;;;;;5081981;28;20043;-72
2023/12/26 03:39:41;;;;;;;11.57;5.95;;;9.00;97.60;;;;;;5064139;28;20316;-72
2023/12/26 03:42:07;;;;;;;16.58;5.20;;;9.00;97.60;;;;;;5082426;28;20043;-72
2023/12/26 03:44:33;;;;;;;10.50;4.88;;;8.80;99.90;;;;;;5082408;28;20079;-72
2023/12/26 03:46:58;;;;;;;12.95;5.40;;;8.90;97.50;;;;;;5082259;28;20024;-72
2023/12/26 03:49:24;;;;;;;12.65;5.97;;;8.60;99.90;;;;;;5081931;28;20024;-72
2023/12/26 03:51:50;;;;;;;11.52;5.10;;;8.60;99.90;;;;;;5081957;28;20432;-73
2023/12/26 03:54:15;;;;;;;13.35;5.32;;;8.60;99.90;;;;;;5081973;28;20062;-73
2023/12/26 03:56:41;;;;;;;11.18;5.80;;;8.60;97.90;;;;;;5081989;28;20315;-73
2023/12/26 03:59:07;;;;;;;10.68;4.97;;;8.50;98.00;;;;;;5083103;28;20055;-73
2023/12/26 04:01:33;;;;;;;12.70;4.75;;;8.60;99.90;;;;;;5076936;28;20442;-75
2023/12/26 04:03:59;;;;;;;11.98;4.43;;;8.40;99.90;;;;;;5082014;28;20044;-72
2023/12/26 04:06:24;;;;;;;12.52;4.47;;;8.30;98.30;;;;;;5080574;28;20048;-71
2023/12/26 04:08:50;;;;;;;9.98;4.30;;;8.30;98.40;;;;;;5082164;28;20024;-71
2023/12/26 04:11:16;;;;;;;8.20;4.68;;;8.20;98.50;;;;;;5084263;28;20028;-71
2023/12/26 04:13:42;;;;;;;10.90;5.35;;;8.10;99.90;;;;;;5101955;28;20043;-71
2023/12/26 04:16:07;;;;;;;8.35;3.97;;;8.10;98.90;;;;;;5101723;28;20012;-72
2023/12/26 04:18:33;;;;;;;14.13;4.75;;;8.10;99.00;;;;;;5101615;28;20032;-71
2023/12/26 04:20:59;;;;;;;11.77;4.53;;;8.00;99.00;;;;;;5083448;28;20347;-71
2023/12/26 04:23:25;;;;;;;9.25;4.88;;;7.90;99.00;;;;;;5102170;28;20108;-71
2023/12/26 04:25:50;;;;;;;9.25;4.15;;;7.90;99.20;;;;;;5081034;28;20016;-73
2023/12/26 04:28:16;;;;;;;10.18;4.15;;;7.90;99.90;;;;;;5081824;28;20274;-72
2023/12/26 04:30:42;;;;;;;11.45;4.68;;;7.80;99.90;;;;;;5081403;28;20055;-72
2023/12/26 04:33:09;;;;;;;12.77;6.50;;;7.80;99.60;;;;;;5082500;28;20301;-72
2023/12/26 04:35:38;;;;;;;12.95;7.20;;;7.60;99.90;;;;;;5084009;28;20031;-74
2023/12/26 04:38:04;;;;;;;10.98;6.50;;;7.40;99.90;;;;;;5102802;28;20073;-71
2023/12/26 04:40:29;;;;;;;20.05;8.00;;;7.40;99.90;;;;;;5102783;28;20219;-75
2023/12/26 04:42:57;;;;;;;18.52;7.70;;;7.40;99.70;;;;;;5102780;28;20095;-71
2023/12/26 04:45:23;;;;;;;20.75;7.32;;;7.30;99.80;;;;;;5103299;28;20023;-70
2023/12/26 04:47:48;;;;;;;12.57;7.20;;;7.10;99.90;;;;;;5103063;28;20181;-72
2023/12/26 04:50:14;;;;;;;12.32;6.15;;;6.70;99.90;;;;;;5102596;28;20024;-71
2023/12/26 04:52:40;;;;;;;13.82;5.53;;;6.80;99.90;;;;;;5102288;28;20042;-71
2023/12/26 04:55:06;;;;;;;12.90;6.55;;;6.90;99.90;;;;;;5103963;28;20046;-70
2023/12/26 04:57:31;;;;;;;9.77;5.53;;;6.60;99.90;;;;;;5103863;28;20042;-70
2023/12/26 04:59:57;;;;;;;14.18;6.20;;;6.90;99.90;;;;;;5102095;28;20274;-72
2023/12/26 05:02:23;;;;;;;10.20;5.68;;;7.00;99.90;;;;;;5103203;28;20039;-70
2023/12/26 05:04:48;;;;;;;6.13;3.72;;;6.80;99.90;;;;;;5101739;28;20020;-71
2023/12/26 05:07:14;;;;;;;9.52;4.75;;;6.90;99.90;;;;;;5100992;28;20308;-70
2023/12/26 05:09:40;;;;;;;15.02;5.95;;;6.90;99.90;;;;;;5101056;28;20024;-70
2023/12/26 05:12:06;;;;;;;12.75;5.68;;;7.10;99.90;;;;;;5100873;28;20060;-72
2023/12/26 05:14:32;;;;;;;15.23;6.10;;;6.80;99.90;;;;;;5100846;28;20027;-70
2023/12/26 05:16:58;;;;;;;16.58;6.70;;;6.90;99.90;;;;;;5100848;28;20111;-70
2023/12/26 05:19:23;;;;;;;17.50;6.80;;;7.00;99.90;;;;;;5101075;28;20332;-70
2023/12/26 05:21:49;;;;;;;14.18;6.97;;;7.00;99.90;;;;;;5092817;28;20023;-70
2023/12/26 05:24:15;;;;;;;22.80;7.28;;;7.10;99.90;;;;;;5080832;28;20021;-70
2023/12/26 05:26:42;;;;;;;19.13;6.90;;;7.10;99.90;;;;;;5080791;28;20021;-70
2023/12/26 05:29:08;;;;;;;12.70;6.40;;;7.20;99.90;;;;;;5080700;28;20024;-70
2023/12/26 05:31:34;;;;;;;15.13;6.97;;;7.30;99.90;;;;;;5080851;28;20096;-70
2023/12/26 05:34:03;;;;;;;17.17;7.68;;;7.20;99.90;;;;;;5080841;28;20016;-70
2023/12/26 05:36:28;;;;;;;16.27;7.32;;;7.30;99.90;;;;;;5080913;28;20032;-71
2023/12/26 05:38:54;;;;;;;21.05;7.07;;;7.40;99.90;;;;;;5080955;28;20099;-70
2023/12/26 05:41:19;;;;;;;16.02;7.03;;;7.30;99.90;;;;;;5080936;28;20027;-70
2023/12/26 05:43:45;;;;;;;19.52;6.63;;;7.40;99.90;;;;;;5080919;28;20027;-70
2023/12/26 05:46:12;;;;;;;21.48;7.20;;;7.70;99.90;;;;;;5080936;28;20059;-70
2023/12/26 05:48:37;;;;;;;14.73;6.30;;;7.50;99.90;;;;;;5080421;28;20036;-69
2023/12/26 05:51:06;;;;;;;20.63;6.57;;;7.50;99.90;;;;;;5080503;28;20029;-70
2023/12/26 05:53:31;;;;;;;17.80;7.22;;;7.50;99.90;;;;;;5080989;28;20119;-69
2023/12/26 05:55:57;;;;;;;17.48;6.80;;;7.50;99.90;;;;;;5080644;28;20033;-71
2023/12/26 05:58:24;;;;;;;15.90;6.28;;;7.50;99.90;;;;;;5080745;28;20264;-70
2023/12/26 06:00:50;;;;;;;16.90;6.60;;;7.50;99.90;;;;;;5080288;28;20031;-70
2023/12/26 06:03:15;;;;;;;15.02;7.20;;;7.50;99.90;;;;;;5088925;28;20016;-70
2023/12/26 06:05:41;;;;;;;15.23;6.50;;;7.50;99.90;;;;;;5085888;28;20473;-70
2023/12/26 06:08:07;;;;;;;19.95;5.80;;;7.40;99.90;;;;;;5104472;28;20470;-70
2023/12/26 06:10:33;;;;;;;15.85;5.70;;;7.40;99.90;;;;;;5103606;28;20255;-70
2023/12/26 06:12:58;;;;;;;17.48;6.07;;;7.30;99.90;;;;;;5103172;28;20121;-70
2023/12/26 06:15:24;;;;;;;18.35;5.95;;;7.30;99.90;;;;;;5103262;28;20046;-70
2023/12/26 06:17:50;;;;;;;13.90;6.00;;;7.20;99.90;;;;;;5103610;28;20039;-70
2023/12/26 06:20:16;;;;;;;14.25;5.90;;;7.20;99.90;;;;;;5103917;28;20020;-70
2023/12/26 06:22:42;;;;;;;17.30;6.53;;;7.10;99.90;;;;;;5104040;28;20059;-69
2023/12/26 06:25:08;;;;;;;14.13;5.68;;;7.10;99.90;;;;;;5103726;28;20388;-70
2023/12/26 06:27:35;;;;;;;11.27;5.78;;;7.30;99.90;;;;;;5103750;28;20071;-70
2023/12/26 06:30:00;;;;;;;14.50;5.75;;;7.00;99.90;;;;;;5103843;28;20028;-70
2023/12/26 06:32:28;;;;;;;12.52;5.32;;;7.30;99.90;;;;;;5103594;28;20023;-70
2023/12/26 06:34:54;;;;;;;20.73;6.28;;;6.90;99.90;;;;;;5103596;28;20047;-70
2023/12/26 06:37:19;;;;;;;16.67;6.85;;;6.90;99.90;;;;;;5103348;28;20319;-70
2023/12/26 06:39:45;;;;;;;15.23;6.13;;;6.90;99.90;;;;;;5103366;28;20024;-70
2023/12/26 06:42:11;;;;;;;28.08;10.70;;;6.80;99.90;;;;;;5103336;28;20099;-70
2023/12/26 06:44:37;;;;;;;29.85;13.32;;;6.80;99.90;;;;;;5103590;28;20050;-70
2023/12/26 06:47:03;;;;;;;42.58;18.55;;;6.50;99.90;;;;;;5103503;28;20027;-70
2023/12/26 06:49:29;;;;;;;43.88;21.85;;;6.70;99.90;;;;;;5103233;28;20046;-70
2023/12/26 06:51:55;;;;;;;44.85;21.48;;;6.70;99.90;;;;;;5103408;28;20371;-70
2023/12/26 06:54:20;;;;;;;30.88;14.45;;;6.80;99.90;;;;;;5103147;28;20316;-70
2023/12/26 06:56:46;;;;;;;35.60;15.75;;;6.70;99.90;;;;;;5103216;28;20380;-70
2023/12/26 06:59:12;;;;;;;29.65;10.45;;;6.90;99.90;;;;;;5103206;28;20023;-70
2023/12/26 07:01:37;;;;;;;22.90;8.98;;;6.50;99.90;;;;;;5102536;28;20075;-70
2023/12/26 07:04:03;;;;;;;18.63;7.32;;;6.80;99.90;;;;;;5103043;28;20020;-72
2023/12/26 07:06:29;;;;;;;17.27;8.70;;;6.80;99.90;;;;;;5102832;28;20084;-72
2023/12/26 07:08:54;;;;;;;22.33;9.55;;;6.70;99.90;;;;;;5102772;28;20008;-70
2023/12/26 07:11:20;;;;;;;21.05;8.85;;;6.60;99.90;;;;;;5102638;28;20047;-70
2023/12/26 07:13:47;;;;;;;21.75;10.63;;;6.80;99.90;;;;;;5102728;28;20087;-70
2023/12/26 07:16:13;;;;;;;19.08;9.00;;;6.80;99.90;;;;;;5102016;28;20023;-70
2023/12/26 07:18:38;;;;;;;20.50;10.20;;;6.80;99.90;;;;;;5102478;28;20086;-69
2023/12/26 07:21:04;;;;;;;16.73;7.30;;;6.70;99.90;;;;;;5102743;28;20216;-69
2023/12/26 07:23:30;;;;;;;16.58;7.93;;;;;;;;;;5102317;28;20266;-71
2023/12/26 07:25:56;;;;;;;15.48;6.82;;;6.80;99.90;;;;;;5102386;28;20027;-72
2023/12/26 07:28:21;;;;;;;20.60;7.18;;;6.80;99.90;;;;;;5102500;28;20031;-73
2023/12/26 07:30:47;;;;;;;18.63;7.22;;;6.70;99.90;;;;;;5084215;28;20085;-72
2023/12/26 07:33:13;;;;;;;21.23;7.90;;;6.80;99.90;;;;;;5102292;28;20020;-72
2023/12/26 07:35:38;;;;;;;21.92;7.30;;;6.80;99.90;;;;;;5095848;28;20020;-71
2023/12/26 07:38:05;;;;;;;24.15;6.72;;;6.80;99.90;;;;;;5083194;28;20044;-71
2023/12/26 07:40:32;;;;;;;15.93;6.88;;;6.80;99.90;;;;;;5081755;28;20076;-71
2023/12/26 07:42:57;;;;;;;17.20;6.38;;;6.90;99.90;;;;;;5081909;28;20025;-69
2023/12/26 07:45:25;;;;;;;17.48;6.93;;;6.70;99.90;;;;;;5086528;28;20173;-72
2023/12/26 07:47:54;;;;;;;19.10;6.53;;;6.70;99.90;;;;;;5083678;28;20043;-73
2023/12/26 07:50:21;;;;;;;13.10;6.45;;;7.10;99.90;;;;;;5102355;28;20034;-73
2023/12/26 07:52:47;;;;;;;15.32;6.95;;;6.90;99.90;;;;;;5102048;28;20024;-72
2023/12/26 07:55:12;;;;;;;20.13;6.80;;;7.00;99.90;;;;;;5101909;28;20065;-72
2023/12/26 07:57:38;;;;;;;19.58;7.85;;;7.20;99.90;;;;;;5101771;28;20042;-72
2023/12/26 08:00:04;;;;;;;16.23;6.80;;;7.30;99.90;;;;;;5101910;28;20020;-71
2023/12/26 08:02:30;;;;;;;22.13;5.80;;;7.30;99.90;;;;;;5101823;28;20047;-71
2023/12/26 08:04:56;;;;;;;15.85;6.30;;;7.80;99.90;;;;;;5100946;28;20020;-71
2023/12/26 08:07:21;;;;;;;21.92;6.10;;;7.60;99.90;;;;;;5083518;28;20100;-75
2023/12/26 08:09:47;;;;;;;13.45;6.05;;;8.20;99.90;;;;;;5101900;28;20208;-76
2023/12/26 08:12:13;;;;;;;19.48;7.20;;;8.00;99.90;;;;;;5091261;28;20061;-72
2023/12/26 08:14:38;;;;;;;16.45;6.55;;;8.10;99.90;;;;;;5081317;28;20016;-72
2023/12/26 08:17:04;;;;;;;13.23;5.75;;;8.20;99.90;;;;;;5066256;28;20102;-72
2023/12/26 08:19:31;;;;;;;16.30;6.18;;;8.30;99.90;;;;;;5062237;28;20233;-72
2023/12/26 08:21:56;;;;;;;16.65;5.75;;;8.40;99.90;;;;;;5061004;28;20205;-71
2023/12/26 08:24:22;;;;;;;17.08;6.00;;;8.60;99.90;;;;;;5060408;28;20035;-73
2023/12/26 08:26:58;;;;;;;15.10;5.43;;;8.60;99.90;;;;;;5060022;28;20475;-71
2023/12/26 08:29:23;;;;;;;14.13;5.53;;;8.70;99.90;;;;;;5058635;28;20020;-72
2023/12/26 08:31:49;;;;;;;18.02;5.78;;;8.70;99.90;;;;;;5060095;28;20071;-72
2023/12/26 08:34:15;;;;;;;13.95;6.07;;;8.80;99.90;;;;;;5060140;28;20021;-72
2023/12/26 08:36:40;;;;;;;8.10;5.28;;;8.80;99.90;;;;;;5060870;28;20036;-72
2023/12/26 08:39:06;;;;;;;17.48;6.22;;;8.90;99.70;;;;;;5060521;28;20067;-73
2023/12/26 08:41:32;;;;;;;18.83;6.43;;;9.00;99.90;;;;;;5060945;28;20052;-71
2023/12/26 08:43:57;;;;;;;19.90;7.07;;;9.00;99.40;;;;;;5060909;28;20024;-71
2023/12/26 08:46:23;;;;;;;13.55;6.80;;;9.10;99.90;;;;;;5060737;28;20551;-71
2023/12/26 08:48:49;;;;;;;18.88;7.93;;;9.10;98.90;;;;;;5060959;28;20063;-72
2023/12/26 08:51:15;;;;;;;17.38;6.10;;;9.40;99.90;;;;;;5060677;28;20021;-72
2023/12/26 08:53:41;;;;;;;19.00;6.97;;;9.30;98.20;;;;;;5060674;28;20029;-72
2023/12/26 08:56:07;;;;;;;20.27;7.47;;;9.60;99.90;;;;;;5060822;28;20059;-72
2023/12/26 08:58:33;;;;;;;16.55;6.32;;;9.50;97.50;;;;;;5066684;28;20028;-72
2023/12/26 09:01:01;;;;;;;14.82;6.57;;;9.50;99.60;;;;;;5079372;28;20081;-71
2023/12/26 09:03:28;;;;;;;13.52;5.85;;;9.60;98.60;;;;;;5080897;28;20109;-72
2023/12/26 09:05:54;;;;;;;17.33;6.75;;;10.20;98.70;;;;;;5080390;28;20033;-72
2023/12/26 09:08:20;;;;;;;15.45;6.32;;;9.80;94.90;;;;;;5080661;28;20057;-72
2023/12/26 09:10:45;;;;;;;17.33;6.05;;;9.90;97.90;;;;;;5080565;28;20024;-72
2023/12/26 09:13:11;;;;;;;15.68;6.50;;;9.80;95.40;;;;;;5080386;28;20045;-72
2023/12/26 09:15:37;;;;;;;13.05;5.78;;;10.00;97.10;;;;;;5080625;28;20048;-71
2023/12/26 09:18:03;;;;;;;13.48;6.38;;;10.00;94.80;;;;;;5080408;28;20040;-72
2023/12/26 09:20:29;;;;;;;14.63;6.18;;;10.00;94.60;;;;;;5079180;28;20036;-72
2023/12/26 09:22:54;;;;;;;14.68;6.47;;;10.10;94.20;;;;;;5080642;28;20243;-71
2023/12/26 09:25:20;;;;;;;14.45;6.55;;;10.10;94.10;;;;;;5080419;28;20350;-71
2023/12/26 09:27:47;;;;;;;12.27;6.00;;;10.10;94.10;;;;;;5080154;28;20063;-71
2023/12/26 09:30:13;;;;;;;14.00;6.03;;;10.20;93.50;;;;;;5080300;28;20091;-71
2023/12/26 09:32:39;;;;;;;14.68;6.15;;;10.20;93.30;;;;;;5080476;28;20044;-71
2023/12/26 09:35:05;;;;;;;17.38;6.50;;;10.30;93.20;;;;;;5080660;28;20035;-73
2023/12/26 09:37:38;;;;;;;11.77;6.03;;;;;;;;;;5080661;28;20036;-71
2023/12/26 09:40:06;;;;;;;16.63;6.53;;;10.40;92.70;;;;;;5084300;28;20024;-72
2023/12/26 09:42:32;;;;;;;16.90;5.80;;;10.50;92.60;;;;;;5084151;28;20029;-71
2023/12/26 09:44:58;;;;;;;15.13;6.60;;;10.70;94.80;;;;;;5084292;28;20036;-72
2023/12/26 09:47:25;;;;;;;11.05;6.18;;;10.50;92.30;;;;;;5084121;28;20091;-72
2023/12/26 09:49:51;;;;;;;11.32;6.60;;;10.50;92.00;;;;;;5083929;28;20209;-72
2023/12/26 09:52:17;;;;;;;18.60;7.25;;;10.50;92.10;;;;;;5082634;28;20025;-72
2023/12/26 09:54:45;;;;;;;20.80;7.35;;;10.60;91.90;;;;;;5082619;28;20035;-71
2023/12/26 09:57:12;;;;;;;15.05;6.57;;;10.70;91.90;;;;;;5084022;28;20032;-71
2023/12/26 09:59:39;;;;;;;15.52;6.50;;;10.70;91.70;;;;;;5084285;28;20082;-71
2023/12/26 10:02:10;;;;;;;14.40;6.47;;;10.80;90.90;;;;;;5083798;28;20027;-71
2023/12/26 10:04:36;;;;;;;15.20;7.18;;;10.80;91.10;;;;;;5083865;28;20019;-72
2023/12/26 10:07:02;;;;;;;16.33;7.07;;;10.90;90.90;;;;;;5083823;28;20028;-72
2023/12/26 10:09:29;;;;;;;13.07;6.93;;;10.90;91.10;;;;;;5084004;28;20304;-72
2023/12/26 10:11:54;;;;;;;19.30;7.05;;;11.00;93.30;;;;;;5082409;28;20102;-71
2023/12/26 10:14:30;;;;;;;13.52;6.05;;;11.00;90.90;;;;;;5083746;28;20036;-71
2023/12/26 10:16:57;;;;;;;16.02;6.03;;;11.10;90.50;;;;;;5083770;28;20099;-71
2023/12/26 10:19:23;;;;;;;11.35;5.40;;;11.20;90.40;;;;;;5083615;28;20035;-71
2023/12/26 10:21:50;;;;;;;17.85;7.70;;;11.10;90.40;;;;;;5083591;28;20370;-71
2023/12/26 10:24:20;;;;;;;13.13;7.20;;;11.20;90.20;;;;;;5083803;28;20338;-71
2023/12/26 10:26:46;;;;;;;14.43;7.55;;;11.20;89.90;;;;;;5083763;28;20205;-71
2023/12/26 10:29:14;;;;;;;16.13;6.95;;;11.30;89.00;;;;;;5083532;28;20009;-71
2023/12/26 10:31:41;;;;;;;17.40;7.47;;;11.30;88.80;;;;;;5083633;28;20021;-72
2023/12/26 10:34:29;;;;;;;16.73;6.72;;;11.80;91.90;;;;;;5083433;28;20021;-72
2023/12/26 10:36:56;;;;;;;14.10;6.13;;;11.50;88.40;;;;;;5083297;28;20036;-72
2023/12/26 10:39:23;;;;;;;11.48;6.13;;;11.60;88.00;;;;;;5083509;28;20070;-72
2023/12/26 10:41:49;;;;;;;10.15;5.90;;;11.70;87.20;;;;;;5083175;28;20036;-72
2023/12/26 10:44:16;;;;;;;13.60;6.03;;;11.70;86.10;;;;;;5081965;28;20021;-71
2023/12/26 10:46:43;;;;;;;11.18;6.22;;;11.70;86.10;;;;;;5083197;28;20044;-72
2023/12/26 10:49:26;;;;;;;12.75;5.53;;;11.70;85.90;;;;;;5066502;28;20402;-72
2023/12/26 10:51:52;;;;;;;13.57;5.65;;;11.70;85.20;;;;;;5062982;28;20028;-72
2023/12/26 10:54:25;;;;;;;12.65;6.15;;;11.70;84.70;;;;;;5063059;28;20044;-72
2023/12/26 10:56:52;;;;;;;12.93;5.60;;;11.70;84.30;;;;;;5061141;28;20074;-72
2023/12/26 10:59:20;;;;;;;13.07;5.85;;;11.70;84.60;;;;;;5070286;28;20117;-73
2023/12/26 11:01:47;;;;;;;11.30;5.40;;;11.90;82.60;;;;;;5048565;28;20021;-73
2023/12/26 11:04:14;;;;;;;16.65;7.35;;;11.90;83.20;;;;;;5042634;28;20261;-72
2023/12/26 11:06:41;;;;;;;13.10;6.90;;;11.90;82.60;;;;;;5053057;28;20029;-72
2023/12/26 11:09:07;;;;;;;15.38;7.07;;;12.00;82.30;;;;;;5062886;28;20045;-72
2023/12/26 11:11:36;;;;;;;16.20;7.10;;;12.10;82.80;;;;;;5061704;28;20344;-72
2023/12/26 11:14:02;;;;;;;15.43;6.73;;;12.20;82.50;;;;;;5082747;28;20028;-72
2023/12/26 11:16:28;;;;;;;18.55;8.10;;;12.30;81.60;;;;;;5082543;28;20332;-72
2023/12/26 11:18:54;;;;;;;16.90;7.40;;;12.40;81.20;;;;;;5082547;28;20316;-72
2023/12/26 11:21:20;;;;;;;14.70;8.45;;;12.60;80.30;;;;;;5082344;28;20063;-71
2023/12/26 11:23:48;;;;;;;18.70;7.72;;;12.40;83.70;;;;;;5089432;28;20212;-73
2023/12/26 11:26:14;;;;;;;21.17;7.97;;;12.50;79.20;;;;;;5102776;28;20016;-71
2023/12/26 11:28:43;;;;;;;17.75;7.68;;;12.30;84.30;;;;;;5087862;28;20232;-71
2023/12/26 11:31:11;;;;;;;15.68;6.80;;;12.50;79.90;;;;;;5082383;28;20036;-71
2023/12/26 11:33:38;;;;;;;14.88;6.90;;;12.40;84.80;;;;;;5082555;28;20039;-72
2023/12/26 11:36:04;;;;;;;13.90;6.50;;;12.50;80.00;;;;;;5082438;28;20069;-73
2023/12/26 11:38:30;;;;;;;18.10;9.15;;;12.50;79.20;;;;;;5082160;28;20048;-72
2023/12/26 11:40:55;;;;;;;21.25;9.45;;;12.60;78.90;;;;;;5082041;28;20308;-72
2023/12/26 11:43:21;;;;;;;17.75;8.45;;;12.60;79.40;;;;;;5081272;28;20024;-74
2023/12/26 11:45:47;;;;;;;16.80;7.97;;;12.70;78.70;;;;;;5081984;28;20090;-73
2023/12/26 11:48:13;;;;;;;18.10;8.70;;;12.70;78.70;;;;;;5081015;28;20446;-73
2023/12/26 11:50:38;;;;;;;12.18;5.75;;;12.80;79.10;;;;;;5087449;28;20095;-72
2023/12/26 11:53:04;;;;;;;13.98;5.47;;;12.90;83.40;;;;;;5094417;28;20035;-74
2023/12/26 11:55:30;;;;;;;12.82;6.15;;;12.90;78.50;;;;;;5102130;28;20296;-74
2023/12/26 11:57:56;;;;;;;11.27;5.50;;;;;;;;;;5083922;28;20073;-76
2023/12/26 12:00:22;;;;;;;14.52;5.65;;;13.10;76.70;;;;;;5101755;28;20016;-74
2023/12/26 12:02:48;;;;;;;10.95;5.15;;;13.10;76.70;;;;;;5086594;28;20224;-74
2023/12/26 12:05:15;;;;;;;14.75;5.38;;;13.20;77.20;;;;;;5080074;28;20085;-73
2023/12/26 12:07:40;;;;;;;13.20;5.70;;;13.20;76.80;;;;;;5080500;28;20028;-74
2023/12/26 12:10:09;;;;;;;10.20;5.28;;;13.30;77.20;;;;;;5080616;28;20091;-74
2023/12/26 12:12:35;;;;;;;;;;;13.30;77.10;;;;;;5081114;28;20087;-73
2023/12/26 12:15:00;;;;;;;11.15;5.18;;;13.40;77.00;;;;;;5081097;28;19908;-74
2023/12/26 12:17:26;;;;;;;11.65;5.60;;;13.40;77.30;;;;;;5081383;28;20040;-74
2023/12/26 12:19:52;;;;;;;12.05;6.43;;;13.50;77.50;;;;;;5080671;28;20020;-73
2023/12/26 12:22:24;;;;;;;19.02;7.35;;;13.30;81.20;;;;;;5081225;28;20020;-73
2023/12/26 12:24:50;;;;;;;14.77;6.28;;;13.50;77.10;;;;;;5079945;28;20024;-73
2023/12/26 12:27:16;;;;;;;11.40;5.90;;;13.40;77.80;;;;;;5080328;28;20028;-73
2023/12/26 12:30:01;;;;;;;13.25;7.03;;;13.20;83.60;;;;;;5081040;28;20029;-73
2023/12/26 12:32:34;;;;;;;13.77;6.65;;;13.30;79.10;;;;;;5063291;28;20035;-73
2023/12/26 12:35:19;;;;;;;17.52;7.50;;;13.40;79.90;;;;;;5081378;28;20028;-74
2023/12/26 12:37:48;;;;;;;17.42;9.18;;;13.80;80.10;;;;;;5081553;28;20033;-74
2023/12/26 12:40:13;;;;;;;;;;;14.60;79.90;;;;;;5081432;28;20012;-74