Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/02/14 00:00:13;;;;;;;1.83;1.50;;;;;;;8.03;73.01;101201.91;5030965;28;20210;-78
2024/02/14 00:02:40;;;;;;;2.43;1.50;;;;;;;8.09;72.76;101194.97;5029614;28;20201;-77
2024/02/14 00:05:06;;;;;;;1.33;1.23;;;;;;;8.16;73.07;101188.91;5031163;28;20202;-77
2024/02/14 00:07:33;;;;;;;1.50;1.40;;;;;;;8.16;73.03;101182.84;5030403;28;20234;-78
2024/02/14 00:10:00;;;;;;;2.10;1.40;;;;;;;8.10;73.29;101183.69;5030001;28;20209;-77
2024/02/14 00:12:27;;;;;;;1.67;1.43;;;;;;;8.22;72.99;101184.63;5029907;28;20812;-77
2024/02/14 00:14:53;;;;;;;2.17;1.30;;;;;;;8.18;72.30;101196.72;5029803;28;20241;-75
2024/02/14 00:17:19;;;;;;;1.80;1.37;;;;;;;8.31;72.58;101192.44;5028875;28;20275;-75
2024/02/14 00:19:46;;;;;;;2.77;1.40;;;;;;;8.35;72.71;101186.38;5029865;28;20252;-76
2024/02/14 00:22:12;;;;;;;2.23;1.50;;;;;;;8.30;72.26;101191.56;5031074;28;20270;-76
2024/02/14 00:24:38;;;;;;;1.83;1.47;;;;;;;8.26;72.55;101201.97;5022964;28;20221;-77
2024/02/14 00:27:07;;;;;;;2.00;1.30;;;;;;;8.34;72.34;101208.03;5029714;28;20277;-77
2024/02/14 00:29:34;;;;;;;2.20;1.30;;;;;;;8.27;71.99;101214.97;5028577;28;20580;-77
2024/02/14 00:32:00;;;;;;;4.47;2.00;;;;;;;8.42;72.29;101206.34;5030055;28;20212;-77
2024/02/14 00:34:27;;;;;;;3.30;1.43;;;;;;;8.41;72.52;101206.34;5030533;28;20233;-77
2024/02/14 00:36:53;;;;;;;1.73;1.40;;;;;;;8.45;72.23;101202.91;5030667;28;20234;-77
2024/02/14 00:39:19;;;;;;;2.20;1.50;;;;;;;8.46;72.59;101195.13;5033708;28;20201;-77
2024/02/14 00:41:47;;;;;;;3.03;1.23;;;;;;;8.44;73.37;101188.16;5033682;28;20206;-77
2024/02/14 00:44:16;;;;;;;1.90;1.40;;;;;;;8.47;73.58;101162.16;5033493;28;20249;-77
2024/02/14 00:46:43;;;;;;;1.40;1.20;;;;;;;8.47;72.93;101154.34;5031970;28;20271;-76
2024/02/14 00:49:10;;;;;;;1.60;1.50;;;;;;;8.45;72.61;101161.28;5033544;28;20253;-77
2024/02/14 00:51:37;;;;;;;2.07;1.50;;;;;;;8.48;72.75;101164.78;5033292;28;20256;-77
2024/02/14 00:54:03;;;;;;;1.53;1.37;;;;;;;8.52;72.31;101173.44;5033662;28;20212;-77
2024/02/14 00:56:30;;;;;;;3.33;1.77;;;;;;;8.28;73.17;101176.81;5032778;28;20312;-78
2024/02/14 00:58:57;;;;;;;2.10;1.40;;;;;;;8.29;72.96;101155.16;5033930;28;20256;-78
2024/02/14 01:01:25;;;;;;;1.87;1.60;;;;;;;8.28;73.52;101140.41;5032997;28;20202;-78
2024/02/14 01:03:52;;;;;;;3.63;1.53;;;;;;;8.36;73.28;101138.69;5033973;28;20214;-77
2024/02/14 01:06:19;;;;;;;2.90;1.53;;;;;;;8.38;72.66;101130.88;5033449;28;20237;-78
2024/02/14 01:08:46;;;;;;;1.90;1.37;;;;;;;8.41;72.33;101143.91;5033353;28;20230;-77
2024/02/14 01:11:13;;;;;;;2.67;1.40;;;;;;;8.35;72.64;101137.81;5033753;28;20202;-77
2024/02/14 01:13:39;;;;;;;3.63;1.53;;;;;;;8.16;73.73;101125.66;5032969;28;20206;-77
2024/02/14 01:16:06;;;;;;;1.67;1.57;;;;;;;8.17;73.96;101119.59;5032805;28;20226;-78
2024/02/14 01:18:34;;;;;;;1.70;1.60;;;;;;;8.27;73.28;101112.69;5033794;28;20627;-78
2024/02/14 01:21:00;;;;;;;1.90;1.53;;;;;;;8.30;73.22;101110.06;5033950;28;20269;-77
2024/02/14 01:23:27;;;;;;;2.07;1.50;;;;;;;8.08;71.64;101128.22;5032426;28;20206;-77
2024/02/14 01:25:54;;;;;;;2.50;1.70;;;;;;;8.19;71.89;101141.28;5031890;28;20735;-78
2024/02/14 01:28:20;;;;;;;1.50;1.40;;;;;;;8.27;72.41;101144.75;5033685;28;20699;-77
2024/02/14 01:30:47;;;;;;;2.27;2.07;;;;;;;8.29;72.50;101131.75;5032461;28;20206;-77
2024/02/14 01:33:13;;;;;;;1.80;1.70;;;;;;;8.12;71.65;101148.16;5033388;28;20634;-77
2024/02/14 01:35:42;;;;;;;3.60;2.20;;;;;;;8.30;72.17;101146.47;5032391;28;20587;-77
2024/02/14 01:38:09;;;;;;;1.83;1.60;;;;;;;8.41;71.92;101149.13;5032704;28;20656;-78
2024/02/14 01:40:35;;;;;;;2.47;1.53;;;;;;;8.45;71.50;101148.28;5033643;28;20349;-78
2024/02/14 01:43:01;;;;;;;2.10;1.67;;;;;;;8.38;70.63;101157.75;5031997;28;20297;-78
2024/02/14 01:45:28;;;;;;;3.53;1.60;;;;;;;8.47;71.63;101172.56;5030366;28;20415;-77
2024/02/14 01:47:55;;;;;;;1.97;1.70;;;;;;;8.44;70.93;101165.59;5031969;28;20226;-77
2024/02/14 01:50:28;;;;;;;1.60;1.50;;;;;;;8.45;72.04;101148.28;5033111;28;20214;-77
2024/02/14 01:52:59;;;;;;;1.90;1.73;;;;;;;8.53;71.54;101144.81;5033400;28;20210;-77
2024/02/14 01:55:26;;;;;;;2.33;1.60;;;;;;;8.55;71.00;101150.88;5032705;28;20209;-78
2024/02/14 01:57:53;;;;;;;3.00;1.70;;;;;;;8.49;71.53;101156.09;5032812;28;20202;-78
2024/02/14 02:00:19;;;;;;;3.60;1.60;;;;;;;8.29;71.66;101153.41;5032162;28;20209;-77
2024/02/14 02:02:46;;;;;;;2.93;1.63;;;;;;;8.42;71.43;101140.47;5031126;28;20276;-77
2024/02/14 02:05:13;;;;;;;3.07;1.90;;;;;;;8.43;71.61;101119.66;5031775;28;20311;-77
2024/02/14 02:07:42;;;;;;;1.73;1.60;;;;;;;8.55;71.82;101109.25;5032187;28;20217;-77
2024/02/14 02:10:11;;;;;;;2.33;1.97;;;;;;;8.51;71.48;101102.31;5032142;28;20212;-77
2024/02/14 02:12:38;;;;;;;2.93;2.20;;;;;;;8.48;71.65;101117.06;5032369;28;20298;-78
2024/02/14 02:15:06;;;;;;;2.30;2.10;;;;;;;8.46;71.80;101118.78;5032225;28;20213;-77
2024/02/14 02:17:34;;;;;;;3.13;1.87;;;;;;;8.46;71.69;101119.69;5030177;28;20630;-78
2024/02/14 02:20:00;;;;;;;2.80;1.83;;;;;;;8.53;71.88;101108.38;5030920;28;20220;-77
2024/02/14 02:22:28;;;;;;;2.70;2.30;;;;;;;8.49;71.19;101109.25;5031806;28;20233;-77
2024/02/14 02:24:56;;;;;;;2.97;2.47;;;;;;;8.49;71.60;101106.66;5031613;28;20635;-77
2024/02/14 02:27:22;;;;;;;3.57;2.40;;;;;;;8.51;72.10;101096.25;5032287;28;20739;-78
2024/02/14 02:29:48;;;;;;;2.57;2.33;;;;;;;8.46;71.37;101095.38;5032412;28;20233;-77
2024/02/14 02:32:16;;;;;;;2.80;2.40;;;;;;;8.35;71.55;101100.53;5031454;28;20210;-77
2024/02/14 02:34:42;;;;;;;2.87;2.27;;;;;;;8.41;72.06;101092.78;5031875;28;20707;-78
2024/02/14 02:37:09;;;;;;;2.53;2.07;;;;;;;8.52;72.99;101069.34;5030418;28;21205;-78
2024/02/14 02:39:36;;;;;;;2.60;2.20;;;;;;;8.49;72.45;101056.34;5030959;28;20210;-77
2024/02/14 02:42:04;;;;;;;3.87;2.47;;;;;;;8.58;72.24;101052.88;5031631;28;20212;-77
2024/02/14 02:44:31;;;;;;;2.87;2.20;;;;;;;8.62;72.47;101045.09;5031356;28;20206;-77
2024/02/14 02:47:00;;;;;;;3.43;2.33;;;;;;;8.66;72.34;101039.00;5031147;28;20230;-77
2024/02/14 02:49:27;;;;;;;3.23;2.20;;;;;;;8.67;72.15;101042.47;5032337;28;20219;-78
2024/02/14 02:51:53;;;;;;;2.63;2.27;;;;;;;8.58;73.31;101032.91;5029176;28;20272;-77
2024/02/14 02:54:20;;;;;;;3.17;2.23;;;;;;;8.56;73.02;101013.84;5031140;28;20276;-78
2024/02/14 02:56:46;;;;;;;2.80;2.20;;;;;;;8.58;73.39;101006.88;5030560;28;20228;-78
2024/02/14 02:59:16;;;;;;;3.43;2.20;;;;;;;8.56;74.64;100982.59;5031427;28;20249;-77
2024/02/14 03:01:44;;;;;;;3.10;2.37;;;;;;;8.52;74.97;100955.75;5031175;28;20210;-78
2024/02/14 03:04:10;;;;;;;3.07;2.10;;;;;;;8.40;75.57;100947.06;5036928;28;20229;-77
2024/02/14 03:06:37;;;;;;;2.40;2.00;;;;;;;8.35;75.78;100926.28;5037460;28;20272;-77
2024/02/14 03:09:03;;;;;;;2.20;2.00;;;;;;;8.49;76.16;100903.72;5033705;28;20279;-78
2024/02/14 03:11:30;;;;;;;2.77;2.27;;;;;;;8.48;76.49;100885.50;5031730;28;20255;-78
2024/02/14 03:13:56;;;;;;;3.00;2.20;;;;;;;8.61;76.56;100870.72;5032010;28;20607;-78
2024/02/14 03:16:24;;;;;;;2.77;2.10;;;;;;;8.61;77.41;100855.13;5029968;28;20691;-77
2024/02/14 03:18:53;;;;;;;2.73;2.17;;;;;;;8.69;76.82;100841.19;5031586;28;20198;-77
2024/02/14 03:21:20;;;;;;;3.97;2.30;;;;;;;8.63;77.55;100837.75;5031284;28;20202;-77
2024/02/14 03:23:46;;;;;;;2.97;2.03;;;;;;;8.61;77.38;100834.28;5031211;28;20205;-78
2024/02/14 03:26:13;;;;;;;2.80;2.10;;;;;;;8.63;77.54;100823.00;5030718;28;20225;-76
2024/02/14 03:28:39;;;;;;;4.53;2.10;;;;;;;8.53;77.70;100822.16;5027198;28;20230;-78
2024/02/14 03:31:06;;;;;;;2.70;2.37;;;;;;;8.59;77.42;100820.44;5031063;28;20255;-77
2024/02/14 03:33:33;;;;;;;3.07;2.40;;;;;;;8.66;77.33;100803.91;5030993;28;20202;-77
2024/02/14 03:36:00;;;;;;;2.70;2.00;;;;;;;8.45;77.42;100810.94;5032581;28;20284;-77
2024/02/14 03:38:27;;;;;;;3.17;2.10;;;;;;;8.38;77.39;100817.00;5035847;28;20217;-77
2024/02/14 03:40:53;;;;;;;3.37;2.03;;;;;;;8.50;77.71;100808.31;5030674;28;20296;-77
2024/02/14 03:43:20;;;;;;;4.93;2.57;;;;;;;8.41;77.13;100814.44;5031211;28;20206;-78
2024/02/14 03:45:47;;;;;;;2.13;1.93;;;;;;;8.41;78.23;100801.41;5026695;28;20226;-77
2024/02/14 03:48:13;;;;;;;2.20;2.00;;;;;;;8.31;78.13;100786.69;5029841;28;20213;-78
2024/02/14 03:50:42;;;;;;;6.13;2.13;;;;;;;8.53;77.96;100775.34;5031780;28;20214;-77
2024/02/14 03:53:10;;;;;;;3.67;2.30;;;;;;;8.61;77.64;100779.66;5030021;28;20668;-78
2024/02/14 03:55:37;;;;;;;2.17;1.77;;;;;;;8.48;78.32;100765.81;5030174;28;20230;-77
2024/02/14 03:58:05;;;;;;;3.23;2.03;;;;;;;8.44;78.36;100766.72;5029132;28;20206;-76
2024/02/14 04:00:31;;;;;;;2.27;1.90;;;;;;;8.37;80.26;100742.44;5030649;28;20212;-77
2024/02/14 04:02:59;;;;;;;3.03;1.93;;;;;;;8.36;81.08;100701.69;5029996;28;20259;-77
2024/02/14 04:05:27;;;;;;;3.17;2.40;;;;;;;8.48;80.69;100679.97;5030904;28;20707;-78
2024/02/14 04:07:55;;;;;;;2.80;2.37;;;;;;;8.26;81.09;100680.06;5030936;28;20219;-78
2024/02/14 04:10:22;;;;;;;2.40;2.00;;;;;;;8.43;81.05;100666.16;5024449;28;20218;-77
2024/02/14 04:12:48;;;;;;;3.23;2.47;;;;;;;8.59;80.95;100664.31;5034374;28;20222;-78
2024/02/14 04:15:15;;;;;;;5.53;1.83;;;;;;;8.79;80.39;100662.41;5033612;28;20210;-77
2024/02/14 04:17:41;;;;;;;2.53;2.30;;;;;;;8.85;79.70;100672.75;5028698;28;20206;-77
2024/02/14 04:20:09;;;;;;;1.73;1.63;;;;;;;8.67;79.74;100685.94;5034259;28;20256;-77
2024/02/14 04:22:35;;;;;;;2.33;2.13;;;;;;;8.77;80.22;100669.38;5034060;28;20646;-78
2024/02/14 04:25:03;;;;;;;2.20;2.00;;;;;;;8.69;80.39;100679.84;5033743;28;20261;-77
2024/02/14 04:27:29;;;;;;;3.27;1.90;;;;;;;8.51;81.80;100651.34;5033960;28;20226;-78
2024/02/14 04:29:56;;;;;;;2.63;2.30;;;;;;;8.59;82.16;100631.34;5034473;28;20226;-77
2024/02/14 04:32:22;;;;;;;3.73;2.07;;;;;;;8.62;82.15;100618.31;5025545;28;20213;-77
2024/02/14 04:34:49;;;;;;;3.13;1.93;;;;;;;8.56;82.63;100607.94;5034630;28;20217;-78
2024/02/14 04:37:18;;;;;;;2.60;1.80;;;;;;;8.57;83.84;100588.00;5034103;28;20252;-77
2024/02/14 04:39:44;;;;;;;2.83;1.80;;;;;;;8.55;83.87;100560.25;5033662;28;20655;-77
2024/02/14 04:42:12;;;;;;;2.27;1.80;;;;;;;8.49;84.93;100539.50;5033909;28;20260;-78
2024/02/14 04:44:39;;;;;;;3.73;2.00;;;;;;;8.56;84.80;100529.88;5033879;28;20214;-77
2024/02/14 04:47:05;;;;;;;3.37;2.07;;;;;;;8.65;85.02;100515.94;5034273;28;20241;-77
2024/02/14 04:49:32;;;;;;;2.10;1.80;;;;;;;8.69;84.51;100520.22;5033906;28;20272;-78
2024/02/14 04:51:59;;;;;;;3.20;2.10;;;;;;;8.74;84.43;100531.44;5027922;28;20221;-77
2024/02/14 04:54:26;;;;;;;2.17;1.90;;;;;;;8.48;85.38;100529.97;5033239;28;20256;-78
2024/02/14 04:56:52;;;;;;;3.57;2.20;;;;;;;8.44;87.65;100477.97;5034161;28;20236;-77
2024/02/14 04:59:19;;;;;;;5.10;2.93;;;;;;;8.44;88.16;100439.81;5034134;28;20218;-78
2024/02/14 05:01:46;;;;;;;2.17;1.93;;;;;;;8.49;88.68;100405.97;5033449;28;20265;-78
2024/02/14 05:04:13;;;;;;;2.83;2.07;;;;;;;8.19;89.85;100404.50;5034442;28;20209;-78
2024/02/14 05:06:39;;;;;;;2.53;2.20;;;;;;;8.40;89.79;100380.88;5032905;28;20777;-78
2024/02/14 05:09:06;;;;;;;5.93;2.50;;;;;;;8.33;90.31;100384.44;5033494;28;20280;-77
2024/02/14 05:11:32;;;;;;;2.47;1.93;;;;;;;8.33;90.02;100366.22;5033891;28;20248;-78
2024/02/14 05:14:01;;;;;;;3.13;2.10;;;;;;;8.35;90.42;100367.06;5034656;28;20233;-78
2024/02/14 05:16:29;;;;;;;4.13;2.70;;;;;;;8.38;90.74;100353.16;5033252;28;20272;-77
2024/02/14 05:18:55;;;;;;;3.43;2.40;;;;;;;8.28;91.64;100339.41;5033401;28;20198;-78
2024/02/14 05:21:22;;;;;;;3.30;2.20;;;;;;;8.21;92.09;100327.34;5032501;28;20205;-78
2024/02/14 05:23:49;;;;;;;2.60;2.40;;;;;;;8.27;92.78;100311.69;5033986;28;20224;-79
2024/02/14 05:26:16;;;;;;;2.43;2.00;;;;;;;8.23;92.12;100316.06;5032863;28;20230;-77
2024/02/14 05:28:42;;;;;;;3.20;2.20;;;;;;;8.24;92.75;100302.16;5033873;28;20687;-78
2024/02/14 05:31:08;;;;;;;4.27;2.40;;;;;;;8.34;92.23;100308.13;5032298;28;20218;-77
2024/02/14 05:33:36;;;;;;;2.97;1.83;;;;;;;8.43;91.34;100313.25;5034021;28;20260;-77
2024/02/14 05:36:03;;;;;;;3.80;2.33;;;;;;;8.41;91.32;100329.72;5032505;28;20777;-77
2024/02/14 05:38:30;;;;;;;3.07;1.80;;;;;;;8.37;90.90;100339.31;5032958;28;20202;-78
2024/02/14 05:40:56;;;;;;;3.50;2.23;;;;;;;8.28;91.43;100339.41;5032544;28;20213;-78
2024/02/14 05:43:23;;;;;;;2.10;1.90;;;;;;;8.39;91.63;100332.34;5033594;28;20253;-78
2024/02/14 05:45:49;;;;;;;4.50;3.03;;;;;;;8.53;91.06;100335.66;5032907;28;20230;-77
2024/02/14 05:48:15;;;;;;;4.93;1.97;;;;;;;8.50;90.95;100353.03;5032183;28;20206;-78
2024/02/14 05:50:43;;;;;;;2.67;2.00;;;;;;;8.59;91.13;100349.50;5032655;28;20222;-77
2024/02/14 05:53:09;;;;;;;2.23;1.70;;;;;;;8.55;90.64;100370.31;5032546;28;20213;-77
2024/02/14 05:55:36;;;;;;;2.70;2.10;;;;;;;8.67;90.24;100368.47;5032200;28;20218;-77
2024/02/14 05:58:02;;;;;;;3.00;1.60;;;;;;;8.72;90.29;100369.25;5034074;28;20206;-78
2024/02/14 06:00:29;;;;;;;1.60;1.50;;;;;;;8.66;89.98;100371.94;5024809;28;20202;-79
2024/02/14 06:02:55;;;;;;;3.30;2.00;;;;;;;8.73;89.88;100382.25;5036195;28;20206;-77
2024/02/14 06:05:22;;;;;;;2.40;1.80;;;;;;;8.51;90.83;100363.44;5043827;28;20210;-77
2024/02/14 06:07:50;;;;;;;3.37;1.67;;;;;;;8.48;91.60;100353.09;5044016;28;20641;-77
2024/02/14 06:10:17;;;;;;;3.23;2.00;;;;;;;8.66;91.64;100351.13;5045747;28;20226;-77
2024/02/14 06:12:44;;;;;;;2.60;2.00;;;;;;;8.69;90.94;100351.09;5045279;28;20226;-77
2024/02/14 06:15:10;;;;;;;2.37;1.90;;;;;;;8.73;91.29;100345.81;5039795;28;20217;-78
2024/02/14 06:17:36;;;;;;;3.17;1.63;;;;;;;8.65;91.24;100355.47;5027655;28;20234;-77
2024/02/14 06:20:05;;;;;;;2.37;1.70;;;;;;;8.77;91.21;100357.06;5032735;28;20206;-77
2024/02/14 06:22:32;;;;;;;2.73;1.50;;;;;;;8.71;90.77;100363.19;5032797;28;20293;-78
2024/02/14 06:25:00;;;;;;;1.93;1.80;;;;;;;8.75;91.51;100351.84;5032483;28;20206;-78
2024/02/14 06:27:27;;;;;;;2.17;1.70;;;;;;;8.73;92.10;100351.03;5033091;28;20241;-77
2024/02/14 06:29:54;;;;;;;2.47;1.70;;;;;;;8.77;92.38;100344.03;5033015;28;20763;-78
2024/02/14 06:32:21;;;;;;;2.43;1.97;;;;;;;8.80;92.25;100340.53;5025086;28;20207;-78
2024/02/14 06:34:47;;;;;;;2.47;1.83;;;;;;;8.66;92.90;100341.59;5026040;28;20297;-78
2024/02/14 06:37:13;;;;;;;2.10;1.67;;;;;;;8.68;93.68;100316.41;5031621;28;20304;-78
2024/02/14 06:39:40;;;;;;;1.70;1.60;;;;;;;8.63;94.47;100304.34;5031878;28;20683;-78
2024/02/14 06:42:07;;;;;;;2.37;1.80;;;;;;;8.63;95.66;100283.53;5032469;28;20214;-79
2024/02/14 06:44:34;;;;;;;2.30;1.97;;;;;;;8.67;95.72;100283.44;5025027;28;20251;-78
2024/02/14 06:47:00;;;;;;;3.37;1.70;;;;;;;8.60;96.59;100274.00;5031935;28;20226;-79
2024/02/14 06:49:26;;;;;;;2.07;1.80;;;;;;;8.48;98.01;100240.34;5031444;28;20225;-78
2024/02/14 06:51:53;;;;;;;2.00;1.80;;;;;;;8.49;98.51;100227.31;5032702;28;20198;-77
2024/02/14 06:54:19;;;;;;;2.40;2.20;;;;;;;8.63;99.29;100213.28;5032520;28;20272;-78
2024/02/14 06:56:46;;;;;;;2.70;1.60;;;;;;;8.66;99.43;100201.09;5032965;28;20229;-79
2024/02/14 06:59:13;;;;;;;3.30;2.20;;;;;;;8.58;99.94;100195.09;5035058;28;20260;-79
2024/02/14 07:01:40;;;;;;;2.20;1.70;;;;;;;8.51;100.00;100185.69;5032689;28;20213;-78
2024/02/14 07:04:06;;;;;;;3.13;2.03;;;;;;;8.43;100.00;100165.00;5033430;28;20264;-80
2024/02/14 07:06:32;;;;;;;2.87;1.97;;;;;;;8.48;100.00;100141.50;5034063;28;20261;-78
2024/02/14 07:08:59;;;;;;;2.10;1.90;;;;;;;8.49;100.00;100154.50;5033987;28;20210;-77
2024/02/14 07:11:25;;;;;;;3.13;2.07;;;;;;;8.53;100.00;100144.91;5031186;28;20287;-79
2024/02/14 07:13:51;;;;;;;4.40;2.07;;;;;;;8.60;100.00;100146.50;5027580;28;20206;-77
2024/02/14 07:16:19;;;;;;;1.83;1.73;;;;;;;8.41;100.00;100134.66;5030255;28;20240;-78
2024/02/14 07:18:45;;;;;;;1.70;1.60;;;;;;;8.59;100.00;100139.59;5030152;28;20244;-79
2024/02/14 07:21:12;;;;;;;2.57;1.73;;;;;;;8.45;100.00;100125.97;5033228;28;20652;-79
2024/02/14 07:23:38;;;;;;;3.47;1.80;;;;;;;8.56;100.00;100113.63;5033028;28;20214;-76
2024/02/14 07:26:04;;;;;;;2.33;1.80;;;;;;;8.47;100.00;100087.78;5037291;28;20234;-79
2024/02/14 07:28:32;;;;;;;2.30;2.10;;;;;;;8.52;100.00;100079.03;5035041;28;20206;-78
2024/02/14 07:30:58;;;;;;;2.30;1.80;;;;;;;8.58;100.00;100095.41;5032443;28;20232;-78
2024/02/14 07:33:26;;;;;;;1.97;1.80;;;;;;;8.57;100.00;100097.16;5037019;28;20723;-79
2024/02/14 07:35:52;;;;;;;2.53;1.80;;;;;;;8.62;100.00;100110.94;5036336;28;20578;-80
2024/02/14 07:38:18;;;;;;;2.40;1.30;;;;;;;8.40;100.00;100115.56;5035406;28;20210;-80
2024/02/14 07:40:45;;;;;;;3.20;1.70;;;;;;;8.48;100.00;100098.16;5034057;28;20202;-78
2024/02/14 07:43:11;;;;;;;2.20;2.00;;;;;;;8.57;100.00;100093.69;5036667;28;20206;-78
2024/02/14 07:45:38;;;;;;;2.13;1.60;;;;;;;8.63;100.00;100104.84;5032793;28;20361;-78
2024/02/14 07:48:05;;;;;;;1.50;1.40;;;;;;;8.48;100.00;100098.16;5029767;28;20233;-78
2024/02/14 07:50:32;;;;;;;1.60;1.50;;;;;;;8.71;100.00;100108.19;5033305;28;20226;-78
2024/02/14 07:52:59;;;;;;;1.50;1.30;;;;;;;8.73;100.00;100115.97;5033129;28;20632;-78
2024/02/14 07:55:25;;;;;;;2.40;1.73;;;;;;;8.70;100.00;100113.41;5032138;28;20260;-78
2024/02/14 07:57:52;;;;;;;2.50;1.90;;;;;;;8.49;100.00;100132.84;5034027;28;20291;-79
2024/02/14 08:00:22;;;;;;;2.00;1.30;;;;;;;8.53;100.00;100101.53;5028793;28;20209;-79
2024/02/14 08:02:48;;;;;;;2.63;1.50;;;;;;;8.79;100.00;100086.38;5034055;28;20297;-80
2024/02/14 08:05:15;;;;;;;1.63;1.40;;;;;;;8.61;100.00;100080.59;5034444;28;20202;-80
2024/02/14 08:07:43;;;;;;;2.23;1.40;;;;;;;8.43;100.00;100068.75;5034229;28;20225;-81
2024/02/14 08:10:10;;;;;;;1.27;1.17;;;;;;;8.66;100.00;100052.78;5035007;28;20609;-81
2024/02/14 08:12:36;;;;;;;2.07;1.13;;;;;;;8.79;100.00;100074.22;5035051;28;20680;-80
2024/02/14 08:15:05;;;;;;;1.40;1.30;;;;;;;8.83;100.00;100088.03;5034309;28;20206;-80
2024/02/14 08:17:32;;;;;;;1.43;1.33;;;;;;;8.84;100.00;100090.63;5031944;28;20234;-79
2024/02/14 08:19:58;;;;;;;1.40;1.30;;;;;;;8.73;100.00;100100.34;5028213;28;20202;-79
2024/02/14 08:22:26;;;;;;;1.50;1.20;;;;;;;8.98;100.00;100097.31;5033959;28;20206;-80
2024/02/14 08:24:55;;;;;;;1.63;1.20;;;;;;;8.82;100.00;100094.13;5034121;28;20210;-80
2024/02/14 08:27:22;;;;;;;1.10;1.00;;;;;;;9.00;100.00;100085.13;5034277;28;20691;-79
2024/02/14 08:29:48;;;;;;;1.53;1.30;;;;;;;8.89;100.00;100101.78;5034558;28;20206;-80
2024/02/14 08:32:14;;;;;;;1.20;1.20;;;;;;;9.08;100.00;100102.34;5034642;28;20202;-79
2024/02/14 08:34:41;;;;;;;1.47;1.37;;;;;;;9.09;100.00;100101.44;5030769;28;20733;-79
2024/02/14 08:37:08;;;;;;;1.50;1.40;;;;;;;8.96;100.00;100105.16;5030042;28;20226;-80
2024/02/14 08:39:34;;;;;;;1.87;1.70;;;;;;;9.05;100.00;100101.53;5031636;28;20239;-78
2024/02/14 08:42:07;;;;;;;1.97;1.60;;;;;;;8.83;100.00;100098.44;5029690;28;20577;-79
2024/02/14 08:44:33;;;;;;;2.10;2.00;;;;;;;9.04;100.00;100087.66;5030135;28;20225;-80
2024/02/14 08:46:59;;;;;;;1.60;1.50;;;;;;;9.09;100.00;100091.03;5030795;28;20711;-78
2024/02/14 08:49:26;;;;;;;1.93;1.73;;;;;;;8.93;100.00;100102.59;5034362;28;20215;-78
2024/02/14 08:51:52;;;;;;;1.77;1.60;;;;;;;9.17;100.00;100095.25;5034466;28;20226;-79
2024/02/14 08:54:20;;;;;;;1.70;1.60;;;;;;;9.45;100.00;100082.53;5035228;28;20206;-79
2024/02/14 08:56:46;;;;;;;2.30;1.90;;;;;;;9.31;100.00;100088.00;5033509;28;20245;-79
2024/02/14 08:59:14;;;;;;;2.10;1.90;;;;;;;9.43;100.00;100107.75;5036632;28;20332;-79
2024/02/14 09:01:40;;;;;;;2.03;1.93;;;;;;;9.41;100.00;100127.78;5037293;28;20202;-79
2024/02/14 09:04:06;;;;;;;1.90;1.80;;;;;;;9.15;100.00;100116.94;5038241;28;20209;-80
2024/02/14 09:06:33;;;;;;;2.70;2.03;;;;;;;9.39;100.00;100126.94;5037828;28;20262;-78
2024/02/14 09:08:59;;;;;;;2.40;2.10;;;;;;;9.55;100.00;100125.75;5038345;28;20198;-79
2024/02/14 09:11:26;;;;;;;2.60;2.40;;;;;;;9.54;100.00;100148.34;5036520;28;20276;-79
2024/02/14 09:13:55;;;;;;;2.37;2.17;;;;;;;9.47;100.00;100159.75;5037653;28;20206;-80
2024/02/14 09:16:23;;;;;;;2.27;2.17;;;;;;;9.65;100.00;100160.31;5036005;28;20859;-79
2024/02/14 09:18:50;;;;;;;2.50;2.30;;;;;;;9.64;100.00;100175.09;5037850;28;20669;-79
2024/02/14 09:21:17;;;;;;;3.90;3.60;;;;;;;9.57;100.00;100170.03;5037298;28;20687;-79
2024/02/14 09:23:45;;;;;;;3.80;3.60;;;;;;;9.76;100.00;100179.22;5036512;28;20205;-79
2024/02/14 09:26:11;;;;;;;3.43;3.00;;;;;;;9.56;100.00;100196.97;5036296;28;20222;-80
2024/02/14 09:28:40;;;;;;;3.43;3.13;;;;;;;9.76;100.00;100186.19;5037490;28;20264;-78
2024/02/14 09:31:09;;;;;;;3.00;2.70;;;;;;;9.73;100.00;100202.72;5036663;28;20280;-79
2024/02/14 09:33:37;;;;;;;3.23;3.03;;;;;;;9.74;100.00;100200.09;5036998;28;20231;-80
2024/02/14 09:36:04;;;;;;;3.40;3.10;;;;;;;9.81;100.00;100200.84;5036915;28;20229;-79
2024/02/14 09:38:30;;;;;;;3.73;3.47;;;;;;;9.89;100.00;100200.66;5037292;28;20198;-78
2024/02/14 09:41:03;;;;;;;3.83;3.50;;;;;;;9.99;100.00;100212.66;5035566;28;20221;-79
2024/02/14 09:43:36;;;;;;;3.40;3.00;;;;;;;9.75;100.00;100200.94;5034604;28;20237;-80
2024/02/14 09:46:03;;;;;;;2.97;2.77;;;;;;;9.87;100.00;100199.84;5035242;28;20222;-79
2024/02/14 09:48:30;;;;;;;3.67;2.87;;;;;;;9.96;100.00;100210.09;5037851;28;20289;-80
2024/02/14 09:50:58;;;;;;;2.93;2.73;;;;;;;10.09;100.00;100202.88;5038490;28;20234;-80
2024/02/14 09:53:24;;;;;;;2.63;2.43;;;;;;;9.86;100.00;100206.81;5036554;28;20623;-79
2024/02/14 09:55:51;;;;;;;2.90;2.67;;;;;;;9.98;100.00;100200.47;5034646;28;20708;-80
2024/02/14 09:58:18;;;;;;;3.10;2.80;;;;;;;9.92;100.00;100219.72;5037094;28;20206;-79
2024/02/14 10:00:44;;;;;;;3.30;3.10;;;;;;;10.00;100.00;100227.38;5036858;28;20198;-78
2024/02/14 10:03:11;;;;;;;3.17;2.97;;;;;;;9.92;100.00;100227.53;5035961;28;20665;-80
2024/02/14 10:05:38;;;;;;;3.83;3.07;;;;;;;10.09;100.00;100236.78;5035664;28;20226;-79
2024/02/14 10:08:06;;;;;;;4.13;3.00;;;;;;;10.16;100.00;100238.38;5036217;28;20214;-79
2024/02/14 10:10:34;;;;;;;3.73;3.03;;;;;;;10.24;100.00;100256.47;5031572;28;20231;-79
2024/02/14 10:13:00;;;;;;;3.10;2.90;;;;;;;10.32;100.00;100285.91;5032490;28;20205;-79
2024/02/14 10:15:27;;;;;;;3.20;3.00;;;;;;;10.21;100.00;100286.09;5035678;28;20206;-79
2024/02/14 10:17:53;;;;;;;3.90;3.20;;;;;;;10.40;100.00;100288.34;5035334;28;20237;-79
2024/02/14 10:20:21;;;;;;;3.43;3.13;;;;;;;10.30;100.00;100293.75;5036184;28;20623;-79
2024/02/14 10:22:48;;;;;;;3.50;3.20;;;;;;;10.36;100.00;100312.78;5036316;28;20315;-80
2024/02/14 10:25:18;;;;;;;4.97;3.27;;;;;;;10.41;100.00;100311.81;5030526;28;20250;-80
2024/02/14 10:27:46;;;;;;;3.73;3.33;;;;;;;10.43;100.00;100317.88;5030107;28;20211;-80
2024/02/14 10:30:14;;;;;;;3.07;2.87;;;;;;;10.49;100.00;100324.72;5036483;28;20258;-81
2024/02/14 10:32:41;;;;;;;3.70;3.37;;;;;;;10.62;100.00;100333.13;5036473;28;20280;-80
2024/02/14 10:35:09;;;;;;;3.53;3.23;;;;;;;10.58;100.00;100329.72;5035274;28;20229;-80
2024/02/14 10:37:36;;;;;;;3.47;3.23;;;;;;;10.66;100.00;100337.41;5035865;28;20326;-79
2024/02/14 10:40:04;;;;;;;3.50;3.20;;;;;;;10.77;100.00;100338.03;5035087;28;20210;-80
2024/02/14 10:42:32;;;;;;;3.27;3.07;;;;;;;10.89;100.00;100342.13;5035166;28;20206;-81
2024/02/14 10:44:58;;;;;;;3.63;3.20;;;;;;;10.87;100.00;100350.00;5035148;28;20205;-81
2024/02/14 10:47:31;;;;;;;3.40;3.10;;;;;;;10.98;100.00;100347.16;5034261;28;20272;-80
2024/02/14 10:50:02;;;;;;;3.70;3.40;;;;;;;10.77;100.00;100350.25;5029375;28;20289;-80
2024/02/14 10:52:32;;;;;;;3.20;2.90;;;;;;;10.84;100.00;100360.53;5035054;28;20226;-80
2024/02/14 10:55:02;;;;;;;3.03;2.73;;;;;;;11.00;100.00;100360.16;5034773;28;20206;-79
2024/02/14 10:57:29;;;;;;;3.67;3.13;;;;;;;11.00;100.00;100374.09;5034702;28;20222;-80
2024/02/14 10:59:59;;;;;;;3.17;2.70;;;;;;;10.86;100.00;100378.75;5035366;28;20209;-80
2024/02/14 11:02:27;;;;;;;3.80;3.50;;;;;;;11.10;100.00;100362.56;5030351;28;20198;-81
2024/02/14 11:04:53;;;;;;;3.30;3.03;;;;;;;11.07;100.00;100361.75;5034736;28;20212;-79
2024/02/14 11:07:22;;;;;;;3.57;3.10;;;;;;;11.27;100.00;100356.09;5034722;28;20237;-80
2024/02/14 11:09:50;;;;;;;3.07;2.87;;;;;;;10.99;100.00;100375.00;5034787;28;20213;-80
2024/02/14 11:12:16;;;;;;;3.00;2.77;;;;;;;11.11;100.00;100369.50;5035034;28;20239;-80
2024/02/14 11:14:45;;;;;;;3.00;2.80;;;;;;;11.20;100.00;100376.28;5034992;28;20209;-79
2024/02/14 11:17:13;;;;;;;3.03;2.83;;;;;;;11.33;100.00;100400.38;5034236;28;20240;-79
2024/02/14 11:19:40;;;;;;;2.97;2.67;;;;;;;11.30;100.00;100397.84;5032159;28;20668;-78
2024/02/14 11:22:13;;;;;;;3.37;3.17;;;;;;;11.29;100.00;100403.94;5026875;28;20201;-79
2024/02/14 11:24:40;;;;;;;4.00;3.10;;;;;;;11.33;100.00;100413.44;5033502;28;20807;-78
2024/02/14 11:27:11;;;;;;;2.73;2.60;;;;;;;11.31;100.00;100420.44;5033128;28;20221;-78