Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/11/05 00:01:06;;;;;;;1.10;0.80;;;9.50;79.00;;;;;;5114484;28;20186;-80
2021/11/05 00:03:32;;;;;;;1.30;0.90;;;9.60;79.10;;;;;;5115051;28;20188;-81
2021/11/05 00:05:58;;;;;;;2.57;1.00;;;9.60;78.90;;;;;;5114125;28;20262;-80
2021/11/05 00:08:25;;;;;;;1.87;0.90;;;9.60;79.10;;;;;;5105917;28;20176;-80
2021/11/05 00:10:51;;;;;;;0.88;0.88;;;9.60;79.50;;;;;;5100735;28;20175;-80
2021/11/05 00:13:18;;;;;;;1.83;0.73;;;9.60;79.90;;;;;;5099317;28;20191;-81
2021/11/05 00:15:44;;;;;;;0.85;0.80;;;9.60;80.10;;;;;;5107154;28;20179;-80
2021/11/05 00:18:09;;;;;;;3.80;1.03;;;9.60;80.30;;;;;;5106722;28;20230;-80
2021/11/05 00:20:36;;;;;;;2.40;1.40;;;9.50;80.50;;;;;;5105455;28;20168;-80
2021/11/05 00:23:02;;;;;;;3.35;0.93;;;9.50;80.80;;;;;;5113106;28;20172;-80
2021/11/05 00:25:28;;;;;;;1.20;1.00;;;9.40;81.10;;;;;;5112499;28;20179;-80
2021/11/05 00:27:54;;;;;;;1.67;1.00;;;9.40;81.40;;;;;;5111328;28;20209;-80
2021/11/05 00:30:20;;;;;;;1.00;0.90;;;9.20;81.60;;;;;;5113854;28;20414;-80
2021/11/05 00:32:45;;;;;;;5.00;1.10;;;9.20;81.90;;;;;;5114099;28;20213;-80
2021/11/05 00:35:13;;;;;;;1.73;1.00;;;9.20;81.90;;;;;;5106538;28;20449;-80
2021/11/05 00:37:39;;;;;;;2.00;1.27;;;9.30;82.10;;;;;;5103568;28;20203;-80
2021/11/05 00:40:07;;;;;;;3.45;1.10;;;9.30;82.10;;;;;;5101666;28;20183;-80
2021/11/05 00:42:33;;;;;;;3.60;1.15;;;9.20;82.40;;;;;;5100500;28;20187;-80
2021/11/05 00:44:59;;;;;;;3.00;1.10;;;9.20;82.50;;;;;;5100277;28;20196;-80
2021/11/05 00:47:24;;;;;;;1.97;1.23;;;9.40;82.50;;;;;;5102406;28;20437;-80
2021/11/05 00:49:50;;;;;;;1.30;1.20;;;9.50;82.30;;;;;;5099806;28;20210;-81
2021/11/05 00:52:16;;;;;;;2.57;0.90;;;9.40;82.20;;;;;;5100032;28;20176;-80
2021/11/05 00:54:42;;;;;;;4.30;1.20;;;9.40;82.30;;;;;;5099489;28;20477;-81
2021/11/05 00:57:08;;;;;;;2.40;1.00;;;9.60;82.20;;;;;;5098526;28;20179;-81
2021/11/05 00:59:34;;;;;;;3.43;1.30;;;9.50;82.00;;;;;;5099297;28;20207;-81
2021/11/05 01:01:59;;;;;;;2.78;1.40;;;9.50;82.10;;;;;;5100457;28;20402;-80
2021/11/05 01:04:25;;;;;;;7.33;1.23;;;9.70;82.10;;;;;;5099843;28;20187;-81
2021/11/05 01:06:51;;;;;;;1.27;0.90;;;9.50;81.80;;;;;;5098234;28;20936;-81
2021/11/05 01:09:17;;;;;;;5.33;2.30;;;9.60;81.70;;;;;;5096994;28;20206;-80
2021/11/05 01:11:42;;;;;;;1.73;0.97;;;9.50;81.40;;;;;;5096089;28;20188;-80
2021/11/05 01:14:08;;;;;;;1.93;1.10;;;9.50;81.30;;;;;;5115189;28;20203;-80
2021/11/05 01:16:34;;;;;;;2.17;0.97;;;9.40;80.90;;;;;;5114970;28;20187;-80
2021/11/05 01:19:00;;;;;;;0.90;0.80;;;9.40;80.90;;;;;;5119626;28;20578;-80
2021/11/05 01:21:26;;;;;;;3.90;0.90;;;9.30;80.80;;;;;;5122695;28;20175;-81
2021/11/05 01:23:52;;;;;;;0.80;0.70;;;9.40;80.80;;;;;;5122331;28;20209;-80
2021/11/05 01:26:18;;;;;;;6.67;1.03;;;9.40;80.90;;;;;;5120949;28;20235;-80
2021/11/05 01:28:43;;;;;;;0.70;0.70;;;9.50;80.90;;;;;;5121266;28;20500;-80
2021/11/05 01:31:09;;;;;;;4.47;1.67;;;9.60;80.80;;;;;;5112677;28;20203;-80
2021/11/05 01:33:35;;;;;;;5.47;1.07;;;9.50;80.70;;;;;;5101078;28;20510;-80
2021/11/05 01:36:01;;;;;;;1.87;1.07;;;9.60;80.70;;;;;;5101986;28;20215;-80
2021/11/05 01:38:27;;;;;;;1.70;1.10;;;9.70;80.60;;;;;;5097909;28;20458;-80
2021/11/05 01:40:52;;;;;;;0.87;0.87;;;9.90;80.40;;;;;;5093546;28;21042;-80
2021/11/05 01:43:20;;;;;;;4.70;1.03;;;9.90;80.10;;;;;;5095054;28;20182;-81
2021/11/05 01:45:48;;;;;;;1.92;1.40;;;9.80;80.30;;;;;;5097706;28;20182;-81
2021/11/05 01:48:14;;;;;;;4.63;2.22;;;9.80;80.40;;;;;;5097744;28;20188;-81
2021/11/05 01:50:40;;;;;;;2.90;1.40;;;9.70;80.80;;;;;;5098112;28;20175;-80
2021/11/05 01:53:06;;;;;;;2.40;1.50;;;9.70;81.30;;;;;;5096625;28;20209;-81
2021/11/05 01:55:32;;;;;;;2.58;1.60;;;9.70;81.30;;;;;;5097393;28;20441;-81
2021/11/05 01:57:57;;;;;;;2.00;1.57;;;9.70;81.60;;;;;;5097233;28;20316;-80
2021/11/05 02:00:28;;;;;;;6.73;2.00;;;9.60;81.90;;;;;;5098115;28;20402;-81
2021/11/05 02:02:53;;;;;;;2.90;1.58;;;9.50;82.50;;;;;;5097876;28;20309;-81
2021/11/05 02:05:20;;;;;;;3.83;2.00;;;9.60;82.60;;;;;;5098971;28;20219;-80
2021/11/05 02:07:51;;;;;;;2.30;1.30;;;9.60;82.60;;;;;;5098774;28;20175;-80
2021/11/05 02:10:18;;;;;;;4.25;1.95;;;9.60;82.50;;;;;;5077908;28;20188;-80
2021/11/05 02:12:46;;;;;;;2.70;2.10;;;9.50;82.70;;;;;;5094604;28;20216;-81
2021/11/05 02:15:13;;;;;;;3.70;1.65;;;9.60;82.60;;;;;;5119877;28;20188;-81
2021/11/05 02:17:39;;;;;;;4.85;1.90;;;9.70;83.30;;;;;;5119379;28;20546;-80
2021/11/05 02:20:07;;;;;;;1.40;1.30;;;9.50;82.50;;;;;;5121400;28;20182;-80
2021/11/05 02:22:33;;;;;;;4.22;1.92;;;9.40;82.70;;;;;;5121085;28;20182;-80
2021/11/05 02:24:59;;;;;;;7.47;2.50;;;9.50;82.90;;;;;;5119152;28;20607;-80
2021/11/05 02:27:28;;;;;;;4.23;2.37;;;9.80;82.80;;;;;;5118260;28;20179;-80
2021/11/05 02:29:56;;;;;;;8.00;3.65;;;9.90;82.10;;;;;;5119142;28;20541;-80
2021/11/05 02:32:22;;;;;;;8.52;3.30;;;9.90;81.70;;;;;;5118110;28;20266;-80
2021/11/05 02:34:48;;;;;;;8.63;3.45;;;9.80;81.50;;;;;;5117285;28;20199;-81
2021/11/05 02:37:14;;;;;;;11.30;3.00;;;9.70;81.70;;;;;;5118596;28;20176;-81
2021/11/05 02:39:40;;;;;;;4.75;2.90;;;9.60;82.00;;;;;;5119116;28;20195;-81
2021/11/05 02:42:05;;;;;;;9.73;2.93;;;9.60;82.20;;;;;;5118190;28;20171;-81
2021/11/05 02:44:31;;;;;;;8.00;2.93;;;9.60;82.20;;;;;;5100893;28;20199;-80
2021/11/05 02:46:57;;;;;;;5.03;3.13;;;9.60;82.40;;;;;;5118469;28;20182;-80
2021/11/05 02:49:23;;;;;;;9.43;4.50;;;9.80;81.60;;;;;;5118458;28;20266;-81
2021/11/05 02:51:50;;;;;;;8.13;2.87;;;9.80;81.90;;;;;;5121629;28;20175;-81
2021/11/05 02:54:17;;;;;;;13.57;3.00;;;9.90;81.70;;;;;;5122267;28;20538;-80
2021/11/05 02:56:42;;;;;;;2.60;2.40;;;9.60;81.70;;;;;;5121927;28;20183;-80
2021/11/05 02:59:09;;;;;;;8.83;3.47;;;9.50;82.20;;;;;;5122841;28;20263;-81
2021/11/05 03:01:36;;;;;;;4.03;2.50;;;9.40;82.70;;;;;;5124384;28;20401;-80
2021/11/05 03:04:10;;;;;;;6.22;2.90;;;9.30;83.20;;;;;;5122704;28;20315;-80
2021/11/05 03:06:41;;;;;;;19.02;3.72;;;9.30;83.80;;;;;;5123061;28;20178;-81
2021/11/05 03:09:09;;;;;;;5.40;3.10;;;9.30;84.20;;;;;;5112752;28;20180;-81
2021/11/05 03:11:35;;;;;;;6.03;4.00;;;9.20;84.50;;;;;;5101873;28;20258;-81
2021/11/05 03:14:02;;;;;;;7.47;4.70;;;9.30;84.80;;;;;;5098898;28;20208;-81
2021/11/05 03:16:27;;;;;;;11.57;4.93;;;9.30;85.00;;;;;;5099736;28;20175;-81
2021/11/05 03:18:53;;;;;;;5.80;3.87;;;9.30;85.00;;;;;;5099511;28;20200;-81
2021/11/05 03:21:18;;;;;;;12.77;4.20;;;9.30;85.20;;;;;;5102463;28;20168;-80
2021/11/05 03:23:44;;;;;;;5.80;3.87;;;9.20;85.30;;;;;;5101528;28;20230;-81
2021/11/05 03:26:10;;;;;;;5.73;4.07;;;9.30;85.60;;;;;;5106704;28;20178;-81
2021/11/05 03:28:36;;;;;;;8.53;4.00;;;9.30;85.70;;;;;;5105236;28;20425;-80
2021/11/05 03:31:01;;;;;;;5.37;3.90;;;9.30;85.80;;;;;;5101923;28;20322;-80
2021/11/05 03:33:27;;;;;;;11.00;4.30;;;9.30;85.80;;;;;;5102498;28;20199;-81
2021/11/05 03:35:53;;;;;;;10.20;3.83;;;9.30;85.90;;;;;;5101057;28;20255;-81
2021/11/05 03:38:19;;;;;;;7.95;3.50;;;9.20;85.80;;;;;;5102510;28;20208;-81
2021/11/05 03:40:45;;;;;;;12.40;4.43;;;9.20;86.00;;;;;;5099079;28;20266;-81
2021/11/05 03:43:10;;;;;;;13.27;4.13;;;9.10;86.20;;;;;;5098974;28;20769;-81
2021/11/05 03:45:36;;;;;;;7.33;4.50;;;9.10;86.20;;;;;;5100930;28;20254;-81
2021/11/05 03:48:02;;;;;;;6.73;4.23;;;9.10;86.30;;;;;;5102416;28;20190;-81
2021/11/05 03:50:28;;;;;;;11.98;4.50;;;9.10;86.30;;;;;;5110816;28;20183;-80
2021/11/05 03:52:54;;;;;;;8.43;4.03;;;9.10;86.30;;;;;;5102772;28;20214;-80
2021/11/05 03:55:20;;;;;;;5.83;3.80;;;9.10;86.30;;;;;;5103139;28;20196;-81
2021/11/05 03:57:45;;;;;;;7.63;3.87;;;9.10;86.30;;;;;;5101640;28;20801;-81
2021/11/05 04:00:12;;;;;;;13.00;4.90;;;9.10;86.20;;;;;;5101709;28;20172;-81
2021/11/05 04:02:38;;;;;;;7.55;4.60;;;9.00;86.10;;;;;;5101293;28;20191;-81
2021/11/05 04:05:05;;;;;;;17.23;4.47;;;9.00;86.20;;;;;;5100840;28;20558;-81
2021/11/05 04:07:31;;;;;;;9.15;4.20;;;9.10;86.40;;;;;;5101219;28;20186;-81
2021/11/05 04:09:58;;;;;;;7.60;4.60;;;9.10;86.30;;;;;;5083653;28;20635;-81
2021/11/05 04:12:24;;;;;;;12.55;4.97;;;9.00;86.30;;;;;;5092141;28;20560;-81
2021/11/05 04:14:49;;;;;;;13.07;5.17;;;8.90;86.50;;;;;;5119935;28;20286;-81
2021/11/05 04:17:16;;;;;;;8.40;4.20;;;8.90;86.70;;;;;;5120429;28;20903;-81
2021/11/05 04:19:42;;;;;;;4.40;3.97;;;8.90;86.80;;;;;;5122709;28;20199;-80
2021/11/05 04:22:08;;;;;;;7.38;5.20;;;8.90;86.90;;;;;;5127959;28;20187;-81
2021/11/05 04:24:34;;;;;;;9.00;4.43;;;8.80;87.60;;;;;;5122577;28;20195;-81
2021/11/05 04:27:00;;;;;;;5.55;4.68;;;8.80;87.00;;;;;;5120118;28;20174;-81
2021/11/05 04:29:26;;;;;;;13.57;4.83;;;8.80;86.90;;;;;;5125680;28;20179;-81
2021/11/05 04:31:52;;;;;;;13.87;4.77;;;8.80;87.00;;;;;;5126410;28;20448;-81
2021/11/05 04:34:18;;;;;;;7.83;5.23;;;8.80;87.00;;;;;;5125052;28;20433;-81
2021/11/05 04:36:44;;;;;;;8.00;4.97;;;8.80;87.10;;;;;;5124739;28;20631;-81
2021/11/05 04:39:16;;;;;;;9.32;5.03;;;8.80;87.20;;;;;;5123897;28;20215;-81
2021/11/05 04:41:41;;;;;;;7.22;5.13;;;8.80;87.10;;;;;;5121632;28;20178;-81
2021/11/05 04:44:07;;;;;;;7.63;5.37;;;8.80;87.10;;;;;;5124154;28;20187;-81
2021/11/05 04:46:33;;;;;;;7.83;5.03;;;8.70;87.10;;;;;;5095751;28;20409;-81
2021/11/05 04:48:59;;;;;;;10.20;5.87;;;8.70;87.10;;;;;;5093407;28;20446;-81
2021/11/05 04:51:25;;;;;;;8.87;5.43;;;8.70;87.20;;;;;;5095568;28;20176;-81
2021/11/05 04:53:51;;;;;;;7.07;4.72;;;8.70;87.10;;;;;;5100012;28;20196;-81
2021/11/05 04:56:17;;;;;;;9.00;4.90;;;8.80;87.10;;;;;;5101146;28;20224;-81
2021/11/05 04:58:43;;;;;;;10.40;4.60;;;8.70;87.00;;;;;;5098167;28;20199;-81
2021/11/05 05:01:09;;;;;;;10.32;4.25;;;8.70;87.00;;;;;;5100354;28;20164;-81
2021/11/05 05:03:35;;;;;;;6.63;4.60;;;8.70;86.90;;;;;;5097541;28;20202;-81
2021/11/05 05:06:01;;;;;;;5.18;4.05;;;8.80;86.90;;;;;;5100030;28;20168;-81
2021/11/05 05:08:27;;;;;;;8.00;4.07;;;8.80;86.80;;;;;;5100159;28;20175;-81
2021/11/05 05:10:52;;;;;;;14.13;4.53;;;8.80;86.60;;;;;;5099590;28;20176;-81
2021/11/05 05:13:18;;;;;;;9.63;4.30;;;8.70;86.50;;;;;;5111716;28;20198;-81
2021/11/05 05:15:44;;;;;;;6.53;3.67;;;8.60;86.50;;;;;;5118330;28;20178;-81
2021/11/05 05:18:15;;;;;;;9.10;4.13;;;8.60;86.50;;;;;;5118903;28;20199;-81
2021/11/05 05:20:43;;;;;;;5.93;4.35;;;8.60;86.70;;;;;;5118766;28;20433;-81
2021/11/05 05:23:10;;;;;;;6.18;4.15;;;8.50;86.70;;;;;;5119576;28;20175;-81
2021/11/05 05:25:36;;;;;;;7.85;4.30;;;8.50;86.80;;;;;;5117621;28;20171;-80
2021/11/05 05:28:03;;;;;;;6.73;4.27;;;8.70;86.80;;;;;;5117506;28;20186;-80
2021/11/05 05:30:29;;;;;;;10.27;5.25;;;8.60;86.50;;;;;;5118164;28;20427;-80
2021/11/05 05:32:54;;;;;;;9.57;4.83;;;8.60;86.40;;;;;;5119176;28;20232;-80
2021/11/05 05:35:21;;;;;;;8.23;3.87;;;8.60;86.50;;;;;;5119561;28;20425;-80
2021/11/05 05:37:48;;;;;;;9.43;5.00;;;8.60;86.50;;;;;;5117550;28;20187;-80
2021/11/05 05:40:14;;;;;;;12.48;6.45;;;8.60;86.50;;;;;;5117650;28;20545;-81
2021/11/05 05:42:41;;;;;;;9.70;5.45;;;8.60;86.40;;;;;;5117851;28;20175;-81
2021/11/05 05:45:08;;;;;;;9.32;5.43;;;8.60;86.40;;;;;;5109519;28;20196;-80
2021/11/05 05:47:36;;;;;;;9.05;5.95;;;8.60;86.30;;;;;;5097690;28;20175;-80
2021/11/05 05:50:04;;;;;;;7.95;5.88;;;8.60;86.20;;;;;;5097543;28;20187;-80
2021/11/05 05:52:29;;;;;;;10.82;7.93;;;8.60;86.20;;;;;;5098513;28;20172;-80
2021/11/05 05:54:55;;;;;;;17.47;6.60;;;8.60;86.10;;;;;;5096594;28;20200;-80
2021/11/05 05:57:21;;;;;;;9.60;5.63;;;8.60;86.10;;;;;;5080981;28;20247;-80
2021/11/05 05:59:47;;;;;;;10.50;6.20;;;8.60;86.00;;;;;;5096603;28;20225;-80
2021/11/05 06:02:12;;;;;;;16.20;6.20;;;8.70;85.90;;;;;;5098673;28;20254;-81
2021/11/05 06:04:38;;;;;;;12.43;6.13;;;8.60;85.70;;;;;;5096388;28;20604;-80
2021/11/05 06:07:04;;;;;;;7.70;5.63;;;8.70;85.80;;;;;;5098049;28;20188;-80
2021/11/05 06:09:30;;;;;;;12.27;5.78;;;8.60;85.50;;;;;;5097029;28;20487;-80
2021/11/05 06:11:56;;;;;;;9.33;6.00;;;8.70;85.50;;;;;;5099369;28;20196;-80
2021/11/05 06:14:21;;;;;;;9.67;7.07;;;8.60;85.30;;;;;;5115888;28;20197;-80
2021/11/05 06:16:47;;;;;;;11.00;6.27;;;8.70;85.40;;;;;;5116837;28;20224;-80
2021/11/05 06:19:13;;;;;;;11.53;6.03;;;8.70;85.20;;;;;;5117616;28;20202;-80
2021/11/05 06:21:39;;;;;;;9.70;6.23;;;8.60;84.90;;;;;;5116682;28;20421;-80
2021/11/05 06:24:05;;;;;;;11.07;7.23;;;8.60;84.90;;;;;;5098639;28;20437;-80
2021/11/05 06:26:31;;;;;;;24.00;8.57;;;8.50;85.10;;;;;;5119592;28;20415;-80
2021/11/05 06:29:02;;;;;;;15.87;8.53;;;8.50;85.20;;;;;;5120164;28;20183;-80
2021/11/05 06:31:27;;;;;;;25.65;9.35;;;8.40;85.30;;;;;;5121705;28;20401;-80
2021/11/05 06:33:53;;;;;;;15.67;8.73;;;8.40;85.60;;;;;;5119611;28;20223;-80
2021/11/05 06:36:20;;;;;;;14.50;8.13;;;8.40;85.60;;;;;;5120135;28;20540;-80
2021/11/05 06:38:47;;;;;;;22.90;9.70;;;8.40;85.60;;;;;;5120409;28;20286;-80
2021/11/05 06:41:14;;;;;;;23.45;9.43;;;8.50;85.70;;;;;;5121578;28;20187;-81
2021/11/05 06:43:40;;;;;;;19.23;10.05;;;8.40;85.60;;;;;;5121476;28;20187;-81
2021/11/05 06:46:06;;;;;;;18.98;10.45;;;8.50;85.80;;;;;;5103050;28;20176;-80
2021/11/05 06:48:33;;;;;;;27.20;11.27;;;8.40;85.70;;;;;;5099498;28;20191;-81
2021/11/05 06:50:59;;;;;;;24.95;11.30;;;8.40;85.90;;;;;;5100636;28;20251;-81
2021/11/05 06:53:25;;;;;;;19.70;9.83;;;8.70;85.90;;;;;;5100632;28;20274;-81
2021/11/05 06:55:51;;;;;;;21.73;10.63;;;8.40;85.60;;;;;;5100011;28;20185;-81
2021/11/05 06:58:17;;;;;;;23.48;11.15;;;8.40;85.80;;;;;;5099888;28;20864;-80
2021/11/05 07:00:43;;;;;;;18.70;10.63;;;8.50;86.00;;;;;;5099790;28;20180;-80
2021/11/05 07:03:08;;;;;;;25.43;10.20;;;8.50;86.10;;;;;;5098999;28;20194;-81
2021/11/05 07:05:34;;;;;;;25.73;11.27;;;8.40;86.00;;;;;;5099371;28;20762;-80
2021/11/05 07:08:01;;;;;;;30.20;11.73;;;8.30;86.10;;;;;;5099015;28;20175;-81
2021/11/05 07:10:27;;;;;;;30.50;12.68;;;8.30;86.30;;;;;;5098902;28;20172;-81
2021/11/05 07:12:52;;;;;;;33.87;13.10;;;8.30;86.40;;;;;;5108361;28;20277;-80
2021/11/05 07:15:20;;;;;;;25.83;12.37;;;8.30;86.50;;;;;;5120332;28;20443;-80
2021/11/05 07:17:46;;;;;;;28.50;12.93;;;8.30;86.70;;;;;;5125452;28;20932;-80
2021/11/05 07:20:14;;;;;;;28.08;11.77;;;8.40;86.80;;;;;;5118870;28;20560;-80
2021/11/05 07:22:41;;;;;;;29.20;13.35;;;8.40;86.90;;;;;;5101078;28;20200;-80
2021/11/05 07:25:09;;;;;;;32.53;13.70;;;8.40;87.00;;;;;;5097816;28;20202;-80
2021/11/05 07:27:35;;;;;;;32.47;13.55;;;8.50;87.10;;;;;;5098528;28;20175;-80
2021/11/05 07:30:02;;;;;;;29.23;12.77;;;8.60;87.20;;;;;;5097583;28;20180;-80
2021/11/05 07:32:28;;;;;;;36.67;13.90;;;8.70;87.30;;;;;;5098129;28;20658;-80
2021/11/05 07:34:54;;;;;;;35.77;13.13;;;8.70;87.30;;;;;;5095829;28;20208;-81
2021/11/05 07:37:21;;;;;;;27.58;12.55;;;8.80;87.20;;;;;;5098004;28;20901;-80
2021/11/05 07:39:48;;;;;;;39.75;13.13;;;8.80;87.10;;;;;;5101166;28;20207;-81
2021/11/05 07:42:14;;;;;;;30.98;13.00;;;8.90;87.10;;;;;;5103750;28;20182;-81
2021/11/05 07:44:41;;;;;;;26.65;13.45;;;9.00;87.00;;;;;;5102515;28;20196;-80
2021/11/05 07:47:07;;;;;;;29.70;12.60;;;9.10;87.00;;;;;;5103840;28;20554;-81
2021/11/05 07:49:34;;;;;;;41.65;13.07;;;9.00;86.80;;;;;;5105738;28;20183;-80
2021/11/05 07:52:00;;;;;;;26.20;10.68;;;9.10;86.70;;;;;;5102586;28;20176;-80
2021/11/05 07:54:26;;;;;;;29.88;11.90;;;9.10;86.50;;;;;;5097793;28;20226;-81
2021/11/05 07:56:52;;;;;;;21.13;10.30;;;9.20;86.40;;;;;;5096171;28;20585;-81
2021/11/05 07:59:18;;;;;;;31.53;10.10;;;9.10;86.20;;;;;;5098138;28;20850;-81
2021/11/05 08:01:44;;;;;;;23.35;11.93;;;9.20;86.10;;;;;;5100244;28;20420;-81
2021/11/05 08:04:10;;;;;;;26.33;11.40;;;9.20;86.10;;;;;;5098663;28;20631;-81
2021/11/05 08:06:36;;;;;;;25.30;12.03;;;9.30;86.20;;;;;;5100799;28;20418;-81
2021/11/05 08:09:05;;;;;;;24.07;9.97;;;9.30;86.10;;;;;;5100074;28;20191;-80
2021/11/05 08:11:32;;;;;;;17.80;9.00;;;9.40;86.10;;;;;;5100844;28;20418;-81
2021/11/05 08:13:59;;;;;;;20.05;9.98;;;9.40;85.90;;;;;;5117409;28;20596;-80
2021/11/05 08:16:25;;;;;;;24.27;9.05;;;9.50;86.00;;;;;;5121324;28;20641;-80
2021/11/05 08:18:51;;;;;;;15.35;9.25;;;9.50;85.90;;;;;;5119749;28;20199;-80
2021/11/05 08:21:17;;;;;;;18.95;7.95;;;9.60;85.90;;;;;;5114031;28;20183;-80
2021/11/05 08:23:44;;;;;;;13.80;8.63;;;9.70;85.90;;;;;;5106425;28;20204;-80
2021/11/05 08:26:11;;;;;;;24.15;8.27;;;9.80;85.80;;;;;;5107222;28;20314;-80
2021/11/05 08:28:38;;;;;;;22.77;8.27;;;9.80;85.70;;;;;;5101696;28;20222;-79
2021/11/05 08:31:05;;;;;;;15.27;7.60;;;9.80;85.70;;;;;;5104266;28;20257;-82
2021/11/05 08:33:31;;;;;;;19.42;6.65;;;9.90;85.70;;;;;;5108418;28;20196;-81
2021/11/05 08:35:57;;;;;;;12.37;6.77;;;9.90;85.80;;;;;;5113297;28;20267;-81
2021/11/05 08:38:25;;;;;;;11.10;6.20;;;10.00;85.50;;;;;;5107710;28;20454;-82
2021/11/05 08:40:53;;;;;;;15.13;7.78;;;10.00;85.40;;;;;;5102285;28;20654;-82
2021/11/05 08:43:24;;;;;;;11.85;6.00;;;9.90;85.40;;;;;;5097393;28;20180;-81
2021/11/05 08:45:50;;;;;;;20.83;6.80;;;10.00;85.40;;;;;;5098615;28;20202;-82
2021/11/05 08:48:20;;;;;;;16.30;5.72;;;9.90;85.60;;;;;;5096723;28;20499;-82
2021/11/05 08:50:47;;;;;;;14.02;7.70;;;10.00;85.60;;;;;;5100509;28;20192;-82
2021/11/05 08:53:13;;;;;;;10.57;5.95;;;10.10;85.70;;;;;;5108543;28;20184;-82
2021/11/05 08:55:39;;;;;;;19.00;5.37;;;10.30;85.60;;;;;;5114771;28;20175;-82
2021/11/05 08:58:06;;;;;;;10.80;5.63;;;10.30;85.60;;;;;;5112438;28;20448;-82
2021/11/05 09:00:33;;;;;;;15.85;5.25;;;10.20;85.40;;;;;;5113667;28;20183;-82
2021/11/05 09:03:01;;;;;;;8.02;5.10;;;10.40;85.50;;;;;;5111555;28;20176;-82
2021/11/05 09:05:26;;;;;;;12.13;4.50;;;10.40;85.40;;;;;;5101112;28;20215;-81
2021/11/05 09:07:52;;;;;;;12.17;4.93;;;10.40;85.40;;;;;;5099082;28;20232;-81
2021/11/05 09:10:18;;;;;;;18.52;5.60;;;10.50;85.50;;;;;;5102268;28;20229;-82
2021/11/05 09:12:44;;;;;;;13.57;4.00;;;10.50;85.30;;;;;;5121916;28;20206;-81
2021/11/05 09:15:12;;;;;;;14.35;4.55;;;10.60;85.20;;;;;;5133946;28;20210;-81
2021/11/05 09:17:39;;;;;;;10.85;3.78;;;10.70;85.20;;;;;;5134376;28;20179;-81
2021/11/05 09:20:07;;;;;;;9.60;3.03;;;10.80;85.10;;;;;;5130606;28;20591;-81
2021/11/05 09:22:34;;;;;;;10.40;3.40;;;11.10;85.20;;;;;;5105606;28;20266;-81
2021/11/05 09:24:59;;;;;;;7.03;3.28;;;11.00;84.40;;;;;;5099153;28;20711;-81
2021/11/05 09:27:28;;;;;;;13.00;3.40;;;11.20;84.40;;;;;;5097008;28;20360;-81
2021/11/05 09:29:54;;;;;;;20.50;3.80;;;11.40;84.20;;;;;;5099299;28;20233;-81
2021/11/05 09:32:20;;;;;;;8.43;3.80;;;11.70;83.90;;;;;;5096579;28;20183;-81
2021/11/05 09:34:45;;;;;;;13.27;2.93;;;11.80;83.50;;;;;;5095833;28;20555;-81
2021/11/05 09:37:14;;;;;;;5.73;2.50;;;12.00;83.00;;;;;;5096565;28;20176;-81
2021/11/05 09:39:39;;;;;;;12.45;4.00;;;12.10;82.20;;;;;;5096635;28;20554;-81
2021/11/05 09:42:05;;;;;;;9.30;3.67;;;12.20;81.40;;;;;;5096048;28;20178;-81
2021/11/05 09:44:32;;;;;;;3.90;2.63;;;12.10;81.00;;;;;;5100967;28;20209;-81
2021/11/05 09:47:04;;;;;;;10.68;3.38;;;12.20;80.90;;;;;;5111184;28;20417;-80
2021/11/05 09:49:31;;;;;;;16.38;4.10;;;12.20;80.70;;;;;;5097646;28;20172;-80
2021/11/05 09:51:59;;;;;;;5.35;3.30;;;12.20;80.40;;;;;;5110657;28;20180;-81
2021/11/05 09:54:27;;;;;;;9.13;3.10;;;12.20;80.50;;;;;;5104828;28;20207;-81
2021/11/05 09:56:53;;;;;;;13.43;3.20;;;12.20;80.60;;;;;;5101079;28;20183;-81
2021/11/05 09:59:19;;;;;;;5.67;2.40;;;12.40;80.40;;;;;;5101804;28;20579;-81
2021/11/05 10:01:46;;;;;;;5.90;2.42;;;12.50;80.30;;;;;;5104034;28;20421;-81
2021/11/05 10:04:14;;;;;;;11.10;3.58;;;12.60;80.20;;;;;;5103644;28;20240;-80
2021/11/05 10:07:02;;;;;;;11.93;3.13;;;12.70;79.90;;;;;;5086781;28;20186;-81
2021/11/05 10:09:55;;;;;;;8.93;3.33;;;12.70;80.00;;;;;;5104238;28;20168;-81
2021/11/05 10:12:29;;;;;;;7.45;2.42;;;12.50;79.90;;;;;;5086825;28;20214;-81
2021/11/05 10:15:05;;;;;;;3.78;2.80;;;12.70;80.00;;;;;;5123684;28;20214;-81
2021/11/05 10:17:32;;;;;;;9.90;4.97;;;12.80;79.90;;;;;;5122840;27;20163;-81
2021/11/05 10:20:08;;;;;;;8.32;3.15;;;12.60;80.10;;;;;;5121982;28;20214;-81
2021/11/05 10:22:59;;;;;;;12.07;2.05;;;12.50;80.10;;;;;;5121448;28;20175;-81
2021/11/05 10:25:25;;;;;;;9.13;2.28;;;12.30;80.70;;;;;;5121317;28;20553;-81
2021/11/05 10:28:05;;;;;;;7.40;2.63;;;12.60;81.00;;;;;;5122032;28;20186;-80
2021/11/05 10:30:34;;;;;;;10.95;3.03;;;12.80;80.90;;;;;;5123013;28;20163;-81
2021/11/05 10:33:03;;;;;;;6.28;1.75;;;12.80;80.50;;;;;;5120426;28;20171;-81
2021/11/05 10:35:29;;;;;;;4.22;2.08;;;13.10;80.20;;;;;;5119385;28;20175;-81
2021/11/05 10:38:00;;;;;;;3.05;1.92;;;13.10;79.50;;;;;;5118064;28;20548;-81
2021/11/05 10:40:37;;;;;;;5.35;2.80;;;13.20;79.40;;;;;;5119472;28;20253;-81
2021/11/05 10:43:04;;;;;;;6.20;1.90;;;13.30;78.90;;;;;;5125000;28;20159;-81
2021/11/05 10:45:30;;;;;;;4.40;1.80;;;13.40;78.60;;;;;;5124937;28;20179;-81
2021/11/05 10:47:57;;;;;;;6.15;1.83;;;13.20;78.20;;;;;;5124718;28;20210;-81
2021/11/05 10:50:27;;;;;;;8.93;2.55;;;13.30;78.40;;;;;;5127377;28;20623;-81
2021/11/05 10:53:11;;;;;;;7.20;2.50;;;12.90;78.90;;;;;;5127289;28;20186;-81
2021/11/05 10:55:55;;;;;;;6.57;1.83;;;12.70;80.00;;;;;;5125491;28;20695;-81
2021/11/05 10:58:27;;;;;;;6.97;1.77;;;12.50;80.50;;;;;;5125274;28;20255;-81
2021/11/05 11:01:07;;;;;;;2.28;1.67;;;12.40;80.80;;;;;;5097869;28;20175;-81
2021/11/05 11:03:41;;;;;;;7.75;1.83;;;12.40;80.90;;;;;;5101125;28;20719;-81
2021/11/05 11:06:15;;;;;;;4.22;1.85;;;12.50;81.10;;;;;;5102420;28;20187;-81
2021/11/05 11:08:46;;;;;;;4.38;1.83;;;12.50;80.70;;;;;;5101524;28;20195;-81
2021/11/05 11:11:17;;;;;;;3.45;2.13;;;12.50;80.50;;;;;;5102629;28;20202;-80
2021/11/05 11:13:43;;;;;;;2.35;1.90;;;12.70;80.70;;;;;;5116268;28;20211;-81
2021/11/05 11:16:16;;;;;;;4.88;1.88;;;12.90;80.30;;;;;;5121416;28;20183;-81
2021/11/05 11:18:52;;;;;;;3.03;1.90;;;12.90;79.50;;;;;;5121504;28;20202;-81
2021/11/05 11:21:19;;;;;;;6.93;1.75;;;12.70;79.50;;;;;;5121411;28;20216;-81
2021/11/05 11:23:45;;;;;;;3.53;1.65;;;12.70;79.40;;;;;;5120459;28;20610;-81
2021/11/05 11:26:12;;;;;;;4.07;1.85;;;12.60;79.70;;;;;;5138040;28;20190;-81
2021/11/05 11:28:38;;;;;;;6.55;2.40;;;12.70;80.20;;;;;;5136315;27;20182;-81
2021/11/05 11:31:04;;;;;;;5.18;3.13;;;12.80;80.40;;;;;;5136878;28;20175;-80
2021/11/05 11:33:30;;;;;;;8.30;1.93;;;12.90;80.50;;;;;;5135769;28;20191;-80
2021/11/05 11:35:57;;;;;;;6.00;1.55;;;12.80;80.30;;;;;;5131477;28;20457;-80
2021/11/05 11:38:23;;;;;;;4.90;1.27;;;12.90;79.90;;;;;;5115258;28;20203;-80
2021/11/05 11:40:50;;;;;;;1.77;1.30;;;12.80;79.40;;;;;;5115904;28;20204;-80
2021/11/05 11:43:19;;;;;;;4.68;1.30;;;12.50;79.10;;;;;;5115197;28;20184;-81
2021/11/05 11:45:54;;;;;;;3.28;1.25;;;12.50;79.70;;;;;;5116335;28;20172;-80
2021/11/05 11:48:48;;;;;;;2.55;1.40;;;12.40;79.80;;;;;;5114800;28;20179;-80
2021/11/05 11:51:24;;;;;;;2.97;1.35;;;12.20;80.20;;;;;;5113174;28;20182;-80
2021/11/05 11:53:53;;;;;;;3.17;1.05;;;12.20;80.70;;;;;;5103475;28;20290;-81
2021/11/05 11:56:30;;;;;;;2.92;0.95;;;12.00;81.10;;;;;;5096300;28;20610;-81
2021/11/05 11:59:06;;;;;;;2.45;1.25;;;11.90;81.60;;;;;;5099415;28;20195;-80
2021/11/05 12:01:36;;;;;;;2.00;1.40;;;11.90;81.90;;;;;;5103554;28;20205;-80
2021/11/05 12:04:04;;;;;;;8.00;1.80;;;12.00;82.00;;;;;;5101998;28;20192;-80
2021/11/05 12:06:49;;;;;;;2.67;1.48;;;12.20;82.20;;;;;;5086393;28;20180;-81
2021/11/05 12:09:33;;;;;;;3.15;1.60;;;12.50;82.00;;;;;;5103792;28;20212;-80
2021/11/05 12:12:20;;;;;;;5.43;1.63;;;12.70;81.50;;;;;;5104102;28;20604;-80
2021/11/05 12:14:58;;;;;;;3.97;1.17;;;12.70;80.60;;;;;;5122352;28;20737;-81
2021/11/05 12:17:25;;;;;;;4.93;1.20;;;12.80;80.10;;;;;;5122112;28;20278;-80
2021/11/05 12:19:51;;;;;;;4.25;1.30;;;13.00;79.50;;;;;;5123370;28;20603;-80
2021/11/05 12:22:17;;;;;;;6.05;2.72;;;13.10;78.90;;;;;;5123603;28;20632;-80
2021/11/05 12:24:47;;;;;;;7.10;1.67;;;13.10;78.00;;;;;;5121499;28;20199;-80
2021/11/05 12:27:25;;;;;;;2.80;1.83;;;12.90;77.50;;;;;;5122346;28;20661;-80
2021/11/05 12:29:53;;;;;;;2.55;2.00;;;12.80;77.70;;;;;;5123903;28;20155;-80
2021/11/05 12:32:20;;;;;;;4.15;2.00;;;12.80;78.00;;;;;;5122276;28;20175;-80
2021/11/05 12:35:16;;;;;;;4.18;1.80;;;12.90;78.40;;;;;;5121728;28;20757;-80
2021/11/05 12:37:56;;;;;;;5.13;2.05;;;12.90;78.50;;;;;;5061949;28;20219;-80
2021/11/05 12:40:23;;;;;;;7.53;2.20;;;13.00;78.50;;;;;;5084516;28;20186;-80
2021/11/05 12:42:51;;;;;;;2.47;2.00;;;13.00;78.20;;;;;;5091488;28;20212;-80
2021/11/05 12:45:19;;;;;;;4.28;2.35;;;13.00;77.90;;;;;;5105477;28;20204;-80
2021/11/05 12:47:53;;;;;;;3.25;2.42;;;13.00;77.60;;;;;;5101985;28;20169;-80
2021/11/05 12:50:28;;;;;;;7.60;2.30;;;13.00;77.60;;;;;;5091852;28;20172;-80