Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/16 00:02:52;;;;;;;1.30;0.90;;;;;;;21.15;36.82;99790.59;4372000;32;34222;-80
2022/07/16 00:05:21;;;;;;;1.25;0.70;;;;;;;20.69;37.52;99786.03;4370835;32;34650;-78
2022/07/16 00:07:56;;;;;;;0.62;0.60;;;;;;;20.93;37.33;99786.50;4371593;32;33525;-80
2022/07/16 00:10:28;;;;;;;1.35;0.80;;;;;;;20.96;37.38;99780.22;4376288;32;33565;-80
2022/07/16 00:12:57;;;;;;;0.95;0.80;;;;;;;20.97;37.48;99780.13;4371474;32;34672;-79
2022/07/16 00:15:29;;;;;;;1.40;0.77;;;;;;;21.03;37.16;99778.94;4371162;32;34292;-77
2022/07/16 00:20:40;;;;;;;1.98;0.90;;;;;;;21.03;37.05;99776.31;4371147;32;33841;-79
2022/07/16 00:23:13;;;;;;;1.50;1.02;;;;;;;21.04;36.71;99767.44;4370870;32;34108;-78
2022/07/16 00:25:43;;;;;;;2.72;1.10;;;;;;;20.62;37.49;99766.22;4375936;32;34822;-78
2022/07/16 00:28:14;;;;;;;1.87;0.75;;;;;;;21.05;37.28;99780.56;4371274;32;34987;-79
2022/07/16 00:30:43;;;;;;;2.22;0.73;;;;;;;20.65;37.65;99781.84;4372150;32;33847;-78
2022/07/16 00:33:18;;;;;;;2.97;0.90;;;;;;;20.70;37.27;99782.47;4376787;32;34803;-78
2022/07/16 00:35:47;;;;;;;1.87;1.02;;;;;;;20.73;37.23;99784.97;4377582;32;34129;-79
2022/07/16 00:38:17;;;;;;;1.83;0.90;;;;;;;20.63;37.72;99779.31;4364565;32;32987;-79
2022/07/16 00:40:47;;;;;;;1.62;0.75;;;;;;;20.83;37.19;99782.69;4380295;32;33085;-80
2022/07/16 00:43:19;;;;;;;1.80;1.10;;;;;;;20.62;37.65;99789.94;4387544;32;33967;-79
2022/07/16 00:45:47;;;;;;;;;;;;;;;20.57;37.86;99784.06;4388509;32;34258;-78
2022/07/16 00:48:20;;;;;;;1.58;0.77;;;;;;;20.82;37.69;99789.72;4373708;32;32134;-78
2022/07/16 00:50:49;;;;;;;1.17;0.65;;;;;;;20.90;36.92;99778.78;4393454;32;34230;-79
2022/07/16 00:53:23;;;;;;;1.73;0.60;;;;;;;21.02;36.95;99788.66;4391745;32;34556;-80
2022/07/16 00:55:53;;;;;;;1.35;0.75;;;;;;;20.91;37.40;99791.00;4388748;32;34157;-78
2022/07/16 00:58:24;;;;;;;1.90;0.75;;;;;;;20.91;37.35;99784.88;4391576;32;32663;-78
2022/07/16 01:00:53;;;;;;;1.73;0.82;;;;;;;20.79;37.47;99789.88;4392464;32;33906;-79
2022/07/16 01:03:25;;;;;;;1.48;1.02;;;;;;;21.02;37.40;99788.66;4393789;32;33380;-78
2022/07/16 01:05:54;;;;;;;1.25;0.65;;;;;;;21.11;37.02;99792.53;4381438;32;34043;-79
2022/07/16 01:08:26;;;;;;;2.75;1.50;;;;;;;20.97;37.17;99792.44;4376510;32;33363;-79
2022/07/16 01:10:56;;;;;;;1.95;1.30;;;;;;;21.30;36.29;99795.03;4376899;32;33049;-78
2022/07/16 01:13:29;;;;;;;1.20;0.80;;;;;;;21.01;36.77;99786.94;4374288;32;33860;-77
2022/07/16 01:15:58;;;;;;;1.45;1.10;;;;;;;21.07;36.54;99791.03;4374081;32;34739;-78
2022/07/16 01:18:33;;;;;;;1.25;0.80;;;;;;;21.04;36.72;99789.38;4378453;32;33627;-80
2022/07/16 01:21:01;;;;;;;1.80;0.80;;;;;;;20.94;37.09;99788.19;4373204;32;34015;-78
2022/07/16 01:23:33;;;;;;;2.08;1.00;;;;;;;20.73;37.35;99792.00;4373752;32;35078;-78
2022/07/16 01:26:01;;;;;;;2.13;0.97;;;;;;;20.57;37.75;99784.91;4373392;32;34127;-78
2022/07/16 01:28:31;;;;;;;2.12;0.82;;;;;;;20.60;37.81;99786.53;4388658;32;34454;-78
2022/07/16 01:31:00;;;;;;;0.77;0.65;;;;;;;20.60;37.83;99792.66;4389392;32;34843;-77
2022/07/16 01:33:31;;;;;;;0.93;0.75;;;;;;;20.57;37.86;99791.97;4393664;32;33930;-79
2022/07/16 01:36:02;;;;;;;1.17;0.73;;;;;;;20.48;38.19;99793.25;4388137;32;34107;-79
2022/07/16 01:38:38;;;;;;;3.03;0.77;;;;;;;20.39;38.65;99791.97;4375071;32;32846;-79
2022/07/16 01:41:07;;;;;;;2.05;0.90;;;;;;;20.55;37.99;99788.53;4388857;32;34580;-79
2022/07/16 01:43:38;;;;;;;0.77;0.77;;;;;;;20.52;37.96;99789.53;4389281;32;35165;-79
2022/07/16 01:46:07;;;;;;;1.48;1.15;;;;;;;20.42;38.56;99781.28;4393556;32;34099;-78
2022/07/16 01:48:36;;;;;;;1.70;1.00;;;;;;;20.37;39.03;99782.41;4389893;32;33902;-79
2022/07/16 01:51:05;;;;;;;2.65;1.08;;;;;;;20.43;38.84;99790.88;4389047;32;34590;-79
2022/07/16 01:53:36;;;;;;;1.95;0.98;;;;;;;20.48;38.90;99792.41;4389026;32;34699;-77
2022/07/16 01:56:07;;;;;;;1.95;0.82;;;;;;;20.58;38.58;99797.13;4388676;32;33592;-78
2022/07/16 01:58:39;;;;;;;;;;;;;;;20.60;38.55;99797.91;4389616;32;34224;-79
2022/07/16 02:01:07;;;;;;;0.70;0.70;;;;;;;20.47;38.55;99799.47;4393423;32;33746;-79
2022/07/16 02:03:42;;;;;;;3.62;0.88;;;;;;;20.59;38.07;99798.03;4388555;32;34117;-78
2022/07/16 02:06:11;;;;;;;2.53;1.12;;;;;;;20.49;39.03;99796.75;4387812;32;35015;-78
2022/07/16 02:08:44;;;;;;;1.20;0.90;;;;;;;20.38;38.87;99786.78;4373522;32;33327;-78
2022/07/16 02:11:13;;;;;;;0.75;0.70;;;;;;;19.99;39.29;99791.38;4373255;32;33615;-78
2022/07/16 02:13:43;;;;;;;1.73;0.70;;;;;;;20.23;39.13;99791.06;4378036;32;34766;-79
2022/07/16 02:16:12;;;;;;;1.90;0.87;;;;;;;20.38;39.54;99795.53;4373868;32;34744;-79
2022/07/16 02:18:46;;;;;;;0.82;0.73;;;;;;;20.34;38.72;99798.41;4373321;32;33965;-79
2022/07/16 02:21:15;;;;;;;2.25;0.98;;;;;;;20.08;39.95;99795.34;4372844;32;33476;-78
2022/07/16 02:23:47;;;;;;;1.45;1.00;;;;;;;20.08;39.97;99783.94;4372922;32;34141;-80
2022/07/16 02:26:16;;;;;;;1.10;0.80;;;;;;;19.79;40.50;99791.53;4374217;32;34810;-78
2022/07/16 02:28:50;;;;;;;1.83;1.05;;;;;;;20.08;40.39;99794.47;4393128;32;33613;-78
2022/07/16 02:31:18;;;;;;;2.15;0.80;;;;;;;19.97;40.12;99784.47;4388340;32;33900;-79
2022/07/16 02:33:48;;;;;;;2.42;1.15;;;;;;;19.83;41.01;99786.00;4387894;32;34859;-79
2022/07/16 02:36:17;;;;;;;1.55;0.70;;;;;;;19.74;41.18;99791.75;4387671;32;34808;-79
2022/07/16 02:38:51;;;;;;;1.33;0.90;;;;;;;19.75;40.77;99785.56;4388692;32;33374;-79
2022/07/16 02:41:19;;;;;;;1.83;0.93;;;;;;;19.70;41.15;99786.72;4392936;32;34004;-80
2022/07/16 02:43:51;;;;;;;1.23;0.80;;;;;;;19.53;41.30;99791.00;4398815;32;33462;-79
2022/07/16 02:46:20;;;;;;;2.35;1.23;;;;;;;19.56;41.50;99790.84;4402603;32;33678;-78
2022/07/16 02:48:55;;;;;;;1.67;1.00;;;;;;;19.55;41.76;99793.56;4403146;32;33492;-78
2022/07/16 02:51:24;;;;;;;3.17;1.08;;;;;;;19.58;41.66;99793.41;4403240;32;33856;-77
2022/07/16 02:53:58;;;;;;;2.12;1.00;;;;;;;19.29;42.17;99800.06;4386835;32;34496;-79
2022/07/16 02:56:26;;;;;;;0.70;0.70;;;;;;;19.55;41.67;99794.41;4393213;32;34625;-78
2022/07/16 02:58:58;;;;;;;3.58;1.15;;;;;;;19.30;41.99;99799.97;4388191;32;33417;-80
2022/07/16 03:01:26;;;;;;;1.87;1.15;;;;;;;19.30;42.24;99801.75;4388262;32;33933;-79
2022/07/16 03:04:00;;;;;;;1.35;0.70;;;;;;;19.24;42.08;99807.31;4388049;32;34089;-80
2022/07/16 03:06:29;;;;;;;1.15;0.98;;;;;;;19.22;42.62;99806.53;4388132;32;34141;-78
2022/07/16 03:09:00;;;;;;;3.17;1.42;;;;;;;19.29;41.75;99813.22;4393357;32;33529;-77
2022/07/16 03:11:29;;;;;;;2.20;0.93;;;;;;;19.18;41.59;99805.81;4388026;32;34455;-78
2022/07/16 03:14:01;;;;;;;0.95;0.82;;;;;;;19.20;42.08;99814.47;4388307;32;34838;-78
2022/07/16 03:16:30;;;;;;;1.73;1.48;;;;;;;19.29;41.82;99821.09;4388058;32;34796;-79
2022/07/16 03:19:00;;;;;;;1.85;1.02;;;;;;;19.14;42.72;99807.75;4388150;32;33619;-79
2022/07/16 03:21:29;;;;;;;2.30;0.87;;;;;;;19.39;42.20;99810.06;4387659;32;34014;-78
2022/07/16 03:24:03;;;;;;;3.50;1.20;;;;;;;19.34;42.16;99819.94;4393012;32;33589;-79
2022/07/16 03:26:32;;;;;;;2.28;1.45;;;;;;;19.27;42.48;99818.53;4388501;32;34115;-79
2022/07/16 03:29:05;;;;;;;2.08;1.30;;;;;;;19.30;42.19;99817.53;4389398;32;34305;-78
2022/07/16 03:31:34;;;;;;;2.35;1.10;;;;;;;18.93;42.56;99814.00;4389014;32;34729;-79
2022/07/16 03:34:05;;;;;;;1.58;1.23;;;;;;;19.22;42.25;99820.53;4390766;32;33961;-79
2022/07/16 03:36:34;;;;;;;1.37;0.88;;;;;;;19.18;42.35;99822.47;4392591;32;33900;-78
2022/07/16 03:39:12;;;;;;;1.35;1.00;;;;;;;19.09;43.34;99817.63;4389576;32;34183;-78
2022/07/16 03:41:41;;;;;;;2.05;0.90;;;;;;;19.03;43.58;99833.66;4388930;32;34505;-79
2022/07/16 03:44:16;;;;;;;2.97;0.90;;;;;;;19.19;43.36;99820.69;4378742;32;34678;-79
2022/07/16 03:46:48;;;;;;;1.48;0.90;;;;;;;19.12;43.76;99833.25;4372402;32;33849;-79
2022/07/16 03:49:20;;;;;;;0.98;0.70;;;;;;;19.24;43.43;99833.63;4372635;32;33945;-79
2022/07/16 03:51:53;;;;;;;1.23;0.90;;;;;;;18.94;44.09;99827.06;4376975;32;33931;-80
2022/07/16 03:54:23;;;;;;;2.22;1.00;;;;;;;19.03;44.31;99833.66;4379937;32;33972;-78
2022/07/16 03:56:55;;;;;;;1.70;0.90;;;;;;;19.08;44.23;99844.81;4387626;32;33986;-79
2022/07/16 03:59:24;;;;;;;1.30;0.80;;;;;;;19.22;44.17;99838.94;4387528;32;34157;-79
2022/07/16 04:01:56;;;;;;;2.12;1.10;;;;;;;19.31;44.24;99832.41;4386988;32;34472;-80
2022/07/16 04:04:25;;;;;;;1.62;1.10;;;;;;;19.30;44.33;99835.94;4387563;32;34009;-80
2022/07/16 04:06:57;;;;;;;1.35;1.00;;;;;;;19.31;43.99;99837.66;4395546;32;34265;-80
2022/07/16 04:09:28;;;;;;;1.40;0.98;;;;;;;19.14;43.73;99838.47;4392620;32;34340;-79
2022/07/16 04:11:59;;;;;;;0.98;0.88;;;;;;;19.24;44.07;99836.25;4393267;32;33135;-79
2022/07/16 04:14:28;;;;;;;1.45;0.95;;;;;;;19.25;43.77;99837.94;4394092;32;33572;-78
2022/07/16 04:17:00;;;;;;;3.22;1.42;;;;;;;19.34;43.40;99838.38;4395095;32;34142;-79
2022/07/16 04:19:30;;;;;;;1.05;0.95;;;;;;;19.57;41.64;99829.41;4397022;32;33620;-79
2022/07/16 04:22:01;;;;;;;1.10;1.00;;;;;;;19.39;42.20;99846.03;4396583;32;33442;-79
2022/07/16 04:24:32;;;;;;;1.73;0.90;;;;;;;19.27;42.60;99838.72;4396370;32;34066;-78
2022/07/16 04:27:04;;;;;;;1.65;0.95;;;;;;;19.55;41.77;99839.13;4394528;32;36219;-77
2022/07/16 04:29:32;;;;;;;2.20;1.17;;;;;;;19.48;42.20;99834.25;4381467;32;33667;-79
2022/07/16 04:32:02;;;;;;;2.03;1.08;;;;;;;19.47;42.39;99837.78;4377485;32;34134;-82
2022/07/16 04:34:31;;;;;;;0.90;0.77;;;;;;;19.62;42.10;99834.44;4381604;32;33435;-77
2022/07/16 04:37:05;;;;;;;2.03;0.88;;;;;;;19.66;42.10;99840.37;4376797;32;33711;-77
2022/07/16 04:39:35;;;;;;;3.50;1.10;;;;;;;19.77;41.17;99840.78;4377143;32;33529;-78
2022/07/16 04:42:06;;;;;;;1.90;1.30;;;;;;;19.76;41.84;99839.03;4377175;32;33718;-78
2022/07/16 04:44:35;;;;;;;1.40;1.10;;;;;;;19.79;40.89;99829.22;4377119;32;32796;-78
2022/07/16 04:47:10;;;;;;;2.92;1.10;;;;;;;19.57;41.51;99839.03;4381941;32;34820;-78
2022/07/16 04:49:39;;;;;;;1.87;0.90;;;;;;;19.85;41.15;99832.50;4379304;32;33815;-77
2022/07/16 04:52:09;;;;;;;2.75;1.12;;;;;;;19.95;41.37;99833.72;4377300;32;33472;-78
2022/07/16 04:54:39;;;;;;;1.80;1.00;;;;;;;20.25;40.23;99837.47;4385325;32;35259;-78
2022/07/16 04:57:11;;;;;;;1.90;0.88;;;;;;;20.10;40.38;99832.09;4392108;32;34259;-78
2022/07/16 04:59:41;;;;;;;2.95;0.95;;;;;;;20.58;39.34;99833.19;4393899;32;33767;-78
2022/07/16 05:05:04;;;;;;;2.25;1.10;;;;;;;22.52;35.47;99839.06;4382572;32;32856;-78
2022/07/16 05:07:37;;;;;;;2.83;1.00;;;;;;;22.77;34.42;99833.16;4395566;32;34003;-78
2022/07/16 05:10:08;;;;;;;1.33;0.90;;;;;;;22.53;35.30;99838.16;4391726;32;32609;-78
2022/07/16 05:12:38;;;;;;;1.42;0.93;;;;;;;22.98;33.96;99838.97;4380505;32;34592;-80
2022/07/16 05:15:07;;;;;;;1.30;0.88;;;;;;;23.20;33.93;99849.88;4378424;32;33654;-79
2022/07/16 05:17:40;;;;;;;1.67;0.80;;;;;;;23.73;32.67;99842.13;4379384;32;34091;-80
2022/07/16 05:20:10;;;;;;;1.62;0.80;;;;;;;23.90;32.38;99842.84;4373618;32;33942;-78
2022/07/16 05:22:43;;;;;;;1.80;0.90;;;;;;;23.51;33.61;99849.72;4373933;32;33529;-78
2022/07/16 05:25:15;;;;;;;2.62;1.42;;;;;;;23.52;33.07;99846.16;4373731;32;34097;-79
2022/07/16 05:27:51;;;;;;;2.37;0.80;;;;;;;23.31;33.51;99841.25;4383760;32;34515;-79
2022/07/16 05:30:23;;;;;;;2.05;1.00;;;;;;;23.22;34.16;99847.16;4388834;32;33345;-79
2022/07/16 05:32:53;;;;;;;0.75;0.70;;;;;;;23.36;33.65;99843.63;4393517;32;33754;-78
2022/07/16 05:35:26;;;;;;;1.77;0.85;;;;;;;22.94;34.31;99845.34;4388289;32;33891;-79
2022/07/16 05:37:55;;;;;;;1.23;0.88;;;;;;;22.80;34.56;99847.03;4388506;32;33913;-79
2022/07/16 05:40:28;;;;;;;1.37;0.80;;;;;;;23.02;34.21;99848.37;4389685;32;34279;-79
2022/07/16 05:42:56;;;;;;;1.87;1.08;;;;;;;22.79;35.23;99847.16;4388625;32;34764;-78
2022/07/16 05:45:32;;;;;;;1.60;0.70;;;;;;;23.09;34.47;99854.16;4393322;32;34792;-80
2022/07/16 05:48:01;;;;;;;3.25;0.80;;;;;;;23.24;33.80;99855.81;4379524;32;33940;-79
2022/07/16 05:50:30;;;;;;;1.33;0.85;;;;;;;23.29;34.43;99850.25;4389866;32;34514;-79
2022/07/16 05:52:59;;;;;;;1.42;0.80;;;;;;;22.83;34.21;99848.63;4388521;32;33927;-79
2022/07/16 05:55:32;;;;;;;1.25;0.82;;;;;;;22.72;35.45;99848.47;4388312;32;33797;-78
2022/07/16 05:58:01;;;;;;;1.15;0.68;;;;;;;22.87;34.66;99858.09;4388579;32;33867;-78
2022/07/16 06:00:32;;;;;;;1.00;0.75;;;;;;;22.89;34.90;99855.38;4393381;32;34285;-79
2022/07/16 06:03:01;;;;;;;1.62;0.85;;;;;;;23.07;35.00;99848.09;4388563;32;34036;-80
2022/07/16 06:05:34;;;;;;;1.37;0.95;;;;;;;23.24;34.73;99850.53;4388582;32;34229;-80
2022/07/16 06:08:03;;;;;;;2.78;0.90;;;;;;;23.59;33.69;99842.16;4386050;32;33906;-80
2022/07/16 06:10:36;;;;;;;2.20;1.00;;;;;;;23.06;34.38;99852.56;4373589;32;34472;-80
2022/07/16 06:13:09;;;;;;;0.90;0.68;;;;;;;22.65;34.99;99847.97;4378248;32;33635;-79
2022/07/16 06:15:48;;;;;;;1.00;0.43;;;;;;;22.42;35.62;99853.78;4378290;32;34516;-78
2022/07/16 06:18:21;;;;;;;0.60;0.60;;;;;;;22.27;36.29;99855.56;4373110;32;34172;-79
2022/07/16 06:20:49;;;;;;;3.25;0.90;;;;;;;22.07;36.61;99857.53;4373644;32;33662;-80
2022/07/16 06:23:19;;;;;;;0.98;0.65;;;;;;;22.10;37.59;99860.00;4373311;32;33639;-78
2022/07/16 06:25:49;;;;;;;2.08;0.90;;;;;;;22.34;36.57;99857.75;4373251;32;33718;-81
2022/07/16 06:28:18;;;;;;;1.35;0.80;;;;;;;22.23;37.05;99860.19;4391569;32;34373;-80
2022/07/16 06:30:50;;;;;;;2.33;0.93;;;;;;;22.54;36.30;99874.22;4388282;32;33782;-77
2022/07/16 06:33:20;;;;;;;1.52;0.80;;;;;;;22.45;35.91;99874.78;4388281;32;33951;-80
2022/07/16 06:35:52;;;;;;;0.70;0.50;;;;;;;22.13;36.75;99877.47;4388496;32;34882;-78
2022/07/16 06:38:26;;;;;;;1.37;0.75;;;;;;;22.31;37.33;99872.94;4388361;32;34457;-79
2022/07/16 06:40:56;;;;;;;3.70;0.70;;;;;;;22.70;36.83;99879.44;4388703;32;34336;-80
2022/07/16 06:43:27;;;;;;;0.98;0.80;;;;;;;22.63;36.28;99878.94;4393093;32;33020;-78
2022/07/16 06:45:55;;;;;;;1.13;0.70;;;;;;;22.61;35.82;99869.41;4388735;32;33565;-79
2022/07/16 06:48:28;;;;;;;1.25;1.15;;;;;;;22.41;36.23;99868.81;4389069;32;34170;-79
2022/07/16 06:50:57;;;;;;;2.22;0.88;;;;;;;22.31;36.28;99878.22;4388974;32;33462;-78
2022/07/16 06:53:29;;;;;;;2.08;0.90;;;;;;;22.44;36.87;99879.19;4388512;32;33969;-80
2022/07/16 06:56:00;;;;;;;1.02;0.70;;;;;;;22.48;35.89;99869.31;4392865;32;33724;-79
2022/07/16 06:58:36;;;;;;;1.10;0.80;;;;;;;22.66;36.80;99867.34;4392789;32;34238;-80
2022/07/16 07:01:05;;;;;;;1.08;0.77;;;;;;;22.79;35.67;99865.66;4388647;32;34377;-80
2022/07/16 07:03:45;;;;;;;1.92;0.82;;;;;;;22.89;35.59;99880.03;4387321;32;33382;-78
2022/07/16 07:06:16;;;;;;;0.62;0.60;;;;;;;22.83;35.77;99876.88;4387650;32;33554;-78
2022/07/16 07:08:48;;;;;;;0.95;0.77;;;;;;;22.94;35.55;99871.81;4372492;32;34085;-78
2022/07/16 07:11:37;;;;;;;0.98;0.73;;;;;;;23.13;35.54;99867.09;4372759;32;33365;-79
2022/07/16 07:14:06;;;;;;;1.42;0.70;;;;;;;23.27;34.98;99874.19;4377235;32;33455;-78
2022/07/16 07:16:40;;;;;;;1.50;0.80;;;;;;;23.34;35.22;99872.84;4372889;32;34179;-78
2022/07/16 07:19:09;;;;;;;2.20;1.08;;;;;;;23.26;35.07;99871.63;4373271;32;33564;-79
2022/07/16 07:21:39;;;;;;;1.75;0.95;;;;;;;23.17;35.05;99868.62;4372883;32;33184;-80
2022/07/16 07:24:11;;;;;;;2.55;0.95;;;;;;;23.41;34.68;99876.81;4372724;32;34015;-78
2022/07/16 07:27:06;;;;;;;1.40;0.60;;;;;;;23.58;33.99;99877.50;4378764;32;34121;-78
2022/07/16 07:29:35;;;;;;;1.08;0.70;;;;;;;23.62;33.73;99874.56;4387234;32;34101;-79
2022/07/16 07:32:07;;;;;;;1.10;0.62;;;;;;;23.94;33.93;99869.00;4374821;32;33400;-79
2022/07/16 07:34:36;;;;;;;1.85;0.75;;;;;;;24.09;34.13;99858.34;4374047;32;33409;-78
2022/07/16 07:37:08;;;;;;;1.00;0.70;;;;;;;24.48;31.94;99862.81;4374201;32;33972;-79
2022/07/16 07:39:37;;;;;;;0.93;0.50;;;;;;;24.54;32.24;99862.38;4375413;32;33926;-79
2022/07/16 07:42:15;;;;;;;1.05;0.60;;;;;;;24.48;30.93;99873.41;4373563;32;33256;-79
2022/07/16 07:44:44;;;;;;;0.88;0.65;;;;;;;24.31;32.14;99861.25;4389764;32;33938;-79
2022/07/16 07:47:20;;;;;;;0.73;0.50;;;;;;;24.37;31.97;99873.25;4388995;32;34572;-78
2022/07/16 07:49:55;;;;;;;3.72;0.80;;;;;;;24.66;32.37;99861.53;4390135;32;34681;-79
2022/07/16 07:52:24;;;;;;;1.45;0.70;;;;;;;24.74;30.54;99865.44;4388181;32;34260;-79
2022/07/16 07:54:57;;;;;;;2.08;0.80;;;;;;;24.99;31.56;99868.09;4392147;32;33754;-79
2022/07/16 07:57:27;;;;;;;0.80;0.57;;;;;;;25.01;29.57;99866.19;4378860;32;34074;-78
2022/07/16 07:59:58;;;;;;;1.90;0.60;;;;;;;24.96;29.88;99862.16;4373576;32;33765;-80
2022/07/16 08:02:26;;;;;;;1.85;0.80;;;;;;;24.98;29.98;99865.53;4387293;32;33756;-79
2022/07/16 08:04:57;;;;;;;0.75;0.65;;;;;;;25.04;30.72;99857.16;4374555;32;33897;-79
2022/07/16 08:07:26;;;;;;;1.02;0.70;;;;;;;24.79;29.48;99860.66;4374887;32;33333;-78
2022/07/16 08:09:58;;;;;;;1.37;0.80;;;;;;;25.02;29.22;99857.25;4377233;32;34126;-78
2022/07/16 08:12:29;;;;;;;1.77;0.75;;;;;;;25.11;29.94;99855.78;4375562;32;33291;-78
2022/07/16 08:15:01;;;;;;;0.73;0.53;;;;;;;25.45;29.46;99853.38;4376320;32;36388;-80
2022/07/16 08:17:35;;;;;;;1.35;0.60;;;;;;;25.51;27.83;99853.75;4373988;32;33906;-79
2022/07/16 08:20:13;;;;;;;1.35;0.52;;;;;;;25.61;29.32;99845.97;4363476;32;33563;-78
2022/07/16 08:22:51;;;;;;;;;;;;;;;25.57;28.05;99841.03;4372436;32;34193;-79
2022/07/16 08:28:11;;;;;;;0.80;0.62;;;;;;;25.48;27.80;99837.22;4373942;32;33693;-80
2022/07/16 08:30:54;;;;;;;1.15;0.52;;;;;;;25.77;27.60;99840.37;4370375;32;34046;-82
2022/07/16 08:33:22;;;;;;;1.92;1.40;;;;;;;25.60;27.51;99835.47;4385675;32;33255;-79
2022/07/16 08:35:56;;;;;;;1.50;0.60;;;;;;;25.76;26.36;99844.84;4385914;32;34624;-79
2022/07/16 08:38:25;;;;;;;1.67;0.80;;;;;;;25.83;26.77;99842.59;4386160;32;34808;-79
2022/07/16 08:41:03;;;;;;;0.60;0.60;;;;;;;25.79;26.77;99835.81;4389473;32;33873;-80
2022/07/16 08:43:38;;;;;;;0.55;0.47;;;;;;;25.66;26.51;99835.00;4390201;32;34198;-79
2022/07/16 08:46:08;;;;;;;2.20;0.93;;;;;;;25.72;27.19;99842.53;4386818;32;34008;-79
2022/07/16 08:48:39;;;;;;;2.72;0.80;;;;;;;25.69;27.18;99846.28;4377861;32;33888;-79
2022/07/16 08:51:09;;;;;;;0.80;0.55;;;;;;;25.80;27.14;99836.66;4371681;32;32369;-78
2022/07/16 08:53:40;;;;;;;;;;;;;;;26.00;26.13;99840.50;4376687;32;33533;-82
2022/07/16 08:56:09;;;;;;;0.55;0.40;;;;;;;25.93;26.11;99833.00;4393314;32;33087;-78
2022/07/16 08:58:42;;;;;;;1.27;0.65;;;;;;;26.13;26.00;99835.97;4387603;32;33954;-81
2022/07/16 09:01:11;;;;;;;1.17;0.70;;;;;;;26.10;26.33;99838.88;4392421;32;35037;-78
2022/07/16 09:03:40;;;;;;;1.12;0.75;;;;;;;25.91;27.11;99836.75;4383084;32;33620;-80
2022/07/16 09:06:09;;;;;;;1.45;0.62;;;;;;;25.90;26.36;99833.25;4376139;32;33902;-78
2022/07/16 09:08:44;;;;;;;2.53;0.82;;;;;;;26.05;26.69;99833.06;4375737;32;33904;-80
2022/07/16 09:11:18;;;;;;;1.00;0.60;;;;;;;26.19;27.24;99832.84;4378221;32;34562;-78
2022/07/16 09:14:10;;;;;;;1.80;0.77;;;;;;;26.37;26.55;99836.75;4374953;32;34259;-78
2022/07/16 09:16:41;;;;;;;1.77;0.65;;;;;;;26.44;25.91;99833.63;4374170;32;34577;-79
2022/07/16 09:19:11;;;;;;;2.75;1.15;;;;;;;26.48;26.29;99827.97;4374007;32;33958;-79
2022/07/16 09:21:59;;;;;;;1.17;0.60;;;;;;;26.19;26.09;99830.16;4373797;32;34229;-79
2022/07/16 09:24:38;;;;;;;1.80;0.50;;;;;;;26.08;26.41;99822.19;4373673;32;33361;-79
2022/07/16 09:27:09;;;;;;;2.30;0.82;;;;;;;26.43;27.25;99824.78;4379991;32;33770;-78
2022/07/16 09:29:59;;;;;;;0.62;0.50;;;;;;;26.72;26.35;99824.38;4380593;32;34766;-78
2022/07/16 09:32:29;;;;;;;1.48;0.80;;;;;;;26.41;27.01;99824.09;4373709;32;34003;-79
2022/07/16 09:35:03;;;;;;;1.92;0.68;;;;;;;26.90;26.49;99827.41;4374046;32;32962;-78
2022/07/16 09:37:47;;;;;;;0.93;0.65;;;;;;;27.29;25.35;99820.75;4359078;32;35213;-78
2022/07/16 09:40:16;;;;;;;3.65;0.65;;;;;;;27.32;24.91;99827.63;4358634;32;34616;-79
2022/07/16 09:42:52;;;;;;;1.02;0.50;;;;;;;27.10;24.96;99820.50;4358845;32;34216;-79
2022/07/16 09:45:31;;;;;;;0.98;0.62;;;;;;;26.85;24.90;99818.94;4363774;32;33312;-78
2022/07/16 09:48:00;;;;;;;1.65;0.70;;;;;;;27.13;25.52;99825.56;4363676;32;33546;-79
2022/07/16 09:50:36;;;;;;;1.52;0.60;;;;;;;27.16;25.58;99817.31;4358499;32;34586;-79
2022/07/16 09:53:14;;;;;;;1.73;0.82;;;;;;;27.22;25.03;99819.53;4358592;32;33924;-79
2022/07/16 09:56:02;;;;;;;2.55;0.98;;;;;;;27.26;25.78;99820.16;4359261;32;33716;-79
2022/07/16 09:58:32;;;;;;;0.55;0.50;;;;;;;27.52;25.25;99821.53;4359311;32;34010;-81
2022/07/16 10:01:03;;;;;;;0.93;0.70;;;;;;;28.02;23.79;99811.19;4358511;32;33250;-79
2022/07/16 10:03:37;;;;;;;1.60;0.73;;;;;;;27.85;23.86;99814.41;4363122;32;33222;-80
2022/07/16 10:06:06;;;;;;;1.05;0.68;;;;;;;27.64;24.10;99819.66;4358188;32;34225;-78
2022/07/16 10:08:36;;;;;;;1.60;0.43;;;;;;;27.23;25.86;99807.91;4358384;32;33846;-78
2022/07/16 10:11:06;;;;;;;;;;;;;;;27.59;25.51;99804.09;4358586;32;34055;-79
2022/07/16 10:13:47;;;;;;;2.65;0.80;;;;;;;27.73;24.67;99802.91;4358491;32;34462;-80
2022/07/16 10:16:47;;;;;;;0.90;0.60;;;;;;;27.76;25.85;99802.66;4358704;32;33908;-79
2022/07/16 10:19:16;;;;;;;1.87;1.02;;;;;;;27.87;25.95;99799.16;4355796;32;34520;-80
2022/07/16 10:22:12;;;;;;;1.55;0.88;;;;;;;27.90;25.26;99793.53;4362856;32;34029;-80
2022/07/16 10:24:52;;;;;;;1.35;0.80;;;;;;;27.99;26.08;99794.59;4363174;32;34743;-80
2022/07/16 10:27:25;;;;;;;1.37;0.62;;;;;;;28.15;25.86;99788.78;4365961;32;34276;-78
2022/07/16 10:30:18;;;;;;;2.75;0.50;;;;;;;28.31;25.09;99770.50;4373199;32;33480;-80
2022/07/16 10:33:12;;;;;;;2.55;1.02;;;;;;;28.44;24.65;99776.50;4373304;32;33956;-81
2022/07/16 10:35:53;;;;;;;1.00;0.60;;;;;;;28.53;25.79;99768.69;4376602;32;34396;-80
2022/07/16 10:38:26;;;;;;;2.00;0.70;;;;;;;28.66;24.25;99772.00;4388298;32;33400;-80
2022/07/16 10:41:09;;;;;;;1.75;0.80;;;;;;;28.33;25.05;99763.22;4389304;32;33828;-79
2022/07/16 10:43:38;;;;;;;2.35;1.25;;;;;;;28.66;25.21;99766.66;4384872;32;33823;-80
2022/07/16 10:46:11;;;;;;;2.97;0.90;;;;;;;28.77;23.76;99760.34;4377283;32;33901;-80
2022/07/16 10:49:15;;;;;;;1.98;0.68;;;;;;;28.61;25.31;99769.72;4374244;32;32691;-79
2022/07/16 10:51:57;;;;;;;2.33;0.80;;;;;;;28.48;24.70;99755.75;4373399;32;33680;-79
2022/07/16 10:54:33;;;;;;;2.05;0.90;;;;;;;29.02;24.54;99751.00;4383165;32;34120;-79
2022/07/16 10:57:06;;;;;;;1.42;0.68;;;;;;;29.13;25.25;99749.09;4388500;32;34675;-80
2022/07/16 10:59:46;;;;;;;;;;;;;;;29.68;24.93;99745.94;4389174;32;33677;-80
2022/07/16 11:02:21;;;;;;;0.98;0.52;;;;;;;30.08;23.31;99739.53;4388236;32;34072;-80
2022/07/16 11:05:00;;;;;;;3.17;1.00;;;;;;;29.77;23.95;99746.94;4392811;32;34774;-79
2022/07/16 11:07:35;;;;;;;1.00;0.65;;;;;;;29.96;24.90;99743.34;4387702;32;34094;-80
2022/07/16 11:10:05;;;;;;;1.87;1.10;;;;;;;30.03;23.61;99747.13;4388826;32;33881;-79
2022/07/16 11:12:37;;;;;;;3.45;0.98;;;;;;;30.02;23.24;99734.75;4388133;32;34164;-79
2022/07/16 11:15:14;;;;;;;2.47;1.00;;;;;;;30.26;23.81;99734.31;4387345;32;34859;-80
2022/07/16 11:17:43;;;;;;;2.67;0.90;;;;;;;30.47;22.25;99734.09;4387841;32;34128;-80
2022/07/16 11:20:16;;;;;;;1.23;0.80;;;;;;;30.46;22.42;99732.41;4392809;32;33635;-80
2022/07/16 11:22:51;;;;;;;1.12;0.60;;;;;;;30.79;22.84;99735.50;4388472;32;33832;-80
2022/07/16 11:25:20;;;;;;;1.95;0.80;;;;;;;30.61;22.13;99735.44;4389179;32;33890;-80
2022/07/16 11:27:52;;;;;;;1.15;0.62;;;;;;;29.95;23.64;99739.84;4390163;32;33431;-79
2022/07/16 11:30:21;;;;;;;2.65;1.12;;;;;;;30.14;23.60;99732.78;4388845;32;33033;-80
2022/07/16 11:32:53;;;;;;;2.58;0.85;;;;;;;30.56;23.72;99741.22;4387650;32;33840;-80
2022/07/16 11:35:23;;;;;;;1.62;0.80;;;;;;;30.94;23.07;99747.41;4377299;32;33935;-80
2022/07/16 11:37:55;;;;;;;3.20;0.93;;;;;;;31.20;22.17;99749.37;4376270;32;33310;-79
2022/07/16 11:40:36;;;;;;;2.22;1.02;;;;;;;31.05;22.98;99743.72;4375072;32;33077;-81
2022/07/16 11:43:05;;;;;;;1.17;0.60;;;;;;;31.34;21.50;99745.31;4373867;32;33506;-81
2022/07/16 11:45:45;;;;;;;1.17;0.65;;;;;;;31.09;22.19;99736.19;4373464;32;34615;-79
2022/07/16 11:48:19;;;;;;;2.25;1.25;;;;;;;30.16;23.21;99736.16;4372760;32;33216;-81
2022/07/16 11:50:50;;;;;;;3.22;0.55;;;;;;;30.20;23.96;99735.72;4377271;32;33444;-79
2022/07/16 11:53:28;;;;;;;1.65;1.10;;;;;;;30.77;23.38;99734.81;4373233;32;33045;-79
2022/07/16 11:56:00;;;;;;;1.33;0.70;;;;;;;30.32;22.56;99719.50;4387798;32;33931;-79
2022/07/16 11:58:30;;;;;;;1.02;0.73;;;;;;;30.34;23.03;99722.88;4387946;32;33012;-79
2022/07/16 12:01:03;;;;;;;2.67;1.12;;;;;;;30.67;23.38;99723.31;4387534;32;33667;-81
2022/07/16 12:03:32;;;;;;;0.82;0.60;;;;;;;30.82;22.31;99727.16;4387433;32;33905;-79
2022/07/16 12:06:08;;;;;;;2.03;0.80;;;;;;;31.01;23.11;99729.75;4392254;32;34899;-82
2022/07/16 12:08:51;;;;;;;2.05;0.62;;;;;;;30.97;22.34;99730.19;4387378;32;34035;-81