Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/21 00:01:26;;;;;;;7.55;2.92;;;;;;;18.74;75.64;100304.28;5051474;28;20397;-77
2022/06/21 00:03:52;;;;;;;8.23;3.22;;;;;;;18.73;76.12;100308.25;5036300;28;20111;-77
2022/06/21 00:06:19;;;;;;;6.60;3.30;;;;;;;18.74;76.07;100309.94;5052846;28;20098;-77
2022/06/21 00:08:45;;;;;;;8.40;3.58;;;;;;;18.71;76.07;100310.59;5038269;28;20025;-77
2022/06/21 00:11:18;;;;;;;10.38;3.50;;;;;;;18.68;76.02;100308.50;5038292;28;20028;-77
2022/06/21 00:13:43;;;;;;;10.07;3.90;;;;;;;18.64;76.17;100308.41;5040290;28;20238;-77
2022/06/21 00:16:10;;;;;;;10.57;3.08;;;;;;;18.62;75.98;100305.09;5051907;28;20029;-77
2022/06/21 00:18:37;;;;;;;10.00;3.63;;;;;;;18.60;75.69;100293.38;5020782;28;20538;-77
2022/06/21 00:21:02;;;;;;;11.95;3.45;;;;;;;18.61;75.88;100291.38;5050976;28;20028;-78
2022/06/21 00:23:29;;;;;;;9.98;4.05;;;;;;;18.56;76.82;100280.41;5032131;28;20110;-78
2022/06/21 00:25:55;;;;;;;9.88;3.60;;;;;;;18.53;76.78;100277.13;5055220;28;20477;-77
2022/06/21 00:28:21;;;;;;;12.20;4.05;;;;;;;18.47;77.98;100274.88;5037378;28;20111;-78
2022/06/21 00:30:47;;;;;;;11.25;4.10;;;;;;;18.44;78.67;100273.63;5051192;28;20047;-77
2022/06/21 00:33:22;;;;;;;9.63;4.00;;;;;;;18.40;78.35;100269.88;5041348;28;20024;-78
2022/06/21 00:35:48;;;;;;;14.70;4.38;;;;;;;18.34;80.33;100262.03;5020271;28;20116;-78
2022/06/21 00:38:15;;;;;;;11.88;4.30;;;;;;;18.27;80.88;100251.34;5034299;28;20112;-78
2022/06/21 00:40:40;;;;;;;9.93;3.97;;;;;;;18.24;80.98;100246.44;5010329;28;20125;-78
2022/06/21 00:43:18;;;;;;;14.10;4.22;;;;;;;18.20;81.07;100235.09;5032216;28;20029;-77
2022/06/21 00:45:45;;;;;;;17.83;4.65;;;;;;;18.13;81.96;100228.41;5055552;28;20146;-78
2022/06/21 00:48:39;;;;;;;13.40;4.70;;;;;;;18.07;81.89;100220.22;5053216;28;20116;-77
2022/06/21 00:51:25;;;;;;;12.18;4.60;;;;;;;17.95;82.75;100203.38;5036534;28;20032;-78
2022/06/21 00:53:58;;;;;;;18.40;5.47;;;;;;;17.89;83.37;100189.94;5055153;28;20032;-77
2022/06/21 00:56:40;;;;;;;12.50;4.50;;;;;;;17.92;82.52;100192.84;5039498;28;20037;-78
2022/06/21 00:59:20;;;;;;;10.90;4.65;;;;;;;17.84;83.53;100171.31;5033044;28;20029;-78
2022/06/21 01:01:46;;;;;;;12.18;4.50;;;;;;;17.81;84.20;100163.59;5036650;28;20107;-78
2022/06/21 01:04:45;;;;;;;13.05;4.78;;;;;;;17.74;84.61;100160.50;5033228;28;20086;-78
2022/06/21 01:07:11;;;;;;;15.30;5.18;;;;;;;17.63;85.72;100151.72;5008301;28;20052;-77
2022/06/21 01:09:41;;;;;;;18.70;5.53;;;;;;;17.58;86.11;100143.56;5053351;28;20029;-78
2022/06/21 01:12:15;;;;;;;11.20;4.82;;;;;;;17.50;86.22;100138.88;5034312;28;20056;-78
2022/06/21 01:14:44;;;;;;;19.35;5.20;;;;;;;17.46;86.80;100133.09;5050349;28;20033;-77
2022/06/21 01:17:09;;;;;;;13.20;4.90;;;;;;;17.43;86.79;100126.19;5039035;28;20086;-78
2022/06/21 01:19:47;;;;;;;13.70;5.07;;;;;;;17.31;88.42;100131.81;5017960;28;20028;-78
2022/06/21 01:22:26;;;;;;;11.80;4.68;;;;;;;17.31;88.02;100119.78;5050710;28;20155;-78
2022/06/21 01:25:00;;;;;;;15.25;5.00;;;;;;;17.25;88.95;100110.75;5067910;28;20369;-78
2022/06/21 01:27:25;;;;;;;18.50;5.38;;;;;;;17.19;89.38;100112.97;5019462;28;20024;-78
2022/06/21 01:29:51;;;;;;;15.77;5.13;;;;;;;17.19;89.61;100109.34;5053634;28;20046;-77
2022/06/21 01:32:16;;;;;;;14.43;5.50;;;;;;;17.13;90.54;100105.13;5033103;28;20037;-78
2022/06/21 01:34:42;;;;;;;13.57;5.68;;;;;;;17.08;91.04;100100.56;5037248;28;20082;-77
2022/06/21 01:37:23;;;;;;;14.68;5.47;;;;;;;17.06;91.27;100094.47;5033457;28;20024;-78
2022/06/21 01:39:53;;;;;;;17.35;5.28;;;;;;;17.03;90.94;100094.38;5070379;28;20511;-78
2022/06/21 01:42:30;;;;;;;14.18;5.90;;;;;;;16.94;92.84;100100.06;5050174;28;20489;-78
2022/06/21 01:44:57;;;;;;;18.77;6.00;;;;;;;16.93;92.69;100087.19;5010396;28;20020;-78
2022/06/21 01:47:25;;;;;;;12.90;5.68;;;;;;;16.84;93.84;100090.09;5011846;28;20065;-78
2022/06/21 01:49:57;;;;;;;16.73;6.35;;;;;;;16.87;92.71;100071.75;5013446;28;20033;-78
2022/06/21 01:52:26;;;;;;;16.20;5.68;;;;;;;16.78;94.87;100068.25;5035981;28;20108;-78
2022/06/21 01:54:59;;;;;;;13.90;5.20;;;;;;;16.85;92.78;100062.88;5039346;28;20559;-79
2022/06/21 01:57:25;;;;;;;18.33;6.35;;;;;;;16.79;93.76;100058.66;5033617;28;20085;-78
2022/06/21 01:59:50;;;;;;;12.27;5.80;;;;;;;16.74;94.20;100045.63;5030739;28;20029;-78
2022/06/21 02:02:22;;;;;;;15.13;5.78;;;;;;;16.74;94.28;100043.66;5050696;28;20025;-78
2022/06/21 02:04:54;;;;;;;15.45;5.13;;;;;;;16.80;92.71;100054.66;5020505;28;20532;-78
2022/06/21 02:07:21;;;;;;;14.18;6.70;;;;;;;16.69;94.85;100049.50;5021781;28;20052;-78
2022/06/21 02:09:51;;;;;;;15.52;5.47;;;;;;;16.74;93.31;100054.03;5049996;28;20037;-78
2022/06/21 02:12:16;;;;;;;11.95;5.00;;;;;;;16.80;92.02;100061.13;5052591;28;20055;-78
2022/06/21 02:14:45;;;;;;;14.45;5.57;;;;;;;16.84;92.11;100055.63;5047623;28;20043;-78
2022/06/21 02:17:13;;;;;;;16.77;6.20;;;;;;;16.83;91.96;100054.81;5032337;28;20033;-78
2022/06/21 02:19:44;;;;;;;15.05;5.50;;;;;;;16.88;91.04;100064.97;5065429;28;20048;-78
2022/06/21 02:22:15;;;;;;;12.45;4.97;;;;;;;16.90;90.51;100068.25;5032439;28;20024;-79
2022/06/21 02:24:40;;;;;;;10.65;4.35;;;;;;;17.00;89.14;100076.22;5046924;28;20041;-78
2022/06/21 02:27:06;;;;;;;13.00;5.13;;;;;;;17.09;87.85;100085.34;5009065;28;20036;-78
2022/06/21 02:29:31;;;;;;;12.40;4.18;;;;;;;17.20;86.83;100096.94;5047793;28;20029;-78
2022/06/21 02:31:57;;;;;;;12.57;4.13;;;;;;;17.23;85.84;100095.44;5054889;28;20393;-77
2022/06/21 02:34:29;;;;;;;9.52;4.22;;;;;;;17.31;85.42;100102.94;5029953;28;20076;-78
2022/06/21 02:36:57;;;;;;;10.18;4.50;;;;;;;17.29;84.90;100094.03;5058865;28;20086;-78
2022/06/21 02:39:23;;;;;;;12.50;4.53;;;;;;;17.26;86.58;100094.75;5059627;28;20039;-78
2022/06/21 02:42:04;;;;;;;9.25;4.40;;;;;;;17.19;87.17;100098.13;5056039;28;20459;-78
2022/06/21 02:44:34;;;;;;;9.98;4.60;;;;;;;17.20;86.89;100106.19;5048497;28;20021;-78
2022/06/21 02:47:05;;;;;;;9.98;4.22;;;;;;;17.25;86.83;100112.75;5047089;28;20040;-78
2022/06/21 02:49:36;;;;;;;9.95;4.40;;;;;;;17.28;85.64;100110.06;5048342;28;20025;-78
2022/06/21 02:52:05;;;;;;;10.73;4.32;;;;;;;17.32;84.60;100105.38;5044738;28;20037;-78
2022/06/21 02:54:35;;;;;;;8.45;3.83;;;;;;;17.34;83.63;100114.28;5037727;28;20374;-77
2022/06/21 02:57:07;;;;;;;12.27;4.32;;;;;;;17.36;83.33;100100.72;5015927;28;20034;-76
2022/06/21 02:59:34;;;;;;;7.53;3.72;;;;;;;17.38;82.50;100097.53;5038246;28;20024;-77
2022/06/21 03:02:09;;;;;;;7.63;3.80;;;;;;;17.39;82.19;100094.41;5050474;28;20521;-77
2022/06/21 03:04:37;;;;;;;8.43;4.03;;;;;;;17.45;82.05;100074.53;5070081;28;20063;-77
2022/06/21 03:07:03;;;;;;;9.02;3.65;;;;;;;17.40;82.03;100092.41;5050319;28;20132;-77
2022/06/21 03:09:30;;;;;;;10.02;3.80;;;;;;;17.40;82.46;100086.78;5066154;28;20064;-77
2022/06/21 03:11:58;;;;;;;7.82;3.92;;;;;;;17.40;82.19;100082.00;5055192;28;20025;-77
2022/06/21 03:14:24;;;;;;;9.70;3.95;;;;;;;17.41;82.04;100080.84;5064117;28;20033;-77
2022/06/21 03:16:50;;;;;;;8.10;3.58;;;;;;;17.41;82.39;100078.03;5048332;28;20040;-77
2022/06/21 03:19:31;;;;;;;9.75;3.72;;;;;;;17.39;82.21;100082.34;5065834;28;20165;-77
2022/06/21 03:21:56;;;;;;;10.63;3.78;;;;;;;17.41;81.70;100080.00;5052808;28;20036;-77
2022/06/21 03:24:23;;;;;;;8.50;3.20;;;;;;;17.38;81.61;100078.75;5051935;28;20025;-77
2022/06/21 03:27:12;;;;;;;8.57;3.40;;;;;;;17.37;81.26;100071.47;5050990;28;20043;-77
2022/06/21 03:29:38;;;;;;;9.52;3.60;;;;;;;17.35;81.95;100054.16;5033293;28;20040;-77
2022/06/21 03:32:04;;;;;;;8.88;4.22;;;;;;;17.34;83.54;100046.91;5049205;28;20029;-77
2022/06/21 03:34:30;;;;;;;6.97;3.50;;;;;;;17.33;82.39;100045.28;5036670;28;20036;-77
2022/06/21 03:36:58;;;;;;;9.32;3.60;;;;;;;17.33;82.04;100038.84;5019183;28;20029;-77
2022/06/21 03:41:42;;;;;;;7.75;4.00;;;;;;;17.34;82.64;100038.50;5034540;28;20027;-77
2022/06/21 03:42:11;;;;;;;6.55;3.65;;;;;;;17.30;81.98;100028.31;5034381;28;20068;-78
2022/06/21 03:45:09;;;;;;;8.60;3.75;;;;;;;17.29;81.85;100021.88;5031419;28;20029;-78
2022/06/21 03:47:37;;;;;;;8.65;4.13;;;;;;;17.21;84.02;100017.22;5011999;28;20054;-77
2022/06/21 03:50:10;;;;;;;10.85;4.30;;;;;;;17.15;84.37;100010.19;5034737;28;20378;-77
2022/06/21 03:53:06;;;;;;;7.53;3.88;;;;;;;17.14;84.39;100009.38;5049122;28;20463;-78
2022/06/21 03:55:37;;;;;;;10.40;4.13;;;;;;;17.09;84.86;100012.41;5066760;28;20036;-78
2022/06/21 03:58:31;;;;;;;9.98;3.67;;;;;;;17.13;83.39;100013.38;5051892;28;20036;-78
2022/06/21 04:01:31;;;;;;;11.32;4.78;;;;;;;17.05;85.25;100017.09;5029063;28;20052;-78
2022/06/21 04:03:59;;;;;;;5.97;4.18;;;;;;;17.06;84.01;100024.34;5034860;28;20040;-78
2022/06/21 04:06:31;;;;;;;8.75;3.78;;;;;;;17.10;84.08;100039.28;5023863;28;20601;-77
2022/06/21 04:09:25;;;;;;;6.13;3.70;;;;;;;17.14;82.62;100029.03;5007121;28;20030;-78
2022/06/21 04:12:02;;;;;;;9.63;3.30;;;;;;;17.15;82.31;100027.03;5048207;28;20052;-77
2022/06/21 04:14:40;;;;;;;6.15;3.20;;;;;;;17.17;82.17;100033.94;5041067;28;20059;-78
2022/06/21 04:17:17;;;;;;;5.75;3.17;;;;;;;17.19;81.87;100034.41;5023918;28;20041;-77
2022/06/21 04:19:53;;;;;;;7.13;3.45;;;;;;;17.20;82.16;100038.03;5033162;28;20465;-77
2022/06/21 04:22:29;;;;;;;5.75;3.28;;;;;;;17.18;81.48;100032.75;5029173;28;20025;-77
2022/06/21 04:25:23;;;;;;;6.22;3.35;;;;;;;17.22;81.30;100040.47;5029328;28;20072;-77
2022/06/21 04:27:58;;;;;;;6.32;3.40;;;;;;;17.25;81.66;100051.03;5034872;28;20047;-77
2022/06/21 04:30:28;;;;;;;7.25;3.30;;;;;;;17.26;81.18;100063.88;5024689;28;20029;-77
2022/06/21 04:33:24;;;;;;;6.97;3.17;;;;;;;17.27;80.98;100079.53;5036260;28;20032;-77
2022/06/21 04:36:02;;;;;;;4.97;2.80;;;;;;;17.27;81.20;100077.53;5032693;28;20496;-77
2022/06/21 04:38:43;;;;;;;5.97;2.80;;;;;;;17.24;80.92;100081.03;5030654;28;20060;-77
2022/06/21 04:41:51;;;;;;;6.43;3.40;;;;;;;17.23;82.10;100079.41;5043756;28;20033;-77
2022/06/21 04:44:31;;;;;;;8.30;3.40;;;;;;;17.20;81.87;100069.72;4971559;28;20030;-77
2022/06/21 04:47:13;;;;;;;10.57;4.18;;;;;;;17.18;83.50;100077.66;4966264;28;20122;-77
2022/06/21 04:49:48;;;;;;;9.15;4.38;;;;;;;17.17;83.24;100066.78;4996750;28;20184;-77
2022/06/21 04:52:20;;;;;;;8.43;4.00;;;;;;;17.15;83.22;100069.94;4987467;28;20049;-77
2022/06/21 04:54:46;;;;;;;9.55;3.85;;;;;;;17.19;82.70;100068.09;5004798;28;20526;-78
2022/06/21 04:57:17;;;;;;;8.18;3.70;;;;;;;17.22;82.54;100068.53;5000365;28;20061;-78
2022/06/21 04:59:49;;;;;;;5.88;3.60;;;;;;;17.27;82.08;100073.91;5001045;28;20391;-78
2022/06/21 05:02:15;;;;;;;10.17;3.60;;;;;;;17.28;82.60;100075.56;5003442;28;20042;-78
2022/06/21 05:04:40;;;;;;;11.75;4.70;;;;;;;17.14;86.07;100059.88;4997311;28;20125;-78
2022/06/21 05:07:09;;;;;;;13.93;4.60;;;;;;;17.11;85.77;100066.19;4993655;28;20051;-78
2022/06/21 05:09:35;;;;;;;9.75;4.97;;;;;;;17.05;86.85;100064.78;4997483;28;20039;-78
2022/06/21 05:12:02;;;;;;;8.00;4.65;;;;;;;17.01;88.11;100066.63;4999733;28;20100;-78
2022/06/21 05:14:31;;;;;;;8.82;4.53;;;;;;;17.04;87.67;100065.13;4985560;28;20037;-78
2022/06/21 05:16:56;;;;;;;11.40;4.80;;;;;;;16.98;88.40;100068.16;4988760;28;20034;-78
2022/06/21 05:19:29;;;;;;;10.05;4.47;;;;;;;17.00;88.30;100067.00;5058833;28;20040;-77
2022/06/21 05:21:56;;;;;;;;;;;;;;;16.94;89.36;100061.63;5053309;28;20024;-78
2022/06/21 05:24:22;;;;;;;9.45;4.93;;;;;;;16.93;88.94;100059.16;5068460;28;20287;-78
2022/06/21 05:27:03;;;;;;;10.45;4.50;;;;;;;16.94;88.84;100050.41;5043830;28;20032;-77
2022/06/21 05:29:46;;;;;;;15.30;4.90;;;;;;;16.89;89.49;100052.59;5064468;28;20064;-77
2022/06/21 05:32:17;;;;;;;13.13;5.05;;;;;;;16.91;89.40;100053.06;5072449;28;20043;-77
2022/06/21 05:34:45;;;;;;;11.48;5.28;;;;;;;16.87;90.79;100052.13;5042160;28;20399;-77
2022/06/21 05:37:23;;;;;;;10.60;5.13;;;;;;;16.89;89.89;100042.19;5056991;28;20056;-77
2022/06/21 05:39:49;;;;;;;14.63;5.32;;;;;;;16.90;89.60;100054.22;5062945;28;20028;-77
2022/06/21 05:42:16;;;;;;;9.98;4.60;;;;;;;16.91;89.35;100061.47;5039168;28;20489;-77
2022/06/21 05:44:46;;;;;;;9.15;4.35;;;;;;;16.94;88.96;100055.19;5020332;28;20057;-78
2022/06/21 05:47:18;;;;;;;11.18;4.55;;;;;;;16.99;88.38;100057.75;4999580;28;20079;-78
2022/06/21 05:49:43;;;;;;;11.27;4.90;;;;;;;16.99;89.88;100063.34;5053072;28;20524;-78
2022/06/21 05:52:40;;;;;;;11.30;4.90;;;;;;;17.01;89.76;100061.03;5020068;28;20103;-78
2022/06/21 05:55:21;;;;;;;9.68;4.72;;;;;;;17.03;89.58;100061.50;5030091;28;20046;-78
2022/06/21 05:57:51;;;;;;;12.80;5.25;;;;;;;17.05;90.31;100070.41;5033555;28;20171;-77
2022/06/21 06:00:38;;;;;;;10.43;4.80;;;;;;;17.10;89.43;100075.75;5020350;28;20393;-77
2022/06/21 06:03:16;;;;;;;10.38;4.80;;;;;;;17.18;88.35;100076.84;5018214;28;20110;-78
2022/06/21 06:05:41;;;;;;;8.20;4.32;;;;;;;17.26;88.21;100078.72;5000888;28;20132;-78
2022/06/21 06:08:12;;;;;;;13.27;5.07;;;;;;;17.28;88.47;100075.56;5030598;28;20040;-78
2022/06/21 06:10:38;;;;;;;9.63;5.13;;;;;;;17.32;88.38;100082.09;5020712;28;20385;-78
2022/06/21 06:13:21;;;;;;;10.88;5.45;;;;;;;17.36;88.65;100083.06;5032269;28;20029;-77
2022/06/21 06:15:49;;;;;;;12.00;5.43;;;;;;;17.36;88.29;100080.25;5085218;28;20032;-71
2022/06/21 06:18:34;;;;;;;11.20;5.47;;;;;;;17.42;87.65;100082.47;5085013;28;20273;-71
2022/06/21 06:21:21;;;;;;;9.55;5.25;;;;;;;17.48;87.94;100085.03;5018905;28;20028;-71
2022/06/21 06:23:54;;;;;;;11.10;5.88;;;;;;;17.53;87.92;100080.00;5084241;28;20055;-71
2022/06/21 06:26:22;;;;;;;11.90;5.35;;;;;;;17.57;87.65;100071.69;5067243;28;20106;-71
2022/06/21 06:28:56;;;;;;;8.88;5.32;;;;;;;17.56;87.01;100070.88;5051235;28;20036;-72
2022/06/21 06:31:51;;;;;;;11.32;5.72;;;;;;;17.63;86.92;100059.06;5035542;28;20062;-72
2022/06/21 06:34:20;;;;;;;11.05;5.32;;;;;;;17.65;86.38;100065.97;5050434;28;20035;-72
2022/06/21 06:36:51;;;;;;;15.27;6.25;;;;;;;17.70;86.37;100053.69;5035755;28;20036;-72
2022/06/21 06:39:25;;;;;;;13.73;5.80;;;;;;;17.79;85.88;100053.56;5032865;28;20483;-72
2022/06/21 06:42:01;;;;;;;13.02;5.47;;;;;;;17.84;85.35;100056.94;5032793;28;20100;-72
2022/06/21 06:44:28;;;;;;;9.35;5.40;;;;;;;17.94;85.37;100052.84;5038175;28;20031;-72
2022/06/21 06:46:53;;;;;;;10.68;5.60;;;;;;;18.03;84.55;100052.72;5030392;28;20029;-72
2022/06/21 06:49:35;;;;;;;12.88;5.70;;;;;;;18.12;84.29;100046.94;5047960;28;20064;-72
2022/06/21 06:52:10;;;;;;;10.90;5.65;;;;;;;18.20;83.24;100041.16;5050067;28;20499;-72
2022/06/21 06:54:45;;;;;;;9.75;5.43;;;;;;;18.27;82.87;100035.75;5050827;28;20075;-72
2022/06/21 06:57:24;;;;;;;9.15;5.03;;;;;;;18.43;81.90;100044.22;5034192;28;20038;-72
2022/06/21 06:59:50;;;;;;;11.32;5.18;;;;;;;18.50;81.74;100046.44;5054182;28;20056;-72
2022/06/21 07:02:26;;;;;;;10.20;5.30;;;;;;;18.59;81.22;100051.91;5046868;28;20058;-72
2022/06/21 07:05:07;;;;;;;11.20;4.78;;;;;;;18.65;80.84;100042.03;5032703;28;20103;-72
2022/06/21 07:07:44;;;;;;;11.07;4.93;;;;;;;18.73;80.51;100043.84;5029203;28;20032;-72
2022/06/21 07:10:13;;;;;;;11.32;5.15;;;;;;;18.76;79.82;100051.59;5036851;28;20380;-72
2022/06/21 07:12:38;;;;;;;10.02;5.03;;;;;;;18.83;79.47;100060.22;5050870;28;20485;-72
2022/06/21 07:15:04;;;;;;;13.18;5.43;;;;;;;18.89;79.60;100060.78;5032552;28;20032;-72
2022/06/21 07:17:51;;;;;;;12.18;5.38;;;;;;;18.92;78.82;100066.50;5024819;28;20083;-72
2022/06/21 07:20:22;;;;;;;13.77;5.10;;;;;;;19.01;79.40;100063.50;5013776;28;20075;-72
2022/06/21 07:22:47;;;;;;;8.32;4.82;;;;;;;19.19;78.89;100066.78;5048694;28;20060;-72
2022/06/21 07:25:31;;;;;;;13.02;4.70;;;;;;;19.40;78.04;100061.69;5050188;28;20028;-72
2022/06/21 07:28:29;;;;;;;10.38;5.07;;;;;;;19.68;76.86;100048.69;5064639;28;20028;-72
2022/06/21 07:30:56;;;;;;;8.85;4.55;;;;;;;19.92;76.08;100058.88;5018173;28;20044;-72
2022/06/21 07:33:33;;;;;;;10.73;5.00;;;;;;;20.21;75.58;100055.53;5050800;28;20646;-72
2022/06/21 07:36:15;;;;;;;9.25;4.68;;;;;;;20.46;73.08;100046.75;5034431;28;20033;-72
2022/06/21 07:38:47;;;;;;;10.60;4.35;;;;;;;20.69;72.41;100041.19;5046250;28;20021;-72
2022/06/21 07:41:33;;;;;;;10.10;4.50;;;;;;;21.01;71.54;100053.09;5041876;28;20031;-72
2022/06/21 07:44:06;;;;;;;9.95;4.60;;;;;;;21.31;70.76;100049.53;5068219;28;20054;-72
2022/06/21 07:46:43;;;;;;;8.75;4.07;;;;;;;21.61;69.52;100060.97;5039502;28;20040;-72
2022/06/21 07:49:21;;;;;;;6.93;3.60;;;;;;;21.96;68.54;100059.88;5017361;28;20024;-72
2022/06/21 07:51:49;;;;;;;6.25;3.33;;;;;;;22.23;67.24;100066.31;5037115;28;20051;-72
2022/06/21 07:54:30;;;;;;;8.15;3.45;;;;;;;22.57;66.78;100069.19;5053646;28;20110;-73
2022/06/21 07:57:11;;;;;;;6.30;3.15;;;;;;;22.85;65.98;100063.84;5051413;28;20098;-72
2022/06/21 07:59:38;;;;;;;10.85;3.50;;;;;;;23.09;64.45;100072.97;5052038;28;20043;-73
2022/06/21 08:06:41;;;;;;;8.45;3.20;;;;;;;23.66;62.82;100072.69;5071716;28;20051;-73
2022/06/21 08:08:21;;;;;;;7.75;3.38;;;;;;;23.88;60.41;100079.34;5085590;28;20495;-72
2022/06/21 08:10:56;;;;;;;10.05;3.95;;;;;;;23.96;58.33;100069.66;5073528;28;20024;-73
2022/06/21 08:13:21;;;;;;;7.95;3.03;;;;;;;24.26;58.97;100067.38;5086745;28;20036;-72
2022/06/21 08:15:50;;;;;;;6.07;2.67;;;;;;;24.51;58.97;100067.50;5056126;28;20504;-72
2022/06/21 08:18:28;;;;;;;8.13;3.22;;;;;;;24.68;58.01;100068.81;5051678;28;20021;-72
2022/06/21 08:20:57;;;;;;;6.82;3.33;;;;;;;24.86;56.55;100059.53;5071820;28;20027;-72
2022/06/21 08:23:46;;;;;;;8.70;3.20;;;;;;;24.93;54.99;100066.03;5040787;28;20360;-73
2022/06/21 08:26:23;;;;;;;7.20;2.75;;;;;;;25.18;54.73;100060.44;5076070;28;20122;-73
2022/06/21 08:28:56;;;;;;;8.90;3.13;;;;;;;25.32;54.06;100064.47;5054040;28;20473;-72
2022/06/21 08:31:29;;;;;;;6.53;3.05;;;;;;;25.60;53.71;100055.13;5076252;28;20028;-73
2022/06/21 08:34:06;;;;;;;7.30;2.97;;;;;;;25.75;54.26;100059.59;5074678;28;20626;-72
2022/06/21 08:36:37;;;;;;;6.45;3.15;;;;;;;25.89;53.40;100047.41;5086310;28;20027;-73
2022/06/21 08:39:10;;;;;;;5.40;2.78;;;;;;;25.96;52.21;100050.22;5038258;28;20116;-73
2022/06/21 08:41:59;;;;;;;8.18;3.03;;;;;;;26.05;52.02;100050.63;5070292;28;20056;-72
2022/06/21 08:44:46;;;;;;;7.75;2.97;;;;;;;26.18;51.59;100047.31;5093821;28;20031;-72
2022/06/21 08:47:29;;;;;;;6.20;2.63;;;;;;;26.32;51.47;100035.88;5086107;28;20032;-72
2022/06/21 08:50:02;;;;;;;5.13;3.15;;;;;;;26.36;51.11;100036.69;5084072;28;20044;-72
2022/06/21 08:52:42;;;;;;;7.25;2.58;;;;;;;26.40;50.72;100036.66;5073506;28;20107;-72
2022/06/21 08:55:43;;;;;;;7.15;2.80;;;;;;;26.47;50.99;100034.59;5090726;28;20039;-72
2022/06/21 08:58:18;;;;;;;6.82;2.85;;;;;;;26.54;51.16;100032.94;5023735;28;20043;-72
2022/06/21 09:00:59;;;;;;;6.70;2.85;;;;;;;26.49;50.53;100035.00;5105749;28;20023;-72
2022/06/21 09:03:34;;;;;;;8.18;3.58;;;;;;;26.50;50.37;100036.63;5053453;28;20036;-72
2022/06/21 09:06:14;;;;;;;8.23;2.85;;;;;;;26.51;50.30;100043.94;5056074;28;20078;-78
2022/06/21 09:08:55;;;;;;;7.20;2.85;;;;;;;26.60;50.19;100034.13;5055982;28;20084;-78
2022/06/21 09:11:48;;;;;;;7.15;2.90;;;;;;;26.75;50.28;100035.69;5066432;28;20029;-78
2022/06/21 09:14:47;;;;;;;5.20;2.58;;;;;;;26.72;49.90;100034.47;5071197;28;20038;-78
2022/06/21 09:17:54;;;;;;;7.57;3.15;;;;;;;26.71;49.79;100043.44;5111971;28;20032;-78
2022/06/21 09:20:39;;;;;;;7.25;2.55;;;;;;;26.87;50.16;100045.78;5087538;28;20087;-78
2022/06/21 09:23:13;;;;;;;5.70;2.50;;;;;;;26.89;49.69;100035.59;5089334;28;20055;-78
2022/06/21 09:25:44;;;;;;;5.25;2.42;;;;;;;27.09;49.70;100030.16;5088542;28;20035;-78
2022/06/21 09:28:25;;;;;;;6.25;2.58;;;;;;;27.19;49.48;100028.47;5091358;28;20093;-78
2022/06/21 09:31:00;;;;;;;6.18;2.90;;;;;;;27.44;49.13;100030.31;5070728;28;20031;-78
2022/06/21 09:34:09;;;;;;;8.20;2.70;;;;;;;27.54;49.12;100030.22;5082194;28;20032;-78
2022/06/21 09:36:40;;;;;;;6.00;3.08;;;;;;;27.72;48.07;100030.06;5061435;28;20048;-77
2022/06/21 09:39:14;;;;;;;5.70;2.53;;;;;;;27.89;48.28;100027.44;5104329;28;20051;-77
2022/06/21 09:41:40;;;;;;;6.25;2.53;;;;;;;28.01;48.02;100029.78;5093488;28;20036;-77
2022/06/21 09:44:17;;;;;;;7.60;3.08;;;;;;;28.18;47.68;100028.75;5105299;28;20558;-77
2022/06/21 09:47:16;;;;;;;5.70;2.45;;;;;;;28.37;47.30;100021.56;5087708;28;20027;-77
2022/06/21 09:49:59;;;;;;;4.97;2.38;;;;;;;28.50;46.95;100025.53;5063053;28;20048;-77
2022/06/21 09:52:35;;;;;;;5.90;2.60;;;;;;;28.60;46.33;100031.50;5103296;28;20514;-78
2022/06/21 09:55:26;;;;;;;6.88;2.67;;;;;;;28.52;46.93;100025.06;5057010;28;20452;-78
2022/06/21 09:58:14;;;;;;;6.88;2.60;;;;;;;28.62;45.87;100024.13;5084280;28;20116;-78
2022/06/21 10:00:48;;;;;;;6.43;2.80;;;;;;;28.60;46.20;100015.16;5086002;28;20028;-78
2022/06/21 10:03:26;;;;;;;4.75;2.33;;;;;;;28.71;46.66;100006.44;5073249;28;20032;-78
2022/06/21 10:06:00;;;;;;;7.15;2.50;;;;;;;28.69;46.39;100004.00;5079965;28;20052;-78
2022/06/21 10:08:34;;;;;;;5.00;2.70;;;;;;;28.78;46.40;99991.22;5085746;28;20080;-78
2022/06/21 10:11:28;;;;;;;6.22;2.67;;;;;;;28.70;46.72;99996.28;5082662;28;20387;-78
2022/06/21 10:14:10;;;;;;;5.40;2.63;;;;;;;28.80;45.81;100001.00;5099448;28;20039;-77
2022/06/21 10:17:13;;;;;;;6.40;2.60;;;;;;;28.84;46.47;100006.69;5069799;28;20468;-78
2022/06/21 10:19:48;;;;;;;;;;;;;;;28.93;45.73;100006.94;5082980;28;20028;-77
2022/06/21 10:22:19;;;;;;;6.03;3.17;;;;;;;29.01;45.84;100016.22;5068881;28;20042;-77
2022/06/21 10:25:11;;;;;;;10.57;2.70;;;;;;;29.23;45.47;100005.28;5072095;28;20058;-77
2022/06/21 10:27:40;;;;;;;6.28;2.50;;;;;;;29.49;46.20;100010.09;5084822;28;20068;-78
2022/06/21 10:30:10;;;;;;;9.90;2.70;;;;;;;29.44;45.27;99999.16;5087756;28;20036;-78
2022/06/21 10:32:46;;;;;;;6.35;2.63;;;;;;;29.44;44.84;99996.31;5074467;28;20032;-78
2022/06/21 10:35:33;;;;;;;7.70;2.80;;;;;;;29.62;44.38;100001.72;5071210;28;20488;-78
2022/06/21 10:38:03;;;;;;;7.82;3.33;;;;;;;29.60;44.46;100004.19;5066065;28;20381;-78
2022/06/21 10:40:39;;;;;;;6.57;2.88;;;;;;;29.73;44.28;99996.63;5095770;28;20028;-78
2022/06/21 10:43:26;;;;;;;7.47;2.75;;;;;;;29.91;44.27;100002.00;5083704;28;20156;-78
2022/06/21 10:45:58;;;;;;;5.57;2.58;;;;;;;29.88;44.02;100005.72;5094555;28;20033;-78
2022/06/21 10:48:45;;;;;;;6.68;2.70;;;;;;;29.93;43.58;100005.22;5105721;28;20035;-78
2022/06/21 10:51:34;;;;;;;7.50;3.20;;;;;;;29.94;43.34;100009.69;5104781;28;20066;-77
2022/06/21 10:54:19;;;;;;;6.03;2.80;;;;;;;29.91;43.93;99999.13;5067333;28;20044;-78
2022/06/21 10:57:28;;;;;;;6.10;2.83;;;;;;;30.00;43.83;99993.63;5088220;28;20395;-77
2022/06/21 11:02:57;;;;;;;6.30;2.70;;;;;;;30.46;43.49;99991.88;5095287;28;20162;-77
2022/06/21 11:05:26;;;;;;;5.50;2.80;;;;;;;30.54;42.47;99989.66;5084446;28;20055;-77
2022/06/21 11:08:03;;;;;;;4.40;2.58;;;;;;;30.62;42.74;99984.56;5106298;28;20067;-77
2022/06/21 11:10:31;;;;;;;4.93;2.58;;;;;;;30.73;42.80;99980.22;5084143;28;20105;-77
2022/06/21 11:13:03;;;;;;;5.53;2.53;;;;;;;30.80;42.33;99979.25;5084420;28;20028;-77
2022/06/21 11:15:33;;;;;;;6.32;3.03;;;;;;;30.71;42.90;99971.25;5088263;28;20027;-77
2022/06/21 11:18:22;;;;;;;7.55;2.72;;;;;;;30.83;42.37;99969.75;5101381;28;20474;-77
2022/06/21 11:21:11;;;;;;;5.47;2.20;;;;;;;30.96;42.32;99971.94;5072181;28;20086;-77
2022/06/21 11:23:52;;;;;;;5.18;2.75;;;;;;;30.99;41.70;99962.44;5101586;28;20074;-78
2022/06/21 11:26:40;;;;;;;9.15;2.97;;;;;;;31.07;42.32;99963.88;5101533;28;20480;-77
2022/06/21 11:29:25;;;;;;;5.00;2.80;;;;;;;31.20;41.36;99950.41;5084919;28;20101;-78
2022/06/21 11:32:14;;;;;;;4.95;2.40;;;;;;;31.32;41.70;99958.28;5089109;28;20047;-78
2022/06/21 11:35:02;;;;;;;4.47;2.47;;;;;;;31.54;41.69;99946.28;5088139;28;20032;-77
2022/06/21 11:37:40;;;;;;;3.40;2.30;;;;;;;31.71;41.45;99947.03;5082586;28;20404;-77
2022/06/21 11:40:08;;;;;;;7.85;2.72;;;;;;;31.86;41.06;99944.56;5105266;28;20053;-77
2022/06/21 11:42:42;;;;;;;4.63;2.20;;;;;;;31.94;40.63;99948.84;5105432;28;20036;-77
2022/06/21 11:45:42;;;;;;;6.22;2.45;;;;;;;32.01;40.19;99937.16;5069614;28;20092;-78
2022/06/21 11:48:41;;;;;;;4.13;2.05;;;;;;;32.13;40.12;99935.59;5100881;28;20044;-77
2022/06/21 11:51:16;;;;;;;6.78;2.75;;;;;;;31.94;40.30;99931.63;5104214;28;20039;-78
2022/06/21 11:53:52;;;;;;;5.63;2.50;;;;;;;31.94;40.08;99937.38;5097933;28;20493;-77
2022/06/21 11:56:36;;;;;;;5.68;2.83;;;;;;;31.95;40.42;99936.09;5092088;28;20064;-77
2022/06/21 11:59:25;;;;;;;4.57;2.20;;;;;;;31.93;39.94;99932.88;5083600;28;20025;-77
2022/06/21 12:02:03;;;;;;;5.90;2.17;;;;;;;31.94;40.20;99917.28;5078645;28;20040;-78
2022/06/21 12:04:39;;;;;;;5.20;2.53;;;;;;;31.95;40.09;99913.94;5103701;28;20031;-78
2022/06/21 12:07:14;;;;;;;6.93;2.28;;;;;;;32.09;39.65;99909.81;5086329;28;20048;-77
2022/06/21 12:09:52;;;;;;;7.18;2.88;;;;;;;32.22;39.79;99904.91;5087727;28;20039;-77