Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/26 00:01:20;;;;;;;7.78;4.32;;;;;;;;;;5002457;28;20035;-75
2023/10/26 00:03:55;;;;;;;6.60;4.55;;;;;;;;;;4989290;28;20061;-75
2023/10/26 00:06:25;;;;;;;7.45;4.20;;;;;;;;;;4994693;28;20080;-76
2023/10/26 00:08:57;;;;;;;5.55;3.80;;;;;;;;;;4995455;28;20034;-75
2023/10/26 00:11:38;;;;;;;7.30;4.47;;;;;;;;;;4982151;28;20038;-76
2023/10/26 00:14:19;;;;;;;9.18;4.10;;;;;;;;;;4967247;28;20106;-77
2023/10/26 00:16:58;;;;;;;7.82;4.30;;;;;;;;;;4980009;28;20022;-76
2023/10/26 00:19:41;;;;;;;4.90;3.45;;;;;;;;;;4984367;28;20039;-76
2023/10/26 00:22:20;;;;;;;4.90;3.80;;;;;;;;;;4975216;28;20054;-77
2023/10/26 00:24:56;;;;;;;7.55;3.83;;;;;;;;;;4977644;28;20053;-74
2023/10/26 00:28:00;;;;;;;7.13;4.00;;;;;;;;;;4982599;28;20133;-76
2023/10/26 00:30:31;;;;;;;6.55;3.85;;;;;;;;;;4998942;28;20037;-75
2023/10/26 00:33:03;;;;;;;5.82;3.70;;;;;;;;;;4998360;28;20034;-76
2023/10/26 00:35:38;;;;;;;5.35;3.95;;;;;;;;;;5015092;28;20042;-75
2023/10/26 00:38:13;;;;;;;6.45;3.72;;;;;;;;;;5041488;28;20030;-75
2023/10/26 00:40:56;;;;;;;6.28;4.18;;;;;;;;;;5010167;28;20033;-75
2023/10/26 00:43:32;;;;;;;5.95;3.75;;;;;;;;;;5014544;28;20080;-75
2023/10/26 00:46:10;;;;;;;6.68;3.53;;;;;;;;;;5014674;28;20042;-76
2023/10/26 00:48:54;;;;;;;5.90;3.33;;;;;;;;;;4998599;28;20034;-75
2023/10/26 00:51:53;;;;;;;5.13;3.47;;;;;;;;;;4994965;28;20085;-76
2023/10/26 00:54:28;;;;;;;7.43;3.38;;;;;;;;;;4978610;28;20121;-76
2023/10/26 00:57:28;;;;;;;;;;;;;;;;;;;;;
2023/10/26 01:00:11;;;;;;;6.30;3.33;;;;;;;;;;4990612;28;20410;-75
2023/10/26 01:02:39;;;;;;;6.03;3.17;;;;;;;;;;4978540;28;20039;-76
2023/10/26 01:05:09;;;;;;;4.80;2.80;;;;;;;;;;4990214;28;20058;-77
2023/10/26 01:10:46;;;;;;;7.93;3.25;;;;;;;;;;4956563;28;20070;-76
2023/10/26 01:13:30;;;;;;;5.50;3.05;;;;;;;;;;4971575;28;20523;-76
2023/10/26 01:15:59;;;;;;;4.22;2.95;;;;;;;;;;4981689;28;20077;-76
2023/10/26 01:18:56;;;;;;;3.80;2.85;;;;;;;;;;4955334;28;20462;-75
2023/10/26 01:21:56;;;;;;;;;;;;;;;;;;;;;
2023/10/26 01:24:28;;;;;;;5.82;3.25;;;;;;;;;;4999908;28;20038;-76
2023/10/26 01:27:10;;;;;;;4.13;3.05;;;;;;;;;;4984808;28;20042;-77
2023/10/26 01:29:48;;;;;;;3.88;2.78;;;;;;;;;;4992005;28;20092;-76
2023/10/26 01:32:46;;;;;;;5.05;2.67;;;;;;;;;;4973813;28;20387;-75
2023/10/26 01:35:24;;;;;;;3.40;2.55;;;;;;;;;;4971130;28;20467;-76
2023/10/26 01:38:35;;;;;;;4.65;2.92;;;;;;;;;;4974598;28;20027;-78
2023/10/26 01:41:05;;;;;;;;;;;;;;;;;;;;;
2023/10/26 01:43:33;;;;;;;5.03;2.88;;;;;;;;;;4975917;28;20049;-75
2023/10/26 01:46:22;;;;;;;4.32;2.25;;;;;;;;;;4980443;28;20039;-76
2023/10/26 01:49:10;;;;;;;4.20;1.95;;;;;;;;;;4979090;28;20369;-76
2023/10/26 01:51:44;;;;;;;3.22;1.95;;;;;;;;;;4975756;28;20046;-76
2023/10/26 01:54:49;;;;;;;3.67;2.00;;;;;;;;;;4974775;28;20035;-75
2023/10/26 01:57:24;;;;;;;4.22;1.92;;;;;;;;;;4974836;28;20029;-76
2023/10/26 02:00:06;;;;;;;;;;;;;;;;;;;;;
2023/10/26 02:02:37;;;;;;;2.08;1.50;;;;;;;;;;4975694;28;20014;-77
2023/10/26 02:05:24;;;;;;;2.03;1.55;;;;;;;;;;4990330;28;20427;-77
2023/10/26 02:08:14;;;;;;;1.55;1.00;;;;;;;;;;4992252;28;20042;-75
2023/10/26 02:11:05;;;;;;;2.35;1.92;;;;;;;;;;4977513;28;20070;-76
2023/10/26 02:13:35;;;;;;;1.70;1.20;;;;;;;;;;4992439;28;20352;-76
2023/10/26 02:16:28;;;;;;;3.38;1.00;;;;;;;;;;5006873;28;20058;-75
2023/10/26 02:19:02;;;;;;;1.48;1.10;;;;;;;;;;5011582;28;20044;-74
2023/10/26 02:22:08;;;;;;;1.38;0.75;;;;;;;;;;5011836;28;20045;-76
2023/10/26 02:24:43;;;;;;;0.50;0.50;;;;;;;;;;5013832;28;20048;-76
2023/10/26 02:27:11;;;;;;;0.90;0.57;;;;;;;;;;5011043;28;20706;-76
2023/10/26 02:30:09;;;;;;;0.35;0.35;;;;;;;;;;4996357;28;20510;-76
2023/10/26 02:33:00;;;;;;;0.80;0.35;;;;;;;;;;4995614;28;20061;-75
2023/10/26 02:35:45;;;;;;;0.10;0.10;;;;;;;;;;4996048;28;20046;-79
2023/10/26 02:38:53;;;;;;;2.15;0.30;;;;;;;;;;4994947;28;20113;-81
2023/10/26 02:41:45;;;;;;;;;;;;;;;;;;5009059;28;20034;-80
2023/10/26 02:44:13;;;;;;;0.50;0.30;;;;;;;;;;5012813;28;19913;-79
2023/10/26 02:46:39;;;;;;;0.98;0.35;;;;;;;;;;5012626;28;20434;-75
2023/10/26 02:49:05;;;;;;;0.30;0.30;;;;;;;;;;5010095;28;20565;-76
2023/10/26 02:51:37;;;;;;;1.80;0.30;;;;;;;;;;5010745;28;20029;-76
2023/10/26 02:54:12;;;;;;;1.67;0.20;;;;;;;;;;4991032;28;20092;-75
2023/10/26 02:57:00;;;;;;;0.32;0.32;;;;;;;;;;4989769;28;20371;-76
2023/10/26 02:59:34;;;;;;;0.45;0.20;;;;;;;;;;4990035;28;20088;-76
2023/10/26 03:02:06;;;;;;;1.50;0.30;;;;;;;;;;4989745;28;20121;-75
2023/10/26 03:04:46;;;;;;;1.25;0.40;;;;;;;;;;4996862;28;20021;-76
2023/10/26 03:07:26;;;;;;;0.47;0.28;;;;;;;;;;5009067;28;20393;-75
2023/10/26 03:10:02;;;;;;;0.40;0.40;;;;;;;;;;4994612;28;20061;-76
2023/10/26 03:12:30;;;;;;;2.78;0.40;;;;;;;;;;5011217;28;20100;-75
2023/10/26 03:15:10;;;;;;;0.47;0.47;;;;;;;;;;5012175;28;20084;-77
2023/10/26 03:18:12;;;;;;;2.92;0.20;;;;;;;;;;5031225;28;20405;-77
2023/10/26 03:21:04;;;;;;;0.47;0.38;;;;;;;;;;5016975;28;20041;-75
2023/10/26 03:23:37;;;;;;;0.20;0.20;;;;;;;;;;5035118;28;20083;-75
2023/10/26 03:26:18;;;;;;;0.50;0.30;;;;;;;;;;5015325;28;20033;-76
2023/10/26 03:29:02;;;;;;;;;;;;;;;;;;;;;
2023/10/26 03:31:44;;;;;;;1.42;0.22;;;;;;;;;;5015954;28;20052;-75
2023/10/26 03:34:12;;;;;;;0.43;0.35;;;;;;;;;;5014651;28;20029;-75
2023/10/26 03:36:43;;;;;;;0.30;0.30;;;;;;;;;;5014552;28;20029;-75
2023/10/26 03:39:21;;;;;;;0.68;0.40;;;;;;;;;;5015287;28;20112;-76
2023/10/26 03:41:51;;;;;;;0.35;0.30;;;;;;;;;;4997526;28;20131;-76
2023/10/26 03:44:51;;;;;;;0.45;0.35;;;;;;;;;;5031156;28;20037;-75
2023/10/26 03:47:20;;;;;;;1.48;0.30;;;;;;;;;;5035054;28;20022;-75
2023/10/26 03:50:00;;;;;;;;;;;;;;;;;;5027986;28;20185;-75
2023/10/26 03:52:38;;;;;;;1.00;0.30;;;;;;;;;;4998034;28;19913;-76
2023/10/26 03:55:08;;;;;;;0.20;0.20;;;;;;;;;;4997556;28;20048;-76
2023/10/26 03:57:50;;;;;;;0.40;0.35;;;;;;;;;;4998239;28;20478;-75
2023/10/26 04:00:46;;;;;;;0.20;0.20;;;;;;;;;;4997864;28;20056;-76
2023/10/26 04:03:22;;;;;;;0.35;0.30;;;;;;;;;;5033260;28;20043;-76
2023/10/26 04:06:03;;;;;;;;;;;;;;;;;;;;;
2023/10/26 04:08:45;;;;;;;0.50;0.30;;;;;;;;;;5017441;28;20033;-76
2023/10/26 04:11:28;;;;;;;1.63;0.20;;;;;;;;;;5013964;28;20036;-76
2023/10/26 04:14:09;;;;;;;0.30;0.30;;;;;;;;;;5028752;28;20060;-77
2023/10/26 04:16:42;;;;;;;0.20;0.20;;;;;;;;;;4993102;28;20498;-76
2023/10/26 04:19:15;;;;;;;0.30;0.30;;;;;;;;;;4993584;28;20288;-76
2023/10/26 04:22:01;;;;;;;0.20;0.20;;;;;;;;;;4996500;28;20585;-75
2023/10/26 04:24:48;;;;;;;0.65;0.20;;;;;;;;;;4993261;28;20037;-73
2023/10/26 04:27:17;;;;;;;0.93;0.60;;;;;;;;;;4993845;28;20388;-76
2023/10/26 04:29:52;;;;;;;2.35;1.13;;;;;;;;;;4993825;28;20097;-76
2023/10/26 04:32:29;;;;;;;3.55;0.40;;;;;;;;;;4993605;28;20074;-76
2023/10/26 04:35:07;;;;;;;0.68;0.40;;;;;;;;;;4994564;28;20040;-76
2023/10/26 04:37:50;;;;;;;0.30;0.30;;;;;;;;;;4994811;28;20049;-75
2023/10/26 04:40:51;;;;;;;2.38;0.50;;;;;;;;;;4996976;28;20042;-77
2023/10/26 04:43:18;;;;;;;0.60;0.40;;;;;;;;;;4995817;28;20041;-76
2023/10/26 04:46:29;;;;;;;2.47;0.57;;;;;;;;;;4997415;28;20037;-76
2023/10/26 04:48:44;;;;;;;;;;;;;;;;;;4997431;28;20040;-75
2023/10/26 04:52:18;;;;;;;6.57;2.42;;;;;;;;;;5000340;28;19914;-75
2023/10/26 04:54:54;;;;;;;2.35;0.40;;;;;;;;;;5001261;28;20033;-75
2023/10/26 04:57:32;;;;;;;1.60;0.50;;;;;;;;;;5014986;28;20040;-78
2023/10/26 04:59:57;;;;;;;3.10;0.63;;;;;;;;;;4999102;28;20031;-75
2023/10/26 05:02:43;;;;;;;0.88;0.35;;;;;;;;;;4994154;28;20038;-77
2023/10/26 05:05:10;;;;;;;3.80;0.77;;;;;;;;;;5023313;28;20100;-76
2023/10/26 05:07:46;;;;;;;1.80;0.13;;;;;;;;;;4993815;28;20037;-76
2023/10/26 05:10:19;;;;;;;0.40;0.40;;;;;;;;;;5012089;28;20026;-77
2023/10/26 05:12:54;;;;;;;2.53;0.30;;;;;;;;;;5012795;28;20065;-75
2023/10/26 05:15:52;;;;;;;0.43;0.25;;;;;;;;;;5011178;28;20108;-76
2023/10/26 05:18:24;;;;;;;1.85;0.90;;;;;;;;;;5011044;28;20030;-76
2023/10/26 05:21:19;;;;;;;0.68;0.35;;;;;;;;;;5012981;28;20026;-77
2023/10/26 05:23:57;;;;;;;3.42;0.68;;;;;;;;;;5012217;28;20061;-75
2023/10/26 05:26:47;;;;;;;0.45;0.40;;;;;;;;;;5011819;28;20030;-77
2023/10/26 05:29:33;;;;;;;0.32;0.32;;;;;;;;;;5012883;28;20075;-75
2023/10/26 05:32:22;;;;;;;0.60;0.57;;;;;;;;;;5011657;28;20541;-76
2023/10/26 05:35:06;;;;;;;1.48;0.40;;;;;;;;;;5012550;28;20029;-76
2023/10/26 05:37:47;;;;;;;2.15;0.75;;;;;;;;;;5013427;28;20052;-75
2023/10/26 05:40:37;;;;;;;1.08;0.60;;;;;;;;;;5011210;28;20041;-76
2023/10/26 05:43:09;;;;;;;1.08;0.60;;;;;;;;;;5011614;28;20041;-76
2023/10/26 05:45:50;;;;;;;0.40;0.35;;;;;;;;;;5012613;28;20041;-76
2023/10/26 05:48:19;;;;;;;2.45;0.40;;;;;;;;;;4992855;28;20030;-75
2023/10/26 05:51:13;;;;;;;1.23;0.50;;;;;;;;;;4991455;28;20030;-76
2023/10/26 05:53:52;;;;;;;0.98;0.70;;;;;;;;;;4975812;28;20490;-77
2023/10/26 05:59:09;;;;;;;0.30;0.30;;;;;;;;;;5002922;28;20049;-73
2023/10/26 06:02:14;;;;;;;0.95;0.85;;;;;;;;;;5005254;28;20048;-74
2023/10/26 06:04:52;;;;;;;1.60;0.43;;;;;;;;;;5021956;28;20401;-78
2023/10/26 06:07:27;;;;;;;1.20;0.68;;;;;;;;;;5011269;28;20041;-75
2023/10/26 06:09:55;;;;;;;1.10;0.70;;;;;;;;;;4995908;28;20091;-74
2023/10/26 06:13:02;;;;;;;1.23;0.70;;;;;;;;;;5007574;28;20128;-75
2023/10/26 06:15:52;;;;;;;0.73;0.38;;;;;;;;;;4995133;28;20139;-74
2023/10/26 06:18:19;;;;;;;4.28;1.00;;;;;;;;;;5009054;28;21447;-74
2023/10/26 06:24:18;;;;;;;1.15;0.70;;;;;;;;;;4988177;28;20049;-74
2023/10/26 06:26:55;;;;;;;3.65;0.85;;;;;;;;;;5002323;28;20037;-74
2023/10/26 06:29:54;;;;;;;2.25;0.50;;;;;;;;;;4975683;28;20073;-74
2023/10/26 06:32:44;;;;;;;3.00;1.90;;;;;;;;;;5008571;28;20033;-72
2023/10/26 06:35:59;;;;;;;1.23;0.73;;;;;;;;;;5002759;28;20054;-74
2023/10/26 06:38:26;;;;;;;1.65;0.70;;;;;;;;;;4984140;28;20033;-74
2023/10/26 06:44:19;;;;;;;;;;;;;;;;;;;;;
2023/10/26 06:47:34;;;;;;;1.65;0.47;;;;;;;;;;4970414;28;20510;-75
2023/10/26 06:50:31;;;;;;;0.93;0.83;;;;;;;;;;4960473;28;20146;-75
2023/10/26 06:53:11;;;;;;;;;;;;;;;;;;;;;
2023/10/26 06:56:24;;;;;;;0.90;0.40;;;;;;;;;;4999749;28;20052;-74
2023/10/26 06:59:02;;;;;;;1.35;0.50;;;;;;;;;;5007942;28;20057;-75
2023/10/26 07:01:32;;;;;;;1.35;0.50;;;;;;;;;;4976687;28;20053;-75
2023/10/26 07:04:12;;;;;;;1.63;0.60;;;;;;;;;;5014874;28;20037;-75
2023/10/26 07:06:38;;;;;;;0.98;0.52;;;;;;;;;;4993852;28;20044;-74
2023/10/26 07:09:06;;;;;;;1.65;0.65;;;;;;;;;;5024637;28;20721;-73
2023/10/26 07:11:32;;;;;;;0.35;0.30;;;;;;;;;;4999824;28;20370;-75
2023/10/26 07:13:58;;;;;;;4.15;0.70;;;;;;;;;;5004759;28;20037;-73
2023/10/26 07:16:27;;;;;;;1.25;0.52;;;;;;;;;;5001614;28;20418;-72
2023/10/26 07:18:53;;;;;;;0.60;0.60;;;;;;;;;;4983441;28;20835;-75
2023/10/26 07:21:21;;;;;;;0.60;0.50;;;;;;;;;;4987307;28;20033;-74
2023/10/26 07:23:47;;;;;;;1.05;0.65;;;;;;;;;;4987252;28;20033;-76
2023/10/26 07:26:19;;;;;;;3.03;0.73;;;;;;;;;;4992120;28;20147;-74
2023/10/26 07:28:44;;;;;;;;;;;;;;;;;;4987981;28;20049;-74
2023/10/26 07:31:22;;;;;;;1.77;0.60;;;;;;;;;;5003157;28;19913;-76
2023/10/26 07:33:49;;;;;;;0.82;0.60;;;;;;;;;;4993446;28;20133;-76
2023/10/26 07:36:15;;;;;;;1.23;0.43;;;;;;;;;;4980897;28;20041;-75
2023/10/26 07:38:45;;;;;;;4.68;0.60;;;;;;;;;;4987772;28;20048;-74
2023/10/26 07:41:11;;;;;;;0.30;0.30;;;;;;;;;;4993523;28;20041;-75
2023/10/26 07:43:37;;;;;;;0.80;0.40;;;;;;;;;;4989203;28;20033;-74
2023/10/26 07:46:22;;;;;;;1.73;0.50;;;;;;;;;;4997095;28;20095;-76
2023/10/26 07:48:48;;;;;;;1.65;0.30;;;;;;;;;;4996507;28;20284;-75
2023/10/26 07:51:15;;;;;;;1.80;0.40;;;;;;;;;;4983782;28;20037;-75
2023/10/26 07:53:40;;;;;;;0.63;0.57;;;;;;;;;;4985729;28;20049;-73
2023/10/26 07:56:08;;;;;;;0.55;0.43;;;;;;;;;;4986835;28;20093;-75
2023/10/26 07:58:34;;;;;;;0.47;0.30;;;;;;;;;;4987118;28;21027;-74
2023/10/26 08:01:14;;;;;;;1.35;0.88;;;;;;;;;;4992209;28;20038;-75
2023/10/26 08:03:41;;;;;;;0.95;0.40;;;;;;;;;;4986153;28;20041;-75
2023/10/26 08:06:09;;;;;;;0.95;0.50;;;;;;;;;;4987715;28;20034;-75
2023/10/26 08:08:35;;;;;;;1.50;0.52;;;;;;;;;;4981823;28;20114;-75
2023/10/26 08:11:11;;;;;;;1.58;0.40;;;;;;;;;;4983452;28;20045;-75
2023/10/26 08:13:37;;;;;;;1.23;0.55;;;;;;;;;;4989918;28;20110;-77
2023/10/26 08:16:22;;;;;;;0.80;0.80;;;;;;;;;;5007533;28;20048;-75
2023/10/26 08:18:48;;;;;;;1.48;0.65;;;;;;;;;;4993073;28;20120;-74
2023/10/26 08:21:15;;;;;;;1.02;0.40;;;;;;;;;;5002574;28;20037;-76
2023/10/26 08:23:41;;;;;;;0.38;0.38;;;;;;;;;;4996532;28;20037;-74
2023/10/26 08:26:09;;;;;;;0.30;0.30;;;;;;;;;;5010831;28;20089;-73
2023/10/26 08:28:36;;;;;;;1.27;0.65;;;;;;;;;;5007753;28;20093;-71
2023/10/26 08:31:17;;;;;;;65.97;6.07;;;;;;;;;;4990337;28;20041;-75
2023/10/26 08:33:43;;;;;;;95.40;9.88;;;;;;;;;;4993528;28;20065;-76
2023/10/26 08:36:10;;;;;;;92.90;10.23;;;;;;;;;;5014930;28;20037;-76
2023/10/26 08:38:35;;;;;;;125.55;14.18;;;;;;;;;;5005660;28;20028;-76
2023/10/26 08:41:01;;;;;;;52.95;7.30;;;;;;;;;;4992165;28;20629;-76
2023/10/26 08:43:28;;;;;;;132.77;13.68;;;;;;;;;;5002389;28;20749;-76
2023/10/26 08:46:26;;;;;;;46.45;5.30;;;;;;;;;;4998614;28;20037;-77
2023/10/26 08:48:54;;;;;;;137.25;14.35;;;;;;;;;;5011030;28;20025;-77
2023/10/26 08:51:20;;;;;;;105.53;10.52;;;;;;;;;;4998925;28;20061;-79
2023/10/26 08:53:46;;;;;;;65.80;8.55;;;;;;;;;;5006877;28;20040;-75
2023/10/26 08:56:15;;;;;;;75.38;8.00;;;;;;;;;;5007903;28;20037;-77
2023/10/26 08:58:42;;;;;;;37.90;3.65;;;;;;;;;;5010749;28;20041;-75
2023/10/26 09:01:17;;;;;;;5.10;0.75;;;;;;;;;;5015382;28;20522;-75
2023/10/26 09:03:44;;;;;;;20.52;2.33;;;;;;;;;;5010889;28;20037;-77
2023/10/26 09:06:09;;;;;;;9.20;1.65;;;;;;;;;;4992163;28;20052;-74
2023/10/26 09:08:36;;;;;;;11.82;1.40;;;;;;;;;;4995731;28;20029;-75
2023/10/26 09:11:21;;;;;;;2.30;0.70;;;;;;;;;;4991089;28;20747;-75
2023/10/26 09:13:47;;;;;;;7.70;0.80;;;;;;;;;;4991894;28;20033;-77
2023/10/26 09:16:13;;;;;;;3.90;0.63;;;;;;;;;;4995673;28;20057;-76
2023/10/26 09:18:39;;;;;;;7.32;0.52;;;;;;;;;;4991642;28;20025;-76
2023/10/26 09:21:10;;;;;;;21.45;1.83;;;;;;;;;;5008961;28;20485;-73
2023/10/26 09:23:37;;;;;;;4.03;1.08;;;;;;;;;;4987728;28;20037;-76
2023/10/26 09:26:08;;;;;;;2.03;0.68;;;;;;;;;;4998424;28;20326;-74
2023/10/26 09:28:54;;;;;;;1.80;0.30;;;;;;;;;;5001166;28;20050;-75
2023/10/26 09:31:30;;;;;;;7.20;1.65;;;;;;;;;;5003717;28;20275;-75
2023/10/26 09:34:10;;;;;;;0.63;0.30;;;;;;;;;;5008733;28;20113;-77
2023/10/26 09:36:35;;;;;;;0.68;0.38;;;;;;;;;;4991925;28;20164;-75
2023/10/26 09:39:09;;;;;;;0.43;0.30;;;;;;;;;;5007925;28;20450;-74
2023/10/26 09:41:41;;;;;;;0.45;0.38;;;;;;;;;;4990018;28;20038;-74
2023/10/26 09:44:07;;;;;;;3.60;0.40;;;;;;;;;;4986679;28;20443;-75
2023/10/26 09:46:33;;;;;;;18.13;4.50;;;;;;;;;;5008517;28;20041;-73
2023/10/26 09:48:59;;;;;;;1.88;0.30;;;;;;;;;;4986351;28;20029;-73
2023/10/26 09:51:25;;;;;;;0.50;0.40;;;;;;;;;;5007176;28;20045;-76
2023/10/26 09:53:53;;;;;;;0.57;0.45;;;;;;;;;;4990764;28;20100;-76
2023/10/26 09:56:24;;;;;;;0.32;0.30;;;;;;;;;;5005319;28;20045;-74
2023/10/26 09:58:53;;;;;;;0.88;0.43;;;;;;;;;;5004982;28;20029;-75
2023/10/26 10:01:37;;;;;;;1.42;0.50;;;;;;;;;;4985073;28;20312;-75
2023/10/26 10:04:08;;;;;;;0.47;0.40;;;;;;;;;;5008824;28;20038;-74
2023/10/26 10:06:53;;;;;;;0.95;0.55;;;;;;;;;;5005966;28;20037;-74
2023/10/26 10:09:21;;;;;;;2.17;0.85;;;;;;;;;;5005508;28;20142;-74
2023/10/26 10:12:06;;;;;;;1.05;0.50;;;;;;;;;;5005434;28;20158;-73
2023/10/26 10:14:47;;;;;;;0.40;0.30;;;;;;;;;;4990781;28;21042;-77
2023/10/26 10:17:16;;;;;;;0.40;0.40;;;;;;;;;;5006345;28;20037;-76
2023/10/26 10:19:47;;;;;;;3.42;0.52;;;;;;;;;;4976902;28;20119;-80
2023/10/26 10:22:40;;;;;;;0.77;0.40;;;;;;;;;;5012396;28;20110;-78
2023/10/26 10:25:10;;;;;;;0.57;0.50;;;;;;;;;;5013758;28;20144;-77
2023/10/26 10:27:40;;;;;;;0.52;0.40;;;;;;;;;;5000638;28;20051;-78
2023/10/26 10:30:11;;;;;;;1.95;0.70;;;;;;;;;;4999890;28;20045;-79
2023/10/26 10:32:44;;;;;;;0.38;0.38;;;;;;;;;;5015406;28;20501;-75
2023/10/26 10:35:11;;;;;;;1.15;0.38;;;;;;;;;;5011550;28;20030;-78
2023/10/26 10:37:37;;;;;;;0.30;0.30;;;;;;;;;;5013566;28;20025;-77
2023/10/26 10:40:14;;;;;;;0.30;0.30;;;;;;;;;;5008954;28;20185;-76
2023/10/26 10:42:48;;;;;;;3.08;0.60;;;;;;;;;;5013358;28;20458;-76
2023/10/26 10:45:14;;;;;;;0.20;0.20;;;;;;;;;;4999534;28;20037;-76
2023/10/26 10:47:45;;;;;;;0.50;0.45;;;;;;;;;;5007977;28;20519;-76
2023/10/26 10:50:18;;;;;;;0.80;0.30;;;;;;;;;;5002795;28;20041;-77
2023/10/26 10:52:44;;;;;;;0.82;0.50;;;;;;;;;;5003382;28;20029;-75
2023/10/26 10:55:10;;;;;;;0.43;0.40;;;;;;;;;;5011679;28;20029;-74
2023/10/26 10:57:53;;;;;;;0.35;0.35;;;;;;;;;;4994972;28;20108;-75
2023/10/26 11:00:24;;;;;;;0.30;0.30;;;;;;;;;;4995939;28;20045;-76
2023/10/26 11:02:49;;;;;;;0.57;0.47;;;;;;;;;;4988916;28;20048;-76
2023/10/26 11:05:18;;;;;;;0.40;0.40;;;;;;;;;;5010694;28;20038;-76
2023/10/26 11:07:44;;;;;;;1.40;0.60;;;;;;;;;;4992276;28;20029;-74
2023/10/26 11:10:13;;;;;;;1.05;0.40;;;;;;;;;;4986598;28;20643;-76
2023/10/26 11:12:39;;;;;;;0.30;0.30;;;;;;;;;;5006816;28;20040;-76
2023/10/26 11:15:05;;;;;;;0.63;0.50;;;;;;;;;;5003948;28;20090;-77
2023/10/26 11:17:32;;;;;;;0.80;0.45;;;;;;;;;;4989613;28;20033;-77
2023/10/26 11:19:58;;;;;;;0.30;0.30;;;;;;;;;;4987977;28;20030;-75
2023/10/26 11:22:24;;;;;;;1.60;0.70;;;;;;;;;;5007530;28;20103;-76
2023/10/26 11:24:49;;;;;;;0.47;0.32;;;;;;;;;;4991692;28;20030;-76
2023/10/26 11:27:20;;;;;;;0.60;0.60;;;;;;;;;;4990344;28;20042;-75
2023/10/26 11:30:04;;;;;;;0.90;0.50;;;;;;;;;;5007410;28;20036;-75
2023/10/26 11:32:40;;;;;;;0.55;0.40;;;;;;;;;;4995981;28;20535;-78
2023/10/26 11:35:11;;;;;;;0.40;0.40;;;;;;;;;;5010540;28;20568;-76
2023/10/26 11:37:43;;;;;;;0.33;0.33;;;;;;;;;;4990873;28;20033;-77
2023/10/26 11:40:10;;;;;;;0.38;0.30;;;;;;;;;;5009588;28;20259;-76
2023/10/26 11:43:09;;;;;;;1.05;0.52;;;;;;;;;;4972566;28;20109;-75
2023/10/26 11:45:51;;;;;;;1.40;0.60;;;;;;;;;;5014800;28;20394;-77
2023/10/26 11:48:28;;;;;;;0.37;0.37;;;;;;;;;;4991987;28;20025;-75
2023/10/26 11:50:54;;;;;;;0.57;0.50;;;;;;;;;;5012650;28;20537;-76
2023/10/26 11:53:22;;;;;;;0.65;0.65;;;;;;;;;;5006982;28;20029;-75
2023/10/26 11:55:51;;;;;;;1.95;0.55;;;;;;;;;;5015829;28;20145;-77
2023/10/26 11:58:18;;;;;;;1.40;0.60;;;;;;;;;;5008440;28;20056;-75
2023/10/26 12:00:44;;;;;;;1.98;0.47;;;;;;;;;;4998699;28;21060;-75
2023/10/26 12:03:10;;;;;;;0.73;0.50;;;;;;;;;;5000642;28;20104;-76
2023/10/26 12:05:38;;;;;;;0.30;0.30;;;;;;;;;;4991246;28;20029;-76
2023/10/26 12:08:04;;;;;;;1.67;0.63;;;;;;;;;;5013111;28;20373;-75
2023/10/26 12:10:31;;;;;;;1.08;0.50;;;;;;;;;;5013919;28;20047;-76
2023/10/26 12:13:01;;;;;;;0.45;0.45;;;;;;;;;;4994981;28;20033;-76
2023/10/26 12:15:27;;;;;;;3.13;0.80;;;;;;;;;;4995476;28;20061;-75
2023/10/26 12:17:52;;;;;;;1.85;0.73;;;;;;;;;;5014323;28;20036;-75
2023/10/26 12:20:19;;;;;;;0.80;0.80;;;;;;;;;;5017934;28;20087;-75
2023/10/26 12:22:48;;;;;;;0.73;0.50;;;;;;;;;;5019184;28;20025;-77
2023/10/26 12:25:20;;;;;;;1.52;0.70;;;;;;;;;;5016497;28;20043;-77
2023/10/26 12:28:00;;;;;;;1.75;0.57;;;;;;;;;;5017393;28;20046;-74
2023/10/26 12:30:26;;;;;;;2.15;0.95;;;;;;;;;;5008338;28;20040;-76
2023/10/26 12:32:51;;;;;;;1.42;0.60;;;;;;;;;;4995593;28;20041;-75
2023/10/26 12:35:17;;;;;;;1.98;0.77;;;;;;;;;;5020336;28;20080;-74
2023/10/26 12:37:43;;;;;;;0.60;0.60;;;;;;;;;;5015154;28;20028;-75
2023/10/26 12:40:11;;;;;;;1.00;0.60;;;;;;;;;;4992862;28;20286;-75
2023/10/26 12:42:37;;;;;;;1.65;0.80;;;;;;;;;;4994220;28;20133;-75
2023/10/26 12:45:04;;;;;;;1.50;0.60;;;;;;;;;;4993601;28;20030;-75
2023/10/26 12:47:29;;;;;;;2.17;0.57;;;;;;;;;;4992924;28;20494;-76
2023/10/26 12:49:55;;;;;;;1.42;0.70;;;;;;;;;;5007505;28;20056;-76
2023/10/26 12:52:21;;;;;;;2.53;1.00;;;;;;;;;;4992462;28;20113;-74
2023/10/26 12:54:47;;;;;;;0.98;0.90;;;;;;;;;;5009412;28;20061;-73
2023/10/26 12:57:53;;;;;;;0.82;0.73;;;;;;;;;;5002733;28;21018;-75
2023/10/26 13:00:20;;;;;;;3.15;1.23;;;;;;;;;;4983522;28;20052;-73
2023/10/26 13:02:50;;;;;;;2.58;0.80;;;;;;;;;;4992108;28;20037;-75
2023/10/26 13:05:57;;;;;;;1.60;0.80;;;;;;;;;;4996281;28;20297;-75
2023/10/26 13:08:28;;;;;;;1.33;0.73;;;;;;;;;;4999642;28;20041;-77
2023/10/26 13:10:57;;;;;;;6.03;1.83;;;;;;;;;;5005809;28;20026;-76
2023/10/26 13:13:28;;;;;;;1.40;0.80;;;;;;;;;;5001474;28;20063;-77
2023/10/26 13:16:11;;;;;;;2.28;0.98;;;;;;;;;;5008088;28;20068;-75
2023/10/26 13:18:41;;;;;;;1.77;0.82;;;;;;;;;;4991811;28;20044;-75
2023/10/26 13:21:07;;;;;;;1.95;0.80;;;;;;;;;;4993160;28;20033;-75
2023/10/26 13:23:33;;;;;;;3.25;0.93;;;;;;;;;;4992415;28;20037;-78
2023/10/26 13:25:59;;;;;;;1.75;1.10;;;;;;;;;;5004069;28;20032;-75
2023/10/26 13:28:25;;;;;;;3.03;1.08;;;;;;;;;;4976056;28;20029;-77
2023/10/26 13:31:32;;;;;;;2.72;1.20;;;;;;;;;;5009859;28;20042;-77
2023/10/26 13:33:57;;;;;;;1.75;1.05;;;;;;;;;;5015326;28;20097;-78
2023/10/26 13:36:25;;;;;;;3.28;1.50;;;;;;;;;;4995992;28;20029;-79
2023/10/26 13:38:53;;;;;;;9.15;1.15;;;;;;;;;;5001410;28;20863;-74
2023/10/26 13:41:23;;;;;;;1.50;1.40;;;;;;;;;;5011829;28;20032;-75
2023/10/26 13:43:50;;;;;;;2.67;1.00;;;;;;;;;;4996445;28;20025;-77
2023/10/26 13:46:16;;;;;;;3.13;0.90;;;;;;;;;;4993318;28;20037;-78
2023/10/26 13:48:42;;;;;;;1.83;1.15;;;;;;;;;;5008510;28;20056;-75
2023/10/26 13:51:09;;;;;;;1.77;0.95;;;;;;;;;;4996455;28;21195;-77
2023/10/26 13:53:34;;;;;;;0.98;0.80;;;;;;;;;;5012703;28;20033;-76
2023/10/26 13:56:04;;;;;;;2.03;1.20;;;;;;;;;;5011589;28;20037;-76
2023/10/26 13:58:30;;;;;;;1.40;0.90;;;;;;;;;;4992780;28;20040;-78
2023/10/26 14:00:56;;;;;;;2.25;0.95;;;;;;;;;;5012492;28;20017;-76
2023/10/26 14:03:21;;;;;;;2.85;0.80;;;;;;;;;;4992491;28;20030;-76
2023/10/26 14:05:51;;;;;;;1.60;1.10;;;;;;;;;;4996616;28;20033;-76
2023/10/26 14:08:17;;;;;;;2.25;1.10;;;;;;;;;;4993189;28;20040;-78
2023/10/26 14:10:43;;;;;;;2.15;1.13;;;;;;;;;;5009705;28;20060;-80
2023/10/26 14:13:08;;;;;;;5.00;0.80;;;;;;;;;;5018125;28;20048;-79
2023/10/26 14:15:34;;;;;;;4.50;1.10;;;;;;;;;;5013639;28;20072;-78
2023/10/26 14:18:00;;;;;;;2.20;0.95;;;;;;;;;;5003186;28;20033;-76
2023/10/26 14:20:26;;;;;;;0.75;0.73;;;;;;;;;;5005982;28;20297;-76
2023/10/26 14:22:51;;;;;;;5.68;1.02;;;;;;;;;;4991796;28;20041;-75
2023/10/26 14:25:17;;;;;;;1.27;0.88;;;;;;;;;;4996133;28;20025;-78
2023/10/26 14:27:42;;;;;;;2.83;1.40;;;;;;;;;;5012774;28;20036;-76
2023/10/26 14:30:09;;;;;;;5.18;2.08;;;;;;;;;;4997648;28;20025;-75
2023/10/26 14:32:37;;;;;;;1.25;0.80;;;;;;;;;;5005618;28;20084;-75
2023/10/26 14:35:03;;;;;;;6.85;3.90;;;;;;;;;;5001272;28;20038;-77
2023/10/26 14:37:29;;;;;;;1.88;1.00;;;;;;;;;;5017176;28;20087;-78
2023/10/26 14:39:54;;;;;;;2.65;0.90;;;;;;;;;;5026188;28;20549;-76
2023/10/26 14:42:20;;;;;;;3.53;1.10;;;;;;;;;;5024165;28;20140;-77
2023/10/26 14:44:47;;;;;;;1.80;1.05;;;;;;;;;;5002527;28;20087;-77
2023/10/26 14:47:12;;;;;;;3.80;1.42;;;;;;;;;;5020898;28;20466;-77
2023/10/26 14:49:40;;;;;;;10.48;5.63;;;;;;;;;;5002047;28;20033;-75
2023/10/26 14:52:07;;;;;;;2.10;1.25;;;;;;;;;;5021897;28;20389;-75
2023/10/26 14:54:33;;;;;;;3.80;1.20;;;;;;;;;;4996735;28;20030;-76
2023/10/26 14:57:00;;;;;;;2.28;0.98;;;;;;;;;;5010358;28;20087;-76
2023/10/26 14:59:26;;;;;;;6.53;1.75;;;;;;;;;;5013788;28;20068;-75
2023/10/26 15:01:51;;;;;;;2.72;1.20;;;;;;;;;;5001112;28;20026;-76
2023/10/26 15:04:17;;;;;;;2.33;1.60;;;;;;;;;;5023219;28;20117;-79
2023/10/26 15:06:43;;;;;;;2.17;1.08;;;;;;;;;;5023039;28;20060;-77
2023/10/26 15:09:08;;;;;;;6.15;1.40;;;;;;;;;;5004616;28;20057;-76
2023/10/26 15:11:35;;;;;;;1.45;1.20;;;;;;;;;;5008948;28;20025;-76
2023/10/26 15:14:01;;;;;;;4.63;1.95;;;;;;;;;;5002875;28;20060;-76
2023/10/26 15:16:27;;;;;;;0.88;0.88;;;;;;;;;;5006351;28;20496;-76
2023/10/26 15:18:53;;;;;;;2.38;1.45;;;;;;;;;;5009513;28;20056;-77
2023/10/26 15:21:19;;;;;;;3.08;1.05;;;;;;;;;;4998982;28;20565;-76
2023/10/26 15:23:44;;;;;;;2.65;1.70;;;;;;;;;;5007944;28;20025;-76
2023/10/26 15:26:10;;;;;;;1.23;0.85;;;;;;;;;;5004378;28;20053;-76
2023/10/26 15:28:35;;;;;;;2.53;1.00;;;;;;;;;;5002257;28;20065;-75
2023/10/26 15:31:02;;;;;;;2.90;1.50;;;;;;;;;;5023037;28;20064;-76
2023/10/26 15:33:28;;;;;;;2.30;1.27;;;;;;;;;;4995121;28;20026;-77
2023/10/26 15:35:54;;;;;;;6.28;1.05;;;;;;;;;;5011236;28;20096;-77
2023/10/26 15:38:20;;;;;;;4.45;1.50;;;;;;;;;;4995831;28;20442;-75
2023/10/26 15:41:02;;;;;;;2.75;1.00;;;;;;;;;;5014103;28;20405;-75
2023/10/26 15:43:28;;;;;;;3.20;1.63;;;;;;;;;;4996145;28;20037;-75
2023/10/26 15:45:55;;;;;;;4.93;1.52;;;;;;;;;;5015088;28;20366;-77
2023/10/26 15:48:20;;;;;;;2.67;1.10;;;;;;;;;;5028276;28;20139;-75