Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/12 00:01:33;;;;;;;1.80;1.70;;;7.30;76.30;;;;;;964375;146;27277;-74
2022/01/12 00:04:00;;;;;;;1.93;1.83;;;7.30;76.40;;;;;;962316;147;27414;-74
2022/01/12 00:06:28;;;;;;;1.97;1.87;;;7.30;76.50;;;;;;959870;147;27408;-75
2022/01/12 00:08:53;;;;;;;1.80;1.70;;;7.30;76.40;;;;;;963991;147;27910;-75
2022/01/12 00:11:21;;;;;;;2.10;2.00;;;7.30;76.40;;;;;;959642;146;27328;-75
2022/01/12 00:13:46;;;;;;;2.10;2.00;;;7.30;76.30;;;;;;965116;147;27796;-75
2022/01/12 00:16:13;;;;;;;1.80;1.70;;;7.30;76.30;;;;;;958076;147;27375;-74
2022/01/12 00:18:39;;;;;;;1.90;1.80;;;7.30;76.20;;;;;;960502;147;27305;-75
2022/01/12 00:21:06;;;;;;;1.87;1.77;;;7.30;76.20;;;;;;960588;147;27293;-75
2022/01/12 00:23:33;;;;;;;1.90;1.80;;;7.30;77.00;;;;;;967954;147;27237;-75
2022/01/12 00:26:13;;;;;;;2.10;1.90;;;7.30;76.10;;;;;;965462;148;27266;-75
2022/01/12 00:34:03;;;;;;;1.83;1.73;;;7.30;76.00;;;;;;959720;148;28576;-75
2022/01/12 00:36:30;;;;;;;2.00;1.90;;;7.30;75.90;;;;;;962862;148;27277;-75
2022/01/12 00:38:56;;;;;;;1.70;1.60;;;7.30;75.80;;;;;;964002;146;27955;-75
2022/01/12 00:41:23;;;;;;;2.07;1.93;;;7.30;75.90;;;;;;963385;146;27257;-75
2022/01/12 00:43:57;;;;;;;1.90;1.80;;;7.30;75.90;;;;;;960272;148;27307;-75
2022/01/12 00:46:19;;;;;;;2.00;1.90;;;7.30;75.70;;;;;;966894;147;27425;-75
2022/01/12 00:48:45;;;;;;;2.57;2.17;;;7.30;76.00;;;;;;965213;146;27279;-75
2022/01/12 00:51:12;;;;;;;2.03;1.83;;;7.20;75.70;;;;;;962546;146;27398;-75
2022/01/12 00:53:41;;;;;;;2.10;1.90;;;7.20;75.60;;;;;;962720;147;27309;-75
2022/01/12 00:56:08;;;;;;;2.30;2.10;;;7.30;75.60;;;;;;958802;147;27332;-75
2022/01/12 00:58:34;;;;;;;2.23;2.10;;;7.20;75.40;;;;;;959307;147;27319;-75
2022/01/12 01:01:01;;;;;;;2.20;2.00;;;7.20;75.20;;;;;;959761;147;27314;-75
2022/01/12 01:03:29;;;;;;;2.23;2.13;;;7.20;75.10;;;;;;964195;147;27305;-75
2022/01/12 01:05:54;;;;;;;2.43;2.23;;;7.20;75.10;;;;;;965278;146;27239;-75
2022/01/12 01:08:21;;;;;;;2.50;2.30;;;7.20;75.20;;;;;;969818;147;27301;-75
2022/01/12 01:10:48;;;;;;;2.20;2.00;;;7.20;75.30;;;;;;960421;147;27313;-75
2022/01/12 01:13:14;;;;;;;2.20;2.03;;;7.20;75.10;;;;;;958047;146;27254;-75
2022/01/12 01:26:30;;;;;;;2.43;2.23;;;7.10;74.80;;;;;;960183;147;28020;-76
2022/01/12 01:28:56;;;;;;;2.30;2.20;;;7.10;74.90;;;;;;969125;147;27292;-76
2022/01/12 01:31:31;;;;;;;2.33;2.13;;;7.10;74.70;;;;;;962996;146;27313;-76
2022/01/12 01:33:52;;;;;;;2.70;2.50;;;7.00;74.60;;;;;;961112;147;27357;-76
2022/01/12 01:36:19;;;;;;;3.17;2.87;;;7.00;74.60;;;;;;959815;147;27835;-76
2022/01/12 01:38:45;;;;;;;3.00;2.80;;;7.00;74.30;;;;;;962629;147;27297;-76
2022/01/12 01:41:12;;;;;;;3.20;2.83;;;7.00;74.50;;;;;;956990;147;27356;-76
2022/01/12 01:44:05;;;;;;;2.57;2.37;;;6.90;74.30;;;;;;959599;146;27363;-76
2022/01/12 01:54:23;;;;;;;2.50;2.30;;;6.80;74.50;;;;;;952090;149;27314;-75
2022/01/12 01:56:49;;;;;;;2.80;2.60;;;6.80;74.60;;;;;;950520;147;27216;-75
2022/01/12 01:59:16;;;;;;;2.80;2.60;;;6.80;74.50;;;;;;943926;148;27319;-75
2022/01/12 02:01:42;;;;;;;2.70;2.50;;;6.80;74.50;;;;;;942959;150;27336;-75
2022/01/12 02:04:09;;;;;;;2.90;2.60;;;6.70;74.50;;;;;;947574;150;27300;-75
2022/01/12 02:06:35;;;;;;;2.90;2.70;;;6.70;74.30;;;;;;947954;150;27335;-75
2022/01/12 02:09:02;;;;;;;2.90;2.67;;;6.70;74.50;;;;;;951171;150;27228;-75
2022/01/12 02:11:29;;;;;;;2.97;2.67;;;6.70;74.30;;;;;;942236;150;27401;-75
2022/01/12 02:13:55;;;;;;;3.10;2.90;;;6.70;74.40;;;;;;947841;150;27308;-75
2022/01/12 02:16:30;;;;;;;3.47;3.17;;;6.60;74.30;;;;;;973199;145;27413;-75
2022/01/12 02:19:15;;;;;;;3.23;2.93;;;6.60;74.20;;;;;;956645;148;27423;-75
2022/01/12 02:35:36;;;;;;;3.13;2.83;;;6.10;73.80;;;;;;921049;153;27392;-75
2022/01/12 02:40:20;;;;;;;3.40;3.00;;;5.90;73.80;;;;;;925567;151;27381;-75
2022/01/12 02:42:56;;;;;;;3.33;3.03;;;5.80;73.90;;;;;;945249;149;27319;-75
2022/01/12 02:50:55;;;;;;;3.00;2.80;;;5.50;74.20;;;;;;944794;148;27363;-75
2022/01/12 02:55:54;;;;;;;3.23;3.03;;;5.30;74.40;;;;;;953133;150;27424;-75
2022/01/12 02:58:26;;;;;;;3.47;3.03;;;5.20;74.60;;;;;;952499;148;27335;-75
2022/01/12 03:03:32;;;;;;;3.30;3.00;;;4.90;74.90;;;;;;948701;148;27364;-75
2022/01/12 03:05:59;;;;;;;3.80;3.40;;;4.90;75.30;;;;;;951432;148;27336;-75
2022/01/12 03:08:24;;;;;;;3.80;3.50;;;4.80;75.40;;;;;;947845;148;27444;-75
2022/01/12 03:10:48;;;;;;;3.50;3.20;;;4.70;75.60;;;;;;953115;148;27319;-75
2022/01/12 03:13:14;;;;;;;3.67;3.37;;;4.60;75.70;;;;;;953249;148;27456;-75
2022/01/12 03:15:42;;;;;;;3.07;2.87;;;4.50;75.80;;;;;;947324;148;27453;-75
2022/01/12 03:18:08;;;;;;;3.33;3.03;;;4.40;76.00;;;;;;953608;149;27295;-75
2022/01/12 03:20:34;;;;;;;3.50;3.20;;;4.30;76.00;;;;;;943689;148;27810;-75
2022/01/12 03:23:01;;;;;;;3.60;3.30;;;4.20;76.20;;;;;;951915;150;27426;-75
2022/01/12 03:25:27;;;;;;;3.47;3.17;;;4.10;76.40;;;;;;953325;148;27293;-75
2022/01/12 03:27:58;;;;;;;3.73;3.43;;;4.10;76.70;;;;;;949240;148;27414;-76
2022/01/12 03:30:21;;;;;;;3.40;3.10;;;4.00;77.00;;;;;;940936;148;27438;-75
2022/01/12 03:33:04;;;;;;;3.67;3.37;;;3.90;77.10;;;;;;946516;148;27365;-70
2022/01/12 03:35:36;;;;;;;3.63;3.23;;;3.80;77.30;;;;;;948651;148;27465;-80
2022/01/12 03:40:34;;;;;;;3.20;2.90;;;3.70;77.80;;;;;;952628;148;27349;-80
2022/01/12 03:43:01;;;;;;;3.60;3.23;;;3.60;78.00;;;;;;944399;148;27289;-78
2022/01/12 03:45:28;;;;;;;3.50;3.20;;;3.60;78.20;;;;;;947985;148;27351;-80
2022/01/12 03:47:54;;;;;;;7.33;4.47;;;3.50;78.40;;;;;;941206;148;27340;-79
2022/01/12 03:50:21;;;;;;;7.77;4.60;;;3.50;78.60;;;;;;930245;152;27368;-73
2022/01/12 03:52:47;;;;;;;4.97;4.47;;;3.40;78.70;;;;;;942520;152;27322;-73
2022/01/12 03:55:14;;;;;;;4.17;3.73;;;3.40;78.90;;;;;;940588;152;27319;-73
2022/01/12 03:57:40;;;;;;;4.20;3.70;;;3.40;79.10;;;;;;937196;149;27410;-73
2022/01/12 04:00:07;;;;;;;4.27;3.87;;;3.40;79.30;;;;;;934321;149;27301;-73
2022/01/12 04:02:34;;;;;;;5.07;4.37;;;3.40;79.50;;;;;;940427;149;27858;-73
2022/01/12 04:10:19;;;;;;;4.53;3.90;;;3.40;80.00;;;;;;942887;149;27378;-73
2022/01/12 04:12:44;;;;;;;4.40;4.00;;;3.30;80.10;;;;;;932528;152;27471;-72
2022/01/12 04:15:13;;;;;;;4.30;3.90;;;3.40;80.40;;;;;;935559;152;27467;-73
2022/01/12 04:17:39;;;;;;;4.37;3.97;;;3.40;80.60;;;;;;942218;149;27460;-72
2022/01/12 04:20:06;;;;;;;4.07;3.67;;;3.40;80.80;;;;;;937742;149;27356;-72
2022/01/12 04:25:18;;;;;;;3.53;2.93;;;3.40;81.00;;;;;;939302;149;27285;-72
2022/01/12 04:27:44;;;;;;;3.60;3.30;;;3.40;81.00;;;;;;941849;149;27276;-72
2022/01/12 04:30:13;;;;;;;3.27;2.97;;;3.50;81.20;;;;;;930649;152;27349;-72
2022/01/12 04:32:42;;;;;;;3.40;3.10;;;3.50;81.20;;;;;;940488;149;27838;-72
2022/01/12 04:35:06;;;;;;;3.10;2.73;;;3.50;82.00;;;;;;929726;152;27409;-73
2022/01/12 04:37:34;;;;;;;3.00;2.63;;;3.50;81.20;;;;;;937895;152;27444;-72
2022/01/12 04:40:02;;;;;;;3.37;3.13;;;3.50;81.20;;;;;;930721;154;27440;-72
2022/01/12 04:42:29;;;;;;;3.10;2.80;;;3.50;81.20;;;;;;936768;151;28177;-72
2022/01/12 04:45:03;;;;;;;3.20;2.90;;;3.50;81.20;;;;;;930033;153;27494;-72
2022/01/12 04:47:45;;;;;;;2.70;2.50;;;3.50;81.20;;;;;;930901;151;27371;-72
2022/01/12 04:49:56;;;;;;;2.90;2.70;;;3.50;81.40;;;;;;930263;151;27496;-72
2022/01/12 04:52:21;;;;;;;2.40;2.30;;;3.50;81.50;;;;;;931500;151;27666;-73
2022/01/12 04:54:48;;;;;;;2.47;2.30;;;3.50;81.50;;;;;;929112;151;27316;-72
2022/01/12 04:57:14;;;;;;;4.03;2.93;;;3.50;81.70;;;;;;925247;151;27468;-72
2022/01/12 04:59:54;;;;;;;3.20;2.90;;;3.50;81.70;;;;;;940910;151;27347;-72
2022/01/12 05:07:46;;;;;;;2.60;2.40;;;3.40;81.80;;;;;;931806;153;27561;-72
2022/01/12 05:12:53;;;;;;;3.27;3.07;;;3.30;81.80;;;;;;935653;151;27402;-72
2022/01/12 05:15:25;;;;;;;3.27;3.00;;;3.40;81.80;;;;;;935181;151;27404;-73
2022/01/12 05:17:44;;;;;;;3.03;2.77;;;3.30;81.70;;;;;;928548;151;27450;-73
2022/01/12 05:20:11;;;;;;;3.20;2.90;;;3.30;81.70;;;;;;934603;153;27334;-72
2022/01/12 05:22:37;;;;;;;2.90;2.70;;;3.20;81.60;;;;;;931410;151;27421;-72
2022/01/12 05:25:04;;;;;;;3.27;2.97;;;3.20;82.40;;;;;;939537;151;27337;-73
2022/01/12 05:27:30;;;;;;;3.97;2.90;;;3.10;81.70;;;;;;930989;153;27426;-73
2022/01/12 05:29:57;;;;;;;2.83;2.63;;;3.10;81.80;;;;;;933649;153;27443;-73
2022/01/12 05:32:25;;;;;;;3.60;3.30;;;3.10;81.90;;;;;;934236;151;27369;-73
2022/01/12 05:34:59;;;;;;;3.47;3.17;;;3.00;82.00;;;;;;942385;151;27415;-73
2022/01/12 05:37:22;;;;;;;3.53;3.23;;;3.00;82.20;;;;;;929267;151;27488;-72
2022/01/12 05:39:52;;;;;;;3.53;3.23;;;3.00;82.30;;;;;;930497;151;27367;-72
2022/01/12 05:42:19;;;;;;;4.53;3.37;;;3.00;82.50;;;;;;931161;151;27783;-72
2022/01/12 05:44:45;;;;;;;3.40;3.03;;;2.90;82.60;;;;;;940060;151;27340;-72
2022/01/12 05:47:30;;;;;;;3.10;2.80;;;2.90;82.80;;;;;;932669;151;27293;-73
2022/01/12 05:49:41;;;;;;;3.27;2.93;;;2.90;83.00;;;;;;933161;151;27540;-73
2022/01/12 05:52:05;;;;;;;2.93;2.73;;;2.90;83.20;;;;;;932829;151;27442;-72
2022/01/12 05:54:31;;;;;;;3.03;2.83;;;2.90;83.30;;;;;;936902;153;27371;-73
2022/01/12 05:56:58;;;;;;;3.30;3.00;;;2.90;83.40;;;;;;932308;150;27456;-73
2022/01/12 05:59:25;;;;;;;3.03;2.83;;;2.90;83.50;;;;;;932757;150;27410;-73
2022/01/12 06:01:51;;;;;;;3.30;2.97;;;2.90;84.30;;;;;;929898;153;27347;-72
2022/01/12 06:04:18;;;;;;;3.00;2.80;;;2.90;83.70;;;;;;936033;151;27357;-72
2022/01/12 06:06:44;;;;;;;3.33;3.03;;;2.90;83.80;;;;;;937504;150;27357;-73
2022/01/12 06:09:11;;;;;;;2.87;2.67;;;2.90;83.80;;;;;;934023;151;27371;-73
2022/01/12 06:11:40;;;;;;;3.17;2.67;;;3.00;84.60;;;;;;932303;151;27308;-73
2022/01/12 06:14:07;;;;;;;3.00;2.70;;;3.00;83.90;;;;;;942071;151;27268;-73
2022/01/12 06:16:33;;;;;;;3.47;3.17;;;3.00;84.10;;;;;;928018;151;27441;-73
2022/01/12 06:19:00;;;;;;;3.93;3.20;;;3.00;84.20;;;;;;936504;150;27427;-73
2022/01/12 06:21:26;;;;;;;4.17;3.77;;;3.00;84.20;;;;;;929537;150;27316;-74
2022/01/12 06:23:53;;;;;;;3.73;3.37;;;3.00;84.30;;;;;;935006;153;27297;-73
2022/01/12 06:26:24;;;;;;;3.50;3.17;;;3.00;84.40;;;;;;936491;151;27350;-73
2022/01/12 06:29:03;;;;;;;4.47;3.70;;;3.10;84.60;;;;;;946189;148;27420;-73
2022/01/12 06:31:17;;;;;;;3.53;3.23;;;3.10;84.60;;;;;;949497;148;27336;-73
2022/01/12 06:33:45;;;;;;;3.70;3.20;;;3.10;84.70;;;;;;944980;151;27382;-73
2022/01/12 06:36:11;;;;;;;4.17;3.37;;;3.10;84.70;;;;;;949322;148;27271;-73
2022/01/12 06:38:38;;;;;;;3.83;3.40;;;3.10;84.70;;;;;;949348;148;27677;-73
2022/01/12 06:41:05;;;;;;;5.23;3.53;;;3.20;85.00;;;;;;938735;148;27464;-73
2022/01/12 06:43:31;;;;;;;4.90;3.43;;;3.20;84.90;;;;;;949526;149;27347;-73
2022/01/12 06:45:58;;;;;;;4.17;3.30;;;3.20;84.90;;;;;;948965;151;27424;-73
2022/01/12 06:48:27;;;;;;;4.90;3.27;;;3.20;84.80;;;;;;950901;148;27417;-73
2022/01/12 06:50:53;;;;;;;3.80;3.40;;;3.20;85.50;;;;;;936529;152;27341;-73
2022/01/12 06:53:20;;;;;;;3.87;3.50;;;3.20;84.70;;;;;;943101;152;27450;-73
2022/01/12 06:55:46;;;;;;;4.07;3.73;;;3.20;84.90;;;;;;935140;148;27369;-73
2022/01/12 06:58:13;;;;;;;4.10;3.70;;;3.20;84.80;;;;;;936529;149;27362;-73
2022/01/12 07:00:40;;;;;;;4.63;3.93;;;3.10;84.70;;;;;;944872;149;27448;-73
2022/01/12 07:03:06;;;;;;;5.07;3.67;;;3.10;84.70;;;;;;947019;148;27410;-72
2022/01/12 07:05:33;;;;;;;3.57;3.27;;;3.10;84.90;;;;;;939708;149;27322;-73
2022/01/12 07:07:59;;;;;;;3.97;3.57;;;3.10;85.00;;;;;;942206;152;27421;-73
2022/01/12 07:10:26;;;;;;;3.60;3.30;;;3.10;85.10;;;;;;937410;149;27396;-73
2022/01/12 07:12:52;;;;;;;3.57;3.27;;;3.10;85.30;;;;;;944814;148;27338;-73
2022/01/12 07:15:19;;;;;;;3.63;3.23;;;3.10;85.50;;;;;;949894;149;27354;-73
2022/01/12 07:17:46;;;;;;;3.77;3.30;;;3.10;85.80;;;;;;934721;148;27446;-73
2022/01/12 07:20:12;;;;;;;3.90;3.60;;;3.10;86.00;;;;;;945815;148;27432;-73
2022/01/12 07:22:39;;;;;;;4.10;3.70;;;3.10;86.10;;;;;;941956;149;27371;-73
2022/01/12 07:25:05;;;;;;;4.57;3.63;;;3.20;86.40;;;;;;927481;152;27337;-73
2022/01/12 07:27:32;;;;;;;3.63;3.23;;;3.20;86.50;;;;;;925159;152;27345;-73
2022/01/12 07:30:01;;;;;;;8.97;3.33;;;3.30;86.70;;;;;;934216;151;27332;-73
2022/01/12 07:32:28;;;;;;;3.53;3.23;;;3.40;86.10;;;;;;934086;149;27460;-73
2022/01/12 07:34:55;;;;;;;4.70;3.80;;;3.40;86.80;;;;;;936373;151;27449;-73
2022/01/12 07:37:22;;;;;;;4.17;3.77;;;3.50;86.80;;;;;;929973;152;27370;-73
2022/01/12 07:39:48;;;;;;;4.00;3.57;;;3.60;86.70;;;;;;932793;151;27306;-73
2022/01/12 07:42:14;;;;;;;4.30;3.90;;;3.60;86.50;;;;;;926162;152;27490;-73
2022/01/12 07:44:41;;;;;;;4.87;4.13;;;3.60;86.20;;;;;;931463;151;27496;-73
2022/01/12 07:47:07;;;;;;;4.17;3.73;;;3.70;86.20;;;;;;934165;153;27294;-73
2022/01/12 07:49:34;;;;;;;5.43;4.27;;;3.70;86.20;;;;;;933636;150;27463;-73
2022/01/12 07:52:01;;;;;;;6.60;4.20;;;3.70;86.10;;;;;;928700;152;27321;-73
2022/01/12 07:54:27;;;;;;;5.27;4.57;;;3.70;86.10;;;;;;936749;151;27342;-73
2022/01/12 07:56:54;;;;;;;4.53;4.13;;;3.80;86.20;;;;;;931905;151;27257;-73
2022/01/12 07:59:20;;;;;;;5.53;4.37;;;3.80;86.20;;;;;;934413;150;27528;-73
2022/01/12 08:01:47;;;;;;;4.33;3.80;;;3.80;86.00;;;;;;929245;150;27556;-73
2022/01/12 08:04:14;;;;;;;4.00;3.60;;;3.80;86.00;;;;;;934756;151;27442;-73
2022/01/12 08:06:40;;;;;;;4.30;3.90;;;3.90;86.20;;;;;;922993;151;27355;-73
2022/01/12 08:09:07;;;;;;;4.10;3.70;;;4.00;86.80;;;;;;934870;152;27417;-73
2022/01/12 08:11:33;;;;;;;4.50;3.67;;;4.10;87.80;;;;;;929909;150;27347;-73
2022/01/12 08:14:00;;;;;;;4.27;3.87;;;4.30;89.10;;;;;;933896;152;27415;-73
2022/01/12 08:16:26;;;;;;;4.50;3.97;;;4.70;90.30;;;;;;934483;151;27424;-73
2022/01/12 08:18:54;;;;;;;4.37;3.97;;;5.00;90.80;;;;;;933990;152;27478;-73
2022/01/12 08:21:20;;;;;;;4.90;4.40;;;5.40;90.70;;;;;;928186;152;27477;-73
2022/01/12 08:23:46;;;;;;;4.73;4.27;;;5.70;90.00;;;;;;928811;150;27419;-73
2022/01/12 08:26:13;;;;;;;6.20;3.70;;;6.00;88.20;;;;;;924754;150;27894;-73
2022/01/12 08:28:39;;;;;;;8.50;5.43;;;6.10;86.30;;;;;;937749;151;27336;-73
2022/01/12 08:31:06;;;;;;;4.47;4.03;;;6.20;84.80;;;;;;927754;151;27352;-73
2022/01/12 08:33:33;;;;;;;4.97;4.43;;;6.20;83.50;;;;;;932577;152;27268;-73
2022/01/12 08:35:59;;;;;;;7.47;4.70;;;6.20;82.70;;;;;;926580;151;27777;-73
2022/01/12 08:38:26;;;;;;;6.80;4.27;;;6.20;82.20;;;;;;927588;151;27472;-73
2022/01/12 08:40:52;;;;;;;5.13;4.37;;;6.10;81.80;;;;;;929715;151;27403;-73
2022/01/12 08:43:19;;;;;;;5.10;4.10;;;6.00;81.60;;;;;;935451;152;27280;-73
2022/01/12 08:45:51;;;;;;;6.80;4.80;;;5.90;81.50;;;;;;931083;152;27391;-73
2022/01/12 08:48:17;;;;;;;6.43;4.07;;;5.80;81.70;;;;;;934241;152;27332;-74
2022/01/12 08:50:44;;;;;;;4.10;3.73;;;5.70;82.30;;;;;;935344;151;28009;-73
2022/01/12 08:53:11;;;;;;;4.93;3.57;;;5.70;83.60;;;;;;936613;152;27376;-73
2022/01/12 08:55:37;;;;;;;8.33;4.13;;;5.70;83.10;;;;;;930250;152;27325;-73
2022/01/12 08:58:04;;;;;;;5.23;4.30;;;5.70;83.10;;;;;;924025;152;27325;-72
2022/01/12 09:00:30;;;;;;;5.63;4.37;;;5.70;83.10;;;;;;927944;151;27347;-73
2022/01/12 09:02:57;;;;;;;4.13;3.73;;;5.70;83.00;;;;;;924315;151;27400;-73
2022/01/12 09:05:24;;;;;;;4.97;3.83;;;5.70;82.80;;;;;;928225;152;27411;-72
2022/01/12 09:07:52;;;;;;;4.00;3.60;;;5.70;82.60;;;;;;933112;151;27358;-73
2022/01/12 09:10:17;;;;;;;5.30;3.70;;;5.70;82.40;;;;;;926083;151;27371;-73
2022/01/12 09:12:43;;;;;;;3.93;3.40;;;5.60;82.10;;;;;;939567;150;27410;-72
2022/01/12 09:15:10;;;;;;;4.83;3.80;;;5.60;82.00;;;;;;931651;150;27420;-73
2022/01/12 09:17:36;;;;;;;3.93;3.57;;;5.50;81.90;;;;;;943160;150;27679;-73
2022/01/12 09:20:03;;;;;;;4.57;4.17;;;5.50;82.00;;;;;;910835;155;27362;-72
2022/01/12 09:22:33;;;;;;;4.77;4.37;;;5.40;81.90;;;;;;906903;154;27470;-72
2022/01/12 09:24:59;;;;;;;4.70;4.20;;;5.40;82.00;;;;;;934098;150;27402;-72
2022/01/12 09:27:26;;;;;;;6.77;4.70;;;5.30;82.10;;;;;;911807;155;27451;-73
2022/01/12 09:29:52;;;;;;;5.77;5.17;;;5.30;82.30;;;;;;932480;152;27458;-72
2022/01/12 09:32:19;;;;;;;5.43;4.93;;;5.20;82.50;;;;;;943419;149;27416;-73
2022/01/12 09:34:45;;;;;;;7.50;5.43;;;5.20;82.70;;;;;;943883;151;27334;-73
2022/01/12 09:37:12;;;;;;;5.53;4.93;;;5.20;82.90;;;;;;942893;149;27337;-72
2022/01/12 09:39:39;;;;;;;6.10;5.47;;;5.20;83.10;;;;;;944182;151;27337;-72
2022/01/12 09:42:05;;;;;;;6.43;5.40;;;5.20;83.20;;;;;;944273;149;27298;-73
2022/01/12 09:44:32;;;;;;;8.73;4.93;;;5.20;83.30;;;;;;945303;149;27349;-73
2022/01/12 09:46:58;;;;;;;6.00;5.20;;;5.20;83.40;;;;;;943100;149;27921;-72
2022/01/12 09:49:25;;;;;;;5.70;5.00;;;5.30;83.50;;;;;;943646;149;27382;-72
2022/01/12 09:51:52;;;;;;;5.90;4.90;;;5.30;83.60;;;;;;948242;148;27518;-74
2022/01/12 09:54:18;;;;;;;5.47;4.90;;;5.30;84.00;;;;;;951758;148;27317;-73
2022/01/12 09:56:45;;;;;;;5.97;5.37;;;5.40;84.30;;;;;;938015;150;27849;-73
2022/01/12 09:59:11;;;;;;;5.73;5.13;;;5.50;84.70;;;;;;952126;148;27336;-73
2022/01/12 10:01:39;;;;;;;5.57;4.57;;;5.60;85.00;;;;;;952224;148;27775;-74
2022/01/12 10:04:08;;;;;;;5.83;5.10;;;5.70;85.20;;;;;;952454;148;27906;-73
2022/01/12 10:06:39;;;;;;;6.00;4.87;;;5.80;84.60;;;;;;933644;150;27310;-73
2022/01/12 10:09:06;;;;;;;5.60;5.10;;;6.00;85.80;;;;;;951943;148;27269;-74
2022/01/12 10:11:33;;;;;;;5.73;5.13;;;6.10;86.60;;;;;;951433;148;27453;-73
2022/01/12 10:13:59;;;;;;;5.90;5.30;;;6.30;85.90;;;;;;951555;148;27368;-73
2022/01/12 10:16:26;;;;;;;5.80;5.20;;;6.50;85.80;;;;;;950778;148;27301;-73
2022/01/12 10:18:52;;;;;;;5.63;5.03;;;6.70;85.90;;;;;;951136;148;27412;-73
2022/01/12 10:21:34;;;;;;;6.30;5.53;;;6.90;85.30;;;;;;951397;148;27329;-73
2022/01/12 10:24:06;;;;;;;5.47;4.80;;;7.10;84.60;;;;;;951250;148;27348;-73
2022/01/12 10:26:39;;;;;;;6.00;5.20;;;7.30;84.10;;;;;;951750;148;27347;-72
2022/01/12 10:29:04;;;;;;;5.87;5.37;;;7.40;83.50;;;;;;952224;148;27964;-73
2022/01/12 10:31:31;;;;;;;5.63;5.07;;;7.50;83.20;;;;;;951986;148;27429;-73
2022/01/12 10:34:01;;;;;;;5.67;5.17;;;7.60;83.80;;;;;;950305;148;27795;-72
2022/01/12 10:36:27;;;;;;;7.07;5.33;;;7.70;82.90;;;;;;949754;148;29222;-72
2022/01/12 10:38:54;;;;;;;5.63;5.03;;;7.90;82.90;;;;;;950847;148;27445;-72
2022/01/12 10:41:20;;;;;;;5.23;4.77;;;8.00;82.80;;;;;;949772;148;27324;-72
2022/01/12 10:43:47;;;;;;;5.90;5.23;;;8.20;82.60;;;;;;937963;150;27299;-73
2022/01/12 10:46:20;;;;;;;5.70;5.20;;;8.30;82.10;;;;;;938306;150;27459;-73
2022/01/12 10:48:46;;;;;;;6.20;5.10;;;8.40;81.40;;;;;;951299;148;27380;-72
2022/01/12 10:51:16;;;;;;;5.87;5.33;;;8.50;80.70;;;;;;938431;150;27350;-72
2022/01/12 10:53:42;;;;;;;5.53;5.03;;;8.60;80.00;;;;;;952687;148;27862;-72
2022/01/12 10:56:20;;;;;;;5.40;4.90;;;8.70;79.40;;;;;;952846;148;27332;-74
2022/01/12 10:58:47;;;;;;;5.53;5.03;;;8.70;78.80;;;;;;952570;147;27424;-72
2022/01/12 11:01:13;;;;;;;5.80;5.30;;;8.70;78.50;;;;;;952669;148;27389;-72
2022/01/12 11:03:40;;;;;;;6.07;5.53;;;8.70;78.30;;;;;;952992;148;27333;-72
2022/01/12 11:06:07;;;;;;;6.17;5.03;;;8.70;78.10;;;;;;934845;151;27303;-72
2022/01/12 11:08:33;;;;;;;5.47;4.97;;;8.60;77.80;;;;;;952784;148;27379;-73
2022/01/12 11:11:00;;;;;;;6.40;5.07;;;8.60;77.70;;;;;;953007;148;27383;-72
2022/01/12 11:13:26;;;;;;;5.60;5.10;;;8.60;77.60;;;;;;934570;151;27353;-73
2022/01/12 11:15:53;;;;;;;5.30;4.83;;;8.60;77.50;;;;;;952890;148;27456;-72
2022/01/12 11:18:28;;;;;;;6.47;5.87;;;8.50;77.10;;;;;;952497;148;27397;-72
2022/01/12 11:21:01;;;;;;;5.73;5.23;;;8.50;76.90;;;;;;951876;148;27469;-72
2022/01/12 11:23:36;;;;;;;6.10;5.50;;;8.50;76.90;;;;;;951538;148;27433;-72
2022/01/12 11:26:15;;;;;;;5.40;4.90;;;8.50;77.20;;;;;;952369;148;27316;-72
2022/01/12 11:28:42;;;;;;;5.93;5.40;;;8.50;77.70;;;;;;953210;148;27453;-73
2022/01/12 11:31:12;;;;;;;5.97;5.33;;;8.60;78.40;;;;;;951894;148;27273;-72
2022/01/12 11:33:40;;;;;;;5.97;5.37;;;8.60;78.50;;;;;;952205;148;27376;-72
2022/01/12 11:36:24;;;;;;;6.23;5.63;;;8.70;78.30;;;;;;952160;148;27253;-72
2022/01/12 11:38:52;;;;;;;5.83;5.30;;;8.90;78.20;;;;;;951833;148;27455;-72
2022/01/12 11:41:21;;;;;;;5.50;5.00;;;9.00;78.20;;;;;;919861;151;27533;-72
2022/01/12 11:43:48;;;;;;;5.60;5.10;;;9.10;78.00;;;;;;952272;147;27755;-73
2022/01/12 11:46:17;;;;;;;5.50;5.00;;;9.20;77.60;;;;;;953020;147;27368;-72
2022/01/12 11:48:43;;;;;;;6.40;5.77;;;9.30;76.60;;;;;;952884;148;27328;-72
2022/01/12 11:51:10;;;;;;;7.03;5.73;;;9.30;75.90;;;;;;952440;148;27351;-73
2022/01/12 11:53:49;;;;;;;5.50;5.00;;;9.30;75.20;;;;;;951745;148;27380;-72
2022/01/12 11:56:15;;;;;;;5.57;4.90;;;9.30;74.90;;;;;;950844;148;27465;-73
2022/01/12 11:58:53;;;;;;;6.90;5.53;;;9.20;74.50;;;;;;951533;148;27352;-72
2022/01/12 12:01:22;;;;;;;5.13;4.63;;;9.20;74.30;;;;;;950949;148;27412;-72
2022/01/12 12:03:59;;;;;;;5.73;4.90;;;9.10;74.30;;;;;;951504;148;28497;-71
2022/01/12 12:06:25;;;;;;;5.80;5.27;;;9.00;74.30;;;;;;937361;150;27806;-71
2022/01/12 12:08:58;;;;;;;4.90;4.50;;;9.00;74.60;;;;;;950675;148;27380;-72
2022/01/12 12:11:25;;;;;;;5.33;4.83;;;8.90;74.60;;;;;;951108;148;27460;-71
2022/01/12 12:13:51;;;;;;;4.70;4.30;;;9.00;74.80;;;;;;950774;148;27457;-72
2022/01/12 12:16:18;;;;;;;4.63;4.23;;;8.90;74.90;;;;;;951518;148;27397;-71
2022/01/12 12:18:44;;;;;;;4.57;4.17;;;9.00;75.00;;;;;;938069;150;27366;-72
2022/01/12 12:21:11;;;;;;;4.80;4.40;;;9.00;75.00;;;;;;951495;148;27804;-72
2022/01/12 12:23:37;;;;;;;6.07;5.17;;;9.00;75.00;;;;;;951343;148;27363;-73
2022/01/12 12:26:10;;;;;;;4.20;3.90;;;9.10;75.30;;;;;;937318;150;27438;-73
2022/01/12 12:28:37;;;;;;;4.27;3.87;;;9.20;75.40;;;;;;950702;148;27416;-73
2022/01/12 12:31:03;;;;;;;4.37;3.93;;;9.30;75.50;;;;;;951493;148;27316;-73
2022/01/12 12:33:30;;;;;;;3.97;3.57;;;9.50;75.50;;;;;;951107;148;27372;-74
2022/01/12 12:35:56;;;;;;;3.63;3.27;;;9.60;75.40;;;;;;950207;148;27449;-73
2022/01/12 12:38:23;;;;;;;4.07;3.67;;;9.80;75.10;;;;;;949989;148;27449;-73
2022/01/12 12:40:50;;;;;;;4.20;3.87;;;9.90;74.50;;;;;;951573;148;27357;-73
2022/01/12 12:43:25;;;;;;;4.43;4.03;;;10.00;74.20;;;;;;950909;148;27344;-74
2022/01/12 12:45:54;;;;;;;4.60;4.13;;;10.10;73.70;;;;;;950559;148;27479;-75
2022/01/12 12:48:20;;;;;;;4.47;4.07;;;10.20;73.40;;;;;;950021;148;28213;-74
2022/01/12 12:50:47;;;;;;;4.53;4.13;;;10.20;73.10;;;;;;950566;148;27313;-73
2022/01/12 12:53:13;;;;;;;4.47;4.07;;;10.30;72.50;;;;;;948959;148;27500;-74
2022/01/12 12:55:40;;;;;;;4.67;4.17;;;10.30;72.10;;;;;;947124;148;27352;-74
2022/01/12 12:58:07;;;;;;;4.40;4.00;;;10.20;71.70;;;;;;947576;148;27387;-73
2022/01/12 13:00:33;;;;;;;4.67;4.00;;;10.20;71.50;;;;;;947824;148;27461;-74
2022/01/12 13:03:00;;;;;;;4.17;3.87;;;10.20;71.50;;;;;;948004;148;27378;-74
2022/01/12 13:05:26;;;;;;;4.57;4.10;;;10.10;71.20;;;;;;932899;150;27478;-74
2022/01/12 13:07:53;;;;;;;4.43;4.03;;;10.10;71.20;;;;;;933320;151;27389;-75
2022/01/12 13:10:20;;;;;;;5.30;4.80;;;10.00;70.90;;;;;;917633;153;27730;-74
2022/01/12 13:12:46;;;;;;;4.20;3.80;;;9.90;71.50;;;;;;954417;147;27399;-73
2022/01/12 13:15:28;;;;;;;5.00;4.50;;;9.90;70.70;;;;;;930989;150;27862;-74
2022/01/12 13:18:15;;;;;;;4.80;4.40;;;9.80;70.80;;;;;;932972;151;27394;-73
2022/01/12 13:23:33;;;;;;;5.00;4.50;;;9.60;70.90;;;;;;933215;151;27538;-73
2022/01/12 13:26:01;;;;;;;5.00;4.60;;;9.50;71.00;;;;;;930505;151;27322;-74
2022/01/12 13:28:26;;;;;;;4.50;4.10;;;9.50;71.10;;;;;;932060;151;27378;-73
2022/01/12 13:30:53;;;;;;;4.93;4.30;;;9.40;70.90;;;;;;917830;153;27501;-73
2022/01/12 13:33:31;;;;;;;4.67;4.27;;;9.40;71.10;;;;;;932348;150;27427;-73
2022/01/12 13:35:58;;;;;;;4.60;4.17;;;9.40;71.50;;;;;;916586;153;27321;-73
2022/01/12 13:38:27;;;;;;;4.57;4.17;;;9.40;71.50;;;;;;915032;153;27352;-73
2022/01/12 13:40:56;;;;;;;4.70;4.30;;;9.40;71.80;;;;;;932549;150;27890;-73
2022/01/12 13:43:23;;;;;;;4.87;4.37;;;9.40;71.70;;;;;;915141;152;27474;-73
2022/01/12 13:46:00;;;;;;;4.77;4.37;;;9.40;72.00;;;;;;933369;150;27428;-72
2022/01/12 13:48:21;;;;;;;4.13;3.83;;;9.50;72.10;;;;;;935224;150;27366;-73
2022/01/12 13:50:52;;;;;;;4.93;4.43;;;9.50;72.30;;;;;;955895;147;27346;-73
2022/01/12 13:53:17;;;;;;;5.70;4.93;;;9.60;72.30;;;;;;955307;147;27782;-73
2022/01/12 13:55:53;;;;;;;4.53;4.10;;;9.70;72.40;;;;;;955398;147;27739;-73
2022/01/12 13:58:22;;;;;;;4.33;3.97;;;9.80;72.50;;;;;;955753;147;27890;-73
2022/01/12 14:00:48;;;;;;;5.20;4.70;;;9.90;72.10;;;;;;932290;150;27379;-73
2022/01/12 14:03:19;;;;;;;5.17;4.67;;;10.00;71.90;;;;;;934172;150;27880;-73
2022/01/12 14:05:45;;;;;;;6.17;5.57;;;10.10;71.70;;;;;;947892;148;27341;-73
2022/01/12 14:08:14;;;;;;;6.30;4.77;;;10.20;71.60;;;;;;948418;148;27458;-72
2022/01/12 14:10:37;;;;;;;5.47;4.97;;;10.20;71.10;;;;;;947321;148;27884;-73