Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/25 00:00:27;;;;;;;;;;;11.10;99.90;;;;;;5099724;28;19931;-70
2023/10/25 00:02:53;;;;;;;;;;;11.10;99.90;;;;;;5106876;27;20401;-70
2023/10/25 00:05:18;;;;;;;;;;;11.10;99.90;;;;;;5116628;27;19936;-70
2023/10/25 00:07:44;;;;;;;;;;;11.10;99.90;;;;;;5108539;28;19933;-70
2023/10/25 00:10:10;;;;;;;;;;;11.10;99.90;;;;;;5107015;28;19918;-70
2023/10/25 00:12:36;;;;;;;;;;;11.10;99.90;;;;;;5104328;28;19911;-70
2023/10/25 00:15:02;;;;;;;;;;;11.10;99.90;;;;;;5120577;27;20460;-70
2023/10/25 00:17:27;;;;;;;;;;;11.10;99.90;;;;;;5115054;27;19998;-70
2023/10/25 00:19:53;;;;;;;;;;;11.10;99.90;;;;;;5107209;28;19912;-70
2023/10/25 00:22:18;;;;;;;;;;;11.00;99.90;;;;;;5108204;28;19959;-70
2023/10/25 00:24:44;;;;;;;;;;;11.00;99.90;;;;;;5102865;28;20019;-70
2023/10/25 00:27:09;;;;;;;;;;;11.00;99.90;;;;;;5113892;27;19911;-70
2023/10/25 00:29:35;;;;;;;;;;;11.00;99.90;;;;;;5108078;28;19919;-70
2023/10/25 00:32:00;;;;;;;;;;;11.00;99.90;;;;;;5106790;28;20377;-70
2023/10/25 00:34:26;;;;;;;;;;;11.00;99.90;;;;;;5108068;28;19923;-70
2023/10/25 00:36:51;;;;;;;;;;;11.00;99.90;;;;;;5106715;28;20376;-70
2023/10/25 00:39:17;;;;;;;;;;;11.00;99.90;;;;;;5109109;28;19994;-70
2023/10/25 00:41:42;;;;;;;;;;;11.00;99.90;;;;;;5105770;28;19937;-70
2023/10/25 00:44:08;;;;;;;;;;;11.00;99.90;;;;;;5111314;27;20547;-70
2023/10/25 00:46:33;;;;;;;;;;;11.00;99.90;;;;;;5115841;27;20070;-70
2023/10/25 00:48:59;;;;;;;;;;;11.00;99.90;;;;;;5107793;28;19999;-70
2023/10/25 00:51:25;;;;;;;;;;;11.00;99.90;;;;;;5118923;27;19912;-70
2023/10/25 00:53:55;;;;;;;;;;;10.90;99.90;;;;;;5110097;28;19908;-70
2023/10/25 00:56:23;;;;;;;;;;;10.90;99.90;;;;;;5111753;28;19918;-70
2023/10/25 00:58:49;;;;;;;;;;;10.90;99.90;;;;;;5117377;27;19912;-70
2023/10/25 01:01:15;;;;;;;;;;;10.90;99.90;;;;;;5113605;27;19950;-70
2023/10/25 01:03:41;;;;;;;;;;;10.90;99.90;;;;;;5115758;27;20612;-70
2023/10/25 01:06:06;;;;;;;;;;;10.90;99.90;;;;;;5114366;27;20347;-70
2023/10/25 01:08:32;;;;;;;;;;;10.90;99.90;;;;;;5103341;28;19911;-70
2023/10/25 01:10:57;;;;;;;;;;;10.80;99.90;;;;;;5119939;27;19912;-70
2023/10/25 01:13:23;;;;;;;;;;;10.90;99.90;;;;;;5127152;27;19968;-70
2023/10/25 01:15:48;;;;;;;;;;;10.90;99.90;;;;;;5110322;28;19961;-70
2023/10/25 01:18:17;;;;;;;;;;;10.80;99.90;;;;;;5111017;28;19908;-70
2023/10/25 01:20:43;;;;;;;;;;;10.80;99.90;;;;;;5116852;27;19908;-70
2023/10/25 01:23:08;;;;;;;;;;;10.80;99.90;;;;;;5114191;27;20459;-70
2023/10/25 01:25:34;;;;;;;;;;;10.80;99.90;;;;;;5118157;27;20024;-70
2023/10/25 01:28:00;;;;;;;;;;;10.80;99.90;;;;;;5102669;28;20249;-70
2023/10/25 01:30:26;;;;;;;;;;;10.80;99.90;;;;;;5113953;27;20356;-70
2023/10/25 01:32:54;;;;;;;;;;;10.80;99.90;;;;;;5123132;27;19918;-70
2023/10/25 01:35:20;;;;;;;;;;;10.70;99.90;;;;;;5112423;27;19911;-70
2023/10/25 01:37:46;;;;;;;;;;;10.80;99.90;;;;;;5110876;28;19915;-70
2023/10/25 01:40:11;;;;;;;;;;;10.70;99.90;;;;;;5109367;28;20015;-70
2023/10/25 01:42:37;;;;;;;;;;;10.70;99.90;;;;;;5114643;27;19919;-70
2023/10/25 01:45:02;;;;;;;;;;;10.70;99.90;;;;;;5113272;27;20581;-70
2023/10/25 01:47:28;;;;;;;;;;;10.70;99.90;;;;;;5110235;27;19919;-70
2023/10/25 01:49:54;;;;;;;;;;;10.70;99.90;;;;;;5108310;28;20337;-70
2023/10/25 01:52:19;;;;;;;;;;;10.70;99.90;;;;;;5110483;27;19919;-70
2023/10/25 01:54:46;;;;;;;;;;;10.70;99.90;;;;;;5116659;27;19919;-70
2023/10/25 01:57:12;;;;;;;;;;;10.70;99.90;;;;;;5110167;28;19964;-70
2023/10/25 01:59:37;;;;;;;;;;;10.70;99.90;;;;;;5105553;28;19928;-70
2023/10/25 02:02:03;;;;;;;;;;;10.70;99.90;;;;;;5099077;28;19916;-70
2023/10/25 02:04:28;;;;;;;;;;;10.70;99.90;;;;;;5113564;27;19915;-70
2023/10/25 02:06:54;;;;;;;;;;;10.60;99.90;;;;;;5115920;27;19907;-70
2023/10/25 02:09:19;;;;;;;;;;;10.70;99.90;;;;;;5109916;28;19911;-70
2023/10/25 02:11:45;;;;;;;;;;;10.60;99.90;;;;;;5109183;28;19912;-70
2023/10/25 02:14:10;;;;;;;;;;;10.60;99.90;;;;;;5117593;27;20012;-70
2023/10/25 02:16:36;;;;;;;;;;;10.60;99.90;;;;;;5117331;27;20336;-70
2023/10/25 02:19:01;;;;;;;;;;;10.60;99.90;;;;;;5108709;28;19919;-70
2023/10/25 02:21:27;;;;;;;;;;;10.60;99.90;;;;;;5112852;27;19924;-70
2023/10/25 02:23:55;;;;;;;;;;;10.60;99.90;;;;;;5122143;27;19914;-70
2023/10/25 02:26:21;;;;;;;;;;;10.60;99.90;;;;;;5111378;27;19932;-70
2023/10/25 02:28:46;;;;;;;;;;;10.60;99.90;;;;;;5101469;28;19912;-70
2023/10/25 02:31:12;;;;;;;;;;;10.60;99.90;;;;;;5109959;28;20283;-70
2023/10/25 02:33:37;;;;;;;;;;;10.60;99.90;;;;;;5108677;28;20385;-70
2023/10/25 02:36:03;;;;;;;;;;;10.60;99.90;;;;;;5093525;27;19920;-70
2023/10/25 02:38:29;;;;;;;;;;;10.60;99.90;;;;;;5120796;27;19907;-70
2023/10/25 02:40:54;;;;;;;;;;;10.60;99.90;;;;;;5115155;27;19973;-70
2023/10/25 02:43:20;;;;;;;;;;;10.60;99.90;;;;;;5127458;27;19918;-70
2023/10/25 02:45:45;;;;;;;;;;;10.50;99.90;;;;;;5116150;27;20541;-70
2023/10/25 02:48:13;;;;;;;;;;;10.60;99.90;;;;;;5109350;28;20384;-70
2023/10/25 02:50:39;;;;;;;;;;;10.60;99.90;;;;;;5122976;27;20375;-70
2023/10/25 02:53:05;;;;;;;;;;;10.60;99.90;;;;;;5109972;27;19964;-70
2023/10/25 02:55:31;;;;;;;;;;;10.60;99.90;;;;;;5109391;28;19915;-70
2023/10/25 02:57:57;;;;;;;;;;;10.60;99.90;;;;;;5109355;28;19916;-70
2023/10/25 03:00:23;;;;;;;;;;;10.50;99.90;;;;;;5108324;27;19920;-70
2023/10/25 03:02:49;;;;;;;;;;;10.60;99.90;;;;;;5101433;28;19915;-70
2023/10/25 03:05:14;;;;;;;;;;;10.60;99.90;;;;;;5108931;28;19984;-70
2023/10/25 03:07:40;;;;;;;;;;;10.50;99.90;;;;;;5107473;28;19912;-70
2023/10/25 03:10:05;;;;;;;;;;;10.50;99.90;;;;;;5117746;27;19953;-70
2023/10/25 03:12:32;;;;;;;;;;;10.50;99.90;;;;;;5100001;28;20754;-70
2023/10/25 03:14:58;;;;;;;;;;;10.50;99.90;;;;;;5107849;28;19912;-70
2023/10/25 03:17:23;;;;;;;;;;;10.50;99.90;;;;;;5107550;27;20288;-70
2023/10/25 03:19:49;;;;;;;;;;;10.50;99.90;;;;;;5108260;27;19919;-70
2023/10/25 03:22:14;;;;;;;;;;;10.60;99.90;;;;;;5107993;28;20507;-70
2023/10/25 03:24:40;;;;;;;;;;;10.50;99.90;;;;;;5108406;28;19937;-70
2023/10/25 03:27:07;;;;;;;;;;;10.50;99.90;;;;;;5112451;27;19965;-70
2023/10/25 03:29:35;;;;;;;;;;;10.50;99.90;;;;;;5100988;28;19911;-70
2023/10/25 03:32:01;;;;;;;;;;;10.50;99.90;;;;;;5100636;28;19919;-70
2023/10/25 03:34:26;;;;;;;;;;;10.50;99.90;;;;;;5112487;27;19916;-70
2023/10/25 03:36:52;;;;;;;;;;;10.50;99.90;;;;;;5101913;28;19911;-70
2023/10/25 03:39:17;;;;;;;;;;;10.50;99.90;;;;;;5107015;27;19908;-70
2023/10/25 03:41:43;;;;;;;;;;;10.50;99.90;;;;;;5110873;27;19916;-70
2023/10/25 03:44:09;;;;;;;;;;;10.50;99.90;;;;;;5111495;27;19946;-70
2023/10/25 03:46:34;;;;;;;;;;;10.50;99.90;;;;;;5098129;28;20027;-70
2023/10/25 03:49:00;;;;;;;;;;;10.50;99.90;;;;;;5108724;28;20225;-70
2023/10/25 03:51:25;;;;;;;;;;;10.50;99.90;;;;;;5116740;27;19919;-70
2023/10/25 03:53:51;;;;;;;;;;;10.50;99.90;;;;;;5106146;27;19912;-70
2023/10/25 03:56:16;;;;;;;;;;;10.40;99.90;;;;;;5116992;27;19923;-70
2023/10/25 03:58:42;;;;;;;;;;;10.40;99.90;;;;;;5108279;28;20578;-70
2023/10/25 04:01:07;;;;;;;;;;;10.50;99.90;;;;;;5108149;28;19998;-70
2023/10/25 04:03:33;;;;;;;;;;;10.40;99.90;;;;;;5086944;28;19919;-70
2023/10/25 04:05:59;;;;;;;;;;;10.40;99.90;;;;;;5103719;28;20338;-70
2023/10/25 04:08:24;;;;;;;;;;;10.40;99.90;;;;;;5099728;28;19943;-70
2023/10/25 04:10:51;;;;;;;;;;;10.50;99.90;;;;;;5106998;28;19912;-70
2023/10/25 04:13:17;;;;;;;;;;;10.40;99.90;;;;;;5126010;27;19911;-70
2023/10/25 04:15:42;;;;;;;;;;;10.40;99.90;;;;;;5102856;28;19918;-70
2023/10/25 04:18:10;;;;;;;;;;;10.40;99.90;;;;;;5120772;27;20306;-70
2023/10/25 04:20:35;;;;;;;;;;;10.40;99.90;;;;;;5112609;28;20361;-70
2023/10/25 04:23:01;;;;;;;;;;;10.40;99.90;;;;;;5112298;28;20020;-70
2023/10/25 04:25:26;;;;;;;;;;;10.40;99.90;;;;;;5112025;28;19920;-70
2023/10/25 04:27:53;;;;;;;;;;;10.40;99.90;;;;;;5112273;28;20364;-70
2023/10/25 04:30:18;;;;;;;;;;;10.40;99.90;;;;;;5111526;28;19953;-70
2023/10/25 04:32:46;;;;;;;;;;;10.40;99.90;;;;;;5112313;27;19907;-70
2023/10/25 04:35:12;;;;;;;;;;;10.40;99.90;;;;;;5112024;28;19907;-70
2023/10/25 04:37:37;;;;;;;;;;;10.40;99.90;;;;;;5112280;28;19961;-70
2023/10/25 04:40:03;;;;;;;;;;;10.40;99.90;;;;;;5112337;28;19912;-70
2023/10/25 04:42:29;;;;;;;;;;;10.40;99.90;;;;;;5114017;27;20014;-70
2023/10/25 04:44:54;;;;;;;;;;;10.40;99.90;;;;;;5117280;27;19911;-70
2023/10/25 04:47:20;;;;;;;;;;;10.40;99.90;;;;;;5110159;28;20011;-70
2023/10/25 04:49:45;;;;;;;;;;;10.40;99.90;;;;;;5112077;28;19946;-70
2023/10/25 04:52:11;;;;;;;;;;;10.40;99.90;;;;;;5094777;28;19908;-70
2023/10/25 04:54:36;;;;;;;;;;;10.40;99.90;;;;;;5110258;28;19922;-70
2023/10/25 04:57:02;;;;;;;;;;;10.40;99.90;;;;;;5111970;28;19985;-70
2023/10/25 04:59:30;;;;;;;;;;;10.40;99.90;;;;;;5119849;27;20404;-70
2023/10/25 05:01:55;;;;;;;;;;;10.40;99.90;;;;;;5111749;28;19915;-70
2023/10/25 05:04:21;;;;;;;;;;;10.40;99.90;;;;;;5111246;28;19908;-70
2023/10/25 05:06:46;;;;;;;;;;;10.40;99.90;;;;;;5120179;27;19916;-70
2023/10/25 05:09:12;;;;;;;;;;;10.40;99.90;;;;;;5119812;27;19912;-70
2023/10/25 05:11:38;;;;;;;;;;;10.40;99.90;;;;;;5103273;28;19912;-70
2023/10/25 05:14:04;;;;;;;;;;;10.40;99.90;;;;;;5119174;27;19915;-70
2023/10/25 05:16:29;;;;;;;;;;;10.40;99.90;;;;;;5117659;27;19908;-70
2023/10/25 05:18:55;;;;;;;;;;;10.40;99.90;;;;;;5105473;28;19978;-70
2023/10/25 05:21:25;;;;;;;;;;;10.40;99.90;;;;;;5100396;27;20014;-70
2023/10/25 05:23:52;;;;;;;;;;;10.40;99.90;;;;;;5109711;28;19911;-70
2023/10/25 05:26:17;;;;;;;;;;;10.40;99.90;;;;;;5105436;28;20413;-70
2023/10/25 05:28:43;;;;;;;;;;;10.40;99.90;;;;;;5110977;27;19911;-70
2023/10/25 05:31:10;;;;;;;;;;;10.40;99.90;;;;;;5108920;28;19939;-70
2023/10/25 05:33:35;;;;;;;;;;;10.40;99.90;;;;;;5104483;28;19971;-70
2023/10/25 05:36:01;;;;;;;;;;;10.40;99.90;;;;;;5109776;28;19943;-70
2023/10/25 05:38:27;;;;;;;;;;;10.40;99.90;;;;;;5108454;28;20630;-70
2023/10/25 05:40:53;;;;;;;;;;;10.50;99.90;;;;;;5110712;27;19908;-70
2023/10/25 05:43:22;;;;;;;;;;;10.40;99.90;;;;;;5116188;27;20272;-70
2023/10/25 05:45:47;;;;;;;;;;;10.40;99.90;;;;;;5110782;28;19908;-70
2023/10/25 05:48:15;;;;;;;;;;;10.40;99.90;;;;;;5099796;28;19986;-70
2023/10/25 05:50:44;;;;;;;;;;;10.40;99.90;;;;;;5090459;28;19908;-70
2023/10/25 05:53:11;;;;;;;;;;;10.40;99.90;;;;;;5089717;28;19957;-70
2023/10/25 05:55:36;;;;;;;;;;;10.40;99.90;;;;;;5101421;28;19911;-70
2023/10/25 05:58:02;;;;;;;;;;;10.40;99.90;;;;;;5110151;28;20363;-70
2023/10/25 06:00:28;;;;;;;;;;;10.40;99.90;;;;;;5109357;28;20333;-69
2023/10/25 06:02:54;;;;;;;;;;;10.40;99.90;;;;;;5100976;28;19926;-70
2023/10/25 06:05:20;;;;;;;;;;;10.40;99.90;;;;;;5101518;28;20383;-70
2023/10/25 06:07:47;;;;;;;;;;;10.40;99.90;;;;;;5109347;27;20205;-70
2023/10/25 06:10:13;;;;;;;;;;;10.50;99.90;;;;;;5100354;28;19912;-70
2023/10/25 06:12:40;;;;;;;;;;;10.40;99.90;;;;;;5106109;27;19933;-70
2023/10/25 06:15:06;;;;;;;;;;;10.50;99.90;;;;;;5113135;27;19930;-70
2023/10/25 06:17:32;;;;;;;;;;;10.40;99.90;;;;;;5109295;27;20349;-70
2023/10/25 06:19:57;;;;;;;;;;;10.50;99.90;;;;;;5110171;28;20368;-70
2023/10/25 06:22:23;;;;;;;;;;;10.50;99.90;;;;;;5092462;28;19955;-70
2023/10/25 06:24:48;;;;;;;;;;;10.50;99.90;;;;;;5108705;28;19934;-70
2023/10/25 06:27:14;;;;;;;;;;;10.50;99.90;;;;;;5110527;27;19911;-70
2023/10/25 06:29:39;;;;;;;;;;;10.50;99.90;;;;;;5107237;27;20277;-70
2023/10/25 06:32:05;;;;;;;;;;;10.50;99.90;;;;;;5109801;27;19951;-70
2023/10/25 06:34:31;;;;;;;;;;;10.50;99.90;;;;;;5118697;27;19918;-70
2023/10/25 06:36:56;;;;;;;;;;;10.50;99.90;;;;;;5118187;27;19922;-70
2023/10/25 06:39:22;;;;;;;;;;;10.50;99.90;;;;;;5110139;27;20350;-70
2023/10/25 06:41:48;;;;;;;;;;;10.50;99.90;;;;;;5115521;27;20316;-70
2023/10/25 06:44:13;;;;;;;;;;;10.50;99.90;;;;;;5116324;27;19998;-70
2023/10/25 06:46:39;;;;;;;;;;;10.50;99.90;;;;;;5108512;28;19916;-70
2023/10/25 06:49:05;;;;;;;;;;;10.50;99.90;;;;;;5110125;28;19927;-70
2023/10/25 06:51:31;;;;;;;;;;;10.50;99.90;;;;;;5109680;28;19919;-70
2023/10/25 06:53:56;;;;;;;;;;;10.50;99.90;;;;;;5112997;27;19915;-70
2023/10/25 06:56:22;;;;;;;;;;;10.50;99.90;;;;;;5118868;27;20402;-70
2023/10/25 06:58:48;;;;;;;;;;;10.60;99.90;;;;;;5107216;28;19971;-70
2023/10/25 07:01:17;;;;;;;;;;;10.50;99.90;;;;;;5108905;28;19972;-70
2023/10/25 07:03:47;;;;;;;;;;;10.60;99.90;;;;;;5108512;28;19912;-70
2023/10/25 07:06:15;;;;;;;;;;;10.60;99.90;;;;;;5109573;27;20364;-70
2023/10/25 07:08:41;;;;;;;;;;;10.60;99.90;;;;;;5107778;28;20313;-70
2023/10/25 07:11:07;;;;;;;;;;;10.60;99.90;;;;;;5117628;27;19923;-70
2023/10/25 07:13:32;;;;;;;;;;;10.60;99.90;;;;;;5109506;27;19911;-70
2023/10/25 07:15:58;;;;;;;;;;;10.60;99.90;;;;;;5105727;27;19912;-70
2023/10/25 07:18:24;;;;;;;;;;;10.60;99.90;;;;;;5116077;27;19960;-70
2023/10/25 07:20:52;;;;;;;;;;;10.60;99.90;;;;;;5100889;28;19912;-70
2023/10/25 07:23:18;;;;;;;;;;;10.60;99.90;;;;;;5109255;28;19915;-70
2023/10/25 07:25:44;;;;;;;;;;;10.60;99.90;;;;;;5113601;27;19908;-70
2023/10/25 07:28:10;;;;;;;;;;;10.60;99.90;;;;;;5119610;27;20010;-70
2023/10/25 07:30:35;;;;;;;;;;;10.60;99.90;;;;;;5106885;28;19991;-70
2023/10/25 07:33:01;;;;;;;;;;;10.70;99.90;;;;;;5103847;28;20507;-70
2023/10/25 07:35:27;;;;;;;;;;;10.70;99.90;;;;;;5105823;28;19923;-70
2023/10/25 07:37:52;;;;;;;;;;;10.70;99.90;;;;;;5101349;28;19908;-70
2023/10/25 07:40:18;;;;;;;;;;;10.80;99.90;;;;;;5108540;28;19908;-70
2023/10/25 07:42:43;;;;;;;;;;;10.80;99.90;;;;;;5100334;28;20317;-70
2023/10/25 07:45:09;;;;;;;;;;;10.80;99.90;;;;;;5108515;28;19919;-70
2023/10/25 07:47:35;;;;;;;;;;;10.80;99.90;;;;;;5105971;28;20294;-70
2023/10/25 07:50:00;;;;;;;;;;;10.80;99.90;;;;;;5108899;28;19916;-70
2023/10/25 07:52:27;;;;;;;;;;;10.80;99.90;;;;;;5108725;28;19951;-70
2023/10/25 07:54:53;;;;;;;;;;;10.90;99.90;;;;;;5115985;27;19912;-70
2023/10/25 07:57:19;;;;;;;;;;;10.90;99.90;;;;;;5106394;28;19972;-70
2023/10/25 07:59:45;;;;;;;;;;;10.90;99.90;;;;;;5093759;28;20561;-70
2023/10/25 08:02:10;;;;;;;;;;;10.90;99.90;;;;;;5103580;28;19912;-70
2023/10/25 08:04:36;;;;;;;;;;;10.90;99.90;;;;;;5110359;27;19951;-70
2023/10/25 08:07:01;;;;;;;;;;;10.90;99.90;;;;;;5103832;27;20495;-70
2023/10/25 08:09:27;;;;;;;;;;;10.90;99.90;;;;;;5117789;28;19911;-70
2023/10/25 08:11:52;;;;;;;;;;;10.90;99.90;;;;;;5113979;27;19908;-70
2023/10/25 08:14:18;;;;;;;;;;;11.00;99.90;;;;;;5115703;27;19911;-70
2023/10/25 08:16:44;;;;;;;;;;;10.90;99.90;;;;;;5094913;28;19915;-70
2023/10/25 08:19:10;;;;;;;;;;;10.90;99.90;;;;;;5112966;27;19930;-70
2023/10/25 08:21:35;;;;;;;;;;;11.00;99.90;;;;;;5104206;28;20345;-70
2023/10/25 08:24:02;;;;;;;;;;;11.00;99.90;;;;;;5101590;28;19918;-70
2023/10/25 08:26:28;;;;;;;;;;;11.00;99.90;;;;;;5099499;28;20487;-70
2023/10/25 08:28:53;;;;;;;;;;;11.00;99.90;;;;;;5106666;28;19912;-70
2023/10/25 08:31:19;;;;;;;;;;;11.00;99.90;;;;;;5115718;27;20398;-70
2023/10/25 08:33:44;;;;;;;;;;;11.10;99.90;;;;;;5112475;27;19919;-70
2023/10/25 08:36:10;;;;;;;;;;;11.00;99.90;;;;;;5112060;27;20307;-70
2023/10/25 08:38:36;;;;;;;;;;;11.10;99.90;;;;;;5103856;28;19912;-70
2023/10/25 08:41:10;;;;;;;;;;;11.10;99.90;;;;;;5102852;28;19951;-70
2023/10/25 08:43:37;;;;;;;;;;;11.10;99.90;;;;;;5124427;27;19915;-70
2023/10/25 08:46:03;;;;;;;;;;;11.10;99.90;;;;;;5100913;28;19923;-70
2023/10/25 08:48:29;;;;;;;;;;;11.10;99.90;;;;;;5106109;28;19914;-70
2023/10/25 08:50:55;;;;;;;;;;;11.20;99.90;;;;;;5107888;28;19912;-70
2023/10/25 08:53:24;;;;;;;;;;;11.20;99.90;;;;;;5109018;28;19919;-70
2023/10/25 08:55:53;;;;;;;;;;;11.20;99.90;;;;;;5102417;28;20644;-70
2023/10/25 08:58:19;;;;;;;;;;;11.30;99.90;;;;;;5099888;28;20424;-70
2023/10/25 09:00:44;;;;;;;;;;;11.30;99.90;;;;;;5111576;27;19908;-70
2023/10/25 09:03:30;;;;;;;;;;;11.30;99.90;;;;;;5111454;28;19916;-70
2023/10/25 09:05:55;;;;;;;;;;;11.30;99.90;;;;;;5105017;28;19984;-70
2023/10/25 09:08:21;;;;;;;;;;;11.40;99.90;;;;;;5118771;27;20523;-70
2023/10/25 09:11:02;;;;;;;;;;;11.40;99.90;;;;;;5118380;27;19947;-70
2023/10/25 09:13:32;;;;;;;;;;;11.40;99.90;;;;;;5109286;27;19908;-70
2023/10/25 09:16:04;;;;;;;;;;;11.40;99.90;;;;;;5111023;27;20007;-70
2023/10/25 09:18:30;;;;;;;;;;;11.40;99.90;;;;;;5119236;27;19918;-70
2023/10/25 09:20:55;;;;;;;;;;;11.50;99.90;;;;;;5113789;27;19911;-70
2023/10/25 09:23:21;;;;;;;;;;;11.50;99.80;;;;;;5110222;28;20541;-70
2023/10/25 09:25:46;;;;;;;;;;;11.50;99.80;;;;;;5110593;28;19942;-70
2023/10/25 09:28:15;;;;;;;;;;;11.50;99.70;;;;;;5109652;28;19994;-70
2023/10/25 09:30:42;;;;;;;;;;;11.60;99.70;;;;;;5103191;28;19923;-70
2023/10/25 09:33:08;;;;;;;;;;;11.60;99.70;;;;;;5119700;27;19908;-70
2023/10/25 09:35:33;;;;;;;;;;;11.60;99.80;;;;;;5113796;27;19915;-70
2023/10/25 09:37:59;;;;;;;;;;;11.70;99.70;;;;;;5122897;27;19916;-70
2023/10/25 09:40:25;;;;;;;;;;;11.70;99.60;;;;;;5112723;27;19912;-70
2023/10/25 09:42:56;;;;;;;;;;;11.70;99.50;;;;;;5110800;27;19919;-70
2023/10/25 09:45:28;;;;;;;;;;;11.70;99.50;;;;;;5110250;28;19915;-70
2023/10/25 09:47:56;;;;;;;;;;;11.70;99.60;;;;;;5118718;27;20295;-70
2023/10/25 09:50:41;;;;;;;;;;;11.80;99.60;;;;;;5118786;27;19914;-70
2023/10/25 09:53:09;;;;;;;;;;;11.80;99.60;;;;;;5102411;28;19923;-70
2023/10/25 09:55:35;;;;;;;;;;;11.80;99.50;;;;;;5131177;27;20011;-70
2023/10/25 09:58:01;;;;;;;;;;;11.80;99.50;;;;;;5096593;28;20061;-70
2023/10/25 10:00:28;;;;;;;;;;;11.80;99.50;;;;;;5116848;27;19924;-70
2023/10/25 10:02:58;;;;;;;;;;;11.80;99.60;;;;;;5103958;28;19912;-70
2023/10/25 10:05:52;;;;;;;;;;;11.80;99.50;;;;;;5117272;27;19953;-70
2023/10/25 10:08:21;;;;;;;;;;;11.80;99.50;;;;;;5092777;28;19918;-70
2023/10/25 10:10:52;;;;;;;;;;;11.80;99.60;;;;;;5102302;28;20277;-70
2023/10/25 10:13:18;;;;;;;;;;;11.80;99.50;;;;;;5100301;28;20334;-70
2023/10/25 10:16:09;;;;;;;;;;;11.80;99.70;;;;;;5106068;28;19998;-70
2023/10/25 10:18:35;;;;;;;;;;;11.80;99.60;;;;;;5109192;28;19919;-70
2023/10/25 10:21:05;;;;;;;;;;;11.80;99.60;;;;;;5110199;28;20017;-70
2023/10/25 10:23:43;;;;;;;;;;;11.80;99.70;;;;;;5093271;28;19909;-70
2023/10/25 10:26:09;;;;;;;;;;;11.80;99.60;;;;;;5101869;28;20009;-70
2023/10/25 10:28:47;;;;;;;;;;;11.80;99.70;;;;;;5099925;28;19951;-70
2023/10/25 10:31:13;;;;;;;;;;;11.80;99.70;;;;;;5101840;28;19908;-70
2023/10/25 10:33:49;;;;;;;;;;;11.80;99.70;;;;;;5109260;28;20364;-70
2023/10/25 10:36:24;;;;;;;;;;;11.80;99.90;;;;;;5101624;28;19958;-70
2023/10/25 10:39:21;;;;;;;;;;;11.80;99.70;;;;;;5110215;28;19961;-70
2023/10/25 10:41:47;;;;;;;;;;;11.70;99.70;;;;;;5085405;28;19920;-70
2023/10/25 10:44:12;;;;;;;;;;;11.70;99.80;;;;;;5110543;28;19915;-70
2023/10/25 10:46:44;;;;;;;;;;;11.80;99.80;;;;;;5105162;28;19977;-70
2023/10/25 10:49:13;;;;;;;;;;;11.80;99.80;;;;;;5105969;28;20647;-70
2023/10/25 10:51:39;;;;;;;;;;;11.80;99.80;;;;;;5109776;28;19912;-70
2023/10/25 10:54:05;;;;;;;;;;;11.80;99.80;;;;;;5113740;27;19953;-70
2023/10/25 10:56:30;;;;;;;;;;;11.80;99.90;;;;;;5109230;27;19976;-70
2023/10/25 10:58:56;;;;;;;;;;;11.80;99.90;;;;;;5109592;28;20713;-70
2023/10/25 11:01:22;;;;;;;;;;;11.80;99.90;;;;;;5108563;28;19953;-70
2023/10/25 11:03:48;;;;;;;;;;;11.80;99.90;;;;;;5101665;28;19908;-70
2023/10/25 11:06:14;;;;;;;;;;;11.80;99.90;;;;;;5109960;27;19911;-70
2023/10/25 11:08:39;;;;;;;;;;;11.80;99.90;;;;;;5098824;28;19926;-70
2023/10/25 11:11:05;;;;;;;;;;;11.80;99.90;;;;;;5117518;27;19916;-70
2023/10/25 11:13:31;;;;;;;;;;;11.80;99.90;;;;;;5099557;28;19912;-70
2023/10/25 11:16:00;;;;;;;;;;;11.80;99.90;;;;;;5097747;28;19984;-70
2023/10/25 11:18:25;;;;;;;;;;;11.80;99.90;;;;;;5105896;28;19912;-70
2023/10/25 11:20:52;;;;;;;;;;;11.80;99.90;;;;;;5108685;28;19922;-70
2023/10/25 11:23:17;;;;;;;;;;;11.80;99.90;;;;;;5107248;28;19919;-70
2023/10/25 11:25:43;;;;;;;;;;;11.80;99.90;;;;;;5109088;28;19912;-70
2023/10/25 11:28:10;;;;;;;;;;;11.80;99.90;;;;;;5113269;27;19970;-70
2023/10/25 11:30:37;;;;;;;;;;;11.80;99.90;;;;;;5107947;28;20044;-70
2023/10/25 11:33:03;;;;;;;;;;;11.80;99.90;;;;;;5104735;28;19988;-70
2023/10/25 11:35:29;;;;;;;;;;;11.80;99.90;;;;;;5087891;28;20530;-70
2023/10/25 11:37:54;;;;;;;;;;;11.80;99.90;;;;;;5096110;28;19912;-70
2023/10/25 11:40:33;;;;;;;;;;;11.80;99.90;;;;;;5104270;28;20006;-70
2023/10/25 11:42:59;;;;;;;;;;;11.80;99.90;;;;;;5094980;27;19916;-70
2023/10/25 11:45:25;;;;;;;;;;;11.80;99.90;;;;;;5097337;28;19995;-70
2023/10/25 11:47:54;;;;;;;;;;;11.80;99.90;;;;;;5103063;28;20359;-70
2023/10/25 11:50:19;;;;;;;;;;;11.80;99.90;;;;;;5094934;27;20544;-70
2023/10/25 11:52:45;;;;;;;;;;;11.80;99.90;;;;;;5107934;28;19912;-70
2023/10/25 11:55:11;;;;;;;;;;;11.80;99.90;;;;;;5104396;28;19938;-70
2023/10/25 11:57:39;;;;;;;;;;;11.80;99.90;;;;;;5104603;28;19912;-70
2023/10/25 12:00:05;;;;;;;;;;;11.80;99.90;;;;;;5102689;28;19934;-70
2023/10/25 12:02:31;;;;;;;;;;;11.80;99.90;;;;;;5106355;28;19912;-70
2023/10/25 12:04:57;;;;;;;;;;;11.80;99.90;;;;;;5107787;28;20002;-70
2023/10/25 12:07:24;;;;;;;;;;;11.80;99.90;;;;;;5114674;27;19912;-70
2023/10/25 12:09:50;;;;;;;;;;;11.80;99.90;;;;;;5087157;28;20011;-70
2023/10/25 12:12:15;;;;;;;;;;;11.80;99.90;;;;;;5095311;28;20014;-70
2023/10/25 12:14:41;;;;;;;;;;;11.80;99.90;;;;;;5090523;28;20386;-70
2023/10/25 12:17:06;;;;;;;;;;;11.80;99.90;;;;;;5091648;28;20333;-70
2023/10/25 12:19:35;;;;;;;;;;;11.80;99.90;;;;;;5105569;28;20011;-70
2023/10/25 12:22:01;;;;;;;;;;;11.80;99.90;;;;;;5100581;28;19942;-70
2023/10/25 12:24:26;;;;;;;;;;;11.80;99.90;;;;;;5113280;28;20696;-70
2023/10/25 12:26:52;;;;;;;;;;;11.70;99.90;;;;;;5105873;28;19952;-70
2023/10/25 12:29:18;;;;;;;;;;;11.80;99.90;;;;;;5097889;28;20367;-70
2023/10/25 12:31:44;;;;;;;;;;;11.80;99.90;;;;;;5110694;28;19938;-70
2023/10/25 12:34:09;;;;;;;;;;;11.80;99.90;;;;;;5100593;28;19919;-70
2023/10/25 12:36:35;;;;;;;;;;;11.80;99.90;;;;;;5119021;27;19931;-70
2023/10/25 12:39:00;;;;;;;;;;;11.80;99.90;;;;;;5104759;28;19984;-70
2023/10/25 12:41:26;;;;;;;;;;;11.80;99.90;;;;;;5099063;28;19924;-70
2023/10/25 12:43:51;;;;;;;;;;;11.80;99.90;;;;;;5104880;27;19994;-70
2023/10/25 12:46:17;;;;;;;;;;;11.80;99.90;;;;;;5093880;28;19916;-70
2023/10/25 12:48:42;;;;;;;;;;;11.80;99.90;;;;;;5102713;28;19916;-70
2023/10/25 12:51:08;;;;;;;;;;;11.80;99.90;;;;;;5111274;28;20436;-70
2023/10/25 12:53:33;;;;;;;;;;;11.80;99.90;;;;;;5102164;28;19907;-70
2023/10/25 12:55:59;;;;;;;;;;;11.80;99.90;;;;;;5111077;28;19998;-70
2023/10/25 12:58:25;;;;;;;;;;;11.80;99.90;;;;;;5108500;28;20006;-70
2023/10/25 13:00:51;;;;;;;;;;;11.80;99.90;;;;;;5102598;28;19907;-70
2023/10/25 13:03:17;;;;;;;;;;;11.80;99.90;;;;;;5107037;28;19989;-70
2023/10/25 13:05:42;;;;;;;;;;;11.80;99.90;;;;;;5107367;28;20316;-70
2023/10/25 13:08:09;;;;;;;;;;;11.80;99.90;;;;;;5097882;28;20022;-70
2023/10/25 13:10:35;;;;;;;;;;;11.80;99.90;;;;;;5110754;28;20318;-70
2023/10/25 13:13:00;;;;;;;;;;;11.80;99.90;;;;;;5097293;27;19916;-70
2023/10/25 13:15:26;;;;;;;;;;;11.80;99.90;;;;;;5098812;28;19916;-70
2023/10/25 13:17:51;;;;;;;;;;;11.80;99.90;;;;;;5094858;28;20368;-70
2023/10/25 13:20:17;;;;;;;;;;;11.80;99.90;;;;;;5100651;28;19925;-70
2023/10/25 13:22:43;;;;;;;;;;;11.80;99.90;;;;;;5101815;28;19984;-70
2023/10/25 13:25:09;;;;;;;;;;;11.80;99.90;;;;;;5101287;28;19911;-70
2023/10/25 13:27:35;;;;;;;;;;;11.80;99.90;;;;;;5093590;28;19997;-70
2023/10/25 13:30:02;;;;;;;;;;;11.80;99.90;;;;;;5117629;27;19922;-70
2023/10/25 13:32:27;;;;;;;;;;;11.80;99.90;;;;;;5101236;28;19947;-70
2023/10/25 13:34:53;;;;;;;;;;;11.80;99.90;;;;;;5097144;28;19951;-70
2023/10/25 13:37:18;;;;;;;;;;;11.80;99.90;;;;;;5106964;27;19912;-70
2023/10/25 13:39:44;;;;;;;;;;;11.80;99.90;;;;;;5119012;27;19934;-70
2023/10/25 13:42:10;;;;;;;;;;;11.80;99.90;;;;;;5110297;27;20314;-70
2023/10/25 13:44:36;;;;;;;;;;;11.80;99.90;;;;;;5101631;27;20389;-71
2023/10/25 13:47:02;;;;;;;;;;;11.90;99.90;;;;;;5102745;27;19939;-71
2023/10/25 13:49:27;;;;;;;;;;;11.90;99.90;;;;;;5097838;27;19912;-71
2023/10/25 13:51:53;;;;;;;;;;;11.90;99.90;;;;;;5094754;28;19999;-71
2023/10/25 13:54:19;;;;;;;;;;;11.90;99.90;;;;;;5101448;28;19951;-71
2023/10/25 13:56:45;;;;;;;;;;;11.90;99.90;;;;;;5118085;27;19985;-71
2023/10/25 13:59:10;;;;;;;;;;;11.90;99.90;;;;;;5100561;28;19973;-70
2023/10/25 14:01:36;;;;;;;;;;;11.90;99.90;;;;;;5091745;28;19955;-70
2023/10/25 14:04:01;;;;;;;;;;;11.90;99.90;;;;;;5105354;28;20313;-70
2023/10/25 14:06:27;;;;;;;;;;;11.90;99.90;;;;;;5109521;28;19916;-70
2023/10/25 14:08:52;;;;;;;;;;;11.90;99.90;;;;;;5096425;28;20424;-70
2023/10/25 14:11:18;;;;;;;;;;;11.90;99.90;;;;;;5105323;27;19907;-70