Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/25 00:01:09;;;;;;;31.47;19.00;;;13.90;54.70;;;;;;5040572;28;20425;-78
2022/03/25 00:03:35;;;;;;;26.57;18.27;;;13.80;54.70;;;;;;5058492;28;20175;-77
2022/03/25 00:06:00;;;;;;;32.00;18.70;;;13.90;54.40;;;;;;5058316;28;20210;-78
2022/03/25 00:08:26;;;;;;;26.47;18.27;;;14.10;54.40;;;;;;5055759;28;20222;-77
2022/03/25 00:10:52;;;;;;;22.53;17.53;;;13.90;54.70;;;;;;5054952;28;20258;-77
2022/03/25 00:13:18;;;;;;;25.50;18.57;;;13.80;55.00;;;;;;5059454;28;20184;-78
2022/03/25 00:15:44;;;;;;;24.13;17.90;;;13.80;55.30;;;;;;5037617;28;20454;-77
2022/03/25 00:18:09;;;;;;;24.13;17.93;;;13.90;55.10;;;;;;5057117;28;20187;-76
2022/03/25 00:20:35;;;;;;;28.03;18.37;;;13.90;54.50;;;;;;5055396;28;20524;-76
2022/03/25 00:23:01;;;;;;;23.10;18.07;;;14.00;54.50;;;;;;5056253;28;20186;-76
2022/03/25 00:25:28;;;;;;;27.33;18.73;;;14.00;54.50;;;;;;5055790;28;20441;-77
2022/03/25 00:27:54;;;;;;;26.83;17.90;;;13.90;54.60;;;;;;5055465;28;20516;-76
2022/03/25 00:30:19;;;;;;;24.20;17.60;;;13.70;55.00;;;;;;5059755;28;20568;-77
2022/03/25 00:32:46;;;;;;;25.37;17.17;;;13.90;54.90;;;;;;5055497;28;20890;-78
2022/03/25 00:35:12;;;;;;;24.63;18.00;;;13.80;54.80;;;;;;5053178;28;20230;-77
2022/03/25 00:37:37;;;;;;;27.40;17.60;;;13.80;54.70;;;;;;5054049;28;20425;-77
2022/03/25 00:40:05;;;;;;;28.20;19.30;;;13.50;55.20;;;;;;5059910;28;20413;-79
2022/03/25 00:42:31;;;;;;;29.23;18.53;;;13.30;55.40;;;;;;5054145;28;20183;-79
2022/03/25 00:44:57;;;;;;;28.40;19.00;;;13.10;55.90;;;;;;5037571;28;20995;-77
2022/03/25 00:47:23;;;;;;;30.27;18.17;;;13.30;55.60;;;;;;5035862;28;20208;-76
2022/03/25 00:49:50;;;;;;;24.40;16.97;;;13.20;55.90;;;;;;5058442;28;20503;-76
2022/03/25 00:52:19;;;;;;;32.20;19.03;;;12.90;55.60;;;;;;5059665;28;20429;-74
2022/03/25 00:54:44;;;;;;;23.27;17.77;;;12.70;56.40;;;;;;5059210;28;21148;-75
2022/03/25 00:57:10;;;;;;;27.63;17.63;;;12.70;57.10;;;;;;5041010;28;20445;-74
2022/03/25 00:59:36;;;;;;;27.13;19.53;;;12.60;56.60;;;;;;5059916;28;20182;-76
2022/03/25 01:02:03;;;;;;;26.37;18.00;;;12.70;57.30;;;;;;5057440;28;20523;-75
2022/03/25 01:04:29;;;;;;;25.27;17.03;;;12.20;57.10;;;;;;5047174;28;20448;-75
2022/03/25 01:06:55;;;;;;;23.37;18.00;;;12.30;58.20;;;;;;5057546;28;20542;-76
2022/03/25 01:09:21;;;;;;;25.10;18.30;;;12.30;58.20;;;;;;5058460;28;20441;-76
2022/03/25 01:11:47;;;;;;;27.43;18.87;;;11.80;58.20;;;;;;5054924;28;20448;-77
2022/03/25 01:14:13;;;;;;;26.97;18.13;;;11.70;58.90;;;;;;5041183;28;20935;-76
2022/03/25 01:16:39;;;;;;;29.97;19.87;;;12.00;58.70;;;;;;5054023;28;20627;-78
2022/03/25 01:19:05;;;;;;;26.27;19.30;;;11.80;58.90;;;;;;5058646;28;20194;-77
2022/03/25 01:21:31;;;;;;;24.40;17.47;;;11.60;59.20;;;;;;5060039;28;20459;-77
2022/03/25 01:23:57;;;;;;;24.97;17.33;;;11.70;59.30;;;;;;5044402;28;20461;-76
2022/03/25 01:26:23;;;;;;;25.10;17.70;;;11.80;59.00;;;;;;5061076;28;20759;-78
2022/03/25 01:28:49;;;;;;;26.63;17.90;;;11.90;58.90;;;;;;5055051;28;20553;-78
2022/03/25 01:31:15;;;;;;;31.00;18.20;;;11.70;58.60;;;;;;5055888;28;20710;-78
2022/03/25 01:33:41;;;;;;;23.63;16.47;;;11.80;59.10;;;;;;5043500;28;20513;-77
2022/03/25 01:36:07;;;;;;;23.97;17.67;;;11.80;58.50;;;;;;5058668;28;20460;-77
2022/03/25 01:38:33;;;;;;;26.17;18.63;;;12.00;59.00;;;;;;5056160;28;20479;-77
2022/03/25 01:40:59;;;;;;;26.03;17.07;;;12.30;58.40;;;;;;5037542;28;20870;-76
2022/03/25 01:43:26;;;;;;;28.63;16.93;;;11.90;58.50;;;;;;5062556;28;20849;-75
2022/03/25 01:45:51;;;;;;;22.37;16.70;;;11.80;59.30;;;;;;5055700;28;20519;-74
2022/03/25 01:48:17;;;;;;;24.70;18.40;;;12.10;58.80;;;;;;5058238;28;20432;-78
2022/03/25 01:50:45;;;;;;;24.67;17.20;;;12.20;58.40;;;;;;5063715;28;20180;-76
2022/03/25 01:53:22;;;;;;;25.20;18.10;;;12.10;58.40;;;;;;5054927;28;20441;-77
2022/03/25 01:55:48;;;;;;;22.53;16.77;;;12.20;58.80;;;;;;5058204;28;20464;-76
2022/03/25 01:58:14;;;;;;;26.20;18.63;;;12.30;58.70;;;;;;5041372;28;20445;-76
2022/03/25 02:00:40;;;;;;;25.50;17.87;;;12.00;58.70;;;;;;5057821;28;20653;-77
2022/03/25 02:03:06;;;;;;;23.43;16.53;;;11.90;59.00;;;;;;5058840;28;20452;-78
2022/03/25 02:05:32;;;;;;;28.47;18.00;;;12.00;59.20;;;;;;5060750;28;20456;-77
2022/03/25 02:07:57;;;;;;;24.57;17.80;;;12.00;59.50;;;;;;5060266;28;21313;-75
2022/03/25 02:10:23;;;;;;;26.23;16.57;;;12.20;59.10;;;;;;5061550;28;20797;-76
2022/03/25 02:12:49;;;;;;;24.93;17.10;;;12.30;59.00;;;;;;5059482;28;20222;-76
2022/03/25 02:15:15;;;;;;;23.87;17.37;;;12.50;58.60;;;;;;5035878;28;20252;-75
2022/03/25 02:17:41;;;;;;;26.77;18.37;;;12.50;58.50;;;;;;5057066;28;20473;-76
2022/03/25 02:20:08;;;;;;;22.87;15.70;;;12.30;58.80;;;;;;5057323;28;20446;-76
2022/03/25 02:22:38;;;;;;;22.30;16.07;;;12.40;58.40;;;;;;5056304;28;20193;-76
2022/03/25 02:25:09;;;;;;;22.23;17.73;;;12.20;58.80;;;;;;5059981;28;20974;-77
2022/03/25 02:27:37;;;;;;;28.70;18.23;;;12.00;59.10;;;;;;5054014;28;20456;-78
2022/03/25 02:30:06;;;;;;;22.53;16.63;;;12.10;59.30;;;;;;5056140;28;20940;-78
2022/03/25 02:32:32;;;;;;;32.53;18.90;;;12.10;59.10;;;;;;5040115;28;20443;-77
2022/03/25 02:34:57;;;;;;;26.67;17.37;;;12.20;59.00;;;;;;5038131;28;20453;-76
2022/03/25 02:37:25;;;;;;;21.77;16.80;;;11.80;59.60;;;;;;5059822;28;20438;-76
2022/03/25 02:39:54;;;;;;;28.57;18.57;;;11.70;60.10;;;;;;5059134;28;20191;-75
2022/03/25 02:42:20;;;;;;;25.47;18.13;;;11.60;60.40;;;;;;5043499;28;20552;-77
2022/03/25 02:44:45;;;;;;;26.73;17.27;;;11.80;60.70;;;;;;5054273;28;20574;-77
2022/03/25 02:47:11;;;;;;;22.73;16.60;;;11.90;59.70;;;;;;5059950;28;20218;-78
2022/03/25 02:49:37;;;;;;;24.97;17.53;;;12.10;59.50;;;;;;5039678;28;20197;-77
2022/03/25 02:52:03;;;;;;;28.90;18.97;;;12.30;59.30;;;;;;5027249;28;20661;-75
2022/03/25 02:54:28;;;;;;;24.00;17.83;;;12.20;59.50;;;;;;5060126;28;20274;-76
2022/03/25 02:56:54;;;;;;;27.23;19.70;;;12.10;59.10;;;;;;5059186;28;20546;-79
2022/03/25 02:59:19;;;;;;;23.87;17.17;;;12.20;59.40;;;;;;5057912;28;20187;-77
2022/03/25 03:01:45;;;;;;;26.40;17.60;;;12.40;59.00;;;;;;5045737;28;20191;-77
2022/03/25 03:04:11;;;;;;;22.13;17.60;;;12.30;59.40;;;;;;5042144;28;20214;-75
2022/03/25 03:06:36;;;;;;;31.40;18.67;;;12.20;58.80;;;;;;5041498;28;20281;-76
2022/03/25 03:09:02;;;;;;;22.63;16.93;;;12.10;59.00;;;;;;5057499;28;20450;-77
2022/03/25 03:11:28;;;;;;;28.40;18.50;;;11.90;59.20;;;;;;5054517;28;20194;-76
2022/03/25 03:13:54;;;;;;;27.93;19.23;;;11.80;59.40;;;;;;5052858;28;20179;-78
2022/03/25 03:16:19;;;;;;;24.20;17.80;;;11.30;60.00;;;;;;5053715;28;20237;-78
2022/03/25 03:18:45;;;;;;;24.70;18.20;;;11.00;61.10;;;;;;5055090;28;20203;-78
2022/03/25 03:21:11;;;;;;;25.30;17.23;;;11.30;61.40;;;;;;5056203;28;20195;-77
2022/03/25 03:23:37;;;;;;;23.97;17.20;;;11.40;60.40;;;;;;5055306;28;20267;-77
2022/03/25 03:26:03;;;;;;;28.27;19.20;;;11.60;60.20;;;;;;5055130;28;20584;-77
2022/03/25 03:28:28;;;;;;;26.97;17.67;;;11.60;59.90;;;;;;5057099;28;20331;-78
2022/03/25 03:30:55;;;;;;;25.87;18.07;;;11.50;60.20;;;;;;5055267;28;20187;-76
2022/03/25 03:33:21;;;;;;;27.57;18.70;;;11.50;60.40;;;;;;5057233;28;20197;-77
2022/03/25 03:35:47;;;;;;;27.93;18.50;;;11.70;60.00;;;;;;5057853;28;20847;-75
2022/03/25 03:38:13;;;;;;;26.70;17.40;;;11.60;59.90;;;;;;5053748;28;20641;-76
2022/03/25 03:40:39;;;;;;;27.03;17.67;;;11.60;59.80;;;;;;5054306;28;20810;-77
2022/03/25 03:43:05;;;;;;;24.73;16.83;;;11.50;59.80;;;;;;5056632;28;20426;-78
2022/03/25 03:45:34;;;;;;;29.43;19.90;;;11.50;59.80;;;;;;5053852;28;21083;-77
2022/03/25 03:48:00;;;;;;;28.90;18.63;;;11.70;59.70;;;;;;5055539;28;20444;-76
2022/03/25 03:50:25;;;;;;;28.30;18.57;;;11.70;59.40;;;;;;5056764;28;20518;-77
2022/03/25 03:52:51;;;;;;;27.90;16.20;;;11.50;59.90;;;;;;5054952;28;20191;-76
2022/03/25 03:55:18;;;;;;;26.53;18.00;;;11.50;59.60;;;;;;5057114;28;20206;-76
2022/03/25 03:57:44;;;;;;;30.70;19.00;;;11.50;59.40;;;;;;5056200;28;20251;-76
2022/03/25 04:00:12;;;;;;;28.37;19.17;;;11.40;59.60;;;;;;5056873;28;20445;-76
2022/03/25 04:02:38;;;;;;;25.50;17.30;;;11.30;60.10;;;;;;5057633;28;20191;-77
2022/03/25 04:05:05;;;;;;;25.67;17.00;;;11.30;60.30;;;;;;5039925;28;20457;-77
2022/03/25 04:07:31;;;;;;;30.57;19.93;;;11.30;59.90;;;;;;5054365;28;20975;-76
2022/03/25 04:09:56;;;;;;;27.53;17.77;;;11.10;60.60;;;;;;5059824;28;20443;-76
2022/03/25 04:12:22;;;;;;;27.07;18.07;;;11.10;60.70;;;;;;5053344;28;20179;-73
2022/03/25 04:14:48;;;;;;;29.00;20.13;;;11.20;60.50;;;;;;5053457;28;20204;-76
2022/03/25 04:17:14;;;;;;;30.20;19.20;;;11.40;59.60;;;;;;5037606;28;20615;-76
2022/03/25 04:19:39;;;;;;;26.27;17.40;;;11.40;59.30;;;;;;5056687;28;20257;-74
2022/03/25 04:22:06;;;;;;;32.10;19.00;;;11.30;59.40;;;;;;5053801;28;20446;-77
2022/03/25 04:24:32;;;;;;;26.47;17.83;;;10.90;60.60;;;;;;5055873;28;20564;-75
2022/03/25 04:26:58;;;;;;;26.37;18.00;;;10.80;61.40;;;;;;5052582;28;20473;-77
2022/03/25 04:29:23;;;;;;;28.63;18.00;;;11.00;61.00;;;;;;5052634;28;20438;-75
2022/03/25 04:31:49;;;;;;;30.00;19.70;;;11.10;60.00;;;;;;5057422;28;20842;-75
2022/03/25 04:34:15;;;;;;;28.20;19.67;;;11.10;60.00;;;;;;5033224;28;20191;-73
2022/03/25 04:36:40;;;;;;;28.00;18.67;;;11.20;59.60;;;;;;5054585;28;20191;-74
2022/03/25 04:39:06;;;;;;;25.53;17.47;;;11.20;59.80;;;;;;5056106;28;20707;-74
2022/03/25 04:41:31;;;;;;;27.23;17.80;;;11.20;59.90;;;;;;5041523;28;20645;-74
2022/03/25 04:43:57;;;;;;;30.53;19.30;;;11.40;59.30;;;;;;5055084;28;20301;-73
2022/03/25 04:46:23;;;;;;;28.87;18.07;;;11.50;59.00;;;;;;5055287;28;20207;-75
2022/03/25 04:48:48;;;;;;;27.00;19.30;;;11.60;59.00;;;;;;5056097;28;20203;-76
2022/03/25 04:51:14;;;;;;;27.57;18.50;;;11.40;59.10;;;;;;5041345;28;20183;-76
2022/03/25 04:53:40;;;;;;;24.27;17.17;;;11.40;59.40;;;;;;5058783;28;20320;-76
2022/03/25 04:56:06;;;;;;;28.63;19.20;;;11.10;59.50;;;;;;5051243;28;20261;-76
2022/03/25 04:58:32;;;;;;;27.97;17.13;;;10.80;60.60;;;;;;5055394;28;20456;-75
2022/03/25 05:00:57;;;;;;;28.97;18.37;;;10.50;61.60;;;;;;5040354;28;20235;-75
2022/03/25 05:03:23;;;;;;;36.07;19.90;;;10.30;62.80;;;;;;5056043;28;20183;-74
2022/03/25 05:05:49;;;;;;;30.70;18.93;;;10.50;62.60;;;;;;5055453;28;20372;-75
2022/03/25 05:08:16;;;;;;;28.47;17.77;;;10.50;62.30;;;;;;5055711;28;20452;-73
2022/03/25 05:10:41;;;;;;;30.57;18.60;;;10.60;61.80;;;;;;5054756;28;20207;-75
2022/03/25 05:13:08;;;;;;;40.93;20.47;;;10.80;61.50;;;;;;5054757;28;20938;-75
2022/03/25 05:15:34;;;;;;;27.50;18.47;;;10.50;61.70;;;;;;5054520;28;20191;-75
2022/03/25 05:18:00;;;;;;;28.90;19.03;;;10.60;61.80;;;;;;5055837;28;20444;-75
2022/03/25 05:20:26;;;;;;;33.50;20.70;;;10.30;62.70;;;;;;5056639;28;20498;-75
2022/03/25 05:22:52;;;;;;;34.50;20.40;;;10.50;63.10;;;;;;5054246;28;20446;-73
2022/03/25 05:25:19;;;;;;;27.43;18.50;;;10.50;62.90;;;;;;5057624;28;20459;-75
2022/03/25 05:27:53;;;;;;;31.93;20.60;;;10.50;63.30;;;;;;5054101;28;20897;-75
2022/03/25 05:30:25;;;;;;;24.53;18.70;;;10.70;62.60;;;;;;5052852;28;20464;-77
2022/03/25 05:32:51;;;;;;;26.10;18.40;;;10.70;62.30;;;;;;5056080;28;20472;-76
2022/03/25 05:35:18;;;;;;;28.77;17.50;;;10.70;62.70;;;;;;5058017;28;20453;-77
2022/03/25 05:37:50;;;;;;;27.73;18.47;;;10.80;62.70;;;;;;5060821;28;20437;-76
2022/03/25 05:40:16;;;;;;;24.90;17.90;;;10.90;60.90;;;;;;5057126;28;20498;-76
2022/03/25 05:42:42;;;;;;;27.17;18.53;;;11.00;60.30;;;;;;5044492;28;20445;-75
2022/03/25 05:45:09;;;;;;;27.33;17.70;;;10.90;60.50;;;;;;5054107;28;21004;-76
2022/03/25 05:47:36;;;;;;;29.23;19.60;;;11.00;60.20;;;;;;5060329;28;20469;-76
2022/03/25 05:50:07;;;;;;;28.83;19.03;;;11.10;60.00;;;;;;5056031;28;20461;-75
2022/03/25 05:52:33;;;;;;;28.37;18.33;;;11.10;59.50;;;;;;5062321;28;20438;-76
2022/03/25 05:54:59;;;;;;;25.90;17.70;;;11.00;59.30;;;;;;5059422;28;20449;-74
2022/03/25 05:57:25;;;;;;;29.13;18.20;;;11.10;59.40;;;;;;5057868;28;21278;-76
2022/03/25 05:59:50;;;;;;;29.50;19.17;;;11.10;59.30;;;;;;5058903;28;20275;-76
2022/03/25 06:02:16;;;;;;;31.27;18.93;;;11.10;59.40;;;;;;5057087;28;20191;-75
2022/03/25 06:04:42;;;;;;;30.67;18.63;;;11.00;59.50;;;;;;5056659;28;20228;-77
2022/03/25 06:07:10;;;;;;;34.07;18.30;;;11.00;59.50;;;;;;5054707;28;20258;-76
2022/03/25 06:09:35;;;;;;;27.53;18.60;;;10.90;59.70;;;;;;5056660;28;20434;-75
2022/03/25 06:12:01;;;;;;;26.10;17.60;;;11.00;59.80;;;;;;5055999;28;20437;-76
2022/03/25 06:14:27;;;;;;;26.77;17.33;;;10.80;59.80;;;;;;5054498;28;20928;-76
2022/03/25 06:16:53;;;;;;;25.67;18.07;;;10.80;60.10;;;;;;5057259;28;20222;-76
2022/03/25 06:19:18;;;;;;;29.03;18.20;;;10.80;60.40;;;;;;5053318;28;20179;-74
2022/03/25 06:21:44;;;;;;;24.07;16.47;;;10.90;60.10;;;;;;5056596;28;20444;-73
2022/03/25 06:24:10;;;;;;;29.63;18.23;;;11.10;60.00;;;;;;5060139;28;20445;-74
2022/03/25 06:26:36;;;;;;;22.20;15.67;;;11.10;59.90;;;;;;5055308;28;21009;-72
2022/03/25 06:29:03;;;;;;;26.70;16.93;;;11.10;59.80;;;;;;5050488;28;20442;-73
2022/03/25 06:31:29;;;;;;;26.23;17.90;;;11.20;59.90;;;;;;5054009;28;21091;-72
2022/03/25 06:33:54;;;;;;;26.30;17.77;;;11.20;59.70;;;;;;5054160;28;20457;-72
2022/03/25 06:36:20;;;;;;;26.33;17.10;;;11.20;59.70;;;;;;5039397;28;20309;-76
2022/03/25 06:38:46;;;;;;;23.20;16.27;;;10.90;59.70;;;;;;5039973;28;20448;-77
2022/03/25 06:41:12;;;;;;;29.40;18.07;;;10.60;60.40;;;;;;5056645;28;20187;-76
2022/03/25 06:43:38;;;;;;;29.03;19.60;;;10.60;60.90;;;;;;5056245;28;20190;-76
2022/03/25 06:46:04;;;;;;;27.73;18.83;;;10.60;61.10;;;;;;5055828;28;20493;-73
2022/03/25 06:48:32;;;;;;;26.57;18.80;;;10.70;61.30;;;;;;5058552;28;20436;-78
2022/03/25 06:50:59;;;;;;;32.30;18.57;;;10.70;61.30;;;;;;5058272;28;20433;-77
2022/03/25 06:53:28;;;;;;;29.43;18.73;;;10.50;61.70;;;;;;5055949;28;20465;-76
2022/03/25 06:55:54;;;;;;;29.03;18.70;;;10.60;61.50;;;;;;5060202;28;20456;-77
2022/03/25 06:58:20;;;;;;;34.20;21.53;;;10.70;61.60;;;;;;5058749;28;20433;-76
2022/03/25 07:00:46;;;;;;;35.73;19.23;;;10.50;62.00;;;;;;5058207;28;20433;-79
2022/03/25 07:03:13;;;;;;;28.60;19.33;;;10.60;61.80;;;;;;5063330;28;20437;-80
2022/03/25 07:05:40;;;;;;;32.47;19.93;;;10.50;61.60;;;;;;5062610;28;20481;-80
2022/03/25 07:08:06;;;;;;;39.37;22.40;;;10.50;61.80;;;;;;5074519;28;20445;-79
2022/03/25 07:10:33;;;;;;;36.43;19.70;;;10.40;62.20;;;;;;5063797;28;20464;-76
2022/03/25 07:12:59;;;;;;;35.50;22.33;;;10.50;62.50;;;;;;5042165;28;20548;-77
2022/03/25 07:15:24;;;;;;;36.43;19.40;;;10.60;62.10;;;;;;5055259;28;20809;-77
2022/03/25 07:17:52;;;;;;;34.70;20.03;;;10.60;62.10;;;;;;5059695;28;20438;-77
2022/03/25 07:20:20;;;;;;;30.73;21.40;;;10.50;62.00;;;;;;5053604;28;20241;-77
2022/03/25 07:22:49;;;;;;;32.83;20.33;;;10.50;62.40;;;;;;5055904;28;21115;-77
2022/03/25 07:25:16;;;;;;;30.47;20.67;;;10.50;62.60;;;;;;5057309;28;20578;-76
2022/03/25 07:27:43;;;;;;;33.13;19.63;;;10.40;63.10;;;;;;5057962;28;21300;-77
2022/03/25 07:30:10;;;;;;;34.27;20.00;;;10.50;63.60;;;;;;5051836;28;20434;-74
2022/03/25 07:32:36;;;;;;;30.10;19.03;;;10.60;63.00;;;;;;5054264;28;20440;-75
2022/03/25 07:35:02;;;;;;;27.27;19.60;;;10.70;62.90;;;;;;5052632;28;20450;-75
2022/03/25 07:37:28;;;;;;;29.37;20.60;;;10.70;62.70;;;;;;5053728;28;20184;-75
2022/03/25 07:39:53;;;;;;;37.80;21.17;;;10.90;62.50;;;;;;5055073;28;20952;-73
2022/03/25 07:42:19;;;;;;;33.63;20.40;;;11.00;62.20;;;;;;5039019;28;20183;-74
2022/03/25 07:44:46;;;;;;;35.73;21.40;;;11.00;61.90;;;;;;5054027;28;20265;-75
2022/03/25 07:47:13;;;;;;;36.73;22.40;;;11.00;62.10;;;;;;5052970;28;20282;-73
2022/03/25 07:49:40;;;;;;;39.77;23.67;;;11.10;61.90;;;;;;5035255;28;20426;-76
2022/03/25 07:52:07;;;;;;;42.90;22.87;;;11.20;61.50;;;;;;5058326;28;20998;-76
2022/03/25 07:54:34;;;;;;;36.63;22.50;;;11.30;61.30;;;;;;5039065;28;21068;-73
2022/03/25 07:56:59;;;;;;;41.10;24.80;;;11.30;61.00;;;;;;5039951;28;20441;-73
2022/03/25 07:59:26;;;;;;;37.80;23.00;;;11.50;60.00;;;;;;5053104;28;20445;-75
2022/03/25 08:01:52;;;;;;;60.43;25.33;;;11.50;59.90;;;;;;5038963;28;20190;-72
2022/03/25 08:04:20;;;;;;;41.93;24.70;;;11.40;59.60;;;;;;5041675;28;20453;-72
2022/03/25 08:06:46;;;;;;;38.30;22.87;;;11.60;59.80;;;;;;5026773;28;20877;-73
2022/03/25 08:09:12;;;;;;;41.00;24.00;;;11.70;59.90;;;;;;5058806;28;20441;-71
2022/03/25 08:11:39;;;;;;;36.97;23.20;;;11.70;59.50;;;;;;5022445;28;20437;-73
2022/03/25 08:14:06;;;;;;;39.13;24.13;;;11.80;59.40;;;;;;5055965;28;20567;-73
2022/03/25 08:16:32;;;;;;;37.07;23.57;;;11.70;58.90;;;;;;5039448;28;20460;-73
2022/03/25 08:18:58;;;;;;;37.13;24.30;;;11.80;59.40;;;;;;5052390;28;20452;-71
2022/03/25 08:21:23;;;;;;;43.37;25.83;;;11.80;59.40;;;;;;5034157;28;20932;-71
2022/03/25 08:29:18;;;;;;;36.97;23.73;;;12.10;59.10;;;;;;5054343;28;20448;-74
2022/03/25 08:31:45;;;;;;;40.30;24.20;;;12.20;58.80;;;;;;5036708;28;21121;-75
2022/03/25 08:34:14;;;;;;;39.43;22.70;;;12.30;58.80;;;;;;5037286;28;20186;-75
2022/03/25 08:36:40;;;;;;;41.00;24.50;;;12.40;58.60;;;;;;5048915;28;20460;-75
2022/03/25 08:39:06;;;;;;;32.77;23.00;;;12.50;58.30;;;;;;5053131;28;20445;-74
2022/03/25 08:41:32;;;;;;;36.30;23.40;;;12.40;57.90;;;;;;5051570;28;20426;-75
2022/03/25 08:43:57;;;;;;;38.53;23.33;;;12.50;58.00;;;;;;5053066;28;20312;-74
2022/03/25 08:46:23;;;;;;;38.73;24.57;;;12.50;58.30;;;;;;5051231;28;20214;-76
2022/03/25 08:48:49;;;;;;;36.10;24.43;;;12.60;58.00;;;;;;5039342;28;20183;-75
2022/03/25 08:51:15;;;;;;;42.17;23.70;;;12.70;57.70;;;;;;5050942;28;20191;-75
2022/03/25 08:53:41;;;;;;;36.40;21.33;;;12.80;57.80;;;;;;5050210;28;20438;-76
2022/03/25 08:56:07;;;;;;;33.40;21.60;;;12.90;57.70;;;;;;5053482;28;20552;-75
2022/03/25 08:58:33;;;;;;;35.47;24.43;;;12.90;57.70;;;;;;5050406;28;20186;-74
2022/03/25 09:00:59;;;;;;;40.70;23.57;;;12.90;57.60;;;;;;5051806;28;20437;-74
2022/03/25 09:03:24;;;;;;;32.27;22.00;;;13.00;57.30;;;;;;5052069;28;20187;-77
2022/03/25 09:05:50;;;;;;;36.13;23.13;;;13.10;57.20;;;;;;5055827;28;20221;-74
2022/03/25 09:08:17;;;;;;;36.87;22.60;;;13.20;57.20;;;;;;5049861;28;20562;-75
2022/03/25 09:10:44;;;;;;;32.83;22.30;;;13.40;57.10;;;;;;5055041;28;20246;-73
2022/03/25 09:13:11;;;;;;;32.53;22.30;;;13.30;57.00;;;;;;5057238;28;20473;-74
2022/03/25 09:15:37;;;;;;;34.93;23.27;;;13.40;57.20;;;;;;5053572;28;20910;-75
2022/03/25 09:18:03;;;;;;;38.43;23.70;;;13.50;56.90;;;;;;5056341;28;20433;-74
2022/03/25 09:20:29;;;;;;;36.83;22.97;;;13.50;56.40;;;;;;5043340;28;20527;-75
2022/03/25 09:22:54;;;;;;;36.33;23.43;;;13.50;56.30;;;;;;5055245;28;20491;-76
2022/03/25 09:25:23;;;;;;;45.03;27.27;;;13.70;55.70;;;;;;5053764;28;20203;-77
2022/03/25 09:27:49;;;;;;;38.17;23.57;;;13.80;56.00;;;;;;5058145;28;20260;-76
2022/03/25 09:30:15;;;;;;;35.33;24.10;;;13.70;55.90;;;;;;5057958;28;20867;-76
2022/03/25 09:32:41;;;;;;;42.43;24.43;;;13.80;55.90;;;;;;5059494;28;20560;-77
2022/03/25 09:35:10;;;;;;;35.53;25.27;;;13.80;55.60;;;;;;5039236;28;20210;-77
2022/03/25 09:37:44;;;;;;;48.87;29.20;;;13.90;55.70;;;;;;5056089;28;20191;-76
2022/03/25 09:40:21;;;;;;;36.67;23.17;;;13.90;55.80;;;;;;5052811;28;20529;-75
2022/03/25 09:42:48;;;;;;;35.10;23.10;;;14.00;55.50;;;;;;5052989;28;20449;-76
2022/03/25 09:45:18;;;;;;;37.07;24.77;;;14.10;55.60;;;;;;5053490;28;20468;-75
2022/03/25 09:47:45;;;;;;;45.60;26.10;;;14.10;54.70;;;;;;5056359;28;20560;-75
2022/03/25 09:50:17;;;;;;;33.70;23.40;;;14.10;54.90;;;;;;5042067;28;20433;-76
2022/03/25 09:52:44;;;;;;;38.10;24.43;;;14.20;55.00;;;;;;5057697;28;20429;-76
2022/03/25 09:55:11;;;;;;;40.63;23.13;;;14.20;54.80;;;;;;5051932;28;20473;-76
2022/03/25 09:57:36;;;;;;;36.93;24.00;;;14.30;54.60;;;;;;5052986;28;20452;-74
2022/03/25 10:00:05;;;;;;;35.60;23.43;;;14.30;54.40;;;;;;5054247;28;20437;-75
2022/03/25 10:02:30;;;;;;;35.57;22.90;;;14.40;54.60;;;;;;5054929;28;21017;-75
2022/03/25 10:04:56;;;;;;;39.00;24.73;;;14.50;54.70;;;;;;5054545;28;20485;-76
2022/03/25 10:07:27;;;;;;;37.80;25.27;;;14.60;55.20;;;;;;5057042;28;20246;-77
2022/03/25 10:10:06;;;;;;;37.40;26.47;;;14.70;54.50;;;;;;5050255;28;20253;-75
2022/03/25 10:12:33;;;;;;;41.47;25.23;;;14.70;54.80;;;;;;5053477;28;20522;-76
2022/03/25 10:15:20;;;;;;;39.17;26.23;;;14.80;54.50;;;;;;5056705;28;20480;-77
2022/03/25 10:17:49;;;;;;;45.53;24.53;;;14.90;54.50;;;;;;5054703;28;20487;-77
2022/03/25 10:20:16;;;;;;;47.50;26.10;;;14.90;54.20;;;;;;5054001;28;20515;-76
2022/03/25 10:23:00;;;;;;;43.57;27.87;;;15.00;54.50;;;;;;5053810;28;20479;-76
2022/03/25 10:25:48;;;;;;;41.43;27.87;;;15.20;53.90;;;;;;5054327;28;20469;-76
2022/03/25 10:28:34;;;;;;;39.90;25.33;;;15.20;54.00;;;;;;5056541;28;20524;-75
2022/03/25 10:31:14;;;;;;;40.63;28.43;;;15.30;54.80;;;;;;5058291;28;20824;-76
2022/03/25 10:33:59;;;;;;;40.53;26.70;;;15.40;54.70;;;;;;5059616;28;20509;-75
2022/03/25 10:36:25;;;;;;;42.57;26.47;;;15.40;55.00;;;;;;5057326;28;20965;-76
2022/03/25 10:38:58;;;;;;;51.43;27.57;;;15.50;55.10;;;;;;5052888;28;20477;-76
2022/03/25 10:41:41;;;;;;;44.63;27.10;;;15.60;54.20;;;;;;5044498;28;20437;-77
2022/03/25 10:44:09;;;;;;;37.43;25.50;;;15.70;54.20;;;;;;5057213;28;20804;-77
2022/03/25 10:46:45;;;;;;;46.03;26.43;;;15.80;54.20;;;;;;5058527;28;20911;-76
2022/03/25 10:49:16;;;;;;;36.33;23.50;;;15.90;55.00;;;;;;5058396;28;20429;-77
2022/03/25 10:51:56;;;;;;;41.27;24.30;;;16.10;54.20;;;;;;5055706;28;20448;-76
2022/03/25 10:54:24;;;;;;;38.47;25.97;;;16.20;54.60;;;;;;5034334;28;20435;-76
2022/03/25 10:56:57;;;;;;;36.03;25.43;;;16.30;53.70;;;;;;5055810;28;20437;-76
2022/03/25 10:59:34;;;;;;;36.60;25.60;;;16.40;53.00;;;;;;5042164;28;20430;-75
2022/03/25 11:02:05;;;;;;;40.97;25.23;;;16.50;52.50;;;;;;5058977;28;20441;-76
2022/03/25 11:04:32;;;;;;;41.37;25.33;;;16.60;52.80;;;;;;5055196;28;20438;-75
2022/03/25 11:06:58;;;;;;;39.43;26.43;;;16.60;52.40;;;;;;5055329;28;20465;-75
2022/03/25 11:09:26;;;;;;;42.63;27.70;;;16.60;52.60;;;;;;5036410;28;20461;-76
2022/03/25 11:11:52;;;;;;;39.83;28.10;;;16.70;52.30;;;;;;5054517;28;20187;-72
2022/03/25 11:14:19;;;;;;;39.60;26.00;;;16.80;52.40;;;;;;5055042;28;20429;-72
2022/03/25 11:16:52;;;;;;;36.60;25.30;;;16.90;52.00;;;;;;5061841;28;20190;-71
2022/03/25 11:19:20;;;;;;;37.27;25.47;;;16.90;51.40;;;;;;5060172;28;20546;-72
2022/03/25 11:21:46;;;;;;;41.57;26.80;;;17.10;51.60;;;;;;5059556;28;21378;-72
2022/03/25 11:24:15;;;;;;;38.57;25.13;;;17.20;52.00;;;;;;5056578;28;20495;-71
2022/03/25 11:26:44;;;;;;;41.70;26.00;;;17.20;51.00;;;;;;5057232;28;20466;-71
2022/03/25 11:29:14;;;;;;;40.47;25.83;;;17.30;50.50;;;;;;5052602;28;20518;-72
2022/03/25 11:32:11;;;;;;;37.37;26.73;;;17.40;50.30;;;;;;5038178;28;20437;-70
2022/03/25 11:35:03;;;;;;;37.80;25.43;;;17.50;50.60;;;;;;5038455;28;20436;-70
2022/03/25 11:37:33;;;;;;;40.20;26.93;;;17.60;50.10;;;;;;5040718;28;20428;-71
2022/03/25 11:40:25;;;;;;;36.77;27.00;;;17.50;48.40;;;;;;5054966;28;20435;-71
2022/03/25 11:42:53;;;;;;;36.50;25.73;;;17.60;48.60;;;;;;5056834;28;20458;-71
2022/03/25 11:45:35;;;;;;;42.17;27.30;;;17.60;48.20;;;;;;5057182;28;20453;-71
2022/03/25 11:48:04;;;;;;;36.83;27.00;;;17.60;48.20;;;;;;5056737;28;22469;-72
2022/03/25 11:50:30;;;;;;;41.70;26.37;;;17.70;48.10;;;;;;5062544;28;20441;-72
2022/03/25 11:52:57;;;;;;;40.77;28.33;;;17.80;48.90;;;;;;5063940;28;20421;-72
2022/03/25 11:55:23;;;;;;;41.70;27.90;;;17.90;48.50;;;;;;5043021;28;20441;-71
2022/03/25 11:57:49;;;;;;;41.03;27.80;;;18.10;48.30;;;;;;5045389;28;20426;-71
2022/03/25 12:00:41;;;;;;;39.50;27.00;;;18.20;48.40;;;;;;5055277;28;21022;-72
2022/03/25 12:03:07;;;;;;;41.43;26.07;;;18.40;48.50;;;;;;5056351;28;20549;-73
2022/03/25 12:05:33;;;;;;;40.20;27.70;;;18.70;48.00;;;;;;5054939;28;20544;-73
2022/03/25 12:08:21;;;;;;;37.47;25.83;;;19.30;47.90;;;;;;5060497;28;20297;-73
2022/03/25 12:10:47;;;;;;;43.63;27.93;;;20.20;47.70;;;;;;5059574;28;20430;-71
2022/03/25 12:13:12;;;;;;;38.13;27.70;;;21.10;46.20;;;;;;5057694;28;20813;-72
2022/03/25 12:15:49;;;;;;;35.93;27.50;;;21.90;45.60;;;;;;5054754;28;20446;-74
2022/03/25 12:18:46;;;;;;;36.30;28.67;;;22.70;44.50;;;;;;5057502;28;20263;-73
2022/03/25 12:21:21;;;;;;;34.70;27.80;;;23.50;43.70;;;;;;5059667;28;20972;-72
2022/03/25 12:23:57;;;;;;;39.70;29.00;;;24.10;42.80;;;;;;5053245;28;20457;-71
2022/03/25 12:26:32;;;;;;;39.67;31.13;;;24.60;41.50;;;;;;5048760;28;20932;-71
2022/03/25 12:28:58;;;;;;;35.50;27.47;;;25.00;40.60;;;;;;5051698;28;20730;-72
2022/03/25 12:31:25;;;;;;;38.13;30.70;;;25.30;40.90;;;;;;5057149;28;20479;-71
2022/03/25 12:34:02;;;;;;;47.40;30.20;;;25.50;40.30;;;;;;5056825;28;20513;-71
2022/03/25 12:36:34;;;;;;;40.87;29.00;;;26.00;40.10;;;;;;5054215;28;20454;-72