Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/11/20 00:01:33;;;;;;;23.37;3.80;;;;;;;;;;5073881;28;20264;-82
2023/11/20 00:04:02;;;;;;;30.07;5.53;;;;;;;;;;5074264;28;20293;-82
2023/11/20 00:06:30;;;;;;;28.53;3.83;;;;;;;;;;5074504;28;20207;-82
2023/11/20 00:08:59;;;;;;;26.90;4.00;;;;;;;;;;5074026;28;20254;-81
2023/11/20 00:11:27;;;;;;;21.30;4.27;;;;;;;;;;5074366;28;20207;-81
2023/11/20 00:13:54;;;;;;;24.90;4.37;;;;;;;;;;5074200;28;20697;-82
2023/11/20 00:16:22;;;;;;;25.23;3.47;;;;;;;;;;5074022;28;20281;-82
2023/11/20 00:18:50;;;;;;;27.13;3.63;;;;;;;;;;5073595;28;20199;-82
2023/11/20 00:21:18;;;;;;;19.47;3.40;;;;;;;;;;5073986;28;20226;-81
2023/11/20 00:23:46;;;;;;;24.60;3.53;;;;;;;;;;5073829;28;20213;-82
2023/11/20 00:26:14;;;;;;;26.30;3.70;;;;;;;;;;5073895;28;20254;-82
2023/11/20 00:28:41;;;;;;;26.00;4.03;;;;;;;;;;5073524;28;20296;-82
2023/11/20 00:31:13;;;;;;;19.33;3.33;;;;;;;;;;5073763;28;20200;-82
2023/11/20 00:33:40;;;;;;;21.33;3.60;;;;;;;;;;5073696;28;20234;-82
2023/11/20 00:36:08;;;;;;;19.60;3.70;;;;;;;;;;5073705;28;20286;-82
2023/11/20 00:38:38;;;;;;;24.13;4.17;;;;;;;;;;5074641;28;20542;-82
2023/11/20 00:41:05;;;;;;;23.40;3.73;;;;;;;;;;5059769;28;20283;-81
2023/11/20 00:43:32;;;;;;;23.33;4.20;;;;;;;;;;5055978;28;20207;-82
2023/11/20 00:46:00;;;;;;;22.97;3.50;;;;;;;;;;5055672;28;20207;-82
2023/11/20 00:48:27;;;;;;;24.30;3.87;;;;;;;;;;5052967;28;20245;-82
2023/11/20 00:50:56;;;;;;;26.17;3.63;;;;;;;;;;5053590;28;20576;-81
2023/11/20 00:53:23;;;;;;;24.00;3.97;;;;;;;;;;5053743;28;20196;-82
2023/11/20 00:55:52;;;;;;;19.03;3.50;;;;;;;;;;5053249;28;20291;-82
2023/11/20 00:58:20;;;;;;;28.37;4.03;;;;;;;;;;5054749;28;20449;-81
2023/11/20 01:00:47;;;;;;;21.67;3.67;;;;;;;;;;5073359;28;20633;-82
2023/11/20 01:03:15;;;;;;;25.47;3.70;;;;;;;;;;5073238;28;20741;-82
2023/11/20 01:05:42;;;;;;;19.97;4.07;;;;;;;;;;5073260;28;20286;-82
2023/11/20 01:08:10;;;;;;;31.50;4.37;;;;;;;;;;5072870;28;20229;-82
2023/11/20 01:10:37;;;;;;;23.27;3.57;;;;;;;;;;5073361;28;20622;-82
2023/11/20 01:13:06;;;;;;;24.23;4.03;;;;;;;;;;5072326;28;20195;-82
2023/11/20 01:15:33;;;;;;;21.57;4.17;;;;;;;;;;5073296;28;20669;-82
2023/11/20 01:18:01;;;;;;;25.57;4.03;;;;;;;;;;5072635;28;20617;-81
2023/11/20 01:20:28;;;;;;;22.93;4.43;;;;;;;;;;5055564;28;20206;-81
2023/11/20 01:22:55;;;;;;;26.63;4.73;;;;;;;;;;5073129;28;20754;-84
2023/11/20 01:25:23;;;;;;;20.40;3.97;;;;;;;;;;5072688;28;20292;-82
2023/11/20 01:27:50;;;;;;;19.73;4.17;;;;;;;;;;5072411;28;20302;-82
2023/11/20 01:30:19;;;;;;;24.13;4.23;;;;;;;;;;5072529;28;20191;-82
2023/11/20 01:32:46;;;;;;;25.30;4.20;;;;;;;;;;5054613;28;20195;-82
2023/11/20 01:35:13;;;;;;;19.90;3.73;;;;;;;;;;5072505;28;20206;-82
2023/11/20 01:37:41;;;;;;;21.13;4.17;;;;;;;;;;5072581;28;20237;-82
2023/11/20 01:40:08;;;;;;;22.73;3.77;;;;;;;;;;5072815;28;20261;-82
2023/11/20 01:42:36;;;;;;;24.40;4.40;;;;;;;;;;5072253;28;20290;-82
2023/11/20 01:45:03;;;;;;;23.67;3.23;;;;;;;;;;5072731;28;20222;-82
2023/11/20 01:47:31;;;;;;;23.40;3.63;;;;;;;;;;5072231;28;20209;-82
2023/11/20 01:49:58;;;;;;;22.43;3.67;;;;;;;;;;5072315;28;20318;-81
2023/11/20 01:52:26;;;;;;;22.83;3.47;;;;;;;;;;5072197;28;20286;-82
2023/11/20 01:54:54;;;;;;;27.47;3.67;;;;;;;;;;5072259;28;20281;-82
2023/11/20 01:57:22;;;;;;;24.07;3.43;;;;;;;;;;5072008;28;20557;-82
2023/11/20 01:59:49;;;;;;;20.50;3.50;;;;;;;;;;5072431;28;20199;-82
2023/11/20 02:02:16;;;;;;;27.30;3.07;;;;;;;;;;5064911;28;20208;-82
2023/11/20 02:04:46;;;;;;;18.17;3.37;;;;;;;;;;5052066;28;20751;-81
2023/11/20 02:07:13;;;;;;;24.77;3.87;;;;;;;;;;5052110;28;20207;-82
2023/11/20 02:09:43;;;;;;;24.93;3.60;;;;;;;;;;5052066;28;20233;-82
2023/11/20 02:12:10;;;;;;;26.63;3.43;;;;;;;;;;5050578;28;20198;-82
2023/11/20 02:14:38;;;;;;;23.10;3.27;;;;;;;;;;5051624;28;20675;-82
2023/11/20 02:17:05;;;;;;;23.53;4.00;;;;;;;;;;5051691;28;20200;-82
2023/11/20 02:19:32;;;;;;;30.80;3.43;;;;;;;;;;5052227;28;20202;-81
2023/11/20 02:22:01;;;;;;;20.03;2.87;;;;;;;;;;5052001;28;20223;-82
2023/11/20 02:24:28;;;;;;;22.57;3.70;;;;;;;;;;5051149;28;20200;-82
2023/11/20 02:27:01;;;;;;;24.77;3.00;;;;;;;;;;5051563;28;20196;-82
2023/11/20 02:29:38;;;;;;;21.67;2.97;;;;;;;;;;5051511;28;20232;-83
2023/11/20 02:32:05;;;;;;;24.40;3.23;;;;;;;;;;5051614;28;20278;-82
2023/11/20 02:34:33;;;;;;;26.80;3.17;;;;;;;;;;5056476;28;20283;-82
2023/11/20 02:37:01;;;;;;;24.43;3.07;;;;;;;;;;5070916;28;20249;-83
2023/11/20 02:39:28;;;;;;;20.77;3.27;;;;;;;;;;5071694;28;20200;-82
2023/11/20 02:41:55;;;;;;;21.10;2.73;;;;;;;;;;5069948;28;20230;-82
2023/11/20 02:44:23;;;;;;;22.87;4.37;;;;;;;;;;5062955;28;20207;-82
2023/11/20 02:46:52;;;;;;;23.93;3.50;;;;;;;;;;5051310;28;20937;-82
2023/11/20 02:49:19;;;;;;;18.37;4.60;;;;;;;;;;5051664;28;20231;-82
2023/11/20 02:51:46;;;;;;;22.33;3.87;;;;;;;;;;5056731;28;20705;-81
2023/11/20 02:54:13;;;;;;;23.30;3.50;;;;;;;;;;5070443;28;20211;-80
2023/11/20 02:56:41;;;;;;;22.77;3.60;;;;;;;;;;5071153;28;20678;-82
2023/11/20 02:59:08;;;;;;;17.23;3.00;;;;;;;;;;5053545;28;20191;-82
2023/11/20 03:01:36;;;;;;;18.13;3.17;;;;;;;;;;5071306;28;20738;-82
2023/11/20 03:04:05;;;;;;;22.07;3.17;;;;;;;;;;5071915;28;20231;-82
2023/11/20 03:06:32;;;;;;;27.03;3.57;;;;;;;;;;5067395;28;20688;-81
2023/11/20 03:08:59;;;;;;;21.90;3.17;;;;;;;;;;5061859;28;20227;-82
2023/11/20 03:11:26;;;;;;;27.40;3.67;;;;;;;;;;5051154;28;20290;-82
2023/11/20 03:13:54;;;;;;;19.60;3.07;;;;;;;;;;5051035;28;20192;-81
2023/11/20 03:16:21;;;;;;;23.40;3.93;;;;;;;;;;5051780;28;20279;-82
2023/11/20 03:18:48;;;;;;;23.67;3.07;;;;;;;;;;5051343;28;20290;-82
2023/11/20 03:21:17;;;;;;;16.87;2.57;;;;;;;;;;5051193;28;20283;-81
2023/11/20 03:23:44;;;;;;;17.97;2.77;;;;;;;;;;5050685;28;20235;-82
2023/11/20 03:26:11;;;;;;;21.23;3.20;;;;;;;;;;5050696;28;20327;-82
2023/11/20 03:28:39;;;;;;;20.53;2.83;;;;;;;;;;5050859;28;20708;-82
2023/11/20 03:31:06;;;;;;;16.73;3.30;;;;;;;;;;5050821;28;20673;-82
2023/11/20 03:33:33;;;;;;;24.33;3.27;;;;;;;;;;5050992;28;20196;-82
2023/11/20 03:36:00;;;;;;;22.97;3.07;;;;;;;;;;5070970;28;20317;-82
2023/11/20 03:38:29;;;;;;;21.00;2.87;;;;;;;;;;5074461;28;20735;-83
2023/11/20 03:40:56;;;;;;;18.73;2.97;;;;;;;;;;5074471;28;20761;-82
2023/11/20 03:43:24;;;;;;;19.83;3.33;;;;;;;;;;5066306;28;20285;-82
2023/11/20 03:45:51;;;;;;;24.73;3.37;;;;;;;;;;5058438;28;20294;-82
2023/11/20 03:48:18;;;;;;;15.00;2.60;;;;;;;;;;5054515;28;20560;-82
2023/11/20 03:50:45;;;;;;;25.70;3.63;;;;;;;;;;5054517;28;20318;-83
2023/11/20 03:53:12;;;;;;;24.70;3.07;;;;;;;;;;5054398;28;20659;-82
2023/11/20 03:55:41;;;;;;;20.40;4.03;;;;;;;;;;5054879;28;20228;-82
2023/11/20 03:58:08;;;;;;;22.13;3.63;;;;;;;;;;5054725;28;20212;-83
2023/11/20 04:00:35;;;;;;;20.10;3.17;;;;;;;;;;5054358;28;20290;-82
2023/11/20 04:03:03;;;;;;;23.60;3.00;;;;;;;;;;5054443;28;20288;-82
2023/11/20 04:05:30;;;;;;;28.13;3.00;;;;;;;;;;5054259;28;20231;-82
2023/11/20 04:07:57;;;;;;;25.03;3.10;;;;;;;;;;5054522;28;20199;-83
2023/11/20 04:10:24;;;;;;;20.67;2.90;;;;;;;;;;5054154;28;20258;-83
2023/11/20 04:12:53;;;;;;;20.83;3.13;;;;;;;;;;5054312;28;20280;-82
2023/11/20 04:15:20;;;;;;;21.23;2.87;;;;;;;;;;5054614;28;20639;-81
2023/11/20 04:17:47;;;;;;;22.67;3.47;;;;;;;;;;5046225;28;20198;-82
2023/11/20 04:20:15;;;;;;;23.30;3.70;;;;;;;;;;5054529;28;20235;-83
2023/11/20 04:22:42;;;;;;;19.87;2.90;;;;;;;;;;5053659;28;20208;-82
2023/11/20 04:25:09;;;;;;;23.40;3.47;;;;;;;;;;5053979;28;20235;-83
2023/11/20 04:27:37;;;;;;;17.80;3.10;;;;;;;;;;5054487;28;20202;-81
2023/11/20 04:30:08;;;;;;;15.90;2.97;;;;;;;;;;5054097;28;20223;-82
2023/11/20 04:32:35;;;;;;;23.53;3.00;;;;;;;;;;5053603;28;20722;-83
2023/11/20 04:35:02;;;;;;;20.33;3.00;;;;;;;;;;5062212;28;20290;-83
2023/11/20 04:37:29;;;;;;;19.80;2.90;;;;;;;;;;5073156;28;20195;-83
2023/11/20 04:39:58;;;;;;;19.77;2.90;;;;;;;;;;5073813;28;20227;-82
2023/11/20 04:42:25;;;;;;;20.13;3.20;;;;;;;;;;5073307;28;20202;-82
2023/11/20 04:44:52;;;;;;;24.27;2.50;;;;;;;;;;5073847;28;20249;-82
2023/11/20 04:47:21;;;;;;;23.80;3.00;;;;;;;;;;5073625;28;20278;-82
2023/11/20 04:49:48;;;;;;;20.97;2.93;;;;;;;;;;5065005;28;20685;-82
2023/11/20 04:52:15;;;;;;;16.93;2.30;;;;;;;;;;5073803;28;20661;-82
2023/11/20 04:54:42;;;;;;;21.67;2.97;;;;;;;;;;5074064;28;20282;-82
2023/11/20 04:57:10;;;;;;;21.63;3.00;;;;;;;;;;5073603;28;20657;-82
2023/11/20 04:59:37;;;;;;;19.23;2.73;;;;;;;;;;5073679;28;20227;-82
2023/11/20 05:02:04;;;;;;;22.60;2.60;;;;;;;;;;5073512;28;20759;-82
2023/11/20 05:04:33;;;;;;;21.07;3.13;;;;;;;;;;5072610;28;20587;-82
2023/11/20 05:07:00;;;;;;;20.80;2.87;;;;;;;;;;5073179;28;20942;-82
2023/11/20 05:09:28;;;;;;;16.60;2.93;;;;;;;;;;5073669;28;20233;-82
2023/11/20 05:11:57;;;;;;;23.70;3.70;;;;;;;;;;5073096;28;20301;-82
2023/11/20 05:14:24;;;;;;;19.70;2.70;;;;;;;;;;5073461;28;20254;-82
2023/11/20 05:16:51;;;;;;;16.70;2.47;;;;;;;;;;5073019;28;20289;-82
2023/11/20 05:19:18;;;;;;;23.00;2.50;;;;;;;;;;5072641;28;20741;-82
2023/11/20 05:21:47;;;;;;;23.23;3.70;;;;;;;;;;5073086;28;20246;-82
2023/11/20 05:24:15;;;;;;;12.93;2.60;;;;;;;;;;5071917;28;20199;-82
2023/11/20 05:26:42;;;;;;;15.03;3.23;;;;;;;;;;5052515;28;20699;-82
2023/11/20 05:29:11;;;;;;;20.07;2.77;;;;;;;;;;5052930;28;20283;-82
2023/11/20 05:31:39;;;;;;;26.40;2.40;;;;;;;;;;5052917;28;20200;-82
2023/11/20 05:34:06;;;;;;;19.10;2.87;;;;;;;;;;5052666;28;20622;-82
2023/11/20 05:36:34;;;;;;;24.67;3.20;;;;;;;;;;5052527;28;20623;-82
2023/11/20 05:39:02;;;;;;;22.40;2.43;;;;;;;;;;5052639;28;20223;-81
2023/11/20 05:41:30;;;;;;;18.33;2.20;;;;;;;;;;5052902;28;20257;-82
2023/11/20 05:43:57;;;;;;;20.00;3.00;;;;;;;;;;5052568;28;20286;-82
2023/11/20 05:46:24;;;;;;;23.97;2.70;;;;;;;;;;5052667;28;20204;-81
2023/11/20 05:48:51;;;;;;;17.20;2.30;;;;;;;;;;5052008;28;20564;-82
2023/11/20 05:51:19;;;;;;;18.80;2.67;;;;;;;;;;5052445;28;20321;-82
2023/11/20 05:53:46;;;;;;;18.13;2.63;;;;;;;;;;5052496;28;20210;-82
2023/11/20 05:56:15;;;;;;;15.10;2.87;;;;;;;;;;5052298;28;20295;-82
2023/11/20 05:58:42;;;;;;;21.17;3.47;;;;;;;;;;5051937;28;20380;-82
2023/11/20 06:01:09;;;;;;;14.17;1.93;;;;;;;;;;5051951;28;20306;-82
2023/11/20 06:03:37;;;;;;;14.33;2.20;;;;;;;;;;5052197;28;20196;-82
2023/11/20 06:06:04;;;;;;;16.23;2.53;;;;;;;;;;5052194;28;20294;-82
2023/11/20 06:08:32;;;;;;;18.20;2.70;;;;;;;;;;5051839;28;20200;-81
2023/11/20 06:10:59;;;;;;;18.23;3.00;;;;;;;;;;5052086;28;20318;-82
2023/11/20 06:13:28;;;;;;;18.40;3.10;;;;;;;;;;5051873;28;20257;-82
2023/11/20 06:15:55;;;;;;;19.00;2.80;;;;;;;;;;5051777;28;20290;-82
2023/11/20 06:18:22;;;;;;;18.97;3.13;;;;;;;;;;5051965;28;20275;-81
2023/11/20 06:20:49;;;;;;;16.13;3.57;;;;;;;;;;5051832;28;20198;-80
2023/11/20 06:23:16;;;;;;;19.77;4.07;;;;;;;;;;5052129;28;20196;-82
2023/11/20 06:25:43;;;;;;;19.23;3.27;;;;;;;;;;5063642;28;20713;-80
2023/11/20 06:28:10;;;;;;;21.03;3.30;;;;;;;;;;5071720;28;20645;-79
2023/11/20 06:30:39;;;;;;;20.27;4.43;;;;;;;;;;5071544;28;20733;-80
2023/11/20 06:33:06;;;;;;;16.00;3.90;;;;;;;;;;5071366;28;20194;-81
2023/11/20 06:35:33;;;;;;;20.70;3.73;;;;;;;;;;5070082;28;20223;-80
2023/11/20 06:38:00;;;;;;;23.60;4.17;;;;;;;;;;5051483;28;20196;-81
2023/11/20 06:40:28;;;;;;;20.77;3.13;;;;;;;;;;5060814;28;20246;-80
2023/11/20 06:42:55;;;;;;;20.87;2.67;;;;;;;;;;5071322;28;20286;-81
2023/11/20 06:45:22;;;;;;;17.00;2.83;;;;;;;;;;5069495;28;20199;-80
2023/11/20 06:47:51;;;;;;;12.47;2.20;;;;;;;;;;5091369;28;20199;-81
2023/11/20 06:50:19;;;;;;;12.87;2.57;;;;;;;;;;5090846;28;20233;-80
2023/11/20 06:52:47;;;;;;;19.73;3.57;;;;;;;;;;5073925;28;20272;-81
2023/11/20 06:55:14;;;;;;;16.30;2.57;;;;;;;;;;5071629;28;20731;-81
2023/11/20 06:57:41;;;;;;;15.20;2.70;;;;;;;;;;5071433;28;20195;-80
2023/11/20 07:00:11;;;;;;;20.33;2.77;;;;;;;;;;5070783;28;20197;-81
2023/11/20 07:02:39;;;;;;;13.07;2.50;;;;;;;;;;5071683;28;20203;-79
2023/11/20 07:05:08;;;;;;;14.10;2.57;;;;;;;;;;5071509;28;20227;-81
2023/11/20 07:07:40;;;;;;;19.70;2.73;;;;;;;;;;5070933;28;20195;-81
2023/11/20 07:10:11;;;;;;;16.67;3.00;;;;;;;;;;5072795;28;20703;-81
2023/11/20 07:12:40;;;;;;;13.93;3.20;;;;;;;;;;5094845;28;20198;-81
2023/11/20 07:15:08;;;;;;;14.13;2.87;;;;;;;;;;5095881;28;20190;-81
2023/11/20 07:17:36;;;;;;;12.93;2.37;;;;;;;;;;5095425;28;20295;-80
2023/11/20 07:20:03;;;;;;;14.87;2.80;;;;;;;;;;5090092;28;20210;-82
2023/11/20 07:22:32;;;;;;;14.13;2.47;;;;;;;;;;5096981;28;20285;-87
2023/11/20 07:24:59;;;;;;;17.93;2.50;;;;;;;;;;5096977;28;20234;-86
2023/11/20 07:27:26;;;;;;;20.57;4.17;;;;;;;;;;5097198;28;20286;-87
2023/11/20 07:29:54;;;;;;;17.20;4.60;;;;;;;;;;5096325;28;20313;-87
2023/11/20 07:32:21;;;;;;;18.70;4.37;;;;;;;;;;5096974;28;20252;-87
2023/11/20 07:34:48;;;;;;;18.57;5.57;;;;;;;;;;5096813;28;20297;-87
2023/11/20 07:37:16;;;;;;;20.20;6.63;;;;;;;;;;5097276;28;20201;-87
2023/11/20 07:39:45;;;;;;;17.47;7.13;;;;;;;;;;5078665;28;20195;-87
2023/11/20 07:42:12;;;;;;;15.67;4.57;;;;;;;;;;5096600;28;20209;-87
2023/11/20 07:44:39;;;;;;;16.30;4.37;;;;;;;;;;5096875;28;20240;-87
2023/11/20 07:47:07;;;;;;;18.73;3.30;;;;;;;;;;5096514;28;20210;-86
2023/11/20 07:49:34;;;;;;;15.57;3.53;;;;;;;;;;5096730;28;20289;-87
2023/11/20 07:52:01;;;;;;;12.20;3.23;;;;;;;;;;5096630;28;20286;-87
2023/11/20 07:54:28;;;;;;;17.17;3.07;;;;;;;;;;5096035;28;20198;-85
2023/11/20 07:56:57;;;;;;;19.93;3.57;;;;;;;;;;5095810;28;21352;-87
2023/11/20 07:59:25;;;;;;;15.70;3.20;;;;;;;;;;5095892;28;20194;-87
2023/11/20 08:01:52;;;;;;;13.67;3.07;;;;;;;;;;5095967;28;20282;-86
2023/11/20 08:04:20;;;;;;;9.63;3.37;;;;;;;;;;5078357;28;20205;-86
2023/11/20 08:06:47;;;;;;;16.90;3.30;;;;;;;;;;5096062;28;20273;-85
2023/11/20 08:09:15;;;;;;;16.23;3.30;;;;;;;;;;5096044;28;20281;-86
2023/11/20 08:11:44;;;;;;;12.37;3.33;;;;;;;;;;5095311;28;20232;-86
2023/11/20 08:14:14;;;;;;;10.63;2.67;;;;;;;;;;5095162;28;20198;-86
2023/11/20 08:16:41;;;;;;;14.13;2.30;;;;;;;;;;5095491;28;20205;-85
2023/11/20 08:19:08;;;;;;;12.27;2.20;;;;;;;;;;5095674;28;20273;-86
2023/11/20 08:21:36;;;;;;;16.83;3.30;;;;;;;;;;5095317;28;20292;-86
2023/11/20 08:24:03;;;;;;;13.23;3.50;;;;;;;;;;5095054;28;20732;-86
2023/11/20 08:26:31;;;;;;;18.55;3.80;;;;;;;;;;5094825;28;20653;-85
2023/11/20 08:28:59;;;;;;;13.32;3.05;;;;;;;;;;5095002;28;20225;-86
2023/11/20 08:31:28;;;;;;;11.18;3.20;;;;;;;;;;5094759;28;20833;-85
2023/11/20 08:33:55;;;;;;;13.40;3.10;;;;;;;;;;5094626;28;20285;-85
2023/11/20 08:36:23;;;;;;;14.38;3.67;;;;;;;;;;5095116;28;20281;-85
2023/11/20 08:38:50;;;;;;;10.90;3.40;;;;;;;;;;5094731;28;20681;-86
2023/11/20 08:41:17;;;;;;;12.38;3.03;;;;;;;;;;5094964;28;20220;-85
2023/11/20 08:43:45;;;;;;;10.65;2.65;;;;;;;;;;5094371;28;20230;-86
2023/11/20 08:46:12;;;;;;;11.65;3.00;;;;;;;;;;5094465;28;20314;-85
2023/11/20 08:48:40;;;;;;;11.15;3.35;;;;;;;;;;5094739;28;20647;-85
2023/11/20 08:51:09;;;;;;;12.30;3.58;;;;;;;;;;5094325;28;20229;-85
2023/11/20 08:53:36;;;;;;;14.05;3.65;;;;;;;;;;5094398;28;20289;-86
2023/11/20 08:56:04;;;;;;;12.73;3.75;;;;;;;;;;5094430;28;20610;-85
2023/11/20 08:58:31;;;;;;;13.48;3.35;;;;;;;;;;5094336;28;20677;-86
2023/11/20 09:00:59;;;;;;;10.02;2.85;;;;;;;;;;5094210;28;20285;-85
2023/11/20 09:03:26;;;;;;;13.38;2.63;;;;;;;;;;5094262;28;20240;-85
2023/11/20 09:05:55;;;;;;;11.10;3.05;;;;;;;;;;5094122;28;20540;-85
2023/11/20 09:08:23;;;;;;;9.63;2.60;;;;;;;;;;5094297;28;20183;-86
2023/11/20 09:10:50;;;;;;;12.02;2.63;;;;;;;;;;5093436;28;20313;-85
2023/11/20 09:13:17;;;;;;;14.25;2.70;;;;;;;;;;5094053;28;20195;-86
2023/11/20 09:15:45;;;;;;;12.18;2.65;;;;;;;;;;5094351;28;20301;-85
2023/11/20 09:18:13;;;;;;;10.45;2.30;;;;;;;;;;5093620;28;20195;-85
2023/11/20 09:20:40;;;;;;;10.35;2.40;;;;;;;;;;5094110;28;20191;-85
2023/11/20 09:23:09;;;;;;;10.90;2.17;;;;;;;;;;5093964;28;20222;-85
2023/11/20 09:25:36;;;;;;;12.57;2.50;;;;;;;;;;5093402;28;20238;-85
2023/11/20 09:28:04;;;;;;;14.83;2.80;;;;;;;;;;5093890;28;20651;-86
2023/11/20 09:30:31;;;;;;;13.57;2.57;;;;;;;;;;5094054;28;20267;-85
2023/11/20 09:33:00;;;;;;;11.07;2.90;;;;;;;;;;5093067;28;20241;-86
2023/11/20 09:35:28;;;;;;;13.73;3.60;;;;;;;;;;5093834;28;20202;-85
2023/11/20 09:37:55;;;;;;;9.43;2.20;;;;;;;;;;5093964;28;20655;-85
2023/11/20 09:40:24;;;;;;;13.83;2.90;;;;;;;;;;5093516;28;20722;-85
2023/11/20 09:42:51;;;;;;;12.13;2.30;;;;;;;;;;5093738;28;20678;-85
2023/11/20 09:45:28;;;;;;;11.07;2.77;;;;;;;;;;5093904;28;20195;-86
2023/11/20 09:47:56;;;;;;;15.87;3.03;;;;;;;;;;5093595;28;20194;-85
2023/11/20 09:50:24;;;;;;;16.63;3.20;;;;;;;;;;5093522;28;20194;-85
2023/11/20 09:52:51;;;;;;;11.83;3.80;;;;;;;;;;5093645;28;20205;-85
2023/11/20 09:55:19;;;;;;;13.83;2.27;;;;;;;;;;5093337;28;20204;-86
2023/11/20 09:57:49;;;;;;;11.57;2.50;;;;;;;;;;5093470;28;20230;-86
2023/11/20 10:00:17;;;;;;;14.30;2.40;;;;;;;;;;5093888;28;20244;-86
2023/11/20 10:02:46;;;;;;;12.87;2.63;;;;;;;;;;5093174;28;20200;-86
2023/11/20 10:05:13;;;;;;;17.90;2.60;;;;;;;;;;5093524;28;20276;-86
2023/11/20 10:07:41;;;;;;;12.57;2.33;;;;;;;;;;5093502;28;20281;-86
2023/11/20 10:10:12;;;;;;;13.37;2.93;;;;;;;;;;5092928;28;20226;-86
2023/11/20 10:12:41;;;;;;;13.77;3.10;;;;;;;;;;5093405;28;20219;-86
2023/11/20 10:15:12;;;;;;;15.33;2.83;;;;;;;;;;5093031;28;20198;-86
2023/11/20 10:17:40;;;;;;;14.70;2.60;;;;;;;;;;5092811;28;20234;-85
2023/11/20 10:20:09;;;;;;;15.20;3.13;;;;;;;;;;5092980;28;20190;-86
2023/11/20 10:22:37;;;;;;;10.60;2.47;;;;;;;;;;5074679;28;20199;-85
2023/11/20 10:25:06;;;;;;;9.47;2.37;;;;;;;;;;5092693;28;20706;-85
2023/11/20 10:27:33;;;;;;;12.65;2.40;;;;;;;;;;5092418;28;20557;-85
2023/11/20 10:30:03;;;;;;;10.70;2.67;;;;;;;;;;5092899;28;20285;-86
2023/11/20 10:32:32;;;;;;;13.40;2.78;;;;;;;;;;5092702;28;20816;-85
2023/11/20 10:35:13;;;;;;;16.85;2.67;;;;;;;;;;5092880;28;20222;-86
2023/11/20 10:37:52;;;;;;;19.90;3.22;;;;;;;;;;5092505;28;20205;-86
2023/11/20 10:40:20;;;;;;;13.38;2.78;;;;;;;;;;5092948;28;20217;-85
2023/11/20 10:42:48;;;;;;;10.03;2.50;;;;;;;;;;5074643;28;20209;-86
2023/11/20 10:45:15;;;;;;;14.38;2.53;;;;;;;;;;5092452;28;20201;-86
2023/11/20 10:47:45;;;;;;;10.38;2.70;;;;;;;;;;5092657;28;20643;-84
2023/11/20 10:50:15;;;;;;;10.80;2.67;;;;;;;;;;5093119;28;20198;-86
2023/11/20 10:52:44;;;;;;;12.95;2.80;;;;;;;;;;5091921;28;20240;-86
2023/11/20 10:55:12;;;;;;;11.52;2.50;;;;;;;;;;5092265;28;20442;-86
2023/11/20 10:57:40;;;;;;;14.65;2.97;;;;;;;;;;5092365;28;20690;-86
2023/11/20 11:00:10;;;;;;;11.88;2.60;;;;;;;;;;5092272;28;20746;-86
2023/11/20 11:02:38;;;;;;;15.53;3.17;;;;;;;;;;5092660;28;20201;-86
2023/11/20 11:05:09;;;;;;;12.60;2.40;;;;;;;;;;5092435;28;20734;-86
2023/11/20 11:07:39;;;;;;;12.05;2.45;;;;;;;;;;5092017;28;20563;-85
2023/11/20 11:10:10;;;;;;;14.03;2.93;;;;;;;;;;5092543;28;20289;-86
2023/11/20 11:12:41;;;;;;;7.53;2.33;;;;;;;;;;5092578;28;20705;-86
2023/11/20 11:15:12;;;;;;;12.40;2.80;;;;;;;;;;5092474;28;20267;-86
2023/11/20 11:17:46;;;;;;;13.30;3.17;;;;;;;;;;5092266;28;20204;-86
2023/11/20 11:20:18;;;;;;;11.57;2.47;;;;;;;;;;5092558;28;20281;-86
2023/11/20 11:22:49;;;;;;;11.52;2.35;;;;;;;;;;5092051;28;20198;-85
2023/11/20 11:25:18;;;;;;;10.90;2.80;;;;;;;;;;5092274;28;20309;-86
2023/11/20 11:27:53;;;;;;;11.23;2.00;;;;;;;;;;5092085;28;20255;-86
2023/11/20 11:30:22;;;;;;;15.27;2.77;;;;;;;;;;5092090;28;20653;-86
2023/11/20 11:33:13;;;;;;;11.60;2.60;;;;;;;;;;5092140;28;20230;-86
2023/11/20 11:35:53;;;;;;;11.80;2.67;;;;;;;;;;5092272;28;20305;-85
2023/11/20 11:38:25;;;;;;;10.63;2.40;;;;;;;;;;5092596;28;20194;-85
2023/11/20 11:41:01;;;;;;;10.33;2.20;;;;;;;;;;5092171;28;20195;-85
2023/11/20 11:43:31;;;;;;;11.37;2.27;;;;;;;;;;5092147;28;20277;-86
2023/11/20 11:46:03;;;;;;;9.27;2.20;;;;;;;;;;5091905;28;20282;-85
2023/11/20 11:48:34;;;;;;;7.53;2.40;;;;;;;;;;5091995;28;20199;-86
2023/11/20 11:51:04;;;;;;;14.43;1.90;;;;;;;;;;5091652;28;20193;-85
2023/11/20 11:53:32;;;;;;;10.63;2.77;;;;;;;;;;5091817;28;20659;-85
2023/11/20 11:56:00;;;;;;;9.63;2.00;;;;;;;;;;5092946;28;20771;-86
2023/11/20 11:58:29;;;;;;;11.70;2.20;;;;;;;;;;5095807;28;20234;-86
2023/11/20 12:01:16;;;;;;;9.83;2.77;;;;;;;;;;5096278;28;20194;-86
2023/11/20 12:03:44;;;;;;;12.80;2.60;;;;;;;;;;5095853;28;20221;-86
2023/11/20 12:06:19;;;;;;;15.37;3.00;;;;;;;;;;5095611;28;20198;-86
2023/11/20 12:08:48;;;;;;;15.70;2.90;;;;;;;;;;5095633;28;20200;-87
2023/11/20 12:11:30;;;;;;;11.70;2.40;;;;;;;;;;5095642;28;20201;-86
2023/11/20 12:14:07;;;;;;;8.85;2.22;;;;;;;;;;5095171;28;20198;-86
2023/11/20 12:16:37;;;;;;;8.07;2.20;;;;;;;;;;5095690;28;20194;-86
2023/11/20 12:19:04;;;;;;;11.30;2.07;;;;;;;;;;5094880;28;20586;-86
2023/11/20 12:21:33;;;;;;;12.80;2.33;;;;;;;;;;5095558;28;20251;-86
2023/11/20 12:24:01;;;;;;;11.93;2.20;;;;;;;;;;5095508;28;20190;-85
2023/11/20 12:26:28;;;;;;;13.63;2.00;;;;;;;;;;5095221;28;20316;-85
2023/11/20 12:28:56;;;;;;;11.13;1.80;;;;;;;;;;5095788;28;20639;-86
2023/11/20 12:31:24;;;;;;;9.20;2.17;;;;;;;;;;5095023;28;20194;-86
2023/11/20 12:33:51;;;;;;;8.73;1.80;;;;;;;;;;5095078;28;20559;-85
2023/11/20 12:36:19;;;;;;;10.03;2.07;;;;;;;;;;5095266;28;20635;-85
2023/11/20 12:38:53;;;;;;;9.60;1.97;;;;;;;;;;5095272;28;20579;-85
2023/11/20 12:41:20;;;;;;;11.90;2.07;;;;;;;;;;5095142;28;20281;-85
2023/11/20 12:43:49;;;;;;;9.00;2.00;;;;;;;;;;5095154;28;20629;-86
2023/11/20 12:46:17;;;;;;;10.20;2.27;;;;;;;;;;5095384;28;20286;-87
2023/11/20 12:48:44;;;;;;;7.63;2.10;;;;;;;;;;5094522;28;20210;-86
2023/11/20 12:51:12;;;;;;;8.33;2.00;;;;;;;;;;5094891;28;20229;-86
2023/11/20 12:53:41;;;;;;;8.57;2.23;;;;;;;;;;5095057;28;20218;-86
2023/11/20 12:56:10;;;;;;;9.57;2.13;;;;;;;;;;5095054;28;20252;-87
2023/11/20 12:58:40;;;;;;;9.07;1.77;;;;;;;;;;5094993;28;20255;-86
2023/11/20 13:01:07;;;;;;;8.05;1.67;;;;;;;;;;5076506;28;20195;-86
2023/11/20 13:03:35;;;;;;;10.23;1.83;;;;;;;;;;5094426;28;20228;-86
2023/11/20 13:06:04;;;;;;;5.93;2.13;;;;;;;;;;5094537;28;20293;-86
2023/11/20 13:08:33;;;;;;;10.30;2.37;;;;;;;;;;5075742;28;20244;-86
2023/11/20 13:11:00;;;;;;;9.00;2.10;;;;;;;;;;5094686;28;20206;-86
2023/11/20 13:13:31;;;;;;;9.93;2.43;;;;;;;;;;5094504;28;20245;-86
2023/11/20 13:15:59;;;;;;;7.97;2.00;;;;;;;;;;5094563;28;20628;-86
2023/11/20 13:18:28;;;;;;;7.82;2.20;;;;;;;;;;5093951;28;20206;-86
2023/11/20 13:20:55;;;;;;;7.95;2.17;;;;;;;;;;5094828;28;20638;-86
2023/11/20 13:23:23;;;;;;;9.93;2.23;;;;;;;;;;5094325;28;20742;-85
2023/11/20 13:25:51;;;;;;;8.53;2.37;;;;;;;;;;5093590;28;20235;-85
2023/11/20 13:28:20;;;;;;;10.63;2.33;;;;;;;;;;5094361;28;20199;-86
2023/11/20 13:30:55;;;;;;;7.27;1.67;;;;;;;;;;5094278;28;20194;-86
2023/11/20 13:33:24;;;;;;;6.07;2.00;;;;;;;;;;5093952;28;20328;-86
2023/11/20 13:35:51;;;;;;;7.90;2.10;;;;;;;;;;5093888;28;20273;-86
2023/11/20 13:38:19;;;;;;;8.80;2.07;;;;;;;;;;5094041;28;20630;-85
2023/11/20 13:40:47;;;;;;;12.27;2.67;;;;;;;;;;5094113;28;20195;-85
2023/11/20 13:43:14;;;;;;;7.00;1.80;;;;;;;;;;5093672;28;20289;-87
2023/11/20 13:45:41;;;;;;;11.50;2.73;;;;;;;;;;5094230;28;20303;-86
2023/11/20 13:48:13;;;;;;;10.47;2.43;;;;;;;;;;5093572;28;20281;-86
2023/11/20 13:50:41;;;;;;;10.67;2.13;;;;;;;;;;5093756;28;20255;-86
2023/11/20 13:53:12;;;;;;;10.10;2.83;;;;;;;;;;5093882;28;20232;-86
2023/11/20 13:55:40;;;;;;;8.13;2.13;;;;;;;;;;5093689;28;20198;-86
2023/11/20 13:58:08;;;;;;;10.00;2.43;;;;;;;;;;5093874;28;20226;-86
2023/11/20 14:00:36;;;;;;;8.70;2.40;;;;;;;;;;5092979;28;20555;-86
2023/11/20 14:03:03;;;;;;;9.13;2.50;;;;;;;;;;5093379;28;20565;-87
2023/11/20 14:05:32;;;;;;;8.18;2.65;;;;;;;;;;5075141;28;20194;-86
2023/11/20 14:08:00;;;;;;;14.83;3.00;;;;;;;;;;5093434;28;20285;-86
2023/11/20 14:10:28;;;;;;;9.47;2.57;;;;;;;;;;5093083;28;20233;-86
2023/11/20 14:12:55;;;;;;;6.67;2.70;;;;;;;;;;5093059;28;20234;-86
2023/11/20 14:15:25;;;;;;;11.63;2.37;;;;;;;;;;5093499;28;20222;-87
2023/11/20 14:17:55;;;;;;;8.30;2.07;;;;;;;;;;5093177;28;20248;-86
2023/11/20 14:20:24;;;;;;;8.53;2.20;;;;;;;;;;5092662;28;20292;-87
2023/11/20 14:22:52;;;;;;;7.97;2.10;;;;;;;;;;5093370;28;20277;-86
2023/11/20 14:25:20;;;;;;;6.53;1.57;;;;;;;;;;5093094;28;20240;-86
2023/11/20 14:27:47;;;;;;;9.17;1.80;;;;;;;;;;5093086;28;20282;-86
2023/11/20 14:30:16;;;;;;;9.13;2.10;;;;;;;;;;5092777;28;20190;-86
2023/11/20 14:32:44;;;;;;;6.03;1.70;;;;;;;;;;5092934;28;20275;-86
2023/11/20 14:35:11;;;;;;;8.97;1.60;;;;;;;;;;5092592;28;20285;-86
2023/11/20 14:37:39;;;;;;;6.07;1.65;;;;;;;;;;5093065;28;20198;-86