Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/03/31 00:01:16;;;;;;;30.35;22.30;;;10.70;99.90;;;10.96;100.00;99848.25;5048786;28;20037;-70
2024/03/31 00:03:44;;;;;;;27.15;23.55;;;10.60;99.90;;;10.28;100.00;99734.28;5032243;28;20076;-70
2024/03/31 00:06:12;;;;;;;28.88;23.52;;;10.60;99.90;;;10.93;100.00;99841.25;5048734;28;20434;-70
2024/03/31 00:08:38;;;;;;;28.52;23.15;;;10.70;99.90;;;10.88;100.00;99843.13;5048634;28;20091;-70
2024/03/31 00:11:06;;;;;;;28.02;23.63;;;10.70;99.90;;;10.93;100.00;99843.91;5048873;28;20079;-70
2024/03/31 00:13:34;;;;;;;28.23;24.17;;;10.70;99.90;;;10.93;100.00;99849.19;5048906;28;20068;-70
2024/03/31 00:16:01;;;;;;;28.38;24.95;;;10.70;99.90;;;10.95;100.00;99846.50;5048626;28;20045;-70
2024/03/31 00:18:28;;;;;;;28.17;23.50;;;10.60;99.90;;;10.92;100.00;99839.50;5048680;28;20041;-71
2024/03/31 00:20:55;;;;;;;30.58;24.83;;;10.60;99.90;;;10.85;100.00;99835.28;5048419;28;20048;-72
2024/03/31 00:23:22;;;;;;;33.47;26.90;;;10.60;99.90;;;10.89;100.00;99829.00;5048948;28;20041;-72
2024/03/31 00:25:57;;;;;;;35.05;26.92;;;10.60;99.90;;;10.84;100.00;99818.53;5048761;28;20040;-71
2024/03/31 00:28:23;;;;;;;33.75;26.23;;;10.60;99.90;;;10.90;100.00;99833.38;5048579;28;20033;-71
2024/03/31 00:30:57;;;;;;;34.63;27.13;;;10.60;99.90;;;10.83;100.00;99822.09;5031839;28;20044;-71
2024/03/31 00:33:24;;;;;;;40.08;29.13;;;10.60;99.90;;;10.90;100.00;99823.69;5048793;28;20091;-70
2024/03/31 00:35:56;;;;;;;39.92;29.70;;;10.70;99.90;;;10.13;100.00;99691.47;5032287;28;20068;-71
2024/03/31 00:38:24;;;;;;;42.40;31.00;;;10.60;99.90;;;10.97;100.00;99824.41;5048465;28;20121;-71
2024/03/31 00:40:51;;;;;;;41.13;29.35;;;10.70;99.90;;;10.99;100.00;99816.44;5048448;28;20044;-71
2024/03/31 00:43:18;;;;;;;40.75;30.77;;;10.70;99.90;;;10.99;100.00;99840.25;5048626;28;20465;-71
2024/03/31 00:45:45;;;;;;;40.00;30.08;;;10.70;99.90;;;11.03;100.00;99808.41;5048226;28;20509;-71
2024/03/31 00:48:13;;;;;;;42.50;30.30;;;10.70;99.90;;;11.03;100.00;99812.81;5048454;28;20094;-71
2024/03/31 00:50:41;;;;;;;40.30;30.27;;;10.80;99.90;;;10.92;100.00;99794.53;5031812;28;20094;-71
2024/03/31 00:53:07;;;;;;;40.47;31.00;;;10.70;99.90;;;10.98;100.00;99804.97;5048304;28;20087;-71
2024/03/31 00:55:35;;;;;;;42.22;31.42;;;10.70;99.90;;;10.96;100.00;99800.63;5048405;28;20053;-71
2024/03/31 00:58:01;;;;;;;41.25;31.13;;;10.70;99.90;;;10.93;100.00;99791.00;5048137;28;20053;-70
2024/03/31 01:00:29;;;;;;;40.00;30.15;;;10.70;99.90;;;10.93;100.00;99787.47;5048244;28;20588;-71
2024/03/31 01:02:55;;;;;;;39.13;29.67;;;10.60;99.90;;;10.97;100.00;99787.38;5048095;28;20033;-70
2024/03/31 01:05:24;;;;;;;39.70;30.23;;;10.70;99.90;;;10.85;100.00;99772.66;5048236;28;20041;-71
2024/03/31 01:07:51;;;;;;;39.08;30.08;;;10.60;99.90;;;10.87;100.00;99775.25;5031776;28;20049;-71
2024/03/31 01:10:19;;;;;;;37.67;29.35;;;10.60;99.90;;;10.93;100.00;99780.41;5031721;28;20045;-70
2024/03/31 01:12:45;;;;;;;38.85;30.40;;;10.60;99.90;;;10.93;100.00;99783.06;5047852;28;20037;-70
2024/03/31 01:15:19;;;;;;;38.63;30.30;;;10.60;99.90;;;10.85;100.00;99769.13;5048686;28;20045;-71
2024/03/31 01:17:45;;;;;;;39.75;30.08;;;10.60;99.90;;;10.77;100.00;99776.38;5048263;28;20393;-71
2024/03/31 01:20:13;;;;;;;37.92;29.80;;;10.60;99.90;;;10.81;100.00;99788.63;5031287;28;20049;-71
2024/03/31 01:22:43;;;;;;;37.45;30.15;;;10.50;99.90;;;10.59;100.00;99795.28;5048308;28;20068;-70
2024/03/31 01:25:12;;;;;;;66.82;29.23;;;10.30;99.90;;;10.56;100.00;99792.72;5048082;28;20407;-70
2024/03/31 01:27:39;;;;;;;35.90;28.67;;;10.30;99.90;;;10.55;100.00;99806.84;5047938;28;20055;-71
2024/03/31 01:30:08;;;;;;;38.95;28.85;;;10.30;99.90;;;10.49;100.00;99807.84;5048301;28;20045;-71
2024/03/31 01:32:34;;;;;;;34.47;27.95;;;10.20;99.90;;;10.48;100.00;99798.19;5031577;28;20045;-71
2024/03/31 01:35:02;;;;;;;39.47;27.75;;;10.20;99.90;;;10.48;100.00;99810.50;5047967;28;20048;-70
2024/03/31 01:37:28;;;;;;;95.07;29.17;;;10.20;99.90;;;10.32;100.00;99803.78;5049568;28;20037;-71
2024/03/31 01:39:58;;;;;;;119.63;28.88;;;10.10;99.90;;;10.24;100.00;99811.03;5051756;28;20048;-71
2024/03/31 01:42:26;;;;;;;34.67;27.98;;;10.00;99.90;;;10.20;100.00;99806.72;5051397;28;20073;-71
2024/03/31 01:44:53;;;;;;;67.30;27.85;;;10.00;99.90;;;10.11;100.00;99801.59;5051670;28;20040;-71
2024/03/31 01:47:19;;;;;;;79.30;28.05;;;9.90;99.90;;;10.04;100.00;99801.66;5035112;28;20052;-71
2024/03/31 01:49:47;;;;;;;42.28;27.13;;;9.80;99.90;;;10.07;100.00;99800.75;5051552;28;20056;-71
2024/03/31 01:52:14;;;;;;;96.85;27.85;;;9.80;99.90;;;10.00;100.00;99792.09;5051446;28;20045;-71
2024/03/31 01:54:42;;;;;;;36.25;26.92;;;9.80;99.90;;;9.95;100.00;99807.13;5051428;28;20044;-71
2024/03/31 01:57:08;;;;;;;55.80;28.77;;;9.70;99.90;;;9.93;100.00;99808.94;5035266;28;20132;-71
2024/03/31 01:59:37;;;;;;;74.82;28.13;;;9.70;99.90;;;9.96;100.00;99819.47;5051894;28;20067;-71
2024/03/31 02:02:03;;;;;;;48.35;27.38;;;9.70;99.90;;;9.88;100.00;99823.13;5051416;28;20083;-71
2024/03/31 02:04:31;;;;;;;78.72;28.77;;;9.70;99.90;;;9.82;100.00;99828.53;5051032;28;20482;-71
2024/03/31 02:06:57;;;;;;;43.08;29.45;;;9.60;99.90;;;9.79;100.00;99815.41;5051044;28;20037;-71
2024/03/31 02:09:25;;;;;;;33.22;27.83;;;9.60;99.90;;;9.78;100.00;99818.91;5034285;28;20044;-71
2024/03/31 02:11:52;;;;;;;61.60;29.73;;;9.60;99.90;;;9.78;100.00;99809.22;5051151;28;20452;-71
2024/03/31 02:14:19;;;;;;;42.45;27.90;;;9.50;99.90;;;9.75;100.00;99827.78;5050952;28;20793;-71
2024/03/31 02:16:47;;;;;;;37.53;27.35;;;9.50;99.90;;;9.80;100.00;99820.63;5034367;28;20458;-72
2024/03/31 02:19:14;;;;;;;40.25;27.45;;;9.60;99.90;;;9.84;100.00;99814.41;5050738;28;20091;-71
2024/03/31 02:21:41;;;;;;;31.52;26.90;;;9.60;99.90;;;9.87;100.00;99819.63;5067277;28;20045;-71
2024/03/31 02:24:09;;;;;;;32.03;26.70;;;9.60;99.90;;;9.96;100.00;99810.66;5050777;28;20048;-71
2024/03/31 02:26:35;;;;;;;30.42;25.05;;;9.70;99.90;;;9.88;100.00;99783.53;5050733;28;20401;-71
2024/03/31 02:29:04;;;;;;;34.75;26.73;;;9.70;99.90;;;9.93;100.00;99792.22;5034143;28;20515;-71
2024/03/31 02:31:30;;;;;;;31.73;26.90;;;9.70;99.90;;;10.03;100.00;99799.94;5050665;28;20053;-71
2024/03/31 02:34:01;;;;;;;33.08;27.25;;;9.80;99.90;;;10.04;100.00;99788.47;5034065;28;20052;-71
2024/03/31 02:36:27;;;;;;;32.92;27.63;;;9.80;99.90;;;10.07;100.00;99786.66;5033572;28;20041;-71
2024/03/31 02:38:55;;;;;;;32.05;26.05;;;9.90;99.90;;;10.03;100.00;99784.09;5033591;28;20045;-71
2024/03/31 02:41:22;;;;;;;30.55;26.95;;;9.80;99.90;;;10.10;100.00;99776.09;5050204;28;20072;-72
2024/03/31 02:43:49;;;;;;;30.52;26.13;;;9.90;99.90;;;10.18;100.00;99782.09;5050535;28;20398;-71
2024/03/31 02:46:16;;;;;;;28.75;25.42;;;9.90;99.90;;;10.18;100.00;99780.28;5050251;28;20087;-71
2024/03/31 02:48:43;;;;;;;29.63;26.23;;;10.00;99.90;;;10.23;100.00;99777.56;5049924;28;20052;-71
2024/03/31 02:51:13;;;;;;;28.45;25.30;;;10.00;99.90;;;10.27;100.00;99782.78;5050271;28;20513;-71
2024/03/31 02:53:40;;;;;;;29.02;25.58;;;10.00;99.90;;;10.21;100.00;99771.44;5049887;28;20045;-71
2024/03/31 02:56:07;;;;;;;27.83;24.83;;;10.10;99.90;;;10.34;100.00;99763.22;5033591;28;20073;-71
2024/03/31 02:58:34;;;;;;;28.92;25.83;;;10.10;99.90;;;10.34;100.00;99757.06;5050145;28;20086;-71
2024/03/31 03:01:06;;;;;;;28.67;25.58;;;10.10;99.90;;;10.33;100.00;99747.41;5050153;28;20060;-71
2024/03/31 03:03:33;;;;;;;28.92;25.58;;;10.10;99.90;;;10.33;100.00;99750.94;5050171;28;20037;-71
2024/03/31 03:06:01;;;;;;;29.45;26.33;;;10.10;99.90;;;10.28;100.00;99751.94;5050123;28;20049;-71
2024/03/31 03:08:30;;;;;;;29.45;25.75;;;10.10;99.90;;;10.33;100.00;99745.66;5050179;28;20143;-71
2024/03/31 03:10:58;;;;;;;31.58;27.42;;;10.10;99.90;;;9.94;100.00;99742.03;5033282;28;20079;-71
2024/03/31 03:13:25;;;;;;;29.55;26.30;;;9.90;99.90;;;10.18;100.00;99750.38;5032939;28;20075;-71
2024/03/31 03:15:53;;;;;;;30.38;26.88;;;9.90;99.90;;;10.28;100.00;99757.22;5033149;28;20057;-71
2024/03/31 03:18:21;;;;;;;31.23;27.48;;;10.00;99.90;;;9.99;100.00;99758.63;5049789;28;20107;-71
2024/03/31 03:20:50;;;;;;;31.63;28.23;;;9.90;99.90;;;10.08;100.00;99757.59;5033460;28;20053;-71
2024/03/31 03:23:18;;;;;;;31.52;28.13;;;9.90;99.90;;;10.13;100.00;99762.81;5049601;28;20405;-71
2024/03/31 03:25:53;;;;;;;32.35;27.58;;;9.90;99.90;;;9.95;100.00;99740.22;5049538;28;20040;-71
2024/03/31 03:28:21;;;;;;;30.65;26.70;;;9.90;99.90;;;10.09;100.00;99767.25;5049379;28;20048;-71
2024/03/31 03:30:47;;;;;;;30.85;27.55;;;9.80;99.90;;;10.06;100.00;99758.53;5049546;28;20037;-71
2024/03/31 03:33:17;;;;;;;30.90;27.52;;;9.80;99.90;;;10.15;100.00;99758.34;5049478;28;20051;-71
2024/03/31 03:35:43;;;;;;;30.25;26.98;;;9.90;99.90;;;10.22;100.00;99758.19;5032692;28;20055;-71
2024/03/31 03:38:13;;;;;;;31.90;27.75;;;9.90;99.90;;;10.22;100.00;99757.34;5049842;28;20115;-71
2024/03/31 03:40:41;;;;;;;31.02;27.27;;;10.00;99.90;;;10.27;100.00;99748.41;5049541;28;20135;-71
2024/03/31 03:43:13;;;;;;;33.17;28.17;;;10.10;99.90;;;10.16;100.00;99744.25;5049096;28;20052;-71
2024/03/31 03:45:44;;;;;;;32.78;27.90;;;10.00;99.90;;;9.97;100.00;99744.59;5050016;28;20041;-71
2024/03/31 03:48:11;;;;;;;31.88;27.50;;;9.90;99.90;;;10.11;100.00;99736.41;5032921;28;20450;-71
2024/03/31 03:50:38;;;;;;;31.52;27.48;;;9.90;99.90;;;10.20;100.00;99727.44;5049449;28;20490;-71
2024/03/31 03:53:05;;;;;;;32.85;27.25;;;10.00;99.90;;;10.13;100.00;99709.97;5048930;28;20044;-71
2024/03/31 03:55:33;;;;;;;31.58;26.45;;;10.00;99.90;;;10.28;100.00;99722.88;5049030;28;20037;-71
2024/03/31 03:57:59;;;;;;;30.40;26.33;;;10.10;99.90;;;10.32;100.00;99721.88;5032452;28;20044;-71
2024/03/31 04:00:28;;;;;;;31.13;26.25;;;10.10;99.90;;;10.34;100.00;99722.72;5048405;28;20056;-71
2024/03/31 04:02:56;;;;;;;34.20;26.53;;;10.10;99.90;;;10.37;100.00;99704.16;5032706;28;20068;-71
2024/03/31 04:05:23;;;;;;;30.95;25.23;;;10.20;99.90;;;10.49;100.00;99714.47;5049186;28;20280;-71
2024/03/31 04:07:49;;;;;;;30.77;25.25;;;10.20;99.90;;;10.41;100.00;99712.00;5049156;28;20162;-71
2024/03/31 04:10:18;;;;;;;31.35;24.95;;;10.20;99.90;;;10.35;100.00;99712.13;5048856;28;20040;-71
2024/03/31 04:12:44;;;;;;;28.23;24.13;;;10.20;99.90;;;10.21;100.00;99684.25;5048606;28;20053;-70
2024/03/31 04:15:11;;;;;;;30.38;24.95;;;10.20;99.90;;;10.39;100.00;99708.50;5049233;28;20102;-71
2024/03/31 04:17:39;;;;;;;28.35;24.05;;;10.20;99.90;;;10.48;100.00;99702.13;5032530;28;20082;-71
2024/03/31 04:20:08;;;;;;;29.80;24.45;;;10.20;99.90;;;10.44;100.00;99693.41;5048935;28;20087;-71
2024/03/31 04:22:34;;;;;;;28.92;23.95;;;10.20;99.90;;;10.52;100.00;99690.59;5049184;28;20037;-71
2024/03/31 04:25:03;;;;;;;28.80;23.60;;;10.30;99.90;;;10.50;100.00;99685.34;5032497;28;20049;-71
2024/03/31 04:27:29;;;;;;;29.20;23.73;;;10.30;99.90;;;10.57;100.00;99686.91;5048768;28;20547;-71
2024/03/31 04:29:58;;;;;;;27.13;23.67;;;10.30;99.90;;;10.50;100.00;99685.34;5048995;28;20055;-72
2024/03/31 04:32:25;;;;;;;28.17;23.65;;;10.30;99.90;;;10.54;100.00;99692.28;5048669;28;20056;-71
2024/03/31 04:34:54;;;;;;;31.25;23.38;;;10.30;99.90;;;10.02;100.00;99659.97;5031979;28;20399;-71
2024/03/31 04:37:20;;;;;;;30.58;25.00;;;10.20;99.90;;;9.47;100.00;99591.63;5031828;28;20049;-71
2024/03/31 04:39:51;;;;;;;29.55;23.33;;;10.00;99.90;;;10.17;100.00;99704.59;5032151;28;20148;-71
2024/03/31 04:42:19;;;;;;;30.55;23.00;;;10.00;99.90;;;10.15;100.00;99700.22;5032046;28;20554;-71
2024/03/31 04:44:46;;;;;;;27.80;22.40;;;10.00;99.90;;;10.20;100.00;99701.88;5032019;28;20140;-71
2024/03/31 04:47:13;;;;;;;30.50;23.35;;;10.00;99.90;;;9.56;100.00;99585.28;5048337;28;20517;-71
2024/03/31 04:49:42;;;;;;;27.30;21.70;;;10.00;99.90;;;10.00;100.00;99707.56;5031897;28;20049;-71
2024/03/31 04:52:10;;;;;;;29.53;22.43;;;9.90;99.90;;;10.14;100.00;99702.03;5031700;28;20139;-71
2024/03/31 04:54:40;;;;;;;27.02;20.85;;;9.90;99.90;;;10.07;100.00;99710.94;5048818;28;20044;-71
2024/03/31 04:57:07;;;;;;;27.80;21.45;;;9.80;99.90;;;10.17;100.00;99712.50;5031931;28;20049;-71
2024/03/31 04:59:36;;;;;;;26.30;20.10;;;9.90;99.90;;;10.15;100.00;99705.50;5048547;28;20048;-71
2024/03/31 05:02:02;;;;;;;26.67;20.60;;;10.00;99.90;;;10.11;100.00;99699.44;5048239;28;20052;-71
2024/03/31 05:04:30;;;;;;;25.77;20.13;;;9.90;99.90;;;10.04;100.00;99725.06;5048250;28;20048;-71
2024/03/31 05:06:57;;;;;;;24.88;19.42;;;9.90;99.90;;;10.06;100.00;99714.50;5031667;28;20049;-71
2024/03/31 05:09:25;;;;;;;23.35;19.17;;;9.90;99.90;;;9.97;100.00;99720.81;5048493;28;20041;-70
2024/03/31 05:11:52;;;;;;;23.25;18.45;;;9.80;99.90;;;9.81;100.00;99665.72;5048908;28;20056;-71
2024/03/31 05:14:19;;;;;;;24.38;19.15;;;9.90;99.90;;;10.23;100.00;99711.50;5051958;28;20075;-71
2024/03/31 05:16:46;;;;;;;23.10;18.42;;;10.00;99.90;;;9.65;100.00;99596.53;5035133;28;20076;-70
2024/03/31 05:19:14;;;;;;;22.85;17.88;;;10.00;99.90;;;10.25;100.00;99694.72;5051927;28;20508;-71
2024/03/31 05:21:41;;;;;;;22.55;17.50;;;10.00;99.90;;;10.38;100.00;99696.19;5052188;28;20098;-71
2024/03/31 05:24:08;;;;;;;21.90;17.05;;;10.10;99.90;;;10.31;100.00;99718.38;5052084;28;20136;-71
2024/03/31 05:26:37;;;;;;;22.38;17.60;;;10.10;99.90;;;10.42;100.00;99694.34;5035516;28;20122;-71
2024/03/31 05:29:04;;;;;;;20.17;17.00;;;10.20;99.90;;;10.40;100.00;99696.16;5051801;28;20044;-71
2024/03/31 05:31:32;;;;;;;21.40;16.80;;;10.20;99.90;;;10.39;100.00;99697.06;5034918;28;20041;-71
2024/03/31 05:34:05;;;;;;;18.38;15.18;;;10.20;99.90;;;10.44;100.00;99689.88;5051933;28;20433;-71
2024/03/31 05:36:35;;;;;;;18.85;15.90;;;10.20;99.90;;;10.34;100.00;99699.81;5035460;28;20049;-71
2024/03/31 05:39:02;;;;;;;19.17;14.82;;;10.20;99.90;;;10.26;100.00;99687.69;5034913;28;20470;-71
2024/03/31 05:41:29;;;;;;;21.05;15.85;;;10.10;99.90;;;10.13;100.00;99651.84;5051651;28;20135;-71
2024/03/31 05:43:57;;;;;;;19.42;14.55;;;10.10;99.90;;;10.27;100.00;99687.63;5051477;28;20048;-71
2024/03/31 05:46:24;;;;;;;16.92;14.63;;;10.10;99.90;;;10.31;100.00;99683.16;5051364;28;20689;-71
2024/03/31 05:48:52;;;;;;;17.63;14.13;;;10.10;99.90;;;10.27;100.00;99687.63;5034921;28;20482;-71
2024/03/31 05:51:22;;;;;;;17.00;14.13;;;10.10;99.90;;;10.24;100.00;99679.75;5051855;28;20044;-71
2024/03/31 05:53:51;;;;;;;16.40;13.80;;;10.10;99.90;;;10.14;100.00;99672.09;5051482;28;20681;-71
2024/03/31 05:56:19;;;;;;;17.70;14.50;;;10.00;99.90;;;10.26;100.00;99670.03;5051454;28;20041;-71
2024/03/31 05:58:47;;;;;;;17.42;14.15;;;10.00;99.90;;;10.31;100.00;99681.38;5050897;28;20049;-71
2024/03/31 06:01:19;;;;;;;16.25;13.15;;;10.10;99.90;;;10.17;100.00;99659.69;5051572;28;20246;-71
2024/03/31 06:03:47;;;;;;;;;;;10.00;99.90;;;10.26;100.00;99685.03;5051807;28;20447;-71
2024/03/31 06:06:14;;;;;;;15.55;12.68;;;10.10;99.90;;;9.96;100.00;99679.47;5034561;28;19921;-70
2024/03/31 06:08:42;;;;;;;15.18;13.13;;;9.80;99.90;;;9.82;100.00;99638.41;5051031;28;20064;-72
2024/03/31 06:11:08;;;;;;;13.82;12.32;;;9.80;99.90;;;10.13;100.00;99687.06;5050802;28;20040;-71
2024/03/31 06:13:35;;;;;;;14.55;12.57;;;9.90;99.90;;;9.95;100.00;99680.34;5034276;28;20203;-70
2024/03/31 06:16:03;;;;;;;17.08;12.88;;;9.80;99.90;;;10.03;100.00;99683.72;5034681;28;20044;-69
2024/03/31 06:18:32;;;;;;;15.52;13.10;;;9.80;99.90;;;9.90;100.00;99676.97;5034470;28;20497;-70
2024/03/31 06:21:05;;;;;;;16.45;13.48;;;9.80;99.90;;;9.77;100.00;99643.78;5050833;28;20147;-70
2024/03/31 06:23:35;;;;;;;15.23;13.07;;;9.70;99.90;;;9.92;100.00;99679.56;5049948;28;20466;-71
2024/03/31 06:26:03;;;;;;;19.58;13.63;;;9.70;99.90;;;9.87;100.00;99670.88;5034255;28;20060;-71
2024/03/31 06:28:33;;;;;;;15.60;13.20;;;9.70;99.90;;;10.09;100.00;99673.91;5034114;28;20064;-69
2024/03/31 06:31:00;;;;;;;15.57;13.25;;;9.80;99.90;;;10.19;100.00;99670.19;5051056;28;20426;-69
2024/03/31 06:33:28;;;;;;;14.52;12.98;;;9.90;99.90;;;10.22;100.00;99662.22;5050791;28;20471;-70
2024/03/31 06:35:58;;;;;;;15.52;13.20;;;10.00;99.90;;;10.16;100.00;99652.66;5034475;28;20065;-70
2024/03/31 06:38:25;;;;;;;16.40;12.40;;;10.00;99.90;;;10.11;100.00;99658.94;5050699;28;20059;-70
2024/03/31 06:40:52;;;;;;;14.23;12.73;;;10.00;99.90;;;10.16;100.00;99655.31;5050470;28;20040;-70
2024/03/31 06:43:20;;;;;;;18.52;13.52;;;10.00;99.90;;;10.10;100.00;99660.72;5034116;28;20110;-70
2024/03/31 06:45:49;;;;;;;15.98;12.98;;;9.90;99.90;;;9.93;100.00;99650.47;5033985;28;20033;-70
2024/03/31 06:48:16;;;;;;;18.10;13.63;;;9.90;99.90;;;9.95;100.00;99650.44;5033779;28;20083;-70
2024/03/31 06:50:44;;;;;;;16.98;14.23;;;9.80;99.90;;;9.97;100.00;99641.59;5050471;28;20139;-70
2024/03/31 06:53:12;;;;;;;18.25;14.38;;;9.80;99.90;;;10.09;100.00;99651.00;5050191;28;20135;-70
2024/03/31 06:55:42;;;;;;;16.90;13.98;;;9.90;99.90;;;10.11;100.00;99643.06;5033776;28;20041;-70
2024/03/31 06:58:10;;;;;;;17.98;14.43;;;9.90;99.90;;;10.14;100.00;99633.34;5033927;28;20075;-70
2024/03/31 07:00:37;;;;;;;17.52;14.25;;;10.00;99.90;;;10.20;100.00;99643.75;5050218;28;20382;-70
2024/03/31 07:03:05;;;;;;;18.33;14.77;;;10.00;99.90;;;10.22;100.00;99646.38;5033598;28;20070;-70
2024/03/31 07:05:31;;;;;;;17.98;15.02;;;10.00;99.90;;;10.27;100.00;99636.56;5033392;28;20138;-70
2024/03/31 07:07:59;;;;;;;16.73;14.35;;;10.00;99.90;;;10.13;100.00;99623.66;5033465;28;20060;-70
2024/03/31 07:10:28;;;;;;;22.58;15.55;;;10.10;99.90;;;10.26;100.00;99629.53;5033224;28;20057;-70
2024/03/31 07:12:56;;;;;;;17.50;15.07;;;10.10;99.90;;;10.29;100.00;99635.63;5033101;28;20048;-71
2024/03/31 07:15:22;;;;;;;18.58;14.90;;;10.10;99.90;;;10.24;100.00;99629.56;5033148;28;20045;-70
2024/03/31 07:17:51;;;;;;;21.42;15.90;;;10.10;99.90;;;9.55;100.00;99536.91;5049855;28;20056;-70
2024/03/31 07:20:17;;;;;;;21.15;16.20;;;10.00;99.90;;;9.82;100.00;99598.78;5033311;28;20061;-70
2024/03/31 07:22:45;;;;;;;18.80;16.70;;;9.80;99.90;;;10.15;100.00;99631.53;5049624;28;20448;-70
2024/03/31 07:25:12;;;;;;;23.27;16.00;;;10.00;99.90;;;10.05;100.00;99622.91;5049601;28;20320;-70
2024/03/31 07:27:41;;;;;;;19.17;16.38;;;9.90;99.90;;;10.19;100.00;99620.88;5049417;28;20055;-69
2024/03/31 07:30:10;;;;;;;21.50;16.90;;;10.00;99.90;;;10.16;100.00;99620.09;5049659;28;20854;-68
2024/03/31 07:32:38;;;;;;;20.83;17.15;;;10.00;99.90;;;10.34;100.00;99607.28;5032197;28;20052;-67
2024/03/31 07:35:05;;;;;;;22.48;17.77;;;10.10;99.90;;;10.28;100.00;99599.50;5048675;28;20136;-68
2024/03/31 07:37:32;;;;;;;22.63;17.50;;;10.10;99.90;;;10.44;100.00;99614.09;5049373;28;20592;-68
2024/03/31 07:39:59;;;;;;;24.85;18.15;;;10.20;99.90;;;10.49;100.00;99592.88;5049339;28;20452;-68
2024/03/31 07:42:26;;;;;;;22.27;18.25;;;10.30;99.90;;;9.59;100.00;99480.50;5049515;28;20044;-68
2024/03/31 07:44:54;;;;;;;26.73;19.05;;;10.20;99.90;;;10.49;100.00;99599.00;5049272;28;20041;-68
2024/03/31 07:47:21;;;;;;;25.48;19.05;;;10.30;99.90;;;10.51;100.00;99597.19;5032682;28;20437;-69
2024/03/31 07:49:47;;;;;;;22.80;17.85;;;10.30;99.90;;;10.57;100.00;99596.16;5032723;28;20049;-68
2024/03/31 07:52:15;;;;;;;26.10;19.70;;;10.30;99.90;;;10.58;100.00;99606.72;5049178;28;20075;-68
2024/03/31 07:54:41;;;;;;;26.35;19.00;;;10.40;99.90;;;9.63;100.00;99492.75;5033009;28;20402;-68
2024/03/31 07:57:08;;;;;;;25.27;20.10;;;10.20;99.90;;;10.48;100.00;99602.56;5048924;28;20397;-68
2024/03/31 07:59:35;;;;;;;24.67;19.92;;;10.20;99.90;;;10.39;100.00;99592.22;5049066;28;20131;-69
2024/03/31 08:02:04;;;;;;;26.55;20.20;;;10.20;99.90;;;10.46;100.00;99585.00;5048745;28;20467;-68
2024/03/31 08:04:31;;;;;;;26.58;21.13;;;10.30;99.90;;;10.43;100.00;99603.59;5048938;28;20037;-68
2024/03/31 08:06:58;;;;;;;29.50;22.08;;;10.30;99.90;;;10.56;100.00;99602.38;5049105;28;20044;-68
2024/03/31 08:09:25;;;;;;;28.17;21.77;;;10.30;99.90;;;10.56;100.00;99590.03;5049227;28;20242;-69
2024/03/31 08:11:53;;;;;;;31.20;23.15;;;10.40;99.90;;;10.57;100.00;99578.53;5049046;28;20040;-68
2024/03/31 08:14:19;;;;;;;31.13;22.42;;;10.40;99.90;;;10.40;100.00;99578.09;5048828;28;20383;-68
2024/03/31 08:16:46;;;;;;;33.38;24.10;;;10.30;99.90;;;10.37;100.00;99598.44;5049250;28;20052;-69
2024/03/31 08:19:14;;;;;;;34.08;25.58;;;10.20;99.90;;;10.23;100.00;99577.63;5049290;28;20037;-69
2024/03/31 08:21:42;;;;;;;32.53;23.90;;;10.10;99.90;;;10.54;100.00;99580.38;5049206;28;20037;-69
2024/03/31 08:24:08;;;;;;;34.05;25.42;;;10.30;99.90;;;10.53;100.00;99578.66;5048712;28;20124;-68
2024/03/31 08:26:35;;;;;;;36.80;26.13;;;10.30;99.90;;;10.23;100.00;99587.31;5048809;28;20037;-69
2024/03/31 08:29:02;;;;;;;37.08;26.00;;;10.10;99.90;;;10.50;100.00;99586.66;5048759;28;20049;-69
2024/03/31 08:31:29;;;;;;;37.08;26.50;;;10.20;99.90;;;10.24;100.00;99607.56;5049078;28;20060;-71
2024/03/31 08:33:56;;;;;;;38.83;27.80;;;10.10;99.90;;;10.00;100.00;99596.63;5049101;28;20033;-70
2024/03/31 08:36:25;;;;;;;39.97;29.77;;;9.80;99.90;;;9.82;100.00;99556.53;5048970;28;20040;-69
2024/03/31 08:38:51;;;;;;;40.30;29.58;;;9.80;99.90;;;10.11;100.00;99596.41;5048700;28;20117;-70
2024/03/31 08:41:36;;;;;;;41.10;29.75;;;10.00;99.90;;;10.11;100.00;99604.31;5048597;28;20045;-70
2024/03/31 08:44:05;;;;;;;37.83;28.92;;;9.90;99.90;;;10.29;100.00;99592.47;5048434;28;20037;-71
2024/03/31 08:46:32;;;;;;;47.25;30.92;;;10.00;99.90;;;10.41;100.00;99602.75;5050329;28;20033;-72
2024/03/31 08:49:00;;;;;;;43.85;31.33;;;10.20;99.90;;;10.21;100.00;99574.16;5052731;28;20052;-70
2024/03/31 08:51:29;;;;;;;40.83;30.60;;;10.10;99.90;;;10.46;100.00;99580.59;5052268;28;20045;-72
2024/03/31 08:53:56;;;;;;;41.80;31.48;;;10.20;99.90;;;10.66;100.00;99580.09;5052277;28;20106;-73
2024/03/31 08:56:23;;;;;;;38.70;30.75;;;10.40;99.90;;;10.83;100.00;99586.69;5052302;28;20044;-72
2024/03/31 08:58:51;;;;;;;41.08;32.22;;;10.60;99.90;;;10.50;100.00;99573.44;5052263;28;20067;-74
2024/03/31 09:01:21;;;;;;;38.50;30.77;;;10.50;99.90;;;10.63;100.00;99580.16;5052081;28;20041;-73
2024/03/31 09:03:47;;;;;;;43.67;32.05;;;10.40;99.90;;;10.48;100.00;99586.69;5052740;28;20086;-73
2024/03/31 09:06:15;;;;;;;39.78;30.92;;;10.30;99.90;;;10.73;100.00;99566.66;5052226;28;20367;-74
2024/03/31 09:08:43;;;;;;;42.88;31.92;;;10.50;99.90;;;11.03;100.00;99556.19;5051988;28;20052;-74
2024/03/31 09:11:10;;;;;;;39.22;31.77;;;10.70;99.90;;;11.35;100.00;99575.53;5035640;28;20496;-74
2024/03/31 09:13:37;;;;;;;39.63;31.98;;;11.00;99.90;;;11.68;100.00;99556.06;5052208;28;20041;-73
2024/03/31 09:16:06;;;;;;;42.30;31.48;;;11.40;99.90;;;11.49;100.00;99561.91;5035640;28;20045;-74
2024/03/31 09:18:32;;;;;;;40.30;31.98;;;11.40;99.90;;;11.69;100.00;99560.44;5051830;28;20036;-73
2024/03/31 09:21:01;;;;;;;43.63;32.55;;;11.50;99.90;;;11.37;100.00;99536.66;5051809;28;20055;-73
2024/03/31 09:23:28;;;;;;;40.53;31.13;;;11.40;99.90;;;11.58;100.00;99559.84;5051898;28;20381;-73
2024/03/31 09:25:57;;;;;;;37.65;31.20;;;11.50;99.90;;;11.61;100.00;99578.28;5051443;28;20501;-73
2024/03/31 09:28:24;;;;;;;36.72;30.17;;;11.40;99.90;;;11.57;100.00;99562.56;5051777;28;20425;-75
2024/03/31 09:30:53;;;;;;;39.75;31.45;;;11.40;99.90;;;11.41;100.00;99546.25;5051560;28;20033;-74
2024/03/31 09:33:20;;;;;;;44.50;32.47;;;11.30;99.90;;;11.09;100.00;99561.31;5034958;28;20052;-73
2024/03/31 09:35:47;;;;;;;40.90;32.92;;;11.00;99.90;;;11.27;100.00;99548.41;5051440;28;20525;-74
2024/03/31 09:38:14;;;;;;;44.63;32.85;;;11.00;99.90;;;11.27;100.00;99537.81;5052080;28;20203;-74
2024/03/31 09:40:41;;;;;;;43.03;32.85;;;11.10;99.90;;;11.25;100.00;99512.31;5051362;28;20056;-70
2024/03/31 09:43:09;;;;;;;39.97;32.65;;;11.00;99.90;;;11.55;100.00;99533.47;5051170;28;20540;-71
2024/03/31 09:45:42;;;;;;;45.92;33.63;;;11.30;99.90;;;11.76;100.00;99532.84;5051116;28;20052;-72
2024/03/31 09:48:16;;;;;;;40.45;32.35;;;11.40;99.90;;;11.77;100.00;99534.59;5051557;28;20053;-75
2024/03/31 09:50:57;;;;;;;45.25;34.55;;;11.50;99.90;;;11.75;100.00;99533.75;5051182;28;20098;-74
2024/03/31 09:53:28;;;;;;;45.00;32.72;;;11.60;99.90;;;11.51;100.00;99502.72;5051620;28;20067;-71
2024/03/31 09:56:02;;;;;;;;;;;11.50;99.90;;;11.81;100.00;99534.50;5035249;28;20190;-71
2024/03/31 09:58:34;;;;;;;43.92;34.47;;;11.60;99.90;;;12.09;100.00;99570.69;5050248;28;19931;-71
2024/03/31 10:01:04;;;;;;;39.85;33.35;;;11.80;99.90;;;12.03;100.00;99533.78;5051499;28;20037;-71
2024/03/31 10:03:35;;;;;;;39.53;32.17;;;11.80;99.90;;;12.14;100.00;99531.63;5051210;28;20041;-73
2024/03/31 10:06:04;;;;;;;44.17;32.53;;;11.90;99.90;;;12.39;100.00;99529.91;5050992;28;20048;-75